Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:51;;;;;;;5.85;3.33;;;18.20;1.00;;;;;;5030385;28;20437;-71
2023/08/21 00:03:16;;;;;;;6.53;4.00;;;18.10;1.00;;;;;;5031195;28;20426;-71
2023/08/21 00:05:42;;;;;;;8.27;4.00;;;18.10;1.00;;;;;;5031146;28;20401;-71
2023/08/21 00:08:07;;;;;;;7.57;4.07;;;18.10;1.00;;;;;;5031063;28;20419;-71
2023/08/21 00:10:37;;;;;;;6.73;3.80;;;18.10;1.00;;;;;;5030379;28;20415;-71
2023/08/21 00:13:02;;;;;;;8.32;3.80;;;18.10;1.00;;;;;;5031415;28;20777;-71
2023/08/21 00:15:28;;;;;;;6.63;3.80;;;18.00;1.00;;;;;;5031086;28;20403;-71
2023/08/21 00:17:53;;;;;;;6.83;3.90;;;18.00;1.00;;;;;;5030457;28;20438;-71
2023/08/21 00:20:20;;;;;;;7.10;4.00;;;18.00;1.00;;;;;;5043914;28;20432;-71
2023/08/21 00:22:45;;;;;;;7.63;4.28;;;18.00;1.00;;;;;;5049031;28;20532;-71
2023/08/21 00:25:11;;;;;;;6.50;3.90;;;17.90;1.00;;;;;;5047346;28;20484;-71
2023/08/21 00:27:37;;;;;;;6.43;4.00;;;17.90;1.00;;;;;;5048247;28;20425;-71
2023/08/21 00:30:03;;;;;;;6.38;3.95;;;17.90;1.00;;;;;;5035978;28;20411;-71
2023/08/21 00:32:29;;;;;;;6.38;3.85;;;17.90;1.00;;;;;;5048896;28;20405;-71
2023/08/21 00:34:54;;;;;;;5.00;3.73;;;17.90;1.00;;;;;;5046008;28;20405;-71
2023/08/21 00:37:20;;;;;;;6.28;3.67;;;17.90;1.00;;;;;;5047857;28;20449;-71
2023/08/21 00:39:45;;;;;;;4.77;3.73;;;17.80;1.00;;;;;;5046048;28;20917;-71
2023/08/21 00:42:11;;;;;;;5.73;4.10;;;17.80;1.00;;;;;;5047469;28;20437;-71
2023/08/21 00:44:36;;;;;;;6.40;4.05;;;17.80;1.00;;;;;;5034283;28;20486;-71
2023/08/21 00:47:02;;;;;;;5.13;3.70;;;17.80;1.00;;;;;;5029220;28;20402;-71
2023/08/21 00:49:29;;;;;;;6.68;3.80;;;17.80;1.00;;;;;;5028877;28;20399;-71
2023/08/21 00:51:55;;;;;;;5.22;3.72;;;17.70;1.00;;;;;;5028898;28;20410;-71
2023/08/21 00:54:20;;;;;;;6.38;3.50;;;17.70;1.00;;;;;;5029010;28;20474;-71
2023/08/21 00:56:46;;;;;;;6.20;3.77;;;17.70;1.00;;;;;;5029443;28;20484;-71
2023/08/21 00:59:13;;;;;;;6.50;3.63;;;17.60;1.00;;;;;;5029617;28;20418;-71
2023/08/21 01:01:40;;;;;;;5.07;3.40;;;17.60;1.00;;;;;;5028378;28;21123;-71
2023/08/21 01:04:05;;;;;;;5.70;3.35;;;17.60;1.00;;;;;;5030059;28;20877;-71
2023/08/21 01:06:31;;;;;;;6.50;3.65;;;17.60;1.00;;;;;;5029910;28;20411;-71
2023/08/21 01:09:21;;;;;;;9.13;3.47;;;17.60;1.00;;;;;;5013157;28;20486;-71
2023/08/21 01:11:54;;;;;;;8.27;3.60;;;17.60;1.00;;;;;;5030165;28;20447;-71
2023/08/21 01:14:31;;;;;;;7.30;3.28;;;17.50;1.00;;;;;;5033073;28;21024;-71
2023/08/21 01:16:59;;;;;;;7.63;3.35;;;17.50;1.00;;;;;;5031189;28;20430;-71
2023/08/21 01:19:37;;;;;;;6.63;3.17;;;17.50;1.00;;;;;;5031007;28;20446;-71
2023/08/21 01:22:03;;;;;;;8.25;3.40;;;17.40;1.00;;;;;;5030811;28;20469;-72
2023/08/21 01:24:29;;;;;;;10.43;3.55;;;17.40;1.00;;;;;;5031120;28;20403;-71
2023/08/21 01:26:54;;;;;;;7.20;2.80;;;17.30;1.00;;;;;;5032128;28;20893;-72
2023/08/21 01:29:20;;;;;;;6.43;2.83;;;17.30;1.00;;;;;;5031092;28;20395;-72
2023/08/21 01:32:07;;;;;;;7.55;3.35;;;17.30;1.00;;;;;;5032611;28;20403;-71
2023/08/21 01:34:34;;;;;;;6.30;2.90;;;17.20;1.00;;;;;;5031440;28;20403;-73
2023/08/21 01:37:01;;;;;;;7.20;2.70;;;17.20;1.00;;;;;;5033381;28;20523;-72
2023/08/21 01:39:28;;;;;;;7.75;3.30;;;17.20;1.00;;;;;;5030916;28;20474;-72
2023/08/21 01:41:53;;;;;;;7.30;3.30;;;17.20;1.00;;;;;;5032570;28;20419;-72
2023/08/21 01:44:19;;;;;;;6.65;2.85;;;17.20;1.00;;;;;;5029656;28;20963;-72
2023/08/21 01:46:45;;;;;;;5.17;3.13;;;17.10;1.00;;;;;;5028688;28;20403;-72
2023/08/21 01:49:10;;;;;;;7.03;3.10;;;17.10;1.00;;;;;;5040356;28;20410;-72
2023/08/21 01:51:36;;;;;;;6.10;2.70;;;17.10;1.00;;;;;;5034111;28;20748;-72
2023/08/21 01:54:01;;;;;;;6.87;2.70;;;17.00;1.00;;;;;;5048594;28;20415;-72
2023/08/21 01:56:27;;;;;;;7.68;3.30;;;17.10;1.00;;;;;;5046805;28;20741;-72
2023/08/21 01:58:53;;;;;;;10.13;3.47;;;17.00;1.00;;;;;;5047794;28;21364;-72
2023/08/21 02:01:18;;;;;;;7.95;3.65;;;17.00;1.00;;;;;;5034008;28;20417;-72
2023/08/21 02:03:45;;;;;;;7.10;3.27;;;17.00;1.00;;;;;;5048513;28;20403;-72
2023/08/21 02:06:11;;;;;;;7.57;3.35;;;16.90;1.00;;;;;;5047190;28;20409;-72
2023/08/21 02:08:37;;;;;;;6.72;3.10;;;16.90;1.00;;;;;;5047457;28;20413;-71
2023/08/21 02:11:02;;;;;;;8.10;3.27;;;16.90;1.00;;;;;;5047595;28;20772;-72
2023/08/21 02:13:28;;;;;;;7.70;3.50;;;16.90;1.00;;;;;;5047891;28;20420;-72
2023/08/21 02:15:54;;;;;;;8.88;3.60;;;16.90;1.00;;;;;;5033668;28;20551;-72
2023/08/21 02:18:20;;;;;;;6.88;3.30;;;16.80;1.00;;;;;;5047362;28;20915;-72
2023/08/21 02:20:47;;;;;;;7.27;3.67;;;16.80;1.00;;;;;;5030063;28;20403;-72
2023/08/21 02:23:12;;;;;;;8.13;3.30;;;16.80;1.00;;;;;;5028178;28;20406;-71
2023/08/21 02:25:38;;;;;;;6.80;3.40;;;16.80;1.00;;;;;;5027803;28;20403;-72
2023/08/21 02:28:04;;;;;;;8.80;3.77;;;16.80;1.00;;;;;;5028037;28;20770;-72
2023/08/21 02:30:30;;;;;;;5.75;3.15;;;16.80;1.00;;;;;;5027968;28;20406;-72
2023/08/21 02:32:55;;;;;;;8.45;3.35;;;16.70;1.00;;;;;;5027747;28;20458;-70
2023/08/21 02:35:21;;;;;;;7.23;3.47;;;16.70;1.00;;;;;;5009389;28;20407;-71
2023/08/21 02:37:47;;;;;;;8.80;3.40;;;16.60;1.00;;;;;;5010456;28;20438;-71
2023/08/21 02:40:12;;;;;;;7.70;3.58;;;16.60;1.00;;;;;;5027826;28;20432;-71
2023/08/21 02:42:38;;;;;;;8.30;3.30;;;16.60;1.00;;;;;;5026368;28;20870;-71
2023/08/21 02:45:08;;;;;;;7.18;3.33;;;16.60;1.00;;;;;;5027068;28;20632;-70
2023/08/21 02:47:40;;;;;;;9.83;3.83;;;16.50;1.00;;;;;;5039190;28;20405;-71
2023/08/21 02:50:07;;;;;;;8.88;3.60;;;16.50;1.00;;;;;;5041488;28;20407;-71
2023/08/21 02:52:33;;;;;;;7.60;3.80;;;16.50;1.00;;;;;;5031057;28;20415;-71
2023/08/21 02:54:59;;;;;;;9.57;3.72;;;16.50;1.00;;;;;;5033840;28;20401;-71
2023/08/21 02:57:26;;;;;;;9.18;3.70;;;16.50;1.00;;;;;;5034219;28;20452;-71
2023/08/21 02:59:51;;;;;;;11.23;4.22;;;16.50;1.00;;;;;;5041398;28;20389;-71
2023/08/21 03:02:17;;;;;;;8.60;4.13;;;16.40;1.00;;;;;;5035204;28;20453;-71
2023/08/21 03:04:43;;;;;;;7.22;3.88;;;16.40;1.00;;;;;;5043692;28;20398;-71
2023/08/21 03:07:09;;;;;;;11.50;3.80;;;16.40;1.00;;;;;;5038614;28;20407;-71
2023/08/21 03:09:36;;;;;;;9.50;4.27;;;16.40;1.00;;;;;;5041199;28;21303;-71
2023/08/21 03:12:01;;;;;;;8.50;3.72;;;16.30;1.00;;;;;;5040955;28;20417;-71
2023/08/21 03:14:27;;;;;;;7.87;3.90;;;16.30;1.00;;;;;;5042396;28;20412;-70
2023/08/21 03:16:53;;;;;;;8.85;4.15;;;16.30;1.00;;;;;;5040445;28;20425;-70
2023/08/21 03:19:18;;;;;;;8.27;4.10;;;16.30;1.00;;;;;;5024393;28;20448;-70
2023/08/21 03:21:44;;;;;;;9.23;4.28;;;16.20;1.00;;;;;;5022253;28;20506;-71
2023/08/21 03:24:09;;;;;;;9.93;4.07;;;16.30;1.00;;;;;;5042008;28;20782;-71
2023/08/21 03:26:35;;;;;;;7.15;3.95;;;16.20;1.00;;;;;;5043745;28;20401;-70
2023/08/21 03:29:01;;;;;;;7.97;3.60;;;16.20;1.00;;;;;;5040852;28;20462;-70
2023/08/21 03:31:27;;;;;;;9.98;3.85;;;16.20;1.00;;;;;;5029526;28;20430;-71
2023/08/21 03:33:52;;;;;;;11.57;3.70;;;16.20;1.00;;;;;;5038365;28;20425;-70
2023/08/21 03:36:19;;;;;;;8.85;3.40;;;16.20;1.00;;;;;;5041638;28;20520;-71
2023/08/21 03:38:45;;;;;;;8.60;3.63;;;16.20;1.00;;;;;;5042403;28;20421;-71
2023/08/21 03:41:11;;;;;;;3.60;1.85;;;16.10;1.00;;;;;;5034528;28;20404;-71
2023/08/21 03:43:37;;;;;;;4.25;1.70;;;16.10;1.00;;;;;;5023674;28;20928;-71
2023/08/21 03:46:03;;;;;;;5.82;1.70;;;16.10;1.00;;;;;;5023580;28;20400;-70
2023/08/21 03:48:29;;;;;;;8.77;2.00;;;16.00;1.00;;;;;;5041751;28;20398;-71
2023/08/21 03:50:54;;;;;;;3.78;1.70;;;15.90;1.00;;;;;;5041204;28;20468;-70
2023/08/21 03:53:20;;;;;;;22.70;3.20;;;15.90;1.00;;;;;;5041875;28;21832;-71
2023/08/21 03:55:45;;;;;;;8.10;2.70;;;15.80;1.00;;;;;;5037507;28;20411;-71
2023/08/21 03:58:12;;;;;;;7.83;2.70;;;15.80;1.00;;;;;;5037030;28;20929;-71
2023/08/21 04:00:38;;;;;;;6.05;2.55;;;15.80;1.00;;;;;;5039359;28;20516;-71
2023/08/21 04:03:03;;;;;;;5.77;2.90;;;15.70;1.00;;;;;;5040524;28;20438;-71
2023/08/21 04:05:29;;;;;;;6.03;2.80;;;15.70;1.00;;;;;;5039357;28;20428;-71
2023/08/21 04:07:55;;;;;;;3.57;2.47;;;15.70;1.00;;;;;;5039853;28;20409;-70
2023/08/21 04:10:20;;;;;;;6.68;2.88;;;15.70;1.00;;;;;;5040354;28;20409;-70
2023/08/21 04:12:46;;;;;;;6.90;2.87;;;15.70;1.00;;;;;;5024989;28;20421;-71
2023/08/21 04:15:11;;;;;;;5.00;3.15;;;15.70;1.00;;;;;;5040046;28;20911;-71
2023/08/21 04:17:37;;;;;;;6.37;3.20;;;15.70;1.00;;;;;;5035646;28;20423;-71
2023/08/21 04:20:03;;;;;;;5.90;2.90;;;15.70;1.00;;;;;;5023337;28;20475;-71
2023/08/21 04:22:29;;;;;;;7.03;3.50;;;15.60;1.00;;;;;;5042414;28;20398;-71
2023/08/21 04:24:54;;;;;;;8.90;3.67;;;15.70;1.00;;;;;;5039450;28;20398;-71
2023/08/21 04:27:20;;;;;;;5.60;3.33;;;15.60;1.00;;;;;;5031447;28;20413;-71
2023/08/21 04:29:45;;;;;;;9.00;3.65;;;15.60;1.00;;;;;;5034364;28;20967;-71
2023/08/21 04:32:12;;;;;;;7.17;3.37;;;15.60;1.00;;;;;;5038033;28;20407;-71
2023/08/21 04:34:37;;;;;;;7.68;3.67;;;15.60;1.00;;;;;;5038316;28;20405;-71
2023/08/21 04:37:04;;;;;;;6.63;4.00;;;15.60;1.00;;;;;;5039321;28;20793;-71
2023/08/21 04:39:30;;;;;;;7.40;3.83;;;15.60;1.00;;;;;;5034467;28;20397;-71
2023/08/21 04:41:56;;;;;;;8.02;3.50;;;15.60;1.00;;;;;;5039634;28;20405;-70
2023/08/21 04:44:21;;;;;;;7.40;3.60;;;15.60;1.00;;;;;;5039039;28;20412;-70
2023/08/21 04:46:48;;;;;;;7.05;3.55;;;15.70;1.00;;;;;;5039428;28;20404;-71
2023/08/21 04:49:14;;;;;;;6.57;3.70;;;15.70;1.00;;;;;;5038648;28;20905;-71
2023/08/21 04:51:39;;;;;;;6.33;3.40;;;15.70;1.00;;;;;;5041084;28;20492;-71
2023/08/21 04:54:05;;;;;;;10.60;3.87;;;15.70;1.00;;;;;;5021158;28;20406;-71
2023/08/21 04:56:30;;;;;;;8.63;4.00;;;15.70;1.00;;;;;;5041549;28;20497;-71
2023/08/21 04:58:56;;;;;;;8.83;4.30;;;15.70;1.00;;;;;;5040037;28;20459;-71
2023/08/21 05:01:22;;;;;;;11.50;4.10;;;15.70;1.00;;;;;;5023239;28;20406;-71
2023/08/21 05:03:47;;;;;;;6.40;4.00;;;15.70;1.00;;;;;;5038773;28;20407;-71
2023/08/21 05:06:13;;;;;;;8.32;3.97;;;15.80;1.00;;;;;;5040668;28;20406;-72
2023/08/21 05:08:39;;;;;;;8.10;3.93;;;15.80;1.00;;;;;;5038907;28;20820;-72
2023/08/21 05:11:04;;;;;;;6.47;4.13;;;15.90;1.00;;;;;;5041141;28;20413;-71
2023/08/21 05:13:30;;;;;;;7.87;4.07;;;15.90;1.00;;;;;;5038801;28;20425;-72
2023/08/21 05:15:58;;;;;;;6.97;4.00;;;15.90;1.00;;;;;;5040318;28;20431;-70
2023/08/21 05:18:24;;;;;;;6.82;3.90;;;15.90;1.00;;;;;;5039138;28;20934;-70
2023/08/21 05:20:53;;;;;;;10.18;4.25;;;15.90;1.00;;;;;;5040255;28;20440;-70
2023/08/21 05:23:19;;;;;;;7.32;4.13;;;16.00;1.00;;;;;;5040401;28;20492;-71
2023/08/21 05:25:46;;;;;;;7.23;3.87;;;16.00;1.00;;;;;;5013609;28;20506;-71
2023/08/21 05:28:12;;;;;;;6.13;4.05;;;16.10;1.00;;;;;;5034546;28;20467;-71
2023/08/21 05:30:38;;;;;;;6.22;3.60;;;16.20;1.00;;;;;;5033573;28;21019;-72
2023/08/21 05:33:04;;;;;;;8.90;4.83;;;16.20;1.00;;;;;;5033092;28;20409;-71
2023/08/21 05:35:34;;;;;;;10.73;4.70;;;16.20;1.00;;;;;;5022110;28;20438;-71
2023/08/21 05:37:59;;;;;;;9.13;4.80;;;16.30;1.00;;;;;;5039721;28;20479;-72
2023/08/21 05:40:25;;;;;;;8.27;4.47;;;16.40;1.00;;;;;;5038706;28;20869;-71
2023/08/21 05:42:50;;;;;;;8.30;4.50;;;16.40;1.00;;;;;;5031912;28;20401;-71
2023/08/21 05:45:16;;;;;;;9.90;4.93;;;16.40;1.00;;;;;;5038297;28;20403;-70
2023/08/21 05:47:42;;;;;;;9.32;5.10;;;16.40;1.00;;;;;;5038924;28;20944;-71
2023/08/21 05:50:07;;;;;;;9.67;4.77;;;16.50;1.00;;;;;;5038775;28;20668;-70
2023/08/21 05:52:33;;;;;;;10.02;5.05;;;16.60;1.00;;;;;;5038530;28;21112;-71
2023/08/21 05:54:59;;;;;;;8.97;4.87;;;16.60;1.00;;;;;;5037635;28;20403;-71
2023/08/21 05:57:24;;;;;;;9.32;4.80;;;16.70;1.00;;;;;;5038165;28;20429;-71
2023/08/21 05:59:51;;;;;;;9.57;4.80;;;16.70;1.00;;;;;;5037434;28;20408;-71
2023/08/21 06:02:16;;;;;;;11.45;4.88;;;16.70;1.00;;;;;;5037974;28;20410;-71
2023/08/21 06:04:43;;;;;;;11.70;4.93;;;16.70;1.00;;;;;;5038335;28;20403;-71
2023/08/21 06:07:09;;;;;;;13.57;5.07;;;16.80;1.00;;;;;;5038700;28;20413;-71
2023/08/21 06:09:36;;;;;;;11.15;5.22;;;16.80;1.60;;;;;;5039766;28;20409;-71
2023/08/21 06:12:04;;;;;;;12.60;5.80;;;16.80;2.20;;;;;;5038618;28;20444;-71
2023/08/21 06:14:30;;;;;;;9.48;5.00;;;16.90;3.80;;;;;;5039339;28;20625;-71
2023/08/21 06:17:05;;;;;;;10.57;5.07;;;16.90;5.20;;;;;;5039289;28;20418;-71
2023/08/21 06:19:31;;;;;;;11.05;5.22;;;16.90;6.20;;;;;;5037812;28;21023;-71
2023/08/21 06:21:57;;;;;;;13.02;5.32;;;17.00;6.60;;;;;;5040416;28;20401;-71
2023/08/21 06:24:23;;;;;;;11.88;5.60;;;17.00;7.70;;;;;;5030854;28;20402;-71
2023/08/21 06:26:49;;;;;;;9.68;5.22;;;17.00;9.90;;;;;;5041064;28;20404;-71
2023/08/21 06:29:15;;;;;;;10.40;5.18;;;17.00;11.80;;;;;;5040354;28;20415;-71
2023/08/21 06:31:40;;;;;;;9.37;4.93;;;17.10;11.80;;;;;;5041583;28;20467;-71
2023/08/21 06:34:06;;;;;;;10.85;4.90;;;17.10;13.10;;;;;;5040977;28;20414;-71
2023/08/21 06:36:31;;;;;;;8.90;4.70;;;17.20;9.60;;;;;;5033619;28;20476;-71
2023/08/21 06:38:57;;;;;;;9.87;4.80;;;17.20;13.70;;;;;;5040552;28;20438;-72
2023/08/21 06:41:25;;;;;;;10.13;5.03;;;17.30;14.80;;;;;;5041695;28;20409;-71
2023/08/21 06:43:50;;;;;;;12.20;4.97;;;17.40;16.00;;;;;;5040977;28;20867;-71
2023/08/21 06:46:16;;;;;;;8.52;4.82;;;17.40;16.70;;;;;;5042866;28;20413;-71
2023/08/21 06:48:42;;;;;;;9.30;5.07;;;17.50;17.70;;;;;;5040700;28;20411;-71
2023/08/21 06:51:08;;;;;;;9.35;4.53;;;17.60;18.40;;;;;;5041233;28;20401;-71
2023/08/21 06:53:34;;;;;;;9.98;4.10;;;17.70;17.80;;;;;;5040163;28;20781;-71
2023/08/21 06:56:00;;;;;;;11.98;5.25;;;17.80;16.70;;;;;;5042174;28;20784;-71
2023/08/21 06:58:25;;;;;;;12.50;4.28;;;17.80;16.40;;;;;;5040004;28;20506;-71
2023/08/21 07:00:53;;;;;;;8.27;3.80;;;17.90;15.80;;;;;;5039757;28;20876;-71
2023/08/21 07:03:20;;;;;;;8.98;3.90;;;17.90;14.90;;;;;;5035946;28;20656;-71
2023/08/21 07:05:59;;;;;;;8.23;4.30;;;18.00;14.20;;;;;;5039155;28;20409;-71
2023/08/21 07:08:25;;;;;;;10.75;4.43;;;18.10;14.30;;;;;;5027745;28;20419;-71
2023/08/21 07:10:52;;;;;;;9.07;4.25;;;18.20;13.70;;;;;;5027046;28;20494;-71
2023/08/21 07:13:18;;;;;;;11.32;4.43;;;18.20;12.80;;;;;;5034282;28;20410;-71
2023/08/21 07:15:43;;;;;;;10.00;4.10;;;18.30;12.90;;;;;;5034674;28;20409;-71
2023/08/21 07:18:09;;;;;;;8.77;4.18;;;18.40;13.90;;;;;;5017313;28;20434;-71
2023/08/21 07:20:35;;;;;;;11.90;4.10;;;18.40;13.10;;;;;;5034282;28;20456;-71
2023/08/21 07:23:00;;;;;;;9.73;4.00;;;18.50;12.80;;;;;;5035281;28;20415;-71
2023/08/21 07:25:28;;;;;;;7.90;3.80;;;18.60;12.30;;;;;;5017504;28;20486;-71
2023/08/21 07:27:54;;;;;;;7.97;3.10;;;18.70;11.20;;;;;;5028369;28;20399;-71
2023/08/21 07:30:20;;;;;;;6.68;3.10;;;18.70;8.10;;;;;;5042311;28;20493;-71
2023/08/21 07:32:46;;;;;;;8.60;2.60;;;18.80;4.90;;;;;;5017585;28;20486;-71
2023/08/21 07:35:12;;;;;;;6.43;2.20;;;18.90;1.40;;;;;;5007191;28;20431;-71
2023/08/21 07:37:38;;;;;;;9.95;2.75;;;19.00;1.00;;;;;;5035851;28;20426;-71
2023/08/21 07:40:05;;;;;;;6.65;1.80;;;19.00;1.00;;;;;;5033981;28;20398;-72
2023/08/21 07:42:30;;;;;;;7.07;1.57;;;19.20;1.00;;;;;;5035199;28;20399;-71
2023/08/21 07:44:56;;;;;;;6.43;1.90;;;19.20;1.00;;;;;;5034106;28;20768;-71
2023/08/21 07:47:22;;;;;;;5.23;1.40;;;19.30;1.00;;;;;;5035424;28;20403;-72
2023/08/21 07:49:47;;;;;;;5.32;1.35;;;19.40;1.00;;;;;;5043084;28;20405;-72
2023/08/21 07:52:13;;;;;;;5.20;1.50;;;19.40;1.00;;;;;;5039474;28;20486;-71
2023/08/21 07:54:38;;;;;;;5.50;1.30;;;19.60;1.00;;;;;;5027385;28;20409;-72
2023/08/21 07:57:04;;;;;;;5.13;1.00;;;19.60;1.00;;;;;;5038901;28;20492;-71
2023/08/21 07:59:30;;;;;;;6.07;1.40;;;19.70;1.00;;;;;;5045088;28;20405;-71
2023/08/21 08:01:56;;;;;;;6.15;1.40;;;19.80;1.00;;;;;;5031252;28;20781;-72
2023/08/21 08:04:21;;;;;;;4.20;1.13;;;19.90;1.00;;;;;;5044295;28;20484;-71
2023/08/21 08:06:47;;;;;;;3.90;0.85;;;19.90;1.00;;;;;;5031040;28;20407;-72
2023/08/21 08:09:13;;;;;;;4.95;1.08;;;20.00;1.00;;;;;;5043679;28;20409;-71
2023/08/21 08:11:39;;;;;;;5.17;1.03;;;20.10;1.00;;;;;;5036937;28;20423;-72
2023/08/21 08:14:04;;;;;;;4.90;1.00;;;20.20;1.00;;;;;;5043665;28;20414;-71
2023/08/21 08:16:30;;;;;;;5.13;0.80;;;20.30;1.00;;;;;;5037216;28;20433;-71
2023/08/21 08:18:56;;;;;;;4.93;1.10;;;20.40;1.00;;;;;;5043975;28;20768;-72
2023/08/21 08:21:21;;;;;;;5.30;0.93;;;20.50;99.90;;;;;;5037608;28;20881;-71
2023/08/21 08:23:47;;;;;;;4.87;1.00;;;20.60;99.90;;;;;;5043089;28;21009;-72
2023/08/21 08:26:12;;;;;;;6.57;1.00;;;20.70;99.90;;;;;;5037469;28;20796;-71
2023/08/21 08:28:38;;;;;;;4.47;0.70;;;20.70;99.90;;;;;;5043728;28;20401;-71
2023/08/21 08:31:04;;;;;;;4.32;1.05;;;20.80;99.90;;;;;;5037988;28;20530;-72
2023/08/21 08:33:30;;;;;;;5.33;0.90;;;20.90;99.90;;;;;;5036687;28;20925;-71
2023/08/21 08:35:55;;;;;;;4.70;0.82;;;21.00;99.90;;;;;;5038048;28;20409;-72
2023/08/21 08:38:21;;;;;;;4.33;1.00;;;21.00;99.90;;;;;;5043852;28;20436;-72
2023/08/21 08:40:47;;;;;;;5.00;1.10;;;21.10;99.90;;;;;;5030698;28;20445;-72
2023/08/21 08:43:13;;;;;;;3.92;0.80;;;21.20;99.90;;;;;;5026221;28;20475;-72
2023/08/21 08:45:41;;;;;;;4.47;0.97;;;21.30;99.90;;;;;;5036713;28;20447;-71
2023/08/21 08:48:07;;;;;;;4.38;0.90;;;21.30;99.90;;;;;;5044417;28;20410;-71
2023/08/21 08:50:34;;;;;;;4.45;0.90;;;21.40;1.00;;;;;;5038737;28;20487;-71
2023/08/21 08:53:00;;;;;;;5.68;0.98;;;21.50;1.00;;;;;;5045279;28;20446;-72
2023/08/21 08:55:26;;;;;;;4.43;0.75;;;21.50;99.90;;;;;;5040662;28;20473;-71
2023/08/21 08:57:53;;;;;;;4.88;0.80;;;21.60;99.90;;;;;;5045454;28;20437;-71
2023/08/21 09:00:20;;;;;;;2.70;0.50;;;21.60;16.30;;;;;;5037159;28;20909;-71
2023/08/21 09:02:46;;;;;;;4.77;0.63;;;21.80;1.00;;;;;;5036250;28;20485;-71
2023/08/21 09:05:12;;;;;;;3.63;0.47;;;21.80;1.00;;;;;;5036903;28;20435;-71
2023/08/21 09:07:39;;;;;;;2.85;0.70;;;21.90;79.90;;;;;;5042932;28;20955;-72
2023/08/21 09:10:13;;;;;;;3.15;0.50;;;22.00;99.90;;;;;;5037076;28;20404;-71
2023/08/21 09:12:38;;;;;;;5.50;0.73;;;22.10;99.90;;;;;;5041380;28;20815;-71
2023/08/21 09:15:08;;;;;;;4.40;0.67;;;22.20;1.00;;;;;;5038264;28;20398;-71
2023/08/21 09:17:34;;;;;;;4.30;0.83;;;22.30;99.90;;;;;;5042692;28;20426;-71
2023/08/21 09:20:07;;;;;;;4.93;0.80;;;22.40;99.90;;;;;;5036836;28;20406;-71
2023/08/21 09:22:33;;;;;;;4.18;0.60;;;22.50;1.00;;;;;;5036886;28;20415;-70
2023/08/21 09:25:06;;;;;;;3.85;0.73;;;22.60;3.80;;;;;;5040055;28;20415;-71
2023/08/21 09:27:39;;;;;;;4.43;0.70;;;22.80;99.90;;;;;;5039190;28;20419;-71
2023/08/21 09:30:07;;;;;;;3.38;0.60;;;23.50;66.40;;;;;;5041493;28;20397;-73
2023/08/21 09:32:54;;;;;;;5.05;1.00;;;24.20;99.90;;;;;;5038171;28;20419;-71
2023/08/21 09:35:20;;;;;;;3.38;0.60;;;24.90;99.90;;;;;;5036103;28;20417;-72
2023/08/21 09:37:47;;;;;;;3.05;0.60;;;25.50;99.90;;;;;;5038417;28;20832;-72
2023/08/21 09:40:12;;;;;;;3.15;0.50;;;26.00;1.00;;;;;;5041409;28;20412;-72
2023/08/21 09:42:39;;;;;;;3.90;0.67;;;26.40;99.90;;;;;;5038269;28;20403;-72
2023/08/21 09:45:05;;;;;;;2.97;0.60;;;26.80;99.90;;;;;;5040951;28;20397;-72
2023/08/21 09:47:31;;;;;;;2.50;0.70;;;27.20;99.90;;;;;;5038005;28;20399;-72
2023/08/21 09:49:58;;;;;;;4.13;0.50;;;27.50;99.90;;;;;;5040279;28;20488;-72
2023/08/21 09:52:25;;;;;;;3.00;0.50;;;27.90;99.90;;;;;;5039394;28;20403;-72
2023/08/21 09:54:53;;;;;;;3.88;0.75;;;28.20;99.90;;;;;;5043209;28;20786;-72
2023/08/21 09:57:22;;;;;;;3.80;0.60;;;28.40;99.90;;;;;;5040604;28;20832;-72
2023/08/21 09:59:52;;;;;;;2.97;0.60;;;28.60;99.90;;;;;;5040932;28;20420;-72
2023/08/21 10:02:17;;;;;;;;;;;28.90;99.90;;;;;;5040438;28;20128;-72
2023/08/21 10:04:45;;;;;;;;;;;29.20;99.90;;;;;;5040401;28;20043;-72
2023/08/21 10:07:11;;;;;;;;;;;29.40;99.90;;;;;;5022576;28;19921;-72
2023/08/21 10:09:38;;;;;;;;;;;29.70;99.90;;;;;;5039548;28;19928;-72
2023/08/21 10:12:03;;;;;;;;;;;30.00;99.90;;;;;;5040765;28;19947;-72
2023/08/21 10:14:29;;;;;;;;;;;30.10;99.90;;;;;;5041451;28;19921;-72
2023/08/21 10:16:54;;;;;;;;;;;30.10;99.90;;;;;;5040182;28;19925;-72
2023/08/21 10:19:20;;;;;;;;;;;30.20;99.90;;;;;;5041700;28;19959;-72
2023/08/21 10:21:46;;;;;;;;;;;30.20;99.90;;;;;;5040870;28;19948;-72
2023/08/21 10:24:12;;;;;;;;;;;30.20;99.90;;;;;;5041284;28;19924;-72
2023/08/21 10:26:39;;;;;;;;;;;30.30;99.90;;;;;;5040458;28;19927;-72
2023/08/21 10:29:08;;;;;;;;;;;30.50;99.90;;;;;;5041294;28;20958;-72
2023/08/21 10:31:34;;;;;;;;;;;30.70;99.90;;;;;;5040649;28;20259;-72
2023/08/21 10:34:01;;;;;;;;;;;31.00;99.90;;;;;;5033196;28;20513;-72
2023/08/21 10:36:39;;;;;;;;;;;31.10;99.90;;;;;;5041426;28;19924;-72
2023/08/21 10:39:15;;;;;;;;;;;31.10;99.90;;;;;;5031749;28;19968;-72
2023/08/21 10:41:41;;;;;;;;;;;31.20;99.90;;;;;;5029782;28;20339;-72
2023/08/21 10:44:08;;;;;;;;;;;31.20;99.90;;;;;;5037554;28;20306;-72
2023/08/21 10:47:00;;;;;;;;;;;31.40;99.90;;;;;;5043762;28;19927;-72
2023/08/21 10:49:25;;;;;;;;;;;31.60;99.90;;;;;;5003922;28;19974;-72
2023/08/21 10:51:51;;;;;;;;;;;31.80;99.90;;;;;;5033889;28;19929;-72
2023/08/21 10:54:16;;;;;;;;;;;31.90;99.90;;;;;;5038403;28;19925;-72
2023/08/21 10:56:42;;;;;;;;;;;32.10;99.00;;;;;;5037915;28;19921;-72
2023/08/21 10:59:07;;;;;;;1.83;0.28;;;32.20;99.90;;;;;;5041854;28;19920;-72
2023/08/21 11:01:45;;;;;;;2.42;0.45;;;32.20;98.30;;;;;;5037458;28;20438;-72
2023/08/21 11:04:12;;;;;;;3.08;0.30;;;32.30;97.90;;;;;;5010261;28;20419;-72
2023/08/21 11:06:39;;;;;;;2.67;0.40;;;32.50;97.50;;;;;;5027608;28;20509;-72
2023/08/21 11:09:05;;;;;;;3.67;0.50;;;32.50;96.60;;;;;;5031550;28;20773;-71
2023/08/21 11:11:31;;;;;;;3.70;0.50;;;32.50;94.90;;;;;;5034578;28;20497;-67
2023/08/21 11:13:57;;;;;;;2.28;0.32;;;32.60;94.60;;;;;;5030721;28;20506;-70
2023/08/21 11:16:24;;;;;;;3.03;0.30;;;32.70;94.40;;;;;;5034079;28;20463;-71
2023/08/21 11:18:50;;;;;;;2.33;0.40;;;32.70;92.90;;;;;;5036995;28;20479;-72
2023/08/21 11:21:16;;;;;;;2.47;0.30;;;32.70;92.80;;;;;;5037500;28;20468;-71
2023/08/21 11:23:42;;;;;;;3.73;0.40;;;32.80;92.80;;;;;;5036374;28;20399;-72
2023/08/21 11:26:12;;;;;;;2.63;0.40;;;32.90;92.50;;;;;;5048285;28;20397;-72
2023/08/21 11:28:38;;;;;;;2.00;0.40;;;32.90;91.90;;;;;;5041936;28;20899;-71
2023/08/21 11:31:05;;;;;;;3.33;0.60;;;32.90;91.60;;;;;;5043478;28;20397;-71
2023/08/21 11:33:31;;;;;;;2.00;0.30;;;33.00;91.60;;;;;;5043803;28;20409;-71
2023/08/21 11:35:58;;;;;;;;;;;33.10;91.00;;;;;;5044966;28;20037;-71
2023/08/21 11:38:25;;;;;;;;;;;33.20;90.70;;;;;;5038529;28;19932;-71
2023/08/21 11:40:55;;;;;;;;;;;33.30;90.00;;;;;;5032409;28;19924;-73
2023/08/21 11:43:22;;;;;;;2.33;0.50;;;33.20;88.70;;;;;;5022655;28;19921;-73
2023/08/21 11:45:47;;;;;;;2.47;0.30;;;33.10;88.00;;;;;;5031574;28;20444;-74
2023/08/21 11:48:13;;;;;;;3.13;0.50;;;33.30;88.40;;;;;;5032339;28;20403;-73
2023/08/21 11:50:39;;;;;;;2.87;0.40;;;33.40;87.80;;;;;;5015655;28;20471;-73
2023/08/21 11:53:05;;;;;;;2.03;0.40;;;33.50;87.90;;;;;;5031689;28;20411;-73
2023/08/21 11:55:31;;;;;;;1.67;0.30;;;33.70;87.20;;;;;;5015455;28;20426;-73
2023/08/21 11:57:57;;;;;;;3.08;0.40;;;33.70;85.70;;;;;;5032191;28;20793;-73
2023/08/21 12:00:30;;;;;;;2.73;0.60;;;33.70;86.10;;;;;;5032201;28;20485;-73
2023/08/21 12:03:00;;;;;;;3.70;0.60;;;33.60;85.10;;;;;;5032520;28;20445;-73
2023/08/21 12:05:29;;;;;;;2.20;0.30;;;33.90;86.10;;;;;;5028064;28;20411;-73
2023/08/21 12:07:55;;;;;;;3.25;0.52;;;34.10;86.10;;;;;;5024397;28;20813;-73
2023/08/21 12:10:29;;;;;;;3.88;0.50;;;34.20;85.30;;;;;;5030701;28;20498;-73
2023/08/21 12:12:55;;;;;;;2.63;0.50;;;34.30;84.00;;;;;;5031762;28;20470;-73
2023/08/21 12:15:21;;;;;;;3.63;0.40;;;34.30;83.60;;;;;;5042894;28;20038;-73
2023/08/21 12:17:46;;;;;;;3.27;0.50;;;34.20;82.50;;;;;;5032270;28;20429;-73
2023/08/21 12:20:12;;;;;;;6.20;0.77;;;34.00;81.30;;;;;;5031827;28;20449;-73
2023/08/21 12:22:38;;;;;;;;;;;34.10;81.30;;;;;;5031768;28;20034;-73
2023/08/21 12:25:04;;;;;;;;;;;34.20;79.70;;;;;;5031967;28;19961;-74
2023/08/21 12:27:30;;;;;;;;;;;34.30;80.40;;;;;;5032947;28;19921;-74
2023/08/21 12:29:56;;;;;;;;;;;34.40;81.30;;;;;;5032176;28;20321;-73
2023/08/21 12:32:21;;;;;;;;;;;34.40;79.30;;;;;;5031940;28;19921;-73
2023/08/21 12:34:47;;;;;;;;;;;34.60;79.30;;;;;;5035200;28;19960;-73
2023/08/21 12:37:12;;;;;;;;;;;34.60;78.00;;;;;;5033164;28;19921;-74
2023/08/21 12:39:38;;;;;;;;;;;34.60;78.20;;;;;;5033655;28;19929;-73
2023/08/21 12:42:04;;;;;;;;;;;34.70;77.30;;;;;;5034010;28;20406;-73
2023/08/21 12:44:30;;;;;;;;;;;34.60;76.50;;;;;;5034478;28;20415;-73
2023/08/21 12:46:55;;;;;;;;;;;34.60;76.80;;;;;;5020520;28;19935;-72
2023/08/21 12:49:21;;;;;;;;;;;34.80;76.50;;;;;;5028263;28;19937;-73
2023/08/21 12:51:46;;;;;;;;;;;34.80;75.90;;;;;;5033949;28;19925;-73
2023/08/21 12:54:12;;;;;;;;;;;34.80;75.80;;;;;;5036454;28;19921;-74
2023/08/21 12:56:39;;;;;;;;;;;34.90;76.40;;;;;;5031524;28;19944;-73
2023/08/21 12:59:04;;;;;;;;;;;35.20;76.00;;;;;;5034164;28;19937;-74