Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:00;;;;;;;;;24.75;18.50;;;;;;;;5104826;27;62303;-76
2023/01/24 00:02:26;;;;;;;;;28.25;19.25;;;;;;;;5103899;27;61881;-76
2023/01/24 00:04:51;;;;;;;;;24.00;20.75;;;;;;;;5103035;27;61954;-76
2023/01/24 00:07:16;;;;;;;;;24.50;17.25;;;;;;;;5104541;27;61738;-76
2023/01/24 00:09:41;;;;;;;;;29.00;20.50;;;;;;;;5104291;27;61846;-76
2023/01/24 00:12:07;;;;;;;;;32.75;22.25;;;;;;;;5104331;27;61987;-76
2023/01/24 00:14:32;;;;;;;;;24.25;17.75;;;;;;;;5105279;27;61832;-76
2023/01/24 00:16:57;;;;;;;;;28.00;18.25;;;;;;;;5103801;27;62076;-76
2023/01/24 00:19:22;;;;;;;;;28.00;19.50;;;;;;;;5104045;27;61795;-76
2023/01/24 00:21:48;;;;;;;;;21.25;20.00;;;;;;;;5104428;27;61885;-76
2023/01/24 00:24:13;;;;;;;;;39.50;25.50;;;;;;;;5103505;27;62051;-76
2023/01/24 00:26:38;;;;;;;;;24.75;17.75;;;;;;;;5104072;27;61799;-76
2023/01/24 00:29:04;;;;;;;;;40.25;21.50;;;;;;;;5104335;27;61760;-76
2023/01/24 00:31:29;;;;;;;;;31.25;19.50;;;;;;;;5104676;27;61771;-76
2023/01/24 00:33:55;;;;;;;;;31.50;20.50;;;;;;;;5104205;27;61803;-76
2023/01/24 00:36:20;;;;;;;;;34.50;22.25;;;;;;;;5102054;27;63819;-76
2023/01/24 00:38:45;;;;;;;;;39.00;26.25;;;;;;;;5103845;27;61968;-76
2023/01/24 00:41:10;;;;;;;;;42.50;22.50;;;;;;;;5104165;27;61758;-76
2023/01/24 00:43:36;;;;;;;;;34.75;22.75;;;;;;;;5104547;27;61782;-76
2023/01/24 00:46:04;;;;;;;;;23.00;20.00;;;;;;;;5102205;27;63262;-76
2023/01/24 00:48:29;;;;;;;;;24.00;21.00;;;;;;;;5103882;27;61877;-76
2023/01/24 00:50:55;;;;;;;;;31.75;24.00;;;;;;;;5101635;27;62099;-76
2023/01/24 00:53:21;;;;;;;;;37.00;28.00;;;;;;;;5102521;27;61803;-76
2023/01/24 00:55:47;;;;;;;;;34.25;25.50;;;;;;;;5103492;27;62610;-76
2023/01/24 00:58:13;;;;;;;;;32.25;21.50;;;;;;;;5102523;27;61826;-76
2023/01/24 01:00:38;;;;;;;;;32.25;25.00;;;;;;;;5104257;27;61830;-76
2023/01/24 01:03:04;;;;;;;;;29.50;22.00;;;;;;;;5103694;27;61826;-76
2023/01/24 01:05:29;;;;;;;;;28.50;25.75;;;;;;;;5103221;27;61725;-76
2023/01/24 01:07:55;;;;;;;;;37.00;24.25;;;;;;;;5102078;27;61821;-77
2023/01/24 01:10:20;;;;;;;;;27.50;21.75;;;;;;;;5102512;27;61916;-76
2023/01/24 01:12:45;;;;;;;;;24.25;17.75;;;;;;;;5102667;27;61819;-76
2023/01/24 01:15:11;;;;;;;;;32.25;23.00;;;;;;;;5103064;27;61964;-76
2023/01/24 01:17:36;;;;;;;;;39.50;27.00;;;;;;;;5102086;27;61823;-76
2023/01/24 01:20:02;;;;;;;;;26.25;17.25;;;;;;;;5103505;27;62016;-76
2023/01/24 01:22:27;;;;;;;;;32.75;23.75;;;;;;;;5104042;27;61723;-76
2023/01/24 01:24:52;;;;;;;;;29.00;23.50;;;;;;;;5102962;27;62384;-76
2023/01/24 01:27:18;;;;;;;;;36.75;25.00;;;;;;;;5102228;27;61969;-76
2023/01/24 01:29:43;;;;;;;;;33.50;25.00;;;;;;;;5103709;27;61695;-77
2023/01/24 01:32:08;;;;;;;;;35.00;22.25;;;;;;;;5102986;27;61868;-76
2023/01/24 01:34:33;;;;;;;;;28.00;19.25;;;;;;;;5101419;27;61832;-76
2023/01/24 01:36:59;;;;;;;;;40.75;31.50;;;;;;;;5103294;27;61900;-76
2023/01/24 01:39:24;;;;;;;;;29.50;22.50;;;;;;;;5101229;27;61846;-76
2023/01/24 01:41:49;;;;;;;;;30.75;26.75;;;;;;;;5102104;27;62146;-76
2023/01/24 01:44:37;;;;;;;;;36.00;27.50;;;;;;;;5102720;27;63224;-76
2023/01/24 01:47:04;;;;;;;;;32.50;22.00;;;;;;;;5102442;27;61803;-76
2023/01/24 01:49:29;;;;;;;;;29.50;22.50;;;;;;;;5101953;27;61734;-76
2023/01/24 01:52:00;;;;;;;;;34.25;22.75;;;;;;;;5102091;27;62105;-76
2023/01/24 01:54:36;;;;;;;;;25.25;23.50;;;;;;;;5102703;27;62895;-76
2023/01/24 01:57:08;;;;;;;;;31.25;25.00;;;;;;;;5101857;27;61826;-76
2023/01/24 01:59:39;;;;;;;;;34.50;26.50;;;;;;;;5103154;27;61881;-76
2023/01/24 02:02:07;;;;;;;;;40.75;24.25;;;;;;;;5102570;27;62278;-76
2023/01/24 02:04:36;;;;;;;;;35.00;23.75;;;;;;;;5102188;27;61980;-76
2023/01/24 02:07:09;;;;;;;;;28.50;19.50;;;;;;;;5101742;27;61812;-76
2023/01/24 02:09:40;;;;;;;;;34.50;24.75;;;;;;;;5102950;27;62031;-76
2023/01/24 02:12:12;;;;;;;;;35.00;23.50;;;;;;;;5102427;27;62081;-76
2023/01/24 02:17:23;;;;;;;;;24.25;21.00;;;;;;;;5102982;27;61939;-76
2023/01/24 02:19:59;;;;;;;;;26.25;18.00;;;;;;;;5103109;27;61843;-76
2023/01/24 02:22:37;;;;;;;;;22.75;19.75;;;;;;;;5103180;27;62072;-76
2023/01/24 02:25:05;;;;;;;;;27.75;19.75;;;;;;;;5102459;27;62851;-76
2023/01/24 02:27:30;;;;;;;;;35.25;23.50;;;;;;;;5102694;27;61966;-76
2023/01/24 02:29:56;;;;;;;;;34.00;26.75;;;;;;;;5102723;27;61972;-76
2023/01/24 02:32:21;;;;;;;;;32.25;19.25;;;;;;;;5101330;27;61826;-76
2023/01/24 02:34:46;;;;;;;;;27.25;21.25;;;;;;;;5100690;27;63143;-76
2023/01/24 02:37:12;;;;;;;;;32.75;16.75;;;;;;;;5102466;27;61912;-76
2023/01/24 02:39:51;;;;;;;;;24.25;20.50;;;;;;;;5102169;27;62076;-76
2023/01/24 02:42:22;;;;;;;;;28.25;26.00;;;;;;;;5102608;27;61692;-76
2023/01/24 02:44:53;;;;;;;;;27.25;20.25;;;;;;;;5101722;27;61897;-76
2023/01/24 02:47:18;;;;;;;;;26.00;16.50;;;;;;;;5102644;27;61945;-76
2023/01/24 02:49:44;;;;;;;;;32.50;24.00;;;;;;;;5102395;27;62090;-76
2023/01/24 02:54:53;;;;;;;;;28.00;21.00;;;;;;;;5101888;27;61693;-76
2023/01/24 03:00:03;;;;;;;;;32.50;24.00;;;;;;;;5102333;27;61868;-76
2023/01/24 03:02:30;;;;;;;;;24.75;19.75;;;;;;;;5102240;27;61749;-76
2023/01/24 03:04:55;;;;;;;;;32.00;23.00;;;;;;;;5101192;27;62783;-76
2023/01/24 03:07:20;;;;;;;;;33.50;23.25;;;;;;;;5100782;27;61930;-76
2023/01/24 03:09:46;;;;;;;;;22.50;17.25;;;;;;;;5101431;27;61797;-76
2023/01/24 03:36:50;;;;;;;;;29.75;20.50;;;;;;;;5105120;27;61769;-76
2023/01/24 03:42:00;;;;;;;;;29.50;15.00;;;;;;;;5104907;27;61978;-76
2023/01/24 03:44:25;;;;;;;;;24.50;17.75;;;;;;;;5104171;27;61884;-76
2023/01/24 03:46:50;;;;;;;;;28.75;21.25;;;;;;;;5104687;27;63108;-76
2023/01/24 03:49:16;;;;;;;;;30.75;17.50;;;;;;;;5103951;27;61847;-76
2023/01/24 03:54:26;;;;;;;;;24.50;19.50;;;;;;;;5105143;27;61802;-76
2023/01/24 03:56:51;;;;;;;;;29.75;21.50;;;;;;;;5104489;27;62136;-76
2023/01/24 03:59:16;;;;;;;;;26.25;22.25;;;;;;;;5105224;27;61876;-76
2023/01/24 04:01:42;;;;;;;;;33.00;23.00;;;;;;;;5103581;27;61899;-76
2023/01/24 04:04:07;;;;;;;;;25.75;23.75;;;;;;;;5105460;27;61796;-76
2023/01/24 04:06:32;;;;;;;;;30.50;27.00;;;;;;;;5102675;27;64280;-76
2023/01/24 04:08:57;;;;;;;;;27.75;21.25;;;;;;;;5104750;27;61764;-76
2023/01/24 04:11:23;;;;;;;;;29.25;23.75;;;;;;;;5102644;27;61667;-76
2023/01/24 04:13:48;;;;;;;;;31.75;25.50;;;;;;;;5105223;27;61711;-76
2023/01/24 04:16:14;;;;;;;;;33.00;24.75;;;;;;;;5103187;27;65172;-76
2023/01/24 04:18:40;;;;;;;;;38.00;21.00;;;;;;;;5103151;27;61904;-76
2023/01/24 04:21:05;;;;;;;;;36.00;28.00;;;;;;;;5103049;27;61821;-76
2023/01/24 04:23:31;;;;;;;;;31.75;24.75;;;;;;;;5103533;27;62012;-77
2023/01/24 04:25:59;;;;;;;;;33.50;27.25;;;;;;;;5103536;27;62854;-76
2023/01/24 04:28:24;;;;;;;;;32.50;25.25;;;;;;;;5104803;27;61746;-77
2023/01/24 04:30:55;;;;;;;;;33.75;24.25;;;;;;;;5104450;27;61733;-76
2023/01/24 04:33:20;;;;;;;;;38.00;22.25;;;;;;;;5104473;27;61882;-77
2023/01/24 04:35:46;;;;;;;;;29.75;21.50;;;;;;;;5102187;27;64782;-76
2023/01/24 04:38:11;;;;;;;;;25.75;22.50;;;;;;;;5103757;27;61935;-76
2023/01/24 04:40:36;;;;;;;;;41.50;25.25;;;;;;;;5102488;27;62024;-76
2023/01/24 04:43:02;;;;;;;;;33.25;26.00;;;;;;;;5104447;27;61891;-76
2023/01/24 04:45:27;;;;;;;;;34.50;23.25;;;;;;;;5102140;27;63752;-76
2023/01/24 04:47:53;;;;;;;;;28.00;25.25;;;;;;;;5102775;27;61774;-76
2023/01/24 04:50:18;;;;;;;;;26.50;22.00;;;;;;;;5104156;27;61883;-76
2023/01/24 04:52:43;;;;;;;;;32.00;21.25;;;;;;;;5103956;27;61794;-76
2023/01/24 04:55:09;;;;;;;;;11.50;2.00;;;;;;;;5101873;27;63769;-76
2023/01/24 04:57:34;;;;;;;;;32.50;24.75;;;;;;;;5103983;27;61972;-76
2023/01/24 04:59:59;;;;;;;;;38.75;24.50;;;;;;;;5104470;27;61921;-76
2023/01/24 05:02:25;;;;;;;;;35.50;26.00;;;;;;;;5102693;27;62231;-76
2023/01/24 05:04:50;;;;;;;;;39.75;28.25;;;;;;;;5101779;27;61846;-76
2023/01/24 05:07:15;;;;;;;;;27.25;26.25;;;;;;;;5102682;27;61833;-76
2023/01/24 05:09:40;;;;;;;;;32.50;24.25;;;;;;;;5102644;27;61999;-76
2023/01/24 05:12:09;;;;;;;;;29.75;18.50;;;;;;;;5103714;27;62005;-76
2023/01/24 05:14:34;;;;;;;;;35.50;28.50;;;;;;;;5103323;27;61870;-76
2023/01/24 05:16:59;;;;;;;;;38.75;27.50;;;;;;;;5103864;27;61701;-76
2023/01/24 05:19:25;;;;;;;;;31.50;20.50;;;;;;;;5103633;27;61782;-76
2023/01/24 05:21:50;;;;;;;;;30.50;22.00;;;;;;;;5103492;27;61750;-76
2023/01/24 05:24:18;;;;;;;;;44.00;32.00;;;;;;;;5102578;27;61888;-76
2023/01/24 05:26:43;;;;;;;;;36.25;26.00;;;;;;;;5102235;27;62062;-76
2023/01/24 05:29:08;;;;;;;;;29.25;23.50;;;;;;;;5103966;27;61686;-76
2023/01/24 05:31:34;;;;;;;;;31.50;23.00;;;;;;;;5102162;27;61917;-76
2023/01/24 05:33:59;;;;;;;;;31.00;27.25;;;;;;;;5102752;27;62957;-76
2023/01/24 05:36:25;;;;;;;;;41.00;31.00;;;;;;;;5103334;27;62089;-76
2023/01/24 05:38:50;;;;;;;;;33.75;29.25;;;;;;;;5101584;27;61727;-76
2023/01/24 05:41:17;;;;;;;;;41.25;31.50;;;;;;;;5103505;27;61703;-76
2023/01/24 05:43:42;;;;;;;;;44.75;35.50;;;;;;;;5102753;27;61891;-76
2023/01/24 05:46:25;;;;;;;;;37.75;29.00;;;;;;;;5103275;27;61749;-76
2023/01/24 05:48:51;;;;;;;;;50.00;31.25;;;;;;;;5103371;27;61925;-76
2023/01/24 05:51:17;;;;;;;;;36.00;28.75;;;;;;;;5103218;27;61814;-76
2023/01/24 05:53:43;;;;;;;;;44.00;35.50;;;;;;;;5101990;27;61817;-76
2023/01/24 05:56:13;;;;;;;;;44.75;33.25;;;;;;;;5101733;27;61723;-76
2023/01/24 05:58:38;;;;;;;;;51.25;38.75;;;;;;;;5102933;27;61987;-76
2023/01/24 06:01:08;;;;;;;;;22.75;20.50;;;;;;;;5101882;27;61990;-76
2023/01/24 06:03:40;;;;;;;;;39.50;31.50;;;;;;;;5101098;27;64193;-74
2023/01/24 06:06:15;;;;;;;;;55.25;33.25;;;;;;;;5102842;27;61742;-73
2023/01/24 06:08:41;;;;;;;;;47.50;32.75;;;;;;;;5102539;27;61844;-74
2023/01/24 06:11:12;;;;;;;;;51.50;36.75;;;;;;;;5101636;27;62278;-73
2023/01/24 06:13:37;;;;;;;;;66.00;43.75;;;;;;;;5100883;27;61861;-74
2023/01/24 06:16:04;;;;;;;;;41.75;34.75;;;;;;;;5101793;27;62069;-74
2023/01/24 06:18:29;;;;;;;;;54.50;38.75;;;;;;;;5103265;27;61720;-73
2023/01/24 06:20:55;;;;;;;;;40.75;30.00;;;;;;;;5101981;27;61744;-74
2023/01/24 06:23:27;;;;;;;;;53.75;32.75;;;;;;;;5102300;27;62662;-74
2023/01/24 06:25:53;;;;;;;;;52.25;34.75;;;;;;;;5101460;27;62124;-74
2023/01/24 06:28:18;;;;;;;;;36.00;31.75;;;;;;;;5103108;27;61906;-74
2023/01/24 06:30:48;;;;;;;;;39.50;19.25;;;;;;;;5102398;27;61864;-74
2023/01/24 06:33:22;;;;;;;;;38.50;29.50;;;;;;;;5102162;27;61876;-74
2023/01/24 06:35:50;;;;;;;;;40.25;33.75;;;;;;;;5101569;27;62123;-74
2023/01/24 06:38:20;;;;;;;;;59.25;41.00;;;;;;;;5100723;27;62272;-75
2023/01/24 06:40:45;;;;;;;;;34.50;30.50;;;;;;;;5102305;27;62045;-75
2023/01/24 06:43:11;;;;;;;;;46.75;30.50;;;;;;;;5096367;27;61694;-72
2023/01/24 06:45:36;;;;;;;;;56.25;41.00;;;;;;;;5094123;27;61737;-72
2023/01/24 06:48:01;;;;;;;;;40.00;37.50;;;;;;;;5098892;27;62005;-73
2023/01/24 06:50:31;;;;;;;;;57.50;41.50;;;;;;;;5104453;27;61768;-72
2023/01/24 06:52:56;;;;;;;;;42.25;33.75;;;;;;;;5101901;27;62257;-72
2023/01/24 06:55:22;;;;;;;;;52.75;38.00;;;;;;;;5105073;27;61849;-72
2023/01/24 06:57:53;;;;;;;;;46.00;35.25;;;;;;;;5105521;27;61810;-74
2023/01/24 07:00:18;;;;;;;;;41.25;29.50;;;;;;;;5103418;27;61773;-74
2023/01/24 07:02:44;;;;;;;;;44.25;35.00;;;;;;;;5102809;27;62578;-76
2023/01/24 07:05:09;;;;;;;;;58.50;35.25;;;;;;;;5103632;27;62430;-73
2023/01/24 07:07:34;;;;;;;;;40.25;28.25;;;;;;;;5105337;27;61766;-74
2023/01/24 07:10:00;;;;;;;;;42.00;36.00;;;;;;;;5103171;27;61882;-74
2023/01/24 07:12:25;;;;;;;;;45.75;38.25;;;;;;;;5101843;27;62384;-74
2023/01/24 07:14:50;;;;;;;;;52.75;31.50;;;;;;;;5102338;27;61929;-75
2023/01/24 07:17:16;;;;;;;;;47.00;37.25;;;;;;;;5104491;27;62136;-75
2023/01/24 07:19:41;;;;;;;;;49.75;37.00;;;;;;;;5102965;27;62044;-74
2023/01/24 07:22:10;;;;;;;;;55.25;32.75;;;;;;;;5104096;27;61952;-75
2023/01/24 07:24:35;;;;;;;;;49.75;42.00;;;;;;;;5101631;27;62144;-75
2023/01/24 07:27:01;;;;;;;;;55.75;33.50;;;;;;;;5085453;27;61850;-74
2023/01/24 07:29:26;;;;;;;;;42.75;37.00;;;;;;;;5118112;27;61851;-75
2023/01/24 07:31:52;;;;;;;;;47.50;32.50;;;;;;;;5090385;27;62083;-74
2023/01/24 07:34:18;;;;;;;;;52.00;36.50;;;;;;;;5104634;27;61956;-75
2023/01/24 07:36:44;;;;;;;;;37.25;29.00;;;;;;;;5104812;27;61860;-74
2023/01/24 07:39:10;;;;;;;;;49.50;38.75;;;;;;;;5101919;27;61641;-74
2023/01/24 07:41:36;;;;;;;;;51.75;40.50;;;;;;;;5090283;27;62903;-74
2023/01/24 07:44:05;;;;;;;;;47.25;35.00;;;;;;;;5103525;27;62108;-75
2023/01/24 07:46:34;;;;;;;;;61.00;44.00;;;;;;;;5105035;27;61913;-76
2023/01/24 07:48:59;;;;;;;;;45.00;35.75;;;;;;;;5104213;27;61822;-74
2023/01/24 07:51:27;;;;;;;;;55.00;32.50;;;;;;;;5102547;27;61816;-75
2023/01/24 07:53:53;;;;;;;;;37.75;31.25;;;;;;;;5102988;27;62431;-76
2023/01/24 07:56:18;;;;;;;;;53.75;34.00;;;;;;;;5104260;27;62164;-75
2023/01/24 07:58:43;;;;;;;;;56.00;33.25;;;;;;;;5104139;27;62062;-75
2023/01/24 08:01:09;;;;;;;;;44.00;33.25;;;;;;;;5102306;27;63416;-75
2023/01/24 08:03:34;;;;;;;;;52.00;34.25;;;;;;;;5104526;27;62461;-75
2023/01/24 08:05:59;;;;;;;;;40.00;36.25;;;;;;;;5102989;27;61879;-74
2023/01/24 08:08:25;;;;;;;;;42.00;35.25;;;;;;;;5104891;27;61833;-75
2023/01/24 08:10:50;;;;;;;;;54.75;38.50;;;;;;;;5103402;27;61759;-75
2023/01/24 08:13:15;;;;;;;;;44.25;27.75;;;;;;;;5104677;27;61809;-75
2023/01/24 08:15:41;;;;;;;;;47.75;35.50;;;;;;;;5086631;27;62033;-75
2023/01/24 08:18:06;;;;;;;;;36.25;25.75;;;;;;;;5104411;27;62059;-75
2023/01/24 08:20:31;;;;;;;;;41.50;33.50;;;;;;;;5087686;27;62737;-75
2023/01/24 08:22:57;;;;;;;;;39.75;35.75;;;;;;;;5083593;28;61934;-75
2023/01/24 08:25:22;;;;;;;;;41.75;33.00;;;;;;;;5084339;28;61781;-75
2023/01/24 08:27:47;;;;;;;;;49.50;39.50;;;;;;;;5084413;28;61697;-75
2023/01/24 08:30:13;;;;;;;;;43.50;35.75;;;;;;;;5076927;28;62495;-74
2023/01/24 08:32:38;;;;;;;;;46.50;31.75;;;;;;;;5066689;28;61721;-74
2023/01/24 08:35:04;;;;;;;;;44.75;36.00;;;;;;;;5080814;28;61891;-74
2023/01/24 08:37:29;;;;;;;;;60.00;45.25;;;;;;;;5061872;28;62196;-74
2023/01/24 08:39:58;;;;;;;;;58.00;45.75;;;;;;;;5062208;28;64188;-74
2023/01/24 08:42:23;;;;;;;;;65.67;47.33;;;;;;;;5084013;28;61906;-74
2023/01/24 08:44:49;;;;;;;;;39.75;26.75;;;;;;;;5065437;28;61907;-74
2023/01/24 08:47:14;;;;;;;;;43.25;30.50;;;;;;;;5083638;28;61761;-74
2023/01/24 08:49:39;;;;;;;;;51.00;37.25;;;;;;;;5065063;28;63718;-74
2023/01/24 08:52:05;;;;;;;;;46.00;34.50;;;;;;;;5065290;28;61998;-74
2023/01/24 08:54:34;;;;;;;;;45.50;34.75;;;;;;;;5065753;28;62063;-74
2023/01/24 08:57:00;;;;;;;;;46.50;33.00;;;;;;;;5083855;28;62117;-74
2023/01/24 08:59:25;;;;;;;;;49.25;41.50;;;;;;;;5082983;28;62043;-74
2023/01/24 09:01:51;;;;;;;;;66.00;44.25;;;;;;;;5064825;28;62026;-73
2023/01/24 09:04:16;;;;;;;;;54.50;40.00;;;;;;;;5070302;28;62175;-74
2023/01/24 09:06:41;;;;;;;;;48.25;34.00;;;;;;;;5063045;28;62183;-74
2023/01/24 09:09:07;;;;;;;;;52.25;36.00;;;;;;;;5062104;28;61989;-74
2023/01/24 09:11:32;;;;;;;;;55.75;40.75;;;;;;;;5060278;28;61777;-74
2023/01/24 09:13:57;;;;;;;;;41.75;27.50;;;;;;;;5082422;27;62038;-74
2023/01/24 09:16:23;;;;;;;;;47.25;33.00;;;;;;;;5083298;27;62040;-74
2023/01/24 09:18:50;;;;;;;;;41.25;34.00;;;;;;;;5082907;28;61845;-74
2023/01/24 09:21:16;;;;;;;;;66.25;47.50;;;;;;;;5082722;27;61854;-74
2023/01/24 09:23:41;;;;;;;;;55.00;36.00;;;;;;;;5081781;28;61658;-74
2023/01/24 09:26:06;;;;;;;;;43.00;36.75;;;;;;;;5081844;28;61763;-74
2023/01/24 09:28:33;;;;;;;;;47.75;36.00;;;;;;;;5082837;28;62122;-74
2023/01/24 09:30:58;;;;;;;;;35.75;30.75;;;;;;;;5082582;27;61739;-74
2023/01/24 09:33:24;;;;;;;;;38.00;28.75;;;;;;;;5082896;28;61690;-74
2023/01/24 09:35:52;;;;;;;;;50.00;35.25;;;;;;;;5082980;28;61916;-83
2023/01/24 09:38:18;;;;;;;;;34.00;29.25;;;;;;;;5091178;27;61804;-76
2023/01/24 09:40:44;;;;;;;;;37.50;30.75;;;;;;;;5103408;27;61766;-77
2023/01/24 09:43:15;;;;;;;;;45.00;39.50;;;;;;;;5103369;27;61839;-77
2023/01/24 09:45:49;;;;;;;;;57.00;37.00;;;;;;;;5103396;27;61883;-77
2023/01/24 09:48:15;;;;;;;;;59.25;39.25;;;;;;;;5102328;27;62760;-78
2023/01/24 09:50:44;;;;;;;;;46.75;33.00;;;;;;;;5101816;27;61996;-77
2023/01/24 09:53:16;;;;;;;;;50.00;32.25;;;;;;;;5102980;27;61889;-77
2023/01/24 09:55:42;;;;;;;;;52.25;31.25;;;;;;;;5103365;27;62354;-77
2023/01/24 09:58:26;;;;;;;;;46.50;33.25;;;;;;;;5102296;27;62667;-77
2023/01/24 10:00:52;;;;;;;;;52.50;37.75;;;;;;;;5101687;27;62034;-76
2023/01/24 10:03:21;;;;;;;;;53.00;27.00;;;;;;;;5102848;27;61728;-77
2023/01/24 10:05:48;;;;;;;;;35.75;24.00;;;;;;;;5102934;27;62145;-76
2023/01/24 10:08:33;;;;;;;;;42.25;34.75;;;;;;;;5101769;27;63018;-76
2023/01/24 10:11:04;;;;;;;;;50.50;34.00;;;;;;;;5098336;27;61936;-77
2023/01/24 10:13:42;;;;;;;;;31.50;25.75;;;;;;;;5101211;27;61876;-77
2023/01/24 10:16:21;;;;;;;;;45.00;31.25;;;;;;;;5101753;27;61640;-77
2023/01/24 10:18:55;;;;;;;;;46.50;32.25;;;;;;;;5101084;27;63350;-77
2023/01/24 10:21:46;;;;;;;;;52.00;36.50;;;;;;;;5102195;27;61930;-76
2023/01/24 10:24:14;;;;;;;;;48.00;35.75;;;;;;;;5102552;27;61793;-77
2023/01/24 10:26:42;;;;;;;;;43.25;32.50;;;;;;;;5103407;27;61905;-77
2023/01/24 10:29:17;;;;;;;;;41.00;32.25;;;;;;;;5100320;27;61828;-77
2023/01/24 10:31:53;;;;;;;;;48.25;31.00;;;;;;;;5082247;28;61986;-77
2023/01/24 10:34:24;;;;;;;;;48.00;36.00;;;;;;;;5082061;28;61863;-77
2023/01/24 10:36:56;;;;;;;;;43.75;34.25;;;;;;;;5080834;28;62026;-77
2023/01/24 10:39:22;;;;;;;;;28.25;25.00;;;;;;;;5094831;27;61761;-77
2023/01/24 10:41:47;;;;;;;;;44.50;33.00;;;;;;;;5102258;27;61932;-78
2023/01/24 10:44:23;;;;;;;;;39.50;31.75;;;;;;;;5102376;27;61893;-76
2023/01/24 10:46:57;;;;;;;;;47.50;33.75;;;;;;;;5101364;27;62009;-77
2023/01/24 10:49:24;;;;;;;;;52.25;33.25;;;;;;;;5100525;27;63896;-78
2023/01/24 10:52:08;;;;;;;;;53.25;37.25;;;;;;;;5101071;27;62028;-78
2023/01/24 10:54:46;;;;;;;;;43.00;31.00;;;;;;;;5102593;27;61922;-78
2023/01/24 10:57:19;;;;;;;;;34.50;31.00;;;;;;;;5102321;27;61795;-77
2023/01/24 10:59:46;;;;;;;;;47.50;34.75;;;;;;;;5101895;27;61691;-77
2023/01/24 11:02:20;;;;;;;;;45.00;26.75;;;;;;;;5100693;27;61997;-77
2023/01/24 11:04:45;;;;;;;;;46.00;36.75;;;;;;;;5100610;27;61926;-77
2023/01/24 11:07:26;;;;;;;;;46.25;31.00;;;;;;;;5102191;27;61838;-77
2023/01/24 11:09:51;;;;;;;;;42.00;32.75;;;;;;;;5100098;27;63843;-77
2023/01/24 11:12:18;;;;;;;;;39.75;33.00;;;;;;;;5101251;27;61735;-77
2023/01/24 11:14:47;;;;;;;;;49.25;31.25;;;;;;;;5102425;27;62104;-77
2023/01/24 11:17:29;;;;;;;;;45.50;33.00;;;;;;;;5102537;27;61876;-77
2023/01/24 11:20:00;;;;;;;;;49.25;37.75;;;;;;;;5101342;27;62010;-77
2023/01/24 11:22:33;;;;;;;;;36.75;29.75;;;;;;;;5100899;27;61880;-77
2023/01/24 11:25:00;;;;;;;;;42.50;34.50;;;;;;;;5102229;27;61880;-77
2023/01/24 11:27:26;;;;;;;;;41.00;30.75;;;;;;;;5101756;27;62164;-77
2023/01/24 11:30:24;;;;;;;;;58.50;38.00;;;;;;;;5094266;27;62440;-77
2023/01/24 11:32:49;;;;;;;;;40.50;32.75;;;;;;;;5041531;28;62150;-76
2023/01/24 11:35:19;;;;;;;;;43.50;30.25;;;;;;;;5058051;28;61831;-77
2023/01/24 11:37:44;;;;;;;;;41.50;26.25;;;;;;;;5061922;28;62034;-77
2023/01/24 11:40:34;;;;;;;;;33.00;27.00;;;;;;;;5061384;28;62087;-77
2023/01/24 11:43:17;;;;;;;;;42.25;27.75;;;;;;;;5056818;28;61841;-79
2023/01/24 11:45:42;;;;;;;;;42.00;29.75;;;;;;;;5061947;28;61959;-73
2023/01/24 11:48:08;;;;;;;;;41.50;30.50;;;;;;;;5062207;28;61861;-74
2023/01/24 11:50:50;;;;;;;;;44.00;30.25;;;;;;;;5061281;28;61895;-74
2023/01/24 11:53:21;;;;;;;;;25.75;21.75;;;;;;;;5044825;28;62021;-74
2023/01/24 11:55:51;;;;;;;;;34.00;27.75;;;;;;;;5061460;28;61951;-74
2023/01/24 11:58:25;;;;;;;;;39.50;27.00;;;;;;;;5061868;28;61870;-75
2023/01/24 12:00:57;;;;;;;;;33.75;27.75;;;;;;;;5043920;28;62152;-74
2023/01/24 12:03:38;;;;;;;;;50.50;32.75;;;;;;;;5061101;28;61962;-76
2023/01/24 12:06:14;;;;;;;;;32.75;27.75;;;;;;;;5061316;28;61762;-76
2023/01/24 12:08:43;;;;;;;;;44.50;25.00;;;;;;;;5085924;27;62224;-72
2023/01/24 12:11:22;;;;;;;;;29.25;18.25;;;;;;;;5104372;27;61854;-73
2023/01/24 12:13:54;;;;;;;;;37.50;29.00;;;;;;;;5104963;27;61891;-75
2023/01/24 12:16:19;;;;;;;;;42.75;29.50;;;;;;;;5104709;27;62251;-75
2023/01/24 12:18:52;;;;;;;;;36.50;27.25;;;;;;;;5086200;27;62185;-75
2023/01/24 12:21:17;;;;;;;;;34.75;24.50;;;;;;;;5103547;27;61827;-74
2023/01/24 12:23:47;;;;;;;;;41.25;26.00;;;;;;;;5103939;27;61939;-73
2023/01/24 12:26:16;;;;;;;;;37.75;30.00;;;;;;;;5104101;27;62174;-75
2023/01/24 12:28:55;;;;;;;;;36.75;30.75;;;;;;;;5104811;27;61769;-75
2023/01/24 12:31:36;;;;;;;;;38.50;34.00;;;;;;;;5063559;27;62862;-74
2023/01/24 12:34:04;;;;;;;;;32.50;20.50;;;;;;;;5045394;28;61709;-75
2023/01/24 12:36:39;;;;;;;;;29.75;22.00;;;;;;;;5045394;28;61775;-74
2023/01/24 12:39:20;;;;;;;;;37.50;28.50;;;;;;;;5078657;28;61949;-76
2023/01/24 12:41:49;;;;;;;;;29.75;24.50;;;;;;;;5083620;27;62526;-76
2023/01/24 12:44:20;;;;;;;;;43.50;28.50;;;;;;;;5085866;27;61943;-75
2023/01/24 12:46:54;;;;;;;;;25.75;20.75;;;;;;;;5104073;27;62152;-75
2023/01/24 12:49:27;;;;;;;;;30.50;21.50;;;;;;;;5104633;27;62092;-74
2023/01/24 12:52:07;;;;;;;;;29.00;20.25;;;;;;;;5103508;27;61727;-74
2023/01/24 12:54:32;;;;;;;;;47.75;28.50;;;;;;;;5103504;27;62173;-74
2023/01/24 12:57:12;;;;;;;;;30.25;23.50;;;;;;;;5085527;27;62128;-76
2023/01/24 12:59:38;;;;;;;;;31.75;26.50;;;;;;;;5104276;27;61902;-75
2023/01/24 13:02:18;;;;;;;;;50.00;31.75;;;;;;;;5084920;27;63372;-75
2023/01/24 13:04:49;;;;;;;;;29.75;29.75;;;;;;;;5089238;27;61772;-75
2023/01/24 13:07:33;;;;;;;;;29.00;24.00;;;;;;;;5083023;28;62118;-75
2023/01/24 13:10:18;;;;;;;;;38.75;28.75;;;;;;;;5065108;28;62083;-76
2023/01/24 13:12:44;;;;;;;;;35.50;30.00;;;;;;;;5042888;28;63553;-76
2023/01/24 13:15:28;;;;;;;;;31.50;28.00;;;;;;;;5083759;28;61865;-76
2023/01/24 13:17:59;;;;;;;;;31.50;23.50;;;;;;;;5083304;28;61742;-76
2023/01/24 13:20:39;;;;;;;;;37.25;27.00;;;;;;;;5064734;28;62216;-76
2023/01/24 13:23:19;;;;;;;;;36.50;27.00;;;;;;;;5082409;28;61948;-76
2023/01/24 13:25:56;;;;;;;;;27.75;24.25;;;;;;;;5082991;28;61659;-76
2023/01/24 13:28:26;;;;;;;;;48.25;30.00;;;;;;;;5083045;28;61945;-76
2023/01/24 13:31:15;;;;;;;;;17.75;12.50;;;;;;;;5048952;28;62107;-76
2023/01/24 13:33:49;;;;;;;;;36.50;28.75;;;;;;;;5061549;28;62798;-76
2023/01/24 13:36:18;;;;;;;;;37.00;31.00;;;;;;;;5061920;28;61900;-76
2023/01/24 13:38:44;;;;;;;;;37.50;28.50;;;;;;;;5077234;28;61729;-76
2023/01/24 13:41:13;;;;;;;;;36.25;29.00;;;;;;;;5083308;28;61805;-76
2023/01/24 13:43:50;;;;;;;;;34.50;25.75;;;;;;;;5082145;28;62835;-76
2023/01/24 13:46:16;;;;;;;;;37.75;27.00;;;;;;;;5083050;28;61928;-76
2023/01/24 13:48:41;;;;;;;;;40.75;26.75;;;;;;;;5082820;28;61682;-76
2023/01/24 13:51:21;;;;;;;;;28.25;21.50;;;;;;;;5082492;28;61894;-76
2023/01/24 13:53:57;;;;;;;;;37.25;28.75;;;;;;;;5081750;28;63076;-76
2023/01/24 13:56:22;;;;;;;;;47.00;31.75;;;;;;;;5082676;28;61920;-76
2023/01/24 13:58:51;;;;;;;;;40.00;26.75;;;;;;;;5082013;28;61802;-76
2023/01/24 14:01:17;;;;;;;;;36.25;26.00;;;;;;;;5064715;28;62098;-76
2023/01/24 14:03:51;;;;;;;;;38.25;31.50;;;;;;;;5081520;28;61748;-76
2023/01/24 14:06:17;;;;;;;;;33.50;24.50;;;;;;;;5063037;28;62197;-76
2023/01/24 14:08:48;;;;;;;;;36.50;29.25;;;;;;;;5063365;28;61898;-76
2023/01/24 14:11:16;;;;;;;;;42.75;29.00;;;;;;;;5083420;27;61809;-76
2023/01/24 14:13:47;;;;;;;;;31.25;25.25;;;;;;;;5081554;28;61836;-77
2023/01/24 14:16:33;;;;;;;;;39.00;30.75;;;;;;;;5086951;27;62220;-76
2023/01/24 14:19:12;;;;;;;;;48.50;32.50;;;;;;;;5102644;27;61850;-76
2023/01/24 14:21:52;;;;;;;;;39.50;27.25;;;;;;;;5096026;27;61755;-76
2023/01/24 14:24:20;;;;;;;;;38.75;27.25;;;;;;;;5092482;27;62092;-75
2023/01/24 14:26:50;;;;;;;;;26.50;21.00;;;;;;;;5071702;27;61888;-76
2023/01/24 14:29:16;;;;;;;;;31.50;23.00;;;;;;;;5066915;28;61923;-76
2023/01/24 14:31:45;;;;;;;;;40.75;32.50;;;;;;;;5043154;28;61911;-75
2023/01/24 14:34:13;;;;;;;;;32.75;26.00;;;;;;;;5060694;28;62063;-76
2023/01/24 14:36:38;;;;;;;;;30.50;23.00;;;;;;;;5061315;28;61944;-76
2023/01/24 14:39:20;;;;;;;;;39.00;27.50;;;;;;;;5068230;28;61956;-76
2023/01/24 14:41:46;;;;;;;;;38.25;32.25;;;;;;;;5082186;28;62143;-86
2023/01/24 14:44:24;;;;;;;;;36.50;28.75;;;;;;;;5079871;28;65008;-74
2023/01/24 14:46:57;;;;;;;;;31.75;25.50;;;;;;;;5081619;28;62222;-76
2023/01/24 14:49:27;;;;;;;;;42.25;32.50;;;;;;;;5080069;28;61767;-76
2023/01/24 14:51:53;;;;;;;;;40.50;31.50;;;;;;;;5080768;28;61850;-76
2023/01/24 14:54:22;;;;;;;;;46.50;29.75;;;;;;;;5080687;28;62218;-76
2023/01/24 14:56:47;;;;;;;;;25.50;25.50;;;;;;;;5081148;28;61771;-76
2023/01/24 14:59:14;;;;;;;;;43.25;33.00;;;;;;;;5081257;28;62016;-76
2023/01/24 15:01:39;;;;;;;;;37.25;29.00;;;;;;;;5080993;28;62188;-76