Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:58;;;;;;;2.72;1.52;;;;;;;-143.29;100.00;62188.47;4900238;29;20502;-89
2023/04/16 00:03:23;;;;;;;6.30;1.83;;;;;;;-143.29;100.00;62188.47;4900141;29;20056;-89
2023/04/16 00:05:49;;;;;;;4.25;2.08;;;;;;;-143.29;100.00;62188.47;4899980;29;20032;-87
2023/04/16 00:08:14;;;;;;;3.10;1.60;;;;;;;-143.29;100.00;62188.47;4899738;29;20364;-88
2023/04/16 00:10:40;;;;;;;3.92;1.92;;;;;;;-143.29;100.00;62188.47;4899728;29;20104;-88
2023/04/16 00:13:05;;;;;;;4.50;1.48;;;;;;;-143.29;100.00;62188.47;4899572;29;20037;-88
2023/04/16 00:15:30;;;;;;;3.42;1.65;;;;;;;-143.29;100.00;62188.47;4899842;29;20546;-88
2023/04/16 00:17:56;;;;;;;10.15;2.05;;;;;;;-143.29;100.00;62188.47;4899679;29;20025;-88
2023/04/16 00:20:21;;;;;;;2.75;1.30;;;;;;;-143.29;100.00;62188.47;4899686;29;20368;-88
2023/04/16 00:22:47;;;;;;;4.70;1.70;;;;;;;-143.29;100.00;62188.47;4899719;29;20459;-88
2023/04/16 00:25:12;;;;;;;4.72;1.38;;;;;;;-143.29;100.00;62188.47;4898503;29;20071;-88
2023/04/16 00:27:38;;;;;;;4.82;1.70;;;;;;;-143.29;100.00;62188.47;4899498;29;20040;-88
2023/04/16 00:30:03;;;;;;;4.25;1.40;;;;;;;-143.29;100.00;62188.47;4899290;29;20021;-88
2023/04/16 00:32:29;;;;;;;7.22;1.77;;;;;;;-143.29;100.00;62188.47;4899564;29;20052;-88
2023/04/16 00:34:54;;;;;;;4.68;1.55;;;;;;;-143.29;100.00;62188.47;4899404;29;20033;-88
2023/04/16 00:37:20;;;;;;;4.28;1.63;;;;;;;-143.29;100.00;62188.47;4899246;29;20020;-88
2023/04/16 00:39:45;;;;;;;4.32;1.55;;;;;;;-143.29;100.00;62188.47;4899414;29;20111;-88
2023/04/16 00:42:11;;;;;;;6.95;1.70;;;;;;;-143.29;100.00;62188.47;4899454;29;20391;-88
2023/04/16 00:44:36;;;;;;;3.17;1.52;;;;;;;-143.29;100.00;62188.47;4899263;29;20103;-88
2023/04/16 00:47:02;;;;;;;3.17;1.15;;;;;;;-143.29;100.00;62188.47;4898993;29;20070;-88
2023/04/16 00:49:28;;;;;;;3.60;1.52;;;;;;;-143.29;100.00;62188.47;4899321;29;20088;-88
2023/04/16 00:51:53;;;;;;;7.10;1.77;;;;;;;-143.29;100.00;62188.47;4899083;29;20505;-88
2023/04/16 00:54:19;;;;;;;4.80;1.35;;;;;;;-143.29;100.00;62188.47;4899022;29;20387;-88
2023/04/16 00:56:45;;;;;;;10.57;2.15;;;;;;;-143.29;100.00;62188.47;4898903;29;20028;-88
2023/04/16 00:59:10;;;;;;;2.75;1.58;;;;;;;-143.29;100.00;62188.47;4898872;29;20024;-88
2023/04/16 01:01:36;;;;;;;6.97;1.75;;;;;;;-143.29;100.00;62188.47;4898876;29;20036;-88
2023/04/16 01:04:01;;;;;;;3.40;1.20;;;;;;;-143.29;100.00;62188.47;4899120;29;20032;-87
2023/04/16 01:06:27;;;;;;;3.17;1.10;;;;;;;-143.29;100.00;62188.47;4898936;29;20034;-87
2023/04/16 01:08:52;;;;;;;4.63;1.30;;;;;;;-143.29;100.00;62188.47;4898709;29;20028;-87
2023/04/16 01:11:17;;;;;;;2.75;1.33;;;;;;;-143.29;100.00;62188.47;4898722;29;20017;-87
2023/04/16 01:13:43;;;;;;;4.25;1.35;;;;;;;-143.29;100.00;62188.47;4898547;29;20054;-88
2023/04/16 01:16:10;;;;;;;2.63;1.50;;;;;;;-143.29;100.00;62188.47;4898750;29;20599;-87
2023/04/16 01:18:37;;;;;;;2.13;1.20;;;;;;;-143.29;100.00;62188.47;4898516;29;20467;-86
2023/04/16 01:21:03;;;;;;;2.42;1.42;;;;;;;-143.29;100.00;62188.47;4898988;29;20032;-88
2023/04/16 01:23:29;;;;;;;2.03;1.23;;;;;;;-143.29;100.00;62188.47;4898699;29;20021;-88
2023/04/16 01:25:55;;;;;;;2.53;0.80;;;;;;;-143.29;100.00;62188.47;4898374;29;20024;-87
2023/04/16 01:28:20;;;;;;;2.88;0.85;;;;;;;-143.29;100.00;62188.47;4898413;29;20025;-87
2023/04/16 01:30:46;;;;;;;1.90;0.90;;;;;;;-143.29;100.00;62188.47;4898395;29;20039;-88
2023/04/16 01:33:12;;;;;;;1.58;0.68;;;;;;;-143.29;100.00;62188.47;4898189;29;20036;-87
2023/04/16 01:35:39;;;;;;;2.78;0.80;;;;;;;-143.29;100.00;62188.47;4897906;29;20592;-87
2023/04/16 01:38:06;;;;;;;1.20;0.82;;;;;;;-143.29;100.00;62188.47;4898087;29;20028;-88
2023/04/16 01:40:32;;;;;;;1.33;0.80;;;;;;;-143.29;100.00;62188.47;4898142;29;20032;-88
2023/04/16 01:42:57;;;;;;;2.50;0.93;;;;;;;-143.29;100.00;62188.47;4898001;29;20028;-88
2023/04/16 01:45:23;;;;;;;3.60;1.00;;;;;;;-143.29;100.00;62188.47;4897935;29;20052;-88
2023/04/16 01:47:49;;;;;;;1.60;1.05;;;;;;;-143.29;100.00;62188.47;4897840;29;20056;-88
2023/04/16 01:50:16;;;;;;;3.88;1.95;;;;;;;-143.29;100.00;62188.47;4897891;29;20028;-88
2023/04/16 01:52:42;;;;;;;2.25;1.20;;;;;;;-143.29;100.00;62188.47;4897881;29;20025;-88
2023/04/16 01:55:08;;;;;;;3.53;1.33;;;;;;;-143.29;100.00;62188.47;4897701;29;20037;-88
2023/04/16 01:57:33;;;;;;;2.25;1.10;;;;;;;-143.29;100.00;62188.47;4897643;29;20043;-88
2023/04/16 01:59:58;;;;;;;3.97;1.00;;;;;;;-143.29;100.00;62188.47;4897857;29;20033;-88
2023/04/16 02:02:26;;;;;;;5.07;1.33;;;;;;;-143.29;100.00;62188.47;4897775;29;20501;-88
2023/04/16 02:04:52;;;;;;;3.15;0.95;;;;;;;-143.29;100.00;62188.47;4897644;29;20033;-88
2023/04/16 02:07:17;;;;;;;4.80;1.13;;;;;;;-143.29;100.00;62188.47;4897458;29;20501;-88
2023/04/16 02:09:43;;;;;;;3.33;1.23;;;;;;;-143.29;100.00;62188.47;4897578;29;20554;-87
2023/04/16 02:12:10;;;;;;;1.95;1.10;;;;;;;-143.29;100.00;62188.47;4897357;29;20411;-89
2023/04/16 02:14:35;;;;;;;3.92;0.85;;;;;;;-143.29;100.00;62188.47;4894542;29;20032;-88
2023/04/16 02:17:01;;;;;;;1.88;0.88;;;;;;;-143.29;100.00;62188.47;4896393;29;20060;-88
2023/04/16 02:19:26;;;;;;;2.17;1.15;;;;;;;-143.29;100.00;62188.47;4897162;29;20056;-88
2023/04/16 02:21:52;;;;;;;4.30;1.33;;;;;;;-143.29;100.00;62188.47;4897126;29;20477;-88
2023/04/16 02:24:18;;;;;;;3.40;1.20;;;;;;;-143.29;100.00;62188.47;4896876;29;20032;-88
2023/04/16 02:26:44;;;;;;;1.48;0.93;;;;;;;-143.29;100.00;62188.47;4896739;29;20072;-88
2023/04/16 02:29:09;;;;;;;1.65;1.08;;;;;;;-143.29;100.00;62188.47;4895931;29;20047;-88
2023/04/16 02:31:34;;;;;;;2.22;1.10;;;;;;;-143.29;100.00;62188.47;4896872;29;20099;-89
2023/04/16 02:34:00;;;;;;;1.75;1.17;;;;;;;-143.29;100.00;62188.47;4896841;29;20468;-88
2023/04/16 02:36:26;;;;;;;5.57;1.45;;;;;;;-143.29;100.00;62188.47;4895511;29;20611;-88
2023/04/16 02:38:51;;;;;;;3.35;0.98;;;;;;;-143.29;100.00;62188.47;4895460;29;20111;-88
2023/04/16 02:41:17;;;;;;;1.85;1.10;;;;;;;-143.29;100.00;62188.47;4896156;29;20028;-88
2023/04/16 02:43:42;;;;;;;2.45;1.10;;;;;;;-143.29;100.00;62188.47;4895853;29;20507;-88
2023/04/16 02:46:08;;;;;;;2.72;1.30;;;;;;;-143.29;100.00;62188.47;4896378;29;20100;-88
2023/04/16 02:48:33;;;;;;;3.05;1.25;;;;;;;-143.29;100.00;62188.47;4896493;29;20445;-88
2023/04/16 02:50:59;;;;;;;1.88;1.00;;;;;;;-143.29;100.00;62188.47;4896891;29;20067;-88
2023/04/16 02:53:25;;;;;;;5.18;1.20;;;;;;;-143.29;100.00;62188.47;4901333;29;20067;-88
2023/04/16 02:55:51;;;;;;;3.25;0.73;;;;;;;-143.29;100.00;62188.47;4901731;29;20032;-88
2023/04/16 02:58:17;;;;;;;6.90;1.42;;;;;;;-143.29;100.00;62188.47;4895727;29;20032;-88
2023/04/16 03:00:43;;;;;;;3.75;0.90;;;;;;;-143.29;100.00;62188.47;4895394;29;20380;-88
2023/04/16 03:03:08;;;;;;;5.32;1.30;;;;;;;-143.29;100.00;62188.47;4896220;29;20052;-87
2023/04/16 03:05:34;;;;;;;2.53;1.00;;;;;;;-143.29;100.00;62188.47;4896678;29;20035;-87
2023/04/16 03:07:59;;;;;;;3.70;1.00;;;;;;;-143.29;100.00;62188.47;4896233;29;20464;-89
2023/04/16 03:10:25;;;;;;;5.18;1.17;;;;;;;-143.29;100.00;62188.47;4895021;29;20036;-88
2023/04/16 03:12:50;;;;;;;4.93;1.08;;;;;;;-143.29;100.00;62188.47;4896553;29;20037;-88
2023/04/16 03:15:16;;;;;;;3.97;1.00;;;;;;;-143.29;100.00;62188.47;4896367;29;20032;-87
2023/04/16 03:17:41;;;;;;;4.88;1.38;;;;;;;-143.29;100.00;62188.47;4896544;29;20032;-86
2023/04/16 03:20:08;;;;;;;2.22;1.02;;;;;;;-143.29;100.00;62188.47;4896821;29;20025;-86
2023/04/16 03:22:33;;;;;;;2.35;0.95;;;;;;;-143.29;100.00;62188.47;4895507;29;20180;-88
2023/04/16 03:24:58;;;;;;;4.00;1.00;;;;;;;-143.29;100.00;62188.47;4895538;29;20115;-87
2023/04/16 03:27:23;;;;;;;5.07;1.23;;;;;;;-143.29;100.00;62188.47;4896581;29;20077;-87
2023/04/16 03:29:49;;;;;;;3.80;1.15;;;;;;;-143.29;100.00;62188.47;4897051;29;20020;-88
2023/04/16 03:32:14;;;;;;;3.00;1.20;;;;;;;-143.29;100.00;62188.47;4897567;29;20420;-87
2023/04/16 03:34:40;;;;;;;3.42;0.95;;;;;;;-143.29;100.00;62188.47;4897293;29;20032;-88
2023/04/16 03:37:05;;;;;;;2.28;1.00;;;;;;;-143.29;100.00;62188.47;4896986;29;20116;-87
2023/04/16 03:39:32;;;;;;;2.17;1.00;;;;;;;-143.29;100.00;62188.47;4897001;29;20464;-88
2023/04/16 03:41:58;;;;;;;3.15;1.30;;;;;;;-143.29;100.00;62188.47;4897051;29;20515;-87
2023/04/16 03:44:23;;;;;;;4.03;1.42;;;;;;;-143.29;100.00;62188.47;4897148;29;20024;-87
2023/04/16 03:46:48;;;;;;;2.67;1.08;;;;;;;-143.29;100.00;62188.47;4897116;29;20025;-87
2023/04/16 03:49:13;;;;;;;4.43;1.20;;;;;;;-143.29;100.00;62188.47;4897357;29;20056;-86
2023/04/16 03:51:39;;;;;;;1.75;0.77;;;;;;;-143.29;100.00;62188.47;4897316;29;20120;-87
2023/04/16 03:54:04;;;;;;;3.53;1.15;;;;;;;-143.29;100.00;62188.47;4896460;29;20464;-86
2023/04/16 03:56:30;;;;;;;3.72;1.27;;;;;;;-143.29;100.00;62188.47;4897012;29;20495;-87
2023/04/16 03:58:55;;;;;;;2.20;1.00;;;;;;;-143.29;100.00;62188.47;4884467;29;20029;-87
2023/04/16 04:01:20;;;;;;;1.95;0.85;;;;;;;-143.29;100.00;62188.47;4882023;29;20472;-86
2023/04/16 04:03:46;;;;;;;3.97;1.38;;;;;;;-143.29;100.00;62188.47;4881738;29;20096;-87
2023/04/16 04:06:11;;;;;;;2.95;1.33;;;;;;;-143.29;100.00;62188.47;4881703;29;20364;-88
2023/04/16 04:08:36;;;;;;;4.72;1.23;;;;;;;-143.29;100.00;62188.47;4881605;29;20064;-87
2023/04/16 04:11:02;;;;;;;2.92;1.20;;;;;;;-143.29;100.00;62188.47;4881541;29;20040;-87
2023/04/16 04:13:27;;;;;;;7.10;1.27;;;;;;;-143.29;100.00;62188.47;4890966;29;20037;-87
2023/04/16 04:15:52;;;;;;;3.13;1.15;;;;;;;-143.29;100.00;62188.47;4899036;29;20039;-88
2023/04/16 04:18:18;;;;;;;2.20;0.90;;;;;;;-143.29;100.00;62188.47;4900154;29;20025;-88
2023/04/16 04:20:43;;;;;;;1.83;1.05;;;;;;;-143.29;100.00;62188.47;4899911;29;20024;-87
2023/04/16 04:23:09;;;;;;;3.55;1.25;;;;;;;-143.29;100.00;62188.47;4898211;29;20073;-88
2023/04/16 04:25:35;;;;;;;3.90;1.20;;;;;;;-143.29;100.00;62188.47;4900040;29;20025;-87
2023/04/16 04:28:00;;;;;;;2.90;1.13;;;;;;;-143.29;100.00;62188.47;4900235;29;20021;-87
2023/04/16 04:30:25;;;;;;;3.00;1.15;;;;;;;-143.29;100.00;62188.47;4899476;29;20391;-87
2023/04/16 04:32:51;;;;;;;3.88;1.90;;;;;;;-143.29;100.00;62188.47;4899876;29;20419;-87
2023/04/16 04:35:16;;;;;;;3.13;1.63;;;;;;;-143.29;100.00;62188.47;4899798;29;20092;-87
2023/04/16 04:37:41;;;;;;;1.75;1.25;;;;;;;-143.29;100.00;62188.47;4900017;29;20079;-87
2023/04/16 04:40:07;;;;;;;2.90;1.63;;;;;;;-143.29;100.00;62188.47;4899942;29;20120;-87
2023/04/16 04:42:33;;;;;;;4.75;1.90;;;;;;;-143.29;100.00;62188.47;4899842;29;20067;-87
2023/04/16 04:44:58;;;;;;;2.60;1.55;;;;;;;-143.29;100.00;62188.47;4899724;29;20076;-86
2023/04/16 04:47:23;;;;;;;3.38;2.00;;;;;;;-143.29;100.00;62188.47;4899710;29;20467;-87
2023/04/16 04:49:49;;;;;;;4.45;2.05;;;;;;;-143.29;100.00;62188.47;4899635;29;20029;-87
2023/04/16 04:52:14;;;;;;;3.60;2.10;;;;;;;-143.29;100.00;62188.47;4899553;29;20025;-88
2023/04/16 04:54:40;;;;;;;2.63;1.77;;;;;;;-143.29;100.00;62188.47;4899780;29;20028;-87
2023/04/16 04:57:06;;;;;;;4.43;2.40;;;;;;;-143.29;100.00;62188.47;4899243;29;20036;-86
2023/04/16 04:59:31;;;;;;;4.70;1.85;;;;;;;-143.29;100.00;62188.47;4899480;29;20029;-87
2023/04/16 05:01:57;;;;;;;4.25;1.90;;;;;;;-143.29;100.00;62188.47;4899604;29;20088;-87
2023/04/16 05:04:22;;;;;;;2.30;1.40;;;;;;;-143.29;100.00;62188.47;4899317;29;20032;-87
2023/04/16 05:06:47;;;;;;;7.75;2.13;;;;;;;-143.29;100.00;62188.47;4898649;29;20037;-87
2023/04/16 05:09:13;;;;;;;2.25;1.20;;;;;;;-143.29;100.00;62188.47;4899163;29;20083;-87
2023/04/16 05:11:40;;;;;;;3.33;1.30;;;;;;;-143.29;100.00;62188.47;4898633;29;20024;-87
2023/04/16 05:14:05;;;;;;;2.63;1.42;;;;;;;-143.29;100.00;62188.47;4899034;29;20503;-87
2023/04/16 05:16:31;;;;;;;2.50;1.20;;;;;;;-143.29;100.00;62188.47;4899213;29;20044;-87
2023/04/16 05:18:57;;;;;;;6.22;1.90;;;;;;;-143.29;100.00;62188.47;4899063;29;20116;-87
2023/04/16 05:21:22;;;;;;;1.98;1.20;;;;;;;-143.29;100.00;62188.47;4898860;29;20501;-87
2023/04/16 05:23:48;;;;;;;7.35;1.88;;;;;;;-143.29;100.00;62188.47;4899015;29;20036;-88
2023/04/16 05:26:13;;;;;;;2.13;1.33;;;;;;;-143.29;100.00;62188.47;4898827;29;20112;-88
2023/04/16 05:28:38;;;;;;;2.60;1.55;;;;;;;-143.29;100.00;62188.47;4898833;29;20021;-88
2023/04/16 05:31:04;;;;;;;4.85;1.70;;;;;;;-143.29;100.00;62188.47;4898913;29;20092;-88
2023/04/16 05:33:29;;;;;;;3.10;1.83;;;;;;;-143.29;100.00;62188.47;4898822;29;20049;-88
2023/04/16 05:35:55;;;;;;;3.55;1.73;;;;;;;-143.29;100.00;62188.47;4898641;29;20035;-88
2023/04/16 05:38:20;;;;;;;3.13;1.55;;;;;;;-143.29;100.00;62188.47;4898654;29;20027;-88
2023/04/16 05:40:45;;;;;;;2.22;1.50;;;;;;;-143.29;100.00;62188.47;4897316;29;20084;-88
2023/04/16 05:43:10;;;;;;;2.72;1.60;;;;;;;-143.29;100.00;62188.47;4898645;29;20043;-88
2023/04/16 05:45:39;;;;;;;4.38;1.70;;;;;;;-143.29;100.00;62188.47;4898031;29;20485;-88
2023/04/16 05:48:07;;;;;;;3.63;1.80;;;;;;;-143.29;100.00;62188.47;4898919;29;20467;-88
2023/04/16 05:50:32;;;;;;;4.60;2.20;;;;;;;-143.29;100.00;62188.47;4898306;29;20120;-88
2023/04/16 05:52:57;;;;;;;3.33;1.38;;;;;;;-143.29;100.00;62188.47;4898282;29;20108;-88
2023/04/16 05:55:23;;;;;;;6.97;2.20;;;;;;;-143.29;100.00;62188.47;4898279;29;20116;-88
2023/04/16 05:57:48;;;;;;;3.70;1.63;;;;;;;-143.29;100.00;62188.47;4898448;29;20060;-88
2023/04/16 06:00:14;;;;;;;3.03;1.45;;;;;;;-143.29;100.00;62188.47;4898091;29;20033;-88
2023/04/16 06:02:39;;;;;;;4.25;1.40;;;;;;;-143.29;100.00;62188.47;4898060;29;20037;-88
2023/04/16 06:05:05;;;;;;;2.25;1.30;;;;;;;-143.29;100.00;62188.47;4898175;29;20028;-88
2023/04/16 06:07:30;;;;;;;3.08;1.30;;;;;;;-143.29;100.00;62188.47;4898016;29;20055;-86
2023/04/16 06:09:56;;;;;;;7.45;1.55;;;;;;;-143.29;100.00;62188.47;4898135;29;20029;-87
2023/04/16 06:12:21;;;;;;;5.20;1.60;;;;;;;-143.29;100.00;62188.47;4897474;29;20499;-87
2023/04/16 06:14:46;;;;;;;2.80;1.23;;;;;;;-143.29;100.00;62188.47;4897900;29;20083;-87
2023/04/16 06:17:12;;;;;;;6.68;1.30;;;;;;;-143.29;100.00;62188.47;4897730;29;20060;-86
2023/04/16 06:19:37;;;;;;;4.95;1.35;;;;;;;-143.29;100.00;62188.47;4897673;29;20063;-88
2023/04/16 06:22:05;;;;;;;4.00;1.70;;;;;;;-143.29;100.00;62188.47;4896637;29;20036;-88
2023/04/16 06:24:30;;;;;;;4.43;1.42;;;;;;;-143.29;100.00;62188.47;4897211;29;20032;-88
2023/04/16 06:26:56;;;;;;;6.47;2.13;;;;;;;-143.29;100.00;62188.47;4897549;29;20028;-88
2023/04/16 06:29:21;;;;;;;5.28;2.00;;;;;;;-143.29;100.00;62188.47;4897603;29;20088;-91
2023/04/16 06:31:47;;;;;;;7.50;1.80;;;;;;;-143.29;100.00;62188.47;4897806;29;20499;-88
2023/04/16 06:34:12;;;;;;;3.85;1.73;;;;;;;-143.29;100.00;62188.47;4898048;29;20041;-88
2023/04/16 06:36:38;;;;;;;5.70;1.67;;;;;;;-143.29;100.00;62188.47;4895414;29;20047;-87
2023/04/16 06:39:03;;;;;;;2.55;1.67;;;;;;;-143.29;100.00;62188.47;4911231;29;20092;-88
2023/04/16 06:41:29;;;;;;;4.30;1.70;;;;;;;-143.29;100.00;62188.47;4897372;29;20032;-88
2023/04/16 06:43:54;;;;;;;4.90;2.00;;;;;;;-143.29;100.00;62188.47;4897284;29;20028;-88
2023/04/16 06:46:20;;;;;;;7.30;1.67;;;;;;;-143.29;100.00;62188.47;4897971;29;20035;-88
2023/04/16 06:48:45;;;;;;;9.55;1.73;;;;;;;-143.29;100.00;62188.47;4915939;29;20052;-87
2023/04/16 06:51:12;;;;;;;6.07;1.58;;;;;;;-143.29;100.00;62188.47;4916110;29;20087;-89
2023/04/16 06:53:37;;;;;;;5.43;2.40;;;;;;;-143.29;100.00;62188.47;4906118;29;20021;-87
2023/04/16 06:56:03;;;;;;;7.47;2.13;;;;;;;-143.29;100.00;62188.47;4897546;29;20036;-90
2023/04/16 06:58:29;;;;;;;6.82;1.95;;;;;;;-143.29;100.00;62188.47;4896502;29;20056;-88
2023/04/16 07:00:54;;;;;;;4.57;1.50;;;;;;;-143.29;100.00;62188.47;4897158;29;20119;-86
2023/04/16 07:03:19;;;;;;;7.80;2.05;;;;;;;-143.29;100.00;62188.47;4897206;29;20052;-88
2023/04/16 07:05:45;;;;;;;5.43;1.80;;;;;;;-143.29;100.00;62188.47;4896984;29;20021;-88
2023/04/16 07:08:10;;;;;;;2.97;1.55;;;;;;;-143.29;100.00;62188.47;4894994;29;20040;-87
2023/04/16 07:10:35;;;;;;;3.40;1.90;;;;;;;-143.29;100.00;62188.47;4895829;29;20176;-88
2023/04/16 07:13:01;;;;;;;4.78;1.75;;;;;;;-143.29;100.00;62188.47;4897259;29;20064;-89
2023/04/16 07:15:27;;;;;;;4.68;2.15;;;;;;;-143.29;100.00;62188.47;4896888;29;20535;-90
2023/04/16 07:17:53;;;;;;;4.07;1.70;;;;;;;-143.29;100.00;62188.47;4897103;29;20331;-90
2023/04/16 07:20:18;;;;;;;7.00;1.90;;;;;;;-143.29;100.00;62188.47;4897272;29;20168;-89
2023/04/16 07:22:44;;;;;;;3.45;1.52;;;;;;;-143.29;100.00;62188.47;4895983;29;20032;-90
2023/04/16 07:25:09;;;;;;;4.15;1.70;;;;;;;-143.29;100.00;62188.47;4896894;29;20032;-88
2023/04/16 07:27:35;;;;;;;2.85;1.65;;;;;;;-143.29;100.00;62188.47;4907338;29;20024;-88
2023/04/16 07:30:00;;;;;;;5.45;1.77;;;;;;;-143.29;100.00;62188.47;4911061;29;20040;-88
2023/04/16 07:32:25;;;;;;;5.88;1.60;;;;;;;-143.29;100.00;62188.47;4896588;29;20099;-90
2023/04/16 07:34:51;;;;;;;4.63;1.73;;;;;;;-143.29;100.00;62188.47;4899275;29;20040;-89
2023/04/16 07:37:16;;;;;;;8.68;2.28;;;;;;;-143.29;100.00;62188.47;4899069;29;20395;-88
2023/04/16 07:39:41;;;;;;;10.48;2.65;;;;;;;-143.29;100.00;62188.47;4899018;29;20041;-89
2023/04/16 07:42:07;;;;;;;7.97;1.98;;;;;;;-143.29;100.00;62188.47;4900466;29;20029;-88
2023/04/16 07:44:32;;;;;;;10.15;2.03;;;;;;;-143.29;100.00;62188.47;4900552;29;20506;-88
2023/04/16 07:46:57;;;;;;;9.45;3.10;;;;;;;-143.29;100.00;62188.47;4900506;29;20039;-90
2023/04/16 07:49:23;;;;;;;14.45;5.88;;;;;;;-143.29;100.00;62188.47;4900748;29;20493;-91
2023/04/16 07:51:48;;;;;;;9.93;3.70;;;;;;;-143.29;100.00;62188.47;4899687;29;20364;-89
2023/04/16 07:54:14;;;;;;;4.80;2.70;;;;;;;-143.29;100.00;62188.47;4899095;29;20028;-89
2023/04/16 07:56:39;;;;;;;6.68;2.42;;;;;;;-143.29;100.00;62188.47;4900175;29;20080;-90
2023/04/16 07:59:04;;;;;;;7.20;2.15;;;;;;;-143.29;100.00;62188.47;4900268;29;20384;-90
2023/04/16 08:01:30;;;;;;;7.15;2.80;;;;;;;-143.29;100.00;62188.47;4900246;29;20427;-89
2023/04/16 08:03:56;;;;;;;7.57;1.65;;;;;;;-143.29;100.00;62188.47;4899212;29;20029;-89
2023/04/16 08:06:21;;;;;;;6.32;2.67;;;;;;;-143.29;100.00;62188.47;4898780;29;20428;-90
2023/04/16 08:08:46;;;;;;;6.03;1.50;;;;;;;-143.29;100.00;62188.47;4899927;29;20380;-89
2023/04/16 08:11:12;;;;;;;8.65;2.28;;;;;;;-143.29;100.00;62188.47;4899717;29;20115;-89
2023/04/16 08:13:37;;;;;;;4.65;1.60;;;;;;;-143.29;100.00;62188.47;4899320;29;20086;-89
2023/04/16 08:16:03;;;;;;;3.05;1.58;;;;;;;-143.29;100.00;62188.47;4899257;29;20108;-89
2023/04/16 08:18:28;;;;;;;5.28;1.73;;;;;;;-143.29;100.00;62188.47;4884409;29;20048;-88
2023/04/16 08:20:53;;;;;;;8.77;2.13;;;;;;;-143.29;100.00;62188.47;4899298;29;20365;-91
2023/04/16 08:23:19;;;;;;;6.82;2.13;;;;;;;-143.29;100.00;62188.47;4899300;29;20454;-89
2023/04/16 08:25:45;;;;;;;5.97;1.58;;;;;;;-143.29;100.00;62188.47;4900125;29;20024;-89
2023/04/16 08:28:10;;;;;;;3.80;1.77;;;;;;;-143.29;100.00;62188.47;4899687;29;20039;-89
2023/04/16 08:30:35;;;;;;;6.05;1.90;;;;;;;-143.29;100.00;62188.47;4900404;29;20112;-89
2023/04/16 08:33:01;;;;;;;4.38;1.40;;;;;;;-143.29;100.00;62188.47;4902467;29;20546;-89
2023/04/16 08:35:26;;;;;;;5.07;1.58;;;;;;;-143.29;100.00;62188.47;4900145;29;20436;-89
2023/04/16 08:37:52;;;;;;;2.22;1.40;;;;;;;-143.29;100.00;62188.47;4899498;29;20115;-89
2023/04/16 08:40:18;;;;;;;7.65;2.33;;;;;;;-143.29;100.00;62188.47;4898705;29;20024;-89
2023/04/16 08:42:52;;;;;;;6.15;2.50;;;;;;;-143.29;100.00;62188.47;4898720;29;20032;-89
2023/04/16 08:45:18;;;;;;;6.70;1.80;;;;;;;-143.29;100.00;62188.47;4898873;29;20388;-89
2023/04/16 08:47:48;;;;;;;5.70;1.60;;;;;;;-143.29;100.00;62188.47;4899313;29;20127;-88
2023/04/16 08:50:15;;;;;;;5.18;1.75;;;;;;;-143.29;100.00;62188.47;4899617;29;20036;-88
2023/04/16 08:52:55;;;;;;;6.05;1.90;;;;;;;-143.29;100.00;62188.47;4899122;29;20387;-88
2023/04/16 08:55:25;;;;;;;3.47;1.33;;;;;;;-143.29;100.00;62188.47;4899395;29;20546;-88
2023/04/16 08:57:56;;;;;;;4.25;1.58;;;;;;;-143.29;100.00;62188.47;4899176;29;20028;-89
2023/04/16 09:00:22;;;;;;;4.68;1.92;;;;;;;-143.29;100.00;62188.47;4898780;29;20061;-89
2023/04/16 09:02:50;;;;;;;3.67;1.48;;;;;;;-143.29;100.00;62188.47;4899521;29;20060;-88
2023/04/16 09:05:16;;;;;;;4.82;2.00;;;;;;;-143.29;100.00;62188.47;4899565;29;20408;-88
2023/04/16 09:07:43;;;;;;;3.03;1.80;;;;;;;-143.29;100.00;62188.47;4898197;29;20033;-88
2023/04/16 09:10:10;;;;;;;4.82;1.55;;;;;;;-143.29;100.00;62188.47;4899307;29;20029;-88
2023/04/16 09:12:36;;;;;;;5.65;1.70;;;;;;;-143.29;100.00;62188.47;4899222;29;20040;-89
2023/04/16 09:15:02;;;;;;;8.18;2.33;;;;;;;-143.29;100.00;62188.47;4899163;29;20065;-89
2023/04/16 09:17:28;;;;;;;6.80;2.50;;;;;;;-143.29;100.00;62188.47;4899200;29;20488;-88
2023/04/16 09:19:53;;;;;;;4.72;1.67;;;;;;;-143.29;100.00;62188.47;4898912;29;20025;-88
2023/04/16 09:22:19;;;;;;;5.05;1.85;;;;;;;-143.29;100.00;62188.47;4898266;29;20983;-88
2023/04/16 09:24:44;;;;;;;6.90;1.40;;;;;;;-143.29;100.00;62188.47;4899090;29;20040;-88
2023/04/16 09:27:11;;;;;;;3.90;1.83;;;;;;;-143.29;100.00;62188.47;4898553;29;20488;-88
2023/04/16 09:29:38;;;;;;;6.13;1.52;;;;;;;-143.29;100.00;62188.47;4898877;29;20483;-88
2023/04/16 09:32:09;;;;;;;6.40;1.80;;;;;;;-143.29;100.00;62188.47;4899000;29;20025;-88
2023/04/16 09:34:53;;;;;;;5.90;1.63;;;;;;;-143.29;100.00;62188.47;4899042;29;20040;-88
2023/04/16 09:37:19;;;;;;;5.07;1.05;;;;;;;-143.29;100.00;62188.47;4896006;29;20025;-87
2023/04/16 09:39:52;;;;;;;5.45;1.40;;;;;;;-143.29;100.00;62188.47;4898275;29;20534;-87
2023/04/16 09:42:31;;;;;;;5.60;1.13;;;;;;;-143.29;100.00;62188.47;4897340;29;20562;-87
2023/04/16 09:44:57;;;;;;;7.00;1.30;;;;;;;-143.29;100.00;62188.47;4894281;29;20031;-88
2023/04/16 09:47:25;;;;;;;4.70;1.27;;;;;;;-143.29;100.00;62188.47;4893983;29;20032;-89
2023/04/16 09:49:51;;;;;;;7.07;1.38;;;;;;;-143.29;100.00;62188.47;4894745;29;20550;-89
2023/04/16 09:52:21;;;;;;;3.97;0.90;;;;;;;-143.29;100.00;62188.47;4893616;29;20079;-88
2023/04/16 09:54:51;;;;;;;3.83;1.10;;;;;;;-143.29;100.00;62188.47;4892774;29;20522;-88
2023/04/16 09:57:21;;;;;;;4.82;1.10;;;;;;;-143.29;100.00;62188.47;4904218;29;20044;-88
2023/04/16 09:59:51;;;;;;;3.25;1.02;;;;;;;-143.29;100.00;62188.47;4914275;29;20478;-87
2023/04/16 10:02:16;;;;;;;4.22;0.98;;;;;;;-143.29;100.00;62188.47;4896529;29;20506;-87
2023/04/16 10:04:51;;;;;;;3.80;1.15;;;;;;;-143.29;100.00;62188.47;4896622;29;20028;-88
2023/04/16 10:07:18;;;;;;;5.15;0.75;;;;;;;-143.29;100.00;62188.47;4895360;29;20043;-89
2023/04/16 10:09:44;;;;;;;3.08;0.80;;;;;;;-143.29;100.00;62188.47;4896741;29;20039;-86
2023/04/16 10:12:11;;;;;;;3.45;0.80;;;;;;;-143.29;100.00;62188.47;4895339;29;20021;-87
2023/04/16 10:14:37;;;;;;;6.00;1.00;;;;;;;-143.29;100.00;62188.47;4895871;29;20055;-89
2023/04/16 10:17:04;;;;;;;5.78;1.00;;;;;;;-143.29;100.00;62188.47;4902282;29;20040;-89
2023/04/16 10:19:31;;;;;;;6.13;1.00;;;;;;;-143.29;100.00;62188.47;4907803;29;20025;-88
2023/04/16 10:21:57;;;;;;;5.20;0.90;;;;;;;-143.29;100.00;62188.47;4897586;29;20037;-86
2023/04/16 10:24:24;;;;;;;3.95;1.17;;;;;;;-143.29;100.00;62188.47;4897936;29;20112;-88
2023/04/16 10:26:51;;;;;;;6.85;1.30;;;;;;;-143.29;100.00;62188.47;4897417;29;20095;-87
2023/04/16 10:29:17;;;;;;;3.00;0.70;;;;;;;-143.29;100.00;62188.47;4897461;29;20380;-88
2023/04/16 10:31:43;;;;;;;4.10;1.10;;;;;;;-143.29;100.00;62188.47;4897723;29;20084;-89
2023/04/16 10:34:09;;;;;;;4.32;0.90;;;;;;;-143.29;100.00;62188.47;4896785;29;20021;-89
2023/04/16 10:36:36;;;;;;;3.92;0.90;;;;;;;-143.29;100.00;62188.47;4896834;29;20428;-89
2023/04/16 10:39:02;;;;;;;4.80;1.05;;;;;;;-143.29;100.00;62188.47;4895927;29;20032;-89
2023/04/16 10:41:28;;;;;;;2.05;0.73;;;;;;;-143.29;100.00;62188.47;4897174;29;20035;-88
2023/04/16 10:44:08;;;;;;;7.05;1.27;;;;;;;-143.29;100.00;62188.47;4896977;29;20103;-88
2023/04/16 10:46:37;;;;;;;5.28;0.77;;;;;;;-143.29;100.00;62188.47;4896971;29;20021;-88
2023/04/16 10:49:22;;;;;;;4.28;0.70;;;;;;;-143.29;100.00;62188.47;4896465;29;21329;-89
2023/04/16 10:52:00;;;;;;;4.35;0.80;;;;;;;-143.29;100.00;62188.47;4886605;29;20021;-88
2023/04/16 10:54:28;;;;;;;3.38;0.77;;;;;;;-143.29;100.00;62188.47;4896379;29;20076;-88
2023/04/16 10:56:58;;;;;;;6.28;0.98;;;;;;;-143.29;100.00;62188.47;4896677;29;20025;-88
2023/04/16 10:59:28;;;;;;;4.53;1.13;;;;;;;-143.29;100.00;62188.47;4896934;29;20067;-88
2023/04/16 11:01:55;;;;;;;6.95;1.00;;;;;;;-143.29;100.00;62188.47;4896516;29;20064;-88
2023/04/16 11:04:20;;;;;;;5.78;1.00;;;;;;;-143.29;100.00;62188.47;4896702;29;20055;-88