Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:16;;;;;;;3.85;3.10;;;8.70;68.50;;;;;;5063416;28;20060;-72
2021/12/03 00:04:41;;;;;;;4.63;3.58;;;8.60;68.50;;;;;;5065692;28;20033;-73
2021/12/03 00:07:07;;;;;;;3.78;3.00;;;8.70;68.60;;;;;;5054787;28;20035;-72
2021/12/03 00:09:36;;;;;;;3.72;3.08;;;8.70;68.60;;;;;;5065409;28;20146;-72
2021/12/03 00:12:03;;;;;;;4.53;3.28;;;8.70;68.60;;;;;;5058835;28;20430;-72
2021/12/03 00:14:29;;;;;;;3.72;3.00;;;8.70;68.60;;;;;;5065457;28;20090;-71
2021/12/03 00:16:54;;;;;;;3.10;2.78;;;8.70;68.50;;;;;;5066611;28;20033;-71
2021/12/03 00:19:20;;;;;;;3.88;3.22;;;8.70;68.60;;;;;;5063728;28;20040;-72
2021/12/03 00:21:46;;;;;;;3.10;2.80;;;8.70;68.50;;;;;;5066689;28;20029;-71
2021/12/03 00:24:12;;;;;;;4.70;3.15;;;8.70;68.60;;;;;;5062601;28;20040;-71
2021/12/03 00:26:39;;;;;;;3.40;3.05;;;8.70;68.50;;;;;;5055817;28;20510;-71
2021/12/03 00:29:04;;;;;;;3.72;2.90;;;8.70;68.60;;;;;;5065075;28;20108;-72
2021/12/03 00:31:30;;;;;;;4.38;3.15;;;8.60;68.50;;;;;;5062773;28;20103;-71
2021/12/03 00:33:56;;;;;;;3.90;3.05;;;8.70;68.50;;;;;;5062103;28;20360;-72
2021/12/03 00:36:23;;;;;;;3.58;2.88;;;8.70;68.50;;;;;;5060977;28;20091;-72
2021/12/03 00:38:53;;;;;;;3.78;3.10;;;8.60;68.50;;;;;;5050475;28;20029;-72
2021/12/03 00:41:20;;;;;;;3.60;3.00;;;8.70;68.50;;;;;;5064329;28;20041;-71
2021/12/03 00:43:47;;;;;;;3.45;3.00;;;8.70;68.50;;;;;;5047255;28;20036;-72
2021/12/03 00:46:16;;;;;;;3.10;2.80;;;8.70;68.50;;;;;;5045532;28;20028;-71
2021/12/03 00:48:43;;;;;;;3.70;2.85;;;8.60;68.50;;;;;;5061619;28;20029;-72
2021/12/03 00:51:10;;;;;;;3.42;3.10;;;8.60;68.50;;;;;;5061706;28;20036;-72
2021/12/03 00:53:36;;;;;;;3.83;3.28;;;8.60;68.50;;;;;;5047620;28;20033;-72
2021/12/03 00:56:03;;;;;;;3.25;2.90;;;8.70;68.50;;;;;;5061650;28;20025;-72
2021/12/03 00:58:29;;;;;;;3.22;2.88;;;8.70;68.50;;;;;;5055150;28;20028;-72
2021/12/03 01:00:55;;;;;;;3.42;2.60;;;8.70;68.50;;;;;;5064583;28;20048;-72
2021/12/03 01:03:20;;;;;;;3.63;2.80;;;8.60;68.50;;;;;;5061668;28;20024;-72
2021/12/03 01:05:46;;;;;;;3.72;2.97;;;8.70;68.60;;;;;;5043435;28;20029;-72
2021/12/03 01:08:12;;;;;;;3.28;2.90;;;8.70;68.50;;;;;;5062075;28;20444;-72
2021/12/03 01:10:38;;;;;;;3.78;3.00;;;8.70;68.50;;;;;;5061356;28;20021;-72
2021/12/03 01:13:04;;;;;;;3.65;3.00;;;8.70;68.50;;;;;;5061250;28;20029;-73
2021/12/03 01:15:33;;;;;;;3.67;3.10;;;8.70;68.50;;;;;;5061352;28;20025;-72
2021/12/03 01:18:00;;;;;;;4.32;3.00;;;8.70;68.50;;;;;;5061134;28;20056;-72
2021/12/03 01:20:26;;;;;;;3.65;2.80;;;8.60;68.50;;;;;;5053694;28;20045;-72
2021/12/03 01:22:53;;;;;;;3.65;2.72;;;8.70;68.50;;;;;;5064622;28;20063;-72
2021/12/03 01:25:21;;;;;;;3.67;2.90;;;8.70;68.50;;;;;;5063308;28;20112;-72
2021/12/03 01:27:47;;;;;;;3.53;3.05;;;8.70;68.50;;;;;;5056393;28;20028;-72
2021/12/03 01:30:17;;;;;;;3.90;3.08;;;8.70;68.50;;;;;;5069291;28;20037;-73
2021/12/03 01:32:43;;;;;;;3.58;3.10;;;8.70;68.50;;;;;;5067046;28;20032;-72
2021/12/03 01:35:10;;;;;;;3.47;2.83;;;8.60;68.40;;;;;;5068279;28;20134;-72
2021/12/03 01:37:36;;;;;;;3.10;2.72;;;8.70;68.50;;;;;;5071217;28;20036;-72
2021/12/03 01:40:05;;;;;;;3.22;2.72;;;8.60;68.40;;;;;;5070764;28;20044;-73
2021/12/03 01:42:31;;;;;;;4.07;2.83;;;8.70;68.50;;;;;;5067876;28;20033;-72
2021/12/03 01:44:57;;;;;;;3.85;2.90;;;8.70;68.50;;;;;;5067319;28;20037;-72
2021/12/03 01:47:22;;;;;;;3.30;2.80;;;8.70;68.50;;;;;;5069825;28;20025;-72
2021/12/03 01:49:48;;;;;;;3.13;2.75;;;8.60;68.40;;;;;;5065734;28;20037;-72
2021/12/03 01:52:14;;;;;;;4.28;3.00;;;8.60;68.40;;;;;;5074277;28;20071;-72
2021/12/03 01:54:40;;;;;;;3.40;2.80;;;8.70;68.50;;;;;;5055439;28;20037;-71
2021/12/03 01:57:06;;;;;;;3.03;2.75;;;8.70;68.50;;;;;;5070150;28;20087;-73
2021/12/03 01:59:31;;;;;;;3.20;2.88;;;8.70;69.00;;;;;;5061117;28;20430;-71
2021/12/03 02:01:58;;;;;;;2.92;2.60;;;8.70;68.40;;;;;;5078796;28;20029;-71
2021/12/03 02:04:24;;;;;;;3.03;2.70;;;8.60;68.40;;;;;;5063519;28;20036;-71
2021/12/03 02:06:49;;;;;;;3.10;2.78;;;8.70;68.50;;;;;;5071670;28;20383;-71
2021/12/03 02:09:16;;;;;;;4.30;3.08;;;8.60;68.40;;;;;;5067931;28;20505;-71
2021/12/03 02:11:42;;;;;;;3.65;2.92;;;8.70;68.50;;;;;;5066461;28;20442;-71
2021/12/03 02:14:07;;;;;;;2.72;2.50;;;8.60;68.40;;;;;;5067758;28;20108;-72
2021/12/03 02:16:33;;;;;;;2.90;2.60;;;8.60;68.40;;;;;;5070798;28;20459;-72
2021/12/03 02:18:59;;;;;;;3.28;2.78;;;8.60;68.40;;;;;;5052720;28;20083;-72
2021/12/03 02:21:25;;;;;;;3.00;2.72;;;8.60;69.00;;;;;;5068839;28;20079;-72
2021/12/03 02:23:52;;;;;;;2.90;2.60;;;8.60;68.40;;;;;;5052866;28;20028;-71
2021/12/03 02:26:19;;;;;;;3.13;2.80;;;8.60;68.40;;;;;;5068417;28;20028;-71
2021/12/03 02:28:48;;;;;;;2.90;2.70;;;8.60;68.40;;;;;;5067160;28;20531;-72
2021/12/03 02:31:16;;;;;;;2.90;2.60;;;8.60;68.40;;;;;;5057452;28;20082;-71
2021/12/03 02:33:43;;;;;;;3.70;2.80;;;8.60;68.40;;;;;;5032631;28;20061;-71
2021/12/03 02:36:09;;;;;;;3.35;2.90;;;8.60;68.50;;;;;;5067468;28;20494;-72
2021/12/03 02:38:35;;;;;;;2.80;2.55;;;8.60;68.40;;;;;;5058045;28;20387;-71
2021/12/03 02:41:02;;;;;;;3.15;2.72;;;8.60;68.40;;;;;;5064808;28;20040;-71
2021/12/03 02:43:28;;;;;;;3.03;2.70;;;8.60;68.40;;;;;;5066816;28;20110;-72
2021/12/03 02:45:56;;;;;;;3.10;2.80;;;8.60;68.40;;;;;;5049206;28;20107;-71
2021/12/03 02:48:22;;;;;;;3.05;2.63;;;8.60;68.40;;;;;;5046556;28;20123;-71
2021/12/03 02:50:48;;;;;;;3.80;2.90;;;8.60;68.40;;;;;;5068305;28;20083;-72
2021/12/03 02:53:14;;;;;;;3.47;2.90;;;8.60;68.40;;;;;;5056499;28;20028;-72
2021/12/03 02:55:40;;;;;;;3.03;2.60;;;8.60;68.40;;;;;;5067173;28;20021;-72
2021/12/03 02:58:06;;;;;;;3.30;3.00;;;8.60;68.40;;;;;;5066906;28;20029;-71
2021/12/03 03:00:33;;;;;;;3.08;2.72;;;8.60;68.40;;;;;;5066395;28;20037;-72
2021/12/03 03:02:58;;;;;;;2.70;2.50;;;8.60;68.40;;;;;;5066857;28;20032;-71
2021/12/03 03:05:26;;;;;;;3.03;2.72;;;8.60;68.40;;;;;;5063674;28;20133;-72
2021/12/03 03:07:52;;;;;;;3.25;2.60;;;8.60;68.40;;;;;;5063655;28;20371;-72
2021/12/03 03:10:25;;;;;;;2.83;2.53;;;8.60;68.40;;;;;;5065079;28;20037;-72
2021/12/03 03:12:52;;;;;;;3.47;2.65;;;8.60;68.40;;;;;;5057235;28;20540;-72
2021/12/03 03:15:18;;;;;;;3.63;2.78;;;8.60;68.40;;;;;;5046396;28;20032;-71
2021/12/03 03:17:45;;;;;;;3.83;2.95;;;8.60;68.40;;;;;;5051875;28;20401;-72
2021/12/03 03:20:12;;;;;;;3.03;2.72;;;8.60;68.40;;;;;;5066219;28;20037;-71
2021/12/03 03:22:39;;;;;;;2.97;2.58;;;8.60;68.40;;;;;;5048582;28;20119;-70
2021/12/03 03:25:07;;;;;;;3.80;2.85;;;8.60;68.40;;;;;;5066536;28;20036;-71
2021/12/03 03:27:35;;;;;;;3.20;2.85;;;8.60;68.40;;;;;;5065673;28;20095;-71
2021/12/03 03:30:02;;;;;;;3.35;2.92;;;8.60;68.40;;;;;;5066328;28;20029;-72
2021/12/03 03:32:28;;;;;;;3.30;3.00;;;8.60;68.40;;;;;;5063194;28;20021;-72
2021/12/03 03:34:54;;;;;;;3.60;2.70;;;8.60;68.40;;;;;;5062414;28;20104;-71
2021/12/03 03:37:20;;;;;;;3.25;2.67;;;8.60;68.40;;;;;;5062795;28;20025;-72
2021/12/03 03:39:47;;;;;;;3.55;3.05;;;8.60;68.40;;;;;;5062701;28;20102;-72
2021/12/03 03:42:14;;;;;;;3.25;2.95;;;8.60;68.40;;;;;;5063692;28;20087;-71
2021/12/03 03:44:41;;;;;;;3.10;2.70;;;8.60;68.40;;;;;;5066539;28;20437;-71
2021/12/03 03:47:07;;;;;;;3.30;2.60;;;8.60;68.40;;;;;;5055726;28;20028;-72
2021/12/03 03:49:34;;;;;;;2.67;2.47;;;8.60;68.40;;;;;;5048906;28;20394;-72
2021/12/03 03:52:01;;;;;;;3.30;2.80;;;8.60;68.40;;;;;;5066091;28;20036;-72
2021/12/03 03:54:27;;;;;;;3.90;2.90;;;8.60;68.40;;;;;;5060859;28;20033;-72
2021/12/03 03:56:54;;;;;;;3.03;2.70;;;8.60;68.40;;;;;;5067734;28;20039;-71
2021/12/03 03:59:20;;;;;;;4.35;3.00;;;8.60;68.40;;;;;;5045702;28;20028;-72
2021/12/03 04:01:47;;;;;;;3.65;2.88;;;8.60;68.40;;;;;;5062313;28;20493;-71
2021/12/03 04:04:13;;;;;;;3.63;2.95;;;8.60;68.40;;;;;;5063400;28;20037;-72
2021/12/03 04:06:39;;;;;;;3.75;3.03;;;8.60;68.40;;;;;;5065845;28;20029;-71
2021/12/03 04:09:05;;;;;;;3.42;2.80;;;8.60;68.40;;;;;;5064807;28;20041;-71
2021/12/03 04:11:31;;;;;;;3.53;3.00;;;8.60;68.40;;;;;;5047521;28;20035;-71
2021/12/03 04:13:57;;;;;;;3.78;3.00;;;8.60;68.40;;;;;;5065733;28;20454;-71
2021/12/03 04:16:22;;;;;;;3.75;3.00;;;8.60;68.40;;;;;;5062939;28;20047;-71
2021/12/03 04:18:48;;;;;;;3.65;2.97;;;8.60;68.40;;;;;;5067839;28;20133;-71
2021/12/03 04:21:15;;;;;;;4.10;3.42;;;8.60;68.40;;;;;;5057272;28;20119;-71
2021/12/03 04:23:41;;;;;;;3.40;2.72;;;8.60;68.40;;;;;;5062221;28;20475;-71
2021/12/03 04:26:07;;;;;;;3.15;2.75;;;8.60;68.40;;;;;;5067830;28;20021;-71
2021/12/03 04:28:33;;;;;;;3.17;2.88;;;8.60;68.40;;;;;;5065947;28;20478;-71
2021/12/03 04:30:59;;;;;;;3.38;2.83;;;8.60;68.40;;;;;;5064710;28;20036;-72
2021/12/03 04:33:25;;;;;;;2.88;2.58;;;8.60;68.40;;;;;;5035940;28;20090;-71
2021/12/03 04:35:50;;;;;;;3.63;2.90;;;8.60;68.40;;;;;;5067556;28;20039;-72
2021/12/03 04:38:17;;;;;;;4.07;2.80;;;8.60;68.40;;;;;;5069506;28;20025;-71
2021/12/03 04:40:44;;;;;;;3.63;3.00;;;8.60;68.40;;;;;;5048631;28;20546;-72
2021/12/03 04:43:11;;;;;;;2.75;2.50;;;8.60;68.40;;;;;;5064467;28;20033;-72
2021/12/03 04:45:37;;;;;;;3.13;2.70;;;8.60;68.40;;;;;;5064272;28;20025;-72
2021/12/03 04:48:05;;;;;;;3.20;2.88;;;8.60;68.40;;;;;;5064346;28;20032;-73
2021/12/03 04:50:35;;;;;;;4.07;2.90;;;8.60;68.40;;;;;;5064373;28;20032;-72
2021/12/03 04:53:01;;;;;;;2.95;2.63;;;8.60;68.40;;;;;;5064726;28;20035;-72
2021/12/03 04:55:27;;;;;;;4.15;3.20;;;8.60;68.40;;;;;;5063992;28;20517;-73
2021/12/03 04:57:53;;;;;;;3.75;2.95;;;8.60;68.40;;;;;;5065439;28;20029;-73
2021/12/03 05:00:29;;;;;;;3.45;2.90;;;8.60;68.40;;;;;;5062265;28;20044;-73
2021/12/03 05:02:56;;;;;;;3.20;2.78;;;8.60;68.40;;;;;;5053815;28;20025;-73
2021/12/03 05:05:24;;;;;;;3.88;2.90;;;8.60;68.30;;;;;;5068877;28;20068;-73
2021/12/03 05:07:57;;;;;;;4.00;2.90;;;8.60;68.30;;;;;;5060582;28;20032;-72
2021/12/03 05:10:27;;;;;;;3.50;3.05;;;8.60;68.40;;;;;;5041785;28;20029;-74
2021/12/03 05:12:58;;;;;;;3.53;2.80;;;8.60;68.40;;;;;;5064710;28;20107;-71
2021/12/03 05:15:24;;;;;;;4.15;2.88;;;8.60;68.30;;;;;;5064604;28;20074;-73
2021/12/03 05:17:50;;;;;;;4.00;2.85;;;8.60;68.30;;;;;;5054690;28;20060;-72
2021/12/03 05:20:16;;;;;;;3.58;3.00;;;8.60;68.30;;;;;;5061499;28;20045;-71
2021/12/03 05:22:41;;;;;;;4.05;2.90;;;8.60;68.30;;;;;;5068917;28;20405;-71
2021/12/03 05:25:08;;;;;;;2.90;2.53;;;8.60;68.40;;;;;;5063575;28;20025;-71
2021/12/03 05:27:34;;;;;;;3.20;2.70;;;8.60;68.30;;;;;;5046134;28;20037;-72
2021/12/03 05:30:00;;;;;;;4.03;2.88;;;8.60;68.30;;;;;;5061702;28;20035;-72
2021/12/03 05:32:26;;;;;;;2.95;2.40;;;8.60;68.30;;;;;;5060952;28;20021;-72
2021/12/03 05:34:51;;;;;;;3.63;2.80;;;8.60;68.30;;;;;;5063120;28;20021;-73
2021/12/03 05:37:17;;;;;;;3.45;2.70;;;8.60;68.30;;;;;;5062193;28;20025;-72
2021/12/03 05:39:43;;;;;;;3.90;3.20;;;8.60;68.90;;;;;;5053818;28;20036;-77
2021/12/03 05:42:09;;;;;;;3.28;2.70;;;8.60;68.30;;;;;;5071811;28;20119;-75
2021/12/03 05:44:35;;;;;;;3.38;2.92;;;8.60;68.30;;;;;;5066585;28;20029;-73
2021/12/03 05:47:01;;;;;;;3.42;2.70;;;8.60;68.30;;;;;;5057975;28;20023;-73
2021/12/03 05:49:27;;;;;;;3.88;2.83;;;8.60;68.30;;;;;;5053314;28;20093;-72
2021/12/03 05:51:55;;;;;;;3.38;2.60;;;8.60;68.30;;;;;;5053169;28;20544;-73
2021/12/03 05:54:21;;;;;;;4.72;3.08;;;8.60;68.30;;;;;;5053168;28;20463;-73
2021/12/03 05:56:48;;;;;;;4.10;2.78;;;8.60;68.30;;;;;;5057483;28;20036;-71
2021/12/03 05:59:14;;;;;;;2.60;2.40;;;8.60;68.30;;;;;;5064219;28;20139;-71
2021/12/03 06:01:40;;;;;;;3.25;2.80;;;8.60;68.20;;;;;;5052032;28;20127;-75
2021/12/03 06:04:05;;;;;;;3.20;2.63;;;8.70;68.30;;;;;;5048900;28;20039;-71
2021/12/03 06:06:31;;;;;;;3.03;2.67;;;8.70;68.30;;;;;;5032284;28;20047;-73
2021/12/03 06:08:59;;;;;;;3.63;2.80;;;8.70;68.30;;;;;;5069199;28;20089;-73
2021/12/03 06:11:26;;;;;;;3.30;2.60;;;8.70;68.30;;;;;;5067399;28;20120;-71
2021/12/03 06:13:52;;;;;;;3.13;2.83;;;8.70;68.30;;;;;;5066902;28;20037;-72
2021/12/03 06:16:18;;;;;;;3.70;2.90;;;8.70;68.20;;;;;;5040789;28;20029;-71
2021/12/03 06:18:43;;;;;;;2.75;2.53;;;8.70;68.20;;;;;;5064115;28;20045;-71
2021/12/03 06:21:11;;;;;;;3.78;2.85;;;8.70;68.30;;;;;;5061822;28;20041;-72
2021/12/03 06:23:38;;;;;;;3.85;2.67;;;8.70;68.20;;;;;;5066230;28;20021;-73
2021/12/03 06:26:05;;;;;;;3.05;2.60;;;8.70;68.20;;;;;;5065772;28;20394;-74
2021/12/03 06:28:32;;;;;;;3.30;2.60;;;8.70;68.20;;;;;;5064255;28;20483;-74
2021/12/03 06:30:58;;;;;;;3.10;2.70;;;8.80;68.30;;;;;;5058759;28;20082;-72
2021/12/03 06:33:25;;;;;;;3.65;3.00;;;8.80;68.20;;;;;;5064077;28;20495;-72
2021/12/03 06:35:51;;;;;;;2.95;2.63;;;8.80;68.20;;;;;;5064169;28;20029;-72
2021/12/03 06:38:18;;;;;;;3.20;2.88;;;8.80;68.20;;;;;;5053559;28;20082;-71
2021/12/03 06:40:45;;;;;;;2.75;2.47;;;8.80;68.20;;;;;;5066670;28;20040;-72
2021/12/03 06:43:10;;;;;;;3.50;2.97;;;8.80;68.20;;;;;;5048609;28;20029;-72
2021/12/03 06:45:37;;;;;;;4.25;3.03;;;8.80;68.20;;;;;;5068156;28;20454;-72
2021/12/03 06:48:03;;;;;;;3.65;2.97;;;8.80;68.10;;;;;;5062057;28;20029;-72
2021/12/03 06:50:31;;;;;;;2.97;2.67;;;8.80;68.10;;;;;;5079746;28;20028;-73
2021/12/03 06:53:01;;;;;;;3.75;2.92;;;8.80;68.10;;;;;;5076700;28;20034;-72
2021/12/03 06:55:28;;;;;;;3.53;2.80;;;8.90;68.10;;;;;;5074954;28;20016;-73
2021/12/03 06:57:54;;;;;;;3.20;2.90;;;8.90;68.10;;;;;;5070836;28;20510;-72
2021/12/03 07:00:22;;;;;;;3.30;2.90;;;8.90;68.10;;;;;;5066954;28;20044;-71
2021/12/03 07:02:48;;;;;;;3.58;2.78;;;8.90;68.10;;;;;;5068578;28;20029;-71
2021/12/03 07:05:14;;;;;;;3.60;2.80;;;8.90;68.00;;;;;;5063251;28;20082;-71
2021/12/03 07:07:41;;;;;;;3.80;2.80;;;9.00;68.10;;;;;;5066453;28;20040;-72
2021/12/03 07:10:07;;;;;;;3.67;2.80;;;9.00;68.00;;;;;;5052476;28;20036;-72
2021/12/03 07:12:33;;;;;;;3.38;2.80;;;9.00;68.00;;;;;;5055261;28;20032;-72
2021/12/03 07:14:59;;;;;;;3.17;2.83;;;9.00;68.00;;;;;;5047825;28;20120;-74
2021/12/03 07:17:30;;;;;;;3.53;2.70;;;9.00;68.00;;;;;;5063850;28;20033;-70
2021/12/03 07:19:57;;;;;;;3.28;2.75;;;9.10;68.00;;;;;;5071395;28;20122;-70
2021/12/03 07:22:24;;;;;;;3.97;3.00;;;9.10;67.90;;;;;;5069458;28;20386;-70
2021/12/03 07:24:50;;;;;;;2.85;2.60;;;9.10;67.90;;;;;;5070778;28;20017;-71
2021/12/03 07:27:15;;;;;;;3.92;2.88;;;9.10;67.80;;;;;;5069379;28;20036;-71
2021/12/03 07:29:46;;;;;;;3.90;3.05;;;9.20;67.80;;;;;;5074452;28;20382;-70
2021/12/03 07:32:13;;;;;;;3.42;2.72;;;9.20;67.80;;;;;;5073472;28;20024;-70
2021/12/03 07:34:39;;;;;;;3.78;2.70;;;9.20;67.80;;;;;;5073230;28;20028;-71
2021/12/03 07:37:04;;;;;;;2.80;2.50;;;9.20;67.70;;;;;;5065374;28;20029;-71
2021/12/03 07:39:30;;;;;;;3.53;2.75;;;9.30;68.30;;;;;;5066488;28;20025;-70
2021/12/03 07:41:56;;;;;;;2.85;2.50;;;9.30;67.70;;;;;;5065522;28;20034;-70
2021/12/03 07:44:21;;;;;;;3.33;2.58;;;9.30;67.70;;;;;;5067662;28;20667;-70
2021/12/03 07:46:47;;;;;;;2.70;2.50;;;9.40;67.70;;;;;;5060200;28;20140;-70
2021/12/03 07:49:13;;;;;;;3.10;2.80;;;9.40;67.60;;;;;;5065889;28;20028;-69
2021/12/03 07:51:38;;;;;;;2.95;2.60;;;9.40;67.60;;;;;;5066749;28;20029;-69
2021/12/03 07:54:04;;;;;;;3.13;2.75;;;9.40;67.50;;;;;;5069346;28;20061;-70
2021/12/03 07:56:30;;;;;;;3.55;2.70;;;9.40;67.50;;;;;;5067432;28;20048;-71
2021/12/03 07:58:56;;;;;;;2.88;2.55;;;9.40;67.50;;;;;;5051044;28;20025;-69
2021/12/03 08:01:21;;;;;;;2.80;2.53;;;9.40;67.40;;;;;;5063554;28;20083;-70
2021/12/03 08:03:47;;;;;;;3.53;2.80;;;9.50;67.50;;;;;;5059171;28;20033;-69
2021/12/03 08:06:13;;;;;;;2.75;2.55;;;9.50;67.40;;;;;;5064636;28;20502;-70
2021/12/03 08:08:39;;;;;;;2.83;2.55;;;9.60;67.40;;;;;;5047867;28;20127;-70
2021/12/03 08:11:05;;;;;;;3.70;2.80;;;9.60;67.40;;;;;;5064812;28;20609;-69
2021/12/03 08:13:33;;;;;;;2.83;2.53;;;9.60;67.40;;;;;;5068885;28;20029;-70
2021/12/03 08:15:59;;;;;;;2.72;2.42;;;9.60;67.40;;;;;;5067171;28;20032;-71
2021/12/03 08:18:25;;;;;;;2.85;2.50;;;9.60;67.20;;;;;;5045821;28;20121;-70
2021/12/03 08:20:53;;;;;;;3.40;2.60;;;9.70;67.20;;;;;;5058816;28;20041;-71
2021/12/03 08:23:19;;;;;;;3.20;2.55;;;9.70;67.20;;;;;;5062493;28;20031;-69
2021/12/03 08:25:45;;;;;;;3.35;2.72;;;9.70;67.20;;;;;;5061938;28;20033;-69
2021/12/03 08:28:11;;;;;;;2.58;2.38;;;9.70;67.10;;;;;;5058912;28;20048;-69
2021/12/03 08:30:36;;;;;;;2.90;2.47;;;9.70;67.10;;;;;;5038509;28;20071;-70
2021/12/03 08:33:03;;;;;;;3.20;2.50;;;9.70;67.10;;;;;;5065999;28;20029;-71
2021/12/03 08:35:28;;;;;;;2.80;2.50;;;9.80;67.10;;;;;;5047105;28;20391;-68
2021/12/03 08:37:54;;;;;;;2.90;2.35;;;9.80;67.10;;;;;;5057278;28;20020;-70
2021/12/03 08:40:22;;;;;;;3.28;2.63;;;9.80;67.00;;;;;;5063657;28;20033;-68
2021/12/03 08:42:48;;;;;;;3.38;2.50;;;9.80;67.00;;;;;;5049077;28;20675;-69
2021/12/03 08:45:20;;;;;;;3.08;2.78;;;9.80;66.90;;;;;;5053070;28;20025;-68
2021/12/03 08:47:49;;;;;;;2.90;2.65;;;9.90;66.90;;;;;;5053055;28;20047;-69
2021/12/03 08:50:21;;;;;;;2.47;2.30;;;9.90;66.90;;;;;;5053269;28;20124;-68
2021/12/03 08:53:09;;;;;;;2.60;2.40;;;9.90;66.90;;;;;;5034958;28;20025;-68
2021/12/03 08:55:35;;;;;;;2.60;2.40;;;9.80;66.80;;;;;;5052838;28;20112;-68
2021/12/03 08:58:01;;;;;;;3.45;2.80;;;9.80;66.80;;;;;;5052947;28;20025;-68
2021/12/03 09:00:29;;;;;;;2.72;2.50;;;9.80;66.80;;;;;;5052806;28;20033;-68
2021/12/03 09:02:55;;;;;;;3.00;2.70;;;9.80;66.90;;;;;;5052528;28;20024;-68
2021/12/03 09:05:20;;;;;;;3.22;2.80;;;9.80;66.90;;;;;;5034643;28;20021;-68
2021/12/03 09:07:46;;;;;;;2.50;2.30;;;9.80;66.90;;;;;;5052680;28;20044;-68
2021/12/03 09:10:13;;;;;;;2.90;2.40;;;9.80;66.90;;;;;;5052493;28;20498;-68
2021/12/03 09:12:42;;;;;;;3.60;2.72;;;9.80;67.00;;;;;;5052526;28;20032;-69
2021/12/03 09:15:11;;;;;;;3.00;2.50;;;9.80;66.90;;;;;;5052569;28;20064;-68
2021/12/03 09:22:51;;;;;;;2.50;2.30;;;9.80;66.90;;;;;;5052432;28;20036;-68
2021/12/03 09:25:23;;;;;;;2.97;2.53;;;9.90;67.00;;;;;;5052311;28;20474;-68
2021/12/03 09:27:49;;;;;;;2.60;2.40;;;9.90;67.10;;;;;;5034679;28;20025;-68
2021/12/03 09:30:16;;;;;;;2.42;2.22;;;9.90;67.00;;;;;;5052548;28;20033;-68
2021/12/03 09:32:55;;;;;;;3.75;2.45;;;9.90;66.90;;;;;;5052463;28;20028;-68
2021/12/03 09:35:23;;;;;;;3.28;2.40;;;10.00;66.90;;;;;;5052145;28;20467;-69
2021/12/03 09:37:49;;;;;;;3.05;2.60;;;10.00;66.90;;;;;;5052302;28;20025;-68
2021/12/03 09:40:21;;;;;;;3.65;2.40;;;10.00;66.90;;;;;;5051829;28;20036;-70
2021/12/03 09:42:47;;;;;;;2.47;2.28;;;10.00;66.80;;;;;;5034073;28;20025;-68
2021/12/03 09:45:13;;;;;;;2.67;2.47;;;10.00;66.80;;;;;;5052119;28;20383;-67
2021/12/03 09:47:39;;;;;;;2.42;2.22;;;10.10;66.80;;;;;;5054668;28;20570;-67
2021/12/03 09:50:11;;;;;;;3.03;2.60;;;10.10;66.80;;;;;;5038333;28;20241;-67
2021/12/03 09:55:12;;;;;;;2.50;2.30;;;10.10;66.70;;;;;;5056061;28;20029;-68
2021/12/03 09:57:42;;;;;;;2.58;2.38;;;10.20;66.70;;;;;;5038239;28;20029;-67
2021/12/03 10:13:55;;;;;;;2.50;2.30;;;10.20;66.70;;;;;;5055656;28;20032;-68
2021/12/03 10:19:23;;;;;;;2.53;2.25;;;10.20;66.70;;;;;;5055438;28;20055;-68
2021/12/03 10:22:21;;;;;;;3.05;2.60;;;10.30;66.70;;;;;;5037369;28;20029;-68
2021/12/03 10:41:42;;;;;;;2.53;2.30;;;10.50;66.50;;;;;;5055314;28;20131;-68
2021/12/03 10:44:26;;;;;;;2.75;2.10;;;10.50;66.40;;;;;;5055200;28;20017;-68
2021/12/03 11:00:42;;;;;;;2.58;2.38;;;10.60;66.20;;;;;;5043167;28;20096;-68
2021/12/03 11:05:58;;;;;;;2.40;2.20;;;10.60;66.20;;;;;;5054763;28;20059;-68
2021/12/03 11:30:08;;;;;;;2.47;2.08;;;10.70;66.10;;;;;;5042848;28;20040;-68
2021/12/03 12:59:07;;;;;;;2.17;2.03;;;10.70;66.30;;;;;;5070539;28;20043;-70
2021/12/03 13:17:10;;;;;;;2.20;2.00;;;10.50;66.50;;;;;;5072492;28;20032;-70
2021/12/03 14:32:57;;;;;;;3.00;2.33;;;10.10;67.20;;;;;;5071898;28;20039;-70
2021/12/03 14:37:17;;;;;;;2.45;2.25;;;10.10;67.20;;;;;;5013322;28;20038;-71
2021/12/03 14:56:08;;;;;;;3.42;2.75;;;10.00;67.20;;;;;;5075356;28;20036;-70
2021/12/03 15:01:10;;;;;;;4.15;2.63;;;10.00;67.20;;;;;;5075015;28;20466;-70
2021/12/03 15:06:37;;;;;;;2.92;2.63;;;10.00;67.30;;;;;;5075086;28;20032;-71
2021/12/03 15:25:06;;;;;;;2.70;2.50;;;9.90;67.30;;;;;;5074701;28;20035;-69
2021/12/03 16:08:15;;;;;;;4.80;3.25;;;9.80;67.50;;;;;;5073641;28;20370;-70
2021/12/03 16:13:33;;;;;;;4.50;3.55;;;9.70;67.50;;;;;;5073654;28;20021;-69
2021/12/03 16:24:03;;;;;;;4.55;3.45;;;9.70;67.60;;;;;;5073349;28;20036;-69
2021/12/03 16:45:57;;;;;;;3.33;2.80;;;9.60;67.70;;;;;;5072726;28;20095;-71
2021/12/03 16:53:56;;;;;;;4.32;3.15;;;9.50;67.70;;;;;;5073133;28;20059;-71
2021/12/03 16:56:26;;;;;;;4.30;3.30;;;9.60;67.80;;;;;;5072160;28;20017;-71
2021/12/03 16:58:58;;;;;;;4.30;3.13;;;9.60;67.80;;;;;;5071754;28;20390;-70
2021/12/03 17:01:30;;;;;;;4.10;3.00;;;9.60;67.80;;;;;;5054907;28;20166;-71
2021/12/03 17:20:38;;;;;;;3.55;2.80;;;9.50;67.80;;;;;;5072398;28;20094;-71
2021/12/03 17:53:05;;;;;;;3.10;2.80;;;9.40;68.00;;;;;;5072052;28;20032;-72
2021/12/03 17:57:37;;;;;;;3.70;3.00;;;9.40;67.90;;;;;;5072359;28;20036;-69
2021/12/03 18:00:13;;;;;;;2.78;2.58;;;9.40;68.00;;;;;;5072122;28;20032;-70
2021/12/03 18:02:45;;;;;;;2.80;2.60;;;9.40;67.90;;;;;;5054064;28;20037;-70
2021/12/03 18:56:42;;;;;;;2.63;2.42;;;9.30;68.00;;;;;;4993521;28;20034;-70
2021/12/03 18:59:09;;;;;;;2.60;2.40;;;9.30;68.00;;;;;;5062822;28;20040;-70
2021/12/03 19:01:36;;;;;;;2.50;2.30;;;9.30;68.00;;;;;;5075218;28;20079;-69
2021/12/03 19:09:06;;;;;;;2.58;2.38;;;9.30;68.00;;;;;;5074711;28;20039;-70
2021/12/03 19:13:58;;;;;;;2.75;2.55;;;9.30;68.10;;;;;;5074938;28;20024;-69
2021/12/03 19:16:25;;;;;;;3.08;2.70;;;9.30;68.10;;;;;;5056872;28;20379;-70
2021/12/03 19:18:54;;;;;;;2.78;2.58;;;9.30;68.10;;;;;;5074072;28;20044;-70
2021/12/03 19:21:26;;;;;;;2.67;2.47;;;9.30;68.10;;;;;;5074293;28;20021;-69
2021/12/03 19:23:55;;;;;;;3.08;2.78;;;9.30;68.10;;;;;;5056626;28;20123;-71
2021/12/03 19:26:21;;;;;;;2.78;2.50;;;9.30;68.10;;;;;;5074828;28;20036;-70
2021/12/03 19:28:49;;;;;;;2.85;2.60;;;9.30;68.10;;;;;;5074549;28;20438;-70
2021/12/03 19:31:16;;;;;;;3.28;2.40;;;9.30;68.10;;;;;;5056315;28;20037;-70
2021/12/03 19:33:42;;;;;;;3.20;2.60;;;9.30;68.10;;;;;;5074466;28;20040;-70
2021/12/03 19:36:08;;;;;;;3.78;2.60;;;9.30;68.10;;;;;;5074418;28;20470;-70
2021/12/03 19:38:39;;;;;;;2.78;2.58;;;9.30;68.00;;;;;;5074096;28;20040;-70
2021/12/03 19:41:23;;;;;;;3.03;2.72;;;9.30;68.10;;;;;;5074349;28;20444;-69
2021/12/03 19:43:54;;;;;;;2.95;2.75;;;9.30;68.10;;;;;;5056618;28;20024;-70
2021/12/03 19:46:28;;;;;;;3.03;2.72;;;9.30;68.10;;;;;;5056286;28;20036;-69
2021/12/03 19:51:26;;;;;;;3.10;2.80;;;9.30;68.10;;;;;;5074208;28;20062;-69
2021/12/03 19:53:57;;;;;;;3.08;2.78;;;9.30;68.10;;;;;;5074086;28;20024;-70
2021/12/03 19:56:26;;;;;;;3.28;2.90;;;9.30;68.10;;;;;;5074108;28;20115;-71
2021/12/03 19:58:52;;;;;;;3.53;2.90;;;9.30;68.10;;;;;;5073798;28;20040;-70
2021/12/03 20:01:19;;;;;;;2.90;2.60;;;9.30;68.00;;;;;;5055800;28;20028;-71
2021/12/03 20:03:45;;;;;;;3.60;2.90;;;9.30;68.10;;;;;;5073690;28;20040;-71
2021/12/03 20:06:11;;;;;;;3.58;2.90;;;9.30;68.60;;;;;;5074086;28;20327;-71
2021/12/03 20:08:37;;;;;;;2.78;2.58;;;9.30;68.10;;;;;;5073806;28;20039;-71
2021/12/03 20:11:08;;;;;;;3.25;2.95;;;9.30;68.00;;;;;;5055768;28;20162;-71
2021/12/03 20:13:34;;;;;;;3.00;2.70;;;9.30;68.10;;;;;;5073707;28;20044;-71
2021/12/03 20:16:17;;;;;;;3.00;2.70;;;9.30;68.10;;;;;;5073510;28;20103;-71
2021/12/03 20:18:51;;;;;;;3.83;3.20;;;9.30;68.10;;;;;;5073587;28;20048;-71
2021/12/03 20:21:18;;;;;;;3.30;2.83;;;9.30;68.60;;;;;;5055593;28;20063;-70
2021/12/03 20:27:02;;;;;;;3.60;2.88;;;9.30;68.10;;;;;;4991917;28;20034;-71
2021/12/03 20:37:36;;;;;;;3.65;3.20;;;9.30;68.00;;;;;;5073314;28;20039;-71
2021/12/03 20:40:20;;;;;;;3.22;2.92;;;9.20;68.00;;;;;;5073246;28;20021;-70
2021/12/03 20:53:20;;;;;;;3.47;2.92;;;9.20;68.00;;;;;;5067509;28;20035;-75
2021/12/03 21:09:34;;;;;;;3.35;2.92;;;9.20;68.00;;;;;;5073125;28;20505;-77
2021/12/03 21:12:04;;;;;;;3.30;2.70;;;9.20;68.00;;;;;;5054584;28;20037;-74
2021/12/03 21:14:32;;;;;;;3.05;2.75;;;9.20;68.00;;;;;;5072539;28;20103;-74
2021/12/03 21:19:48;;;;;;;3.47;3.17;;;9.20;68.00;;;;;;5091931;28;20052;-73
2021/12/03 21:22:21;;;;;;;3.65;2.97;;;9.20;68.10;;;;;;5062351;28;20136;-74
2021/12/03 21:24:50;;;;;;;3.10;2.78;;;9.20;68.10;;;;;;5072454;28;20024;-76
2021/12/03 21:27:20;;;;;;;3.10;2.70;;;9.20;68.10;;;;;;5072553;28;20032;-74
2021/12/03 21:30:16;;;;;;;3.10;2.80;;;9.20;68.10;;;;;;5071415;28;20064;-75
2021/12/03 21:43:17;;;;;;;3.10;2.80;;;9.10;68.00;;;;;;5073860;28;20052;-72
2021/12/03 21:45:44;;;;;;;2.75;2.50;;;9.10;68.00;;;;;;5076352;28;20025;-73
2021/12/03 21:48:11;;;;;;;3.72;3.22;;;9.10;68.00;;;;;;5076368;28;20098;-73