Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:38;;;;;;;3.22;2.40;;;;;;;17.64;100.00;96103.88;5037211;28;24459;-76
2023/07/17 00:03:05;;;;;;;4.53;2.55;;;;;;;17.59;100.00;96106.91;5040717;28;24490;-77
2023/07/17 00:05:33;;;;;;;4.55;2.47;;;;;;;17.73;100.00;96112.78;5040641;28;24442;-76
2023/07/17 00:08:00;;;;;;;3.17;2.20;;;;;;;17.76;100.00;96112.50;5036621;28;24447;-77
2023/07/17 00:10:26;;;;;;;5.90;2.60;;;;;;;17.62;100.00;96106.66;5042026;28;24453;-75
2023/07/17 00:15:46;;;;;;;7.15;2.33;;;;;;;17.56;100.00;96109.78;5048783;28;24448;-75
2023/07/17 00:18:13;;;;;;;3.97;2.47;;;;;;;17.55;100.00;96096.84;5035243;28;25162;-76
2023/07/17 00:20:40;;;;;;;3.87;2.50;;;;;;;17.71;100.00;96105.03;5043215;28;24470;-76
2023/07/17 00:26:06;;;;;;;3.00;2.10;;;;;;;17.98;100.00;96095.75;5038630;28;25062;-75
2023/07/17 00:28:32;;;;;;;5.90;2.88;;;;;;;18.09;100.00;96100.88;5032731;28;24438;-77
2023/07/17 00:30:59;;;;;;;3.72;2.40;;;;;;;18.09;100.00;96103.50;5038635;28;24435;-77
2023/07/17 00:33:25;;;;;;;3.38;1.88;;;;;;;17.97;100.00;96107.22;5041103;28;24458;-77
2023/07/17 00:35:53;;;;;;;7.10;2.23;;;;;;;17.86;100.00;96108.97;5028694;28;25085;-76
2023/07/17 00:38:20;;;;;;;5.32;1.90;;;;;;;17.81;100.00;96105.09;5035562;28;24435;-76
2023/07/17 00:40:46;;;;;;;3.92;2.13;;;;;;;17.79;100.00;96099.16;5040555;28;24547;-76
2023/07/17 00:43:13;;;;;;;17.48;3.10;;;;;;;17.57;100.00;96092.28;5038251;28;24705;-76
2023/07/17 00:45:42;;;;;;;5.30;2.88;;;;;;;17.42;100.00;96089.19;5029502;28;25035;-76
2023/07/17 00:48:10;;;;;;;4.45;2.47;;;;;;;17.44;100.00;96094.31;5036994;28;24522;-76
2023/07/17 00:50:38;;;;;;;3.58;2.17;;;;;;;17.51;100.00;96092.81;5037531;28;24805;-76
2023/07/17 00:53:07;;;;;;;4.47;2.30;;;;;;;17.66;100.00;96100.19;5039748;28;24455;-76
2023/07/17 00:55:53;;;;;;;2.53;1.92;;;;;;;17.69;100.00;96104.34;5045123;28;24928;-75
2023/07/17 01:05:11;;;;;;;3.97;2.20;;;;;;;17.98;100.00;96106.25;5034979;28;25054;-78
2023/07/17 01:07:39;;;;;;;4.05;2.20;;;;;;;18.04;100.00;96109.16;5036960;28;24961;-77
2023/07/17 01:10:08;;;;;;;4.38;2.50;;;;;;;18.13;100.00;96110.13;5039988;28;25058;-78
2023/07/17 01:12:35;;;;;;;4.32;2.45;;;;;;;18.15;100.00;96118.72;5035946;28;24445;-78
2023/07/17 01:15:02;;;;;;;4.15;2.30;;;;;;;18.18;100.00;96112.38;5042629;28;24447;-77
2023/07/17 01:17:28;;;;;;;3.60;2.47;;;;;;;18.17;100.00;96111.56;5033854;28;24818;-78
2023/07/17 01:19:55;;;;;;;5.30;2.45;;;;;;;18.11;100.00;96114.72;5040199;28;24435;-76
2023/07/17 01:22:23;;;;;;;4.75;2.50;;;;;;;18.03;100.00;96119.78;5034826;28;24427;-76
2023/07/17 01:24:51;;;;;;;5.78;2.72;;;;;;;17.99;100.00;96114.00;5041258;28;24439;-76
2023/07/17 01:27:18;;;;;;;4.25;2.28;;;;;;;17.99;100.00;96121.84;5032730;28;24494;-76
2023/07/17 01:29:44;;;;;;;3.63;2.35;;;;;;;17.99;100.00;96115.78;5029637;28;24475;-77
2023/07/17 01:32:11;;;;;;;3.40;2.38;;;;;;;17.97;100.00;96118.53;5033979;28;24434;-76
2023/07/17 01:34:38;;;;;;;4.30;2.30;;;;;;;17.99;100.00;96114.00;5039256;28;24443;-76
2023/07/17 01:37:05;;;;;;;3.55;2.22;;;;;;;17.93;100.00;96108.44;5025946;28;24444;-78
2023/07/17 01:39:32;;;;;;;3.90;2.07;;;;;;;17.95;100.00;96109.97;5041350;28;24438;-77
2023/07/17 01:41:59;;;;;;;5.32;2.50;;;;;;;17.97;100.00;96105.41;5041778;28;25019;-76
2023/07/17 01:44:27;;;;;;;3.28;2.17;;;;;;;18.01;100.00;96105.97;5032299;28;24490;-76
2023/07/17 01:46:54;;;;;;;3.03;1.92;;;;;;;18.04;100.00;96106.53;5033106;28;24472;-76
2023/07/17 01:49:20;;;;;;;2.70;2.05;;;;;;;18.06;100.00;96104.63;5043999;28;24485;-76
2023/07/17 01:51:47;;;;;;;4.85;2.10;;;;;;;18.14;100.00;96111.81;5046266;28;24531;-76
2023/07/17 01:54:14;;;;;;;3.03;2.20;;;;;;;18.12;100.00;96117.19;5051832;22;24471;-76
2023/07/17 01:56:40;;;;;;;5.15;2.58;;;;;;;18.12;100.00;96113.72;5029608;28;24435;-76
2023/07/17 01:59:08;;;;;;;4.57;2.38;;;;;;;18.10;100.00;96115.69;5030716;28;24474;-76
2023/07/17 02:01:34;;;;;;;4.27;2.63;;;;;;;18.09;100.00;96119.25;5031974;28;25023;-75
2023/07/17 02:04:01;;;;;;;5.18;2.33;;;;;;;18.04;100.00;96117.03;5030972;28;24446;-75
2023/07/17 02:06:28;;;;;;;3.10;1.90;;;;;;;18.07;100.00;96123.81;5030546;28;24432;-76
2023/07/17 02:08:55;;;;;;;3.88;2.28;;;;;;;18.07;100.00;96126.44;5031667;28;24570;-75
2023/07/17 02:11:22;;;;;;;3.97;2.20;;;;;;;18.07;100.00;96123.81;5031416;28;24443;-76
2023/07/17 02:13:49;;;;;;;5.95;2.53;;;;;;;17.95;100.00;96120.47;5024072;28;24487;-76
2023/07/17 02:16:16;;;;;;;5.97;2.30;;;;;;;17.76;100.00;96120.38;5031270;28;24432;-76
2023/07/17 02:18:43;;;;;;;4.18;2.28;;;;;;;17.60;100.00;96123.44;5031582;28;24439;-76
2023/07/17 02:21:09;;;;;;;4.03;2.50;;;;;;;17.28;100.00;96118.31;5031473;28;24459;-76
2023/07/17 02:23:36;;;;;;;4.35;2.35;;;;;;;17.33;100.00;96118.78;5031927;28;24845;-75
2023/07/17 02:26:03;;;;;;;3.42;2.33;;;;;;;17.42;100.00;96134.50;5031552;28;24988;-76
2023/07/17 02:28:29;;;;;;;10.00;2.40;;;;;;;17.47;100.00;96128.91;5029655;28;24444;-78
2023/07/17 02:30:56;;;;;;;5.90;2.47;;;;;;;17.45;100.00;96122.13;5032321;28;24988;-78
2023/07/17 02:33:24;;;;;;;3.58;2.05;;;;;;;17.37;100.00;96122.78;5032630;28;24802;-78
2023/07/17 02:35:50;;;;;;;4.03;2.60;;;;;;;17.42;100.00;96118.81;5032616;28;25000;-78
2023/07/17 02:38:16;;;;;;;6.82;2.50;;;;;;;17.47;100.00;96123.69;5032750;28;24956;-78
2023/07/17 02:40:43;;;;;;;5.30;2.50;;;;;;;17.51;100.00;96126.88;5032450;28;24477;-78
2023/07/17 02:43:09;;;;;;;3.13;2.17;;;;;;;17.46;100.00;96132.47;5032846;28;24489;-77
2023/07/17 02:45:37;;;;;;;4.65;1.92;;;;;;;17.46;100.00;96124.59;5032094;28;24454;-78
2023/07/17 02:48:04;;;;;;;3.88;2.17;;;;;;;17.47;100.00;96135.94;5030595;28;24439;-77
2023/07/17 02:50:32;;;;;;;3.58;2.22;;;;;;;17.49;100.00;96137.44;5031598;28;24462;-79
2023/07/17 02:52:59;;;;;;;2.63;2.15;;;;;;;17.50;100.00;96140.91;5030702;28;24542;-78
2023/07/17 02:55:25;;;;;;;4.95;2.42;;;;;;;17.47;100.00;96147.25;5031685;28;24447;-79
2023/07/17 02:57:51;;;;;;;5.47;2.27;;;;;;;17.47;100.00;96144.63;5031587;28;24435;-78
2023/07/17 03:00:19;;;;;;;5.95;2.33;;;;;;;17.46;100.00;96155.22;5028588;28;24452;-77
2023/07/17 03:02:48;;;;;;;3.63;2.47;;;;;;;17.45;100.00;96157.00;5032530;28;25066;-77
2023/07/17 03:05:15;;;;;;;3.08;2.00;;;;;;;17.44;100.00;96157.97;5032630;28;24972;-78
2023/07/17 03:07:46;;;;;;;4.07;2.15;;;;;;;17.47;100.00;96159.50;5032779;28;24505;-78
2023/07/17 03:10:13;;;;;;;3.92;2.30;;;;;;;17.40;100.00;96164.41;5026032;28;24824;-78
2023/07/17 03:12:40;;;;;;;3.67;2.13;;;;;;;17.34;100.00;96155.28;5033019;28;24458;-78
2023/07/17 03:15:08;;;;;;;3.22;2.15;;;;;;;17.38;100.00;96161.91;5032382;28;25207;-79
2023/07/17 03:17:34;;;;;;;6.22;2.42;;;;;;;17.43;100.00;96169.41;5032189;28;24443;-78
2023/07/17 03:20:01;;;;;;;4.60;2.50;;;;;;;17.26;100.00;96164.75;5032496;28;24864;-78
2023/07/17 03:22:27;;;;;;;4.80;2.25;;;;;;;17.22;100.00;96165.97;5032801;28;24523;-77
2023/07/17 03:24:56;;;;;;;2.70;2.20;;;;;;;17.29;100.00;96161.88;5032422;28;24485;-78
2023/07/17 03:27:23;;;;;;;3.13;2.05;;;;;;;17.30;100.00;96153.06;5032986;28;24442;-78
2023/07/17 03:29:49;;;;;;;4.90;2.17;;;;;;;17.30;100.00;96163.53;5032322;28;24451;-78
2023/07/17 03:32:16;;;;;;;4.75;2.40;;;;;;;17.27;100.00;96167.22;5028777;28;24431;-77
2023/07/17 03:34:42;;;;;;;5.10;2.60;;;;;;;17.19;100.00;96167.03;5031245;28;24451;-79
2023/07/17 03:37:09;;;;;;;2.97;2.25;;;;;;;17.10;100.00;96162.56;5027293;28;24482;-78
2023/07/17 03:39:35;;;;;;;4.72;2.50;;;;;;;17.06;100.00;96169.03;5032288;28;24446;-77
2023/07/17 03:42:04;;;;;;;3.85;2.40;;;;;;;17.12;100.00;96166.69;5032095;28;24527;-78
2023/07/17 03:44:31;;;;;;;3.15;2.40;;;;;;;17.14;100.00;96170.03;5031729;28;25031;-79
2023/07/17 03:46:57;;;;;;;5.60;2.43;;;;;;;17.15;100.00;96165.63;5032004;28;24502;-78
2023/07/17 03:49:23;;;;;;;2.60;1.90;;;;;;;17.14;100.00;96170.03;5031826;28;24443;-78
2023/07/17 03:51:50;;;;;;;4.05;2.15;;;;;;;17.14;100.00;96169.22;5026645;28;24438;-78
2023/07/17 03:54:16;;;;;;;3.47;2.17;;;;;;;17.04;100.00;96176.16;5031442;28;24436;-79
2023/07/17 03:56:43;;;;;;;2.70;2.00;;;;;;;16.91;100.00;96176.34;5031195;28;24428;-78
2023/07/17 03:59:10;;;;;;;4.78;2.65;;;;;;;16.80;100.00;96174.59;5031956;28;24440;-78
2023/07/17 04:01:37;;;;;;;3.67;2.10;;;;;;;16.80;100.00;96177.22;5031856;28;24471;-78
2023/07/17 04:04:04;;;;;;;3.93;2.07;;;;;;;16.82;100.00;96182.31;5031338;28;25110;-79
2023/07/17 04:06:31;;;;;;;4.68;2.50;;;;;;;16.75;100.00;96184.59;5031344;28;24443;-78
2023/07/17 04:08:57;;;;;;;4.22;2.35;;;;;;;16.73;100.00;96183.84;5031161;28;24458;-78
2023/07/17 04:11:24;;;;;;;6.07;2.25;;;;;;;16.75;100.00;96194.22;5031972;28;25015;-78
2023/07/17 04:13:52;;;;;;;4.30;2.40;;;;;;;16.67;100.00;96187.78;5028385;28;24474;-78
2023/07/17 04:16:20;;;;;;;6.30;2.55;;;;;;;16.69;100.00;96196.34;5030091;28;24490;-79
2023/07/17 04:18:47;;;;;;;2.87;2.03;;;;;;;16.76;100.00;96191.50;5030431;28;24535;-78
2023/07/17 04:21:13;;;;;;;3.95;2.30;;;;;;;16.83;100.00;96183.97;5027340;28;24439;-79
2023/07/17 04:23:40;;;;;;;3.72;2.17;;;;;;;16.79;100.00;96190.41;5029379;28;24439;-79
2023/07/17 04:26:06;;;;;;;5.05;2.50;;;;;;;16.78;100.00;96193.97;5029782;28;24837;-78
2023/07/17 04:28:33;;;;;;;6.00;2.72;;;;;;;16.72;100.00;96197.03;5025769;28;24450;-79
2023/07/17 04:31:02;;;;;;;3.58;2.17;;;;;;;16.65;100.00;96194.94;5030662;28;24439;-78
2023/07/17 04:33:30;;;;;;;3.50;2.28;;;;;;;16.64;100.00;96195.88;5030740;28;24489;-79
2023/07/17 04:35:57;;;;;;;4.90;2.50;;;;;;;16.66;100.00;96203.59;5023160;28;24448;-78
2023/07/17 04:38:23;;;;;;;3.70;2.53;;;;;;;16.59;100.00;96199.81;5026257;28;24432;-79
2023/07/17 04:40:50;;;;;;;4.40;2.30;;;;;;;16.56;100.00;96197.44;5029870;28;24442;-78
2023/07/17 04:43:16;;;;;;;5.45;2.80;;;;;;;16.50;100.00;96203.16;5029605;28;24444;-78
2023/07/17 04:45:43;;;;;;;3.83;2.20;;;;;;;16.49;100.00;96207.56;5021044;28;24440;-78
2023/07/17 04:48:09;;;;;;;4.90;2.42;;;;;;;16.66;100.00;96209.66;5023361;28;25004;-79
2023/07/17 04:50:37;;;;;;;6.72;2.78;;;;;;;16.64;100.00;96208.13;5024250;28;24444;-78
2023/07/17 04:53:04;;;;;;;4.50;2.55;;;;;;;16.71;100.00;96211.91;5027404;28;24435;-78
2023/07/17 04:55:30;;;;;;;4.15;2.50;;;;;;;16.76;100.00;96201.09;5029196;28;24443;-78
2023/07/17 04:57:56;;;;;;;10.35;2.90;;;;;;;16.69;100.00;96209.44;5021099;28;24420;-78
2023/07/17 05:00:23;;;;;;;5.47;2.72;;;;;;;16.63;100.00;96212.53;5024595;28;24452;-78
2023/07/17 05:02:49;;;;;;;7.45;2.58;;;;;;;16.75;100.00;96212.53;5025359;28;24455;-78
2023/07/17 05:05:16;;;;;;;5.97;2.70;;;;;;;16.84;100.00;96214.41;5029317;28;25047;-78
2023/07/17 05:07:44;;;;;;;4.93;2.73;;;;;;;16.86;100.00;96223.78;5029250;28;24432;-78
2023/07/17 05:10:13;;;;;;;4.83;2.57;;;;;;;16.93;100.00;96221.50;5030789;28;24441;-78
2023/07/17 05:12:40;;;;;;;5.40;2.90;;;;;;;16.76;100.00;96228.13;5032855;28;24432;-78
2023/07/17 05:15:07;;;;;;;5.65;2.80;;;;;;;16.74;100.00;96221.34;5033624;28;24448;-78
2023/07/17 05:17:34;;;;;;;3.83;2.40;;;;;;;16.80;100.00;96219.06;5033886;28;24474;-77
2023/07/17 05:20:01;;;;;;;4.53;2.42;;;;;;;16.84;100.00;96220.47;5034642;28;24837;-77
2023/07/17 05:22:27;;;;;;;10.20;2.67;;;;;;;16.89;100.00;96231.38;5033720;28;24522;-78
2023/07/17 05:24:55;;;;;;;5.85;2.25;;;;;;;16.95;100.00;96224.84;5033515;28;24551;-78
2023/07/17 05:27:22;;;;;;;4.63;2.80;;;;;;;17.00;100.00;96230.53;5033024;28;25063;-78
2023/07/17 05:29:48;;;;;;;5.05;3.05;;;;;;;16.98;100.00;96227.19;5032598;28;24479;-80
2023/07/17 05:32:15;;;;;;;6.38;2.78;;;;;;;17.00;100.00;96233.13;5028584;28;25031;-79
2023/07/17 05:34:41;;;;;;;9.30;2.85;;;;;;;17.11;100.00;96227.84;5030891;28;24985;-79
2023/07/17 05:37:07;;;;;;;4.80;2.65;;;;;;;17.16;100.00;96230.09;5030770;28;24459;-79
2023/07/17 05:39:34;;;;;;;5.15;2.80;;;;;;;17.38;100.00;96234.41;5035793;28;24439;-79
2023/07/17 05:42:02;;;;;;;10.75;2.45;;;;;;;17.51;100.00;96224.59;5036079;28;24459;-79
2023/07/17 05:44:28;;;;;;;5.82;2.75;;;;;;;17.65;100.00;96226.88;5036914;28;24440;-79
2023/07/17 05:46:55;;;;;;;5.50;3.00;;;;;;;17.71;100.00;96236.00;5036970;28;24435;-79
2023/07/17 05:49:21;;;;;;;6.20;2.80;;;;;;;17.67;100.00;96239.84;5036033;28;24432;-79
2023/07/17 05:51:47;;;;;;;6.05;3.30;;;;;;;17.76;100.00;96240.88;5031037;28;24968;-79
2023/07/17 05:54:14;;;;;;;5.03;2.78;;;;;;;17.75;100.00;96245.28;5035217;28;24452;-78
2023/07/17 05:56:40;;;;;;;7.33;3.50;;;;;;;17.92;100.00;96243.06;5035140;28;24439;-77
2023/07/17 05:59:08;;;;;;;6.50;2.80;;;;;;;18.11;100.00;96243.16;5035014;28;24440;-80
2023/07/17 06:01:34;;;;;;;5.22;2.80;;;;;;;18.10;100.00;96241.50;5033878;28;24451;-79
2023/07/17 06:04:01;;;;;;;6.53;3.00;;;;;;;18.12;100.00;96245.63;5031264;28;24442;-78
2023/07/17 06:06:27;;;;;;;5.90;2.97;;;;;;;18.32;100.00;96240.47;5033435;28;24435;-79
2023/07/17 06:08:54;;;;;;;5.28;3.20;;;;;;;18.58;100.00;96241.66;5034260;28;24447;-78
2023/07/17 06:11:20;;;;;;;6.00;2.92;;;;;;;18.74;100.00;96249.03;5033454;28;24451;-78
2023/07/17 06:13:47;;;;;;;4.20;2.60;;;;;;;19.02;100.00;96255.31;5025085;28;24436;-79
2023/07/17 06:16:15;;;;;;;7.75;3.25;;;;;;;19.24;100.00;96248.13;5033297;28;24880;-78
2023/07/17 06:18:41;;;;;;;6.47;2.95;;;;;;;19.30;100.00;96255.47;5032524;28;24988;-78
2023/07/17 06:21:08;;;;;;;8.63;2.92;;;;;;;19.13;100.00;96246.47;5033177;28;24443;-78
2023/07/17 06:23:34;;;;;;;5.82;2.45;;;;;;;19.23;100.00;96249.09;5030499;28;24469;-78
2023/07/17 06:26:01;;;;;;;7.45;2.70;;;;;;;19.47;100.00;96253.94;5030558;28;24814;-78
2023/07/17 06:28:29;;;;;;;5.70;3.10;;;;;;;19.39;100.00;96251.16;5033151;28;24599;-78
2023/07/17 06:30:55;;;;;;;5.53;2.75;;;;;;;19.37;100.00;96248.69;5035062;28;24805;-79
2023/07/17 06:33:23;;;;;;;7.13;3.00;;;;;;;19.47;100.00;96257.41;5034139;28;24797;-79
2023/07/17 06:35:50;;;;;;;6.60;3.00;;;;;;;19.68;100.00;96251.19;5033585;28;24475;-78
2023/07/17 06:38:17;;;;;;;5.70;2.85;;;;;;;19.87;100.00;96251.13;5034975;28;24446;-78
2023/07/17 06:40:43;;;;;;;8.47;3.03;;;;;;;20.07;99.28;96254.56;5034232;28;24518;-79
2023/07/17 06:43:10;;;;;;;4.65;2.83;;;;;;;20.26;96.59;96254.50;5033464;28;25019;-78
2023/07/17 06:45:37;;;;;;;6.95;2.80;;;;;;;20.44;95.73;96251.09;5033549;28;24440;-79
2023/07/17 06:48:03;;;;;;;7.25;2.97;;;;;;;20.61;93.95;96252.16;5034490;28;24443;-78
2023/07/17 06:50:31;;;;;;;6.20;3.40;;;;;;;20.49;91.02;96249.72;5033965;28;24501;-78
2023/07/17 06:52:58;;;;;;;4.20;2.75;;;;;;;20.82;90.66;96252.72;5034402;28;24495;-78
2023/07/17 06:55:24;;;;;;;6.13;3.10;;;;;;;21.05;88.74;96257.56;5032097;28;24444;-77
2023/07/17 06:57:51;;;;;;;6.45;2.92;;;;;;;21.37;85.66;96262.38;5031915;28;24455;-77
2023/07/17 07:00:17;;;;;;;7.55;3.13;;;;;;;21.54;85.18;96256.22;5030858;28;24813;-78
2023/07/17 07:02:44;;;;;;;9.32;3.40;;;;;;;21.54;81.62;96252.78;5031740;28;24478;-77
2023/07/17 07:05:10;;;;;;;8.35;3.28;;;;;;;21.78;81.27;96250.34;5031904;28;24857;-78
2023/07/17 07:07:38;;;;;;;7.13;3.70;;;;;;;21.68;78.02;96250.41;5031691;28;24444;-78
2023/07/17 07:10:06;;;;;;;7.95;3.53;;;;;;;21.63;77.94;96243.97;5031766;28;24444;-78
2023/07/17 07:12:32;;;;;;;8.10;3.42;;;;;;;21.68;76.95;96252.22;5030414;28;24432;-78
2023/07/17 07:14:59;;;;;;;8.82;3.50;;;;;;;21.57;73.68;96253.28;5026853;28;24481;-79
2023/07/17 07:17:25;;;;;;;7.28;3.70;;;;;;;21.55;71.74;96250.00;5028920;28;24446;-79
2023/07/17 07:19:52;;;;;;;7.65;3.53;;;;;;;21.80;74.52;96248.34;5031023;28;24438;-79
2023/07/17 07:22:18;;;;;;;7.97;3.70;;;;;;;22.13;71.87;96252.03;5029979;28;24459;-78
2023/07/17 07:24:46;;;;;;;10.05;3.75;;;;;;;22.24;69.12;96253.63;5028981;28;24452;-78
2023/07/17 07:27:13;;;;;;;12.65;3.78;;;;;;;22.42;66.57;96248.25;5023316;28;24497;-78
2023/07/17 07:29:39;;;;;;;9.20;3.30;;;;;;;22.87;68.64;96253.22;5026000;28;24444;-77
2023/07/17 07:32:07;;;;;;;6.07;4.00;;;;;;;22.95;62.63;96249.78;5027935;28;24451;-78
2023/07/17 07:34:33;;;;;;;8.63;3.83;;;;;;;23.09;63.02;96254.47;5033582;28;24442;-77
2023/07/17 07:37:00;;;;;;;9.93;4.32;;;;;;;23.51;61.50;96252.69;5035724;28;24490;-77
2023/07/17 07:39:26;;;;;;;11.00;4.03;;;;;;;23.41;57.64;96258.16;5029661;28;24455;-80
2023/07/17 07:41:54;;;;;;;5.97;3.80;;;;;;;23.46;54.93;96255.00;5031584;28;24434;-78
2023/07/17 07:44:20;;;;;;;8.68;3.40;;;;;;;22.83;58.10;96249.25;5032284;28;24470;-78
2023/07/17 07:46:47;;;;;;;6.82;3.63;;;;;;;23.10;60.87;96250.84;5032226;28;24980;-79
2023/07/17 07:49:13;;;;;;;6.68;3.78;;;;;;;23.53;57.86;96261.28;5033097;28;25023;-78
2023/07/17 07:51:40;;;;;;;8.60;3.70;;;;;;;23.38;56.49;96256.66;5033851;28;25003;-79
2023/07/17 07:54:07;;;;;;;14.80;4.25;;;;;;;23.35;58.31;96264.91;5032644;28;24610;-80
2023/07/17 07:56:33;;;;;;;7.72;4.00;;;;;;;23.56;57.70;96272.38;5032145;28;24824;-78
2023/07/17 07:59:01;;;;;;;4.53;3.63;;;;;;;23.85;55.52;96271.91;5024353;28;24817;-77
2023/07/17 08:01:27;;;;;;;10.80;4.00;;;;;;;24.06;52.09;96275.84;5031335;28;24443;-79
2023/07/17 08:03:54;;;;;;;6.28;3.83;;;;;;;24.15;48.02;96266.91;5030949;28;24462;-78
2023/07/17 08:06:20;;;;;;;10.65;4.30;;;;;;;22.98;47.72;96270.63;5029731;28;24447;-76
2023/07/17 08:08:48;;;;;;;5.75;3.75;;;;;;;22.81;47.47;96263.63;5030432;28;24444;-75
2023/07/17 08:11:14;;;;;;;8.10;4.47;;;;;;;22.91;48.36;96266.94;5028252;28;24439;-77
2023/07/17 08:13:40;;;;;;;8.85;3.80;;;;;;;22.46;47.79;96268.91;5031395;28;24436;-77
2023/07/17 08:16:08;;;;;;;8.00;3.90;;;;;;;22.28;49.97;96268.16;5027090;28;24436;-77
2023/07/17 08:18:35;;;;;;;9.10;4.28;;;;;;;22.70;50.07;96270.00;5031876;28;24447;-77
2023/07/17 08:21:01;;;;;;;5.22;3.95;;;;;;;22.68;51.34;96272.78;5031480;28;24460;-77
2023/07/17 08:23:28;;;;;;;11.75;4.45;;;;;;;22.69;51.55;96269.19;5029644;28;24456;-75
2023/07/17 08:25:55;;;;;;;8.00;3.92;;;;;;;22.57;49.98;96267.78;5030248;28;24463;-76
2023/07/17 08:28:21;;;;;;;7.57;4.30;;;;;;;22.61;50.98;96268.31;5029795;28;24482;-76
2023/07/17 08:30:51;;;;;;;6.63;4.28;;;;;;;22.97;50.33;96279.53;5029834;28;24439;-78
2023/07/17 08:33:19;;;;;;;7.25;4.57;;;;;;;23.37;47.97;96276.16;5029455;28;24428;-77
2023/07/17 08:35:46;;;;;;;8.48;3.90;;;;;;;23.39;47.54;96279.44;5029477;28;24841;-77
2023/07/17 08:38:13;;;;;;;9.02;3.97;;;;;;;23.47;45.89;96275.16;5030250;28;24988;-77
2023/07/17 08:40:40;;;;;;;6.95;4.07;;;;;;;23.68;45.86;96278.19;5030925;28;24444;-76
2023/07/17 08:43:07;;;;;;;10.75;4.10;;;;;;;23.74;44.22;96282.81;5029826;28;24459;-76
2023/07/17 08:45:34;;;;;;;6.97;3.83;;;;;;;23.41;45.42;96277.47;5024856;28;24493;-77
2023/07/17 08:48:01;;;;;;;8.40;4.13;;;;;;;23.26;46.61;96281.75;5028185;28;24988;-77
2023/07/17 08:50:30;;;;;;;7.55;3.90;;;;;;;23.52;47.61;96288.72;5027999;28;24440;-75
2023/07/17 08:52:57;;;;;;;6.00;3.88;;;;;;;23.61;45.91;96285.91;5029293;28;24432;-76
2023/07/17 08:55:23;;;;;;;5.90;3.83;;;;;;;23.63;45.86;96291.06;5052019;22;24526;-79
2023/07/17 08:57:53;;;;;;;5.32;4.00;;;;;;;23.64;46.13;96287.41;5025895;28;24781;-79
2023/07/17 09:00:23;;;;;;;8.77;3.88;;;;;;;23.43;45.79;96278.16;5025590;28;24439;-77
2023/07/17 09:02:50;;;;;;;5.97;3.55;;;;;;;23.87;45.62;96283.13;5030252;28;24542;-79
2023/07/17 09:05:17;;;;;;;8.68;3.92;;;;;;;23.89;46.37;96281.16;5020280;28;24448;-80
2023/07/17 09:07:45;;;;;;;8.93;3.80;;;;;;;23.63;45.71;96285.75;5024161;28;24436;-81
2023/07/17 09:10:15;;;;;;;6.85;4.03;;;;;;;23.50;45.42;96280.13;5010938;28;24448;-80
2023/07/17 09:12:42;;;;;;;6.63;3.90;;;;;;;23.01;46.22;96272.94;5011501;28;24446;-80
2023/07/17 09:15:10;;;;;;;6.80;3.72;;;;;;;22.92;46.51;96281.84;5011604;28;24814;-80
2023/07/17 09:17:37;;;;;;;5.78;3.70;;;;;;;22.77;46.80;96278.94;5018765;28;24437;-78
2023/07/17 09:20:08;;;;;;;6.33;3.70;;;;;;;22.43;46.02;96277.16;5023612;28;24467;-80
2023/07/17 09:22:35;;;;;;;8.80;4.00;;;;;;;22.19;47.60;96277.00;5013530;28;24451;-79
2023/07/17 09:25:04;;;;;;;5.85;3.75;;;;;;;22.50;47.57;96279.16;5010449;28;24440;-78
2023/07/17 09:27:31;;;;;;;6.28;3.60;;;;;;;22.48;47.53;96279.31;5010014;28;24445;-78
2023/07/17 09:29:57;;;;;;;6.72;4.15;;;;;;;22.74;46.44;96281.91;5024611;28;24447;-78
2023/07/17 09:32:24;;;;;;;4.47;3.65;;;;;;;23.23;44.96;96284.72;5019660;28;24439;-78
2023/07/17 09:34:52;;;;;;;6.85;4.35;;;;;;;23.22;45.55;96276.97;5023948;28;24436;-78
2023/07/17 09:37:19;;;;;;;6.03;3.57;;;;;;;23.28;44.81;96277.13;5021056;28;25341;-78
2023/07/17 09:39:45;;;;;;;8.68;4.78;;;;;;;22.70;46.96;96278.75;5023176;28;24512;-80
2023/07/17 09:42:23;;;;;;;5.93;3.97;;;;;;;22.75;47.44;96280.09;5007662;28;24799;-80
2023/07/17 09:44:52;;;;;;;8.10;3.97;;;;;;;23.05;47.26;96284.00;5019997;28;24457;-77
2023/07/17 09:47:19;;;;;;;5.18;3.95;;;;;;;23.60;45.55;96286.91;5015853;28;24467;-81
2023/07/17 09:49:48;;;;;;;8.18;3.58;;;;;;;24.12;43.07;96281.28;5017793;28;24447;-79
2023/07/17 09:52:15;;;;;;;6.05;3.90;;;;;;;24.28;43.42;96285.72;5003989;28;24447;-80
2023/07/17 09:54:45;;;;;;;5.55;3.90;;;;;;;23.90;44.43;96281.97;5010915;28;24782;-80
2023/07/17 09:57:22;;;;;;;7.73;4.37;;;;;;;24.13;44.88;96276.81;5013846;28;24506;-79
2023/07/17 09:59:51;;;;;;;8.00;4.07;;;;;;;24.37;42.71;96276.78;5012311;28;24437;-78
2023/07/17 10:02:18;;;;;;;7.78;3.92;;;;;;;24.29;44.38;96274.16;5014472;28;24431;-79
2023/07/17 10:04:53;;;;;;;10.13;4.72;;;;;;;23.97;45.43;96279.50;5007838;28;25064;-78
2023/07/17 10:07:20;;;;;;;7.28;4.40;;;;;;;23.93;44.96;96286.13;5014367;28;24993;-77
2023/07/17 10:09:49;;;;;;;7.18;4.32;;;;;;;23.50;46.65;96282.75;5014031;28;24988;-79
2023/07/17 10:12:16;;;;;;;6.65;4.30;;;;;;;23.71;45.85;96277.03;5015618;28;24472;-77
2023/07/17 10:14:45;;;;;;;7.30;3.95;;;;;;;23.68;45.13;96267.59;5023294;28;24534;-78
2023/07/17 10:17:25;;;;;;;10.77;3.88;;;;;;;23.46;46.18;96271.69;5013617;28;25021;-77
2023/07/17 10:19:51;;;;;;;7.63;4.20;;;;;;;23.22;46.05;96280.44;5012148;28;24440;-77
2023/07/17 10:22:18;;;;;;;6.10;4.13;;;;;;;23.29;47.45;96270.03;5012860;28;24867;-77
2023/07/17 10:24:44;;;;;;;5.53;4.00;;;;;;;23.54;47.39;96276.97;5012076;28;24495;-77
2023/07/17 10:27:11;;;;;;;8.77;4.20;;;;;;;23.57;45.75;96275.84;5007947;28;24445;-77
2023/07/17 10:29:42;;;;;;;8.30;4.22;;;;;;;24.05;43.98;96260.97;5013335;28;24432;-77
2023/07/17 10:32:14;;;;;;;5.40;3.90;;;;;;;23.96;45.58;96259.34;5010408;28;24853;-77
2023/07/17 10:34:53;;;;;;;6.10;3.90;;;;;;;23.88;45.05;96266.28;5014852;28;24464;-77
2023/07/17 10:37:40;;;;;;;6.50;3.92;;;;;;;24.15;46.05;96257.13;5019833;28;24535;-80
2023/07/17 10:40:07;;;;;;;6.65;3.60;;;;;;;24.31;45.25;96255.44;5019867;28;24482;-78
2023/07/17 10:42:34;;;;;;;6.22;3.90;;;;;;;24.33;44.46;96259.59;5022857;28;24447;-78
2023/07/17 10:45:09;;;;;;;6.65;4.25;;;;;;;24.05;44.40;96263.59;5012110;28;24456;-77
2023/07/17 10:47:35;;;;;;;7.07;3.97;;;;;;;23.86;45.51;96249.75;5013417;28;24788;-78
2023/07/17 10:50:05;;;;;;;8.00;3.78;;;;;;;23.82;46.42;96247.59;5006252;28;24842;-78
2023/07/17 10:52:33;;;;;;;7.07;4.43;;;;;;;23.80;45.53;96257.50;5014143;28;24439;-78
2023/07/17 10:55:03;;;;;;;5.35;3.78;;;;;;;23.87;45.77;96256.69;5019054;28;24502;-77
2023/07/17 10:57:30;;;;;;;9.02;4.20;;;;;;;23.45;46.23;96261.28;5015693;28;24433;-76
2023/07/17 10:59:57;;;;;;;9.05;4.03;;;;;;;23.35;46.60;96250.88;5020713;28;24538;-74
2023/07/17 11:02:25;;;;;;;7.78;4.15;;;;;;;23.52;46.86;96254.34;5018910;28;24439;-75
2023/07/17 11:04:54;;;;;;;6.18;4.10;;;;;;;23.74;47.90;96253.72;5019215;28;24906;-76
2023/07/17 11:07:22;;;;;;;6.30;3.90;;;;;;;23.83;47.06;96258.00;5016591;28;24996;-74
2023/07/17 11:09:49;;;;;;;10.30;4.03;;;;;;;23.94;46.61;96248.06;5011307;28;25032;-74
2023/07/17 11:12:15;;;;;;;7.80;4.30;;;;;;;24.20;45.34;96245.22;5012831;28;24443;-74
2023/07/17 11:14:42;;;;;;;6.75;4.13;;;;;;;24.29;45.38;96244.22;5011800;28;24452;-74
2023/07/17 11:17:10;;;;;;;7.15;4.32;;;;;;;24.83;43.89;96228.44;5010289;28;24530;-75
2023/07/17 11:19:36;;;;;;;5.53;3.80;;;;;;;24.84;45.20;96238.03;5011334;28;24439;-75
2023/07/17 11:22:03;;;;;;;6.80;3.85;;;;;;;25.06;44.52;96237.25;5020306;28;24495;-75
2023/07/17 11:24:31;;;;;;;7.47;4.00;;;;;;;25.27;42.52;96236.66;5014035;28;24555;-75
2023/07/17 11:26:58;;;;;;;6.68;3.95;;;;;;;25.09;43.32;96238.75;5013695;28;24798;-75
2023/07/17 11:29:25;;;;;;;6.73;4.10;;;;;;;25.33;43.09;96229.84;5011325;28;24556;-74
2023/07/17 11:31:56;;;;;;;6.35;4.28;;;;;;;25.47;42.34;96230.88;5015016;28;24449;-75
2023/07/17 11:34:23;;;;;;;7.75;4.15;;;;;;;25.41;43.00;96235.09;5019796;28;24463;-78
2023/07/17 11:36:50;;;;;;;6.72;3.80;;;;;;;25.48;42.77;96227.25;5017883;28;24443;-77
2023/07/17 11:39:18;;;;;;;7.65;3.88;;;;;;;25.64;42.06;96235.06;5013775;28;24439;-77
2023/07/17 11:41:47;;;;;;;6.07;4.20;;;;;;;25.49;42.55;96232.34;5011547;28;24443;-75