Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:25;;;;;;;;;;;;;;;12.25;62.26;98522.56;4953999;28;6859;-74
2024/01/04 00:04:51;;;;;;;;;;;;;;;12.25;61.51;98517.41;4956585;28;6808;-75
2024/01/04 00:07:17;;;;;;;;;;;;;;;12.24;62.05;98525.97;4955236;28;6953;-75
2024/01/04 00:09:42;;;;;;;;;;;;;;;12.25;61.50;98526.84;4957342;28;7029;-75
2024/01/04 00:12:09;;;;;;;;;;;;;;;12.26;61.65;98533.72;4954326;28;6790;-75
2024/01/04 00:14:35;;;;;;;;;;;;;;;12.27;61.55;98538.00;4953451;28;6816;-75
2024/01/04 00:17:00;;;;;;;;;;;;;;;12.26;62.20;98538.84;4956504;28;6776;-76
2024/01/04 00:19:26;;;;;;;;;;;;;;;12.27;61.80;98545.69;4957055;28;6911;-75
2024/01/04 00:21:51;;;;;;;;;;;;;;;12.26;61.83;98544.81;4937938;28;7218;-76
2024/01/04 00:24:17;;;;;;;;;;;;;;;12.28;62.24;98545.72;4938585;28;6952;-76
2024/01/04 00:26:43;;;;;;;;;;;;;;;12.29;61.96;98560.28;4955800;28;7199;-76
2024/01/04 00:29:08;;;;;;;;;;;;;;;12.30;61.93;98567.16;4956136;28;7143;-76
2024/01/04 00:31:34;;;;;;;;;;;;;;;12.32;61.57;98562.88;4953321;28;7084;-76
2024/01/04 00:33:59;;;;;;;;;;;;;;;12.33;61.67;98576.59;4953595;28;7204;-75
2024/01/04 00:36:25;;;;;;;;;;;;;;;12.32;61.60;98572.31;4954574;28;6979;-75
2024/01/04 00:38:50;;;;;;;;;;;;;;;12.33;62.75;98579.19;4938483;28;6937;-75
2024/01/04 00:41:17;;;;;;;;;;;;;;;12.32;62.52;98586.00;4955860;28;6982;-74
2024/01/04 00:43:42;;;;;;;;;;;;;;;12.34;61.80;98584.31;4956959;28;6788;-74
2024/01/04 00:46:08;;;;;;;;;;;;;;;12.35;62.46;98595.47;4957048;28;7076;-74
2024/01/04 00:48:34;;;;;;;;;;;;;;;12.33;61.81;98587.72;4956121;28;6953;-74
2024/01/04 00:51:01;;;;;;;;;;;;;;;12.36;62.54;98592.03;4954270;28;6945;-74
2024/01/04 00:53:27;;;;;;;;;;;;;;;12.36;61.80;98585.22;4955364;28;7140;-74
2024/01/04 00:55:53;;;;;;;;;;;;;;;12.35;62.19;98591.16;4953229;28;7351;-75
2024/01/04 00:58:18;;;;;;;;;;;;;;;12.36;62.03;98603.19;4972223;28;7011;-74
2024/01/04 01:00:44;;;;;;;;;;;;;;;12.36;62.64;98604.88;4968236;28;6764;-74
2024/01/04 01:03:10;;;;;;;;;;;;;;;12.37;62.00;98616.88;4973535;28;6956;-74
2024/01/04 01:05:35;;;;;;;;;;;;;;;12.37;62.13;98622.03;4971879;28;7355;-74
2024/01/04 01:08:01;;;;;;;;;;;;;;;12.36;62.13;98622.88;4976402;28;6856;-74
2024/01/04 01:10:29;;;;;;;;;;;;;;;12.36;62.33;98628.88;4971459;28;6756;-74
2024/01/04 01:12:55;;;;;;;;;;;;;;;12.36;62.61;98633.16;4975326;28;6796;-74
2024/01/04 01:15:21;;;;;;;;;;;;;;;12.38;62.31;98646.03;4974429;28;6958;-76
2024/01/04 01:17:46;;;;;;;;;;;;;;;12.38;62.10;98649.44;4980209;28;6768;-74
2024/01/04 01:20:12;;;;;;;;;;;;;;;12.35;62.49;98647.69;4979898;28;6946;-75
2024/01/04 01:22:37;;;;;;;;;;;;;;;12.35;62.19;98647.69;4981457;28;6752;-74
2024/01/04 01:25:03;;;;;;;;;;;;;;;12.34;62.96;98656.25;4980040;28;6794;-74
2024/01/04 01:27:29;;;;;;;;;;;;;;;12.34;62.93;98656.25;4981812;28;6779;-74
2024/01/04 01:29:55;;;;;;;;;;;;;;;12.34;62.73;98684.50;4964259;28;6768;-75
2024/01/04 01:32:20;;;;;;;;;;;;;;;12.35;63.02;98675.94;4961956;28;6958;-74
2024/01/04 01:34:46;;;;;;;;;;;;;;;12.36;62.52;98675.13;4960454;28;6947;-74
2024/01/04 01:37:11;;;;;;;;;;;;;;;12.38;62.90;98682.00;4981313;28;6768;-74
2024/01/04 01:39:37;;;;;;;;;;;;;;;12.38;63.03;98690.53;4982391;28;6756;-74
2024/01/04 01:42:03;;;;;;;;;;;;;;;12.42;63.01;98701.72;4982821;28;6959;-74
2024/01/04 01:44:29;;;;;;;;;;;;;;;12.42;62.93;98702.59;4982766;28;7301;-74
2024/01/04 01:46:54;;;;;;;;;;;;;;;12.44;62.31;98712.88;4982159;28;6768;-74
2024/01/04 01:49:20;;;;;;;;;;;;;;;12.47;62.25;98718.09;4983247;28;6748;-74
2024/01/04 01:51:46;;;;;;;;;;;;;;;12.49;62.48;98726.66;4979982;28;6768;-74
2024/01/04 01:54:12;;;;;;;;;;;;;;;12.51;62.81;98735.25;4982711;28;7207;-74
2024/01/04 01:56:38;;;;;;;;;;;;;;;12.53;62.22;98736.13;4980483;28;6836;-74
2024/01/04 01:59:05;;;;;;;;;;;;;;;12.55;62.88;98742.16;4980483;28;7199;-74
2024/01/04 02:01:31;;;;;;;;;;;;;;;12.57;62.75;98747.31;4982177;28;7261;-74
2024/01/04 02:03:56;;;;;;;;;;;;;;;12.58;62.60;98751.63;4983537;28;7064;-74
2024/01/04 02:06:22;;;;;;;;;;;;;;;12.59;62.89;98759.34;4981451;28;7696;-75
2024/01/04 02:08:49;;;;;;;;;;;;;;;12.59;62.62;98769.63;4927180;28;7158;-75
2024/01/04 02:11:16;;;;;;;;;;;;;;;12.59;61.96;98774.78;4954231;28;6784;-75
2024/01/04 02:13:42;;;;;;;;;;;;;;;12.58;62.55;98778.19;4956319;28;6954;-75
2024/01/04 02:16:08;;;;;;;;;;;;;;;12.57;63.06;98779.03;4953361;28;6987;-76
2024/01/04 02:18:34;;;;;;;;;;;;;;;12.55;62.96;98788.41;4956006;28;6865;-75
2024/01/04 02:21:01;;;;;;;;;;;;;;;12.53;62.43;98789.25;4954005;28;6860;-75
2024/01/04 02:23:27;;;;;;;;;;;;;;;12.48;61.75;98782.31;4955015;28;6772;-76
2024/01/04 02:25:53;;;;;;;;;;;;;;;12.44;62.05;98782.25;4957541;28;7174;-76
2024/01/04 02:28:19;;;;;;;;;;;;;;;12.39;61.89;98787.31;4956884;28;7049;-76
2024/01/04 02:30:45;;;;;;;;;;;;;;;12.35;61.64;98793.28;4946994;28;6987;-75
2024/01/04 02:33:11;;;;;;;;;;;;;;;12.30;61.86;98794.91;4957149;28;6776;-75
2024/01/04 02:35:37;;;;;;;;;;;;;;;12.27;61.92;98800.88;4957573;28;6844;-76
2024/01/04 02:38:02;;;;;;;;;;;;;;;12.26;62.28;98791.41;4948633;28;6943;-76
2024/01/04 02:40:30;;;;;;;;;;;;;;;12.27;62.45;98808.59;4955955;28;6756;-75
2024/01/04 02:42:56;;;;;;;;;;;;;;;12.29;63.06;98813.72;4951556;28;7267;-75
2024/01/04 02:45:21;;;;;;;;;;;;;;;12.31;62.34;98815.47;4947212;28;6764;-75
2024/01/04 02:47:47;;;;;;;;;;;;;;;12.33;63.12;98823.22;4955392;28;7163;-75
2024/01/04 02:50:13;;;;;;;;;;;;;;;12.34;63.07;98825.78;4958343;28;6840;-76
2024/01/04 02:52:38;;;;;;;;;;;;;;;12.35;62.62;98816.41;4957150;28;6780;-75
2024/01/04 02:55:04;;;;;;;;;;;;;;;12.35;62.26;98819.81;4952837;28;7457;-76
2024/01/04 02:57:30;;;;;;;;;;;;;;;12.37;62.64;98832.69;4953298;28;7009;-75
2024/01/04 02:59:55;;;;;;;;;;;;;;;12.38;62.81;98834.41;4935888;28;7270;-76
2024/01/04 03:02:21;;;;;;;;;;;;;;;12.39;62.75;98837.88;4952290;28;6784;-75
2024/01/04 03:04:46;;;;;;;;;;;;;;;12.38;62.20;98836.13;4956489;28;7162;-76
2024/01/04 03:07:12;;;;;;;;;;;;;;;12.39;62.15;98848.16;4956390;28;6776;-76
2024/01/04 03:09:38;;;;;;;;;;;;;;;12.39;62.12;98854.13;4958338;28;6963;-76
2024/01/04 03:12:04;;;;;;;;;;;;;;;12.41;62.00;98859.31;4953674;28;7181;-76
2024/01/04 03:14:30;;;;;;;;;;;;;;;12.41;62.57;98860.19;4937734;28;6977;-76
2024/01/04 03:16:56;;;;;;;;;;;;;;;12.42;62.20;98859.34;4955899;28;6796;-76
2024/01/04 03:19:21;;;;;;;;;;;;;;;12.41;62.32;98851.59;4952633;28;7202;-77
2024/01/04 03:21:47;;;;;;;;;;;;;;;12.35;61.88;98858.34;4953465;28;6772;-77
2024/01/04 03:24:12;;;;;;;;;;;;;;;12.29;61.43;98865.97;4955654;28;7368;-76
2024/01/04 03:26:38;;;;;;;;;;;;;;;12.23;62.28;98868.44;4953600;28;7325;-76
2024/01/04 03:29:04;;;;;;;;;;;;;;;12.16;62.01;98871.72;4951997;28;7175;-76
2024/01/04 03:31:29;;;;;;;;;;;;;;;12.12;62.36;98873.41;4940493;28;6804;-77
2024/01/04 03:33:55;;;;;;;;;;;;;;;12.12;62.51;98880.22;4955908;28;6776;-77
2024/01/04 03:36:21;;;;;;;;;;;;;;;12.10;62.53;98879.34;4957047;28;7201;-77
2024/01/04 03:38:47;;;;;;;;;;;;;;;12.09;62.87;98886.16;4952935;28;6776;-77
2024/01/04 03:41:13;;;;;;;;;;;;;;;12.08;63.05;98890.47;4958517;28;6865;-77
2024/01/04 03:43:38;;;;;;;;;;;;;;;12.08;62.22;98892.16;4954530;28;6993;-77
2024/01/04 03:46:06;;;;;;;;;;;;;;;12.11;63.20;98899.91;4956975;28;6852;-77
2024/01/04 03:48:32;;;;;;;;;;;;;;;12.15;63.43;98903.38;4956861;28;7910;-76
2024/01/04 03:50:58;;;;;;;;;;;;;;;12.22;62.91;98907.81;4952674;28;7175;-77
2024/01/04 03:53:23;;;;;;;;;;;;;;;12.27;62.86;98907.88;4953112;28;7203;-76
2024/01/04 03:55:49;;;;;;;;;;;;;;;12.31;62.86;98907.97;4952982;28;6955;-77
2024/01/04 03:58:15;;;;;;;;;;;;;;;12.35;63.05;98914.88;4949920;28;6919;-76
2024/01/04 04:00:41;;;;;;;;;;;;;;;12.40;63.14;98917.53;4953789;28;8306;-77
2024/01/04 04:03:06;;;;;;;;;;;;;;;12.43;62.86;98922.72;4954660;28;7984;-76
2024/01/04 04:05:33;;;;;;;;;;;;;;;12.47;63.27;98931.34;4952816;28;6840;-77
2024/01/04 04:07:59;;;;;;;;;;;;;;;12.48;63.25;98923.66;4954358;28;7184;-77
2024/01/04 04:10:25;;;;;;;;;;;;;;;12.51;63.12;98930.56;4953425;28;6772;-77
2024/01/04 04:12:51;;;;;;;;;;;;;;;12.53;62.68;98939.16;4951754;28;6776;-77
2024/01/04 04:15:17;;;;;;;;;;;;;;;12.54;63.17;98945.16;4954824;28;6828;-77
2024/01/04 04:17:43;;;;;;;;;;;;;;;12.53;62.26;98948.59;4951578;28;6970;-77
2024/01/04 04:20:09;;;;;;;;;;;;;;;12.52;62.25;98952.00;4953128;28;7098;-77
2024/01/04 04:22:34;;;;;;;;;;;;;;;12.48;62.73;98957.06;4934838;28;7019;-77
2024/01/04 04:25:00;;;;;;;;;;;;;;;12.44;62.31;98962.13;4953481;28;7537;-76
2024/01/04 04:27:26;;;;;;;;;;;;;;;12.40;62.71;98957.78;4939648;28;6824;-75
2024/01/04 04:29:51;;;;;;;;;;;;;;;12.32;62.12;98963.63;4949021;28;7179;-75
2024/01/04 04:32:18;;;;;;;;;;;;;;;12.27;62.13;98972.97;4949842;28;6790;-75
2024/01/04 04:34:44;;;;;;;;;;;;;;;12.20;62.05;98986.53;4947746;28;7011;-76
2024/01/04 04:37:09;;;;;;;;;;;;;;;12.14;62.04;98987.31;4952704;28;6975;-76
2024/01/04 04:39:35;;;;;;;;;;;;;;;12.10;62.21;98990.63;4954137;28;7412;-75
2024/01/04 04:42:00;;;;;;;;;;;;;;;12.06;62.84;98984.56;4953070;28;7405;-75
2024/01/04 04:44:26;;;;;;;;;;;;;;;12.02;62.68;98987.91;4933023;28;7420;-75
2024/01/04 04:46:53;;;;;;;;;;;;;;;11.99;62.13;98985.28;4936616;28;6963;-75
2024/01/04 04:49:19;;;;;;;;;;;;;;;11.97;62.57;98988.63;4954447;28;7248;-75
2024/01/04 04:51:48;;;;;;;;;;;;;;;11.95;62.64;98996.31;4955646;28;7164;-75
2024/01/04 04:54:16;;;;;;;;;;;;;;;11.91;62.76;99000.50;4956202;28;9561;-75
2024/01/04 04:56:42;;;;;;;;;;;;;;;11.89;61.96;98993.63;4959069;28;6818;-75
2024/01/04 04:59:08;;;;;;;;;;;;;;;11.88;62.71;98999.56;4959510;28;6843;-75
2024/01/04 05:01:34;;;;;;;;;;;;;;;11.84;62.26;98998.66;4955510;28;6788;-75
2024/01/04 05:04:00;;;;;;;;;;;;;;;11.84;62.37;99006.38;4958820;28;6772;-74
2024/01/04 05:06:25;;;;;;;;;;;;;;;11.84;62.72;99008.06;4958121;28;7002;-75
2024/01/04 05:08:52;;;;;;;;;;;;;;;11.80;62.80;99008.00;4961056;28;6836;-74
2024/01/04 05:11:17;;;;;;;;;;;;;;;11.79;63.17;99001.16;4954767;28;7060;-75
2024/01/04 05:13:43;;;;;;;;;;;;;;;11.81;62.98;99003.72;4945117;28;7067;-75
2024/01/04 05:16:08;;;;;;;;;;;;;;;11.84;62.65;99010.63;4956994;28;6784;-75
2024/01/04 05:18:34;;;;;;;;;;;;;;;11.85;62.46;99017.50;4958870;28;7266;-75
2024/01/04 05:21:00;;;;;;;;;;;;;;;11.83;62.74;99016.59;4957273;28;7105;-75
2024/01/04 05:23:25;;;;;;;;;;;;;;;11.82;62.74;99018.28;4956854;28;7135;-75
2024/01/04 05:25:51;;;;;;;;;;;;;;;11.80;62.44;99008.00;4959502;28;6780;-75
2024/01/04 05:28:17;;;;;;;;;;;;;;;11.81;62.49;99019.13;4955865;28;7294;-75
2024/01/04 05:30:42;;;;;;;;;;;;;;;11.80;62.94;99017.41;4958433;28;6955;-75
2024/01/04 05:33:08;;;;;;;;;;;;;;;11.81;62.54;99027.72;4955538;28;6793;-75
2024/01/04 05:35:33;;;;;;;;;;;;;;;11.84;62.70;99024.34;4939712;28;6949;-75
2024/01/04 05:37:59;;;;;;;;;;;;;;;11.86;62.87;99029.50;4974516;28;6776;-74
2024/01/04 05:40:24;;;;;;;;;;;;;;;11.87;63.06;99026.09;4982347;28;6819;-74
2024/01/04 05:42:50;;;;;;;;;;;;;;;11.88;63.38;99017.53;4981975;28;6783;-74
2024/01/04 05:45:16;;;;;;;;;;;;;;;11.88;62.73;99030.38;4981545;28;6791;-74
2024/01/04 05:47:41;;;;;;;;;;;;;;;11.89;63.08;99027.84;4982930;28;7065;-74
2024/01/04 05:50:07;;;;;;;;;;;;;;;11.93;63.10;99051.91;4979245;28;6752;-75
2024/01/04 05:52:33;;;;;;;;;;;;;;;11.94;62.54;99048.50;4981369;28;6832;-74
2024/01/04 05:54:59;;;;;;;;;;;;;;;11.96;63.03;99044.25;4984459;28;6820;-74
2024/01/04 05:57:28;;;;;;;;;;;;;;;11.98;62.53;99052.00;4981880;28;6921;-74
2024/01/04 05:59:53;;;;;;;;;;;;;;;11.98;62.52;99063.16;4983874;28;7320;-74
2024/01/04 06:02:19;;;;;;;;;;;;;;;12.01;63.20;99064.88;4966714;28;6937;-74
2024/01/04 06:04:45;;;;;;;;;;;;;;;12.04;63.08;99072.72;4983740;28;7031;-74
2024/01/04 06:07:10;;;;;;;;;;;;;;;12.06;62.78;99071.88;4985334;28;6764;-74
2024/01/04 06:09:36;;;;;;;;;;;;;;;12.10;62.83;99080.50;4982036;28;6824;-74
2024/01/04 06:12:02;;;;;;;;;;;;;;;12.13;63.32;99079.72;4984386;28;6760;-75
2024/01/04 06:14:30;;;;;;;;;;;;;;;12.14;62.61;99089.16;4982001;28;6925;-74
2024/01/04 06:16:58;;;;;;;;;;;;;;;12.15;62.57;99081.50;4977971;28;6808;-74
2024/01/04 06:19:26;;;;;;;;;;;;;;;12.16;62.96;99093.50;4983459;28;6913;-74
2024/01/04 06:21:51;;;;;;;;;;;;;;;12.16;62.72;99100.31;4983964;28;6942;-75
2024/01/04 06:24:17;;;;;;;;;;;;;;;12.16;62.84;99102.88;4967858;28;6932;-75
2024/01/04 06:26:43;;;;;;;;;;;;;;;12.15;62.23;99106.28;4983455;28;6796;-75
2024/01/04 06:29:08;;;;;;;;;;;;;;;12.14;62.26;99109.69;4967627;28;6919;-74
2024/01/04 06:31:34;;;;;;;;;;;;;;;12.14;62.48;99109.69;4978713;28;6943;-75
2024/01/04 06:33:59;;;;;;;;;;;;;;;12.15;62.38;99112.31;4983692;28;6872;-75
2024/01/04 06:36:25;;;;;;;;;;;;;;;12.14;62.42;99108.00;4984521;28;6908;-75
2024/01/04 06:38:51;;;;;;;;;;;;;;;12.17;62.54;99109.78;4982799;28;7386;-75
2024/01/04 06:41:19;;;;;;;;;;;;;;;12.18;62.61;99116.66;4982204;28;7280;-75
2024/01/04 06:43:45;;;;;;;;;;;;;;;12.22;62.30;99123.56;4984201;28;7020;-75
2024/01/04 06:46:11;;;;;;;;;;;;;;;12.22;63.08;99126.16;4979170;28;7038;-74
2024/01/04 06:48:37;;;;;;;;;;;;;;;12.21;62.89;99132.13;4959869;28;6824;-75
2024/01/04 06:51:03;;;;;;;;;;;;;;;12.19;62.07;99123.53;4954900;28;6938;-76
2024/01/04 06:53:28;;;;;;;;;;;;;;;12.18;62.58;99126.94;4958523;28;6903;-77
2024/01/04 06:55:54;;;;;;;;;;;;;;;12.16;62.25;99141.41;4952508;28;6776;-76
2024/01/04 06:58:20;;;;;;;;;;;;;;;12.11;62.34;99133.63;4954616;28;6992;-76
2024/01/04 07:00:46;;;;;;;;;;;;;;;12.07;62.38;99139.53;4953959;28;6963;-76
2024/01/04 07:03:11;;;;;;;;;;;;;;;12.05;63.03;99141.19;4939883;28;6955;-76
2024/01/04 07:05:37;;;;;;;;;;;;;;;12.06;62.37;99146.34;4956589;28;6836;-76
2024/01/04 07:08:04;;;;;;;;;;;;;;;12.06;63.33;99146.34;4957347;28;7115;-76
2024/01/04 07:10:30;;;;;;;;;;;;;;;12.05;62.95;99144.63;4955694;28;6986;-76
2024/01/04 07:12:55;;;;;;;;;;;;;;;12.06;62.71;99148.91;4957146;28;7009;-77
2024/01/04 07:15:21;;;;;;;;;;;;;;;12.03;62.50;99151.44;4956073;28;6772;-76
2024/01/04 07:17:46;;;;;;;;;;;;;;;12.02;62.26;99148.78;4956121;28;7215;-76
2024/01/04 07:20:12;;;;;;;;;;;;;;;12.01;63.01;99155.63;4955127;28;6929;-76
2024/01/04 07:22:38;;;;;;;;;;;;;;;12.02;62.80;99154.84;4955877;28;7198;-76
2024/01/04 07:25:04;;;;;;;;;;;;;;;12.06;63.30;99148.91;4957411;28;6780;-77
2024/01/04 07:27:29;;;;;;;;;;;;;;;12.08;63.09;99156.66;4954028;28;6985;-76
2024/01/04 07:29:56;;;;;;;;;;;;;;;12.10;63.23;99159.28;4955847;28;6772;-77
2024/01/04 07:32:22;;;;;;;;;;;;;;;12.11;63.22;99166.16;4952746;28;6803;-76
2024/01/04 07:34:48;;;;;;;;;;;;;;;12.12;63.03;99162.75;4938676;28;6952;-77
2024/01/04 07:37:13;;;;;;;;;;;;;;;12.16;63.36;99164.53;4942760;28;7022;-77
2024/01/04 07:39:41;;;;;;;;;;;;;;;12.21;62.83;99174.06;4954922;28;7177;-77
2024/01/04 07:42:08;;;;;;;;;;;;;;;12.23;62.80;99181.81;4954155;28;7344;-77
2024/01/04 07:44:34;;;;;;;;;;;;;;;12.27;63.19;99188.78;4956342;28;6977;-77
2024/01/04 07:46:59;;;;;;;;;;;;;;;12.30;62.57;99185.38;4953633;28;7227;-77
2024/01/04 07:49:25;;;;;;;;;;;;;;;12.34;62.90;99194.91;4955161;28;7394;-77
2024/01/04 07:51:52;;;;;;;;;;;;;;;12.36;63.28;99196.69;4955873;28;6802;-76
2024/01/04 07:54:20;;;;;;;;;;;;;;;12.38;62.93;99199.25;4956120;28;6792;-76
2024/01/04 07:56:46;;;;;;;;;;;;;;;12.42;62.91;99200.19;4960357;28;6803;-74
2024/01/04 07:59:12;;;;;;;;;;;;;;;12.44;62.93;99201.09;4980665;28;7462;-75
2024/01/04 08:01:38;;;;;;;;;;;;;;;12.46;62.93;99202.03;4979493;28;6771;-75
2024/01/04 08:04:04;;;;;;;;;;;;;;;12.48;62.45;99210.63;4984312;28;7055;-75
2024/01/04 08:06:31;;;;;;;;;;;;;;;12.50;62.64;99211.50;4981912;28;6947;-74
2024/01/04 08:08:56;;;;;;;;;;;;;;;12.54;62.28;99217.59;4980132;28;7124;-75
2024/01/04 08:11:23;;;;;;;;;;;;;;;12.55;62.23;99225.31;4993642;23;7907;-83
2024/01/04 08:13:51;;;;;;;;;;;;;;;12.57;62.97;99231.38;4963590;28;6860;-83
2024/01/04 08:16:18;;;;;;;;;;;;;;;12.61;62.30;99234.88;4949262;28;7326;-83
2024/01/04 08:18:44;;;;;;;;;;;;;;;12.61;62.31;99230.59;4959911;28;7942;-84
2024/01/04 08:21:13;;;;;;;;;;;;;;;12.66;62.58;99233.25;4960823;28;6828;-83
2024/01/04 08:23:42;;;;;;;;;;;;;;;12.66;62.10;99232.41;4956689;28;7814;-83
2024/01/04 08:26:08;;;;;;;;;;;;;;;12.69;62.61;99235.03;4959838;28;6941;-83
2024/01/04 08:28:34;;;;;;;;;;;;;;;12.69;62.16;99235.03;4963597;28;7155;-83
2024/01/04 08:31:02;;;;;;;;;;;;;;;12.68;62.54;99241.00;4968370;28;9295;-83
2024/01/04 08:33:28;;;;;;;;;;;;;;;12.72;61.62;99242.81;4952680;28;7155;-84
2024/01/04 08:35:55;;;;;;;;;;;;;;;12.75;61.90;99237.75;4952053;23;7227;-83
2024/01/04 08:38:23;;;;;;;;;;;;;;;12.78;62.37;99246.34;4969028;28;7212;-84
2024/01/04 08:40:49;;;;;;;;;;;;;;;12.80;62.24;99248.13;4974560;28;6980;-84
2024/01/04 08:43:15;;;;;;;;;;;;;;;12.86;61.88;99251.69;4959386;28;6957;-84
2024/01/04 08:45:41;;;;;;;;;;;;;;;12.89;61.66;99256.88;4973198;28;7148;-84
2024/01/04 08:48:07;;;;;;;;;;;;;;;12.94;62.51;99263.81;4963709;28;6971;-84
2024/01/04 08:50:33;;;;;;;;;;;;;;;12.94;61.80;99269.81;4966049;28;8490;-84
2024/01/04 08:52:59;;;;;;;;;;;;;;;12.98;61.73;99268.19;4990265;28;8470;-84
2024/01/04 08:55:24;;;;;;;;;;;;;;;13.03;61.84;99269.13;4952374;28;7059;-84
2024/01/04 08:57:50;;;;;;;;;;;;;;;13.07;61.85;99273.50;4971857;28;8404;-84
2024/01/04 09:00:16;;;;;;;;;;;;;;;13.10;61.62;99273.56;4990518;23;6945;-84
2024/01/04 09:02:42;;;;;;;;;;;;;;;13.09;61.20;99274.41;4977407;28;6963;-84
2024/01/04 09:05:08;;;;;;;;;;;;;;;13.09;61.64;99273.56;4946330;28;8591;-84
2024/01/04 09:07:37;;;;;;;;;;;;;;;13.10;61.03;99272.72;4950457;28;8493;-84
2024/01/04 09:10:04;;;;;;;;;;;;;;;13.08;61.38;99274.38;4965947;28;7391;-84
2024/01/04 09:12:30;;;;;;;;;;;;;;;13.12;61.06;99281.31;4967004;28;8505;-87
2024/01/04 09:14:56;;;;;;;;;;;;;;;13.14;61.68;99277.06;4952493;28;7144;-86
2024/01/04 09:17:21;;;;;;;;;;;;;;;13.19;61.28;99291.75;4968357;28;7178;-86
2024/01/04 09:19:49;;;;;;;;;;;;;;;13.23;60.96;99291.81;4947259;28;6937;-86
2024/01/04 09:22:15;;;;;;;;;;;;;;;13.24;60.75;99299.56;4966461;28;7160;-85
2024/01/04 09:24:41;;;;;;;;;;;;;;;13.27;60.89;99303.91;4954953;28;8456;-83
2024/01/04 09:27:06;;;;;;;;;;;;;;;13.27;61.46;99298.75;4961664;28;7154;-84
2024/01/04 09:29:32;;;;;;;;;;;;;;;13.29;61.41;99307.38;4963176;28;8361;-84
2024/01/04 09:31:58;;;;;;;;;;;;;;;13.33;61.04;99306.59;4973363;28;6776;-83
2024/01/04 09:34:26;;;;;;;;;;;;;;;13.33;61.26;99311.75;4963458;28;8567;-83
2024/01/04 09:36:54;;;;;;;;;;;;;;;13.34;61.11;99328.94;4949471;28;8060;-84
2024/01/04 09:39:20;;;;;;;;;;;;;;;13.32;61.12;99313.44;4975558;28;7086;-82
2024/01/04 09:41:48;;;;;;;;;;;;;;;13.36;61.21;99328.94;5024007;23;9100;-82
2024/01/04 09:44:14;;;;;;;;;;;;;;;13.42;61.03;99329.06;4978373;28;6911;-82
2024/01/04 09:46:41;;;;;;;;;;;;;;;13.51;60.80;99333.53;4966424;28;8507;-82
2024/01/04 09:49:09;;;;;;;;;;;;;;;13.61;60.65;99328.59;4962156;28;8497;-82
2024/01/04 09:51:38;;;;;;;;;;;;;;;13.67;60.83;99333.00;4972074;28;8493;-82
2024/01/04 09:54:09;;;;;;;;;;;;;;;13.69;59.89;99339.03;4968428;28;8423;-83
2024/01/04 09:56:51;;;;;;;;;;;;;;;13.67;60.05;99340.72;4963394;28;7240;-82
2024/01/04 09:59:17;;;;;;;;;;;;;;;13.63;59.88;99346.66;4969178;28;6804;-82
2024/01/04 10:01:43;;;;;;;;;;;;;;;13.65;59.91;99351.81;4955447;28;8425;-82
2024/01/04 10:04:12;;;;;;;;;;;;;;;13.68;59.90;99344.19;4938301;28;8496;-82
2024/01/04 10:06:40;;;;;;;;;;;;;;;13.68;59.75;99357.91;4946570;28;6780;-82
2024/01/04 10:09:26;;;;;;;;;;;;;;;13.68;60.05;99357.91;4964255;28;6804;-82
2024/01/04 10:11:58;;;;;;;;;;;;;;;13.66;60.41;99371.56;4964014;28;8398;-83
2024/01/04 10:14:28;;;;;;;;;;;;;;;13.65;59.59;99364.69;4961992;28;6854;-84
2024/01/04 10:17:04;;;;;;;;;;;;;;;13.63;59.39;99368.97;4948341;28;8492;-84
2024/01/04 10:19:32;;;;;;;;;;;;;;;13.61;59.70;99366.34;4945634;28;8433;-82
2024/01/04 10:22:07;;;;;;;;;;;;;;;13.59;59.42;99360.31;4963566;28;6792;-83
2024/01/04 10:24:37;;;;;;;;;;;;;;;13.55;59.84;99366.25;4943222;28;7158;-83
2024/01/04 10:27:05;;;;;;;;;;;;;;;13.46;59.69;99370.38;4961977;28;7087;-82
2024/01/04 10:29:36;;;;;;;;;;;;;;;13.38;59.01;99369.31;4961814;28;9517;-83
2024/01/04 10:32:10;;;;;;;;;;;;;;;13.29;59.84;99371.69;4972860;28;8445;-82
2024/01/04 10:34:38;;;;;;;;;;;;;;;13.19;59.36;99381.81;4965738;28;6800;-82
2024/01/04 10:37:22;;;;;;;;;;;;;;;13.07;59.42;99378.97;4961861;28;6788;-82
2024/01/04 10:40:00;;;;;;;;;;;;;;;12.98;59.58;99387.34;4965681;28;7253;-82
2024/01/04 10:42:26;;;;;;;;;;;;;;;12.89;60.71;99390.59;4968154;28;6800;-82
2024/01/04 10:44:53;;;;;;;;;;;;;;;12.84;60.36;99381.91;4969256;28;8471;-82
2024/01/04 10:47:18;;;;;;;;;;;;;;;12.80;60.11;99387.81;4979493;28;6934;-82
2024/01/04 10:49:47;;;;;;;;;;;;;;;12.75;60.87;99386.84;4966960;28;8458;-82
2024/01/04 10:52:17;;;;;;;;;;;;;;;12.73;60.83;99384.25;4964107;28;7214;-83
2024/01/04 10:54:44;;;;;;;;;;;;;;;12.75;60.79;99386.84;4964088;28;7163;-82
2024/01/04 10:57:12;;;;;;;;;;;;;;;12.74;61.41;99383.41;4966399;28;7434;-83
2024/01/04 10:59:39;;;;;;;;;;;;;;;12.73;60.70;99386.81;4981023;28;7372;-83
2024/01/04 11:02:09;;;;;;;;;;;;;;;12.73;61.43;99391.06;4978508;28;7182;-82
2024/01/04 11:04:36;;;;;;;;;;;;;;;12.72;61.43;99402.19;4964638;28;8665;-78
2024/01/04 11:07:03;;;;;;;;;;;;;;;12.72;61.02;99397.06;4977884;28;6792;-78
2024/01/04 11:09:31;;;;;;;;;;;;;;;12.70;60.85;99383.31;4980863;28;7275;-82
2024/01/04 11:11:58;;;;;;;;;;;;;;;12.72;61.77;99392.78;4980548;28;7109;-83
2024/01/04 11:14:25;;;;;;;;;;;;;;;12.71;61.85;99401.34;4966635;28;7158;-82
2024/01/04 11:17:15;;;;;;;;;;;;;;;12.71;61.79;99395.31;4970367;28;6799;-82
2024/01/04 11:19:46;;;;;;;;;;;;;;;12.68;61.20;99390.13;4967545;28;6803;-84
2024/01/04 11:22:39;;;;;;;;;;;;;;;12.64;60.97;99395.16;4980845;28;8884;-85
2024/01/04 11:25:51;;;;;;;;;;;;;;;12.60;61.29;99393.38;4981707;28;6867;-85
2024/01/04 11:28:17;;;;;;;;;;;;;;;12.54;61.27;99403.50;4981298;28;7658;-85
2024/01/04 11:30:43;;;;;;;;;;;;;;;12.51;61.03;99393.16;4979566;28;7195;-83
2024/01/04 11:33:09;;;;;;;;;;;;;;;12.49;61.50;99389.69;4979106;28;7120;-84
2024/01/04 11:35:36;;;;;;;;;;;;;;;12.50;60.77;99386.28;4979396;28;6970;-87
2024/01/04 11:38:16;;;;;;;;;;;;;;;12.52;62.40;99387.16;4962578;28;7141;-89
2024/01/04 11:40:52;;;;;;;;;;;;;;;12.62;62.25;99394.25;4962580;28;6971;-88
2024/01/04 11:43:18;;;;;;;;;;;;;;;12.66;61.48;99377.22;4963882;28;8572;-86
2024/01/04 11:45:45;;;;;;;;;;;;;;;12.70;60.97;99394.47;4944442;28;7164;-85
2024/01/04 11:48:11;;;;;;;;;;;;;;;12.74;61.65;99390.25;4953547;28;8511;-86
2024/01/04 11:50:50;;;;;;;;;;;;;;;12.88;61.76;99393.13;4965817;28;6800;-83
2024/01/04 11:53:19;;;;;;;;;;;;;;;13.32;61.63;99387.19;4980888;28;6860;-85
2024/01/04 11:55:45;;;;;;;;;;;;;;;13.72;60.93;99380.31;4973008;23;6825;-88
2024/01/04 11:58:26;;;;;;;;;;;;;;;13.88;60.45;99381.47;4966587;28;6950;-87
2024/01/04 12:00:53;;;;;;;;;;;;;;;13.95;59.37;99379.84;4989396;23;8438;-86
2024/01/04 12:03:20;;;;;;;;;;;;;;;13.96;59.63;99378.16;4978384;28;6847;-88
2024/01/04 12:05:54;;;;;;;;;;;;;;;13.98;59.48;99382.47;4953561;28;8505;-86
2024/01/04 12:08:30;;;;;;;;;;;;;;;14.03;58.96;99379.97;4965614;28;6968;-86
2024/01/04 12:11:05;;;;;;;;;;;;;;;14.01;59.40;99382.56;4957407;28;8528;-89
2024/01/04 12:13:31;;;;;;;;;;;;;;;14.01;58.71;99377.41;4979785;28;7200;-88
2024/01/04 12:15:58;;;;;;;;;;;;;;;14.00;59.15;99380.81;4980540;28;6964;-87
2024/01/04 12:18:24;;;;;;;;;;;;;;;14.03;58.47;99382.56;4965405;28;6889;-88
2024/01/04 12:20:50;;;;;;;;;;;;;;;13.98;58.35;99374.75;4972303;28;8378;-88
2024/01/04 12:23:17;;;;;;;;;;;;;;;13.95;58.47;99374.69;4966608;28;8411;-87
2024/01/04 12:25:43;;;;;;;;;;;;;;;13.94;57.97;99380.69;4961515;28;6815;-87
2024/01/04 12:28:10;;;;;;;;;;;;;;;13.92;57.85;99374.66;4974800;28;8814;-84
2024/01/04 12:30:39;;;;;;;;;;;;;;;13.90;58.03;99384.03;4963327;28;7287;-83
2024/01/04 12:33:06;;;;;;;;;;;;;;;13.86;57.25;99378.00;4959284;28;8776;-83
2024/01/04 12:35:32;;;;;;;;;;;;;;;13.78;56.85;99382.13;4969075;28;7112;-85
2024/01/04 12:38:05;;;;;;;;;;;;;;;13.69;56.95;99369.09;4961824;28;6780;-86
2024/01/04 12:40:45;;;;;;;;;;;;;;;13.57;57.18;99375.75;4976002;28;7204;-83
2024/01/04 12:43:13;;;;;;;;;;;;;;;13.47;57.12;99374.69;4963108;28;7875;-82
2024/01/04 12:45:39;;;;;;;;;;;;;;;13.40;56.78;99377.06;4959577;28;6816;-85
2024/01/04 12:48:07;;;;;;;;;;;;;;;13.34;57.10;99368.38;4968646;28;6862;-86
2024/01/04 12:50:34;;;;;;;;;;;;;;;13.28;57.14;99362.25;4962850;28;8433;-84
2024/01/04 12:53:01;;;;;;;;;;;;;;;13.27;57.12;99375.94;4967984;28;8728;-86
2024/01/04 12:55:27;;;;;;;;;;;;;;;13.24;57.73;99378.47;4943138;28;8509;-85
2024/01/04 12:57:54;;;;;;;;;;;;;;;13.23;57.39;99376.72;4977581;28;6931;-86