Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:41;;;;;;;31.70;14.93;;;3.40;99.90;;;;;;4988871;23;20523;-77
2021/12/10 00:03:49;;;;;;;25.33;13.68;;;3.30;99.90;;;;;;4988922;23;20019;-77
2021/12/10 00:06:01;;;;;;;32.40;14.13;;;3.30;99.90;;;;;;4991131;23;20022;-77
2021/12/10 00:08:03;;;;;;;30.70;15.95;;;3.30;99.90;;;;;;4988468;23;20095;-75
2021/12/10 00:10:08;;;;;;;34.60;13.68;;;3.20;99.90;;;;;;4990952;23;20456;-76
2021/12/10 00:12:15;;;;;;;30.33;15.13;;;3.10;99.90;;;;;;4990012;23;20103;-76
2021/12/10 00:14:18;;;;;;;27.63;14.23;;;3.10;99.90;;;;;;4989083;23;20038;-76
2021/12/10 00:16:19;;;;;;;24.45;15.23;;;3.10;99.90;;;;;;4990774;23;20023;-76
2021/12/10 00:18:22;;;;;;;28.15;15.43;;;3.10;99.90;;;;;;4991315;23;20046;-76
2021/12/10 00:20:25;;;;;;;36.88;16.42;;;3.00;99.90;;;;;;4990084;23;20053;-77
2021/12/10 00:22:37;;;;;;;26.88;14.25;;;3.10;99.90;;;;;;4990505;23;20027;-76
2021/12/10 00:24:40;;;;;;;36.40;15.35;;;3.10;99.90;;;;;;4990654;23;20723;-76
2021/12/10 00:26:40;;;;;;;30.40;15.88;;;3.10;99.90;;;;;;4990603;23;20024;-76
2021/12/10 00:28:41;;;;;;;26.85;16.67;;;3.10;99.90;;;;;;4988746;23;20019;-76
2021/12/10 00:31:18;;;;;;;29.73;17.48;;;3.10;99.90;;;;;;4988070;23;20026;-76
2021/12/10 00:33:21;;;;;;;28.52;15.80;;;3.10;99.90;;;;;;4990853;23;20015;-79
2021/12/10 00:35:23;;;;;;;;;;;3.00;99.90;;;;;;4988927;23;20026;-76
2021/12/10 00:37:25;;;;;;;32.90;16.88;;;3.10;99.90;;;;;;4990964;23;20354;-77
2021/12/10 00:39:31;;;;;;;31.08;17.60;;;3.10;99.90;;;;;;4988767;23;20071;-78
2021/12/10 00:41:32;;;;;;;27.83;15.48;;;3.10;99.90;;;;;;4988788;23;20324;-77
2021/12/10 00:43:34;;;;;;;33.30;16.67;;;3.10;99.90;;;;;;5011592;23;20023;-77
2021/12/10 00:45:34;;;;;;;34.63;17.35;;;3.20;99.90;;;;;;4989617;23;20027;-77
2021/12/10 00:47:35;;;;;;;29.52;15.57;;;3.20;99.90;;;;;;4989252;23;20023;-77
2021/12/10 00:49:36;;;;;;;35.70;18.50;;;3.20;99.90;;;;;;4989689;23;20030;-77
2021/12/10 00:51:38;;;;;;;37.55;18.40;;;3.30;99.90;;;;;;4987370;23;20046;-75
2021/12/10 00:53:40;;;;;;;33.97;17.50;;;3.30;99.90;;;;;;4989013;23;20015;-77
2021/12/10 00:55:40;;;;;;;36.05;18.13;;;3.40;99.90;;;;;;4988750;23;20094;-75
2021/12/10 00:57:42;;;;;;;31.13;17.45;;;3.40;99.90;;;;;;4989074;23;20014;-76
2021/12/10 00:59:44;;;;;;;34.25;17.23;;;3.50;99.90;;;;;;4989430;23;20016;-76
2021/12/10 01:01:46;;;;;;;34.00;18.87;;;3.50;99.90;;;;;;4989197;23;20034;-75
2021/12/10 01:03:54;;;;;;;23.42;14.02;;;3.50;99.90;;;;;;4989525;23;20095;-75
2021/12/10 01:06:00;;;;;;;32.97;16.60;;;3.50;99.90;;;;;;4989016;23;20074;-76
2021/12/10 01:08:01;;;;;;;29.70;17.30;;;3.60;99.90;;;;;;4987957;23;20019;-75
2021/12/10 01:10:16;;;;;;;26.45;17.25;;;3.60;99.90;;;;;;4986049;23;20019;-76
2021/12/10 01:12:28;;;;;;;31.60;19.48;;;3.60;99.90;;;;;;4988713;23;20063;-75
2021/12/10 01:14:56;;;;;;;28.05;16.60;;;3.60;99.90;;;;;;4988501;23;20019;-78
2021/12/10 01:24:37;;;;;;;21.70;13.15;;;3.70;99.90;;;;;;4989650;23;20344;-76
2021/12/10 01:28:55;;;;;;;29.48;16.60;;;3.60;99.90;;;;;;4989889;23;20015;-76
2021/12/10 01:30:55;;;;;;;18.27;13.13;;;3.60;99.90;;;;;;4988596;23;20119;-77
2021/12/10 01:33:03;;;;;;;25.58;15.88;;;3.60;99.90;;;;;;4990050;23;20103;-76
2021/12/10 01:35:07;;;;;;;25.00;15.18;;;3.60;99.90;;;;;;4991808;23;20026;-76
2021/12/10 01:37:10;;;;;;;30.02;18.58;;;3.60;99.90;;;;;;4991415;23;20969;-77
2021/12/10 01:39:15;;;;;;;22.90;15.75;;;3.60;99.90;;;;;;4991852;23;20348;-75
2021/12/10 01:41:19;;;;;;;26.35;15.77;;;3.50;99.90;;;;;;4991421;23;20360;-77
2021/12/10 01:43:23;;;;;;;31.02;15.50;;;3.40;99.90;;;;;;4992097;23;20038;-78
2021/12/10 01:45:27;;;;;;;18.92;12.40;;;3.40;99.90;;;;;;4989368;23;20027;-77
2021/12/10 01:47:37;;;;;;;23.15;13.88;;;3.30;99.90;;;;;;4992553;23;20019;-76
2021/12/10 01:49:38;;;;;;;21.77;12.82;;;3.20;99.90;;;;;;4991617;23;20020;-76
2021/12/10 01:51:42;;;;;;;21.23;12.88;;;3.20;99.90;;;;;;4992083;23;20022;-75
2021/12/10 01:53:47;;;;;;;33.80;17.00;;;3.10;99.90;;;;;;4991886;23;20019;-74
2021/12/10 01:55:52;;;;;;;25.05;15.32;;;2.90;99.90;;;;;;4991929;23;20376;-76
2021/12/10 01:57:54;;;;;;;35.28;15.77;;;2.80;99.90;;;;;;4991931;23;20066;-75
2021/12/10 01:59:55;;;;;;;26.00;16.02;;;2.70;99.90;;;;;;4991906;23;20026;-75
2021/12/10 02:02:06;;;;;;;32.00;20.55;;;2.70;99.90;;;;;;4992162;23;20331;-75
2021/12/10 02:04:10;;;;;;;27.33;15.15;;;2.60;99.90;;;;;;5013350;23;20050;-75
2021/12/10 02:06:11;;;;;;;30.92;16.35;;;2.50;99.90;;;;;;4990436;23;20408;-76
2021/12/10 02:08:12;;;;;;;28.08;16.08;;;2.40;99.90;;;;;;4991608;23;20471;-76
2021/12/10 02:10:16;;;;;;;35.42;17.20;;;2.30;99.90;;;;;;4991607;23;20090;-76
2021/12/10 02:12:18;;;;;;;32.58;18.38;;;2.30;99.90;;;;;;5012667;23;20027;-75
2021/12/10 02:14:20;;;;;;;37.25;19.05;;;2.30;99.90;;;;;;4991723;23;20011;-76
2021/12/10 02:16:21;;;;;;;28.58;17.80;;;2.20;99.90;;;;;;4991650;23;20425;-76
2021/12/10 02:18:21;;;;;;;35.45;17.65;;;2.10;99.90;;;;;;4990188;23;20016;-77
2021/12/10 02:20:32;;;;;;;40.63;19.73;;;2.10;99.90;;;;;;4989013;23;20107;-77
2021/12/10 02:22:33;;;;;;;33.63;19.13;;;2.00;99.90;;;;;;4989544;23;20022;-77
2021/12/10 02:24:34;;;;;;;35.45;18.30;;;2.00;99.90;;;;;;4991373;23;20023;-76
2021/12/10 02:26:42;;;;;;;31.45;18.67;;;2.00;99.90;;;;;;4990210;23;20026;-76
2021/12/10 02:28:43;;;;;;;31.05;17.17;;;1.90;99.90;;;;;;4991822;23;20023;-77
2021/12/10 02:30:45;;;;;;;29.15;17.33;;;2.00;99.90;;;;;;4989605;23;20019;-76
2021/12/10 02:32:45;;;;;;;32.45;17.42;;;2.00;99.90;;;;;;4991653;23;20048;-76
2021/12/10 02:34:49;;;;;;;31.23;14.80;;;2.10;99.90;;;;;;4991459;23;20045;-76
2021/12/10 02:36:50;;;;;;;29.88;17.70;;;2.10;99.90;;;;;;4991966;23;20039;-77
2021/12/10 02:38:52;;;;;;;30.75;16.58;;;2.10;99.90;;;;;;4991584;23;20023;-76
2021/12/10 02:40:54;;;;;;;21.73;14.90;;;2.10;99.90;;;;;;4991504;23;20026;-76
2021/12/10 02:42:58;;;;;;;30.02;15.75;;;2.10;99.90;;;;;;4991044;23;20015;-76
2021/12/10 02:44:59;;;;;;;29.17;14.88;;;2.10;99.90;;;;;;4990790;23;20038;-76
2021/12/10 02:47:00;;;;;;;24.73;15.25;;;2.10;99.90;;;;;;4990188;23;20026;-76
2021/12/10 02:49:03;;;;;;;27.48;14.95;;;2.10;99.90;;;;;;4989627;23;20022;-76
2021/12/10 02:51:06;;;;;;;22.27;12.65;;;2.00;99.90;;;;;;4989782;23;20199;-76
2021/12/10 02:53:08;;;;;;;20.25;12.55;;;2.00;99.90;;;;;;4991846;23;20755;-76
2021/12/10 02:55:10;;;;;;;25.13;12.68;;;2.10;99.90;;;;;;4991101;23;20021;-76
2021/12/10 02:57:15;;;;;;;21.23;14.38;;;2.10;99.90;;;;;;4991523;23;20018;-77
2021/12/10 02:59:15;;;;;;;25.63;12.15;;;2.10;99.90;;;;;;4991179;23;20698;-75
2021/12/10 03:01:27;;;;;;;24.17;13.73;;;2.10;99.90;;;;;;4991279;23;20199;-75
2021/12/10 03:03:28;;;;;;;26.45;11.80;;;2.20;99.90;;;;;;4991406;23;20448;-76
2021/12/10 03:05:29;;;;;;;22.80;12.32;;;2.20;99.90;;;;;;5013178;23;20043;-76
2021/12/10 03:07:30;;;;;;;21.35;11.73;;;2.10;99.90;;;;;;4991066;23;20015;-75
2021/12/10 03:09:31;;;;;;;23.27;12.10;;;2.10;99.90;;;;;;4991475;23;20020;-76
2021/12/10 03:11:35;;;;;;;21.33;11.05;;;2.10;99.90;;;;;;4989812;23;20027;-76
2021/12/10 03:13:36;;;;;;;17.67;10.05;;;2.10;99.90;;;;;;4991296;23;20475;-74
2021/12/10 03:15:40;;;;;;;18.10;10.98;;;2.10;99.90;;;;;;4991540;23;20027;-75
2021/12/10 03:17:42;;;;;;;17.67;11.38;;;2.10;99.90;;;;;;4990777;23;20022;-75
2021/12/10 03:19:43;;;;;;;17.48;11.30;;;2.10;99.90;;;;;;4991625;23;20012;-75
2021/12/10 03:21:45;;;;;;;24.50;11.25;;;2.20;99.90;;;;;;4989618;23;20054;-75
2021/12/10 03:23:47;;;;;;;15.65;10.75;;;2.20;99.90;;;;;;5013090;23;20486;-76
2021/12/10 03:25:47;;;;;;;18.58;10.30;;;2.20;99.90;;;;;;4991034;23;20452;-76
2021/12/10 03:27:48;;;;;;;20.92;9.30;;;2.20;99.90;;;;;;4991410;23;20017;-76
2021/12/10 03:29:50;;;;;;;15.45;9.20;;;2.30;99.90;;;;;;5012597;23;20019;-77
2021/12/10 03:31:52;;;;;;;16.95;8.68;;;2.30;99.90;;;;;;4991016;23;20011;-77
2021/12/10 03:33:55;;;;;;;19.80;9.47;;;2.30;99.90;;;;;;4990565;23;20026;-76
2021/12/10 03:35:56;;;;;;;20.17;8.95;;;2.30;99.90;;;;;;4991474;23;20244;-77
2021/12/10 03:37:59;;;;;;;19.33;8.60;;;2.30;99.90;;;;;;4990996;23;20011;-76
2021/12/10 03:40:00;;;;;;;21.38;8.80;;;2.30;99.90;;;;;;4991365;23;20015;-76
2021/12/10 03:42:03;;;;;;;11.30;7.55;;;2.40;99.90;;;;;;4990600;23;20095;-76
2021/12/10 03:44:04;;;;;;;15.75;8.05;;;2.40;99.90;;;;;;4988814;23;20263;-76
2021/12/10 03:46:06;;;;;;;18.98;9.60;;;2.50;99.90;;;;;;4991078;23;20079;-76
2021/12/10 03:48:12;;;;;;;20.25;9.40;;;2.40;99.90;;;;;;4991469;23;20095;-76
2021/12/10 03:50:25;;;;;;;12.60;7.40;;;2.40;99.90;;;;;;5012776;23;20038;-75
2021/12/10 03:52:25;;;;;;;18.13;8.27;;;2.40;99.90;;;;;;4990560;23;20083;-75
2021/12/10 03:54:27;;;;;;;17.58;8.07;;;2.40;99.90;;;;;;4991189;23;20015;-76
2021/12/10 03:56:31;;;;;;;14.73;8.40;;;2.40;99.90;;;;;;4990561;23;20094;-76
2021/12/10 03:58:32;;;;;;;14.65;9.35;;;2.40;99.90;;;;;;4991141;23;20011;-75
2021/12/10 04:00:38;;;;;;;17.63;9.40;;;2.40;99.90;;;;;;4990338;23;20110;-75
2021/12/10 04:02:38;;;;;;;19.58;10.20;;;2.40;99.90;;;;;;4991435;23;20021;-75
2021/12/10 04:04:44;;;;;;;15.73;10.25;;;2.40;99.90;;;;;;4988604;23;20019;-74
2021/12/10 04:06:47;;;;;;;18.50;9.60;;;2.40;99.90;;;;;;4991312;23;20091;-75
2021/12/10 04:08:49;;;;;;;14.13;8.48;;;2.40;99.90;;;;;;4989929;23;20039;-76
2021/12/10 04:10:52;;;;;;;10.80;8.80;;;2.40;99.90;;;;;;4991223;23;20050;-76
2021/12/10 04:12:53;;;;;;;16.80;8.50;;;2.40;99.90;;;;;;4990899;23;20413;-76
2021/12/10 04:14:53;;;;;;;12.15;7.93;;;2.40;99.90;;;;;;5012939;23;20089;-76
2021/12/10 04:16:56;;;;;;;19.23;11.07;;;2.50;99.90;;;;;;4988633;23;20011;-76
2021/12/10 04:19:01;;;;;;;11.07;8.27;;;2.50;99.90;;;;;;4990586;23;20027;-76
2021/12/10 04:21:03;;;;;;;10.63;7.10;;;2.60;99.90;;;;;;4990166;23;20116;-75
2021/12/10 04:23:08;;;;;;;12.55;7.20;;;2.60;99.90;;;;;;4991195;23;20452;-76
2021/12/10 04:25:09;;;;;;;16.05;7.68;;;2.60;99.90;;;;;;4990017;23;20019;-76
2021/12/10 04:27:12;;;;;;;14.70;7.70;;;2.60;99.90;;;;;;5012439;23;20503;-75
2021/12/10 04:29:13;;;;;;;11.57;7.15;;;2.60;99.90;;;;;;5013042;23;20022;-76
2021/12/10 04:31:15;;;;;;;13.88;7.57;;;2.70;99.90;;;;;;4990153;23;20015;-76
2021/12/10 04:33:22;;;;;;;15.75;7.88;;;2.70;99.90;;;;;;4990457;23;20030;-76
2021/12/10 04:35:23;;;;;;;13.85;7.80;;;2.70;99.90;;;;;;4990288;23;20070;-77
2021/12/10 04:37:24;;;;;;;19.40;7.53;;;2.70;99.90;;;;;;4991125;23;20023;-76
2021/12/10 04:39:25;;;;;;;14.27;7.55;;;2.70;99.90;;;;;;5012042;23;20042;-75
2021/12/10 04:41:27;;;;;;;13.57;7.35;;;2.70;99.90;;;;;;4990308;23;20094;-76
2021/12/10 04:43:29;;;;;;;12.82;7.38;;;2.60;99.90;;;;;;4990536;23;20023;-76
2021/12/10 04:45:30;;;;;;;13.43;7.82;;;2.60;99.90;;;;;;4991094;23;20023;-76
2021/12/10 04:47:31;;;;;;;17.00;7.38;;;2.70;99.90;;;;;;4989968;23;20448;-76
2021/12/10 04:49:33;;;;;;;17.63;8.80;;;2.70;99.90;;;;;;4990797;23;20144;-74
2021/12/10 04:51:39;;;;;;;12.18;7.65;;;2.70;99.90;;;;;;4990566;23;20050;-76
2021/12/10 04:53:39;;;;;;;20.83;9.65;;;2.60;99.90;;;;;;5012798;23;20019;-75
2021/12/10 04:55:40;;;;;;;12.07;7.60;;;2.70;99.90;;;;;;4990839;23;20026;-76
2021/12/10 04:57:42;;;;;;;14.80;7.57;;;2.70;99.90;;;;;;4990697;23;20015;-76
2021/12/10 04:59:43;;;;;;;22.02;7.50;;;2.70;99.90;;;;;;4990566;23;20482;-76
2021/12/10 05:01:45;;;;;;;13.13;6.63;;;2.70;99.90;;;;;;4990861;23;20094;-75
2021/12/10 05:03:46;;;;;;;13.35;7.43;;;2.70;99.90;;;;;;5012308;23;20106;-75
2021/12/10 05:05:47;;;;;;;17.15;6.63;;;2.70;99.90;;;;;;4990444;23;20046;-75
2021/12/10 05:07:48;;;;;;;12.52;6.82;;;2.70;99.90;;;;;;4990372;23;20042;-77
2021/12/10 05:09:49;;;;;;;12.00;6.20;;;2.70;99.90;;;;;;5012545;23;20023;-76
2021/12/10 05:11:50;;;;;;;13.98;7.28;;;2.70;99.90;;;;;;4990253;23;20442;-76
2021/12/10 05:13:51;;;;;;;14.25;6.90;;;2.80;99.90;;;;;;4990198;23;20080;-76
2021/12/10 05:15:58;;;;;;;9.32;6.95;;;2.70;99.90;;;;;;4990617;23;20397;-76
2021/12/10 05:17:59;;;;;;;14.77;7.65;;;2.80;99.90;;;;;;5012650;23;20030;-77
2021/12/10 05:20:01;;;;;;;12.73;6.13;;;2.80;99.90;;;;;;4990910;23;20015;-76
2021/12/10 05:22:06;;;;;;;9.27;5.93;;;2.90;99.90;;;;;;4988432;23;20057;-75
2021/12/10 05:24:08;;;;;;;12.82;5.82;;;2.80;99.90;;;;;;4990772;23;20026;-77
2021/12/10 05:26:09;;;;;;;11.80;6.75;;;2.90;99.90;;;;;;4990480;23;20020;-76
2021/12/10 05:28:11;;;;;;;13.80;6.38;;;2.90;99.90;;;;;;5013135;23;20055;-78
2021/12/10 05:30:16;;;;;;;8.52;5.40;;;2.90;99.90;;;;;;4990369;23;20026;-76
2021/12/10 05:32:17;;;;;;;12.85;5.53;;;2.90;99.90;;;;;;5012687;23;20063;-76
2021/12/10 05:34:18;;;;;;;10.10;6.00;;;2.80;99.90;;;;;;4990096;23;20023;-75
2021/12/10 05:36:19;;;;;;;15.70;6.28;;;2.80;99.90;;;;;;4991017;23;20020;-76
2021/12/10 05:38:22;;;;;;;14.52;6.25;;;2.80;99.90;;;;;;4990594;23;20119;-76
2021/12/10 05:40:23;;;;;;;10.13;6.82;;;2.70;99.90;;;;;;5012496;23;20035;-76
2021/12/10 05:42:24;;;;;;;9.25;5.60;;;2.70;99.90;;;;;;4990345;23;20046;-75
2021/12/10 05:44:25;;;;;;;9.07;5.70;;;2.70;99.90;;;;;;5012014;23;20439;-76
2021/12/10 05:46:26;;;;;;;15.20;6.28;;;2.70;99.90;;;;;;5012218;23;20018;-75
2021/12/10 05:48:27;;;;;;;17.33;6.55;;;2.80;99.90;;;;;;4990112;23;20110;-76
2021/12/10 05:50:30;;;;;;;11.48;6.10;;;2.80;99.90;;;;;;5012069;23;20015;-76
2021/12/10 05:52:31;;;;;;;13.00;7.88;;;2.80;99.90;;;;;;4990403;23;20043;-76
2021/12/10 05:54:32;;;;;;;11.60;6.30;;;2.90;99.90;;;;;;4990591;23;20011;-77
2021/12/10 05:56:32;;;;;;;10.43;6.30;;;2.90;99.90;;;;;;5012108;23;20015;-75
2021/12/10 05:58:34;;;;;;;13.13;6.20;;;2.90;99.90;;;;;;4990346;23;20015;-76
2021/12/10 06:00:48;;;;;;;8.68;5.75;;;2.90;99.90;;;;;;4990139;23;20026;-76
2021/12/10 06:02:49;;;;;;;12.27;7.57;;;2.90;99.90;;;;;;4990802;23;20046;-77
2021/12/10 06:04:50;;;;;;;14.38;6.55;;;2.90;99.90;;;;;;5011665;23;20015;-76
2021/12/10 06:06:50;;;;;;;14.90;6.25;;;2.90;99.90;;;;;;4990367;23;20015;-77
2021/12/10 06:08:52;;;;;;;18.20;6.68;;;2.90;99.90;;;;;;5011623;23;20063;-75
2021/12/10 06:10:54;;;;;;;15.77;6.53;;;2.80;99.90;;;;;;4990719;23;20019;-76
2021/12/10 06:12:56;;;;;;;13.13;7.15;;;2.80;99.90;;;;;;4989892;23;20931;-76
2021/12/10 06:14:56;;;;;;;11.27;6.05;;;2.80;99.90;;;;;;4990457;23;20027;-75
2021/12/10 06:16:57;;;;;;;19.90;6.88;;;2.70;99.90;;;;;;5011326;23;20023;-75
2021/12/10 06:18:58;;;;;;;13.70;6.60;;;2.70;99.90;;;;;;4989659;23;20039;-75
2021/12/10 06:20:59;;;;;;;11.68;6.32;;;2.60;99.90;;;;;;4988920;23;20740;-77
2021/12/10 06:23:00;;;;;;;11.95;7.75;;;2.70;99.90;;;;;;4992348;23;20022;-77
2021/12/10 06:25:01;;;;;;;10.93;7.03;;;2.70;99.90;;;;;;4990868;23;20011;-76
2021/12/10 06:27:03;;;;;;;17.63;6.95;;;2.80;99.90;;;;;;4991115;23;20015;-76
2021/12/10 06:29:05;;;;;;;13.65;6.55;;;2.80;99.90;;;;;;4991301;23;20016;-77
2021/12/10 06:31:06;;;;;;;12.80;6.53;;;2.80;99.90;;;;;;4991793;23;20015;-76
2021/12/10 06:33:10;;;;;;;13.20;6.88;;;2.80;99.90;;;;;;4991415;23;20047;-76
2021/12/10 06:35:15;;;;;;;20.27;7.32;;;2.80;99.90;;;;;;4991048;23;20110;-76
2021/12/10 06:37:16;;;;;;;14.45;6.88;;;2.90;99.90;;;;;;5013293;23;20134;-76
2021/12/10 06:39:20;;;;;;;16.48;7.53;;;2.90;99.90;;;;;;4988687;23;20024;-75
2021/12/10 06:41:21;;;;;;;16.98;7.22;;;2.80;99.90;;;;;;4990606;23;20111;-77
2021/12/10 06:43:22;;;;;;;11.27;7.53;;;2.90;99.90;;;;;;4991215;23;20015;-76
2021/12/10 06:45:26;;;;;;;13.75;7.60;;;2.90;99.90;;;;;;4991647;23;20023;-77
2021/12/10 06:47:27;;;;;;;16.02;7.53;;;2.90;99.90;;;;;;4991609;23;20015;-76
2021/12/10 06:49:27;;;;;;;13.98;6.97;;;2.90;99.90;;;;;;4991588;23;20034;-77
2021/12/10 06:51:28;;;;;;;13.43;6.97;;;2.90;99.90;;;;;;4990652;23;20023;-76
2021/12/10 06:53:31;;;;;;;14.38;8.65;;;2.90;99.90;;;;;;4991634;23;20027;-77
2021/12/10 06:55:33;;;;;;;13.38;6.88;;;2.90;99.90;;;;;;4991028;23;20345;-75
2021/12/10 06:57:35;;;;;;;16.00;7.53;;;2.90;99.90;;;;;;4991551;23;20015;-76
2021/12/10 06:59:36;;;;;;;15.68;8.63;;;2.90;99.90;;;;;;4989781;23;20031;-75
2021/12/10 07:01:39;;;;;;;16.33;6.20;;;2.90;99.90;;;;;;4991228;23;20079;-74
2021/12/10 07:03:41;;;;;;;11.13;6.60;;;2.90;99.90;;;;;;4990611;23;20043;-74
2021/12/10 07:05:42;;;;;;;14.95;6.90;;;3.00;99.90;;;;;;4991237;23;20444;-77
2021/12/10 07:07:43;;;;;;;16.42;5.93;;;3.00;99.90;;;;;;5011579;23;20050;-76
2021/12/10 07:09:44;;;;;;;13.93;6.22;;;3.00;99.90;;;;;;4990678;23;20019;-77
2021/12/10 07:11:46;;;;;;;14.60;7.55;;;3.00;99.90;;;;;;4991049;23;20747;-76
2021/12/10 07:13:50;;;;;;;15.02;6.32;;;3.00;99.90;;;;;;4991174;23;20349;-75
2021/12/10 07:15:53;;;;;;;12.80;6.40;;;3.00;99.90;;;;;;4991158;23;20094;-76
2021/12/10 07:17:53;;;;;;;11.05;6.13;;;3.00;99.90;;;;;;4990647;23;20097;-75
2021/12/10 07:19:54;;;;;;;14.40;7.60;;;3.00;99.90;;;;;;5012861;23;20071;-76
2021/12/10 07:21:55;;;;;;;17.58;6.65;;;3.00;99.90;;;;;;5012578;23;20023;-76
2021/12/10 07:23:56;;;;;;;12.35;6.82;;;3.10;99.90;;;;;;4990776;23;20023;-76
2021/12/10 07:25:57;;;;;;;16.98;6.72;;;3.10;99.90;;;;;;4991087;23;20054;-75
2021/12/10 07:27:59;;;;;;;15.93;9.10;;;3.00;99.90;;;;;;4991143;23;20067;-77
2021/12/10 07:30:00;;;;;;;15.38;6.35;;;3.00;99.90;;;;;;5012598;23;20047;-75
2021/12/10 07:32:01;;;;;;;14.25;7.05;;;3.00;99.90;;;;;;4989675;23;20054;-75
2021/12/10 07:34:03;;;;;;;17.30;6.47;;;3.00;99.90;;;;;;5012823;23;20445;-75
2021/12/10 07:36:05;;;;;;;11.27;7.07;;;3.00;99.90;;;;;;4991424;23;20019;-76
2021/12/10 07:38:06;;;;;;;15.77;6.78;;;3.00;99.90;;;;;;5012185;23;20018;-76
2021/12/10 07:40:14;;;;;;;15.60;7.13;;;2.90;99.90;;;;;;4991258;23;20038;-76
2021/12/10 07:42:15;;;;;;;15.13;7.53;;;2.90;99.90;;;;;;4988518;23;20047;-76
2021/12/10 07:44:16;;;;;;;12.30;6.95;;;2.90;99.90;;;;;;4990485;23;20023;-76
2021/12/10 07:46:17;;;;;;;11.65;7.90;;;2.90;99.90;;;;;;4990516;23;20165;-74
2021/12/10 07:48:21;;;;;;;20.50;7.57;;;2.90;99.90;;;;;;4991175;23;20547;-77
2021/12/10 07:50:27;;;;;;;18.98;7.38;;;3.00;99.90;;;;;;4990421;23;20305;-75
2021/12/10 07:52:33;;;;;;;17.02;7.07;;;3.00;99.90;;;;;;5012491;23;20018;-76
2021/12/10 07:54:34;;;;;;;16.98;7.95;;;3.00;99.90;;;;;;4990149;23;20011;-76
2021/12/10 07:56:34;;;;;;;15.32;6.82;;;3.00;99.90;;;;;;4990820;23;20011;-76
2021/12/10 07:58:37;;;;;;;19.50;6.32;;;3.00;99.90;;;;;;4988040;23;20479;-76
2021/12/10 08:00:41;;;;;;;21.92;7.15;;;3.00;99.90;;;;;;4988568;23;20022;-76
2021/12/10 08:02:42;;;;;;;9.32;6.00;;;3.00;99.90;;;;;;5011719;23;20072;-75
2021/12/10 08:04:43;;;;;;;9.95;5.72;;;3.00;99.90;;;;;;4990076;23;20011;-76
2021/12/10 08:06:44;;;;;;;18.25;7.07;;;3.00;99.90;;;;;;5012175;23;20015;-76
2021/12/10 08:08:45;;;;;;;19.13;7.32;;;3.00;99.90;;;;;;4990001;23;20015;-76
2021/12/10 08:10:47;;;;;;;12.25;6.40;;;3.10;99.90;;;;;;4990161;23;20031;-76
2021/12/10 08:12:48;;;;;;;11.00;6.30;;;3.10;99.90;;;;;;5012138;23;20102;-76
2021/12/10 08:14:55;;;;;;;15.25;6.18;;;3.10;99.90;;;;;;4989637;23;20526;-75
2021/12/10 08:16:55;;;;;;;11.88;6.13;;;3.10;99.90;;;;;;4990173;23;20046;-76
2021/12/10 08:18:57;;;;;;;12.88;6.45;;;3.10;99.90;;;;;;4988515;23;20548;-77
2021/12/10 08:20:58;;;;;;;19.60;7.15;;;3.00;99.90;;;;;;4989856;23;20015;-77
2021/12/10 08:22:59;;;;;;;11.63;6.32;;;3.00;99.90;;;;;;5012866;23;20033;-77
2021/12/10 08:25:00;;;;;;;18.42;6.13;;;3.00;99.90;;;;;;4989249;23;20012;-75
2021/12/10 08:27:01;;;;;;;16.55;7.32;;;3.00;99.90;;;;;;4988668;23;20049;-75
2021/12/10 08:29:03;;;;;;;15.73;7.18;;;3.10;99.90;;;;;;4989035;23;20015;-75
2021/12/10 08:31:05;;;;;;;14.63;7.00;;;3.10;99.90;;;;;;4990050;23;20016;-76
2021/12/10 08:33:13;;;;;;;13.98;5.90;;;3.20;99.90;;;;;;4989722;23;20115;-75
2021/12/10 08:35:19;;;;;;;15.98;6.10;;;3.20;99.90;;;;;;5010663;23;20014;-75
2021/12/10 08:37:20;;;;;;;17.40;6.35;;;3.20;99.90;;;;;;4989202;23;20377;-75
2021/12/10 08:39:20;;;;;;;14.93;6.22;;;3.20;99.90;;;;;;5011329;23;20015;-76
2021/12/10 08:41:26;;;;;;;13.57;6.55;;;3.30;99.90;;;;;;4986685;23;20027;-75
2021/12/10 08:43:29;;;;;;;15.73;5.63;;;3.30;99.90;;;;;;5007375;23;20313;-78
2021/12/10 08:45:31;;;;;;;17.38;6.78;;;3.30;99.90;;;;;;4987694;23;20061;-77
2021/12/10 08:47:32;;;;;;;17.52;7.47;;;3.30;99.90;;;;;;4988534;23;20023;-76
2021/12/10 08:49:32;;;;;;;19.77;8.07;;;3.20;99.90;;;;;;4989595;23;20019;-77
2021/12/10 08:51:43;;;;;;;16.73;7.35;;;3.20;99.90;;;;;;4989336;23;20046;-78
2021/12/10 08:53:44;;;;;;;21.65;8.23;;;3.20;99.90;;;;;;4989821;23;20424;-77
2021/12/10 08:55:49;;;;;;;16.05;6.43;;;3.20;99.90;;;;;;5010121;23;20026;-77
2021/12/10 08:57:50;;;;;;;16.23;7.38;;;3.20;99.90;;;;;;5010965;23;20102;-73
2021/12/10 08:59:51;;;;;;;18.15;7.97;;;3.10;99.90;;;;;;4989911;23;20038;-75
2021/12/10 09:01:58;;;;;;;14.63;8.02;;;3.10;99.90;;;;;;5011892;23;20043;-77
2021/12/10 09:04:01;;;;;;;11.38;7.05;;;3.10;99.90;;;;;;4989133;23;20018;-76
2021/12/10 09:06:04;;;;;;;20.25;7.47;;;3.10;99.90;;;;;;4986748;23;20019;-76
2021/12/10 09:08:05;;;;;;;;;;;3.00;99.90;;;;;;4989406;23;20019;-77
2021/12/10 09:10:08;;;;;;;17.67;8.35;;;3.00;99.90;;;;;;4987856;23;19981;-76
2021/12/10 09:12:17;;;;;;;15.87;9.43;;;3.00;99.90;;;;;;5010982;23;20343;-76
2021/12/10 09:14:20;;;;;;;12.85;6.65;;;3.00;99.90;;;;;;4988063;23;20030;-76
2021/12/10 09:16:26;;;;;;;20.75;9.38;;;3.00;99.90;;;;;;4987226;23;20118;-76
2021/12/10 09:18:28;;;;;;;17.42;8.32;;;3.00;99.90;;;;;;4987996;23;20042;-76
2021/12/10 09:20:35;;;;;;;19.58;10.52;;;3.00;99.90;;;;;;5009740;23;20066;-76
2021/12/10 09:22:36;;;;;;;18.95;9.25;;;3.00;99.90;;;;;;4988191;23;20031;-75
2021/12/10 09:24:39;;;;;;;13.80;7.95;;;3.00;99.90;;;;;;4988504;23;20042;-76
2021/12/10 09:26:43;;;;;;;22.10;8.23;;;3.00;99.90;;;;;;4987761;23;20011;-76
2021/12/10 09:28:45;;;;;;;13.13;8.05;;;3.00;99.90;;;;;;4989043;23;20012;-76
2021/12/10 09:30:51;;;;;;;21.13;9.07;;;3.00;99.90;;;;;;4987091;23;20047;-76
2021/12/10 09:32:51;;;;;;;16.70;7.63;;;3.00;99.90;;;;;;4989768;23;20022;-74
2021/12/10 09:34:57;;;;;;;13.43;8.63;;;3.00;99.90;;;;;;4989221;23;20011;-77
2021/12/10 09:36:57;;;;;;;15.93;8.35;;;3.00;99.90;;;;;;4989076;23;20797;-75
2021/12/10 09:38:58;;;;;;;13.18;8.82;;;3.00;99.90;;;;;;4988877;23;20015;-77
2021/12/10 09:41:06;;;;;;;21.35;9.07;;;3.00;99.90;;;;;;4989945;23;20022;-76
2021/12/10 09:43:09;;;;;;;20.48;9.25;;;3.00;99.90;;;;;;4989019;23;20028;-76
2021/12/10 09:45:12;;;;;;;18.10;8.80;;;3.00;99.90;;;;;;4989686;23;20025;-77
2021/12/10 09:47:15;;;;;;;15.35;8.65;;;3.00;99.90;;;;;;5010809;23;20134;-75
2021/12/10 09:49:17;;;;;;;15.75;8.27;;;3.00;99.90;;;;;;4989735;23;20066;-75
2021/12/10 09:51:28;;;;;;;18.25;9.50;;;3.10;99.90;;;;;;4989544;23;20114;-76
2021/12/10 09:53:31;;;;;;;22.38;9.93;;;3.10;99.90;;;;;;4989774;23;20054;-75
2021/12/10 09:55:33;;;;;;;19.73;9.10;;;3.10;99.90;;;;;;5012101;23;20026;-75
2021/12/10 09:57:39;;;;;;;17.05;9.45;;;3.10;99.90;;;;;;5012363;23;20015;-76
2021/12/10 09:59:42;;;;;;;18.00;9.68;;;3.10;99.90;;;;;;4990921;23;20102;-74
2021/12/10 10:01:45;;;;;;;21.65;10.32;;;3.10;99.90;;;;;;4990732;23;20366;-75
2021/12/10 10:03:49;;;;;;;16.48;8.63;;;3.20;99.90;;;;;;4989607;23;20451;-75
2021/12/10 10:05:50;;;;;;;24.00;10.70;;;3.20;99.90;;;;;;4990815;23;20101;-75
2021/12/10 10:07:52;;;;;;;20.90;10.07;;;3.30;99.90;;;;;;4990878;23;20015;-75
2021/12/10 10:09:57;;;;;;;20.23;10.07;;;3.30;99.90;;;;;;4991096;23;20016;-76
2021/12/10 10:12:20;;;;;;;19.65;8.50;;;3.40;99.90;;;;;;4991394;23;20019;-75
2021/12/10 10:14:22;;;;;;;21.95;10.10;;;3.30;99.90;;;;;;4989981;23;20022;-76
2021/12/10 10:16:25;;;;;;;18.15;8.68;;;3.30;99.90;;;;;;4990655;23;20042;-76
2021/12/10 10:18:28;;;;;;;17.20;7.85;;;3.30;99.90;;;;;;5011526;23;20784;-76
2021/12/10 10:20:30;;;;;;;;;;;3.30;99.90;;;;;;4991334;23;20019;-75
2021/12/10 10:22:32;;;;;;;19.08;7.93;;;3.20;99.90;;;;;;4988897;23;19910;-75
2021/12/10 10:24:33;;;;;;;15.27;8.20;;;3.20;99.90;;;;;;5011792;23;20019;-74
2021/12/10 10:26:38;;;;;;;19.17;8.02;;;3.20;99.90;;;;;;4991139;23;20038;-75
2021/12/10 10:28:39;;;;;;;17.23;9.52;;;3.20;99.90;;;;;;4990014;23;20051;-75
2021/12/10 10:31:00;;;;;;;16.60;7.97;;;3.30;99.90;;;;;;4990512;23;20015;-75
2021/12/10 10:33:05;;;;;;;25.92;8.88;;;3.30;99.90;;;;;;4990376;23;20011;-75
2021/12/10 10:35:15;;;;;;;19.83;7.50;;;3.40;99.90;;;;;;4990973;23;20015;-76
2021/12/10 10:37:17;;;;;;;20.58;11.02;;;3.40;99.90;;;;;;4990360;23;20078;-76
2021/12/10 10:39:25;;;;;;;14.85;8.18;;;3.50;99.90;;;;;;4988671;23;20019;-76
2021/12/10 10:41:27;;;;;;;17.42;7.57;;;3.50;99.90;;;;;;4990354;23;20044;-75
2021/12/10 10:43:28;;;;;;;19.13;8.10;;;3.60;99.90;;;;;;5012990;23;20343;-76
2021/12/10 10:45:32;;;;;;;14.68;7.90;;;3.60;99.90;;;;;;4990551;23;20035;-76
2021/12/10 10:47:33;;;;;;;15.65;7.45;;;3.70;99.90;;;;;;4988856;23;20337;-76
2021/12/10 10:49:39;;;;;;;18.40;7.28;;;3.70;99.90;;;;;;4989923;23;20025;-76