Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:13;;;;;;;;;;;24.40;99.90;;;;;;5026256;22;19949;-62
2022/10/05 00:02:39;;;;;;;;;;;24.40;99.90;;;;;;5013481;28;19906;-63
2022/10/05 00:05:14;;;;;;;;;;;24.40;99.90;;;;;;5013817;28;19917;-63
2022/10/05 00:07:40;;;;;;;;;;;24.40;99.90;;;;;;5013046;28;19913;-62
2022/10/05 00:10:10;;;;;;;;;;;24.40;99.90;;;;;;5013420;28;19915;-62
2022/10/05 00:12:36;;;;;;;;;;;24.30;99.90;;;;;;5008028;28;19910;-62
2022/10/05 00:15:09;;;;;;;;;;;24.30;99.90;;;;;;5010951;28;19912;-62
2022/10/05 00:17:34;;;;;;;;;;;24.30;99.90;;;;;;5014264;28;19905;-62
2022/10/05 00:20:00;;;;;;;;;;;24.30;99.90;;;;;;5008991;28;20419;-60
2022/10/05 00:22:30;;;;;;;;;;;24.30;99.90;;;;;;5002531;28;20357;-61
2022/10/05 00:24:57;;;;;;;;;;;24.30;99.90;;;;;;5004355;28;19956;-61
2022/10/05 00:27:24;;;;;;;;;;;24.30;99.90;;;;;;5007225;28;19914;-60
2022/10/05 00:29:51;;;;;;;;;;;24.30;99.90;;;;;;5004185;28;19955;-60
2022/10/05 00:32:17;;;;;;;;;;;24.30;99.90;;;;;;5013666;28;20210;-60
2022/10/05 00:34:43;;;;;;;;;;;24.20;99.90;;;;;;5010015;28;20219;-60
2022/10/05 00:37:09;;;;;;;;;;;24.20;99.90;;;;;;5011772;28;20015;-60
2022/10/05 00:39:37;;;;;;;;;;;24.10;99.90;;;;;;5010119;28;20000;-62
2022/10/05 00:42:11;;;;;;;;;;;24.10;99.90;;;;;;5005572;28;20408;-59
2022/10/05 00:44:50;;;;;;;;;;;24.10;99.90;;;;;;5013051;28;20268;-59
2022/10/05 00:47:19;;;;;;;;;;;24.10;99.90;;;;;;5009954;28;20361;-61
2022/10/05 00:49:47;;;;;;;;;;;24.00;99.90;;;;;;5006518;28;19917;-59
2022/10/05 00:52:31;;;;;;;;;;;24.00;99.90;;;;;;5013749;28;20276;-59
2022/10/05 00:54:57;;;;;;;;;;;23.90;99.90;;;;;;5013940;28;19913;-59
2022/10/05 00:57:29;;;;;;;;;;;23.90;99.90;;;;;;5013693;28;19909;-60
2022/10/05 01:00:00;;;;;;;;;;;23.90;99.90;;;;;;5013682;28;20384;-60
2022/10/05 01:02:26;;;;;;;;;;;23.80;99.90;;;;;;5013706;28;19909;-60
2022/10/05 01:05:13;;;;;;;;;;;23.80;99.90;;;;;;5013600;28;19905;-60
2022/10/05 01:07:50;;;;;;;;;;;23.80;99.90;;;;;;5013555;28;19917;-61
2022/10/05 01:10:21;;;;;;;;;;;23.70;99.90;;;;;;5013339;28;19906;-60
2022/10/05 01:12:56;;;;;;;;;;;23.70;99.90;;;;;;5013667;28;19905;-60
2022/10/05 01:15:31;;;;;;;;;;;23.70;99.90;;;;;;5013424;28;20509;-59
2022/10/05 01:18:09;;;;;;;;;;;23.70;99.90;;;;;;5013498;28;19906;-60
2022/10/05 01:20:44;;;;;;;;;;;23.70;99.90;;;;;;5013280;28;19945;-60
2022/10/05 01:23:29;;;;;;;;;;;23.70;99.90;;;;;;5013588;28;19929;-61
2022/10/05 01:26:04;;;;;;;;;;;23.60;99.90;;;;;;5013833;28;19914;-60
2022/10/05 01:28:36;;;;;;;;;;;23.60;99.90;;;;;;5013668;28;20419;-60
2022/10/05 01:31:01;;;;;;;;;;;23.60;99.90;;;;;;5013713;28;19952;-60
2022/10/05 01:33:30;;;;;;;;;;;23.50;99.90;;;;;;5013535;28;19936;-60
2022/10/05 01:36:03;;;;;;;;;;;23.50;99.90;;;;;;5013522;28;19912;-60
2022/10/05 01:38:35;;;;;;;;;;;23.50;99.90;;;;;;5013323;28;19917;-60
2022/10/05 01:41:01;;;;;;;;;;;23.50;99.90;;;;;;5013584;28;19927;-60
2022/10/05 01:43:27;;;;;;;;;;;23.40;99.90;;;;;;5013181;28;20407;-60
2022/10/05 01:45:52;;;;;;;;;;;23.40;99.90;;;;;;5013336;28;19959;-60
2022/10/05 01:48:21;;;;;;;;;;;23.40;99.90;;;;;;5013341;28;19936;-60
2022/10/05 01:50:46;;;;;;;;;;;23.30;99.90;;;;;;5013165;28;19916;-59
2022/10/05 01:53:21;;;;;;;;;;;23.30;99.90;;;;;;5013206;28;19905;-60
2022/10/05 01:55:51;;;;;;;;;;;23.20;99.90;;;;;;5012447;28;19912;-60
2022/10/05 01:58:25;;;;;;;;;;;23.20;99.90;;;;;;5013046;28;20007;-60
2022/10/05 02:00:53;;;;;;;;;;;23.20;99.90;;;;;;5013177;28;19917;-60
2022/10/05 02:03:23;;;;;;;;;;;23.10;99.90;;;;;;5013078;28;20315;-59
2022/10/05 02:06:00;;;;;;;;;;;23.10;99.90;;;;;;5012811;28;19967;-59
2022/10/05 02:08:30;;;;;;;;;;;23.10;99.90;;;;;;5001967;28;20089;-58
2022/10/05 02:11:01;;;;;;;;;;;23.10;99.90;;;;;;5009307;28;20022;-59
2022/10/05 02:13:46;;;;;;;;;;;23.10;99.90;;;;;;5012838;28;19913;-58
2022/10/05 02:16:18;;;;;;;;;;;23.10;99.90;;;;;;5008451;28;19905;-60
2022/10/05 02:18:49;;;;;;;;;;;23.00;99.90;;;;;;5012665;28;19905;-59
2022/10/05 02:21:16;;;;;;;;;;;23.00;99.90;;;;;;5012644;28;19906;-59
2022/10/05 02:23:42;;;;;;;;;;;23.00;99.90;;;;;;5012689;28;19929;-59
2022/10/05 02:26:09;;;;;;;;;;;23.00;99.90;;;;;;5011209;28;19954;-59
2022/10/05 02:28:38;;;;;;;;;;;23.00;99.90;;;;;;5012531;28;19917;-59
2022/10/05 02:31:06;;;;;;;;;;;23.00;99.90;;;;;;5012489;28;19905;-58
2022/10/05 02:33:33;;;;;;;;;;;23.10;99.90;;;;;;5012582;28;19906;-58
2022/10/05 02:36:00;;;;;;;;;;;23.00;99.90;;;;;;5012408;28;19906;-59
2022/10/05 02:38:32;;;;;;;;;;;23.10;99.90;;;;;;5007666;28;19920;-57
2022/10/05 02:40:58;;;;;;;;;;;23.10;99.90;;;;;;5004208;28;20457;-58
2022/10/05 02:43:37;;;;;;;;;;;23.10;99.90;;;;;;5012344;28;20324;-61
2022/10/05 02:46:03;;;;;;;;;;;23.10;99.90;;;;;;5012274;28;20377;-60
2022/10/05 02:48:34;;;;;;;;;;;23.20;99.90;;;;;;5011992;28;19917;-60
2022/10/05 02:51:09;;;;;;;;;;;23.20;99.90;;;;;;5012151;28;19905;-61
2022/10/05 02:53:53;;;;;;;;;;;23.20;99.90;;;;;;5012230;28;19905;-58
2022/10/05 02:56:37;;;;;;;;;;;23.20;99.90;;;;;;5011925;28;19912;-60
2022/10/05 03:01:47;;;;;;;;;;;23.30;99.90;;;;;;5028766;28;19920;-57
2022/10/05 03:04:31;;;;;;;;;;;23.30;99.90;;;;;;5031540;28;20043;-57
2022/10/05 03:07:02;;;;;;;;;;;23.30;99.90;;;;;;5031327;28;20354;-57
2022/10/05 03:09:30;;;;;;;;;;;23.30;99.90;;;;;;5031196;28;19906;-57
2022/10/05 03:12:08;;;;;;;;;;;23.30;99.90;;;;;;5031503;28;20194;-58
2022/10/05 03:14:45;;;;;;;;;;;23.30;99.90;;;;;;5031462;28;19985;-57
2022/10/05 03:17:10;;;;;;;;;;;23.30;99.90;;;;;;5031413;28;19941;-57
2022/10/05 03:20:15;;;;;;;;;;;23.30;99.90;;;;;;5031793;28;20479;-57
2022/10/05 03:22:46;;;;;;;;;;;23.30;99.90;;;;;;5009403;28;20044;-57
2022/10/05 03:25:19;;;;;;;;;;;23.30;99.90;;;;;;5009245;28;19909;-56
2022/10/05 03:27:51;;;;;;;;;;;23.30;99.90;;;;;;5021171;28;20280;-56
2022/10/05 03:30:18;;;;;;;;;;;23.30;99.90;;;;;;5030803;28;19905;-56
2022/10/05 03:33:02;;;;;;;;;;;23.30;99.90;;;;;;5031153;28;19943;-57
2022/10/05 03:35:47;;;;;;;;;;;23.20;99.90;;;;;;5025668;28;20366;-57
2022/10/05 03:38:22;;;;;;;;;;;23.20;99.90;;;;;;5031233;28;19905;-57
2022/10/05 03:41:06;;;;;;;;;;;23.20;99.90;;;;;;5029978;28;20275;-56
2022/10/05 03:43:44;;;;;;;;;;;23.20;99.90;;;;;;5031091;28;20013;-57
2022/10/05 03:46:16;;;;;;;;;;;23.20;99.90;;;;;;5026641;28;19905;-57
2022/10/05 03:48:54;;;;;;;;;;;23.20;99.90;;;;;;5028457;28;20000;-56
2022/10/05 03:51:22;;;;;;;;;;;23.10;99.90;;;;;;5031189;28;19905;-58
2022/10/05 03:53:58;;;;;;;;;;;23.10;99.90;;;;;;5031053;28;19909;-58
2022/10/05 03:56:34;;;;;;;;;;;23.10;99.90;;;;;;5032178;28;19912;-57
2022/10/05 04:01:52;;;;;;;;;;;23.10;99.90;;;;;;4990575;28;19928;-60
2022/10/05 04:04:21;;;;;;;;;;;23.10;99.90;;;;;;4991807;28;20005;-60
2022/10/05 04:06:48;;;;;;;;;;;23.10;99.90;;;;;;4991755;28;19906;-59
2022/10/05 04:09:17;;;;;;;;;;;23.00;99.90;;;;;;4991829;28;19906;-60
2022/10/05 04:11:56;;;;;;;;;;;23.10;99.90;;;;;;4991769;28;19905;-59
2022/10/05 04:14:27;;;;;;;;;;;23.00;99.90;;;;;;4991620;28;19911;-59
2022/10/05 04:17:03;;;;;;;;;;;23.00;99.90;;;;;;4991602;28;19906;-60
2022/10/05 04:19:43;;;;;;;;;;;23.00;99.90;;;;;;4993283;28;19952;-60
2022/10/05 04:22:08;;;;;;;;;;;23.00;99.90;;;;;;4995434;28;20341;-60
2022/10/05 04:24:38;;;;;;;;;;;23.00;99.90;;;;;;4995155;28;19909;-61
2022/10/05 04:27:27;;;;;;;;;;;22.90;99.90;;;;;;4995138;28;20305;-61
2022/10/05 04:29:57;;;;;;;;;;;23.00;99.90;;;;;;4994541;28;19906;-61
2022/10/05 04:32:35;;;;;;;;;;;22.90;99.90;;;;;;4994925;28;19912;-59
2022/10/05 04:35:25;;;;;;;;;;;22.90;99.90;;;;;;4994826;28;20242;-59
2022/10/05 04:38:09;;;;;;;;;;;22.90;99.90;;;;;;4994976;28;19905;-60
2022/10/05 04:40:35;;;;;;;;;;;22.90;99.90;;;;;;4990515;28;19910;-60
2022/10/05 04:43:21;;;;;;;;;;;22.90;99.90;;;;;;4991551;28;20319;-59
2022/10/05 04:45:58;;;;;;;;;;;22.80;99.90;;;;;;4994682;28;19913;-59
2022/10/05 04:48:23;;;;;;;;;;;22.80;99.90;;;;;;4994638;28;20362;-60
2022/10/05 04:50:55;;;;;;;;;;;22.80;99.90;;;;;;4994827;28;19913;-60
2022/10/05 04:53:38;;;;;;;;;;;22.80;99.90;;;;;;4994798;28;20304;-59
2022/10/05 04:56:08;;;;;;;;;;;22.80;99.90;;;;;;4994720;28;19906;-60
2022/10/05 04:58:40;;;;;;;;;;;22.70;99.90;;;;;;4989976;28;20026;-59
2022/10/05 05:01:24;;;;;;;;;;;22.70;99.90;;;;;;4993505;28;19937;-58
2022/10/05 05:04:07;;;;;;;;;;;22.70;99.90;;;;;;4994462;28;20380;-60
2022/10/05 05:06:37;;;;;;;;;;;22.70;99.90;;;;;;4981573;28;19917;-60
2022/10/05 05:09:02;;;;;;;;;;;22.70;99.90;;;;;;4994387;28;19906;-60
2022/10/05 05:11:33;;;;;;;;;;;22.70;99.90;;;;;;4994319;28;19986;-59
2022/10/05 05:14:18;;;;;;;;;;;22.70;99.90;;;;;;4994371;28;19913;-59
2022/10/05 05:16:44;;;;;;;;;;;22.70;99.90;;;;;;4994378;28;20300;-59
2022/10/05 05:19:29;;;;;;;;;;;22.60;99.90;;;;;;4994240;28;19960;-58
2022/10/05 05:21:57;;;;;;;;;;;22.60;99.90;;;;;;4994041;28;19988;-58
2022/10/05 05:24:35;;;;;;;;;;;22.60;99.90;;;;;;4994199;28;19905;-59
2022/10/05 05:27:24;;;;;;;;;;;22.70;99.90;;;;;;4993906;28;19920;-59
2022/10/05 05:30:01;;;;;;;;;;;22.60;99.90;;;;;;4993967;28;20285;-58
2022/10/05 05:32:45;;;;;;;;;;;22.60;99.90;;;;;;4992653;28;19913;-59
2022/10/05 05:35:14;;;;;;;;;;;22.60;99.90;;;;;;4993802;28;20373;-59
2022/10/05 05:37:42;;;;;;;;;;;22.50;99.90;;;;;;4993816;28;20399;-59
2022/10/05 05:40:11;;;;;;;;;;;22.50;99.90;;;;;;4993781;28;20441;-59
2022/10/05 05:42:42;;;;;;;;;;;22.50;99.90;;;;;;4993822;28;20029;-59
2022/10/05 05:45:28;;;;;;;;;;;22.50;99.90;;;;;;4993646;28;19914;-60
2022/10/05 05:47:56;;;;;;;;;;;22.40;99.90;;;;;;4992808;28;19921;-59
2022/10/05 05:50:32;;;;;;;;;;;22.40;99.90;;;;;;4993538;28;19906;-60
2022/10/05 05:53:04;;;;;;;;;;;22.50;99.90;;;;;;4993561;28;19909;-60
2022/10/05 05:55:35;;;;;;;;;;;22.50;99.90;;;;;;4993555;28;19905;-59
2022/10/05 05:58:01;;;;;;;;;;;22.50;99.90;;;;;;4993306;28;19906;-59
2022/10/05 06:00:30;;;;;;;;;;;22.50;99.90;;;;;;4993096;28;19925;-59
2022/10/05 06:03:05;;;;;;;;;;;22.50;99.90;;;;;;4988802;28;19928;-60
2022/10/05 06:05:30;;;;;;;;;;;22.50;99.90;;;;;;4980462;28;19913;-58
2022/10/05 06:07:57;;;;;;;;;;;22.60;99.90;;;;;;4993319;28;20289;-59
2022/10/05 06:10:23;;;;;;;;;;;22.60;99.90;;;;;;4993188;28;19906;-59
2022/10/05 06:12:51;;;;;;;;;;;22.60;99.90;;;;;;4993070;28;19906;-60
2022/10/05 06:15:22;;;;;;;;;;;22.60;99.90;;;;;;4993257;28;20362;-60
2022/10/05 06:17:51;;;;;;;;;;;22.70;99.90;;;;;;4993138;28;20008;-60
2022/10/05 06:20:28;;;;;;;;;;;22.70;99.90;;;;;;4993081;28;19906;-58
2022/10/05 06:22:56;;;;;;;;;;;22.70;99.90;;;;;;4992752;28;19906;-57
2022/10/05 06:25:22;;;;;;;;;;;22.70;99.90;;;;;;4992790;28;19906;-58
2022/10/05 06:28:06;;;;;;;;;;;22.70;99.90;;;;;;4992727;28;19929;-59
2022/10/05 06:30:55;;;;;;;;;;;22.80;99.90;;;;;;4992817;28;19913;-58
2022/10/05 06:33:20;;;;;;;;;;;22.80;99.90;;;;;;4978408;28;19906;-59
2022/10/05 06:36:10;;;;;;;;;;;22.80;99.90;;;;;;4992666;28;19906;-59
2022/10/05 06:38:54;;;;;;;;;;;22.90;99.90;;;;;;4992750;28;20269;-59
2022/10/05 06:41:29;;;;;;;;;;;22.90;99.90;;;;;;4992787;28;19905;-59
2022/10/05 06:43:59;;;;;;;;;;;22.90;99.90;;;;;;4992640;28;19905;-59
2022/10/05 06:46:28;;;;;;;;;;;22.90;99.90;;;;;;4992431;28;20004;-59
2022/10/05 06:49:12;;;;;;;;;;;22.90;99.90;;;;;;4977220;28;19972;-59
2022/10/05 06:51:56;;;;;;;;;;;23.00;99.90;;;;;;4992485;28;20292;-59
2022/10/05 06:54:32;;;;;;;;;;;23.00;99.90;;;;;;4992340;28;19913;-58
2022/10/05 06:57:11;;;;;;;;;;;23.00;99.90;;;;;;4992181;28;19945;-59
2022/10/05 06:59:43;;;;;;;;;;;23.00;99.90;;;;;;4992320;28;19913;-59
2022/10/05 07:02:29;;;;;;;;;;;23.00;99.90;;;;;;4992200;28;19913;-59
2022/10/05 07:04:54;;;;;;;;;;;23.10;99.90;;;;;;4992137;28;19912;-59
2022/10/05 07:07:44;;;;;;;;;;;23.10;99.90;;;;;;4992279;28;19913;-59
2022/10/05 07:10:15;;;;;;;;;;;23.10;99.90;;;;;;4992067;28;19945;-59
2022/10/05 07:13:00;;;;;;;;;;;23.10;99.90;;;;;;4992356;28;19917;-59
2022/10/05 07:15:37;;;;;;;;;;;23.20;99.90;;;;;;4992080;28;19906;-59
2022/10/05 07:18:06;;;;;;;;;;;23.20;99.90;;;;;;4992222;28;19948;-59
2022/10/05 07:20:35;;;;;;;;;;;23.20;99.90;;;;;;4992110;28;20001;-59
2022/10/05 07:23:27;;;;;;;;;;;23.20;99.90;;;;;;4992057;28;19961;-59
2022/10/05 07:26:01;;;;;;;;;;;23.30;99.90;;;;;;4991280;28;19960;-59
2022/10/05 07:28:27;;;;;;;;;;;23.30;99.90;;;;;;4991957;28;19984;-59
2022/10/05 07:30:59;;;;;;;;;;;23.30;99.90;;;;;;4992055;28;20365;-59
2022/10/05 07:33:32;;;;;;;;;;;23.30;99.90;;;;;;4992146;28;19957;-59
2022/10/05 07:38:51;;;;;;;;;;;23.40;99.90;;;;;;4992321;28;19912;-59
2022/10/05 07:41:35;;;;;;;;;;;23.50;99.90;;;;;;4991772;28;19929;-59
2022/10/05 07:44:12;;;;;;;;;;;23.50;99.90;;;;;;4991982;28;20358;-59
2022/10/05 07:46:50;;;;;;;;;;;23.60;99.90;;;;;;4991677;28;19960;-59
2022/10/05 07:49:28;;;;;;;;;;;23.60;99.90;;;;;;4991793;28;19906;-58
2022/10/05 07:51:53;;;;;;;;;;;23.70;99.90;;;;;;4991795;28;19905;-58
2022/10/05 07:54:25;;;;;;;;;;;23.70;99.90;;;;;;4993544;28;19905;-59
2022/10/05 07:56:57;;;;;;;;;;;23.80;99.90;;;;;;4995855;28;19928;-58
2022/10/05 07:59:26;;;;;;;;;;;23.80;99.90;;;;;;4995548;28;19905;-58
2022/10/05 08:02:02;;;;;;;;;;;23.90;99.90;;;;;;4993753;28;19960;-59
2022/10/05 08:04:33;;;;;;;;;;;23.90;99.90;;;;;;4991319;28;20588;-59
2022/10/05 08:07:01;;;;;;;;;;;24.00;99.90;;;;;;4995216;28;20041;-58
2022/10/05 08:09:33;;;;;;;;;;;24.00;99.90;;;;;;4995295;28;19909;-57
2022/10/05 08:11:59;;;;;;;;;;;24.10;99.90;;;;;;4995219;28;20349;-58
2022/10/05 08:14:24;;;;;;;;;;;24.20;99.90;;;;;;4995691;28;19960;-60
2022/10/05 08:16:53;;;;;;;;;;;24.20;99.90;;;;;;4995290;28;19906;-59
2022/10/05 08:19:34;;;;;;;;;;;24.30;99.90;;;;;;4990827;28;19906;-59
2022/10/05 08:22:03;;;;;;;;;;;24.30;99.90;;;;;;4987468;28;19906;-59
2022/10/05 08:24:28;;;;;;;;;;;24.40;99.90;;;;;;4986286;28;19917;-59
2022/10/05 08:27:00;;;;;;;;;;;24.40;99.90;;;;;;4988830;28;19906;-58
2022/10/05 08:29:32;;;;;;;;;;;24.40;99.90;;;;;;4992672;28;19910;-59
2022/10/05 08:32:00;;;;;;;;;;;24.50;99.90;;;;;;4994991;28;19933;-59
2022/10/05 08:34:44;;;;;;;;;;;24.60;99.90;;;;;;4995141;28;20235;-59
2022/10/05 08:37:13;;;;;;;;;;;24.60;99.90;;;;;;4994953;28;20380;-58
2022/10/05 08:39:39;;;;;;;;;;;24.70;99.90;;;;;;4990839;28;19916;-57
2022/10/05 08:42:20;;;;;;;;;;;24.70;99.90;;;;;;4985929;28;19965;-58
2022/10/05 08:44:52;;;;;;;;;;;24.80;99.90;;;;;;4992516;28;19905;-56
2022/10/05 08:47:26;;;;;;;;;;;24.80;99.90;;;;;;4994113;28;19917;-61
2022/10/05 08:49:55;;;;;;;;;;;24.90;99.90;;;;;;4994652;28;19915;-59
2022/10/05 08:52:24;;;;;;;;;;;24.90;99.90;;;;;;4994284;28;19913;-58
2022/10/05 08:54:49;;;;;;;;;;;25.00;99.90;;;;;;4994131;28;19913;-58
2022/10/05 08:57:21;;;;;;;;;;;25.00;99.90;;;;;;4994064;28;20358;-57
2022/10/05 08:59:56;;;;;;;;;;;25.00;99.90;;;;;;4988042;28;19930;-59
2022/10/05 09:02:47;;;;;;;;;;;25.10;99.90;;;;;;4991869;28;19916;-56
2022/10/05 09:05:13;;;;;;;;;;;25.10;99.90;;;;;;4982469;28;19956;-55
2022/10/05 09:07:57;;;;;;;;;;;25.20;99.90;;;;;;4993313;28;19961;-65
2022/10/05 09:10:25;;;;;;;;;;;25.20;99.90;;;;;;4993723;28;19958;-58
2022/10/05 09:13:23;;;;;;;;;;;25.20;99.90;;;;;;4993730;28;19952;-57
2022/10/05 09:15:49;;;;;;;;;;;25.30;99.90;;;;;;4979741;28;20008;-60
2022/10/05 09:18:33;;;;;;;;;;;25.30;99.90;;;;;;4993696;28;20063;-58
2022/10/05 09:21:08;;;;;;;;;;;25.30;99.90;;;;;;4993766;28;20396;-59
2022/10/05 09:23:36;;;;;;;;;;;25.40;99.90;;;;;;4993659;28;19951;-60
2022/10/05 09:26:06;;;;;;;;;;;25.40;99.90;;;;;;4993586;28;19913;-58
2022/10/05 09:28:50;;;;;;;;;;;25.50;99.90;;;;;;4993527;28;19914;-58
2022/10/05 09:31:40;;;;;;;;;;;25.50;99.90;;;;;;4993488;28;20353;-59
2022/10/05 09:34:18;;;;;;;;;;;25.50;99.90;;;;;;4993481;28;19959;-66
2022/10/05 09:36:50;;;;;;;;;;;25.60;99.90;;;;;;4982854;28;20345;-55
2022/10/05 09:39:16;;;;;;;;;;;25.60;99.90;;;;;;4993720;28;19913;-57
2022/10/05 09:42:00;;;;;;;;;;;25.60;99.90;;;;;;4993638;28;19906;-54
2022/10/05 09:44:44;;;;;;;;;;;25.60;99.90;;;;;;4993822;28;20353;-61
2022/10/05 09:47:25;;;;;;;;;;;25.70;99.90;;;;;;4993577;28;19914;-59
2022/10/05 09:50:09;;;;;;;;;;;25.70;99.90;;;;;;4993756;28;19917;-57
2022/10/05 09:52:41;;;;;;;;;;;25.70;99.90;;;;;;4993691;28;19905;-59
2022/10/05 09:55:16;;;;;;;;;;;25.70;99.90;;;;;;4988836;28;19906;-59
2022/10/05 09:57:42;;;;;;;;;;;25.70;99.90;;;;;;4992494;28;19902;-60
2022/10/05 10:00:26;;;;;;;;;;;25.70;99.90;;;;;;4993240;28;19921;-61
2022/10/05 10:03:06;;;;;;;;;;;25.70;99.90;;;;;;4993111;28;19953;-60
2022/10/05 10:05:32;;;;;;;;;;;25.70;99.90;;;;;;4992997;28;19906;-62
2022/10/05 10:08:03;;;;;;;;;;;25.80;99.90;;;;;;4993217;28;19913;-61
2022/10/05 10:10:47;;;;;;;;;;;25.80;99.90;;;;;;4993226;28;20281;-63
2022/10/05 10:13:16;;;;;;;;;;;25.80;99.90;;;;;;4993043;28;19912;-61
2022/10/05 10:16:00;;;;;;;;;;;25.90;99.90;;;;;;4992954;28;19969;-60
2022/10/05 10:18:28;;;;;;;;;;;25.90;99.90;;;;;;4992544;28;19964;-61
2022/10/05 10:20:54;;;;;;;;;;;26.00;99.90;;;;;;4993014;28;19916;-60
2022/10/05 10:23:38;;;;;;;;;;;26.00;99.90;;;;;;4992927;28;19906;-55
2022/10/05 10:26:23;;;;;;;;;;;26.00;99.90;;;;;;4987645;28;20207;-60
2022/10/05 10:29:06;;;;;;;;;;;26.10;99.90;;;;;;4991165;28;20365;-56
2022/10/05 10:31:33;;;;;;;;;;;26.10;99.90;;;;;;4976992;28;20370;-55
2022/10/05 10:34:28;;;;;;;;;;;26.20;99.90;;;;;;4985297;28;19988;-55
2022/10/05 10:37:10;;;;;;;;;;;26.20;99.90;;;;;;4987581;28;19910;-58
2022/10/05 10:39:48;;;;;;;;;;;26.30;99.90;;;;;;4992682;28;19906;-58
2022/10/05 10:42:27;;;;;;;;;;;26.30;99.90;;;;;;4992553;28;20008;-54
2022/10/05 10:45:02;;;;;;;;;;;26.40;99.90;;;;;;4990248;28;19913;-55
2022/10/05 10:47:38;;;;;;;;;;;26.40;99.90;;;;;;4991207;28;20424;-55
2022/10/05 10:50:27;;;;;;;;;;;26.50;99.90;;;;;;4992424;28;19905;-54
2022/10/05 10:53:10;;;;;;;;;;;26.50;99.90;;;;;;4992702;28;20400;-55
2022/10/05 10:55:42;;;;;;;;;;;26.60;99.90;;;;;;4992190;28;19906;-55
2022/10/05 10:58:20;;;;;;;;;;;26.70;99.90;;;;;;4987807;28;19914;-56
2022/10/05 11:00:45;;;;;;;;;;;26.70;99.90;;;;;;4990623;28;19918;-54
2022/10/05 11:03:14;;;;;;;;;;;26.70;99.90;;;;;;4992326;28;20262;-55
2022/10/05 11:05:43;;;;;;;;;;;26.70;99.90;;;;;;4991962;28;19906;-54
2022/10/05 11:08:27;;;;;;;;;;;26.70;99.90;;;;;;4991976;28;20142;-54
2022/10/05 11:10:53;;;;;;;;;;;26.70;99.90;;;;;;4991263;28;19948;-54
2022/10/05 11:13:18;;;;;;;;;;;26.80;99.90;;;;;;4992020;28;19956;-54
2022/10/05 11:15:50;;;;;;;;;;;26.80;99.90;;;;;;4985924;28;20384;-54
2022/10/05 11:18:19;;;;;;;;;;;26.90;99.90;;;;;;4990003;28;19976;-52
2022/10/05 11:20:57;;;;;;;;;;;26.90;99.90;;;;;;4990330;28;19910;-55
2022/10/05 11:23:28;;;;;;;;;;;27.00;99.90;;;;;;4989162;28;19910;-56
2022/10/05 11:26:14;;;;;;;;;;;27.10;99.90;;;;;;4986940;28;19933;-56
2022/10/05 11:28:40;;;;;;;;;;;27.00;99.90;;;;;;4985150;28;19960;-56
2022/10/05 11:31:20;;;;;;;;;;;27.10;99.90;;;;;;4995393;28;20297;-55
2022/10/05 11:33:56;;;;;;;;;;;27.20;99.90;;;;;;4996188;28;19905;-56
2022/10/05 11:36:28;;;;;;;;;;;27.20;99.90;;;;;;4996197;28;20428;-56
2022/10/05 11:38:53;;;;;;;;;;;27.40;99.90;;;;;;4996231;28;19913;-56
2022/10/05 11:41:20;;;;;;;;;;;27.40;99.90;;;;;;4996061;28;20285;-61
2022/10/05 11:43:46;;;;;;;;;;;27.40;99.90;;;;;;4995986;28;19906;-54
2022/10/05 11:46:15;;;;;;;;;;;27.40;99.90;;;;;;4996101;28;19928;-56
2022/10/05 11:48:50;;;;;;;;;;;27.40;99.90;;;;;;4995958;28;19913;-56
2022/10/05 11:51:15;;;;;;;;;;;27.40;99.90;;;;;;4994555;28;19905;-56
2022/10/05 11:53:41;;;;;;;;;;;27.40;99.90;;;;;;4995826;28;20292;-57
2022/10/05 11:56:06;;;;;;;;;;;27.40;99.90;;;;;;4996145;28;19912;-56
2022/10/05 11:58:38;;;;;;;;;;;27.40;99.90;;;;;;4995419;28;19910;-56
2022/10/05 12:01:06;;;;;;;;;;;27.40;99.90;;;;;;4995313;28;20366;-56
2022/10/05 12:03:50;;;;;;;;;;;27.40;99.90;;;;;;4995126;28;19912;-56
2022/10/05 12:06:34;;;;;;;;;;;27.40;99.90;;;;;;4995016;28;19910;-55
2022/10/05 12:09:03;;;;;;;;;;;27.40;99.90;;;;;;4985083;28;19964;-57
2022/10/05 12:11:29;;;;;;;;;;;27.40;99.90;;;;;;4995270;28;19918;-58
2022/10/05 12:14:00;;;;;;;;;;;27.40;99.90;;;;;;4994523;28;20051;-57
2022/10/05 12:16:36;;;;;;;;;;;27.50;99.90;;;;;;4994164;28;20289;-57
2022/10/05 12:19:07;;;;;;;;;;;27.50;99.90;;;;;;4993748;28;19914;-57
2022/10/05 12:21:58;;;;;;;;;;;27.50;99.90;;;;;;4993802;28;19939;-58
2022/10/05 12:24:47;;;;;;;;;;;27.50;99.90;;;;;;4993452;28;20237;-58
2022/10/05 12:27:18;;;;;;;;;;;27.60;99.90;;;;;;4992604;28;19913;-57
2022/10/05 12:29:55;;;;;;;;;;;27.60;99.90;;;;;;4995076;28;20308;-57
2022/10/05 12:32:23;;;;;;;;;;;27.70;99.90;;;;;;4993855;28;20309;-59
2022/10/05 12:35:10;;;;;;;;;;;27.70;99.90;;;;;;4995221;28;19910;-57
2022/10/05 12:37:51;;;;;;;;;;;27.70;99.90;;;;;;4995306;28;19905;-57
2022/10/05 12:40:32;;;;;;;;;;;27.70;99.90;;;;;;4994790;28;19906;-58
2022/10/05 12:43:17;;;;;;;;;;;27.80;99.90;;;;;;4995092;28;20161;-57
2022/10/05 12:46:00;;;;;;;;;;;27.80;99.90;;;;;;4994909;28;19909;-57
2022/10/05 12:48:44;;;;;;;;;;;27.80;99.90;;;;;;4994743;28;19914;-57
2022/10/05 12:51:26;;;;;;;;;;;27.80;99.90;;;;;;4994799;28;20361;-57
2022/10/05 12:54:10;;;;;;;;;;;27.90;99.90;;;;;;4994737;28;19906;-57
2022/10/05 12:56:49;;;;;;;;;;;27.90;99.90;;;;;;4995029;28;19913;-57
2022/10/05 12:59:18;;;;;;;;;;;27.90;99.90;;;;;;4994769;28;19906;-58
2022/10/05 13:01:57;;;;;;;;;;;27.90;99.90;;;;;;4994780;28;19980;-57
2022/10/05 13:04:34;;;;;;;;;;;28.00;99.90;;;;;;4994405;28;19910;-57
2022/10/05 13:07:07;;;;;;;;;;;28.00;99.90;;;;;;4994468;28;19906;-57
2022/10/05 13:09:45;;;;;;;;;;;28.00;99.90;;;;;;4994502;28;19913;-58
2022/10/05 13:12:17;;;;;;;;;;;28.10;99.90;;;;;;4994637;28;19906;-57
2022/10/05 13:14:53;;;;;;;;;;;28.10;99.90;;;;;;4994499;28;19906;-58
2022/10/05 13:17:34;;;;;;;;;;;28.10;99.90;;;;;;4994512;28;19908;-57
2022/10/05 13:20:32;;;;;;;;;;;28.20;99.90;;;;;;4994437;28;19997;-57
2022/10/05 13:22:57;;;;;;;;;;;28.20;99.90;;;;;;4992987;28;20369;-58
2022/10/05 13:25:30;;;;;;;;;;;28.20;99.90;;;;;;4994235;28;19913;-56
2022/10/05 13:27:55;;;;;;;;;;;28.20;99.90;;;;;;4994077;28;19918;-57
2022/10/05 13:30:21;;;;;;;;;;;28.20;99.90;;;;;;4994156;28;19913;-56
2022/10/05 13:32:50;;;;;;;;;;;28.30;99.90;;;;;;4994408;28;19964;-58
2022/10/05 13:35:19;;;;;;;;;;;28.30;99.90;;;;;;4994032;28;19913;-57
2022/10/05 13:37:51;;;;;;;;;;;28.30;99.90;;;;;;4994105;28;20380;-57
2022/10/05 13:40:17;;;;;;;;;;;28.30;99.90;;;;;;4993941;28;19905;-57
2022/10/05 13:42:49;;;;;;;;;;;28.40;99.90;;;;;;4994001;28;19912;-57
2022/10/05 13:45:17;;;;;;;;;;;28.40;99.90;;;;;;4993712;28;19969;-56
2022/10/05 13:47:48;;;;;;;;;;;28.40;99.90;;;;;;4993741;28;19920;-57
2022/10/05 13:50:16;;;;;;;;;;;28.50;99.90;;;;;;4993791;28;20229;-58
2022/10/05 13:53:04;;;;;;;;;;;28.50;99.90;;;;;;4993182;28;19905;-57
2022/10/05 13:55:36;;;;;;;;;;;28.50;99.90;;;;;;4993681;28;19968;-58
2022/10/05 13:58:22;;;;;;;;;;;28.50;99.90;;;;;;4993751;28;20020;-57
2022/10/05 14:00:59;;;;;;;;;;;28.60;99.90;;;;;;4993553;28;19922;-58
2022/10/05 14:03:35;;;;;;;;;;;28.60;99.90;;;;;;4993738;28;20332;-57
2022/10/05 14:06:04;;;;;;;;;;;28.60;99.90;;;;;;4993555;28;19977;-57
2022/10/05 14:08:34;;;;;;;;;;;28.70;99.90;;;;;;4993446;28;19938;-57
2022/10/05 14:11:19;;;;;;;;;;;28.70;99.90;;;;;;4993419;28;19906;-57
2022/10/05 14:13:46;;;;;;;;;;;28.70;99.90;;;;;;4993315;28;19912;-57
2022/10/05 14:16:11;;;;;;;;;;;28.70;99.90;;;;;;4993475;28;20288;-57
2022/10/05 14:18:38;;;;;;;;;;;28.80;99.90;;;;;;4993323;28;19906;-57
2022/10/05 14:21:06;;;;;;;;;;;28.80;99.90;;;;;;4993196;28;19968;-58
2022/10/05 14:23:32;;;;;;;;;;;28.80;99.90;;;;;;4993140;28;19913;-58
2022/10/05 14:25:58;;;;;;;;;;;28.80;99.90;;;;;;4993112;28;19910;-57
2022/10/05 14:28:30;;;;;;;;;;;28.80;99.90;;;;;;4992872;28;19913;-57
2022/10/05 14:30:58;;;;;;;;;;;28.80;99.90;;;;;;4993117;28;19905;-58
2022/10/05 14:33:24;;;;;;;;;;;28.90;99.90;;;;;;4992980;28;19955;-57
2022/10/05 14:35:52;;;;;;;;;;;28.90;99.90;;;;;;4993001;28;19909;-57
2022/10/05 14:38:28;;;;;;;;;;;28.90;99.90;;;;;;4991565;28;20521;-57
2022/10/05 14:41:03;;;;;;;;;;;28.90;99.90;;;;;;4992839;28;19984;-58
2022/10/05 14:43:29;;;;;;;;;;;29.00;99.90;;;;;;4992852;28;20376;-57
2022/10/05 14:45:59;;;;;;;;;;;29.00;99.90;;;;;;4992890;28;19905;-57
2022/10/05 14:48:28;;;;;;;;;;;29.00;99.90;;;;;;4992670;28;19925;-58
2022/10/05 14:50:55;;;;;;;;;;;29.00;99.90;;;;;;4992732;28;19913;-58
2022/10/05 14:53:23;;;;;;;;;;;29.00;99.90;;;;;;4992680;28;20011;-57
2022/10/05 14:56:02;;;;;;;;;;;29.00;99.90;;;;;;4991319;28;20364;-57
2022/10/05 14:58:43;;;;;;;;;;;29.10;99.90;;;;;;4992478;28;20304;-58
2022/10/05 15:01:32;;;;;;;;;;;29.10;99.90;;;;;;4992483;28;19924;-57