Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:14;;;;;;;4.63;4.20;;;;;;;0.23;98.21;99642.56;5093598;28;20050;-71
2023/12/20 00:03:44;;;;;;;2.38;2.25;;;;;;;0.20;98.76;99639.91;5092362;28;20105;-70
2023/12/20 00:06:13;;;;;;;3.60;3.30;;;;;;;0.09;98.05;99621.09;5092324;28;20097;-71
2023/12/20 00:08:42;;;;;;;1.45;1.35;;;;;;;0.11;98.26;99625.38;5093506;28;20040;-71
2023/12/20 00:11:11;;;;;;;3.35;3.10;;;;;;;0.09;98.68;99631.13;5091942;28;20126;-71
2023/12/20 00:13:39;;;;;;;4.80;2.90;;;;;;;0.03;98.16;99616.69;5093436;28;20036;-71
2023/12/20 00:16:08;;;;;;;4.30;3.60;;;;;;;-0.03;98.13;99617.31;5096613;28;20044;-70
2023/12/20 00:18:37;;;;;;;3.67;3.42;;;;;;;-0.07;98.73;99615.47;5096822;28;20071;-71
2023/12/20 00:21:07;;;;;;;6.00;5.55;;;;;;;-0.05;98.62;99608.84;5097023;28;20089;-70
2023/12/20 00:23:36;;;;;;;3.45;2.78;;;;;;;-0.04;98.19;99608.06;5097032;28;20047;-70
2023/12/20 00:26:05;;;;;;;4.70;4.30;;;;;;;-0.08;98.09;99598.72;5096615;28;20428;-71
2023/12/20 00:28:34;;;;;;;3.20;2.90;;;;;;;-0.05;98.35;99596.31;5097152;28;20036;-72
2023/12/20 00:31:03;;;;;;;4.70;3.10;;;;;;;-0.03;98.25;99597.25;5096517;28;20542;-71
2023/12/20 00:33:32;;;;;;;14.40;3.33;;;;;;;-0.09;98.42;99596.13;5096822;28;20273;-71
2023/12/20 00:36:01;;;;;;;8.82;3.08;;;;;;;-0.11;98.21;99588.56;5096734;28;20036;-71
2023/12/20 00:38:31;;;;;;;4.80;3.65;;;;;;;-0.13;98.08;99590.16;5097078;28;20044;-71
2023/12/20 00:41:01;;;;;;;3.08;1.33;;;;;;;-0.25;98.23;99582.13;5095457;28;20478;-71
2023/12/20 00:43:29;;;;;;;3.37;3.07;;;;;;;-0.36;98.30;99595.88;5096480;28;20454;-70
2023/12/20 00:45:59;;;;;;;3.60;3.30;;;;;;;-0.36;98.31;99593.38;5097209;28;20285;-72
2023/12/20 00:48:30;;;;;;;1.40;1.30;;;;;;;-0.32;98.03;99581.81;5096257;28;20276;-71
2023/12/20 00:50:59;;;;;;;3.92;3.58;;;;;;;-0.40;97.83;99589.03;5096291;28;20040;-71
2023/12/20 00:53:27;;;;;;;2.13;1.93;;;;;;;-0.53;98.25;99581.81;5095355;28;20135;-71
2023/12/20 00:55:59;;;;;;;10.95;3.47;;;;;;;-0.55;97.96;99585.06;5096457;28;20368;-71
2023/12/20 00:58:28;;;;;;;5.35;3.70;;;;;;;-0.81;97.87;99553.88;5096416;28;20466;-71
2023/12/20 01:00:58;;;;;;;12.00;3.33;;;;;;;-0.72;98.50;99575.16;5094713;28;20210;-71
2023/12/20 01:03:27;;;;;;;4.63;3.88;;;;;;;-0.70;97.74;99587.78;5096683;28;20505;-71
2023/12/20 01:05:55;;;;;;;9.67;4.47;;;;;;;-1.02;97.83;99525.44;5096241;28;20036;-72
2023/12/20 01:08:25;;;;;;;4.20;3.75;;;;;;;-0.68;98.25;99567.00;5096046;28;20490;-72
2023/12/20 01:10:53;;;;;;;4.10;3.30;;;;;;;-0.59;98.28;99569.03;5094545;28;20036;-72
2023/12/20 01:13:23;;;;;;;6.63;3.63;;;;;;;-0.59;98.00;99568.16;5096064;28;20281;-72
2023/12/20 01:15:52;;;;;;;5.25;4.22;;;;;;;-0.51;98.49;99575.22;5096354;28;20272;-71
2023/12/20 01:18:21;;;;;;;3.00;2.80;;;;;;;-0.59;97.93;99559.00;5095719;28;20032;-72
2023/12/20 01:20:50;;;;;;;4.88;3.00;;;;;;;-0.67;98.12;99557.81;5095902;28;20032;-71
2023/12/20 01:23:19;;;;;;;2.85;2.60;;;;;;;-0.59;97.74;99566.53;5095551;28;20502;-72
2023/12/20 01:25:48;;;;;;;6.80;2.97;;;;;;;-0.63;97.74;99554.66;5095338;28;20109;-71
2023/12/20 01:28:17;;;;;;;2.33;2.23;;;;;;;-0.72;98.34;99544.28;5095208;28;20036;-72
2023/12/20 01:30:47;;;;;;;1.40;1.30;;;;;;;-0.66;98.27;99547.03;5095643;28;20354;-72
2023/12/20 01:33:16;;;;;;;13.02;6.05;;;;;;;-0.65;97.96;99551.25;5095635;28;20444;-71
2023/12/20 01:35:44;;;;;;;9.63;5.30;;;;;;;-0.69;97.86;99534.34;5094090;28;20043;-71
2023/12/20 01:38:13;;;;;;;1.25;1.15;;;;;;;-0.63;98.05;99554.66;5095796;28;20135;-72
2023/12/20 01:40:42;;;;;;;1.43;1.33;;;;;;;-0.63;97.90;99539.63;5094022;28;20401;-73
2023/12/20 01:43:12;;;;;;;3.10;2.90;;;;;;;-0.67;97.81;99537.78;5094475;28;20379;-73
2023/12/20 01:45:41;;;;;;;4.25;3.85;;;;;;;-0.72;97.64;99519.22;5094613;28;20040;-71
2023/12/20 01:48:12;;;;;;;2.97;2.78;;;;;;;-0.69;98.02;99529.34;5095645;28;20508;-73
2023/12/20 01:50:43;;;;;;;1.98;1.88;;;;;;;-0.67;98.01;99530.25;5095015;28;20044;-72
2023/12/20 01:53:15;;;;;;;1.98;1.88;;;;;;;-0.74;97.97;99510.75;5095393;28;20039;-72
2023/12/20 01:55:45;;;;;;;4.72;4.18;;;;;;;-0.79;97.95;99507.22;5094939;28;20563;-72
2023/12/20 01:58:16;;;;;;;1.55;1.45;;;;;;;-0.85;97.95;99512.00;5095317;28;20051;-73
2023/12/20 02:00:45;;;;;;;4.03;3.67;;;;;;;-0.91;97.92;99520.09;5094875;28;20080;-71
2023/12/20 02:03:15;;;;;;;4.18;1.95;;;;;;;-0.84;97.74;99517.03;5095202;28;20060;-71
2023/12/20 02:05:45;;;;;;;1.02;1.02;;;;;;;-0.77;97.95;99508.16;5093864;28;20460;-71
2023/12/20 02:08:15;;;;;;;5.05;4.65;;;;;;;-0.76;97.93;99502.34;5095302;28;20143;-73
2023/12/20 02:10:44;;;;;;;2.47;2.33;;;;;;;-0.76;97.76;99489.81;5094554;28;20047;-72
2023/12/20 02:13:12;;;;;;;3.40;3.03;;;;;;;-0.75;97.63;99484.03;5093379;28;20048;-71
2023/12/20 02:15:43;;;;;;;2.50;2.30;;;;;;;-0.87;97.72;99488.53;5094861;28;20040;-73
2023/12/20 02:18:15;;;;;;;1.65;1.55;;;;;;;-0.81;97.65;99494.63;5094891;28;20047;-73
2023/12/20 02:20:45;;;;;;;3.75;3.35;;;;;;;-0.86;97.92;99485.22;5095069;28;20155;-71
2023/12/20 02:23:16;;;;;;;3.42;3.13;;;;;;;-0.86;97.66;99480.22;5094842;28;20461;-73
2023/12/20 02:25:45;;;;;;;2.67;2.47;;;;;;;-0.93;97.75;99478.25;5093504;28;20139;-71
2023/12/20 02:28:14;;;;;;;0.60;0.60;;;;;;;-0.93;97.99;99469.09;5093819;28;20397;-73
2023/12/20 02:30:43;;;;;;;1.50;1.40;;;;;;;-0.88;98.07;99461.75;5093083;28;20036;-72
2023/12/20 02:33:15;;;;;;;4.73;2.17;;;;;;;-0.86;97.89;99438.50;5094634;28;20048;-73
2023/12/20 02:35:44;;;;;;;3.03;2.80;;;;;;;-0.83;97.87;99445.28;5093554;28;20288;-71
2023/12/20 02:38:13;;;;;;;4.37;4.00;;;;;;;-0.84;97.92;99433.56;5093701;28;20040;-71
2023/12/20 02:40:43;;;;;;;4.03;3.65;;;;;;;-0.88;97.88;99427.56;5094435;28;20758;-72
2023/12/20 02:43:17;;;;;;;4.93;3.30;;;;;;;-0.91;97.97;99426.59;5094303;28;20040;-73
2023/12/20 02:45:46;;;;;;;7.20;4.13;;;;;;;-0.95;97.85;99415.59;5094510;28;20047;-73
2023/12/20 02:48:15;;;;;;;3.17;2.95;;;;;;;-0.97;97.97;99426.34;5094357;28;20097;-73
2023/12/20 02:50:44;;;;;;;1.77;1.67;;;;;;;-0.99;97.88;99413.78;5094103;28;20165;-71
2023/12/20 02:53:13;;;;;;;3.65;3.30;;;;;;;-0.88;97.89;99417.53;5094289;28;20036;-71
2023/12/20 02:55:43;;;;;;;7.22;6.53;;;;;;;-0.90;98.11;99420.78;5093995;28;20398;-71
2023/12/20 02:58:12;;;;;;;2.90;2.55;;;;;;;-0.87;98.00;99438.44;5094556;28;20051;-73
2023/12/20 03:00:41;;;;;;;0.77;0.77;;;;;;;-0.81;97.84;99421.13;5092590;28;20088;-71
2023/12/20 03:03:09;;;;;;;1.92;1.83;;;;;;;-0.75;98.23;99413.88;5076077;28;20044;-73
2023/12/20 03:05:37;;;;;;;9.02;3.58;;;;;;;-0.79;97.95;99432.06;5094357;28;20386;-73
2023/12/20 03:08:07;;;;;;;2.35;2.17;;;;;;;-0.80;97.97;99440.41;5093823;28;20036;-71
2023/12/20 03:10:36;;;;;;;2.17;2.05;;;;;;;-0.77;97.94;99438.03;5093967;28;20046;-71
2023/12/20 03:13:06;;;;;;;9.15;4.20;;;;;;;-0.77;97.98;99445.53;5092770;28;20040;-73
2023/12/20 03:15:35;;;;;;;3.33;3.03;;;;;;;-0.80;98.03;99436.25;5094046;28;20048;-73
2023/12/20 03:18:05;;;;;;;2.08;1.92;;;;;;;-0.92;97.95;99430.75;5094005;28;20079;-73
2023/12/20 03:20:34;;;;;;;4.75;4.30;;;;;;;-0.92;97.81;99429.88;5075676;28;20436;-71
2023/12/20 03:23:03;;;;;;;2.45;2.25;;;;;;;-0.97;97.33;99421.31;5093634;28;20055;-72
2023/12/20 03:25:32;;;;;;;2.05;1.95;;;;;;;-0.86;97.91;99441.00;5093753;28;20097;-73
2023/12/20 03:28:01;;;;;;;3.88;2.83;;;;;;;-0.87;97.81;99438.44;5093442;28;20040;-71
2023/12/20 03:30:32;;;;;;;1.98;1.85;;;;;;;-0.97;97.62;99428.84;5093891;28;20032;-71
2023/12/20 03:33:01;;;;;;;2.85;2.65;;;;;;;-1.08;97.51;99418.38;5093453;28;20048;-72
2023/12/20 03:35:29;;;;;;;2.47;1.65;;;;;;;-0.88;97.91;99426.69;5093489;28;20044;-71
2023/12/20 03:37:59;;;;;;;1.23;1.20;;;;;;;-0.96;97.58;99408.03;5094073;28;20039;-71
2023/12/20 03:40:29;;;;;;;1.17;1.13;;;;;;;-0.98;97.54;99414.59;5093807;28;20043;-72
2023/12/20 03:42:57;;;;;;;2.73;2.37;;;;;;;-1.07;97.97;99419.25;5092411;28;20048;-72
2023/12/20 03:45:26;;;;;;;4.38;3.92;;;;;;;-1.11;97.74;99428.28;5093708;28;20040;-72
2023/12/20 03:47:56;;;;;;;2.40;2.20;;;;;;;-1.23;97.48;99426.94;5092589;28;20510;-73
2023/12/20 03:50:26;;;;;;;1.10;1.10;;;;;;;-1.24;97.50;99426.06;5094911;28;20044;-72
2023/12/20 03:52:55;;;;;;;5.57;5.15;;;;;;;-1.18;97.83;99420.47;5096061;28;20048;-72
2023/12/20 03:55:24;;;;;;;3.03;2.50;;;;;;;-1.13;97.77;99414.00;5096401;28;20093;-71
2023/12/20 03:57:53;;;;;;;1.83;1.73;;;;;;;-1.00;97.60;99416.19;5097618;28;20063;-71
2023/12/20 04:00:22;;;;;;;8.07;5.35;;;;;;;-1.02;97.54;99417.78;5096026;28;20052;-73
2023/12/20 04:02:51;;;;;;;3.72;2.55;;;;;;;-1.04;97.60;99414.38;5097518;28;20040;-71
2023/12/20 04:05:21;;;;;;;2.67;2.50;;;;;;;-1.11;97.07;99418.28;5095955;28;20410;-71
2023/12/20 04:07:51;;;;;;;3.00;2.80;;;;;;;-1.04;97.57;99414.38;5097176;28;20048;-73
2023/12/20 04:10:20;;;;;;;1.73;1.63;;;;;;;-1.05;97.65;99412.66;5095850;28;20093;-72
2023/12/20 04:12:49;;;;;;;6.63;3.78;;;;;;;-1.09;97.32;99413.31;5095742;28;20044;-73
2023/12/20 04:15:18;;;;;;;1.85;1.75;;;;;;;-1.11;97.75;99407.41;5096082;28;20481;-71
2023/12/20 04:17:47;;;;;;;5.30;4.83;;;;;;;-1.16;97.36;99398.84;5097251;28;20036;-73
2023/12/20 04:20:16;;;;;;;2.25;2.08;;;;;;;-1.16;97.39;99394.72;5079180;28;20101;-73
2023/12/20 04:22:46;;;;;;;1.42;1.33;;;;;;;-1.16;97.67;99388.84;5097149;28;20044;-71
2023/12/20 04:25:15;;;;;;;1.60;1.50;;;;;;;-1.16;97.24;99378.81;5097076;28;20449;-71
2023/12/20 04:27:44;;;;;;;2.50;2.10;;;;;;;-1.11;97.54;99380.72;5095585;28;20555;-71
2023/12/20 04:30:14;;;;;;;3.47;3.15;;;;;;;-1.18;97.49;99388.78;5097535;28;20509;-73
2023/12/20 04:32:43;;;;;;;6.25;4.05;;;;;;;-1.19;97.42;99373.69;5096660;28;20032;-71
2023/12/20 04:35:12;;;;;;;3.25;2.88;;;;;;;-1.18;97.70;99365.41;5096558;28;20067;-72
2023/12/20 04:37:41;;;;;;;2.03;1.92;;;;;;;-1.14;97.41;99372.22;5097116;28;20138;-73
2023/12/20 04:40:13;;;;;;;0.90;0.90;;;;;;;-1.21;97.42;99366.13;5096703;28;20094;-72
2023/12/20 04:42:42;;;;;;;2.13;2.03;;;;;;;-1.25;97.41;99368.44;5096555;28;20094;-73
2023/12/20 04:45:12;;;;;;;2.33;2.20;;;;;;;-1.31;97.27;99368.19;5095168;28;20139;-71
2023/12/20 04:47:43;;;;;;;2.42;2.25;;;;;;;-1.21;97.66;99373.63;5095614;28;20435;-73
2023/12/20 04:50:13;;;;;;;3.65;3.35;;;;;;;-1.14;97.74;99362.22;5095105;28;20445;-71
2023/12/20 04:52:42;;;;;;;;;;;;;;;-1.11;97.13;99372.34;5096751;28;20161;-71
2023/12/20 04:55:12;;;;;;;1.90;1.70;;;;;;;-1.04;97.26;99369.31;5096474;28;19920;-72
2023/12/20 04:57:42;;;;;;;1.80;1.70;;;;;;;-1.01;97.44;99362.75;5096495;28;20102;-71
2023/12/20 05:00:15;;;;;;;3.03;2.72;;;;;;;-0.97;97.42;99366.25;5096107;28;20150;-71
2023/12/20 05:02:44;;;;;;;1.70;1.60;;;;;;;-0.94;97.29;99368.88;5095362;28;20044;-73
2023/12/20 05:05:14;;;;;;;2.63;2.43;;;;;;;-0.87;97.35;99359.16;5094760;28;20412;-71
2023/12/20 05:07:43;;;;;;;3.85;3.10;;;;;;;-0.90;97.62;99356.53;5096346;28;20048;-73
2023/12/20 05:10:14;;;;;;;5.03;4.57;;;;;;;-0.90;97.42;99368.19;5094993;28;20494;-71
2023/12/20 05:12:43;;;;;;;1.38;1.27;;;;;;;-1.03;97.22;99361.84;5094634;28;20397;-71
2023/12/20 05:15:12;;;;;;;2.07;1.97;;;;;;;-1.09;96.95;99358.25;5095846;28;20089;-73
2023/12/20 05:17:41;;;;;;;3.33;2.78;;;;;;;-1.19;97.17;99359.53;5094875;28;20560;-71
2023/12/20 05:20:11;;;;;;;3.40;2.20;;;;;;;-1.15;97.16;99370.53;5095776;28;20048;-72
2023/12/20 05:22:40;;;;;;;6.38;3.78;;;;;;;-1.17;97.17;99357.06;5095682;28;20058;-72
2023/12/20 05:25:08;;;;;;;1.23;1.20;;;;;;;-1.14;97.32;99357.19;5094651;28;20044;-71
2023/12/20 05:27:39;;;;;;;1.38;1.27;;;;;;;-1.03;97.51;99356.00;5094570;28;20052;-71
2023/12/20 05:30:09;;;;;;;1.10;1.10;;;;;;;-1.08;97.50;99354.97;5095990;28;20052;-71
2023/12/20 05:32:37;;;;;;;;;;;;;;;-1.08;97.16;99344.94;5096163;28;20044;-73
2023/12/20 05:35:07;;;;;;;1.85;1.67;;;;;;;-1.08;97.40;99354.97;5094815;28;19920;-71
2023/12/20 05:37:36;;;;;;;;;;;;;;;-1.06;97.12;99370.91;5095715;28;20051;-72
2023/12/20 05:40:05;;;;;;;0.95;0.93;;;;;;;-1.10;97.44;99354.03;5095478;28;20011;-72
2023/12/20 05:42:34;;;;;;;3.38;3.10;;;;;;;-0.87;97.20;99373.31;5094322;28;20571;-72
2023/12/20 05:45:05;;;;;;;1.37;1.27;;;;;;;-0.89;97.17;99374.91;5095545;28;20039;-71
2023/12/20 05:47:34;;;;;;;3.05;2.00;;;;;;;-0.87;97.18;99375.84;5095816;28;20277;-72
2023/12/20 05:50:04;;;;;;;6.53;3.38;;;;;;;-0.85;97.11;99380.09;5095635;28;20072;-71
2023/12/20 05:52:32;;;;;;;;;;;;;;;-0.85;96.83;99374.22;5095840;28;20043;-71
2023/12/20 05:55:02;;;;;;;3.08;2.88;;;;;;;-0.84;97.61;99373.47;5095368;28;19920;-71
2023/12/20 05:57:32;;;;;;;1.98;1.83;;;;;;;-0.88;97.04;99366.59;5095100;28;20101;-72
2023/12/20 06:00:01;;;;;;;5.10;4.70;;;;;;;-0.98;97.37;99354.50;5094824;28;20046;-72
2023/12/20 06:02:41;;;;;;;10.60;3.05;;;;;;;-0.98;97.02;99364.53;5095036;28;20044;-71
2023/12/20 06:05:10;;;;;;;2.58;2.38;;;;;;;-1.04;97.30;99346.75;5095225;28;20447;-71
2023/12/20 06:07:39;;;;;;;4.47;3.50;;;;;;;-0.88;97.00;99366.59;5076797;28;20150;-72
2023/12/20 06:10:08;;;;;;;8.27;1.83;;;;;;;-0.82;97.28;99377.72;5094683;28;20386;-71
2023/12/20 06:12:37;;;;;;;3.85;3.55;;;;;;;-0.73;97.22;99378.06;5093370;28;20502;-72
2023/12/20 06:15:06;;;;;;;4.53;3.43;;;;;;;-0.68;97.17;99366.59;5094616;28;20134;-72
2023/12/20 06:17:35;;;;;;;;;;;;;;;-0.64;97.52;99356.66;5095985;28;20315;-71
2023/12/20 06:20:07;;;;;;;4.38;3.35;;;;;;;-0.71;97.31;99350.56;5094854;28;19926;-72
2023/12/20 06:22:37;;;;;;;2.00;1.90;;;;;;;-0.86;97.51;99322.41;5094515;28;20093;-71
2023/12/20 06:25:06;;;;;;;1.70;1.60;;;;;;;-0.73;97.35;99332.13;5095012;28;20440;-72
2023/12/20 06:27:35;;;;;;;;;;;;;;;-0.71;97.29;99333.03;5095058;28;20040;-72
2023/12/20 06:30:05;;;;;;;1.42;1.33;;;;;;;-0.71;97.03;99343.06;5094695;28;19920;-72
2023/12/20 06:32:34;;;;;;;5.53;5.03;;;;;;;-0.73;97.17;99342.16;5094592;28;20051;-72
2023/12/20 06:35:04;;;;;;;5.38;3.05;;;;;;;-0.87;96.95;99333.25;5094579;28;20044;-71
2023/12/20 06:37:35;;;;;;;1.65;1.55;;;;;;;-0.77;97.26;99350.34;5094596;28;20414;-71
2023/12/20 06:40:05;;;;;;;1.75;1.65;;;;;;;-0.69;96.79;99351.47;5094453;28;20371;-71
2023/12/20 06:42:37;;;;;;;7.28;4.18;;;;;;;-0.60;96.71;99349.31;5094514;28;20402;-72
2023/12/20 06:45:21;;;;;;;5.00;4.60;;;;;;;-0.59;96.96;99336.00;5094414;28;20048;-71
2023/12/20 06:47:50;;;;;;;3.28;3.03;;;;;;;-0.53;97.17;99343.75;5092186;28;20048;-72
2023/12/20 06:50:19;;;;;;;5.35;4.22;;;;;;;-0.50;96.73;99351.38;5094067;28;20036;-71
2023/12/20 06:52:50;;;;;;;1.90;1.80;;;;;;;-0.53;97.34;99331.22;5094137;28;20089;-71
2023/12/20 06:55:19;;;;;;;5.70;4.68;;;;;;;-0.46;96.98;99345.69;5094316;28;20699;-71
2023/12/20 06:57:48;;;;;;;1.70;1.60;;;;;;;-0.52;97.08;99317.88;5094199;28;20048;-71
2023/12/20 07:00:19;;;;;;;1.88;1.75;;;;;;;-0.38;97.19;99336.78;5094054;28;20072;-71
2023/12/20 07:02:48;;;;;;;3.92;3.42;;;;;;;-0.40;96.77;99340.03;5094156;28;20112;-71
2023/12/20 07:05:19;;;;;;;3.50;3.20;;;;;;;-0.38;97.08;99336.78;5094120;28;20044;-71
2023/12/20 07:07:50;;;;;;;5.05;4.68;;;;;;;-0.33;96.67;99335.31;5094156;28;20058;-71
2023/12/20 07:10:19;;;;;;;4.88;4.38;;;;;;;-0.30;97.04;99342.94;5093750;28;20048;-71
2023/12/20 07:12:50;;;;;;;2.88;2.65;;;;;;;-0.25;96.66;99343.97;5092740;28;20478;-71
2023/12/20 07:15:19;;;;;;;4.05;3.75;;;;;;;-0.20;97.18;99332.47;5092358;28;20097;-71
2023/12/20 07:17:48;;;;;;;5.95;5.43;;;;;;;-0.31;96.71;99326.19;5093718;28;20044;-71
2023/12/20 07:20:29;;;;;;;8.40;7.45;;;;;;;-0.60;96.83;99274.16;5093758;28;20051;-71
2023/12/20 07:22:59;;;;;;;5.05;4.60;;;;;;;-0.21;96.17;99335.75;5093867;28;20066;-71
2023/12/20 07:25:28;;;;;;;2.90;2.70;;;;;;;-0.26;96.61;99332.22;5093479;28;20074;-71
2023/12/20 07:27:57;;;;;;;7.53;6.85;;;;;;;-0.26;96.11;99342.25;5093828;28;20028;-71
2023/12/20 07:30:26;;;;;;;6.13;5.50;;;;;;;-0.27;96.29;99340.56;5092669;28;20044;-70
2023/12/20 07:32:54;;;;;;;3.40;3.10;;;;;;;-0.22;96.44;99349.09;5093728;28;20040;-71
2023/12/20 07:35:25;;;;;;;1.13;1.10;;;;;;;-0.25;96.30;99345.63;5093790;28;20505;-71
2023/12/20 07:37:54;;;;;;;3.92;2.95;;;;;;;-0.21;96.63;99354.94;5094321;28;20616;-71
2023/12/20 07:40:25;;;;;;;2.42;2.25;;;;;;;-0.20;96.14;99362.53;5093397;28;20449;-71
2023/12/20 07:42:54;;;;;;;3.60;3.33;;;;;;;-0.30;96.54;99342.94;5093913;28;20059;-71
2023/12/20 07:45:22;;;;;;;3.90;3.53;;;;;;;-0.10;96.01;99372.06;5094007;28;20044;-71
2023/12/20 07:47:51;;;;;;;2.67;2.50;;;;;;;-0.13;96.00;99366.13;5093685;28;20375;-70
2023/12/20 07:50:20;;;;;;;2.35;2.15;;;;;;;0.00;96.61;99369.09;5093463;28;20046;-70
2023/12/20 07:52:49;;;;;;;1.00;0.98;;;;;;;0.00;96.45;99359.06;5093395;28;20043;-69
2023/12/20 07:55:17;;;;;;;12.53;4.30;;;;;;;0.04;96.38;99381.75;5093111;28;20051;-69
2023/12/20 07:57:48;;;;;;;3.03;2.73;;;;;;;0.07;96.39;99379.38;5093700;28;20281;-70
2023/12/20 08:00:20;;;;;;;4.07;3.80;;;;;;;0.06;96.26;99395.22;5093531;28;20048;-69
2023/12/20 08:02:48;;;;;;;1.55;1.45;;;;;;;0.06;96.36;99390.19;5093342;28;20093;-68
2023/12/20 08:05:17;;;;;;;1.75;1.65;;;;;;;0.12;95.62;99375.38;5093564;28;20050;-69
2023/12/20 08:07:46;;;;;;;3.05;2.00;;;;;;;0.09;95.90;99375.25;5093096;28;20421;-69
2023/12/20 08:10:18;;;;;;;2.58;2.38;;;;;;;0.09;95.68;99375.25;5093720;28;20040;-70
2023/12/20 08:12:48;;;;;;;2.42;2.20;;;;;;;0.06;95.92;99385.19;5093079;28;20128;-70
2023/12/20 08:15:17;;;;;;;3.42;3.15;;;;;;;-0.06;95.45;99373.91;5093072;28;20079;-70
2023/12/20 08:17:45;;;;;;;1.63;1.52;;;;;;;0.03;95.56;99380.91;5092906;28;20060;-70
2023/12/20 08:20:15;;;;;;;3.47;2.63;;;;;;;0.13;95.98;99394.63;5092933;28;20031;-72
2023/12/20 08:22:54;;;;;;;1.58;1.48;;;;;;;0.11;95.66;99386.19;5093432;28;20040;-70
2023/12/20 08:25:23;;;;;;;2.65;2.45;;;;;;;-0.03;95.27;99385.72;5092121;28;20056;-70
2023/12/20 08:27:54;;;;;;;4.32;1.80;;;;;;;-0.05;95.52;99408.22;5092962;28;20041;-71
2023/12/20 08:30:22;;;;;;;7.32;3.05;;;;;;;0.00;95.29;99414.25;5092012;28;20052;-70
2023/12/20 08:32:52;;;;;;;2.83;2.53;;;;;;;-0.02;95.68;99395.78;5093366;28;20033;-70
2023/12/20 08:35:20;;;;;;;1.85;1.75;;;;;;;0.06;95.48;99400.22;5092950;28;20041;-70
2023/12/20 08:37:50;;;;;;;7.50;4.35;;;;;;;0.05;94.94;99403.56;5095950;28;20040;-70
2023/12/20 08:40:18;;;;;;;1.33;1.23;;;;;;;0.06;95.03;99395.22;5096908;28;20464;-70
2023/12/20 08:42:47;;;;;;;3.85;3.55;;;;;;;-0.38;94.71;99326.75;5096723;28;20044;-70
2023/12/20 08:45:17;;;;;;;1.35;1.25;;;;;;;-0.11;94.83;99372.91;5095526;28;20062;-70
2023/12/20 08:47:46;;;;;;;2.45;1.73;;;;;;;-0.14;95.15;99367.75;5078588;28;20052;-70
2023/12/20 08:50:16;;;;;;;2.90;2.70;;;;;;;-0.14;95.05;99372.78;5096530;28;20044;-70
2023/12/20 08:52:45;;;;;;;1.55;1.45;;;;;;;-0.04;95.14;99379.84;5096171;28;20050;-70
2023/12/20 08:55:16;;;;;;;1.52;1.42;;;;;;;-0.02;94.74;99382.38;5095011;28;20040;-70
2023/12/20 08:57:46;;;;;;;2.33;2.13;;;;;;;-0.03;94.61;99376.53;5096192;28;20122;-70
2023/12/20 09:00:20;;;;;;;1.38;1.27;;;;;;;0.04;95.09;99372.59;5096025;28;20434;-70
2023/12/20 09:02:49;;;;;;;1.77;1.67;;;;;;;0.05;95.04;99363.41;5096377;28;20044;-70
2023/12/20 09:05:17;;;;;;;2.25;2.15;;;;;;;0.12;94.73;99365.34;5096144;28;20040;-70
2023/12/20 09:07:46;;;;;;;2.88;1.85;;;;;;;0.14;94.45;99361.22;5094975;28;20048;-70
2023/12/20 09:10:16;;;;;;;1.60;1.50;;;;;;;-0.05;94.52;99358.06;5096215;28;20040;-70
2023/12/20 09:12:47;;;;;;;5.18;3.95;;;;;;;0.12;95.12;99400.47;5096204;28;20074;-70
2023/12/20 09:15:18;;;;;;;3.10;1.98;;;;;;;0.11;94.96;99388.72;5096233;28;20493;-70
2023/12/20 09:17:46;;;;;;;6.30;3.38;;;;;;;-0.24;95.06;99320.59;5095978;28;20047;-70
2023/12/20 09:20:16;;;;;;;8.27;3.97;;;;;;;0.11;94.51;99389.56;5095694;28;20044;-70
2023/12/20 09:22:45;;;;;;;7.28;4.72;;;;;;;0.11;94.89;99373.66;5096455;28;20059;-70
2023/12/20 09:25:15;;;;;;;6.35;5.65;;;;;;;0.08;94.49;99378.56;5095633;28;20109;-70
2023/12/20 09:27:46;;;;;;;5.35;3.58;;;;;;;0.07;94.48;99384.38;5095559;28;20040;-70
2023/12/20 09:30:17;;;;;;;3.72;3.42;;;;;;;0.08;94.54;99383.56;5095702;28;20114;-70
2023/12/20 09:32:55;;;;;;;2.65;2.50;;;;;;;-0.10;94.91;99349.50;5096029;28;20059;-70
2023/12/20 09:35:24;;;;;;;2.73;2.47;;;;;;;0.05;94.34;99359.22;5095421;28;20131;-70
2023/12/20 09:37:53;;;;;;;5.63;2.58;;;;;;;0.11;94.90;99348.56;5095620;28;20304;-69
2023/12/20 09:40:27;;;;;;;2.38;2.17;;;;;;;0.25;94.57;99342.38;5095319;28;20068;-69
2023/12/20 09:42:59;;;;;;;8.25;4.40;;;;;;;0.49;95.24;99348.22;5095555;28;20131;-69
2023/12/20 09:45:31;;;;;;;5.28;4.28;;;;;;;0.62;95.20;99346.16;5094193;28;20085;-69
2023/12/20 09:48:01;;;;;;;5.78;4.20;;;;;;;0.70;94.86;99353.94;5095066;28;20127;-68
2023/12/20 09:50:32;;;;;;;3.08;2.83;;;;;;;0.69;95.07;99332.16;5095576;28;20040;-68
2023/12/20 09:53:04;;;;;;;1.95;1.83;;;;;;;0.68;94.71;99323.78;5095456;28;20054;-69
2023/12/20 09:55:37;;;;;;;5.65;5.18;;;;;;;0.86;94.50;99318.50;5095284;28;20042;-68
2023/12/20 09:58:07;;;;;;;3.33;2.47;;;;;;;0.84;94.97;99322.59;5095304;28;20387;-69
2023/12/20 10:00:38;;;;;;;3.03;2.83;;;;;;;0.87;94.80;99309.28;5093546;28;20055;-68
2023/12/20 10:03:08;;;;;;;6.40;3.72;;;;;;;0.85;95.02;99298.34;5093883;28;20044;-68
2023/12/20 10:05:36;;;;;;;2.38;2.22;;;;;;;0.95;94.96;99306.22;5095443;28;20105;-68
2023/12/20 10:08:06;;;;;;;3.40;3.10;;;;;;;1.00;94.61;99302.19;5094900;28;20040;-68
2023/12/20 10:10:35;;;;;;;5.53;4.38;;;;;;;1.05;94.53;99298.16;5095095;28;20051;-68
2023/12/20 10:13:16;;;;;;;;;;;;;;;1.02;94.77;99288.00;5095439;28;20048;-68
2023/12/20 10:15:46;;;;;;;;;;;;;;;1.02;94.69;99287.16;5095322;28;20250;-68
2023/12/20 10:18:16;;;;;;;8.40;3.80;;;;;;;1.08;93.99;99285.66;5094964;28;19927;-68
2023/12/20 10:20:46;;;;;;;2.03;1.90;;;;;;;0.94;94.40;99269.34;5094789;28;20409;-68
2023/12/20 10:23:17;;;;;;;2.50;2.30;;;;;;;0.99;94.51;99287.91;5094645;28;20040;-68
2023/12/20 10:25:58;;;;;;;3.65;3.33;;;;;;;0.82;93.71;99263.06;5093537;28;20076;-67
2023/12/20 10:28:27;;;;;;;2.50;1.80;;;;;;;0.89;93.97;99280.91;5093603;28;20054;-68
2023/12/20 10:30:58;;;;;;;4.80;4.10;;;;;;;0.98;93.62;99286.22;5094357;28;20549;-67
2023/12/20 10:33:28;;;;;;;5.63;5.10;;;;;;;1.06;94.09;99287.28;5093696;28;20097;-67
2023/12/20 10:35:57;;;;;;;3.70;3.40;;;;;;;1.13;94.05;99276.63;5092906;28;20403;-68
2023/12/20 10:38:26;;;;;;;7.97;4.37;;;;;;;1.22;94.14;99276.88;5094716;28;20036;-68
2023/12/20 10:40:58;;;;;;;3.03;2.00;;;;;;;1.29;94.26;99273.75;5094169;28;20046;-67
2023/12/20 10:43:30;;;;;;;2.28;2.15;;;;;;;1.38;94.62;99267.28;5093396;28;20056;-68
2023/12/20 10:46:04;;;;;;;2.67;2.45;;;;;;;1.50;94.78;99267.63;5093364;28;20081;-68
2023/12/20 10:48:34;;;;;;;4.60;3.30;;;;;;;1.58;94.35;99266.19;5094376;28;20048;-67
2023/12/20 10:51:05;;;;;;;2.50;2.30;;;;;;;1.54;94.74;99259.34;5094180;28;20416;-67
2023/12/20 10:53:36;;;;;;;4.55;4.13;;;;;;;1.50;94.35;99262.59;5094045;28;20392;-68
2023/12/20 10:56:06;;;;;;;6.05;4.35;;;;;;;1.58;94.62;99267.06;5092891;28;20043;-68
2023/12/20 10:58:38;;;;;;;4.45;3.90;;;;;;;1.69;93.92;99259.78;5093945;28;20055;-68
2023/12/20 11:01:09;;;;;;;8.68;2.63;;;;;;;1.81;94.31;99255.94;5093574;28;20116;-68
2023/12/20 11:03:39;;;;;;;5.15;4.10;;;;;;;1.92;93.88;99258.75;5075991;28;20043;-68
2023/12/20 11:06:15;;;;;;;5.97;5.38;;;;;;;1.97;94.62;99247.97;5094309;28;20135;-68
2023/12/20 11:08:52;;;;;;;7.85;5.55;;;;;;;2.02;94.75;99260.69;5092837;28;20402;-68
2023/12/20 11:11:29;;;;;;;3.00;2.78;;;;;;;2.10;94.45;99248.28;5092765;28;20051;-68
2023/12/20 11:14:04;;;;;;;5.68;5.00;;;;;;;2.14;93.95;99252.59;5093749;28;20040;-68
2023/12/20 11:16:38;;;;;;;11.57;5.93;;;;;;;2.17;94.98;99240.09;5092314;28;20051;-68
2023/12/20 11:19:19;;;;;;;5.47;4.43;;;;;;;2.16;94.76;99239.22;5093712;28;20165;-68
2023/12/20 11:21:48;;;;;;;5.50;3.90;;;;;;;2.18;93.93;99232.59;5093938;28;20142;-68
2023/12/20 11:24:17;;;;;;;3.03;2.73;;;;;;;2.19;93.89;99228.38;5093524;28;20288;-68
2023/12/20 11:26:50;;;;;;;3.30;3.00;;;;;;;2.25;94.24;99223.53;5092965;28;20745;-68
2023/12/20 11:29:34;;;;;;;3.05;2.70;;;;;;;2.30;94.98;99227.88;5093631;28;20498;-68
2023/12/20 11:32:31;;;;;;;6.18;3.40;;;;;;;2.33;94.75;99227.06;5094132;28;20142;-68
2023/12/20 11:35:01;;;;;;;8.30;5.28;;;;;;;2.32;94.47;99225.38;5093751;28;20089;-68
2023/12/20 11:37:32;;;;;;;16.58;3.97;;;;;;;2.26;94.90;99216.00;5093765;28;20041;-68
2023/12/20 11:40:03;;;;;;;9.10;5.88;;;;;;;2.26;94.50;99223.56;5093834;28;20070;-68
2023/12/20 11:42:34;;;;;;;3.50;3.20;;;;;;;2.27;94.82;99217.72;5093905;28;20044;-67
2023/12/20 11:45:04;;;;;;;3.17;2.88;;;;;;;2.34;94.87;99217.03;5092576;28;20105;-68
2023/12/20 11:47:34;;;;;;;2.88;2.33;;;;;;;2.39;94.66;99215.50;5093401;28;20097;-68
2023/12/20 11:50:04;;;;;;;5.80;4.35;;;;;;;2.41;94.79;99208.81;5093832;28;20052;-68