Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:01;;;;;;;2.97;1.63;;;11.20;84.80;;;;;;5033228;28;20314;-87
2021/09/30 00:02:28;;;;;;;3.73;1.77;;;11.30;84.10;;;;;;5008899;28;20281;-87
2021/09/30 00:04:54;;;;;;;1.97;1.50;;;11.30;83.30;;;;;;5031954;28;20242;-87
2021/09/30 00:07:19;;;;;;;1.80;1.60;;;11.20;83.30;;;;;;5030779;28;20199;-87
2021/09/30 00:09:47;;;;;;;1.80;1.60;;;11.30;83.60;;;;;;5030368;28;20224;-87
2021/09/30 00:12:32;;;;;;;2.60;1.50;;;11.40;83.30;;;;;;5030557;28;20289;-87
2021/09/30 00:15:02;;;;;;;3.00;1.77;;;11.30;83.40;;;;;;5032415;28;20203;-87
2021/09/30 00:52:21;;;;;;;2.47;1.70;;;11.20;83.90;;;;;;5044361;28;20191;-87
2021/09/30 00:55:07;;;;;;;2.83;1.70;;;11.10;83.50;;;;;;5031362;28;20254;-88
2021/09/30 01:18:38;;;;;;;4.23;1.90;;;10.70;86.30;;;;;;5017471;28;20225;-87
2021/09/30 02:59:09;;;;;;;3.23;1.90;;;11.50;81.40;;;;;;5030295;28;20333;-88
2021/09/30 03:01:38;;;;;;;1.70;1.60;;;11.40;81.70;;;;;;5027474;28;20371;-88
2021/09/30 03:04:05;;;;;;;2.53;2.07;;;11.50;81.90;;;;;;5024333;28;20204;-88
2021/09/30 03:06:32;;;;;;;2.20;2.00;;;11.50;82.00;;;;;;5011391;28;20263;-88
2021/09/30 03:09:02;;;;;;;3.63;2.20;;;11.50;81.80;;;;;;5028565;28;20192;-87
2021/09/30 03:11:29;;;;;;;2.83;1.73;;;11.60;81.70;;;;;;5026545;28;20216;-88
2021/09/30 03:13:58;;;;;;;2.27;2.00;;;11.50;82.00;;;;;;5020852;28;20216;-88
2021/09/30 03:16:46;;;;;;;2.77;1.93;;;11.60;81.70;;;;;;5029953;28;20200;-88
2021/09/30 03:19:32;;;;;;;2.03;1.80;;;11.40;80.90;;;;;;5027700;28;20196;-88
2021/09/30 03:22:13;;;;;;;2.87;2.10;;;11.50;81.80;;;;;;5026538;28;20193;-88
2021/09/30 03:24:42;;;;;;;4.73;2.10;;;11.40;81.10;;;;;;5008264;28;20322;-88
2021/09/30 03:27:09;;;;;;;1.90;1.80;;;11.30;81.50;;;;;;5029693;28;20188;-88
2021/09/30 03:29:35;;;;;;;5.07;1.90;;;11.30;82.70;;;;;;5027324;28;20663;-88
2021/09/30 03:32:03;;;;;;;4.10;2.27;;;11.40;82.10;;;;;;5025598;28;20207;-86
2021/09/30 03:34:28;;;;;;;4.20;1.90;;;11.30;81.40;;;;;;5029225;28;20207;-88
2021/09/30 03:36:54;;;;;;;2.07;1.87;;;11.40;82.00;;;;;;5028057;28;20707;-88
2021/09/30 03:39:23;;;;;;;4.53;2.03;;;11.40;82.10;;;;;;5027083;28;20268;-88
2021/09/30 03:41:50;;;;;;;2.40;2.20;;;11.30;82.10;;;;;;5007864;28;20224;-88
2021/09/30 03:44:16;;;;;;;3.53;2.07;;;11.40;81.70;;;;;;5028325;28;20696;-88
2021/09/30 03:46:44;;;;;;;3.07;2.07;;;11.40;82.00;;;;;;5026869;28;20195;-88
2021/09/30 03:49:13;;;;;;;2.93;2.10;;;11.50;81.70;;;;;;5009863;28;20235;-88
2021/09/30 03:54:25;;;;;;;2.30;2.10;;;11.50;81.10;;;;;;5027229;28;20203;-89
2021/09/30 03:57:06;;;;;;;3.43;1.97;;;11.50;81.10;;;;;;5026492;28;20200;-88
2021/09/30 03:59:32;;;;;;;3.30;2.17;;;11.40;80.30;;;;;;5026872;28;20193;-88
2021/09/30 04:02:02;;;;;;;1.87;1.77;;;11.40;81.30;;;;;;5030156;28;20250;-88
2021/09/30 04:04:34;;;;;;;3.07;1.97;;;11.40;81.20;;;;;;5013650;28;20200;-88
2021/09/30 04:07:03;;;;;;;2.97;2.10;;;11.30;80.90;;;;;;5030277;28;20200;-88
2021/09/30 04:09:30;;;;;;;3.90;1.90;;;11.40;81.50;;;;;;5016903;28;20195;-88
2021/09/30 04:12:00;;;;;;;2.20;2.00;;;11.30;81.30;;;;;;5032329;28;20200;-89
2021/09/30 04:14:28;;;;;;;4.20;2.00;;;11.30;81.30;;;;;;5032357;28;20239;-88
2021/09/30 04:16:54;;;;;;;3.40;1.87;;;11.20;80.60;;;;;;5032660;28;20208;-89
2021/09/30 04:19:20;;;;;;;2.30;2.10;;;11.20;81.50;;;;;;5033018;28;20203;-88
2021/09/30 04:21:47;;;;;;;1.70;1.60;;;11.20;81.90;;;;;;5011232;28;20251;-86
2021/09/30 04:24:13;;;;;;;2.37;1.90;;;11.30;81.80;;;;;;5021257;28;20196;-87
2021/09/30 04:26:39;;;;;;;1.87;1.77;;;11.30;81.50;;;;;;5034974;28;20252;-86
2021/09/30 04:29:05;;;;;;;4.13;1.90;;;11.30;82.00;;;;;;5023052;28;20266;-87
2021/09/30 04:31:31;;;;;;;2.20;1.63;;;11.30;81.30;;;;;;5022528;28;20219;-87
2021/09/30 04:33:57;;;;;;;1.90;1.70;;;11.30;82.00;;;;;;5035342;28;20266;-87
2021/09/30 04:36:23;;;;;;;1.77;1.67;;;11.30;81.80;;;;;;5043453;28;20200;-87
2021/09/30 04:38:50;;;;;;;1.90;1.80;;;11.20;81.20;;;;;;5028177;28;20277;-87
2021/09/30 04:41:16;;;;;;;3.00;2.20;;;11.30;82.20;;;;;;5042420;28;20208;-86
2021/09/30 04:43:45;;;;;;;1.80;1.70;;;11.20;82.00;;;;;;5034216;28;20202;-87
2021/09/30 04:46:11;;;;;;;2.93;1.70;;;11.20;81.70;;;;;;5028374;28;20222;-87
2021/09/30 04:48:37;;;;;;;2.43;1.90;;;11.20;82.20;;;;;;5020626;28;20297;-86
2021/09/30 04:51:03;;;;;;;2.73;1.77;;;11.20;82.30;;;;;;5033902;28;20235;-87
2021/09/30 04:53:28;;;;;;;1.70;1.60;;;11.20;82.20;;;;;;5031299;28;20203;-86
2021/09/30 04:55:54;;;;;;;5.10;1.90;;;11.20;82.10;;;;;;5032520;28;20295;-85
2021/09/30 04:58:20;;;;;;;2.20;1.80;;;11.10;82.40;;;;;;5039197;28;20242;-86
2021/09/30 05:00:46;;;;;;;2.07;1.80;;;11.20;82.30;;;;;;5031021;28;20237;-87
2021/09/30 05:03:11;;;;;;;4.03;1.70;;;11.20;82.20;;;;;;5012557;28;20226;-87
2021/09/30 05:05:37;;;;;;;3.00;2.03;;;11.20;82.20;;;;;;5033693;28;20242;-86
2021/09/30 05:08:03;;;;;;;2.83;1.70;;;11.10;81.80;;;;;;5034118;28;20183;-85
2021/09/30 05:10:33;;;;;;;3.20;2.20;;;11.10;82.30;;;;;;5048797;28;20218;-85
2021/09/30 05:13:04;;;;;;;2.70;1.77;;;11.10;82.50;;;;;;5033228;28;20187;-86
2021/09/30 05:15:30;;;;;;;2.70;1.90;;;11.00;81.90;;;;;;5032996;28;20677;-86
2021/09/30 05:17:56;;;;;;;2.13;1.93;;;10.90;81.60;;;;;;5031429;28;20310;-87
2021/09/30 05:20:21;;;;;;;1.70;1.60;;;10.80;82.20;;;;;;5029962;28;20213;-86
2021/09/30 05:22:47;;;;;;;2.23;1.70;;;10.80;82.70;;;;;;5015046;28;20196;-86
2021/09/30 05:25:13;;;;;;;4.70;1.90;;;10.80;83.80;;;;;;5031742;28;20197;-87
2021/09/30 05:27:38;;;;;;;2.63;1.90;;;10.90;82.10;;;;;;5014971;28;20200;-86
2021/09/30 05:30:05;;;;;;;2.67;1.70;;;10.90;82.90;;;;;;5032555;28;20260;-86
2021/09/30 05:32:31;;;;;;;3.43;1.80;;;10.80;82.60;;;;;;5033644;28;20566;-86
2021/09/30 05:34:56;;;;;;;2.53;1.80;;;10.90;82.30;;;;;;5032053;28;20196;-85
2021/09/30 05:37:22;;;;;;;2.93;1.90;;;10.80;83.20;;;;;;5024269;28;20227;-85
2021/09/30 05:39:48;;;;;;;2.20;1.87;;;10.90;83.20;;;;;;5031973;28;20457;-85
2021/09/30 05:42:15;;;;;;;3.10;2.20;;;10.90;83.00;;;;;;5040035;28;20195;-86
2021/09/30 05:44:41;;;;;;;2.93;1.93;;;10.90;83.10;;;;;;5043193;28;20192;-85
2021/09/30 05:47:07;;;;;;;3.93;2.03;;;10.90;81.90;;;;;;5038098;28;20207;-86
2021/09/30 05:49:33;;;;;;;2.63;2.00;;;10.90;82.50;;;;;;5017568;28;20203;-86
2021/09/30 05:52:08;;;;;;;3.20;1.90;;;10.90;82.80;;;;;;5044873;28;20255;-85
2021/09/30 05:54:33;;;;;;;2.30;2.10;;;10.90;82.70;;;;;;5021649;28;20207;-86
2021/09/30 05:56:59;;;;;;;2.17;1.97;;;10.90;82.90;;;;;;5041430;28;20187;-86
2021/09/30 05:59:25;;;;;;;1.97;1.77;;;10.90;82.50;;;;;;5022509;28;20191;-86
2021/09/30 06:12:59;;;;;;;3.00;2.00;;;11.10;82.80;;;;;;5040123;28;20196;-86
2021/09/30 06:15:29;;;;;;;3.30;2.40;;;11.10;82.70;;;;;;5037393;28;20223;-86
2021/09/30 06:17:56;;;;;;;2.90;2.17;;;11.10;83.00;;;;;;5039564;28;20231;-86
2021/09/30 06:20:22;;;;;;;2.57;2.00;;;11.10;83.10;;;;;;5018557;28;20215;-86
2021/09/30 06:22:48;;;;;;;2.47;2.10;;;11.10;83.30;;;;;;5025050;28;20215;-87
2021/09/30 06:25:14;;;;;;;2.67;1.97;;;11.00;83.40;;;;;;5038549;28;20227;-87
2021/09/30 06:27:39;;;;;;;4.47;2.40;;;11.00;83.70;;;;;;5038237;28;20211;-87
2021/09/30 06:30:06;;;;;;;2.47;2.10;;;11.00;83.60;;;;;;5034112;28;20298;-86
2021/09/30 06:32:32;;;;;;;2.60;2.37;;;10.90;84.20;;;;;;5019215;28;20181;-87
2021/09/30 06:34:57;;;;;;;4.63;2.70;;;10.80;83.80;;;;;;5030156;28;20206;-87
2021/09/30 06:37:23;;;;;;;4.63;2.80;;;10.70;85.20;;;;;;5017077;28;20322;-87
2021/09/30 06:39:49;;;;;;;3.30;2.30;;;10.70;85.00;;;;;;5018164;28;20215;-87
2021/09/30 06:42:15;;;;;;;3.73;2.57;;;10.40;87.10;;;;;;4998924;28;20206;-87
2021/09/30 06:44:41;;;;;;;2.83;2.57;;;10.30;87.60;;;;;;5035688;28;20194;-86
2021/09/30 06:47:07;;;;;;;3.90;2.77;;;10.20;88.80;;;;;;5038085;28;20225;-86
2021/09/30 06:49:32;;;;;;;4.67;2.50;;;10.00;89.40;;;;;;5020374;28;20200;-86
2021/09/30 06:51:58;;;;;;;3.43;2.37;;;10.10;90.10;;;;;;5020130;28;20209;-87
2021/09/30 06:54:24;;;;;;;3.30;2.37;;;10.30;88.80;;;;;;5037194;28;20205;-86
2021/09/30 06:56:51;;;;;;;2.93;2.40;;;10.30;89.10;;;;;;5031936;28;20198;-86
2021/09/30 06:59:22;;;;;;;3.90;2.30;;;10.40;88.10;;;;;;5031384;28;20231;-86
2021/09/30 07:01:48;;;;;;;2.73;2.10;;;10.50;87.70;;;;;;5033990;28;20193;-88
2021/09/30 07:04:14;;;;;;;3.40;2.37;;;10.50;87.70;;;;;;5029888;28;20207;-87
2021/09/30 07:06:40;;;;;;;2.33;1.97;;;10.50;88.00;;;;;;5033402;28;20196;-88
2021/09/30 07:09:06;;;;;;;2.70;1.90;;;10.50;87.60;;;;;;5030663;28;20189;-86
2021/09/30 07:11:32;;;;;;;3.27;2.20;;;10.40;87.60;;;;;;5026058;28;20204;-87
2021/09/30 07:13:58;;;;;;;3.70;2.13;;;10.50;87.60;;;;;;5033401;28;20209;-87
2021/09/30 07:16:24;;;;;;;5.27;2.40;;;10.50;87.20;;;;;;5007045;28;20265;-87
2021/09/30 07:18:50;;;;;;;2.90;2.00;;;10.60;87.60;;;;;;5005464;28;20285;-87
2021/09/30 07:21:17;;;;;;;3.40;2.07;;;10.70;87.70;;;;;;5040731;28;20198;-88
2021/09/30 07:23:43;;;;;;;4.93;2.30;;;10.80;87.20;;;;;;5039723;28;20201;-88
2021/09/30 07:26:10;;;;;;;3.40;2.03;;;10.90;87.30;;;;;;5042184;28;20213;-86
2021/09/30 07:28:37;;;;;;;3.53;2.27;;;11.10;86.20;;;;;;5042224;28;21093;-86
2021/09/30 07:31:04;;;;;;;5.90;2.27;;;11.20;86.70;;;;;;5020091;28;20210;-85
2021/09/30 07:33:30;;;;;;;2.57;2.00;;;11.20;87.10;;;;;;5033074;28;20194;-86
2021/09/30 07:35:56;;;;;;;3.17;2.37;;;11.20;85.20;;;;;;5019846;28;20536;-86
2021/09/30 07:38:22;;;;;;;6.30;2.40;;;11.10;87.70;;;;;;5018687;28;20225;-87
2021/09/30 07:40:51;;;;;;;3.13;2.00;;;11.10;87.60;;;;;;5021560;28;20214;-87
2021/09/30 07:43:18;;;;;;;4.17;2.10;;;11.50;85.10;;;;;;5006760;28;20282;-86
2021/09/30 07:45:44;;;;;;;2.77;2.30;;;11.60;84.40;;;;;;5028488;28;20205;-88
2021/09/30 07:48:10;;;;;;;4.40;2.80;;;11.60;84.60;;;;;;5009895;28;20209;-87
2021/09/30 07:50:37;;;;;;;5.33;2.83;;;11.50;85.90;;;;;;5020980;28;20383;-88
2021/09/30 07:53:04;;;;;;;3.73;2.60;;;11.40;85.40;;;;;;5026109;28;20190;-88
2021/09/30 07:55:30;;;;;;;4.00;2.30;;;11.50;85.70;;;;;;5029053;28;20202;-87
2021/09/30 07:57:57;;;;;;;3.03;2.33;;;11.60;85.70;;;;;;5022448;28;20227;-87
2021/09/30 08:00:23;;;;;;;3.10;2.03;;;11.70;85.00;;;;;;5043409;28;20219;-87
2021/09/30 08:02:49;;;;;;;3.17;2.30;;;11.80;83.50;;;;;;5039332;28;20191;-87
2021/09/30 08:05:15;;;;;;;2.23;2.03;;;11.90;83.80;;;;;;5022875;28;20198;-88
2021/09/30 08:07:43;;;;;;;2.20;2.00;;;12.10;83.80;;;;;;5023338;28;20561;-88
2021/09/30 08:10:09;;;;;;;3.50;2.50;;;12.20;82.80;;;;;;5032323;28;20230;-88
2021/09/30 08:12:35;;;;;;;4.43;2.50;;;12.20;83.80;;;;;;5029818;28;20215;-88
2021/09/30 08:15:02;;;;;;;4.17;2.43;;;12.10;83.20;;;;;;5011538;28;20584;-88
2021/09/30 08:17:28;;;;;;;4.40;2.30;;;12.10;82.70;;;;;;5025688;28;20683;-88
2021/09/30 08:19:55;;;;;;;4.10;2.20;;;12.10;84.10;;;;;;5021852;28;20220;-88
2021/09/30 08:22:21;;;;;;;3.40;2.30;;;12.40;84.00;;;;;;5019278;28;20207;-87
2021/09/30 08:24:47;;;;;;;3.33;2.20;;;12.30;83.10;;;;;;5025091;28;20205;-87
2021/09/30 08:27:13;;;;;;;4.50;2.30;;;12.10;82.30;;;;;;5014296;28;20197;-88
2021/09/30 08:29:39;;;;;;;4.10;2.20;;;12.20;82.90;;;;;;5022416;28;20226;-87
2021/09/30 08:32:07;;;;;;;5.37;2.60;;;12.40;82.90;;;;;;5041465;28;20221;-87
2021/09/30 08:34:33;;;;;;;3.00;2.30;;;12.50;81.40;;;;;;5026433;28;20259;-87
2021/09/30 08:37:01;;;;;;;4.33;2.30;;;12.60;80.70;;;;;;5025315;28;20203;-88
2021/09/30 08:39:28;;;;;;;2.30;2.10;;;12.40;82.40;;;;;;5009445;28;20195;-88
2021/09/30 08:41:55;;;;;;;2.60;2.07;;;12.20;84.60;;;;;;5016104;28;20202;-88
2021/09/30 08:44:26;;;;;;;6.17;2.63;;;12.40;81.90;;;;;;5025525;28;20196;-88
2021/09/30 08:46:55;;;;;;;2.80;1.97;;;12.60;81.20;;;;;;5010525;28;20210;-87
2021/09/30 08:49:21;;;;;;;3.30;1.97;;;12.70;78.80;;;;;;5001500;28;20475;-88
2021/09/30 08:51:47;;;;;;;2.43;2.10;;;12.90;78.60;;;;;;5015706;28;20206;-88
2021/09/30 08:54:12;;;;;;;6.33;2.60;;;12.70;80.30;;;;;;5019029;28;20275;-88
2021/09/30 08:56:38;;;;;;;3.60;2.43;;;12.90;78.80;;;;;;5008918;28;20198;-88
2021/09/30 08:59:19;;;;;;;4.67;2.00;;;13.10;79.10;;;;;;5004555;28;20246;-88
2021/09/30 09:02:11;;;;;;;3.30;2.13;;;12.90;79.50;;;;;;5002080;28;20214;-88
2021/09/30 09:04:57;;;;;;;4.17;2.23;;;13.30;79.20;;;;;;5024142;28;20552;-88
2021/09/30 09:07:28;;;;;;;3.63;1.90;;;13.40;77.00;;;;;;5035859;28;20200;-88
2021/09/30 09:09:57;;;;;;;4.97;2.40;;;13.60;76.80;;;;;;5018313;28;20220;-88
2021/09/30 09:12:23;;;;;;;3.17;2.00;;;13.50;76.00;;;;;;5002985;28;20210;-87
2021/09/30 09:14:49;;;;;;;3.27;2.07;;;13.50;77.30;;;;;;5013985;28;20209;-89
2021/09/30 09:17:17;;;;;;;4.63;2.37;;;13.50;75.80;;;;;;5031511;28;20572;-88
2021/09/30 09:19:45;;;;;;;2.80;2.10;;;13.80;75.60;;;;;;5031440;28;20243;-88
2021/09/30 09:22:10;;;;;;;1.97;1.73;;;14.00;75.70;;;;;;5012045;28;20199;-89
2021/09/30 09:24:53;;;;;;;2.37;1.80;;;14.20;74.80;;;;;;5037705;28;20543;-88
2021/09/30 09:27:21;;;;;;;3.40;2.00;;;14.30;73.80;;;;;;5017239;28;20328;-88
2021/09/30 09:29:47;;;;;;;4.17;2.30;;;14.30;72.10;;;;;;5014493;28;20205;-89
2021/09/30 09:32:13;;;;;;;2.23;1.73;;;14.40;71.80;;;;;;5016029;28;20264;-87
2021/09/30 09:34:39;;;;;;;3.47;1.97;;;14.50;72.50;;;;;;5029317;28;20177;-88
2021/09/30 09:37:38;;;;;;;2.87;1.77;;;14.60;70.20;;;;;;5035382;28;20185;-89
2021/09/30 09:40:20;;;;;;;3.60;2.30;;;14.20;70.00;;;;;;5032088;28;20233;-89
2021/09/30 09:42:47;;;;;;;2.47;1.80;;;14.20;71.20;;;;;;5012067;28;20206;-88
2021/09/30 09:45:16;;;;;;;2.17;1.97;;;14.40;70.60;;;;;;5042605;28;20200;-88
2021/09/30 09:47:44;;;;;;;3.33;1.80;;;14.30;70.00;;;;;;5002389;28;20682;-88
2021/09/30 09:50:12;;;;;;;4.40;2.17;;;14.50;69.70;;;;;;5038423;28;20219;-89
2021/09/30 09:52:52;;;;;;;3.63;1.90;;;14.90;69.30;;;;;;5020725;28;20196;-88
2021/09/30 09:55:25;;;;;;;3.83;1.83;;;15.00;68.70;;;;;;5025598;28;20201;-88
2021/09/30 09:58:13;;;;;;;3.13;2.03;;;14.80;67.20;;;;;;5044658;28;20272;-88
2021/09/30 10:00:38;;;;;;;4.07;2.20;;;14.80;67.40;;;;;;5023411;28;20274;-89
2021/09/30 10:03:26;;;;;;;3.20;2.10;;;14.80;66.90;;;;;;5029866;28;20193;-88
2021/09/30 10:05:53;;;;;;;5.17;2.03;;;14.60;69.50;;;;;;5007827;28;20644;-88
2021/09/30 10:08:19;;;;;;;2.27;2.00;;;14.80;69.70;;;;;;5019330;28;20185;-89
2021/09/30 10:10:47;;;;;;;2.37;1.80;;;15.30;68.00;;;;;;5021610;28;20255;-89
2021/09/30 10:13:14;;;;;;;4.50;2.00;;;15.50;66.50;;;;;;5020812;28;20200;-88
2021/09/30 10:15:40;;;;;;;4.37;2.13;;;15.70;65.40;;;;;;5016840;28;20190;-88
2021/09/30 10:18:09;;;;;;;2.70;1.83;;;16.00;64.40;;;;;;5002868;28;20218;-88
2021/09/30 10:20:38;;;;;;;3.63;2.00;;;16.30;62.40;;;;;;5020941;28;20268;-89
2021/09/30 10:23:07;;;;;;;5.90;1.90;;;16.40;59.30;;;;;;5018147;28;20187;-89
2021/09/30 10:25:36;;;;;;;5.87;2.80;;;16.20;59.80;;;;;;5018161;28;21263;-89
2021/09/30 10:28:06;;;;;;;3.13;2.30;;;16.20;61.60;;;;;;5013372;28;20200;-88
2021/09/30 10:30:35;;;;;;;3.97;1.90;;;16.50;60.40;;;;;;5005195;28;20218;-88
2021/09/30 10:33:03;;;;;;;3.80;1.83;;;16.70;59.80;;;;;;5006593;28;20201;-88
2021/09/30 10:35:44;;;;;;;3.33;1.90;;;16.60;58.90;;;;;;5003634;28;20255;-89
2021/09/30 10:38:25;;;;;;;10.37;2.23;;;16.40;55.50;;;;;;5019822;28;20239;-88
2021/09/30 10:41:09;;;;;;;4.57;1.70;;;16.40;55.90;;;;;;5044927;28;20214;-88
2021/09/30 10:43:44;;;;;;;2.30;1.60;;;16.60;55.90;;;;;;5019664;28;20192;-88
2021/09/30 10:46:22;;;;;;;4.73;2.00;;;16.30;57.10;;;;;;5037578;28;20192;-88
2021/09/30 10:48:51;;;;;;;4.90;1.77;;;16.60;56.50;;;;;;5036498;28;20182;-88
2021/09/30 10:51:17;;;;;;;2.60;1.60;;;16.90;53.20;;;;;;5026070;28;20212;-88
2021/09/30 10:53:46;;;;;;;2.93;1.97;;;16.90;54.30;;;;;;5038356;28;20729;-89
2021/09/30 10:56:42;;;;;;;2.43;1.87;;;17.00;52.70;;;;;;5037111;28;20199;-88
2021/09/30 10:59:07;;;;;;;5.30;1.90;;;17.60;51.70;;;;;;5020158;28;20714;-90
2021/09/30 11:01:54;;;;;;;6.77;2.50;;;17.80;51.70;;;;;;5020781;28;20292;-90
2021/09/30 11:04:25;;;;;;;4.60;2.10;;;17.90;52.20;;;;;;5031275;28;20227;-88
2021/09/30 11:07:16;;;;;;;4.13;1.90;;;18.10;51.30;;;;;;5019081;28;20208;-88
2021/09/30 11:10:19;;;;;;;4.03;1.75;;;18.50;50.30;;;;;;5041461;28;20215;-88
2021/09/30 11:13:17;;;;;;;3.67;1.75;;;19.10;48.60;;;;;;5035378;28;20617;-89
2021/09/30 11:16:17;;;;;;;2.25;1.70;;;19.20;46.20;;;;;;5039168;28;20212;-89
2021/09/30 11:18:49;;;;;;;4.82;1.80;;;19.20;45.40;;;;;;4971034;28;20294;-89
2021/09/30 11:23:57;;;;;;;2.88;2.00;;;19.30;46.20;;;;;;5036141;28;20202;-89
2021/09/30 11:26:23;;;;;;;2.33;1.60;;;19.40;47.00;;;;;;5034377;28;20200;-90
2021/09/30 11:28:54;;;;;;;3.63;1.80;;;19.50;47.00;;;;;;5005048;28;20258;-89
2021/09/30 11:31:23;;;;;;;3.85;2.30;;;19.50;42.70;;;;;;5038322;28;20279;-89
2021/09/30 11:33:50;;;;;;;3.42;2.03;;;19.50;44.80;;;;;;5038371;28;20188;-89
2021/09/30 11:36:16;;;;;;;3.15;2.08;;;19.60;43.60;;;;;;5021581;28;20196;-89
2021/09/30 11:38:43;;;;;;;2.78;1.90;;;19.30;43.70;;;;;;5005296;28;20315;-89
2021/09/30 11:41:08;;;;;;;2.30;1.58;;;18.80;42.80;;;;;;5038908;28;20231;-89
2021/09/30 11:43:35;;;;;;;3.05;1.80;;;18.30;45.30;;;;;;5032495;28;20223;-89
2021/09/30 11:46:23;;;;;;;2.55;1.67;;;17.70;48.60;;;;;;5030855;28;20195;-89
2021/09/30 11:49:09;;;;;;;2.85;2.00;;;17.60;48.90;;;;;;5032794;28;20188;-89
2021/09/30 11:51:41;;;;;;;7.05;1.70;;;18.50;48.60;;;;;;5028016;28;20568;-89
2021/09/30 11:54:15;;;;;;;2.15;1.63;;;18.60;43.50;;;;;;5031337;28;20189;-89
2021/09/30 11:56:47;;;;;;;2.28;1.50;;;19.00;43.50;;;;;;5013838;28;20208;-89
2021/09/30 11:59:16;;;;;;;1.98;1.50;;;19.20;42.70;;;;;;5036297;28;20231;-89
2021/09/30 12:01:45;;;;;;;2.40;1.45;;;19.10;40.40;;;;;;5029812;28;20209;-89
2021/09/30 12:04:27;;;;;;;2.08;1.42;;;19.40;36.20;;;;;;5011437;28;20348;-89
2021/09/30 12:06:54;;;;;;;4.13;1.70;;;19.90;37.30;;;;;;5027985;28;20258;-89
2021/09/30 12:09:20;;;;;;;2.30;1.50;;;20.20;33.90;;;;;;5010069;28;20197;-89
2021/09/30 12:11:52;;;;;;;2.88;1.75;;;20.40;36.90;;;;;;5012126;28;20251;-90
2021/09/30 12:14:18;;;;;;;2.08;1.70;;;20.70;36.60;;;;;;5027589;28;20923;-90
2021/09/30 12:17:02;;;;;;;2.08;1.58;;;20.40;37.20;;;;;;5028678;28;20198;-90
2021/09/30 12:19:37;;;;;;;3.63;1.75;;;20.20;37.30;;;;;;5024369;28;20192;-89
2021/09/30 12:22:26;;;;;;;2.83;1.70;;;19.40;39.80;;;;;;5028938;28;20260;-88
2021/09/30 12:24:57;;;;;;;3.25;1.80;;;18.90;41.80;;;;;;5030278;28;20189;-88
2021/09/30 12:27:30;;;;;;;3.40;1.60;;;19.40;45.20;;;;;;5028181;28;20682;-89
2021/09/30 12:30:05;;;;;;;1.80;1.70;;;20.10;43.50;;;;;;5027290;28;20206;-89
2021/09/30 12:32:35;;;;;;;2.78;1.95;;;20.80;39.30;;;;;;5032826;28;20193;-89
2021/09/30 12:35:05;;;;;;;3.65;2.00;;;21.10;40.50;;;;;;5046481;28;20215;-91
2021/09/30 12:37:40;;;;;;;2.25;1.88;;;20.60;40.00;;;;;;5034806;28;20200;-89
2021/09/30 12:40:26;;;;;;;2.28;1.90;;;20.50;40.20;;;;;;5042147;28;20212;-90
2021/09/30 12:43:31;;;;;;;3.30;2.30;;;21.20;39.60;;;;;;5034441;28;20187;-90
2021/09/30 12:45:58;;;;;;;2.08;1.88;;;21.80;37.70;;;;;;5017819;28;20193;-88
2021/09/30 12:48:29;;;;;;;3.10;1.80;;;22.20;38.20;;;;;;5037817;28;20193;-89
2021/09/30 12:51:01;;;;;;;2.30;1.60;;;22.30;37.30;;;;;;5039476;28;20217;-90
2021/09/30 12:53:28;;;;;;;2.65;2.03;;;22.50;36.30;;;;;;5040129;28;20649;-88
2021/09/30 12:56:07;;;;;;;3.10;1.85;;;22.10;37.30;;;;;;5038398;28;20280;-88
2021/09/30 12:58:47;;;;;;;3.15;1.88;;;21.50;38.60;;;;;;5034534;28;20223;-89
2021/09/30 13:01:35;;;;;;;2.25;1.80;;;21.40;38.60;;;;;;5021744;28;20216;-89
2021/09/30 13:04:25;;;;;;;2.42;2.00;;;21.70;37.20;;;;;;4990244;28;20252;-89
2021/09/30 13:07:04;;;;;;;2.58;2.10;;;20.80;39.50;;;;;;5018968;28;20192;-89
2021/09/30 13:09:39;;;;;;;3.53;2.10;;;21.50;38.70;;;;;;5037766;28;20243;-89
2021/09/30 13:12:16;;;;;;;2.05;1.65;;;22.20;38.00;;;;;;5038241;28;20189;-88
2021/09/30 13:14:53;;;;;;;5.38;2.00;;;22.70;37.10;;;;;;5039612;28;20235;-89
2021/09/30 13:17:24;;;;;;;1.83;1.60;;;23.20;36.20;;;;;;5006527;28;20213;-89
2021/09/30 13:19:56;;;;;;;3.20;2.08;;;23.20;36.70;;;;;;5040416;28;20205;-89
2021/09/30 13:22:26;;;;;;;3.33;2.08;;;23.10;35.40;;;;;;5037663;28;20709;-89
2021/09/30 13:24:54;;;;;;;2.63;1.92;;;23.00;35.70;;;;;;5019655;28;20181;-89
2021/09/30 13:27:27;;;;;;;2.38;1.77;;;22.60;35.20;;;;;;4997651;28;20181;-89
2021/09/30 13:29:53;;;;;;;2.45;2.08;;;21.80;36.50;;;;;;5034111;28;20207;-89
2021/09/30 13:32:20;;;;;;;2.20;1.80;;;21.70;37.70;;;;;;5015720;28;21267;-89
2021/09/30 13:34:47;;;;;;;6.18;2.10;;;22.20;37.00;;;;;;5036118;28;20244;-89
2021/09/30 13:37:13;;;;;;;2.33;2.13;;;23.00;36.40;;;;;;5014847;28;20191;-89
2021/09/30 13:39:40;;;;;;;2.50;1.92;;;23.10;34.50;;;;;;5036171;28;20336;-89
2021/09/30 13:42:06;;;;;;;2.22;1.80;;;23.10;33.80;;;;;;5033652;28;20197;-89
2021/09/30 13:44:32;;;;;;;4.50;2.08;;;22.90;34.70;;;;;;5032975;28;20235;-89
2021/09/30 13:46:58;;;;;;;2.97;1.92;;;23.10;33.50;;;;;;5015763;28;20279;-90
2021/09/30 13:49:24;;;;;;;4.20;2.30;;;22.70;34.80;;;;;;5029147;28;20221;-89
2021/09/30 13:51:51;;;;;;;2.65;1.80;;;23.20;33.10;;;;;;5002545;28;20197;-89
2021/09/30 13:54:17;;;;;;;2.20;1.90;;;23.70;32.10;;;;;;5021539;28;20204;-90
2021/09/30 13:56:43;;;;;;;1.85;1.60;;;23.90;33.20;;;;;;5004565;28;20220;-89
2021/09/30 13:59:09;;;;;;;2.33;2.13;;;24.10;31.60;;;;;;5025366;28;20319;-90
2021/09/30 14:01:35;;;;;;;2.28;1.90;;;23.60;32.60;;;;;;5039529;28;20215;-89
2021/09/30 14:04:02;;;;;;;2.75;2.00;;;23.70;32.90;;;;;;5038289;28;20224;-89
2021/09/30 14:06:28;;;;;;;2.70;2.00;;;23.70;32.30;;;;;;5021297;28;20193;-89
2021/09/30 14:08:55;;;;;;;2.92;1.90;;;23.90;32.00;;;;;;5033198;28;20189;-88
2021/09/30 14:11:23;;;;;;;4.30;2.05;;;24.10;31.70;;;;;;5029900;28;20255;-89
2021/09/30 14:13:52;;;;;;;2.65;1.90;;;24.10;32.10;;;;;;5007794;28;20257;-90
2021/09/30 14:16:18;;;;;;;3.03;1.83;;;23.90;32.90;;;;;;5038060;28;20222;-90
2021/09/30 14:18:50;;;;;;;3.03;2.08;;;23.80;33.00;;;;;;5041869;28;20217;-90
2021/09/30 14:21:17;;;;;;;3.40;2.10;;;24.10;32.60;;;;;;5023762;28;20217;-90
2021/09/30 14:23:43;;;;;;;3.72;1.90;;;24.20;32.00;;;;;;5041159;28;20216;-90
2021/09/30 14:26:09;;;;;;;2.80;1.80;;;24.10;32.20;;;;;;5036799;28;20197;-89
2021/09/30 14:28:35;;;;;;;5.13;2.17;;;24.20;33.00;;;;;;5042309;28;20220;-90
2021/09/30 14:31:04;;;;;;;2.25;1.83;;;23.90;32.20;;;;;;5009451;28;20216;-89
2021/09/30 14:33:32;;;;;;;3.30;1.88;;;24.00;32.50;;;;;;5039865;28;20195;-90
2021/09/30 14:36:01;;;;;;;2.35;1.75;;;24.00;32.40;;;;;;5008091;28;20271;-90
2021/09/30 14:38:27;;;;;;;2.95;1.65;;;24.20;31.70;;;;;;5027972;28;20217;-89
2021/09/30 14:40:53;;;;;;;3.53;1.92;;;24.00;32.10;;;;;;5025565;28;20237;-90
2021/09/30 14:43:23;;;;;;;2.03;1.80;;;24.20;31.40;;;;;;5040804;28;20181;-90
2021/09/30 14:45:51;;;;;;;3.15;1.95;;;24.10;31.20;;;;;;5041482;28;20185;-89
2021/09/30 14:48:17;;;;;;;2.72;1.70;;;24.40;31.00;;;;;;5016638;28;20195;-89
2021/09/30 14:50:43;;;;;;;2.08;1.90;;;24.30;30.10;;;;;;5034545;28;20689;-89
2021/09/30 14:53:11;;;;;;;3.50;2.05;;;24.30;30.30;;;;;;5035846;28;20189;-90
2021/09/30 14:55:38;;;;;;;2.15;1.80;;;24.30;29.90;;;;;;5033899;28;20192;-90
2021/09/30 14:58:05;;;;;;;1.70;1.60;;;24.30;30.70;;;;;;5014117;28;20223;-90
2021/09/30 15:00:31;;;;;;;2.53;2.00;;;24.20;30.00;;;;;;5031253;28;20205;-89
2021/09/30 15:02:57;;;;;;;3.00;2.17;;;24.30;30.50;;;;;;5028358;28;20239;-89
2021/09/30 15:05:22;;;;;;;2.00;1.83;;;24.50;30.60;;;;;;5029466;28;20549;-90
2021/09/30 15:07:48;;;;;;;2.53;2.03;;;24.50;31.20;;;;;;5031023;28;20192;-90
2021/09/30 15:10:14;;;;;;;2.70;1.83;;;24.40;30.80;;;;;;5041387;28;20221;-90
2021/09/30 15:12:40;;;;;;;2.55;1.77;;;24.40;30.70;;;;;;5049439;28;20208;-90
2021/09/30 15:15:07;;;;;;;2.10;1.77;;;24.30;31.00;;;;;;5028503;28;20197;-90
2021/09/30 15:22:32;;;;;;;1.83;1.73;;;23.80;31.60;;;;;;5031433;28;20251;-89
2021/09/30 15:24:57;;;;;;;2.90;2.00;;;23.70;31.30;;;;;;5027768;28;20200;-90
2021/09/30 15:27:23;;;;;;;3.30;1.65;;;23.80;31.20;;;;;;5006509;28;20197;-90
2021/09/30 15:29:49;;;;;;;1.80;1.70;;;23.80;31.40;;;;;;5025266;28;20204;-89
2021/09/30 15:32:18;;;;;;;2.03;1.83;;;23.90;30.20;;;;;;5026708;28;20652;-89
2021/09/30 15:34:44;;;;;;;2.00;1.85;;;23.90;30.20;;;;;;5008921;28;20585;-89
2021/09/30 15:37:10;;;;;;;2.30;1.83;;;23.90;31.70;;;;;;5041100;28;20193;-88
2021/09/30 15:39:36;;;;;;;2.15;1.95;;;24.00;32.10;;;;;;5029664;28;20197;-86
2021/09/30 15:42:02;;;;;;;3.58;1.90;;;24.00;32.40;;;;;;5034094;28;20193;-86
2021/09/30 15:44:30;;;;;;;3.22;1.90;;;23.70;31.20;;;;;;5045018;28;20185;-86
2021/09/30 15:46:56;;;;;;;1.88;1.70;;;23.40;33.00;;;;;;5037473;28;20671;-87
2021/09/30 15:49:21;;;;;;;3.30;2.10;;;23.30;32.00;;;;;;5018784;28;20212;-89
2021/09/30 15:51:48;;;;;;;2.33;1.77;;;23.20;34.10;;;;;;5034264;28;20192;-89
2021/09/30 15:54:14;;;;;;;2.63;1.80;;;23.20;33.40;;;;;;5001708;28;20649;-90