Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:25;;;;;;;;;;;;;;;21.53;46.55;101180.97;7393930;19;1728;-42
2023/10/18 00:02:54;;;;;;;;;;;;;;;21.51;46.68;101182.97;7393936;19;1496;-42
2023/10/18 00:05:26;;;;;;;;;;;;;;;21.45;46.33;101185.22;7394039;19;1777;-42
2023/10/18 00:07:56;;;;;;;;;;;;;;;21.48;46.59;101175.16;7394060;19;1598;-51
2023/10/18 00:10:26;;;;;;;;;;;;;;;21.42;46.34;101172.00;7394398;19;1613;-42
2023/10/18 00:12:55;;;;;;;;;;;;;;;21.39;46.76;101180.38;7393610;19;1852;-42
2023/10/18 00:15:24;;;;;;;;;;;;;;;21.36;46.56;101174.41;7393290;19;1648;-42
2023/10/18 00:17:52;;;;;;;;;;;;;;;21.38;46.60;101178.66;7392653;19;1594;-43
2023/10/18 00:20:23;;;;;;;;;;;;;;;21.36;46.89;101180.63;7393405;19;1676;-42
2023/10/18 00:22:57;;;;;;;;;;;;;;;21.38;46.67;101173.28;7379623;19;1578;-42
2023/10/18 00:25:25;;;;;;;;;;;;;;;21.36;46.55;101169.88;7393632;19;1616;-42
2023/10/18 00:27:54;;;;;;;;;;;;;;;21.38;46.57;101177.81;7392258;19;1512;-42
2023/10/18 00:30:22;;;;;;;;;;;;;;;21.36;46.41;101171.72;7394460;19;1629;-42
2023/10/18 00:32:51;;;;;;;;;;;;;;;21.37;46.40;101160.00;7393260;19;1854;-42
2023/10/18 00:35:23;;;;;;;;;;;;;;;21.38;46.71;101170.59;7393346;19;1702;-42
2023/10/18 00:37:56;;;;;;;;;;;;;;;21.33;46.50;101163.91;7393100;19;1585;-42
2023/10/18 00:40:33;;;;;;;;;;;;;;;21.30;46.56;101157.00;7393313;19;1621;-42
2023/10/18 00:43:07;;;;;;;;;;;;;;;21.30;46.27;101148.91;7391730;19;1538;-42
2023/10/18 00:45:37;;;;;;;;;;;;;;;21.31;46.25;101172.16;7392270;19;1693;-42
2023/10/18 00:48:06;;;;;;;;;;;;;;;21.29;46.16;101151.75;7390725;19;1487;-42
2023/10/18 00:50:37;;;;;;;;;;;;;;;21.30;46.30;101165.06;7391822;19;1513;-42
2023/10/18 00:53:09;;;;;;;;;;;;;;;21.31;46.49;101161.41;7389624;19;1844;-42
2023/10/18 00:55:38;;;;;;;;;;;;;;;21.33;46.13;101172.00;7391133;19;1480;-42
2023/10/18 00:58:08;;;;;;;;;;;;;;;21.28;46.24;101155.44;7390509;19;1574;-42
2023/10/18 01:00:40;;;;;;;;;;;;;;;21.26;46.25;101169.88;7390010;19;1524;-42
2023/10/18 01:03:09;;;;;;;;;;;;;;;21.28;46.21;101167.03;7392026;19;1467;-42
2023/10/18 01:05:39;;;;;;;;;;;;;;;21.31;46.41;101161.41;7390976;19;1685;-43
2023/10/18 01:08:10;;;;;;;;;;;;;;;21.33;46.07;101164.78;7391981;19;1490;-42
2023/10/18 01:10:42;;;;;;;;;;;;;;;21.25;46.29;101161.97;7392031;19;1830;-42
2023/10/18 01:13:11;;;;;;;;;;;;;;;21.19;46.07;101147.22;7391758;19;1838;-42
2023/10/18 01:15:43;;;;;;;;;;;;;;;21.31;46.06;101166.78;7390471;19;1844;-42
2023/10/18 01:18:11;;;;;;;;;;;;;;;21.25;46.16;101168.19;7389369;19;1953;-42
2023/10/18 01:20:40;;;;;;;;;;;;;;;21.21;46.50;101155.16;7391173;19;1430;-42
2023/10/18 01:23:11;;;;;;;;;;;;;;;21.21;46.56;101160.53;7376397;19;1676;-42
2023/10/18 01:25:42;;;;;;;;;;;;;;;21.17;46.44;101153.72;7390683;19;1573;-42
2023/10/18 01:28:11;;;;;;;;;;;;;;;21.16;46.34;101158.25;7391886;19;1819;-42
2023/10/18 01:30:40;;;;;;;;;;;;;;;21.23;46.11;101161.25;7390980;19;1843;-42
2023/10/18 01:33:10;;;;;;;;;;;;;;;21.14;46.27;101138.72;7390693;19;1877;-42
2023/10/18 01:35:42;;;;;;;;;;;;;;;21.19;46.37;101158.00;7390570;19;1509;-42
2023/10/18 01:38:15;;;;;;;;;;;;;;;21.18;46.07;101150.06;7394549;19;1591;-42
2023/10/18 01:40:55;;;;;;;;;;;;;;;21.18;45.98;101163.50;7398494;19;1589;-42
2023/10/18 01:43:27;;;;;;;;;;;;;;;21.19;46.14;101167.91;7399294;19;1644;-42
2023/10/18 01:45:57;;;;;;;;;;;;;;;21.21;46.22;101174.00;7398036;19;1843;-42
2023/10/18 01:48:26;;;;;;;;;;;;;;;21.17;46.13;101169.84;7398755;19;1748;-42
2023/10/18 01:50:54;;;;;;;;;;;;;;;21.15;46.19;101169.16;7397988;19;1569;-42
2023/10/18 01:53:23;;;;;;;;;;;;;;;21.17;46.11;101175.22;7396882;19;1848;-42
2023/10/18 01:55:54;;;;;;;;;;;;;;;21.15;45.89;101190.66;7398400;19;1562;-42
2023/10/18 01:58:25;;;;;;;;;;;;;;;21.17;46.10;101191.38;7397981;19;1736;-42
2023/10/18 02:00:55;;;;;;;;;;;;;;;21.21;45.52;101198.19;7398964;19;1806;-42
2023/10/18 02:03:24;;;;;;;;;;;;;;;21.24;45.46;101219.41;7397895;19;1813;-42
2023/10/18 02:05:52;;;;;;;;;;;;;;;21.18;45.79;101211.91;7394603;19;1475;-42
2023/10/18 02:08:21;;;;;;;;;;;;;;;21.17;45.71;101204.81;7396972;19;1606;-42
2023/10/18 02:10:50;;;;;;;;;;;;;;;21.17;45.67;101210.19;7397273;19;1375;-42
2023/10/18 02:13:21;;;;;;;;;;;;;;;21.16;45.66;101203.13;7394723;19;1863;-42
2023/10/18 02:15:50;;;;;;;;;;;;;;;21.13;45.86;101200.72;7396893;19;1898;-42
2023/10/18 02:18:19;;;;;;;;;;;;;;;21.12;45.81;101212.47;7395880;19;1603;-42
2023/10/18 02:20:53;;;;;;;;;;;;;;;21.11;45.60;101208.94;7396742;19;1498;-42
2023/10/18 02:23:21;;;;;;;;;;;;;;;21.11;45.79;101194.63;7380555;19;1593;-42
2023/10/18 02:25:50;;;;;;;;;;;;;;;21.10;46.07;101214.44;7395954;19;2474;-42
2023/10/18 02:28:27;;;;;;;;;;;;;;;21.12;45.72;101194.50;7396509;19;1669;-42
2023/10/18 02:31:09;;;;;;;;;;;;;;;21.12;45.91;101209.78;7395704;19;1644;-42
2023/10/18 02:33:38;;;;;;;;;;;;;;;21.11;45.91;101203.56;7395851;19;1849;-42
2023/10/18 02:36:11;;;;;;;;;;;;;;;21.10;45.80;101179.50;7394650;19;1474;-42
2023/10/18 02:38:41;;;;;;;;;;;;;;;21.07;45.67;101196.75;7396018;19;1440;-42
2023/10/18 02:41:19;;;;;;;;;;;;;;;21.14;45.90;101197.03;7397247;19;1506;-42
2023/10/18 02:43:50;;;;;;;;;;;;;;;21.10;45.40;101190.25;7397180;19;1843;-42
2023/10/18 02:46:21;;;;;;;;;;;;;;;21.09;45.55;101183.16;7396522;19;1554;-42
2023/10/18 02:48:51;;;;;;;;;;;;;;;21.08;45.80;101179.63;7396647;19;1950;-42
2023/10/18 02:51:22;;;;;;;;;;;;;;;21.05;45.90;101220.25;7396643;19;1582;-42
2023/10/18 02:53:51;;;;;;;;;;;;;;;21.09;45.52;101177.78;7395387;19;1855;-42
2023/10/18 02:56:20;;;;;;;;;;;;;;;21.10;45.85;101195.63;7396170;19;1561;-41
2023/10/18 02:58:53;;;;;;;;;;;;;;;21.11;45.61;101197.31;7396525;19;1526;-42
2023/10/18 03:01:25;;;;;;;;;;;;;;;21.10;45.59;101212.59;7395279;19;1693;-42
2023/10/18 03:03:54;;;;;;;;;;;;;;;21.12;45.39;101194.50;7396383;19;1547;-42
2023/10/18 03:06:24;;;;;;;;;;;;;;;21.10;45.37;101166.03;7393443;19;1567;-42
2023/10/18 03:08:57;;;;;;;;;;;;;;;21.13;45.57;101189.94;7394569;19;1851;-42
2023/10/18 03:11:25;;;;;;;;;;;;;;;21.08;45.64;101197.59;7396523;19;1427;-42
2023/10/18 03:13:57;;;;;;;;;;;;;;;21.13;45.32;101196.19;7394735;19;1826;-42
2023/10/18 03:16:38;;;;;;;;;;;;;;;21.10;45.56;101201.00;7395774;19;1561;-42
2023/10/18 03:19:11;;;;;;;;;;;;;;;21.11;45.33;101186.56;7396025;19;1485;-42
2023/10/18 03:21:41;;;;;;;;;;;;;;;21.09;45.62;101189.41;7394298;19;1442;-42
2023/10/18 03:24:12;;;;;;;;;;;;;;;21.03;45.45;101192.66;7381117;19;1860;-42
2023/10/18 03:26:40;;;;;;;;;;;;;;;21.05;45.47;101188.81;7394645;19;1918;-42
2023/10/18 03:29:15;;;;;;;;;;;;;;;20.98;45.61;101187.66;7393830;19;1601;-42
2023/10/18 03:31:47;;;;;;;;;;;;;;;20.97;45.81;101188.66;7394318;19;1832;-42
2023/10/18 03:34:18;;;;;;;;;;;;;;;21.06;45.77;101195.88;7394324;19;1851;-42
2023/10/18 03:36:54;;;;;;;;;;;;;;;21.05;45.51;101199.59;7392727;19;1688;-42
2023/10/18 03:39:24;;;;;;;;;;;;;;;21.03;45.83;101190.81;7394538;19;1653;-42
2023/10/18 03:41:53;;;;;;;;;;;;;;;21.01;45.79;101194.63;7394380;19;1461;-42
2023/10/18 03:44:27;;;;;;;;;;;;;;;21.06;45.57;101201.25;7393093;19;1925;-42
2023/10/18 03:47:03;;;;;;;;;;;;;;;21.05;45.67;101202.28;7391390;19;2399;-42
2023/10/18 03:49:36;;;;;;;;;;;;;;;21.00;45.28;101203.66;7394151;19;1475;-43
2023/10/18 03:52:16;;;;;;;;;;;;;;;21.04;45.44;101203.25;7392894;19;1545;-42
2023/10/18 03:54:57;;;;;;;;;;;;;;;21.05;45.44;101198.75;7391772;19;1891;-42
2023/10/18 03:57:37;;;;;;;;;;;;;;;21.08;45.13;101201.13;7391632;19;2033;-42
2023/10/18 04:02:52;;;;;;;;;;;;;;;21.07;45.16;101212.91;7392350;19;1364;-42
2023/10/18 04:05:30;;;;;;;;;;;;;;;21.05;45.06;101215.72;7392849;19;1707;-42
2023/10/18 04:07:58;;;;;;;;;;;;;;;21.06;45.34;101205.81;7392038;19;1386;-42
2023/10/18 04:10:28;;;;;;;;;;;;;;;21.07;45.35;101196.75;7393801;19;1597;-42
2023/10/18 04:12:56;;;;;;;;;;;;;;;20.95;45.57;101203.22;7393012;19;1649;-42
2023/10/18 04:15:34;;;;;;;;;;;;;;;20.82;43.24;101207.00;7391115;19;1845;-41
2023/10/18 04:18:11;;;;;;;;;;;;;;;20.92;44.75;101207.03;7390695;19;1573;-41
2023/10/18 04:20:42;;;;;;;;;;;;;;;21.00;45.24;101209.88;7391000;19;1826;-41
2023/10/18 04:23:15;;;;;;;;;;;;;;;20.94;45.54;101213.13;7378675;19;1628;-42
2023/10/18 04:25:45;;;;;;;;;;;;;;;21.00;45.33;101212.56;7393938;19;1829;-41
2023/10/18 04:28:14;;;;;;;;;;;;;;;21.00;45.23;101211.75;7394079;19;1827;-42
2023/10/18 04:30:45;;;;;;;;;;;;;;;21.03;45.25;101223.06;7392592;19;1692;-42
2023/10/18 04:33:24;;;;;;;;;;;;;;;20.99;45.34;101215.41;7394686;19;1229;-42
2023/10/18 04:35:55;;;;;;;;;;;;;;;20.92;45.44;101204.34;7392382;19;1847;-42
2023/10/18 04:38:29;;;;;;;;;;;;;;;20.88;45.55;101202.09;6875118;19;9999640;-42
2023/10/18 04:41:04;;;;;;;;;;;;;;;20.89;45.32;101204.66;7385362;19;1724;-42
2023/10/18 04:43:34;;;;;;;;;;;;;;;20.91;45.42;101197.28;7386906;19;1708;-42
2023/10/18 04:46:14;;;;;;;;;;;;;;;20.94;45.38;101207.75;7387652;19;1532;-42
2023/10/18 04:51:33;;;;;;;;;;;;;;;21.02;45.33;101215.13;7386584;19;1806;-42
2023/10/18 04:54:00;;;;;;;;;;;;;;;21.04;44.96;101224.75;7385760;19;1845;-42
2023/10/18 04:56:34;;;;;;;;;;;;;;;21.00;44.83;101222.50;7386947;19;1797;-42
2023/10/18 04:59:00;;;;;;;;;;;;;;;20.99;44.83;101216.28;7386719;19;1637;-41
2023/10/18 05:01:36;;;;;;;;;;;;;;;21.03;44.82;101233.81;7386936;19;1692;-42
2023/10/18 05:04:18;;;;;;;;;;;;;;;21.02;44.76;101232.13;7384760;19;1489;-42
2023/10/18 05:06:52;;;;;;;;;;;;;;;20.83;45.17;101216.78;7385896;19;1525;-42
2023/10/18 05:09:29;;;;;;;;;;;;;;;20.77;43.73;101233.47;7385795;19;1522;-41
2023/10/18 05:11:55;;;;;;;;;;;;;;;20.71;42.92;101255.50;7386633;19;1629;-42
2023/10/18 05:14:35;;;;;;;;;;;;;;;20.66;42.74;101242.47;7392527;19;1855;-41
2023/10/18 05:17:10;;;;;;;;;;;;;;;20.65;42.51;101253.34;7383176;19;1861;-41
2023/10/18 05:19:41;;;;;;;;;;;;;;;20.78;43.69;101234.31;7389479;19;1585;-41
2023/10/18 05:22:16;;;;;;;;;;;;;;;20.88;44.72;101240.56;7391109;19;1502;-41
2023/10/18 05:24:46;;;;;;;;;;;;;;;20.95;44.65;101241.72;7377828;19;1798;-42
2023/10/18 05:27:24;;;;;;;;;;;;;;;20.97;44.35;101244.25;7392396;19;1506;-41
2023/10/18 05:29:57;;;;;;;;;;;;;;;21.04;44.43;101240.88;7391979;19;1521;-41
2023/10/18 05:32:39;;;;;;;;;;;;;;;21.01;44.43;101238.50;7391883;19;1613;-42
2023/10/18 05:35:26;;;;;;;;;;;;;;;21.06;44.32;101241.59;7388418;19;1858;-41
2023/10/18 05:38:06;;;;;;;;;;;;;;;21.09;44.48;101263.81;7390535;19;2193;-41
2023/10/18 05:40:45;;;;;;;;;;;;;;;21.15;43.88;101257.91;7391375;19;1815;-42
2023/10/18 05:43:22;;;;;;;;;;;;;;;21.05;40.03;101265.97;7394354;19;1511;-42
2023/10/18 05:45:55;;;;;;;;;;;;;;;20.84;40.45;101258.78;7396712;19;1791;-42
2023/10/18 05:48:26;;;;;;;;;;;;;;;20.71;39.81;101257.31;7392698;19;2157;-42
2023/10/18 05:51:03;;;;;;;;;;;;;;;20.76;39.51;101276.59;7396364;19;1483;-42
2023/10/18 05:53:32;;;;;;;;;;;;;;;20.76;39.29;101269.38;7393812;19;1562;-41
2023/10/18 05:56:00;;;;;;;;;;;;;;;20.67;39.14;101278.25;7394071;19;1854;-41
2023/10/18 05:58:32;;;;;;;;;;;;;;;20.55;39.32;101273.91;7398099;19;1660;-41
2023/10/18 06:01:02;;;;;;;;;;;;;;;20.64;39.47;101271.31;7395720;19;2521;-41
2023/10/18 06:03:39;;;;;;;;;;;;;;;20.55;39.31;101276.59;7398017;19;1059;-41
2023/10/18 06:06:07;;;;;;;;;;;;;;;20.24;39.44;101237.13;7397613;19;1724;-41
2023/10/18 06:08:36;;;;;;;;;;;;;;;20.37;39.55;101269.16;7397393;19;1830;-41
2023/10/18 06:11:06;;;;;;;;;;;;;;;20.43;39.44;101267.75;7397371;19;1460;-41
2023/10/18 06:13:35;;;;;;;;;;;;;;;20.48;39.36;101265.53;7396509;19;1320;-41
2023/10/18 06:16:18;;;;;;;;;;;;;;;20.50;39.42;101268.09;7394269;19;1874;-41
2023/10/18 06:18:49;;;;;;;;;;;;;;;20.57;39.65;101275.50;7392335;19;1942;-42
2023/10/18 06:21:20;;;;;;;;;;;;;;;20.56;39.52;101273.78;7398027;19;1859;-41
2023/10/18 06:23:54;;;;;;;;;;;;;;;20.60;39.54;101271.72;7381410;19;1505;-45
2023/10/18 06:26:33;;;;;;;;;;;;;;;20.63;39.36;101272.31;7395250;19;1396;-41
2023/10/18 06:29:08;;;;;;;;;;;;;;;20.66;39.27;101274.72;7396538;19;1448;-42
2023/10/18 06:31:40;;;;;;;;;;;;;;;20.74;39.97;101257.06;7394112;19;1490;-42
2023/10/18 06:34:15;;;;;;;;;;;;;;;20.72;39.73;101277.84;7394678;19;1621;-42
2023/10/18 06:36:44;;;;;;;;;;;;;;;21.15;40.59;101257.91;7394315;19;1837;-41
2023/10/18 06:39:24;;;;;;;;;;;;;;;21.49;40.35;101252.19;7398200;19;1138;-42
2023/10/18 06:41:53;;;;;;;;;;;;;;;21.60;40.61;101262.81;7394880;19;2116;-42
2023/10/18 06:44:27;;;;;;;;;;;;;;;21.73;40.74;101262.56;7395828;19;1656;-41
2023/10/18 06:46:57;;;;;;;;;;;;;;;21.80;40.52;101259.13;7396150;19;1613;-42
2023/10/18 06:49:29;;;;;;;;;;;;;;;21.85;40.62;101254.19;7396402;19;1553;-41
2023/10/18 06:51:57;;;;;;;;;;;;;;;21.72;41.08;101255.47;7396073;19;1498;-41
2023/10/18 06:54:30;;;;;;;;;;;;;;;21.75;41.21;101253.34;7394294;19;1502;-41
2023/10/18 06:57:09;;;;;;;;;;;;;;;21.74;41.11;101254.31;7393239;19;1216;-41
2023/10/18 06:59:37;;;;;;;;;;;;;;;21.50;41.68;101241.28;7394209;19;1403;-42
2023/10/18 07:02:07;;;;;;;;;;;;;;;21.79;41.70;101256.63;7390229;19;2006;-41
2023/10/18 07:04:38;;;;;;;;;;;;;;;21.90;41.41;101271.75;7393362;19;1815;-41
2023/10/18 07:07:11;;;;;;;;;;;;;;;21.67;42.08;101261.28;7393842;19;1547;-41
2023/10/18 07:09:42;;;;;;;;;;;;;;;21.63;42.42;101273.31;7393262;19;1543;-41
2023/10/18 07:12:17;;;;;;;;;;;;;;;21.68;42.39;101271.03;7390562;19;1388;-42
2023/10/18 07:14:45;;;;;;;;;;;;;;;21.85;42.28;101267.66;7392121;19;1857;-41
2023/10/18 07:17:15;;;;;;;;;;;;;;;21.93;42.11;101268.78;7389336;19;1506;-41
2023/10/18 07:19:55;;;;;;;;;;;;;;;22.01;42.01;101268.94;7392717;19;1410;-41
2023/10/18 07:22:39;;;;;;;;;;;;;;;21.98;42.42;101266.50;7392466;19;1582;-41
2023/10/18 07:25:09;;;;;;;;;;;;;;;22.05;42.46;101246.09;7378803;19;1553;-41
2023/10/18 07:27:39;;;;;;;;;;;;;;;22.08;42.48;101263.81;7386534;19;1645;-41
2023/10/18 07:30:14;;;;;;;;;;;;;;;22.04;42.37;101255.16;7391857;19;1423;-41
2023/10/18 07:32:42;;;;;;;;;;;;;;;21.95;43.23;101256.88;7392341;19;1209;-41
2023/10/18 07:35:26;;;;;;;;;;;;;;;21.90;43.21;101253.75;7384293;19;1877;-41
2023/10/18 07:37:55;;;;;;;;;;;;;;;21.91;43.38;101254.63;7390774;19;1621;-41
2023/10/18 07:40:23;;;;;;;;;;;;;;;21.98;43.43;101243.09;7389826;19;1448;-41
2023/10/18 07:42:53;;;;;;;;;;;;;;;21.87;44.02;101255.91;7391516;19;1530;-41
2023/10/18 07:45:21;;;;;;;;;;;;;;;21.57;44.12;101220.91;7388968;19;1569;-41
2023/10/18 07:47:53;;;;;;;;;;;;;;;21.74;43.94;101243.56;7388474;19;1451;-41
2023/10/18 07:53:05;;;;;;;;;;;;;;;21.69;44.30;101248.53;7393165;19;1567;-41
2023/10/18 07:55:37;;;;;;;;;;;;;;;21.82;44.53;101264.38;7392897;19;1841;-41
2023/10/18 07:58:17;;;;;;;;;;;;;;;21.84;44.64;101265.97;7393745;19;1491;-41
2023/10/18 08:01:07;;;;;;;;;;;;;;;21.84;44.52;101262.41;7393785;19;1502;-41
2023/10/18 08:03:35;;;;;;;;;;;;;;;21.81;44.70;101250.09;7393025;19;1609;-41
2023/10/18 08:06:15;;;;;;;;;;;;;;;21.74;44.87;101243.56;7392740;19;1562;-41
2023/10/18 08:08:46;;;;;;;;;;;;;;;21.72;45.04;101234.78;7392302;19;1530;-41
2023/10/18 08:11:15;;;;;;;;;;;;;;;21.78;44.82;101246.81;7388986;19;2509;-41
2023/10/18 08:13:47;;;;;;;;;;;;;;;21.82;44.75;101241.00;7393830;19;1521;-41
2023/10/18 08:16:26;;;;;;;;;;;;;;;21.82;44.87;101241.00;7390946;19;1831;-41
2023/10/18 08:18:57;;;;;;;;;;;;;;;21.75;44.87;101245.28;7391183;19;1791;-41
2023/10/18 08:21:37;;;;;;;;;;;;;;;21.66;45.09;101238.03;7391063;19;1870;-40
2023/10/18 08:24:19;;;;;;;;;;;;;;;21.67;45.68;101238.91;7377461;19;1789;-41
2023/10/18 08:26:51;;;;;;;;;;;;;;;21.68;45.56;101237.91;7388186;19;1932;-41
2023/10/18 08:29:20;;;;;;;;;;;;;;;21.57;45.66;101236.22;7387204;19;1593;-41
2023/10/18 08:31:55;;;;;;;;;;;;;;;21.64;45.58;101238.16;7387447;19;1784;-41
2023/10/18 08:34:24;;;;;;;;;;;;;;;21.67;45.58;101237.06;7386442;19;1546;-42
2023/10/18 08:37:01;;;;;;;;;;;;;;;21.71;46.30;101225.00;7386489;19;1863;-41
2023/10/18 08:39:29;;;;;;;;;;;;;;;21.63;46.42;101230.25;7389100;19;1427;-41
2023/10/18 08:42:02;;;;;;;;;;;;;;;21.60;46.50;101252.06;7387647;19;1423;-41
2023/10/18 08:44:32;;;;;;;;;;;;;;;21.55;46.78;101238.19;7392024;19;1719;-41
2023/10/18 08:47:12;;;;;;;;;;;;;;;21.66;46.26;101243.41;7391863;19;1454;-41
2023/10/18 08:49:44;;;;;;;;;;;;;;;21.59;46.58;101235.06;7392411;19;1395;-42
2023/10/18 08:52:20;;;;;;;;;;;;;;;21.82;46.37;101245.53;7388258;19;1570;-41
2023/10/18 08:54:48;;;;;;;;;;;;;;;21.93;45.71;101241.88;7391141;19;1608;-41
2023/10/18 08:57:24;;;;;;;;;;;;;;;21.93;46.13;101242.72;7389967;19;1858;-41
2023/10/18 08:59:53;;;;;;;;;;;;;;;21.85;46.69;101246.13;7388585;19;1787;-41
2023/10/18 09:02:21;;;;;;;;;;;;;;;21.94;46.92;101249.78;7390636;19;1438;-42
2023/10/18 09:04:52;;;;;;;;;;;;;;;22.01;46.58;101255.47;7391580;19;1624;-41
2023/10/18 09:07:42;;;;;;;;;;;;;;;22.03;46.67;101240.00;7391492;19;1623;-41
2023/10/18 09:10:13;;;;;;;;;;;;;;;22.13;46.82;101248.91;7390745;19;1593;-42
2023/10/18 09:15:35;;;;;;;;;;;;;;;22.17;46.70;101238.72;7389069;19;1877;-41
2023/10/18 09:18:05;;;;;;;;;;;;;;;22.14;46.62;101245.22;7390093;19;1490;-41
2023/10/18 09:20:37;;;;;;;;;;;;;;;22.16;46.31;101218.13;7390807;19;1522;-41
2023/10/18 09:23:14;;;;;;;;;;;;;;;22.19;46.28;101226.78;7390734;19;1537;-41
2023/10/18 09:25:50;;;;;;;;;;;;;;;22.11;46.11;101228.50;7376267;19;1535;-41
2023/10/18 09:28:25;;;;;;;;;;;;;;;22.17;45.64;101218.00;7389977;19;1442;-41
2023/10/18 09:30:54;;;;;;;;;;;;;;;22.18;45.35;101217.03;7378738;19;2415;-40
2023/10/18 09:33:26;;;;;;;;;;;;;;;22.18;45.46;101211.63;7384087;19;1455;-40
2023/10/18 09:36:01;;;;;;;;;;;;;;;22.32;45.45;101209.47;7389151;19;1877;-40
2023/10/18 09:38:39;;;;;;;;;;;;;;;22.34;45.18;101196.72;7389089;19;1455;-40
2023/10/18 09:41:07;;;;;;;;;;;;;;;22.34;45.23;101210.19;7391340;19;1557;-40
2023/10/18 09:43:36;;;;;;;;;;;;;;;22.14;45.61;101206.66;7389847;19;1799;-40
2023/10/18 09:46:04;;;;;;;;;;;;;;;22.10;45.88;101205.25;7389168;19;1820;-40
2023/10/18 09:48:37;;;;;;;;;;;;;;;22.13;45.23;101194.19;7388183;19;1704;-40
2023/10/18 09:51:07;;;;;;;;;;;;;;;22.15;45.55;101197.59;7389322;19;1416;-40
2023/10/18 09:53:42;;;;;;;;;;;;;;;22.20;45.42;101190.78;7390820;19;1713;-40
2023/10/18 09:56:12;;;;;;;;;;;;;;;22.19;45.26;101189.06;7385272;19;2444;-40
2023/10/18 09:58:42;;;;;;;;;;;;;;;22.09;45.35;101193.63;7391178;19;1533;-40
2023/10/18 10:01:24;;;;;;;;;;;;;;;22.04;45.58;101202.16;7394606;19;1420;-40
2023/10/18 10:03:56;;;;;;;;;;;;;;;22.13;45.94;101189.66;7395234;19;1476;-40
2023/10/18 10:06:26;;;;;;;;;;;;;;;22.13;45.86;101189.66;7393505;19;1410;-40
2023/10/18 10:09:12;;;;;;;;;;;;;;;22.26;45.44;101188.50;7395918;19;1720;-40
2023/10/18 10:11:43;;;;;;;;;;;;;;;22.23;45.50;101173.47;7393858;19;1643;-40
2023/10/18 10:14:15;;;;;;;;;;;;;;;22.26;45.37;101161.56;7390776;19;1748;-40
2023/10/18 10:16:46;;;;;;;;;;;;;;;22.27;45.45;101168.69;7381213;19;1874;-40
2023/10/18 10:19:18;;;;;;;;;;;;;;;22.28;45.25;101154.19;7386956;19;1313;-40
2023/10/18 10:21:47;;;;;;;;;;;;;;;22.27;45.48;101161.44;7389006;19;1517;-40
2023/10/18 10:24:35;;;;;;;;;;;;;;;21.99;45.47;101153.25;7379074;19;1778;-40
2023/10/18 10:27:27;;;;;;;;;;;;;;;22.17;45.67;101153.34;7391275;19;1308;-40
2023/10/18 10:29:56;;;;;;;;;;;;;;;22.07;45.80;101135.53;7390105;19;1431;-40
2023/10/18 10:32:26;;;;;;;;;;;;;;;22.08;45.70;101137.22;7392928;19;1796;-40
2023/10/18 10:35:10;;;;;;;;;;;;;;;22.09;45.84;101137.09;7387947;19;2394;-40
2023/10/18 10:37:47;;;;;;;;;;;;;;;22.11;45.60;101137.78;7388666;19;1874;-40
2023/10/18 10:40:35;;;;;;;;;;;;;;;22.31;45.17;101137.75;7394307;19;1484;-40
2023/10/18 10:43:08;;;;;;;;;;;;;;;22.13;45.48;101126.88;7395370;19;1805;-40
2023/10/18 10:45:38;;;;;;;;;;;;;;;22.10;45.48;101124.47;7396257;19;1773;-40
2023/10/18 10:48:28;;;;;;;;;;;;;;;22.05;45.47;101138.38;7396317;19;1411;-40
2023/10/18 10:51:06;;;;;;;;;;;;;;;22.01;45.69;101126.19;7396875;19;1798;-40
2023/10/18 10:53:35;;;;;;;;;;;;;;;22.01;45.82;101128.88;7397055;19;1724;-40
2023/10/18 10:56:17;;;;;;;;;;;;;;;22.05;45.64;101116.81;7396561;19;2029;-40
2023/10/18 10:58:46;;;;;;;;;;;;;;;22.00;45.83;101119.97;7394509;19;2506;-40
2023/10/18 11:01:31;;;;;;;;;;;;;;;22.05;45.64;101117.66;7397534;19;1739;-40
2023/10/18 11:04:00;;;;;;;;;;;;;;;22.04;45.41;101123.19;7397083;19;1558;-40
2023/10/18 11:06:43;;;;;;;;;;;;;;;22.06;45.29;101118.50;7395901;19;1366;-40
2023/10/18 11:09:15;;;;;;;;;;;;;;;22.07;45.25;101139.06;7395284;19;1480;-40
2023/10/18 11:11:47;;;;;;;;;;;;;;;21.96;45.55;101129.31;7394962;19;1740;-41
2023/10/18 11:14:22;;;;;;;;;;;;;;;22.06;45.20;101123.91;7398076;19;1605;-40
2023/10/18 11:16:53;;;;;;;;;;;;;;;22.25;44.89;101123.03;7396011;19;1859;-40
2023/10/18 11:19:28;;;;;;;;;;;;;;;22.46;44.68;101108.44;7396829;19;1387;-40
2023/10/18 11:21:58;;;;;;;;;;;;;;;22.30;44.85;101109.09;7396991;19;1783;-40
2023/10/18 11:24:27;;;;;;;;;;;;;;;22.24;44.66;101115.91;7390147;19;1743;-40
2023/10/18 11:27:01;;;;;;;;;;;;;;;22.29;44.83;101140.59;7394168;19;1709;-40
2023/10/18 11:29:30;;;;;;;;;;;;;;;22.16;44.86;101119.34;7395825;19;1926;-40
2023/10/18 11:31:59;;;;;;;;;;;;;;;22.14;44.99;101132.09;7396247;19;1785;-40
2023/10/18 11:34:27;;;;;;;;;;;;;;;22.11;45.11;101126.16;7395336;19;1724;-40
2023/10/18 11:37:01;;;;;;;;;;;;;;;22.07;45.12;101114.00;7395536;19;1850;-40
2023/10/18 11:39:32;;;;;;;;;;;;;;;22.07;44.86;101103.22;7396648;19;1507;-40
2023/10/18 11:42:06;;;;;;;;;;;;;;;21.99;45.17;101114.72;7396224;19;1490;-40
2023/10/18 11:44:34;;;;;;;;;;;;;;;22.02;45.20;101111.72;7395698;19;1414;-40
2023/10/18 11:47:08;;;;;;;;;;;;;;;22.07;45.17;101104.06;7396552;19;1787;-40
2023/10/18 11:49:38;;;;;;;;;;;;;;;22.10;45.33;101098.38;7395902;19;1767;-40
2023/10/18 11:52:08;;;;;;;;;;;;;;;22.32;44.77;101081.03;7395998;19;1879;-40
2023/10/18 11:54:37;;;;;;;;;;;;;;;22.30;44.64;101082.16;7396416;19;1795;-40
2023/10/18 11:57:25;;;;;;;;;;;;;;;22.10;45.02;101071.44;7395227;19;1835;-40
2023/10/18 11:59:54;;;;;;;;;;;;;;;22.03;45.28;101094.59;7395051;19;1752;-40
2023/10/18 12:02:25;;;;;;;;;;;;;;;22.13;44.80;101087.31;7395847;19;1800;-40
2023/10/18 12:04:54;;;;;;;;;;;;;;;22.29;44.74;101075.09;7395245;19;1665;-40
2023/10/18 12:07:22;;;;;;;;;;;;;;;22.21;44.73;101068.56;7394270;19;1656;-40
2023/10/18 12:09:51;;;;;;;;;;;;;;;22.25;44.65;101069.13;7394355;19;1728;-40
2023/10/18 12:12:24;;;;;;;;;;;;;;;22.27;44.61;101055.53;7396339;19;1518;-40
2023/10/18 12:14:52;;;;;;;;;;;;;;;22.35;44.39;101063.69;7395432;19;1905;-40
2023/10/18 12:17:21;;;;;;;;;;;;;;;22.30;44.23;101064.13;7392729;19;1863;-40
2023/10/18 12:19:50;;;;;;;;;;;;;;;22.24;44.42;101062.91;7395047;19;1755;-40
2023/10/18 12:22:18;;;;;;;;;;;;;;;22.30;44.56;101052.50;7394378;19;1622;-40
2023/10/18 12:24:47;;;;;;;;;;;;;;;22.38;44.40;101055.28;7383323;19;1732;-40
2023/10/18 12:27:33;;;;;;;;;;;;;;;22.41;44.29;101058.53;7394843;19;1639;-40
2023/10/18 12:30:27;;;;;;;;;;;;;;;22.43;44.45;101044.94;7393809;19;1696;-40
2023/10/18 12:32:54;;;;;;;;;;;;;;;22.35;44.54;101042.97;7395172;19;1651;-40
2023/10/18 12:35:28;;;;;;;;;;;;;;;22.16;44.91;101053.81;7394443;19;1732;-40
2023/10/18 12:37:57;;;;;;;;;;;;;;;22.05;45.25;101052.19;7393477;19;1866;-40
2023/10/18 12:40:32;;;;;;;;;;;;;;;21.92;45.14;101040.91;7393928;19;1621;-40
2023/10/18 12:43:05;;;;;;;;;;;;;;;21.90;45.43;101048.28;7393620;19;1456;-40
2023/10/18 12:45:42;;;;;;;;;;;;;;;21.93;45.45;101045.31;7394233;19;1925;-40
2023/10/18 12:48:11;;;;;;;;;;;;;;;21.93;45.46;101043.44;7391441;19;1432;-40
2023/10/18 12:50:44;;;;;;;;;;;;;;;21.94;45.34;101038.91;7392520;19;1469;-45
2023/10/18 12:53:36;;;;;;;;;;;;;;;21.90;45.25;101049.13;7395487;19;1593;-40
2023/10/18 12:58:54;;;;;;;;;;;;;;;21.92;45.24;101055.22;7392400;19;2191;-40
2023/10/18 13:01:31;;;;;;;;;;;;;;;21.98;45.17;101043.00;7394119;19;1794;-40
2023/10/18 13:04:06;;;;;;;;;;;;;;;21.94;45.30;101045.13;7394879;19;1851;-40
2023/10/18 13:06:35;;;;;;;;;;;;;;;21.88;45.33;101050.28;7394103;19;1429;-40
2023/10/18 13:09:18;;;;;;;;;;;;;;;21.84;45.21;101026.34;7391384;19;1827;-40
2023/10/18 13:11:46;;;;;;;;;;;;;;;21.83;45.28;101027.34;7394132;19;1739;-40
2023/10/18 13:14:17;;;;;;;;;;;;;;;21.81;45.63;101006.94;7393076;19;1644;-40
2023/10/18 13:16:45;;;;;;;;;;;;;;;21.82;45.42;101022.94;7390859;19;1852;-40
2023/10/18 13:19:14;;;;;;;;;;;;;;;22.00;45.15;101027.53;7393129;19;1561;-40
2023/10/18 13:21:43;;;;;;;;;;;;;;;22.07;44.91;101017.03;7394347;19;1661;-40
2023/10/18 13:24:28;;;;;;;;;;;;;;;22.02;45.19;101014.78;7393178;19;1394;-40
2023/10/18 13:26:59;;;;;;;;;;;;;;;22.18;45.05;101020.38;7379736;19;1775;-40