Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:01;;;;;;;4.05;0.93;;;;;;;14.15;53.00;101699.91;4991859;28;20042;-78
2022/08/22 00:03:53;;;;;;;5.30;1.42;;;;;;;14.19;52.97;101695.38;4970718;28;20057;-78
2022/08/22 00:06:25;;;;;;;;;;;;;;;14.05;53.38;101695.09;4950677;28;20035;-77
2022/08/22 00:09:05;;;;;;;1.97;1.27;;;;;;;14.04;53.59;101690.75;4991349;28;19928;-77
2022/08/22 00:11:34;;;;;;;9.55;0.90;;;;;;;14.02;53.46;101690.81;4981099;28;20293;-77
2022/08/22 00:14:23;;;;;;;8.15;2.13;;;;;;;13.90;53.78;101697.44;4976921;28;20054;-78
2022/08/22 00:16:59;;;;;;;5.93;1.42;;;;;;;13.79;53.79;101686.50;4993984;28;20035;-78
2022/08/22 00:19:47;;;;;;;7.93;2.17;;;;;;;13.70;54.12;101687.75;4966999;28;20018;-76
2022/08/22 00:22:23;;;;;;;4.55;1.45;;;;;;;13.65;54.32;101684.44;4980133;28;20109;-78
2022/08/22 00:25:19;;;;;;;3.78;1.30;;;;;;;13.78;53.88;101692.66;4982638;28;20484;-78
2022/08/22 00:27:55;;;;;;;2.92;1.00;;;;;;;13.85;53.53;101694.16;4970327;28;20054;-77
2022/08/22 00:30:21;;;;;;;3.13;1.23;;;;;;;13.93;53.30;101693.81;4982426;28;20030;-77
2022/08/22 00:32:58;;;;;;;3.40;1.15;;;;;;;13.92;53.25;101692.97;4961725;28;20062;-77
2022/08/22 00:35:37;;;;;;;5.13;1.25;;;;;;;13.81;53.30;101695.19;4980222;28;20052;-78
2022/08/22 00:38:26;;;;;;;2.30;0.80;;;;;;;13.81;53.52;101695.19;4978451;28;20038;-77
2022/08/22 00:40:52;;;;;;;2.30;0.95;;;;;;;13.78;53.59;101697.94;4993316;28;20588;-78
2022/08/22 00:43:33;;;;;;;4.70;1.27;;;;;;;13.74;53.56;101693.69;4980432;28;20129;-79
2022/08/22 00:46:17;;;;;;;2.72;1.38;;;;;;;13.85;53.28;101695.91;4986975;28;20039;-77
2022/08/22 00:48:51;;;;;;;4.38;0.77;;;;;;;13.98;52.70;101691.00;4977133;28;20100;-77
2022/08/22 00:51:39;;;;;;;2.60;0.60;;;;;;;13.87;53.00;101688.81;4969176;28;20549;-78
2022/08/22 00:54:23;;;;;;;4.07;1.30;;;;;;;14.01;52.71;101691.75;4978488;28;20054;-78
2022/08/22 00:57:06;;;;;;;2.33;1.00;;;;;;;13.91;52.94;101685.16;4980863;28;20031;-78
2022/08/22 00:59:59;;;;;;;2.67;1.10;;;;;;;13.89;52.90;101697.50;4970820;28;20134;-78
2022/08/22 01:03:15;;;;;;;2.22;1.00;;;;;;;13.90;53.04;101697.44;4980929;28;20043;-78
2022/08/22 01:05:53;;;;;;;4.13;1.27;;;;;;;13.89;53.17;101698.34;4946171;28;20038;-78
2022/08/22 01:08:30;;;;;;;5.03;1.25;;;;;;;13.99;52.92;101687.47;4943615;28;20038;-76
2022/08/22 01:11:45;;;;;;;3.38;0.88;;;;;;;13.83;52.87;101695.97;4963628;28;20045;-78
2022/08/22 01:14:41;;;;;;;4.25;1.10;;;;;;;13.79;53.29;101696.19;4973165;28;20046;-77
2022/08/22 01:17:21;;;;;;;4.40;1.58;;;;;;;13.89;53.18;101700.13;4977039;28;20587;-77
2022/08/22 01:19:47;;;;;;;3.42;1.02;;;;;;;13.87;53.13;101694.06;4952635;28;20142;-78
2022/08/22 01:22:41;;;;;;;2.65;0.90;;;;;;;13.82;52.94;101699.50;4949021;28;20046;-76
2022/08/22 01:25:44;;;;;;;6.10;0.93;;;;;;;13.78;53.40;101705.81;4939049;28;20042;-78
2022/08/22 01:28:28;;;;;;;3.88;0.98;;;;;;;13.84;53.14;101700.31;4964786;28;20390;-77
2022/08/22 01:31:05;;;;;;;5.75;1.20;;;;;;;13.91;52.98;101698.28;4986345;28;20070;-77
2022/08/22 01:33:59;;;;;;;4.00;0.95;;;;;;;13.96;52.79;101698.09;4982084;28;20042;-78
2022/08/22 01:36:52;;;;;;;3.65;1.25;;;;;;;14.07;52.74;101706.38;4947747;28;20731;-79
2022/08/22 01:39:35;;;;;;;3.70;1.20;;;;;;;14.04;52.68;101701.28;4962043;28;20134;-78
2022/08/22 01:42:22;;;;;;;4.70;1.20;;;;;;;13.92;52.61;101707.91;4959528;28;20486;-77
2022/08/22 01:45:13;;;;;;;5.60;1.20;;;;;;;13.69;53.10;101706.19;4954688;28;20043;-78
2022/08/22 01:47:51;;;;;;;2.80;1.10;;;;;;;13.57;53.42;101701.44;4954010;28;20065;-78
2022/08/22 01:50:31;;;;;;;4.63;0.80;;;;;;;13.67;53.39;101698.38;4966092;28;20027;-78
2022/08/22 01:53:13;;;;;;;3.30;0.77;;;;;;;13.76;53.24;101699.75;4964052;28;20464;-77
2022/08/22 01:55:54;;;;;;;2.50;1.00;;;;;;;13.75;53.50;101705.94;4990589;28;20500;-78
2022/08/22 01:58:23;;;;;;;3.55;0.77;;;;;;;13.80;53.30;101697.88;4997669;28;20113;-78
2022/08/22 02:01:11;;;;;;;5.25;1.08;;;;;;;13.87;52.94;101700.19;4955401;28;20042;-78
2022/08/22 02:04:02;;;;;;;4.10;1.00;;;;;;;14.02;52.57;101708.38;4979432;28;20136;-78
2022/08/22 02:06:59;;;;;;;2.38;0.85;;;;;;;14.02;52.50;101705.72;4963317;28;20042;-77
2022/08/22 02:09:33;;;;;;;4.20;1.23;;;;;;;13.96;52.72;101708.59;4977891;28;20131;-78
2022/08/22 02:12:20;;;;;;;5.57;1.27;;;;;;;13.91;52.77;101707.03;4989335;28;20050;-78
2022/08/22 02:15:01;;;;;;;2.83;0.65;;;;;;;13.81;53.05;101710.06;4966895;28;20031;-78
2022/08/22 02:17:32;;;;;;;6.85;1.35;;;;;;;13.69;53.22;101712.28;4963936;28;20826;-77
2022/08/22 02:20:22;;;;;;;6.65;1.92;;;;;;;13.70;53.66;101710.53;4950964;28;20046;-76
2022/08/22 02:22:58;;;;;;;3.85;1.33;;;;;;;13.62;53.40;101716.06;4959323;28;20043;-78
2022/08/22 02:25:34;;;;;;;6.90;1.13;;;;;;;13.69;53.79;101711.44;4953920;28;20282;-78
2022/08/22 02:28:02;;;;;;;1.98;0.82;;;;;;;13.82;53.54;101710.03;4957544;28;20046;-78
2022/08/22 02:30:59;;;;;;;1.55;1.05;;;;;;;13.96;53.50;101714.72;4994388;28;20042;-77
2022/08/22 02:33:58;;;;;;;4.20;0.80;;;;;;;13.90;52.90;101718.47;4953104;28;20786;-78
2022/08/22 02:36:31;;;;;;;3.78;1.48;;;;;;;13.87;53.14;101709.84;4974883;28;20125;-77
2022/08/22 02:39:02;;;;;;;2.95;1.38;;;;;;;13.82;53.03;101712.66;4981247;28;20072;-77
2022/08/22 02:41:36;;;;;;;2.15;0.70;;;;;;;13.77;53.28;101722.50;4989752;28;20045;-77
2022/08/22 02:44:14;;;;;;;4.28;1.30;;;;;;;13.78;53.29;101716.31;4961095;28;20084;-78
2022/08/22 02:47:01;;;;;;;3.35;1.00;;;;;;;13.84;53.49;101721.34;4964776;28;20034;-76
2022/08/22 02:49:49;;;;;;;3.88;1.58;;;;;;;13.88;53.00;101722.94;4967689;28;20062;-78
2022/08/22 02:52:15;;;;;;;4.57;1.50;;;;;;;13.81;53.21;101715.34;4953970;28;20538;-79
2022/08/22 02:54:52;;;;;;;3.03;1.75;;;;;;;13.65;53.47;101710.72;4981340;28;20119;-78
2022/08/22 02:57:28;;;;;;;5.78;1.48;;;;;;;13.63;53.71;101716.91;4975622;28;20039;-77
2022/08/22 03:00:21;;;;;;;3.85;1.45;;;;;;;13.79;53.47;101717.19;4967740;28;20547;-76
2022/08/22 03:03:15;;;;;;;2.08;1.17;;;;;;;13.85;53.26;101717.81;4970921;28;20053;-78
2022/08/22 03:05:43;;;;;;;2.75;1.52;;;;;;;13.87;53.10;101713.31;4960073;28;20053;-77
2022/08/22 03:08:32;;;;;;;5.63;1.85;;;;;;;13.85;53.14;101711.66;4971950;28;20224;-77
2022/08/22 03:11:01;;;;;;;6.13;2.00;;;;;;;13.85;52.76;101707.28;4967437;28;20038;-77
2022/08/22 03:13:52;;;;;;;7.32;1.35;;;;;;;13.71;53.12;101714.84;4993500;28;20065;-76
2022/08/22 03:16:27;;;;;;;5.45;1.92;;;;;;;13.65;53.09;101709.84;4969493;28;20045;-77
2022/08/22 03:19:02;;;;;;;2.30;1.17;;;;;;;13.53;53.34;101709.38;4968694;28;20038;-77
2022/08/22 03:21:50;;;;;;;4.03;2.10;;;;;;;13.42;53.54;101713.34;4964664;28;20026;-77
2022/08/22 03:24:28;;;;;;;6.20;1.80;;;;;;;13.38;54.12;101707.34;4978000;28;20048;-78
2022/08/22 03:27:18;;;;;;;5.53;1.83;;;;;;;13.38;53.99;101709.97;4973787;28;20053;-77
2022/08/22 03:29:50;;;;;;;3.53;2.03;;;;;;;13.45;53.76;101707.97;4990636;28;20030;-77
2022/08/22 03:32:18;;;;;;;;;;;;;;;13.53;53.27;101712.00;4970143;28;20513;-78
2022/08/22 03:35:07;;;;;;;2.35;1.65;;;;;;;13.45;53.43;101702.72;4961645;28;20420;-78
2022/08/22 03:37:36;;;;;;;3.72;1.83;;;;;;;13.39;53.34;101709.06;4971077;28;20030;-78
2022/08/22 03:40:19;;;;;;;3.25;1.60;;;;;;;13.45;53.46;101693.09;4977580;28;20042;-77
2022/08/22 03:43:20;;;;;;;5.78;1.77;;;;;;;13.41;53.46;101702.00;4979074;28;20046;-78
2022/08/22 03:46:21;;;;;;;4.05;1.88;;;;;;;13.36;53.27;101703.06;4981484;28;20038;-78
2022/08/22 03:48:56;;;;;;;4.50;1.30;;;;;;;13.35;53.43;101702.22;4975046;28;20564;-78
2022/08/22 03:51:33;;;;;;;2.17;1.50;;;;;;;13.40;53.60;101705.50;4980321;28;20121;-77
2022/08/22 03:54:08;;;;;;;3.33;1.55;;;;;;;13.25;53.91;101708.72;4966212;28;20062;-79
2022/08/22 03:56:52;;;;;;;4.18;2.58;;;;;;;13.24;53.86;101702.63;4956805;28;20029;-78
2022/08/22 04:00:00;;;;;;;6.25;1.33;;;;;;;13.40;53.87;101704.66;4973174;28;20050;-79
2022/08/22 04:02:37;;;;;;;6.43;2.22;;;;;;;13.38;53.80;101706.50;4967774;28;20081;-77
2022/08/22 04:05:18;;;;;;;4.30;1.52;;;;;;;13.43;53.97;101704.53;4975984;28;20107;-78
2022/08/22 04:07:52;;;;;;;4.43;1.58;;;;;;;13.47;54.18;101709.63;4977292;28;20045;-79
2022/08/22 04:10:41;;;;;;;4.32;2.20;;;;;;;13.56;54.28;101707.53;4970941;28;20042;-77
2022/08/22 04:13:31;;;;;;;5.45;2.00;;;;;;;13.77;53.65;101709.38;4965126;28;20422;-78
2022/08/22 04:16:03;;;;;;;2.85;1.40;;;;;;;13.91;53.42;101712.28;4962815;28;20097;-78
2022/08/22 04:18:54;;;;;;;3.33;2.10;;;;;;;13.96;53.31;101719.13;4972883;28;20065;-78
2022/08/22 04:21:38;;;;;;;5.22;1.98;;;;;;;14.08;52.66;101713.38;4959661;28;20035;-78
2022/08/22 04:24:16;;;;;;;3.22;1.35;;;;;;;14.09;52.69;101722.97;4963399;28;20223;-78
2022/08/22 04:26:56;;;;;;;4.15;1.80;;;;;;;14.15;52.82;101717.44;4951531;28;20170;-78
2022/08/22 04:29:39;;;;;;;5.10;1.70;;;;;;;14.22;52.76;101711.00;4988574;28;20120;-77
2022/08/22 04:32:43;;;;;;;2.58;1.40;;;;;;;14.33;52.76;101715.81;4979681;28;20079;-79
2022/08/22 04:35:24;;;;;;;3.53;1.80;;;;;;;14.39;52.36;101723.47;4947160;28;20035;-78
2022/08/22 04:38:04;;;;;;;8.15;2.40;;;;;;;14.38;52.42;101721.72;4944056;28;20051;-76
2022/08/22 04:40:47;;;;;;;4.22;1.45;;;;;;;14.45;52.81;101725.84;4967632;28;20397;-79
2022/08/22 04:43:23;;;;;;;8.70;1.85;;;;;;;14.55;52.20;101718.41;4967841;28;20046;-76
2022/08/22 04:46:26;;;;;;;8.63;2.35;;;;;;;14.57;52.01;101721.84;4951714;28;20057;-77
2022/08/22 04:48:57;;;;;;;6.20;1.65;;;;;;;14.62;52.01;101725.13;4964084;28;20057;-78
2022/08/22 04:51:37;;;;;;;4.15;1.33;;;;;;;14.64;51.97;101717.16;4956412;28;20040;-77
2022/08/22 04:54:40;;;;;;;4.15;2.58;;;;;;;14.73;51.93;101725.50;4981632;28;20052;-77
2022/08/22 04:57:29;;;;;;;2.92;1.33;;;;;;;14.70;51.85;101728.28;4997354;28;20162;-76
2022/08/22 05:00:02;;;;;;;5.30;1.48;;;;;;;14.74;51.79;101719.28;4982538;28;20136;-80
2022/08/22 05:02:28;;;;;;;2.97;1.52;;;;;;;14.81;51.82;101724.28;4974852;28;20045;-78
2022/08/22 05:05:04;;;;;;;7.05;2.40;;;;;;;14.88;51.34;101720.47;4981208;28;20042;-76
2022/08/22 05:07:38;;;;;;;5.50;1.83;;;;;;;14.92;51.43;101720.25;4970347;28;20058;-76
2022/08/22 05:10:10;;;;;;;4.70;2.03;;;;;;;14.91;51.17;101726.47;4972490;28;20034;-77
2022/08/22 05:12:43;;;;;;;6.03;2.47;;;;;;;14.94;51.11;101721.03;4982413;28;20579;-76
2022/08/22 05:15:16;;;;;;;5.03;1.45;;;;;;;14.88;51.28;101728.34;4981335;28;20038;-77
2022/08/22 05:17:45;;;;;;;4.70;1.27;;;;;;;14.88;51.54;101738.88;4982326;28;20050;-77
2022/08/22 05:20:14;;;;;;;1.85;1.00;;;;;;;14.88;51.27;101736.25;4999886;28;20046;-76
2022/08/22 05:22:44;;;;;;;6.22;1.65;;;;;;;14.86;51.88;101738.13;4989462;28;20061;-79
2022/08/22 05:25:29;;;;;;;5.40;1.88;;;;;;;15.00;51.83;101738.34;4985234;28;20049;-77
2022/08/22 05:28:09;;;;;;;5.32;2.15;;;;;;;15.09;51.54;101740.56;4973519;28;20219;-77
2022/08/22 05:30:37;;;;;;;4.57;2.13;;;;;;;15.24;51.20;101744.31;4973603;28;20037;-78
2022/08/22 05:33:30;;;;;;;3.90;2.15;;;;;;;15.42;51.33;101747.03;4972197;28;20066;-76
2022/08/22 05:36:08;;;;;;;3.80;2.00;;;;;;;15.65;50.90;101744.16;4974717;28;20027;-77
2022/08/22 05:38:40;;;;;;;6.97;1.95;;;;;;;15.88;50.43;101750.94;4953598;28;20064;-79
2022/08/22 05:41:11;;;;;;;5.43;2.35;;;;;;;16.00;50.03;101745.09;4962108;28;20026;-77
2022/08/22 05:43:40;;;;;;;6.40;2.17;;;;;;;16.22;50.23;101746.69;4962658;28;20061;-76
2022/08/22 05:46:14;;;;;;;4.95;2.17;;;;;;;16.49;48.97;101748.84;4959359;28;20041;-77
2022/08/22 05:48:45;;;;;;;4.43;2.65;;;;;;;16.66;49.04;101754.09;4982802;28;20046;-77
2022/08/22 05:51:25;;;;;;;6.50;2.47;;;;;;;16.63;48.67;101749.00;4983050;28;20162;-78
2022/08/22 05:54:05;;;;;;;6.40;2.03;;;;;;;16.65;48.87;101752.41;4976917;28;20061;-78
2022/08/22 05:56:40;;;;;;;5.13;2.60;;;;;;;16.67;48.65;101750.53;4980102;28;20615;-77
2022/08/22 05:59:31;;;;;;;6.80;2.05;;;;;;;16.61;49.33;101750.84;4995209;28;20056;-77
2022/08/22 06:02:13;;;;;;;5.40;1.70;;;;;;;16.73;49.35;101750.22;4981503;28;20047;-77
2022/08/22 06:04:51;;;;;;;3.88;2.78;;;;;;;16.82;49.10;101749.78;4984550;28;20472;-78
2022/08/22 06:07:30;;;;;;;8.00;3.47;;;;;;;16.80;48.98;101751.63;4981514;28;20054;-78
2022/08/22 06:10:04;;;;;;;5.88;2.20;;;;;;;17.02;49.40;101750.47;4976453;28;20038;-78
2022/08/22 06:12:58;;;;;;;7.32;1.52;;;;;;;17.37;48.87;101745.94;4981536;28;20050;-79
2022/08/22 06:15:35;;;;;;;6.03;2.08;;;;;;;17.57;48.37;101749.28;4998903;28;20068;-78
2022/08/22 06:18:04;;;;;;;7.28;2.20;;;;;;;17.76;47.59;101751.75;4980642;28;20042;-77
2022/08/22 06:20:38;;;;;;;2.60;1.15;;;;;;;17.86;47.30;101759.06;4967188;28;20049;-78
2022/08/22 06:23:06;;;;;;;5.95;2.22;;;;;;;17.94;47.23;101757.78;4964212;28;20050;-77
2022/08/22 06:25:34;;;;;;;6.93;2.00;;;;;;;17.98;47.63;101757.53;4959923;28;20041;-78
2022/08/22 06:28:05;;;;;;;5.82;2.33;;;;;;;17.98;47.24;101764.59;4977939;28;20101;-76
2022/08/22 06:30:33;;;;;;;5.43;1.77;;;;;;;18.09;47.03;101759.53;4984152;28;20034;-78
2022/08/22 06:33:07;;;;;;;7.22;2.33;;;;;;;18.14;47.26;101768.06;4978681;28;20046;-77
2022/08/22 06:38:46;;;;;;;4.75;1.73;;;;;;;18.29;46.52;101771.63;4967825;28;20332;-78
2022/08/22 06:41:11;;;;;;;7.82;1.95;;;;;;;18.31;47.07;101775.03;4945823;28;20030;-78
2022/08/22 06:43:41;;;;;;;9.32;2.13;;;;;;;18.21;47.00;101779.19;4961335;28;20074;-78
2022/08/22 06:46:08;;;;;;;3.47;1.75;;;;;;;18.30;47.53;101776.00;4968461;28;20039;-77
2022/08/22 06:48:35;;;;;;;5.90;2.03;;;;;;;18.33;47.01;101772.31;4957041;28;20078;-78
2022/08/22 06:51:01;;;;;;;6.25;1.52;;;;;;;18.42;47.04;101772.63;4962524;28;20038;-78
2022/08/22 06:53:35;;;;;;;7.97;1.75;;;;;;;18.37;46.71;101772.03;4965448;28;20051;-77
2022/08/22 06:56:04;;;;;;;5.65;1.73;;;;;;;18.42;46.45;101777.91;4961409;28;20095;-78
2022/08/22 06:58:37;;;;;;;6.05;1.73;;;;;;;18.57;47.29;101773.50;4981110;28;20038;-78
2022/08/22 07:01:11;;;;;;;3.72;2.30;;;;;;;18.66;46.57;101780.06;4960027;28;20231;-78
2022/08/22 07:04:07;;;;;;;6.07;2.15;;;;;;;18.93;45.59;101787.31;4985119;28;20058;-78
2022/08/22 07:14:48;;;;;;;8.60;2.17;;;;;;;19.51;44.18;101779.19;4942746;28;20058;-78
2022/08/22 07:37:19;;;;;;;7.00;2.13;;;;;;;22.08;39.69;101789.94;4942023;28;20107;-78
2022/08/22 07:59:53;;;;;;;9.18;1.17;;;;;;;24.75;32.61;101778.31;4885198;29;20088;-76
2022/08/22 08:06:31;;;;;;;11.32;1.27;;;;;;;23.10;34.84;101783.03;4880577;29;20094;-78
2022/08/22 08:08:57;;;;;;;5.50;1.27;;;;;;;22.18;37.61;101770.53;4857151;29;20126;-78
2022/08/22 08:11:26;;;;;;;5.53;1.90;;;;;;;22.03;38.84;101776.97;4907985;28;20097;-76
2022/08/22 08:13:58;;;;;;;7.22;1.10;;;;;;;21.94;39.10;101775.00;4981133;28;20356;-77
2022/08/22 08:16:27;;;;;;;5.88;0.93;;;;;;;22.18;37.47;101774.97;4954124;28;20038;-77
2022/08/22 08:18:57;;;;;;;2.03;0.55;;;;;;;22.21;37.34;101768.59;4990591;28;20459;-78
2022/08/22 08:21:29;;;;;;;6.70;0.60;;;;;;;22.58;36.73;101764.81;4983230;28;20033;-77
2022/08/22 08:23:59;;;;;;;12.85;0.68;;;;;;;22.96;36.36;101758.31;4972957;28;20129;-78
2022/08/22 08:28:32;;;;;;;3.78;1.00;;;;;;;23.05;35.52;101766.53;4970316;28;20445;-77
2022/08/22 08:29:27;;;;;;;6.63;0.65;;;;;;;23.55;34.74;101756.31;4982763;28;20046;-76
2022/08/22 08:31:54;;;;;;;6.70;0.95;;;;;;;23.25;35.47;101759.63;4980386;28;20034;-77
2022/08/22 08:34:25;;;;;;;5.55;0.75;;;;;;;23.93;35.61;101755.84;4971115;28;20034;-77
2022/08/22 08:36:55;;;;;;;5.97;0.88;;;;;;;24.58;33.50;101755.75;4964733;28;20034;-78
2022/08/22 08:39:36;;;;;;;5.75;0.93;;;;;;;23.88;33.63;101744.72;4981238;28;20054;-76
2022/08/22 08:42:11;;;;;;;7.15;1.33;;;;;;;23.18;35.01;101743.25;4981186;28;20764;-77
2022/08/22 08:44:48;;;;;;;5.47;1.38;;;;;;;23.21;35.74;101743.88;4960703;28;20034;-77
2022/08/22 08:47:37;;;;;;;4.05;0.60;;;;;;;23.21;34.29;101754.53;4996381;28;20057;-76
2022/08/22 08:50:21;;;;;;;6.60;0.90;;;;;;;23.37;35.16;101743.50;4979996;28;20033;-77
2022/08/22 08:53:23;;;;;;;6.07;1.05;;;;;;;24.19;33.61;101739.44;4968934;28;20102;-77
2022/08/22 08:56:41;;;;;;;5.78;1.33;;;;;;;25.30;30.70;101741.41;4987021;28;20037;-76
2022/08/22 08:59:34;;;;;;;8.57;2.67;;;;;;;25.86;30.18;101740.75;4852759;28;20085;-77
2022/08/22 09:02:25;;;;;;;3.92;1.08;;;;;;;25.84;29.34;101740.09;4979153;28;20220;-79
2022/08/22 09:05:18;;;;;;;8.18;1.27;;;;;;;25.62;29.79;101735.00;4973617;28;20041;-78
2022/08/22 09:07:52;;;;;;;6.90;0.82;;;;;;;26.12;29.34;101737.53;4978480;28;20139;-78
2022/08/22 09:10:43;;;;;;;3.63;0.77;;;;;;;25.32;29.81;101731.41;4966115;28;20031;-77
2022/08/22 09:13:31;;;;;;;7.85;1.08;;;;;;;24.04;30.71;101736.25;4954127;28;20090;-77
2022/08/22 09:16:23;;;;;;;7.25;1.05;;;;;;;23.88;32.16;101735.84;4983862;28;20627;-79
2022/08/22 09:18:58;;;;;;;7.47;1.50;;;;;;;23.27;33.49;101739.00;4980193;28;20069;-78
2022/08/22 09:21:52;;;;;;;5.57;1.13;;;;;;;22.87;32.89;101744.88;4974882;28;20202;-78
2022/08/22 09:24:21;;;;;;;5.25;0.98;;;;;;;22.78;34.33;101747.31;4977617;28;20042;-77
2022/08/22 09:26:52;;;;;;;5.75;1.80;;;;;;;22.57;34.29;101749.78;4964769;28;20133;-78
2022/08/22 09:29:44;;;;;;;6.28;1.08;;;;;;;22.37;35.29;101743.34;4959600;28;20054;-78
2022/08/22 09:32:36;;;;;;;3.42;0.85;;;;;;;22.30;34.56;101738.59;4965470;28;20108;-78
2022/08/22 09:35:36;;;;;;;4.63;0.63;;;;;;;22.30;34.83;101746.59;4977098;28;20592;-78
2022/08/22 09:38:50;;;;;;;4.38;1.30;;;;;;;22.41;35.00;101748.44;4956557;28;20054;-76
2022/08/22 09:41:46;;;;;;;6.97;1.40;;;;;;;22.17;34.65;101752.84;4976770;28;20045;-77
2022/08/22 09:44:31;;;;;;;4.53;1.02;;;;;;;21.92;34.69;101748.50;4964133;28;20060;-77
2022/08/22 09:47:34;;;;;;;6.45;0.95;;;;;;;21.86;35.14;101748.09;4968206;28;20030;-78
2022/08/22 09:50:14;;;;;;;3.30;1.02;;;;;;;21.65;35.96;101747.91;4925067;28;21064;-77
2022/08/22 09:52:55;;;;;;;12.90;3.08;;;;;;;21.52;36.27;101747.94;4974104;28;20035;-77
2022/08/22 09:55:53;;;;;;;7.28;1.50;;;;;;;22.13;35.76;101746.03;4968467;28;20038;-77
2022/08/22 09:58:53;;;;;;;4.78;1.35;;;;;;;22.51;35.70;101750.25;4968301;28;20129;-78
2022/08/22 10:01:43;;;;;;;5.93;0.60;;;;;;;22.54;34.49;101747.38;4990522;28;20070;-77
2022/08/22 10:04:52;;;;;;;7.22;0.90;;;;;;;22.64;34.89;101743.97;4978778;28;20358;-79
2022/08/22 10:07:50;;;;;;;7.03;0.88;;;;;;;22.59;34.09;101742.53;4936109;28;20113;-79
2022/08/22 10:10:53;;;;;;;4.13;0.82;;;;;;;22.65;34.25;101741.22;4939705;28;20050;-79
2022/08/22 10:14:14;;;;;;;5.32;1.08;;;;;;;22.59;34.50;101749.66;4952392;28;20195;-79
2022/08/22 10:17:00;;;;;;;7.57;1.20;;;;;;;22.73;33.92;101744.13;4950485;28;20070;-79
2022/08/22 10:19:49;;;;;;;7.57;0.93;;;;;;;22.72;34.76;101742.44;4986023;28;20132;-80
2022/08/22 10:22:41;;;;;;;3.90;0.52;;;;;;;23.06;34.25;101741.59;4990742;28;20058;-77
2022/08/22 10:25:41;;;;;;;6.07;0.90;;;;;;;23.38;33.29;101739.84;4983937;28;20609;-78
2022/08/22 10:28:59;;;;;;;5.13;0.85;;;;;;;23.66;32.62;101732.28;4976836;28;20062;-78
2022/08/22 10:31:49;;;;;;;5.25;0.90;;;;;;;23.66;31.80;101737.63;4984838;28;20045;-81
2022/08/22 10:34:43;;;;;;;3.72;0.80;;;;;;;23.84;32.98;101735.25;4972342;28;20039;-79
2022/08/22 10:37:17;;;;;;;5.35;1.20;;;;;;;24.24;32.55;101732.75;4970034;28;20046;-77
2022/08/22 10:40:21;;;;;;;6.10;1.00;;;;;;;24.83;32.00;101727.72;4972025;28;20030;-77
2022/08/22 10:43:07;;;;;;;4.65;0.43;;;;;;;24.85;29.43;101721.25;4969526;28;20070;-80
2022/08/22 10:45:42;;;;;;;2.92;0.80;;;;;;;24.76;29.24;101726.56;4970742;28;20058;-80
2022/08/22 10:48:07;;;;;;;4.20;0.80;;;;;;;24.06;30.41;101726.31;4995142;28;20295;-76
2022/08/22 10:50:39;;;;;;;7.53;0.52;;;;;;;24.12;30.27;101733.78;4976885;28;20034;-76
2022/08/22 10:53:50;;;;;;;2.97;0.40;;;;;;;24.09;30.68;101731.38;4960562;28;20082;-80
2022/08/22 11:01:06;;;;;;;3.17;1.10;;;;;;;24.00;29.79;101730.31;4918135;28;20067;-78
2022/08/22 11:04:32;;;;;;;3.22;1.10;;;;;;;23.99;29.67;101735.78;4939918;28;20050;-77
2022/08/22 11:07:59;;;;;;;8.98;0.88;;;;;;;25.11;28.00;101731.50;4897386;28;20056;-76
2022/08/22 11:11:00;;;;;;;2.83;0.85;;;;;;;25.79;27.77;101720.91;4930324;28;20115;-78
2022/08/22 11:13:49;;;;;;;4.25;0.85;;;;;;;26.76;27.14;101732.44;4971332;28;20598;-76
2022/08/22 11:16:47;;;;;;;11.65;1.40;;;;;;;26.95;25.80;101723.47;4944943;28;20050;-77
2022/08/22 11:19:26;;;;;;;5.20;1.02;;;;;;;25.92;26.29;101720.63;4953961;28;20039;-79
2022/08/22 11:22:14;;;;;;;9.90;2.22;;;;;;;25.56;26.23;101714.16;4935770;28;20093;-77
2022/08/22 11:24:58;;;;;;;4.80;1.13;;;;;;;26.14;27.12;101707.94;4967198;28;20045;-77
2022/08/22 11:27:43;;;;;;;7.18;1.02;;;;;;;26.41;25.89;101715.19;4993274;28;20532;-76
2022/08/22 11:30:13;;;;;;;4.25;0.75;;;;;;;26.83;25.70;101714.78;4976128;28;20690;-77
2022/08/22 11:33:05;;;;;;;3.28;0.85;;;;;;;26.53;26.78;101708.66;4971884;28;20644;-77
2022/08/22 11:35:48;;;;;;;2.03;0.63;;;;;;;26.72;25.86;101706.94;4981176;28;20112;-77
2022/08/22 11:38:29;;;;;;;5.78;0.95;;;;;;;25.65;26.12;101705.28;4977453;28;20030;-77
2022/08/22 11:41:06;;;;;;;1.90;0.57;;;;;;;26.45;26.51;101703.19;4980457;28;20612;-76
2022/08/22 11:43:46;;;;;;;5.68;0.80;;;;;;;26.48;26.48;101702.91;4978826;28;20159;-77
2022/08/22 11:46:17;;;;;;;4.72;0.90;;;;;;;26.44;26.71;101704.19;4947476;28;20811;-78
2022/08/22 11:48:57;;;;;;;;;;;;;;;26.49;27.13;101707.25;4976046;28;20049;-79
2022/08/22 11:51:42;;;;;;;5.50;0.82;;;;;;;25.75;27.62;101702.59;4990982;28;19943;-76
2022/08/22 11:54:18;;;;;;;7.28;0.90;;;;;;;25.53;29.16;101703.72;4957697;28;20169;-77
2022/08/22 11:56:52;;;;;;;6.97;1.33;;;;;;;25.93;29.67;101700.88;4959959;28;20034;-78
2022/08/22 11:59:32;;;;;;;3.95;0.85;;;;;;;26.82;28.44;101702.34;4964832;28;20033;-76
2022/08/22 12:02:03;;;;;;;6.93;1.65;;;;;;;27.47;26.63;101694.19;4988538;28;20045;-77
2022/08/22 12:04:39;;;;;;;5.80;1.38;;;;;;;27.17;26.64;101700.78;4960838;28;20077;-77
2022/08/22 12:07:31;;;;;;;3.85;1.10;;;;;;;26.29;28.54;101699.28;4947487;28;20042;-78
2022/08/22 12:10:20;;;;;;;5.88;1.08;;;;;;;25.38;28.55;101698.75;4941933;28;20069;-77
2022/08/22 12:12:52;;;;;;;9.57;1.13;;;;;;;24.84;29.15;101702.69;4957079;28;20038;-79
2022/08/22 12:15:23;;;;;;;7.80;1.65;;;;;;;25.50;28.90;101695.94;4966168;28;20058;-79
2022/08/22 12:17:48;;;;;;;6.90;0.88;;;;;;;26.31;28.39;101695.59;4972673;28;20053;-78
2022/08/22 12:20:42;;;;;;;3.58;0.88;;;;;;;26.32;26.79;101689.28;4981620;28;20034;-78
2022/08/22 12:23:39;;;;;;;4.63;1.17;;;;;;;26.33;27.02;101685.59;4989460;28;20042;-79
2022/08/22 12:26:22;;;;;;;3.22;1.10;;;;;;;26.73;27.74;101688.00;4970287;28;20342;-77
2022/08/22 12:29:26;;;;;;;8.35;1.00;;;;;;;27.10;26.96;101684.41;4981033;28;20054;-77
2022/08/22 12:32:32;;;;;;;5.60;0.77;;;;;;;26.95;26.30;101686.75;4933425;28;20129;-77
2022/08/22 12:35:37;;;;;;;6.20;0.85;;;;;;;27.40;25.98;101677.00;4924715;28;20101;-78
2022/08/22 12:38:12;;;;;;;8.20;0.73;;;;;;;27.67;25.38;101673.41;4970697;28;20117;-77
2022/08/22 12:40:40;;;;;;;7.65;1.33;;;;;;;27.76;24.26;101668.94;4970265;28;20108;-76
2022/08/22 12:43:38;;;;;;;4.20;0.93;;;;;;;25.68;27.36;101664.84;4975625;28;20054;-78
2022/08/22 12:46:33;;;;;;;4.10;0.85;;;;;;;25.58;28.50;101659.50;4978469;28;20042;-75
2022/08/22 12:49:07;;;;;;;6.97;1.20;;;;;;;25.72;28.29;101671.59;4956984;28;20188;-76
2022/08/22 12:51:45;;;;;;;6.00;1.27;;;;;;;24.90;28.85;101656.69;4961297;28;20126;-77
2022/08/22 12:54:26;;;;;;;4.75;1.40;;;;;;;24.54;29.64;101653.63;4972539;28;20057;-76
2022/08/22 12:57:02;;;;;;;8.07;0.85;;;;;;;24.87;30.48;101654.28;4962162;28;20106;-77
2022/08/22 12:59:36;;;;;;;5.90;1.25;;;;;;;24.69;29.35;101654.09;4982764;28;20038;-76
2022/08/22 13:02:15;;;;;;;11.75;1.08;;;;;;;25.32;28.81;101653.81;4977922;28;20050;-78
2022/08/22 13:04:57;;;;;;;3.95;0.70;;;;;;;25.77;28.09;101641.72;4970976;28;20031;-78
2022/08/22 13:07:35;;;;;;;7.10;0.73;;;;;;;26.67;26.72;101638.50;4980999;28;20126;-77
2022/08/22 13:10:27;;;;;;;2.63;0.65;;;;;;;26.81;26.00;101633.63;4963004;28;20034;-77
2022/08/22 13:12:56;;;;;;;8.95;1.15;;;;;;;26.02;27.11;101629.53;4978190;28;21000;-77
2022/08/22 13:15:35;;;;;;;4.75;0.93;;;;;;;25.86;27.48;101630.97;4965231;28;20098;-77
2022/08/22 13:18:13;;;;;;;2.75;0.50;;;;;;;25.67;26.83;101629.19;4982409;28;20070;-77
2022/08/22 13:20:47;;;;;;;3.38;0.90;;;;;;;25.99;27.72;101638.72;4979405;28;20093;-77
2022/08/22 13:23:27;;;;;;;3.55;1.00;;;;;;;26.28;28.10;101630.59;4941487;28;20703;-77
2022/08/22 13:25:53;;;;;;;4.90;1.23;;;;;;;26.35;28.02;101638.06;4943821;28;20097;-76
2022/08/22 13:28:20;;;;;;;3.67;0.60;;;;;;;26.46;28.04;101627.16;4974312;28;20058;-77
2022/08/22 13:30:51;;;;;;;11.90;2.03;;;;;;;25.93;28.63;101622.38;4975031;28;20808;-76
2022/08/22 13:33:33;;;;;;;2.47;0.32;;;;;;;25.11;29.22;101621.84;4984474;28;20073;-76
2022/08/22 13:36:06;;;;;;;8.60;1.20;;;;;;;24.40;29.77;101617.41;4980966;28;20048;-77