Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:45;;;;;;;4.60;1.63;;;24.00;99.90;;;;;;4993355;28;20294;-69
2022/01/07 00:04:13;;;;;;;4.50;1.37;;;24.30;99.90;;;;;;4976434;28;20182;-69
2022/01/07 00:06:40;;;;;;;5.50;1.60;;;24.50;99.90;;;;;;4993706;28;20214;-69
2022/01/07 00:09:07;;;;;;;6.73;2.00;;;24.70;99.90;;;;;;4993381;28;20187;-68
2022/01/07 00:11:35;;;;;;;4.33;2.40;;;24.80;99.90;;;;;;4994129;28;20702;-68
2022/01/07 00:14:02;;;;;;;5.30;3.30;;;24.80;99.90;;;;;;4994396;28;20186;-68
2022/01/07 00:16:30;;;;;;;9.20;3.90;;;24.80;99.90;;;;;;4994450;28;20181;-68
2022/01/07 00:18:57;;;;;;;6.97;3.50;;;25.00;99.90;;;;;;4993110;28;20174;-68
2022/01/07 00:21:25;;;;;;;8.70;3.77;;;25.00;99.90;;;;;;4992904;28;20248;-68
2022/01/07 00:23:52;;;;;;;13.93;4.07;;;24.90;99.90;;;;;;4994112;28;20197;-68
2022/01/07 00:26:20;;;;;;;8.97;3.80;;;24.80;99.90;;;;;;4994368;28;20206;-68
2022/01/07 00:28:47;;;;;;;12.13;4.17;;;24.80;99.90;;;;;;4994170;28;20182;-68
2022/01/07 00:31:14;;;;;;;5.93;3.27;;;24.70;99.90;;;;;;4994067;28;20308;-69
2022/01/07 00:33:42;;;;;;;8.17;3.63;;;24.70;99.90;;;;;;4994232;28;20312;-69
2022/01/07 00:36:10;;;;;;;12.17;3.83;;;24.70;99.90;;;;;;4993231;28;20312;-70
2022/01/07 00:38:38;;;;;;;9.37;3.77;;;24.70;99.90;;;;;;4993570;28;20189;-70
2022/01/07 00:41:05;;;;;;;10.97;3.93;;;24.80;99.90;;;;;;4993497;28;20671;-68
2022/01/07 00:43:32;;;;;;;10.83;4.37;;;24.80;99.90;;;;;;4994891;28;20198;-67
2022/01/07 00:46:00;;;;;;;9.27;4.83;;;24.90;99.90;;;;;;4993519;28;20239;-70
2022/01/07 00:48:27;;;;;;;12.90;4.47;;;25.00;99.90;;;;;;4993645;28;20189;-68
2022/01/07 00:50:54;;;;;;;13.27;5.70;;;25.10;99.90;;;;;;4993567;28;20314;-68
2022/01/07 00:53:22;;;;;;;14.83;5.27;;;25.20;99.90;;;;;;4994065;28;20214;-68
2022/01/07 00:55:49;;;;;;;17.33;6.00;;;25.40;99.90;;;;;;4993728;28;20182;-69
2022/01/07 00:58:17;;;;;;;15.63;5.73;;;26.00;99.90;;;;;;4993850;28;20171;-69
2022/01/07 01:00:44;;;;;;;10.20;6.07;;;26.70;99.90;;;;;;4993560;28;20178;-69
2022/01/07 01:03:11;;;;;;;12.83;5.77;;;27.10;99.90;;;;;;4976052;28;20274;-69
2022/01/07 01:05:42;;;;;;;13.37;6.60;;;27.30;99.90;;;;;;4994271;28;20202;-68
2022/01/07 01:08:10;;;;;;;12.67;6.67;;;28.00;99.90;;;;;;4976839;28;20189;-68
2022/01/07 01:10:37;;;;;;;12.57;6.83;;;27.80;99.90;;;;;;4994209;28;20174;-69
2022/01/07 01:13:05;;;;;;;15.73;8.37;;;27.90;99.90;;;;;;4995047;28;20229;-69
2022/01/07 01:15:32;;;;;;;10.77;7.10;;;27.50;99.90;;;;;;5000318;28;20268;-68
2022/01/07 01:18:00;;;;;;;16.33;7.00;;;27.20;99.90;;;;;;5000306;28;20181;-67
2022/01/07 01:20:28;;;;;;;13.03;6.73;;;27.30;99.90;;;;;;5000098;28;20245;-67
2022/01/07 01:22:56;;;;;;;13.33;7.50;;;27.20;99.90;;;;;;4982533;28;20182;-71
2022/01/07 01:25:23;;;;;;;19.10;7.67;;;27.10;99.90;;;;;;4983027;28;20183;-67
2022/01/07 01:27:51;;;;;;;14.03;7.57;;;27.00;99.90;;;;;;5000207;28;20235;-68
2022/01/07 01:30:19;;;;;;;14.87;7.60;;;27.00;99.90;;;;;;5000103;28;20619;-68
2022/01/07 01:32:49;;;;;;;19.83;8.87;;;26.80;99.90;;;;;;5000271;28;20638;-68
2022/01/07 01:35:18;;;;;;;17.83;8.33;;;27.00;99.90;;;;;;4982828;28;20656;-68
2022/01/07 01:37:46;;;;;;;19.93;8.67;;;26.90;99.90;;;;;;5000476;28;20190;-68
2022/01/07 01:40:14;;;;;;;21.17;7.90;;;26.80;99.90;;;;;;5000026;28;20186;-69
2022/01/07 01:42:42;;;;;;;16.70;7.27;;;26.80;99.90;;;;;;4999505;28;20186;-69
2022/01/07 01:45:11;;;;;;;20.70;8.13;;;26.70;99.90;;;;;;4999962;28;20187;-68
2022/01/07 01:47:39;;;;;;;19.93;8.17;;;26.60;99.90;;;;;;5000262;28;20175;-70
2022/01/07 01:50:07;;;;;;;21.20;8.17;;;26.60;99.90;;;;;;5000113;28;20181;-68
2022/01/07 01:52:35;;;;;;;13.93;7.43;;;26.60;99.90;;;;;;4999886;28;20267;-68
2022/01/07 01:55:05;;;;;;;16.07;6.73;;;26.70;99.90;;;;;;4999867;28;20174;-69
2022/01/07 01:57:32;;;;;;;17.40;7.23;;;26.70;99.90;;;;;;4999846;28;20174;-67
2022/01/07 02:00:00;;;;;;;18.13;7.13;;;26.60;99.90;;;;;;5000049;28;20241;-68
2022/01/07 02:02:27;;;;;;;18.13;6.30;;;26.50;99.90;;;;;;4999770;28;20171;-68
2022/01/07 02:04:56;;;;;;;20.33;7.27;;;26.50;99.90;;;;;;5000178;28;20558;-69
2022/01/07 02:07:26;;;;;;;20.33;7.00;;;26.40;99.90;;;;;;4999669;28;20648;-67
2022/01/07 02:09:54;;;;;;;22.83;5.93;;;26.30;99.90;;;;;;4999736;28;20257;-68
2022/01/07 02:12:22;;;;;;;28.10;7.23;;;26.20;99.90;;;;;;4999079;28;20222;-68
2022/01/07 02:14:56;;;;;;;22.47;6.87;;;26.10;99.90;;;;;;4999252;28;20178;-67
2022/01/07 02:17:25;;;;;;;20.13;6.00;;;26.00;99.90;;;;;;4999876;28;20186;-68
2022/01/07 02:19:53;;;;;;;21.90;6.60;;;26.00;99.90;;;;;;4999126;28;20185;-68
2022/01/07 02:22:23;;;;;;;22.90;7.17;;;26.00;99.90;;;;;;5000352;28;20225;-68
2022/01/07 02:24:52;;;;;;;19.87;6.50;;;25.80;99.90;;;;;;4996328;28;20197;-68
2022/01/07 02:27:20;;;;;;;22.23;5.67;;;25.70;99.90;;;;;;4995960;28;20178;-68
2022/01/07 02:29:50;;;;;;;16.53;6.37;;;25.80;99.90;;;;;;4996385;28;20170;-69
2022/01/07 02:32:18;;;;;;;25.03;6.13;;;26.10;99.90;;;;;;4995360;28;20363;-68
2022/01/07 02:34:46;;;;;;;18.90;6.83;;;26.40;99.90;;;;;;4996377;28;20237;-68
2022/01/07 02:37:14;;;;;;;23.03;5.97;;;27.00;99.90;;;;;;4996288;28;20222;-68
2022/01/07 02:39:42;;;;;;;21.13;6.47;;;27.10;99.90;;;;;;4996403;28;20702;-68
2022/01/07 02:42:10;;;;;;;15.50;6.27;;;27.30;99.90;;;;;;4996339;28;20178;-68
2022/01/07 02:44:37;;;;;;;18.97;6.13;;;27.10;99.90;;;;;;4995529;28;20540;-68
2022/01/07 02:47:05;;;;;;;20.97;5.50;;;26.70;99.90;;;;;;4995915;28;20175;-68
2022/01/07 02:49:32;;;;;;;20.83;5.93;;;26.90;99.90;;;;;;4996146;28;20210;-69
2022/01/07 02:51:59;;;;;;;25.23;6.33;;;26.70;99.90;;;;;;4995988;28;20781;-70
2022/01/07 02:54:27;;;;;;;22.47;6.30;;;26.50;99.90;;;;;;4996147;28;20167;-69
2022/01/07 02:56:54;;;;;;;25.80;7.07;;;26.50;99.90;;;;;;4996191;28;20265;-69
2022/01/07 02:59:21;;;;;;;17.97;6.60;;;26.60;99.90;;;;;;4995269;28;20277;-69
2022/01/07 03:01:49;;;;;;;19.30;7.53;;;26.70;99.90;;;;;;4995455;28;20179;-68
2022/01/07 03:04:16;;;;;;;22.63;7.43;;;27.10;99.90;;;;;;4995378;28;20206;-69
2022/01/07 03:06:44;;;;;;;22.90;7.30;;;27.30;99.90;;;;;;4995138;28;20211;-69
2022/01/07 03:09:11;;;;;;;17.33;7.10;;;27.40;99.90;;;;;;4995268;28;20265;-69
2022/01/07 03:11:38;;;;;;;19.03;6.73;;;27.30;99.90;;;;;;4994993;28;20191;-68
2022/01/07 03:14:06;;;;;;;20.67;6.10;;;27.50;99.90;;;;;;4995969;28;20182;-69
2022/01/07 03:16:33;;;;;;;20.30;5.77;;;27.60;99.90;;;;;;4995549;28;20225;-70
2022/01/07 03:19:01;;;;;;;23.90;6.20;;;27.80;99.90;;;;;;4978058;28;20519;-69
2022/01/07 03:21:28;;;;;;;23.23;8.03;;;27.80;99.90;;;;;;4995362;28;20245;-69
2022/01/07 03:23:55;;;;;;;19.93;6.97;;;27.70;99.90;;;;;;4995577;28;20175;-69
2022/01/07 03:26:23;;;;;;;22.30;8.30;;;28.10;99.90;;;;;;4995705;28;20210;-70
2022/01/07 03:28:50;;;;;;;21.93;7.30;;;28.50;99.90;;;;;;4995480;28;20229;-69
2022/01/07 03:31:18;;;;;;;23.43;7.50;;;28.40;99.90;;;;;;4995515;28;20202;-69
2022/01/07 03:33:45;;;;;;;19.70;7.80;;;28.60;99.90;;;;;;4995430;28;20225;-69
2022/01/07 03:36:12;;;;;;;20.73;6.93;;;28.70;99.90;;;;;;4994677;28;20241;-69
2022/01/07 03:38:40;;;;;;;22.50;6.33;;;28.50;99.90;;;;;;4994229;28;20183;-69
2022/01/07 03:41:07;;;;;;;17.43;5.90;;;28.80;99.90;;;;;;4995052;28;20266;-68
2022/01/07 03:43:34;;;;;;;20.67;6.63;;;28.90;99.90;;;;;;4994893;28;20655;-69
2022/01/07 03:46:02;;;;;;;22.17;6.87;;;29.50;99.90;;;;;;4995509;28;20179;-68
2022/01/07 03:48:29;;;;;;;22.10;7.27;;;29.80;99.90;;;;;;4994982;28;20225;-68
2022/01/07 03:50:57;;;;;;;18.57;7.00;;;30.60;99.90;;;;;;4995118;28;20651;-69
2022/01/07 03:53:25;;;;;;;18.90;6.63;;;30.30;99.90;;;;;;4977368;28;20656;-68
2022/01/07 03:55:53;;;;;;;16.00;6.73;;;30.00;99.90;;;;;;4994901;28;20268;-68
2022/01/07 03:58:21;;;;;;;19.37;7.80;;;29.60;99.90;;;;;;4994748;28;20573;-68
2022/01/07 04:00:49;;;;;;;17.50;7.60;;;29.30;99.90;;;;;;4994959;28;20244;-68
2022/01/07 04:03:18;;;;;;;18.90;7.53;;;29.80;99.90;;;;;;4994859;28;20221;-68
2022/01/07 04:05:47;;;;;;;18.10;5.73;;;30.20;99.90;;;;;;4994836;28;20548;-68
2022/01/07 04:08:14;;;;;;;13.77;5.50;;;30.20;99.90;;;;;;4994664;28;20183;-69
2022/01/07 04:10:42;;;;;;;18.67;5.93;;;30.20;99.90;;;;;;4994715;28;20171;-68
2022/01/07 04:13:09;;;;;;;19.17;6.50;;;30.10;99.90;;;;;;4994615;28;20213;-69
2022/01/07 04:15:37;;;;;;;16.50;5.37;;;29.90;99.90;;;;;;4993638;28;20187;-68
2022/01/07 04:18:05;;;;;;;15.03;5.10;;;29.80;99.90;;;;;;4992409;28;20178;-69
2022/01/07 04:20:35;;;;;;;18.90;5.30;;;29.50;99.90;;;;;;4994222;28;20182;-68
2022/01/07 04:23:04;;;;;;;17.33;6.00;;;29.70;99.90;;;;;;4994136;28;20179;-68
2022/01/07 04:25:32;;;;;;;12.43;5.90;;;29.20;99.90;;;;;;4994448;28;20182;-69
2022/01/07 04:28:03;;;;;;;12.77;6.03;;;29.00;99.90;;;;;;4998699;28;20202;-69
2022/01/07 04:30:33;;;;;;;18.20;7.10;;;28.70;99.90;;;;;;4996187;28;20269;-68
2022/01/07 04:33:02;;;;;;;16.13;6.97;;;28.60;99.90;;;;;;4993330;28;20225;-68
2022/01/07 04:35:30;;;;;;;17.07;6.43;;;28.50;99.90;;;;;;4993546;28;20191;-68
2022/01/07 04:37:58;;;;;;;19.47;5.67;;;28.20;99.90;;;;;;4993551;28;20201;-68
2022/01/07 04:40:27;;;;;;;17.43;5.37;;;28.10;99.90;;;;;;4993632;28;20574;-68
2022/01/07 04:42:54;;;;;;;16.73;5.27;;;28.10;99.90;;;;;;4993645;28;20214;-68
2022/01/07 04:45:22;;;;;;;20.30;5.13;;;28.10;99.90;;;;;;4993837;28;20193;-68
2022/01/07 04:47:49;;;;;;;19.87;4.93;;;28.00;99.90;;;;;;4993957;28;20174;-68
2022/01/07 04:50:19;;;;;;;17.97;5.07;;;28.00;99.90;;;;;;4994055;28;20270;-68
2022/01/07 04:52:47;;;;;;;15.13;4.80;;;28.30;99.90;;;;;;4993630;28;20249;-69
2022/01/07 04:55:17;;;;;;;18.23;4.40;;;28.30;99.90;;;;;;4993674;28;20648;-68
2022/01/07 04:57:46;;;;;;;17.63;4.87;;;28.10;99.90;;;;;;4992854;28;20217;-68
2022/01/07 05:00:15;;;;;;;23.63;5.83;;;28.60;99.90;;;;;;4993356;28;20191;-68
2022/01/07 05:02:42;;;;;;;18.70;6.13;;;29.10;99.90;;;;;;4993482;28;20724;-68
2022/01/07 05:05:10;;;;;;;20.67;5.83;;;28.90;99.90;;;;;;4993817;28;20546;-68
2022/01/07 05:07:37;;;;;;;22.23;5.80;;;28.70;99.90;;;;;;4993412;28;20270;-68
2022/01/07 05:10:09;;;;;;;14.30;5.37;;;28.50;99.90;;;;;;4993613;28;20179;-68
2022/01/07 05:12:42;;;;;;;26.20;6.67;;;28.40;99.90;;;;;;4992015;28;20594;-68
2022/01/07 05:15:11;;;;;;;19.40;5.13;;;28.30;99.90;;;;;;4988418;28;20171;-68
2022/01/07 05:17:38;;;;;;;18.47;5.00;;;28.00;99.90;;;;;;4987224;28;20270;-68
2022/01/07 05:20:07;;;;;;;19.03;4.93;;;28.00;99.90;;;;;;4990396;28;20531;-68
2022/01/07 05:22:34;;;;;;;17.67;5.13;;;28.60;99.90;;;;;;4990617;28;20190;-69
2022/01/07 05:25:03;;;;;;;24.23;5.77;;;28.40;99.90;;;;;;4972820;28;20198;-68
2022/01/07 05:27:30;;;;;;;23.57;4.40;;;28.10;99.90;;;;;;4991283;28;20594;-68
2022/01/07 05:29:58;;;;;;;21.03;5.23;;;28.00;99.90;;;;;;4991145;28;20210;-69
2022/01/07 05:32:25;;;;;;;23.27;5.37;;;27.70;99.90;;;;;;4991998;28;20221;-68
2022/01/07 05:34:52;;;;;;;18.87;4.53;;;27.80;99.90;;;;;;4991810;28;20194;-68
2022/01/07 05:37:20;;;;;;;23.20;5.27;;;28.10;99.90;;;;;;4991463;28;20234;-68
2022/01/07 05:39:47;;;;;;;21.97;4.47;;;28.10;99.90;;;;;;4991400;28;21026;-67
2022/01/07 05:42:15;;;;;;;25.13;5.80;;;28.00;99.90;;;;;;4992029;28;20233;-69
2022/01/07 05:44:42;;;;;;;24.50;5.63;;;28.00;99.90;;;;;;4992205;28;20191;-68
2022/01/07 05:47:10;;;;;;;20.20;4.93;;;28.20;99.90;;;;;;4974637;28;20191;-69
2022/01/07 05:49:38;;;;;;;23.87;5.47;;;28.60;99.90;;;;;;4991837;28;20244;-67
2022/01/07 05:52:06;;;;;;;24.83;4.87;;;28.80;99.90;;;;;;4992144;28;20245;-68
2022/01/07 05:54:33;;;;;;;24.00;4.90;;;28.40;99.90;;;;;;4974729;28;20179;-68
2022/01/07 05:57:01;;;;;;;28.83;5.60;;;28.20;99.90;;;;;;4992015;28;20205;-68
2022/01/07 05:59:28;;;;;;;26.57;5.87;;;28.10;99.90;;;;;;4974438;28;20550;-68
2022/01/07 06:01:55;;;;;;;26.13;4.97;;;28.00;99.90;;;;;;4994680;28;20192;-68
2022/01/07 06:04:23;;;;;;;28.07;5.50;;;28.40;99.90;;;;;;4995805;28;20191;-69
2022/01/07 06:06:50;;;;;;;22.57;5.30;;;28.10;99.90;;;;;;4977500;28;20249;-67
2022/01/07 06:09:17;;;;;;;34.07;5.90;;;27.90;99.90;;;;;;4995628;28;20183;-68
2022/01/07 06:11:45;;;;;;;28.27;5.30;;;27.70;99.90;;;;;;4978010;28;20213;-68
2022/01/07 06:14:13;;;;;;;20.93;5.63;;;27.50;99.90;;;;;;4978046;28;20289;-68
2022/01/07 06:16:40;;;;;;;30.30;6.77;;;27.50;99.90;;;;;;4995343;28;20190;-69
2022/01/07 06:19:08;;;;;;;28.03;4.87;;;27.50;99.90;;;;;;4977811;28;20187;-68
2022/01/07 06:21:35;;;;;;;34.57;6.43;;;27.20;99.90;;;;;;4961860;28;20182;-68
2022/01/07 06:24:03;;;;;;;24.37;4.53;;;27.00;99.90;;;;;;4977770;28;20210;-68
2022/01/07 06:26:31;;;;;;;31.20;6.40;;;27.00;99.90;;;;;;4995288;28;20178;-69
2022/01/07 06:28:59;;;;;;;23.67;5.00;;;27.10;99.90;;;;;;4995073;28;20183;-68
2022/01/07 06:31:26;;;;;;;28.33;5.20;;;27.10;99.90;;;;;;4995277;28;20210;-68
2022/01/07 06:33:54;;;;;;;18.07;5.67;;;27.00;99.90;;;;;;4995035;28;20185;-68
2022/01/07 06:36:21;;;;;;;27.03;5.97;;;26.80;99.90;;;;;;4994897;28;20222;-69
2022/01/07 06:38:49;;;;;;;27.43;5.27;;;26.70;99.90;;;;;;4977817;28;20249;-68
2022/01/07 06:41:16;;;;;;;30.10;5.27;;;26.70;99.90;;;;;;4995154;28;20189;-67
2022/01/07 06:43:44;;;;;;;24.70;5.47;;;26.60;99.90;;;;;;4977297;28;20179;-67
2022/01/07 06:46:12;;;;;;;33.83;5.73;;;26.50;99.90;;;;;;4977009;28;20555;-68
2022/01/07 06:48:44;;;;;;;32.43;6.20;;;26.40;99.90;;;;;;4994732;28;20711;-69
2022/01/07 06:51:11;;;;;;;24.93;5.97;;;26.50;99.90;;;;;;4994739;28;20183;-68
2022/01/07 06:53:38;;;;;;;24.73;5.47;;;26.60;99.90;;;;;;4994881;28;20190;-68
2022/01/07 06:56:06;;;;;;;28.30;5.73;;;26.60;99.90;;;;;;4977292;28;20194;-68
2022/01/07 06:58:33;;;;;;;30.30;6.67;;;26.50;99.90;;;;;;4977222;28;20195;-68
2022/01/07 07:01:01;;;;;;;26.93;5.33;;;26.40;99.90;;;;;;4994519;28;20179;-68
2022/01/07 07:03:28;;;;;;;24.93;5.00;;;26.40;99.90;;;;;;4977200;28;20186;-68
2022/01/07 07:05:56;;;;;;;25.93;5.77;;;26.30;99.90;;;;;;4994591;28;20178;-69
2022/01/07 07:08:23;;;;;;;32.00;5.43;;;26.30;99.90;;;;;;4977150;28;20289;-68
2022/01/07 07:10:51;;;;;;;27.80;5.20;;;26.30;99.90;;;;;;4994354;28;20206;-67
2022/01/07 07:13:18;;;;;;;25.50;5.27;;;26.30;99.90;;;;;;4976960;28;20222;-68
2022/01/07 07:15:47;;;;;;;29.37;6.57;;;26.50;99.90;;;;;;4994551;28;20539;-68
2022/01/07 07:18:15;;;;;;;29.10;5.87;;;26.70;99.90;;;;;;4976855;28;20245;-67
2022/01/07 07:20:43;;;;;;;22.87;4.67;;;26.70;99.90;;;;;;4976790;28;20187;-68
2022/01/07 07:23:10;;;;;;;26.87;5.90;;;26.60;99.90;;;;;;4994227;28;20182;-69
2022/01/07 07:25:38;;;;;;;32.43;5.20;;;26.50;99.90;;;;;;4994398;28;20186;-69
2022/01/07 07:28:07;;;;;;;25.87;5.80;;;26.50;99.90;;;;;;4960639;28;20566;-69
2022/01/07 07:30:38;;;;;;;26.20;5.20;;;26.40;99.90;;;;;;4994284;28;20182;-68
2022/01/07 07:33:31;;;;;;;29.33;6.13;;;26.30;99.90;;;;;;4994102;28;20210;-68
2022/01/07 07:38:46;;;;;;;29.53;5.27;;;26.10;99.90;;;;;;4994031;28;20245;-68
2022/01/07 07:41:14;;;;;;;31.50;6.10;;;26.00;99.90;;;;;;4976421;28;20186;-68
2022/01/07 07:43:44;;;;;;;32.73;5.10;;;25.90;99.90;;;;;;4993794;28;20241;-69
2022/01/07 07:46:12;;;;;;;27.17;5.83;;;25.80;99.90;;;;;;4993640;28;20655;-69
2022/01/07 07:48:40;;;;;;;27.50;6.00;;;25.80;99.90;;;;;;4993536;28;20189;-68
2022/01/07 07:51:08;;;;;;;32.60;6.90;;;25.70;99.90;;;;;;4993747;28;20323;-68
2022/01/07 07:53:35;;;;;;;30.07;5.23;;;25.70;99.90;;;;;;4976265;28;20682;-69
2022/01/07 07:56:04;;;;;;;20.27;4.90;;;25.70;99.90;;;;;;4992939;28;20198;-67
2022/01/07 07:58:32;;;;;;;22.70;5.37;;;25.70;99.90;;;;;;4975752;28;20182;-69
2022/01/07 08:01:01;;;;;;;34.13;5.70;;;25.70;99.90;;;;;;4993470;28;20194;-67
2022/01/07 08:03:29;;;;;;;32.43;5.73;;;25.80;99.90;;;;;;4975982;28;20201;-67
2022/01/07 08:05:56;;;;;;;25.80;5.83;;;25.70;99.90;;;;;;4993318;28;20306;-68
2022/01/07 08:08:24;;;;;;;25.87;5.33;;;25.70;99.90;;;;;;4975848;28;20190;-68
2022/01/07 08:10:56;;;;;;;23.87;5.63;;;25.70;99.90;;;;;;4993549;28;20276;-68
2022/01/07 08:16:10;;;;;;;30.13;5.80;;;25.40;99.90;;;;;;4993476;28;20377;-67
2022/01/07 08:18:40;;;;;;;29.43;5.40;;;25.30;99.90;;;;;;4975262;28;20194;-66
2022/01/07 08:21:10;;;;;;;23.80;4.67;;;25.20;99.90;;;;;;4974607;28;20691;-68
2022/01/07 08:23:40;;;;;;;23.90;5.53;;;25.20;99.90;;;;;;4991832;28;20714;-68
2022/01/07 08:26:10;;;;;;;24.40;5.37;;;25.20;99.90;;;;;;4973116;28;20194;-68
2022/01/07 08:28:43;;;;;;;26.73;5.37;;;25.10;99.90;;;;;;4992170;28;20189;-68
2022/01/07 08:36:29;;;;;;;25.90;6.13;;;25.00;99.90;;;;;;4978139;28;20236;-68
2022/01/07 08:38:58;;;;;;;27.77;5.70;;;24.90;99.90;;;;;;4974912;28;20182;-68
2022/01/07 08:41:31;;;;;;;29.23;5.53;;;24.90;99.90;;;;;;4992695;28;20212;-68
2022/01/07 08:43:59;;;;;;;32.83;5.23;;;24.90;99.90;;;;;;4959542;28;20197;-68
2022/01/07 08:46:27;;;;;;;32.30;5.87;;;24.80;99.90;;;;;;4992123;28;20209;-68
2022/01/07 08:48:56;;;;;;;27.27;5.63;;;24.80;99.90;;;;;;4992179;28;20232;-69
2022/01/07 08:51:26;;;;;;;31.93;5.93;;;24.80;99.90;;;;;;4991955;28;20667;-68
2022/01/07 08:53:55;;;;;;;32.07;6.03;;;24.70;99.90;;;;;;4974258;28;20193;-68
2022/01/07 08:56:26;;;;;;;23.97;4.90;;;24.70;99.90;;;;;;4973972;28;20200;-67
2022/01/07 08:58:58;;;;;;;31.00;5.67;;;24.60;99.90;;;;;;4990238;28;20222;-67
2022/01/07 09:01:28;;;;;;;27.47;5.27;;;24.60;99.90;;;;;;4991592;28;20691;-68
2022/01/07 09:03:56;;;;;;;28.80;5.50;;;24.60;99.90;;;;;;4992471;28;20216;-68
2022/01/07 09:06:24;;;;;;;28.07;5.20;;;24.60;99.90;;;;;;4991883;28;20272;-68
2022/01/07 09:08:55;;;;;;;32.30;5.83;;;24.60;99.90;;;;;;4974080;28;20193;-67
2022/01/07 09:11:23;;;;;;;29.07;4.80;;;24.60;99.90;;;;;;4992666;28;20655;-68
2022/01/07 09:13:52;;;;;;;27.97;6.27;;;24.60;99.90;;;;;;4991263;28;20205;-67
2022/01/07 09:16:23;;;;;;;29.40;6.17;;;24.60;99.90;;;;;;4991647;28;20197;-67
2022/01/07 09:18:51;;;;;;;35.40;5.87;;;24.50;99.90;;;;;;4981436;28;20201;-67
2022/01/07 09:21:20;;;;;;;31.47;5.10;;;24.50;99.90;;;;;;4975422;28;20196;-68
2022/01/07 09:23:48;;;;;;;31.37;6.83;;;24.50;99.90;;;;;;4976896;28;20687;-68
2022/01/07 09:26:16;;;;;;;28.53;6.83;;;24.50;99.90;;;;;;4993307;28;20196;-68
2022/01/07 09:28:44;;;;;;;34.73;6.77;;;24.50;99.90;;;;;;4993571;28;20522;-68
2022/01/07 09:31:14;;;;;;;29.70;5.37;;;24.50;99.90;;;;;;4993828;28;20243;-68
2022/01/07 09:33:42;;;;;;;30.97;7.10;;;24.50;99.90;;;;;;4993450;28;20263;-67
2022/01/07 09:36:09;;;;;;;35.67;5.80;;;24.50;99.90;;;;;;4996791;28;20559;-67
2022/01/07 09:38:37;;;;;;;35.10;5.90;;;24.50;99.90;;;;;;4997638;28;20280;-67
2022/01/07 09:41:07;;;;;;;35.97;5.80;;;24.50;99.90;;;;;;4997412;28;20181;-67
2022/01/07 09:43:35;;;;;;;30.87;6.27;;;24.50;99.90;;;;;;4980079;28;20282;-67
2022/01/07 09:46:03;;;;;;;28.10;6.37;;;24.50;99.90;;;;;;4997241;28;20185;-67
2022/01/07 09:48:31;;;;;;;30.00;5.43;;;24.40;99.90;;;;;;4997320;28;20178;-67
2022/01/07 09:50:59;;;;;;;28.47;5.87;;;24.40;99.90;;;;;;4997517;28;20189;-67
2022/01/07 09:53:27;;;;;;;26.50;5.73;;;24.40;99.90;;;;;;4997311;28;20574;-67
2022/01/07 09:55:54;;;;;;;31.83;6.20;;;24.40;99.90;;;;;;4996557;28;20635;-67
2022/01/07 09:58:22;;;;;;;25.27;5.37;;;24.40;99.90;;;;;;4979144;28;20189;-68
2022/01/07 10:00:50;;;;;;;27.33;6.17;;;24.40;99.90;;;;;;4979690;28;20647;-67
2022/01/07 10:03:19;;;;;;;26.60;4.97;;;24.40;99.90;;;;;;4997248;28;20197;-67
2022/01/07 10:05:52;;;;;;;29.43;6.00;;;24.40;99.90;;;;;;4996754;28;20186;-68
2022/01/07 10:08:28;;;;;;;42.73;6.57;;;24.40;99.90;;;;;;4996366;28;20185;-68
2022/01/07 10:11:18;;;;;;;30.60;5.10;;;24.30;99.90;;;;;;4996163;28;20178;-67
2022/01/07 10:13:51;;;;;;;36.00;5.77;;;24.30;99.90;;;;;;4997104;28;20185;-66
2022/01/07 10:16:23;;;;;;;27.40;6.17;;;24.30;99.90;;;;;;5004118;28;20193;-67
2022/01/07 10:18:51;;;;;;;37.00;6.53;;;24.30;99.90;;;;;;4996491;28;20213;-67
2022/01/07 10:21:22;;;;;;;29.03;5.70;;;24.30;99.90;;;;;;4997096;28;20189;-67
2022/01/07 10:23:49;;;;;;;31.50;5.87;;;24.30;99.90;;;;;;4996522;28;20194;-67
2022/01/07 10:26:19;;;;;;;40.97;6.73;;;24.30;99.90;;;;;;4996590;28;20205;-67
2022/01/07 10:28:49;;;;;;;32.93;5.47;;;24.20;99.90;;;;;;4996833;28;20178;-67
2022/01/07 10:31:22;;;;;;;26.30;5.30;;;24.20;99.90;;;;;;4996745;28;20177;-68
2022/01/07 10:33:53;;;;;;;31.53;5.57;;;24.20;99.90;;;;;;4996401;28;20194;-67
2022/01/07 10:36:23;;;;;;;25.70;5.73;;;24.20;99.90;;;;;;4996830;28;20226;-69
2022/01/07 10:39:04;;;;;;;37.10;7.17;;;24.20;99.90;;;;;;4996111;28;20186;-68
2022/01/07 10:41:32;;;;;;;27.47;5.73;;;24.20;99.90;;;;;;4996481;28;20181;-69
2022/01/07 10:44:08;;;;;;;27.63;4.90;;;24.20;99.90;;;;;;4996156;28;20193;-68
2022/01/07 10:46:36;;;;;;;30.20;5.43;;;24.20;99.90;;;;;;4995480;28;20565;-69
2022/01/07 10:49:05;;;;;;;31.73;7.07;;;24.20;99.90;;;;;;4996392;28;20222;-68
2022/01/07 10:51:37;;;;;;;26.37;6.37;;;24.20;99.90;;;;;;4995713;28;20309;-69
2022/01/07 10:54:10;;;;;;;38.90;6.70;;;24.10;99.90;;;;;;4996241;28;20244;-68
2022/01/07 10:56:51;;;;;;;27.40;6.37;;;24.20;99.90;;;;;;4995932;28;20273;-68
2022/01/07 10:59:21;;;;;;;24.83;5.27;;;24.20;99.90;;;;;;4996155;28;20276;-69
2022/01/07 11:01:59;;;;;;;29.10;4.97;;;24.20;99.90;;;;;;4995852;28;20224;-69
2022/01/07 11:04:32;;;;;;;23.37;5.10;;;24.10;99.90;;;;;;4980269;28;20193;-67
2022/01/07 11:07:03;;;;;;;39.73;6.73;;;24.10;99.90;;;;;;4995886;28;20667;-68
2022/01/07 11:09:31;;;;;;;27.10;5.60;;;24.20;99.90;;;;;;4995494;28;20288;-67
2022/01/07 11:12:02;;;;;;;35.13;5.57;;;24.10;99.90;;;;;;4995596;28;20717;-67
2022/01/07 11:14:37;;;;;;;36.67;6.80;;;24.10;99.90;;;;;;4995646;28;20700;-66
2022/01/07 11:17:08;;;;;;;34.23;6.77;;;24.20;99.90;;;;;;4996028;28;20177;-67
2022/01/07 11:19:44;;;;;;;39.70;6.70;;;24.20;99.90;;;;;;4995653;28;20186;-67
2022/01/07 11:22:13;;;;;;;21.80;4.63;;;24.20;99.90;;;;;;4995543;28;20217;-68
2022/01/07 11:24:54;;;;;;;29.30;5.30;;;24.20;99.90;;;;;;4995262;28;20713;-68
2022/01/07 11:27:27;;;;;;;31.40;6.33;;;24.20;99.90;;;;;;4979369;28;20193;-67
2022/01/07 11:30:11;;;;;;;34.57;6.50;;;24.20;99.90;;;;;;4995398;28;20533;-68
2022/01/07 11:32:50;;;;;;;32.03;5.17;;;24.20;99.90;;;;;;4995341;28;20229;-67
2022/01/07 11:35:21;;;;;;;24.83;4.50;;;24.20;99.90;;;;;;4995697;28;20265;-68
2022/01/07 11:37:50;;;;;;;27.40;5.40;;;24.20;99.90;;;;;;4995516;28;20209;-68
2022/01/07 11:40:33;;;;;;;26.33;5.57;;;24.20;99.90;;;;;;4995133;28;20203;-67
2022/01/07 11:43:13;;;;;;;24.23;5.07;;;24.20;99.90;;;;;;4995499;28;20186;-67
2022/01/07 11:45:43;;;;;;;5.30;1.10;;;24.20;99.90;;;;;;4995115;28;20530;-70
2022/01/07 11:48:11;;;;;;;2.53;0.70;;;23.50;99.90;;;;;;4978103;28;20186;-68
2022/01/07 11:50:56;;;;;;;0.60;0.40;;;23.00;99.90;;;;;;4977429;28;20190;-68
2022/01/07 11:53:46;;;;;;;1.93;0.47;;;22.50;99.90;;;;;;4994860;28;20225;-68
2022/01/07 11:56:19;;;;;;;1.83;0.47;;;22.00;99.90;;;;;;4977447;28;20186;-67
2022/01/07 11:58:55;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4993997;28;20182;-68
2022/01/07 12:01:35;;;;;;;7.60;1.23;;;21.30;99.90;;;;;;4994633;28;20385;-67
2022/01/07 12:04:32;;;;;;;1.37;0.80;;;21.20;99.90;;;;;;4995072;28;20194;-67
2022/01/07 12:07:03;;;;;;;3.70;0.87;;;21.10;99.90;;;;;;4994446;28;20181;-67
2022/01/07 12:09:38;;;;;;;1.80;0.90;;;21.10;99.90;;;;;;4994772;28;20189;-67
2022/01/07 12:12:12;;;;;;;2.63;0.70;;;21.00;99.90;;;;;;4994436;28;20296;-68
2022/01/07 12:14:51;;;;;;;2.40;1.20;;;21.00;99.90;;;;;;4995052;28;20716;-68
2022/01/07 12:17:21;;;;;;;2.77;0.90;;;21.00;99.90;;;;;;4994436;28;20182;-68
2022/01/07 12:19:49;;;;;;;2.13;0.90;;;21.00;99.90;;;;;;4994856;28;20176;-68
2022/01/07 12:22:18;;;;;;;2.73;0.90;;;20.90;99.90;;;;;;4994460;28;20198;-68
2022/01/07 12:24:48;;;;;;;2.67;1.30;;;20.90;99.90;;;;;;4994434;28;20663;-68
2022/01/07 12:27:20;;;;;;;3.27;1.00;;;21.00;99.90;;;;;;4994546;28;20176;-68
2022/01/07 12:29:58;;;;;;;4.60;1.30;;;21.00;99.90;;;;;;4994804;28;20173;-68
2022/01/07 12:32:34;;;;;;;3.67;1.30;;;21.00;99.90;;;;;;4993765;28;20216;-68
2022/01/07 12:35:04;;;;;;;2.73;1.23;;;21.00;99.90;;;;;;4994696;28;20174;-67
2022/01/07 12:37:32;;;;;;;5.83;1.50;;;20.90;99.90;;;;;;4994137;28;20716;-69
2022/01/07 12:40:03;;;;;;;5.53;1.37;;;20.90;99.90;;;;;;4976794;28;20567;-70
2022/01/07 12:42:36;;;;;;;10.27;1.50;;;20.90;99.90;;;;;;4994073;28;20193;-69
2022/01/07 12:45:04;;;;;;;9.23;1.73;;;20.80;99.90;;;;;;4994251;28;20171;-67
2022/01/07 12:47:33;;;;;;;4.63;1.37;;;20.80;99.90;;;;;;4993321;28;20217;-66
2022/01/07 12:50:04;;;;;;;8.60;1.40;;;20.70;99.90;;;;;;4994256;28;20174;-68
2022/01/07 12:52:38;;;;;;;5.17;1.50;;;20.60;99.90;;;;;;4994064;28;20225;-66
2022/01/07 12:55:23;;;;;;;5.90;0.97;;;20.50;99.90;;;;;;4994069;28;20183;-69
2022/01/07 12:57:57;;;;;;;5.33;0.87;;;20.40;99.90;;;;;;4994119;28;20181;-70
2022/01/07 13:00:36;;;;;;;4.63;1.10;;;20.30;99.90;;;;;;4993753;28;20223;-69