Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:41;;;;;;;3.40;1.20;;;;;;;;;;5058279;28;20384;-82
2023/09/04 00:04:08;;;;;;;1.25;1.17;;;;;;;;;;5058222;28;20407;-82
2023/09/04 00:06:34;;;;;;;1.00;0.90;;;;;;;;;;5075553;28;20384;-82
2023/09/04 00:09:00;;;;;;;1.05;0.93;;;;;;;;;;5057745;28;20487;-82
2023/09/04 00:11:27;;;;;;;1.30;1.10;;;;;;;;;;5075426;28;20403;-83
2023/09/04 00:13:53;;;;;;;1.05;1.02;;;;;;;;;;5075991;28;20456;-82
2023/09/04 00:16:19;;;;;;;1.15;1.05;;;;;;;;;;5075519;28;20391;-82
2023/09/04 00:18:45;;;;;;;1.30;1.20;;;;;;;;;;5075948;28;20466;-82
2023/09/04 00:21:11;;;;;;;1.40;1.30;;;;;;;;;;5057329;28;20422;-82
2023/09/04 00:23:37;;;;;;;0.98;0.98;;;;;;;;;;5058420;28;20396;-82
2023/09/04 00:26:03;;;;;;;1.15;1.00;;;;;;;;;;5075980;28;20874;-82
2023/09/04 00:28:29;;;;;;;1.02;1.00;;;;;;;;;;5055792;28;20387;-82
2023/09/04 00:30:56;;;;;;;1.20;1.10;;;;;;;;;;5073206;28;20393;-81
2023/09/04 00:33:22;;;;;;;1.80;1.05;;;;;;;;;;5057001;28;20398;-82
2023/09/04 00:35:49;;;;;;;1.30;1.15;;;;;;;;;;5074511;28;20497;-82
2023/09/04 00:38:15;;;;;;;1.20;0.90;;;;;;;;;;5075251;28;20465;-82
2023/09/04 00:40:41;;;;;;;1.10;1.10;;;;;;;;;;5074846;28;20383;-82
2023/09/04 00:43:07;;;;;;;1.20;1.10;;;;;;;;;;5074407;28;20398;-82
2023/09/04 00:45:35;;;;;;;1.13;1.02;;;;;;;;;;5074548;28;20845;-81
2023/09/04 00:48:01;;;;;;;1.23;1.13;;;;;;;;;;5074253;28;20376;-82
2023/09/04 00:50:28;;;;;;;1.30;1.20;;;;;;;;;;5061695;28;20391;-82
2023/09/04 00:52:58;;;;;;;1.25;1.15;;;;;;;;;;5089036;28;20410;-82
2023/09/04 00:55:24;;;;;;;1.33;1.23;;;;;;;;;;5061314;28;20509;-82
2023/09/04 00:57:52;;;;;;;1.77;1.10;;;;;;;;;;5074523;28;20909;-82
2023/09/04 01:00:22;;;;;;;2.15;1.30;;;;;;;;;;5074672;28;20490;-82
2023/09/04 01:02:48;;;;;;;1.63;1.20;;;;;;;;;;5074187;28;20379;-81
2023/09/04 01:05:14;;;;;;;1.50;1.33;;;;;;;;;;5059008;28;20391;-82
2023/09/04 01:07:44;;;;;;;1.43;1.33;;;;;;;;;;5074835;28;20391;-81
2023/09/04 01:10:10;;;;;;;1.30;1.20;;;;;;;;;;5074564;28;20434;-82
2023/09/04 01:12:40;;;;;;;0.93;0.93;;;;;;;;;;5074738;28;20434;-82
2023/09/04 01:15:06;;;;;;;1.30;1.20;;;;;;;;;;5071603;28;20478;-82
2023/09/04 01:17:33;;;;;;;1.30;1.20;;;;;;;;;;5069483;28;20466;-82
2023/09/04 01:19:59;;;;;;;1.33;1.08;;;;;;;;;;5053708;28;21045;-82
2023/09/04 01:22:26;;;;;;;1.70;1.30;;;;;;;;;;5059447;28;20429;-83
2023/09/04 01:24:52;;;;;;;1.20;1.10;;;;;;;;;;5068198;28;20883;-82
2023/09/04 01:27:21;;;;;;;1.30;1.10;;;;;;;;;;5056437;28;20390;-82
2023/09/04 01:29:57;;;;;;;1.20;1.10;;;;;;;;;;5068118;28;20425;-82
2023/09/04 01:32:31;;;;;;;2.28;1.15;;;;;;;;;;5059586;28;20411;-82
2023/09/04 01:34:57;;;;;;;1.10;1.00;;;;;;;;;;5058045;28;20913;-82
2023/09/04 01:37:23;;;;;;;1.30;1.20;;;;;;;;;;5065235;28;20464;-82
2023/09/04 01:39:49;;;;;;;1.20;1.10;;;;;;;;;;5071210;28;20380;-82
2023/09/04 01:42:15;;;;;;;1.65;1.15;;;;;;;;;;5086177;28;20390;-82
2023/09/04 01:44:43;;;;;;;1.35;1.25;;;;;;;;;;5069063;28;20391;-83
2023/09/04 01:47:09;;;;;;;1.13;1.13;;;;;;;;;;5087470;28;20393;-83
2023/09/04 01:49:35;;;;;;;1.55;1.38;;;;;;;;;;5083857;28;20471;-83
2023/09/04 01:52:02;;;;;;;1.38;1.23;;;;;;;;;;5085363;28;20413;-82
2023/09/04 01:54:29;;;;;;;1.38;1.27;;;;;;;;;;5082469;28;20387;-83
2023/09/04 01:56:55;;;;;;;1.50;1.30;;;;;;;;;;5086176;28;20382;-83
2023/09/04 01:59:21;;;;;;;1.40;1.30;;;;;;;;;;5082599;28;20478;-83
2023/09/04 02:01:47;;;;;;;1.60;1.50;;;;;;;;;;5085227;28;20424;-83
2023/09/04 02:04:13;;;;;;;1.65;1.50;;;;;;;;;;5082845;28;20376;-83
2023/09/04 02:06:39;;;;;;;1.60;1.50;;;;;;;;;;5081247;28;20912;-83
2023/09/04 02:09:05;;;;;;;1.30;1.20;;;;;;;;;;5077440;28;20396;-83
2023/09/04 02:11:31;;;;;;;1.30;1.20;;;;;;;;;;5080962;28;20403;-83
2023/09/04 02:13:57;;;;;;;1.40;1.30;;;;;;;;;;5077966;28;20415;-82
2023/09/04 02:16:23;;;;;;;1.63;1.53;;;;;;;;;;5076959;28;20376;-83
2023/09/04 02:18:50;;;;;;;1.45;1.35;;;;;;;;;;5059567;28;20403;-82
2023/09/04 02:21:17;;;;;;;1.40;1.30;;;;;;;;;;5077193;28;20382;-82
2023/09/04 02:23:43;;;;;;;1.55;1.45;;;;;;;;;;5077232;28;20375;-82
2023/09/04 02:26:09;;;;;;;1.27;1.17;;;;;;;;;;5059610;28;20403;-83
2023/09/04 02:28:35;;;;;;;1.50;1.40;;;;;;;;;;5077091;28;20384;-82
2023/09/04 02:31:07;;;;;;;3.28;1.25;;;;;;;;;;5076568;28;20394;-83
2023/09/04 02:33:34;;;;;;;1.52;1.42;;;;;;;;;;5077064;28;20388;-83
2023/09/04 02:36:00;;;;;;;1.33;1.23;;;;;;;;;;5077051;28;20376;-83
2023/09/04 02:38:26;;;;;;;1.50;1.40;;;;;;;;;;5059261;28;20384;-83
2023/09/04 02:40:52;;;;;;;1.50;1.40;;;;;;;;;;5058888;28;20884;-83
2023/09/04 02:43:18;;;;;;;1.60;1.50;;;;;;;;;;5076969;28;20390;-83
2023/09/04 02:45:46;;;;;;;1.50;1.40;;;;;;;;;;5077093;28;20844;-82
2023/09/04 02:48:12;;;;;;;1.77;1.50;;;;;;;;;;5075848;28;20383;-82
2023/09/04 02:50:38;;;;;;;1.60;1.50;;;;;;;;;;5076616;28;20475;-82
2023/09/04 02:53:04;;;;;;;1.40;1.30;;;;;;;;;;5058569;28;20838;-83
2023/09/04 02:55:31;;;;;;;1.80;1.50;;;;;;;;;;5059070;28;20395;-83
2023/09/04 02:57:57;;;;;;;1.80;1.45;;;;;;;;;;5077031;28;20418;-82
2023/09/04 03:00:23;;;;;;;1.50;1.40;;;;;;;;;;5077160;28;20480;-83
2023/09/04 03:02:50;;;;;;;1.53;1.43;;;;;;;;;;5077861;28;20391;-83
2023/09/04 03:05:16;;;;;;;1.70;1.60;;;;;;;;;;5077252;28;20388;-82
2023/09/04 03:07:43;;;;;;;1.67;1.30;;;;;;;;;;5078300;28;20380;-82
2023/09/04 03:10:09;;;;;;;1.60;1.50;;;;;;;;;;5077080;28;20864;-83
2023/09/04 03:12:35;;;;;;;3.83;1.52;;;;;;;;;;5076819;28;20542;-83
2023/09/04 03:15:02;;;;;;;1.67;1.58;;;;;;;;;;5077287;28;20400;-82
2023/09/04 03:17:29;;;;;;;1.70;1.60;;;;;;;;;;5059354;28;20427;-82
2023/09/04 03:19:55;;;;;;;1.60;1.50;;;;;;;;;;5077906;28;20388;-82
2023/09/04 03:22:22;;;;;;;1.60;1.50;;;;;;;;;;5077553;28;20375;-82
2023/09/04 03:24:48;;;;;;;1.60;1.50;;;;;;;;;;5059616;28;20398;-83
2023/09/04 03:27:14;;;;;;;1.70;1.58;;;;;;;;;;5077097;28;20380;-82
2023/09/04 03:29:40;;;;;;;1.73;1.63;;;;;;;;;;5059374;28;20904;-83
2023/09/04 03:32:06;;;;;;;1.88;1.77;;;;;;;;;;5076836;28;20427;-82
2023/09/04 03:34:32;;;;;;;1.60;1.50;;;;;;;;;;5077599;28;20375;-83
2023/09/04 03:36:58;;;;;;;1.77;1.67;;;;;;;;;;5058810;28;20473;-82
2023/09/04 03:39:24;;;;;;;2.17;1.60;;;;;;;;;;5077341;28;20462;-82
2023/09/04 03:41:51;;;;;;;1.75;1.65;;;;;;;;;;5077316;28;20740;-82
2023/09/04 03:44:17;;;;;;;1.95;1.70;;;;;;;;;;5076611;28;20388;-83
2023/09/04 03:46:43;;;;;;;1.70;1.60;;;;;;;;;;5077343;28;20391;-83
2023/09/04 03:49:09;;;;;;;2.10;1.70;;;;;;;;;;5058829;28;20486;-82
2023/09/04 03:51:35;;;;;;;1.85;1.70;;;;;;;;;;5077042;28;20439;-83
2023/09/04 03:54:03;;;;;;;1.80;1.70;;;;;;;;;;5059353;28;20926;-82
2023/09/04 03:56:31;;;;;;;1.80;1.70;;;;;;;;;;5076793;28;20383;-83
2023/09/04 03:58:57;;;;;;;1.67;1.57;;;;;;;;;;5074845;28;20387;-82
2023/09/04 04:01:23;;;;;;;1.90;1.80;;;;;;;;;;5057735;28;20488;-82
2023/09/04 04:03:53;;;;;;;1.90;1.70;;;;;;;;;;5075309;28;20404;-82
2023/09/04 04:06:22;;;;;;;1.70;1.60;;;;;;;;;;5066630;28;20403;-82
2023/09/04 04:08:50;;;;;;;1.70;1.60;;;;;;;;;;5060839;28;20797;-83
2023/09/04 04:11:19;;;;;;;2.10;2.00;;;;;;;;;;5068598;28;20406;-82
2023/09/04 04:13:45;;;;;;;1.80;1.70;;;;;;;;;;5089857;28;20387;-82
2023/09/04 04:16:11;;;;;;;1.70;1.53;;;;;;;;;;5079115;28;20415;-82
2023/09/04 04:18:37;;;;;;;2.10;1.85;;;;;;;;;;5077782;28;20395;-82
2023/09/04 04:21:04;;;;;;;2.00;1.80;;;;;;;;;;5076857;28;20379;-83
2023/09/04 04:23:30;;;;;;;2.13;1.92;;;;;;;;;;5076295;28;20471;-82
2023/09/04 04:25:56;;;;;;;2.20;2.00;;;;;;;;;;5076203;28;20380;-83
2023/09/04 04:28:23;;;;;;;2.25;2.05;;;;;;;;;;5074513;28;20384;-82
2023/09/04 04:30:49;;;;;;;2.20;2.00;;;;;;;;;;5059963;28;20419;-82
2023/09/04 04:33:15;;;;;;;1.85;1.70;;;;;;;;;;5074558;28;20407;-82
2023/09/04 04:35:41;;;;;;;1.88;1.77;;;;;;;;;;5073634;28;20719;-82
2023/09/04 04:38:07;;;;;;;1.75;1.65;;;;;;;;;;5056601;28;20396;-82
2023/09/04 04:40:33;;;;;;;1.80;1.70;;;;;;;;;;5073794;28;20388;-83
2023/09/04 04:43:00;;;;;;;2.38;1.80;;;;;;;;;;5074682;28;20455;-82
2023/09/04 04:45:26;;;;;;;2.15;1.95;;;;;;;;;;5074555;28;20415;-82
2023/09/04 04:47:52;;;;;;;2.25;2.05;;;;;;;;;;5074897;28;20730;-82
2023/09/04 04:50:18;;;;;;;1.70;1.60;;;;;;;;;;5056884;28;20403;-82
2023/09/04 04:52:44;;;;;;;2.10;2.00;;;;;;;;;;5074083;28;20464;-82
2023/09/04 04:55:10;;;;;;;2.70;1.90;;;;;;;;;;5074024;28;20384;-82
2023/09/04 04:57:36;;;;;;;3.30;2.13;;;;;;;;;;5073439;28;20840;-82
2023/09/04 05:00:06;;;;;;;2.08;1.90;;;;;;;;;;5073062;28;20372;-83
2023/09/04 05:02:32;;;;;;;1.90;1.80;;;;;;;;;;5063574;28;20488;-82
2023/09/04 05:04:58;;;;;;;2.53;1.90;;;;;;;;;;5074377;28;20486;-82
2023/09/04 05:07:24;;;;;;;2.00;1.90;;;;;;;;;;5074678;28;20453;-82
2023/09/04 05:09:54;;;;;;;1.90;1.80;;;;;;;;;;5074758;28;20396;-82
2023/09/04 05:12:20;;;;;;;2.03;1.73;;;;;;;;;;5074298;28;20481;-82
2023/09/04 05:14:46;;;;;;;2.17;2.00;;;;;;;;;;5058535;28;20395;-82
2023/09/04 05:17:12;;;;;;;2.10;2.00;;;;;;;;;;5078715;28;20394;-82
2023/09/04 05:19:38;;;;;;;2.30;2.10;;;;;;;;;;5078431;28;20908;-83
2023/09/04 05:22:04;;;;;;;2.15;1.90;;;;;;;;;;5077782;28;20376;-82
2023/09/04 05:24:30;;;;;;;2.20;2.00;;;;;;;;;;5060604;28;20392;-83
2023/09/04 05:26:56;;;;;;;2.63;2.10;;;;;;;;;;5078215;28;20394;-82
2023/09/04 05:29:22;;;;;;;2.42;2.22;;;;;;;;;;5078962;28;20845;-83
2023/09/04 05:31:52;;;;;;;2.58;2.45;;;;;;;;;;5060521;28;20420;-83
2023/09/04 05:34:18;;;;;;;2.60;2.30;;;;;;;;;;5078349;28;20849;-82
2023/09/04 05:36:44;;;;;;;2.58;2.38;;;;;;;;;;5078510;28;20427;-82
2023/09/04 05:39:10;;;;;;;2.63;2.42;;;;;;;;;;5060439;28;20788;-82
2023/09/04 05:41:36;;;;;;;2.70;2.50;;;;;;;;;;5060899;28;20388;-82
2023/09/04 05:44:03;;;;;;;2.83;2.55;;;;;;;;;;5078326;28;20897;-82
2023/09/04 05:46:29;;;;;;;2.80;2.60;;;;;;;;;;5079257;28;20399;-83
2023/09/04 05:48:55;;;;;;;2.70;2.20;;;;;;;;;;5078303;28;20375;-83
2023/09/04 05:51:21;;;;;;;2.90;2.60;;;;;;;;;;5060655;28;20376;-82
2023/09/04 05:53:47;;;;;;;2.60;2.20;;;;;;;;;;5078406;28;20853;-83
2023/09/04 05:56:14;;;;;;;2.70;2.50;;;;;;;;;;5078427;28;20391;-83
2023/09/04 05:58:44;;;;;;;2.30;2.20;;;;;;;;;;5077730;28;20372;-83
2023/09/04 06:01:10;;;;;;;2.40;2.20;;;;;;;;;;5077719;28;20384;-83
2023/09/04 06:03:36;;;;;;;2.67;2.47;;;;;;;;;;5077904;28;20406;-82
2023/09/04 06:06:02;;;;;;;2.65;2.45;;;;;;;;;;5076720;28;20853;-83
2023/09/04 06:08:29;;;;;;;2.80;2.60;;;;;;;;;;5081067;28;20480;-83
2023/09/04 06:10:55;;;;;;;2.88;2.67;;;;;;;;;;5079036;28;20388;-83
2023/09/04 06:13:21;;;;;;;2.63;2.42;;;;;;;;;;5061152;28;20421;-83
2023/09/04 06:15:51;;;;;;;2.75;2.55;;;;;;;;;;5079595;28;20379;-83
2023/09/04 06:18:17;;;;;;;3.10;2.30;;;;;;;;;;5079329;28;20376;-83
2023/09/04 06:20:43;;;;;;;2.67;2.47;;;;;;;;;;5061338;28;20392;-83
2023/09/04 06:23:09;;;;;;;2.60;2.40;;;;;;;;;;5078983;28;20419;-83
2023/09/04 06:25:39;;;;;;;3.00;2.70;;;;;;;;;;5078583;28;20837;-83
2023/09/04 06:28:09;;;;;;;2.80;2.60;;;;;;;;;;5079005;28;20387;-83
2023/09/04 06:30:35;;;;;;;2.75;2.55;;;;;;;;;;5078488;28;20391;-84
2023/09/04 06:33:01;;;;;;;2.47;2.30;;;;;;;;;;5078610;28;20376;-83
2023/09/04 06:35:28;;;;;;;3.40;2.58;;;;;;;;;;5079028;28;20418;-83
2023/09/04 06:37:54;;;;;;;2.85;2.65;;;;;;;;;;5078739;28;20384;-83
2023/09/04 06:40:20;;;;;;;3.30;2.63;;;;;;;;;;5077259;28;20419;-83
2023/09/04 06:42:46;;;;;;;2.78;2.58;;;;;;;;;;5059714;28;20406;-83
2023/09/04 06:45:13;;;;;;;2.92;2.72;;;;;;;;;;5077415;28;20808;-84
2023/09/04 06:47:39;;;;;;;2.65;2.40;;;;;;;;;;5078009;28;20380;-83
2023/09/04 06:50:06;;;;;;;2.92;2.72;;;;;;;;;;5080020;28;20383;-83
2023/09/04 06:52:32;;;;;;;2.90;2.70;;;;;;;;;;5078520;28;20407;-84
2023/09/04 06:54:58;;;;;;;3.07;2.77;;;;;;;;;;5078765;28;20438;-84
2023/09/04 06:57:24;;;;;;;2.15;2.05;;;;;;;;;;5077353;28;20896;-83
2023/09/04 06:59:50;;;;;;;2.47;2.28;;;;;;;;;;5076738;28;20379;-82
2023/09/04 07:02:16;;;;;;;2.88;2.67;;;;;;;;;;5077581;28;20415;-82
2023/09/04 07:04:43;;;;;;;2.30;2.20;;;;;;;;;;5077546;28;20429;-82
2023/09/04 07:07:10;;;;;;;2.42;2.22;;;;;;;;;;5077249;28;20422;-82
2023/09/04 07:09:36;;;;;;;2.38;2.25;;;;;;;;;;5077395;28;20387;-82
2023/09/04 07:12:03;;;;;;;2.58;2.33;;;;;;;;;;5077546;28;20872;-82
2023/09/04 07:14:29;;;;;;;2.85;2.63;;;;;;;;;;5055804;28;20406;-82
2023/09/04 07:16:55;;;;;;;2.30;2.10;;;;;;;;;;5076496;28;20451;-83
2023/09/04 07:19:21;;;;;;;2.25;2.05;;;;;;;;;;5075656;28;20376;-82
2023/09/04 07:21:47;;;;;;;2.30;2.10;;;;;;;;;;5057165;28;20774;-82
2023/09/04 07:24:13;;;;;;;2.50;2.30;;;;;;;;;;5065000;28;20371;-83
2023/09/04 07:26:39;;;;;;;2.35;2.15;;;;;;;;;;5076958;28;20391;-83
2023/09/04 07:29:05;;;;;;;2.35;2.15;;;;;;;;;;5058231;28;20426;-82
2023/09/04 07:31:31;;;;;;;2.28;2.08;;;;;;;;;;5076487;28;20870;-83
2023/09/04 07:33:58;;;;;;;2.15;1.95;;;;;;;;;;5076601;28;20407;-83
2023/09/04 07:36:24;;;;;;;2.30;2.10;;;;;;;;;;5057870;28;20383;-81
2023/09/04 07:38:50;;;;;;;1.80;1.70;;;;;;;;;;5058900;28;20387;-84
2023/09/04 07:41:16;;;;;;;3.03;1.85;;;;;;;;;;5078242;28;20387;-85
2023/09/04 07:43:42;;;;;;;1.83;1.73;;;;;;;;;;5078593;28;20395;-85
2023/09/04 07:46:08;;;;;;;2.35;1.70;;;;;;;;;;5078833;28;20375;-85
2023/09/04 07:48:34;;;;;;;2.67;1.60;;;;;;;;;;5078780;28;20842;-85
2023/09/04 07:51:01;;;;;;;1.70;1.60;;;;;;;;;;5061062;28;20391;-85
2023/09/04 07:53:27;;;;;;;1.90;1.80;;;;;;;;;;5080016;28;20699;-84
2023/09/04 07:55:53;;;;;;;2.80;1.77;;;;;;;;;;5077871;28;20816;-84
2023/09/04 07:58:20;;;;;;;1.85;1.75;;;;;;;;;;5077843;28;20429;-85
2023/09/04 08:00:46;;;;;;;1.67;1.58;;;;;;;;;;5078450;28;20384;-85
2023/09/04 08:03:12;;;;;;;2.15;1.63;;;;;;;;;;5078026;28;20468;-84
2023/09/04 08:05:39;;;;;;;1.80;1.70;;;;;;;;;;5060457;28;20396;-84
2023/09/04 08:08:09;;;;;;;1.90;1.75;;;;;;;;;;5078251;28;20372;-84
2023/09/04 08:10:39;;;;;;;1.73;1.63;;;;;;;;;;5077613;28;20391;-85
2023/09/04 08:13:05;;;;;;;1.53;1.43;;;;;;;;;;5077759;28;20806;-85
2023/09/04 08:15:31;;;;;;;1.77;1.67;;;;;;;;;;5076460;28;20380;-84
2023/09/04 08:17:57;;;;;;;2.00;1.40;;;;;;;;;;5076279;28;20868;-85
2023/09/04 08:20:23;;;;;;;2.97;1.63;;;;;;;;;;5077458;28;20395;-84
2023/09/04 08:22:50;;;;;;;1.45;1.35;;;;;;;;;;5076654;28;20431;-85
2023/09/04 08:25:16;;;;;;;1.40;1.30;;;;;;;;;;5059321;28;20419;-84
2023/09/04 08:27:42;;;;;;;1.60;1.50;;;;;;;;;;5059496;28;20710;-84
2023/09/04 08:30:09;;;;;;;1.50;1.40;;;;;;;;;;5077452;28;20387;-84
2023/09/04 08:32:35;;;;;;;1.55;1.40;;;;;;;;;;5058985;28;20413;-84
2023/09/04 08:35:00;;;;;;;1.45;1.35;;;;;;;;;;5058734;28;20478;-84
2023/09/04 08:37:26;;;;;;;1.88;1.35;;;;;;;;;;5058993;28;20725;-84
2023/09/04 08:39:53;;;;;;;1.88;1.40;;;;;;;;;;5058659;28;20403;-85
2023/09/04 08:42:19;;;;;;;2.25;1.40;;;;;;;;;;5076865;28;20403;-85
2023/09/04 08:44:45;;;;;;;1.30;1.20;;;;;;;;;;5059090;28;20727;-85
2023/09/04 08:47:12;;;;;;;1.70;1.50;;;;;;;;;;5058254;28;20387;-84
2023/09/04 08:49:39;;;;;;;1.30;1.20;;;;;;;;;;5075856;28;20395;-85
2023/09/04 08:52:06;;;;;;;1.40;1.30;;;;;;;;;;5076194;28;20388;-84
2023/09/04 08:54:34;;;;;;;1.48;1.38;;;;;;;;;;5076453;28;20407;-84
2023/09/04 08:57:00;;;;;;;1.38;1.27;;;;;;;;;;5076848;28;20372;-85
2023/09/04 08:59:26;;;;;;;1.30;1.20;;;;;;;;;;5059371;28;20399;-84
2023/09/04 09:01:56;;;;;;;1.40;1.30;;;;;;;;;;5076788;28;20403;-84
2023/09/04 09:04:22;;;;;;;1.38;1.27;;;;;;;;;;5077139;28;20394;-85
2023/09/04 09:06:49;;;;;;;1.40;1.30;;;;;;;;;;5058717;28;20388;-85
2023/09/04 09:09:16;;;;;;;1.02;1.00;;;;;;;;;;5059099;28;20877;-85
2023/09/04 09:11:43;;;;;;;1.80;1.30;;;;;;;;;;5077293;28;20384;-85
2023/09/04 09:14:09;;;;;;;1.30;1.20;;;;;;;;;;5059321;28;20913;-85
2023/09/04 09:16:35;;;;;;;1.10;1.00;;;;;;;;;;5058012;28;20399;-84
2023/09/04 09:19:02;;;;;;;1.20;1.10;;;;;;;;;;5076827;28;20376;-84
2023/09/04 09:21:29;;;;;;;1.13;1.02;;;;;;;;;;5077143;28;20407;-84
2023/09/04 09:24:07;;;;;;;1.33;1.23;;;;;;;;;;5060264;28;20470;-84
2023/09/04 09:26:33;;;;;;;1.30;1.20;;;;;;;;;;5077267;28;20418;-85
2023/09/04 09:29:02;;;;;;;1.50;1.20;;;;;;;;;;5077633;28;20402;-84
2023/09/04 09:31:29;;;;;;;3.23;1.40;;;;;;;;;;5077675;28;20850;-85
2023/09/04 09:33:55;;;;;;;0.93;0.88;;;;;;;;;;5059359;28;20386;-85
2023/09/04 09:36:21;;;;;;;1.10;1.00;;;;;;;;;;5076497;28;20379;-84
2023/09/04 09:38:48;;;;;;;1.55;1.20;;;;;;;;;;5076881;28;20437;-84
2023/09/04 09:41:14;;;;;;;2.63;1.10;;;;;;;;;;5077678;28;20453;-85
2023/09/04 09:43:41;;;;;;;0.90;0.88;;;;;;;;;;5058515;28;20383;-84
2023/09/04 09:46:08;;;;;;;1.08;0.90;;;;;;;;;;5077316;28;20455;-85
2023/09/04 09:48:35;;;;;;;0.98;0.88;;;;;;;;;;5077046;28;20876;-85
2023/09/04 09:51:01;;;;;;;1.20;1.10;;;;;;;;;;5077004;28;20394;-85
2023/09/04 09:53:42;;;;;;;0.93;0.93;;;;;;;;;;5076705;28;20754;-85
2023/09/04 09:56:09;;;;;;;1.33;1.10;;;;;;;;;;5058813;28;20395;-84
2023/09/04 09:58:35;;;;;;;2.58;1.10;;;;;;;;;;5076609;28;20388;-85
2023/09/04 10:01:02;;;;;;;1.13;1.03;;;;;;;;;;5076288;28;20861;-84
2023/09/04 10:03:28;;;;;;;1.77;1.13;;;;;;;;;;5095090;28;20418;-85
2023/09/04 10:05:55;;;;;;;1.20;1.10;;;;;;;;;;5097910;28;20388;-85
2023/09/04 10:08:21;;;;;;;1.35;0.90;;;;;;;;;;5081671;28;20698;-84
2023/09/04 10:10:49;;;;;;;1.92;1.00;;;;;;;;;;5097853;28;20390;-85
2023/09/04 10:13:23;;;;;;;1.20;1.10;;;;;;;;;;5082909;28;20415;-84
2023/09/04 10:15:51;;;;;;;1.77;1.05;;;;;;;;;;5062012;28;20457;-85
2023/09/04 10:18:24;;;;;;;1.30;1.00;;;;;;;;;;5064531;28;20392;-85
2023/09/04 10:20:51;;;;;;;1.40;1.00;;;;;;;;;;5068950;28;20737;-85
2023/09/04 10:23:20;;;;;;;1.67;1.08;;;;;;;;;;5079305;28;20449;-85
2023/09/04 10:25:58;;;;;;;1.20;1.10;;;;;;;;;;5061410;28;20449;-85
2023/09/04 10:28:37;;;;;;;1.70;1.25;;;;;;;;;;5061409;28;20406;-85
2023/09/04 10:31:03;;;;;;;1.33;1.20;;;;;;;;;;5078904;28;20375;-84
2023/09/04 10:33:29;;;;;;;1.23;1.13;;;;;;;;;;5079611;28;20392;-85
2023/09/04 10:35:56;;;;;;;1.25;1.15;;;;;;;;;;5069138;28;20393;-85
2023/09/04 10:38:22;;;;;;;1.30;1.20;;;;;;;;;;5086159;28;20390;-85
2023/09/04 10:40:49;;;;;;;1.65;1.25;;;;;;;;;;5079105;28;20380;-85
2023/09/04 10:43:15;;;;;;;1.92;1.15;;;;;;;;;;5079022;28;20462;-85
2023/09/04 10:45:41;;;;;;;1.30;1.20;;;;;;;;;;5078655;28;20380;-85
2023/09/04 10:48:07;;;;;;;1.70;1.27;;;;;;;;;;5072218;28;20415;-86
2023/09/04 10:50:37;;;;;;;1.20;1.10;;;;;;;;;;5071528;28;20380;-88
2023/09/04 10:53:04;;;;;;;3.67;1.30;;;;;;;;;;5057115;28;20743;-87
2023/09/04 10:55:31;;;;;;;1.37;1.00;;;;;;;;;;5061820;28;20380;-87
2023/09/04 10:58:04;;;;;;;2.35;1.17;;;;;;;;;;5064076;28;20435;-87
2023/09/04 11:00:37;;;;;;;1.30;1.20;;;;;;;;;;5073615;28;20388;-87
2023/09/04 11:03:19;;;;;;;1.52;1.20;;;;;;;;;;5079668;28;20813;-87
2023/09/04 11:06:07;;;;;;;1.30;1.20;;;;;;;;;;5080553;28;20399;-87
2023/09/04 11:08:34;;;;;;;1.67;1.05;;;;;;;;;;5075340;28;20379;-87
2023/09/04 11:11:01;;;;;;;1.48;0.95;;;;;;;;;;5086508;28;20439;-88
2023/09/04 11:13:27;;;;;;;1.00;1.00;;;;;;;;;;5072940;28;20838;-88
2023/09/04 11:15:57;;;;;;;1.85;1.40;;;;;;;;;;5073514;28;20441;-87
2023/09/04 11:18:28;;;;;;;1.23;1.08;;;;;;;;;;5073318;28;20380;-87
2023/09/04 11:20:55;;;;;;;1.40;1.30;;;;;;;;;;5055357;28;20796;-87
2023/09/04 11:23:23;;;;;;;1.30;1.02;;;;;;;;;;5073502;28;20491;-87
2023/09/04 11:25:49;;;;;;;3.58;1.30;;;;;;;;;;5084611;28;20378;-87
2023/09/04 11:28:17;;;;;;;2.60;1.30;;;;;;;;;;5076638;28;20433;-86
2023/09/04 11:30:43;;;;;;;2.23;1.30;;;;;;;;;;5073506;28;20455;-86
2023/09/04 11:33:12;;;;;;;2.00;1.13;;;;;;;;;;5073604;28;20745;-86
2023/09/04 11:35:38;;;;;;;3.30;1.10;;;;;;;;;;5063527;28;20446;-86
2023/09/04 11:38:24;;;;;;;1.38;1.13;;;;;;;;;;5079834;28;20384;-87
2023/09/04 11:40:50;;;;;;;1.58;1.08;;;;;;;;;;5073173;28;20421;-86
2023/09/04 11:43:16;;;;;;;3.85;1.23;;;;;;;;;;5073528;28;20416;-86
2023/09/04 11:45:42;;;;;;;3.17;1.10;;;;;;;;;;5055545;28;20881;-86
2023/09/04 11:48:08;;;;;;;1.95;1.23;;;;;;;;;;5055238;28;20395;-86
2023/09/04 11:50:34;;;;;;;3.10;1.05;;;;;;;;;;5073319;28;20383;-87
2023/09/04 11:53:00;;;;;;;1.20;1.10;;;;;;;;;;5073339;28;20725;-87
2023/09/04 11:55:26;;;;;;;1.70;1.00;;;;;;;;;;5073473;28;20384;-86
2023/09/04 11:57:52;;;;;;;2.72;1.30;;;;;;;;;;5055077;28;20867;-86
2023/09/04 12:00:18;;;;;;;3.20;1.40;;;;;;;;;;5087279;28;20468;-86
2023/09/04 12:02:44;;;;;;;3.85;1.10;;;;;;;;;;5055065;28;20404;-86
2023/09/04 12:05:11;;;;;;;2.10;1.10;;;;;;;;;;5054767;28;20852;-86
2023/09/04 12:07:37;;;;;;;1.52;1.20;;;;;;;;;;5054472;28;20427;-86
2023/09/04 12:10:06;;;;;;;1.33;1.08;;;;;;;;;;5061524;28;20858;-86
2023/09/04 12:12:33;;;;;;;2.47;1.15;;;;;;;;;;5079149;28;20848;-86
2023/09/04 12:15:00;;;;;;;1.13;1.10;;;;;;;;;;5072845;28;20433;-87
2023/09/04 12:17:29;;;;;;;1.42;1.10;;;;;;;;;;5072891;28;20379;-86
2023/09/04 12:19:55;;;;;;;1.20;1.10;;;;;;;;;;5076628;28;20417;-87
2023/09/04 12:22:21;;;;;;;1.23;1.13;;;;;;;;;;5063999;28;20823;-86
2023/09/04 12:25:06;;;;;;;1.73;1.10;;;;;;;;;;5053749;28;20391;-86
2023/09/04 12:27:33;;;;;;;1.50;1.20;;;;;;;;;;5072289;28;20387;-86
2023/09/04 12:29:59;;;;;;;2.00;1.00;;;;;;;;;;5054452;28;20410;-86
2023/09/04 12:32:26;;;;;;;1.60;0.93;;;;;;;;;;5072036;28;20416;-86
2023/09/04 12:35:00;;;;;;;1.10;1.00;;;;;;;;;;5072268;28;20379;-85
2023/09/04 12:37:26;;;;;;;1.10;1.00;;;;;;;;;;5072195;28;20380;-86
2023/09/04 12:39:52;;;;;;;1.20;1.10;;;;;;;;;;5072030;28;20391;-85
2023/09/04 12:42:18;;;;;;;1.55;1.00;;;;;;;;;;5072056;28;20437;-85
2023/09/04 12:44:45;;;;;;;3.13;1.20;;;;;;;;;;5053811;28;21357;-85
2023/09/04 12:47:11;;;;;;;1.48;1.10;;;;;;;;;;5077042;28;20416;-85
2023/09/04 12:49:37;;;;;;;1.25;1.05;;;;;;;;;;5063613;28;20376;-85
2023/09/04 12:52:03;;;;;;;2.30;1.08;;;;;;;;;;5086194;28;21142;-85
2023/09/04 12:54:29;;;;;;;2.75;1.02;;;;;;;;;;5081035;28;20465;-86
2023/09/04 12:56:55;;;;;;;3.03;1.13;;;;;;;;;;5076823;28;20404;-85
2023/09/04 12:59:21;;;;;;;2.40;1.10;;;;;;;;;;5072193;28;20375;-85
2023/09/04 13:01:47;;;;;;;2.30;1.40;;;;;;;;;;5054147;28;20410;-86
2023/09/04 13:04:13;;;;;;;2.33;1.10;;;;;;;;;;5071466;28;20384;-85
2023/09/04 13:06:39;;;;;;;1.23;1.13;;;;;;;;;;5071364;28;20875;-86
2023/09/04 13:09:06;;;;;;;2.45;1.15;;;;;;;;;;5053219;28;20403;-85
2023/09/04 13:11:32;;;;;;;3.93;1.10;;;;;;;;;;5085565;28;20406;-86
2023/09/04 13:13:58;;;;;;;2.45;1.20;;;;;;;;;;5056894;28;20376;-86
2023/09/04 13:16:24;;;;;;;2.00;1.50;;;;;;;;;;5085648;28;21011;-85
2023/09/04 13:18:50;;;;;;;1.75;1.10;;;;;;;;;;5071331;28;20458;-85
2023/09/04 13:21:16;;;;;;;1.10;1.00;;;;;;;;;;5071333;28;20392;-86
2023/09/04 13:23:42;;;;;;;3.42;1.10;;;;;;;;;;5061094;28;21122;-86
2023/09/04 13:26:08;;;;;;;1.07;0.90;;;;;;;;;;5077557;28;20453;-86
2023/09/04 13:28:34;;;;;;;2.57;1.10;;;;;;;;;;5085331;28;20383;-86
2023/09/04 13:31:01;;;;;;;2.65;1.20;;;;;;;;;;5071253;28;20462;-86
2023/09/04 13:33:27;;;;;;;1.38;0.93;;;;;;;;;;5071264;28;20395;-86
2023/09/04 13:35:53;;;;;;;2.70;1.20;;;;;;;;;;5055431;28;20384;-86
2023/09/04 13:38:19;;;;;;;1.42;1.02;;;;;;;;;;5074754;28;20861;-86
2023/09/04 13:40:45;;;;;;;1.10;1.00;;;;;;;;;;5075041;28;20384;-86
2023/09/04 13:43:11;;;;;;;2.25;1.02;;;;;;;;;;5075100;28;20469;-86
2023/09/04 13:45:37;;;;;;;1.30;1.20;;;;;;;;;;5074559;28;20372;-86
2023/09/04 13:48:03;;;;;;;2.60;1.15;;;;;;;;;;5074708;28;20447;-86
2023/09/04 13:50:29;;;;;;;1.95;0.90;;;;;;;;;;5074474;28;20909;-86
2023/09/04 13:52:56;;;;;;;2.00;1.20;;;;;;;;;;5074004;28;20400;-86
2023/09/04 13:55:22;;;;;;;1.25;1.10;;;;;;;;;;5055951;28;20376;-86
2023/09/04 13:57:48;;;;;;;1.20;1.10;;;;;;;;;;5074042;28;20667;-86
2023/09/04 14:00:15;;;;;;;1.20;1.10;;;;;;;;;;5073792;28;20391;-86
2023/09/04 14:02:41;;;;;;;1.80;1.10;;;;;;;;;;5074024;28;20415;-85
2023/09/04 14:05:07;;;;;;;1.60;1.17;;;;;;;;;;5074476;28;20384;-86
2023/09/04 14:07:34;;;;;;;1.20;1.10;;;;;;;;;;5074088;28;20458;-86
2023/09/04 14:10:00;;;;;;;1.83;1.10;;;;;;;;;;5080428;28;20390;-86
2023/09/04 14:12:26;;;;;;;1.65;1.15;;;;;;;;;;5063343;28;20930;-87
2023/09/04 14:14:52;;;;;;;1.77;1.20;;;;;;;;;;5059342;28;20500;-87
2023/09/04 14:17:18;;;;;;;2.40;1.25;;;;;;;;;;5074592;28;20462;-87
2023/09/04 14:19:44;;;;;;;1.58;1.30;;;;;;;;;;5088814;28;20388;-87
2023/09/04 14:22:10;;;;;;;1.25;1.15;;;;;;;;;;5083571;28;20413;-87
2023/09/04 14:24:36;;;;;;;1.38;1.17;;;;;;;;;;5072785;28;20372;-86
2023/09/04 14:27:02;;;;;;;1.83;1.10;;;;;;;;;;5073848;28;20384;-87
2023/09/04 14:29:27;;;;;;;1.65;1.20;;;;;;;;;;5062536;28;20867;-86
2023/09/04 14:31:53;;;;;;;2.57;1.40;;;;;;;;;;5073457;28;20382;-86
2023/09/04 14:34:19;;;;;;;1.37;1.20;;;;;;;;;;5092209;28;20763;-85
2023/09/04 14:36:45;;;;;;;0.95;0.95;;;;;;;;;;5093986;28;20382;-86
2023/09/04 14:39:11;;;;;;;1.70;1.13;;;;;;;;;;5077400;28;20383;-85
2023/09/04 14:41:38;;;;;;;2.00;1.15;;;;;;;;;;5073535;28;20454;-86