Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:25;;;;;;;17.88;12.57;;;;;;;;;;5017671;28;20073;-83
2023/02/17 00:03:52;;;;;;;22.80;14.00;;;;;;;;;;5017164;28;20053;-83
2023/02/17 00:06:24;;;;;;;19.48;12.82;;;;;;;;;;5034729;28;20060;-84
2023/02/17 00:08:51;;;;;;;19.48;13.02;;;;;;;;;;5016786;28;20053;-83
2023/02/17 00:11:18;;;;;;;19.98;13.40;;;;;;;;;;5034571;28;20057;-83
2023/02/17 00:13:46;;;;;;;18.58;12.65;;;;;;;;;;5034247;28;20054;-83
2023/02/17 00:16:17;;;;;;;18.27;12.73;;;;;;;;;;5038518;28;20057;-83
2023/02/17 00:18:45;;;;;;;21.35;12.40;;;;;;;;;;5021456;28;20053;-83
2023/02/17 00:21:13;;;;;;;20.48;12.98;;;;;;;;;;5021231;28;20056;-83
2023/02/17 00:23:41;;;;;;;18.50;12.85;;;;;;;;;;5021123;28;20054;-83
2023/02/17 00:26:08;;;;;;;22.35;12.68;;;;;;;;;;5020876;28;20046;-84
2023/02/17 00:28:35;;;;;;;21.15;13.07;;;;;;;;;;5038480;28;20460;-83
2023/02/17 00:31:06;;;;;;;21.63;12.93;;;;;;;;;;5021272;28;20510;-83
2023/02/17 00:33:33;;;;;;;20.33;13.93;;;;;;;;;;5021374;28;20485;-83
2023/02/17 00:36:08;;;;;;;22.10;14.65;;;;;;;;;;5021107;28;20417;-83
2023/02/17 00:38:36;;;;;;;20.80;14.18;;;;;;;;;;5020784;28;20430;-83
2023/02/17 00:41:03;;;;;;;23.98;15.52;;;;;;;;;;5038338;28;20053;-82
2023/02/17 00:43:30;;;;;;;22.42;14.77;;;;;;;;;;5038361;28;20041;-83
2023/02/17 00:45:57;;;;;;;19.98;13.82;;;;;;;;;;5038501;28;20049;-83
2023/02/17 00:48:24;;;;;;;19.40;13.15;;;;;;;;;;5038693;28;20047;-83
2023/02/17 00:50:52;;;;;;;22.52;12.65;;;;;;;;;;5020136;28;20060;-83
2023/02/17 00:53:19;;;;;;;17.77;13.25;;;;;;;;;;5020462;28;20124;-83
2023/02/17 00:55:47;;;;;;;16.00;11.25;;;;;;;;;;5020598;28;20045;-83
2023/02/17 00:58:14;;;;;;;16.95;11.25;;;;;;;;;;5020594;28;20486;-83
2023/02/17 01:00:41;;;;;;;14.65;10.77;;;;;;;;;;5020395;28;20052;-84
2023/02/17 01:03:08;;;;;;;16.30;11.20;;;;;;;;;;5037891;28;20046;-83
2023/02/17 01:05:42;;;;;;;14.82;10.63;;;;;;;;;;5037909;28;20065;-82
2023/02/17 01:08:10;;;;;;;14.15;10.05;;;;;;;;;;5037833;28;20054;-83
2023/02/17 01:10:41;;;;;;;12.48;9.23;;;;;;;;;;5037742;28;20088;-83
2023/02/17 01:13:09;;;;;;;11.80;8.93;;;;;;;;;;5038034;28;20085;-84
2023/02/17 01:15:41;;;;;;;14.43;8.80;;;;;;;;;;5038530;28;20132;-83
2023/02/17 01:18:08;;;;;;;11.48;8.70;;;;;;;;;;5037909;28;20053;-83
2023/02/17 01:20:36;;;;;;;13.82;8.43;;;;;;;;;;5037716;28;20056;-84
2023/02/17 01:23:03;;;;;;;13.25;8.32;;;;;;;;;;5039908;28;20052;-84
2023/02/17 01:25:31;;;;;;;13.25;9.20;;;;;;;;;;5042271;28;20060;-84
2023/02/17 01:27:58;;;;;;;12.77;8.45;;;;;;;;;;5043517;28;20060;-84
2023/02/17 01:30:26;;;;;;;11.73;8.32;;;;;;;;;;5037938;28;20057;-84
2023/02/17 01:32:53;;;;;;;10.32;8.05;;;;;;;;;;5020464;28;20140;-83
2023/02/17 01:35:20;;;;;;;12.27;8.52;;;;;;;;;;5037994;28;20052;-84
2023/02/17 01:37:47;;;;;;;10.40;8.50;;;;;;;;;;5020353;28;20064;-84
2023/02/17 01:40:15;;;;;;;12.00;8.70;;;;;;;;;;5037292;28;20132;-84
2023/02/17 01:42:42;;;;;;;11.90;8.52;;;;;;;;;;5037192;28;20049;-84
2023/02/17 01:45:18;;;;;;;10.77;8.40;;;;;;;;;;5019958;28;20054;-83
2023/02/17 01:48:01;;;;;;;11.95;8.57;;;;;;;;;;5019938;28;20128;-85
2023/02/17 01:50:31;;;;;;;14.27;9.30;;;;;;;;;;5019558;28;20053;-84
2023/02/17 01:52:59;;;;;;;11.15;8.85;;;;;;;;;;5037332;28;20092;-84
2023/02/17 01:55:27;;;;;;;11.73;9.52;;;;;;;;;;5037513;28;20132;-84
2023/02/17 01:57:56;;;;;;;13.60;9.18;;;;;;;;;;5037477;28;20049;-84
2023/02/17 02:00:25;;;;;;;14.50;8.88;;;;;;;;;;5037227;28;20129;-84
2023/02/17 02:02:53;;;;;;;13.45;9.48;;;;;;;;;;5037160;28;20072;-84
2023/02/17 02:05:21;;;;;;;14.45;9.75;;;;;;;;;;5036911;28;20045;-85
2023/02/17 02:07:49;;;;;;;15.82;10.02;;;;;;;;;;5019746;28;20042;-85
2023/02/17 02:10:17;;;;;;;11.90;9.38;;;;;;;;;;5036901;28;20076;-84
2023/02/17 02:12:45;;;;;;;16.02;10.52;;;;;;;;;;5019609;28;20545;-84
2023/02/17 02:15:16;;;;;;;14.45;9.70;;;;;;;;;;5020216;28;20064;-84
2023/02/17 02:18:02;;;;;;;13.68;10.13;;;;;;;;;;5020601;28;20124;-84
2023/02/17 02:20:49;;;;;;;13.40;10.32;;;;;;;;;;5034909;28;20141;-83
2023/02/17 02:23:22;;;;;;;13.82;9.82;;;;;;;;;;5035228;28;20453;-83
2023/02/17 02:26:14;;;;;;;15.32;10.13;;;;;;;;;;5019458;28;20049;-84
2023/02/17 02:28:44;;;;;;;13.23;9.40;;;;;;;;;;5036756;28;20075;-84
2023/02/17 02:31:12;;;;;;;15.65;9.65;;;;;;;;;;5036609;28;20493;-83
2023/02/17 02:34:05;;;;;;;14.85;10.57;;;;;;;;;;5036600;28;20454;-83
2023/02/17 02:36:36;;;;;;;15.57;10.75;;;;;;;;;;5006925;28;20121;-83
2023/02/17 02:39:11;;;;;;;14.45;11.27;;;;;;;;;;5037188;28;20050;-84
2023/02/17 02:41:52;;;;;;;14.52;10.77;;;;;;;;;;5035042;28;20099;-85
2023/02/17 02:44:20;;;;;;;15.25;10.82;;;;;;;;;;5034989;28;20060;-83
2023/02/17 02:46:56;;;;;;;18.02;12.27;;;;;;;;;;5036321;28;20052;-84
2023/02/17 02:49:24;;;;;;;15.18;11.48;;;;;;;;;;5036494;28;20117;-85
2023/02/17 02:51:59;;;;;;;15.82;11.30;;;;;;;;;;5036064;28;20581;-84
2023/02/17 02:54:28;;;;;;;18.50;12.23;;;;;;;;;;5035994;28;20045;-84
2023/02/17 02:57:00;;;;;;;16.98;12.27;;;;;;;;;;5036332;28;20053;-84
2023/02/17 02:59:40;;;;;;;15.65;11.30;;;;;;;;;;5034775;28;20049;-83
2023/02/17 03:02:13;;;;;;;17.73;11.75;;;;;;;;;;5034672;28;20375;-84
2023/02/17 03:04:55;;;;;;;16.67;11.27;;;;;;;;;;5035173;28;20508;-84
2023/02/17 03:07:31;;;;;;;14.65;10.55;;;;;;;;;;5035937;28;20050;-83
2023/02/17 03:09:59;;;;;;;13.52;11.10;;;;;;;;;;5034908;28;20042;-82
2023/02/17 03:12:27;;;;;;;13.65;10.85;;;;;;;;;;5036012;28;20059;-83
2023/02/17 03:14:57;;;;;;;10.75;9.38;;;;;;;;;;5034552;28;20144;-84
2023/02/17 03:17:25;;;;;;;11.07;9.88;;;;;;;;;;5037175;28;20049;-83
2023/02/17 03:19:52;;;;;;;16.42;9.82;;;;;;;;;;5059015;28;20063;-84
2023/02/17 03:22:22;;;;;;;11.13;8.23;;;;;;;;;;5039504;28;20081;-83
2023/02/17 03:24:49;;;;;;;9.77;8.55;;;;;;;;;;5017856;28;20045;-84
2023/02/17 03:27:16;;;;;;;9.32;7.72;;;;;;;;;;5035377;28;20132;-85
2023/02/17 03:29:43;;;;;;;10.52;7.55;;;;;;;;;;5017467;28;20532;-83
2023/02/17 03:32:11;;;;;;;8.70;7.50;;;;;;;;;;5017770;28;20494;-83
2023/02/17 03:34:38;;;;;;;9.15;7.00;;;;;;;;;;5017192;28;20052;-83
2023/02/17 03:37:05;;;;;;;7.32;6.57;;;;;;;;;;5035188;28;20109;-83
2023/02/17 03:39:32;;;;;;;7.53;6.55;;;;;;;;;;5034871;28;20056;-83
2023/02/17 03:41:59;;;;;;;8.88;6.90;;;;;;;;;;5017856;28;20045;-83
2023/02/17 03:44:27;;;;;;;7.97;6.55;;;;;;;;;;5035042;28;20132;-83
2023/02/17 03:46:54;;;;;;;8.10;7.25;;;;;;;;;;5017670;28;20057;-83
2023/02/17 03:49:21;;;;;;;10.27;7.93;;;;;;;;;;5016744;28;20577;-83
2023/02/17 03:51:48;;;;;;;9.60;7.88;;;;;;;;;;5035021;28;20053;-84
2023/02/17 03:54:16;;;;;;;9.32;8.15;;;;;;;;;;5017607;28;20549;-84
2023/02/17 03:56:43;;;;;;;9.60;8.32;;;;;;;;;;5034777;28;20049;-84
2023/02/17 03:59:10;;;;;;;12.73;9.30;;;;;;;;;;5017193;28;20045;-83
2023/02/17 04:01:37;;;;;;;11.88;9.52;;;;;;;;;;5017673;28;20056;-85
2023/02/17 04:04:05;;;;;;;12.98;9.55;;;;;;;;;;5035034;28;20486;-84
2023/02/17 04:06:32;;;;;;;12.10;10.00;;;;;;;;;;5035129;28;20075;-83
2023/02/17 04:08:59;;;;;;;11.52;8.77;;;;;;;;;;5033927;28;20049;-84
2023/02/17 04:11:27;;;;;;;10.80;8.65;;;;;;;;;;5017240;28;20049;-84
2023/02/17 04:13:54;;;;;;;12.20;9.25;;;;;;;;;;5017396;28;20053;-84
2023/02/17 04:16:21;;;;;;;9.98;8.20;;;;;;;;;;5034606;28;20050;-84
2023/02/17 04:18:48;;;;;;;9.13;7.80;;;;;;;;;;5034695;28;20075;-84
2023/02/17 04:21:16;;;;;;;10.25;7.57;;;;;;;;;;5017274;28;20060;-83
2023/02/17 04:23:44;;;;;;;9.35;8.10;;;;;;;;;;5035077;28;20064;-83
2023/02/17 04:26:12;;;;;;;14.18;8.15;;;;;;;;;;5034658;28;20087;-84
2023/02/17 04:28:40;;;;;;;9.93;7.90;;;;;;;;;;5034623;28;20046;-83
2023/02/17 04:31:07;;;;;;;11.02;7.85;;;;;;;;;;5017292;28;20046;-83
2023/02/17 04:33:35;;;;;;;11.35;8.80;;;;;;;;;;5034506;28;20383;-83
2023/02/17 04:36:02;;;;;;;10.45;8.57;;;;;;;;;;5017302;28;20081;-83
2023/02/17 04:38:31;;;;;;;13.65;10.13;;;;;;;;;;5034579;28;20046;-83
2023/02/17 04:40:59;;;;;;;12.57;9.43;;;;;;;;;;5033731;28;20063;-84
2023/02/17 04:43:27;;;;;;;14.60;10.25;;;;;;;;;;5034669;28;20053;-83
2023/02/17 04:45:54;;;;;;;11.77;9.30;;;;;;;;;;5034705;28;20049;-84
2023/02/17 04:48:21;;;;;;;13.20;10.30;;;;;;;;;;5034217;28;20051;-84
2023/02/17 04:50:51;;;;;;;17.70;11.00;;;;;;;;;;5032944;28;20500;-84
2023/02/17 04:53:19;;;;;;;14.80;10.93;;;;;;;;;;5034679;28;20057;-84
2023/02/17 04:55:51;;;;;;;13.15;10.68;;;;;;;;;;5033631;28;20053;-84
2023/02/17 04:58:19;;;;;;;13.38;10.27;;;;;;;;;;5034815;28;20045;-84
2023/02/17 05:00:48;;;;;;;14.90;10.95;;;;;;;;;;5034596;28;20048;-84
2023/02/17 05:03:15;;;;;;;14.63;10.60;;;;;;;;;;5036731;28;20049;-83
2023/02/17 05:05:42;;;;;;;14.40;10.10;;;;;;;;;;5037540;28;20478;-83
2023/02/17 05:08:10;;;;;;;15.75;10.65;;;;;;;;;;5046827;28;20052;-84
2023/02/17 05:10:37;;;;;;;13.43;9.90;;;;;;;;;;5056665;28;20049;-84
2023/02/17 05:13:06;;;;;;;13.27;9.95;;;;;;;;;;5053793;28;20141;-83
2023/02/17 05:15:34;;;;;;;12.65;10.13;;;;;;;;;;5042783;28;20091;-82
2023/02/17 05:18:01;;;;;;;14.70;10.27;;;;;;;;;;5041816;28;20046;-83
2023/02/17 05:20:28;;;;;;;12.13;10.07;;;;;;;;;;5024633;28;20073;-83
2023/02/17 05:22:56;;;;;;;12.93;10.82;;;;;;;;;;5042268;28;20486;-84
2023/02/17 05:25:23;;;;;;;15.52;11.35;;;;;;;;;;5024473;28;20468;-83
2023/02/17 05:27:50;;;;;;;15.95;10.60;;;;;;;;;;5041429;28;20490;-83
2023/02/17 05:30:17;;;;;;;14.57;11.90;;;;;;;;;;5041778;28;20223;-83
2023/02/17 05:32:45;;;;;;;14.20;11.27;;;;;;;;;;5042088;28;20116;-84
2023/02/17 05:35:12;;;;;;;17.98;12.52;;;;;;;;;;5024783;28;20076;-84
2023/02/17 05:37:39;;;;;;;16.88;11.75;;;;;;;;;;5041330;28;20058;-83
2023/02/17 05:40:07;;;;;;;18.17;12.18;;;;;;;;;;5023994;28;20053;-83
2023/02/17 05:42:34;;;;;;;13.93;11.20;;;;;;;;;;5023074;28;20045;-83
2023/02/17 05:45:02;;;;;;;13.50;10.95;;;;;;;;;;5023660;28;20064;-84
2023/02/17 05:47:29;;;;;;;11.95;10.23;;;;;;;;;;5023730;28;20128;-83
2023/02/17 05:49:57;;;;;;;12.98;9.98;;;;;;;;;;5023603;28;20532;-83
2023/02/17 05:52:24;;;;;;;10.70;9.52;;;;;;;;;;5041801;28;20088;-84
2023/02/17 05:54:51;;;;;;;13.05;9.15;;;;;;;;;;5024607;28;20515;-84
2023/02/17 05:57:18;;;;;;;11.27;9.18;;;;;;;;;;5026414;28;20059;-83
2023/02/17 05:59:46;;;;;;;12.73;8.95;;;;;;;;;;5026102;28;20045;-84
2023/02/17 06:02:13;;;;;;;11.07;8.98;;;;;;;;;;5044397;28;20068;-83
2023/02/17 06:04:40;;;;;;;11.60;8.52;;;;;;;;;;5044024;28;20053;-83
2023/02/17 06:07:08;;;;;;;13.07;9.23;;;;;;;;;;5027726;28;20071;-84
2023/02/17 06:09:35;;;;;;;10.75;8.80;;;;;;;;;;5046495;28;20072;-83
2023/02/17 06:12:02;;;;;;;10.82;9.07;;;;;;;;;;5029116;28;20053;-83
2023/02/17 06:14:29;;;;;;;11.88;8.90;;;;;;;;;;5027965;28;20053;-84
2023/02/17 06:16:56;;;;;;;9.57;8.40;;;;;;;;;;5046691;28;20053;-83
2023/02/17 06:19:27;;;;;;;10.45;8.70;;;;;;;;;;5030340;28;20073;-84
2023/02/17 06:21:55;;;;;;;10.23;8.10;;;;;;;;;;5029841;28;20046;-83
2023/02/17 06:24:24;;;;;;;9.45;7.70;;;;;;;;;;5045061;28;20049;-83
2023/02/17 06:26:51;;;;;;;8.63;7.60;;;;;;;;;;5027898;28;20053;-83
2023/02/17 06:29:18;;;;;;;8.70;7.43;;;;;;;;;;5028431;28;20050;-83
2023/02/17 06:31:45;;;;;;;9.15;7.70;;;;;;;;;;5028121;28;20055;-84
2023/02/17 06:34:13;;;;;;;8.45;6.88;;;;;;;;;;5045300;28;20068;-84
2023/02/17 06:36:42;;;;;;;10.80;6.68;;;;;;;;;;5028479;28;20049;-83
2023/02/17 06:39:09;;;;;;;9.27;6.97;;;;;;;;;;5029904;28;20113;-84
2023/02/17 06:41:36;;;;;;;6.90;6.13;;;;;;;;;;5030196;28;20387;-84
2023/02/17 06:44:04;;;;;;;6.55;5.78;;;;;;;;;;5047274;28;20050;-83
2023/02/17 06:46:31;;;;;;;6.65;5.38;;;;;;;;;;5030237;28;20046;-83
2023/02/17 06:49:00;;;;;;;6.82;5.97;;;;;;;;;;5047391;28;20056;-84
2023/02/17 06:51:28;;;;;;;6.20;5.60;;;;;;;;;;5047239;28;20524;-84
2023/02/17 06:53:55;;;;;;;6.68;5.97;;;;;;;;;;5028698;28;20057;-83
2023/02/17 06:56:22;;;;;;;6.80;6.10;;;;;;;;;;5046114;28;20505;-84
2023/02/17 06:58:50;;;;;;;6.80;5.78;;;;;;;;;;5030717;28;20052;-82
2023/02/17 07:01:20;;;;;;;6.07;5.55;;;;;;;;;;5039858;28;20059;-85
2023/02/17 07:03:47;;;;;;;8.75;6.32;;;;;;;;;;5041710;28;20036;-84
2023/02/17 07:06:15;;;;;;;6.28;5.75;;;;;;;;;;5030396;28;20532;-83
2023/02/17 07:08:43;;;;;;;9.45;5.75;;;;;;;;;;5013204;28;20060;-84
2023/02/17 07:11:11;;;;;;;6.18;5.57;;;;;;;;;;5047049;28;20049;-84
2023/02/17 07:13:39;;;;;;;6.57;5.93;;;;;;;;;;5047017;28;20120;-84
2023/02/17 07:16:08;;;;;;;6.05;5.45;;;;;;;;;;5047348;28;20060;-84
2023/02/17 07:18:39;;;;;;;6.28;5.68;;;;;;;;;;5046874;28;20080;-83
2023/02/17 07:21:07;;;;;;;6.07;5.47;;;;;;;;;;5029424;28;20059;-83
2023/02/17 07:23:35;;;;;;;6.55;5.95;;;;;;;;;;5046643;28;20105;-85
2023/02/17 07:26:07;;;;;;;6.55;5.95;;;;;;;;;;5029649;28;20088;-83
2023/02/17 07:28:37;;;;;;;6.53;5.90;;;;;;;;;;5046938;28;20049;-84
2023/02/17 07:31:05;;;;;;;7.05;6.30;;;;;;;;;;5047703;28;20179;-83
2023/02/17 07:33:33;;;;;;;6.05;5.45;;;;;;;;;;5028808;28;20056;-83
2023/02/17 07:36:00;;;;;;;9.05;6.90;;;;;;;;;;5047030;28;20073;-84
2023/02/17 07:38:28;;;;;;;8.10;6.57;;;;;;;;;;5029075;28;20429;-84
2023/02/17 07:40:55;;;;;;;9.52;6.47;;;;;;;;;;5045635;28;20056;-84
2023/02/17 07:43:22;;;;;;;7.00;6.30;;;;;;;;;;5028483;28;20057;-83
2023/02/17 07:45:53;;;;;;;6.70;6.10;;;;;;;;;;5046345;28;20068;-83
2023/02/17 07:48:23;;;;;;;8.10;7.05;;;;;;;;;;5046034;28;20057;-84
2023/02/17 07:50:50;;;;;;;8.27;6.95;;;;;;;;;;5028213;28;20072;-83
2023/02/17 07:53:17;;;;;;;7.35;6.65;;;;;;;;;;5045543;28;20057;-84
2023/02/17 07:55:44;;;;;;;7.90;6.63;;;;;;;;;;5027620;28;20516;-83
2023/02/17 07:58:11;;;;;;;7.35;6.53;;;;;;;;;;5023385;28;20056;-83
2023/02/17 08:00:39;;;;;;;8.18;7.32;;;;;;;;;;5026801;28;20085;-84
2023/02/17 08:03:06;;;;;;;9.80;7.15;;;;;;;;;;5027458;28;20108;-83
2023/02/17 08:05:33;;;;;;;10.30;7.47;;;;;;;;;;5028529;28;20049;-84
2023/02/17 08:13:33;;;;;;;8.07;7.10;;;;;;;;;;5044673;28;20057;-83
2023/02/17 08:16:01;;;;;;;8.05;6.70;;;;;;;;;;5028392;28;20049;-85
2023/02/17 08:18:28;;;;;;;8.63;6.72;;;;;;;;;;5027024;28;20053;-84
2023/02/17 08:21:02;;;;;;;;;;;;;;;;;;5029103;28;20076;-83
2023/02/17 08:23:29;;;;;;;7.05;6.35;;;;;;;;;;5028476;28;19928;-84
2023/02/17 08:25:58;;;;;;;7.13;5.97;;;;;;;;;;5045586;28;20049;-83
2023/02/17 08:28:25;;;;;;;6.70;5.97;;;;;;;;;;5028378;28;20096;-84
2023/02/17 08:30:52;;;;;;;8.18;5.85;;;;;;;;;;5028262;28;20077;-84
2023/02/17 08:33:20;;;;;;;6.75;5.15;;;;;;;;;;5028271;28;20045;-83
2023/02/17 08:35:47;;;;;;;5.75;5.22;;;;;;;;;;5046153;28;20113;-84
2023/02/17 08:38:15;;;;;;;6.13;5.03;;;;;;;;;;5031468;28;20045;-83
2023/02/17 08:40:42;;;;;;;5.07;4.57;;;;;;;;;;5032277;28;20045;-83
2023/02/17 08:43:09;;;;;;;5.75;4.65;;;;;;;;;;5049528;28;20105;-85
2023/02/17 08:45:37;;;;;;;4.88;4.55;;;;;;;;;;5031386;28;20409;-84
2023/02/17 08:48:05;;;;;;;6.00;4.85;;;;;;;;;;5030873;28;20057;-84
2023/02/17 08:50:32;;;;;;;6.50;5.43;;;;;;;;;;5033612;28;20038;-83
2023/02/17 08:53:00;;;;;;;5.88;5.20;;;;;;;;;;5060807;28;20060;-83
2023/02/17 08:55:27;;;;;;;5.22;4.80;;;;;;;;;;5060334;28;20093;-84
2023/02/17 08:58:06;;;;;;;5.13;4.68;;;;;;;;;;5033561;28;20049;-83
2023/02/17 09:00:34;;;;;;;5.40;4.90;;;;;;;;;;5048976;28;20508;-84
2023/02/17 09:03:01;;;;;;;6.43;4.75;;;;;;;;;;5047740;28;20050;-83
2023/02/17 09:05:28;;;;;;;4.15;3.83;;;;;;;;;;5031288;28;20124;-82
2023/02/17 09:08:06;;;;;;;5.15;4.65;;;;;;;;;;5030186;28;20050;-84
2023/02/17 09:10:36;;;;;;;5.13;4.53;;;;;;;;;;5048081;28;20053;-84
2023/02/17 09:13:04;;;;;;;5.15;4.20;;;;;;;;;;5030130;28;20413;-84
2023/02/17 09:15:31;;;;;;;6.32;3.72;;;;;;;;;;5030455;28;20148;-84
2023/02/17 09:17:59;;;;;;;4.68;4.28;;;;;;;;;;5047512;28;20489;-85
2023/02/17 09:20:26;;;;;;;4.85;4.35;;;;;;;;;;5047621;28;20049;-85
2023/02/17 09:22:53;;;;;;;4.57;4.03;;;;;;;;;;5030290;28;20068;-85
2023/02/17 09:25:21;;;;;;;9.57;4.35;;;;;;;;;;5030606;28;20441;-84
2023/02/17 09:27:48;;;;;;;14.25;4.30;;;;;;;;;;5030554;28;20058;-84
2023/02/17 09:30:15;;;;;;;10.25;3.75;;;;;;;;;;5048518;28;20049;-85
2023/02/17 09:32:44;;;;;;;19.40;4.18;;;;;;;;;;5029208;28;20050;-85
2023/02/17 09:35:12;;;;;;;5.88;3.70;;;;;;;;;;5047622;28;20115;-83
2023/02/17 09:37:39;;;;;;;3.80;3.50;;;;;;;;;;5048754;28;20453;-85
2023/02/17 09:40:08;;;;;;;5.30;3.20;;;;;;;;;;5047529;28;20450;-85
2023/02/17 09:42:39;;;;;;;4.00;3.70;;;;;;;;;;5031006;28;20053;-85
2023/02/17 09:45:11;;;;;;;5.32;3.70;;;;;;;;;;5031233;28;20049;-85
2023/02/17 09:47:59;;;;;;;3.88;3.58;;;;;;;;;;5047849;28;20088;-84
2023/02/17 09:50:29;;;;;;;4.93;3.70;;;;;;;;;;5048399;28;20056;-85
2023/02/17 09:52:56;;;;;;;3.22;3.08;;;;;;;;;;5048199;28;20049;-84
2023/02/17 09:55:26;;;;;;;4.03;3.00;;;;;;;;;;5046277;28;20075;-85
2023/02/17 09:57:59;;;;;;;3.33;3.13;;;;;;;;;;5047057;28;20136;-84
2023/02/17 10:00:31;;;;;;;3.65;3.35;;;;;;;;;;5046876;28;20053;-85
2023/02/17 10:03:06;;;;;;;3.80;3.60;;;;;;;;;;5047484;28;20045;-83
2023/02/17 10:05:36;;;;;;;3.15;2.95;;;;;;;;;;5029765;28;20486;-84
2023/02/17 10:08:14;;;;;;;3.67;3.28;;;;;;;;;;5048116;28;20050;-83
2023/02/17 10:10:44;;;;;;;3.38;3.08;;;;;;;;;;5048073;28;20057;-83
2023/02/17 10:13:13;;;;;;;3.22;2.92;;;;;;;;;;5047863;28;20060;-85
2023/02/17 10:15:44;;;;;;;3.65;3.15;;;;;;;;;;5029996;28;20049;-84
2023/02/17 10:18:15;;;;;;;3.67;3.33;;;;;;;;;;5031766;28;20053;-85
2023/02/17 10:20:56;;;;;;;3.33;3.13;;;;;;;;;;5031650;28;20053;-84
2023/02/17 10:23:25;;;;;;;3.83;3.50;;;;;;;;;;5048301;28;20055;-85
2023/02/17 10:26:12;;;;;;;3.88;3.40;;;;;;;;;;5047686;28;20050;-84
2023/02/17 10:28:50;;;;;;;4.60;3.60;;;;;;;;;;5047414;28;20045;-85
2023/02/17 10:31:28;;;;;;;3.90;3.50;;;;;;;;;;5029776;28;20045;-85
2023/02/17 10:34:09;;;;;;;5.15;3.63;;;;;;;;;;5029865;28;20132;-84
2023/02/17 10:36:51;;;;;;;4.43;3.22;;;;;;;;;;5029324;28;20088;-84
2023/02/17 10:39:29;;;;;;;2.83;2.72;;;;;;;;;;5030824;28;20057;-85
2023/02/17 10:41:57;;;;;;;2.97;2.78;;;;;;;;;;5034090;28;20045;-83
2023/02/17 10:44:25;;;;;;;3.00;2.80;;;;;;;;;;5057938;28;20034;-85
2023/02/17 10:46:53;;;;;;;2.88;2.72;;;;;;;;;;5030449;28;20065;-84
2023/02/17 10:49:32;;;;;;;2.53;2.33;;;;;;;;;;5028004;28;20057;-84
2023/02/17 10:52:09;;;;;;;2.38;2.28;;;;;;;;;;5045344;28;20049;-84
2023/02/17 10:54:38;;;;;;;2.50;2.30;;;;;;;;;;5045485;28;20053;-83
2023/02/17 10:57:08;;;;;;;2.67;2.03;;;;;;;;;;5027960;28;20199;-84
2023/02/17 10:59:38;;;;;;;3.08;2.30;;;;;;;;;;5026634;28;20053;-84
2023/02/17 11:02:17;;;;;;;2.25;2.15;;;;;;;;;;5029067;28;20061;-84
2023/02/17 11:04:45;;;;;;;1.98;1.88;;;;;;;;;;5029297;28;20076;-83
2023/02/17 11:07:14;;;;;;;2.20;2.10;;;;;;;;;;5028705;28;20059;-83
2023/02/17 11:09:50;;;;;;;2.30;2.20;;;;;;;;;;5047988;28;20056;-84
2023/02/17 11:12:21;;;;;;;2.67;2.50;;;;;;;;;;5037552;28;20065;-87
2023/02/17 11:14:51;;;;;;;2.53;2.33;;;;;;;;;;5046452;28;20145;-83
2023/02/17 11:17:29;;;;;;;2.00;1.90;;;;;;;;;;5028239;28;20049;-83
2023/02/17 11:19:58;;;;;;;2.47;2.22;;;;;;;;;;5028223;28;20046;-85
2023/02/17 11:22:39;;;;;;;2.33;2.22;;;;;;;;;;5029411;28;20042;-83
2023/02/17 11:25:20;;;;;;;1.95;1.83;;;;;;;;;;5046388;28;20060;-83
2023/02/17 11:27:54;;;;;;;2.00;1.90;;;;;;;;;;5028963;28;20053;-83
2023/02/17 11:30:26;;;;;;;1.63;1.63;;;;;;;;;;5029943;28;20071;-84
2023/02/17 11:32:54;;;;;;;1.58;1.48;;;;;;;;;;5046443;28;20075;-84
2023/02/17 11:35:37;;;;;;;1.55;1.50;;;;;;;;;;5028804;28;20510;-83
2023/02/17 11:38:12;;;;;;;1.52;1.40;;;;;;;;;;5028591;28;20118;-84
2023/02/17 11:40:39;;;;;;;1.65;1.60;;;;;;;;;;5027281;28;20056;-84
2023/02/17 11:43:15;;;;;;;1.60;1.60;;;;;;;;;;5044112;28;20053;-84
2023/02/17 11:45:50;;;;;;;1.50;1.45;;;;;;;;;;5027163;28;20116;-84
2023/02/17 11:48:41;;;;;;;3.03;2.00;;;;;;;;;;5027024;28;20053;-84
2023/02/17 11:51:10;;;;;;;1.90;1.80;;;;;;;;;;5027983;28;20482;-84
2023/02/17 11:53:58;;;;;;;2.38;2.20;;;;;;;;;;5024145;28;20054;-85
2023/02/17 11:56:30;;;;;;;3.28;2.22;;;;;;;;;;5026239;28;20046;-85
2023/02/17 11:59:21;;;;;;;2.28;2.10;;;;;;;;;;5028256;28;20383;-83
2023/02/17 12:01:49;;;;;;;2.60;2.10;;;;;;;;;;5026957;28;20529;-83
2023/02/17 12:04:35;;;;;;;2.80;2.60;;;;;;;;;;5027411;28;20072;-84
2023/02/17 12:07:12;;;;;;;2.83;2.63;;;;;;;;;;5028561;28;20113;-85
2023/02/17 12:09:46;;;;;;;2.47;2.28;;;;;;;;;;5027928;28;20555;-84
2023/02/17 12:12:32;;;;;;;2.50;2.33;;;;;;;;;;5026886;28;20045;-82
2023/02/17 12:15:21;;;;;;;2.60;2.50;;;;;;;;;;5028718;28;20061;-84
2023/02/17 12:17:49;;;;;;;2.25;2.13;;;;;;;;;;5045807;28;20109;-84
2023/02/17 12:20:35;;;;;;;2.10;2.00;;;;;;;;;;5027190;28;20049;-84
2023/02/17 12:23:22;;;;;;;2.20;2.10;;;;;;;;;;5028509;28;20051;-85
2023/02/17 12:25:54;;;;;;;2.33;2.22;;;;;;;;;;5025103;28;20060;-83
2023/02/17 12:28:30;;;;;;;2.40;2.30;;;;;;;;;;5043894;28;20072;-84
2023/02/17 12:31:07;;;;;;;2.00;1.90;;;;;;;;;;5029095;28;20465;-83
2023/02/17 12:33:40;;;;;;;3.63;2.10;;;;;;;;;;5052516;28;20064;-84
2023/02/17 12:36:09;;;;;;;4.00;2.15;;;;;;;;;;5039646;28;20045;-84
2023/02/17 12:38:41;;;;;;;2.30;2.20;;;;;;;;;;5037444;28;20049;-85
2023/02/17 12:41:11;;;;;;;3.80;2.28;;;;;;;;;;5028677;28;20050;-85
2023/02/17 12:43:47;;;;;;;2.28;2.10;;;;;;;;;;5030961;28;20068;-84
2023/02/17 12:46:17;;;;;;;1.90;1.75;;;;;;;;;;5035103;28;20061;-85
2023/02/17 12:48:44;;;;;;;2.45;2.17;;;;;;;;;;5048678;28;20045;-83
2023/02/17 12:51:16;;;;;;;2.35;2.22;;;;;;;;;;5046427;28;20053;-84
2023/02/17 12:53:46;;;;;;;2.47;2.28;;;;;;;;;;5030420;28;20049;-83
2023/02/17 12:56:22;;;;;;;2.35;2.17;;;;;;;;;;5026550;28;20141;-83
2023/02/17 12:58:50;;;;;;;2.20;2.10;;;;;;;;;;5028076;28;20057;-84
2023/02/17 13:01:20;;;;;;;2.28;2.10;;;;;;;;;;5041456;28;20383;-84
2023/02/17 13:03:50;;;;;;;2.00;1.90;;;;;;;;;;5039906;28;20060;-83
2023/02/17 13:06:27;;;;;;;1.70;1.60;;;;;;;;;;5038513;28;20504;-83
2023/02/17 13:08:57;;;;;;;1.75;1.65;;;;;;;;;;5022089;28;20125;-83
2023/02/17 13:11:27;;;;;;;1.90;1.80;;;;;;;;;;5037743;28;20084;-85
2023/02/17 13:13:55;;;;;;;2.22;2.13;;;;;;;;;;5035156;28;20064;-85
2023/02/17 13:16:22;;;;;;;2.30;2.20;;;;;;;;;;5017871;28;20129;-87
2023/02/17 13:18:50;;;;;;;2.17;1.88;;;;;;;;;;5017990;28;20060;-86
2023/02/17 13:21:27;;;;;;;2.47;2.28;;;;;;;;;;5017664;28;20042;-84
2023/02/17 13:24:02;;;;;;;2.35;2.25;;;;;;;;;;5020944;28;20100;-86
2023/02/17 13:26:31;;;;;;;2.45;2.35;;;;;;;;;;5021146;28;20136;-86
2023/02/17 13:29:18;;;;;;;2.30;2.20;;;;;;;;;;5022177;28;20053;-85
2023/02/17 13:31:50;;;;;;;2.95;2.75;;;;;;;;;;5019601;28;20104;-87
2023/02/17 13:34:25;;;;;;;2.40;2.30;;;;;;;;;;5021322;28;20055;-85
2023/02/17 13:36:53;;;;;;;2.70;2.60;;;;;;;;;;5032441;28;20073;-84
2023/02/17 13:39:31;;;;;;;2.40;2.30;;;;;;;;;;5026932;28;20069;-85
2023/02/17 13:41:59;;;;;;;2.10;2.00;;;;;;;;;;5026089;28;20053;-85
2023/02/17 13:44:34;;;;;;;2.47;2.38;;;;;;;;;;5027431;28;20085;-85
2023/02/17 13:47:03;;;;;;;2.42;2.33;;;;;;;;;;5029103;28;20049;-85
2023/02/17 13:49:34;;;;;;;2.22;2.13;;;;;;;;;;5048497;28;20052;-84
2023/02/17 13:52:16;;;;;;;2.25;2.15;;;;;;;;;;5048587;28;20075;-83
2023/02/17 13:54:54;;;;;;;2.40;2.20;;;;;;;;;;5026051;28;20426;-83
2023/02/17 13:57:23;;;;;;;2.40;2.30;;;;;;;;;;5038147;28;20498;-84
2023/02/17 13:59:50;;;;;;;2.17;2.08;;;;;;;;;;5037754;28;20445;-84
2023/02/17 14:02:19;;;;;;;1.92;1.83;;;;;;;;;;5037664;28;20046;-83
2023/02/17 14:05:06;;;;;;;2.30;2.10;;;;;;;;;;5022211;28;20091;-84
2023/02/17 14:07:34;;;;;;;2.40;2.30;;;;;;;;;;5020173;28;20437;-85
2023/02/17 14:10:01;;;;;;;2.35;2.25;;;;;;;;;;5020154;28;20053;-84
2023/02/17 14:12:28;;;;;;;2.20;2.10;;;;;;;;;;5038564;28;20049;-84
2023/02/17 14:14:55;;;;;;;2.22;2.13;;;;;;;;;;5025225;28;20061;-84
2023/02/17 14:17:30;;;;;;;2.47;2.28;;;;;;;;;;5043290;28;20124;-83
2023/02/17 14:19:59;;;;;;;2.88;2.67;;;;;;;;;;5020256;28;20049;-86
2023/02/17 14:22:29;;;;;;;2.28;2.17;;;;;;;;;;5020147;28;20053;-84
2023/02/17 14:25:04;;;;;;;2.33;2.20;;;;;;;;;;5036285;28;20050;-84
2023/02/17 14:27:44;;;;;;;2.35;2.25;;;;;;;;;;5057302;28;20058;-84
2023/02/17 14:30:32;;;;;;;2.75;2.55;;;;;;;;;;5022361;28;20049;-83
2023/02/17 14:33:15;;;;;;;2.10;2.00;;;;;;;;;;5021256;28;20120;-83
2023/02/17 14:35:59;;;;;;;2.00;1.90;;;;;;;;;;5020755;28;20058;-84
2023/02/17 14:38:31;;;;;;;2.30;2.20;;;;;;;;;;5023717;28;20049;-84
2023/02/17 14:40:59;;;;;;;2.10;2.00;;;;;;;;;;5030643;28;20076;-85
2023/02/17 14:43:27;;;;;;;2.40;2.30;;;;;;;;;;5049630;28;20490;-85
2023/02/17 14:45:55;;;;;;;2.40;2.20;;;;;;;;;;5024116;28;20092;-84
2023/02/17 14:48:24;;;;;;;2.92;2.10;;;;;;;;;;5043400;28;20052;-83
2023/02/17 14:50:55;;;;;;;1.88;1.77;;;;;;;;;;5019405;28;20041;-83
2023/02/17 14:53:25;;;;;;;1.83;1.73;;;;;;;;;;5019345;28;20049;-85
2023/02/17 14:56:00;;;;;;;1.90;1.77;;;;;;;;;;5020765;28;20078;-84
2023/02/17 14:58:28;;;;;;;1.80;1.70;;;;;;;;;;5026084;28;20080;-84
2023/02/17 15:00:56;;;;;;;1.40;1.40;;;;;;;;;;5020536;28;20088;-82