Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:23;;;;;;;;;;;;;;;22.09;47.54;95551.44;1038986;28;1214;-74
2021/07/01 00:00:53;;;;;;;;;;;;;;;22.09;47.73;95552.19;1038782;28;1977;-73
2021/07/01 00:01:24;;;;;;;;;;;;;;;22.09;47.52;95551.44;1033389;28;1292;-74
2021/07/01 00:01:57;;;;;;;;;;;;;;;22.09;47.61;95554.09;1030968;28;1156;-74
2021/07/01 00:02:27;;;;;;;;;;;;;;;22.09;47.47;95551.44;1029377;28;1224;-73
2021/07/01 00:02:57;;;;;;;;;;;;;;;22.09;47.52;95554.09;1032380;28;2048;-73
2021/07/01 00:03:28;;;;;;;;;;;;;;;22.09;47.79;95556.72;1037562;28;1090;-73
2021/07/01 00:03:58;;;;;;;;;;;;;;;22.08;47.37;95555.13;1041150;28;1147;-74
2021/07/01 00:04:28;;;;;;;;;;;;;;;22.08;47.62;95553.28;1038220;28;1135;-74
2021/07/01 00:04:59;;;;;;;;;;;;;;;22.08;47.83;95555.94;1039476;28;1202;-73
2021/07/01 00:05:29;;;;;;;;;;;;;;;22.08;47.68;95555.94;1037140;28;1041;-74
2021/07/01 00:05:59;;;;;;;;;;;;;;;22.08;47.57;95552.50;1036356;28;1187;-73
2021/07/01 00:06:29;;;;;;;;;;;;;;;22.08;47.71;95553.28;1033176;28;1094;-73
2021/07/01 00:07:00;;;;;;;;;;;;;;;22.09;47.63;95549.56;1035862;28;1203;-73
2021/07/01 00:07:30;;;;;;;;;;;;;;;22.09;47.62;95552.19;1041044;28;813;-73
2021/07/01 00:08:00;;;;;;;;;;;;;;;22.09;47.48;95549.56;1038328;28;2063;-73
2021/07/01 00:08:31;;;;;;;;;;;;;;;22.09;47.50;95549.56;1036694;28;1002;-73
2021/07/01 00:09:01;;;;;;;;;;;;;;;22.09;47.68;95548.81;1042734;28;1319;-73
2021/07/01 00:09:31;;;;;;;;;;;;;;;22.08;47.69;95558.56;1038674;28;2061;-73
2021/07/01 00:10:03;;;;;;;;;;;;;;;22.08;47.59;95558.56;1040258;28;1426;-73
2021/07/01 00:10:34;;;;;;;;;;;;;;;22.08;47.60;95558.56;1041231;28;1014;-74
2021/07/01 00:11:04;;;;;;;;;;;;;;;22.08;47.66;95548.00;1036787;28;1199;-73
2021/07/01 00:11:34;;;;;;;;;;;;;;;22.09;47.68;95549.56;1037347;28;1145;-73
2021/07/01 00:12:05;;;;;;;;;;;;;;;22.08;47.68;95548.00;1040520;28;1194;-73
2021/07/01 00:12:35;;;;;;;;;;;;;;;22.08;47.52;95553.28;1037738;28;1910;-73
2021/07/01 00:13:06;;;;;;;;;;;;;;;22.08;47.68;95550.66;1037233;28;2143;-73
2021/07/01 00:13:36;;;;;;;;;;;;;;;22.08;47.69;95555.94;1036915;28;1073;-73
2021/07/01 00:14:06;;;;;;;;;;;;;;;22.08;47.84;95550.66;1041316;28;1160;-73
2021/07/01 00:14:36;;;;;;;;;;;;;;;22.08;47.54;95549.84;1039096;28;1150;-73
2021/07/01 00:15:08;;;;;;;;;;;;;;;22.07;47.44;95564.91;1040927;28;1234;-73
2021/07/01 00:15:38;;;;;;;;;;;;;;;22.08;47.71;95548.00;1039360;28;1190;-74
2021/07/01 00:16:08;;;;;;;;;;;;;;;22.07;47.57;95551.72;1037825;28;1662;-74
2021/07/01 00:16:38;;;;;;;;;;;;;;;22.08;47.73;95548.00;1037105;28;1221;-73
2021/07/01 00:17:09;;;;;;;;;;;;;;;22.08;47.53;95542.72;1036344;28;1239;-74
2021/07/01 00:17:39;;;;;;;;;;;;;;;22.09;47.73;95543.53;1032833;28;1135;-73
2021/07/01 00:18:10;;;;;;;;;;;;;;;22.08;47.71;95547.22;1031825;28;2068;-73
2021/07/01 00:18:40;;;;;;;;;;;;;;;22.08;47.38;95550.66;1036996;28;1247;-72
2021/07/01 00:19:10;;;;;;;;;;;;;;;22.07;47.61;95549.06;1037259;28;1235;-73
2021/07/01 00:19:41;;;;;;;;;;;;;;;22.07;47.91;95543.78;1036702;28;1123;-73
2021/07/01 00:20:11;;;;;;;;;;;;;;;22.08;47.71;95549.84;1041177;28;998;-73
2021/07/01 00:20:41;;;;;;;;;;;;;;;22.08;47.56;95550.66;1038631;28;1910;-73
2021/07/01 00:21:12;;;;;;;;;;;;;;;22.07;47.78;95549.06;1039372;28;1546;-73
2021/07/01 00:21:42;;;;;;;;;;;;;;;22.08;47.74;95547.22;1037505;28;1254;-73
2021/07/01 00:22:12;;;;;;;;;;;;;;;22.07;47.74;95554.34;1034667;28;1211;-73
2021/07/01 00:22:42;;;;;;;;;;;;;;;22.08;47.55;95549.84;1033419;28;1128;-73
2021/07/01 00:23:13;;;;;;;;;;;;;;;22.08;47.54;95541.94;1038978;28;2113;-73
2021/07/01 00:23:43;;;;;;;;;;;;;;;22.07;47.68;95546.44;1040873;28;1202;-73
2021/07/01 00:24:13;;;;;;;;;;;;;;;22.07;47.67;95549.06;1041091;28;1251;-74
2021/07/01 00:24:44;;;;;;;;;;;;;;;22.07;47.74;95541.16;1036808;28;1274;-73
2021/07/01 00:25:14;;;;;;;;;;;;;;;22.07;47.47;95549.06;1036188;28;1604;-73
2021/07/01 00:25:45;;;;;;;;;;;;;;;22.07;47.52;95543.78;1033946;28;1006;-74
2021/07/01 00:26:15;;;;;;;;;;;;;;;22.07;47.66;95546.44;1039148;28;1182;-73
2021/07/01 00:26:46;;;;;;;;;;;;;;;22.08;47.57;95552.50;1038244;28;1151;-73
2021/07/01 00:27:16;;;;;;;;;;;;;;;22.08;47.65;95550.66;1037092;28;1191;-73
2021/07/01 00:27:46;;;;;;;;;;;;;;;22.07;47.46;95546.44;1035829;28;2246;-73
2021/07/01 00:28:17;;;;;;;;;;;;;;;22.07;47.48;95546.44;1035640;28;1478;-74
2021/07/01 00:28:47;;;;;;;;;;;;;;;22.07;47.48;95549.06;1032807;28;1211;-73
2021/07/01 00:29:17;;;;;;;;;;;;;;;22.07;47.42;95550.94;1035671;28;1708;-73
2021/07/01 00:29:47;;;;;;;;;;;;;;;22.07;47.64;95549.06;1037872;28;1127;-73
2021/07/01 00:30:18;;;;;;;;;;;;;;;22.07;47.52;95546.44;1038836;28;1288;-73
2021/07/01 00:30:48;;;;;;;;;;;;;;;22.08;47.33;95542.72;1038153;28;1734;-73
2021/07/01 00:31:19;;;;;;;;;;;;;;;22.08;47.70;95544.56;1036814;28;2067;-73
2021/07/01 00:31:49;;;;;;;;;;;;;;;22.07;47.81;95546.44;1038272;28;1189;-73
2021/07/01 00:32:19;;;;;;;;;;;;;;;22.07;47.47;95549.06;1041060;28;1073;-73
2021/07/01 00:32:50;;;;;;;;;;;;;;;22.06;47.60;95550.16;1036743;28;1337;-74
2021/07/01 00:33:20;;;;;;;;;;;;;;;22.07;47.37;95541.16;1039395;28;2227;-74
2021/07/01 00:33:50;;;;;;;;;;;;;;;22.07;47.38;95549.06;1035706;28;1271;-74
2021/07/01 00:34:21;;;;;;;;;;;;;;;22.08;47.66;95549.84;1037101;28;777;-73
2021/07/01 00:34:51;;;;;;;;;;;;;;;22.07;47.60;95545.66;1040423;28;1119;-73
2021/07/01 00:35:21;;;;;;;;;;;;;;;22.06;47.77;95550.16;1040809;28;1278;-74
2021/07/01 00:35:52;;;;;;;;;;;;;;;22.06;47.36;95550.16;1041249;28;1146;-73
2021/07/01 00:36:22;;;;;;;;;;;;;;;22.07;47.44;95551.72;1041390;28;844;-73
2021/07/01 00:36:52;;;;;;;;;;;;;;;22.06;47.46;95546.72;1040814;28;1226;-74
2021/07/01 00:37:23;;;;;;;;;;;;;;;22.08;47.48;95548.00;1041234;28;868;-74
2021/07/01 00:37:53;;;;;;;;;;;;;;;22.07;47.63;95551.72;1040698;28;1139;-73
2021/07/01 00:38:23;;;;;;;;;;;;;;;22.08;47.71;95557.78;1038883;28;2018;-74
2021/07/01 00:38:54;;;;;;;;;;;;;;;22.07;47.39;95556.97;1040143;28;2566;-74
2021/07/01 00:39:24;;;;;;;;;;;;;;;22.06;47.63;95558.06;1039939;28;1810;-74
2021/07/01 00:39:55;;;;;;;;;;;;;;;22.07;47.62;95559.63;1039720;28;1147;-74
2021/07/01 00:40:25;;;;;;;;;;;;;;;22.06;47.67;95555.44;1036838;28;1199;-74
2021/07/01 00:40:56;;;;;;;;;;;;;;;22.06;47.54;95555.44;1039081;28;1910;-74
2021/07/01 00:41:26;;;;;;;;;;;;;;;22.07;47.52;95550.94;1036303;28;1186;-74
2021/07/01 00:41:56;;;;;;;;;;;;;;;22.07;47.49;95564.16;1032685;28;1152;-74
2021/07/01 00:42:27;;;;;;;;;;;;;;;22.07;47.64;95566.78;1028790;28;1035;-74
2021/07/01 00:42:57;;;;;;;;;;;;;;;22.06;47.69;95565.19;1035448;28;1219;-74
2021/07/01 00:43:27;;;;;;;;;;;;;;;22.06;47.48;95559.91;1036305;28;2105;-73
2021/07/01 00:43:57;;;;;;;;;;;;;;;22.06;47.55;95555.44;1036482;28;1717;-75
2021/07/01 00:44:28;;;;;;;;;;;;;;;22.06;47.47;95560.72;1036826;28;1371;-74
2021/07/01 00:44:58;;;;;;;;;;;;;;;22.05;47.49;95553.84;1036791;28;1175;-73
2021/07/01 00:45:28;;;;;;;;;;;;;;;22.06;47.60;95560.72;1033705;28;1281;-74
2021/07/01 00:45:59;;;;;;;;;;;;;;;22.06;47.48;95555.44;1039479;28;1151;-74
2021/07/01 00:46:29;;;;;;;;;;;;;;;22.05;47.72;95553.84;1039221;28;1334;-74
2021/07/01 00:46:59;;;;;;;;;;;;;;;22.07;47.61;95564.91;1037054;28;1127;-73
2021/07/01 00:47:30;;;;;;;;;;;;;;;22.05;47.40;95561.78;1036871;28;1003;-74
2021/07/01 00:48:00;;;;;;;;;;;;;;;22.06;47.50;95559.91;1035333;28;1778;-73
2021/07/01 00:48:31;;;;;;;;;;;;;;;22.06;47.47;95557.28;1037415;28;2028;-74
2021/07/01 00:49:01;;;;;;;;;;;;;;;22.07;47.42;95561.50;1035892;28;1246;-74
2021/07/01 00:49:32;;;;;;;;;;;;;;;22.06;47.61;95558.06;1036641;28;781;-74
2021/07/01 00:50:04;;;;;;;;;;;;;;;22.06;47.51;95552.00;1035760;28;1152;-74
2021/07/01 00:50:34;;;;;;;;;;;;;;;22.06;47.54;95560.72;1033513;28;1191;-74
2021/07/01 00:51:04;;;;;;;;;;;;;;;22.06;47.55;95568.63;1036252;28;1209;-74
2021/07/01 00:51:34;;;;;;;;;;;;;;;22.06;47.53;95555.44;1037127;28;1246;-74
2021/07/01 00:52:05;;;;;;;;;;;;;;;22.06;47.46;95562.56;1036611;28;1235;-74
2021/07/01 00:52:36;;;;;;;;;;;;;;;22.06;47.48;95558.06;1036820;28;982;-74
2021/07/01 00:53:06;;;;;;;;;;;;;;;22.06;47.82;95560.72;1037661;28;1230;-75
2021/07/01 00:53:36;;;;;;;;;;;;;;;22.06;47.70;95557.28;1032201;28;2185;-74
2021/07/01 00:54:06;;;;;;;;;;;;;;;22.06;47.53;95555.44;1040003;28;1679;-73
2021/07/01 00:54:37;;;;;;;;;;;;;;;22.06;47.42;95559.91;1038230;28;1064;-74
2021/07/01 00:55:08;;;;;;;;;;;;;;;22.06;47.40;95552.00;1040848;28;1266;-74
2021/07/01 00:55:38;;;;;;;;;;;;;;;22.05;47.61;95559.13;1038691;28;2101;-74
2021/07/01 00:56:09;;;;;;;;;;;;;;;22.05;47.64;95558.38;1039971;28;2051;-74
2021/07/01 00:56:39;;;;;;;;;;;;;;;22.04;47.62;95554.94;1037712;28;1226;-72
2021/07/01 00:57:10;;;;;;;;;;;;;;;22.05;47.46;95559.13;1041472;28;632;-73
2021/07/01 00:57:40;;;;;;;;;;;;;;;22.03;47.45;95556.00;1039247;28;2178;-74
2021/07/01 00:58:10;;;;;;;;;;;;;;;22.05;47.55;95556.50;1041228;28;879;-73
2021/07/01 00:58:41;;;;;;;;;;;;;;;22.05;47.27;95551.22;1039503;28;2123;-74
2021/07/01 00:59:11;;;;;;;;;;;;;;;22.04;47.29;95557.56;1041052;28;1169;-74
2021/07/01 00:59:42;;;;;;;;;;;;;;;22.05;47.54;95559.13;1033730;28;1239;-74
2021/07/01 01:01:24;;;;;;;;;;;;;;;22.04;47.53;95557.56;1033105;28;1046;-73
2021/07/01 01:01:55;;;;;;;;;;;;;;;22.04;47.57;95548.88;1035956;28;1242;-73
2021/07/01 01:02:25;;;;;;;;;;;;;;;22.04;47.52;95548.88;1037147;28;1825;-74
2021/07/01 01:02:55;;;;;;;;;;;;;;;22.04;47.43;95554.94;1036138;28;1281;-74
2021/07/01 01:03:26;;;;;;;;;;;;;;;22.04;47.51;95549.66;1037362;28;742;-74
2021/07/01 01:03:56;;;;;;;;;;;;;;;22.04;47.65;95554.16;1035978;28;2091;-73
2021/07/01 01:04:26;;;;;;;;;;;;;;;22.04;47.51;95556.78;1036926;28;1155;-74
2021/07/01 01:04:56;;;;;;;;;;;;;;;22.04;47.35;95554.16;1041299;28;1205;-73
2021/07/01 01:05:27;;;;;;;;;;;;;;;22.03;47.57;95545.44;1039694;28;1151;-74
2021/07/01 01:05:57;;;;;;;;;;;;;;;22.05;47.41;95550.44;1037787;28;1163;-74
2021/07/01 01:06:27;;;;;;;;;;;;;;;22.04;47.27;95552.28;1037053;28;1034;-74
2021/07/01 01:06:57;;;;;;;;;;;;;;;22.04;47.34;95551.50;1038716;28;1315;-74
2021/07/01 01:07:28;;;;;;;;;;;;;;;22.02;47.59;95543.88;1033673;28;1124;-74
2021/07/01 01:07:58;;;;;;;;;;;;;;;22.04;47.45;95548.88;1032519;28;1180;-73
2021/07/01 01:08:29;;;;;;;;;;;;;;;22.04;47.62;95543.59;1032090;28;1006;-74
2021/07/01 01:08:59;;;;;;;;;;;;;;;22.03;47.62;95545.44;1027775;28;2182;-74
2021/07/01 01:09:29;;;;;;;;;;;;;;;22.03;47.45;95547.31;1029029;28;936;-73
2021/07/01 01:09:59;;;;;;;;;;;;;;;22.03;47.71;95553.34;1040035;28;1179;-72
2021/07/01 01:10:30;;;;;;;;;;;;;;;22.03;47.59;95553.34;1034665;28;1218;-74
2021/07/01 01:11:00;;;;;;;;;;;;;;;22.03;47.42;95553.34;1032242;28;1476;-74
2021/07/01 01:11:30;;;;;;;;;;;;;;;22.03;47.51;95547.31;1032467;28;1978;-74
2021/07/01 01:12:01;;;;;;;;;;;;;;;22.03;47.45;95558.63;1032045;28;1081;-74
2021/07/01 01:12:31;;;;;;;;;;;;;;;22.03;47.45;95550.72;1034790;28;1981;-74
2021/07/01 01:13:01;;;;;;;;;;;;;;;22.04;47.36;95552.28;1036280;28;2160;-74
2021/07/01 01:13:32;;;;;;;;;;;;;;;22.02;47.37;95546.53;1037546;28;2106;-74
2021/07/01 01:14:02;;;;;;;;;;;;;;;22.03;47.65;95555.22;1038672;28;1140;-74
2021/07/01 01:14:32;;;;;;;;;;;;;;;22.03;47.33;95555.22;1037352;28;836;-73
2021/07/01 01:15:03;;;;;;;;;;;;;;;22.02;47.56;95548.38;1038551;28;1151;-74
2021/07/01 01:15:34;;;;;;;;;;;;;;;22.02;47.33;95543.09;1038920;28;1250;-75
2021/07/01 01:16:04;;;;;;;;;;;;;;;22.03;47.30;95550.72;1041984;28;1131;-74
2021/07/01 01:16:34;;;;;;;;;;;;;;;22.03;47.58;95553.34;1040907;28;1119;-74
2021/07/01 01:17:04;;;;;;;;;;;;;;;22.03;47.35;95550.72;1040524;28;1151;-74
2021/07/01 01:17:35;;;;;;;;;;;;;;;22.03;47.57;95556.00;1037325;28;2198;-74
2021/07/01 01:18:05;;;;;;;;;;;;;;;22.02;47.44;95549.16;1040954;28;1195;-74
2021/07/01 01:18:35;;;;;;;;;;;;;;;22.03;47.51;95545.44;1042083;28;955;-73
2021/07/01 01:19:06;;;;;;;;;;;;;;;22.02;47.37;95543.88;1038244;28;1300;-74
2021/07/01 01:19:36;;;;;;;;;;;;;;;22.03;47.37;95555.22;1033090;28;1128;-74
2021/07/01 01:20:06;;;;;;;;;;;;;;;22.03;47.21;95542.03;1033469;28;1320;-74
2021/07/01 01:20:37;;;;;;;;;;;;;;;22.02;47.56;95549.16;1032909;28;1899;-73
2021/07/01 01:21:09;;;;;;;;;;;;;;;22.02;47.59;95549.16;1030605;28;1282;-74
2021/07/01 01:21:43;;;;;;;;;;;;;;;22.02;47.51;95548.38;1034156;28;1143;-73
2021/07/01 01:22:13;;;;;;;;;;;;;;;22.02;47.52;95546.53;1034906;28;1330;-74
2021/07/01 01:22:43;;;;;;;;;;;;;;;22.03;47.56;95547.31;1031469;28;2081;-73
2021/07/01 01:23:14;;;;;;;;;;;;;;;22.01;47.11;95552.84;1036666;28;800;-74
2021/07/01 01:23:44;;;;;;;;;;;;;;;22.02;47.62;95549.16;1038121;28;1225;-74
2021/07/01 01:24:14;;;;;;;;;;;;;;;22.02;47.65;95554.44;1045884;28;1233;-74
2021/07/01 01:24:45;;;;;;;;;;;;;;;22.02;47.31;95549.16;1038991;28;1146;-74
2021/07/01 01:25:15;;;;;;;;;;;;;;;22.02;47.37;95549.16;1039914;28;2086;-74
2021/07/01 01:25:49;;;;;;;;;;;;;;;22.03;47.40;95552.59;1038654;28;1111;-73
2021/07/01 01:26:19;;;;;;;;;;;;;;;22.02;47.02;95549.16;1041880;28;1086;-75
2021/07/01 01:26:49;;;;;;;;;;;;;;;22.01;47.16;95544.94;1041226;28;1178;-73
2021/07/01 01:27:21;;;;;;;;;;;;;;;22.02;47.37;95549.16;1037414;28;1006;-73
2021/07/01 01:27:52;;;;;;;;;;;;;;;22.02;47.17;95543.09;1038369;28;2101;-73
2021/07/01 01:28:22;;;;;;;;;;;;;;;22.02;47.57;95554.44;1040394;28;1416;-74
2021/07/01 01:28:52;;;;;;;;;;;;;;;22.02;47.35;95549.16;1034609;28;1318;-73
2021/07/01 01:29:23;;;;;;;;;;;;;;;22.02;47.55;95545.72;1031126;28;1734;-74
2021/07/01 01:29:53;;;;;;;;;;;;;;;22.02;47.24;95553.66;1032433;28;1108;-73
2021/07/01 01:30:23;;;;;;;;;;;;;;;22.01;47.57;95552.84;1033875;28;1167;-73
2021/07/01 01:30:54;;;;;;;;;;;;;;;22.02;47.15;95548.38;1034031;28;1108;-74
2021/07/01 01:31:24;;;;;;;;;;;;;;;22.02;47.50;95553.66;1036925;28;1400;-74
2021/07/01 01:31:54;;;;;;;;;;;;;;;22.02;47.48;95549.16;1036815;28;1140;-73
2021/07/01 01:32:24;;;;;;;;;;;;;;;22.01;47.57;95550.22;1037044;28;780;-73
2021/07/01 01:32:55;;;;;;;;;;;;;;;22.01;47.11;95544.19;1038322;28;2109;-73
2021/07/01 01:33:25;;;;;;;;;;;;;;;22.01;47.44;95550.22;1039578;28;1683;-74
2021/07/01 01:33:55;;;;;;;;;;;;;;;22.01;47.42;95550.22;1039026;28;1164;-74
2021/07/01 01:34:25;;;;;;;;;;;;;;;22.01;47.58;95544.94;1038919;28;1238;-73
2021/07/01 01:34:56;;;;;;;;;;;;;;;22.01;47.36;95547.56;1039434;28;1148;-74
2021/07/01 01:35:26;;;;;;;;;;;;;;;22.01;47.56;95547.56;1037713;28;1159;-73
2021/07/01 01:35:56;;;;;;;;;;;;;;;22.02;47.39;95548.38;1038390;28;1151;-74
2021/07/01 01:36:27;;;;;;;;;;;;;;;22.02;47.28;95549.16;1037282;28;998;-73
2021/07/01 01:36:57;;;;;;;;;;;;;;;22.01;47.31;95558.13;1036796;28;1286;-73
2021/07/01 01:37:27;;;;;;;;;;;;;;;22.01;47.45;95544.94;1037083;28;1123;-74
2021/07/01 01:37:57;;;;;;;;;;;;;;;22.01;47.22;95555.50;1038342;28;2001;-73
2021/07/01 01:38:28;;;;;;;;;;;;;;;22.02;47.39;95545.72;1035002;28;1210;-73
2021/07/01 01:38:58;;;;;;;;;;;;;;;22.00;47.17;95556.59;1040747;28;1331;-73
2021/07/01 01:39:28;;;;;;;;;;;;;;;22.01;47.21;95550.22;1038891;28;1258;-74
2021/07/01 01:39:59;;;;;;;;;;;;;;;22.01;47.01;95552.84;1039801;28;1147;-73
2021/07/01 01:40:29;;;;;;;;;;;;;;;22.01;47.39;95552.09;1038089;28;1159;-73
2021/07/01 01:40:59;;;;;;;;;;;;;;;22.00;47.07;95548.66;1038313;28;1902;-74
2021/07/01 01:41:29;;;;;;;;;;;;;;;22.01;47.24;95547.56;1036978;28;710;-73
2021/07/01 01:42:00;;;;;;;;;;;;;;;22.00;47.22;95551.31;1037488;28;1198;-74
2021/07/01 01:42:30;;;;;;;;;;;;;;;22.01;47.60;95552.09;1036922;28;1226;-73
2021/07/01 01:43:00;;;;;;;;;;;;;;;22.00;47.24;95551.31;1036855;28;2151;-73
2021/07/01 01:43:31;;;;;;;;;;;;;;;22.00;47.42;95553.94;1036927;28;1124;-73
2021/07/01 01:44:01;;;;;;;;;;;;;;;22.00;47.24;95546.03;1039985;28;1136;-73
2021/07/01 01:44:31;;;;;;;;;;;;;;;22.01;47.53;95544.19;1038323;28;1195;-74
2021/07/01 01:45:02;;;;;;;;;;;;;;;22.01;47.46;95546.81;1040074;28;1339;-73
2021/07/01 01:45:32;;;;;;;;;;;;;;;22.01;47.44;95552.09;1037207;28;776;-73
2021/07/01 01:46:03;;;;;;;;;;;;;;;22.00;47.18;95550.50;1038879;28;1710;-73
2021/07/01 01:46:33;;;;;;;;;;;;;;;21.99;47.42;95549.72;1037007;28;817;-73
2021/07/01 01:47:13;;;;;;;;;;;;;;;22.00;47.49;95545.22;1040783;28;1187;-74
2021/07/01 01:47:49;;;;;;;;;;;;;;;22.01;47.47;95549.47;1039611;28;2117;-74
2021/07/01 01:48:20;;;;;;;;;;;;;;;22.01;47.50;95546.81;1036691;28;1132;-74
2021/07/01 01:48:51;;;;;;;;;;;;;;;22.00;47.31;95546.03;1038424;28;1573;-73
2021/07/01 01:49:21;;;;;;;;;;;;;;;22.00;47.47;95542.59;1036999;28;1277;-73
2021/07/01 01:49:51;;;;;;;;;;;;;;;22.01;47.37;95544.19;1032266;28;1187;-72
2021/07/01 01:50:23;;;;;;;;;;;;;;;22.01;47.57;95541.53;1029258;28;1280;-73
2021/07/01 01:50:53;;;;;;;;;;;;;;;22.00;47.23;95539.94;1029037;28;1453;-73
2021/07/01 01:51:23;;;;;;;;;;;;;;;22.00;47.47;95547.88;1025030;28;1414;-73
2021/07/01 01:51:54;;;;;;;;;;;;;;;22.00;47.22;95553.94;1024657;28;1189;-73
2021/07/01 01:52:24;;;;;;;;;;;;;;;22.00;47.40;95546.03;1029037;28;797;-73
2021/07/01 01:52:54;;;;;;;;;;;;;;;22.00;47.29;95551.31;1028035;28;2150;-73
2021/07/01 01:53:24;;;;;;;;;;;;;;;22.00;47.57;95550.50;1035803;28;2228;-73
2021/07/01 01:53:55;;;;;;;;;;;;;;;22.00;47.54;95545.22;1039033;28;1561;-73
2021/07/01 01:54:25;;;;;;;;;;;;;;;22.00;47.64;95546.03;1039752;28;1817;-74
2021/07/01 01:54:56;;;;;;;;;;;;;;;21.99;47.26;95543.69;1037739;28;1128;-74
2021/07/01 01:55:26;;;;;;;;;;;;;;;21.99;47.25;95541.81;1040035;28;2077;-74
2021/07/01 01:55:56;;;;;;;;;;;;;;;22.00;47.16;95545.22;1039800;28;2079;-74
2021/07/01 01:56:36;;;;;;;;;;;;;;;21.99;47.34;95549.72;1040906;28;1135;-74
2021/07/01 01:57:06;;;;;;;;;;;;;;;22.00;47.25;95545.22;1040798;28;1363;-74
2021/07/01 01:57:37;;;;;;;;;;;;;;;21.98;47.23;95542.88;1039013;28;2162;-74
2021/07/01 01:58:07;;;;;;;;;;;;;;;21.98;47.22;95542.09;1035727;28;1435;-73
2021/07/01 01:58:37;;;;;;;;;;;;;;;21.99;47.39;95544.44;1036005;28;2106;-74
2021/07/01 01:59:08;;;;;;;;;;;;;;;21.99;47.40;95544.44;1040651;28;1320;-73
2021/07/01 01:59:38;;;;;;;;;;;;;;;21.98;47.33;95542.88;1040436;28;1147;-74
2021/07/01 02:00:09;;;;;;;;;;;;;;;21.98;47.17;95542.09;1041134;28;760;-74
2021/07/01 02:00:39;;;;;;;;;;;;;;;21.98;47.15;95537.63;1037397;28;1972;-74
2021/07/01 02:01:09;;;;;;;;;;;;;;;21.98;47.26;95550.00;1041036;28;1006;-74
2021/07/01 02:01:39;;;;;;;;;;;;;;;21.98;47.32;95542.88;1037441;28;1282;-74
2021/07/01 02:02:10;;;;;;;;;;;;;;;21.99;47.31;95543.69;1038613;28;1174;-74
2021/07/01 02:02:41;;;;;;;;;;;;;;;21.99;47.39;95541.81;1036513;28;2124;-74
2021/07/01 02:03:11;;;;;;;;;;;;;;;21.98;47.27;95544.72;1032417;28;1475;-74
2021/07/01 02:03:41;;;;;;;;;;;;;;;21.98;47.44;95548.16;1029041;28;1152;-74
2021/07/01 02:04:12;;;;;;;;;;;;;;;21.99;47.24;95548.97;1029201;28;1047;-73
2021/07/01 02:04:42;;;;;;;;;;;;;;;21.99;47.41;95541.03;1032382;28;1172;-74
2021/07/01 02:05:12;;;;;;;;;;;;;;;21.98;47.29;95542.88;1041126;28;800;-74
2021/07/01 02:05:43;;;;;;;;;;;;;;;21.99;47.18;95548.97;1041203;28;1066;-74
2021/07/01 02:06:13;;;;;;;;;;;;;;;21.99;47.25;95547.09;1040653;28;1200;-74
2021/07/01 02:06:43;;;;;;;;;;;;;;;21.98;47.24;95537.63;1041012;28;1135;-74
2021/07/01 02:07:14;;;;;;;;;;;;;;;21.99;47.18;95544.44;1040952;28;1337;-74
2021/07/01 02:07:44;;;;;;;;;;;;;;;21.99;47.32;95547.09;1039410;28;2077;-74
2021/07/01 02:08:14;;;;;;;;;;;;;;;21.99;47.29;95546.31;1039398;28;1779;-74
2021/07/01 02:08:44;;;;;;;;;;;;;;;21.99;47.29;95549.72;1041502;28;1146;-74
2021/07/01 02:09:15;;;;;;;;;;;;;;;21.98;47.57;95548.16;1041020;28;1210;-74
2021/07/01 02:09:45;;;;;;;;;;;;;;;21.99;47.26;95547.09;1037829;28;1325;-74
2021/07/01 02:10:19;;;;;;;;;;;;;;;21.98;47.45;95548.16;1037108;28;724;-74
2021/07/01 02:10:49;;;;;;;;;;;;;;;21.98;47.39;95545.53;1028853;28;1403;-74
2021/07/01 02:11:19;;;;;;;;;;;;;;;21.98;47.39;95553.44;1029368;28;1231;-74
2021/07/01 02:11:50;;;;;;;;;;;;;;;21.98;47.22;95550.81;1032776;28;1897;-74
2021/07/01 02:12:20;;;;;;;;;;;;;;;21.99;47.24;95549.72;1032822;28;1708;-73
2021/07/01 02:12:50;;;;;;;;;;;;;;;21.98;47.16;95550.00;1033521;28;2070;-73
2021/07/01 02:13:21;;;;;;;;;;;;;;;21.98;47.23;95550.81;1032663;28;789;-74
2021/07/01 02:13:51;;;;;;;;;;;;;;;21.98;47.37;95550.81;1032774;28;1206;-74
2021/07/01 02:14:21;;;;;;;;;;;;;;;21.98;47.15;95548.16;1036933;28;1131;-74
2021/07/01 02:14:53;;;;;;;;;;;;;;;21.97;47.16;95554.50;1038811;28;1143;-73
2021/07/01 02:15:24;;;;;;;;;;;;;;;21.98;47.37;95550.00;1041208;28;1022;-74
2021/07/01 02:15:54;;;;;;;;;;;;;;;21.98;47.25;95550.81;1039402;28;1387;-74
2021/07/01 02:16:24;;;;;;;;;;;;;;;21.97;47.08;95551.88;1038014;28;1190;-74
2021/07/01 02:16:55;;;;;;;;;;;;;;;21.96;47.27;95547.66;1039600;28;1135;-74
2021/07/01 02:17:26;;;;;;;;;;;;;;;21.97;47.33;95551.88;1037691;28;1191;-74
2021/07/01 02:17:56;;;;;;;;;;;;;;;21.98;47.36;95550.81;1037133;28;2105;-74
2021/07/01 02:18:26;;;;;;;;;;;;;;;21.97;47.35;95551.88;1036652;28;741;-74
2021/07/01 02:18:56;;;;;;;;;;;;;;;21.97;47.37;95548.47;1038914;28;1467;-74
2021/07/01 02:19:27;;;;;;;;;;;;;;;21.97;47.38;95549.22;1040044;28;1340;-74
2021/07/01 02:19:57;;;;;;;;;;;;;;;21.98;47.25;95547.38;1038306;28;1789;-74
2021/07/01 02:20:27;;;;;;;;;;;;;;;21.97;47.38;95546.59;1039164;28;985;-73
2021/07/01 02:20:58;;;;;;;;;;;;;;;21.96;47.32;95537.13;1039171;28;1971;-74
2021/07/01 02:21:28;;;;;;;;;;;;;;;21.98;47.09;95542.88;1033399;28;1174;-74
2021/07/01 02:21:58;;;;;;;;;;;;;;;21.98;47.44;95547.38;1034342;28;1108;-74
2021/07/01 02:22:28;;;;;;;;;;;;;;;21.97;47.38;95546.59;1028546;28;1015;-74
2021/07/01 02:22:59;;;;;;;;;;;;;;;21.97;47.39;95549.22;1030119;28;2057;-74
2021/07/01 02:23:29;;;;;;;;;;;;;;;21.97;47.42;95546.59;1031862;28;1023;-74
2021/07/01 02:23:59;;;;;;;;;;;;;;;21.97;47.32;95546.59;1039455;28;1349;-74
2021/07/01 02:24:30;;;;;;;;;;;;;;;21.97;47.41;95541.31;1043704;28;1174;-74
2021/07/01 02:25:00;;;;;;;;;;;;;;;21.98;47.39;95553.44;1039826;28;1147;-73
2021/07/01 02:25:31;;;;;;;;;;;;;;;21.97;47.31;95541.31;1038189;28;1167;-73
2021/07/01 02:26:01;;;;;;;;;;;;;;;21.98;47.23;95542.88;1038169;28;2120;-73
2021/07/01 02:26:31;;;;;;;;;;;;;;;21.98;47.38;95542.09;1038922;28;2112;-74
2021/07/01 02:27:02;;;;;;;;;;;;;;;21.98;47.32;95547.38;1038102;28;1178;-73
2021/07/01 02:27:32;;;;;;;;;;;;;;;21.97;47.12;95543.94;1035610;28;1863;-74
2021/07/01 02:28:02;;;;;;;;;;;;;;;21.97;47.30;95543.19;1037145;28;2199;-74
2021/07/01 02:28:32;;;;;;;;;;;;;;;21.97;47.22;95546.59;1036835;28;1247;-73
2021/07/01 02:29:03;;;;;;;;;;;;;;;21.96;47.12;95546.88;1040041;28;1268;-74
2021/07/01 02:29:33;;;;;;;;;;;;;;;21.96;47.27;95542.41;1038861;28;1887;-74
2021/07/01 02:30:07;;;;;;;;;;;;;;;21.96;47.18;95550.31;1039288;28;1231;-74
2021/07/01 02:30:37;;;;;;;;;;;;;;;21.97;47.18;95543.94;1036744;28;891;-74
2021/07/01 02:31:08;;;;;;;;;;;;;;;21.96;47.30;95547.66;1036816;28;1274;-74
2021/07/01 02:31:38;;;;;;;;;;;;;;;21.97;47.51;95546.59;1036956;28;1234;-74
2021/07/01 02:32:08;;;;;;;;;;;;;;;21.97;47.40;95545.81;1040741;28;1131;-74
2021/07/01 02:32:39;;;;;;;;;;;;;;;21.96;47.25;95545.03;1040641;28;1112;-74
2021/07/01 02:33:09;;;;;;;;;;;;;;;21.97;47.12;95545.81;1036685;28;2081;-73
2021/07/01 02:33:39;;;;;;;;;;;;;;;21.97;47.20;95548.47;1039822;28;1747;-74
2021/07/01 02:34:09;;;;;;;;;;;;;;;21.96;47.26;95537.13;1040602;28;776;-74
2021/07/01 02:34:41;;;;;;;;;;;;;;;21.96;47.25;95539.75;1037980;28;1123;-74
2021/07/01 02:35:11;;;;;;;;;;;;;;;21.96;47.25;95541.59;1033925;28;1333;-74
2021/07/01 02:35:41;;;;;;;;;;;;;;;21.95;47.10;95546.09;1032902;28;1273;-74
2021/07/01 02:36:12;;;;;;;;;;;;;;;21.96;47.40;95534.47;1034495;28;1422;-73
2021/07/01 02:36:42;;;;;;;;;;;;;;;21.96;47.12;95539.75;1034077;28;1246;-73
2021/07/01 02:37:12;;;;;;;;;;;;;;;21.97;47.31;95546.59;1036706;28;1227;-74
2021/07/01 02:37:43;;;;;;;;;;;;;;;21.97;47.13;95556.38;1038948;28;1849;-74
2021/07/01 02:38:13;;;;;;;;;;;;;;;21.96;47.19;95542.41;1038259;28;2041;-74
2021/07/01 02:38:43;;;;;;;;;;;;;;;21.95;47.14;95537.41;1040468;28;1123;-73
2021/07/01 02:39:14;;;;;;;;;;;;;;;21.97;47.33;95545.81;1038116;28;1758;-74
2021/07/01 02:39:44;;;;;;;;;;;;;;;21.96;47.31;95545.03;1037423;28;1108;-74
2021/07/01 02:40:15;;;;;;;;;;;;;;;21.96;47.25;95547.66;1037072;28;1104;-74
2021/07/01 02:40:45;;;;;;;;;;;;;;;21.96;46.96;95552.16;1037621;28;1973;-74
2021/07/01 02:41:16;;;;;;;;;;;;;;;21.96;47.11;95545.03;1038947;28;1100;-74
2021/07/01 02:41:46;;;;;;;;;;;;;;;21.96;47.34;95544.25;1039859;28;1182;-74
2021/07/01 02:42:16;;;;;;;;;;;;;;;21.96;47.24;95547.66;1036718;28;805;-73