Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:20;;;;;;;0.50;0.50;;;;;;;13.69;100.00;98818.47;5052422;28;20240;-73
2022/11/17 00:03:47;;;;;;;0.50;0.50;;;;;;;13.75;100.00;98815.75;5052349;28;20242;-73
2022/11/17 00:06:14;;;;;;;0.60;0.60;;;;;;;13.76;100.00;98823.56;5052566;28;20201;-73
2022/11/17 00:08:41;;;;;;;0.60;0.60;;;;;;;13.81;100.00;98818.25;5052491;28;20191;-73
2022/11/17 00:11:10;;;;;;;0.60;0.60;;;;;;;13.83;100.00;98808.66;5052691;28;20203;-73
2022/11/17 00:16:22;;;;;;;0.70;0.70;;;;;;;13.76;100.00;98801.84;5052540;28;20206;-73
2022/11/17 00:21:33;;;;;;;0.43;0.43;;;;;;;13.51;100.00;98796.22;5036671;28;20304;-73
2022/11/17 00:24:00;;;;;;;0.60;0.60;;;;;;;13.55;100.00;98804.84;5052071;28;20200;-73
2022/11/17 00:26:29;;;;;;;0.60;0.60;;;;;;;13.31;100.00;98752.28;5052370;28;20222;-73
2022/11/17 00:28:58;;;;;;;0.63;0.63;;;;;;;13.47;100.00;98785.88;5051907;28;20587;-73
2022/11/17 00:34:13;;;;;;;0.70;0.70;;;;;;;13.29;100.00;98777.50;5051865;28;20288;-72
2022/11/17 00:36:42;;;;;;;2.08;1.98;;;;;;;13.35;100.00;98782.59;5016741;28;20203;-72
2022/11/17 00:39:09;;;;;;;1.65;1.30;;;;;;;13.19;100.00;98773.34;5051925;28;20592;-72
2022/11/17 00:41:38;;;;;;;0.70;0.70;;;;;;;13.17;100.00;98780.31;5051485;28;20238;-72
2022/11/17 00:44:06;;;;;;;0.60;0.60;;;;;;;12.96;100.00;98739.00;5051773;28;20199;-72
2022/11/17 00:46:33;;;;;;;0.63;0.63;;;;;;;13.22;100.00;98773.28;5051954;28;20210;-72
2022/11/17 00:49:00;;;;;;;0.80;0.80;;;;;;;13.17;100.00;98756.88;5051749;28;20211;-72
2022/11/17 00:51:27;;;;;;;0.90;0.90;;;;;;;13.28;100.00;98760.16;5052118;28;20226;-72
2022/11/17 00:53:54;;;;;;;3.75;1.75;;;;;;;13.17;100.00;98733.47;5051170;28;20199;-72
2022/11/17 00:56:20;;;;;;;0.40;0.40;;;;;;;13.28;100.00;98735.88;5051746;28;20203;-72
2022/11/17 00:58:49;;;;;;;0.60;0.60;;;;;;;13.38;100.00;98743.50;5051277;28;20701;-72
2022/11/17 01:01:16;;;;;;;0.70;0.70;;;;;;;13.36;100.00;98747.88;5032719;28;20750;-72
2022/11/17 01:03:42;;;;;;;1.10;1.10;;;;;;;13.39;100.00;98732.19;5050882;28;20227;-72
2022/11/17 01:06:11;;;;;;;0.57;0.57;;;;;;;13.37;100.00;98723.56;5015965;28;20671;-72
2022/11/17 01:08:38;;;;;;;0.90;0.90;;;;;;;13.46;100.00;98729.47;5051388;28;20594;-72
2022/11/17 01:11:08;;;;;;;0.60;0.60;;;;;;;13.29;100.00;98707.22;5051508;28;20211;-72
2022/11/17 01:13:35;;;;;;;0.63;0.63;;;;;;;13.53;100.00;98736.28;5051309;28;20211;-72
2022/11/17 01:16:06;;;;;;;0.50;0.50;;;;;;;13.60;100.00;98735.28;5051009;28;20199;-73
2022/11/17 01:18:33;;;;;;;0.85;0.85;;;;;;;13.59;100.00;98742.25;5051425;28;20210;-73
2022/11/17 01:21:09;;;;;;;0.80;0.80;;;;;;;13.71;100.00;98738.56;5032172;28;20230;-73
2022/11/17 01:23:37;;;;;;;0.60;0.60;;;;;;;13.72;100.00;98737.69;5016098;28;20219;-73
2022/11/17 01:26:06;;;;;;;0.60;0.60;;;;;;;13.71;100.00;98735.94;5050726;28;20204;-73
2022/11/17 01:28:33;;;;;;;0.68;0.68;;;;;;;13.65;100.00;98710.03;5015626;28;20192;-73
2022/11/17 01:31:02;;;;;;;0.60;0.60;;;;;;;13.77;100.00;98728.00;5016201;28;20214;-73
2022/11/17 01:33:30;;;;;;;0.50;0.50;;;;;;;13.84;100.00;98737.44;5051037;28;20200;-73
2022/11/17 01:36:01;;;;;;;0.70;0.70;;;;;;;13.88;100.00;98728.66;5015547;28;20570;-73
2022/11/17 01:38:28;;;;;;;0.50;0.50;;;;;;;13.87;100.00;98735.63;5050867;28;20233;-73
2022/11/17 01:40:57;;;;;;;0.60;0.60;;;;;;;13.96;100.00;98734.56;5050151;28;20245;-73
2022/11/17 01:43:49;;;;;;;0.70;0.70;;;;;;;14.00;100.00;98738.84;5050753;28;20200;-73
2022/11/17 01:46:26;;;;;;;0.70;0.70;;;;;;;14.07;100.00;98729.16;5008488;28;20208;-73
2022/11/17 01:48:58;;;;;;;0.60;0.60;;;;;;;14.04;100.00;98727.47;5008589;28;20196;-73
2022/11/17 01:51:26;;;;;;;0.65;0.65;;;;;;;13.99;100.00;98720.63;5008600;28;20204;-73
2022/11/17 01:53:53;;;;;;;0.50;0.50;;;;;;;14.04;100.00;98727.47;5008649;28;20208;-73
2022/11/17 01:56:24;;;;;;;0.60;0.60;;;;;;;14.08;100.00;98721.31;5008454;28;20646;-74
2022/11/17 01:58:55;;;;;;;0.60;0.60;;;;;;;14.05;100.00;98720.50;5008497;28;20196;-73
2022/11/17 02:01:21;;;;;;;0.98;0.98;;;;;;;14.00;100.00;98694.53;5008405;28;20229;-74
2022/11/17 02:03:50;;;;;;;0.60;0.60;;;;;;;14.17;100.00;98710.69;5008538;28;20363;-74
2022/11/17 02:06:23;;;;;;;0.60;0.60;;;;;;;14.30;100.00;98717.31;5008575;28;20197;-74
2022/11/17 02:08:52;;;;;;;0.50;0.50;;;;;;;14.29;100.00;98718.25;5008618;28;20235;-74
2022/11/17 02:11:21;;;;;;;0.52;0.52;;;;;;;14.33;100.00;98722.50;5008684;28;20208;-74
2022/11/17 02:13:50;;;;;;;0.60;0.60;;;;;;;14.33;100.00;98721.63;5008530;28;20223;-74
2022/11/17 02:16:17;;;;;;;0.65;0.65;;;;;;;14.25;100.00;98713.97;5008378;28;20204;-74
2022/11/17 02:18:45;;;;;;;0.52;0.52;;;;;;;14.15;100.00;98712.47;5008231;28;20723;-74
2022/11/17 02:21:41;;;;;;;0.65;0.65;;;;;;;14.16;100.00;98713.34;5008462;28;20228;-74
2022/11/17 02:24:34;;;;;;;1.05;1.05;;;;;;;14.04;100.00;98709.22;5050361;28;20230;-74
2022/11/17 02:27:28;;;;;;;0.57;0.57;;;;;;;13.96;100.00;98705.91;5050297;28;20207;-74
2022/11/17 02:30:00;;;;;;;0.70;0.70;;;;;;;13.86;100.00;98689.63;5050221;28;20207;-74
2022/11/17 02:32:36;;;;;;;0.60;0.60;;;;;;;13.36;100.00;98612.50;5050290;28;20214;-74
2022/11/17 02:35:13;;;;;;;0.50;0.50;;;;;;;13.82;100.00;98672.34;5050136;28;20789;-74
2022/11/17 02:37:49;;;;;;;0.70;0.70;;;;;;;13.83;100.00;98683.63;5050106;28;20609;-74
2022/11/17 02:40:22;;;;;;;0.90;0.90;;;;;;;13.90;100.00;98686.06;5049887;28;20591;-74
2022/11/17 02:45:50;;;;;;;0.70;0.70;;;;;;;13.90;100.00;98666.97;5050258;28;20206;-74
2022/11/17 02:48:22;;;;;;;0.52;0.52;;;;;;;14.01;100.00;98672.81;5050034;28;20206;-74
2022/11/17 02:50:50;;;;;;;0.50;0.50;;;;;;;13.58;100.00;98575.63;5050112;28;20538;-74
2022/11/17 02:53:18;;;;;;;0.63;0.63;;;;;;;14.02;100.00;98669.28;5053623;28;20212;-74
2022/11/17 02:55:49;;;;;;;0.70;0.70;;;;;;;14.06;100.00;98655.31;5035273;28;20187;-73
2022/11/17 02:58:17;;;;;;;0.50;0.50;;;;;;;14.04;100.00;98659.72;5053803;28;20196;-73
2022/11/17 03:01:01;;;;;;;0.52;0.52;;;;;;;14.07;100.00;98662.25;5053763;28;20234;-73
2022/11/17 03:03:44;;;;;;;0.70;0.70;;;;;;;14.01;100.00;98646.75;5053777;28;20249;-74
2022/11/17 03:06:22;;;;;;;0.80;0.80;;;;;;;13.77;100.00;98621.19;5004860;28;20196;-74
2022/11/17 03:08:57;;;;;;;0.60;0.60;;;;;;;13.85;100.00;98646.22;5053437;28;20204;-74
2022/11/17 03:11:33;;;;;;;0.50;0.50;;;;;;;13.76;100.00;98632.53;5053326;28;20203;-73
2022/11/17 03:14:09;;;;;;;0.70;0.70;;;;;;;13.65;100.00;98637.09;5053303;28;20206;-74
2022/11/17 03:16:38;;;;;;;0.60;0.60;;;;;;;13.61;100.00;98645.88;5053667;28;20195;-74
2022/11/17 03:19:11;;;;;;;0.90;0.90;;;;;;;13.58;100.00;98648.53;5050829;28;20470;-74
2022/11/17 03:21:42;;;;;;;0.70;0.70;;;;;;;13.66;100.00;98644.03;5053215;28;20230;-74
2022/11/17 03:24:16;;;;;;;0.70;0.70;;;;;;;13.62;100.00;98651.06;5017984;28;20196;-73
2022/11/17 03:26:47;;;;;;;0.60;0.60;;;;;;;13.63;100.00;98646.69;5034384;28;20300;-74
2022/11/17 03:29:19;;;;;;;1.55;1.45;;;;;;;13.61;100.00;98646.72;5018093;28;20199;-73
2022/11/17 03:31:48;;;;;;;0.70;0.70;;;;;;;13.68;100.00;98642.25;5052985;28;20214;-74
2022/11/17 03:34:18;;;;;;;0.82;0.82;;;;;;;13.78;100.00;98648.97;5052832;28;20680;-74
2022/11/17 03:36:52;;;;;;;0.82;0.82;;;;;;;13.83;100.00;98642.81;5053001;28;20257;-74
2022/11/17 03:39:24;;;;;;;1.65;1.10;;;;;;;13.80;100.00;98649.81;5052728;28;20202;-74
2022/11/17 03:41:56;;;;;;;0.63;0.63;;;;;;;13.77;100.00;98622.06;5053041;28;20280;-74
2022/11/17 03:44:26;;;;;;;1.15;1.10;;;;;;;13.84;100.00;98617.63;5052731;28;20598;-74
2022/11/17 03:46:55;;;;;;;0.80;0.80;;;;;;;13.84;100.00;98636.69;5052710;28;20204;-74
2022/11/17 03:49:35;;;;;;;0.75;0.75;;;;;;;13.93;100.00;98633.03;5052677;28;20624;-74
2022/11/17 03:52:02;;;;;;;0.60;0.60;;;;;;;13.81;100.00;98617.66;5052957;28;20199;-74
2022/11/17 03:54:30;;;;;;;0.60;0.60;;;;;;;13.83;100.00;98629.78;5052867;28;20199;-74
2022/11/17 03:57:02;;;;;;;0.70;0.70;;;;;;;13.86;100.00;98614.06;5050227;28;20206;-73
2022/11/17 03:59:38;;;;;;;0.70;0.70;;;;;;;13.74;100.00;98593.47;5050069;28;20199;-74
2022/11/17 04:02:05;;;;;;;0.70;0.70;;;;;;;13.89;100.00;98618.34;5051876;28;20243;-73
2022/11/17 04:07:12;;;;;;;0.60;0.60;;;;;;;13.81;100.00;98604.63;5035488;28;20235;-74
2022/11/17 04:09:39;;;;;;;0.70;0.70;;;;;;;13.76;100.00;98598.69;5052339;28;20206;-74
2022/11/17 04:17:37;;;;;;;0.60;0.60;;;;;;;13.85;100.00;98593.25;5052215;28;20287;-74
2022/11/17 04:20:04;;;;;;;0.50;0.50;;;;;;;13.93;100.00;98599.16;5052101;28;20199;-73
2022/11/17 04:22:31;;;;;;;0.70;0.70;;;;;;;13.91;100.00;98595.75;5017238;28;20227;-74
2022/11/17 04:24:58;;;;;;;1.08;1.08;;;;;;;13.94;100.00;98597.41;5052192;28;20195;-73
2022/11/17 04:30:11;;;;;;;0.70;0.70;;;;;;;13.96;100.00;98593.00;5052332;28;20198;-74
2022/11/17 04:32:38;;;;;;;0.70;0.70;;;;;;;13.93;100.00;98586.13;5051801;28;20200;-73
2022/11/17 04:35:06;;;;;;;0.70;0.70;;;;;;;14.08;100.00;98593.59;5052000;28;20207;-73
2022/11/17 04:37:33;;;;;;;0.70;0.70;;;;;;;14.02;100.00;98593.72;5051901;28;20204;-73
2022/11/17 04:39:59;;;;;;;0.70;0.70;;;;;;;13.86;100.00;98585.41;5033112;28;20686;-74
2022/11/17 04:42:25;;;;;;;0.60;0.60;;;;;;;13.91;100.00;98595.75;5051737;28;20223;-73
2022/11/17 04:44:52;;;;;;;0.68;0.68;;;;;;;13.93;100.00;98574.84;5051686;28;20606;-74
2022/11/17 04:47:20;;;;;;;0.63;0.63;;;;;;;14.09;100.00;98592.69;5051646;28;20195;-74
2022/11/17 04:49:47;;;;;;;0.80;0.80;;;;;;;14.14;100.00;98588.25;5051637;28;20196;-73
2022/11/17 04:52:14;;;;;;;1.00;1.00;;;;;;;14.05;100.00;98578.03;5051373;28;20211;-73
2022/11/17 04:54:40;;;;;;;0.73;0.73;;;;;;;14.06;100.00;98595.38;5051722;28;20199;-73
2022/11/17 04:57:07;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98586.03;5051373;28;20191;-73
2022/11/17 04:59:34;;;;;;;1.13;1.02;;;;;;;13.93;100.00;98586.13;5051597;28;20522;-74
2022/11/17 05:02:01;;;;;;;0.57;0.57;;;;;;;13.88;100.00;98580.16;5051293;28;20231;-73
2022/11/17 05:07:13;;;;;;;0.70;0.70;;;;;;;13.88;100.00;98577.53;5051282;28;20210;-74
2022/11/17 05:09:39;;;;;;;0.70;0.70;;;;;;;14.02;100.00;98583.31;5032747;28;20198;-73
2022/11/17 05:14:52;;;;;;;0.60;0.60;;;;;;;14.10;100.00;98580.53;5050546;28;20201;-73
2022/11/17 05:17:18;;;;;;;0.70;0.70;;;;;;;14.15;100.00;98560.44;5051161;28;20207;-73
2022/11/17 05:19:48;;;;;;;0.60;0.60;;;;;;;14.20;100.00;98563.75;5051139;28;20224;-73
2022/11/17 05:25:02;;;;;;;0.63;0.63;;;;;;;14.27;100.00;98560.13;5050996;28;20210;-73
2022/11/17 05:27:29;;;;;;;0.80;0.80;;;;;;;14.34;100.00;98578.22;5050716;28;20200;-73
2022/11/17 05:29:55;;;;;;;0.70;0.70;;;;;;;14.31;100.00;98570.44;5051172;28;20226;-74
2022/11/17 05:32:22;;;;;;;0.63;0.63;;;;;;;14.34;100.00;98572.16;5015751;28;20203;-73
2022/11/17 05:34:50;;;;;;;0.60;0.60;;;;;;;14.46;100.00;98574.47;5050801;28;20671;-74
2022/11/17 05:37:17;;;;;;;0.70;0.70;;;;;;;14.52;100.00;98573.47;5050742;28;20199;-73
2022/11/17 05:39:44;;;;;;;0.50;0.50;;;;;;;14.60;100.00;98568.91;5050624;28;20695;-74
2022/11/17 05:42:11;;;;;;;0.70;0.70;;;;;;;14.66;100.00;98560.94;5050570;28;20227;-73
2022/11/17 05:44:38;;;;;;;0.60;0.60;;;;;;;14.30;100.00;98494.91;5050872;28;20207;-73
2022/11/17 05:47:05;;;;;;;0.63;0.63;;;;;;;14.82;100.00;98590.94;5050349;28;20608;-74
2022/11/17 05:49:32;;;;;;;0.60;0.60;;;;;;;14.78;100.00;98568.44;5050780;28;20204;-73
2022/11/17 05:52:00;;;;;;;0.60;0.60;;;;;;;15.01;100.00;98579.13;5050491;28;20203;-73
2022/11/17 05:54:27;;;;;;;0.70;0.70;;;;;;;15.06;100.00;98576.38;5050690;28;20595;-74
2022/11/17 05:56:58;;;;;;;0.90;0.90;;;;;;;15.10;100.00;98581.47;5050409;28;20204;-72
2022/11/17 05:59:31;;;;;;;0.90;0.90;;;;;;;15.16;100.00;98581.31;5016279;28;20200;-73
2022/11/17 06:02:00;;;;;;;0.60;0.60;;;;;;;15.15;100.00;98589.19;5047552;28;20227;-74
2022/11/17 06:04:28;;;;;;;0.70;0.70;;;;;;;15.12;100.00;98584.91;5046618;28;20215;-73
2022/11/17 06:06:57;;;;;;;0.75;0.75;;;;;;;15.02;100.00;98573.00;5050232;28;20203;-73
2022/11/17 06:09:26;;;;;;;0.60;0.60;;;;;;;15.01;100.00;98571.28;5050567;28;20199;-74
2022/11/17 06:11:53;;;;;;;0.57;0.57;;;;;;;15.07;100.00;98581.56;5050329;28;20212;-73
2022/11/17 06:14:20;;;;;;;0.50;0.50;;;;;;;15.12;100.00;98586.66;5050351;28;20595;-72
2022/11/17 06:16:49;;;;;;;0.60;0.60;;;;;;;15.18;100.00;98587.34;5050323;28;20195;-73
2022/11/17 06:19:21;;;;;;;0.70;0.70;;;;;;;15.24;100.00;98581.94;5036078;28;20207;-73
2022/11/17 06:21:48;;;;;;;0.80;0.80;;;;;;;15.25;100.00;98591.50;5050194;28;20219;-73
2022/11/17 06:24:15;;;;;;;0.50;0.50;;;;;;;15.16;100.00;98568.25;5050146;28;20210;-73
2022/11/17 06:26:44;;;;;;;0.65;0.65;;;;;;;15.22;100.00;98586.38;5053056;28;20203;-73
2022/11/17 06:29:11;;;;;;;0.50;0.50;;;;;;;15.23;100.00;98582.00;5053954;28;20195;-73
2022/11/17 06:31:40;;;;;;;0.70;0.70;;;;;;;15.16;100.00;98581.31;5045153;28;20204;-73
2022/11/17 06:34:07;;;;;;;0.60;0.60;;;;;;;15.10;100.00;98576.25;5049089;28;20204;-73
2022/11/17 06:36:34;;;;;;;0.50;0.50;;;;;;;15.06;100.00;98578.97;5054317;28;20195;-72
2022/11/17 06:39:01;;;;;;;0.50;0.50;;;;;;;14.96;100.00;98557.50;5054124;28;20227;-72
2022/11/17 06:41:27;;;;;;;0.60;0.60;;;;;;;15.12;100.00;98571.88;5053825;28;20208;-73
2022/11/17 06:43:55;;;;;;;0.70;0.70;;;;;;;15.22;100.00;98578.53;5053759;28;20206;-73
2022/11/17 06:46:22;;;;;;;0.70;0.70;;;;;;;15.20;100.00;98567.25;5040041;28;20206;-73
2022/11/17 06:48:49;;;;;;;0.68;0.68;;;;;;;15.24;100.00;98571.50;5053674;28;20206;-72
2022/11/17 06:51:16;;;;;;;0.70;0.70;;;;;;;15.26;100.00;98587.16;5053837;28;20196;-73
2022/11/17 06:53:42;;;;;;;0.73;0.73;;;;;;;15.25;100.00;98588.03;5053780;28;20207;-73
2022/11/17 06:56:10;;;;;;;0.70;0.70;;;;;;;15.13;100.00;98578.78;5053583;28;20218;-73
2022/11/17 06:58:38;;;;;;;0.65;0.65;;;;;;;15.01;100.00;98576.53;5035300;28;20204;-75
2022/11/17 07:01:08;;;;;;;0.60;0.60;;;;;;;15.07;100.00;98581.56;5045391;28;20238;-74
2022/11/17 07:03:37;;;;;;;0.68;0.68;;;;;;;14.89;100.00;98577.69;5053347;28;20241;-73
2022/11/17 07:06:06;;;;;;;0.70;0.70;;;;;;;14.85;100.00;98586.50;5053381;28;20210;-74
2022/11/17 07:08:33;;;;;;;0.70;0.70;;;;;;;14.75;100.00;98578.94;5050023;28;20203;-74
2022/11/17 07:11:04;;;;;;;0.50;0.50;;;;;;;14.87;100.00;98589.09;5042952;28;20680;-73
2022/11/17 07:13:33;;;;;;;0.77;0.77;;;;;;;14.89;100.00;98584.66;5053387;28;20204;-72
2022/11/17 07:16:03;;;;;;;0.70;0.70;;;;;;;14.76;100.00;98588.50;5053223;28;20203;-72
2022/11/17 07:18:31;;;;;;;0.50;0.50;;;;;;;14.55;100.00;98570.78;5039882;28;20242;-72
2022/11/17 07:21:02;;;;;;;0.60;0.60;;;;;;;14.71;100.00;98593.81;5045503;28;20196;-72
2022/11/17 07:23:29;;;;;;;0.60;0.60;;;;;;;14.54;100.00;98574.28;5047455;28;20324;-72
2022/11/17 07:25:56;;;;;;;0.60;0.60;;;;;;;14.60;100.00;98588.00;5053246;28;20195;-74
2022/11/17 07:28:23;;;;;;;0.82;0.82;;;;;;;14.48;100.00;98579.66;5053095;28;20687;-73
2022/11/17 07:30:50;;;;;;;0.40;0.40;;;;;;;14.54;100.00;98580.34;5038834;28;20253;-74
2022/11/17 07:33:16;;;;;;;0.60;0.60;;;;;;;14.46;100.00;98581.44;5053210;28;20549;-73
2022/11/17 07:35:45;;;;;;;0.60;0.60;;;;;;;14.61;100.00;98584.53;5053042;28;20203;-74
2022/11/17 07:38:12;;;;;;;0.60;0.60;;;;;;;14.65;100.00;98582.69;5051908;28;20202;-75
2022/11/17 07:40:39;;;;;;;0.70;0.70;;;;;;;14.79;100.00;98580.59;5052939;28;20216;-74
2022/11/17 07:43:06;;;;;;;0.85;0.85;;;;;;;14.84;100.00;98591.75;5052681;28;20234;-74
2022/11/17 07:45:32;;;;;;;0.50;0.50;;;;;;;14.77;100.00;98575.41;5039360;28;20200;-74
2022/11/17 07:48:01;;;;;;;0.60;0.60;;;;;;;14.82;100.00;98590.94;5039189;28;20199;-74
2022/11/17 07:50:28;;;;;;;0.60;0.60;;;;;;;14.81;100.00;98590.06;5052789;28;20199;-74
2022/11/17 07:52:57;;;;;;;0.50;0.50;;;;;;;14.85;100.00;98598.69;5047883;28;21228;-74
2022/11/17 07:55:25;;;;;;;0.50;0.50;;;;;;;14.76;100.00;98601.53;5044025;28;20604;-75
2022/11/17 07:57:54;;;;;;;0.60;0.60;;;;;;;14.77;100.00;98598.00;5052828;28;20203;-74
2022/11/17 08:00:21;;;;;;;1.08;1.08;;;;;;;14.77;100.00;98598.00;5052563;28;20204;-75
2022/11/17 08:02:48;;;;;;;0.70;0.70;;;;;;;14.68;100.00;98599.13;5052708;28;20239;-74
2022/11/17 08:05:16;;;;;;;0.90;0.90;;;;;;;14.64;100.00;98609.66;5033762;28;20267;-74
2022/11/17 08:07:43;;;;;;;1.27;1.27;;;;;;;14.65;100.00;98606.16;5052218;28;20265;-74
2022/11/17 08:10:11;;;;;;;1.00;1.00;;;;;;;14.68;100.00;98603.47;5052262;28;20211;-74
2022/11/17 08:12:38;;;;;;;1.02;1.02;;;;;;;14.62;100.00;98601.03;5052434;28;20207;-75
2022/11/17 08:15:06;;;;;;;0.70;0.70;;;;;;;14.58;100.00;98597.66;5033892;28;20290;-74
2022/11/17 08:17:32;;;;;;;0.70;0.70;;;;;;;14.61;100.00;98594.09;5052522;28;20211;-73
2022/11/17 08:19:59;;;;;;;0.60;0.60;;;;;;;14.54;100.00;98585.56;5052136;28;20212;-74
2022/11/17 08:22:26;;;;;;;0.60;0.60;;;;;;;14.56;100.00;98588.13;5051858;28;20731;-73
2022/11/17 08:24:53;;;;;;;0.70;0.70;;;;;;;14.36;100.00;98555.59;5052233;28;20199;-74
2022/11/17 08:27:21;;;;;;;0.80;0.80;;;;;;;14.49;100.00;98581.34;5052136;28;20203;-75
2022/11/17 08:29:48;;;;;;;0.50;0.50;;;;;;;14.48;100.00;98577.06;5051980;28;20680;-74
2022/11/17 08:32:15;;;;;;;0.60;0.60;;;;;;;14.52;100.00;98576.91;5051878;28;20214;-74
2022/11/17 08:34:41;;;;;;;0.85;0.85;;;;;;;14.51;100.00;98571.75;5051824;28;20209;-74
2022/11/17 08:37:08;;;;;;;0.60;0.60;;;;;;;14.58;100.00;98565.47;5051895;28;20211;-74
2022/11/17 08:39:35;;;;;;;0.70;0.70;;;;;;;14.62;100.00;98569.72;5052077;28;20211;-75
2022/11/17 08:42:02;;;;;;;0.70;0.70;;;;;;;14.69;100.00;98566.94;5051677;28;20210;-75
2022/11/17 08:44:30;;;;;;;0.50;0.50;;;;;;;14.68;100.00;98566.97;5051748;28;20211;-74
2022/11/17 08:46:57;;;;;;;0.55;0.55;;;;;;;14.59;100.00;98562.00;5051550;28;20668;-74
2022/11/17 08:49:24;;;;;;;0.60;0.60;;;;;;;14.68;100.00;98556.53;5051716;28;20207;-74
2022/11/17 08:51:51;;;;;;;0.80;0.80;;;;;;;14.75;100.00;98579.81;5051641;28;20211;-74
2022/11/17 08:54:17;;;;;;;0.95;0.95;;;;;;;14.70;100.00;98570.38;5051616;28;20214;-74
2022/11/17 08:56:45;;;;;;;0.60;0.60;;;;;;;14.87;100.00;98578.63;5051806;28;20212;-74
2022/11/17 08:59:12;;;;;;;0.50;0.50;;;;;;;14.92;100.00;98584.56;5051371;28;20203;-74
2022/11/17 09:01:40;;;;;;;0.60;0.60;;;;;;;15.00;100.00;98581.78;5033050;28;20203;-74
2022/11/17 09:04:07;;;;;;;0.52;0.52;;;;;;;14.98;100.00;98580.97;5051185;28;20239;-74
2022/11/17 09:06:33;;;;;;;2.22;2.03;;;;;;;15.06;100.00;98574.63;5051343;28;20192;-74
2022/11/17 09:09:00;;;;;;;0.57;0.57;;;;;;;15.11;100.00;98583.19;5044389;28;20596;-74
2022/11/17 09:11:27;;;;;;;0.50;0.50;;;;;;;15.15;100.00;98595.28;5044789;28;20220;-74
2022/11/17 09:13:54;;;;;;;0.70;0.70;;;;;;;15.17;100.00;98588.25;5051116;28;20204;-74
2022/11/17 09:16:22;;;;;;;0.60;0.60;;;;;;;15.18;100.00;98595.19;5051232;28;20208;-74
2022/11/17 09:18:54;;;;;;;0.70;0.70;;;;;;;15.27;100.00;98594.91;5050813;28;20207;-74
2022/11/17 09:21:21;;;;;;;0.60;0.60;;;;;;;15.22;100.00;98593.34;5051407;28;20208;-74
2022/11/17 09:23:48;;;;;;;0.60;0.60;;;;;;;15.15;100.00;98595.28;5050930;28;20231;-74
2022/11/17 09:26:16;;;;;;;0.70;0.70;;;;;;;14.96;100.00;98554.91;5051063;28;20196;-74
2022/11/17 09:28:44;;;;;;;2.10;2.00;;;;;;;14.80;100.00;98554.44;5050775;28;20635;-74
2022/11/17 09:31:12;;;;;;;0.60;0.60;;;;;;;14.97;100.00;98589.69;5051119;28;20196;-73
2022/11/17 09:33:39;;;;;;;0.73;0.73;;;;;;;14.73;100.00;98560.72;5051250;28;20207;-74
2022/11/17 09:36:08;;;;;;;0.70;0.70;;;;;;;14.69;100.00;98559.09;5036969;28;20206;-75
2022/11/17 09:38:35;;;;;;;0.68;0.68;;;;;;;14.72;100.00;98572.06;5050694;28;20206;-73
2022/11/17 09:41:11;;;;;;;0.60;0.60;;;;;;;14.88;100.00;98575.97;5050438;28;20206;-73
2022/11/17 09:43:42;;;;;;;0.80;0.80;;;;;;;14.96;100.00;98591.44;5050437;28;20239;-73
2022/11/17 09:46:17;;;;;;;0.77;0.77;;;;;;;14.98;100.00;98581.81;5015350;28;20203;-73
2022/11/17 09:48:52;;;;;;;0.80;0.80;;;;;;;14.99;100.00;98567.00;5050564;28;20221;-73
2022/11/17 09:51:26;;;;;;;0.60;0.60;;;;;;;14.99;100.00;98591.34;5036354;28;20199;-73
2022/11/17 09:53:59;;;;;;;0.70;0.70;;;;;;;15.01;100.00;98586.97;5050564;28;20199;-72
2022/11/17 09:56:27;;;;;;;0.80;0.80;;;;;;;15.13;100.00;98581.38;5050248;28;20733;-73
2022/11/17 09:58:57;;;;;;;0.70;0.70;;;;;;;15.27;100.00;98584.47;5050409;28;20211;-73
2022/11/17 10:01:28;;;;;;;0.60;0.60;;;;;;;14.85;100.00;98513.44;5011311;28;20207;-73
2022/11/17 10:03:58;;;;;;;0.85;0.85;;;;;;;15.34;100.00;98601.69;5039584;28;20231;-73
2022/11/17 10:06:28;;;;;;;0.50;0.50;;;;;;;15.51;100.00;98609.09;5050187;28;20200;-73
2022/11/17 10:09:00;;;;;;;0.70;0.70;;;;;;;15.73;100.00;98596.28;5031805;28;20712;-72
2022/11/17 10:11:33;;;;;;;0.50;0.50;;;;;;;15.99;100.00;98616.38;5047862;28;20199;-73
2022/11/17 10:14:12;;;;;;;0.82;0.82;;;;;;;15.59;100.00;98611.50;5050450;28;20218;-72
2022/11/17 10:16:41;;;;;;;0.85;0.85;;;;;;;15.44;100.00;98602.31;5050227;28;20644;-73
2022/11/17 10:19:16;;;;;;;1.33;1.33;;;;;;;15.37;100.00;98596.38;5030133;28;20204;-73
2022/11/17 10:21:47;;;;;;;0.93;0.93;;;;;;;15.59;100.00;98625.38;5044127;28;20254;-73
2022/11/17 10:24:33;;;;;;;0.80;0.80;;;;;;;15.39;100.00;98615.47;5047792;28;20234;-73
2022/11/17 10:27:00;;;;;;;0.70;0.70;;;;;;;15.19;100.00;98612.56;5050005;28;20199;-73
2022/11/17 10:29:27;;;;;;;0.60;0.60;;;;;;;15.29;100.00;98641.88;5049933;28;20714;-73
2022/11/17 10:31:54;;;;;;;6.90;2.78;;;;;;;15.22;100.00;98643.81;5050178;28;20203;-74
2022/11/17 10:34:39;;;;;;;0.60;0.60;;;;;;;15.28;100.00;98633.19;5050203;28;20467;-73
2022/11/17 10:37:24;;;;;;;0.77;0.77;;;;;;;15.34;100.00;98627.78;5050044;28;20642;-73
2022/11/17 10:39:51;;;;;;;0.60;0.60;;;;;;;15.50;100.00;98645.69;5049894;28;20206;-74
2022/11/17 10:42:26;;;;;;;0.70;0.70;;;;;;;15.49;100.00;98650.06;5049937;28;20203;-74
2022/11/17 10:44:57;;;;;;;0.85;0.85;;;;;;;15.56;100.00;98655.97;5049611;28;20206;-74
2022/11/17 10:47:30;;;;;;;0.60;0.60;;;;;;;15.60;100.00;98662.81;5049863;28;20212;-74
2022/11/17 10:50:22;;;;;;;0.85;0.85;;;;;;;15.64;100.00;98656.63;5044550;28;20211;-75
2022/11/17 10:52:52;;;;;;;0.50;0.50;;;;;;;15.90;100.00;98659.34;5044691;28;20218;-73
2022/11/17 10:55:27;;;;;;;0.70;0.70;;;;;;;16.02;100.00;98669.44;5049892;28;20273;-74
2022/11/17 10:57:58;;;;;;;0.70;0.70;;;;;;;16.02;100.00;98666.81;5050022;28;20889;-75
2022/11/17 11:00:29;;;;;;;0.50;0.50;;;;;;;16.34;100.00;98687.63;5042182;28;20208;-75
2022/11/17 11:03:14;;;;;;;0.65;0.65;;;;;;;16.38;100.00;98684.00;5005389;28;20232;-74
2022/11/17 11:05:55;;;;;;;1.00;1.00;;;;;;;16.47;100.00;98677.66;5000744;28;20203;-74
2022/11/17 11:08:25;;;;;;;0.70;0.70;;;;;;;16.32;100.00;98671.13;5044795;28;20195;-74
2022/11/17 11:10:55;;;;;;;0.70;0.70;;;;;;;16.34;100.00;98674.53;5038144;28;20207;-74
2022/11/17 11:13:30;;;;;;;0.80;0.80;;;;;;;16.09;100.00;98636.97;5051596;28;20282;-74
2022/11/17 11:15:57;;;;;;;1.30;1.30;;;;;;;15.97;100.00;98660.88;5053639;28;20195;-74
2022/11/17 11:18:27;;;;;;;0.50;0.50;;;;;;;16.06;100.00;98684.13;5053381;28;20688;-75
2022/11/17 11:21:03;;;;;;;0.60;0.60;;;;;;;16.06;100.00;98681.50;5053336;28;20199;-75
2022/11/17 11:23:49;;;;;;;0.50;0.50;;;;;;;15.93;100.00;98672.31;5052956;28;20305;-75
2022/11/17 11:26:40;;;;;;;0.60;0.60;;;;;;;16.00;100.00;98684.31;5053233;28;20227;-75
2022/11/17 11:29:20;;;;;;;0.68;0.68;;;;;;;16.08;100.00;98690.19;5053128;28;20203;-75
2022/11/17 11:32:00;;;;;;;1.05;1.05;;;;;;;16.12;100.00;98689.19;5053061;28;20203;-74
2022/11/17 11:34:49;;;;;;;0.50;0.50;;;;;;;15.92;100.00;98665.38;5053214;28;20218;-75
2022/11/17 11:37:16;;;;;;;0.60;0.60;;;;;;;15.77;100.00;98694.56;5052866;28;20204;-74
2022/11/17 11:39:55;;;;;;;0.60;0.60;;;;;;;15.74;100.00;98684.19;5052966;28;20206;-74
2022/11/17 11:42:38;;;;;;;0.70;0.70;;;;;;;15.76;100.00;98677.19;5052698;28;20227;-76
2022/11/17 11:45:19;;;;;;;1.00;1.00;;;;;;;15.95;100.00;98685.34;5052803;28;20637;-75
2022/11/17 11:48:15;;;;;;;0.60;0.60;;;;;;;15.84;100.00;98683.88;5052856;28;20731;-74
2022/11/17 11:50:51;;;;;;;0.60;0.60;;;;;;;15.72;100.00;98655.50;5052850;28;20642;-74
2022/11/17 11:53:25;;;;;;;0.80;0.80;;;;;;;15.97;100.00;98673.94;5052786;28;20646;-74
2022/11/17 11:56:07;;;;;;;0.47;0.47;;;;;;;15.79;100.00;98674.47;5052752;28;20646;-74
2022/11/17 11:58:38;;;;;;;0.60;0.60;;;;;;;15.92;100.00;98680.19;5052557;28;20202;-74
2022/11/17 12:01:06;;;;;;;0.82;0.82;;;;;;;15.98;100.00;98675.63;5052539;28;20200;-74
2022/11/17 12:03:39;;;;;;;0.70;0.70;;;;;;;16.03;100.00;98681.59;5052622;28;20243;-76
2022/11/17 12:09:23;;;;;;;0.60;0.60;;;;;;;16.00;100.00;98681.69;5052587;28;20206;-74
2022/11/17 12:12:02;;;;;;;0.63;0.63;;;;;;;15.95;100.00;98680.97;4990748;28;20209;-73