Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:37;;;;;;;7.03;4.43;;;3.30;99.90;;;;;;5030568;28;20459;-72
2022/01/07 00:04:03;;;;;;;4.43;3.30;;;3.30;99.90;;;;;;5047976;28;20714;-71
2022/01/07 00:06:29;;;;;;;7.03;4.50;;;3.30;99.90;;;;;;5038381;28;20719;-72
2022/01/07 00:08:55;;;;;;;10.97;4.87;;;3.30;99.90;;;;;;5044581;28;20463;-71
2022/01/07 00:11:21;;;;;;;16.77;4.90;;;3.30;99.90;;;;;;5029094;28;20465;-72
2022/01/07 00:13:47;;;;;;;9.93;3.97;;;3.30;99.90;;;;;;5052990;28;20281;-71
2022/01/07 00:16:13;;;;;;;6.20;4.60;;;3.30;99.90;;;;;;5057028;28;20455;-72
2022/01/07 00:18:41;;;;;;;9.80;4.57;;;3.30;99.90;;;;;;5047316;28;20451;-72
2022/01/07 00:21:08;;;;;;;6.80;4.63;;;3.30;99.90;;;;;;5064415;28;20293;-71
2022/01/07 00:23:36;;;;;;;4.53;3.87;;;3.30;99.90;;;;;;5055341;28;20467;-72
2022/01/07 00:26:03;;;;;;;12.03;4.97;;;3.30;99.90;;;;;;5054577;28;20478;-72
2022/01/07 00:28:28;;;;;;;6.10;4.33;;;3.20;99.90;;;;;;5033713;28;20482;-72
2022/01/07 00:30:55;;;;;;;7.40;4.70;;;3.10;99.90;;;;;;5047814;28;20478;-72
2022/01/07 00:33:21;;;;;;;6.77;4.20;;;3.10;99.90;;;;;;5060604;28;20224;-72
2022/01/07 00:35:46;;;;;;;8.43;4.73;;;3.00;99.90;;;;;;5044933;28;20465;-71
2022/01/07 00:38:12;;;;;;;9.63;4.57;;;2.90;99.90;;;;;;5056469;28;20239;-72
2022/01/07 00:40:38;;;;;;;5.37;3.30;;;2.80;99.90;;;;;;5048034;28;20292;-72
2022/01/07 00:43:04;;;;;;;6.87;5.03;;;2.80;99.90;;;;;;5047486;28;20467;-71
2022/01/07 00:45:30;;;;;;;9.80;5.20;;;2.70;99.90;;;;;;5056549;28;20211;-72
2022/01/07 00:47:57;;;;;;;13.90;4.80;;;2.70;99.90;;;;;;5057545;28;20457;-72
2022/01/07 00:50:25;;;;;;;10.37;4.60;;;2.70;99.90;;;;;;5051332;28;20443;-71
2022/01/07 00:52:51;;;;;;;11.23;5.50;;;2.70;99.90;;;;;;5050774;28;21031;-72
2022/01/07 00:55:17;;;;;;;5.97;4.20;;;2.70;99.90;;;;;;5042279;28;20459;-72
2022/01/07 00:57:43;;;;;;;8.70;4.63;;;2.70;99.90;;;;;;5057604;28;20274;-72
2022/01/07 01:00:11;;;;;;;8.80;4.73;;;2.70;99.90;;;;;;5036614;28;20447;-71
2022/01/07 01:02:38;;;;;;;13.57;5.73;;;2.70;99.90;;;;;;5055144;28;20501;-72
2022/01/07 01:05:05;;;;;;;10.73;4.83;;;2.70;99.90;;;;;;5031192;28;20448;-71
2022/01/07 01:07:31;;;;;;;7.20;4.63;;;2.80;99.90;;;;;;5039142;28;20983;-71
2022/01/07 01:09:57;;;;;;;9.20;4.83;;;2.90;99.90;;;;;;5047672;28;20459;-70
2022/01/07 01:12:23;;;;;;;12.33;5.40;;;2.90;99.90;;;;;;5030599;28;20220;-72
2022/01/07 01:14:49;;;;;;;8.60;4.40;;;2.90;99.90;;;;;;5032983;28;20465;-71
2022/01/07 01:17:15;;;;;;;7.57;4.63;;;3.00;99.90;;;;;;5044061;28;20227;-72
2022/01/07 01:19:41;;;;;;;8.50;4.50;;;3.00;99.90;;;;;;5061398;28;20247;-72
2022/01/07 01:22:08;;;;;;;8.43;4.90;;;3.00;99.90;;;;;;5055991;28;20217;-72
2022/01/07 01:24:35;;;;;;;9.57;4.37;;;3.10;99.90;;;;;;5047650;28;20551;-72
2022/01/07 01:27:01;;;;;;;9.33;4.57;;;3.10;99.90;;;;;;5046247;28;20459;-72
2022/01/07 01:29:27;;;;;;;10.13;5.40;;;3.10;99.90;;;;;;5041918;28;20454;-72
2022/01/07 01:31:53;;;;;;;11.73;4.93;;;3.10;99.90;;;;;;5038773;28;20459;-72
2022/01/07 01:34:19;;;;;;;7.10;4.80;;;3.10;99.90;;;;;;5038784;28;20830;-71
2022/01/07 01:36:45;;;;;;;7.80;4.73;;;3.20;99.90;;;;;;5046367;28;20546;-71
2022/01/07 01:39:12;;;;;;;7.53;5.33;;;3.20;99.90;;;;;;5047605;28;20220;-72
2022/01/07 01:41:39;;;;;;;8.33;4.53;;;3.20;99.90;;;;;;5046064;28;20448;-72
2022/01/07 01:44:05;;;;;;;8.90;5.30;;;3.20;99.90;;;;;;5035210;28;20459;-71
2022/01/07 01:46:31;;;;;;;9.47;3.93;;;3.20;99.90;;;;;;5046455;28;20455;-72
2022/01/07 01:48:57;;;;;;;12.00;4.20;;;3.20;99.90;;;;;;5038032;28;20796;-71
2022/01/07 01:51:22;;;;;;;12.07;4.90;;;3.20;99.90;;;;;;5020111;28;20243;-72
2022/01/07 01:53:48;;;;;;;5.63;4.20;;;3.20;99.90;;;;;;5025848;28;20265;-71
2022/01/07 01:56:14;;;;;;;12.47;5.20;;;3.20;99.90;;;;;;5010215;28;20224;-72
2022/01/07 01:58:40;;;;;;;15.43;5.53;;;3.20;99.90;;;;;;5017240;28;20463;-72
2022/01/07 02:01:06;;;;;;;12.47;4.90;;;3.20;99.90;;;;;;5033814;28;20475;-72
2022/01/07 02:03:32;;;;;;;6.13;4.50;;;3.20;99.90;;;;;;5006253;28;20283;-72
2022/01/07 02:05:57;;;;;;;7.73;4.63;;;3.20;99.90;;;;;;5025646;28;20674;-72
2022/01/07 02:08:24;;;;;;;6.90;4.20;;;3.20;99.90;;;;;;5026725;28;20355;-71
2022/01/07 02:10:49;;;;;;;9.60;4.93;;;3.20;99.90;;;;;;5026138;28;20236;-71
2022/01/07 02:13:16;;;;;;;7.83;4.57;;;3.20;99.90;;;;;;5024966;28;20455;-72
2022/01/07 02:15:42;;;;;;;6.10;4.27;;;3.30;99.90;;;;;;5026337;28;20248;-72
2022/01/07 02:18:08;;;;;;;9.17;4.50;;;3.20;99.90;;;;;;5026251;28;20476;-72
2022/01/07 02:20:34;;;;;;;7.70;5.10;;;3.20;99.90;;;;;;5028985;28;20225;-72
2022/01/07 02:23:00;;;;;;;12.67;5.60;;;3.20;99.90;;;;;;5037066;28;20464;-71
2022/01/07 02:25:27;;;;;;;4.87;3.40;;;3.20;99.90;;;;;;5009584;28;20460;-72
2022/01/07 02:27:53;;;;;;;7.30;4.03;;;3.20;99.90;;;;;;5031976;28;20280;-73
2022/01/07 02:30:29;;;;;;;5.37;4.30;;;3.20;99.90;;;;;;5011038;28;20563;-71
2022/01/07 02:32:56;;;;;;;11.77;4.90;;;3.20;99.90;;;;;;5018049;28;20471;-72
2022/01/07 02:35:25;;;;;;;9.93;3.90;;;3.20;99.90;;;;;;5025607;28;20459;-71
2022/01/07 02:37:52;;;;;;;7.23;4.90;;;3.20;99.90;;;;;;5003069;28;20444;-72
2022/01/07 02:40:17;;;;;;;5.80;3.47;;;3.20;99.90;;;;;;5011087;28;20528;-72
2022/01/07 02:42:43;;;;;;;6.87;3.60;;;3.20;99.90;;;;;;5024158;28;20551;-72
2022/01/07 02:45:11;;;;;;;4.77;3.23;;;3.20;99.90;;;;;;5010141;28;20221;-72
2022/01/07 02:47:49;;;;;;;7.73;4.67;;;3.20;99.90;;;;;;5026171;28;20451;-72
2022/01/07 02:50:21;;;;;;;7.77;4.50;;;3.20;99.90;;;;;;5025325;28;20463;-72
2022/01/07 02:52:47;;;;;;;4.73;3.40;;;3.20;99.90;;;;;;5027872;28;20891;-71
2022/01/07 02:55:14;;;;;;;4.70;3.87;;;3.20;99.90;;;;;;5028608;28;20486;-72
2022/01/07 02:57:40;;;;;;;6.80;4.03;;;3.20;99.90;;;;;;5031173;28;20478;-72
2022/01/07 03:00:08;;;;;;;4.80;3.10;;;3.20;99.90;;;;;;5021476;28;20447;-72
2022/01/07 03:02:34;;;;;;;14.20;5.07;;;3.20;99.90;;;;;;5044398;28;20443;-72
2022/01/07 03:05:00;;;;;;;5.20;3.50;;;3.20;99.90;;;;;;5044746;28;20462;-72
2022/01/07 03:07:26;;;;;;;6.80;3.70;;;3.20;99.90;;;;;;5048138;28;20449;-71
2022/01/07 03:09:51;;;;;;;6.37;3.67;;;3.30;99.90;;;;;;5048509;28;20631;-72
2022/01/07 03:12:17;;;;;;;5.40;3.57;;;3.20;99.90;;;;;;5065158;28;20446;-72
2022/01/07 03:14:43;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;5059234;28;20259;-71
2022/01/07 03:17:08;;;;;;;9.80;3.87;;;3.20;99.90;;;;;;5008636;28;20233;-72
2022/01/07 03:19:34;;;;;;;5.30;3.73;;;3.20;99.90;;;;;;5036550;28;20295;-72
2022/01/07 03:22:00;;;;;;;7.20;4.30;;;3.20;99.90;;;;;;5035716;28;20229;-70
2022/01/07 03:24:25;;;;;;;12.70;4.17;;;3.20;99.90;;;;;;5034022;28;20241;-72
2022/01/07 03:26:51;;;;;;;3.37;2.63;;;3.20;99.90;;;;;;5008203;28;20232;-72
2022/01/07 03:29:17;;;;;;;4.30;3.20;;;3.20;99.90;;;;;;5012792;28;20759;-72
2022/01/07 03:31:42;;;;;;;5.10;3.40;;;3.20;99.90;;;;;;5004463;28;20241;-72
2022/01/07 03:34:08;;;;;;;3.83;3.37;;;3.20;99.90;;;;;;5008379;28;20387;-72
2022/01/07 03:36:34;;;;;;;4.83;3.23;;;3.20;99.90;;;;;;5008450;28;20225;-73
2022/01/07 03:39:01;;;;;;;11.20;3.60;;;3.20;99.90;;;;;;5005407;28;20213;-72
2022/01/07 03:41:27;;;;;;;6.43;3.80;;;3.20;99.90;;;;;;5009333;28;20221;-72
2022/01/07 03:43:53;;;;;;;3.90;3.07;;;3.20;99.90;;;;;;5021539;28;20457;-72
2022/01/07 03:46:18;;;;;;;6.00;3.50;;;3.20;99.90;;;;;;5008347;28;20221;-71
2022/01/07 03:48:44;;;;;;;6.03;3.63;;;3.20;99.90;;;;;;5008961;28;20217;-71
2022/01/07 03:51:10;;;;;;;4.60;3.73;;;3.20;99.90;;;;;;5011885;28;20221;-71
2022/01/07 03:53:35;;;;;;;5.20;3.70;;;3.20;99.90;;;;;;5009618;28;20324;-72
2022/01/07 03:56:02;;;;;;;2.73;2.50;;;3.20;99.90;;;;;;5023237;28;20217;-72
2022/01/07 03:58:27;;;;;;;10.43;3.00;;;3.20;99.90;;;;;;5030334;28;20637;-71
2022/01/07 04:00:53;;;;;;;4.63;3.43;;;3.20;99.90;;;;;;5024008;28;20453;-72
2022/01/07 04:03:19;;;;;;;4.47;3.00;;;3.20;99.90;;;;;;5007735;28;20221;-72
2022/01/07 04:05:46;;;;;;;5.73;3.30;;;3.20;99.90;;;;;;5006072;28;20237;-70
2022/01/07 04:08:12;;;;;;;4.40;3.50;;;3.10;99.90;;;;;;5010742;28;20460;-71
2022/01/07 04:10:38;;;;;;;7.83;3.83;;;3.20;99.90;;;;;;5028900;28;20449;-72
2022/01/07 04:13:04;;;;;;;7.20;3.53;;;3.20;99.90;;;;;;5012618;28;20506;-70
2022/01/07 04:15:30;;;;;;;7.70;4.13;;;3.20;99.90;;;;;;5024232;28;20456;-72
2022/01/07 04:17:56;;;;;;;9.97;4.27;;;3.20;99.90;;;;;;5026016;28;20218;-71
2022/01/07 04:20:29;;;;;;;6.77;4.17;;;3.10;99.90;;;;;;5013043;28;20448;-71
2022/01/07 04:22:55;;;;;;;5.20;2.93;;;3.20;99.90;;;;;;5027983;28;20456;-72
2022/01/07 04:25:21;;;;;;;9.17;4.27;;;3.20;99.90;;;;;;5028335;28;20491;-72
2022/01/07 04:27:53;;;;;;;6.43;3.80;;;3.20;99.90;;;;;;5011554;28;20464;-71
2022/01/07 04:30:20;;;;;;;7.07;4.00;;;3.20;99.90;;;;;;5013113;28;20452;-71
2022/01/07 04:32:46;;;;;;;8.07;3.20;;;3.20;99.90;;;;;;5021825;28;20510;-71
2022/01/07 04:35:13;;;;;;;8.17;4.80;;;3.20;99.90;;;;;;5027744;28;20539;-72
2022/01/07 04:37:39;;;;;;;7.67;3.87;;;3.20;99.90;;;;;;5011960;28;20883;-71
2022/01/07 04:40:08;;;;;;;6.83;3.60;;;3.20;99.90;;;;;;5028262;28;20460;-71
2022/01/07 04:42:33;;;;;;;4.97;3.47;;;3.20;99.90;;;;;;5012476;28;20492;-71
2022/01/07 04:44:59;;;;;;;6.07;4.10;;;3.20;99.90;;;;;;5007615;28;20539;-72
2022/01/07 04:47:25;;;;;;;3.97;3.03;;;3.20;99.90;;;;;;4984472;28;20221;-71
2022/01/07 04:49:51;;;;;;;8.10;3.43;;;3.20;99.90;;;;;;5030799;28;20233;-71
2022/01/07 04:52:17;;;;;;;4.73;3.63;;;3.20;99.90;;;;;;5031589;28;20448;-71
2022/01/07 04:54:44;;;;;;;4.83;3.30;;;3.20;99.90;;;;;;5032166;28;20236;-71
2022/01/07 04:57:10;;;;;;;10.23;3.70;;;3.20;99.90;;;;;;5038812;28;20228;-72
2022/01/07 04:59:35;;;;;;;5.53;3.67;;;3.20;99.90;;;;;;5021792;28;21117;-72
2022/01/07 05:02:01;;;;;;;5.60;2.97;;;3.20;99.90;;;;;;5021494;28;20221;-71
2022/01/07 05:04:27;;;;;;;5.40;2.80;;;3.20;99.90;;;;;;5011675;28;20300;-72
2022/01/07 05:06:52;;;;;;;5.83;3.70;;;3.20;99.90;;;;;;5011596;28;20221;-72
2022/01/07 05:09:19;;;;;;;8.87;4.00;;;3.20;99.90;;;;;;5015036;28;20213;-71
2022/01/07 05:11:47;;;;;;;5.83;3.60;;;3.20;99.90;;;;;;5003389;28;20221;-71
2022/01/07 05:14:13;;;;;;;6.83;3.57;;;3.20;99.90;;;;;;5011327;28;21026;-71
2022/01/07 05:16:39;;;;;;;3.67;3.00;;;3.10;99.90;;;;;;4994213;28;20543;-72
2022/01/07 05:19:05;;;;;;;5.50;3.30;;;3.20;99.90;;;;;;5006912;28;20571;-72
2022/01/07 05:21:31;;;;;;;4.30;3.13;;;3.10;99.90;;;;;;5021133;28;20262;-72
2022/01/07 05:23:57;;;;;;;8.40;3.33;;;3.10;99.90;;;;;;5022044;28;20316;-72
2022/01/07 05:26:23;;;;;;;5.60;3.30;;;3.10;99.90;;;;;;5032239;28;20705;-72
2022/01/07 05:28:50;;;;;;;4.63;3.07;;;3.10;99.90;;;;;;5012035;28;21007;-72
2022/01/07 05:31:22;;;;;;;5.87;4.00;;;3.10;99.90;;;;;;5021834;28;20459;-70
2022/01/07 05:33:48;;;;;;;7.23;3.60;;;3.10;99.90;;;;;;5028413;28;20492;-72
2022/01/07 05:36:14;;;;;;;4.13;2.97;;;3.10;99.90;;;;;;5025679;28;20981;-72
2022/01/07 05:38:39;;;;;;;8.60;4.17;;;3.10;99.90;;;;;;5039760;28;20447;-72
2022/01/07 05:41:05;;;;;;;3.40;2.90;;;3.10;99.90;;;;;;5042895;28;20370;-71
2022/01/07 05:43:31;;;;;;;5.20;3.40;;;3.10;99.90;;;;;;5038124;28;20217;-72
2022/01/07 05:45:57;;;;;;;7.30;3.10;;;3.10;99.90;;;;;;5037815;28;20223;-72
2022/01/07 05:48:23;;;;;;;5.43;3.13;;;3.10;99.90;;;;;;5010602;28;20220;-72
2022/01/07 05:50:49;;;;;;;5.03;2.83;;;3.10;99.90;;;;;;5009928;28;20467;-72
2022/01/07 05:53:15;;;;;;;6.87;4.53;;;3.10;99.90;;;;;;5021722;28;20587;-73
2022/01/07 05:55:40;;;;;;;7.73;3.37;;;3.10;99.90;;;;;;5018888;28;20518;-73
2022/01/07 05:58:06;;;;;;;4.37;3.23;;;3.10;99.90;;;;;;5034564;28;20327;-72
2022/01/07 06:00:32;;;;;;;4.50;3.60;;;3.10;99.90;;;;;;5018890;28;20209;-72
2022/01/07 06:02:57;;;;;;;8.70;2.93;;;3.10;99.90;;;;;;5022687;28;20225;-73
2022/01/07 06:05:23;;;;;;;4.40;3.40;;;3.10;99.90;;;;;;5011773;28;20352;-72
2022/01/07 06:07:49;;;;;;;6.40;3.33;;;3.10;99.90;;;;;;5023747;28;20213;-73
2022/01/07 06:10:15;;;;;;;5.63;3.07;;;3.10;99.90;;;;;;5009977;28;20640;-73
2022/01/07 06:12:40;;;;;;;5.03;3.00;;;3.10;99.90;;;;;;5010281;28;20217;-72
2022/01/07 06:15:07;;;;;;;7.13;3.30;;;3.10;99.90;;;;;;5014373;28;20255;-69
2022/01/07 06:17:33;;;;;;;6.27;3.57;;;3.10;99.90;;;;;;5006865;28;20218;-72
2022/01/07 06:19:58;;;;;;;5.27;3.53;;;3.10;99.90;;;;;;5009725;28;20833;-69
2022/01/07 06:22:24;;;;;;;4.20;2.70;;;3.10;99.90;;;;;;4992094;28;20229;-72
2022/01/07 06:24:50;;;;;;;4.37;2.70;;;3.10;99.90;;;;;;5038376;28;20236;-72
2022/01/07 06:27:15;;;;;;;6.07;3.27;;;3.10;99.90;;;;;;5026006;28;20637;-72
2022/01/07 06:29:41;;;;;;;4.63;3.00;;;3.20;99.90;;;;;;5015560;28;20229;-72
2022/01/07 06:32:07;;;;;;;7.93;3.43;;;3.10;99.90;;;;;;5020954;28;20216;-72
2022/01/07 06:34:33;;;;;;;2.50;2.20;;;3.10;99.90;;;;;;5017890;28;20248;-72
2022/01/07 06:37:01;;;;;;;4.00;2.43;;;3.10;99.90;;;;;;5032707;28;20468;-72
2022/01/07 06:39:28;;;;;;;7.23;3.23;;;3.10;99.90;;;;;;5037757;28;20487;-72
2022/01/07 06:41:54;;;;;;;5.40;3.50;;;3.00;99.90;;;;;;5024843;28;21006;-72
2022/01/07 06:44:20;;;;;;;4.70;2.50;;;3.00;99.90;;;;;;5028948;28;20505;-72
2022/01/07 06:46:46;;;;;;;7.00;3.33;;;3.00;99.90;;;;;;5033237;28;20460;-73
2022/01/07 06:49:13;;;;;;;6.17;3.73;;;3.00;99.90;;;;;;5025423;28;20229;-72
2022/01/07 06:51:40;;;;;;;4.07;3.07;;;3.00;99.90;;;;;;5012948;28;20496;-72
2022/01/07 06:54:07;;;;;;;4.70;2.00;;;2.90;99.90;;;;;;5022615;28;20460;-71
2022/01/07 06:56:34;;;;;;;3.43;2.67;;;2.90;99.90;;;;;;5019314;28;20488;-72
2022/01/07 06:58:59;;;;;;;12.17;3.93;;;2.90;99.90;;;;;;5022803;28;20461;-71
2022/01/07 07:01:27;;;;;;;3.87;3.10;;;3.00;99.90;;;;;;5016479;28;20456;-73
2022/01/07 07:03:53;;;;;;;12.10;3.40;;;3.00;99.90;;;;;;5023337;28;20248;-73
2022/01/07 07:06:19;;;;;;;3.60;3.03;;;2.90;99.90;;;;;;5019378;28;20480;-70
2022/01/07 07:08:44;;;;;;;5.17;3.70;;;2.80;99.90;;;;;;5022968;28;21002;-73
2022/01/07 07:11:10;;;;;;;3.20;2.67;;;2.80;99.90;;;;;;5023241;28;20279;-72
2022/01/07 07:13:36;;;;;;;5.67;3.10;;;2.80;99.90;;;;;;5008421;28;20260;-72
2022/01/07 07:16:01;;;;;;;8.93;3.63;;;2.80;99.90;;;;;;5006190;28;20213;-73
2022/01/07 07:18:27;;;;;;;3.93;2.47;;;2.70;99.90;;;;;;5023264;28;20224;-72
2022/01/07 07:20:53;;;;;;;3.93;3.00;;;2.70;99.90;;;;;;5022525;28;20356;-72
2022/01/07 07:23:18;;;;;;;4.73;3.07;;;2.70;99.90;;;;;;5006128;28;20241;-72
2022/01/07 07:25:44;;;;;;;4.67;3.30;;;2.70;99.90;;;;;;5021714;28;20213;-72
2022/01/07 07:28:10;;;;;;;3.63;2.90;;;2.70;99.90;;;;;;4997654;28;20224;-72
2022/01/07 07:30:39;;;;;;;4.50;2.70;;;2.60;99.90;;;;;;5021983;28;20209;-72
2022/01/07 07:39:03;;;;;;;5.23;2.80;;;2.70;99.90;;;;;;4989133;28;20492;-71
2022/01/07 07:41:29;;;;;;;6.93;3.47;;;2.70;99.90;;;;;;4985729;28;20444;-70
2022/01/07 07:43:59;;;;;;;6.67;3.57;;;2.70;99.90;;;;;;4981254;28;20457;-72
2022/01/07 07:46:30;;;;;;;5.93;2.80;;;2.70;99.90;;;;;;4992320;28;20476;-71
2022/01/07 07:48:56;;;;;;;5.67;3.10;;;2.70;99.90;;;;;;5005392;28;20452;-73
2022/01/07 07:51:22;;;;;;;5.17;3.30;;;2.70;99.90;;;;;;5026674;28;20475;-71
2022/01/07 07:53:48;;;;;;;4.40;3.10;;;2.80;99.90;;;;;;5011632;28;20232;-71
2022/01/07 07:56:16;;;;;;;4.67;3.20;;;2.80;99.90;;;;;;5026874;28;20471;-72
2022/01/07 07:58:43;;;;;;;5.10;3.00;;;2.70;99.90;;;;;;5025197;28;20545;-73
2022/01/07 08:01:09;;;;;;;7.87;3.27;;;2.70;99.90;;;;;;5022407;28;20948;-70
2022/01/07 08:03:35;;;;;;;7.00;3.53;;;2.70;99.90;;;;;;5033898;28;20449;-72
2022/01/07 08:06:01;;;;;;;4.80;3.30;;;2.80;99.90;;;;;;5025197;28;20452;-72
2022/01/07 08:08:27;;;;;;;5.63;3.60;;;2.70;99.90;;;;;;5027065;28;20470;-72
2022/01/07 08:10:56;;;;;;;6.80;3.80;;;2.80;99.90;;;;;;5022337;28;20698;-72
2022/01/07 08:13:28;;;;;;;;;;;;;;;;;;;;;
2022/01/07 08:16:01;;;;;;;8.17;3.63;;;2.80;99.90;;;;;;5025033;28;20455;-72
2022/01/07 08:18:35;;;;;;;6.17;3.30;;;2.80;99.90;;;;;;5029518;28;20609;-72
2022/01/07 08:21:04;;;;;;;4.30;2.70;;;2.80;99.90;;;;;;5004130;28;20448;-72
2022/01/07 08:23:35;;;;;;;4.30;2.73;;;2.80;99.90;;;;;;5020842;28;20452;-72
2022/01/07 08:26:03;;;;;;;5.03;2.87;;;2.90;99.90;;;;;;5014413;28;20467;-72
2022/01/07 08:28:35;;;;;;;5.27;3.17;;;2.80;99.90;;;;;;5056460;28;20456;-72
2022/01/07 08:36:20;;;;;;;4.17;2.43;;;2.90;99.90;;;;;;5048369;28;20465;-72
2022/01/07 08:38:48;;;;;;;5.73;2.87;;;2.90;99.90;;;;;;5054724;28;20470;-71
2022/01/07 08:41:16;;;;;;;8.30;2.60;;;2.90;99.90;;;;;;5048787;28;20438;-71
2022/01/07 08:43:43;;;;;;;2.60;2.10;;;2.80;99.90;;;;;;5056932;28;20458;-73
2022/01/07 08:46:09;;;;;;;8.43;3.20;;;2.80;99.90;;;;;;5038813;28;20435;-72
2022/01/07 08:48:35;;;;;;;4.60;3.00;;;2.80;99.90;;;;;;5030352;28;20521;-72
2022/01/07 08:51:02;;;;;;;3.33;2.63;;;2.80;99.90;;;;;;5027819;28;20468;-69
2022/01/07 08:53:27;;;;;;;4.07;2.40;;;2.80;99.90;;;;;;5063250;28;20457;-72
2022/01/07 08:55:53;;;;;;;5.87;3.40;;;2.80;99.90;;;;;;5053869;28;20542;-71
2022/01/07 08:58:19;;;;;;;4.90;2.50;;;2.80;99.90;;;;;;5028528;28;20217;-72
2022/01/07 09:00:44;;;;;;;5.67;3.07;;;2.80;99.90;;;;;;5023764;28;20642;-71
2022/01/07 09:03:10;;;;;;;4.10;2.73;;;2.80;99.90;;;;;;5039051;28;20232;-72
2022/01/07 09:05:36;;;;;;;5.40;2.90;;;2.80;99.90;;;;;;5040289;28;20221;-72
2022/01/07 09:08:01;;;;;;;8.00;2.87;;;2.80;99.90;;;;;;5049262;28;20251;-72
2022/01/07 09:10:27;;;;;;;3.97;2.77;;;2.70;99.90;;;;;;5065925;28;20228;-72
2022/01/07 09:12:53;;;;;;;5.60;2.80;;;2.70;99.90;;;;;;5051362;28;20220;-72
2022/01/07 09:15:20;;;;;;;3.17;2.33;;;2.70;99.90;;;;;;5048419;28;20454;-72
2022/01/07 09:17:45;;;;;;;5.70;3.13;;;2.70;99.90;;;;;;5030707;28;20294;-72
2022/01/07 09:20:11;;;;;;;6.17;2.50;;;2.70;99.90;;;;;;5029621;28;20443;-72
2022/01/07 09:22:38;;;;;;;3.50;2.33;;;2.70;99.90;;;;;;5028605;28;20279;-72
2022/01/07 09:25:06;;;;;;;7.40;2.97;;;2.70;99.90;;;;;;5047950;28;20455;-72
2022/01/07 09:27:32;;;;;;;3.97;3.00;;;2.70;99.90;;;;;;5055374;28;20505;-72
2022/01/07 09:29:59;;;;;;;3.63;2.20;;;2.70;99.90;;;;;;5037443;28;20459;-72
2022/01/07 09:32:24;;;;;;;4.30;3.03;;;2.70;99.90;;;;;;5030039;28;20459;-72
2022/01/07 09:34:50;;;;;;;5.10;3.03;;;2.80;99.90;;;;;;5039434;28;20466;-72
2022/01/07 09:37:16;;;;;;;28.90;13.90;;;2.80;99.90;;;;;;5052597;28;20687;-72
2022/01/07 09:39:41;;;;;;;27.20;13.30;;;2.70;99.90;;;;;;5020426;28;20271;-72
2022/01/07 09:42:08;;;;;;;31.97;14.67;;;2.80;99.90;;;;;;5018105;28;20260;-72
2022/01/07 09:44:41;;;;;;;29.00;14.97;;;2.70;99.90;;;;;;5002711;28;20313;-72
2022/01/07 09:47:11;;;;;;;10.33;7.80;;;2.70;99.90;;;;;;5026553;28;20456;-72
2022/01/07 09:49:38;;;;;;;6.40;5.57;;;2.70;99.90;;;;;;5026713;28;20492;-72
2022/01/07 09:52:04;;;;;;;8.27;4.80;;;2.70;99.90;;;;;;5009012;28;21004;-71
2022/01/07 09:54:32;;;;;;;5.67;3.40;;;2.70;99.90;;;;;;5014170;28;20487;-71
2022/01/07 09:56:58;;;;;;;6.07;4.43;;;2.70;99.90;;;;;;5005806;28;20527;-72
2022/01/07 09:59:24;;;;;;;6.83;5.40;;;2.70;99.90;;;;;;5030322;28;21078;-70
2022/01/07 10:02:04;;;;;;;6.77;5.07;;;2.80;99.90;;;;;;5029209;28;20225;-73
2022/01/07 10:04:33;;;;;;;9.00;7.33;;;2.80;99.90;;;;;;5008400;28;20229;-71
2022/01/07 10:07:20;;;;;;;9.03;7.10;;;2.80;99.90;;;;;;5016403;28;20483;-72
2022/01/07 10:09:57;;;;;;;6.10;5.50;;;2.80;99.90;;;;;;5015878;28;20463;-72
2022/01/07 10:12:27;;;;;;;7.57;5.70;;;2.80;99.90;;;;;;5023925;28;20460;-72
2022/01/07 10:15:12;;;;;;;5.60;4.63;;;2.90;99.90;;;;;;5022677;28;20465;-71
2022/01/07 10:17:40;;;;;;;10.93;3.90;;;2.90;99.90;;;;;;5003188;28;20451;-72
2022/01/07 10:20:06;;;;;;;5.10;4.50;;;2.90;99.90;;;;;;5017224;28;20586;-71
2022/01/07 10:22:51;;;;;;;7.33;4.20;;;2.90;99.90;;;;;;5023872;28;20464;-71
2022/01/07 10:25:22;;;;;;;5.47;3.47;;;2.90;99.90;;;;;;5026483;28;20455;-71
2022/01/07 10:27:48;;;;;;;4.90;4.30;;;2.90;99.90;;;;;;5040136;28;20460;-70
2022/01/07 10:30:17;;;;;;;23.47;12.50;;;2.90;99.90;;;;;;5025342;28;20439;-72
2022/01/07 10:32:43;;;;;;;22.20;13.23;;;2.80;99.90;;;;;;5048948;28;20209;-70
2022/01/07 10:35:09;;;;;;;31.37;18.97;;;2.80;99.90;;;;;;5039735;28;20484;-70
2022/01/07 10:38:00;;;;;;;19.50;11.67;;;2.80;99.90;;;;;;5013454;28;20456;-71
2022/01/07 10:40:42;;;;;;;9.00;7.30;;;2.80;99.90;;;;;;5044716;28;20451;-70
2022/01/07 10:43:10;;;;;;;5.17;4.53;;;2.80;99.90;;;;;;5041385;28;20450;-71
2022/01/07 10:45:40;;;;;;;4.03;2.60;;;2.80;99.90;;;;;;5027128;28;20546;-72
2022/01/07 10:48:07;;;;;;;6.20;3.00;;;2.80;99.90;;;;;;5013240;28;20487;-72
2022/01/07 10:50:46;;;;;;;3.30;2.73;;;2.80;99.90;;;;;;5022860;28;20451;-72
2022/01/07 10:53:27;;;;;;;4.53;2.40;;;2.80;99.90;;;;;;5038588;28;20585;-71
2022/01/07 10:55:58;;;;;;;4.10;2.67;;;2.80;99.90;;;;;;5025639;28;20478;-71
2022/01/07 10:58:23;;;;;;;4.67;3.50;;;2.80;99.90;;;;;;5046604;28;20463;-71
2022/01/07 11:00:49;;;;;;;7.00;4.43;;;2.80;99.90;;;;;;5032604;28;20454;-72
2022/01/07 11:03:15;;;;;;;9.30;5.90;;;2.80;99.90;;;;;;5045932;28;20867;-72
2022/01/07 11:05:44;;;;;;;5.60;4.90;;;2.90;99.90;;;;;;5027567;28;20226;-72
2022/01/07 11:08:09;;;;;;;5.23;4.73;;;2.90;99.90;;;;;;5032788;28;20228;-71
2022/01/07 11:10:38;;;;;;;9.23;5.80;;;2.90;99.90;;;;;;5038787;28;20446;-71
2022/01/07 11:13:04;;;;;;;5.30;4.80;;;2.80;99.90;;;;;;5062630;28;20583;-70
2022/01/07 11:15:29;;;;;;;7.03;6.30;;;2.90;99.90;;;;;;5062376;28;20474;-72
2022/01/07 11:17:55;;;;;;;5.50;4.90;;;2.90;99.90;;;;;;5057013;28;20456;-72
2022/01/07 11:20:24;;;;;;;11.30;4.90;;;2.90;99.90;;;;;;5057198;28;20222;-71
2022/01/07 11:22:51;;;;;;;6.97;4.20;;;2.90;99.90;;;;;;5023814;28;20256;-73
2022/01/07 11:25:17;;;;;;;6.00;4.17;;;2.90;99.90;;;;;;5024941;28;20529;-72
2022/01/07 11:27:51;;;;;;;3.00;2.70;;;2.90;99.90;;;;;;5042822;28;20890;-72
2022/01/07 11:30:28;;;;;;;3.90;3.53;;;2.90;99.90;;;;;;5036706;28;20465;-72
2022/01/07 11:32:54;;;;;;;3.80;3.20;;;3.00;99.90;;;;;;5027873;28;21049;-72
2022/01/07 11:35:20;;;;;;;2.87;2.67;;;3.00;99.90;;;;;;5051731;28;20474;-72
2022/01/07 11:37:58;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5029579;28;20455;-71
2022/01/07 11:40:32;;;;;;;3.10;2.80;;;3.00;99.90;;;;;;5037377;28;20223;-72
2022/01/07 11:43:24;;;;;;;4.10;2.90;;;3.00;99.90;;;;;;5033141;28;20830;-72
2022/01/07 11:45:50;;;;;;;3.10;2.63;;;3.00;99.90;;;;;;5027209;28;20466;-72
2022/01/07 11:48:26;;;;;;;3.60;3.10;;;3.10;99.90;;;;;;5023396;28;20471;-72
2022/01/07 11:50:55;;;;;;;4.93;3.20;;;3.10;99.90;;;;;;5019217;28;20451;-72
2022/01/07 11:53:49;;;;;;;3.57;2.90;;;3.10;99.90;;;;;;5027403;28;20530;-72
2022/01/07 11:56:23;;;;;;;3.70;3.00;;;3.10;99.90;;;;;;5010584;28;20595;-72
2022/01/07 11:58:52;;;;;;;2.30;2.00;;;3.10;99.90;;;;;;5001792;28;20527;-71
2022/01/07 12:01:40;;;;;;;4.60;3.23;;;3.10;99.90;;;;;;5000456;28;20457;-71
2022/01/07 12:04:14;;;;;;;4.43;2.80;;;3.10;99.90;;;;;;4996753;28;20507;-69
2022/01/07 12:06:40;;;;;;;3.50;2.83;;;3.20;99.90;;;;;;5008766;28;20441;-72
2022/01/07 12:09:06;;;;;;;3.70;2.93;;;3.20;99.90;;;;;;5017838;28;20517;-71
2022/01/07 12:11:36;;;;;;;4.10;2.77;;;3.20;99.90;;;;;;5016949;28;20601;-72
2022/01/07 12:14:07;;;;;;;3.43;2.77;;;3.20;99.90;;;;;;5023558;28;20548;-72
2022/01/07 12:16:34;;;;;;;3.43;2.77;;;3.20;99.90;;;;;;5026976;28;20440;-72
2022/01/07 12:19:28;;;;;;;13.83;9.17;;;3.20;99.90;;;;;;5016871;28;20453;-70
2022/01/07 12:21:58;;;;;;;20.17;12.13;;;3.20;99.90;;;;;;4964124;28;20479;-72
2022/01/07 12:24:29;;;;;;;9.83;7.93;;;3.20;99.90;;;;;;5015316;28;20505;-72
2022/01/07 12:27:13;;;;;;;9.07;5.70;;;3.20;99.90;;;;;;5009759;28;20447;-69
2022/01/07 12:29:41;;;;;;;5.47;4.67;;;3.20;99.90;;;;;;5021299;28;20465;-72
2022/01/07 12:32:11;;;;;;;8.40;6.73;;;3.20;99.90;;;;;;5031859;28;20440;-72
2022/01/07 12:34:43;;;;;;;11.53;8.67;;;3.20;99.90;;;;;;4997948;28;20975;-72
2022/01/07 12:37:11;;;;;;;11.83;7.93;;;3.20;99.90;;;;;;5001330;28;20862;-71
2022/01/07 12:39:42;;;;;;;10.30;4.83;;;3.20;99.90;;;;;;4999319;28;20543;-72
2022/01/07 12:42:09;;;;;;;15.30;7.80;;;3.20;99.90;;;;;;4991867;28;20456;-71
2022/01/07 12:44:44;;;;;;;13.77;10.60;;;3.20;99.90;;;;;;5007568;28;20467;-71
2022/01/07 12:47:14;;;;;;;30.80;17.00;;;3.20;99.90;;;;;;5023037;28;20496;-72
2022/01/07 12:49:40;;;;;;;40.47;21.77;;;3.20;99.90;;;;;;5019497;28;20448;-72
2022/01/07 12:52:18;;;;;;;51.40;26.90;;;3.20;99.90;;;;;;5030820;28;20443;-71
2022/01/07 12:54:56;;;;;;;73.77;31.63;;;3.20;99.90;;;;;;5026036;28;20534;-71
2022/01/07 12:57:25;;;;;;;59.93;28.63;;;3.20;99.90;;;;;;5026283;28;20467;-70
2022/01/07 13:00:03;;;;;;;17.53;11.20;;;3.20;99.90;;;;;;5016710;28;20488;-72
2022/01/07 13:02:29;;;;;;;10.90;6.97;;;3.20;99.90;;;;;;5006870;28;20600;-70
2022/01/07 13:05:14;;;;;;;10.43;6.83;;;3.30;99.90;;;;;;5009082;28;20539;-71
2022/01/07 13:07:42;;;;;;;5.50;4.30;;;3.30;99.90;;;;;;5026179;28;20690;-72
2022/01/07 13:10:08;;;;;;;3.47;3.13;;;3.30;99.90;;;;;;5025573;28;20558;-72