Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:41;;;;;;;12.15;7.03;;;;;;;9.29;70.36;103608.88;5065200;28;20114;-60
2021/12/19 00:10:42;;;;;;;10.38;6.30;;;;;;;9.31;70.50;103606.03;5077285;28;20076;-60
2021/12/19 00:13:12;;;;;;;10.07;6.30;;;;;;;9.31;70.85;103606.88;5064800;28;20056;-59
2021/12/19 00:15:40;;;;;;;10.80;6.55;;;;;;;9.31;70.21;103601.50;5061900;28;20052;-59
2021/12/19 00:18:08;;;;;;;9.57;6.63;;;;;;;9.31;70.12;103601.50;5065690;28;20053;-59
2021/12/19 00:20:35;;;;;;;8.35;5.75;;;;;;;9.29;70.92;103597.28;5071168;28;20073;-60
2021/12/19 00:23:23;;;;;;;9.57;6.25;;;;;;;9.30;70.96;103601.66;5076089;28;20110;-59
2021/12/19 00:25:53;;;;;;;8.70;5.90;;;;;;;9.29;70.41;103591.91;5060850;28;20041;-59
2021/12/19 00:28:21;;;;;;;8.50;6.35;;;;;;;9.28;70.61;103595.59;5059910;28;20179;-60
2021/12/19 00:30:49;;;;;;;9.45;6.00;;;;;;;9.27;70.67;103594.75;5074521;28;20053;-60
2021/12/19 00:33:17;;;;;;;7.65;5.75;;;;;;;9.27;71.15;103591.22;5064607;28;20052;-57
2021/12/19 00:35:45;;;;;;;9.38;6.22;;;;;;;9.27;70.89;103588.53;5071676;28;20053;-60
2021/12/19 00:38:13;;;;;;;11.38;6.70;;;;;;;9.27;71.14;103585.84;5073519;28;20103;-58
2021/12/19 00:40:42;;;;;;;9.43;5.90;;;;;;;9.27;71.21;103583.16;5065630;28;20045;-59
2021/12/19 00:43:22;;;;;;;10.43;6.55;;;;;;;9.25;71.12;103579.78;5072056;28;20074;-59
2021/12/19 00:45:52;;;;;;;11.27;6.43;;;;;;;9.19;70.81;103569.63;5064387;28;20045;-60
2021/12/19 00:48:19;;;;;;;9.02;5.82;;;;;;;9.25;71.42;103577.09;5071704;28;20060;-59
2021/12/19 00:50:47;;;;;;;8.82;6.25;;;;;;;9.23;71.26;103576.41;5064061;28;20064;-59
2021/12/19 00:53:16;;;;;;;11.55;6.05;;;;;;;9.24;71.26;103584.31;5064797;28;20056;-59
2021/12/19 00:55:44;;;;;;;7.82;5.60;;;;;;;9.23;70.43;103576.41;5064724;28;20091;-59
2021/12/19 00:58:13;;;;;;;8.82;6.13;;;;;;;9.25;71.24;103585.16;5062990;28;20077;-60
2021/12/19 01:00:41;;;;;;;10.85;6.15;;;;;;;9.24;71.17;103586.13;5054366;28;20091;-59
2021/12/19 01:03:09;;;;;;;12.05;6.22;;;;;;;9.24;70.82;103573.56;5075074;28;20053;-55
2021/12/19 01:05:40;;;;;;;8.93;6.13;;;;;;;9.24;70.45;103581.63;5064142;28;20121;-60
2021/12/19 01:08:11;;;;;;;9.95;6.32;;;;;;;9.23;71.35;103577.25;5072621;28;20052;-59
2021/12/19 01:10:40;;;;;;;9.90;6.53;;;;;;;9.24;71.33;103575.41;5068788;28;20052;-59
2021/12/19 01:13:08;;;;;;;10.05;6.85;;;;;;;9.23;71.39;103568.34;5063800;28;20045;-59
2021/12/19 01:15:38;;;;;;;11.70;6.93;;;;;;;9.22;71.13;103566.66;5063623;28;20049;-59
2021/12/19 01:18:06;;;;;;;11.85;7.90;;;;;;;9.19;70.96;103556.22;5065167;28;20072;-59
2021/12/19 01:20:37;;;;;;;12.30;7.72;;;;;;;9.21;70.76;103571.19;5069284;28;20052;-59
2021/12/19 01:23:06;;;;;;;11.77;7.22;;;;;;;9.22;70.87;103572.03;5068470;28;20041;-60
2021/12/19 01:25:34;;;;;;;10.18;7.30;;;;;;;9.18;71.09;103563.41;5063477;28;20049;-60
2021/12/19 01:28:02;;;;;;;12.85;7.78;;;;;;;9.20;71.40;103561.44;5067360;28;20045;-59
2021/12/19 01:30:30;;;;;;;11.88;7.47;;;;;;;9.20;70.95;103560.59;5063667;28;20056;-59
2021/12/19 01:32:59;;;;;;;9.40;6.90;;;;;;;9.20;71.49;103566.81;5068907;28;20045;-59
2021/12/19 01:35:27;;;;;;;10.90;7.10;;;;;;;9.20;71.16;103563.28;5063950;28;20055;-56
2021/12/19 01:37:56;;;;;;;11.77;7.47;;;;;;;9.21;71.01;103555.06;5067131;28;20045;-59
2021/12/19 01:40:24;;;;;;;10.07;7.60;;;;;;;9.19;71.05;103553.53;5063579;28;20080;-58
2021/12/19 01:42:55;;;;;;;9.77;6.45;;;;;;;9.18;71.15;103547.31;5072498;28;20060;-60
2021/12/19 01:45:27;;;;;;;11.73;6.72;;;;;;;9.19;71.53;103550.84;5068740;28;20041;-59
2021/12/19 01:47:56;;;;;;;15.57;7.90;;;;;;;9.19;71.34;103540.13;5071389;28;20045;-59
2021/12/19 01:50:27;;;;;;;11.32;6.85;;;;;;;9.12;71.08;103537.19;5063786;28;20049;-59
2021/12/19 01:52:55;;;;;;;13.48;7.65;;;;;;;9.18;71.60;103551.84;5067954;28;20045;-59
2021/12/19 01:55:23;;;;;;;12.60;7.95;;;;;;;9.16;71.00;103548.47;5067662;28;20402;-59
2021/12/19 01:57:51;;;;;;;12.25;7.65;;;;;;;9.14;71.12;103541.41;5078852;28;20105;-59
2021/12/19 02:00:23;;;;;;;11.82;7.05;;;;;;;9.16;71.15;103545.78;5066929;28;20048;-59
2021/12/19 02:02:51;;;;;;;11.35;6.50;;;;;;;9.16;71.57;103548.47;5074670;28;20056;-55
2021/12/19 02:05:20;;;;;;;9.25;6.47;;;;;;;9.13;71.21;103542.41;5059526;28;20080;-59
2021/12/19 02:07:51;;;;;;;10.60;6.65;;;;;;;9.13;71.48;103538.88;5072733;28;20068;-59
2021/12/19 02:10:21;;;;;;;11.73;6.80;;;;;;;9.11;71.21;103539.00;5066963;28;20067;-49
2021/12/19 02:12:51;;;;;;;11.02;6.43;;;;;;;9.11;71.70;103536.31;5070102;28;20049;-59
2021/12/19 02:15:21;;;;;;;12.02;6.50;;;;;;;9.12;71.39;103537.19;5067032;28;20049;-60
2021/12/19 02:17:52;;;;;;;9.43;6.30;;;;;;;9.10;71.13;103533.78;5072865;28;20041;-59
2021/12/19 02:20:23;;;;;;;12.90;6.88;;;;;;;9.09;71.47;103530.25;5080239;28;20406;-60
2021/12/19 02:22:51;;;;;;;11.05;6.88;;;;;;;9.10;71.61;103534.63;5072970;28;20080;-60
2021/12/19 02:25:19;;;;;;;13.07;6.55;;;;;;;9.11;71.25;103535.47;5065215;28;20478;-59
2021/12/19 02:27:47;;;;;;;12.65;7.50;;;;;;;9.10;71.29;103529.28;5063433;28;21150;-59
2021/12/19 02:30:15;;;;;;;12.30;7.35;;;;;;;9.08;71.61;103523.22;5063168;28;20069;-58
2021/12/19 02:32:43;;;;;;;12.98;7.82;;;;;;;9.07;71.88;103521.50;5077336;28;20074;-58
2021/12/19 02:35:17;;;;;;;11.95;7.50;;;;;;;9.06;71.25;103516.31;5065154;28;20068;-59
2021/12/19 02:48:08;;;;;;;11.50;7.30;;;;;;;9.05;71.47;103514.59;5066027;28;20048;-59
2021/12/19 02:48:56;;;;;;;15.55;8.38;;;;;;;9.04;71.79;103499.50;5046806;28;20096;-59
2021/12/19 02:51:29;;;;;;;12.80;8.50;;;;;;;9.03;72.11;103497.81;5064572;28;20052;-59
2021/12/19 02:54:00;;;;;;;16.13;8.55;;;;;;;9.03;71.96;103495.13;5067480;28;20065;-59
2021/12/19 02:56:29;;;;;;;14.73;8.95;;;;;;;9.02;71.61;103498.81;5061218;28;20286;-59
2021/12/19 02:58:56;;;;;;;17.80;8.57;;;;;;;9.01;71.51;103499.78;5065621;28;20455;-59
2021/12/19 03:01:25;;;;;;;19.23;11.00;;;;;;;9.00;71.69;103488.22;5061655;28;20060;-59
2021/12/19 03:03:53;;;;;;;17.50;10.45;;;;;;;8.99;71.83;103491.06;5067917;28;20087;-58
2021/12/19 03:06:21;;;;;;;18.05;10.45;;;;;;;8.99;72.08;103485.69;5071668;28;20045;-59
2021/12/19 03:08:51;;;;;;;23.30;10.52;;;;;;;8.97;72.31;103487.66;5063682;28;20053;-60
2021/12/19 03:19:38;;;;;;;16.05;10.00;;;;;;;8.94;71.81;103478.09;5053179;28;20061;-59
2021/12/19 03:22:06;;;;;;;17.17;9.95;;;;;;;8.96;71.94;103478.78;5065297;28;20052;-57
2021/12/19 03:24:33;;;;;;;15.23;9.30;;;;;;;8.97;71.09;103472.41;5062882;28;20053;-59
2021/12/19 03:27:03;;;;;;;17.25;9.73;;;;;;;8.97;71.37;103474.25;5066091;28;20053;-58
2021/12/19 03:29:31;;;;;;;21.08;11.50;;;;;;;8.97;71.04;103471.56;5063742;28;20112;-59
2021/12/19 03:31:59;;;;;;;19.58;10.70;;;;;;;8.97;72.02;103468.91;5064973;28;20055;-59
2021/12/19 03:34:26;;;;;;;20.25;10.70;;;;;;;8.96;71.47;103460.00;5072101;28;20076;-53
2021/12/19 03:36:54;;;;;;;19.40;10.88;;;;;;;8.97;71.71;103456.31;5067457;28;20090;-59
2021/12/19 03:39:33;;;;;;;18.98;11.45;;;;;;;8.96;71.53;103445.75;5068466;28;20060;-59
2021/12/19 03:42:04;;;;;;;22.65;12.00;;;;;;;8.96;72.04;103454.63;5074207;28;20497;-57
2021/12/19 03:44:31;;;;;;;22.63;11.73;;;;;;;8.94;71.93;103443.22;5059900;28;20048;-60
2021/12/19 03:47:00;;;;;;;21.35;11.50;;;;;;;8.92;72.15;103437.16;5056864;28;20045;-58
2021/12/19 03:49:27;;;;;;;21.13;11.35;;;;;;;8.94;72.13;103447.72;5059109;28;20091;-58
2021/12/19 03:51:55;;;;;;;21.85;11.63;;;;;;;8.91;71.80;103443.50;5064049;28;20065;-60
2021/12/19 03:54:23;;;;;;;22.10;11.77;;;;;;;8.92;71.69;103445.19;5059267;28;20072;-58
2021/12/19 03:56:51;;;;;;;18.98;11.55;;;;;;;8.92;72.25;103453.25;5059331;28;20060;-59
2021/12/19 03:59:20;;;;;;;21.42;11.30;;;;;;;8.91;72.14;103439.97;5055903;28;20045;-59
2021/12/19 04:01:51;;;;;;;21.17;10.85;;;;;;;8.90;72.07;103435.59;5061514;28;20092;-59
2021/12/19 04:04:19;;;;;;;18.92;10.73;;;;;;;8.90;71.86;103435.59;5047679;28;20041;-59
2021/12/19 04:06:48;;;;;;;20.65;10.57;;;;;;;8.92;71.43;103430.94;5053043;28;20051;-60
2021/12/19 04:09:15;;;;;;;20.48;11.82;;;;;;;8.91;71.69;103434.63;5056512;28;20065;-59
2021/12/19 04:11:43;;;;;;;20.95;10.85;;;;;;;8.91;72.07;103426.56;5051866;28;20052;-60
2021/12/19 04:14:11;;;;;;;20.77;11.27;;;;;;;8.90;71.87;103431.09;5052388;28;20045;-59
2021/12/19 04:16:42;;;;;;;18.63;10.35;;;;;;;8.88;71.60;103419.66;5056959;28;20083;-59
2021/12/19 04:19:11;;;;;;;20.27;10.65;;;;;;;8.89;72.29;103423.19;5060802;28;20072;-59
2021/12/19 04:21:39;;;;;;;18.52;9.95;;;;;;;8.88;71.87;103425.03;5055525;28;20084;-59
2021/12/19 04:24:07;;;;;;;20.75;10.90;;;;;;;8.86;72.44;103415.44;5065134;28;20067;-59
2021/12/19 04:26:35;;;;;;;19.52;11.20;;;;;;;8.77;72.07;103398.41;5060957;28;20040;-59
2021/12/19 04:29:03;;;;;;;17.77;9.75;;;;;;;8.86;72.57;103416.28;5061635;28;20060;-59
2021/12/19 04:31:31;;;;;;;19.10;10.80;;;;;;;8.86;71.69;103412.75;5056266;28;20114;-53
2021/12/19 04:34:00;;;;;;;20.00;10.43;;;;;;;8.87;71.89;103420.66;5066699;28;20040;-58
2021/12/19 04:36:33;;;;;;;18.92;10.07;;;;;;;8.86;72.67;103410.94;5071671;28;20055;-59
2021/12/19 04:39:21;;;;;;;18.98;9.93;;;;;;;8.87;71.85;103401.03;5067720;28;20072;-56
2021/12/19 05:15:52;;;;;;;19.90;10.02;;;;;;;8.86;72.19;103367.16;5073413;28;20040;-59
2021/12/19 05:18:22;;;;;;;19.15;10.18;;;;;;;8.86;71.65;103380.59;5083220;28;20093;-58
2021/12/19 05:20:56;;;;;;;19.27;9.95;;;;;;;8.85;72.35;103376.22;5089332;28;20078;-59
2021/12/19 05:23:35;;;;;;;21.02;11.98;;;;;;;8.83;72.10;103368.31;5091555;28;20053;-59
2021/12/19 05:26:03;;;;;;;19.92;10.40;;;;;;;8.83;72.70;103371.00;5089911;28;20036;-58
2021/12/19 05:28:31;;;;;;;16.67;10.15;;;;;;;8.82;72.44;103378.19;5081422;28;20068;-59
2021/12/19 05:30:58;;;;;;;17.92;9.80;;;;;;;8.85;72.44;103376.22;5081356;28;20083;-58
2021/12/19 05:33:26;;;;;;;23.15;10.90;;;;;;;8.80;71.82;103369.47;5082915;28;20088;-58
2021/12/19 05:36:13;;;;;;;23.75;11.18;;;;;;;8.77;72.20;103372.44;5085645;28;20040;-59
2021/12/19 05:47:01;;;;;;;20.73;10.38;;;;;;;8.77;72.65;103375.13;5086158;28;20068;-59
2021/12/19 05:49:29;;;;;;;20.35;10.05;;;;;;;8.76;72.11;103372.59;5090491;28;20048;-59
2021/12/19 05:51:57;;;;;;;25.20;12.00;;;;;;;8.77;72.16;103367.06;5088332;28;20066;-58
2021/12/19 05:54:26;;;;;;;24.98;12.00;;;;;;;8.75;72.09;103373.56;5085729;28;20053;-60
2021/12/19 05:56:54;;;;;;;21.88;11.35;;;;;;;8.75;72.11;103365.53;5088782;28;20080;-58
2021/12/19 05:59:21;;;;;;;26.77;13.73;;;;;;;8.75;72.49;103369.06;5087996;28;20064;-58
2021/12/19 06:01:49;;;;;;;24.13;12.70;;;;;;;8.72;72.06;103365.81;5085394;28;20061;-58
2021/12/19 06:04:17;;;;;;;23.77;10.45;;;;;;;8.70;71.73;103365.97;5084613;28;20079;-58
2021/12/19 06:06:46;;;;;;;20.33;11.13;;;;;;;8.69;71.48;103358.06;5090103;28;20052;-58
2021/12/19 06:09:14;;;;;;;20.02;10.60;;;;;;;8.68;72.10;103359.91;5084417;28;20527;-58
2021/12/19 06:11:43;;;;;;;20.92;10.00;;;;;;;8.68;72.08;103369.78;5082265;28;20498;-58
2021/12/19 06:14:10;;;;;;;18.33;10.80;;;;;;;8.66;71.88;103369.13;5080170;28;20064;-58
2021/12/19 06:16:38;;;;;;;10.80;6.50;;;;;;;8.65;72.18;103372.81;4380460;28;10022283;-58
2021/12/19 06:19:06;;;;;;;17.00;9.20;;;;;;;8.62;71.95;103373.09;5070321;28;20120;-59
2021/12/19 06:21:34;;;;;;;16.45;9.25;;;;;;;8.61;71.73;103366.03;5065684;28;20072;-58
2021/12/19 06:24:01;;;;;;;15.88;8.85;;;;;;;8.62;71.36;103357.00;5064464;28;20094;-58
2021/12/19 06:26:32;;;;;;;14.90;8.02;;;;;;;8.63;71.88;103356.03;5064235;28;20486;-59
2021/12/19 06:29:01;;;;;;;15.57;8.57;;;;;;;8.63;71.83;103364.91;5068863;28;20108;-59
2021/12/19 06:31:28;;;;;;;12.27;8.18;;;;;;;8.62;71.14;103357.00;5067176;28;20164;-61
2021/12/19 06:33:56;;;;;;;15.35;8.70;;;;;;;8.71;71.65;103362.31;5066718;28;20113;-58
2021/12/19 06:36:25;;;;;;;14.02;7.57;;;;;;;8.85;70.72;103363.66;5069166;28;20075;-58
2021/12/19 06:38:53;;;;;;;12.27;7.35;;;;;;;8.98;70.57;103366.81;5065743;28;20072;-59
2021/12/19 06:41:21;;;;;;;11.10;7.05;;;;;;;9.14;69.80;103355.44;5062234;28;20159;-60
2021/12/19 06:43:49;;;;;;;12.20;6.82;;;;;;;9.24;68.96;103350.84;5064518;28;20063;-58
2021/12/19 06:46:18;;;;;;;12.40;7.30;;;;;;;9.41;68.36;103344.66;5056988;28;20081;-58
2021/12/19 06:48:46;;;;;;;12.93;7.78;;;;;;;9.56;68.04;103338.75;5061789;28;20540;-59
2021/12/19 06:51:14;;;;;;;11.38;7.25;;;;;;;9.73;67.76;103341.41;5052293;28;20083;-59
2021/12/19 06:53:42;;;;;;;11.88;8.20;;;;;;;9.86;66.91;103334.81;5063620;28;20431;-59
2021/12/19 06:56:10;;;;;;;14.23;8.32;;;;;;;10.02;66.52;103334.94;5059223;28;20108;-58
2021/12/19 06:58:38;;;;;;;11.52;7.40;;;;;;;10.11;66.07;103332.13;5059495;28;20356;-58
2021/12/19 07:01:06;;;;;;;12.90;7.28;;;;;;;10.24;65.73;103318.31;5060159;28;20436;-58
2021/12/19 07:03:35;;;;;;;10.88;7.30;;;;;;;10.30;65.44;103314.16;5061514;28;20091;-58
2021/12/19 07:06:03;;;;;;;15.02;8.73;;;;;;;10.35;65.60;103303.75;5062794;28;20041;-59
2021/12/19 07:08:30;;;;;;;14.70;7.95;;;;;;;10.37;65.26;103307.97;5060898;28;20087;-59
2021/12/19 07:10:58;;;;;;;14.15;8.68;;;;;;;10.34;65.27;103318.19;5069159;28;20087;-59
2021/12/19 07:13:26;;;;;;;16.05;8.32;;;;;;;10.25;65.71;103314.63;5061980;28;20080;-59
2021/12/19 07:15:56;;;;;;;14.13;8.80;;;;;;;10.10;65.88;103310.81;5063867;28;20088;-59
2021/12/19 07:18:23;;;;;;;13.80;8.13;;;;;;;9.90;66.60;103301.25;5063998;28;20091;-57
2021/12/19 07:20:53;;;;;;;17.08;9.13;;;;;;;9.76;67.29;103311.56;5052840;28;20037;-57
2021/12/19 07:23:22;;;;;;;15.45;9.27;;;;;;;9.65;68.33;103314.50;5060959;28;20064;-58
2021/12/19 07:25:50;;;;;;;15.57;9.43;;;;;;;9.59;68.30;103311.59;5063884;28;20075;-58
2021/12/19 07:28:18;;;;;;;15.02;9.45;;;;;;;9.50;68.77;103304.47;5061495;28;20077;-58
2021/12/19 07:30:48;;;;;;;14.20;9.13;;;;;;;9.44;68.97;103303.25;5058117;28;20055;-59
2021/12/19 07:33:17;;;;;;;15.35;9.27;;;;;;;9.40;68.88;103315.28;5063616;28;20071;-59
2021/12/19 07:35:47;;;;;;;15.82;9.52;;;;;;;9.34;69.74;103314.06;5062634;28;20117;-58
2021/12/19 07:38:28;;;;;;;18.73;10.00;;;;;;;9.21;69.41;103299.34;5081116;28;20060;-59
2021/12/19 07:40:58;;;;;;;17.95;11.15;;;;;;;9.23;70.13;103310.75;5068871;28;20064;-59
2021/12/19 07:43:26;;;;;;;16.92;10.05;;;;;;;9.21;70.32;103307.38;5061298;28;20055;-57
2021/12/19 07:45:54;;;;;;;19.88;11.10;;;;;;;9.14;69.71;103299.94;5062897;28;20059;-60
2021/12/19 07:48:21;;;;;;;17.98;11.05;;;;;;;9.08;70.01;103297.88;5061469;28;20084;-59
2021/12/19 07:50:49;;;;;;;18.10;11.18;;;;;;;9.10;70.78;103301.25;5064309;28;20044;-60
2021/12/19 07:53:17;;;;;;;21.30;11.27;;;;;;;9.07;70.15;103298.88;5063743;28;20059;-60
2021/12/19 07:55:46;;;;;;;20.60;12.20;;;;;;;9.05;70.24;103298.19;5060817;28;20053;-63
2021/12/19 07:58:14;;;;;;;22.90;12.35;;;;;;;9.03;70.67;103286.75;5061049;28;20092;-60
2021/12/19 08:00:42;;;;;;;18.77;11.70;;;;;;;9.02;70.84;103284.22;5067906;28;20071;-60
2021/12/19 08:03:10;;;;;;;24.38;13.40;;;;;;;9.01;70.62;103290.56;5069533;28;20044;-59
2021/12/19 08:05:38;;;;;;;24.23;13.30;;;;;;;8.98;71.15;103285.53;5067621;28;20059;-59
2021/12/19 08:08:06;;;;;;;20.15;12.52;;;;;;;8.97;70.67;103284.69;5068256;28;20078;-59
2021/12/19 08:13:21;;;;;;;22.50;12.32;;;;;;;8.92;71.34;103286.97;5058705;28;20060;-60
2021/12/19 08:15:48;;;;;;;26.30;14.18;;;;;;;8.91;71.11;103293.31;5061566;28;20083;-60
2021/12/19 08:18:16;;;;;;;24.13;12.90;;;;;;;8.91;71.16;103287.13;5069897;28;20084;-60
2021/12/19 08:20:44;;;;;;;22.58;12.43;;;;;;;8.89;71.12;103284.59;5064335;28;20052;-60
2021/12/19 08:23:12;;;;;;;24.42;13.68;;;;;;;8.90;71.72;103275.53;5067796;28;20044;-60
2021/12/19 08:25:39;;;;;;;20.20;11.80;;;;;;;8.89;71.08;103284.59;5075989;28;20128;-60
2021/12/19 08:28:07;;;;;;;25.50;13.70;;;;;;;8.87;71.38;103278.53;5059191;28;20099;-59
2021/12/19 08:30:36;;;;;;;23.65;13.30;;;;;;;8.87;71.41;103273.16;5068008;28;20084;-59
2021/12/19 08:33:04;;;;;;;23.13;12.68;;;;;;;8.87;71.01;103280.38;5082865;28;20105;-62
2021/12/19 08:35:33;;;;;;;21.85;12.15;;;;;;;8.86;71.69;103274.16;5082297;28;20207;-59
2021/12/19 08:38:01;;;;;;;23.48;12.25;;;;;;;8.86;71.46;103273.31;5066048;28;20048;-59
2021/12/19 08:40:31;;;;;;;24.35;12.65;;;;;;;8.85;71.01;103269.78;5070927;28;20087;-60
2021/12/19 08:42:59;;;;;;;24.13;12.52;;;;;;;8.84;71.30;103273.47;5074368;28;20060;-59
2021/12/19 08:45:27;;;;;;;20.67;11.95;;;;;;;8.80;71.67;103272.94;5071151;28;20049;-60
2021/12/19 08:47:58;;;;;;;23.60;12.07;;;;;;;8.80;72.25;103274.75;5054857;28;20052;-59
2021/12/19 08:50:25;;;;;;;24.88;12.60;;;;;;;8.81;71.95;103279.13;5057308;28;20060;-60
2021/12/19 08:52:53;;;;;;;23.23;12.20;;;;;;;8.79;71.54;103281.13;5069900;28;20048;-60
2021/12/19 08:55:21;;;;;;;26.33;12.73;;;;;;;8.80;71.99;103278.28;5065471;28;20084;-60
2021/12/19 08:57:49;;;;;;;20.13;11.98;;;;;;;8.81;72.45;103273.78;5071657;28;20052;-60
2021/12/19 09:00:19;;;;;;;24.77;13.10;;;;;;;8.81;72.12;103266.56;5066596;28;20419;-60
2021/12/19 09:02:50;;;;;;;20.13;12.15;;;;;;;8.80;72.30;103262.19;5070544;28;20088;-59
2021/12/19 09:05:21;;;;;;;20.20;11.95;;;;;;;8.81;71.96;103269.25;5063163;28;20044;-59
2021/12/19 09:07:50;;;;;;;22.30;12.20;;;;;;;8.84;72.10;103261.91;5075796;28;20044;-59
2021/12/19 09:10:19;;;;;;;21.58;11.68;;;;;;;8.84;71.81;103261.91;5062313;28;20083;-59
2021/12/19 09:12:47;;;;;;;21.88;12.30;;;;;;;8.82;71.94;103264.72;5076815;28;20655;-60
2021/12/19 09:15:14;;;;;;;20.52;11.98;;;;;;;8.85;71.95;103264.44;5070124;28;20045;-60
2021/12/19 09:17:42;;;;;;;22.25;12.27;;;;;;;8.86;71.43;103265.28;5076118;28;20090;-60
2021/12/19 09:20:11;;;;;;;19.90;11.32;;;;;;;8.84;71.70;103260.06;5082549;28;20078;-60
2021/12/19 09:22:40;;;;;;;17.52;9.52;;;;;;;8.84;71.83;103253.84;5070199;28;20053;-60
2021/12/19 09:25:18;;;;;;;15.45;9.02;;;;;;;8.83;71.92;103258.38;5074032;28;20102;-60
2021/12/19 09:27:45;;;;;;;19.65;10.55;;;;;;;8.82;72.28;103262.91;5075150;28;20059;-60
2021/12/19 09:30:13;;;;;;;16.70;9.57;;;;;;;8.84;72.11;103251.19;5083322;28;20053;-60
2021/12/19 09:32:41;;;;;;;17.40;9.75;;;;;;;8.81;72.62;103255.00;5082449;28;20051;-60
2021/12/19 09:35:10;;;;;;;17.65;10.05;;;;;;;8.83;72.53;103255.69;5068502;28;20064;-60
2021/12/19 09:37:37;;;;;;;16.60;9.30;;;;;;;8.81;72.32;103247.81;5075603;28;20049;-60
2021/12/19 09:40:11;;;;;;;16.38;8.50;;;;;;;8.81;72.68;103253.16;5083146;28;20084;-60
2021/12/19 09:42:47;;;;;;;13.35;8.13;;;;;;;8.82;72.86;103254.84;5082892;28;20083;-61
2021/12/19 09:45:15;;;;;;;14.15;7.80;;;;;;;8.81;72.42;103257.69;5082082;28;20083;-60
2021/12/19 09:47:43;;;;;;;14.90;8.00;;;;;;;8.81;73.13;103257.69;5076038;28;20071;-60
2021/12/19 09:50:11;;;;;;;15.20;7.82;;;;;;;8.80;72.32;103248.78;5070346;28;20099;-60
2021/12/19 09:52:39;;;;;;;13.32;7.30;;;;;;;8.81;72.04;103252.31;5069586;28;20119;-60
2021/12/19 09:55:09;;;;;;;10.25;6.00;;;;;;;8.81;71.98;103245.13;5074104;28;20133;-60
2021/12/19 09:57:37;;;;;;;13.93;6.22;;;;;;;8.81;72.52;103239.75;5080709;28;20483;-60
2021/12/19 10:00:06;;;;;;;10.07;5.82;;;;;;;8.77;72.84;103232.16;5064551;28;20059;-60
2021/12/19 10:02:34;;;;;;;10.82;5.60;;;;;;;8.80;72.40;103232.72;5071596;28;20049;-60
2021/12/19 10:05:15;;;;;;;10.85;5.47;;;;;;;8.81;72.37;103238.91;5078714;28;20084;-60
2021/12/19 10:07:48;;;;;;;8.88;4.78;;;;;;;8.81;72.65;103239.75;5074969;28;20056;-60
2021/12/19 10:10:25;;;;;;;8.88;5.30;;;;;;;8.81;72.50;103241.59;5062350;28;20138;-60
2021/12/19 10:12:57;;;;;;;7.40;4.43;;;;;;;8.81;73.02;103239.75;5063304;28;20052;-60
2021/12/19 10:15:31;;;;;;;5.78;3.97;;;;;;;8.79;72.85;103236.38;5068107;28;20059;-60
2021/12/19 10:18:02;;;;;;;10.50;4.38;;;;;;;8.78;73.30;103233.84;5067522;28;20057;-60
2021/12/19 10:20:41;;;;;;;6.20;3.65;;;;;;;8.79;73.33;103224.81;5077109;28;20482;-60
2021/12/19 10:23:11;;;;;;;8.45;3.80;;;;;;;8.79;73.68;103224.81;5077960;28;20048;-60
2021/12/19 10:25:41;;;;;;;5.47;3.17;;;;;;;8.79;72.85;103219.44;5078492;28;20044;-60
2021/12/19 10:28:10;;;;;;;5.95;3.70;;;;;;;8.80;73.04;103218.47;5071285;28;20076;-60
2021/12/19 10:30:40;;;;;;;6.63;3.67;;;;;;;8.81;72.82;103217.47;5071865;28;20049;-60
2021/12/19 10:33:09;;;;;;;6.60;3.45;;;;;;;8.80;72.85;103213.94;5070925;28;20104;-60
2021/12/19 10:35:39;;;;;;;7.43;4.00;;;;;;;8.74;72.97;103198.47;5065435;28;20049;-60
2021/12/19 10:38:14;;;;;;;5.30;3.72;;;;;;;8.78;73.28;103205.19;5073160;28;20044;-61
2021/12/19 10:40:48;;;;;;;6.78;3.67;;;;;;;8.79;73.35;103196.16;5071137;28;20060;-60
2021/12/19 10:43:17;;;;;;;6.30;3.38;;;;;;;8.78;73.04;103199.84;5085349;28;20052;-60
2021/12/19 10:45:51;;;;;;;7.45;4.00;;;;;;;8.80;73.35;103194.31;5076868;28;20114;-60
2021/12/19 10:48:25;;;;;;;5.82;3.95;;;;;;;8.81;73.12;103196.00;4376277;28;10001408;-60
2021/12/19 10:50:57;;;;;;;8.57;4.03;;;;;;;8.79;73.38;103188.13;5071170;28;20068;-61
2021/12/19 10:53:28;;;;;;;8.65;4.00;;;;;;;8.79;73.25;103187.28;5072689;28;20442;-60
2021/12/19 10:55:59;;;;;;;8.07;4.53;;;;;;;8.80;72.57;103186.28;5068471;28;20044;-60
2021/12/19 10:58:31;;;;;;;6.68;4.45;;;;;;;8.80;73.39;103183.59;5081649;28;20064;-60
2021/12/19 11:01:04;;;;;;;5.88;3.50;;;;;;;8.79;73.42;103185.44;5068164;28;20059;-60
2021/12/19 11:03:40;;;;;;;8.85;3.83;;;;;;;8.77;73.86;103178.53;5080580;28;20561;-60
2021/12/19 11:06:32;;;;;;;5.78;3.97;;;;;;;8.75;73.67;103175.19;5069716;28;20059;-60
2021/12/19 11:09:04;;;;;;;5.95;3.92;;;;;;;8.77;74.01;103175.88;5078962;28;20052;-60
2021/12/19 11:11:41;;;;;;;5.55;3.50;;;;;;;8.78;73.37;103180.22;5067069;28;20522;-60
2021/12/19 11:14:11;;;;;;;7.05;4.38;;;;;;;8.76;73.57;103171.50;5070153;28;20041;-60
2021/12/19 11:16:40;;;;;;;6.00;3.63;;;;;;;8.77;73.33;103165.13;5064548;28;20049;-60
2021/12/19 11:19:08;;;;;;;5.45;3.97;;;;;;;8.76;73.97;103155.41;5065979;28;20049;-60
2021/12/19 11:21:37;;;;;;;6.50;3.90;;;;;;;8.77;73.55;103147.22;5056392;28;20053;-61
2021/12/19 11:24:07;;;;;;;7.25;3.88;;;;;;;8.76;73.68;103132.13;5059390;28;20519;-61
2021/12/19 11:26:38;;;;;;;7.30;3.90;;;;;;;8.70;73.93;103139.94;5073078;28;20060;-61
2021/12/19 11:29:06;;;;;;;6.30;3.95;;;;;;;8.67;73.92;103130.38;5060484;28;20069;-60
2021/12/19 11:31:34;;;;;;;5.30;3.40;;;;;;;8.65;74.25;103131.53;5063932;28;20055;-60
2021/12/19 11:34:22;;;;;;;7.03;4.22;;;;;;;8.62;74.30;103121.13;5068112;28;20132;-60
2021/12/19 11:36:52;;;;;;;;;;;;;;;8.64;74.38;103119.13;5072754;28;20604;-59
2021/12/19 11:39:20;;;;;;;4.68;3.22;;;;;;;8.64;74.09;103111.09;5071673;28;19924;-60
2021/12/19 11:42:11;;;;;;;6.03;4.25;;;;;;;8.67;73.74;103111.59;5062399;28;20076;-60
2021/12/19 11:44:49;;;;;;;5.55;3.75;;;;;;;8.68;73.41;103109.75;5063520;28;20049;-60
2021/12/19 11:47:38;;;;;;;5.30;3.47;;;;;;;8.67;73.59;103106.25;5075000;28;20348;-60
2021/12/19 11:50:21;;;;;;;6.70;3.38;;;;;;;8.68;73.67;103107.09;5063676;28;20229;-60
2021/12/19 11:52:50;;;;;;;6.57;3.50;;;;;;;8.70;73.29;103103.25;5059060;28;20049;-60
2021/12/19 11:55:29;;;;;;;5.53;3.78;;;;;;;8.70;73.63;103105.94;5065282;28;20061;-60
2021/12/19 11:58:22;;;;;;;6.70;3.45;;;;;;;8.70;74.41;103102.41;5058526;28;20057;-61
2021/12/19 12:00:54;;;;;;;4.18;3.10;;;;;;;8.69;73.90;103095.38;5068107;28;20083;-61
2021/12/19 12:03:42;;;;;;;5.22;3.47;;;;;;;8.60;73.89;103088.28;5067888;28;20057;-61
2021/12/19 12:06:29;;;;;;;9.20;3.38;;;;;;;8.57;75.03;103088.59;5053392;28;20455;-61
2021/12/19 12:09:28;;;;;;;5.22;3.17;;;;;;;8.63;73.75;103087.97;5067255;28;20057;-59
2021/12/19 12:12:15;;;;;;;6.85;3.28;;;;;;;8.85;73.64;103090.13;5058942;28;20055;-60
2021/12/19 12:14:53;;;;;;;5.55;2.78;;;;;;;9.03;72.34;103082.91;5062804;28;20088;-61
2021/12/19 12:17:31;;;;;;;3.60;2.40;;;;;;;9.13;71.66;103080.13;5061129;28;20112;-60
2021/12/19 12:20:01;;;;;;;3.35;2.45;;;;;;;9.24;71.51;103076.34;5074043;28;20053;-61
2021/12/19 12:22:40;;;;;;;4.50;2.80;;;;;;;9.37;70.66;103071.38;5070343;28;20095;-61
2021/12/19 12:25:20;;;;;;;5.18;2.55;;;;;;;9.60;70.53;103068.97;5065886;28;20091;-61
2021/12/19 12:27:53;;;;;;;4.30;2.65;;;;;;;9.76;69.76;103067.19;5056045;28;20064;-61
2021/12/19 12:30:25;;;;;;;3.50;2.45;;;;;;;9.98;68.68;103059.56;5072964;28;20581;-61
2021/12/19 12:32:54;;;;;;;4.90;3.20;;;;;;;10.14;68.10;103062.28;5061460;28;20068;-61
2021/12/19 12:35:25;;;;;;;6.35;2.53;;;;;;;10.23;67.68;103057.78;5071133;28;20134;-61
2021/12/19 12:37:54;;;;;;;4.72;2.58;;;;;;;10.21;68.15;103057.97;5062616;28;20068;-61
2021/12/19 12:40:29;;;;;;;5.80;2.35;;;;;;;10.27;67.98;103045.72;5070467;28;20071;-61
2021/12/19 12:43:05;;;;;;;4.53;2.42;;;;;;;10.37;67.56;103052.59;5062779;28;20454;-61
2021/12/19 12:46:00;;;;;;;3.42;2.20;;;;;;;10.39;67.52;103044.38;5065198;28;20077;-61
2021/12/19 12:48:41;;;;;;;5.20;2.60;;;;;;;10.42;67.11;103039.47;5056716;28;20045;-61