Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:51;;;;;;;11.68;4.78;;;3.90;99.90;;;;;;5047810;28;20435;-74
2023/12/27 00:04:20;;;;;;;6.88;2.42;;;4.00;99.90;;;;;;5039591;28;20057;-74
2023/12/27 00:06:46;;;;;;;11.25;2.47;;;4.00;99.90;;;;;;5047773;28;20037;-73
2023/12/27 00:09:12;;;;;;;6.85;2.65;;;4.00;99.90;;;;;;5049182;28;20051;-73
2023/12/27 00:11:37;;;;;;;8.32;2.88;;;3.90;99.90;;;;;;5044282;28;20131;-74
2023/12/27 00:14:03;;;;;;;13.50;5.30;;;4.00;99.90;;;;;;5050308;28;20032;-74
2023/12/27 00:16:32;;;;;;;8.88;2.83;;;4.00;99.90;;;;;;5045956;28;20152;-74
2023/12/27 00:18:57;;;;;;;9.77;2.50;;;4.00;99.90;;;;;;5048270;28;20063;-74
2023/12/27 00:21:23;;;;;;;10.70;2.90;;;3.90;99.90;;;;;;5043108;28;20107;-73
2023/12/27 00:23:49;;;;;;;5.97;2.50;;;3.90;99.90;;;;;;5046931;28;20548;-73
2023/12/27 00:26:14;;;;;;;10.30;3.28;;;3.90;99.90;;;;;;5044125;28;20052;-74
2023/12/27 00:28:40;;;;;;;7.32;2.83;;;3.90;99.90;;;;;;5047741;28;20722;-74
2023/12/27 00:31:06;;;;;;;13.57;5.53;;;3.90;99.90;;;;;;5042657;28;20480;-73
2023/12/27 00:33:31;;;;;;;6.78;2.28;;;3.90;99.90;;;;;;5041546;28;20048;-73
2023/12/27 00:35:57;;;;;;;5.43;2.30;;;3.90;99.90;;;;;;5046221;28;20079;-74
2023/12/27 00:38:23;;;;;;;6.78;2.63;;;3.90;99.90;;;;;;5047661;28;20052;-74
2023/12/27 00:40:48;;;;;;;12.27;3.00;;;3.90;99.90;;;;;;5045526;28;20545;-74
2023/12/27 00:43:14;;;;;;;13.63;4.82;;;3.80;99.90;;;;;;5043305;28;20132;-73
2023/12/27 00:45:42;;;;;;;14.00;4.90;;;3.80;99.90;;;;;;5047499;28;20045;-74
2023/12/27 00:48:08;;;;;;;10.20;4.53;;;3.80;99.90;;;;;;5047287;28;20053;-73
2023/12/27 00:50:34;;;;;;;8.52;2.33;;;3.90;99.90;;;;;;5044151;28;20044;-74
2023/12/27 00:52:59;;;;;;;9.75;2.47;;;3.80;99.90;;;;;;5042824;28;20493;-73
2023/12/27 00:55:25;;;;;;;8.85;2.83;;;3.80;99.90;;;;;;5044732;28;20083;-73
2023/12/27 00:57:51;;;;;;;7.20;2.80;;;3.70;99.90;;;;;;5046459;28;20072;-74
2023/12/27 01:00:17;;;;;;;6.35;2.65;;;3.70;99.90;;;;;;5038819;28;20887;-73
2023/12/27 01:02:42;;;;;;;15.50;3.83;;;3.70;99.90;;;;;;5045483;28;20501;-73
2023/12/27 01:05:08;;;;;;;9.98;3.17;;;3.70;99.90;;;;;;5045731;28;20102;-74
2023/12/27 01:07:34;;;;;;;6.93;2.13;;;3.60;99.90;;;;;;5044987;28;20633;-73
2023/12/27 01:10:00;;;;;;;11.02;2.97;;;3.60;99.90;;;;;;5042325;28;20056;-73
2023/12/27 01:12:25;;;;;;;7.40;2.70;;;3.60;99.90;;;;;;5038558;28;20029;-73
2023/12/27 01:14:51;;;;;;;7.60;3.22;;;3.60;99.90;;;;;;5041119;28;20056;-73
2023/12/27 01:17:17;;;;;;;9.38;3.47;;;3.60;99.90;;;;;;5043372;28;20053;-74
2023/12/27 01:19:42;;;;;;;7.82;3.45;;;3.60;99.90;;;;;;5041617;28;21246;-73
2023/12/27 01:22:08;;;;;;;7.93;3.50;;;3.60;99.90;;;;;;5045295;28;20644;-73
2023/12/27 01:24:36;;;;;;;5.95;3.03;;;3.60;99.90;;;;;;5044626;28;20068;-74
2023/12/27 01:27:02;;;;;;;7.05;3.28;;;3.50;99.90;;;;;;5039331;28;20049;-74
2023/12/27 01:29:28;;;;;;;8.25;4.25;;;3.50;99.90;;;;;;5043094;28;20036;-74
2023/12/27 01:31:54;;;;;;;8.13;3.28;;;3.40;99.90;;;;;;5041035;28;20148;-74
2023/12/27 01:34:19;;;;;;;6.60;3.47;;;3.40;99.90;;;;;;5043190;28;20255;-74
2023/12/27 01:36:45;;;;;;;6.95;3.58;;;3.40;99.90;;;;;;5046174;28;20106;-74
2023/12/27 01:39:11;;;;;;;7.22;4.47;;;3.40;99.90;;;;;;5045097;28;20041;-74
2023/12/27 01:41:37;;;;;;;7.38;3.90;;;3.40;99.90;;;;;;5046903;28;20053;-74
2023/12/27 01:44:03;;;;;;;8.73;3.85;;;3.40;99.90;;;;;;5046781;28;20137;-74
2023/12/27 01:46:30;;;;;;;11.45;6.65;;;3.30;99.90;;;;;;5043465;28;20044;-73
2023/12/27 01:48:56;;;;;;;;;;;3.30;99.90;;;;;;5046643;28;20036;-74
2023/12/27 01:51:22;;;;;;;14.47;7.17;;;3.30;99.90;;;;;;5041286;28;19920;-74
2023/12/27 01:53:49;;;;;;;7.50;4.28;;;3.30;99.90;;;;;;5062537;28;20307;-73
2023/12/27 01:56:15;;;;;;;10.03;4.20;;;3.30;99.90;;;;;;5049166;28;20036;-74
2023/12/27 01:58:40;;;;;;;8.15;4.25;;;3.30;99.90;;;;;;5043648;28;20515;-74
2023/12/27 02:01:06;;;;;;;11.27;7.25;;;3.30;99.90;;;;;;5041722;28;20037;-74
2023/12/27 02:03:38;;;;;;;8.38;3.60;;;3.30;99.90;;;;;;5045612;28;20048;-74
2023/12/27 02:06:06;;;;;;;7.57;2.83;;;3.30;99.90;;;;;;5040813;28;21593;-73
2023/12/27 02:08:32;;;;;;;9.65;3.75;;;3.30;99.90;;;;;;5038763;28;20053;-74
2023/12/27 02:10:58;;;;;;;7.28;3.33;;;3.20;99.90;;;;;;5041981;28;20114;-74
2023/12/27 02:13:24;;;;;;;9.82;4.07;;;3.20;99.90;;;;;;5047126;28;20465;-73
2023/12/27 02:15:51;;;;;;;9.02;3.72;;;3.20;99.90;;;;;;5048801;28;20191;-73
2023/12/27 02:18:18;;;;;;;11.10;3.20;;;3.20;99.90;;;;;;5047140;28;20152;-73
2023/12/27 02:20:44;;;;;;;;;;;3.20;99.90;;;;;;5050755;28;20124;-73
2023/12/27 02:23:12;;;;;;;9.35;3.42;;;3.20;99.90;;;;;;5046252;28;20654;-73
2023/12/27 02:25:38;;;;;;;6.20;2.80;;;3.10;99.90;;;;;;5050653;28;20080;-73
2023/12/27 02:28:04;;;;;;;5.60;2.60;;;3.10;99.90;;;;;;5047328;28;20492;-73
2023/12/27 02:30:31;;;;;;;4.47;2.70;;;3.10;99.90;;;;;;5050027;28;20052;-73
2023/12/27 02:32:57;;;;;;;6.88;2.70;;;3.10;99.90;;;;;;5045909;28;20147;-74
2023/12/27 02:35:22;;;;;;;7.38;2.80;;;3.00;99.90;;;;;;5043070;28;20128;-73
2023/12/27 02:37:48;;;;;;;8.63;2.67;;;3.00;99.90;;;;;;5047426;28;20128;-74
2023/12/27 02:40:13;;;;;;;7.53;2.97;;;3.00;99.90;;;;;;5049800;28;20078;-73
2023/12/27 02:42:39;;;;;;;5.75;2.88;;;3.00;99.90;;;;;;5047836;28;20482;-74
2023/12/27 02:45:06;;;;;;;8.85;2.88;;;3.00;99.90;;;;;;5041667;28;20053;-72
2023/12/27 02:47:33;;;;;;;9.13;2.85;;;3.00;99.90;;;;;;5049588;28;20040;-73
2023/12/27 02:49:58;;;;;;;5.05;2.40;;;2.90;99.90;;;;;;5049201;28;20072;-74
2023/12/27 02:52:24;;;;;;;5.15;2.65;;;2.90;99.90;;;;;;5050273;28;20677;-73
2023/12/27 02:54:50;;;;;;;8.77;2.50;;;2.80;99.90;;;;;;5047524;28;20052;-74
2023/12/27 02:57:15;;;;;;;6.18;2.75;;;2.80;99.90;;;;;;5050801;28;20392;-74
2023/12/27 02:59:41;;;;;;;8.25;3.33;;;2.80;99.90;;;;;;5045839;28;20120;-73
2023/12/27 03:02:07;;;;;;;11.88;3.58;;;2.80;99.90;;;;;;5044778;28;20154;-73
2023/12/27 03:04:32;;;;;;;8.95;3.30;;;2.90;99.90;;;;;;5042832;28;20130;-73
2023/12/27 03:06:58;;;;;;;8.10;3.70;;;2.90;99.90;;;;;;5050169;28;20640;-74
2023/12/27 03:09:24;;;;;;;11.68;3.90;;;2.90;99.90;;;;;;5047936;28;20041;-73
2023/12/27 03:11:51;;;;;;;8.48;3.80;;;2.90;99.90;;;;;;5048359;28;20065;-73
2023/12/27 03:14:17;;;;;;;8.25;4.15;;;3.00;99.90;;;;;;5046439;28;20107;-73
2023/12/27 03:16:43;;;;;;;7.78;4.55;;;3.00;99.90;;;;;;5049130;28;20049;-73
2023/12/27 03:19:08;;;;;;;8.07;4.28;;;3.10;99.90;;;;;;5048346;28;20082;-73
2023/12/27 03:21:34;;;;;;;9.32;4.25;;;3.10;99.90;;;;;;5041559;28;20056;-73
2023/12/27 03:24:00;;;;;;;11.80;4.07;;;3.10;99.90;;;;;;5045877;28;20049;-73
2023/12/27 03:26:25;;;;;;;10.25;3.10;;;3.20;99.90;;;;;;5049274;28;20480;-73
2023/12/27 03:28:51;;;;;;;10.30;4.13;;;3.20;99.90;;;;;;5048676;28;20049;-73
2023/12/27 03:31:16;;;;;;;8.32;3.97;;;3.20;99.90;;;;;;5046234;28;20037;-73
2023/12/27 03:33:42;;;;;;;8.43;3.40;;;3.20;99.90;;;;;;5042271;28;20051;-73
2023/12/27 03:36:08;;;;;;;9.65;3.45;;;3.20;99.90;;;;;;5044056;28;20064;-73
2023/12/27 03:38:33;;;;;;;16.33;4.57;;;3.20;99.90;;;;;;5044780;28;20484;-73
2023/12/27 03:40:59;;;;;;;8.27;3.33;;;3.20;99.90;;;;;;5050808;28;20068;-73
2023/12/27 03:43:25;;;;;;;9.35;4.07;;;3.20;99.90;;;;;;5045813;28;20094;-73
2023/12/27 03:45:53;;;;;;;10.20;3.95;;;3.20;99.90;;;;;;5042321;28;20492;-73
2023/12/27 03:48:20;;;;;;;9.55;4.13;;;3.20;99.90;;;;;;5044477;28;20087;-73
2023/12/27 03:50:45;;;;;;;9.32;3.40;;;3.20;99.90;;;;;;5041131;28;20053;-73
2023/12/27 03:53:11;;;;;;;8.75;3.50;;;3.20;99.90;;;;;;5046825;28;20040;-73
2023/12/27 03:55:36;;;;;;;11.48;3.97;;;3.10;99.90;;;;;;5044415;28;20048;-73
2023/12/27 03:58:02;;;;;;;10.20;3.35;;;3.20;99.90;;;;;;5041960;28;20071;-73
2023/12/27 04:00:29;;;;;;;5.68;2.90;;;3.20;99.90;;;;;;5040371;28;20103;-74
2023/12/27 04:02:54;;;;;;;7.85;3.05;;;3.20;99.90;;;;;;5047101;28;20128;-74
2023/12/27 04:05:20;;;;;;;12.23;3.80;;;3.20;99.90;;;;;;5039713;28;20655;-74
2023/12/27 04:07:45;;;;;;;8.40;4.00;;;3.20;99.90;;;;;;5044924;28;20041;-74
2023/12/27 04:10:11;;;;;;;9.32;3.70;;;3.20;99.90;;;;;;5040966;28;20143;-74
2023/12/27 04:12:37;;;;;;;7.47;3.45;;;3.30;99.90;;;;;;5046161;28;20128;-74
2023/12/27 04:15:04;;;;;;;9.00;3.80;;;3.30;99.90;;;;;;5036477;28;20120;-74
2023/12/27 04:17:29;;;;;;;6.60;3.63;;;3.30;99.90;;;;;;5046918;28;20037;-74
2023/12/27 04:19:55;;;;;;;9.52;3.80;;;3.30;99.90;;;;;;5074013;28;20311;-74
2023/12/27 04:22:21;;;;;;;7.60;3.67;;;3.30;99.90;;;;;;5040903;28;20060;-74
2023/12/27 04:24:46;;;;;;;8.73;3.30;;;3.30;99.90;;;;;;5040262;28;20135;-74
2023/12/27 04:27:12;;;;;;;8.98;3.65;;;3.30;99.90;;;;;;5041658;28;20041;-74
2023/12/27 04:29:37;;;;;;;9.68;3.42;;;3.30;99.90;;;;;;5047872;28;20136;-74
2023/12/27 04:32:04;;;;;;;6.30;3.30;;;3.30;99.90;;;;;;5049785;28;20040;-74
2023/12/27 04:34:29;;;;;;;8.55;3.75;;;3.30;99.90;;;;;;5041840;28;20393;-74
2023/12/27 04:36:55;;;;;;;7.88;3.00;;;3.30;99.90;;;;;;5046485;28;20049;-73
2023/12/27 04:39:21;;;;;;;7.47;3.22;;;3.30;99.90;;;;;;5044984;28;20072;-72
2023/12/27 04:41:46;;;;;;;11.55;4.15;;;3.30;99.90;;;;;;5042345;28;20127;-74
2023/12/27 04:44:12;;;;;;;8.57;3.60;;;3.30;99.90;;;;;;5064859;28;20041;-73
2023/12/27 04:46:38;;;;;;;11.27;4.55;;;3.30;99.90;;;;;;5046375;28;20044;-73
2023/12/27 04:49:04;;;;;;;7.03;3.30;;;3.30;99.90;;;;;;5049581;28;20132;-74
2023/12/27 04:51:30;;;;;;;13.37;6.20;;;3.40;99.90;;;;;;5043316;28;20084;-74
2023/12/27 04:53:56;;;;;;;8.68;4.18;;;3.40;99.90;;;;;;5046745;28;20083;-73
2023/12/27 04:56:22;;;;;;;12.50;4.35;;;3.40;99.90;;;;;;5046370;28;20037;-74
2023/12/27 04:58:47;;;;;;;5.68;3.55;;;3.40;99.90;;;;;;5042162;28;20044;-74
2023/12/27 05:01:15;;;;;;;7.97;3.10;;;3.40;99.90;;;;;;5040623;28;20037;-74
2023/12/27 05:03:41;;;;;;;7.80;4.30;;;3.40;99.90;;;;;;5044163;28;20132;-74
2023/12/27 05:06:09;;;;;;;7.55;4.32;;;3.40;99.90;;;;;;5043557;28;20615;-74
2023/12/27 05:08:37;;;;;;;12.55;4.78;;;3.40;99.90;;;;;;5044724;28;20085;-74
2023/12/27 05:11:10;;;;;;;8.43;4.32;;;3.40;99.90;;;;;;5040321;28;20045;-74
2023/12/27 05:13:36;;;;;;;8.23;4.70;;;3.40;99.90;;;;;;5038767;28;20041;-74
2023/12/27 05:16:02;;;;;;;9.85;5.00;;;3.50;99.90;;;;;;5043524;28;20586;-74
2023/12/27 05:18:27;;;;;;;10.23;4.90;;;3.50;99.90;;;;;;5047507;28;20045;-74
2023/12/27 05:20:53;;;;;;;10.63;5.03;;;3.50;99.90;;;;;;5063015;28;20080;-74
2023/12/27 05:23:19;;;;;;;9.73;4.70;;;3.50;99.90;;;;;;5041883;28;20045;-74
2023/12/27 05:25:44;;;;;;;9.88;5.40;;;3.50;99.90;;;;;;5046023;28;20048;-74
2023/12/27 05:28:10;;;;;;;11.05;4.60;;;3.60;99.90;;;;;;5043326;28;20407;-74
2023/12/27 05:30:37;;;;;;;12.20;4.95;;;3.60;99.90;;;;;;5045868;28;20119;-74
2023/12/27 05:33:03;;;;;;;;;;;3.60;99.90;;;;;;5049052;28;20136;-74
2023/12/27 05:35:29;;;;;;;11.95;5.05;;;3.60;99.90;;;;;;5044801;28;20015;-74
2023/12/27 05:37:54;;;;;;;9.85;5.07;;;3.60;99.90;;;;;;5043673;28;20052;-74
2023/12/27 05:40:20;;;;;;;11.07;5.20;;;3.60;99.90;;;;;;5046027;28;20703;-74
2023/12/27 05:42:45;;;;;;;9.73;5.43;;;3.60;99.90;;;;;;5044205;28;20045;-74
2023/12/27 05:45:11;;;;;;;8.00;5.05;;;3.50;99.90;;;;;;5045247;28;20061;-74
2023/12/27 05:47:37;;;;;;;11.77;5.22;;;3.50;99.90;;;;;;5046743;28;20041;-74
2023/12/27 05:50:02;;;;;;;9.43;5.30;;;3.50;99.90;;;;;;5049646;28;20746;-74
2023/12/27 05:52:28;;;;;;;10.27;5.05;;;3.50;99.90;;;;;;5037233;28;20053;-74
2023/12/27 05:54:54;;;;;;;15.57;5.72;;;3.50;99.90;;;;;;5046811;28;20405;-74
2023/12/27 05:57:19;;;;;;;11.18;6.20;;;3.50;99.90;;;;;;5044820;28;20145;-74
2023/12/27 05:59:45;;;;;;;22.42;5.55;;;3.50;99.90;;;;;;5047672;28;20110;-74
2023/12/27 06:02:11;;;;;;;9.25;5.15;;;3.60;99.90;;;;;;5049221;28;20048;-73
2023/12/27 06:04:37;;;;;;;8.85;5.30;;;3.60;99.90;;;;;;5047744;28;20056;-74
2023/12/27 06:07:02;;;;;;;11.18;5.25;;;3.60;99.90;;;;;;5047590;28;20459;-74
2023/12/27 06:09:31;;;;;;;12.02;5.03;;;3.60;99.90;;;;;;5048710;28;20130;-74
2023/12/27 06:11:56;;;;;;;10.57;4.75;;;3.60;99.90;;;;;;5045759;28;20055;-74
2023/12/27 06:14:22;;;;;;;11.95;5.40;;;3.60;99.90;;;;;;5046339;28;20049;-74
2023/12/27 06:16:48;;;;;;;12.60;5.10;;;3.60;99.90;;;;;;5048270;28;20108;-74
2023/12/27 06:19:13;;;;;;;8.75;4.30;;;3.60;99.90;;;;;;5047446;28;20029;-74
2023/12/27 06:21:39;;;;;;;14.75;5.00;;;3.60;99.90;;;;;;5050811;28;20135;-74
2023/12/27 06:24:05;;;;;;;9.63;5.82;;;3.50;99.90;;;;;;5049917;28;20080;-74
2023/12/27 06:26:30;;;;;;;11.57;6.47;;;3.50;99.90;;;;;;5051035;28;20846;-74
2023/12/27 06:28:56;;;;;;;8.35;5.10;;;3.50;99.90;;;;;;5048206;28;20052;-74
2023/12/27 06:31:22;;;;;;;14.20;5.07;;;3.50;99.90;;;;;;5047282;28;20491;-73
2023/12/27 06:33:47;;;;;;;11.20;5.95;;;3.50;99.90;;;;;;5035857;28;20110;-74
2023/12/27 06:36:13;;;;;;;11.65;5.25;;;3.50;99.90;;;;;;5043421;28;20093;-74
2023/12/27 06:38:40;;;;;;;13.90;6.03;;;3.50;99.90;;;;;;5048618;28;20033;-73
2023/12/27 06:41:07;;;;;;;13.77;5.80;;;3.50;99.90;;;;;;5048001;28;20055;-74
2023/12/27 06:43:33;;;;;;;10.68;4.82;;;3.50;99.90;;;;;;5049436;28;20049;-74
2023/12/27 06:45:58;;;;;;;7.55;4.32;;;3.50;99.90;;;;;;5046024;28;20075;-74
2023/12/27 06:48:24;;;;;;;12.95;6.00;;;3.50;99.90;;;;;;5044863;28;20116;-74
2023/12/27 06:50:51;;;;;;;14.25;5.55;;;3.50;99.90;;;;;;5048408;28;20127;-74
2023/12/27 06:53:16;;;;;;;14.00;5.70;;;3.60;99.90;;;;;;5045555;28;20069;-74
2023/12/27 06:55:42;;;;;;;15.82;6.22;;;3.60;99.90;;;;;;5048087;28;20087;-74
2023/12/27 06:58:07;;;;;;;16.45;6.47;;;3.60;99.90;;;;;;5046048;28;20067;-74
2023/12/27 07:00:35;;;;;;;9.43;5.43;;;3.60;99.90;;;;;;5046338;28;20052;-74
2023/12/27 07:03:01;;;;;;;10.73;5.50;;;3.60;99.90;;;;;;5040335;28;20072;-74
2023/12/27 07:05:26;;;;;;;16.42;5.07;;;3.60;99.90;;;;;;5044686;28;20509;-74
2023/12/27 07:07:52;;;;;;;14.10;5.82;;;3.60;99.90;;;;;;5048407;28;20484;-75
2023/12/27 07:10:18;;;;;;;12.77;5.22;;;3.60;99.90;;;;;;5050314;28;20060;-74
2023/12/27 07:12:43;;;;;;;13.95;5.68;;;3.70;99.90;;;;;;5040661;28;20711;-73
2023/12/27 07:15:11;;;;;;;12.73;5.47;;;3.70;99.90;;;;;;5041204;28;20140;-72
2023/12/27 07:17:36;;;;;;;13.80;5.28;;;3.80;99.90;;;;;;5042779;28;20098;-72
2023/12/27 07:20:03;;;;;;;10.77;5.70;;;3.70;99.90;;;;;;5036968;28;20042;-73
2023/12/27 07:22:28;;;;;;;14.65;5.75;;;3.80;99.90;;;;;;5037746;28;20044;-72
2023/12/27 07:24:54;;;;;;;12.50;6.50;;;3.80;99.90;;;;;;5043529;28;20045;-72
2023/12/27 07:27:20;;;;;;;11.75;6.53;;;3.80;99.90;;;;;;5047368;28;20037;-73
2023/12/27 07:29:45;;;;;;;11.55;5.57;;;3.80;99.90;;;;;;5042898;28;20115;-73
2023/12/27 07:32:11;;;;;;;11.55;6.15;;;3.80;99.90;;;;;;5034573;28;20076;-73
2023/12/27 07:34:37;;;;;;;10.23;5.72;;;3.80;99.90;;;;;;5035853;28;20041;-72
2023/12/27 07:37:03;;;;;;;12.73;5.43;;;3.80;99.90;;;;;;5031909;28;20561;-73
2023/12/27 07:39:29;;;;;;;11.20;5.63;;;3.90;99.90;;;;;;5039734;28;20049;-73
2023/12/27 07:41:55;;;;;;;11.80;6.18;;;3.80;99.90;;;;;;5045904;28;20563;-73
2023/12/27 07:44:21;;;;;;;13.20;6.22;;;3.80;99.90;;;;;;5039855;28;20743;-73
2023/12/27 07:46:46;;;;;;;12.45;5.90;;;3.90;99.90;;;;;;5062827;28;20201;-73
2023/12/27 07:49:12;;;;;;;9.63;5.13;;;3.80;99.90;;;;;;5032135;28;20040;-73
2023/12/27 07:51:38;;;;;;;12.48;5.55;;;3.80;99.90;;;;;;5042341;28;20036;-73
2023/12/27 07:54:03;;;;;;;11.13;5.95;;;3.90;99.90;;;;;;5042024;28;20060;-73
2023/12/27 07:56:29;;;;;;;14.15;6.45;;;3.90;99.90;;;;;;5036151;28;20029;-73
2023/12/27 07:58:55;;;;;;;14.02;6.57;;;3.90;99.90;;;;;;5061334;28;20040;-73
2023/12/27 08:01:21;;;;;;;15.88;6.32;;;3.90;99.90;;;;;;5036222;28;20136;-73
2023/12/27 08:03:47;;;;;;;13.13;5.82;;;3.90;99.90;;;;;;5044965;28;20041;-73
2023/12/27 08:06:13;;;;;;;14.73;6.25;;;3.90;99.90;;;;;;5038715;28;20103;-73
2023/12/27 08:08:38;;;;;;;9.90;5.20;;;4.00;99.90;;;;;;5049603;28;20907;-73
2023/12/27 08:11:05;;;;;;;9.00;5.40;;;4.00;99.90;;;;;;5041558;28;20040;-73
2023/12/27 08:13:37;;;;;;;12.48;6.55;;;4.00;99.90;;;;;;5042810;28;20051;-73
2023/12/27 08:16:03;;;;;;;11.02;5.90;;;4.00;99.90;;;;;;5043880;28;20037;-73
2023/12/27 08:18:30;;;;;;;16.40;6.13;;;4.00;99.90;;;;;;5038018;28;20044;-73
2023/12/27 08:20:56;;;;;;;15.07;6.20;;;4.10;99.90;;;;;;5040267;28;20137;-73
2023/12/27 08:23:21;;;;;;;16.50;6.03;;;4.10;99.90;;;;;;5037098;28;20560;-73
2023/12/27 08:25:48;;;;;;;14.15;6.72;;;4.10;99.90;;;;;;5040541;28;20048;-73
2023/12/27 08:28:14;;;;;;;11.48;6.30;;;4.20;99.90;;;;;;5045772;28;20499;-72
2023/12/27 08:30:41;;;;;;;15.02;6.25;;;4.20;99.90;;;;;;5058647;28;20630;-72
2023/12/27 08:33:07;;;;;;;11.90;6.93;;;4.20;99.90;;;;;;5039447;28;20045;-73
2023/12/27 08:35:36;;;;;;;16.80;6.85;;;4.30;99.90;;;;;;5032834;28;20045;-73
2023/12/27 08:38:03;;;;;;;11.88;6.82;;;4.30;99.90;;;;;;5044281;28;20059;-72
2023/12/27 08:40:28;;;;;;;15.95;6.43;;;4.30;99.90;;;;;;5052309;28;20041;-73
2023/12/27 08:42:55;;;;;;;13.48;5.82;;;4.40;99.90;;;;;;5037607;28;20485;-73
2023/12/27 08:45:21;;;;;;;15.35;6.47;;;4.40;99.90;;;;;;5040938;28;20069;-73
2023/12/27 08:47:47;;;;;;;11.85;6.32;;;4.40;99.90;;;;;;5045016;28;20132;-73
2023/12/27 08:50:12;;;;;;;18.23;6.55;;;4.40;99.90;;;;;;5045163;28;20178;-73
2023/12/27 08:52:39;;;;;;;13.73;6.38;;;4.50;99.90;;;;;;5046494;28;20065;-73
2023/12/27 08:55:06;;;;;;;13.13;6.40;;;4.50;99.90;;;;;;5044608;28;20065;-73
2023/12/27 08:57:32;;;;;;;14.70;5.95;;;4.50;99.90;;;;;;5045880;28;20106;-72
2023/12/27 08:59:58;;;;;;;14.15;5.63;;;4.50;99.90;;;;;;5035782;28;20504;-73
2023/12/27 09:02:23;;;;;;;12.95;5.97;;;4.50;99.90;;;;;;5043238;28;20045;-73
2023/12/27 09:04:49;;;;;;;10.48;6.00;;;4.50;99.90;;;;;;5047488;28;20080;-73
2023/12/27 09:07:16;;;;;;;12.30;5.35;;;4.60;99.90;;;;;;5051592;28;20037;-73
2023/12/27 09:09:42;;;;;;;15.95;6.03;;;4.50;99.90;;;;;;5045449;28;20128;-74
2023/12/27 09:12:07;;;;;;;10.98;6.25;;;4.60;99.90;;;;;;5047196;28;20056;-73
2023/12/27 09:14:33;;;;;;;13.93;5.95;;;4.60;99.90;;;;;;5047150;28;20136;-73
2023/12/27 09:16:59;;;;;;;16.42;6.70;;;4.60;99.90;;;;;;5045920;28;20142;-73
2023/12/27 09:19:25;;;;;;;10.95;6.07;;;4.60;99.90;;;;;;5049355;28;20056;-73
2023/12/27 09:21:51;;;;;;;14.05;6.20;;;4.70;99.90;;;;;;5033547;28;20052;-73
2023/12/27 09:24:16;;;;;;;11.43;5.97;;;4.70;99.90;;;;;;5047835;28;20049;-75
2023/12/27 09:26:42;;;;;;;12.32;5.40;;;4.70;99.90;;;;;;5042232;28;20037;-73
2023/12/27 09:29:11;;;;;;;13.02;7.03;;;4.70;99.90;;;;;;5044454;28;20040;-73
2023/12/27 09:31:36;;;;;;;15.27;6.32;;;4.80;99.90;;;;;;5048425;28;20041;-74
2023/12/27 09:34:02;;;;;;;15.27;6.10;;;4.80;99.90;;;;;;5038739;28;20057;-74
2023/12/27 09:36:28;;;;;;;11.18;6.68;;;4.90;99.90;;;;;;5036188;28;20044;-74
2023/12/27 09:38:54;;;;;;;15.85;7.28;;;4.80;99.90;;;;;;5048792;28;20377;-74
2023/12/27 09:41:20;;;;;;;13.45;7.10;;;4.90;99.90;;;;;;5046546;28;20059;-73
2023/12/27 09:43:47;;;;;;;13.13;5.97;;;4.90;99.90;;;;;;5036175;28;20037;-74
2023/12/27 09:46:17;;;;;;;17.27;7.97;;;4.90;99.90;;;;;;5044524;28;20037;-73
2023/12/27 09:48:44;;;;;;;11.95;6.55;;;4.90;99.90;;;;;;5047572;28;20036;-75
2023/12/27 09:51:13;;;;;;;15.38;7.63;;;4.90;99.90;;;;;;5039242;28;20041;-74
2023/12/27 09:53:43;;;;;;;23.70;8.27;;;4.90;99.90;;;;;;5046895;28;20051;-74
2023/12/27 09:56:09;;;;;;;15.00;6.45;;;5.00;99.90;;;;;;5040983;28;20524;-75
2023/12/27 09:58:36;;;;;;;12.40;6.38;;;4.90;99.90;;;;;;5064445;28;20053;-74
2023/12/27 10:01:05;;;;;;;15.02;7.40;;;4.90;99.90;;;;;;5045770;28;20084;-75
2023/12/27 10:03:35;;;;;;;13.82;6.30;;;4.90;99.90;;;;;;5040141;28;20546;-74
2023/12/27 10:06:29;;;;;;;14.20;6.60;;;5.00;99.90;;;;;;5046088;28;20057;-73
2023/12/27 10:08:55;;;;;;;15.43;6.93;;;5.00;99.90;;;;;;5036176;28;20099;-74
2023/12/27 10:11:22;;;;;;;13.45;5.88;;;5.00;99.90;;;;;;5041720;28;20115;-74
2023/12/27 10:13:50;;;;;;;16.05;6.55;;;5.10;99.90;;;;;;5036088;28;20102;-74
2023/12/27 10:16:17;;;;;;;16.38;7.55;;;5.10;99.90;;;;;;5046921;28;20040;-74
2023/12/27 10:18:47;;;;;;;12.23;5.93;;;5.10;99.90;;;;;;5047679;28;20060;-75
2023/12/27 10:21:14;;;;;;;15.25;7.60;;;5.10;99.90;;;;;;5050485;28;20335;-71
2023/12/27 10:23:40;;;;;;;16.50;7.05;;;5.20;99.90;;;;;;5047146;28;20049;-72
2023/12/27 10:26:06;;;;;;;15.13;6.70;;;5.20;99.90;;;;;;5046360;28;20056;-73
2023/12/27 10:28:32;;;;;;;20.33;6.55;;;5.20;99.90;;;;;;5048209;28;20040;-75
2023/12/27 10:30:57;;;;;;;14.63;6.90;;;5.20;99.90;;;;;;5034895;28;20041;-74
2023/12/27 10:33:23;;;;;;;14.52;5.97;;;5.20;99.90;;;;;;5046053;28;20038;-74
2023/12/27 10:35:49;;;;;;;16.95;6.90;;;5.30;99.90;;;;;;5038501;28;20401;-74
2023/12/27 10:38:15;;;;;;;13.65;6.32;;;5.20;99.90;;;;;;5049180;28;20044;-74
2023/12/27 10:40:41;;;;;;;16.73;6.65;;;5.30;99.90;;;;;;5040477;28;20049;-74
2023/12/27 10:43:10;;;;;;;17.95;6.30;;;5.30;99.90;;;;;;5050285;28;20052;-74
2023/12/27 10:45:37;;;;;;;18.75;6.20;;;5.30;99.90;;;;;;5043275;28;20056;-74
2023/12/27 10:48:04;;;;;;;15.02;7.10;;;5.30;99.90;;;;;;5043244;28;20412;-74
2023/12/27 10:50:31;;;;;;;14.90;6.50;;;5.30;99.90;;;;;;5052071;28;20085;-74
2023/12/27 10:53:02;;;;;;;14.48;6.53;;;5.30;99.90;;;;;;5051120;28;20114;-74
2023/12/27 10:55:29;;;;;;;14.05;6.18;;;5.30;99.90;;;;;;5048636;28;20049;-74
2023/12/27 10:57:56;;;;;;;12.23;5.90;;;5.30;99.90;;;;;;5044918;28;20508;-74
2023/12/27 11:00:22;;;;;;;16.88;7.13;;;5.30;99.90;;;;;;5041477;28;20103;-74
2023/12/27 11:02:48;;;;;;;14.02;6.15;;;5.30;99.90;;;;;;5041545;28;20049;-74
2023/12/27 11:05:15;;;;;;;14.82;7.10;;;5.30;99.90;;;;;;5048436;28;20078;-74
2023/12/27 11:07:44;;;;;;;29.13;17.75;;;5.30;99.90;;;;;;5048931;28;20049;-73
2023/12/27 11:10:12;;;;;;;11.82;5.93;;;5.40;99.90;;;;;;5050402;28;20180;-72
2023/12/27 11:12:39;;;;;;;19.50;8.35;;;5.40;99.90;;;;;;5049552;28;20484;-75
2023/12/27 11:15:08;;;;;;;13.07;7.72;;;5.40;99.90;;;;;;5048065;28;20041;-76
2023/12/27 11:17:35;;;;;;;18.15;8.13;;;5.50;99.90;;;;;;5044322;28;20041;-76
2023/12/27 11:20:04;;;;;;;14.73;7.68;;;5.50;99.90;;;;;;5050462;28;20441;-76
2023/12/27 11:22:31;;;;;;;16.85;7.82;;;5.50;99.90;;;;;;5045273;28;20120;-78
2023/12/27 11:24:56;;;;;;;15.82;7.82;;;5.50;99.90;;;;;;5047447;28;20045;-74
2023/12/27 11:27:23;;;;;;;21.00;8.07;;;5.50;99.90;;;;;;5048707;28;20097;-77
2023/12/27 11:29:48;;;;;;;17.50;7.18;;;5.50;99.90;;;;;;5046729;28;20036;-79
2023/12/27 11:32:18;;;;;;;14.32;6.47;;;5.50;99.90;;;;;;5048414;28;20581;-77
2023/12/27 11:34:44;;;;;;;17.65;7.50;;;5.50;99.90;;;;;;5048640;28;20118;-78
2023/12/27 11:37:13;;;;;;;13.18;7.78;;;5.50;99.90;;;;;;5048270;28;20045;-76
2023/12/27 11:39:39;;;;;;;16.48;6.85;;;5.50;99.90;;;;;;5048328;28;20049;-76
2023/12/27 11:42:05;;;;;;;14.18;6.15;;;5.50;99.90;;;;;;5045186;28;20037;-76
2023/12/27 11:44:38;;;;;;;25.45;16.20;;;5.50;99.90;;;;;;5045330;28;20119;-78
2023/12/27 11:47:08;;;;;;;11.00;6.00;;;5.60;99.90;;;;;;5048684;28;20518;-78
2023/12/27 11:49:34;;;;;;;12.07;7.10;;;5.60;99.90;;;;;;5045021;28;20032;-72
2023/12/27 11:52:00;;;;;;;16.30;7.55;;;5.60;99.90;;;;;;5047736;28;20045;-73
2023/12/27 11:54:26;;;;;;;15.57;6.80;;;5.60;99.90;;;;;;5049837;28;20052;-75
2023/12/27 11:56:55;;;;;;;17.60;7.25;;;5.60;99.90;;;;;;5044918;28;20049;-83
2023/12/27 11:59:22;;;;;;;14.07;7.10;;;5.70;99.90;;;;;;5070730;28;20103;-83
2023/12/27 12:01:48;;;;;;;14.15;7.53;;;5.80;99.90;;;;;;5051346;28;20106;-78
2023/12/27 12:04:32;;;;;;;13.13;6.75;;;5.80;99.90;;;;;;5044549;28;20068;-86
2023/12/27 12:07:19;;;;;;;14.68;6.35;;;5.80;99.90;;;;;;5052074;28;20092;-87
2023/12/27 12:09:46;;;;;;;11.85;6.13;;;5.90;99.90;;;;;;5052695;28;20048;-83
2023/12/27 12:12:19;;;;;;;13.48;6.97;;;5.90;99.90;;;;;;5041490;28;20044;-85
2023/12/27 12:14:45;;;;;;;13.85;6.38;;;5.90;99.90;;;;;;5045941;28;20093;-83
2023/12/27 12:17:13;;;;;;;13.77;7.47;;;5.90;99.90;;;;;;5049839;28;20725;-84
2023/12/27 12:19:39;;;;;;;14.30;7.90;;;5.90;99.90;;;;;;5048631;28;20045;-85
2023/12/27 12:22:05;;;;;;;11.70;6.70;;;5.90;99.90;;;;;;5049372;28;20051;-87
2023/12/27 12:24:32;;;;;;;12.27;6.78;;;5.90;99.90;;;;;;5051339;28;20057;-83
2023/12/27 12:26:59;;;;;;;11.80;6.47;;;5.90;99.90;;;;;;5043876;28;20056;-85
2023/12/27 12:29:26;;;;;;;13.27;7.67;;;6.00;99.90;;;;;;5047835;28;20067;-84
2023/12/27 12:31:56;;;;;;;12.32;6.45;;;6.00;99.90;;;;;;5046070;28;20057;-78
2023/12/27 12:34:22;;;;;;;15.63;7.03;;;6.00;99.90;;;;;;5046952;28;20053;-84
2023/12/27 12:36:52;;;;;;;11.30;6.30;;;6.00;99.90;;;;;;5047932;28;20045;-79
2023/12/27 12:39:21;;;;;;;14.52;7.57;;;6.10;99.90;;;;;;5047013;28;20052;-79
2023/12/27 12:41:47;;;;;;;11.20;7.38;;;6.10;99.90;;;;;;5038779;28;20059;-79
2023/12/27 12:44:13;;;;;;;16.27;7.63;;;6.10;99.90;;;;;;5046725;28;20057;-79
2023/12/27 12:46:40;;;;;;;15.90;7.13;;;6.10;99.90;;;;;;5045471;28;20043;-79