Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:09;;;;;;;108.30;48.05;;;;;;;;;;5038053;28;20021;-66
2021/11/13 00:03:38;;;;;;;104.07;47.67;;;;;;;;;;5055910;28;20453;-66
2021/11/13 00:06:05;;;;;;;104.72;46.78;;;;;;;;;;5055907;28;20474;-64
2021/11/13 00:08:31;;;;;;;104.32;47.10;;;;;;;;;;5037871;28;20108;-65
2021/11/13 00:14:02;;;;;;;104.38;46.22;;;;;;;;;;5055211;28;20102;-65
2021/11/13 00:16:32;;;;;;;95.55;44.70;;;;;;;;;;5055671;28;20029;-65
2021/11/13 00:18:58;;;;;;;98.60;45.33;;;;;;;;;;5037775;28;20021;-64
2021/11/13 00:21:27;;;;;;;97.80;46.08;;;;;;;;;;5055670;28;20036;-66
2021/11/13 00:23:54;;;;;;;103.53;44.35;;;;;;;;;;5055569;28;20027;-63
2021/11/13 00:26:22;;;;;;;100.47;45.78;;;;;;;;;;5037655;28;20245;-66
2021/11/13 00:28:48;;;;;;;111.05;45.92;;;;;;;;;;5055524;28;20067;-66
2021/11/13 00:31:15;;;;;;;109.07;46.80;;;;;;;;;;5055475;28;20079;-67
2021/11/13 00:33:41;;;;;;;112.85;46.58;;;;;;;;;;5055429;28;20086;-63
2021/11/13 00:36:07;;;;;;;103.55;47.05;;;;;;;;;;5055006;28;20114;-66
2021/11/13 00:38:34;;;;;;;107.28;47.03;;;;;;;;;;5037417;28;20029;-65
2021/11/13 00:41:00;;;;;;;101.53;45.45;;;;;;;;;;5055346;28;20096;-64
2021/11/13 00:43:30;;;;;;;105.97;45.42;;;;;;;;;;5037283;28;20017;-64
2021/11/13 00:45:56;;;;;;;105.30;48.60;;;;;;;;;;5055150;28;20036;-65
2021/11/13 00:48:22;;;;;;;104.63;46.30;;;;;;;;;;5054851;28;20108;-64
2021/11/13 00:50:49;;;;;;;107.40;48.38;;;;;;;;;;5055136;28;20067;-65
2021/11/13 00:53:16;;;;;;;101.18;45.55;;;;;;;;;;5036863;28;20035;-63
2021/11/13 00:55:43;;;;;;;101.40;45.00;;;;;;;;;;5054419;28;20039;-63
2021/11/13 00:58:09;;;;;;;103.88;46.78;;;;;;;;;;5055227;28;20056;-63
2021/11/13 01:00:36;;;;;;;111.80;45.95;;;;;;;;;;5055254;28;20029;-62
2021/11/13 01:03:02;;;;;;;104.63;47.47;;;;;;;;;;5054950;28;20028;-64
2021/11/13 01:05:29;;;;;;;110.97;46.40;;;;;;;;;;5054555;28;20063;-64
2021/11/13 01:07:56;;;;;;;106.93;48.17;;;;;;;;;;5054795;28;20028;-64
2021/11/13 01:10:22;;;;;;;109.72;49.72;;;;;;;;;;5054758;28;20029;-63
2021/11/13 01:12:50;;;;;;;110.20;47.25;;;;;;;;;;5036406;28;20063;-63
2021/11/13 01:15:17;;;;;;;104.40;46.05;;;;;;;;;;5053981;28;20052;-64
2021/11/13 01:17:43;;;;;;;111.28;46.97;;;;;;;;;;5036695;28;20489;-64
2021/11/13 01:20:11;;;;;;;103.55;46.17;;;;;;;;;;5036633;28;20461;-62
2021/11/13 01:22:37;;;;;;;100.15;44.92;;;;;;;;;;5054533;28;20029;-63
2021/11/13 01:25:04;;;;;;;105.85;46.08;;;;;;;;;;5054466;28;20051;-62
2021/11/13 01:27:30;;;;;;;101.25;45.30;;;;;;;;;;5036218;28;20052;-62
2021/11/13 01:29:57;;;;;;;98.70;45.33;;;;;;;;;;5054359;28;20021;-62
2021/11/13 01:32:23;;;;;;;105.95;45.38;;;;;;;;;;5054350;28;20021;-63
2021/11/13 01:34:49;;;;;;;104.35;46.63;;;;;;;;;;5036413;28;20021;-63
2021/11/13 01:37:16;;;;;;;103.47;47.05;;;;;;;;;;5036168;28;20028;-63
2021/11/13 01:39:42;;;;;;;101.03;46.45;;;;;;;;;;5054131;28;20055;-62
2021/11/13 01:42:09;;;;;;;105.20;46.90;;;;;;;;;;5054198;28;20465;-63
2021/11/13 01:44:35;;;;;;;102.30;47.13;;;;;;;;;;5036149;28;20021;-65
2021/11/13 01:47:02;;;;;;;98.35;45.55;;;;;;;;;;5036148;28;20116;-63
2021/11/13 01:49:29;;;;;;;98.60;45.03;;;;;;;;;;5053667;28;20029;-62
2021/11/13 01:52:15;;;;;;;103.85;46.63;;;;;;;;;;5053998;28;20025;-64
2021/11/13 01:54:42;;;;;;;106.75;47.90;;;;;;;;;;5054022;28;20170;-64
2021/11/13 01:57:11;;;;;;;107.60;46.65;;;;;;;;;;5053453;28;20478;-63
2021/11/13 01:59:40;;;;;;;104.53;46.78;;;;;;;;;;5053775;28;20146;-62
2021/11/13 02:02:07;;;;;;;104.90;44.47;;;;;;;;;;5035875;28;20482;-63
2021/11/13 02:04:33;;;;;;;100.93;44.55;;;;;;;;;;5053410;28;20381;-64
2021/11/13 02:07:00;;;;;;;103.00;44.53;;;;;;;;;;5053261;28;20029;-64
2021/11/13 02:09:27;;;;;;;98.72;45.15;;;;;;;;;;5035330;28;20037;-65
2021/11/13 02:11:53;;;;;;;102.82;45.15;;;;;;;;;;5053513;28;20021;-63
2021/11/13 02:14:27;;;;;;;103.88;45.90;;;;;;;;;;5053383;28;20068;-63
2021/11/13 02:16:53;;;;;;;106.78;49.63;;;;;;;;;;5053439;28;20064;-62
2021/11/13 02:19:19;;;;;;;109.97;49.63;;;;;;;;;;5053444;28;20108;-63
2021/11/13 02:21:46;;;;;;;104.57;46.88;;;;;;;;;;5053448;28;20116;-63
2021/11/13 02:24:13;;;;;;;101.93;47.83;;;;;;;;;;5053344;28;20029;-65
2021/11/13 02:26:39;;;;;;;109.28;48.85;;;;;;;;;;5053018;28;20029;-63
2021/11/13 02:29:06;;;;;;;103.47;48.63;;;;;;;;;;5052977;28;20470;-64
2021/11/13 02:31:35;;;;;;;104.30;50.20;;;;;;;;;;5035414;28;20033;-64
2021/11/13 02:34:01;;;;;;;113.50;53.25;;;;;;;;;;5053213;28;20032;-64
2021/11/13 02:36:28;;;;;;;117.13;51.63;;;;;;;;;;5052809;28;20041;-63
2021/11/13 02:38:56;;;;;;;115.50;52.88;;;;;;;;;;5052863;28;20393;-63
2021/11/13 02:41:23;;;;;;;109.55;51.88;;;;;;;;;;5053130;28;20112;-65
2021/11/13 02:43:49;;;;;;;109.18;51.80;;;;;;;;;;5053071;28;20024;-64
2021/11/13 02:46:18;;;;;;;107.90;50.53;;;;;;;;;;5053039;28;20091;-65
2021/11/13 02:48:44;;;;;;;96.50;48.05;;;;;;;;;;5052707;28;20100;-66
2021/11/13 02:51:12;;;;;;;107.05;49.58;;;;;;;;;;5035146;28;20381;-68
2021/11/13 02:53:39;;;;;;;100.18;47.70;;;;;;;;;;5053290;28;20028;-65
2021/11/13 02:56:06;;;;;;;102.57;48.47;;;;;;;;;;5052576;28;20076;-64
2021/11/13 02:58:33;;;;;;;106.25;50.67;;;;;;;;;;5035026;28;20412;-64
2021/11/13 03:01:10;;;;;;;102.55;50.38;;;;;;;;;;5052711;28;20404;-64
2021/11/13 03:03:36;;;;;;;109.43;49.70;;;;;;;;;;5052965;28;20033;-67
2021/11/13 03:06:03;;;;;;;112.32;52.20;;;;;;;;;;5052841;28;20033;-64
2021/11/13 03:08:33;;;;;;;110.88;50.92;;;;;;;;;;5052558;28;20450;-64
2021/11/13 03:11:01;;;;;;;102.07;51.10;;;;;;;;;;5052720;28;20056;-65
2021/11/13 03:13:29;;;;;;;110.43;49.72;;;;;;;;;;5052809;28;20032;-66
2021/11/13 03:15:55;;;;;;;110.18;51.22;;;;;;;;;;5034177;28;20048;-65
2021/11/13 03:18:22;;;;;;;104.57;50.28;;;;;;;;;;5052847;28;20104;-65
2021/11/13 03:20:49;;;;;;;112.35;50.15;;;;;;;;;;5056740;28;20021;-65
2021/11/13 03:23:15;;;;;;;107.90;50.83;;;;;;;;;;5056819;28;20032;-64
2021/11/13 03:25:44;;;;;;;111.57;52.75;;;;;;;;;;5038755;28;20033;-66
2021/11/13 03:28:13;;;;;;;108.30;52.83;;;;;;;;;;5056915;28;20104;-65
2021/11/13 03:30:39;;;;;;;106.95;52.35;;;;;;;;;;5038753;28;20025;-65
2021/11/13 03:33:06;;;;;;;110.45;52.13;;;;;;;;;;5056629;28;20043;-65
2021/11/13 03:35:34;;;;;;;114.57;52.78;;;;;;;;;;5056167;28;20409;-65
2021/11/13 03:38:06;;;;;;;104.68;50.67;;;;;;;;;;5056510;28;20061;-66
2021/11/13 03:40:33;;;;;;;112.82;53.58;;;;;;;;;;5056467;28;20124;-64
2021/11/13 03:42:59;;;;;;;115.03;55.10;;;;;;;;;;5056430;28;20104;-63
2021/11/13 03:45:26;;;;;;;115.82;55.47;;;;;;;;;;5056361;28;20064;-64
2021/11/13 03:47:53;;;;;;;105.20;51.55;;;;;;;;;;5038391;28;20025;-64
2021/11/13 03:50:19;;;;;;;109.20;51.58;;;;;;;;;;5056266;28;20025;-64
2021/11/13 03:52:46;;;;;;;108.22;49.17;;;;;;;;;;5056518;28;20108;-66
2021/11/13 03:55:12;;;;;;;114.68;53.35;;;;;;;;;;5038131;28;20036;-63
2021/11/13 03:57:39;;;;;;;115.45;53.13;;;;;;;;;;5056127;28;20051;-64
2021/11/13 04:00:06;;;;;;;115.70;54.95;;;;;;;;;;5038168;28;20473;-63
2021/11/13 04:02:33;;;;;;;113.57;51.80;;;;;;;;;;5056047;28;20450;-64
2021/11/13 04:04:59;;;;;;;104.18;51.25;;;;;;;;;;5055960;28;20025;-65
2021/11/13 04:07:25;;;;;;;108.75;52.95;;;;;;;;;;5055922;28;20025;-63
2021/11/13 04:09:51;;;;;;;102.07;50.85;;;;;;;;;;5055871;28;20052;-66
2021/11/13 04:12:17;;;;;;;115.85;54.08;;;;;;;;;;5056148;28;20032;-65
2021/11/13 04:14:45;;;;;;;118.38;53.35;;;;;;;;;;5037518;28;20406;-65
2021/11/13 04:17:12;;;;;;;111.43;53.85;;;;;;;;;;5055642;28;20037;-66
2021/11/13 04:19:39;;;;;;;112.88;53.13;;;;;;;;;;5055399;28;20044;-64
2021/11/13 04:22:05;;;;;;;106.20;52.90;;;;;;;;;;5037761;28;20036;-64
2021/11/13 04:24:32;;;;;;;107.43;52.67;;;;;;;;;;5055609;28;20438;-64
2021/11/13 04:26:58;;;;;;;117.30;56.00;;;;;;;;;;5055583;28;20032;-63
2021/11/13 04:29:24;;;;;;;123.50;57.08;;;;;;;;;;5037608;28;20111;-65
2021/11/13 04:31:51;;;;;;;121.57;57.97;;;;;;;;;;5054381;28;20592;-64
2021/11/13 04:34:21;;;;;;;130.73;65.88;;;;;;;;;;5055168;28;20473;-63
2021/11/13 04:36:54;;;;;;;130.05;64.47;;;;;;;;;;5055363;28;20037;-63
2021/11/13 04:39:22;;;;;;;126.75;60.58;;;;;;;;;;5055410;28;20021;-65
2021/11/13 04:41:48;;;;;;;131.02;58.42;;;;;;;;;;5055189;28;20025;-64
2021/11/13 04:44:14;;;;;;;116.13;54.97;;;;;;;;;;5055217;28;20021;-66
2021/11/13 04:46:40;;;;;;;114.25;53.45;;;;;;;;;;5055226;28;20060;-66
2021/11/13 04:49:06;;;;;;;121.63;56.22;;;;;;;;;;5055334;28;20108;-66
2021/11/13 04:51:33;;;;;;;118.30;53.80;;;;;;;;;;5055143;28;20032;-63
2021/11/13 04:53:59;;;;;;;120.60;55.17;;;;;;;;;;5054769;28;20025;-66
2021/11/13 04:56:25;;;;;;;117.53;56.08;;;;;;;;;;5054977;28;20041;-64
2021/11/13 04:58:51;;;;;;;118.90;55.58;;;;;;;;;;5055286;28;20056;-65
2021/11/13 05:01:18;;;;;;;132.77;62.15;;;;;;;;;;5037022;28;20029;-66
2021/11/13 05:03:44;;;;;;;147.88;72.68;;;;;;;;;;5037048;28;20029;-65
2021/11/13 05:06:10;;;;;;;145.48;68.00;;;;;;;;;;5054881;28;20489;-66
2021/11/13 05:08:37;;;;;;;142.25;65.93;;;;;;;;;;5054508;28;20359;-65
2021/11/13 05:11:03;;;;;;;146.43;68.20;;;;;;;;;;5036863;28;20025;-65
2021/11/13 05:13:29;;;;;;;134.25;59.47;;;;;;;;;;5054777;28;20104;-65
2021/11/13 05:16:01;;;;;;;127.38;57.15;;;;;;;;;;5036274;28;20084;-65
2021/11/13 05:18:27;;;;;;;131.05;59.40;;;;;;;;;;5036690;28;20079;-65
2021/11/13 05:20:53;;;;;;;134.80;64.43;;;;;;;;;;5054222;28;20112;-66
2021/11/13 05:23:20;;;;;;;134.15;62.55;;;;;;;;;;5054797;28;20475;-66
2021/11/13 05:25:46;;;;;;;138.38;62.55;;;;;;;;;;5054455;28;20032;-65
2021/11/13 05:28:12;;;;;;;153.82;70.25;;;;;;;;;;5054387;28;20032;-65
2021/11/13 05:30:38;;;;;;;131.73;63.45;;;;;;;;;;5036457;28;20025;-66
2021/11/13 05:33:09;;;;;;;142.50;64.32;;;;;;;;;;5054179;28;20124;-67
2021/11/13 05:35:35;;;;;;;173.65;74.38;;;;;;;;;;5054279;28;20111;-65
2021/11/13 05:38:03;;;;;;;165.90;70.38;;;;;;;;;;5054222;28;20035;-65
2021/11/13 05:40:30;;;;;;;135.13;59.33;;;;;;;;;;5053901;28;20441;-64
2021/11/13 05:42:56;;;;;;;138.75;60.88;;;;;;;;;;5054387;28;20108;-66
2021/11/13 05:45:22;;;;;;;131.85;58.72;;;;;;;;;;5053804;28;20025;-66
2021/11/13 05:47:49;;;;;;;127.95;55.42;;;;;;;;;;5053915;28;20043;-64
2021/11/13 05:50:16;;;;;;;121.07;53.83;;;;;;;;;;5053984;28;20104;-67
2021/11/13 05:52:45;;;;;;;121.72;53.67;;;;;;;;;;5053981;28;20071;-64
2021/11/13 05:55:12;;;;;;;115.32;54.35;;;;;;;;;;5053825;28;20051;-64
2021/11/13 05:57:38;;;;;;;117.60;55.35;;;;;;;;;;5035849;28;20469;-65
2021/11/13 06:00:07;;;;;;;125.40;56.35;;;;;;;;;;5035597;28;20108;-65
2021/11/13 06:02:33;;;;;;;119.78;53.67;;;;;;;;;;5053787;28;20017;-63
2021/11/13 06:04:59;;;;;;;119.00;54.47;;;;;;;;;;5053724;28;20045;-63
2021/11/13 06:07:25;;;;;;;122.07;53.35;;;;;;;;;;5053667;28;20024;-63
2021/11/13 06:09:52;;;;;;;123.88;54.17;;;;;;;;;;5053599;28;20028;-63
2021/11/13 06:12:18;;;;;;;121.70;55.28;;;;;;;;;;5035703;28;20028;-64
2021/11/13 06:14:44;;;;;;;117.45;50.65;;;;;;;;;;5053321;28;20071;-63
2021/11/13 06:17:11;;;;;;;122.50;54.47;;;;;;;;;;5053404;28;20068;-63
2021/11/13 06:19:37;;;;;;;122.28;55.13;;;;;;;;;;5053518;28;20107;-63
2021/11/13 06:22:03;;;;;;;118.82;52.17;;;;;;;;;;5035468;28;20492;-63
2021/11/13 06:24:31;;;;;;;128.65;56.20;;;;;;;;;;5035392;28;20119;-63
2021/11/13 06:26:57;;;;;;;121.03;53.95;;;;;;;;;;5053336;28;20031;-63
2021/11/13 06:29:25;;;;;;;129.35;58.53;;;;;;;;;;5052988;28;20503;-63
2021/11/13 06:31:52;;;;;;;127.32;60.22;;;;;;;;;;5052788;28;20029;-63
2021/11/13 06:34:18;;;;;;;129.20;57.03;;;;;;;;;;5035346;28;20075;-65
2021/11/13 06:36:44;;;;;;;122.63;54.03;;;;;;;;;;5053247;28;20418;-64
2021/11/13 06:39:11;;;;;;;119.45;54.92;;;;;;;;;;5053203;28;20048;-63
2021/11/13 06:41:37;;;;;;;127.40;58.13;;;;;;;;;;5035146;28;20048;-64
2021/11/13 06:44:03;;;;;;;115.93;54.95;;;;;;;;;;5035192;28;20028;-65
2021/11/13 06:46:29;;;;;;;119.82;54.92;;;;;;;;;;5053352;28;20112;-65
2021/11/13 06:48:55;;;;;;;119.03;55.30;;;;;;;;;;5052931;28;20029;-64
2021/11/13 06:51:22;;;;;;;122.93;53.47;;;;;;;;;;5053292;28;20051;-65
2021/11/13 06:53:49;;;;;;;127.78;56.58;;;;;;;;;;5034697;28;20025;-64
2021/11/13 06:56:15;;;;;;;131.95;57.58;;;;;;;;;;5034910;28;20104;-65
2021/11/13 06:58:41;;;;;;;127.95;55.70;;;;;;;;;;5052942;28;20055;-64
2021/11/13 07:01:07;;;;;;;130.25;55.90;;;;;;;;;;5052892;28;20385;-63
2021/11/13 07:03:33;;;;;;;133.70;58.30;;;;;;;;;;5052482;28;20112;-64
2021/11/13 07:06:00;;;;;;;142.55;61.08;;;;;;;;;;5052822;28;20052;-65
2021/11/13 07:08:26;;;;;;;144.05;61.38;;;;;;;;;;5034849;28;20114;-64
2021/11/13 07:10:53;;;;;;;151.80;63.45;;;;;;;;;;5050954;28;20040;-65
2021/11/13 07:13:20;;;;;;;144.02;62.85;;;;;;;;;;5047391;28;20048;-63
2021/11/13 07:15:46;;;;;;;143.50;62.58;;;;;;;;;;5069644;28;20045;-65
2021/11/13 07:18:13;;;;;;;144.65;62.88;;;;;;;;;;5054716;28;20024;-63
2021/11/13 07:20:39;;;;;;;150.02;65.07;;;;;;;;;;5054449;28;20059;-65
2021/11/13 07:23:05;;;;;;;158.48;65.30;;;;;;;;;;5072663;28;20024;-65
2021/11/13 07:25:32;;;;;;;146.30;64.68;;;;;;;;;;5072499;28;20465;-63
2021/11/13 07:28:03;;;;;;;156.00;64.63;;;;;;;;;;5054537;28;20024;-66
2021/11/13 07:30:40;;;;;;;145.80;64.07;;;;;;;;;;5072620;28;20036;-65
2021/11/13 07:33:07;;;;;;;139.38;62.63;;;;;;;;;;5072287;28;20016;-62
2021/11/13 07:35:33;;;;;;;144.85;64.00;;;;;;;;;;5054297;28;20035;-62
2021/11/13 07:37:59;;;;;;;151.43;65.45;;;;;;;;;;5072356;28;20107;-66
2021/11/13 07:40:26;;;;;;;144.85;62.78;;;;;;;;;;5072336;28;20024;-65
2021/11/13 07:42:52;;;;;;;139.23;62.20;;;;;;;;;;5054157;28;20086;-66
2021/11/13 07:45:18;;;;;;;160.32;68.25;;;;;;;;;;5072063;28;20435;-64
2021/11/13 07:47:44;;;;;;;143.60;62.38;;;;;;;;;;5054018;28;20024;-64
2021/11/13 07:50:12;;;;;;;147.90;63.25;;;;;;;;;;5054246;28;20028;-62
2021/11/13 07:52:38;;;;;;;131.30;57.30;;;;;;;;;;5051661;28;20028;-63
2021/11/13 07:55:05;;;;;;;148.20;66.15;;;;;;;;;;5052012;28;20025;-65
2021/11/13 07:57:31;;;;;;;150.45;64.45;;;;;;;;;;5052084;28;20496;-66
2021/11/13 07:59:57;;;;;;;152.48;63.72;;;;;;;;;;5052212;28;20539;-63
2021/11/13 08:02:23;;;;;;;146.90;63.83;;;;;;;;;;5052185;28;20025;-65
2021/11/13 08:04:51;;;;;;;138.43;60.55;;;;;;;;;;5057438;28;20104;-63
2021/11/13 08:07:17;;;;;;;143.30;61.72;;;;;;;;;;5056725;28;20036;-62
2021/11/13 08:09:43;;;;;;;146.30;61.20;;;;;;;;;;5075660;28;20062;-63
2021/11/13 08:12:09;;;;;;;142.75;61.55;;;;;;;;;;5048273;28;20135;-68
2021/11/13 08:14:36;;;;;;;144.45;62.60;;;;;;;;;;5037159;28;20040;-65
2021/11/13 08:17:02;;;;;;;151.13;62.03;;;;;;;;;;5055483;28;20068;-66
2021/11/13 08:19:28;;;;;;;148.55;62.67;;;;;;;;;;5055450;28;20029;-62
2021/11/13 08:21:54;;;;;;;153.27;64.70;;;;;;;;;;5037405;28;20112;-66
2021/11/13 08:24:21;;;;;;;167.35;64.18;;;;;;;;;;5037479;28;20028;-63
2021/11/13 08:26:47;;;;;;;183.00;79.38;;;;;;;;;;5037483;28;20385;-63
2021/11/13 08:29:14;;;;;;;190.55;79.65;;;;;;;;;;5055178;28;20028;-68
2021/11/13 08:31:41;;;;;;;142.20;60.95;;;;;;;;;;5037311;28;20025;-64
2021/11/13 08:34:07;;;;;;;141.77;59.83;;;;;;;;;;5054961;28;20162;-66
2021/11/13 08:36:33;;;;;;;143.82;61.22;;;;;;;;;;5055147;28;20032;-66
2021/11/13 08:38:59;;;;;;;137.45;60.17;;;;;;;;;;5054972;28;20029;-65
2021/11/13 08:41:26;;;;;;;141.10;62.70;;;;;;;;;;5037025;28;20060;-67
2021/11/13 08:43:52;;;;;;;149.13;61.92;;;;;;;;;;5055359;28;20029;-64
2021/11/13 08:46:18;;;;;;;138.45;61.45;;;;;;;;;;5037180;28;20431;-65
2021/11/13 08:48:45;;;;;;;151.68;69.75;;;;;;;;;;5055013;28;20568;-67
2021/11/13 08:51:11;;;;;;;168.93;77.57;;;;;;;;;;5054768;28;20086;-66
2021/11/13 08:53:38;;;;;;;145.32;63.75;;;;;;;;;;5054496;28;20025;-65
2021/11/13 08:56:04;;;;;;;147.82;64.80;;;;;;;;;;5054707;28;20037;-67
2021/11/13 08:58:30;;;;;;;156.38;70.85;;;;;;;;;;5054851;28;20132;-67
2021/11/13 09:00:58;;;;;;;148.65;66.93;;;;;;;;;;5036588;28;20036;-67
2021/11/13 09:03:26;;;;;;;138.23;65.97;;;;;;;;;;5054583;28;20058;-65
2021/11/13 09:05:53;;;;;;;127.80;57.78;;;;;;;;;;5054318;28;20071;-65
2021/11/13 09:08:20;;;;;;;139.38;61.50;;;;;;;;;;5036734;28;20056;-66
2021/11/13 09:10:48;;;;;;;139.98;65.55;;;;;;;;;;5054634;28;20028;-67
2021/11/13 09:13:15;;;;;;;129.75;60.10;;;;;;;;;;5054296;28;20036;-66
2021/11/13 09:15:41;;;;;;;127.18;57.33;;;;;;;;;;5067983;28;20136;-67
2021/11/13 09:18:10;;;;;;;115.55;54.40;;;;;;;;;;5074431;28;20119;-68
2021/11/13 09:20:36;;;;;;;113.00;55.45;;;;;;;;;;5062537;28;20469;-68
2021/11/13 09:23:04;;;;;;;121.70;56.15;;;;;;;;;;5066470;28;20071;-67
2021/11/13 09:25:31;;;;;;;142.65;68.57;;;;;;;;;;5073839;28;20480;-69
2021/11/13 09:27:58;;;;;;;152.88;73.70;;;;;;;;;;5067456;28;20087;-67
2021/11/13 09:30:26;;;;;;;138.50;65.13;;;;;;;;;;5054124;28;20029;-65
2021/11/13 09:32:54;;;;;;;140.60;63.88;;;;;;;;;;5054127;28;20021;-67
2021/11/13 09:35:21;;;;;;;132.70;65.03;;;;;;;;;;5053935;28;20044;-68
2021/11/13 09:37:47;;;;;;;138.02;65.75;;;;;;;;;;5054105;28;20116;-68
2021/11/13 09:40:16;;;;;;;136.10;64.45;;;;;;;;;;5053802;28;20478;-64
2021/11/13 09:42:46;;;;;;;134.88;62.30;;;;;;;;;;5053871;28;20365;-69
2021/11/13 09:45:13;;;;;;;141.68;64.93;;;;;;;;;;5035630;28;20029;-65
2021/11/13 09:47:40;;;;;;;136.88;64.00;;;;;;;;;;5053621;28;20037;-65
2021/11/13 09:50:07;;;;;;;130.35;60.88;;;;;;;;;;5053565;28;20074;-65
2021/11/13 09:52:33;;;;;;;138.00;63.15;;;;;;;;;;5072882;28;20032;-64
2021/11/13 09:55:00;;;;;;;132.43;62.22;;;;;;;;;;5073685;28;20029;-67
2021/11/13 09:57:26;;;;;;;124.93;59.63;;;;;;;;;;5072186;28;20435;-63
2021/11/13 09:59:53;;;;;;;127.60;57.33;;;;;;;;;;5073254;28;20021;-63
2021/11/13 10:02:19;;;;;;;128.73;60.03;;;;;;;;;;5073413;28;20028;-64
2021/11/13 10:04:47;;;;;;;124.60;58.05;;;;;;;;;;5073548;28;20036;-62
2021/11/13 10:07:13;;;;;;;150.07;74.53;;;;;;;;;;5073387;28;20029;-64
2021/11/13 10:09:39;;;;;;;123.07;62.38;;;;;;;;;;5073335;28;20454;-64
2021/11/13 10:12:06;;;;;;;129.18;58.53;;;;;;;;;;5042909;28;20024;-64
2021/11/13 10:14:34;;;;;;;131.60;63.05;;;;;;;;;;5053119;28;20056;-65
2021/11/13 10:17:02;;;;;;;134.25;60.40;;;;;;;;;;5052867;28;20052;-66
2021/11/13 10:19:28;;;;;;;131.38;59.83;;;;;;;;;;5052913;28;20036;-65
2021/11/13 10:21:57;;;;;;;148.40;70.82;;;;;;;;;;5035324;28;20021;-62
2021/11/13 10:24:24;;;;;;;138.55;64.95;;;;;;;;;;5053269;28;20104;-64
2021/11/13 10:26:52;;;;;;;144.98;65.72;;;;;;;;;;5052848;28;20392;-63
2021/11/13 10:29:26;;;;;;;139.65;65.72;;;;;;;;;;5052061;28;20017;-63
2021/11/13 10:31:56;;;;;;;147.18;68.22;;;;;;;;;;5053102;28;20057;-70
2021/11/13 10:34:24;;;;;;;134.10;63.08;;;;;;;;;;5053114;28;20116;-63
2021/11/13 10:36:58;;;;;;;123.75;58.83;;;;;;;;;;5053101;28;20033;-63
2021/11/13 10:39:33;;;;;;;126.57;60.08;;;;;;;;;;5052979;28;20045;-62
2021/11/13 10:42:05;;;;;;;132.07;61.78;;;;;;;;;;5052550;28;20013;-63
2021/11/13 10:44:34;;;;;;;134.93;63.95;;;;;;;;;;5051600;28;20021;-62
2021/11/13 10:47:01;;;;;;;133.75;62.22;;;;;;;;;;5052945;28;20104;-62
2021/11/13 10:49:28;;;;;;;124.93;59.47;;;;;;;;;;5052798;28;20024;-65
2021/11/13 10:51:56;;;;;;;136.68;64.65;;;;;;;;;;5052618;28;20044;-64
2021/11/13 10:54:22;;;;;;;128.73;60.08;;;;;;;;;;5052572;28;20025;-64
2021/11/13 10:56:53;;;;;;;124.15;58.90;;;;;;;;;;5052606;28;20067;-64
2021/11/13 10:59:24;;;;;;;135.18;64.07;;;;;;;;;;5052510;28;20401;-65
2021/11/13 11:01:51;;;;;;;143.65;70.18;;;;;;;;;;5052734;28;20032;-68
2021/11/13 11:04:19;;;;;;;141.13;69.63;;;;;;;;;;5052674;28;20100;-69
2021/11/13 11:06:47;;;;;;;141.70;69.68;;;;;;;;;;5051390;28;20068;-67
2021/11/13 11:09:27;;;;;;;153.18;73.82;;;;;;;;;;5052261;28;20489;-67
2021/11/13 11:11:57;;;;;;;148.82;72.78;;;;;;;;;;5052488;28;20067;-67
2021/11/13 11:14:25;;;;;;;140.60;67.65;;;;;;;;;;5051052;28;20060;-68
2021/11/13 11:16:53;;;;;;;149.55;72.47;;;;;;;;;;5051183;28;20480;-67
2021/11/13 11:19:21;;;;;;;144.98;68.95;;;;;;;;;;5051120;28;20485;-63
2021/11/13 11:21:55;;;;;;;151.95;74.80;;;;;;;;;;5052401;28;20055;-65
2021/11/13 11:24:30;;;;;;;165.35;83.50;;;;;;;;;;5052497;28;20021;-64
2021/11/13 11:27:01;;;;;;;160.10;86.55;;;;;;;;;;5051610;28;20398;-65
2021/11/13 11:29:28;;;;;;;147.25;74.22;;;;;;;;;;5052223;28;20055;-66
2021/11/13 11:32:00;;;;;;;140.32;67.30;;;;;;;;;;5049590;28;20112;-65
2021/11/13 11:34:30;;;;;;;138.10;65.88;;;;;;;;;;5051394;28;20029;-66
2021/11/13 11:36:58;;;;;;;132.35;64.53;;;;;;;;;;5051191;28;20111;-65
2021/11/13 11:39:25;;;;;;;148.13;75.22;;;;;;;;;;5050449;28;20028;-65
2021/11/13 11:41:52;;;;;;;143.57;72.70;;;;;;;;;;5053466;28;20106;-66
2021/11/13 11:44:19;;;;;;;148.55;78.38;;;;;;;;;;5056588;28;20045;-67
2021/11/13 11:46:46;;;;;;;140.77;73.72;;;;;;;;;;5054944;28;20033;-68
2021/11/13 11:49:13;;;;;;;139.88;74.57;;;;;;;;;;5054402;28;20029;-65
2021/11/13 11:51:41;;;;;;;123.68;67.40;;;;;;;;;;5055815;28;20083;-66
2021/11/13 11:54:08;;;;;;;136.32;66.53;;;;;;;;;;5056054;28;20025;-65
2021/11/13 11:56:35;;;;;;;126.45;63.05;;;;;;;;;;5054672;28;20401;-64
2021/11/13 11:59:02;;;;;;;121.57;59.47;;;;;;;;;;5055822;28;20047;-65
2021/11/13 12:01:31;;;;;;;119.43;61.35;;;;;;;;;;5055725;28;20032;-67
2021/11/13 12:04:15;;;;;;;117.30;62.80;;;;;;;;;;5055003;28;20501;-65
2021/11/13 12:06:59;;;;;;;125.50;64.28;;;;;;;;;;5054050;28;20466;-67
2021/11/13 12:09:25;;;;;;;127.70;63.88;;;;;;;;;;5055498;28;20059;-66
2021/11/13 12:15:11;;;;;;;121.70;61.40;;;;;;;;;;5035782;28;20040;-67
2021/11/13 12:17:38;;;;;;;128.75;64.80;;;;;;;;;;5035187;28;20058;-65
2021/11/13 12:20:04;;;;;;;121.93;65.43;;;;;;;;;;5020145;28;20034;-64
2021/11/13 12:22:57;;;;;;;124.00;59.28;;;;;;;;;;5015754;28;20022;-65
2021/11/13 12:25:31;;;;;;;111.75;56.75;;;;;;;;;;5010835;28;20037;-65
2021/11/13 12:28:16;;;;;;;120.45;62.50;;;;;;;;;;5014098;28;20068;-65
2021/11/13 12:30:42;;;;;;;116.03;60.75;;;;;;;;;;5015663;28;20096;-65
2021/11/13 12:33:27;;;;;;;110.65;56.42;;;;;;;;;;5015607;28;20021;-64
2021/11/13 12:35:56;;;;;;;106.25;53.22;;;;;;;;;;5015555;28;20037;-65
2021/11/13 12:38:31;;;;;;;98.50;50.85;;;;;;;;;;5015557;28;20056;-65
2021/11/13 12:41:14;;;;;;;99.00;52.10;;;;;;;;;;5014256;28;20117;-65
2021/11/13 12:43:57;;;;;;;100.95;53.78;;;;;;;;;;5014249;28;20351;-65
2021/11/13 12:46:44;;;;;;;107.57;52.95;;;;;;;;;;5014224;28;20053;-64
2021/11/13 12:49:21;;;;;;;100.95;54.20;;;;;;;;;;5015307;28;20053;-66
2021/11/13 12:51:54;;;;;;;101.88;52.85;;;;;;;;;;5014651;28;20014;-65
2021/11/13 12:54:26;;;;;;;104.75;54.72;;;;;;;;;;5013953;28;20360;-66
2021/11/13 12:56:58;;;;;;;101.85;52.85;;;;;;;;;;5015226;28;20026;-65
2021/11/13 12:59:26;;;;;;;100.68;53.97;;;;;;;;;;5015301;28;20036;-67
2021/11/13 13:02:00;;;;;;;100.85;52.53;;;;;;;;;;5013703;28;20030;-64
2021/11/13 13:04:31;;;;;;;108.07;55.15;;;;;;;;;;5013576;28;20041;-64
2021/11/13 13:06:58;;;;;;;99.93;54.42;;;;;;;;;;5013594;28;20033;-65
2021/11/13 13:09:24;;;;;;;111.53;56.58;;;;;;;;;;5014910;28;20084;-66
2021/11/13 13:11:54;;;;;;;100.75;54.10;;;;;;;;;;5026175;28;20073;-66
2021/11/13 13:14:21;;;;;;;110.72;56.90;;;;;;;;;;5033262;28;20468;-66
2021/11/13 13:16:48;;;;;;;114.50;58.30;;;;;;;;;;5033945;28;20519;-65
2021/11/13 13:19:14;;;;;;;109.50;58.47;;;;;;;;;;5033613;28;20076;-65
2021/11/13 13:21:41;;;;;;;124.53;59.60;;;;;;;;;;5033804;28;20018;-63
2021/11/13 13:24:15;;;;;;;127.55;65.82;;;;;;;;;;5034457;28;20489;-63
2021/11/13 13:26:41;;;;;;;119.82;64.13;;;;;;;;;;5016615;28;20034;-64
2021/11/13 13:29:11;;;;;;;118.03;62.13;;;;;;;;;;5034117;28;20492;-63
2021/11/13 13:31:37;;;;;;;116.72;60.03;;;;;;;;;;5034567;28;20030;-62
2021/11/13 13:34:04;;;;;;;114.82;58.80;;;;;;;;;;5053090;28;20078;-63
2021/11/13 13:36:33;;;;;;;117.38;58.92;;;;;;;;;;5054054;28;20064;-62
2021/11/13 13:39:09;;;;;;;118.32;58.33;;;;;;;;;;5053980;28;20032;-62
2021/11/13 13:41:35;;;;;;;125.70;62.85;;;;;;;;;;5054305;28;20053;-63
2021/11/13 13:44:01;;;;;;;114.47;58.53;;;;;;;;;;5053576;28;20232;-62
2021/11/13 13:46:31;;;;;;;114.80;55.60;;;;;;;;;;5053975;28;20436;-62
2021/11/13 13:49:00;;;;;;;117.55;59.08;;;;;;;;;;5053792;28;20036;-63
2021/11/13 13:51:56;;;;;;;120.45;60.15;;;;;;;;;;5053690;28;20025;-63
2021/11/13 13:54:23;;;;;;;126.22;59.70;;;;;;;;;;5053493;28;20438;-64
2021/11/13 13:56:54;;;;;;;119.38;58.65;;;;;;;;;;5053527;28;20025;-61
2021/11/13 13:59:20;;;;;;;119.75;58.38;;;;;;;;;;4996224;28;20022;-63
2021/11/13 14:01:57;;;;;;;120.40;58.58;;;;;;;;;;5013805;28;20029;-61
2021/11/13 14:04:25;;;;;;;115.65;59.55;;;;;;;;;;5014569;28;20423;-63
2021/11/13 14:06:51;;;;;;;120.60;59.05;;;;;;;;;;5032377;28;20068;-64
2021/11/13 14:09:18;;;;;;;116.03;58.85;;;;;;;;;;5033463;28;20049;-63
2021/11/13 14:11:44;;;;;;;110.20;55.92;;;;;;;;;;5043911;28;20123;-65
2021/11/13 14:14:24;;;;;;;114.97;58.47;;;;;;;;;;5035605;28;20377;-65