Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:21;;;;;;;1.10;1.10;;;;;;;1.78;84.63;97611.50;4994960;28;20034;-76
2023/11/25 00:02:50;;;;;;;1.10;1.10;;;;;;;1.75;84.68;97624.50;4993527;28;20080;-76
2023/11/25 00:05:16;;;;;;;1.10;1.10;;;;;;;1.73;85.14;97622.66;4995605;28;20032;-76
2023/11/25 00:07:42;;;;;;;1.10;1.10;;;;;;;1.80;84.37;97622.06;4991690;28;20053;-76
2023/11/25 00:10:07;;;;;;;1.10;1.10;;;;;;;1.80;85.43;97627.34;4995111;28;20053;-76
2023/11/25 00:12:34;;;;;;;1.10;1.10;;;;;;;1.79;84.86;97622.91;4995084;28;20070;-77
2023/11/25 00:15:00;;;;;;;1.10;1.10;;;;;;;1.74;85.46;97627.97;4995494;28;20732;-78
2023/11/25 00:17:28;;;;;;;1.00;1.00;;;;;;;1.74;85.40;97635.84;4997195;28;20058;-77
2023/11/25 00:19:57;;;;;;;1.10;1.10;;;;;;;1.79;85.50;97647.47;4994571;28;20048;-76
2023/11/25 00:22:23;;;;;;;1.10;1.10;;;;;;;1.56;86.98;97650.78;4996942;28;20539;-77
2023/11/25 00:24:49;;;;;;;1.10;1.10;;;;;;;1.44;87.03;97651.13;4998332;28;20040;-76
2023/11/25 00:27:14;;;;;;;1.10;1.10;;;;;;;1.42;87.74;97659.75;4993934;28;20042;-79
2023/11/25 00:29:40;;;;;;;1.00;1.00;;;;;;;1.38;88.55;97663.03;4997066;28;20037;-78
2023/11/25 00:32:07;;;;;;;1.05;1.05;;;;;;;1.43;88.44;97669.41;4994532;28;20037;-76
2023/11/25 00:34:33;;;;;;;1.00;1.00;;;;;;;1.43;88.27;97669.41;4995744;28;20778;-78
2023/11/25 00:36:58;;;;;;;1.10;1.10;;;;;;;1.45;88.97;97668.69;4993780;28;20041;-76
2023/11/25 00:39:24;;;;;;;1.10;1.10;;;;;;;1.52;88.16;97670.75;4997717;28;20080;-78
2023/11/25 00:41:50;;;;;;;1.05;1.05;;;;;;;1.49;89.07;97680.25;4987391;28;20125;-76
2023/11/25 00:44:15;;;;;;;1.00;1.00;;;;;;;1.53;88.04;97683.09;4995578;28;20034;-77
2023/11/25 00:46:41;;;;;;;1.05;1.05;;;;;;;1.63;87.14;97672.97;4979840;28;20048;-77
2023/11/25 00:49:08;;;;;;;1.00;1.00;;;;;;;1.59;87.24;97686.84;5005162;28;20034;-77
2023/11/25 00:51:33;;;;;;;;;;;;;;;1.49;87.70;97689.03;4989744;28;20085;-76
2023/11/25 00:53:59;;;;;;;1.10;1.10;;;;;;;1.60;87.16;97699.13;4992773;28;19913;-76
2023/11/25 00:56:24;;;;;;;1.10;1.10;;;;;;;1.52;86.33;97694.41;4984130;28;20526;-76
2023/11/25 00:58:50;;;;;;;1.10;1.10;;;;;;;1.56;85.78;97716.47;4994468;28;20033;-77
2023/11/25 01:01:15;;;;;;;1.00;1.00;;;;;;;1.53;86.06;97717.25;4977071;28;20446;-78
2023/11/25 01:03:41;;;;;;;1.10;1.10;;;;;;;1.27;87.32;97721.25;4992770;28;20038;-76
2023/11/25 01:06:07;;;;;;;1.00;1.00;;;;;;;1.06;88.57;97735.06;4980932;28;20044;-77
2023/11/25 01:08:33;;;;;;;1.20;1.20;;;;;;;1.07;88.46;97731.59;4999078;28;20034;-76
2023/11/25 01:10:59;;;;;;;1.10;1.10;;;;;;;1.05;87.71;97743.75;4994699;28;20296;-77
2023/11/25 01:13:25;;;;;;;1.00;1.00;;;;;;;1.07;87.96;97743.00;4997494;28;20022;-76
2023/11/25 01:15:54;;;;;;;1.00;1.00;;;;;;;1.14;87.69;97739.84;4984282;28;20037;-77
2023/11/25 01:18:20;;;;;;;1.10;1.10;;;;;;;1.14;87.51;97747.72;5011184;28;20034;-77
2023/11/25 01:20:45;;;;;;;1.10;1.10;;;;;;;1.10;87.35;97753.66;4994079;28;20033;-78
2023/11/25 01:23:11;;;;;;;1.10;1.10;;;;;;;1.09;87.63;97757.09;5000569;28;20030;-77
2023/11/25 01:25:37;;;;;;;0.90;0.90;;;;;;;1.14;87.30;97754.72;4998755;28;20083;-76
2023/11/25 01:28:03;;;;;;;1.10;1.10;;;;;;;1.06;87.54;97759.59;4994606;28;20395;-76
2023/11/25 01:30:33;;;;;;;1.10;1.10;;;;;;;1.09;87.11;97762.34;4997182;28;20033;-75
2023/11/25 01:33:06;;;;;;;1.10;1.10;;;;;;;1.08;87.18;97764.91;4996381;28;20036;-78
2023/11/25 01:35:31;;;;;;;1.00;1.00;;;;;;;1.16;87.72;97775.00;4985168;28;20117;-77
2023/11/25 01:37:57;;;;;;;1.08;1.08;;;;;;;1.18;87.03;97777.69;5001304;28;20021;-76
2023/11/25 01:40:23;;;;;;;1.00;1.00;;;;;;;1.21;86.13;97784.00;4991031;28;20033;-76
2023/11/25 01:42:49;;;;;;;1.10;1.10;;;;;;;1.19;86.01;97785.63;4988435;28;20022;-76
2023/11/25 01:45:14;;;;;;;1.20;1.20;;;;;;;1.19;84.59;97793.50;4995448;28;20181;-76
2023/11/25 01:47:41;;;;;;;1.10;1.10;;;;;;;1.11;85.86;97801.84;4995556;28;20879;-76
2023/11/25 01:50:10;;;;;;;1.00;1.00;;;;;;;1.11;85.57;97805.38;4999092;28;20506;-75
2023/11/25 01:52:36;;;;;;;1.10;1.10;;;;;;;1.01;86.13;97806.63;4994806;28;20141;-76
2023/11/25 01:55:03;;;;;;;1.00;1.00;;;;;;;0.98;86.48;97810.81;4994425;28;20168;-76
2023/11/25 01:57:30;;;;;;;1.10;1.10;;;;;;;0.96;86.89;97812.50;4998978;28;20052;-77
2023/11/25 01:59:56;;;;;;;1.10;1.10;;;;;;;0.91;85.84;97812.25;5000467;28;20114;-75
2023/11/25 02:02:27;;;;;;;1.10;1.10;;;;;;;0.86;86.07;97824.22;4985595;28;20026;-76
2023/11/25 02:04:52;;;;;;;1.10;1.10;;;;;;;0.91;85.84;97821.81;4999317;28;20042;-77
2023/11/25 02:07:21;;;;;;;1.05;1.05;;;;;;;0.76;85.97;97825.44;4994761;28;20053;-77
2023/11/25 02:09:47;;;;;;;1.10;1.10;;;;;;;0.77;86.18;97827.28;4992210;28;20037;-75
2023/11/25 02:12:13;;;;;;;1.02;1.02;;;;;;;0.52;86.54;97832.03;4994395;28;20034;-76
2023/11/25 02:14:38;;;;;;;1.10;1.10;;;;;;;0.59;86.62;97833.28;4992423;28;20041;-76
2023/11/25 02:17:04;;;;;;;1.10;1.10;;;;;;;0.58;86.79;97840.25;4998900;28;20061;-78
2023/11/25 02:19:31;;;;;;;1.05;1.05;;;;;;;0.39;87.51;97840.09;4990884;28;20104;-77
2023/11/25 02:21:57;;;;;;;1.10;1.10;;;;;;;0.24;87.86;97848.94;4994970;28;20917;-75
2023/11/25 02:24:29;;;;;;;1.13;1.13;;;;;;;0.17;88.61;97859.88;4993822;28;20046;-76
2023/11/25 02:26:59;;;;;;;1.00;1.00;;;;;;;0.22;88.18;97857.53;4993569;28;20030;-76
2023/11/25 02:29:24;;;;;;;1.08;1.08;;;;;;;0.20;88.56;97864.41;4998810;28;20061;-75
2023/11/25 02:31:50;;;;;;;1.10;1.10;;;;;;;0.32;87.82;97856.31;4997329;28;20022;-76
2023/11/25 02:34:15;;;;;;;1.10;1.10;;;;;;;0.27;88.14;97863.91;4996362;28;20054;-76
2023/11/25 02:36:41;;;;;;;1.00;1.00;;;;;;;0.25;88.54;97868.19;4992156;28;20105;-76
2023/11/25 02:39:07;;;;;;;1.10;1.10;;;;;;;0.24;88.60;97875.16;4992804;28;20042;-76
2023/11/25 02:41:34;;;;;;;1.10;1.10;;;;;;;0.23;88.03;97885.56;4994221;28;20042;-76
2023/11/25 02:43:59;;;;;;;1.10;1.10;;;;;;;0.25;88.17;97890.09;4992615;28;20037;-75
2023/11/25 02:46:25;;;;;;;1.10;1.10;;;;;;;0.20;88.40;97891.53;4996079;28;20046;-76
2023/11/25 02:48:50;;;;;;;1.10;1.10;;;;;;;0.17;88.83;97898.34;4995751;28;20066;-76
2023/11/25 02:51:16;;;;;;;1.10;1.10;;;;;;;0.30;88.83;97900.81;4995153;28;20469;-76
2023/11/25 02:53:41;;;;;;;1.10;1.10;;;;;;;0.47;88.21;97909.59;4999752;28;20037;-76
2023/11/25 02:56:07;;;;;;;1.10;1.10;;;;;;;0.45;87.53;97913.88;4996288;28;20089;-76
2023/11/25 02:58:32;;;;;;;1.10;1.10;;;;;;;0.55;87.65;97912.66;4995907;28;20113;-76
2023/11/25 03:01:01;;;;;;;1.00;1.00;;;;;;;0.51;87.51;97914.22;4994393;28;20061;-76
2023/11/25 03:03:32;;;;;;;1.10;1.10;;;;;;;0.73;86.55;97922.44;4996470;28;20062;-76
2023/11/25 03:06:00;;;;;;;0.98;0.98;;;;;;;0.64;86.36;97924.56;4995913;28;20026;-76
2023/11/25 03:08:27;;;;;;;1.10;1.10;;;;;;;0.68;86.23;97929.16;4992878;28;20034;-75
2023/11/25 03:10:53;;;;;;;1.10;1.10;;;;;;;0.49;86.47;97936.84;5008000;28;20256;-76
2023/11/25 03:13:19;;;;;;;1.08;1.08;;;;;;;0.50;86.47;97939.56;4995201;28;20383;-76
2023/11/25 03:15:44;;;;;;;1.10;1.10;;;;;;;0.49;87.42;97942.09;4974127;28;20546;-76
2023/11/25 03:18:10;;;;;;;1.10;1.10;;;;;;;0.70;86.37;97947.63;4997369;28;20037;-75
2023/11/25 03:20:39;;;;;;;1.10;1.10;;;;;;;0.70;86.13;97950.25;5009466;28;20048;-76
2023/11/25 03:23:05;;;;;;;1.00;1.00;;;;;;;0.71;85.58;97947.69;4995160;28;20044;-76
2023/11/25 03:25:32;;;;;;;1.00;1.00;;;;;;;0.69;85.11;97949.34;4993988;28;20037;-76
2023/11/25 03:27:59;;;;;;;1.10;1.10;;;;;;;0.68;85.77;97949.28;4994854;28;20030;-76
2023/11/25 03:30:26;;;;;;;1.08;1.08;;;;;;;0.69;85.67;97953.69;4993949;28;20045;-76
2023/11/25 03:32:51;;;;;;;1.13;1.13;;;;;;;0.66;85.64;97953.50;4990919;28;20486;-74
2023/11/25 03:35:17;;;;;;;1.10;1.10;;;;;;;0.76;85.70;97961.97;4975912;28;20491;-76
2023/11/25 03:37:42;;;;;;;1.10;1.10;;;;;;;0.73;85.16;97963.56;4996341;28;20019;-75
2023/11/25 03:40:13;;;;;;;1.10;1.10;;;;;;;0.91;84.74;97968.88;4996427;28;20038;-75
2023/11/25 03:42:43;;;;;;;1.10;1.10;;;;;;;0.92;84.24;97965.44;4990297;28;20922;-75
2023/11/25 03:45:12;;;;;;;1.00;1.00;;;;;;;0.80;85.03;97975.28;4993179;28;20041;-75
2023/11/25 03:47:42;;;;;;;1.10;1.10;;;;;;;0.87;83.98;97972.19;4995313;28;20492;-75
2023/11/25 03:50:08;;;;;;;1.00;1.00;;;;;;;0.88;84.05;97974.88;4994344;28;20432;-76
2023/11/25 03:52:34;;;;;;;1.00;1.00;;;;;;;0.81;84.24;97980.59;4998365;28;20018;-75
2023/11/25 03:55:02;;;;;;;1.10;1.10;;;;;;;0.81;84.00;97979.69;4979825;28;20044;-75
2023/11/25 03:57:27;;;;;;;1.10;1.10;;;;;;;0.70;84.75;97984.38;4996042;28;20038;-75
2023/11/25 03:59:53;;;;;;;1.10;1.10;;;;;;;0.72;84.94;97990.63;4986313;28;20037;-76
2023/11/25 04:02:19;;;;;;;1.08;1.08;;;;;;;0.67;85.02;97995.63;4998635;28;20037;-75
2023/11/25 04:04:45;;;;;;;1.10;1.10;;;;;;;0.59;85.34;97982.88;4994024;28;20121;-75
2023/11/25 04:07:12;;;;;;;1.10;1.10;;;;;;;0.54;85.49;97990.50;4979988;28;20095;-75
2023/11/25 04:09:37;;;;;;;1.10;1.10;;;;;;;0.50;86.30;97996.38;5000174;28;20459;-75
2023/11/25 04:12:03;;;;;;;1.00;1.00;;;;;;;0.39;86.54;97995.78;4994486;28;20465;-76
2023/11/25 04:14:29;;;;;;;1.10;1.10;;;;;;;0.49;86.55;97998.13;4989731;28;20023;-75
2023/11/25 04:16:56;;;;;;;1.10;1.10;;;;;;;0.56;86.44;98004.59;4995397;28;20506;-75
2023/11/25 04:19:22;;;;;;;1.05;1.05;;;;;;;0.57;86.35;98014.28;4990709;28;20039;-76
2023/11/25 04:21:50;;;;;;;1.10;1.10;;;;;;;0.58;86.66;98012.59;4994244;28;20031;-76
2023/11/25 04:24:15;;;;;;;1.10;1.10;;;;;;;0.72;85.42;98014.25;4993224;28;20038;-76
2023/11/25 04:26:41;;;;;;;1.10;1.10;;;;;;;0.73;85.11;98021.31;4982167;28;20068;-74
2023/11/25 04:29:07;;;;;;;1.10;1.10;;;;;;;0.66;85.72;98027.00;4994921;28;20038;-77
2023/11/25 04:31:32;;;;;;;0.90;0.90;;;;;;;0.85;85.56;98034.19;4991333;28;20027;-76
2023/11/25 04:33:58;;;;;;;1.10;1.10;;;;;;;0.84;84.66;98040.28;4993853;28;20027;-75
2023/11/25 04:36:26;;;;;;;1.10;1.10;;;;;;;0.79;84.98;98036.50;4982450;28;20034;-76
2023/11/25 04:38:53;;;;;;;1.02;1.02;;;;;;;0.83;84.76;98049.88;4997382;28;20479;-76
2023/11/25 04:41:19;;;;;;;1.10;1.10;;;;;;;0.87;84.66;98041.34;4993152;28;20527;-76
2023/11/25 04:43:44;;;;;;;1.10;1.10;;;;;;;0.85;84.89;98049.94;4991924;28;20037;-76
2023/11/25 04:46:11;;;;;;;1.08;1.08;;;;;;;0.75;85.58;98052.06;5002831;28;20041;-76
2023/11/25 04:48:36;;;;;;;1.10;1.10;;;;;;;0.90;84.55;98054.63;4996399;28;20026;-76
2023/11/25 04:51:02;;;;;;;1.10;1.10;;;;;;;0.94;84.69;98053.09;4999651;28;20553;-76
2023/11/25 04:53:27;;;;;;;1.00;1.00;;;;;;;1.00;84.51;98062.19;4991213;28;20036;-75
2023/11/25 04:55:53;;;;;;;1.10;1.10;;;;;;;0.99;84.43;98059.50;4980124;28;20041;-75
2023/11/25 04:58:18;;;;;;;1.10;1.10;;;;;;;0.93;84.30;98062.69;5002172;28;20025;-75
2023/11/25 05:00:45;;;;;;;1.10;1.10;;;;;;;0.82;84.99;98061.19;4997730;28;20095;-75
2023/11/25 05:03:11;;;;;;;1.10;1.10;;;;;;;0.83;85.13;98062.09;4996020;28;20037;-75
2023/11/25 05:05:36;;;;;;;1.10;1.10;;;;;;;0.77;84.80;98065.28;5000734;28;20029;-75
2023/11/25 05:08:04;;;;;;;1.10;1.10;;;;;;;0.62;85.28;98065.31;4998906;28;20088;-75
2023/11/25 05:10:30;;;;;;;1.10;1.10;;;;;;;0.66;85.36;98069.91;4996851;28;20128;-75
2023/11/25 05:12:55;;;;;;;1.10;1.10;;;;;;;0.59;85.69;98067.78;4996433;28;20764;-75
2023/11/25 05:15:22;;;;;;;1.08;1.08;;;;;;;0.52;86.34;98065.59;4995102;28;20088;-76
2023/11/25 05:17:48;;;;;;;1.10;1.10;;;;;;;0.37;86.04;98064.72;5000560;28;20172;-76
2023/11/25 05:20:15;;;;;;;1.00;1.00;;;;;;;0.28;86.43;98064.19;4994819;28;20065;-75
2023/11/25 05:22:44;;;;;;;1.00;1.00;;;;;;;0.38;86.24;98056.03;5000555;28;20088;-76
2023/11/25 05:25:10;;;;;;;1.10;1.10;;;;;;;0.32;86.08;98068.81;4994808;28;20443;-76
2023/11/25 05:27:36;;;;;;;1.00;1.00;;;;;;;0.12;86.40;98063.31;4995545;28;20498;-76
2023/11/25 05:30:03;;;;;;;1.10;1.10;;;;;;;0.06;87.07;98062.94;4996568;28;20396;-76
2023/11/25 05:32:28;;;;;;;1.10;1.10;;;;;;;0.03;87.46;98068.00;4990665;28;20038;-76
2023/11/25 05:35:08;;;;;;;1.10;1.10;;;;;;;0.05;87.28;98073.31;4998603;28;20071;-76
2023/11/25 05:37:34;;;;;;;1.00;1.00;;;;;;;0.02;87.29;98073.16;4996024;28;20806;-76
2023/11/25 05:40:06;;;;;;;1.10;1.10;;;;;;;-0.09;88.01;98080.41;4996576;28;20038;-76
2023/11/25 05:42:37;;;;;;;1.10;1.10;;;;;;;-0.02;88.02;98083.47;4995375;28;20091;-76
2023/11/25 05:45:05;;;;;;;1.10;1.10;;;;;;;0.05;87.83;98092.63;4992964;28;20041;-75
2023/11/25 05:47:31;;;;;;;1.10;1.10;;;;;;;0.11;87.32;98092.97;5000805;28;20424;-76
2023/11/25 05:49:56;;;;;;;1.10;1.10;;;;;;;0.05;87.13;98095.25;5000876;28;20044;-76
2023/11/25 05:52:21;;;;;;;1.10;1.10;;;;;;;-0.07;87.42;98098.03;4997235;28;20542;-76
2023/11/25 05:54:47;;;;;;;1.10;1.10;;;;;;;-0.10;88.04;98102.16;4995402;28;20113;-75
2023/11/25 05:57:12;;;;;;;1.10;1.10;;;;;;;-0.04;87.82;98099.94;4992890;28;20045;-75
2023/11/25 05:59:38;;;;;;;1.08;1.08;;;;;;;-0.09;88.34;98093.50;4994156;28;20042;-76
2023/11/25 06:02:03;;;;;;;1.00;1.00;;;;;;;-0.16;88.34;98099.19;4997290;28;20045;-76
2023/11/25 06:04:29;;;;;;;1.05;1.05;;;;;;;-0.21;88.31;98103.25;4994366;28;20475;-76
2023/11/25 06:06:54;;;;;;;1.10;1.10;;;;;;;-0.21;88.51;98101.53;4995130;28;20042;-76
2023/11/25 06:09:20;;;;;;;1.10;1.10;;;;;;;-0.23;88.36;98091.78;5001329;28;20118;-76
2023/11/25 06:11:45;;;;;;;1.10;1.10;;;;;;;-0.23;87.72;98087.44;4990066;28;20030;-76
2023/11/25 06:14:12;;;;;;;1.00;1.00;;;;;;;-0.44;88.28;98099.22;4996583;28;20026;-76
2023/11/25 06:16:41;;;;;;;1.10;1.10;;;;;;;-0.47;89.30;98097.34;4995204;28;20562;-76
2023/11/25 06:19:07;;;;;;;1.10;1.10;;;;;;;-0.23;88.85;98089.16;4995102;28;20149;-76
2023/11/25 06:21:32;;;;;;;1.00;1.00;;;;;;;-0.24;88.45;98085.59;4997017;28;20105;-76
2023/11/25 06:24:00;;;;;;;1.10;1.10;;;;;;;-0.14;88.07;98100.19;4996589;28;20495;-76
2023/11/25 06:26:25;;;;;;;1.10;1.10;;;;;;;-0.02;88.26;98104.44;4997154;28;20125;-76
2023/11/25 06:28:51;;;;;;;1.05;1.05;;;;;;;0.02;87.35;98107.25;4998705;28;20436;-76
2023/11/25 06:31:17;;;;;;;1.10;1.10;;;;;;;0.00;87.81;98112.44;4994086;28;20069;-76
2023/11/25 06:33:43;;;;;;;1.10;1.10;;;;;;;0.08;87.56;98107.63;4996774;28;20457;-76
2023/11/25 06:36:08;;;;;;;1.10;1.10;;;;;;;0.10;88.23;98103.38;4997666;28;20069;-76
2023/11/25 06:38:34;;;;;;;1.10;1.10;;;;;;;0.11;87.94;98107.81;4995101;28;20027;-76
2023/11/25 06:41:01;;;;;;;1.10;1.10;;;;;;;0.19;87.26;98114.38;4996078;28;20033;-76
2023/11/25 06:43:26;;;;;;;1.10;1.10;;;;;;;0.24;86.58;98110.34;4992491;28;20030;-76
2023/11/25 06:45:53;;;;;;;1.00;1.00;;;;;;;0.24;86.70;98127.00;4999200;28;20041;-77
2023/11/25 06:48:19;;;;;;;1.10;1.10;;;;;;;0.33;86.61;98129.22;4993574;28;20042;-76
2023/11/25 06:50:45;;;;;;;1.10;1.10;;;;;;;0.34;87.59;98125.81;4993246;28;20719;-75
2023/11/25 06:53:10;;;;;;;1.10;1.10;;;;;;;0.36;86.95;98125.91;4992665;28;20053;-76
2023/11/25 06:55:38;;;;;;;1.10;1.10;;;;;;;0.36;86.86;98123.28;4997586;28;20794;-76
2023/11/25 06:58:04;;;;;;;1.10;1.10;;;;;;;0.40;86.83;98118.28;4996212;28;20034;-76
2023/11/25 07:00:29;;;;;;;1.02;1.02;;;;;;;0.41;87.14;98120.09;4994155;28;20026;-76
2023/11/25 07:02:55;;;;;;;1.10;1.10;;;;;;;0.48;87.25;98118.75;4994994;28;20391;-77
2023/11/25 07:05:20;;;;;;;1.10;1.10;;;;;;;0.52;87.03;98112.84;4997944;28;20499;-78
2023/11/25 07:07:45;;;;;;;1.10;1.10;;;;;;;0.43;86.77;98114.94;4995052;28;20341;-77
2023/11/25 07:10:13;;;;;;;1.00;1.00;;;;;;;0.38;86.75;98113.75;4996400;28;20029;-76
2023/11/25 07:12:40;;;;;;;1.10;1.10;;;;;;;0.46;86.57;98107.25;4987992;28;20120;-76
2023/11/25 07:15:06;;;;;;;1.10;1.10;;;;;;;0.51;86.19;98111.94;4998479;28;20034;-76
2023/11/25 07:17:33;;;;;;;1.10;1.10;;;;;;;0.58;86.03;98114.94;4995544;28;20037;-78
2023/11/25 07:19:58;;;;;;;1.00;1.00;;;;;;;0.70;84.93;98120.88;4999701;28;20103;-77
2023/11/25 07:22:24;;;;;;;1.00;1.00;;;;;;;0.69;84.58;98122.59;4995826;28;20546;-76
2023/11/25 07:24:50;;;;;;;1.00;1.00;;;;;;;0.73;84.06;98119.34;4993460;28;20100;-77
2023/11/25 07:27:18;;;;;;;1.10;1.10;;;;;;;0.75;84.50;98122.94;4999811;28;20038;-77
2023/11/25 07:29:44;;;;;;;1.10;1.10;;;;;;;0.85;83.73;98127.00;4989296;28;20026;-76
2023/11/25 07:32:12;;;;;;;1.10;1.10;;;;;;;0.72;83.27;98125.41;4992586;28;20022;-76
2023/11/25 07:34:38;;;;;;;1.00;1.00;;;;;;;0.76;84.00;98130.00;4989953;28;20354;-76
2023/11/25 07:37:04;;;;;;;1.00;1.00;;;;;;;0.82;83.09;98144.31;4993568;28;20050;-76
2023/11/25 07:39:29;;;;;;;1.00;1.00;;;;;;;0.84;84.01;98143.56;4993205;28;20026;-77
2023/11/25 07:42:04;;;;;;;1.00;1.00;;;;;;;0.84;83.87;98137.41;4992063;28;20029;-77
2023/11/25 07:44:32;;;;;;;1.10;1.10;;;;;;;0.94;84.67;98139.75;4996462;28;20384;-77
2023/11/25 07:46:59;;;;;;;1.00;1.00;;;;;;;1.02;83.61;98141.09;4994532;28;20093;-77
2023/11/25 07:49:24;;;;;;;1.00;1.00;;;;;;;1.30;81.90;98140.03;4996309;28;20089;-77
2023/11/25 07:51:50;;;;;;;1.00;1.00;;;;;;;1.34;82.19;98136.72;4995351;28;20101;-76
2023/11/25 07:54:17;;;;;;;0.90;0.90;;;;;;;1.32;82.23;98135.75;4995841;28;20396;-77
2023/11/25 07:56:42;;;;;;;1.10;1.10;;;;;;;1.34;82.12;98137.63;4994533;28;20041;-76
2023/11/25 07:59:08;;;;;;;1.00;1.00;;;;;;;1.50;82.07;98132.41;4993632;28;20034;-76
2023/11/25 08:01:33;;;;;;;1.00;1.00;;;;;;;1.69;80.79;98141.28;4993084;28;20473;-76
2023/11/25 08:03:59;;;;;;;1.00;1.00;;;;;;;1.57;81.82;98132.72;4993409;28;20053;-75
2023/11/25 08:06:25;;;;;;;1.00;1.00;;;;;;;1.62;81.46;98134.78;4996161;28;20088;-75
2023/11/25 08:08:54;;;;;;;1.05;1.05;;;;;;;1.70;81.47;98132.56;4995467;28;20805;-76
2023/11/25 08:11:29;;;;;;;1.00;1.00;;;;;;;1.53;81.82;98144.78;4995682;28;20575;-76
2023/11/25 08:13:55;;;;;;;1.00;1.00;;;;;;;1.58;81.83;98135.44;5001364;28;20652;-76
2023/11/25 08:16:21;;;;;;;1.05;1.05;;;;;;;1.59;81.34;98137.25;4999993;28;20108;-76
2023/11/25 08:18:47;;;;;;;1.10;1.10;;;;;;;1.63;81.66;98136.59;5002223;28;20212;-76
2023/11/25 08:21:16;;;;;;;1.00;1.00;;;;;;;1.73;81.21;98144.16;5000482;28;20085;-76
2023/11/25 08:23:42;;;;;;;1.00;1.00;;;;;;;1.78;80.58;98141.78;4999602;28;20030;-75
2023/11/25 08:26:25;;;;;;;1.00;1.00;;;;;;;1.77;80.53;98140.88;4999451;28;20025;-75
2023/11/25 08:28:52;;;;;;;1.10;1.10;;;;;;;1.67;80.88;98143.81;5000137;28;20044;-76
2023/11/25 08:31:19;;;;;;;1.10;1.10;;;;;;;1.65;81.34;98145.47;5000536;28;20080;-76
2023/11/25 08:33:44;;;;;;;1.10;1.10;;;;;;;1.72;81.06;98150.22;5003317;28;20048;-75
2023/11/25 08:36:11;;;;;;;1.10;1.10;;;;;;;1.74;80.64;98150.31;5001936;28;20461;-75
2023/11/25 08:38:37;;;;;;;1.10;1.10;;;;;;;1.88;80.62;98146.72;5004118;28;20033;-75
2023/11/25 08:41:06;;;;;;;1.10;1.10;;;;;;;1.79;80.39;98149.75;5001562;28;20041;-75
2023/11/25 08:43:39;;;;;;;1.10;1.10;;;;;;;1.83;81.47;98153.44;5002040;28;20030;-76
2023/11/25 08:46:05;;;;;;;1.10;1.10;;;;;;;1.91;80.58;98149.47;5000791;28;20091;-77
2023/11/25 08:48:30;;;;;;;1.10;1.10;;;;;;;2.12;79.94;98149.72;5002355;28;20046;-77
2023/11/25 08:50:56;;;;;;;1.10;1.10;;;;;;;2.33;79.73;98146.41;5000250;28;20030;-76
2023/11/25 08:53:23;;;;;;;1.10;1.10;;;;;;;2.53;78.53;98145.69;5001043;28;20053;-76
2023/11/25 08:55:49;;;;;;;1.10;1.10;;;;;;;2.73;78.10;98146.69;4991072;28;20040;-77
2023/11/25 08:58:14;;;;;;;1.00;1.00;;;;;;;2.96;77.56;98155.72;4996130;28;20030;-76
2023/11/25 09:00:40;;;;;;;1.10;1.10;;;;;;;3.01;77.33;98154.22;5001855;28;20036;-76
2023/11/25 09:03:07;;;;;;;1.00;1.00;;;;;;;3.08;76.79;98148.44;4997257;28;20037;-77
2023/11/25 09:05:36;;;;;;;1.08;1.08;;;;;;;3.04;76.65;98150.00;5000800;28;20607;-75
2023/11/25 09:08:08;;;;;;;1.10;1.10;;;;;;;2.81;76.83;98135.69;4998400;28;20439;-75
2023/11/25 09:10:35;;;;;;;1.10;1.10;;;;;;;2.84;77.43;98145.50;4989091;28;20030;-77
2023/11/25 09:13:02;;;;;;;1.10;1.10;;;;;;;2.82;77.50;98132.22;4998155;28;20476;-76
2023/11/25 09:15:27;;;;;;;1.00;1.00;;;;;;;2.77;77.77;98144.28;4997770;28;20038;-75
2023/11/25 09:17:53;;;;;;;1.00;1.00;;;;;;;2.90;77.24;98130.00;5000851;28;20045;-75
2023/11/25 09:20:18;;;;;;;1.10;1.10;;;;;;;3.16;75.83;98128.59;5002084;28;20029;-75
2023/11/25 09:22:44;;;;;;;1.08;1.08;;;;;;;3.41;74.97;98124.53;4998492;28;20065;-77
2023/11/25 09:25:10;;;;;;;1.10;1.10;;;;;;;3.97;73.59;98119.19;4996884;28;20033;-76
2023/11/25 09:27:36;;;;;;;1.10;1.10;;;;;;;4.20;72.72;98111.41;4994858;28;20728;-76
2023/11/25 09:30:02;;;;;;;1.10;1.10;;;;;;;4.77;71.10;98099.78;4997487;28;20379;-76
2023/11/25 09:32:27;;;;;;;1.10;1.10;;;;;;;5.49;68.46;98104.41;4997380;28;20111;-76
2023/11/25 09:34:53;;;;;;;1.10;1.10;;;;;;;6.19;65.60;98093.84;4993271;28;20030;-76
2023/11/25 09:37:19;;;;;;;1.00;1.00;;;;;;;5.92;65.23;98083.16;4993238;28;20430;-76
2023/11/25 09:39:45;;;;;;;1.00;1.00;;;;;;;6.49;64.42;98083.41;4998124;28;20983;-76
2023/11/25 09:42:11;;;;;;;1.00;1.00;;;;;;;6.85;62.06;98082.84;4995980;28;20476;-76
2023/11/25 09:44:39;;;;;;;1.00;1.00;;;;;;;7.16;61.61;98074.16;4997346;28;20102;-76
2023/11/25 09:47:05;;;;;;;1.00;1.00;;;;;;;7.19;61.08;98079.56;4992205;28;20058;-76
2023/11/25 09:49:30;;;;;;;0.90;0.90;;;;;;;6.66;62.37;98091.97;4997589;28;20109;-76
2023/11/25 09:52:05;;;;;;;0.90;0.90;;;;;;;5.96;64.13;98085.06;4991908;28;20038;-76
2023/11/25 09:54:32;;;;;;;1.00;1.00;;;;;;;5.18;65.85;98094.38;4990922;28;20053;-76
2023/11/25 09:57:00;;;;;;;1.00;1.00;;;;;;;5.49;65.64;98102.66;4999586;28;20030;-77
2023/11/25 09:59:26;;;;;;;0.93;0.93;;;;;;;6.00;64.44;98086.09;4993246;28;20120;-77
2023/11/25 10:01:52;;;;;;;0.95;0.95;;;;;;;5.76;65.02;98091.34;4993017;28;20451;-77
2023/11/25 10:04:18;;;;;;;0.90;0.90;;;;;;;5.59;65.76;98086.28;4991668;28;20033;-77
2023/11/25 10:06:48;;;;;;;0.80;0.80;;;;;;;4.95;66.58;98083.78;4998530;28;20053;-77
2023/11/25 10:09:15;;;;;;;0.95;0.95;;;;;;;5.11;66.72;98091.47;4992398;28;20423;-77
2023/11/25 10:11:42;;;;;;;1.00;1.00;;;;;;;5.11;65.58;98087.94;4990483;28;20022;-77
2023/11/25 10:14:16;;;;;;;1.00;1.00;;;;;;;4.99;65.29;98079.53;4993690;28;20288;-77
2023/11/25 10:16:43;;;;;;;0.80;0.80;;;;;;;5.17;64.43;98066.13;4993962;28;20114;-76
2023/11/25 10:19:22;;;;;;;1.02;1.02;;;;;;;5.12;66.46;98065.94;4993014;28;20034;-77
2023/11/25 10:21:53;;;;;;;1.00;1.00;;;;;;;5.29;65.32;98061.31;4990427;28;20081;-76
2023/11/25 10:24:22;;;;;;;1.00;1.00;;;;;;;5.66;64.28;98060.97;4995451;28;20038;-77
2023/11/25 10:26:49;;;;;;;1.00;1.00;;;;;;;5.54;65.22;98057.84;4995161;28;20045;-77
2023/11/25 10:29:17;;;;;;;0.93;0.93;;;;;;;4.85;66.98;98050.78;5000141;28;20113;-76
2023/11/25 10:31:43;;;;;;;0.90;0.90;;;;;;;4.27;69.76;98060.69;4988551;28;20038;-77
2023/11/25 10:34:13;;;;;;;1.00;1.00;;;;;;;4.00;71.88;98055.09;4993180;28;20053;-77
2023/11/25 10:36:39;;;;;;;1.00;1.00;;;;;;;3.76;73.43;98065.47;4994146;28;20053;-76
2023/11/25 10:39:11;;;;;;;1.10;1.10;;;;;;;3.75;73.73;98050.50;4997028;28;20480;-77
2023/11/25 10:41:39;;;;;;;1.00;1.00;;;;;;;3.51;74.63;98047.66;4996439;28;20089;-76
2023/11/25 10:44:07;;;;;;;1.00;1.00;;;;;;;3.45;74.69;98047.34;4994176;28;20476;-76
2023/11/25 10:46:38;;;;;;;1.02;1.02;;;;;;;3.52;75.37;98044.16;4998237;28;20040;-76
2023/11/25 10:49:06;;;;;;;1.00;1.00;;;;;;;3.51;75.81;98045.00;4993571;28;20038;-78
2023/11/25 10:51:33;;;;;;;1.00;1.00;;;;;;;3.54;74.98;98034.59;4989953;28;20034;-79
2023/11/25 10:53:59;;;;;;;1.10;1.10;;;;;;;3.65;74.90;98037.72;4992624;28;20022;-75
2023/11/25 10:56:27;;;;;;;1.00;1.00;;;;;;;3.86;74.18;98026.38;4996819;28;20059;-75
2023/11/25 10:58:53;;;;;;;1.00;1.00;;;;;;;4.11;72.47;98027.44;4993751;28;20049;-78
2023/11/25 11:01:21;;;;;;;1.00;1.00;;;;;;;4.41;70.54;98011.06;4991741;28;20037;-75
2023/11/25 11:04:07;;;;;;;1.10;1.10;;;;;;;6.01;66.76;98005.81;4995765;28;20037;-75
2023/11/25 11:06:54;;;;;;;1.20;1.20;;;;;;;7.48;61.34;97998.19;4991220;28;20431;-76
2023/11/25 11:09:22;;;;;;;1.05;1.05;;;;;;;8.05;59.53;97995.38;4994173;28;20061;-76
2023/11/25 11:11:53;;;;;;;1.10;1.10;;;;;;;9.02;56.77;97989.88;4979392;28;20830;-77
2023/11/25 11:14:22;;;;;;;0.80;0.80;;;;;;;9.66;54.48;97988.59;4998969;28;20480;-76
2023/11/25 11:17:15;;;;;;;0.80;0.80;;;;;;;7.72;58.93;97988.28;4992652;28;20033;-76
2023/11/25 11:19:41;;;;;;;0.80;0.80;;;;;;;5.94;64.36;97998.47;4996755;28;20806;-75
2023/11/25 11:22:10;;;;;;;0.90;0.90;;;;;;;5.28;66.74;97999.59;4993059;28;20041;-77
2023/11/25 11:24:42;;;;;;;0.90;0.90;;;;;;;4.84;68.62;98000.53;4990399;28;20026;-76
2023/11/25 11:27:25;;;;;;;0.90;0.90;;;;;;;4.36;70.05;97988.03;4993393;28;20101;-76
2023/11/25 11:30:01;;;;;;;0.90;0.90;;;;;;;4.01;72.23;97977.72;4995726;28;20041;-76
2023/11/25 11:32:34;;;;;;;1.10;1.10;;;;;;;3.74;73.83;97999.47;4997302;28;20104;-77
2023/11/25 11:35:02;;;;;;;1.00;1.00;;;;;;;3.43;73.78;97998.94;4996939;28;20117;-77
2023/11/25 11:37:37;;;;;;;1.08;1.08;;;;;;;3.12;75.64;97996.66;4997407;28;20045;-78
2023/11/25 11:40:06;;;;;;;1.00;1.00;;;;;;;3.03;76.44;98007.66;4993685;28;20065;-76