Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:05;;;;;;;22.27;18.87;;;8.50;99.90;;;;;;5029631;28;20576;-85
2021/04/20 00:04:31;;;;;;;19.77;16.37;;;8.50;99.90;;;;;;5030076;28;20206;-83
2021/04/20 00:06:59;;;;;;;21.87;17.30;;;8.40;99.90;;;;;;5029095;28;20226;-86
2021/04/20 00:09:25;;;;;;;20.13;17.70;;;8.40;99.90;;;;;;5036741;28;20605;-84
2021/04/20 00:11:51;;;;;;;20.03;16.97;;;8.40;99.90;;;;;;5047548;28;20206;-84
2021/04/20 00:14:18;;;;;;;21.03;16.87;;;8.30;99.90;;;;;;5044174;28;20210;-84
2021/04/20 00:16:44;;;;;;;19.63;17.13;;;8.30;99.90;;;;;;5028964;28;20210;-86
2021/04/20 00:19:11;;;;;;;20.27;17.33;;;8.20;99.90;;;;;;5028716;28;20198;-84
2021/04/20 00:21:37;;;;;;;20.00;16.10;;;8.20;99.90;;;;;;5044374;28;20811;-83
2021/04/20 00:24:05;;;;;;;25.10;20.37;;;8.20;99.90;;;;;;5050245;28;20194;-84
2021/04/20 00:26:31;;;;;;;24.13;18.80;;;8.20;99.90;;;;;;5049613;28;20287;-85
2021/04/20 00:28:58;;;;;;;22.40;17.47;;;8.10;99.90;;;;;;5049666;28;20214;-84
2021/04/20 00:31:24;;;;;;;21.47;17.37;;;8.00;99.90;;;;;;5050570;28;20206;-85
2021/04/20 00:33:50;;;;;;;21.07;17.97;;;8.10;99.90;;;;;;5050389;28;20194;-85
2021/04/20 00:36:17;;;;;;;22.13;18.27;;;8.00;99.90;;;;;;5037031;28;20207;-85
2021/04/20 00:38:43;;;;;;;25.93;19.33;;;8.00;99.90;;;;;;5031205;28;20194;-85
2021/04/20 00:41:11;;;;;;;21.33;18.37;;;8.00;99.90;;;;;;5031581;28;20233;-85
2021/04/20 00:43:41;;;;;;;26.57;19.30;;;8.00;99.90;;;;;;5031608;28;20195;-85
2021/04/20 00:46:08;;;;;;;25.33;19.47;;;7.90;99.90;;;;;;5031353;28;20210;-85
2021/04/20 00:48:34;;;;;;;24.40;20.63;;;7.90;99.90;;;;;;5041753;28;20217;-86
2021/04/20 00:51:01;;;;;;;26.03;20.53;;;7.90;99.90;;;;;;5051129;28;20268;-85
2021/04/20 00:53:28;;;;;;;28.30;21.40;;;7.90;99.90;;;;;;5063108;28;20254;-85
2021/04/20 00:55:54;;;;;;;25.90;20.80;;;7.80;99.90;;;;;;5062489;28;20198;-83
2021/04/20 00:58:22;;;;;;;26.37;20.80;;;7.80;99.90;;;;;;5042627;28;20218;-84
2021/04/20 01:00:49;;;;;;;27.83;20.67;;;7.80;99.90;;;;;;5030049;28;20233;-82
2021/04/20 01:03:15;;;;;;;23.83;19.63;;;7.80;99.90;;;;;;5027988;28;20207;-84
2021/04/20 01:05:43;;;;;;;25.23;21.00;;;7.80;99.90;;;;;;5027421;28;20226;-83
2021/04/20 01:08:11;;;;;;;27.13;21.67;;;7.70;99.90;;;;;;5027651;28;20217;-84
2021/04/20 01:10:40;;;;;;;26.27;21.27;;;7.70;99.90;;;;;;5025119;28;20218;-84
2021/04/20 01:13:07;;;;;;;26.07;21.23;;;7.70;99.90;;;;;;5027703;28;20650;-84
2021/04/20 01:15:35;;;;;;;28.73;20.70;;;7.70;99.90;;;;;;5028843;28;20210;-84
2021/04/20 01:18:12;;;;;;;29.10;22.10;;;7.70;99.90;;;;;;5029014;28;20198;-85
2021/04/20 01:20:41;;;;;;;26.47;20.87;;;7.70;99.90;;;;;;5029462;28;20230;-83
2021/04/20 01:23:10;;;;;;;31.50;23.53;;;7.60;99.90;;;;;;5028526;28;20207;-84
2021/04/20 01:25:38;;;;;;;31.53;22.60;;;7.60;99.90;;;;;;5029080;28;20217;-83
2021/04/20 01:28:05;;;;;;;32.63;25.47;;;7.50;99.90;;;;;;5028434;28;20206;-83
2021/04/20 01:30:34;;;;;;;31.63;25.43;;;7.60;99.90;;;;;;5026049;28;20249;-84
2021/04/20 01:33:03;;;;;;;37.03;28.27;;;7.60;99.90;;;;;;5038517;28;20214;-84
2021/04/20 01:35:30;;;;;;;31.67;24.63;;;7.70;99.90;;;;;;5048222;28;20237;-83
2021/04/20 01:37:57;;;;;;;31.17;24.63;;;7.60;99.90;;;;;;5047136;28;20217;-84
2021/04/20 01:40:24;;;;;;;30.97;23.50;;;7.60;99.90;;;;;;5042840;28;20206;-83
2021/04/20 01:42:51;;;;;;;33.63;25.07;;;7.60;99.90;;;;;;5028474;28;20206;-83
2021/04/20 01:45:21;;;;;;;31.97;24.17;;;7.60;99.90;;;;;;5028038;28;20206;-83
2021/04/20 01:47:49;;;;;;;32.83;23.63;;;7.60;99.90;;;;;;5028493;28;20260;-84
2021/04/20 01:50:15;;;;;;;30.63;24.80;;;7.60;99.90;;;;;;5025397;28;20265;-84
2021/04/20 01:52:43;;;;;;;32.17;23.47;;;7.60;99.90;;;;;;5028178;28;20584;-83
2021/04/20 01:55:11;;;;;;;31.63;23.73;;;7.60;99.90;;;;;;5026336;28;20262;-82
2021/04/20 01:57:38;;;;;;;30.53;24.67;;;7.50;99.90;;;;;;5027264;28;20487;-84
2021/04/20 02:00:09;;;;;;;35.00;25.20;;;7.50;99.90;;;;;;5028234;28;20519;-84
2021/04/20 02:02:35;;;;;;;32.67;25.30;;;7.40;99.90;;;;;;5028185;28;20226;-83
2021/04/20 02:05:02;;;;;;;30.57;24.13;;;7.40;99.90;;;;;;5027751;28;20194;-84
2021/04/20 02:07:29;;;;;;;33.80;25.63;;;7.30;99.90;;;;;;5028880;28;20619;-84
2021/04/20 02:09:56;;;;;;;34.67;27.33;;;7.40;99.90;;;;;;5034436;28;20202;-83
2021/04/20 02:12:22;;;;;;;36.40;28.37;;;7.30;99.90;;;;;;5048586;28;20213;-83
2021/04/20 02:14:49;;;;;;;35.83;27.27;;;7.30;99.90;;;;;;5048764;28;20202;-83
2021/04/20 02:17:16;;;;;;;35.57;26.10;;;7.30;99.90;;;;;;5049131;28;20853;-84
2021/04/20 02:19:43;;;;;;;41.50;31.40;;;7.30;99.90;;;;;;5036794;28;20206;-84
2021/04/20 02:22:10;;;;;;;38.10;27.87;;;7.30;99.90;;;;;;5031720;28;20702;-84
2021/04/20 02:24:38;;;;;;;40.53;30.10;;;7.30;99.90;;;;;;5031374;28;20217;-84
2021/04/20 02:27:05;;;;;;;36.17;27.90;;;7.30;99.90;;;;;;5043214;28;20270;-84
2021/04/20 02:29:31;;;;;;;37.63;27.83;;;7.30;99.90;;;;;;5052388;28;20259;-84
2021/04/20 02:31:58;;;;;;;36.87;25.97;;;7.30;99.90;;;;;;5052409;28;20518;-82
2021/04/20 02:34:25;;;;;;;33.87;26.77;;;7.30;99.90;;;;;;5046641;28;20264;-84
2021/04/20 02:36:54;;;;;;;33.90;25.70;;;7.30;99.90;;;;;;5031926;28;20210;-83
2021/04/20 02:39:20;;;;;;;34.20;26.57;;;7.20;99.90;;;;;;5031664;28;20226;-84
2021/04/20 02:41:50;;;;;;;31.83;24.10;;;7.20;99.90;;;;;;5051064;28;20548;-83
2021/04/20 02:44:16;;;;;;;32.73;25.60;;;7.20;99.90;;;;;;5031356;28;20206;-84
2021/04/20 02:46:44;;;;;;;31.47;24.90;;;7.20;99.90;;;;;;5031260;28;20637;-83
2021/04/20 02:49:12;;;;;;;30.90;24.37;;;7.10;99.90;;;;;;5032116;28;20209;-85
2021/04/20 02:51:40;;;;;;;31.67;23.77;;;7.10;99.90;;;;;;5031794;28;20246;-84
2021/04/20 02:54:08;;;;;;;35.73;26.30;;;7.10;99.90;;;;;;5031421;28;20206;-84
2021/04/20 02:56:36;;;;;;;41.73;29.27;;;7.00;99.90;;;;;;5031419;28;20233;-83
2021/04/20 02:59:05;;;;;;;44.53;30.87;;;7.10;99.90;;;;;;5031261;28;20214;-83
2021/04/20 03:01:33;;;;;;;38.50;27.90;;;7.10;99.90;;;;;;5031609;28;20223;-84
2021/04/20 03:04:00;;;;;;;37.97;28.07;;;7.00;99.90;;;;;;5031685;28;20207;-85
2021/04/20 03:06:26;;;;;;;33.83;25.37;;;7.00;99.90;;;;;;5032220;28;20237;-85
2021/04/20 03:08:54;;;;;;;36.77;27.47;;;7.00;99.90;;;;;;5030884;28;20265;-85
2021/04/20 03:11:24;;;;;;;41.00;29.27;;;7.00;99.90;;;;;;5029347;28;20211;-85
2021/04/20 03:13:51;;;;;;;41.83;29.73;;;7.00;99.90;;;;;;5030496;28;20506;-83
2021/04/20 03:16:17;;;;;;;39.53;28.80;;;6.90;99.90;;;;;;5030606;28;20286;-86
2021/04/20 03:18:48;;;;;;;38.33;27.40;;;6.90;99.90;;;;;;5031223;28;20214;-84
2021/04/20 03:21:16;;;;;;;35.87;25.70;;;6.90;99.90;;;;;;5031232;28;20227;-84
2021/04/20 03:23:45;;;;;;;38.00;27.50;;;6.90;99.90;;;;;;5030762;28;20198;-85
2021/04/20 03:26:32;;;;;;;33.03;25.63;;;6.80;99.90;;;;;;5041814;28;20586;-85
2021/04/20 03:29:02;;;;;;;38.20;27.47;;;6.80;99.90;;;;;;5049516;28;20233;-84
2021/04/20 03:31:29;;;;;;;41.67;28.27;;;6.80;99.90;;;;;;5050319;28;20198;-83
2021/04/20 03:34:01;;;;;;;38.80;29.07;;;6.80;99.90;;;;;;5049141;28;20205;-83
2021/04/20 03:36:32;;;;;;;36.53;27.17;;;6.80;99.90;;;;;;5032782;28;20245;-84
2021/04/20 03:39:04;;;;;;;35.70;27.53;;;6.70;99.90;;;;;;5030476;28;20661;-83
2021/04/20 03:41:37;;;;;;;39.83;27.63;;;6.80;99.90;;;;;;5030382;28;20226;-84
2021/04/20 03:44:08;;;;;;;36.90;26.80;;;6.70;99.90;;;;;;5030550;28;20203;-83
2021/04/20 03:46:37;;;;;;;35.93;26.37;;;6.70;99.90;;;;;;5049703;28;20622;-84
2021/04/20 03:49:11;;;;;;;37.03;26.70;;;6.70;99.90;;;;;;5043914;28;20533;-83
2021/04/20 03:51:39;;;;;;;38.67;26.97;;;6.70;99.90;;;;;;5026910;28;20235;-83
2021/04/20 03:54:08;;;;;;;37.90;28.00;;;6.70;99.90;;;;;;5029524;28;20547;-83
2021/04/20 03:56:38;;;;;;;41.70;29.17;;;6.60;99.90;;;;;;5029723;28;20318;-83
2021/04/20 03:59:06;;;;;;;38.77;27.87;;;6.60;99.90;;;;;;5029826;28;20251;-83
2021/04/20 04:01:39;;;;;;;35.77;26.50;;;6.60;99.90;;;;;;5029683;28;20518;-83
2021/04/20 04:04:08;;;;;;;36.27;26.33;;;6.60;99.90;;;;;;5029717;28;20808;-84
2021/04/20 04:06:37;;;;;;;35.83;27.17;;;6.50;99.90;;;;;;5028800;28;20219;-83
2021/04/20 04:09:03;;;;;;;38.47;26.77;;;6.50;99.90;;;;;;5030116;28;20203;-83
2021/04/20 04:11:33;;;;;;;36.53;24.60;;;6.50;99.90;;;;;;5029646;28;20211;-84
2021/04/20 04:14:02;;;;;;;31.20;23.30;;;6.40;99.90;;;;;;5042299;28;20206;-83
2021/04/20 04:16:31;;;;;;;33.00;24.30;;;6.40;99.90;;;;;;5029490;28;20206;-84
2021/04/20 04:19:00;;;;;;;33.17;24.53;;;6.40;99.90;;;;;;5028295;28;20252;-83
2021/04/20 04:21:30;;;;;;;33.17;22.57;;;6.40;99.90;;;;;;5031537;28;20233;-84
2021/04/20 04:24:00;;;;;;;31.50;23.23;;;6.40;99.90;;;;;;5045299;28;20576;-84
2021/04/20 04:26:30;;;;;;;35.57;25.10;;;6.30;99.90;;;;;;5039253;28;20214;-83
2021/04/20 04:28:58;;;;;;;30.73;23.13;;;6.30;99.90;;;;;;5026906;28;20195;-84
2021/04/20 04:31:27;;;;;;;31.40;23.57;;;6.30;99.90;;;;;;5026859;28;20257;-85
2021/04/20 04:33:54;;;;;;;34.23;24.07;;;6.30;99.90;;;;;;5027790;28;20194;-83
2021/04/20 04:36:22;;;;;;;31.30;23.33;;;6.30;99.90;;;;;;5025876;28;20226;-83
2021/04/20 04:38:48;;;;;;;31.87;23.63;;;6.30;99.90;;;;;;5025803;28;20202;-84
2021/04/20 04:41:15;;;;;;;32.60;22.90;;;6.30;99.90;;;;;;5026136;28;20230;-84
2021/04/20 04:43:42;;;;;;;32.20;23.17;;;6.30;99.90;;;;;;5028318;28;21038;-83
2021/04/20 04:46:09;;;;;;;30.07;20.87;;;6.30;99.90;;;;;;5028871;28;20210;-84
2021/04/20 04:48:37;;;;;;;31.23;22.30;;;6.20;99.90;;;;;;5027822;28;20206;-84
2021/04/20 04:51:05;;;;;;;31.03;20.80;;;6.20;99.90;;;;;;5028659;28;20254;-83
2021/04/20 04:53:33;;;;;;;28.93;21.10;;;6.20;99.90;;;;;;5027742;28;20502;-84
2021/04/20 04:56:01;;;;;;;34.10;23.80;;;6.20;99.90;;;;;;5029133;28;20207;-83
2021/04/20 04:58:30;;;;;;;28.77;21.70;;;6.20;99.90;;;;;;5028091;28;20233;-83
2021/04/20 05:00:58;;;;;;;29.10;21.57;;;6.20;99.90;;;;;;5027955;28;20581;-83
2021/04/20 05:03:26;;;;;;;31.17;23.27;;;6.20;99.90;;;;;;5028155;28;20214;-83
2021/04/20 05:05:55;;;;;;;33.47;23.77;;;6.30;99.90;;;;;;5028043;28;20226;-84
2021/04/20 05:08:22;;;;;;;33.77;24.13;;;6.30;99.90;;;;;;5027895;28;20210;-84
2021/04/20 05:10:48;;;;;;;33.07;23.80;;;6.30;99.90;;;;;;5027918;28;20226;-83
2021/04/20 05:13:15;;;;;;;35.40;25.33;;;6.30;99.90;;;;;;5027862;28;20203;-82
2021/04/20 05:15:42;;;;;;;38.53;26.53;;;6.30;99.90;;;;;;5027504;28;20194;-83
2021/04/20 05:18:10;;;;;;;36.57;24.53;;;6.30;99.90;;;;;;5028803;28;20205;-82
2021/04/20 05:20:41;;;;;;;34.10;24.00;;;6.40;99.90;;;;;;5028592;28;20598;-82
2021/04/20 05:23:09;;;;;;;37.00;25.93;;;6.40;99.90;;;;;;5027850;28;20213;-84
2021/04/20 05:25:36;;;;;;;36.63;27.20;;;6.40;99.90;;;;;;5028802;28;20218;-82
2021/04/20 05:28:03;;;;;;;42.30;29.37;;;6.50;99.90;;;;;;5028843;28;20582;-83
2021/04/20 05:30:29;;;;;;;37.70;26.30;;;6.50;99.90;;;;;;5027302;28;20213;-84
2021/04/20 05:32:58;;;;;;;38.27;27.43;;;6.60;99.90;;;;;;5028320;28;20586;-82
2021/04/20 05:35:25;;;;;;;40.80;27.83;;;6.60;99.90;;;;;;5028356;28;20198;-84
2021/04/20 05:37:52;;;;;;;40.63;27.83;;;6.70;99.90;;;;;;5029503;28;20213;-84
2021/04/20 05:40:21;;;;;;;43.63;28.53;;;6.70;99.90;;;;;;5028063;28;20202;-84
2021/04/20 05:42:50;;;;;;;37.03;26.63;;;6.80;99.90;;;;;;5042953;28;20233;-84
2021/04/20 05:45:17;;;;;;;39.23;27.23;;;6.80;99.90;;;;;;5048994;28;20205;-84
2021/04/20 05:47:44;;;;;;;38.93;26.67;;;6.90;99.90;;;;;;5035536;28;20199;-84
2021/04/20 05:50:17;;;;;;;36.70;25.93;;;6.90;99.90;;;;;;5031894;28;20256;-85
2021/04/20 05:52:44;;;;;;;41.33;27.40;;;7.00;99.90;;;;;;5033264;28;20210;-83
2021/04/20 05:55:11;;;;;;;39.60;27.83;;;7.10;99.90;;;;;;5032873;28;20306;-85
2021/04/20 05:57:39;;;;;;;41.80;28.40;;;7.10;99.90;;;;;;5033473;28;20203;-84
2021/04/20 06:00:07;;;;;;;44.23;29.27;;;7.20;99.90;;;;;;5033409;28;20299;-85
2021/04/20 06:02:36;;;;;;;49.07;32.80;;;7.30;99.90;;;;;;5033194;28;20229;-85
2021/04/20 06:05:08;;;;;;;47.87;33.33;;;7.40;99.90;;;;;;5031708;28;20670;-83
2021/04/20 06:07:35;;;;;;;46.80;31.30;;;7.50;99.90;;;;;;5031934;28;20548;-83
2021/04/20 06:10:05;;;;;;;45.00;31.37;;;7.60;99.90;;;;;;5031799;28;20202;-83
2021/04/20 06:12:31;;;;;;;44.87;31.30;;;7.70;99.90;;;;;;5031394;28;20221;-82
2021/04/20 06:15:00;;;;;;;51.63;35.07;;;7.80;99.90;;;;;;5031254;28;20232;-82
2021/04/20 06:17:27;;;;;;;45.73;31.63;;;7.90;99.90;;;;;;5041286;28;20271;-82
2021/04/20 06:19:53;;;;;;;45.10;31.57;;;8.00;99.90;;;;;;5051255;28;20202;-84
2021/04/20 06:22:20;;;;;;;43.23;31.63;;;8.10;99.90;;;;;;5046429;28;20623;-83
2021/04/20 06:24:47;;;;;;;55.03;35.87;;;8.20;99.90;;;;;;5030574;28;20206;-83
2021/04/20 06:27:14;;;;;;;52.53;36.07;;;8.30;99.90;;;;;;5030860;28;20214;-81
2021/04/20 06:29:40;;;;;;;49.87;34.53;;;8.50;99.90;;;;;;5029503;28;20234;-83
2021/04/20 06:32:10;;;;;;;52.60;35.33;;;8.60;99.90;;;;;;5044730;28;20920;-84
2021/04/20 06:34:37;;;;;;;47.17;35.17;;;8.70;99.90;;;;;;5049915;28;20256;-82
2021/04/20 06:37:06;;;;;;;52.93;35.67;;;8.90;99.90;;;;;;5042515;28;20203;-83
2021/04/20 06:39:48;;;;;;;52.30;37.07;;;9.00;99.90;;;;;;5018508;28;20213;-83
2021/04/20 06:42:20;;;;;;;55.47;36.50;;;9.20;99.90;;;;;;5029206;28;20272;-83
2021/04/20 06:44:55;;;;;;;53.17;35.67;;;9.30;99.90;;;;;;5028573;28;20221;-82
2021/04/20 06:47:26;;;;;;;48.77;34.80;;;9.50;99.90;;;;;;5029258;28;20193;-82
2021/04/20 06:49:55;;;;;;;49.60;35.30;;;9.60;99.90;;;;;;5029986;28;20206;-82
2021/04/20 06:52:27;;;;;;;47.37;34.13;;;9.80;99.90;;;;;;5032322;28;20847;-83
2021/04/20 06:55:04;;;;;;;46.10;34.27;;;10.00;99.90;;;;;;5030926;28;20582;-82
2021/04/20 06:57:38;;;;;;;46.50;32.97;;;10.20;99.90;;;;;;5018000;28;20538;-85
2021/04/20 07:00:10;;;;;;;44.57;32.50;;;10.50;99.90;;;;;;5029490;28;20289;-82
2021/04/20 07:02:49;;;;;;;45.27;33.77;;;10.70;99.90;;;;;;5028614;28;20268;-85
2021/04/20 07:05:21;;;;;;;40.57;32.00;;;11.10;99.90;;;;;;5027310;28;20195;-85
2021/04/20 07:08:11;;;;;;;42.40;31.03;;;11.30;99.90;;;;;;5026558;28;20234;-85
2021/04/20 07:10:42;;;;;;;36.00;28.53;;;11.60;99.90;;;;;;5025877;28;20199;-88
2021/04/20 07:13:11;;;;;;;38.97;29.87;;;11.90;99.90;;;;;;5025242;28;20202;-83
2021/04/20 07:15:42;;;;;;;37.43;29.47;;;12.30;99.90;;;;;;5024965;28;20222;-87
2021/04/20 07:18:41;;;;;;;36.23;28.47;;;12.60;99.90;;;;;;5029217;28;20198;-88
2021/04/20 07:21:23;;;;;;;35.10;27.40;;;13.00;99.90;;;;;;5029124;28;20234;-85
2021/04/20 07:24:13;;;;;;;33.77;26.60;;;13.40;99.90;;;;;;5042500;28;20263;-86
2021/04/20 07:26:56;;;;;;;33.63;25.73;;;13.80;99.90;;;;;;5050029;28;20612;-86
2021/04/20 07:29:33;;;;;;;34.77;26.03;;;14.20;99.90;;;;;;5050076;28;20337;-87
2021/04/20 07:32:11;;;;;;;30.70;25.20;;;14.40;99.90;;;;;;5038366;28;20210;-85
2021/04/20 07:34:44;;;;;;;33.80;26.73;;;14.70;99.90;;;;;;5029845;28;20395;-86
2021/04/20 07:37:30;;;;;;;32.47;26.10;;;14.80;99.90;;;;;;5040582;28;20845;-86
2021/04/20 07:40:09;;;;;;;31.98;26.45;;;15.10;99.90;;;;;;5049746;28;20190;-87
2021/04/20 07:42:47;;;;;;;29.30;24.60;;;15.30;99.90;;;;;;5049895;28;20210;-86
2021/04/20 07:45:17;;;;;;;28.95;24.25;;;15.60;99.90;;;;;;5040643;28;20233;-88
2021/04/20 07:47:50;;;;;;;29.38;25.33;;;15.70;99.90;;;;;;5029342;28;20538;-83
2021/04/20 07:50:19;;;;;;;30.85;25.67;;;16.00;99.90;;;;;;5029221;28;20874;-87
2021/04/20 07:52:54;;;;;;;29.85;24.88;;;16.30;99.90;;;;;;5029776;28;20222;-88
2021/04/20 07:55:24;;;;;;;27.13;22.75;;;16.50;99.90;;;;;;5030036;28;20245;-88
2021/04/20 07:57:54;;;;;;;29.02;24.75;;;16.80;99.90;;;;;;5030515;28;20261;-88
2021/04/20 08:00:25;;;;;;;27.05;23.35;;;17.00;99.90;;;;;;5030101;28;20225;-87
2021/04/20 08:02:55;;;;;;;26.63;22.67;;;17.30;99.90;;;;;;5030124;28;20242;-88
2021/04/20 08:05:28;;;;;;;28.92;24.33;;;17.50;99.90;;;;;;5031136;28;20197;-89
2021/04/20 08:08:00;;;;;;;31.80;26.10;;;17.80;99.90;;;;;;5032499;28;20186;-89
2021/04/20 08:10:32;;;;;;;27.05;22.15;;;17.80;99.90;;;;;;5051289;28;20521;-89
2021/04/20 08:13:04;;;;;;;29.52;25.17;;;18.00;99.90;;;;;;5050766;28;20190;-87
2021/04/20 08:15:36;;;;;;;27.98;24.13;;;18.00;99.90;;;;;;5049787;28;20198;-86
2021/04/20 08:18:07;;;;;;;25.60;22.65;;;18.20;99.90;;;;;;5049517;28;20229;-88
2021/04/20 08:20:36;;;;;;;27.42;22.98;;;18.50;99.90;;;;;;5033109;28;20317;-83
2021/04/20 08:23:06;;;;;;;24.60;21.88;;;18.70;99.90;;;;;;5025115;28;20222;-89
2021/04/20 08:25:39;;;;;;;23.27;20.77;;;18.90;99.90;;;;;;5029809;28;20294;-87
2021/04/20 08:28:25;;;;;;;27.33;23.15;;;19.10;99.90;;;;;;5028741;28;20304;-85
2021/04/20 08:30:56;;;;;;;26.55;22.85;;;19.30;99.90;;;;;;5025329;28;20205;-85
2021/04/20 08:33:28;;;;;;;25.73;21.38;;;19.40;99.90;;;;;;5024489;28;20206;-85
2021/04/20 08:35:58;;;;;;;24.77;22.08;;;19.30;99.90;;;;;;5025077;28;20199;-82
2021/04/20 08:38:39;;;;;;;23.98;21.15;;;19.30;99.90;;;;;;5022764;28;20226;-81
2021/04/20 08:41:09;;;;;;;25.85;22.33;;;19.30;99.90;;;;;;5025266;28;20202;-82
2021/04/20 08:43:44;;;;;;;24.63;21.88;;;19.40;99.90;;;;;;5023822;28;20312;-81
2021/04/20 08:46:23;;;;;;;26.50;22.67;;;19.50;99.90;;;;;;5032388;28;20283;-80
2021/04/20 08:48:56;;;;;;;26.45;22.77;;;19.40;99.90;;;;;;5046823;28;20205;-84
2021/04/20 08:51:43;;;;;;;22.52;20.13;;;19.30;99.90;;;;;;5047407;28;20226;-85
2021/04/20 08:54:20;;;;;;;25.88;22.42;;;19.50;99.90;;;;;;5023245;28;20298;-82
2021/04/20 08:56:55;;;;;;;24.42;21.83;;;19.50;99.90;;;;;;5023574;28;20206;-79
2021/04/20 08:59:31;;;;;;;27.67;22.92;;;19.60;99.90;;;;;;5022492;28;20186;-87
2021/04/20 09:02:20;;;;;;;23.25;20.75;;;19.60;99.90;;;;;;5025424;28;20588;-82
2021/04/20 09:05:08;;;;;;;23.60;20.70;;;20.10;99.90;;;;;;5027488;28;20191;-86
2021/04/20 09:07:49;;;;;;;26.85;23.98;;;20.50;99.90;;;;;;5023986;28;20237;-81
2021/04/20 09:10:17;;;;;;;24.83;21.95;;;20.40;99.90;;;;;;5026770;28;20537;-86
2021/04/20 09:12:45;;;;;;;27.23;24.23;;;20.40;99.90;;;;;;5028876;28;20583;-88
2021/04/20 09:15:15;;;;;;;26.05;23.25;;;20.40;99.90;;;;;;5028774;28;20206;-86
2021/04/20 09:17:48;;;;;;;27.25;24.40;;;20.50;99.90;;;;;;5026356;28;20590;-85
2021/04/20 09:20:19;;;;;;;26.75;23.30;;;20.40;99.90;;;;;;5025040;28;20193;-82
2021/04/20 09:22:54;;;;;;;26.35;23.55;;;20.40;99.90;;;;;;5027884;28;20497;-83
2021/04/20 09:25:25;;;;;;;26.58;23.70;;;20.50;99.90;;;;;;5028633;28;20272;-82
2021/04/20 09:27:59;;;;;;;27.08;24.13;;;20.20;99.90;;;;;;5031847;28;20194;-83
2021/04/20 09:30:28;;;;;;;26.13;23.33;;;20.00;99.90;;;;;;5032197;28;20202;-82
2021/04/20 09:32:57;;;;;;;27.38;24.50;;;19.90;99.90;;;;;;5032085;28;20233;-83
2021/04/20 09:35:24;;;;;;;30.00;23.48;;;20.00;99.90;;;;;;5029247;28;20210;-83
2021/04/20 09:37:54;;;;;;;27.02;24.13;;;19.80;99.90;;;;;;5028744;28;20288;-82
2021/04/20 09:40:23;;;;;;;27.67;24.05;;;19.60;99.90;;;;;;5028958;28;20271;-81
2021/04/20 09:42:55;;;;;;;24.25;21.55;;;19.60;99.90;;;;;;5028628;28;20226;-80
2021/04/20 09:45:28;;;;;;;23.25;20.63;;;19.50;99.90;;;;;;5028525;28;20237;-86
2021/04/20 09:48:10;;;;;;;26.90;23.27;;;19.70;99.90;;;;;;5030294;28;20202;-84
2021/04/20 09:50:50;;;;;;;25.33;21.95;;;19.60;99.90;;;;;;5041233;28;20265;-86
2021/04/20 09:53:38;;;;;;;25.00;21.50;;;19.60;99.90;;;;;;5050324;28;20257;-81
2021/04/20 09:56:15;;;;;;;23.42;20.92;;;19.60;99.90;;;;;;5051218;28;20590;-84
2021/04/20 09:58:44;;;;;;;23.40;20.67;;;19.70;99.90;;;;;;5052369;28;20212;-83
2021/04/20 10:01:22;;;;;;;22.65;20.00;;;19.90;99.90;;;;;;5050133;28;20218;-83
2021/04/20 10:03:58;;;;;;;20.52;16.90;;;20.00;99.90;;;;;;5050507;28;20266;-84
2021/04/20 10:06:39;;;;;;;18.48;16.48;;;20.20;99.90;;;;;;5049166;28;21057;-79
2021/04/20 10:09:22;;;;;;;23.92;20.48;;;20.60;99.90;;;;;;5049198;28;20186;-82
2021/04/20 10:11:53;;;;;;;20.75;16.88;;;20.40;99.90;;;;;;5050774;28;20201;-82
2021/04/20 10:14:28;;;;;;;19.70;17.15;;;20.30;99.90;;;;;;5041900;28;20209;-83
2021/04/20 10:17:03;;;;;;;24.98;20.00;;;20.60;99.90;;;;;;5029421;28;20205;-84
2021/04/20 10:19:38;;;;;;;22.15;19.85;;;21.00;99.90;;;;;;5030342;28;20201;-84
2021/04/20 10:22:22;;;;;;;23.98;21.38;;;21.00;99.90;;;;;;5029736;28;20217;-81
2021/04/20 10:25:07;;;;;;;25.95;22.48;;;20.80;99.90;;;;;;5030322;28;20199;-86
2021/04/20 10:27:36;;;;;;;21.10;18.90;;;20.80;99.90;;;;;;5030641;28;20207;-85
2021/04/20 10:30:07;;;;;;;23.55;21.05;;;21.00;99.90;;;;;;5031822;28;20240;-86
2021/04/20 10:32:35;;;;;;;25.52;22.35;;;21.10;99.90;;;;;;5029517;28;20578;-83
2021/04/20 10:35:05;;;;;;;23.98;21.38;;;21.10;99.90;;;;;;5036297;28;20213;-84
2021/04/20 10:37:35;;;;;;;27.15;22.80;;;20.80;99.90;;;;;;5045391;28;20191;-83
2021/04/20 10:40:06;;;;;;;23.40;20.48;;;20.60;99.90;;;;;;5046604;28;20593;-83
2021/04/20 10:42:34;;;;;;;24.00;21.15;;;20.20;99.90;;;;;;5047751;28;20231;-82
2021/04/20 10:45:02;;;;;;;22.70;20.20;;;19.80;99.90;;;;;;5043773;28;20559;-82
2021/04/20 10:47:29;;;;;;;26.38;22.30;;;19.90;99.90;;;;;;5046919;28;20244;-81
2021/04/20 10:49:58;;;;;;;25.08;21.52;;;19.90;99.90;;;;;;5045769;28;20210;-83
2021/04/20 10:52:29;;;;;;;25.23;22.55;;;19.60;99.90;;;;;;5045812;28;20519;-85
2021/04/20 10:54:59;;;;;;;29.55;25.10;;;19.50;99.90;;;;;;5048412;28;20198;-83
2021/04/20 10:57:28;;;;;;;27.33;23.70;;;19.20;99.90;;;;;;5045129;28;20206;-80
2021/04/20 10:59:56;;;;;;;28.05;24.00;;;19.20;99.90;;;;;;5024892;28;20662;-79
2021/04/20 11:02:36;;;;;;;31.50;26.02;;;19.20;99.90;;;;;;5024250;28;20230;-81
2021/04/20 11:05:04;;;;;;;29.55;26.33;;;19.20;99.90;;;;;;5041459;28;20985;-78
2021/04/20 11:07:35;;;;;;;27.88;24.92;;;19.30;99.90;;;;;;5042786;28;20259;-80
2021/04/20 11:10:04;;;;;;;29.35;25.48;;;19.10;99.90;;;;;;5044551;28;20204;-83
2021/04/20 11:12:32;;;;;;;33.13;27.55;;;19.00;99.90;;;;;;5043891;28;20211;-77
2021/04/20 11:14:59;;;;;;;31.20;26.38;;;18.80;99.90;;;;;;5032917;28;20237;-78
2021/04/20 11:17:31;;;;;;;31.05;26.52;;;18.60;99.90;;;;;;5024044;28;20217;-80
2021/04/20 11:20:08;;;;;;;31.38;27.58;;;18.90;99.90;;;;;;5023967;28;20207;-78
2021/04/20 11:22:41;;;;;;;33.22;28.52;;;19.00;99.90;;;;;;5037624;28;20849;-81
2021/04/20 11:25:18;;;;;;;31.85;26.77;;;19.10;99.90;;;;;;5045247;28;20220;-79
2021/04/20 11:27:49;;;;;;;31.08;26.55;;;19.00;99.90;;;;;;5022681;28;20214;-77
2021/04/20 11:30:17;;;;;;;31.80;26.83;;;18.90;99.90;;;;;;5023486;28;20218;-80
2021/04/20 11:32:48;;;;;;;34.92;27.80;;;19.20;99.90;;;;;;5022961;28;20195;-76
2021/04/20 11:35:19;;;;;;;29.98;25.52;;;19.30;99.90;;;;;;5021579;28;20883;-80
2021/04/20 11:37:47;;;;;;;32.95;27.52;;;19.50;99.90;;;;;;5021845;28;20210;-77
2021/04/20 11:40:18;;;;;;;32.22;27.75;;;19.30;99.90;;;;;;5022642;28;20582;-79
2021/04/20 11:42:48;;;;;;;33.47;29.13;;;18.90;99.90;;;;;;5021602;28;20222;-79
2021/04/20 11:45:17;;;;;;;31.85;27.00;;;18.70;99.90;;;;;;5021844;28;20205;-82
2021/04/20 11:48:03;;;;;;;33.97;28.67;;;18.50;99.90;;;;;;5022021;28;20237;-77
2021/04/20 11:50:33;;;;;;;33.13;27.50;;;18.40;99.90;;;;;;5022744;28;20238;-78
2021/04/20 11:53:02;;;;;;;31.10;26.88;;;18.30;99.90;;;;;;5022855;28;20206;-76
2021/04/20 11:55:35;;;;;;;33.53;27.65;;;18.50;99.90;;;;;;5023299;28;20198;-75
2021/04/20 11:58:04;;;;;;;33.25;27.75;;;18.80;99.90;;;;;;5022198;28;20602;-76
2021/04/20 12:00:32;;;;;;;34.85;28.02;;;19.00;99.90;;;;;;5023450;28;20206;-85
2021/04/20 12:03:16;;;;;;;33.10;28.25;;;19.00;99.90;;;;;;5022435;28;20233;-77
2021/04/20 12:05:45;;;;;;;29.77;25.15;;;19.00;99.90;;;;;;5022738;28;20222;-76
2021/04/20 12:08:22;;;;;;;30.42;25.65;;;19.00;99.90;;;;;;5036161;28;20215;-84
2021/04/20 12:10:52;;;;;;;32.65;26.92;;;19.10;99.90;;;;;;5022072;28;20701;-79
2021/04/20 12:13:27;;;;;;;29.70;26.48;;;19.20;99.90;;;;;;5037726;28;20264;-77
2021/04/20 12:15:57;;;;;;;30.98;26.05;;;19.30;99.90;;;;;;5033385;28;20206;-82
2021/04/20 12:18:24;;;;;;;32.22;26.42;;;19.40;99.90;;;;;;5022052;28;20681;-82
2021/04/20 12:20:51;;;;;;;31.75;26.83;;;19.30;99.90;;;;;;5022500;28;20221;-78
2021/04/20 12:23:21;;;;;;;31.75;25.48;;;19.00;99.90;;;;;;5021761;28;20222;-76
2021/04/20 12:25:52;;;;;;;31.65;26.85;;;18.70;99.90;;;;;;5022017;28;20213;-81
2021/04/20 12:28:20;;;;;;;31.63;28.20;;;18.40;99.90;;;;;;5023483;28;20207;-79
2021/04/20 12:30:49;;;;;;;33.70;27.30;;;18.10;99.90;;;;;;5021451;28;20206;-76
2021/04/20 12:33:23;;;;;;;30.73;25.70;;;17.90;99.90;;;;;;5022724;28;20206;-78
2021/04/20 12:35:50;;;;;;;32.50;26.88;;;17.80;99.90;;;;;;5023985;28;20620;-79
2021/04/20 12:38:21;;;;;;;33.03;26.50;;;18.00;99.90;;;;;;5021382;28;20210;-75
2021/04/20 12:40:55;;;;;;;31.08;25.92;;;18.10;99.90;;;;;;5022368;28;20516;-75
2021/04/20 12:43:24;;;;;;;31.23;26.17;;;18.20;99.90;;;;;;5022013;28;20225;-77
2021/04/20 12:45:54;;;;;;;32.92;27.45;;;18.20;99.90;;;;;;5021347;28;20221;-80
2021/04/20 12:48:27;;;;;;;31.27;26.05;;;18.20;99.90;;;;;;5022697;28;20858;-74
2021/04/20 12:50:54;;;;;;;29.67;25.98;;;18.20;99.90;;;;;;5022296;28;21001;-75