Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;26.13;8.53;;;;;;;15.54;91.16;95996.00;5086767;28;20561;-77
2022/11/21 00:03:50;;;;;;;24.80;6.17;;;;;;;15.55;90.52;96008.91;5087763;28;20227;-78
2022/11/21 00:06:17;;;;;;;27.03;7.13;;;;;;;15.59;91.07;95999.03;5088350;28;20185;-77
2022/11/21 00:08:45;;;;;;;29.47;7.03;;;;;;;15.66;89.76;95997.59;5069228;28;20254;-77
2022/11/21 00:11:14;;;;;;;22.63;7.37;;;;;;;15.65;88.99;95973.25;5088379;28;20212;-79
2022/11/21 00:13:42;;;;;;;29.70;6.87;;;;;;;15.78;87.51;95971.28;5089016;28;20655;-77
2022/11/21 00:16:11;;;;;;;20.67;6.07;;;;;;;15.83;86.87;95961.28;5089378;28;20192;-77
2022/11/21 00:18:39;;;;;;;22.20;6.60;;;;;;;15.83;86.36;95956.06;5087852;28;20204;-77
2022/11/21 00:21:14;;;;;;;26.30;7.00;;;;;;;15.86;85.41;95966.25;5088183;28;20275;-78
2022/11/21 00:23:42;;;;;;;30.47;6.60;;;;;;;15.96;84.57;95977.59;5088432;28;20196;-80
2022/11/21 00:26:11;;;;;;;21.53;5.87;;;;;;;16.03;83.98;95963.03;5088116;28;20251;-78
2022/11/21 00:28:40;;;;;;;21.57;6.83;;;;;;;16.05;83.43;95963.72;5088192;28;20232;-79
2022/11/21 00:31:08;;;;;;;20.30;6.53;;;;;;;16.17;82.55;95959.28;5087718;28;20214;-79
2022/11/21 00:33:37;;;;;;;25.03;6.70;;;;;;;16.11;82.71;95968.47;5088186;28;20192;-78
2022/11/21 00:36:09;;;;;;;18.00;5.17;;;;;;;16.11;83.26;95941.50;5102704;28;20279;-78
2022/11/21 00:38:36;;;;;;;22.17;6.37;;;;;;;16.22;82.91;95949.25;5086130;28;20196;-78
2022/11/21 00:41:04;;;;;;;23.40;6.63;;;;;;;16.11;83.13;95946.72;5087947;28;20682;-80
2022/11/21 00:43:32;;;;;;;27.30;6.57;;;;;;;16.09;82.66;95906.88;5087340;28;20651;-79
2022/11/21 00:46:01;;;;;;;25.90;6.47;;;;;;;16.05;83.35;95913.31;5086537;28;20226;-78
2022/11/21 00:48:31;;;;;;;29.10;8.00;;;;;;;15.93;83.13;95888.25;5085716;28;20281;-79
2022/11/21 00:50:59;;;;;;;28.20;6.47;;;;;;;16.04;83.13;95907.25;5086205;28;20194;-78
2022/11/21 00:53:27;;;;;;;21.03;5.67;;;;;;;16.09;82.68;95907.66;5103112;28;20246;-79
2022/11/21 00:55:54;;;;;;;23.77;6.10;;;;;;;16.08;82.73;95898.19;5087212;28;20189;-80
2022/11/21 00:58:22;;;;;;;33.20;6.27;;;;;;;15.92;82.95;95869.13;5087220;28;20185;-77
2022/11/21 01:00:50;;;;;;;24.20;6.03;;;;;;;16.00;82.31;95908.47;5087063;28;20191;-77
2022/11/21 01:03:17;;;;;;;22.37;6.30;;;;;;;16.02;82.33;95856.09;5103002;28;20195;-77
2022/11/21 01:05:44;;;;;;;24.63;6.53;;;;;;;16.01;82.56;95859.69;5085414;28;20725;-77
2022/11/21 01:08:12;;;;;;;22.27;5.13;;;;;;;15.97;82.13;95876.56;5087117;28;20741;-79
2022/11/21 01:10:39;;;;;;;24.70;6.37;;;;;;;15.96;81.92;95867.91;5086961;28;20188;-78
2022/11/21 01:13:07;;;;;;;20.87;5.50;;;;;;;15.98;81.96;95839.88;5088439;28;20191;-80
2022/11/21 01:15:37;;;;;;;26.40;5.83;;;;;;;15.73;82.52;95806.38;5086276;28;20185;-79
2022/11/21 01:18:04;;;;;;;25.43;5.97;;;;;;;15.99;82.12;95872.84;5085682;28;20184;-79
2022/11/21 01:20:31;;;;;;;18.90;5.90;;;;;;;16.07;81.91;95861.78;5087711;28;20208;-78
2022/11/21 01:22:58;;;;;;;24.03;6.70;;;;;;;16.08;81.62;95852.97;5102604;28;20223;-77
2022/11/21 01:25:25;;;;;;;23.43;6.13;;;;;;;16.02;81.51;95866.53;5087072;28;20185;-77
2022/11/21 01:27:55;;;;;;;21.07;5.73;;;;;;;16.14;81.01;95860.25;5086766;28;20215;-77
2022/11/21 01:30:22;;;;;;;16.30;5.70;;;;;;;16.15;81.08;95873.22;5086759;28;20194;-78
2022/11/21 01:32:50;;;;;;;16.23;4.90;;;;;;;16.13;81.45;95869.06;5086936;28;20189;-79
2022/11/21 01:35:18;;;;;;;22.90;5.13;;;;;;;16.09;81.82;95867.69;5085296;28;20556;-77
2022/11/21 01:37:47;;;;;;;20.53;4.53;;;;;;;16.00;82.04;95869.28;5086923;28;20703;-77
2022/11/21 01:40:15;;;;;;;20.77;5.57;;;;;;;15.87;82.51;95839.13;5068660;28;20663;-78
2022/11/21 01:43:01;;;;;;;17.73;6.17;;;;;;;15.95;82.59;95845.34;5086947;28;20185;-79
2022/11/21 01:45:47;;;;;;;20.53;5.90;;;;;;;16.04;82.37;95848.97;5086780;28;20184;-79
2022/11/21 01:48:15;;;;;;;11.77;4.70;;;;;;;16.02;82.60;95812.53;5086525;28;20211;-79
2022/11/21 01:50:42;;;;;;;17.23;4.63;;;;;;;16.05;83.57;95830.53;5085760;28;20592;-78
2022/11/21 01:53:10;;;;;;;16.10;5.40;;;;;;;16.02;83.99;95824.75;5086574;28;20218;-78
2022/11/21 01:55:37;;;;;;;15.77;4.50;;;;;;;15.93;84.83;95787.22;5086835;28;20192;-77
2022/11/21 01:58:04;;;;;;;18.20;4.43;;;;;;;15.86;85.70;95788.72;5086683;28;20275;-78
2022/11/21 02:00:54;;;;;;;18.27;5.50;;;;;;;15.84;87.61;95837.63;5087099;28;20192;-78
2022/11/21 02:03:26;;;;;;;19.43;4.90;;;;;;;15.79;88.07;95829.34;5085199;28;20565;-78
2022/11/21 02:05:54;;;;;;;18.43;5.67;;;;;;;15.83;87.95;95807.25;5085422;28;20194;-78
2022/11/21 02:08:24;;;;;;;20.70;6.53;;;;;;;15.76;88.65;95813.97;5086826;28;20228;-78
2022/11/21 02:11:00;;;;;;;20.33;6.20;;;;;;;15.80;86.74;95870.19;5087877;28;20186;-78
2022/11/21 02:13:27;;;;;;;24.50;5.97;;;;;;;15.76;87.31;95849.69;5086012;28;20621;-76
2022/11/21 02:15:55;;;;;;;16.97;5.03;;;;;;;15.74;86.79;95842.00;5086602;28;20597;-78
2022/11/21 02:18:22;;;;;;;12.30;4.20;;;;;;;15.77;85.43;95786.88;5086353;28;20192;-77
2022/11/21 02:20:58;;;;;;;18.70;5.00;;;;;;;15.74;86.17;95789.78;5086504;28;20222;-77
2022/11/21 02:23:28;;;;;;;18.37;5.77;;;;;;;15.82;86.51;95831.72;5086398;28;20212;-77
2022/11/21 02:25:55;;;;;;;17.33;4.33;;;;;;;15.80;85.73;95815.34;5086682;28;20189;-77
2022/11/21 02:28:23;;;;;;;16.27;4.77;;;;;;;15.85;86.13;95818.38;5086109;28;20730;-78
2022/11/21 02:30:50;;;;;;;14.63;4.73;;;;;;;15.82;86.24;95795.16;5086236;28;20184;-77
2022/11/21 02:33:17;;;;;;;15.53;4.87;;;;;;;15.72;86.98;95775.19;5086131;28;20191;-77
2022/11/21 02:35:58;;;;;;;16.47;5.23;;;;;;;15.69;88.02;95770.22;5086232;28;20271;-75
2022/11/21 02:38:33;;;;;;;15.47;4.30;;;;;;;15.79;86.50;95794.59;5104898;28;20690;-78
2022/11/21 02:41:08;;;;;;;16.77;5.23;;;;;;;15.85;85.82;95822.78;5088484;28;20567;-79
2022/11/21 02:43:46;;;;;;;19.83;5.73;;;;;;;15.75;85.94;95832.34;5088935;28;20192;-79
2022/11/21 02:46:14;;;;;;;18.10;5.27;;;;;;;15.84;85.91;95827.19;5089658;28;20627;-79
2022/11/21 02:48:43;;;;;;;17.07;5.40;;;;;;;15.65;86.69;95834.94;5089571;28;20230;-77
2022/11/21 02:51:10;;;;;;;17.07;4.93;;;;;;;15.69;86.37;95835.47;5089644;28;20200;-78
2022/11/21 02:53:37;;;;;;;19.40;4.80;;;;;;;15.82;82.33;95823.88;5088214;28;20206;-78
2022/11/21 02:56:04;;;;;;;16.37;5.20;;;;;;;15.64;85.17;95829.84;5089841;28;20219;-77
2022/11/21 02:58:32;;;;;;;17.63;5.43;;;;;;;15.82;83.41;95821.28;5089424;28;20188;-78
2022/11/21 03:00:59;;;;;;;18.50;4.70;;;;;;;15.50;85.30;95825.78;5089707;28;20189;-78
2022/11/21 03:03:26;;;;;;;14.33;4.90;;;;;;;15.34;85.99;95807.13;5088154;28;20184;-78
2022/11/21 03:05:53;;;;;;;16.70;4.70;;;;;;;15.40;86.29;95822.25;5104928;28;20242;-76
2022/11/21 03:08:21;;;;;;;14.07;4.57;;;;;;;15.40;85.52;95824.88;5088016;28;20227;-76
2022/11/21 03:10:48;;;;;;;15.87;4.13;;;;;;;15.33;86.00;95836.78;5088490;28;20266;-76
2022/11/21 03:13:15;;;;;;;15.47;4.40;;;;;;;15.25;86.44;95813.94;5089521;28;20209;-76
2022/11/21 03:15:42;;;;;;;16.80;5.40;;;;;;;15.26;86.20;95820.00;5088999;28;20211;-77
2022/11/21 03:18:09;;;;;;;11.40;3.77;;;;;;;15.12;81.78;95802.91;5087748;28;20200;-77
2022/11/21 03:20:36;;;;;;;12.97;3.67;;;;;;;15.48;80.35;95812.88;5089638;28;20234;-78
2022/11/21 03:23:03;;;;;;;13.93;3.73;;;;;;;15.58;80.57;95805.06;5089393;28;20192;-77
2022/11/21 03:25:30;;;;;;;9.93;3.03;;;;;;;15.45;80.70;95799.25;5089537;28;20185;-78
2022/11/21 03:27:58;;;;;;;14.50;4.03;;;;;;;15.45;81.40;95818.38;5088973;28;20219;-78
2022/11/21 03:30:26;;;;;;;11.40;3.57;;;;;;;15.42;81.41;95796.88;5089505;28;20760;-78
2022/11/21 03:32:57;;;;;;;10.03;3.47;;;;;;;15.34;81.49;95786.25;5088720;28;20295;-78
2022/11/21 03:35:25;;;;;;;11.60;3.50;;;;;;;15.33;81.44;95776.78;5087770;28;20228;-77
2022/11/21 03:37:52;;;;;;;82.43;28.97;;;;;;;15.28;80.11;95784.16;5088320;28;20240;-77
2022/11/21 03:40:19;;;;;;;15.07;4.00;;;;;;;15.17;82.06;95786.84;5088363;28;20212;-76
2022/11/21 03:42:46;;;;;;;13.37;3.90;;;;;;;14.94;82.62;95795.78;5088354;28;20667;-76
2022/11/21 03:45:14;;;;;;;15.87;4.20;;;;;;;14.94;84.43;95795.78;5088454;28;20670;-77
2022/11/21 03:47:42;;;;;;;23.23;7.73;;;;;;;14.66;85.48;95769.38;5088443;28;20687;-77
2022/11/21 03:50:09;;;;;;;11.57;3.77;;;;;;;14.75;85.16;95780.81;5087091;28;20208;-77
2022/11/21 03:52:36;;;;;;;9.97;3.77;;;;;;;14.77;83.97;95781.53;5088478;28;20192;-77
2022/11/21 03:55:04;;;;;;;17.00;3.97;;;;;;;14.79;83.10;95760.53;5088123;28;20242;-78
2022/11/21 03:57:31;;;;;;;12.47;3.53;;;;;;;14.83;83.46;95748.91;5088486;28;20200;-79
2022/11/21 03:59:58;;;;;;;16.10;4.40;;;;;;;14.97;81.73;95761.59;5103710;28;20700;-79
2022/11/21 04:02:25;;;;;;;11.40;3.10;;;;;;;14.95;80.81;95753.09;5086590;28;20642;-78
2022/11/21 04:04:52;;;;;;;11.37;3.07;;;;;;;15.00;81.28;95756.97;5086985;28;20190;-77
2022/11/21 04:07:19;;;;;;;10.57;3.40;;;;;;;14.81;81.36;95732.56;5089440;28;20275;-77
2022/11/21 04:09:46;;;;;;;11.03;3.47;;;;;;;14.96;80.99;95744.34;5087252;28;20600;-77
2022/11/21 04:12:13;;;;;;;9.53;3.23;;;;;;;14.87;79.67;95724.22;5088169;28;20314;-77
2022/11/21 04:14:40;;;;;;;8.53;3.27;;;;;;;15.00;78.87;95736.09;5088460;28;20183;-78
2022/11/21 04:17:10;;;;;;;10.77;3.97;;;;;;;14.96;79.73;95726.09;5088099;28;20189;-77
2022/11/21 04:19:37;;;;;;;9.60;3.43;;;;;;;14.86;79.27;95717.38;5103383;28;20732;-79
2022/11/21 04:22:04;;;;;;;10.93;3.80;;;;;;;14.80;78.74;95710.03;5087925;28;20262;-78
2022/11/21 04:24:34;;;;;;;12.87;4.77;;;;;;;14.85;78.38;95719.16;5103080;28;20195;-78
2022/11/21 04:27:01;;;;;;;11.17;4.23;;;;;;;14.67;78.25;95711.06;5088279;28;20219;-78
2022/11/21 04:29:27;;;;;;;7.63;3.73;;;;;;;14.65;78.05;95715.59;5087380;28;20212;-78
2022/11/21 04:31:55;;;;;;;12.63;4.87;;;;;;;14.76;77.21;95719.06;5087666;28;20192;-77
2022/11/21 04:34:22;;;;;;;9.33;4.10;;;;;;;14.84;77.59;95720.09;5102947;28;20189;-77
2022/11/21 04:36:49;;;;;;;10.30;5.17;;;;;;;14.67;77.27;95724.09;5085817;28;20263;-78
2022/11/21 04:39:18;;;;;;;5.37;3.20;;;;;;;14.59;77.22;95728.28;5087696;28;20329;-79
2022/11/21 04:41:46;;;;;;;9.97;3.60;;;;;;;14.65;77.02;95733.81;5087225;28;20195;-80
2022/11/21 04:44:14;;;;;;;7.90;3.00;;;;;;;14.65;76.67;95726.00;5086404;28;20200;-78
2022/11/21 04:46:41;;;;;;;7.80;2.70;;;;;;;14.57;76.84;95728.44;5102823;28;20293;-80
2022/11/21 04:49:08;;;;;;;7.70;2.87;;;;;;;14.66;76.80;95717.25;5086326;28;20316;-78
2022/11/21 04:51:35;;;;;;;7.47;2.67;;;;;;;14.55;76.47;95738.16;5087251;28;20198;-78
2022/11/21 04:54:02;;;;;;;7.43;2.83;;;;;;;14.52;77.25;95720.19;5102793;28;20608;-77
2022/11/21 04:56:29;;;;;;;6.50;2.60;;;;;;;14.45;77.76;95719.00;5087192;28;20188;-78
2022/11/21 04:58:59;;;;;;;6.57;2.87;;;;;;;14.49;77.57;95706.56;5087017;28;20216;-78
2022/11/21 05:01:26;;;;;;;6.47;3.37;;;;;;;14.53;77.94;95716.59;5087076;28;20199;-78
2022/11/21 05:03:53;;;;;;;7.63;2.93;;;;;;;14.24;78.11;95702.50;5084959;28;20683;-77
2022/11/21 05:06:20;;;;;;;8.83;3.63;;;;;;;14.25;78.48;95700.72;5088970;28;20207;-78
2022/11/21 05:08:47;;;;;;;10.07;5.00;;;;;;;14.24;78.98;95717.31;5075513;28;20224;-81
2022/11/21 05:14:05;;;;;;;10.50;5.07;;;;;;;14.22;78.83;95709.59;5087196;28;20187;-80
2022/11/21 05:16:34;;;;;;;14.03;8.43;;;;;;;14.05;79.15;95719.75;5072113;28;20196;-80
2022/11/21 05:19:01;;;;;;;15.83;7.97;;;;;;;14.08;78.81;95720.31;5082636;28;20667;-79
2022/11/21 05:21:28;;;;;;;18.47;11.47;;;;;;;14.15;78.66;95721.50;5066327;28;20597;-79
2022/11/21 05:23:57;;;;;;;13.47;6.67;;;;;;;13.66;80.67;95700.34;5082554;28;20238;-78
2022/11/21 05:26:24;;;;;;;15.10;5.90;;;;;;;13.92;80.65;95726.88;5066590;28;20214;-77
2022/11/21 05:28:52;;;;;;;10.73;4.33;;;;;;;13.90;80.01;95721.81;5066386;28;20234;-78
2022/11/21 05:31:19;;;;;;;12.03;5.77;;;;;;;13.74;80.75;95727.41;5081538;28;20202;-78
2022/11/21 05:33:46;;;;;;;7.53;4.17;;;;;;;13.55;80.77;95728.97;5065125;28;20213;-77
2022/11/21 05:36:14;;;;;;;11.53;4.87;;;;;;;13.55;81.75;95726.34;5065397;28;20228;-78
2022/11/21 05:38:41;;;;;;;14.90;5.50;;;;;;;13.54;81.57;95706.50;5066162;28;20184;-77
2022/11/21 05:41:10;;;;;;;12.30;6.33;;;;;;;13.80;81.26;95715.69;5098621;28;20259;-77
2022/11/21 05:43:46;;;;;;;13.70;7.70;;;;;;;13.59;81.31;95692.19;5048417;28;20764;-78
2022/11/21 05:46:20;;;;;;;12.47;6.23;;;;;;;13.83;80.86;95713.66;5098591;28;20299;-78
2022/11/21 05:48:48;;;;;;;15.63;8.70;;;;;;;13.80;81.15;95713.06;5066506;28;20248;-79
2022/11/21 05:51:18;;;;;;;18.80;9.67;;;;;;;13.89;80.99;95722.72;5064937;28;20201;-79
2022/11/21 05:53:46;;;;;;;12.47;7.23;;;;;;;13.74;80.57;95722.19;5067129;28;20269;-79
2022/11/21 05:56:17;;;;;;;12.37;5.47;;;;;;;13.78;80.97;95730.59;5065016;28;20188;-79
2022/11/21 05:58:45;;;;;;;13.20;5.40;;;;;;;13.91;80.73;95727.84;5064946;28;20212;-79
2022/11/21 06:01:13;;;;;;;11.47;3.87;;;;;;;14.11;79.58;95725.28;5065987;28;20214;-78
2022/11/21 06:03:42;;;;;;;10.60;6.93;;;;;;;14.17;79.79;95729.16;5067219;28;20292;-77
2022/11/21 06:06:15;;;;;;;12.73;5.97;;;;;;;14.28;79.46;95726.53;5065631;28;20583;-77
2022/11/21 06:08:49;;;;;;;11.30;3.87;;;;;;;13.96;80.01;95718.69;5065808;28;20699;-77
2022/11/21 06:11:16;;;;;;;13.80;6.87;;;;;;;13.95;80.51;95750.06;5066587;28;20572;-76
2022/11/21 06:13:43;;;;;;;11.40;5.43;;;;;;;13.81;81.48;95718.16;5068276;28;20698;-79
2022/11/21 06:16:14;;;;;;;9.63;4.53;;;;;;;14.00;80.54;95738.34;5070236;28;20184;-79
2022/11/21 06:18:47;;;;;;;14.13;5.73;;;;;;;13.88;80.37;95719.31;5070255;28;20237;-77
2022/11/21 06:21:22;;;;;;;16.37;6.63;;;;;;;14.23;80.45;95739.91;5068479;28;20201;-79
2022/11/21 06:23:51;;;;;;;14.50;6.90;;;;;;;14.50;79.65;95761.16;5068340;28;20200;-79
2022/11/21 06:26:23;;;;;;;15.57;5.40;;;;;;;14.49;79.30;95754.28;5068127;28;20226;-80
2022/11/21 06:28:51;;;;;;;21.20;6.27;;;;;;;14.49;78.99;95750.84;5069993;28;20227;-78
2022/11/21 06:31:22;;;;;;;13.73;7.00;;;;;;;14.71;78.44;95736.88;5069631;28;20194;-78
2022/11/21 06:33:55;;;;;;;19.63;9.33;;;;;;;14.73;78.87;95751.47;5069521;28;20276;-77
2022/11/21 06:36:24;;;;;;;16.07;5.80;;;;;;;15.07;78.55;95752.06;5084559;28;20223;-78
2022/11/21 06:38:55;;;;;;;16.97;7.20;;;;;;;15.37;77.72;95750.28;5101461;28;20322;-77
2022/11/21 06:41:25;;;;;;;11.37;7.00;;;;;;;15.61;77.01;95751.81;5069897;28;20759;-79
2022/11/21 06:43:52;;;;;;;15.20;5.87;;;;;;;15.77;75.55;95752.94;5069575;28;20193;-78
2022/11/21 06:46:21;;;;;;;13.67;4.57;;;;;;;15.79;75.37;95735.38;5069802;28;20186;-79
2022/11/21 06:48:48;;;;;;;14.77;6.97;;;;;;;16.00;74.83;95728.28;5068418;28;20260;-77
2022/11/21 06:51:22;;;;;;;13.13;6.87;;;;;;;16.07;75.05;95734.59;5102007;28;20666;-78
2022/11/21 06:53:55;;;;;;;13.97;6.70;;;;;;;16.14;74.69;95743.56;5069411;28;20189;-78
2022/11/21 06:56:28;;;;;;;18.77;9.57;;;;;;;16.12;74.72;95742.88;5069026;28;20217;-79
2022/11/21 06:58:56;;;;;;;16.13;9.50;;;;;;;15.96;75.12;95732.13;5069594;28;20589;-79
2022/11/21 07:01:24;;;;;;;17.87;11.80;;;;;;;16.15;74.69;95747.84;5069644;28;20295;-78
2022/11/21 07:03:52;;;;;;;19.10;9.43;;;;;;;16.00;74.29;95736.13;5071763;28;20196;-77
2022/11/21 07:06:21;;;;;;;16.67;9.43;;;;;;;16.01;74.44;95744.78;5068774;28;20182;-78
2022/11/21 07:08:52;;;;;;;18.60;9.50;;;;;;;15.92;75.38;95759.47;5068785;28;20298;-77
2022/11/21 07:11:41;;;;;;;12.90;6.50;;;;;;;15.95;74.57;95756.56;5069542;28;20262;-78
2022/11/21 07:14:13;;;;;;;11.83;5.77;;;;;;;16.02;73.90;95755.09;5067610;28;20258;-80
2022/11/21 07:16:44;;;;;;;10.07;5.67;;;;;;;16.22;74.46;95769.81;5069658;28;20197;-78
2022/11/21 07:19:15;;;;;;;21.10;6.80;;;;;;;16.54;73.25;95768.78;5101671;28;20189;-77
2022/11/21 07:21:50;;;;;;;;;;;;;;;16.61;72.75;95770.69;5099802;28;20093;-79
2022/11/21 07:24:18;;;;;;;;;;;;;;;16.64;73.22;95772.22;5100951;28;20318;-77
2022/11/21 07:26:46;;;;;;;;;;;;;;;16.49;73.41;95769.19;5069370;28;20365;-79
2022/11/21 07:29:15;;;;;;;;;;;;;;;16.59;71.90;95769.22;5050681;28;20019;-77
2022/11/21 07:31:42;;;;;;;;;;;;;;;16.47;71.18;95778.09;5068962;28;19926;-78
2022/11/21 07:34:10;;;;;;;;;;;;;;;16.50;71.91;95776.09;5070445;28;20007;-77
2022/11/21 07:36:38;;;;;;;10.97;6.57;;;;;;;16.66;72.23;95772.91;5051563;28;20209;-79
2022/11/21 07:39:05;;;;;;;;;;;;;;;16.87;71.78;95777.03;5069055;28;20245;-76
2022/11/21 07:41:32;;;;;;;13.67;4.90;;;;;;;16.99;70.77;95769.84;5101125;28;20483;-76
2022/11/21 07:44:03;;;;;;;11.17;4.50;;;;;;;16.88;69.46;95730.78;5084238;28;20193;-78
2022/11/21 07:46:30;;;;;;;10.13;5.07;;;;;;;17.07;71.44;95775.22;5068321;28;20623;-78
2022/11/21 07:48:58;;;;;;;18.30;6.93;;;;;;;17.04;72.16;95771.06;5067271;28;20229;-77
2022/11/21 07:51:30;;;;;;;22.37;6.87;;;;;;;17.12;71.66;95770.41;5067274;28;20201;-80
2022/11/21 07:53:59;;;;;;;12.80;7.60;;;;;;;17.14;70.40;95757.16;5068187;28;20189;-79
2022/11/21 07:56:31;;;;;;;17.07;6.43;;;;;;;17.18;71.64;95764.59;5068952;28;20602;-80
2022/11/21 07:59:00;;;;;;;11.60;5.90;;;;;;;17.07;72.09;95756.91;5049687;28;20228;-78
2022/11/21 08:01:32;;;;;;;13.60;6.30;;;;;;;17.26;72.37;95775.19;5070485;28;20200;-79
2022/11/21 08:04:00;;;;;;;13.37;6.30;;;;;;;17.12;72.28;95759.94;5051883;28;20287;-78
2022/11/21 08:06:29;;;;;;;12.40;6.20;;;;;;;17.13;71.70;95779.03;5068364;28;20195;-77
2022/11/21 08:08:57;;;;;;;13.67;5.97;;;;;;;17.12;72.20;95786.09;5067177;28;20320;-80
2022/11/21 08:11:24;;;;;;;16.43;6.90;;;;;;;17.00;71.72;95787.22;5068212;28;20193;-79
2022/11/21 08:13:51;;;;;;;13.20;5.47;;;;;;;16.86;71.47;95780.59;5068240;28;20215;-79
2022/11/21 08:16:26;;;;;;;10.80;5.20;;;;;;;16.92;71.92;95784.44;5069319;28;20186;-78
2022/11/21 08:19:39;;;;;;;15.57;5.23;;;;;;;16.97;72.15;95792.72;5066546;28;20189;-77
2022/11/21 08:22:16;;;;;;;12.43;6.07;;;;;;;16.84;72.87;95768.63;5099607;28;20196;-80
2022/11/21 08:25:03;;;;;;;11.67;5.00;;;;;;;17.12;72.12;95785.25;5100571;28;20199;-83
2022/11/21 08:27:41;;;;;;;11.47;5.27;;;;;;;17.20;71.00;95788.84;5097825;28;20204;-83
2022/11/21 08:30:15;;;;;;;11.10;6.00;;;;;;;17.32;71.23;95784.25;5098399;28;20214;-80
2022/11/21 08:32:43;;;;;;;14.80;4.67;;;;;;;17.39;69.83;95786.19;5066406;28;20217;-80
2022/11/21 08:35:16;;;;;;;9.80;5.27;;;;;;;17.49;68.74;95778.28;5067008;28;20298;-82
2022/11/21 08:38:05;;;;;;;12.37;5.67;;;;;;;17.51;67.34;95777.22;5066507;28;20295;-81
2022/11/21 08:40:34;;;;;;;14.30;5.63;;;;;;;17.63;67.15;95804.84;5050913;28;20231;-77
2022/11/21 08:43:07;;;;;;;12.20;7.30;;;;;;;17.62;66.18;95784.88;5065955;28;20709;-77
2022/11/21 08:45:37;;;;;;;8.43;4.03;;;;;;;17.78;65.91;95800.78;5066872;28;20183;-77
2022/11/21 08:48:13;;;;;;;6.17;3.53;;;;;;;18.00;64.12;95798.78;5067956;28;20660;-79
2022/11/21 08:50:40;;;;;;;10.30;3.47;;;;;;;17.89;62.91;95786.69;5066354;28;20228;-78
2022/11/21 08:53:08;;;;;;;7.57;3.97;;;;;;;17.99;61.77;95810.22;5066037;28;20200;-78
2022/11/21 08:55:35;;;;;;;10.80;3.30;;;;;;;18.10;62.11;95802.16;5065416;28;20193;-77
2022/11/21 08:58:02;;;;;;;9.30;2.40;;;;;;;18.17;58.98;95811.94;5067372;28;20208;-78
2022/11/21 09:00:47;;;;;;;8.30;2.97;;;;;;;18.14;59.25;95801.72;5069012;28;20324;-83
2022/11/21 09:03:15;;;;;;;7.90;2.80;;;;;;;18.20;58.73;95795.06;5071221;28;20222;-80
2022/11/21 09:05:50;;;;;;;10.10;2.83;;;;;;;18.47;58.03;95806.38;5067523;28;20888;-78
2022/11/21 09:08:18;;;;;;;5.70;2.50;;;;;;;18.69;56.85;95803.31;5097689;28;20187;-78
2022/11/21 09:10:45;;;;;;;4.40;1.97;;;;;;;18.56;55.01;95802.06;5065530;28;20238;-76
2022/11/21 09:13:13;;;;;;;6.57;2.50;;;;;;;18.77;54.04;95815.72;5066261;28;20201;-79
2022/11/21 09:18:26;;;;;;;6.30;3.17;;;;;;;19.14;53.85;95813.75;5066722;28;20250;-78
2022/11/21 09:20:53;;;;;;;8.57;2.43;;;;;;;19.14;53.40;95811.13;5081984;28;20269;-78
2022/11/21 09:23:20;;;;;;;6.77;2.13;;;;;;;19.37;52.84;95812.28;5066846;28;20200;-78
2022/11/21 09:25:48;;;;;;;7.80;2.23;;;;;;;19.39;52.56;95804.28;5048190;28;20203;-78
2022/11/21 09:28:16;;;;;;;8.80;2.93;;;;;;;19.32;52.31;95804.03;5099127;28;20199;-77
2022/11/21 09:30:46;;;;;;;4.80;1.53;;;;;;;19.15;50.14;95791.75;5064461;28;20723;-76
2022/11/21 09:33:15;;;;;;;5.90;2.17;;;;;;;18.92;50.80;95787.94;5066748;28;20192;-77
2022/11/21 09:35:44;;;;;;;5.63;1.60;;;;;;;18.88;51.09;95789.22;5066357;28;20599;-77
2022/11/21 09:38:12;;;;;;;6.13;2.13;;;;;;;19.00;50.83;95789.84;5066099;28;20224;-78
2022/11/21 09:40:49;;;;;;;9.87;1.83;;;;;;;19.05;51.14;95804.13;5066404;28;20232;-76
2022/11/21 09:43:31;;;;;;;6.57;3.27;;;;;;;19.22;50.54;95799.84;5066223;28;20628;-78
2022/11/21 09:46:22;;;;;;;10.80;2.80;;;;;;;19.30;50.64;95798.09;5066898;28;20638;-80
2022/11/21 09:49:16;;;;;;;7.57;2.53;;;;;;;19.39;50.43;95791.94;5072035;28;20192;-82
2022/11/21 09:51:50;;;;;;;8.73;2.00;;;;;;;19.58;50.34;95792.75;5069526;28;20203;-77
2022/11/21 09:54:30;;;;;;;6.80;2.10;;;;;;;19.72;50.07;95769.31;5069443;28;20690;-78
2022/11/21 09:56:59;;;;;;;4.67;2.00;;;;;;;19.74;49.49;95780.47;5036958;28;20202;-81
2022/11/21 09:59:37;;;;;;;9.93;2.13;;;;;;;19.59;49.38;95781.25;5039348;28;20286;-80
2022/11/21 10:02:14;;;;;;;12.17;3.07;;;;;;;19.48;50.19;95784.94;5070525;28;20191;-80
2022/11/21 10:04:47;;;;;;;7.37;2.40;;;;;;;19.35;50.11;95787.97;5069851;28;20195;-79
2022/11/21 10:07:23;;;;;;;4.33;2.07;;;;;;;19.43;50.45;95787.22;5103086;28;20662;-80
2022/11/21 10:10:18;;;;;;;12.17;2.50;;;;;;;19.41;50.91;95774.22;5069709;28;20222;-79
2022/11/21 10:13:05;;;;;;;7.63;2.53;;;;;;;19.18;50.96;95778.34;5069642;28;20220;-79
2022/11/21 10:19:23;;;;;;;11.43;3.00;;;;;;;19.03;50.45;95766.72;5072009;28;20186;-84
2022/11/21 10:22:13;;;;;;;5.00;1.90;;;;;;;18.99;50.04;95773.25;5068808;28;20619;-78
2022/11/21 10:24:58;;;;;;;8.17;2.30;;;;;;;18.96;50.34;95781.41;5067509;28;20230;-78
2022/11/21 10:27:36;;;;;;;6.37;2.30;;;;;;;18.82;49.95;95776.72;5069053;28;20195;-79
2022/11/21 10:30:28;;;;;;;9.70;2.20;;;;;;;18.81;50.65;95761.97;5067508;28;20223;-81
2022/11/21 10:33:04;;;;;;;12.33;3.07;;;;;;;18.77;51.01;95768.50;5069820;28;20195;-81
2022/11/21 10:35:40;;;;;;;25.40;2.30;;;;;;;18.68;50.68;95761.53;5069711;28;20203;-80
2022/11/21 10:38:17;;;;;;;8.53;2.40;;;;;;;18.77;51.10;95778.16;5101831;28;20223;-81
2022/11/21 10:40:50;;;;;;;12.00;2.70;;;;;;;18.83;50.20;95777.56;5068990;28;20193;-80
2022/11/21 10:46:34;;;;;;;5.70;2.33;;;;;;;18.92;49.38;95779.28;5069827;28;20640;-81
2022/11/21 10:49:03;;;;;;;12.87;2.83;;;;;;;18.95;47.67;95765.84;5069279;28;20203;-80
2022/11/21 10:51:43;;;;;;;17.43;4.60;;;;;;;18.98;46.79;95768.97;5052158;28;20276;-80
2022/11/21 10:54:32;;;;;;;7.80;1.37;;;;;;;18.78;46.82;95766.66;5101453;28;20278;-79
2022/11/21 10:57:15;;;;;;;16.70;3.60;;;;;;;18.87;47.19;95766.59;5068733;28;20288;-79
2022/11/21 11:00:01;;;;;;;6.97;2.03;;;;;;;18.74;47.51;95754.84;5072502;28;20195;-78
2022/11/21 11:02:32;;;;;;;17.20;3.07;;;;;;;19.01;47.67;95778.34;5068078;28;20615;-81
2022/11/21 11:05:20;;;;;;;12.97;2.60;;;;;;;18.98;48.16;95770.78;5068613;28;20641;-81
2022/11/21 11:08:08;;;;;;;9.27;2.90;;;;;;;18.92;48.39;95751.22;5069215;28;20195;-80
2022/11/21 11:10:44;;;;;;;10.67;2.60;;;;;;;18.84;48.77;95766.91;5068631;28;20340;-79
2022/11/21 11:16:20;;;;;;;7.57;2.27;;;;;;;18.82;49.48;95760.16;5080029;28;20206;-79
2022/11/21 11:19:00;;;;;;;9.63;2.50;;;;;;;18.82;49.78;95765.41;5068369;28;20190;-80
2022/11/21 11:21:51;;;;;;;5.70;1.70;;;;;;;18.71;49.08;95742.03;5069510;28;20225;-81
2022/11/21 11:24:28;;;;;;;3.90;1.80;;;;;;;18.76;49.23;95761.59;5068344;28;20337;-80
2022/11/21 11:27:01;;;;;;;7.57;2.07;;;;;;;18.66;49.09;95751.19;5066900;28;20199;-77
2022/11/21 11:29:33;;;;;;;11.70;4.80;;;;;;;18.59;49.61;95747.50;5068860;28;20628;-82
2022/11/21 11:32:03;;;;;;;6.50;1.90;;;;;;;18.53;49.49;95765.63;5067747;28;20198;-80
2022/11/21 11:34:40;;;;;;;6.83;1.80;;;;;;;18.65;49.13;95759.19;5069104;28;20559;-78
2022/11/21 11:37:26;;;;;;;8.57;2.30;;;;;;;18.69;49.19;95766.59;5067588;28;20230;-80
2022/11/21 11:40:17;;;;;;;10.07;2.33;;;;;;;18.59;49.57;95768.47;5068297;28;20291;-77
2022/11/21 11:49:00;;;;;;;5.80;1.90;;;;;;;18.38;53.58;95780.22;5100216;28;20281;-80
2022/11/21 11:52:01;;;;;;;2.23;1.93;;;;;;;18.18;54.40;95773.44;5068835;28;20232;-81
2022/11/21 11:54:54;;;;;;;3.50;2.00;;;;;;;17.82;58.88;95790.88;5067393;28;20262;-79
2022/11/21 11:57:22;;;;;;;4.63;2.10;;;;;;;17.63;59.07;95783.91;5069096;28;20313;-79
2022/11/21 12:00:16;;;;;;;4.73;2.23;;;;;;;17.61;60.14;95782.41;5070847;28;20190;-79
2022/11/21 12:03:07;;;;;;;2.97;1.90;;;;;;;17.66;59.66;95774.94;5037048;28;20194;-78
2022/11/21 12:05:39;;;;;;;3.20;2.07;;;;;;;17.63;59.48;95776.06;5101096;28;20217;-79
2022/11/21 12:08:19;;;;;;;7.33;3.23;;;;;;;17.79;59.26;95781.50;5083536;28;20218;-80
2022/11/21 12:12:06;;;;;;;4.17;2.57;;;;;;;17.62;56.95;95771.78;5064878;28;20297;-83