Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:34;;;;;;;3.80;2.08;;;8.90;85.70;;;;;;5092658;28;20047;-69
2023/04/07 00:03:59;;;;;;;3.38;2.00;;;8.90;85.70;;;;;;5112631;28;20067;-69
2023/04/07 00:06:26;;;;;;;2.88;1.90;;;9.00;85.80;;;;;;5093776;28;20042;-68
2023/04/07 00:08:52;;;;;;;4.05;2.47;;;8.90;85.80;;;;;;5112362;28;20044;-69
2023/04/07 00:11:17;;;;;;;3.63;1.95;;;9.00;85.90;;;;;;5092028;28;20539;-69
2023/04/07 00:13:43;;;;;;;4.03;2.25;;;8.90;85.90;;;;;;5112072;28;20052;-69
2023/04/07 00:16:09;;;;;;;5.22;2.78;;;8.90;85.90;;;;;;5112212;28;20119;-68
2023/04/07 00:18:34;;;;;;;4.68;2.42;;;8.90;86.00;;;;;;5112469;28;20066;-69
2023/04/07 00:21:00;;;;;;;4.10;2.38;;;8.90;86.00;;;;;;5112291;28;20147;-69
2023/04/07 00:23:26;;;;;;;4.07;2.22;;;8.90;86.10;;;;;;5111949;28;20542;-69
2023/04/07 00:25:51;;;;;;;3.53;2.08;;;9.00;86.20;;;;;;5112340;28;20043;-69
2023/04/07 00:28:17;;;;;;;3.53;1.98;;;8.90;86.20;;;;;;5112443;28;20467;-69
2023/04/07 00:30:43;;;;;;;3.53;1.85;;;9.00;86.20;;;;;;5111763;28;20047;-69
2023/04/07 00:33:08;;;;;;;3.65;1.70;;;9.00;86.30;;;;;;5112529;28;20470;-69
2023/04/07 00:35:34;;;;;;;2.95;1.70;;;9.00;86.30;;;;;;5112212;28;20420;-69
2023/04/07 00:37:59;;;;;;;2.83;1.60;;;9.00;86.30;;;;;;5111862;28;20035;-69
2023/04/07 00:40:25;;;;;;;3.10;1.48;;;8.90;86.30;;;;;;5111990;28;20050;-69
2023/04/07 00:42:51;;;;;;;2.92;1.55;;;9.00;86.40;;;;;;5111720;28;20138;-69
2023/04/07 00:45:17;;;;;;;2.45;1.52;;;9.00;86.40;;;;;;5111878;28;20036;-68
2023/04/07 00:47:42;;;;;;;2.50;1.50;;;9.00;86.50;;;;;;5091789;28;20512;-69
2023/04/07 00:50:09;;;;;;;2.70;1.60;;;8.90;86.40;;;;;;5112836;28;20128;-69
2023/04/07 00:52:35;;;;;;;3.50;1.60;;;8.90;86.50;;;;;;5115317;28;20035;-69
2023/04/07 00:55:01;;;;;;;2.65;1.60;;;8.90;86.60;;;;;;5115352;28;20437;-69
2023/04/07 00:57:26;;;;;;;1.33;1.05;;;8.90;86.60;;;;;;5095388;28;20059;-69
2023/04/07 00:59:53;;;;;;;1.88;1.20;;;8.90;86.70;;;;;;5096491;28;20051;-69
2023/04/07 01:02:31;;;;;;;1.85;1.20;;;8.90;86.70;;;;;;5114452;28;20051;-69
2023/04/07 01:05:11;;;;;;;3.58;1.58;;;8.90;86.80;;;;;;5115244;28;20040;-69
2023/04/07 01:08:01;;;;;;;1.75;1.13;;;8.90;87.40;;;;;;5115067;28;20048;-69
2023/04/07 01:10:39;;;;;;;2.60;1.50;;;8.80;86.90;;;;;;5115035;28;20471;-69
2023/04/07 01:13:12;;;;;;;2.50;1.55;;;8.90;86.90;;;;;;5115014;28;20042;-69
2023/04/07 01:15:39;;;;;;;2.13;1.23;;;8.90;86.90;;;;;;5115056;28;20036;-69
2023/04/07 01:18:11;;;;;;;2.03;1.30;;;8.80;86.90;;;;;;5115008;28;20398;-69
2023/04/07 01:20:38;;;;;;;1.33;1.05;;;8.90;87.10;;;;;;5114912;28;20036;-69
2023/04/07 01:23:07;;;;;;;1.75;0.90;;;8.80;87.00;;;;;;5114666;28;20038;-69
2023/04/07 01:26:01;;;;;;;2.28;1.33;;;8.80;87.00;;;;;;5079661;28;20051;-68
2023/04/07 01:28:52;;;;;;;2.22;1.30;;;8.80;87.10;;;;;;5097916;28;20101;-69
2023/04/07 01:31:17;;;;;;;1.57;1.07;;;8.70;87.10;;;;;;5115064;28;20054;-69
2023/04/07 01:33:45;;;;;;;2.08;1.20;;;8.80;87.10;;;;;;5095554;28;20270;-69
2023/04/07 01:36:11;;;;;;;3.90;1.50;;;8.80;87.10;;;;;;5114535;28;20043;-69
2023/04/07 01:38:37;;;;;;;1.45;0.98;;;8.90;87.20;;;;;;5114641;28;20051;-69
2023/04/07 01:41:04;;;;;;;2.65;1.30;;;8.70;87.20;;;;;;5114830;28;20044;-69
2023/04/07 01:43:31;;;;;;;1.60;1.17;;;8.70;87.20;;;;;;5114440;28;20043;-69
2023/04/07 01:45:57;;;;;;;2.42;1.35;;;8.80;87.30;;;;;;5114984;28;20035;-68
2023/04/07 01:48:24;;;;;;;1.77;1.30;;;8.70;87.30;;;;;;5114246;28;20067;-69
2023/04/07 01:50:50;;;;;;;2.40;1.55;;;8.70;87.30;;;;;;5114805;28;20039;-69
2023/04/07 01:53:16;;;;;;;2.90;1.35;;;8.70;87.30;;;;;;5114219;28;20043;-69
2023/04/07 01:55:42;;;;;;;1.70;1.15;;;8.70;87.40;;;;;;5114634;28;20406;-69
2023/04/07 01:58:08;;;;;;;2.13;1.15;;;8.70;87.40;;;;;;5114222;28;20054;-68
2023/04/07 02:00:35;;;;;;;2.60;1.17;;;8.70;87.40;;;;;;5114135;28;20040;-68
2023/04/07 02:03:10;;;;;;;2.17;1.30;;;8.70;87.40;;;;;;5113658;28;20509;-68
2023/04/07 02:05:39;;;;;;;1.83;1.10;;;8.70;87.50;;;;;;5114025;28;20047;-69
2023/04/07 02:08:08;;;;;;;1.58;1.05;;;8.70;88.10;;;;;;5094659;28;20055;-69
2023/04/07 02:10:37;;;;;;;2.50;1.50;;;8.70;87.60;;;;;;5114065;28;20487;-69
2023/04/07 02:13:07;;;;;;;2.72;1.30;;;8.70;87.60;;;;;;5114456;28;20088;-68
2023/04/07 02:15:35;;;;;;;2.75;1.60;;;8.70;87.60;;;;;;5113859;28;20063;-68
2023/04/07 02:18:02;;;;;;;2.67;1.58;;;8.70;87.70;;;;;;5114091;28;20124;-69
2023/04/07 02:20:29;;;;;;;2.13;1.40;;;8.60;87.70;;;;;;5114048;28;20044;-69
2023/04/07 02:22:55;;;;;;;2.30;1.38;;;8.60;87.70;;;;;;5114335;28;20118;-69
2023/04/07 02:25:25;;;;;;;2.45;1.27;;;8.60;87.80;;;;;;5114416;28;20054;-69
2023/04/07 02:27:52;;;;;;;2.60;1.40;;;8.50;87.80;;;;;;5111289;28;20040;-69
2023/04/07 02:30:18;;;;;;;2.50;1.42;;;8.60;87.80;;;;;;5113737;28;20398;-69
2023/04/07 02:32:43;;;;;;;2.13;1.30;;;8.60;87.90;;;;;;5078050;28;20040;-69
2023/04/07 02:35:10;;;;;;;2.70;1.30;;;8.50;87.80;;;;;;5094145;28;20089;-69
2023/04/07 02:37:36;;;;;;;2.45;1.27;;;8.60;87.90;;;;;;5113579;28;20045;-68
2023/04/07 02:40:03;;;;;;;2.40;1.13;;;8.50;87.80;;;;;;5113661;28;20501;-68
2023/04/07 02:42:29;;;;;;;2.13;1.23;;;8.50;87.90;;;;;;5113648;28;20039;-68
2023/04/07 02:44:55;;;;;;;2.47;1.35;;;8.50;87.90;;;;;;5113564;28;20043;-68
2023/04/07 02:47:21;;;;;;;2.83;1.30;;;8.50;87.90;;;;;;5113865;28;20039;-69
2023/04/07 02:49:46;;;;;;;1.58;1.00;;;8.60;88.00;;;;;;5113337;28;20039;-69
2023/04/07 02:52:12;;;;;;;3.58;1.25;;;8.50;87.90;;;;;;5113427;28;20161;-69
2023/04/07 02:54:37;;;;;;;1.65;1.25;;;8.50;87.90;;;;;;5113504;28;20031;-69
2023/04/07 02:57:03;;;;;;;2.20;1.33;;;8.50;87.90;;;;;;5113281;28;20055;-68
2023/04/07 02:59:29;;;;;;;1.75;1.05;;;8.60;88.00;;;;;;5113110;28;20492;-69
2023/04/07 03:01:54;;;;;;;1.90;1.17;;;8.60;88.00;;;;;;5093076;28;20132;-69
2023/04/07 03:04:21;;;;;;;1.73;1.20;;;8.50;87.90;;;;;;5113199;28;20134;-69
2023/04/07 03:06:46;;;;;;;1.52;1.00;;;8.50;88.00;;;;;;5094830;28;20044;-69
2023/04/07 03:09:13;;;;;;;2.45;1.23;;;8.50;88.00;;;;;;5113155;28;20054;-69
2023/04/07 03:11:38;;;;;;;2.30;1.13;;;8.60;88.10;;;;;;5113067;28;20555;-69
2023/04/07 03:14:04;;;;;;;1.88;1.15;;;8.50;88.00;;;;;;5112423;28;20040;-69
2023/04/07 03:16:30;;;;;;;1.65;1.10;;;8.50;88.10;;;;;;5093075;28;20459;-68
2023/04/07 03:18:56;;;;;;;2.97;1.48;;;8.50;88.00;;;;;;5113111;28;20398;-67
2023/04/07 03:21:22;;;;;;;1.63;0.98;;;8.50;88.00;;;;;;5112861;28;20096;-69
2023/04/07 03:23:47;;;;;;;1.45;1.02;;;8.60;88.10;;;;;;5112912;28;20490;-69
2023/04/07 03:26:13;;;;;;;1.77;1.08;;;8.50;88.00;;;;;;5113160;28;20048;-69
2023/04/07 03:28:39;;;;;;;2.72;1.50;;;8.60;88.10;;;;;;5112816;28;20046;-69
2023/04/07 03:31:05;;;;;;;3.03;1.38;;;8.50;88.00;;;;;;5112824;28;20232;-69
2023/04/07 03:33:30;;;;;;;2.50;1.20;;;8.60;88.10;;;;;;5092502;28;20040;-69
2023/04/07 03:35:56;;;;;;;2.65;1.40;;;8.50;88.10;;;;;;5112748;28;20044;-69
2023/04/07 03:38:21;;;;;;;1.50;1.00;;;8.60;88.10;;;;;;5112748;28;20487;-69
2023/04/07 03:40:47;;;;;;;2.08;1.15;;;8.60;88.10;;;;;;5093013;28;20040;-69
2023/04/07 03:43:14;;;;;;;2.13;1.27;;;8.50;88.80;;;;;;5112986;28;20109;-69
2023/04/07 03:45:40;;;;;;;1.90;1.20;;;8.60;88.20;;;;;;5094524;28;20092;-69
2023/04/07 03:48:10;;;;;;;2.40;1.30;;;8.50;88.10;;;;;;5112659;28;20126;-68
2023/04/07 03:50:38;;;;;;;2.83;1.50;;;8.60;88.10;;;;;;5113030;28;20092;-69
2023/04/07 03:53:04;;;;;;;2.47;1.23;;;8.50;88.10;;;;;;5094286;28;20491;-69
2023/04/07 03:55:30;;;;;;;2.10;1.20;;;8.50;88.20;;;;;;5112809;28;20039;-69
2023/04/07 03:57:55;;;;;;;3.35;1.40;;;8.50;88.20;;;;;;5112603;28;20054;-69
2023/04/07 04:00:21;;;;;;;3.50;1.50;;;8.50;88.20;;;;;;5112480;28;20048;-69
2023/04/07 04:02:47;;;;;;;2.55;1.25;;;8.50;88.20;;;;;;5077050;28;20047;-68
2023/04/07 04:05:13;;;;;;;2.45;1.42;;;8.50;88.20;;;;;;5093301;28;20046;-68
2023/04/07 04:07:38;;;;;;;2.70;1.33;;;8.50;88.30;;;;;;5112649;28;20036;-69
2023/04/07 04:10:05;;;;;;;2.83;1.42;;;8.50;88.30;;;;;;5112820;28;20067;-68
2023/04/07 04:12:30;;;;;;;2.15;1.33;;;8.50;88.30;;;;;;5112335;28;20118;-69
2023/04/07 04:14:56;;;;;;;2.47;1.40;;;8.50;88.40;;;;;;5112507;28;20490;-69
2023/04/07 04:17:22;;;;;;;1.75;1.20;;;8.60;88.40;;;;;;5093835;28;20091;-69
2023/04/07 04:19:47;;;;;;;1.80;1.15;;;8.50;88.40;;;;;;5112763;28;20044;-68
2023/04/07 04:22:13;;;;;;;2.28;1.10;;;8.60;88.50;;;;;;5112348;28;20517;-69
2023/04/07 04:24:40;;;;;;;1.67;0.98;;;8.50;88.40;;;;;;5094794;28;20047;-69
2023/04/07 04:27:06;;;;;;;2.15;1.30;;;8.50;88.40;;;;;;5115767;28;20053;-69
2023/04/07 04:29:32;;;;;;;2.13;1.30;;;8.50;88.40;;;;;;5115896;28;20479;-69
2023/04/07 04:31:58;;;;;;;1.83;1.10;;;8.60;88.50;;;;;;5115887;28;20042;-69
2023/04/07 04:34:23;;;;;;;2.28;1.33;;;8.50;88.50;;;;;;5115818;28;20067;-69
2023/04/07 04:36:49;;;;;;;2.60;1.40;;;8.60;88.50;;;;;;5115849;28;20036;-68
2023/04/07 04:39:15;;;;;;;3.38;1.35;;;8.60;88.50;;;;;;5116054;28;20048;-69
2023/04/07 04:41:41;;;;;;;2.10;1.38;;;8.50;88.50;;;;;;5096978;28;20079;-68
2023/04/07 04:44:06;;;;;;;2.08;1.25;;;8.50;88.50;;;;;;5115663;28;20130;-69
2023/04/07 04:46:32;;;;;;;2.97;1.40;;;8.60;88.60;;;;;;5115416;28;20047;-69
2023/04/07 04:48:58;;;;;;;2.42;1.17;;;8.60;88.60;;;;;;5096664;28;20075;-69
2023/04/07 04:51:23;;;;;;;3.00;1.40;;;8.60;88.60;;;;;;5115456;28;20027;-69
2023/04/07 04:53:49;;;;;;;3.05;1.40;;;8.50;88.60;;;;;;5078377;28;20028;-69
2023/04/07 04:56:15;;;;;;;3.63;1.40;;;8.50;88.60;;;;;;5115397;28;20491;-69
2023/04/07 04:58:44;;;;;;;2.35;1.10;;;8.50;88.60;;;;;;5115367;28;20040;-68
2023/04/07 05:01:11;;;;;;;2.05;1.35;;;8.50;88.60;;;;;;5115392;28;20169;-69
2023/04/07 05:03:37;;;;;;;1.88;1.23;;;8.60;88.70;;;;;;5115212;28;20100;-69
2023/04/07 05:06:03;;;;;;;2.03;1.17;;;8.50;88.60;;;;;;5115299;28;20478;-69
2023/04/07 05:08:29;;;;;;;2.00;1.10;;;8.50;88.60;;;;;;5115260;28;20415;-69
2023/04/07 05:10:54;;;;;;;1.55;1.17;;;8.50;88.60;;;;;;5115319;28;20162;-69
2023/04/07 05:13:20;;;;;;;1.70;1.27;;;8.60;88.60;;;;;;5115871;28;20064;-69
2023/04/07 05:15:46;;;;;;;2.83;1.42;;;8.60;88.70;;;;;;5115609;28;20043;-69
2023/04/07 05:18:12;;;;;;;3.42;1.35;;;8.60;88.70;;;;;;5115186;28;20040;-69
2023/04/07 05:20:38;;;;;;;2.17;1.30;;;8.50;88.60;;;;;;5097074;28;20429;-69
2023/04/07 05:23:03;;;;;;;1.50;1.08;;;8.60;88.70;;;;;;5115114;28;20425;-69
2023/04/07 05:25:29;;;;;;;1.85;1.30;;;8.50;88.60;;;;;;5114981;28;20047;-69
2023/04/07 05:27:55;;;;;;;2.75;1.40;;;8.50;88.60;;;;;;5096853;28;20039;-68
2023/04/07 05:30:20;;;;;;;2.33;1.35;;;8.60;88.70;;;;;;5095981;28;20102;-69
2023/04/07 05:32:46;;;;;;;2.65;1.50;;;8.50;88.60;;;;;;5114771;28;20069;-69
2023/04/07 05:35:12;;;;;;;1.85;1.20;;;8.60;88.60;;;;;;5094313;28;20047;-69
2023/04/07 05:37:38;;;;;;;2.53;1.20;;;8.50;88.60;;;;;;5113616;28;20154;-69
2023/04/07 05:40:04;;;;;;;2.55;1.15;;;8.60;88.60;;;;;;5114486;28;20540;-69
2023/04/07 05:42:30;;;;;;;1.73;1.10;;;8.60;88.70;;;;;;5114626;28;20494;-69
2023/04/07 05:44:55;;;;;;;1.67;1.10;;;8.60;88.70;;;;;;5114938;28;20078;-69
2023/04/07 05:47:21;;;;;;;2.90;1.40;;;8.60;88.70;;;;;;5114516;28;20100;-69
2023/04/07 05:49:47;;;;;;;1.60;1.00;;;8.60;88.70;;;;;;5114754;28;20375;-69
2023/04/07 05:52:13;;;;;;;2.30;1.38;;;8.60;88.70;;;;;;5114952;28;20042;-69
2023/04/07 05:54:39;;;;;;;2.65;1.10;;;8.60;88.70;;;;;;5115197;28;20031;-69
2023/04/07 05:57:06;;;;;;;2.55;1.30;;;8.60;88.70;;;;;;5114846;28;20031;-69
2023/04/07 05:59:32;;;;;;;2.08;1.02;;;8.60;88.70;;;;;;5096206;28;20055;-69
2023/04/07 06:01:57;;;;;;;1.30;1.00;;;8.60;88.70;;;;;;5114445;28;20489;-69
2023/04/07 06:04:23;;;;;;;2.10;1.13;;;8.60;88.70;;;;;;5114469;28;20402;-68
2023/04/07 06:06:48;;;;;;;1.38;0.95;;;8.80;88.80;;;;;;5114226;28;20062;-69
2023/04/07 06:09:14;;;;;;;2.17;1.20;;;8.60;88.70;;;;;;5114249;28;20078;-69
2023/04/07 06:11:40;;;;;;;2.10;1.20;;;8.60;88.70;;;;;;5114255;28;20044;-69
2023/04/07 06:14:05;;;;;;;3.05;1.23;;;8.70;88.70;;;;;;5114208;28;20040;-68
2023/04/07 06:16:31;;;;;;;2.95;1.20;;;8.70;88.70;;;;;;5114203;28;20032;-68
2023/04/07 06:18:57;;;;;;;2.40;1.05;;;8.60;88.70;;;;;;5114555;28;20039;-68
2023/04/07 06:21:23;;;;;;;2.08;1.13;;;8.60;88.70;;;;;;5114595;28;20039;-68
2023/04/07 06:23:49;;;;;;;2.05;1.10;;;8.70;88.70;;;;;;5114404;28;20471;-68
2023/04/07 06:26:15;;;;;;;2.83;1.15;;;8.70;88.70;;;;;;5114302;28;20062;-68
2023/04/07 06:28:41;;;;;;;1.55;1.17;;;8.70;88.70;;;;;;5114186;28;20394;-69
2023/04/07 06:31:07;;;;;;;1.45;1.20;;;8.70;88.70;;;;;;5114372;28;20038;-69
2023/04/07 06:33:33;;;;;;;1.98;1.08;;;8.70;88.70;;;;;;5095663;28;20510;-69
2023/04/07 06:35:58;;;;;;;4.03;1.70;;;8.80;88.70;;;;;;5114149;28;20078;-68
2023/04/07 06:38:24;;;;;;;2.55;1.30;;;8.80;88.70;;;;;;5113851;28;20078;-68
2023/04/07 06:40:51;;;;;;;2.55;1.58;;;8.80;88.70;;;;;;5113862;28;20043;-68
2023/04/07 06:43:16;;;;;;;2.88;1.27;;;8.70;88.70;;;;;;5113836;28;20032;-68
2023/04/07 06:45:42;;;;;;;1.98;1.30;;;8.70;88.70;;;;;;5093873;28;20036;-68
2023/04/07 06:48:09;;;;;;;3.65;1.60;;;8.70;88.70;;;;;;5095277;28;20067;-68
2023/04/07 06:50:37;;;;;;;3.60;1.20;;;8.70;88.70;;;;;;5113471;28;20046;-69
2023/04/07 06:53:04;;;;;;;1.25;1.05;;;8.70;88.80;;;;;;5113583;28;20530;-68
2023/04/07 06:55:30;;;;;;;2.22;1.25;;;8.80;88.90;;;;;;5113652;28;20044;-69
2023/04/07 06:57:56;;;;;;;3.05;1.40;;;8.80;88.80;;;;;;5095529;28;20046;-69
2023/04/07 07:00:22;;;;;;;1.55;1.00;;;8.80;88.80;;;;;;5113207;28;20096;-68
2023/04/07 07:02:49;;;;;;;2.88;1.60;;;8.80;88.70;;;;;;5114122;28;20123;-69
2023/04/07 07:05:14;;;;;;;2.13;1.30;;;8.90;89.40;;;;;;5093414;28;20089;-69
2023/04/07 07:07:40;;;;;;;3.03;1.27;;;8.90;88.70;;;;;;5113571;28;20047;-69
2023/04/07 07:10:09;;;;;;;2.40;1.20;;;8.90;88.70;;;;;;5113483;28;20082;-69
2023/04/07 07:12:35;;;;;;;1.42;0.90;;;9.00;88.70;;;;;;5114040;28;20032;-69
2023/04/07 07:15:00;;;;;;;1.13;0.90;;;9.00;88.70;;;;;;5076300;28;20124;-69
2023/04/07 07:17:26;;;;;;;2.00;1.05;;;9.00;88.60;;;;;;5113619;28;20047;-69
2023/04/07 07:19:52;;;;;;;0.82;0.80;;;9.00;88.60;;;;;;5113103;28;20047;-69
2023/04/07 07:22:17;;;;;;;1.02;0.77;;;9.00;88.60;;;;;;5113684;28;20100;-68
2023/04/07 07:24:43;;;;;;;1.15;0.90;;;9.10;88.60;;;;;;5113093;28;20047;-68
2023/04/07 07:27:08;;;;;;;1.25;1.00;;;9.10;88.50;;;;;;5112956;28;20484;-69
2023/04/07 07:29:34;;;;;;;1.38;0.82;;;9.20;88.50;;;;;;5112825;28;20051;-69
2023/04/07 07:32:00;;;;;;;0.80;0.75;;;9.20;88.40;;;;;;5113423;28;20177;-69
2023/04/07 07:34:25;;;;;;;1.15;0.85;;;9.30;88.30;;;;;;5094402;28;20046;-69
2023/04/07 07:36:51;;;;;;;1.15;0.70;;;9.30;88.30;;;;;;5113034;28;20089;-69
2023/04/07 07:39:17;;;;;;;1.77;0.90;;;9.30;88.30;;;;;;5113519;28;20126;-69
2023/04/07 07:41:42;;;;;;;1.67;0.88;;;9.40;88.20;;;;;;5113466;28;20078;-69
2023/04/07 07:44:08;;;;;;;0.88;0.70;;;9.40;88.00;;;;;;5113490;28;20044;-69
2023/04/07 07:46:34;;;;;;;1.63;1.00;;;9.50;88.10;;;;;;5113085;28;20044;-69
2023/04/07 07:48:59;;;;;;;0.70;0.60;;;9.40;87.80;;;;;;5113138;28;20035;-69
2023/04/07 07:51:26;;;;;;;0.80;0.77;;;9.50;87.90;;;;;;5112641;28;20479;-69
2023/04/07 07:53:52;;;;;;;0.68;0.60;;;9.50;87.90;;;;;;5112626;28;20047;-69
2023/04/07 07:56:18;;;;;;;2.20;1.08;;;9.50;87.90;;;;;;5113160;28;20054;-69
2023/04/07 07:58:43;;;;;;;0.85;0.70;;;9.50;87.90;;;;;;5112600;28;20048;-68
2023/04/07 08:01:09;;;;;;;1.30;0.80;;;9.60;88.00;;;;;;5093887;28;20134;-69
2023/04/07 08:03:35;;;;;;;0.65;0.60;;;9.60;88.00;;;;;;5112656;28;20039;-69
2023/04/07 08:06:02;;;;;;;1.00;0.70;;;9.60;87.90;;;;;;5112670;28;20043;-69
2023/04/07 08:08:27;;;;;;;0.73;0.70;;;9.70;88.00;;;;;;5113101;28;20039;-69
2023/04/07 08:10:53;;;;;;;1.08;0.77;;;9.70;87.90;;;;;;5112906;28;20036;-68
2023/04/07 08:13:18;;;;;;;0.50;0.50;;;9.70;87.90;;;;;;5112495;28;20075;-69
2023/04/07 08:15:44;;;;;;;0.45;0.40;;;9.70;87.90;;;;;;5112576;28;20063;-69
2023/04/07 08:18:10;;;;;;;2.42;0.50;;;9.70;87.90;;;;;;5112480;28;20043;-69
2023/04/07 08:20:35;;;;;;;1.35;0.70;;;9.70;88.00;;;;;;5094457;28;20043;-69
2023/04/07 08:23:01;;;;;;;1.67;0.70;;;9.80;88.00;;;;;;5112876;28;20395;-69
2023/04/07 08:25:28;;;;;;;1.48;0.88;;;9.80;87.90;;;;;;5092430;28;20044;-67
2023/04/07 08:27:54;;;;;;;0.65;0.55;;;9.80;87.90;;;;;;5112200;28;20126;-68
2023/04/07 08:30:21;;;;;;;1.70;0.90;;;9.90;87.90;;;;;;5112091;28;20039;-69
2023/04/07 08:32:46;;;;;;;1.02;0.65;;;9.80;87.80;;;;;;5094494;28;20035;-69
2023/04/07 08:35:12;;;;;;;1.00;0.60;;;9.80;87.90;;;;;;5093901;28;20047;-69
2023/04/07 08:37:40;;;;;;;1.35;0.90;;;9.80;87.80;;;;;;5111830;28;20088;-69
2023/04/07 08:40:06;;;;;;;0.70;0.70;;;9.80;87.80;;;;;;5112081;28;20039;-69
2023/04/07 08:42:34;;;;;;;1.77;0.80;;;9.80;87.80;;;;;;5112004;28;20036;-69
2023/04/07 08:45:05;;;;;;;1.40;0.70;;;9.80;87.90;;;;;;5094588;28;20478;-69
2023/04/07 08:47:32;;;;;;;1.38;1.02;;;9.80;87.90;;;;;;5109400;28;20463;-69
2023/04/07 08:50:02;;;;;;;1.05;0.90;;;9.80;88.00;;;;;;5108526;28;20100;-68
2023/04/07 08:52:50;;;;;;;1.50;0.88;;;9.70;88.00;;;;;;5094474;28;20602;-69
2023/04/07 08:55:16;;;;;;;0.60;0.60;;;9.80;88.10;;;;;;5108679;28;20509;-69
2023/04/07 08:57:42;;;;;;;0.73;0.57;;;9.80;88.00;;;;;;5112369;28;20036;-69
2023/04/07 09:00:08;;;;;;;0.90;0.60;;;9.90;88.00;;;;;;5112099;28;20043;-69
2023/04/07 09:02:37;;;;;;;0.93;0.70;;;9.90;87.90;;;;;;5112096;28;20044;-69
2023/04/07 09:05:05;;;;;;;1.10;0.80;;;10.00;87.90;;;;;;5111985;28;20097;-69
2023/04/07 09:07:33;;;;;;;1.52;0.73;;;10.00;87.90;;;;;;5111729;28;20048;-69
2023/04/07 09:10:00;;;;;;;2.17;1.10;;;9.90;87.90;;;;;;5111842;28;20090;-69
2023/04/07 09:12:27;;;;;;;1.67;0.98;;;10.00;87.90;;;;;;5113666;28;20040;-70
2023/04/07 09:14:53;;;;;;;1.17;0.85;;;10.00;87.90;;;;;;5115575;28;20088;-69
2023/04/07 09:17:19;;;;;;;1.55;0.90;;;10.00;87.90;;;;;;5115217;28;20043;-69
2023/04/07 09:19:46;;;;;;;0.90;0.85;;;9.90;87.90;;;;;;5094714;28;20612;-69
2023/04/07 09:22:13;;;;;;;2.10;0.80;;;9.90;88.00;;;;;;5114771;28;20130;-68
2023/04/07 09:24:41;;;;;;;1.85;1.05;;;10.00;88.10;;;;;;5115163;28;20517;-69
2023/04/07 09:27:11;;;;;;;1.50;0.80;;;10.00;88.10;;;;;;5096615;28;20055;-69
2023/04/07 09:29:38;;;;;;;1.13;0.82;;;10.00;88.20;;;;;;5114933;28;20039;-69
2023/04/07 09:32:03;;;;;;;1.35;0.82;;;10.10;88.10;;;;;;5114901;28;20118;-70
2023/04/07 09:34:34;;;;;;;1.58;1.00;;;10.20;87.90;;;;;;5096661;28;20067;-69
2023/04/07 09:37:00;;;;;;;2.92;1.10;;;10.20;87.80;;;;;;5113885;28;20130;-69
2023/04/07 09:39:26;;;;;;;1.63;0.90;;;10.30;87.80;;;;;;5114762;28;20451;-69
2023/04/07 09:41:52;;;;;;;1.70;0.90;;;10.30;87.50;;;;;;5114716;28;20042;-69
2023/04/07 09:44:18;;;;;;;1.80;0.90;;;10.30;87.40;;;;;;5114768;28;20036;-69
2023/04/07 09:46:55;;;;;;;1.10;0.93;;;10.30;87.50;;;;;;5095457;28;20086;-69
2023/04/07 09:49:21;;;;;;;1.10;0.98;;;10.30;87.50;;;;;;5114565;28;20118;-69
2023/04/07 09:51:56;;;;;;;2.55;1.00;;;10.40;87.50;;;;;;5078932;28;20040;-69
2023/04/07 09:54:40;;;;;;;1.33;0.93;;;10.30;87.40;;;;;;5114483;28;20065;-68
2023/04/07 09:57:08;;;;;;;1.63;0.90;;;10.40;87.40;;;;;;5096364;28;20505;-69
2023/04/07 09:59:36;;;;;;;1.25;0.80;;;10.40;87.30;;;;;;5097049;28;20044;-69
2023/04/07 10:02:02;;;;;;;2.58;0.90;;;10.40;87.30;;;;;;5095313;28;20407;-69
2023/04/07 10:04:28;;;;;;;0.70;0.70;;;10.40;87.30;;;;;;5078464;28;20048;-69
2023/04/07 10:06:55;;;;;;;1.02;0.80;;;10.40;87.30;;;;;;5096007;28;20506;-69
2023/04/07 10:09:23;;;;;;;1.70;0.70;;;10.50;87.30;;;;;;5114699;28;20131;-68
2023/04/07 10:11:50;;;;;;;2.67;1.15;;;10.50;87.30;;;;;;5096044;28;20398;-69
2023/04/07 10:14:19;;;;;;;1.80;1.25;;;10.50;87.20;;;;;;5114165;28;20475;-69
2023/04/07 10:16:47;;;;;;;2.05;1.02;;;10.40;86.90;;;;;;5095862;28;20047;-69
2023/04/07 10:19:12;;;;;;;1.05;0.95;;;10.40;87.10;;;;;;5114613;28;20091;-70
2023/04/07 10:21:41;;;;;;;3.03;1.00;;;10.40;87.20;;;;;;5078936;28;20126;-69
2023/04/07 10:24:30;;;;;;;1.45;0.90;;;10.40;87.20;;;;;;5078135;28;20058;-69
2023/04/07 10:27:00;;;;;;;1.63;0.80;;;10.30;87.40;;;;;;5080814;28;20054;-69
2023/04/07 10:29:30;;;;;;;1.77;0.90;;;10.40;87.30;;;;;;5095531;28;20380;-69
2023/04/07 10:31:58;;;;;;;2.05;0.93;;;10.30;87.30;;;;;;5095685;28;20039;-69
2023/04/07 10:35:01;;;;;;;1.02;0.88;;;10.30;87.30;;;;;;5095824;28;20052;-69
2023/04/07 10:37:27;;;;;;;1.30;0.80;;;10.20;87.30;;;;;;5113810;28;20062;-69
2023/04/07 10:40:26;;;;;;;1.17;0.82;;;10.20;87.40;;;;;;5094580;28;20052;-69
2023/04/07 10:42:52;;;;;;;0.82;0.80;;;10.20;87.40;;;;;;5113900;28;20043;-69
2023/04/07 10:45:54;;;;;;;2.35;0.70;;;10.30;87.40;;;;;;5093805;28;20040;-69
2023/04/07 10:48:21;;;;;;;1.17;0.90;;;10.30;87.40;;;;;;5093785;28;20510;-69
2023/04/07 10:51:13;;;;;;;1.27;0.88;;;10.30;87.20;;;;;;5113557;28;20108;-69
2023/04/07 10:53:58;;;;;;;;;;;10.30;87.20;;;;;;5114347;28;20040;-69
2023/04/07 10:56:24;;;;;;;4.80;0.90;;;10.30;87.00;;;;;;5113356;28;19911;-69
2023/04/07 10:59:13;;;;;;;1.65;1.00;;;10.40;86.80;;;;;;5078836;28;20036;-69
2023/04/07 11:01:39;;;;;;;1.73;0.70;;;10.40;86.70;;;;;;5092678;28;20044;-68
2023/04/07 11:04:07;;;;;;;0.68;0.68;;;10.40;86.60;;;;;;5113532;28;20555;-68
2023/04/07 11:06:33;;;;;;;0.90;0.77;;;10.50;86.60;;;;;;5095078;28;20126;-68
2023/04/07 11:08:59;;;;;;;0.75;0.75;;;10.50;86.50;;;;;;5094305;28;20127;-68
2023/04/07 11:11:37;;;;;;;0.90;0.77;;;10.50;86.30;;;;;;5094388;28;20036;-68
2023/04/07 11:14:03;;;;;;;1.85;1.05;;;10.50;87.00;;;;;;5113300;28;20043;-69
2023/04/07 11:16:39;;;;;;;1.48;0.80;;;10.40;86.40;;;;;;5113197;28;20474;-69
2023/04/07 11:19:04;;;;;;;0.98;0.88;;;10.40;86.70;;;;;;5113362;28;20081;-69
2023/04/07 11:21:30;;;;;;;1.25;0.80;;;10.30;86.90;;;;;;5094000;28;20051;-69
2023/04/07 11:23:56;;;;;;;1.05;0.80;;;10.20;86.90;;;;;;5113439;28;20042;-68
2023/04/07 11:26:22;;;;;;;1.80;0.80;;;10.30;87.20;;;;;;5113213;28;20502;-68
2023/04/07 11:28:51;;;;;;;1.67;1.00;;;10.20;87.30;;;;;;5112708;28;20494;-68
2023/04/07 11:31:28;;;;;;;1.08;0.90;;;10.20;87.10;;;;;;5112870;28;20390;-68
2023/04/07 11:33:58;;;;;;;2.05;0.98;;;10.30;87.20;;;;;;5113001;28;20039;-69
2023/04/07 11:36:32;;;;;;;1.15;1.00;;;10.30;87.20;;;;;;5112384;28;20040;-69
2023/04/07 11:38:59;;;;;;;1.20;1.00;;;10.30;87.20;;;;;;5113239;28;20104;-68
2023/04/07 11:41:27;;;;;;;1.00;0.65;;;10.20;87.10;;;;;;5112859;28;20044;-69
2023/04/07 11:44:08;;;;;;;1.00;0.75;;;10.20;87.30;;;;;;5113169;28;20035;-69
2023/04/07 11:46:35;;;;;;;1.50;0.55;;;10.20;87.40;;;;;;5112774;28;20039;-69
2023/04/07 11:49:10;;;;;;;0.77;0.60;;;10.30;87.40;;;;;;5112798;28;20035;-68
2023/04/07 11:51:36;;;;;;;0.80;0.65;;;10.40;87.40;;;;;;5112749;28;20075;-68
2023/04/07 11:54:01;;;;;;;0.88;0.80;;;10.40;87.40;;;;;;5112718;28;20503;-68
2023/04/07 11:56:29;;;;;;;0.98;0.82;;;10.40;88.00;;;;;;5112590;28;20390;-69
2023/04/07 11:58:54;;;;;;;0.60;0.60;;;10.40;87.30;;;;;;5112593;28;20406;-68
2023/04/07 12:01:23;;;;;;;0.88;0.80;;;10.30;87.40;;;;;;5112774;28;20040;-68
2023/04/07 12:04:00;;;;;;;1.38;1.17;;;10.40;87.50;;;;;;5112524;28;20081;-69
2023/04/07 12:06:29;;;;;;;2.60;1.10;;;10.30;87.30;;;;;;5094265;28;20521;-69
2023/04/07 12:08:55;;;;;;;1.90;1.00;;;10.30;87.30;;;;;;5112442;28;20039;-69
2023/04/07 12:11:20;;;;;;;1.88;1.10;;;10.30;87.10;;;;;;5092718;28;20081;-70
2023/04/07 12:13:46;;;;;;;1.40;0.90;;;10.30;87.80;;;;;;5092881;28;20048;-70
2023/04/07 12:16:12;;;;;;;2.00;1.27;;;10.40;87.30;;;;;;5076847;28;20120;-70
2023/04/07 12:18:37;;;;;;;0.80;0.70;;;10.40;87.30;;;;;;5113049;28;20143;-69
2023/04/07 12:21:03;;;;;;;1.05;0.77;;;10.40;87.30;;;;;;5112185;28;20068;-70
2023/04/07 12:23:29;;;;;;;1.67;1.00;;;10.40;87.30;;;;;;5112128;28;20131;-70
2023/04/07 12:25:55;;;;;;;1.50;0.90;;;10.40;87.30;;;;;;5092740;28;20123;-70
2023/04/07 12:28:20;;;;;;;1.15;0.70;;;10.40;87.40;;;;;;5112256;28;20035;-70
2023/04/07 12:30:46;;;;;;;2.30;0.90;;;10.40;87.40;;;;;;5093373;28;20509;-70
2023/04/07 12:33:12;;;;;;;2.75;1.10;;;10.40;87.50;;;;;;5112314;28;20032;-67
2023/04/07 12:35:38;;;;;;;1.48;0.98;;;10.40;87.50;;;;;;5077284;28;20039;-67
2023/04/07 12:38:04;;;;;;;1.48;0.90;;;10.50;87.50;;;;;;5112377;28;20048;-67
2023/04/07 12:40:31;;;;;;;1.40;0.77;;;10.50;88.00;;;;;;5112051;28;20498;-67
2023/04/07 12:42:57;;;;;;;1.52;1.00;;;10.50;87.50;;;;;;5112281;28;20050;-68
2023/04/07 12:45:23;;;;;;;0.93;0.80;;;10.50;87.60;;;;;;5091829;28;20446;-67
2023/04/07 12:47:49;;;;;;;1.65;0.70;;;10.50;87.60;;;;;;5115914;28;20083;-68
2023/04/07 12:50:16;;;;;;;0.80;0.70;;;10.50;87.60;;;;;;5115697;28;20039;-68
2023/04/07 12:52:41;;;;;;;1.20;0.70;;;10.50;87.70;;;;;;5115408;28;20126;-68
2023/04/07 12:55:07;;;;;;;0.82;0.70;;;10.40;87.60;;;;;;5115395;28;20110;-67
2023/04/07 12:57:33;;;;;;;0.70;0.70;;;10.50;87.80;;;;;;5115833;28;20073;-68