Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:41;;;;;;;;;28.50;25.00;25.80;32.20;;;;;;110109;1250;49330;-64
2023/02/24 00:04:12;;;;;;;;;36.50;30.00;25.70;32.20;;;;;;109971;1253;47013;-65
2023/02/24 00:06:42;;;;;;;;;29.00;27.00;25.70;32.10;;;;;;110128;1250;55482;-64
2023/02/24 00:09:16;;;;;;;;;28.00;24.00;25.60;32.30;;;;;;110088;1250;53436;-65
2023/02/24 00:11:51;;;;;;;;;31.00;29.50;25.60;32.30;;;;;;110082;1250;50252;-66
2023/02/24 00:14:19;;;;;;;;;29.00;25.00;25.50;32.10;;;;;;110149;1254;50008;-65
2023/02/24 00:16:46;;;;;;;;;28.00;26.00;25.50;31.60;;;;;;110267;1250;45707;-65
2023/02/24 00:19:16;;;;;;;;;32.00;28.00;25.50;32.10;;;;;;110185;1251;55716;-65
2023/02/24 00:21:43;;;;;;;;;30.50;28.00;25.40;32.00;;;;;;110117;1254;53849;-65
2023/02/24 00:24:10;;;;;;;;;27.00;23.00;25.40;32.00;;;;;;110111;1250;50408;-64
2023/02/24 00:26:38;;;;;;;;;34.50;30.00;25.40;32.00;;;;;;110092;1250;49095;-65
2023/02/24 00:29:08;;;;;;;;;26.00;25.00;25.30;32.00;;;;;;110133;1254;46454;-65
2023/02/24 00:31:38;;;;;;;;;30.00;27.50;25.20;32.00;;;;;;110347;1250;55654;-65
2023/02/24 00:34:05;;;;;;;;;27.67;27.00;25.20;32.00;;;;;;110314;1250;54923;-64
2023/02/24 00:36:33;;;;;;;;;27.00;26.00;25.20;32.00;;;;;;110170;1250;49888;-65
2023/02/24 00:39:09;;;;;;;;;30.50;27.00;25.10;32.00;;;;;;110109;1250;50387;-66
2023/02/24 00:41:39;;;;;;;;;31.00;29.00;25.10;32.20;;;;;;110155;1250;45178;-65
2023/02/24 00:44:08;;;;;;;;;34.00;29.00;25.10;32.20;;;;;;110224;1250;55595;-66
2023/02/24 00:46:41;;;;;;;;;27.50;26.00;25.00;32.00;;;;;;110026;1254;54157;-65
2023/02/24 00:49:11;;;;;;;;;29.00;28.00;24.90;31.90;;;;;;110074;1254;50613;-65
2023/02/24 00:51:40;;;;;;;;;34.67;27.00;24.90;31.90;;;;;;110077;1254;48934;-65
2023/02/24 00:54:09;;;;;;;;;28.50;27.00;24.90;32.00;;;;;;110070;1250;46049;-64
2023/02/24 00:56:36;;;;;;;;;32.00;27.00;24.90;32.00;;;;;;110153;1250;55659;-64
2023/02/24 00:59:03;;;;;;;;;27.00;26.00;24.80;32.00;;;;;;110077;1254;54178;-64
2023/02/24 01:01:31;;;;;;;;;28.50;27.50;24.70;31.90;;;;;;110152;1250;49517;-65
2023/02/24 01:04:04;;;;;;;;;32.75;30.50;24.70;32.00;;;;;;110103;1250;49955;-65
2023/02/24 01:06:33;;;;;;;;;34.00;30.00;24.60;31.90;;;;;;110074;1256;46868;-65
2023/02/24 01:09:00;;;;;;;;;30.00;26.00;24.60;31.90;;;;;;110100;1250;55972;-65
2023/02/24 01:14:21;;;;;;;;;34.00;29.00;24.50;32.10;;;;;;110306;1254;50085;-65
2023/02/24 01:16:49;;;;;;;;;29.00;26.00;24.50;32.10;;;;;;110322;1254;49778;-64
2023/02/24 01:19:21;;;;;;;;;27.00;25.67;24.40;32.10;;;;;;110194;1250;45971;-64
2023/02/24 01:21:53;;;;;;;;;27.67;26.67;24.50;32.20;;;;;;110154;1251;56669;-66
2023/02/24 01:24:22;;;;;;;;;33.00;28.33;24.50;32.30;;;;;;110343;1250;54029;-65
2023/02/24 01:26:50;;;;;;;;;31.00;29.50;24.50;32.50;;;;;;110275;1254;50550;-64
2023/02/24 01:29:17;;;;;;;;;31.00;26.00;24.60;32.30;;;;;;110098;1254;49784;-64
2023/02/24 01:31:45;;;;;;;;;29.00;27.00;24.60;32.20;;;;;;109985;1256;45466;-65
2023/02/24 01:34:12;;;;;;;;;41.50;32.00;24.70;32.40;;;;;;110097;1250;56443;-64
2023/02/24 01:36:43;;;;;;;;;29.00;28.00;24.70;32.30;;;;;;110222;1250;53633;-64
2023/02/24 01:39:12;;;;;;;;;33.50;28.50;24.80;32.40;;;;;;109980;1253;49517;-64
2023/02/24 01:41:42;;;;;;;;;27.50;26.50;24.90;32.50;;;;;;110106;1254;49629;-64
2023/02/24 01:44:13;;;;;;;;;35.00;29.50;25.00;32.70;;;;;;110086;1250;46774;-65
2023/02/24 01:46:42;;;;;;;;;29.50;26.50;25.10;32.60;;;;;;110119;1250;56378;-65
2023/02/24 01:49:11;;;;;;;;;29.00;28.00;25.20;32.40;;;;;;110070;1254;53664;-65
2023/02/24 01:51:46;;;;;;;;;30.67;27.00;25.30;32.40;;;;;;110049;1254;50164;-65
2023/02/24 01:54:16;;;;;;;;;32.00;26.50;25.40;32.30;;;;;;110034;1252;49776;-65
2023/02/24 01:56:45;;;;;;;;;28.50;24.00;25.50;32.50;;;;;;110234;1250;45388;-65
2023/02/24 01:59:14;;;;;;;;;28.00;26.00;25.60;32.30;;;;;;110030;1250;56080;-66
2023/02/24 02:01:44;;;;;;;;;29.00;26.50;25.80;32.30;;;;;;109954;1254;54277;-65
2023/02/24 02:04:20;;;;;;;;;31.00;28.00;25.90;32.30;;;;;;109986;1254;50203;-65
2023/02/24 02:06:47;;;;;;;;;30.00;26.00;26.00;32.30;;;;;;110087;1250;50234;-64
2023/02/24 02:09:15;;;;;;;;;29.00;27.00;26.00;32.30;;;;;;110144;1250;46510;-65
2023/02/24 02:11:45;;;;;;;;;30.50;27.00;26.10;32.30;;;;;;109972;1254;55459;-65
2023/02/24 02:14:22;;;;;;;;;27.50;26.00;26.20;32.30;;;;;;110016;1251;54910;-65
2023/02/24 02:17:11;;;;;;;;;33.00;30.00;26.30;32.30;;;;;;110135;1254;49511;-65
2023/02/24 02:20:14;;;;;;;;;30.00;26.50;26.30;32.30;;;;;;110077;1251;50187;-65
2023/02/24 02:22:58;;;;;;;;;25.33;24.33;26.40;32.20;;;;;;110062;1250;45144;-64
2023/02/24 02:26:01;;;;;;;;;24.50;22.50;26.40;32.20;;;;;;110074;1250;56258;-65
2023/02/24 02:28:44;;;;;;;;;32.00;26.00;26.40;32.10;;;;;;110034;1251;54370;-65
2023/02/24 02:31:49;;;;;;;;;29.67;25.67;26.40;32.00;;;;;;110088;1250;50002;-65
2023/02/24 02:34:49;;;;;;;;;25.00;22.00;26.50;32.10;;;;;;109995;1253;49737;-65
2023/02/24 02:37:31;;;;;;;;;28.00;27.00;26.50;32.00;;;;;;110156;1251;47018;-66
2023/02/24 02:40:06;;;;;;;;;31.00;28.00;26.50;32.00;;;;;;110173;1251;55984;-66
2023/02/24 02:43:05;;;;;;;;;30.00;27.33;26.50;31.90;;;;;;110175;1254;54760;-65
2023/02/24 02:45:35;;;;;;;;;26.00;25.00;26.50;31.90;;;;;;110067;1250;49284;-64
2023/02/24 02:48:07;;;;;;;;;28.00;25.50;26.50;31.90;;;;;;110150;1250;49703;-64
2023/02/24 02:50:51;;;;;;;;;30.00;26.50;26.50;31.80;;;;;;110061;1250;46256;-65
2023/02/24 02:53:36;;;;;;;;;24.00;22.00;26.40;31.70;;;;;;110064;1254;56264;-65
2023/02/24 02:56:17;;;;;;;;;25.00;23.00;26.40;31.90;;;;;;110204;1254;54714;-65
2023/02/24 02:58:48;;;;;;;;;30.50;28.50;26.40;31.80;;;;;;110092;1250;50188;-65
2023/02/24 03:01:17;;;;;;;;;29.50;27.50;26.40;31.70;;;;;;110136;1254;49616;-65
2023/02/24 03:03:48;;;;;;;;;29.00;27.00;26.30;31.60;;;;;;110097;1250;46708;-64
2023/02/24 03:06:31;;;;;;;;;29.00;28.00;26.30;31.60;;;;;;109967;1250;56101;-64
2023/02/24 03:09:14;;;;;;;;;31.33;28.00;26.20;31.50;;;;;;110234;1252;53375;-64
2023/02/24 03:11:51;;;;;;;;;30.00;27.00;26.20;31.50;;;;;;110220;1250;49605;-66
2023/02/24 03:14:22;;;;;;;;;32.00;29.00;26.10;31.70;;;;;;110007;1251;50404;-65
2023/02/24 03:16:51;;;;;;;;;25.00;24.00;26.00;31.40;;;;;;110172;1250;45262;-65
2023/02/24 03:19:25;;;;;;;;;32.50;28.50;26.00;31.30;;;;;;110084;1250;55351;-65
2023/02/24 03:22:06;;;;;;;;;25.67;24.33;26.00;31.40;;;;;;110126;1254;53937;-65
2023/02/24 03:24:37;;;;;;;;;26.67;25.67;25.90;31.40;;;;;;110101;1254;49680;-64
2023/02/24 03:27:11;;;;;;;;;31.50;28.00;25.90;31.20;;;;;;110092;1254;49208;-65
2023/02/24 03:29:44;;;;;;;;;33.00;31.50;25.80;31.40;;;;;;109976;1251;45575;-65
2023/02/24 03:32:14;;;;;;;;;30.00;28.50;25.80;31.20;;;;;;110089;1250;56693;-65
2023/02/24 03:34:50;;;;;;;;;29.67;26.67;25.80;31.20;;;;;;110066;1250;54804;-64
2023/02/24 03:37:27;;;;;;;;;32.00;29.00;25.70;31.10;;;;;;110043;1251;49025;-65
2023/02/24 03:39:57;;;;;;;;;31.00;27.00;25.60;31.10;;;;;;110093;1250;49064;-65
2023/02/24 03:42:30;;;;;;;;;27.50;26.00;25.60;31.10;;;;;;110141;1251;47059;-65
2023/02/24 03:44:57;;;;;;;;;27.00;24.00;25.60;31.10;;;;;;110021;1250;56676;-65
2023/02/24 03:47:24;;;;;;;;;29.50;27.00;25.50;31.10;;;;;;110148;1254;53863;-65
2023/02/24 03:49:52;;;;;;;;;33.00;29.00;25.40;31.10;;;;;;109979;1250;50219;-65
2023/02/24 03:52:38;;;;;;;;;28.50;27.50;25.40;31.10;;;;;;110060;1250;50351;-66
2023/02/24 03:55:15;;;;;;;;;28.75;27.75;25.40;31.70;;;;;;109985;1251;45071;-66
2023/02/24 03:58:01;;;;;;;;;27.50;25.50;25.30;31.30;;;;;;110122;1250;56422;-65
2023/02/24 04:00:45;;;;;;;;;26.00;25.00;25.20;31.10;;;;;;110089;1251;55010;-65
2023/02/24 04:03:32;;;;;;;;;30.00;28.00;25.20;31.10;;;;;;110172;1250;50140;-65
2023/02/24 04:06:20;;;;;;;;;27.00;26.00;25.20;31.10;;;;;;110235;1250;49690;-65
2023/02/24 04:08:52;;;;;;;;;28.00;25.00;25.10;31.30;;;;;;110097;1254;45223;-67
2023/02/24 04:11:36;;;;;;;;;27.00;25.00;25.10;31.10;;;;;;109987;1253;55887;-65
2023/02/24 04:14:08;;;;;;;;;32.00;27.00;25.00;31.30;;;;;;110105;1250;53665;-66
2023/02/24 04:16:43;;;;;;;;;26.00;23.00;24.90;31.00;;;;;;110152;1250;49685;-64
2023/02/24 04:19:14;;;;;;;;;26.00;25.00;24.90;31.10;;;;;;110318;1250;49927;-65
2023/02/24 04:21:43;;;;;;;;;29.00;26.00;24.90;31.10;;;;;;110083;1251;45279;-64
2023/02/24 04:24:14;;;;;;;;;27.00;25.50;24.80;31.10;;;;;;110092;1250;56079;-65
2023/02/24 04:26:44;;;;;;;;;28.50;25.50;24.80;31.10;;;;;;110047;1253;54393;-65
2023/02/24 04:29:16;;;;;;;;;27.00;24.00;24.70;31.10;;;;;;109976;1254;50371;-66
2023/02/24 04:31:47;;;;;;;;;30.50;28.00;24.70;31.10;;;;;;110120;1254;50513;-65
2023/02/24 04:34:18;;;;;;;;;27.75;26.25;24.60;31.10;;;;;;109999;1252;45607;-64
2023/02/24 04:36:48;;;;;;;;;29.50;24.50;24.60;31.20;;;;;;110132;1250;55263;-64
2023/02/24 04:39:17;;;;;;;;;28.00;25.50;24.50;31.50;;;;;;110104;1254;54873;-64
2023/02/24 04:41:48;;;;;;;;;30.00;25.00;24.50;31.30;;;;;;110143;1254;49376;-64
2023/02/24 04:44:19;;;;;;;;;33.50;27.00;24.60;31.50;;;;;;110107;1250;49395;-64
2023/02/24 04:46:51;;;;;;;;;31.00;28.50;24.60;31.50;;;;;;110112;1250;45373;-66
2023/02/24 04:49:18;;;;;;;;;29.00;25.00;24.60;31.60;;;;;;110038;1250;55383;-65
2023/02/24 04:51:46;;;;;;;;;31.00;26.00;24.70;31.50;;;;;;110273;1250;53911;-65
2023/02/24 04:54:16;;;;;;;;;28.00;25.50;24.80;31.70;;;;;;110178;1250;50703;-63
2023/02/24 04:56:46;;;;;;;;;27.67;24.00;24.90;31.60;;;;;;110117;1254;48881;-64
2023/02/24 04:59:14;;;;;;;;;27.00;24.00;24.90;31.60;;;;;;110034;1254;45508;-64
2023/02/24 05:01:42;;;;;;;;;26.67;25.67;25.00;31.60;;;;;;110033;1251;55889;-63
2023/02/24 05:04:12;;;;;;;;;28.50;26.00;25.20;31.70;;;;;;110103;1250;54669;-63
2023/02/24 05:06:42;;;;;;;;;26.33;23.00;25.20;31.50;;;;;;110150;1250;50695;-64
2023/02/24 05:09:15;;;;;;;;;29.00;26.00;25.30;31.50;;;;;;110139;1254;49952;-64
2023/02/24 05:11:45;;;;;;;;;26.50;25.00;25.50;31.50;;;;;;110088;1254;45159;-64
2023/02/24 05:14:13;;;;;;;;;25.00;23.00;25.60;31.50;;;;;;110115;1250;58815;-64
2023/02/24 05:16:42;;;;;;;;;26.00;24.00;25.70;31.50;;;;;;109900;1250;53504;-64
2023/02/24 05:21:56;;;;;;;;;27.75;22.50;25.90;31.50;;;;;;110095;1254;50208;-63
2023/02/24 05:24:25;;;;;;;;;27.00;25.00;26.00;31.50;;;;;;110107;1254;46209;-63
2023/02/24 05:26:57;;;;;;;;;25.00;24.00;26.00;31.50;;;;;;109903;1253;56262;-65
2023/02/24 05:29:31;;;;;;;;;30.25;26.25;26.10;31.00;;;;;;110088;1254;53341;-65
2023/02/24 05:31:59;;;;;;;;;25.00;24.00;26.20;31.50;;;;;;110293;1254;49234;-66
2023/02/24 05:34:31;;;;;;;;;30.25;28.25;26.20;31.50;;;;;;110267;1250;49024;-66
2023/02/24 05:37:00;;;;;;;;;24.00;23.00;26.30;31.50;;;;;;109977;1250;45960;-64
2023/02/24 05:39:28;;;;;;;;;30.00;24.50;26.30;31.50;;;;;;110021;1254;55224;-64
2023/02/24 05:41:56;;;;;;;;;26.00;25.00;26.40;31.40;;;;;;110074;1250;54659;-65
2023/02/24 05:44:25;;;;;;;;;26.50;25.50;26.40;31.50;;;;;;109962;1256;49688;-65
2023/02/24 05:46:58;;;;;;;;;34.00;31.00;26.40;31.70;;;;;;109908;1250;48976;-66
2023/02/24 05:49:31;;;;;;;;;31.00;26.00;26.40;31.70;;;;;;110259;1254;46444;-67
2023/02/24 05:52:04;;;;;;;;;30.00;27.00;26.40;31.80;;;;;;110252;1250;55750;-64
2023/02/24 05:54:34;;;;;;;;;29.00;27.00;26.40;31.50;;;;;;110124;1250;53829;-65
2023/02/24 05:57:10;;;;;;;;;27.00;25.00;26.40;31.50;;;;;;110045;1254;50387;-65
2023/02/24 05:59:40;;;;;;;;;29.00;27.00;26.40;31.50;;;;;;110079;1253;50030;-64
2023/02/24 06:02:11;;;;;;;;;26.00;25.00;26.40;31.40;;;;;;110182;1254;45515;-65
2023/02/24 06:04:49;;;;;;;;;26.00;25.00;26.40;31.30;;;;;;110039;1256;56441;-65
2023/02/24 06:07:25;;;;;;;;;29.67;26.33;26.40;31.30;;;;;;109714;1254;54835;-63
2023/02/24 06:09:57;;;;;;;;;33.00;29.00;26.40;31.30;;;;;;110016;1251;51239;-64
2023/02/24 06:12:32;;;;;;;;;52.67;42.33;26.40;31.20;;;;;;110015;1256;49105;-64
2023/02/24 06:15:01;;;;;;;;;56.00;44.00;26.20;28.50;;;;;;110069;1254;45564;-65
2023/02/24 06:17:28;;;;;;;;;54.33;44.00;25.90;28.10;;;;;;109847;1250;55928;-63
2023/02/24 06:19:55;;;;;;;;;57.00;45.00;25.60;27.70;;;;;;110049;1254;54150;-67
2023/02/24 06:22:24;;;;;;;;;55.33;44.00;25.30;28.00;;;;;;110056;1250;50226;-65
2023/02/24 06:24:52;;;;;;;;;51.00;41.00;25.10;30.20;;;;;;110144;1254;49062;-66
2023/02/24 06:27:23;;;;;;;;;56.33;43.33;25.00;31.30;;;;;;109887;1250;45755;-65
2023/02/24 06:29:53;;;;;;;;;59.00;42.00;25.00;31.80;;;;;;109954;1256;57509;-65
2023/02/24 06:32:23;;;;;;;;;53.00;40.00;25.00;32.10;;;;;;110169;1254;54067;-65
2023/02/24 06:34:50;;;;;;;;;47.50;39.00;24.90;32.60;;;;;;109446;1254;754069;-64
2023/02/24 06:37:17;;;;;;;;;50.00;39.50;24.90;32.40;;;;;;109754;1252;49832;-65
2023/02/24 06:39:45;;;;;;;;;50.00;40.00;24.90;32.60;;;;;;110046;1254;45782;-65
2023/02/24 06:42:12;;;;;;;;;48.33;38.00;24.90;32.70;;;;;;110108;1251;55772;-65
2023/02/24 06:44:40;;;;;;;;;48.50;38.75;24.80;32.80;;;;;;110291;1254;53705;-65
2023/02/24 06:47:11;;;;;;;;;45.00;36.00;24.80;33.00;;;;;;110592;1254;49639;-65
2023/02/24 06:49:39;;;;;;;;;45.67;34.00;24.80;33.00;;;;;;110275;1254;49018;-66
2023/02/24 06:52:07;;;;;;;;;44.00;35.00;24.70;32.80;;;;;;110281;1254;46867;-65
2023/02/24 06:54:34;;;;;;;;;46.00;35.00;24.70;32.80;;;;;;110331;1250;55758;-65
2023/02/24 06:57:04;;;;;;;;;44.50;36.50;24.70;32.90;;;;;;110350;1251;54865;-64
2023/02/24 06:59:31;;;;;;;;;44.50;34.00;24.60;32.90;;;;;;110125;1250;50509;-64
2023/02/24 07:02:00;;;;;;;;;41.00;35.00;24.60;32.90;;;;;;110214;1251;49245;-65
2023/02/24 07:04:28;;;;;;;;;45.00;34.50;24.50;32.80;;;;;;110209;1250;46008;-65
2023/02/24 07:07:01;;;;;;;;;46.00;36.00;24.50;32.90;;;;;;110045;1254;55749;-65
2023/02/24 07:09:30;;;;;;;;;45.00;35.00;24.40;32.90;;;;;;110122;1251;54718;-65
2023/02/24 07:11:58;;;;;;;;;41.00;33.00;24.40;33.00;;;;;;110172;1254;49960;-65
2023/02/24 07:14:29;;;;;;;;;42.00;34.67;24.40;33.00;;;;;;110080;1254;49664;-64
2023/02/24 07:16:57;;;;;;;;;39.00;32.00;24.30;33.10;;;;;;110109;1254;45109;-65
2023/02/24 07:19:28;;;;;;;;;45.00;33.00;24.20;33.20;;;;;;110197;1254;55693;-66
2023/02/24 07:22:00;;;;;;;;;41.00;31.00;24.20;33.10;;;;;;110123;1250;54567;-65
2023/02/24 07:24:35;;;;;;;;;36.00;32.00;24.20;33.10;;;;;;110065;1254;50363;-66
2023/02/24 07:27:06;;;;;;;;;39.00;32.00;24.10;33.10;;;;;;110576;1250;49358;-66
2023/02/24 07:29:34;;;;;;;;;40.00;33.00;24.00;33.50;;;;;;110261;1254;46973;-64
2023/02/24 07:32:04;;;;;;;;;39.33;30.33;24.00;33.30;;;;;;110264;1254;56066;-64
2023/02/24 07:34:32;;;;;;;;;39.00;32.33;24.00;33.40;;;;;;110103;1254;53936;-64
2023/02/24 07:37:05;;;;;;;;;35.00;32.00;24.00;33.50;;;;;;110201;1254;48989;-64
2023/02/24 07:39:33;;;;;;;;;30.00;27.00;23.90;33.00;;;;;;110142;1256;50872;-65
2023/02/24 07:42:00;;;;;;;;;38.50;33.00;23.90;33.60;;;;;;110145;1250;45579;-64
2023/02/24 07:44:28;;;;;;;;;35.00;30.00;23.80;33.50;;;;;;110271;1250;56391;-65
2023/02/24 07:46:58;;;;;;;;;36.33;30.67;23.70;33.60;;;;;;110122;1250;54520;-64
2023/02/24 07:49:28;;;;;;;;;42.00;36.00;23.70;33.70;;;;;;110217;1250;50171;-64
2023/02/24 07:51:56;;;;;;;;;33.00;30.67;23.70;33.80;;;;;;110065;1250;49192;-65
2023/02/24 07:54:28;;;;;;;;;38.00;31.00;23.60;33.80;;;;;;110159;1254;45963;-65
2023/02/24 07:56:57;;;;;;;;;33.33;30.00;23.60;33.90;;;;;;110183;1250;55655;-66
2023/02/24 07:59:29;;;;;;;;;39.00;30.00;23.60;34.00;;;;;;110329;1254;55118;-65
2023/02/24 08:01:56;;;;;;;;;36.00;29.00;23.50;34.00;;;;;;110268;1250;50209;-65
2023/02/24 08:04:28;;;;;;;;;35.00;30.00;23.50;34.60;;;;;;110258;1250;50782;-65
2023/02/24 08:06:57;;;;;;;;;36.00;32.00;23.50;34.20;;;;;;110498;1250;45226;-65
2023/02/24 08:10:08;;;;;;;;;41.00;31.00;23.40;34.50;;;;;;110204;1254;55295;-64
2023/02/24 08:12:33;;;;;;;;;40.00;32.00;23.40;34.30;;;;;;110202;1254;54378;-64
2023/02/24 08:15:15;;;;;;;;;32.67;29.67;23.40;34.40;;;;;;110103;1250;49867;-64
2023/02/24 08:17:46;;;;;;;;;35.50;32.00;23.30;34.40;;;;;;110104;1254;48789;-65
2023/02/24 08:22:50;;;;;;;;;34.00;31.00;23.30;34.50;;;;;;110283;1254;55244;-65
2023/02/24 08:25:34;;;;;;;;;34.00;31.00;23.20;34.80;;;;;;110183;1253;54141;-65
2023/02/24 08:28:04;;;;;;;;;36.00;32.00;23.20;34.60;;;;;;110319;1254;48847;-65
2023/02/24 08:30:37;;;;;;;;;41.50;31.00;23.20;35.00;;;;;;110237;1250;49501;-65
2023/02/24 08:33:10;;;;;;;;;36.00;32.00;23.10;34.60;;;;;;110302;1250;45689;-65
2023/02/24 08:35:43;;;;;;;;;38.00;30.50;23.10;35.00;;;;;;110207;1250;55885;-65
2023/02/24 08:38:18;;;;;;;;;33.50;30.00;23.10;35.00;;;;;;110481;1254;53920;-65
2023/02/24 08:40:50;;;;;;;;;34.00;31.00;23.10;34.90;;;;;;110201;1250;48977;-65
2023/02/24 08:46:03;;;;;;;;;35.00;32.00;23.00;34.90;;;;;;110242;1250;46254;-64
2023/02/24 08:48:36;;;;;;;;;33.50;28.50;23.00;35.00;;;;;;110240;1250;55609;-65
2023/02/24 08:51:22;;;;;;;;;34.00;28.50;22.90;35.00;;;;;;110189;1252;53873;-66
2023/02/24 08:53:53;;;;;;;;;34.50;29.50;22.90;35.10;;;;;;110107;1253;50523;-65
2023/02/24 08:56:24;;;;;;;;;32.00;29.00;22.80;35.00;;;;;;110370;1250;49874;-65
2023/02/24 08:59:04;;;;;;;;;32.00;29.50;22.80;35.10;;;;;;110222;1253;45209;-65
2023/02/24 09:01:37;;;;;;;;;33.33;28.67;22.80;35.20;;;;;;110196;1250;55301;-65
2023/02/24 09:04:10;;;;;;;;;32.50;30.00;22.80;35.30;;;;;;110115;1252;53933;-65
2023/02/24 09:06:39;;;;;;;;;36.00;31.00;22.80;35.60;;;;;;110352;1252;49443;-65
2023/02/24 09:09:16;;;;;;;;;31.00;27.33;22.70;35.90;;;;;;110243;1250;49406;-66
2023/02/24 09:11:58;;;;;;;;;36.67;29.67;22.70;35.60;;;;;;110406;1250;45610;-66
2023/02/24 09:14:37;;;;;;;;;30.50;27.25;22.70;35.50;;;;;;110307;1254;55512;-69
2023/02/24 09:17:09;;;;;;;;;40.00;32.00;22.70;35.60;;;;;;110420;1250;53983;-67
2023/02/24 09:22:13;;;;;;;;;31.67;29.67;22.70;35.70;;;;;;110209;1250;49055;-65
2023/02/24 09:24:41;;;;;;;;;35.00;30.00;22.60;35.80;;;;;;110226;1250;46823;-65
2023/02/24 09:27:16;;;;;;;;;36.00;31.67;22.60;35.80;;;;;;110532;1251;55301;-64
2023/02/24 09:29:48;;;;;;;;;33.00;31.00;22.60;36.00;;;;;;110186;1250;53463;-65
2023/02/24 09:32:15;;;;;;;;;32.67;30.00;22.60;36.10;;;;;;110146;1254;51011;-65
2023/02/24 09:34:42;;;;;;;;;34.67;31.00;22.50;36.10;;;;;;110178;1254;50178;-65
2023/02/24 09:37:25;;;;;;;;;31.50;29.00;22.50;36.10;;;;;;110440;1250;47335;-63
2023/02/24 09:42:28;;;;;;;;;38.50;31.00;22.50;36.30;;;;;;110183;1254;53855;-65
2023/02/24 09:45:10;;;;;;;;;33.00;29.67;22.40;36.70;;;;;;110316;1250;49988;-64
2023/02/24 09:50:22;;;;;;;;;35.50;31.50;22.40;36.50;;;;;;110220;1254;45596;-65
2023/02/24 09:52:54;;;;;;;;;35.00;32.00;22.40;36.90;;;;;;110381;1254;55947;-65
2023/02/24 09:56:05;;;;;;;;;39.00;34.00;22.40;36.50;;;;;;110236;1250;53085;-65
2023/02/24 09:58:48;;;;;;;;;38.00;31.00;22.30;36.60;;;;;;109554;1263;50121;-65
2023/02/24 10:01:41;;;;;;;;;34.00;31.00;22.30;36.60;;;;;;109561;1259;48987;-65
2023/02/24 10:04:11;;;;;;;;;39.67;33.00;22.40;36.60;;;;;;110149;1250;45643;-64
2023/02/24 10:06:49;;;;;;;;;42.33;36.00;22.30;36.60;;;;;;110610;1254;55469;-64
2023/02/24 10:09:40;;;;;;;;;38.50;31.50;22.30;37.10;;;;;;110184;1254;54772;-65
2023/02/24 10:12:15;;;;;;;;;40.00;30.00;22.30;36.80;;;;;;110133;1254;49342;-65
2023/02/24 10:14:46;;;;;;;;;41.00;34.67;22.30;36.80;;;;;;110179;1254;49922;-65
2023/02/24 10:17:38;;;;;;;;;38.00;34.00;22.30;36.40;;;;;;110399;1250;45833;-64
2023/02/24 10:20:29;;;;;;;;;37.00;33.00;22.20;36.50;;;;;;110168;1253;55565;-65
2023/02/24 10:23:08;;;;;;;;;37.00;30.50;22.30;36.20;;;;;;110218;1250;53836;-64
2023/02/24 10:26:20;;;;;;;;;41.00;33.00;22.30;36.50;;;;;;110194;1250;49672;-64
2023/02/24 10:28:56;;;;;;;;;40.00;34.50;22.30;36.40;;;;;;110152;1250;49701;-63
2023/02/24 10:31:34;;;;;;;;;42.50;34.50;22.30;36.10;;;;;;110102;1250;45733;-63
2023/02/24 10:34:05;;;;;;;;;44.00;36.00;22.20;36.00;;;;;;110178;1254;54931;-63
2023/02/24 10:36:35;;;;;;;;;41.00;33.00;22.20;36.00;;;;;;110156;1254;53494;-63
2023/02/24 10:39:24;;;;;;;;;41.00;34.00;22.20;36.10;;;;;;110121;1254;50479;-63
2023/02/24 10:42:14;;;;;;;;;39.00;31.00;22.20;36.10;;;;;;110077;1254;49611;-64
2023/02/24 10:44:50;;;;;;;;;35.67;30.00;22.10;36.00;;;;;;110048;1251;45315;-64
2023/02/24 10:47:31;;;;;;;;;39.50;34.00;22.10;36.10;;;;;;110354;1253;56361;-63
2023/02/24 10:50:01;;;;;;;;;39.33;34.00;22.20;36.20;;;;;;110115;1254;54826;-63
2023/02/24 10:52:36;;;;;;;;;40.00;33.50;22.20;36.10;;;;;;110040;1252;49271;-63
2023/02/24 10:55:26;;;;;;;;;44.33;35.00;22.30;36.20;;;;;;110035;1254;50567;-65
2023/02/24 10:58:05;;;;;;;;;37.00;32.00;22.40;36.20;;;;;;110101;1250;46685;-64
2023/02/24 11:01:11;;;;;;;;;37.67;32.00;22.50;36.10;;;;;;110239;1256;55419;-63
2023/02/24 11:03:44;;;;;;;;;34.00;30.00;22.70;36.30;;;;;;109967;1251;55123;-64
2023/02/24 11:17:47;;;;;;;;;47.67;38.67;23.30;36.70;;;;;;110537;1250;55035;-64
2023/02/24 11:20:34;;;;;;;;;48.00;38.00;23.40;36.50;;;;;;110027;1252;50664;-64
2023/02/24 11:23:03;;;;;;;;;;;23.50;36.50;;;;;;110182;1250;49826;-63
2023/02/24 11:25:39;;;;;;;;;47.50;39.50;23.60;36.50;;;;;;110041;1253;46160;-64
2023/02/24 11:28:34;;;;;;;;;51.00;41.00;23.70;36.60;;;;;;110071;1252;56108;-64
2023/02/24 11:31:10;;;;;;;;;48.50;39.00;23.80;36.80;;;;;;110189;1250;53782;-64
2023/02/24 11:34:08;;;;;;;;;49.00;41.00;23.90;36.70;;;;;;110155;1254;49890;-64
2023/02/24 11:36:42;;;;;;;;;48.00;39.00;24.00;36.80;;;;;;110657;1254;49721;-63
2023/02/24 11:39:31;;;;;;;;;52.00;42.00;24.10;37.00;;;;;;110128;1250;46743;-66
2023/02/24 11:42:01;;;;;;;;;49.50;38.00;24.20;36.80;;;;;;110121;1250;56392;-64
2023/02/24 11:44:33;;;;;;;;;52.00;42.00;24.30;36.80;;;;;;110050;1251;55055;-65
2023/02/24 11:47:08;;;;;;;;;50.67;42.00;24.40;36.90;;;;;;110433;1251;50709;-65
2023/02/24 11:50:04;;;;;;;;;46.00;38.00;24.50;37.10;;;;;;110240;1250;49872;-64
2023/02/24 11:52:36;;;;;;;;;51.00;41.00;24.60;37.00;;;;;;110125;1250;45986;-64
2023/02/24 11:55:13;;;;;;;;;47.50;40.00;24.70;36.90;;;;;;110247;1254;54982;-64
2023/02/24 11:57:45;;;;;;;;;49.00;40.00;24.80;36.50;;;;;;109964;1254;53531;-65
2023/02/24 12:00:24;;;;;;;;;51.00;40.67;24.90;36.90;;;;;;110257;1250;49288;-63
2023/02/24 12:03:11;;;;;;;;;45.33;38.00;24.90;36.80;;;;;;110094;1256;49661;-64
2023/02/24 12:05:48;;;;;;;;;46.50;37.50;24.90;37.00;;;;;;110021;1254;46046;-63
2023/02/24 12:08:39;;;;;;;;;52.00;41.00;25.00;36.90;;;;;;109691;1252;57264;-65
2023/02/24 12:11:17;;;;;;;;;48.00;38.00;25.00;36.90;;;;;;109960;1256;53436;-65
2023/02/24 12:14:07;;;;;;;;;42.50;35.50;25.10;37.00;;;;;;109992;1253;51123;-64
2023/02/24 12:16:37;;;;;;;;;46.00;37.50;25.10;37.00;;;;;;109780;1256;50540;-62
2023/02/24 12:19:30;;;;;;;;;51.00;39.50;25.20;36.70;;;;;;110071;1250;45357;-65
2023/02/24 12:22:04;;;;;;;;;44.50;36.00;25.20;36.90;;;;;;110159;1254;55484;-66
2023/02/24 12:24:34;;;;;;;;;44.00;36.00;25.20;36.90;;;;;;109933;1254;54652;-66
2023/02/24 12:27:30;;;;;;;;;43.67;37.67;25.20;36.90;;;;;;110150;1254;50477;-64
2023/02/24 12:30:21;;;;;;;;;46.50;36.50;25.20;37.00;;;;;;110056;1250;49911;-65
2023/02/24 12:33:15;;;;;;;;;47.00;37.00;25.20;37.00;;;;;;110149;1254;46697;-64
2023/02/24 12:36:30;;;;;;;;;46.00;36.00;25.20;37.20;;;;;;110209;1250;56308;-64
2023/02/24 12:39:14;;;;;;;;;45.50;38.00;25.10;37.10;;;;;;109558;1254;53826;-64
2023/02/24 12:42:09;;;;;;;;;47.00;37.00;25.20;37.10;;;;;;110113;1254;50807;-65
2023/02/24 12:45:10;;;;;;;;;46.00;35.50;25.20;36.90;;;;;;110093;1254;49036;-64
2023/02/24 12:47:48;;;;;;;;;42.50;36.50;25.30;36.80;;;;;;110048;1256;46071;-64
2023/02/24 12:50:33;;;;;;;;;46.00;37.00;25.40;36.80;;;;;;110042;1251;55889;-64
2023/02/24 12:53:10;;;;;;;;;44.50;36.00;25.30;36.70;;;;;;110217;1254;54307;-65
2023/02/24 12:55:56;;;;;;;;;43.00;37.00;25.20;36.70;;;;;;110284;1250;49439;-66
2023/02/24 12:58:35;;;;;;;;;43.00;35.00;25.20;36.90;;;;;;110351;1254;49627;-63
2023/02/24 13:01:27;;;;;;;;;40.00;34.00;25.20;36.80;;;;;;110162;1253;46091;-64
2023/02/24 13:04:07;;;;;;;;;42.50;34.00;25.20;36.80;;;;;;110096;1250;56001;-62
2023/02/24 13:06:53;;;;;;;;;48.00;38.00;25.10;36.70;;;;;;110086;1250;54086;-64
2023/02/24 13:09:47;;;;;;;;;45.00;33.50;25.10;37.20;;;;;;110151;1250;49512;-63
2023/02/24 13:12:22;;;;;;;;;40.00;33.50;25.10;37.00;;;;;;110082;1250;49896;-64
2023/02/24 13:14:50;;;;;;;;;48.00;38.00;25.10;36.80;;;;;;110060;1254;45565;-66
2023/02/24 13:17:24;;;;;;;;;40.00;31.50;25.10;36.80;;;;;;110005;1256;56491;-63
2023/02/24 13:19:52;;;;;;;;;40.00;36.00;25.20;37.00;;;;;;110084;1250;53378;-63
2023/02/24 13:22:26;;;;;;;;;37.50;32.00;25.20;37.00;;;;;;110037;1250;49020;-63
2023/02/24 13:24:52;;;;;;;;;42.00;35.00;25.10;37.00;;;;;;110077;1250;49217;-64
2023/02/24 13:27:23;;;;;;;;;42.25;35.25;25.10;37.30;;;;;;109940;1251;46147;-64