Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:05;;;;;;;9.10;3.08;;;;;;;;;;5024491;28;20698;-81
2023/02/01 00:04:32;;;;;;;16.65;2.80;;;;;;;;;;5026433;28;20046;-81
2023/02/01 00:06:58;;;;;;;10.32;2.95;;;;;;;;;;5025691;28;20061;-82
2023/02/01 00:09:24;;;;;;;8.63;2.70;;;;;;;;;;5023494;28;20055;-80
2023/02/01 00:11:51;;;;;;;7.82;2.60;;;;;;;;;;5025573;28;20053;-80
2023/02/01 00:14:17;;;;;;;12.90;2.70;;;;;;;;;;5024298;28;20175;-80
2023/02/01 00:16:44;;;;;;;9.48;2.60;;;;;;;;;;5025138;28;20056;-81
2023/02/01 00:19:12;;;;;;;9.57;2.72;;;;;;;;;;5024375;28;20074;-81
2023/02/01 00:21:38;;;;;;;11.38;2.40;;;;;;;;;;5009012;28;20509;-81
2023/02/01 00:24:05;;;;;;;10.07;2.33;;;;;;;;;;5026183;28;20053;-81
2023/02/01 00:26:33;;;;;;;13.10;2.53;;;;;;;;;;5025875;28;20049;-80
2023/02/01 00:29:00;;;;;;;11.82;2.75;;;;;;;;;;5024205;28;20077;-80
2023/02/01 00:31:26;;;;;;;18.42;2.85;;;;;;;;;;5008552;28;20061;-81
2023/02/01 00:33:54;;;;;;;9.20;2.53;;;;;;;;;;5023970;28;20081;-82
2023/02/01 00:36:21;;;;;;;9.68;2.25;;;;;;;;;;5023973;28;20073;-80
2023/02/01 00:38:47;;;;;;;14.93;2.50;;;;;;;;;;5023550;28;20502;-80
2023/02/01 00:41:15;;;;;;;15.73;2.17;;;;;;;;;;5024986;28;20114;-80
2023/02/01 00:43:42;;;;;;;12.85;2.58;;;;;;;;;;5025154;28;20054;-79
2023/02/01 00:46:08;;;;;;;11.40;2.47;;;;;;;;;;5007148;28;20153;-79
2023/02/01 00:48:36;;;;;;;8.15;2.25;;;;;;;;;;5023059;28;20045;-81
2023/02/01 00:51:07;;;;;;;13.00;2.35;;;;;;;;;;5035421;28;20046;-80
2023/02/01 00:53:33;;;;;;;8.57;1.90;;;;;;;;;;5028190;28;20079;-81
2023/02/01 00:56:00;;;;;;;9.98;2.50;;;;;;;;;;5054730;28;20045;-80
2023/02/01 00:58:27;;;;;;;11.25;2.33;;;;;;;;;;5039326;28;20057;-80
2023/02/01 01:01:12;;;;;;;10.60;2.10;;;;;;;;;;5049335;28;20041;-83
2023/02/01 01:03:39;;;;;;;;;;;;;;;;;;5054397;28;20109;-82
2023/02/01 01:06:09;;;;;;;8.32;2.25;;;;;;;;;;5037470;28;19927;-80
2023/02/01 01:08:35;;;;;;;7.15;2.22;;;;;;;;;;5040538;28;20041;-80
2023/02/01 01:11:09;;;;;;;8.35;2.85;;;;;;;;;;5036506;28;20041;-81
2023/02/01 01:13:36;;;;;;;10.20;2.40;;;;;;;;;;5029017;28;20042;-80
2023/02/01 01:16:03;;;;;;;13.25;2.60;;;;;;;;;;5015903;28;20493;-81
2023/02/01 01:18:30;;;;;;;13.45;2.25;;;;;;;;;;5013979;28;20046;-80
2023/02/01 01:20:57;;;;;;;12.80;2.40;;;;;;;;;;5015262;28;20076;-79
2023/02/01 01:23:23;;;;;;;7.70;2.13;;;;;;;;;;5014032;28;20060;-80
2023/02/01 01:25:50;;;;;;;9.70;2.22;;;;;;;;;;5013475;28;20125;-80
2023/02/01 01:28:16;;;;;;;11.73;2.40;;;;;;;;;;5014827;28;20164;-80
2023/02/01 01:30:43;;;;;;;18.05;2.90;;;;;;;;;;5017173;28;20417;-80
2023/02/01 01:33:09;;;;;;;13.35;2.20;;;;;;;;;;5015770;28;20530;-81
2023/02/01 01:35:38;;;;;;;15.43;2.38;;;;;;;;;;5016749;28;20494;-79
2023/02/01 01:38:05;;;;;;;9.63;1.90;;;;;;;;;;5013972;28;20054;-80
2023/02/01 01:40:31;;;;;;;12.15;2.10;;;;;;;;;;5015741;28;20085;-80
2023/02/01 01:42:58;;;;;;;15.32;2.55;;;;;;;;;;5017351;28;20049;-79
2023/02/01 01:45:31;;;;;;;11.73;2.30;;;;;;;;;;5017186;28;20045;-80
2023/02/01 01:47:58;;;;;;;8.18;2.15;;;;;;;;;;5014278;28;20545;-79
2023/02/01 01:50:28;;;;;;;11.10;2.22;;;;;;;;;;5025455;28;20046;-80
2023/02/01 01:52:57;;;;;;;12.98;2.42;;;;;;;;;;5032722;28;20099;-79
2023/02/01 01:55:24;;;;;;;15.93;2.22;;;;;;;;;;5036548;28;20104;-79
2023/02/01 01:57:53;;;;;;;11.20;2.42;;;;;;;;;;5019534;28;20144;-81
2023/02/01 02:00:21;;;;;;;10.35;2.22;;;;;;;;;;5037222;28;20049;-81
2023/02/01 02:02:52;;;;;;;11.45;2.25;;;;;;;;;;5036182;28;20117;-80
2023/02/01 02:05:20;;;;;;;18.55;2.45;;;;;;;;;;5035778;28;20053;-80
2023/02/01 02:07:48;;;;;;;9.52;2.00;;;;;;;;;;5035419;28;20045;-79
2023/02/01 02:10:15;;;;;;;9.05;2.00;;;;;;;;;;5023066;28;20486;-80
2023/02/01 02:12:43;;;;;;;11.80;2.00;;;;;;;;;;5038759;28;20081;-80
2023/02/01 02:15:10;;;;;;;9.85;2.00;;;;;;;;;;5021552;28;20462;-81
2023/02/01 02:17:42;;;;;;;9.05;2.00;;;;;;;;;;5018909;28;20057;-81
2023/02/01 02:20:21;;;;;;;11.85;2.20;;;;;;;;;;5020425;28;20056;-81
2023/02/01 02:23:00;;;;;;;12.60;2.00;;;;;;;;;;5019666;28;20045;-80
2023/02/01 02:25:27;;;;;;;9.27;2.40;;;;;;;;;;5000406;28;20074;-78
2023/02/01 02:28:02;;;;;;;13.25;2.20;;;;;;;;;;5001276;28;20086;-81
2023/02/01 02:30:28;;;;;;;;;;;;;;;;;;5002626;28;20077;-80
2023/02/01 02:33:20;;;;;;;16.48;2.53;;;;;;;;;;5000727;28;20330;-78
2023/02/01 02:35:47;;;;;;;9.30;2.00;;;;;;;;;;5000838;28;20050;-79
2023/02/01 02:38:16;;;;;;;15.80;2.47;;;;;;;;;;4999989;28;20058;-80
2023/02/01 02:40:47;;;;;;;14.85;1.80;;;;;;;;;;5002032;28;20140;-80
2023/02/01 02:49:00;;;;;;;18.13;1.95;;;;;;;;;;5002268;28;20459;-81
2023/02/01 02:54:51;;;;;;;13.98;1.92;;;;;;;;;;5047569;28;20650;-81
2023/02/01 03:05:57;;;;;;;9.95;1.92;;;;;;;;;;5047264;28;20052;-81
2023/02/01 03:08:25;;;;;;;9.57;1.65;;;;;;;;;;5047203;28;20051;-82
2023/02/01 03:11:05;;;;;;;15.15;1.98;;;;;;;;;;5047698;28;20041;-82
2023/02/01 03:13:35;;;;;;;13.27;2.13;;;;;;;;;;5041639;28;20125;-82
2023/02/01 03:16:04;;;;;;;11.88;2.55;;;;;;;;;;5027525;28;20060;-80
2023/02/01 03:19:00;;;;;;;7.03;1.63;;;;;;;;;;5026118;28;20053;-81
2023/02/01 03:21:33;;;;;;;14.88;2.42;;;;;;;;;;5013511;28;20502;-81
2023/02/01 03:24:01;;;;;;;12.23;1.83;;;;;;;;;;5031092;28;20053;-81
2023/02/01 03:26:29;;;;;;;13.07;2.38;;;;;;;;;;5031163;28;20076;-80
2023/02/01 03:28:57;;;;;;;16.92;2.05;;;;;;;;;;5013476;28;20045;-82
2023/02/01 03:31:24;;;;;;;6.70;1.80;;;;;;;;;;5034654;28;20034;-80
2023/02/01 03:33:50;;;;;;;14.18;2.00;;;;;;;;;;5013767;28;20065;-80
2023/02/01 03:36:25;;;;;;;7.03;2.13;;;;;;;;;;5033390;28;20058;-81
2023/02/01 03:38:58;;;;;;;12.10;1.90;;;;;;;;;;5014679;28;20078;-81
2023/02/01 03:41:28;;;;;;;11.48;2.75;;;;;;;;;;5030833;28;20061;-81
2023/02/01 03:44:11;;;;;;;10.77;1.80;;;;;;;;;;5031966;28;20069;-82
2023/02/01 03:46:41;;;;;;;10.25;2.20;;;;;;;;;;5029245;28;20041;-80
2023/02/01 03:49:09;;;;;;;13.63;2.10;;;;;;;;;;5025157;28;20049;-79
2023/02/01 03:51:37;;;;;;;13.90;2.15;;;;;;;;;;5038252;28;20041;-80
2023/02/01 03:54:06;;;;;;;13.85;2.25;;;;;;;;;;5046015;28;20051;-82
2023/02/01 03:56:36;;;;;;;12.35;2.10;;;;;;;;;;5045015;28;20064;-81
2023/02/01 03:59:02;;;;;;;14.93;2.22;;;;;;;;;;5046134;28;20373;-81
2023/02/01 04:01:31;;;;;;;13.88;2.00;;;;;;;;;;5046828;28;20057;-81
2023/02/01 04:03:58;;;;;;;14.02;1.75;;;;;;;;;;5043876;28;20049;-80
2023/02/01 04:06:24;;;;;;;10.75;2.75;;;;;;;;;;5043748;28;20041;-80
2023/02/01 04:08:51;;;;;;;13.43;1.77;;;;;;;;;;5042348;28;20049;-80
2023/02/01 04:11:18;;;;;;;14.52;2.40;;;;;;;;;;5043919;28;20049;-81
2023/02/01 04:13:44;;;;;;;8.23;2.25;;;;;;;;;;5037062;28;20505;-80
2023/02/01 04:16:11;;;;;;;16.52;2.22;;;;;;;;;;5022829;28;20157;-83
2023/02/01 04:18:37;;;;;;;17.67;2.38;;;;;;;;;;5021498;28;20065;-81
2023/02/01 04:21:04;;;;;;;14.55;2.65;;;;;;;;;;5020113;28;20061;-79
2023/02/01 04:23:31;;;;;;;11.88;1.92;;;;;;;;;;5019770;28;20117;-79
2023/02/01 04:26:01;;;;;;;17.05;2.28;;;;;;;;;;5018543;28;20046;-81
2023/02/01 04:28:28;;;;;;;13.95;2.80;;;;;;;;;;5001550;28;20050;-81
2023/02/01 04:30:54;;;;;;;19.98;2.38;;;;;;;;;;5018811;28;20048;-81
2023/02/01 04:33:21;;;;;;;12.00;1.95;;;;;;;;;;5020172;28;20081;-81
2023/02/01 04:35:47;;;;;;;10.73;1.80;;;;;;;;;;5022601;28;20045;-82
2023/02/01 04:38:14;;;;;;;13.82;2.15;;;;;;;;;;5021014;28;20149;-82
2023/02/01 04:40:40;;;;;;;20.05;2.40;;;;;;;;;;5020148;28;20058;-81
2023/02/01 04:43:07;;;;;;;9.30;2.05;;;;;;;;;;5002899;28;20045;-82
2023/02/01 04:45:34;;;;;;;11.63;2.08;;;;;;;;;;5022499;28;20049;-81
2023/02/01 04:48:00;;;;;;;15.80;2.00;;;;;;;;;;5018001;28;20153;-81
2023/02/01 04:50:28;;;;;;;12.88;2.47;;;;;;;;;;5029650;28;20514;-80
2023/02/01 04:52:54;;;;;;;17.48;2.55;;;;;;;;;;5018484;28;20037;-79
2023/02/01 04:55:21;;;;;;;8.77;2.58;;;;;;;;;;5024398;28;20050;-81
2023/02/01 04:57:47;;;;;;;15.25;2.13;;;;;;;;;;5043492;28;20049;-79
2023/02/01 05:00:14;;;;;;;21.75;2.35;;;;;;;;;;5042097;28;20506;-81
2023/02/01 05:02:40;;;;;;;17.33;2.60;;;;;;;;;;5023773;28;20056;-80
2023/02/01 05:05:07;;;;;;;15.85;2.42;;;;;;;;;;5006117;28;20048;-78
2023/02/01 05:07:33;;;;;;;15.70;2.45;;;;;;;;;;5022115;28;20106;-80
2023/02/01 05:10:00;;;;;;;12.50;2.08;;;;;;;;;;5025501;28;20054;-80
2023/02/01 05:15:11;;;;;;;15.68;2.10;;;;;;;;;;5025877;28;20049;-80
2023/02/01 05:17:39;;;;;;;13.32;2.53;;;;;;;;;;5007587;28;20877;-80
2023/02/01 05:20:06;;;;;;;20.73;2.28;;;;;;;;;;5025598;28;20082;-80
2023/02/01 05:22:33;;;;;;;15.90;2.33;;;;;;;;;;5023416;28;20050;-82
2023/02/01 05:25:02;;;;;;;12.27;2.03;;;;;;;;;;5021777;28;20073;-81
2023/02/01 05:27:30;;;;;;;18.77;2.95;;;;;;;;;;5019178;28;20053;-80
2023/02/01 05:29:56;;;;;;;12.52;2.25;;;;;;;;;;5020137;28;20057;-81
2023/02/01 05:32:23;;;;;;;13.75;2.40;;;;;;;;;;5019620;28;20164;-81
2023/02/01 05:34:49;;;;;;;13.27;2.45;;;;;;;;;;5019564;28;20045;-80
2023/02/01 05:37:15;;;;;;;9.27;1.90;;;;;;;;;;5021928;28;20121;-80
2023/02/01 05:39:42;;;;;;;12.45;2.08;;;;;;;;;;5022839;28;20042;-81
2023/02/01 05:42:08;;;;;;;10.63;2.33;;;;;;;;;;5022534;28;20058;-82
2023/02/01 05:44:35;;;;;;;12.18;2.50;;;;;;;;;;5020317;28;20061;-81
2023/02/01 05:47:01;;;;;;;11.10;2.58;;;;;;;;;;5001003;28;20152;-81
2023/02/01 05:49:27;;;;;;;12.20;1.60;;;;;;;;;;5021648;28;20049;-81
2023/02/01 05:51:54;;;;;;;10.05;1.67;;;;;;;;;;5027321;28;20420;-79
2023/02/01 05:54:20;;;;;;;9.02;1.90;;;;;;;;;;5034413;28;20050;-81
2023/02/01 05:56:46;;;;;;;13.20;1.80;;;;;;;;;;5036098;28;20061;-80
2023/02/01 05:59:13;;;;;;;10.38;2.50;;;;;;;;;;5034155;28;20189;-81
2023/02/01 06:01:39;;;;;;;10.82;2.15;;;;;;;;;;5036869;28;20060;-81
2023/02/01 06:04:05;;;;;;;8.40;2.20;;;;;;;;;;5036165;28;20128;-80
2023/02/01 06:06:32;;;;;;;10.15;2.10;;;;;;;;;;5037038;28;20537;-81
2023/02/01 06:08:59;;;;;;;15.75;2.20;;;;;;;;;;5026873;28;20049;-79
2023/02/01 06:11:26;;;;;;;16.23;2.25;;;;;;;;;;5028349;28;20041;-78
2023/02/01 06:13:59;;;;;;;11.35;2.38;;;;;;;;;;5019753;28;20046;-78
2023/02/01 06:16:26;;;;;;;13.30;2.22;;;;;;;;;;5009638;28;20056;-79
2023/02/01 06:18:53;;;;;;;16.42;1.95;;;;;;;;;;5010652;28;20050;-82
2023/02/01 06:21:23;;;;;;;9.32;1.90;;;;;;;;;;5010725;28;20049;-81
2023/02/01 06:23:50;;;;;;;10.63;2.17;;;;;;;;;;4992922;28;20379;-81
2023/02/01 06:26:19;;;;;;;11.32;2.25;;;;;;;;;;5011199;28;20046;-81
2023/02/01 06:28:46;;;;;;;13.35;2.25;;;;;;;;;;5010780;28;20689;-82
2023/02/01 06:31:12;;;;;;;10.75;2.10;;;;;;;;;;4993490;28;20050;-82
2023/02/01 06:33:40;;;;;;;14.80;2.38;;;;;;;;;;5010895;28;20049;-80
2023/02/01 06:36:07;;;;;;;12.38;2.67;;;;;;;;;;5010754;28;20503;-80
2023/02/01 06:38:36;;;;;;;9.05;2.38;;;;;;;;;;5011559;28;20145;-80
2023/02/01 06:41:03;;;;;;;21.90;3.20;;;;;;;;;;5011710;28;20052;-80
2023/02/01 06:43:30;;;;;;;12.55;2.38;;;;;;;;;;5010654;28;20046;-80
2023/02/01 06:46:01;;;;;;;11.85;2.25;;;;;;;;;;4989370;28;20060;-80
2023/02/01 06:48:27;;;;;;;11.18;2.47;;;;;;;;;;5006990;28;20064;-80
2023/02/01 06:50:53;;;;;;;11.25;2.65;;;;;;;;;;5017681;28;20053;-80
2023/02/01 06:53:20;;;;;;;11.13;2.80;;;;;;;;;;5026999;28;20049;-81
2023/02/01 06:55:53;;;;;;;14.65;2.67;;;;;;;;;;5014488;28;20053;-79
2023/02/01 06:58:19;;;;;;;9.15;2.38;;;;;;;;;;5031487;28;20140;-79
2023/02/01 07:00:46;;;;;;;13.45;2.75;;;;;;;;;;5032504;28;20057;-79
2023/02/01 07:03:12;;;;;;;16.58;2.67;;;;;;;;;;5032695;28;20049;-79
2023/02/01 07:05:39;;;;;;;12.30;2.22;;;;;;;;;;5032140;28;20482;-80
2023/02/01 07:08:05;;;;;;;10.90;2.40;;;;;;;;;;5030194;28;20386;-79
2023/02/01 07:10:31;;;;;;;10.45;1.98;;;;;;;;;;5031784;28;20133;-79
2023/02/01 07:12:58;;;;;;;11.75;2.65;;;;;;;;;;5032118;28;20041;-79
2023/02/01 07:15:24;;;;;;;12.70;2.40;;;;;;;;;;4995831;28;20193;-81
2023/02/01 07:17:51;;;;;;;12.07;2.60;;;;;;;;;;5012503;28;20410;-81
2023/02/01 07:20:17;;;;;;;11.05;2.38;;;;;;;;;;5013570;28;20091;-81
2023/02/01 07:22:44;;;;;;;14.25;2.70;;;;;;;;;;5011896;28;20050;-81
2023/02/01 07:25:10;;;;;;;11.95;2.55;;;;;;;;;;5012545;28;20414;-81
2023/02/01 07:27:37;;;;;;;21.73;2.58;;;;;;;;;;5012353;28;20045;-79
2023/02/01 07:30:04;;;;;;;15.02;2.38;;;;;;;;;;5012808;28;20049;-81
2023/02/01 07:32:30;;;;;;;13.73;2.45;;;;;;;;;;5016675;28;20176;-81
2023/02/01 07:34:57;;;;;;;9.75;2.42;;;;;;;;;;5018986;28;20129;-81
2023/02/01 07:37:24;;;;;;;12.88;2.42;;;;;;;;;;5030969;28;20323;-80
2023/02/01 07:39:51;;;;;;;10.18;2.10;;;;;;;;;;5019105;28;20064;-80
2023/02/01 07:42:17;;;;;;;8.70;2.53;;;;;;;;;;5018745;28;20494;-80
2023/02/01 07:44:44;;;;;;;11.98;2.30;;;;;;;;;;5022266;28;20046;-81
2023/02/01 07:47:10;;;;;;;17.73;2.63;;;;;;;;;;5029490;28;20068;-80
2023/02/01 07:49:36;;;;;;;11.45;2.70;;;;;;;;;;5029708;28;20099;-80
2023/02/01 07:52:03;;;;;;;8.38;2.50;;;;;;;;;;5035310;28;20053;-81
2023/02/01 07:54:29;;;;;;;10.95;2.22;;;;;;;;;;5026726;28;20052;-79
2023/02/01 07:56:56;;;;;;;11.88;1.95;;;;;;;;;;5023371;28;20068;-81
2023/02/01 07:59:22;;;;;;;17.98;2.50;;;;;;;;;;5023904;28;20056;-81
2023/02/01 08:01:48;;;;;;;10.30;2.15;;;;;;;;;;5025891;28;20168;-81
2023/02/01 08:04:15;;;;;;;12.20;2.45;;;;;;;;;;5003274;28;20054;-81
2023/02/01 08:06:41;;;;;;;12.90;2.33;;;;;;;;;;5002746;28;20069;-80
2023/02/01 08:09:08;;;;;;;13.90;2.22;;;;;;;;;;5018310;28;20056;-82
2023/02/01 08:11:36;;;;;;;14.45;2.70;;;;;;;;;;5023369;28;20447;-81
2023/02/01 08:14:02;;;;;;;13.23;2.53;;;;;;;;;;5011411;28;20069;-80
2023/02/01 08:16:29;;;;;;;9.68;2.15;;;;;;;;;;5002167;28;20088;-81
2023/02/01 08:18:56;;;;;;;15.93;2.15;;;;;;;;;;5000783;28;20113;-80
2023/02/01 08:21:24;;;;;;;14.65;2.03;;;;;;;;;;5003119;28;20054;-80
2023/02/01 08:23:51;;;;;;;9.27;2.25;;;;;;;;;;5004246;28;20058;-80
2023/02/01 08:26:22;;;;;;;17.77;2.25;;;;;;;;;;4984968;28;20106;-81
2023/02/01 08:28:51;;;;;;;12.80;2.22;;;;;;;;;;5003760;28;20046;-81
2023/02/01 08:31:18;;;;;;;13.63;2.00;;;;;;;;;;5002485;28;20197;-80
2023/02/01 08:33:48;;;;;;;12.73;2.20;;;;;;;;;;5004228;28;20062;-80
2023/02/01 08:36:14;;;;;;;10.25;2.10;;;;;;;;;;5003931;28;20133;-80
2023/02/01 08:38:41;;;;;;;13.30;2.10;;;;;;;;;;5000224;28;20058;-79
2023/02/01 08:41:12;;;;;;;15.70;2.25;;;;;;;;;;5002911;28;20286;-79
2023/02/01 08:43:38;;;;;;;14.50;2.10;;;;;;;;;;5002010;28;20637;-80
2023/02/01 08:46:05;;;;;;;8.93;2.03;;;;;;;;;;5003377;28;20057;-81
2023/02/01 08:48:33;;;;;;;9.85;1.85;;;;;;;;;;5002896;28;20057;-81
2023/02/01 08:51:01;;;;;;;25.38;2.28;;;;;;;;;;5032227;28;20046;-80
2023/02/01 08:53:27;;;;;;;14.70;1.80;;;;;;;;;;5029957;28;20042;-81
2023/02/01 08:55:54;;;;;;;16.95;1.98;;;;;;;;;;5027152;28;20052;-81
2023/02/01 08:58:21;;;;;;;11.43;1.80;;;;;;;;;;5045343;28;20532;-81
2023/02/01 09:00:48;;;;;;;17.40;2.35;;;;;;;;;;5046927;28;20034;-79
2023/02/01 09:03:15;;;;;;;17.17;2.22;;;;;;;;;;5029191;28;20055;-80
2023/02/01 09:05:41;;;;;;;12.07;1.73;;;;;;;;;;5045738;28;20512;-81
2023/02/01 09:08:15;;;;;;;11.15;1.95;;;;;;;;;;5046019;28;20165;-79
2023/02/01 09:10:42;;;;;;;12.63;2.20;;;;;;;;;;5046494;28;20144;-81
2023/02/01 09:13:08;;;;;;;12.80;2.53;;;;;;;;;;5045572;28;20454;-82
2023/02/01 09:15:35;;;;;;;13.57;2.05;;;;;;;;;;5027435;28;20128;-80
2023/02/01 09:18:01;;;;;;;16.90;2.08;;;;;;;;;;5026844;28;20057;-81
2023/02/01 09:20:28;;;;;;;13.93;1.98;;;;;;;;;;5026804;28;20102;-81
2023/02/01 09:22:55;;;;;;;19.08;2.58;;;;;;;;;;5022342;28;20057;-81
2023/02/01 09:25:21;;;;;;;9.85;2.05;;;;;;;;;;5016888;28;20073;-82
2023/02/01 09:27:48;;;;;;;12.80;2.25;;;;;;;;;;4997638;28;20502;-81
2023/02/01 09:30:14;;;;;;;13.68;2.30;;;;;;;;;;5015179;28;20068;-81
2023/02/01 09:32:40;;;;;;;14.50;2.05;;;;;;;;;;5017337;28;20042;-80
2023/02/01 09:35:07;;;;;;;14.05;2.60;;;;;;;;;;5013663;28;20056;-80
2023/02/01 09:37:33;;;;;;;13.82;1.80;;;;;;;;;;5011070;28;20060;-81
2023/02/01 09:39:59;;;;;;;10.68;1.98;;;;;;;;;;4999397;28;20064;-81
2023/02/01 09:42:29;;;;;;;9.48;1.95;;;;;;;;;;5017505;28;20045;-79
2023/02/01 09:44:56;;;;;;;13.60;2.53;;;;;;;;;;5017397;28;20481;-82
2023/02/01 09:47:23;;;;;;;10.20;2.38;;;;;;;;;;5018744;28;20137;-82
2023/02/01 09:49:56;;;;;;;13.38;2.97;;;;;;;;;;5019345;28;20177;-81
2023/02/01 09:52:49;;;;;;;13.93;2.50;;;;;;;;;;5021430;28;20164;-81
2023/02/01 09:55:18;;;;;;;13.68;2.20;;;;;;;;;;5007529;28;20493;-80
2023/02/01 09:58:05;;;;;;;12.93;1.67;;;;;;;;;;5029765;28;20077;-80
2023/02/01 10:00:37;;;;;;;9.20;1.92;;;;;;;;;;5031019;28;20049;-80
2023/02/01 10:03:03;;;;;;;11.07;1.98;;;;;;;;;;5030126;28;20677;-80
2023/02/01 10:05:38;;;;;;;14.68;2.33;;;;;;;;;;5030242;28;20061;-78
2023/02/01 10:08:14;;;;;;;19.65;1.90;;;;;;;;;;5029898;28;20050;-78
2023/02/01 10:10:43;;;;;;;13.65;2.28;;;;;;;;;;5014071;28;20465;-79
2023/02/01 10:13:12;;;;;;;10.35;1.98;;;;;;;;;;5031198;28;20042;-79
2023/02/01 10:15:41;;;;;;;10.02;2.03;;;;;;;;;;5013814;28;20045;-79
2023/02/01 10:18:27;;;;;;;12.15;2.40;;;;;;;;;;5011146;28;20057;-79
2023/02/01 10:21:05;;;;;;;14.00;1.80;;;;;;;;;;5012563;28;20308;-79
2023/02/01 10:23:37;;;;;;;15.52;2.25;;;;;;;;;;5011982;28;20054;-79
2023/02/01 10:26:24;;;;;;;16.45;2.25;;;;;;;;;;5011629;28;20145;-78
2023/02/01 10:28:55;;;;;;;7.88;1.80;;;;;;;;;;4994265;28;20459;-79
2023/02/01 10:31:24;;;;;;;8.68;2.15;;;;;;;;;;5016814;28;20056;-79
2023/02/01 10:33:55;;;;;;;16.40;2.35;;;;;;;;;;5015579;28;20046;-78
2023/02/01 10:36:25;;;;;;;13.32;1.77;;;;;;;;;;5014672;28;20425;-79
2023/02/01 10:38:51;;;;;;;10.55;1.90;;;;;;;;;;5013849;28;20179;-78
2023/02/01 10:41:19;;;;;;;7.45;1.90;;;;;;;;;;5014043;28;20068;-79
2023/02/01 10:43:49;;;;;;;10.25;1.98;;;;;;;;;;5014740;28;20056;-78
2023/02/01 10:46:16;;;;;;;9.93;1.80;;;;;;;;;;5015642;28;20061;-79
2023/02/01 10:48:42;;;;;;;10.27;2.30;;;;;;;;;;5014618;28;20042;-79
2023/02/01 10:51:19;;;;;;;10.77;1.63;;;;;;;;;;5022388;28;20058;-77
2023/02/01 10:53:52;;;;;;;12.48;2.10;;;;;;;;;;5033847;28;20052;-77
2023/02/01 10:56:23;;;;;;;11.05;1.45;;;;;;;;;;5033814;28;20504;-77
2023/02/01 10:58:51;;;;;;;9.50;1.67;;;;;;;;;;5032900;28;20053;-77
2023/02/01 11:01:19;;;;;;;7.68;1.60;;;;;;;;;;5034436;28;20060;-78
2023/02/01 11:03:57;;;;;;;11.10;1.90;;;;;;;;;;5033710;28;20053;-78
2023/02/01 11:06:26;;;;;;;14.55;1.92;;;;;;;;;;5034689;28;20053;-77
2023/02/01 11:08:54;;;;;;;10.55;1.67;;;;;;;;;;5032477;28;20053;-78
2023/02/01 11:11:21;;;;;;;9.80;1.52;;;;;;;;;;5033905;28;20466;-78
2023/02/01 11:13:55;;;;;;;22.13;1.73;;;;;;;;;;5025895;28;20056;-78
2023/02/01 11:16:27;;;;;;;7.35;1.52;;;;;;;;;;5014221;28;20057;-79
2023/02/01 11:18:57;;;;;;;9.10;1.80;;;;;;;;;;5012078;28;20473;-78
2023/02/01 11:21:23;;;;;;;8.07;1.50;;;;;;;;;;5016078;28;20127;-78
2023/02/01 11:23:50;;;;;;;10.85;1.52;;;;;;;;;;5015207;28;20053;-78
2023/02/01 11:26:23;;;;;;;12.48;1.60;;;;;;;;;;5012983;28;20084;-80
2023/02/01 11:28:56;;;;;;;10.73;1.85;;;;;;;;;;5012577;28;20053;-78
2023/02/01 11:31:23;;;;;;;9.45;1.80;;;;;;;;;;5014394;28;20050;-78
2023/02/01 11:33:53;;;;;;;7.38;1.40;;;;;;;;;;5013152;28;20046;-78
2023/02/01 11:36:22;;;;;;;9.30;1.95;;;;;;;;;;5013084;28;20046;-78
2023/02/01 11:39:11;;;;;;;7.97;1.85;;;;;;;;;;5009270;28;20053;-78
2023/02/01 11:42:04;;;;;;;9.73;1.55;;;;;;;;;;5005034;28;20053;-77
2023/02/01 11:44:35;;;;;;;7.75;1.65;;;;;;;;;;5009039;28;20060;-79
2023/02/01 11:47:20;;;;;;;9.90;1.83;;;;;;;;;;5011637;28;20049;-79
2023/02/01 11:49:48;;;;;;;7.63;1.60;;;;;;;;;;5016462;28;20042;-78
2023/02/01 11:52:17;;;;;;;12.52;2.00;;;;;;;;;;5021219;28;20295;-78
2023/02/01 11:54:46;;;;;;;9.82;1.92;;;;;;;;;;5030265;28;20049;-79
2023/02/01 11:57:19;;;;;;;12.48;1.90;;;;;;;;;;5031318;28;20049;-78
2023/02/01 11:59:54;;;;;;;11.43;1.65;;;;;;;;;;5030685;28;20055;-78
2023/02/01 12:02:49;;;;;;;13.98;1.80;;;;;;;;;;5020162;28;20794;-77
2023/02/01 12:05:25;;;;;;;7.38;1.70;;;;;;;;;;5009529;28;20054;-77
2023/02/01 12:07:52;;;;;;;17.75;2.00;;;;;;;;;;5008218;28;20046;-77
2023/02/01 12:10:27;;;;;;;12.95;1.92;;;;;;;;;;5009223;28;20081;-77
2023/02/01 12:12:54;;;;;;;;;;;;;;;;;;5010064;28;20050;-77
2023/02/01 12:15:47;;;;;;;13.57;1.80;;;;;;;;;;5006389;28;19927;-77
2023/02/01 12:18:28;;;;;;;9.98;1.92;;;;;;;;;;5007825;28;20078;-77
2023/02/01 12:20:58;;;;;;;9.73;1.70;;;;;;;;;;5008451;28;20434;-77
2023/02/01 12:23:35;;;;;;;11.75;1.65;;;;;;;;;;5008338;28;20061;-77
2023/02/01 12:26:26;;;;;;;10.95;1.80;;;;;;;;;;5008813;28;20046;-77
2023/02/01 12:29:03;;;;;;;11.82;2.10;;;;;;;;;;5009516;28;20050;-77
2023/02/01 12:31:50;;;;;;;7.95;1.60;;;;;;;;;;5012297;28;20046;-76
2023/02/01 12:34:22;;;;;;;8.48;1.60;;;;;;;;;;5012510;28;20418;-76
2023/02/01 12:37:08;;;;;;;9.38;1.77;;;;;;;;;;5009569;28;20089;-77
2023/02/01 12:39:34;;;;;;;6.85;1.60;;;;;;;;;;5022997;28;20050;-79
2023/02/01 12:42:11;;;;;;;15.25;2.42;;;;;;;;;;5009295;28;20058;-77
2023/02/01 12:44:43;;;;;;;7.30;1.58;;;;;;;;;;5008621;28;20519;-78
2023/02/01 12:47:19;;;;;;;10.65;1.50;;;;;;;;;;5009762;28;20454;-76
2023/02/01 12:49:51;;;;;;;9.75;1.95;;;;;;;;;;4974412;28;1148382;-77
2023/02/01 12:52:39;;;;;;;5.90;1.10;;;;;;;;;;5020442;28;20049;-77
2023/02/01 12:55:08;;;;;;;7.03;1.38;;;;;;;;;;5029868;28;20056;-76
2023/02/01 12:57:40;;;;;;;7.28;1.27;;;;;;;;;;5029380;28;20111;-77
2023/02/01 13:00:33;;;;;;;7.32;1.38;;;;;;;;;;5034348;28;20049;-77
2023/02/01 13:03:10;;;;;;;16.42;1.52;;;;;;;;;;5025792;28;20064;-77
2023/02/01 13:05:50;;;;;;;8.48;1.50;;;;;;;;;;5013131;28;20061;-77
2023/02/01 13:08:29;;;;;;;11.10;1.50;;;;;;;;;;5026503;28;20526;-77
2023/02/01 13:11:18;;;;;;;12.90;1.83;;;;;;;;;;5028698;28;20141;-77
2023/02/01 13:13:47;;;;;;;7.65;1.35;;;;;;;;;;5022618;28;20050;-78
2023/02/01 13:16:28;;;;;;;10.32;1.65;;;;;;;;;;5009853;28;20056;-78
2023/02/01 13:19:03;;;;;;;12.38;1.63;;;;;;;;;;5008247;28;20041;-77
2023/02/01 13:21:32;;;;;;;7.30;1.63;;;;;;;;;;5009100;28;20132;-77
2023/02/01 13:23:59;;;;;;;8.15;1.30;;;;;;;;;;5007866;28;20565;-78
2023/02/01 13:26:25;;;;;;;12.18;1.70;;;;;;;;;;5009112;28;20529;-78
2023/02/01 13:28:55;;;;;;;8.52;1.77;;;;;;;;;;5008781;28;20414;-77
2023/02/01 13:31:48;;;;;;;11.60;1.70;;;;;;;;;;5010179;28;20049;-77
2023/02/01 13:34:24;;;;;;;8.70;1.80;;;;;;;;;;5004539;28;20054;-78
2023/02/01 13:36:53;;;;;;;5.03;1.38;;;;;;;;;;5011599;28;20422;-77
2023/02/01 13:39:39;;;;;;;8.60;1.80;;;;;;;;;;4998378;28;20105;-77
2023/02/01 13:42:13;;;;;;;11.57;1.55;;;;;;;;;;5014518;28;20056;-79
2023/02/01 13:44:40;;;;;;;9.48;1.70;;;;;;;;;;5013177;28;20065;-77
2023/02/01 13:47:21;;;;;;;8.88;1.88;;;;;;;;;;5006294;28;20125;-76
2023/02/01 13:49:48;;;;;;;11.27;2.15;;;;;;;;;;5008336;28;20041;-77
2023/02/01 13:52:23;;;;;;;6.97;1.80;;;;;;;;;;5018995;28;20041;-76
2023/02/01 13:55:00;;;;;;;8.88;1.70;;;;;;;;;;5006045;28;20042;-77
2023/02/01 13:57:40;;;;;;;10.05;1.75;;;;;;;;;;5008710;28;20054;-78
2023/02/01 14:00:26;;;;;;;9.32;1.95;;;;;;;;;;5005523;28;20133;-77
2023/02/01 14:02:59;;;;;;;7.78;1.55;;;;;;;;;;4958599;28;20054;-77
2023/02/01 14:05:25;;;;;;;15.07;2.10;;;;;;;;;;5010430;28;20170;-78
2023/02/01 14:08:04;;;;;;;8.82;1.73;;;;;;;;;;5006626;28;20136;-78
2023/02/01 14:10:54;;;;;;;10.23;1.60;;;;;;;;;;5009370;28;20491;-77
2023/02/01 14:13:20;;;;;;;10.52;2.28;;;;;;;;;;5009012;28;20045;-79
2023/02/01 14:16:07;;;;;;;7.50;1.40;;;;;;;;;;5010234;28;20042;-78
2023/02/01 14:18:37;;;;;;;9.27;1.75;;;;;;;;;;4998550;28;20057;-77
2023/02/01 14:21:19;;;;;;;5.43;1.48;;;;;;;;;;5010530;28;20140;-78
2023/02/01 14:23:52;;;;;;;8.43;2.25;;;;;;;;;;5011609;28;20053;-79
2023/02/01 14:26:20;;;;;;;10.38;1.80;;;;;;;;;;5007937;28;20129;-77
2023/02/01 14:28:50;;;;;;;14.32;2.20;;;;;;;;;;5008756;28;20401;-78
2023/02/01 14:31:25;;;;;;;6.40;1.90;;;;;;;;;;5011538;28;20125;-78
2023/02/01 14:33:55;;;;;;;7.93;2.10;;;;;;;;;;4993868;28;20046;-78
2023/02/01 14:36:22;;;;;;;6.35;2.20;;;;;;;;;;5008904;28;20517;-77
2023/02/01 14:38:49;;;;;;;15.40;2.10;;;;;;;;;;5010842;28;20058;-77
2023/02/01 14:41:34;;;;;;;12.90;2.00;;;;;;;;;;5013587;28;20686;-78
2023/02/01 14:44:01;;;;;;;12.20;2.25;;;;;;;;;;5021682;28;20132;-78
2023/02/01 14:47:05;;;;;;;13.32;2.20;;;;;;;;;;5018826;28;20049;-78
2023/02/01 14:49:32;;;;;;;12.05;2.17;;;;;;;;;;4914163;29;20059;-78
2023/02/01 14:52:02;;;;;;;14.32;2.10;;;;;;;;;;4917968;29;20175;-78
2023/02/01 14:54:28;;;;;;;9.95;1.95;;;;;;;;;;4958745;28;20054;-78
2023/02/01 14:56:55;;;;;;;7.63;1.95;;;;;;;;;;5007041;28;20096;-78
2023/02/01 14:59:23;;;;;;;13.82;2.55;;;;;;;;;;5007999;28;20050;-78
2023/02/01 15:01:50;;;;;;;12.95;2.38;;;;;;;;;;5008189;28;20100;-78
2023/02/01 15:04:21;;;;;;;13.65;2.20;;;;;;;;;;5007925;28;20050;-78
2023/02/01 15:07:15;;;;;;;11.70;2.38;;;;;;;;;;5005838;28;20131;-78
2023/02/01 15:09:48;;;;;;;10.00;1.95;;;;;;;;;;4987673;28;20051;-79
2023/02/01 15:12:15;;;;;;;12.30;2.50;;;;;;;;;;4988476;28;20057;-78