Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:59;;;;;;;6.83;3.20;;;;;;;18.36;67.79;95232.72;5032617;28;20531;-79
2023/06/06 00:04:27;;;;;;;6.70;3.03;;;;;;;18.32;66.64;95231.41;5032419;28;20526;-79
2023/06/06 00:06:54;;;;;;;5.73;3.50;;;;;;;18.25;63.58;95227.78;5033281;28;20919;-79
2023/06/06 00:09:21;;;;;;;4.23;2.63;;;;;;;18.19;65.16;95233.75;5033013;28;20493;-79
2023/06/06 00:11:48;;;;;;;3.10;2.57;;;;;;;18.24;65.62;95226.13;5033101;28;20466;-79
2023/06/06 00:14:18;;;;;;;5.63;3.10;;;;;;;18.18;63.92;95221.47;5033524;28;20456;-79
2023/06/06 00:16:49;;;;;;;6.50;3.03;;;;;;;18.15;60.99;95235.09;5032828;28;20456;-79
2023/06/06 00:19:20;;;;;;;5.20;3.23;;;;;;;18.14;60.09;95228.13;5032947;28;20453;-79
2023/06/06 00:21:47;;;;;;;3.13;2.83;;;;;;;18.09;61.12;95225.97;5033566;28;20521;-79
2023/06/06 00:24:15;;;;;;;4.70;3.70;;;;;;;18.12;59.97;95227.47;5037166;28;20808;-79
2023/06/06 00:26:42;;;;;;;2.60;2.33;;;;;;;18.15;63.41;95227.94;5037185;28;20499;-79
2023/06/06 00:29:09;;;;;;;3.43;2.20;;;;;;;18.02;54.88;95238.25;5037262;28;20552;-79
2023/06/06 00:31:36;;;;;;;5.93;2.67;;;;;;;18.05;58.50;95237.09;5037028;28;20510;-79
2023/06/06 00:34:02;;;;;;;5.90;2.77;;;;;;;18.07;57.93;95227.97;5037369;28;20824;-78
2023/06/06 00:36:30;;;;;;;3.70;2.60;;;;;;;18.04;56.27;95228.31;5037108;28;20494;-79
2023/06/06 00:38:57;;;;;;;4.63;2.70;;;;;;;17.96;55.74;95230.97;5037139;28;20509;-79
2023/06/06 00:41:24;;;;;;;6.23;2.40;;;;;;;17.93;54.97;95228.66;5036929;28;20453;-79
2023/06/06 00:43:51;;;;;;;2.90;2.60;;;;;;;17.99;58.82;95221.84;5036506;28;20468;-79
2023/06/06 00:46:18;;;;;;;4.20;2.70;;;;;;;17.91;56.87;95225.31;5037089;28;20447;-79
2023/06/06 00:48:46;;;;;;;5.77;2.50;;;;;;;17.90;58.79;95227.13;5036766;28;20494;-79
2023/06/06 00:51:13;;;;;;;2.90;2.60;;;;;;;17.97;61.30;95222.00;5037369;28;20849;-80
2023/06/06 00:53:42;;;;;;;4.80;2.63;;;;;;;17.98;60.45;95220.19;5034569;28;20521;-79
2023/06/06 00:56:13;;;;;;;3.90;2.30;;;;;;;18.04;60.54;95227.47;5036574;28;20925;-79
2023/06/06 00:58:42;;;;;;;2.90;2.23;;;;;;;18.07;59.49;95221.81;5036876;28;20455;-79
2023/06/06 01:01:10;;;;;;;4.63;2.50;;;;;;;18.05;59.63;95210.53;5035614;28;20448;-79
2023/06/06 01:03:40;;;;;;;4.57;2.70;;;;;;;18.05;58.49;95223.81;5035258;28;20874;-79
2023/06/06 01:06:08;;;;;;;4.70;4.10;;;;;;;18.01;58.49;95219.84;5036778;28;20950;-79
2023/06/06 01:08:36;;;;;;;3.33;2.23;;;;;;;17.95;59.11;95214.22;5036345;28;20527;-79
2023/06/06 01:11:14;;;;;;;2.33;2.13;;;;;;;17.90;57.47;95223.66;5036754;28;20458;-79
2023/06/06 01:13:50;;;;;;;2.80;2.20;;;;;;;17.79;60.14;95232.78;5036333;28;20446;-79
2023/06/06 01:16:19;;;;;;;5.93;2.93;;;;;;;17.75;61.35;95230.63;5036475;28;20449;-79
2023/06/06 01:18:48;;;;;;;2.20;2.00;;;;;;;17.70;60.45;95228.47;5036300;28;20480;-79
2023/06/06 01:21:16;;;;;;;2.90;2.33;;;;;;;17.70;60.16;95228.47;5036190;28;20840;-78
2023/06/06 01:23:45;;;;;;;3.40;2.70;;;;;;;17.63;62.57;95230.91;5036339;28;20454;-79
2023/06/06 01:26:12;;;;;;;3.10;2.70;;;;;;;17.62;61.20;95220.47;5033875;28;20447;-79
2023/06/06 01:28:39;;;;;;;2.23;2.03;;;;;;;17.62;61.31;95225.78;5036240;28;20485;-78
2023/06/06 01:31:09;;;;;;;9.23;2.60;;;;;;;17.53;59.59;95234.72;5033932;28;20439;-79
2023/06/06 01:33:44;;;;;;;4.73;3.00;;;;;;;17.41;61.27;95214.81;5035701;28;20844;-78
2023/06/06 01:36:20;;;;;;;4.07;2.40;;;;;;;17.32;59.14;95230.69;5033854;28;20462;-79
2023/06/06 01:38:52;;;;;;;3.63;2.30;;;;;;;17.30;62.37;95222.06;5036085;28;20516;-78
2023/06/06 01:41:20;;;;;;;6.50;2.50;;;;;;;17.25;61.62;95221.75;5036083;28;20444;-78
2023/06/06 01:43:50;;;;;;;6.03;2.60;;;;;;;17.08;61.54;95228.03;5035508;28;20485;-78
2023/06/06 01:46:19;;;;;;;3.30;3.00;;;;;;;17.13;62.51;95220.41;5035512;28;20526;-78
2023/06/06 01:48:47;;;;;;;4.73;2.70;;;;;;;17.04;61.71;95232.78;5035617;28;20483;-78
2023/06/06 01:51:15;;;;;;;5.50;2.87;;;;;;;17.04;63.80;95219.53;5035577;28;20449;-78
2023/06/06 01:53:41;;;;;;;4.80;2.60;;;;;;;17.11;64.25;95218.91;5034351;28;20446;-79
2023/06/06 01:56:13;;;;;;;2.73;2.43;;;;;;;16.99;62.55;95223.66;5035517;28;20444;-78
2023/06/06 01:58:41;;;;;;;3.70;2.70;;;;;;;16.92;62.60;95226.13;5035461;28;20863;-79
2023/06/06 02:01:08;;;;;;;4.70;2.50;;;;;;;16.95;64.89;95227.63;5033347;28;20922;-78
2023/06/06 02:03:36;;;;;;;3.83;2.23;;;;;;;16.95;63.74;95219.69;5035814;28;20471;-78
2023/06/06 02:06:04;;;;;;;4.30;1.83;;;;;;;16.83;63.12;95223.63;5035579;28;20490;-78
2023/06/06 02:08:30;;;;;;;2.47;2.17;;;;;;;16.89;64.72;95220.31;5000444;28;20553;-78
2023/06/06 02:10:57;;;;;;;2.47;2.27;;;;;;;16.84;63.77;95222.63;5035089;28;20969;-78
2023/06/06 02:13:26;;;;;;;2.23;2.00;;;;;;;16.85;64.47;95222.47;5035432;28;20501;-78
2023/06/06 02:15:53;;;;;;;4.00;2.50;;;;;;;16.90;64.94;95221.97;5034950;28;21012;-78
2023/06/06 02:18:20;;;;;;;8.70;2.20;;;;;;;16.90;67.19;95227.28;5035027;28;20452;-79
2023/06/06 02:20:47;;;;;;;2.30;2.10;;;;;;;16.83;63.33;95223.63;5035193;28;20446;-78
2023/06/06 02:23:14;;;;;;;3.03;2.10;;;;;;;16.90;66.82;95219.34;5035170;28;20443;-79
2023/06/06 02:25:41;;;;;;;3.00;2.37;;;;;;;16.95;67.06;95217.84;5035019;28;20499;-79
2023/06/06 02:28:08;;;;;;;4.73;2.47;;;;;;;17.06;63.87;95234.44;5032611;28;20853;-78
2023/06/06 02:30:36;;;;;;;2.07;1.87;;;;;;;17.06;65.77;95235.31;5032718;28;20513;-78
2023/06/06 02:33:03;;;;;;;4.03;3.00;;;;;;;17.10;67.79;95241.94;5034931;28;20451;-78
2023/06/06 02:35:29;;;;;;;3.23;2.00;;;;;;;17.01;64.97;95242.88;5034750;28;20447;-78
2023/06/06 02:37:56;;;;;;;3.47;2.73;;;;;;;17.03;63.33;95236.44;5034725;28;20456;-78
2023/06/06 02:40:23;;;;;;;3.97;2.60;;;;;;;16.94;66.23;95237.41;5034687;28;20855;-79
2023/06/06 02:42:49;;;;;;;2.40;2.20;;;;;;;16.92;64.83;95239.38;5034443;28;20998;-79
2023/06/06 02:45:16;;;;;;;2.60;2.20;;;;;;;16.94;65.54;95236.56;5034093;28;20448;-79
2023/06/06 02:47:44;;;;;;;3.00;2.17;;;;;;;16.82;65.15;95232.56;5034645;28;20502;-79
2023/06/06 02:50:11;;;;;;;4.33;2.33;;;;;;;16.76;64.21;95238.47;5034537;28;21085;-80
2023/06/06 02:52:40;;;;;;;3.30;2.43;;;;;;;16.70;64.70;95245.25;5035069;28;20439;-79
2023/06/06 02:55:08;;;;;;;3.53;2.20;;;;;;;16.60;65.68;95239.22;5034342;28;20449;-81
2023/06/06 02:57:35;;;;;;;3.70;2.40;;;;;;;16.56;66.29;95232.59;5034639;28;20448;-80
2023/06/06 03:00:07;;;;;;;3.30;2.00;;;;;;;16.58;65.67;95244.69;5034565;28;20486;-80
2023/06/06 03:02:34;;;;;;;5.93;2.20;;;;;;;16.44;66.54;95242.59;5034381;28;20440;-79
2023/06/06 03:05:03;;;;;;;2.30;1.90;;;;;;;16.52;68.89;95247.13;5034340;28;20444;-79
2023/06/06 03:07:30;;;;;;;3.87;2.20;;;;;;;16.54;67.15;95253.94;5034183;28;21069;-79
2023/06/06 03:09:57;;;;;;;3.63;1.83;;;;;;;16.35;66.23;95240.91;5033925;28;21000;-79
2023/06/06 03:12:23;;;;;;;4.10;2.50;;;;;;;16.31;68.69;95247.50;5032238;28;20494;-79
2023/06/06 03:14:50;;;;;;;5.70;2.23;;;;;;;16.15;67.05;95255.31;5034283;28;20449;-80
2023/06/06 03:17:17;;;;;;;2.77;2.13;;;;;;;16.34;67.89;95257.78;5034506;28;20507;-80
2023/06/06 03:19:45;;;;;;;4.40;2.20;;;;;;;16.56;68.43;95254.59;5034317;28;20451;-79
2023/06/06 03:22:13;;;;;;;2.10;1.90;;;;;;;16.65;67.00;95258.13;5034138;28;20527;-80
2023/06/06 03:24:40;;;;;;;5.40;2.60;;;;;;;16.91;66.62;95260.75;5034238;28;20445;-80
2023/06/06 03:27:07;;;;;;;2.60;2.37;;;;;;;17.19;64.30;95259.53;5034067;28;20458;-80
2023/06/06 03:29:34;;;;;;;2.30;2.10;;;;;;;17.45;65.53;95250.63;5034345;28;20499;-80
2023/06/06 03:32:01;;;;;;;4.90;2.27;;;;;;;17.72;66.73;95258.34;5034178;28;20435;-80
2023/06/06 03:34:28;;;;;;;1.93;1.83;;;;;;;17.84;64.33;95256.19;5034140;28;20455;-80
2023/06/06 03:36:55;;;;;;;7.90;2.63;;;;;;;17.76;61.96;95256.19;5034217;28;20911;-80
2023/06/06 03:39:23;;;;;;;2.90;2.27;;;;;;;18.22;71.45;95254.69;5033353;28;20518;-80
2023/06/06 03:41:50;;;;;;;1.90;1.80;;;;;;;18.48;61.39;95247.31;5030784;28;20857;-79
2023/06/06 03:44:16;;;;;;;2.87;2.20;;;;;;;18.69;58.74;95251.28;5031654;28;20481;-79
2023/06/06 03:46:43;;;;;;;5.57;2.60;;;;;;;18.25;60.57;95249.03;5052474;28;20458;-78
2023/06/06 03:49:10;;;;;;;5.00;2.40;;;;;;;18.18;60.67;95253.34;5018119;28;21064;-78
2023/06/06 03:51:40;;;;;;;3.00;1.77;;;;;;;18.04;60.51;95251.38;5052737;28;20452;-78
2023/06/06 03:54:06;;;;;;;4.10;2.10;;;;;;;18.34;61.20;95242.72;5053280;28;20442;-79
2023/06/06 03:56:36;;;;;;;4.83;2.07;;;;;;;18.64;61.47;95249.16;5052225;28;20814;-79
2023/06/06 03:59:05;;;;;;;4.20;2.23;;;;;;;18.84;58.84;95260.22;5052565;28;20475;-79
2023/06/06 04:01:32;;;;;;;13.13;2.50;;;;;;;18.61;58.57;95252.13;5052760;28;20466;-79
2023/06/06 04:03:59;;;;;;;3.00;2.20;;;;;;;18.92;58.51;95256.69;5053055;28;20452;-79
2023/06/06 04:06:26;;;;;;;2.53;2.00;;;;;;;19.01;58.27;95251.16;5052745;28;20492;-78
2023/06/06 04:08:53;;;;;;;3.80;1.83;;;;;;;19.32;58.91;95264.47;5033489;28;20440;-79
2023/06/06 04:11:20;;;;;;;3.40;2.40;;;;;;;19.52;58.90;95264.88;5051490;28;20503;-79
2023/06/06 04:13:48;;;;;;;4.93;2.93;;;;;;;19.95;57.48;95257.28;5052857;28;20495;-78
2023/06/06 04:16:14;;;;;;;2.93;1.90;;;;;;;20.14;56.39;95263.97;5053230;28;20453;-79
2023/06/06 04:18:41;;;;;;;11.33;2.20;;;;;;;20.10;56.59;95260.84;5052685;28;20931;-78
2023/06/06 04:21:08;;;;;;;2.50;2.30;;;;;;;20.21;55.18;95260.38;5017659;28;20501;-79
2023/06/06 04:23:35;;;;;;;3.50;2.27;;;;;;;20.44;55.02;95259.56;5034038;28;20451;-78
2023/06/06 04:26:03;;;;;;;3.00;2.37;;;;;;;20.38;54.62;95264.56;5052532;28;20537;-79
2023/06/06 04:28:31;;;;;;;5.90;2.40;;;;;;;20.48;59.09;95255.50;5017450;28;20442;-79
2023/06/06 04:30:59;;;;;;;3.10;2.77;;;;;;;20.56;58.11;95250.94;5052277;28;20973;-79
2023/06/06 04:33:29;;;;;;;5.40;2.40;;;;;;;20.79;58.47;95258.03;5052862;28;20447;-78
2023/06/06 04:35:57;;;;;;;6.43;3.30;;;;;;;21.15;58.79;95258.94;5034355;28;20465;-79
2023/06/06 04:38:24;;;;;;;4.73;2.53;;;;;;;21.37;56.25;95265.19;5052980;28;20451;-81
2023/06/06 04:40:53;;;;;;;13.50;2.50;;;;;;;21.35;56.86;95253.84;5052332;28;20459;-79
2023/06/06 04:43:23;;;;;;;2.90;2.27;;;;;;;21.32;56.93;95254.22;5052811;28;20519;-78
2023/06/06 04:45:50;;;;;;;6.43;2.97;;;;;;;21.30;57.53;95257.09;5053591;28;20797;-79
2023/06/06 04:48:19;;;;;;;2.77;2.53;;;;;;;21.12;56.76;95255.81;5053357;28;20437;-80
2023/06/06 04:50:46;;;;;;;4.17;2.70;;;;;;;21.15;59.30;95252.78;5052051;28;20906;-80
2023/06/06 04:53:13;;;;;;;4.90;2.10;;;;;;;21.02;56.50;95259.59;5053100;28;20467;-80
2023/06/06 04:55:41;;;;;;;9.37;2.40;;;;;;;21.08;57.11;95262.50;5053662;28;20494;-81
2023/06/06 04:58:08;;;;;;;5.20;3.00;;;;;;;20.88;56.46;95265.75;5053173;28;20436;-79
2023/06/06 05:00:35;;;;;;;4.77;2.93;;;;;;;20.98;58.44;95258.31;5052766;28;20938;-80
2023/06/06 05:03:03;;;;;;;6.40;2.57;;;;;;;21.40;59.13;95256.81;5053376;28;20475;-79
2023/06/06 05:05:31;;;;;;;4.03;2.50;;;;;;;21.84;58.62;95248.66;5034662;28;20482;-80
2023/06/06 05:07:58;;;;;;;6.50;2.60;;;;;;;22.28;56.98;95258.34;5033613;28;20454;-80
2023/06/06 05:10:24;;;;;;;2.67;2.30;;;;;;;22.62;53.07;95252.22;5036700;28;20489;-80
2023/06/06 05:12:51;;;;;;;3.70;2.53;;;;;;;22.93;52.58;95262.53;5036668;28;20436;-79
2023/06/06 05:15:18;;;;;;;2.13;1.93;;;;;;;22.99;51.38;95245.69;5056739;28;20500;-80
2023/06/06 05:17:55;;;;;;;6.30;2.67;;;;;;;22.97;50.86;95252.25;5056792;28;20440;-80
2023/06/06 05:20:23;;;;;;;10.10;3.13;;;;;;;23.25;52.98;95236.13;5056214;28;20526;-80
2023/06/06 05:22:51;;;;;;;4.00;2.30;;;;;;;23.62;48.86;95248.25;5056530;28;20435;-80
2023/06/06 05:25:18;;;;;;;5.37;2.67;;;;;;;23.60;49.87;95244.94;5054077;28;21211;-80
2023/06/06 05:27:46;;;;;;;4.67;2.70;;;;;;;23.64;47.73;95238.13;5053984;28;20457;-80
2023/06/06 05:30:13;;;;;;;2.77;2.27;;;;;;;23.93;47.92;95235.09;5054412;28;20477;-80
2023/06/06 05:32:40;;;;;;;2.63;2.20;;;;;;;24.31;48.01;95242.63;5054757;28;20955;-80
2023/06/06 05:35:08;;;;;;;2.57;2.20;;;;;;;24.13;45.17;95248.56;5054381;28;20545;-80
2023/06/06 05:37:34;;;;;;;4.53;2.60;;;;;;;23.97;47.39;95243.56;5054706;28;20459;-80
2023/06/06 05:40:03;;;;;;;9.33;2.70;;;;;;;24.40;48.53;95252.09;5054585;28;20494;-80
2023/06/06 05:42:30;;;;;;;3.77;2.77;;;;;;;24.58;46.31;95244.25;5054308;28;20482;-80
2023/06/06 05:44:57;;;;;;;3.10;2.27;;;;;;;24.66;45.97;95241.34;5018892;28;20799;-80
2023/06/06 05:47:24;;;;;;;3.77;2.10;;;;;;;24.58;46.06;95232.72;5035412;28;20987;-80
2023/06/06 05:49:50;;;;;;;3.73;2.30;;;;;;;24.59;46.47;95234.34;5054235;28;20563;-80
2023/06/06 05:52:17;;;;;;;2.80;2.10;;;;;;;24.55;46.22;95233.09;5054121;28;20457;-81
2023/06/06 05:54:44;;;;;;;2.90;2.70;;;;;;;24.54;46.13;95234.13;5054573;28;20456;-80
2023/06/06 05:57:22;;;;;;;2.60;2.30;;;;;;;24.78;46.99;95236.16;5054038;28;20511;-80
2023/06/06 05:59:49;;;;;;;2.57;2.27;;;;;;;24.91;44.10;95230.78;5054687;28;20433;-80
2023/06/06 06:02:16;;;;;;;2.87;2.47;;;;;;;24.26;44.34;95229.78;5055419;28;20446;-80
2023/06/06 06:04:45;;;;;;;2.90;2.13;;;;;;;24.53;45.35;95222.56;5055087;28;20442;-80
2023/06/06 06:07:12;;;;;;;5.60;2.20;;;;;;;24.60;42.86;95217.22;5055885;28;20438;-80
2023/06/06 06:09:39;;;;;;;4.13;2.53;;;;;;;24.78;44.96;95209.31;5055086;28;20496;-80
2023/06/06 06:12:06;;;;;;;3.33;2.23;;;;;;;25.15;42.87;95215.84;5055291;28;20503;-80
2023/06/06 06:14:34;;;;;;;5.27;2.50;;;;;;;25.43;42.52;95217.38;5054214;28;20806;-80
2023/06/06 06:17:01;;;;;;;2.63;2.43;;;;;;;25.71;44.06;95206.31;5054848;28;20445;-80
2023/06/06 06:19:28;;;;;;;5.60;2.47;;;;;;;25.69;42.58;95213.78;5053832;28;20449;-81
2023/06/06 06:21:54;;;;;;;5.47;2.40;;;;;;;25.69;41.47;95214.59;5054935;28;20500;-81
2023/06/06 06:24:21;;;;;;;6.47;3.87;;;;;;;25.52;41.71;95219.63;5054942;28;20449;-80
2023/06/06 06:26:51;;;;;;;17.53;3.00;;;;;;;25.59;42.54;95220.41;5055064;28;20444;-81
2023/06/06 06:29:18;;;;;;;2.47;2.17;;;;;;;25.75;42.96;95208.38;5020362;28;20446;-80
2023/06/06 06:31:46;;;;;;;4.63;3.43;;;;;;;25.75;42.51;95215.63;5055357;28;20520;-80
2023/06/06 06:34:12;;;;;;;2.27;2.00;;;;;;;25.70;43.28;95202.81;5054812;28;20511;-80
2023/06/06 06:36:39;;;;;;;2.83;2.30;;;;;;;25.14;41.77;95200.78;5054314;28;20535;-80
2023/06/06 06:39:06;;;;;;;4.83;2.63;;;;;;;25.38;43.62;95201.09;5054732;28;20448;-80
2023/06/06 06:41:33;;;;;;;3.93;2.77;;;;;;;25.57;43.65;95200.16;5054665;28;20433;-80
2023/06/06 06:44:00;;;;;;;2.97;2.63;;;;;;;25.72;42.53;95200.72;5054691;28;20896;-80
2023/06/06 06:46:26;;;;;;;2.60;2.30;;;;;;;25.87;42.30;95203.13;5054395;28;20468;-80
2023/06/06 06:48:54;;;;;;;3.07;2.30;;;;;;;25.98;41.71;95197.03;5054453;28;20444;-80
2023/06/06 06:51:21;;;;;;;3.53;2.50;;;;;;;25.40;42.16;95194.47;5054282;28;20941;-79
2023/06/06 06:53:49;;;;;;;3.83;2.30;;;;;;;25.72;42.87;95192.66;5054064;28;20441;-79
2023/06/06 06:56:16;;;;;;;9.80;3.53;;;;;;;25.27;42.70;95184.63;5054941;28;20893;-79
2023/06/06 06:58:44;;;;;;;3.47;2.50;;;;;;;25.13;43.33;95193.75;5053693;28;20445;-79
2023/06/06 07:01:11;;;;;;;3.93;2.80;;;;;;;25.01;44.71;95184.72;5053581;28;20822;-80
2023/06/06 07:03:39;;;;;;;6.87;2.20;;;;;;;25.32;44.77;95192.84;5034219;28;20871;-80
2023/06/06 07:06:08;;;;;;;3.23;2.20;;;;;;;25.61;43.71;95191.47;5018053;28;20441;-79
2023/06/06 07:08:34;;;;;;;3.20;2.53;;;;;;;25.61;43.38;95194.16;5054104;28;20449;-80
2023/06/06 07:11:02;;;;;;;5.63;2.37;;;;;;;25.57;44.43;95192.13;5053826;28;20490;-79
2023/06/06 07:13:31;;;;;;;3.13;2.43;;;;;;;25.54;44.44;95193.38;5052553;28;20442;-80
2023/06/06 07:15:58;;;;;;;3.80;2.30;;;;;;;25.38;45.38;95185.78;5052633;28;20856;-80
2023/06/06 07:18:25;;;;;;;3.23;2.50;;;;;;;25.29;44.10;95193.28;5052799;28;20487;-80
2023/06/06 07:20:51;;;;;;;4.13;2.30;;;;;;;25.52;43.38;95191.94;5052630;28;20872;-80
2023/06/06 07:23:20;;;;;;;3.20;2.70;;;;;;;25.42;42.56;95192.38;5052732;28;20448;-80
2023/06/06 07:25:47;;;;;;;9.13;3.00;;;;;;;25.25;42.89;95192.06;5052209;28;20579;-80
2023/06/06 07:28:15;;;;;;;3.30;2.53;;;;;;;25.36;41.97;95204.00;5052382;28;20579;-80
2023/06/06 07:30:42;;;;;;;2.97;2.77;;;;;;;25.56;42.51;95202.03;5051975;28;20489;-79
2023/06/06 07:33:09;;;;;;;3.67;2.20;;;;;;;25.76;44.54;95195.75;5052595;28;20525;-80
2023/06/06 07:35:36;;;;;;;7.57;2.97;;;;;;;25.95;41.64;95197.47;5052200;28;20511;-80
2023/06/06 07:38:02;;;;;;;3.63;2.83;;;;;;;26.02;42.33;95197.41;5016869;28;20449;-80
2023/06/06 07:40:31;;;;;;;2.50;2.30;;;;;;;26.00;41.71;95189.56;5051974;28;20932;-80
2023/06/06 07:42:59;;;;;;;3.70;2.57;;;;;;;26.16;43.91;95196.28;5032964;28;20480;-80
2023/06/06 07:45:27;;;;;;;3.00;2.70;;;;;;;26.18;41.58;95192.34;5052001;28;20445;-79
2023/06/06 07:47:55;;;;;;;4.00;2.60;;;;;;;26.30;42.27;95188.91;5051963;28;20503;-81
2023/06/06 07:50:22;;;;;;;2.70;2.47;;;;;;;26.45;43.40;95186.75;5051867;28;20572;-80
2023/06/06 07:52:49;;;;;;;2.77;2.57;;;;;;;25.71;43.33;95196.38;5051829;28;20446;-80
2023/06/06 07:55:16;;;;;;;4.53;3.00;;;;;;;25.62;44.42;95195.78;5051936;28;20485;-81
2023/06/06 07:57:46;;;;;;;4.63;2.70;;;;;;;25.89;42.87;95191.09;5051800;28;20457;-79
2023/06/06 08:00:14;;;;;;;6.10;2.60;;;;;;;26.09;42.16;95190.16;5052008;28;20450;-79
2023/06/06 08:02:41;;;;;;;5.53;3.40;;;;;;;26.00;42.57;95191.44;5032980;28;20425;-80
2023/06/06 08:05:08;;;;;;;3.40;2.57;;;;;;;26.05;43.59;95188.94;5051860;28;20433;-80
2023/06/06 08:07:36;;;;;;;3.10;2.67;;;;;;;26.29;43.87;95185.41;5051796;28;20967;-80
2023/06/06 08:10:02;;;;;;;5.20;2.90;;;;;;;25.90;45.18;95187.38;5051981;28;20438;-79
2023/06/06 08:12:29;;;;;;;4.90;3.00;;;;;;;25.80;44.13;95194.28;5051644;28;20445;-79
2023/06/06 08:14:57;;;;;;;5.97;3.30;;;;;;;25.95;45.79;95192.09;5051616;28;20936;-79
2023/06/06 08:17:24;;;;;;;4.90;2.90;;;;;;;25.85;45.92;95187.22;5051751;28;20441;-79
2023/06/06 08:19:51;;;;;;;4.17;3.20;;;;;;;25.91;43.48;95190.88;5051854;28;20499;-79
2023/06/06 08:22:18;;;;;;;3.27;2.83;;;;;;;26.14;43.84;95174.16;5016317;28;20491;-80
2023/06/06 08:24:44;;;;;;;3.90;3.07;;;;;;;26.38;44.70;95183.31;5051546;28;20437;-79
2023/06/06 08:27:11;;;;;;;5.40;3.30;;;;;;;26.62;43.86;95187.03;5051480;28;20916;-80
2023/06/06 08:29:38;;;;;;;7.10;3.07;;;;;;;25.99;44.67;95189.78;5051605;28;20948;-79
2023/06/06 08:32:08;;;;;;;5.50;3.20;;;;;;;26.13;45.05;95188.66;5051499;28;20489;-79
2023/06/06 08:34:35;;;;;;;3.30;2.87;;;;;;;26.20;44.36;95186.75;5051538;28;20454;-79
2023/06/06 08:37:02;;;;;;;5.00;2.83;;;;;;;26.23;45.56;95183.59;5032551;28;20458;-79
2023/06/06 08:39:29;;;;;;;2.77;2.50;;;;;;;26.10;45.66;95178.34;5051537;28;20438;-79
2023/06/06 08:41:56;;;;;;;3.60;2.90;;;;;;;26.41;45.97;95175.63;5051641;28;20534;-80
2023/06/06 08:44:24;;;;;;;3.23;2.90;;;;;;;26.57;44.50;95173.38;5054526;28;20564;-79
2023/06/06 08:46:53;;;;;;;9.60;3.73;;;;;;;26.14;45.73;95184.94;5055642;28;20445;-79
2023/06/06 08:49:21;;;;;;;4.33;3.20;;;;;;;25.84;46.31;95174.81;5055334;28;20446;-79
2023/06/06 08:51:49;;;;;;;4.90;3.57;;;;;;;24.87;47.18;95169.66;5055236;28;20894;-78
2023/06/06 08:54:18;;;;;;;5.40;3.43;;;;;;;24.85;47.91;95174.41;5055594;28;20932;-79
2023/06/06 08:56:45;;;;;;;3.50;2.93;;;;;;;25.22;47.85;95165.63;5055520;28;20449;-79
2023/06/06 08:59:14;;;;;;;6.60;3.07;;;;;;;25.67;47.68;95172.84;5055283;28;20499;-79
2023/06/06 09:01:41;;;;;;;5.07;3.53;;;;;;;26.02;46.61;95165.16;5055034;28;20500;-79
2023/06/06 09:04:08;;;;;;;6.30;3.00;;;;;;;26.33;46.20;95154.34;5055264;28;20450;-80
2023/06/06 09:06:40;;;;;;;7.93;4.27;;;;;;;26.62;46.04;95157.41;5054900;28;20998;-79
2023/06/06 09:09:09;;;;;;;4.20;3.27;;;;;;;26.82;44.96;95149.94;5054995;28;20951;-79
2023/06/06 09:11:36;;;;;;;3.60;3.30;;;;;;;26.84;44.60;95150.53;5020210;28;20524;-79
2023/06/06 09:14:04;;;;;;;3.53;3.23;;;;;;;27.05;45.86;95142.03;5054747;28;20453;-79
2023/06/06 09:16:32;;;;;;;4.07;3.20;;;;;;;27.17;44.06;95131.31;5054925;28;20488;-80
2023/06/06 09:19:01;;;;;;;4.13;3.40;;;;;;;27.34;45.47;95136.91;5054903;28;20456;-79
2023/06/06 09:21:29;;;;;;;4.57;2.83;;;;;;;27.44;46.23;95131.78;5020046;28;20460;-79
2023/06/06 09:23:57;;;;;;;3.87;3.30;;;;;;;27.57;46.58;95130.78;5054715;28;20446;-80
2023/06/06 09:26:25;;;;;;;3.53;3.23;;;;;;;27.49;45.27;95129.25;5054880;28;20491;-79
2023/06/06 09:28:52;;;;;;;3.40;3.10;;;;;;;27.41;47.44;95121.44;5019819;28;20488;-79
2023/06/06 09:31:29;;;;;;;5.33;3.63;;;;;;;26.99;45.81;95129.47;5019354;28;20995;-79
2023/06/06 09:33:57;;;;;;;4.73;3.47;;;;;;;26.89;46.83;95134.53;5054547;28;20926;-80
2023/06/06 09:36:26;;;;;;;6.63;3.80;;;;;;;26.91;47.07;95126.25;5054552;28;20461;-79
2023/06/06 09:38:55;;;;;;;7.27;3.13;;;;;;;26.95;48.50;95120.16;5054458;28;20492;-79
2023/06/06 09:41:23;;;;;;;4.50;3.90;;;;;;;26.83;47.18;95124.66;5054236;28;20758;-79
2023/06/06 09:43:50;;;;;;;3.93;3.13;;;;;;;26.55;50.86;95123.28;5054099;28;20872;-80
2023/06/06 09:46:17;;;;;;;3.50;3.20;;;;;;;25.75;50.28;95116.97;5054335;28;21081;-79
2023/06/06 09:48:54;;;;;;;3.93;3.20;;;;;;;25.46;51.56;95122.94;5054048;28;20446;-79
2023/06/06 09:51:22;;;;;;;3.80;3.17;;;;;;;25.51;50.99;95112.34;5054027;28;20584;-79
2023/06/06 09:53:51;;;;;;;2.83;2.63;;;;;;;25.66;51.23;95110.16;5053516;28;20779;-81
2023/06/06 09:56:21;;;;;;;5.00;3.60;;;;;;;25.66;51.73;95104.78;5053479;28;20491;-80
2023/06/06 09:58:55;;;;;;;3.40;3.10;;;;;;;25.33;51.15;95111.22;5054020;28;20524;-80
2023/06/06 10:01:27;;;;;;;8.90;3.90;;;;;;;25.38;52.02;95102.50;5054123;28;21230;-80
2023/06/06 10:03:55;;;;;;;11.00;3.67;;;;;;;25.36;51.55;95091.16;5053998;28;20994;-79
2023/06/06 10:06:22;;;;;;;4.43;4.03;;;;;;;24.88;52.19;95101.50;5019033;28;20998;-80
2023/06/06 10:08:53;;;;;;;5.50;3.43;;;;;;;25.02;52.19;95103.13;5053973;28;20449;-80
2023/06/06 10:11:21;;;;;;;3.53;3.13;;;;;;;25.08;50.20;95080.78;5053997;28;20568;-79
2023/06/06 10:13:50;;;;;;;4.73;3.13;;;;;;;24.58;51.77;95088.63;5053748;28;20529;-80
2023/06/06 10:16:18;;;;;;;4.87;3.37;;;;;;;24.86;52.54;95090.13;5053762;28;20448;-79
2023/06/06 10:18:46;;;;;;;5.70;3.33;;;;;;;24.61;50.29;95098.94;5053552;28;20445;-80
2023/06/06 10:21:15;;;;;;;7.90;3.37;;;;;;;24.62;52.70;95089.84;5053709;28;21002;-80
2023/06/06 10:23:42;;;;;;;6.13;3.60;;;;;;;24.56;53.18;95087.97;5053384;28;20855;-79
2023/06/06 10:26:16;;;;;;;3.30;3.00;;;;;;;24.48;51.30;95090.91;5018034;28;20437;-79
2023/06/06 10:29:05;;;;;;;6.23;3.13;;;;;;;24.55;50.84;95083.66;5053762;28;20802;-80
2023/06/06 10:31:41;;;;;;;7.00;4.10;;;;;;;24.75;51.63;95086.28;5053156;28;20535;-79
2023/06/06 10:34:09;;;;;;;4.33;3.10;;;;;;;24.58;51.72;95072.53;5053541;28;20452;-79
2023/06/06 10:36:43;;;;;;;3.43;3.13;;;;;;;24.40;53.07;95078.56;5053272;28;20457;-79
2023/06/06 10:39:17;;;;;;;12.33;3.83;;;;;;;24.65;52.20;95067.94;5053366;28;20456;-79
2023/06/06 10:41:51;;;;;;;6.13;3.70;;;;;;;24.59;51.68;95063.44;5053521;28;20476;-79
2023/06/06 10:44:25;;;;;;;4.80;3.30;;;;;;;24.58;52.45;95059.09;5017402;28;20562;-79
2023/06/06 10:46:52;;;;;;;14.03;4.07;;;;;;;24.67;52.40;95065.88;5053046;28;20452;-79
2023/06/06 10:49:20;;;;;;;3.43;3.13;;;;;;;24.81;54.62;95052.38;5053058;28;20503;-79
2023/06/06 10:51:48;;;;;;;6.07;3.07;;;;;;;25.00;50.65;95046.13;5053384;28;20564;-79
2023/06/06 10:54:16;;;;;;;3.40;3.10;;;;;;;25.06;51.15;95055.19;5052853;28;20442;-81
2023/06/06 10:56:48;;;;;;;3.67;2.80;;;;;;;24.71;50.65;95059.03;5053060;28;20442;-79
2023/06/06 10:59:15;;;;;;;3.70;2.97;;;;;;;24.87;52.68;95043.50;5052726;28;20445;-79
2023/06/06 11:01:45;;;;;;;4.07;3.37;;;;;;;24.88;50.19;95043.28;5052663;28;20528;-79
2023/06/06 11:04:19;;;;;;;2.63;2.43;;;;;;;24.59;48.45;95041.16;5052836;28;20438;-80
2023/06/06 11:06:47;;;;;;;4.60;3.67;;;;;;;24.55;50.86;95051.44;5052467;28;20449;-79
2023/06/06 11:09:20;;;;;;;5.30;3.30;;;;;;;24.63;50.63;95040.50;5052564;28;20442;-79
2023/06/06 11:11:47;;;;;;;4.10;3.30;;;;;;;24.65;51.96;95040.28;5052513;28;20477;-79
2023/06/06 11:14:14;;;;;;;4.53;3.17;;;;;;;24.83;51.82;95032.34;5053269;28;20468;-79
2023/06/06 11:17:01;;;;;;;3.80;3.50;;;;;;;24.71;50.29;95040.25;5052357;28;20815;-79
2023/06/06 11:19:34;;;;;;;5.10;3.10;;;;;;;24.57;50.41;95046.69;5052366;28;20441;-80
2023/06/06 11:22:02;;;;;;;3.80;3.10;;;;;;;24.59;52.08;95033.91;5052368;28;20460;-79
2023/06/06 11:24:35;;;;;;;4.37;3.50;;;;;;;24.81;51.32;95033.59;5017005;28;20426;-79
2023/06/06 11:27:02;;;;;;;8.90;3.70;;;;;;;24.67;52.01;95027.47;5052261;28;20955;-79
2023/06/06 11:29:31;;;;;;;3.80;3.50;;;;;;;24.69;51.21;95028.91;5052334;28;20449;-79
2023/06/06 11:31:58;;;;;;;7.73;3.33;;;;;;;24.60;48.91;95032.88;5052554;28;20492;-80
2023/06/06 11:34:26;;;;;;;4.87;3.87;;;;;;;24.60;48.90;95030.19;5052428;28;20791;-80
2023/06/06 11:36:53;;;;;;;5.80;3.90;;;;;;;24.44;50.32;95030.66;5052001;28;20449;-79
2023/06/06 11:39:21;;;;;;;4.57;3.43;;;;;;;24.36;48.92;95026.38;5052510;28;20476;-79