Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 01:33:39;;;;;;;12.00;3.17;;;14.30;99.90;;;15.43;100.00;100585.22;6295534;22;20023;-90
2021/08/10 01:36:10;;;;;;;6.35;2.78;;;14.30;99.90;;;15.48;100.00;100577.25;6256003;22;20129;-88
2021/08/10 01:38:42;;;;;;;7.30;2.75;;;14.40;99.90;;;15.50;100.00;100568.44;6256542;22;20116;-89
2021/08/10 01:41:12;;;;;;;5.70;2.95;;;14.50;99.90;;;15.48;100.00;100566.00;6256572;22;20063;-89
2021/08/10 01:43:42;;;;;;;4.50;2.60;;;14.40;99.90;;;15.58;100.00;100564.44;6255447;22;20057;-88
2021/08/10 01:46:11;;;;;;;6.68;2.63;;;14.40;99.90;;;15.50;100.00;100557.97;6254712;22;20061;-88
2021/08/10 01:48:42;;;;;;;4.80;2.58;;;14.40;99.90;;;15.51;100.00;100561.59;6252686;22;20298;-90
2021/08/10 01:51:10;;;;;;;5.53;2.22;;;14.40;99.90;;;15.46;100.00;100570.38;6252609;22;20106;-89
2021/08/10 01:53:40;;;;;;;4.03;2.63;;;14.50;99.90;;;15.45;100.00;100568.75;6252468;22;20007;-89
2021/08/10 01:56:07;;;;;;;8.82;2.92;;;14.40;99.90;;;15.39;100.00;100559.88;6252311;22;20014;-91
2021/08/10 01:58:38;;;;;;;9.52;2.72;;;14.40;99.90;;;15.51;100.00;100556.75;6252355;22;20057;-91
2021/08/10 02:01:04;;;;;;;6.10;2.47;;;14.40;99.90;;;15.38;100.00;100566.69;6252127;22;20004;-89
2021/08/10 02:03:34;;;;;;;5.22;2.47;;;14.30;99.90;;;15.31;100.00;100566.69;6251836;22;20003;-89
2021/08/10 02:06:00;;;;;;;6.32;2.58;;;14.20;99.90;;;15.29;100.00;100555.81;6251349;22;20003;-90
2021/08/10 02:08:29;;;;;;;5.53;2.38;;;14.20;99.90;;;15.42;100.00;100558.28;6251974;22;20319;-91
2021/08/10 02:10:57;;;;;;;7.88;2.90;;;14.10;99.90;;;15.38;100.00;100549.81;6251911;22;20046;-91
2021/08/10 02:13:22;;;;;;;4.50;2.45;;;14.10;99.90;;;15.26;100.00;100552.97;6278991;22;20004;-89
2021/08/10 02:15:53;;;;;;;8.20;2.90;;;14.10;99.90;;;15.26;100.00;100553.78;6251793;22;20151;-90
2021/08/10 02:18:19;;;;;;;8.00;2.53;;;14.10;99.90;;;15.24;100.00;100556.19;6251211;22;20043;-91
2021/08/10 02:20:56;;;;;;;6.00;2.33;;;14.10;99.90;;;15.17;100.00;100550.50;6251681;22;20421;-88
2021/08/10 02:23:25;;;;;;;8.80;3.63;;;14.10;99.90;;;15.23;100.00;100551.75;6252605;22;20274;-91
2021/08/10 02:25:53;;;;;;;6.85;2.95;;;14.00;99.90;;;15.22;100.00;100552.94;6251972;22;20003;-88
2021/08/10 02:28:22;;;;;;;10.23;2.53;;;14.00;99.90;;;15.23;100.00;100548.13;6252611;22;20484;-87
2021/08/10 02:30:53;;;;;;;7.60;3.00;;;14.00;99.90;;;15.20;100.00;100540.47;6252904;22;20003;-89
2021/08/10 02:33:24;;;;;;;6.38;2.50;;;14.00;99.90;;;15.19;100.00;100558.53;6252398;22;20099;-89
2021/08/10 02:35:59;;;;;;;4.53;2.40;;;14.00;99.90;;;15.17;100.00;100549.69;6251870;22;20044;-89
2021/08/10 02:38:28;;;;;;;9.17;2.77;;;14.00;99.90;;;15.16;100.00;100548.06;6252006;22;20029;-87
2021/08/10 02:40:57;;;;;;;7.57;3.55;;;13.90;99.90;;;15.18;100.00;100551.31;6280934;22;20059;-89
2021/08/10 02:43:28;;;;;;;5.90;2.95;;;13.90;99.90;;;15.17;100.00;100549.69;6256096;22;20028;-89
2021/08/10 02:45:55;;;;;;;5.30;2.63;;;14.00;99.90;;;15.15;100.00;100563.34;6258095;22;20448;-89
2021/08/10 02:48:21;;;;;;;5.00;2.47;;;14.10;99.90;;;15.23;100.00;100550.94;6257321;22;20008;-90
2021/08/10 02:50:48;;;;;;;6.30;2.88;;;14.10;99.90;;;15.31;100.00;100544.16;6281786;22;20008;-91
2021/08/10 02:53:16;;;;;;;5.38;2.65;;;14.10;99.90;;;15.29;100.00;100555.81;6255223;22;20008;-91
2021/08/10 02:55:58;;;;;;;6.78;2.63;;;14.10;99.90;;;15.28;100.00;100550.56;6255750;22;20067;-90
2021/08/10 02:58:39;;;;;;;5.38;2.65;;;14.10;99.90;;;15.34;100.00;100548.19;6254270;22;20019;-89
2021/08/10 03:01:14;;;;;;;4.38;2.58;;;14.10;99.90;;;15.37;100.00;100530.53;6256319;22;20026;-90
2021/08/10 03:03:41;;;;;;;8.33;3.27;;;14.20;99.90;;;15.53;100.00;100542.31;6258678;22;20098;-91
2021/08/10 03:06:10;;;;;;;4.80;2.55;;;14.20;99.90;;;15.54;100.00;100539.06;6258136;22;20016;-89
2021/08/10 03:08:50;;;;;;;4.38;2.33;;;14.30;99.90;;;15.65;100.00;100551.22;6284497;22;20023;-89
2021/08/10 03:11:17;;;;;;;6.65;2.78;;;14.40;99.90;;;15.66;100.00;100543.56;6258438;22;20011;-90
2021/08/10 03:13:47;;;;;;;8.13;3.03;;;14.30;99.90;;;15.71;100.00;100546.00;6259804;22;20031;-89
2021/08/10 03:16:17;;;;;;;6.13;2.63;;;14.40;99.90;;;15.66;100.00;100547.22;6257300;22;20004;-90
2021/08/10 03:18:50;;;;;;;5.68;3.15;;;14.40;99.90;;;15.67;100.00;100562.06;6259053;22;20000;-89
2021/08/10 03:21:21;;;;;;;8.43;2.92;;;14.40;99.90;;;15.63;100.00;100566.91;6261820;22;20469;-90
2021/08/10 03:23:54;;;;;;;8.45;2.63;;;14.40;99.90;;;15.68;100.00;100569.31;6268733;22;20004;-91
2021/08/10 03:26:25;;;;;;;6.97;2.80;;;14.50;99.90;;;15.77;100.00;100550.88;6276808;22;20014;-89
2021/08/10 03:28:55;;;;;;;4.85;2.40;;;14.50;99.90;;;15.86;100.00;100561.75;6260110;22;20441;-90
2021/08/10 03:31:23;;;;;;;6.80;2.70;;;14.60;99.90;;;15.91;100.00;100569.84;6256639;22;20030;-89
2021/08/10 03:33:51;;;;;;;7.47;2.30;;;14.60;99.90;;;15.92;100.00;100567.84;6257054;22;20475;-90
2021/08/10 03:36:20;;;;;;;9.77;2.85;;;14.60;99.90;;;15.85;100.00;100571.41;6258326;22;20015;-90
2021/08/10 03:38:47;;;;;;;4.70;2.60;;;14.70;99.90;;;15.97;100.00;100576.69;6262710;22;20034;-89
2021/08/10 03:41:14;;;;;;;6.35;2.30;;;14.70;99.90;;;15.96;99.64;100579.94;6261182;22;20068;-92
2021/08/10 03:43:44;;;;;;;6.03;2.72;;;14.80;99.90;;;16.07;99.87;100600.47;6262744;22;20003;-90
2021/08/10 03:46:12;;;;;;;6.88;2.85;;;14.80;99.90;;;16.09;99.52;100612.97;6263665;22;20007;-89
2021/08/10 03:48:44;;;;;;;15.70;3.10;;;14.80;99.90;;;15.88;100.00;100614.88;6284491;22;20019;-88
2021/08/10 03:51:15;;;;;;;5.95;2.95;;;14.80;99.90;;;16.04;100.00;100615.34;6265936;22;20007;-89
2021/08/10 03:53:41;;;;;;;4.97;2.70;;;14.90;99.90;;;15.96;100.00;100622.97;6277761;22;20026;-90
2021/08/10 03:56:09;;;;;;;6.57;3.33;;;14.80;99.90;;;16.08;100.00;100624.63;6257287;22;20484;-90
2021/08/10 03:58:38;;;;;;;8.35;3.13;;;14.90;99.90;;;16.02;100.00;100615.75;6254851;22;20430;-90
2021/08/10 04:01:07;;;;;;;7.60;3.08;;;14.90;99.90;;;16.08;100.00;100614.19;6255463;22;20326;-90
2021/08/10 04:03:37;;;;;;;6.63;3.17;;;14.80;99.90;;;16.01;100.00;100608.50;6253746;22;20003;-90
2021/08/10 04:06:07;;;;;;;8.35;2.90;;;14.80;99.90;;;16.02;100.00;100615.75;6253956;22;20008;-91
2021/08/10 04:08:34;;;;;;;6.75;3.42;;;14.80;99.90;;;15.92;100.00;100608.06;6254242;22;19999;-90
2021/08/10 04:11:01;;;;;;;8.70;3.40;;;14.80;99.90;;;15.91;100.00;100612.09;6253946;22;20029;-90
2021/08/10 04:13:30;;;;;;;7.55;3.20;;;14.70;99.90;;;16.00;100.00;100606.06;6252831;22;20098;-91
2021/08/10 04:16:01;;;;;;;4.47;3.38;;;14.80;99.90;;;15.90;100.00;100618.09;6250789;22;20378;-88
2021/08/10 04:18:32;;;;;;;6.80;2.97;;;14.80;99.90;;;15.87;100.00;100621.72;6252215;22;20011;-88
2021/08/10 04:20:58;;;;;;;5.20;3.22;;;14.70;99.90;;;15.93;100.00;100618.13;6250818;22;20000;-89
2021/08/10 04:23:24;;;;;;;8.07;3.55;;;14.70;99.90;;;15.77;100.00;100621.25;6252309;22;20099;-91
2021/08/10 04:25:51;;;;;;;6.30;3.55;;;14.70;99.90;;;15.76;100.00;100635.75;6252199;22;20286;-90
2021/08/10 04:28:17;;;;;;;6.47;3.60;;;14.60;99.90;;;15.65;100.00;100630.03;6256087;22;20106;-92
2021/08/10 04:30:45;;;;;;;7.90;3.05;;;14.50;99.90;;;15.76;100.00;100614.00;6253988;22;20011;-90
2021/08/10 04:33:11;;;;;;;5.40;3.10;;;14.60;99.90;;;15.80;100.00;100606.38;6253798;22;20015;-91
2021/08/10 04:35:38;;;;;;;5.05;3.10;;;14.50;99.90;;;15.71;100.00;100614.41;6256021;22;20018;-91
2021/08/10 04:38:04;;;;;;;5.85;3.53;;;14.50;99.90;;;15.64;100.00;100619.16;6257299;22;20007;-90
2021/08/10 04:40:32;;;;;;;9.60;3.90;;;14.50;99.90;;;15.64;100.00;100605.09;6255610;22;20008;-89
2021/08/10 04:43:00;;;;;;;7.07;3.28;;;14.50;99.90;;;15.60;100.00;100593.03;6252429;22;20034;-88
2021/08/10 04:45:27;;;;;;;5.55;3.33;;;14.50;99.90;;;15.64;100.00;100583.38;6253772;22;20011;-91
2021/08/10 04:47:53;;;;;;;8.95;3.80;;;14.50;99.90;;;15.62;100.00;100579.34;6254843;22;20011;-90
2021/08/10 04:50:21;;;;;;;7.38;3.20;;;14.50;99.90;;;15.66;100.00;100589.44;6252718;22;20015;-89
2021/08/10 04:52:47;;;;;;;4.25;2.92;;;14.40;99.90;;;15.63;100.00;100592.22;6254002;22;20018;-90
2021/08/10 04:55:13;;;;;;;6.00;3.25;;;14.50;99.90;;;15.56;100.00;100587.38;6256560;22;20011;-91
2021/08/10 04:57:40;;;;;;;9.32;3.67;;;14.40;99.90;;;15.60;100.00;100591.03;6253689;22;20023;-89
2021/08/10 05:00:09;;;;;;;4.95;3.05;;;14.50;99.90;;;15.57;100.00;100582.56;6255065;22;20390;-89
2021/08/10 05:02:39;;;;;;;7.78;3.08;;;14.30;99.90;;;15.54;100.00;100578.50;6252330;22;20004;-87
2021/08/10 05:05:06;;;;;;;8.48;3.45;;;14.40;99.90;;;15.54;100.00;100578.50;6251809;22;20066;-91
2021/08/10 05:07:34;;;;;;;7.38;3.55;;;14.20;99.90;;;15.53;100.00;100581.72;6254552;22;20007;-89
2021/08/10 05:10:02;;;;;;;6.40;3.33;;;14.20;99.90;;;15.51;100.00;100576.47;6250996;22;20014;-90
2021/08/10 05:12:28;;;;;;;4.20;3.10;;;14.20;99.90;;;15.46;100.00;100581.63;6251738;22;20455;-91
2021/08/10 05:14:54;;;;;;;6.28;3.08;;;14.20;99.90;;;15.41;100.00;100579.97;6251202;22;20004;-88
2021/08/10 05:17:21;;;;;;;7.65;3.40;;;14.20;99.90;;;15.38;100.00;100591.25;6252844;22;20061;-89
2021/08/10 05:19:46;;;;;;;6.07;3.10;;;14.10;99.90;;;15.41;100.00;100596.09;6253124;22;20015;-90
2021/08/10 05:22:14;;;;;;;3.63;2.75;;;14.10;99.90;;;15.39;100.00;100595.66;6251978;22;20007;-90
2021/08/10 05:24:40;;;;;;;4.82;2.88;;;14.10;99.90;;;15.43;100.00;100604.94;6251784;22;20345;-89
2021/08/10 05:27:06;;;;;;;4.38;2.80;;;14.10;99.90;;;15.50;100.00;100613.47;6251600;22;20019;-90
2021/08/10 05:29:32;;;;;;;6.22;3.38;;;14.20;99.90;;;15.53;100.00;100613.50;6251206;22;20014;-90
2021/08/10 05:31:58;;;;;;;5.38;2.85;;;14.20;99.90;;;15.74;100.00;100607.16;6251128;22;20042;-90
2021/08/10 05:34:24;;;;;;;6.72;3.47;;;14.40;99.90;;;15.86;100.00;100606.03;6251949;22;20441;-91
2021/08/10 05:36:51;;;;;;;8.13;3.50;;;14.40;99.90;;;16.06;100.00;100593.22;6250702;22;20004;-91
2021/08/10 05:39:17;;;;;;;6.32;3.58;;;14.60;99.90;;;16.21;100.00;100603.38;6254003;22;20011;-90
2021/08/10 05:41:46;;;;;;;4.72;3.03;;;14.70;99.90;;;16.43;100.00;100602.22;6253479;22;20341;-89
2021/08/10 05:44:16;;;;;;;4.20;3.03;;;14.80;99.90;;;16.50;100.00;100612.72;6252905;22;20087;-91
2021/08/10 05:46:42;;;;;;;6.43;3.05;;;14.90;99.90;;;16.51;100.00;100617.94;6252858;22;20008;-89
2021/08/10 05:49:09;;;;;;;6.75;3.40;;;14.90;99.90;;;16.63;100.00;100606.28;6250811;22;20011;-89
2021/08/10 05:51:36;;;;;;;9.23;3.65;;;15.10;99.90;;;16.62;100.00;100601.06;6252823;22;20015;-90
2021/08/10 05:54:02;;;;;;;5.78;3.10;;;15.20;99.90;;;16.78;100.00;100607.13;6252686;22;20433;-89
2021/08/10 05:56:28;;;;;;;6.10;3.15;;;15.30;99.90;;;16.66;100.00;100602.69;6282482;22;20015;-91
2021/08/10 05:58:54;;;;;;;5.82;2.63;;;15.30;99.90;;;16.73;100.00;100616.78;6255427;22;20049;-91
2021/08/10 06:01:20;;;;;;;5.13;2.60;;;15.50;99.90;;;16.90;99.22;100615.22;6256236;22;20320;-89
2021/08/10 06:03:46;;;;;;;6.45;3.08;;;15.60;99.90;;;16.89;97.59;100602.31;6253677;22;20009;-89
2021/08/10 06:06:11;;;;;;;5.43;2.63;;;15.70;99.90;;;17.44;96.58;100604.69;6268973;22;20015;-88
2021/08/10 06:08:37;;;;;;;8.55;3.53;;;15.90;99.90;;;17.43;96.15;100603.91;6266718;22;20026;-90
2021/08/10 06:11:03;;;;;;;4.30;2.55;;;16.00;99.90;;;17.64;95.76;100614.38;6260694;22;20007;-89
2021/08/10 06:13:29;;;;;;;7.32;2.75;;;16.20;99.90;;;18.04;93.61;100618.72;6256020;22;20467;-88
2021/08/10 06:15:55;;;;;;;4.88;2.65;;;16.50;99.90;;;18.08;93.23;100606.16;6275223;22;20024;-89
2021/08/10 06:18:21;;;;;;;5.63;2.88;;;16.70;99.90;;;17.86;93.37;100613.91;6273427;22;20061;-92
2021/08/10 06:20:47;;;;;;;4.20;2.42;;;16.70;99.90;;;17.83;93.49;100611.09;6260673;22;20008;-93
2021/08/10 06:23:13;;;;;;;4.47;2.60;;;16.70;99.90;;;18.18;92.48;100612.97;6256498;22;20018;-90
2021/08/10 06:25:40;;;;;;;5.75;2.50;;;16.80;99.90;;;18.63;91.13;100616.81;6257965;22;20102;-89
2021/08/10 06:28:06;;;;;;;4.15;2.53;;;17.00;99.90;;;18.69;90.21;100621.63;6259426;22;20030;-90
2021/08/10 06:30:32;;;;;;;6.15;2.83;;;17.10;99.90;;;18.81;90.07;100623.16;6263462;22;20000;-90
2021/08/10 06:32:58;;;;;;;9.50;2.70;;;17.30;99.90;;;18.78;87.79;100621.19;6263068;22;20014;-92
2021/08/10 06:35:27;;;;;;;5.90;3.00;;;17.40;99.90;;;18.35;89.62;100612.09;6277195;22;19996;-90
2021/08/10 06:37:53;;;;;;;5.28;2.40;;;17.20;99.90;;;18.04;91.37;100601.75;6275854;22;20026;-90
2021/08/10 06:40:19;;;;;;;5.53;3.03;;;17.00;99.90;;;18.28;91.38;100620.59;6273652;22;20016;-90
2021/08/10 06:42:45;;;;;;;6.20;3.08;;;17.00;99.90;;;18.53;90.70;100617.66;6273112;22;20016;-91
2021/08/10 06:45:11;;;;;;;7.57;2.70;;;17.20;99.90;;;19.20;88.82;100615.16;6260234;22;20030;-89
2021/08/10 06:47:38;;;;;;;3.47;2.42;;;17.50;99.90;;;19.48;85.17;100627.50;6257319;22;20030;-88
2021/08/10 06:50:05;;;;;;;4.82;2.83;;;17.90;99.90;;;19.78;82.78;100622.72;6262894;22;20024;-90
2021/08/10 06:52:33;;;;;;;6.55;2.75;;;18.20;99.90;;;19.83;82.60;100616.59;6264598;22;20039;-90
2021/08/10 06:54:59;;;;;;;5.95;2.50;;;18.30;99.90;;;19.97;80.11;100622.09;6266356;22;20011;-91
2021/08/10 06:57:24;;;;;;;4.45;2.42;;;18.50;99.90;;;20.35;80.94;100631.41;6269518;22;20388;-90
2021/08/10 06:59:50;;;;;;;4.43;2.80;;;18.70;99.90;;;20.44;79.39;100626.00;6268968;22;20452;-91
2021/08/10 07:02:16;;;;;;;8.02;2.53;;;18.90;99.90;;;20.87;78.78;100628.25;6266572;22;20004;-88
2021/08/10 07:04:46;;;;;;;5.50;2.63;;;19.20;99.90;;;20.82;78.26;100634.38;6262954;22;20037;-89
2021/08/10 07:07:12;;;;;;;4.32;2.50;;;19.20;99.90;;;20.90;77.25;100636.66;6266305;22;19988;-89
2021/08/10 07:09:40;;;;;;;4.28;2.50;;;19.30;99.90;;;20.93;77.40;100627.28;6268829;22;20542;-88
2021/08/10 07:12:08;;;;;;;5.10;2.55;;;19.40;99.90;;;20.90;78.22;100630.22;6265920;22;20014;-87
2021/08/10 07:14:57;;;;;;;4.45;2.55;;;19.40;99.90;;;20.48;77.71;100628.78;6276715;22;20004;-88
2021/08/10 07:17:23;;;;;;;5.05;3.17;;;19.40;99.90;;;20.10;79.64;100630.84;6276466;22;20042;-89
2021/08/10 07:19:49;;;;;;;6.72;2.70;;;19.20;99.90;;;20.45;78.59;100624.75;6269722;22;20019;-91
2021/08/10 07:22:15;;;;;;;4.70;2.38;;;19.20;99.90;;;20.75;78.45;100643.81;6269940;22;20004;-91
2021/08/10 07:24:42;;;;;;;4.03;2.72;;;19.30;99.90;;;21.14;75.09;100643.22;6268229;22;20004;-90
2021/08/10 07:27:08;;;;;;;6.40;2.75;;;19.60;99.90;;;20.90;74.71;100627.38;6265475;22;20033;-89
2021/08/10 07:29:38;;;;;;;4.70;2.45;;;19.60;99.90;;;21.17;75.61;100633.84;6265966;22;20007;-91
2021/08/10 07:32:06;;;;;;;6.55;2.40;;;19.80;99.90;;;21.76;73.11;100627.53;6262293;22;20022;-91
2021/08/10 07:34:32;;;;;;;3.97;2.35;;;20.00;99.90;;;22.17;71.29;100635.69;6262111;22;20026;-93
2021/08/10 07:36:58;;;;;;;5.18;2.45;;;20.40;99.90;;;21.85;72.20;100630.59;6259463;22;20433;-89
2021/08/10 07:39:30;;;;;;;4.78;2.42;;;20.40;99.90;;;21.91;70.79;100629.69;6258519;22;20000;-91
2021/08/10 07:41:56;;;;;;;3.92;2.20;;;20.50;99.90;;;22.31;70.91;100635.41;6258993;22;20003;-91
2021/08/10 07:44:22;;;;;;;3.92;2.40;;;20.80;99.90;;;22.65;67.74;100640.75;6264275;22;20003;-90
2021/08/10 07:46:49;;;;;;;3.95;2.30;;;20.90;99.90;;;21.52;71.50;100636.09;6259496;22;20093;-91
2021/08/10 07:49:17;;;;;;;3.38;2.35;;;20.40;99.90;;;21.94;72.86;100645.88;6257284;22;20026;-91
2021/08/10 07:51:44;;;;;;;4.10;2.55;;;20.40;99.90;;;22.19;70.21;100636.84;6258377;22;20012;-91
2021/08/10 07:54:09;;;;;;;6.05;2.50;;;20.60;99.90;;;21.83;73.35;100648.09;6258915;22;20098;-91
2021/08/10 07:56:35;;;;;;;5.07;2.50;;;20.40;99.90;;;21.28;73.68;100628.81;6257323;22;20012;-91
2021/08/10 07:59:03;;;;;;;3.63;2.38;;;20.20;99.90;;;21.35;73.83;100644.94;6257358;22;20007;-90
2021/08/10 08:01:30;;;;;;;4.75;2.35;;;20.00;99.90;;;20.95;76.36;100639.03;6256852;22;20098;-90
2021/08/10 08:03:56;;;;;;;4.28;2.50;;;19.70;99.90;;;21.10;75.43;100642.47;6255604;22;20365;-89
2021/08/10 08:06:33;;;;;;;5.78;2.58;;;19.60;99.90;;;21.03;73.67;100646.22;6257494;22;20004;-90
2021/08/10 08:09:03;;;;;;;5.75;2.33;;;19.50;99.90;;;21.00;74.71;100646.25;6260238;22;20087;-90
2021/08/10 08:11:32;;;;;;;4.85;2.70;;;19.50;99.90;;;20.82;73.49;100637.22;6264045;22;20007;-89
2021/08/10 08:13:59;;;;;;;4.82;2.70;;;19.40;99.90;;;21.08;74.45;100650.59;6262026;22;20062;-90
2021/08/10 08:16:26;;;;;;;4.45;2.30;;;19.40;99.90;;;21.74;72.04;100644.22;6257257;22;20393;-90
2021/08/10 08:18:57;;;;;;;3.92;2.28;;;19.90;99.90;;;21.52;71.79;100650.28;6257722;22;20004;-89
2021/08/10 08:21:25;;;;;;;7.43;2.67;;;20.00;99.90;;;21.10;72.10;100636.81;6257246;22;20007;-90
2021/08/10 08:23:55;;;;;;;4.35;2.40;;;19.90;99.90;;;21.37;73.18;100637.56;6259446;22;20004;-90
2021/08/10 08:26:22;;;;;;;4.38;2.50;;;19.90;99.90;;;21.66;71.96;100654.13;6259760;22;20405;-89
2021/08/10 08:29:00;;;;;;;4.40;2.20;;;20.20;99.90;;;22.01;69.70;100647.78;6256947;22;20080;-89
2021/08/10 08:31:28;;;;;;;3.45;2.00;;;20.40;99.90;;;21.88;69.66;100644.75;6256508;22;20054;-89
2021/08/10 08:33:58;;;;;;;4.65;2.30;;;20.50;99.90;;;21.91;69.45;100658.13;6257370;22;20389;-89
2021/08/10 08:36:27;;;;;;;3.38;2.10;;;20.40;99.90;;;21.71;70.78;100654.41;6258749;22;20387;-90
2021/08/10 08:39:00;;;;;;;4.68;2.33;;;20.10;99.90;;;22.14;69.14;100660.13;6271618;22;20018;-89
2021/08/10 08:41:26;;;;;;;5.30;2.35;;;20.40;99.90;;;22.76;68.04;100653.56;6274113;22;20014;-91
2021/08/10 08:43:54;;;;;;;4.65;2.58;;;20.80;99.90;;;22.49;66.46;100652.88;6260805;22;20004;-89
2021/08/10 08:46:23;;;;;;;3.00;1.77;;;20.80;99.90;;;22.19;66.67;100667.34;6258251;22;20060;-88
2021/08/10 08:49:01;;;;;;;3.38;2.45;;;20.60;99.90;;;22.44;66.04;100645.66;6260261;22;20006;-89
2021/08/10 08:51:32;;;;;;;5.07;2.20;;;20.80;99.90;;;23.38;63.51;100666.69;6258570;22;20007;-91
2021/08/10 08:54:02;;;;;;;3.95;2.40;;;21.30;99.90;;;22.69;62.71;100650.06;6261284;22;20026;-91
2021/08/10 08:56:28;;;;;;;4.38;2.58;;;21.30;99.90;;;22.56;64.51;100647.84;6260114;22;20015;-91
2021/08/10 08:58:55;;;;;;;4.65;2.67;;;21.10;99.90;;;22.41;64.16;100631.53;6260662;22;20004;-88
2021/08/10 09:01:24;;;;;;;4.35;2.53;;;20.90;99.90;;;22.28;64.88;100639.13;6259646;22;20059;-91
2021/08/10 09:03:52;;;;;;;5.15;2.63;;;20.90;99.90;;;22.20;65.36;100638.47;6258778;22;20007;-89
2021/08/10 09:06:21;;;;;;;4.70;2.70;;;20.80;99.90;;;22.41;65.04;100640.84;6257654;22;20031;-88
2021/08/10 09:08:55;;;;;;;6.22;2.70;;;20.80;99.90;;;22.27;64.39;100632.63;6258079;22;20451;-89
2021/08/10 09:11:24;;;;;;;5.45;2.58;;;20.70;99.90;;;22.87;63.05;100627.66;6259807;22;20004;-88
2021/08/10 09:14:03;;;;;;;4.05;2.70;;;21.20;99.90;;;23.73;60.38;100632.84;6261094;22;20007;-91
2021/08/10 09:16:29;;;;;;;5.10;2.33;;;21.80;99.90;;;23.90;59.95;100637.25;6260533;22;20007;-89
2021/08/10 09:18:56;;;;;;;4.15;2.50;;;22.10;99.90;;;23.88;61.39;100634.84;6261543;22;20003;-89
2021/08/10 09:21:36;;;;;;;4.55;3.00;;;22.10;99.90;;;23.22;60.31;100628.84;6260399;22;20034;-90
2021/08/10 09:24:03;;;;;;;6.07;2.92;;;21.70;99.90;;;23.11;62.65;100629.13;6257320;22;20007;-90
2021/08/10 09:26:39;;;;;;;4.25;2.47;;;21.60;99.90;;;23.11;61.41;100634.81;6257617;22;20077;-90
2021/08/10 09:29:17;;;;;;;4.45;2.70;;;21.50;99.90;;;22.98;61.26;100633.91;6256768;22;20016;-88
2021/08/10 09:31:53;;;;;;;4.93;2.35;;;21.50;99.90;;;22.97;61.59;100629.44;6256194;22;20038;-88
2021/08/10 09:34:30;;;;;;;4.20;2.83;;;21.40;99.90;;;22.77;63.37;100623.00;6256358;22;20191;-90
2021/08/10 09:36:57;;;;;;;5.05;2.63;;;21.30;99.90;;;22.92;63.66;100625.09;6255275;22;20472;-89
2021/08/10 09:39:35;;;;;;;4.10;2.75;;;21.20;99.90;;;23.53;60.86;100630.13;6254202;22;20078;-91
2021/08/10 09:42:11;;;;;;;4.82;2.65;;;21.70;99.90;;;24.18;58.95;100632.84;6255227;22;20152;-91
2021/08/10 09:44:56;;;;;;;4.57;2.47;;;22.30;99.90;;;24.65;55.13;100633.84;6256719;22;20000;-89
2021/08/10 09:47:42;;;;;;;7.03;2.50;;;22.60;99.90;;;24.19;57.23;100628.72;6256266;22;20007;-88
2021/08/10 09:50:26;;;;;;;5.18;2.20;;;22.60;99.90;;;23.38;58.03;100635.34;6254297;22;20102;-89
2021/08/10 09:53:19;;;;;;;5.20;2.35;;;22.30;99.90;;;22.56;61.50;100633.63;6256883;22;20090;-90
2021/08/10 09:55:56;;;;;;;5.38;2.70;;;21.50;99.90;;;21.91;65.11;100631.75;6256719;22;20011;-88
2021/08/10 09:58:22;;;;;;;5.50;2.60;;;21.00;99.90;;;22.01;65.83;100623.00;6256228;22;20026;-90
2021/08/10 10:00:53;;;;;;;4.22;2.65;;;20.80;99.90;;;22.18;64.87;100617.38;6255202;22;20003;-88
2021/08/10 10:03:25;;;;;;;6.85;3.00;;;20.70;99.90;;;22.53;64.50;100617.44;6255320;22;20007;-90
2021/08/10 10:05:53;;;;;;;4.63;2.97;;;20.90;99.90;;;22.13;63.63;100623.56;6256059;22;20012;-89
2021/08/10 10:08:24;;;;;;;3.92;2.38;;;20.80;99.90;;;22.36;64.32;100626.34;6256152;22;20011;-89
2021/08/10 10:10:55;;;;;;;6.78;2.97;;;20.90;99.90;;;22.64;64.31;100624.91;6254619;22;20042;-90
2021/08/10 10:13:23;;;;;;;4.40;2.75;;;21.10;99.90;;;22.92;64.84;100619.41;6256545;22;20018;-89
2021/08/10 10:15:54;;;;;;;6.97;3.05;;;21.30;99.90;;;23.47;62.66;100609.88;6256907;22;20007;-89
2021/08/10 10:18:26;;;;;;;4.60;2.40;;;21.60;99.90;;;24.08;60.09;100615.53;6255222;22;20008;-88
2021/08/10 10:20:58;;;;;;;4.32;2.42;;;22.20;99.90;;;24.53;58.30;100604.00;6256832;22;20086;-89
2021/08/10 10:23:31;;;;;;;4.65;2.50;;;22.80;99.90;;;24.50;58.12;100618.38;6255223;22;19999;-89
2021/08/10 10:26:03;;;;;;;4.40;3.00;;;22.90;99.90;;;24.73;58.10;100617.28;6255070;22;20016;-88
2021/08/10 10:28:48;;;;;;;4.93;2.58;;;23.00;99.90;;;24.81;58.26;100604.38;6254497;22;20012;-89
2021/08/10 10:31:16;;;;;;;5.20;2.67;;;23.00;99.90;;;24.47;59.58;100620.09;6254811;22;20007;-90
2021/08/10 10:33:44;;;;;;;5.03;2.55;;;22.90;99.90;;;24.36;59.18;100615.97;6255740;22;20067;-92
2021/08/10 10:36:16;;;;;;;3.83;2.70;;;22.70;99.90;;;24.43;57.46;100612.91;6282056;22;20004;-90
2021/08/10 10:38:45;;;;;;;4.95;2.80;;;22.60;99.90;;;23.87;57.20;100618.19;6255771;22;20079;-91
2021/08/10 10:41:35;;;;;;;6.55;3.10;;;22.40;99.90;;;23.34;58.36;100616.75;6256123;22;20062;-91
2021/08/10 10:44:03;;;;;;;4.70;3.10;;;22.10;99.90;;;23.74;60.08;100605.91;6254038;22;20004;-89
2021/08/10 10:46:40;;;;;;;6.03;3.03;;;22.10;99.90;;;24.19;57.83;100608.75;6255232;22;20008;-89
2021/08/10 10:49:09;;;;;;;5.13;2.75;;;22.30;99.90;;;24.11;58.97;100606.09;6255258;22;20014;-89
2021/08/10 10:51:39;;;;;;;4.45;2.90;;;22.50;99.90;;;24.38;58.85;100617.13;6265975;22;20011;-89
2021/08/10 10:54:43;;;;;;;3.75;2.50;;;22.70;99.90;;;24.85;56.08;100611.59;6269641;22;20018;-89
2021/08/10 10:57:36;;;;;;;4.45;2.67;;;23.00;99.90;;;24.82;56.50;100621.09;6282037;22;20473;-89
2021/08/10 11:00:27;;;;;;;5.65;2.85;;;23.10;99.90;;;24.75;54.77;100620.50;6254317;22;20008;-89
2021/08/10 11:03:19;;;;;;;5.47;3.58;;;23.10;99.90;;;24.81;54.98;100616.63;6262061;22;20003;-87
2021/08/10 11:05:45;;;;;;;4.95;3.25;;;23.00;99.90;;;24.31;56.52;100617.31;6268794;22;20015;-88
2021/08/10 11:08:39;;;;;;;4.57;3.17;;;22.70;99.90;;;24.28;57.67;100615.38;6289996;22;20011;-89
2021/08/10 11:11:05;;;;;;;5.30;2.97;;;22.60;99.90;;;24.11;57.49;100614.66;6256209;22;20042;-89
2021/08/10 11:13:38;;;;;;;6.63;3.33;;;22.50;99.90;;;23.85;58.32;100617.84;6257136;22;20063;-88
2021/08/10 11:16:05;;;;;;;6.47;3.30;;;22.30;99.90;;;23.77;57.75;100610.72;6257318;22;20057;-88
2021/08/10 11:18:33;;;;;;;6.25;3.45;;;22.20;99.90;;;23.82;59.90;100616.69;6261135;22;20019;-88
2021/08/10 11:21:00;;;;;;;5.45;3.20;;;22.40;99.90;;;23.30;57.32;100611.13;6262181;22;20010;-91
2021/08/10 11:23:26;;;;;;;4.95;2.92;;;22.30;99.90;;;24.26;57.40;100615.03;6259502;22;20044;-87
2021/08/10 11:26:13;;;;;;;4.78;2.88;;;22.70;99.90;;;25.03;54.71;100617.56;6283336;22;19999;-89
2021/08/10 11:28:50;;;;;;;6.07;3.78;;;23.10;99.90;;;25.44;54.45;100615.78;6283292;22;20035;-88
2021/08/10 11:31:46;;;;;;;3.80;2.63;;;23.50;99.90;;;25.27;54.51;100617.19;6255069;22;20008;-88
2021/08/10 11:34:35;;;;;;;5.13;3.25;;;23.40;99.90;;;24.86;55.34;100618.13;6261621;22;20066;-90
2021/08/10 11:37:23;;;;;;;4.78;3.33;;;23.10;99.90;;;24.43;55.83;100613.72;6259482;22;20161;-91
