Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:26;;;;;;;5.93;2.90;;;15.80;83.80;;;;;;5053584;28;20032;-75
2023/09/02 00:02:52;;;;;;;3.03;2.40;;;15.80;83.80;;;;;;5055869;28;20513;-75
2023/09/02 00:05:18;;;;;;;5.43;2.97;;;15.70;84.00;;;;;;5055530;28;20021;-75
2023/09/02 00:07:43;;;;;;;4.45;2.70;;;15.70;84.20;;;;;;5055339;28;20025;-74
2023/09/02 00:10:09;;;;;;;6.28;2.80;;;15.60;84.30;;;;;;5055134;28;20045;-73
2023/09/02 00:12:35;;;;;;;5.22;2.70;;;15.60;84.50;;;;;;5055512;28;20021;-73
2023/09/02 00:15:00;;;;;;;6.63;2.90;;;15.60;84.40;;;;;;5055424;28;20031;-75
2023/09/02 00:17:26;;;;;;;6.60;2.63;;;15.60;84.10;;;;;;5054070;28;20029;-75
2023/09/02 00:19:51;;;;;;;4.35;3.10;;;15.60;84.40;;;;;;5055118;28;20056;-74
2023/09/02 00:22:17;;;;;;;3.60;2.20;;;15.50;84.70;;;;;;5055188;28;20127;-72
2023/09/02 00:24:43;;;;;;;5.28;3.08;;;15.50;84.70;;;;;;5053763;28;20029;-76
2023/09/02 00:27:09;;;;;;;5.50;2.67;;;15.50;85.10;;;;;;5054137;28;20029;-73
2023/09/02 00:29:34;;;;;;;4.35;2.88;;;15.50;84.90;;;;;;5054842;28;20090;-76
2023/09/02 00:32:00;;;;;;;6.07;3.10;;;15.50;84.80;;;;;;5055391;28;20087;-76
2023/09/02 00:34:25;;;;;;;4.32;2.72;;;15.50;84.90;;;;;;5055136;28;20536;-74
2023/09/02 00:36:51;;;;;;;3.97;2.60;;;15.40;85.10;;;;;;5055090;28;20025;-74
2023/09/02 00:39:17;;;;;;;5.90;3.40;;;15.50;85.20;;;;;;5055035;28;20021;-73
2023/09/02 00:41:47;;;;;;;4.25;2.47;;;15.50;85.20;;;;;;5054701;28;20475;-73
2023/09/02 00:44:13;;;;;;;4.60;2.78;;;15.50;85.10;;;;;;5054618;28;20486;-74
2023/09/02 00:46:39;;;;;;;4.70;2.85;;;15.40;85.40;;;;;;5054753;28;20021;-74
2023/09/02 00:49:05;;;;;;;3.80;2.58;;;15.40;85.50;;;;;;5054681;28;20025;-76
2023/09/02 00:51:30;;;;;;;4.20;2.67;;;15.40;85.50;;;;;;5054690;28;20056;-74
2023/09/02 00:53:56;;;;;;;3.45;2.42;;;15.40;85.40;;;;;;5054662;28;20104;-74
2023/09/02 00:56:23;;;;;;;4.90;2.80;;;15.40;85.50;;;;;;5054678;28;20074;-75
2023/09/02 00:58:48;;;;;;;4.55;2.55;;;15.40;85.60;;;;;;5054943;28;20100;-74
2023/09/02 01:01:14;;;;;;;3.47;2.50;;;15.40;85.50;;;;;;5054668;28;20025;-74
2023/09/02 01:03:41;;;;;;;5.50;2.85;;;15.40;85.50;;;;;;5054442;28;20075;-75
2023/09/02 01:06:09;;;;;;;7.43;2.78;;;15.40;85.60;;;;;;5063457;28;20025;-75
2023/09/02 01:08:34;;;;;;;4.75;2.30;;;15.40;85.30;;;;;;5074490;28;20390;-75
2023/09/02 01:11:00;;;;;;;5.22;2.88;;;15.50;85.20;;;;;;5074110;28;20049;-75
2023/09/02 01:13:27;;;;;;;5.85;2.88;;;15.50;85.20;;;;;;5074076;28;20099;-75
2023/09/02 01:15:55;;;;;;;7.22;2.80;;;15.50;85.00;;;;;;5074295;28;20421;-74
2023/09/02 01:18:22;;;;;;;6.60;2.60;;;15.40;85.10;;;;;;5074256;28;20343;-76
2023/09/02 01:21:19;;;;;;;5.35;2.58;;;15.50;85.10;;;;;;5074143;28;20104;-75
2023/09/02 01:23:53;;;;;;;;;;;15.50;85.30;;;;;;5074571;28;20505;-74
2023/09/02 01:27:09;;;;;;;3.38;2.50;;;15.40;85.20;;;;;;5074106;28;19905;-76
2023/09/02 01:29:40;;;;;;;4.50;2.65;;;15.40;85.00;;;;;;5040054;28;20181;-75
2023/09/02 01:32:07;;;;;;;5.50;2.65;;;15.40;85.30;;;;;;5074065;28;20470;-74
2023/09/02 01:34:34;;;;;;;5.45;2.55;;;15.40;85.40;;;;;;5073751;28;20094;-75
2023/09/02 01:37:00;;;;;;;11.88;2.58;;;15.50;85.40;;;;;;5073833;28;20017;-75
2023/09/02 01:39:27;;;;;;;5.80;2.70;;;15.50;85.30;;;;;;5073805;28;20032;-75
2023/09/02 01:41:52;;;;;;;2.30;2.10;;;15.50;85.20;;;;;;5073781;28;20025;-75
2023/09/02 01:44:19;;;;;;;3.67;2.33;;;15.40;85.10;;;;;;5073743;28;20035;-75
2023/09/02 01:46:46;;;;;;;3.58;2.55;;;15.40;85.00;;;;;;5073697;28;20039;-75
2023/09/02 01:49:12;;;;;;;4.63;2.63;;;15.50;85.20;;;;;;5073238;28;20500;-74
2023/09/02 01:51:40;;;;;;;3.78;2.50;;;15.50;85.10;;;;;;5073429;28;20029;-75
2023/09/02 01:54:06;;;;;;;4.35;2.22;;;15.40;85.20;;;;;;5073806;28;20028;-75
2023/09/02 01:56:32;;;;;;;3.80;2.33;;;15.50;85.50;;;;;;5073568;28;20078;-75
2023/09/02 01:58:57;;;;;;;3.97;2.35;;;15.40;85.30;;;;;;5073407;28;20099;-75
2023/09/02 02:01:24;;;;;;;3.70;2.40;;;15.40;85.20;;;;;;5073416;28;20122;-76
2023/09/02 02:04:04;;;;;;;4.50;2.55;;;15.40;85.20;;;;;;5073667;28;20397;-73
2023/09/02 02:06:31;;;;;;;3.45;2.58;;;15.40;85.40;;;;;;5073671;28;20029;-74
2023/09/02 02:09:12;;;;;;;4.85;2.30;;;15.40;85.40;;;;;;5073315;28;20028;-74
2023/09/02 02:11:38;;;;;;;5.25;2.60;;;15.40;85.30;;;;;;5073203;28;20425;-75
2023/09/02 02:14:05;;;;;;;5.45;2.53;;;15.30;85.40;;;;;;5073178;28;20078;-73
2023/09/02 02:16:32;;;;;;;5.43;2.67;;;15.30;85.60;;;;;;5073203;28;20024;-74
2023/09/02 02:18:58;;;;;;;6.70;2.53;;;15.30;85.70;;;;;;5073184;28;20016;-75
2023/09/02 02:21:24;;;;;;;3.58;2.13;;;15.30;85.80;;;;;;5073381;28;20027;-75
2023/09/02 02:23:50;;;;;;;2.65;2.28;;;15.30;85.80;;;;;;5072235;28;20021;-74
2023/09/02 02:26:15;;;;;;;2.65;2.40;;;15.30;85.80;;;;;;5073365;28;20488;-74
2023/09/02 02:28:42;;;;;;;5.38;2.47;;;15.20;85.70;;;;;;5072982;28;20093;-75
2023/09/02 02:31:07;;;;;;;5.55;2.47;;;15.20;85.70;;;;;;5073161;28;20036;-75
2023/09/02 02:33:33;;;;;;;3.45;2.60;;;15.20;85.70;;;;;;5073185;28;20383;-75
2023/09/02 02:35:58;;;;;;;7.43;3.17;;;15.20;85.80;;;;;;5072750;28;20031;-75
2023/09/02 02:38:24;;;;;;;4.45;3.00;;;15.10;85.90;;;;;;5072736;28;20056;-75
2023/09/02 02:40:50;;;;;;;5.95;2.72;;;15.10;85.90;;;;;;5072729;28;20024;-74
2023/09/02 02:43:15;;;;;;;6.13;2.50;;;15.10;86.10;;;;;;5072647;28;20482;-75
2023/09/02 02:45:41;;;;;;;7.13;2.45;;;15.00;86.10;;;;;;5072851;28;20548;-73
2023/09/02 02:48:12;;;;;;;4.55;2.58;;;15.00;87.00;;;;;;5072675;28;20028;-74
2023/09/02 02:50:38;;;;;;;3.50;2.25;;;15.00;86.30;;;;;;5072610;28;20496;-74
2023/09/02 02:53:05;;;;;;;3.70;2.50;;;15.00;86.40;;;;;;5072651;28;20100;-75
2023/09/02 02:55:31;;;;;;;5.75;2.30;;;15.00;86.30;;;;;;5072428;28;20028;-73
2023/09/02 02:57:56;;;;;;;4.22;2.83;;;15.00;86.40;;;;;;5072679;28;20415;-74
2023/09/02 03:00:22;;;;;;;3.78;2.30;;;15.00;86.60;;;;;;5071331;28;20419;-73
2023/09/02 03:02:51;;;;;;;7.90;2.80;;;14.90;87.40;;;;;;5072621;28;20020;-73
2023/09/02 03:05:19;;;;;;;4.07;2.45;;;15.00;86.40;;;;;;5072755;28;20025;-72
2023/09/02 03:07:45;;;;;;;3.22;2.33;;;14.90;86.40;;;;;;5072494;28;20031;-73
2023/09/02 03:10:10;;;;;;;4.10;2.17;;;14.90;86.50;;;;;;5072302;28;20048;-73
2023/09/02 03:12:36;;;;;;;3.85;2.38;;;14.90;86.60;;;;;;5072441;28;20032;-73
2023/09/02 03:15:02;;;;;;;6.70;2.50;;;14.90;86.60;;;;;;5072503;28;20025;-73
2023/09/02 03:17:27;;;;;;;5.82;2.67;;;14.90;86.40;;;;;;5072552;28;20484;-73
2023/09/02 03:19:53;;;;;;;3.60;2.70;;;14.80;86.50;;;;;;5072184;28;20028;-72
2023/09/02 03:22:19;;;;;;;5.75;2.92;;;14.80;86.80;;;;;;5071902;28;20032;-72
2023/09/02 03:24:44;;;;;;;4.80;2.75;;;14.80;86.80;;;;;;5072001;28;20020;-73
2023/09/02 03:27:10;;;;;;;5.30;2.55;;;14.80;86.80;;;;;;5072392;28;20024;-73
2023/09/02 03:29:35;;;;;;;3.13;2.28;;;14.70;87.10;;;;;;5072284;28;20072;-74
2023/09/02 03:32:01;;;;;;;4.70;2.65;;;14.70;87.30;;;;;;5071034;28;20539;-73
2023/09/02 03:34:26;;;;;;;8.13;2.72;;;14.70;87.20;;;;;;5072424;28;20021;-74
2023/09/02 03:36:52;;;;;;;3.47;2.35;;;14.70;87.30;;;;;;5076177;28;20020;-73
2023/09/02 03:39:17;;;;;;;3.90;2.67;;;14.70;87.30;;;;;;5076165;28;20482;-73
2023/09/02 03:41:45;;;;;;;4.50;2.58;;;14.70;87.20;;;;;;5075955;28;20127;-74
2023/09/02 03:44:10;;;;;;;5.32;2.72;;;14.80;87.00;;;;;;5076083;28;20021;-73
2023/09/02 03:46:36;;;;;;;3.15;2.20;;;14.80;86.80;;;;;;5075948;28;20582;-72
2023/09/02 03:49:02;;;;;;;3.47;2.45;;;14.80;86.60;;;;;;5075821;28;20032;-71
2023/09/02 03:51:28;;;;;;;3.25;2.00;;;14.80;86.60;;;;;;5075712;28;20031;-72
2023/09/02 03:53:54;;;;;;;2.60;2.28;;;14.80;86.60;;;;;;5075880;28;20028;-72
2023/09/02 03:56:20;;;;;;;3.80;2.30;;;14.80;86.60;;;;;;5075758;28;20379;-71
2023/09/02 03:58:45;;;;;;;4.10;2.60;;;14.80;86.50;;;;;;5075758;28;20052;-72
2023/09/02 04:01:12;;;;;;;4.07;2.42;;;14.80;86.80;;;;;;5075767;28;20115;-72
2023/09/02 04:03:38;;;;;;;4.10;2.28;;;14.70;86.70;;;;;;5074237;28;20540;-72
2023/09/02 04:06:04;;;;;;;3.53;2.55;;;14.70;86.80;;;;;;5075637;28;20028;-72
2023/09/02 04:08:36;;;;;;;3.05;2.50;;;14.80;86.70;;;;;;5075519;28;20028;-72
2023/09/02 04:11:02;;;;;;;2.25;2.05;;;14.80;86.40;;;;;;5075327;28;20068;-72
2023/09/02 04:13:29;;;;;;;3.03;2.20;;;14.80;86.30;;;;;;5075498;28;20025;-73
2023/09/02 04:15:55;;;;;;;3.22;2.50;;;14.80;86.20;;;;;;5075295;28;20462;-73
2023/09/02 04:18:21;;;;;;;3.92;2.25;;;14.80;85.60;;;;;;5075408;28;20020;-72
2023/09/02 04:20:47;;;;;;;5.15;2.53;;;14.80;85.70;;;;;;5075308;28;20127;-73
2023/09/02 04:23:12;;;;;;;4.15;2.58;;;14.70;85.60;;;;;;5075310;28;20024;-72
2023/09/02 04:25:49;;;;;;;3.15;2.20;;;14.80;85.50;;;;;;5075183;28;20035;-72
2023/09/02 04:28:15;;;;;;;2.97;2.22;;;14.80;85.20;;;;;;5075113;28;20028;-71
2023/09/02 04:30:42;;;;;;;2.85;2.00;;;14.80;85.00;;;;;;5075142;28;20055;-73
2023/09/02 04:33:08;;;;;;;4.40;2.42;;;14.80;84.80;;;;;;5075644;28;20409;-72
2023/09/02 04:35:38;;;;;;;4.85;2.35;;;14.80;84.70;;;;;;5074922;28;20506;-72
2023/09/02 04:38:05;;;;;;;3.88;2.22;;;14.70;84.60;;;;;;5075137;28;20052;-72
2023/09/02 04:40:31;;;;;;;3.88;2.63;;;14.70;84.90;;;;;;5075257;28;20020;-72
2023/09/02 04:42:56;;;;;;;3.63;2.40;;;14.60;85.30;;;;;;5074485;28;20496;-73
2023/09/02 04:45:22;;;;;;;5.43;2.60;;;14.60;85.50;;;;;;5075150;28;20089;-73
2023/09/02 04:47:48;;;;;;;6.00;2.60;;;14.50;85.50;;;;;;5074705;28;20092;-72
2023/09/02 04:50:14;;;;;;;4.75;2.38;;;14.50;85.80;;;;;;5074427;28;20360;-72
2023/09/02 04:52:39;;;;;;;3.28;2.30;;;14.50;85.90;;;;;;5073594;28;20024;-73
2023/09/02 04:55:05;;;;;;;5.65;2.47;;;14.50;86.10;;;;;;5074855;28;20021;-73
2023/09/02 04:57:33;;;;;;;4.40;2.33;;;14.40;86.00;;;;;;5075043;28;20060;-72
2023/09/02 04:59:59;;;;;;;3.50;1.88;;;14.50;86.10;;;;;;5074809;28;20024;-73
2023/09/02 05:02:24;;;;;;;3.35;2.10;;;14.50;86.00;;;;;;5074655;28;20078;-72
2023/09/02 05:04:51;;;;;;;2.75;2.10;;;14.60;85.80;;;;;;5074675;28;20063;-72
2023/09/02 05:07:17;;;;;;;4.32;2.45;;;14.60;85.60;;;;;;5074546;28;20670;-71
2023/09/02 05:09:43;;;;;;;3.42;2.15;;;14.60;85.70;;;;;;5074640;28;20093;-72
2023/09/02 05:12:08;;;;;;;5.18;2.10;;;14.70;85.60;;;;;;5074469;28;20021;-72
2023/09/02 05:14:34;;;;;;;2.70;2.35;;;14.70;85.40;;;;;;5074102;28;20117;-72
2023/09/02 05:16:59;;;;;;;5.80;2.53;;;14.70;85.00;;;;;;5074412;28;20025;-72
2023/09/02 05:19:25;;;;;;;2.90;2.25;;;14.80;84.70;;;;;;5074224;28;20032;-72
2023/09/02 05:21:51;;;;;;;3.13;2.35;;;14.80;84.30;;;;;;5074254;28;20074;-72
2023/09/02 05:24:16;;;;;;;3.67;2.50;;;14.90;84.70;;;;;;5074493;28;20578;-71
2023/09/02 05:26:42;;;;;;;4.22;2.60;;;14.90;84.70;;;;;;5077120;28;20024;-72
2023/09/02 05:29:07;;;;;;;5.32;2.22;;;15.00;84.60;;;;;;5074016;28;20087;-72
2023/09/02 05:31:33;;;;;;;3.20;2.20;;;15.10;84.20;;;;;;5071917;28;20047;-72
2023/09/02 05:33:58;;;;;;;3.95;2.08;;;15.10;83.70;;;;;;5053669;28;20483;-71
2023/09/02 05:36:24;;;;;;;4.10;2.40;;;15.30;83.60;;;;;;5053294;28;20503;-71
2023/09/02 05:38:49;;;;;;;4.07;1.90;;;15.30;83.30;;;;;;5053721;28;20105;-72
2023/09/02 05:41:15;;;;;;;4.65;2.05;;;15.30;83.10;;;;;;5053872;28;20098;-72
2023/09/02 05:43:41;;;;;;;4.15;2.30;;;15.30;82.80;;;;;;5053550;28;20028;-72
2023/09/02 05:46:06;;;;;;;2.67;2.10;;;15.30;82.70;;;;;;5053642;28;20441;-72
2023/09/02 05:48:32;;;;;;;6.68;3.03;;;15.40;82.60;;;;;;5053615;28;20096;-72
2023/09/02 05:50:58;;;;;;;3.28;2.30;;;15.50;82.40;;;;;;5053469;28;20036;-72
2023/09/02 05:53:24;;;;;;;3.65;2.10;;;15.50;83.10;;;;;;5053688;28;20136;-72
2023/09/02 05:55:56;;;;;;;3.97;2.10;;;15.50;82.30;;;;;;5053575;28;20135;-71
2023/09/02 05:58:26;;;;;;;4.38;2.50;;;15.60;82.30;;;;;;5053484;28;20025;-70
2023/09/02 06:00:51;;;;;;;2.33;2.13;;;15.70;82.40;;;;;;5053433;28;20021;-72
2023/09/02 06:03:17;;;;;;;4.35;2.28;;;15.70;82.00;;;;;;5053461;28;20070;-72
2023/09/02 06:05:43;;;;;;;3.92;2.42;;;15.70;81.80;;;;;;5053035;28;20378;-72
2023/09/02 06:08:09;;;;;;;6.22;2.70;;;15.70;81.80;;;;;;5051877;28;20028;-72
2023/09/02 06:10:35;;;;;;;3.95;2.58;;;15.70;82.40;;;;;;5052622;28;20041;-71
2023/09/02 06:13:01;;;;;;;4.13;2.42;;;15.80;82.40;;;;;;5053176;28;20031;-71
2023/09/02 06:15:26;;;;;;;6.78;2.40;;;15.90;81.90;;;;;;5053355;28;20479;-75
2023/09/02 06:17:52;;;;;;;5.85;2.17;;;15.90;81.60;;;;;;5053195;28;20025;-74
2023/09/02 06:20:20;;;;;;;3.95;2.50;;;16.00;81.40;;;;;;5052772;28;20171;-76
2023/09/02 06:22:46;;;;;;;4.50;2.45;;;16.10;81.30;;;;;;5053043;28;20017;-73
2023/09/02 06:25:12;;;;;;;7.82;2.33;;;16.10;80.90;;;;;;5053109;28;20075;-72
2023/09/02 06:27:37;;;;;;;4.45;2.22;;;16.20;80.70;;;;;;5053130;28;20171;-73
2023/09/02 06:30:04;;;;;;;3.40;1.92;;;16.30;80.60;;;;;;5052731;28;20127;-73
2023/09/02 06:32:29;;;;;;;4.10;2.40;;;16.40;80.10;;;;;;5052843;28;20028;-73
2023/09/02 06:34:55;;;;;;;8.60;2.10;;;16.60;79.80;;;;;;5051673;28;20096;-72
2023/09/02 06:37:20;;;;;;;4.30;2.20;;;16.60;79.50;;;;;;5052743;28;20443;-73
2023/09/02 06:39:46;;;;;;;4.10;2.15;;;16.70;79.30;;;;;;5052650;28;20112;-71
2023/09/02 06:42:11;;;;;;;6.07;2.05;;;16.80;79.10;;;;;;5054199;28;20028;-72
2023/09/02 06:44:37;;;;;;;5.30;2.35;;;16.90;78.80;;;;;;5054958;28;20098;-71
2023/09/02 06:47:03;;;;;;;4.60;2.20;;;17.10;78.70;;;;;;5052695;28;20036;-72
2023/09/02 06:49:32;;;;;;;2.30;2.00;;;17.20;78.30;;;;;;5052667;28;20028;-72
2023/09/02 06:51:57;;;;;;;5.20;2.30;;;17.30;78.10;;;;;;5052788;28;20032;-73
2023/09/02 06:54:23;;;;;;;3.97;2.10;;;17.40;77.60;;;;;;5051250;28;20025;-75
2023/09/02 06:56:50;;;;;;;6.95;1.88;;;17.50;77.70;;;;;;5052635;28;20061;-75
2023/09/02 06:59:15;;;;;;;4.95;2.10;;;17.60;77.40;;;;;;5052620;28;20032;-76
2023/09/02 07:01:44;;;;;;;3.53;2.28;;;17.70;77.10;;;;;;5052822;28;20021;-73
2023/09/02 07:04:10;;;;;;;3.72;2.03;;;17.90;76.80;;;;;;5052281;28;20029;-75
2023/09/02 07:06:35;;;;;;;6.22;2.03;;;18.00;76.30;;;;;;5052477;28;20486;-73
2023/09/02 07:09:02;;;;;;;5.47;2.22;;;18.20;76.40;;;;;;5052706;28;20039;-75
2023/09/02 07:11:27;;;;;;;3.28;2.17;;;18.40;75.80;;;;;;5055955;28;20080;-75
2023/09/02 07:13:53;;;;;;;2.22;1.98;;;18.50;75.60;;;;;;5055348;28;20059;-73
2023/09/02 07:16:20;;;;;;;3.85;1.95;;;18.70;75.50;;;;;;5056536;28;20037;-74
2023/09/02 07:18:45;;;;;;;4.55;2.35;;;18.80;75.30;;;;;;5055020;28;20677;-72
2023/09/02 07:21:11;;;;;;;5.05;2.72;;;18.90;75.60;;;;;;5056301;28;20103;-75
2023/09/02 07:23:36;;;;;;;5.20;2.92;;;19.00;75.60;;;;;;5056417;28;20029;-76
2023/09/02 07:26:05;;;;;;;4.18;2.10;;;19.10;75.40;;;;;;5056139;28;20051;-74
2023/09/02 07:28:31;;;;;;;4.72;2.13;;;19.20;74.70;;;;;;5055610;28;20025;-73
2023/09/02 07:30:58;;;;;;;3.50;2.28;;;19.30;75.80;;;;;;5055703;28;20033;-74
2023/09/02 07:33:24;;;;;;;6.05;2.20;;;19.50;74.40;;;;;;5056040;28;20025;-73
2023/09/02 07:35:50;;;;;;;4.85;2.25;;;19.70;74.10;;;;;;5056275;28;20060;-74
2023/09/02 07:38:15;;;;;;;3.05;2.33;;;19.80;73.50;;;;;;5056062;28;20065;-74
2023/09/02 07:40:41;;;;;;;2.92;2.20;;;19.90;73.00;;;;;;5055955;28;20025;-72
2023/09/02 07:43:09;;;;;;;30.33;6.40;;;20.00;72.90;;;;;;5059754;28;20039;-83
2023/09/02 07:45:34;;;;;;;4.80;2.63;;;20.10;72.60;;;;;;5064410;28;20029;-86
2023/09/02 07:48:00;;;;;;;6.30;2.17;;;20.30;72.50;;;;;;5058181;28;20025;-80
2023/09/02 07:50:25;;;;;;;5.10;2.28;;;20.30;72.90;;;;;;5055813;28;20043;-83
2023/09/02 07:52:51;;;;;;;2.70;2.22;;;20.40;72.50;;;;;;5056360;28;20096;-83
2023/09/02 07:55:16;;;;;;;6.35;2.88;;;20.50;71.90;;;;;;5055423;28;20116;-83
2023/09/02 07:57:42;;;;;;;5.32;2.38;;;20.60;71.50;;;;;;5040312;28;20589;-83
2023/09/02 08:00:08;;;;;;;4.72;2.70;;;20.70;70.70;;;;;;5061079;28;20032;-82
2023/09/02 08:02:34;;;;;;;3.85;2.28;;;20.80;70.50;;;;;;5060700;28;20025;-81
2023/09/02 08:04:59;;;;;;;3.70;2.28;;;20.90;69.70;;;;;;5058213;28;20017;-75
2023/09/02 08:07:25;;;;;;;7.13;2.40;;;21.10;69.30;;;;;;5054491;28;20033;-82
2023/09/02 08:09:51;;;;;;;3.85;2.30;;;21.10;68.70;;;;;;5054312;28;20098;-79
2023/09/02 08:12:17;;;;;;;2.88;2.03;;;21.30;69.20;;;;;;5038117;28;20043;-79
2023/09/02 08:14:44;;;;;;;4.38;2.17;;;21.30;67.80;;;;;;5054441;28;20104;-80
2023/09/02 08:17:09;;;;;;;2.60;2.10;;;21.40;67.60;;;;;;5054198;28;20025;-79
2023/09/02 08:19:36;;;;;;;3.42;2.00;;;21.50;67.50;;;;;;5057732;28;20032;-78
2023/09/02 08:22:02;;;;;;;3.30;2.10;;;21.70;67.10;;;;;;5037276;28;20033;-79
2023/09/02 08:24:28;;;;;;;3.28;2.20;;;21.80;68.00;;;;;;5056613;28;20079;-85
2023/09/02 08:26:57;;;;;;;2.20;1.73;;;22.00;67.70;;;;;;5042100;28;20422;-80
2023/09/02 08:29:22;;;;;;;1.95;1.55;;;22.00;64.60;;;;;;5055014;28;20223;-84
2023/09/02 08:31:55;;;;;;;3.10;1.73;;;22.10;64.10;;;;;;5055543;28;20115;-79
2023/09/02 08:34:22;;;;;;;2.50;1.77;;;22.20;63.80;;;;;;5054193;28;20112;-84
2023/09/02 08:36:48;;;;;;;2.08;1.77;;;22.40;65.40;;;;;;5055784;28;20108;-80
2023/09/02 08:39:14;;;;;;;2.72;1.70;;;22.40;63.60;;;;;;5054207;28;20045;-81
2023/09/02 08:41:44;;;;;;;4.30;1.75;;;22.50;62.00;;;;;;5054312;28;20067;-81
2023/09/02 08:44:16;;;;;;;5.07;1.90;;;22.60;62.10;;;;;;5055698;28;20036;-84
2023/09/02 08:46:44;;;;;;;3.15;2.10;;;22.70;62.80;;;;;;5053815;28;20024;-84
2023/09/02 08:49:11;;;;;;;2.13;1.83;;;22.80;61.70;;;;;;5053967;28;20136;-82
2023/09/02 08:51:37;;;;;;;2.75;1.80;;;22.80;61.40;;;;;;5037917;28;20033;-83
2023/09/02 08:54:05;;;;;;;2.75;1.60;;;22.90;60.70;;;;;;5054037;28;20475;-84
2023/09/02 08:56:32;;;;;;;2.70;1.90;;;23.00;60.30;;;;;;5037386;28;20113;-85
2023/09/02 08:58:58;;;;;;;3.92;1.77;;;23.10;58.60;;;;;;5054257;28;20033;-80
2023/09/02 09:01:24;;;;;;;2.90;1.80;;;23.10;58.10;;;;;;5036004;28;20025;-82
2023/09/02 09:03:55;;;;;;;2.17;1.58;;;23.30;59.20;;;;;;5055237;28;20025;-83
2023/09/02 09:06:25;;;;;;;4.93;2.60;;;23.30;58.30;;;;;;5052858;28;20024;-78
2023/09/02 09:08:55;;;;;;;4.40;2.25;;;23.30;58.30;;;;;;5033643;28;20033;-77
2023/09/02 09:11:22;;;;;;;3.72;2.22;;;23.40;59.60;;;;;;5036454;28;20053;-78
2023/09/02 09:13:49;;;;;;;3.58;2.00;;;23.50;59.60;;;;;;5037009;28;20517;-80
2023/09/02 09:16:20;;;;;;;2.75;1.70;;;23.60;58.50;;;;;;5053617;28;20545;-79
2023/09/02 09:18:46;;;;;;;3.15;1.70;;;23.70;58.00;;;;;;5043544;28;20036;-87
2023/09/02 09:21:12;;;;;;;3.28;1.40;;;23.70;55.90;;;;;;5065527;28;20084;-84
2023/09/02 09:23:37;;;;;;;2.42;1.40;;;23.90;52.60;;;;;;5056268;28;20064;-83
2023/09/02 09:26:09;;;;;;;2.45;1.65;;;24.00;51.70;;;;;;5054397;28;20359;-86
2023/09/02 09:28:58;;;;;;;2.42;1.80;;;24.20;52.20;;;;;;5054621;28;20628;-86
2023/09/02 09:31:28;;;;;;;2.88;1.83;;;24.30;51.10;;;;;;5053982;28;20059;-85
2023/09/02 09:33:58;;;;;;;3.92;1.88;;;24.20;53.30;;;;;;5021924;28;20055;-84
2023/09/02 09:36:25;;;;;;;4.45;2.10;;;24.30;54.30;;;;;;5054740;28;20029;-85
2023/09/02 09:38:59;;;;;;;5.80;1.83;;;24.50;53.70;;;;;;5053861;28;20021;-87
2023/09/02 09:41:26;;;;;;;5.68;1.77;;;24.70;52.60;;;;;;5038657;28;20182;-80
2023/09/02 09:44:12;;;;;;;4.68;1.88;;;24.80;52.00;;;;;;5054877;28;20112;-84
2023/09/02 09:46:44;;;;;;;3.65;1.55;;;24.80;52.50;;;;;;5035718;28;20041;-83
2023/09/02 09:49:24;;;;;;;4.07;1.50;;;24.90;50.80;;;;;;5053636;28;20028;-85
2023/09/02 09:52:02;;;;;;;2.20;1.88;;;25.20;49.60;;;;;;5051286;28;20492;-83
2023/09/02 09:54:56;;;;;;;3.22;2.10;;;25.40;49.90;;;;;;5052207;28;20033;-83
2023/09/02 09:57:38;;;;;;;2.13;1.90;;;25.70;49.40;;;;;;5052515;28;20037;-85
2023/09/02 10:00:06;;;;;;;2.42;1.73;;;25.90;47.20;;;;;;5036724;28;20028;-82
2023/09/02 10:02:31;;;;;;;4.00;1.60;;;26.00;47.70;;;;;;5051229;28;20032;-84
2023/09/02 10:04:59;;;;;;;3.67;1.52;;;26.10;46.60;;;;;;5052619;28;20070;-84
2023/09/02 10:07:56;;;;;;;2.85;1.70;;;26.40;45.50;;;;;;5051861;28;20025;-85
2023/09/02 10:10:28;;;;;;;5.30;2.35;;;26.40;46.10;;;;;;5053160;28;20066;-82
2023/09/02 10:12:58;;;;;;;6.65;2.50;;;26.50;44.40;;;;;;5053958;28;20037;-82
2023/09/02 10:15:27;;;;;;;7.18;1.70;;;26.50;45.30;;;;;;5034970;28;20025;-84
2023/09/02 10:18:03;;;;;;;2.25;1.58;;;26.60;43.20;;;;;;5052288;28;20021;-85
2023/09/02 10:20:41;;;;;;;4.32;1.63;;;26.50;41.30;;;;;;5052265;28;20564;-85
2023/09/02 10:23:10;;;;;;;1.80;1.35;;;26.60;39.70;;;;;;5035655;28;20517;-88
2023/09/02 10:26:15;;;;;;;1.92;1.30;;;26.60;37.40;;;;;;5053195;28;20029;-85
2023/09/02 10:28:42;;;;;;;2.15;1.50;;;26.60;39.50;;;;;;5053469;28;20021;-87
2023/09/02 10:31:18;;;;;;;2.00;1.30;;;26.70;39.00;;;;;;5052567;28;20029;-84
2023/09/02 10:33:56;;;;;;;3.13;1.30;;;26.90;38.90;;;;;;5054880;28;20115;-84
2023/09/02 10:36:27;;;;;;;3.40;1.48;;;27.00;38.40;;;;;;5039992;28;20041;-81
2023/09/02 10:38:58;;;;;;;5.57;1.63;;;27.10;38.70;;;;;;5057274;28;20017;-81
2023/09/02 10:41:25;;;;;;;4.38;1.70;;;26.80;38.60;;;;;;5052494;28;20055;-77
2023/09/02 10:43:53;;;;;;;1.90;1.52;;;26.50;38.30;;;;;;5034949;28;20029;-82
2023/09/02 10:46:19;;;;;;;3.03;1.58;;;26.70;39.10;;;;;;5051639;28;20020;-79
2023/09/02 10:48:46;;;;;;;2.78;1.40;;;26.70;39.40;;;;;;5051059;28;20089;-75
2023/09/02 10:51:12;;;;;;;3.58;1.95;;;26.90;39.20;;;;;;5051196;28;20033;-73
2023/09/02 10:54:00;;;;;;;1.70;1.60;;;27.20;41.60;;;;;;5052640;28;20479;-76
2023/09/02 10:56:34;;;;;;;2.97;1.90;;;27.50;37.20;;;;;;5051990;28;20033;-73
2023/09/02 10:59:04;;;;;;;4.50;1.77;;;27.60;36.80;;;;;;5053255;28;20012;-73
2023/09/02 11:01:49;;;;;;;2.20;1.70;;;27.70;37.40;;;;;;5052064;28;20143;-73
2023/09/02 11:04:40;;;;;;;4.53;1.77;;;27.90;38.10;;;;;;5051703;28;20566;-71
2023/09/02 11:07:18;;;;;;;2.58;1.38;;;27.80;38.10;;;;;;5052498;28;20037;-74
2023/09/02 11:09:54;;;;;;;2.00;1.67;;;28.00;38.60;;;;;;5051360;28;20049;-72
2023/09/02 11:12:20;;;;;;;1.75;1.15;;;28.00;36.10;;;;;;5052007;28;20064;-72
2023/09/02 11:15:08;;;;;;;3.25;1.67;;;28.30;37.50;;;;;;5051880;28;20022;-73
2023/09/02 11:17:38;;;;;;;2.33;1.70;;;28.30;36.40;;;;;;5050607;28;20024;-72
2023/09/02 11:20:15;;;;;;;2.78;1.63;;;28.10;35.60;;;;;;5049514;28;20091;-72
2023/09/02 11:22:51;;;;;;;1.98;1.67;;;28.30;36.70;;;;;;5051718;28;20017;-72
2023/09/02 11:25:30;;;;;;;3.50;1.63;;;28.60;35.40;;;;;;5052020;28;20024;-72
2023/09/02 11:27:58;;;;;;;2.53;1.60;;;28.60;35.30;;;;;;5040669;28;20119;-73
2023/09/02 11:30:24;;;;;;;2.35;1.45;;;28.60;35.00;;;;;;5051784;28;20040;-73
2023/09/02 11:32:50;;;;;;;2.97;2.00;;;28.60;34.30;;;;;;5048948;28;20425;-73
2023/09/02 11:35:23;;;;;;;2.40;1.40;;;28.60;35.90;;;;;;5050835;28;20040;-72
2023/09/02 11:37:49;;;;;;;4.63;1.50;;;28.60;35.40;;;;;;5051944;28;20028;-73
2023/09/02 11:40:15;;;;;;;4.30;1.40;;;28.80;35.00;;;;;;5050559;28;20044;-73
2023/09/02 11:42:53;;;;;;;2.97;1.70;;;28.70;35.60;;;;;;5052044;28;20020;-73
2023/09/02 11:45:19;;;;;;;2.78;1.73;;;28.80;35.30;;;;;;5051388;28;20505;-73
2023/09/02 11:47:48;;;;;;;5.13;1.38;;;28.70;35.00;;;;;;5051075;28;20430;-73
2023/09/02 11:50:15;;;;;;;1.95;1.48;;;28.60;36.80;;;;;;5050418;28;20040;-73
2023/09/02 11:52:41;;;;;;;2.80;1.40;;;28.80;35.00;;;;;;5052439;28;20074;-72
2023/09/02 11:55:12;;;;;;;3.15;1.30;;;28.90;34.90;;;;;;5052275;28;20403;-71
2023/09/02 11:57:37;;;;;;;4.85;1.95;;;29.20;35.80;;;;;;5054830;28;20017;-73
2023/09/02 12:00:04;;;;;;;2.83;1.60;;;29.20;34.50;;;;;;5055383;28;20104;-73
2023/09/02 12:02:29;;;;;;;2.92;1.40;;;29.30;35.30;;;;;;5055149;28;20017;-72
2023/09/02 12:04:55;;;;;;;3.33;1.60;;;29.40;34.50;;;;;;5055217;28;20082;-72
2023/09/02 12:07:21;;;;;;;3.08;1.80;;;29.30;36.80;;;;;;5055640;28;20025;-72
2023/09/02 12:09:47;;;;;;;2.53;1.52;;;29.00;35.20;;;;;;5055384;28;20462;-73
2023/09/02 12:12:15;;;;;;;2.65;1.98;;;28.80;35.50;;;;;;5055736;28;20179;-71
2023/09/02 12:14:41;;;;;;;2.47;1.70;;;29.10;36.30;;;;;;5055672;28;20471;-71
2023/09/02 12:17:07;;;;;;;2.08;1.75;;;29.40;35.60;;;;;;5055405;28;20029;-74
2023/09/02 12:19:36;;;;;;;2.08;1.58;;;29.70;33.70;;;;;;5055637;28;20021;-73
2023/09/02 12:22:02;;;;;;;2.00;1.80;;;30.00;33.70;;;;;;5055381;28;20534;-74
2023/09/02 12:24:29;;;;;;;2.30;1.73;;;30.00;33.90;;;;;;5055422;28;20067;-71
2023/09/02 12:26:55;;;;;;;1.75;1.40;;;30.10;32.10;;;;;;5055374;28;20040;-74
2023/09/02 12:29:23;;;;;;;1.88;1.45;;;30.30;32.20;;;;;;5055271;28;20021;-73
2023/09/02 12:31:59;;;;;;;2.38;1.58;;;30.50;32.70;;;;;;5055256;28;20095;-72
2023/09/02 12:34:33;;;;;;;2.80;1.20;;;30.60;31.60;;;;;;5055219;28;20032;-71
2023/09/02 12:37:14;;;;;;;1.75;1.30;;;30.60;30.20;;;;;;5055434;28;20104;-74
2023/09/02 12:39:39;;;;;;;4.70;1.67;;;30.60;31.10;;;;;;5055188;28;20021;-75
2023/09/02 12:42:25;;;;;;;2.03;1.70;;;30.80;30.50;;;;;;5053885;28;20048;-74
2023/09/02 12:44:51;;;;;;;4.95;3.25;;;31.00;30.90;;;;;;5053861;28;20021;-72
2023/09/02 12:47:22;;;;;;;2.40;1.77;;;30.70;32.00;;;;;;5055036;28;20029;-74
2023/09/02 12:49:48;;;;;;;4.57;1.90;;;30.70;31.70;;;;;;5054727;28;20074;-72
2023/09/02 12:52:24;;;;;;;3.30;1.77;;;30.50;31.40;;;;;;5054857;28;20029;-73