Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:34;;;;;;;0.00;0.00;;;;;;;6.30;97.23;100037.47;6192993;23;20005;-74
2023/02/22 00:04:02;;;;;;;0.00;0.00;;;;;;;6.36;97.84;100047.34;6194650;23;20008;-74
2023/02/22 00:06:29;;;;;;;0.00;0.00;;;;;;;6.37;97.82;100056.34;6162422;23;20023;-76
2023/02/22 00:08:56;;;;;;;0.00;0.00;;;;;;;6.38;97.39;100050.66;6194165;23;20062;-76
2023/02/22 00:11:22;;;;;;;0.00;0.00;;;;;;;6.38;97.39;100047.94;6193621;23;20000;-75
2023/02/22 00:13:50;;;;;;;0.00;0.00;;;;;;;6.37;98.12;100056.34;6194772;23;20009;-74
2023/02/22 00:16:20;;;;;;;0.00;0.00;;;;;;;6.33;98.35;100041.59;6168518;23;20035;-75
2023/02/22 00:18:46;;;;;;;0.00;0.00;;;;;;;6.35;98.29;100048.44;6194307;23;20001;-76
2023/02/22 00:21:15;;;;;;;0.00;0.00;;;;;;;6.17;97.80;100022.34;6169648;23;20096;-76
2023/02/22 00:23:46;;;;;;;0.00;0.00;;;;;;;6.26;98.06;100036.31;6184014;23;20092;-76
2023/02/22 00:26:18;;;;;;;0.10;0.10;;;;;;;6.24;98.43;100038.47;6193318;23;20059;-76
2023/02/22 00:28:50;;;;;;;0.00;0.00;;;;;;;6.16;99.49;100030.72;6191252;23;20009;-75
2023/02/22 00:31:16;;;;;;;0.00;0.00;;;;;;;6.09;99.87;100020.88;6220975;23;20000;-75
2023/02/22 00:33:44;;;;;;;0.00;0.00;;;;;;;6.05;100.00;100025.13;6191678;23;20022;-75
2023/02/22 00:36:11;;;;;;;0.00;0.00;;;;;;;6.06;100.00;100032.22;6195643;23;20012;-76
2023/02/22 00:38:38;;;;;;;0.00;0.00;;;;;;;6.08;100.00;100023.81;6192134;23;19993;-76
2023/02/22 00:41:04;;;;;;;0.00;0.00;;;;;;;6.06;100.00;100025.94;6169306;23;20024;-74
2023/02/22 00:43:29;;;;;;;0.00;0.00;;;;;;;6.04;100.00;100015.34;6191585;23;20008;-74
2023/02/22 00:45:56;;;;;;;0.00;0.00;;;;;;;6.13;100.00;100025.78;6190846;23;20359;-74
2023/02/22 00:48:22;;;;;;;0.00;0.00;;;;;;;6.10;100.00;100014.38;6196097;23;20060;-73
2023/02/22 00:50:47;;;;;;;0.00;0.00;;;;;;;6.15;100.00;100013.63;6197209;23;19988;-75
2023/02/22 00:53:14;;;;;;;0.00;0.00;;;;;;;6.20;100.00;100010.16;6177008;23;20005;-75
2023/02/22 00:55:40;;;;;;;0.00;0.00;;;;;;;6.22;100.00;100005.28;6222847;23;20339;-75
2023/02/22 00:58:07;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99997.16;6193326;23;20014;-75
2023/02/22 01:00:39;;;;;;;0.00;0.00;;;;;;;6.25;100.00;100002.94;6165937;23;20323;-75
2023/02/22 01:03:06;;;;;;;0.00;0.00;;;;;;;6.32;100.00;100002.75;6189565;23;20009;-74
2023/02/22 01:05:34;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99991.88;6185154;23;20061;-75
2023/02/22 01:08:01;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99981.25;6186914;23;20373;-75
2023/02/22 01:10:29;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99978.88;6192620;23;20438;-75
2023/02/22 01:12:55;;;;;;;0.00;0.00;;;;;;;6.43;100.00;99999.13;6217401;23;19996;-76
2023/02/22 01:15:23;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99991.81;6193073;23;20011;-74
2023/02/22 01:17:52;;;;;;;0.00;0.00;;;;;;;6.43;100.00;99988.25;6193768;23;20004;-75
2023/02/22 01:20:19;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99987.75;6190985;23;19980;-75
2023/02/22 01:22:47;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99992.69;6193932;23;20023;-74
2023/02/22 01:25:21;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99977.97;6175635;23;20012;-74
2023/02/22 01:27:49;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99989.00;6189462;23;20005;-74
2023/02/22 01:30:17;;;;;;;0.00;0.00;;;;;;;6.54;100.00;99988.41;6165801;23;20036;-75
2023/02/22 01:32:42;;;;;;;0.00;0.00;;;;;;;6.59;99.98;99975.72;6188572;23;20417;-76
2023/02/22 01:35:12;;;;;;;0.00;0.00;;;;;;;6.68;99.93;99978.81;6165279;23;20004;-74
2023/02/22 01:37:38;;;;;;;0.00;0.00;;;;;;;6.69;99.93;99980.47;6193110;23;20023;-75
2023/02/22 01:40:08;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99969.00;6191269;23;20332;-75
2023/02/22 01:42:34;;;;;;;0.00;0.00;;;;;;;6.68;99.70;99965.22;6191255;23;20001;-75
2023/02/22 01:45:35;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99978.31;6192826;23;20023;-75
2023/02/22 01:48:26;;;;;;;0.00;0.00;;;;;;;6.71;99.87;99967.44;6190274;23;20079;-75
2023/02/22 01:51:14;;;;;;;0.00;0.00;;;;;;;6.69;99.35;99958.72;6176555;23;20070;-75
2023/02/22 01:53:54;;;;;;;0.08;0.08;;;;;;;6.72;99.15;99958.22;6190549;23;20015;-75
2023/02/22 01:56:25;;;;;;;0.00;0.00;;;;;;;6.73;99.23;99962.59;6189278;23;20038;-75
2023/02/22 01:58:58;;;;;;;0.00;0.00;;;;;;;6.69;99.53;99947.88;6192536;23;19996;-75
2023/02/22 02:01:32;;;;;;;0.00;0.00;;;;;;;6.76;99.56;99958.53;6191171;23;20004;-77
2023/02/22 02:04:02;;;;;;;0.00;0.00;;;;;;;6.66;99.72;99945.66;6221695;23;20007;-75
2023/02/22 02:06:32;;;;;;;0.00;0.00;;;;;;;6.76;99.52;99953.94;6220049;23;20000;-76
2023/02/22 02:09:29;;;;;;;0.00;0.00;;;;;;;6.72;99.28;99939.19;6219391;23;19997;-75
2023/02/22 02:11:54;;;;;;;0.00;0.00;;;;;;;6.73;99.68;99932.69;6194752;23;20027;-75
2023/02/22 02:14:20;;;;;;;0.00;0.00;;;;;;;6.80;100.00;99935.22;6182882;23;20012;-74
2023/02/22 02:16:49;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99942.06;6186679;23;20005;-76
2023/02/22 02:19:54;;;;;;;0.00;0.00;;;;;;;6.61;99.82;99907.53;6188596;23;20084;-75
2023/02/22 02:22:44;;;;;;;0.00;0.00;;;;;;;6.74;100.00;99945.19;6212998;23;20091;-74
2023/02/22 02:25:31;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99937.63;6189607;23;20017;-75
2023/02/22 02:28:32;;;;;;;0.00;0.00;;;;;;;6.78;100.00;99931.94;6191916;23;20032;-76
2023/02/22 02:31:46;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99926.75;6192216;23;20004;-75
2023/02/22 02:34:37;;;;;;;0.00;0.00;;;;;;;6.76;99.59;99926.75;6161048;23;20019;-76
2023/02/22 02:37:11;;;;;;;0.10;0.10;;;;;;;6.74;99.97;99931.59;6192005;23;20400;-75
2023/02/22 02:40:01;;;;;;;0.00;0.00;;;;;;;6.71;99.53;99929.41;6194528;23;20039;-76
2023/02/22 02:42:36;;;;;;;0.00;0.00;;;;;;;6.73;99.68;99927.28;6191409;23;20004;-75
2023/02/22 02:45:21;;;;;;;0.00;0.00;;;;;;;6.71;99.55;99934.84;6193875;23;20027;-76
2023/02/22 02:47:53;;;;;;;0.00;0.00;;;;;;;6.72;99.74;99936.50;6192415;23;20019;-75
2023/02/22 02:50:23;;;;;;;0.00;0.00;;;;;;;6.69;99.44;99931.56;6190686;23;20000;-75
2023/02/22 02:52:53;;;;;;;0.00;0.00;;;;;;;6.66;99.47;99932.06;6193989;23;20151;-74
2023/02/22 02:55:19;;;;;;;0.00;0.00;;;;;;;6.62;99.76;99925.50;6219811;23;20004;-74
2023/02/22 02:57:44;;;;;;;0.00;0.00;;;;;;;6.70;99.54;99921.50;6190633;23;20011;-75
2023/02/22 03:00:23;;;;;;;0.00;0.00;;;;;;;6.74;99.35;99925.38;6192751;23;20013;-75
2023/02/22 03:03:12;;;;;;;0.00;0.00;;;;;;;6.75;99.16;99919.69;6190561;23;20023;-74
2023/02/22 03:06:23;;;;;;;0.00;0.00;;;;;;;6.75;99.72;99914.25;6187606;23;19997;-74
2023/02/22 03:09:12;;;;;;;0.00;0.00;;;;;;;6.74;99.28;99920.75;6188340;23;20005;-74
2023/02/22 03:12:07;;;;;;;0.00;0.00;;;;;;;6.68;99.56;99912.78;6188781;23;20690;-73
2023/02/22 03:14:49;;;;;;;0.00;0.00;;;;;;;6.70;99.82;99916.91;6190288;23;20012;-74
2023/02/22 03:18:00;;;;;;;0.00;0.00;;;;;;;6.72;99.54;99903.88;6189680;23;20005;-74
2023/02/22 03:20:31;;;;;;;0.00;0.00;;;;;;;6.73;99.28;99905.53;6094491;23;20092;-74
2023/02/22 03:23:09;;;;;;;0.00;0.00;;;;;;;6.70;99.86;99895.16;6188177;23;20005;-74
2023/02/22 03:25:50;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99894.06;6219123;23;20065;-74
2023/02/22 03:28:28;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99896.78;6196551;23;20007;-75
2023/02/22 03:31:09;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99879.34;6220666;23;20000;-74
2023/02/22 03:33:42;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99883.28;6216522;23;20039;-75
2023/02/22 03:36:13;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99882.78;6192502;23;20320;-74
2023/02/22 03:38:41;;;;;;;0.00;0.00;;;;;;;6.81;100.00;99886.03;6180611;23;19997;-75
2023/02/22 03:41:10;;;;;;;0.00;0.00;;;;;;;6.80;100.00;99884.41;6164564;23;20028;-74
2023/02/22 03:43:43;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99882.25;6216711;23;20039;-74
2023/02/22 03:46:11;;;;;;;0.00;0.00;;;;;;;6.82;99.69;99882.25;6182660;23;20025;-76
2023/02/22 03:48:57;;;;;;;0.00;0.00;;;;;;;6.82;99.89;99876.81;6155816;23;20009;-76
2023/02/22 03:51:23;;;;;;;0.00;0.00;;;;;;;6.84;99.66;99873.03;6163934;23;20029;-75
2023/02/22 03:53:49;;;;;;;0.00;0.00;;;;;;;6.87;99.47;99872.53;6190638;23;20000;-75
2023/02/22 03:56:23;;;;;;;0.00;0.00;;;;;;;6.89;100.00;99875.78;6161375;23;20436;-75
2023/02/22 03:58:49;;;;;;;0.10;0.10;;;;;;;6.91;100.00;99873.66;6187260;23;19997;-75
2023/02/22 04:01:16;;;;;;;0.00;0.00;;;;;;;6.88;99.71;99879.59;6187881;23;20075;-75
2023/02/22 04:03:42;;;;;;;0.00;0.00;;;;;;;6.87;99.79;99878.78;6141375;23;20005;-75
2023/02/22 04:06:08;;;;;;;0.00;0.00;;;;;;;6.88;99.97;99874.16;6189944;23;20335;-75
2023/02/22 04:08:34;;;;;;;0.00;0.00;;;;;;;6.89;99.77;99881.22;6190901;23;20013;-75
2023/02/22 04:11:00;;;;;;;0.00;0.00;;;;;;;6.88;99.70;99868.72;6214704;23;20013;-75
2023/02/22 04:13:26;;;;;;;0.00;0.00;;;;;;;6.92;99.41;99869.84;6163670;23;20044;-76
2023/02/22 04:15:52;;;;;;;0.00;0.00;;;;;;;6.92;99.53;99875.28;6160854;23;20071;-73
2023/02/22 04:18:17;;;;;;;0.00;0.00;;;;;;;6.93;99.92;99871.50;6184958;23;20013;-74
2023/02/22 04:20:43;;;;;;;0.00;0.00;;;;;;;6.88;99.76;99864.13;6140485;23;20416;-74
2023/02/22 04:23:09;;;;;;;0.10;0.10;;;;;;;6.95;99.31;99869.34;6135362;23;20672;-73
2023/02/22 04:25:35;;;;;;;0.00;0.00;;;;;;;6.92;99.92;99875.28;6189814;23;20009;-75
2023/02/22 04:28:00;;;;;;;0.00;0.00;;;;;;;6.88;99.88;99866.00;6164141;23;20035;-74
2023/02/22 04:30:28;;;;;;;0.00;0.00;;;;;;;6.85;99.93;99875.50;6185835;23;19996;-74
2023/02/22 04:32:55;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99872.41;6188168;23;20005;-75
2023/02/22 04:35:21;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99866.66;6161599;23;20016;-74
2023/02/22 04:37:46;;;;;;;0.00;0.00;;;;;;;6.68;100.00;99861.97;6186697;23;20001;-75
2023/02/22 04:40:12;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99863.03;6159484;23;20008;-76
2023/02/22 04:42:38;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99860.84;6164169;23;20558;-75
2023/02/22 04:45:06;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99858.63;6162867;23;20428;-75
2023/02/22 04:47:33;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99854.22;6165692;23;20021;-74
2023/02/22 04:50:00;;;;;;;0.00;0.00;;;;;;;6.43;100.00;99829.91;6190510;23;20011;-74
2023/02/22 04:52:29;;;;;;;0.00;0.00;;;;;;;6.49;100.00;99844.38;6137841;23;20081;-74
2023/02/22 04:54:54;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99846.50;6137143;23;20015;-74
2023/02/22 04:57:22;;;;;;;0.00;0.00;;;;;;;6.43;100.00;99847.00;6138880;23;20009;-74
2023/02/22 04:59:48;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99859.53;6190357;23;19997;-75
2023/02/22 05:02:14;;;;;;;0.00;0.00;;;;;;;6.41;100.00;99862.75;6161956;23;20428;-75
2023/02/22 05:04:39;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99840.91;6136319;23;20017;-75
2023/02/22 05:07:05;;;;;;;0.00;0.00;;;;;;;6.29;100.00;99845.75;6138280;23;20020;-75
2023/02/22 05:09:30;;;;;;;0.00;0.00;;;;;;;6.35;100.00;99847.47;6110658;23;20005;-74
2023/02/22 05:11:56;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99843.09;6137988;23;20008;-75
2023/02/22 05:14:21;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99851.31;6111538;23;20013;-74
2023/02/22 05:16:50;;;;;;;0.00;0.00;;;;;;;6.36;100.00;99834.69;6139081;23;20096;-75
2023/02/22 05:19:15;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99851.94;6110828;23;20008;-74
2023/02/22 05:21:41;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99844.88;6137317;23;20013;-75
2023/02/22 05:24:08;;;;;;;0.05;0.05;;;;;;;6.40;100.00;99836.66;6114528;23;20009;-76
2023/02/22 05:26:33;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99850.09;6159517;23;20085;-74
2023/02/22 05:28:59;;;;;;;0.00;0.00;;;;;;;6.49;100.00;99844.38;6160635;23;20039;-74
2023/02/22 05:31:24;;;;;;;0.00;0.00;;;;;;;6.41;100.00;99841.03;6137531;23;20064;-74
2023/02/22 05:33:49;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99828.94;6116267;23;20013;-74
2023/02/22 05:36:15;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99836.53;6158838;23;20127;-74
2023/02/22 05:38:43;;;;;;;0.10;0.10;;;;;;;6.33;100.00;99840.66;6115333;23;20004;-75
2023/02/22 05:41:12;;;;;;;0.00;0.00;;;;;;;6.35;100.00;99831.19;6138606;23;20016;-75
2023/02/22 05:43:38;;;;;;;0.00;0.00;;;;;;;6.33;100.00;99829.78;6136732;23;20020;-74
2023/02/22 05:46:04;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99833.25;6170642;23;20068;-76
2023/02/22 05:48:30;;;;;;;0.00;0.00;;;;;;;6.29;100.00;99837.59;6189831;23;20008;-75
2023/02/22 05:50:56;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99837.53;6191541;23;20039;-75
2023/02/22 05:53:22;;;;;;;0.00;0.00;;;;;;;6.20;100.00;99848.06;6165320;23;20095;-74
2023/02/22 05:55:48;;;;;;;0.00;0.00;;;;;;;6.10;100.00;99843.34;6193255;23;20015;-74
2023/02/22 05:58:14;;;;;;;0.00;0.00;;;;;;;6.01;100.00;99839.41;6192825;23;20012;-75
2023/02/22 06:00:40;;;;;;;0.03;0.03;;;;;;;5.94;100.00;99839.56;6191425;23;20008;-74
2023/02/22 06:03:08;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99837.09;6192397;23;20004;-74
2023/02/22 06:05:34;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99838.06;6193533;23;20005;-74
2023/02/22 06:08:00;;;;;;;0.00;0.00;;;;;;;5.88;100.00;99845.16;6202684;23;19996;-75
2023/02/22 06:10:26;;;;;;;0.00;0.00;;;;;;;5.85;100.00;99845.66;6193098;23;19989;-75
2023/02/22 06:12:53;;;;;;;0.00;0.00;;;;;;;5.80;100.00;99837.41;6222142;23;20011;-75
2023/02/22 06:15:20;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99839.66;6166365;23;20009;-75
2023/02/22 06:17:50;;;;;;;0.00;0.00;;;;;;;5.74;100.00;99829.22;6214907;23;20012;-76
2023/02/22 06:20:19;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99839.91;6190751;23;20004;-77
2023/02/22 06:22:57;;;;;;;0.00;0.00;;;;;;;5.83;100.00;99850.53;6187827;23;20007;-76
2023/02/22 06:25:30;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99834.16;6189708;23;20043;-78
2023/02/22 06:27:56;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99836.38;6186625;23;20027;-75
2023/02/22 06:30:23;;;;;;;0.00;0.00;;;;;;;5.87;100.00;99840.78;6188004;23;20427;-76
2023/02/22 06:32:49;;;;;;;0.00;0.00;;;;;;;5.89;100.00;99835.94;6187123;23;20000;-76
2023/02/22 06:35:15;;;;;;;0.00;0.00;;;;;;;5.85;100.00;99829.38;6192934;23;20020;-77
2023/02/22 06:37:41;;;;;;;0.00;0.00;;;;;;;5.90;100.00;99837.59;6189579;23;20020;-76
2023/02/22 06:40:10;;;;;;;0.00;0.00;;;;;;;5.81;100.00;99829.06;6192902;23;20009;-76
2023/02/22 06:42:36;;;;;;;0.00;0.00;;;;;;;5.88;100.00;99834.28;6215114;23;20120;-77
2023/02/22 06:45:01;;;;;;;0.00;0.00;;;;;;;6.01;100.00;99849.44;6166225;23;20012;-76
2023/02/22 06:47:30;;;;;;;0.00;0.00;;;;;;;6.02;100.00;99841.03;6169669;23;20020;-77
2023/02/22 06:50:02;;;;;;;0.00;0.00;;;;;;;6.07;100.00;99843.81;6187584;23;20030;-77
2023/02/22 06:52:30;;;;;;;0.00;0.00;;;;;;;6.04;100.00;99836.19;6192774;23;20004;-78
2023/02/22 06:54:55;;;;;;;0.00;0.00;;;;;;;6.09;100.00;99838.16;6167949;23;20009;-76
2023/02/22 06:57:21;;;;;;;0.00;0.00;;;;;;;6.10;100.00;99837.91;6190094;23;20005;-77
2023/02/22 06:59:49;;;;;;;0.00;0.00;;;;;;;6.10;100.00;99837.91;6167752;23;20001;-78
2023/02/22 07:02:14;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99840.44;6189843;23;20005;-77
2023/02/22 07:04:40;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99858.75;6191243;23;20072;-77
2023/02/22 07:07:05;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99858.25;6164724;23;20004;-78
2023/02/22 07:09:30;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99859.41;6191495;23;20063;-77
2023/02/22 07:11:56;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99856.72;6190690;23;19993;-77
2023/02/22 07:14:22;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99851.31;6190602;23;20016;-77
2023/02/22 07:16:48;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99851.31;6218589;23;20028;-78
2023/02/22 07:19:13;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99856.56;6189099;23;20000;-78
2023/02/22 07:21:39;;;;;;;0.00;0.00;;;;;;;6.59;100.00;99867.03;6216881;23;20016;-76
2023/02/22 07:24:04;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99862.13;6213420;23;20039;-78
2023/02/22 07:26:36;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99867.84;6165788;23;20013;-78
2023/02/22 07:29:02;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99870.66;6188551;23;20012;-76
2023/02/22 07:31:27;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99869.84;6216277;23;20007;-79
2023/02/22 07:33:53;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99880.69;6166803;23;20008;-79
2023/02/22 07:36:22;;;;;;;0.00;0.00;;;;;;;6.63;100.00;99878.25;6192768;23;20012;-79
2023/02/22 07:38:47;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99870.56;6194192;23;19984;-79
2023/02/22 07:41:13;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99873.28;6164481;23;20009;-79
2023/02/22 07:43:40;;;;;;;0.00;0.00;;;;;;;6.59;100.00;99866.22;6165323;23;20043;-79
2023/02/22 07:46:06;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99865.09;6192090;23;20495;-77
2023/02/22 07:48:34;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99869.38;6167274;23;19988;-80
2023/02/22 07:51:02;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99871.03;6167953;23;20015;-77
2023/02/22 07:53:31;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99864.97;6188122;23;20008;-76
2023/02/22 07:55:57;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99866.63;6191991;23;20015;-77
2023/02/22 07:58:28;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99856.72;6166365;23;20009;-77
2023/02/22 08:00:58;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99884.59;6192567;23;20021;-79
2023/02/22 08:03:25;;;;;;;0.00;0.00;;;;;;;6.43;100.00;99878.78;6194393;23;19992;-77
2023/02/22 08:05:55;;;;;;;0.00;0.00;;;;;;;6.37;100.00;99874.38;6188929;23;20021;-77
2023/02/22 08:08:24;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99888.34;6168714;23;20043;-79
2023/02/22 08:10:50;;;;;;;0.00;0.00;;;;;;;6.40;100.00;99885.53;6189429;23;20009;-78
2023/02/22 08:13:16;;;;;;;0.10;0.10;;;;;;;6.37;100.00;99875.19;6192038;23;20004;-78
2023/02/22 08:15:45;;;;;;;0.00;0.00;;;;;;;6.36;100.00;99873.53;6189736;23;20012;-78
2023/02/22 08:18:14;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99891.31;6193357;23;20011;-77
2023/02/22 08:20:41;;;;;;;0.00;0.00;;;;;;;6.40;100.00;99880.13;6188766;23;20008;-76
2023/02/22 08:23:08;;;;;;;0.00;0.00;;;;;;;6.53;100.00;99895.22;6192153;23;20016;-78
2023/02/22 08:25:43;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99900.16;6218360;23;20395;-77
2023/02/22 08:28:18;;;;;;;0.00;0.00;;;;;;;6.69;100.00;99898.94;6171106;23;20033;-77
2023/02/22 08:30:44;;;;;;;0.00;0.00;;;;;;;6.77;100.00;99889.53;6190718;23;20076;-76
2023/02/22 08:33:14;;;;;;;0.00;0.00;;;;;;;6.81;100.00;99886.03;6195041;23;20044;-78
2023/02/22 08:35:42;;;;;;;0.10;0.10;;;;;;;6.93;100.00;99893.25;6194503;23;20015;-77
2023/02/22 08:38:27;;;;;;;0.10;0.10;;;;;;;6.96;100.00;99879.13;6171130;23;20008;-77
2023/02/22 08:40:53;;;;;;;;;;;;;;;7.10;100.00;99895.88;6202525;23;20024;-77
2023/02/22 08:43:19;;;;;;;0.00;0.00;;;;;;;7.19;100.00;99888.09;6208547;23;19919;-77
2023/02/22 08:45:47;;;;;;;0.00;0.00;;;;;;;7.23;100.00;99881.03;6226142;23;20027;-79
2023/02/22 08:48:14;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99892.63;6190306;23;20075;-77
2023/02/22 08:50:40;;;;;;;0.00;0.00;;;;;;;7.39;100.00;99880.13;6195120;23;20023;-76
2023/02/22 08:53:43;;;;;;;;;;;;;;;;;;;;;
2023/02/22 08:59:17;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99889.34;6222432;23;20059;-75
2023/02/22 09:01:43;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99881.25;6192753;23;20008;-77
2023/02/22 09:04:08;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99887.50;6188326;23;20111;-77
2023/02/22 09:06:34;;;;;;;0.00;0.00;;;;;;;8.17;99.99;99879.59;6192369;23;20012;-77
2023/02/22 09:09:00;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99879.63;6190436;23;20089;-78
2023/02/22 09:11:25;;;;;;;0.03;0.03;;;;;;;8.33;100.00;99872.34;6167290;23;20016;-76
2023/02/22 09:13:51;;;;;;;0.00;0.00;;;;;;;8.59;99.50;99880.66;6190169;23;20336;-77
2023/02/22 09:16:17;;;;;;;0.00;0.00;;;;;;;8.82;98.38;99870.38;6194803;23;20001;-77
2023/02/22 09:18:42;;;;;;;0.00;0.00;;;;;;;9.22;96.92;99882.50;6192618;23;20008;-78
2023/02/22 09:21:08;;;;;;;0.00;0.00;;;;;;;9.40;94.86;99883.88;6188168;23;20012;-76
2023/02/22 09:23:35;;;;;;;0.00;0.00;;;;;;;9.49;93.73;99886.88;6168283;23;20013;-77
2023/02/22 09:26:01;;;;;;;0.00;0.00;;;;;;;9.45;93.41;99883.88;6213607;23;20051;-77
2023/02/22 09:28:26;;;;;;;0.00;0.00;;;;;;;9.36;92.86;99888.22;6169839;23;20020;-77
2023/02/22 09:30:52;;;;;;;0.00;0.00;;;;;;;9.29;91.98;99882.22;6190131;23;20013;-77
2023/02/22 09:33:19;;;;;;;0.00;0.00;;;;;;;9.34;92.30;99887.69;6218860;23;20015;-77
2023/02/22 09:35:46;;;;;;;0.00;0.00;;;;;;;9.35;92.20;99889.34;6193054;23;20009;-76
2023/02/22 09:38:15;;;;;;;0.00;0.00;;;;;;;9.40;91.92;99897.50;6193282;23;20015;-77
2023/02/22 09:40:46;;;;;;;0.00;0.00;;;;;;;9.21;91.21;99895.31;6220585;23;20035;-77
2023/02/22 09:43:30;;;;;;;0.05;0.05;;;;;;;9.08;91.01;99901.28;6192014;23;19992;-77
2023/02/22 09:46:12;;;;;;;0.10;0.10;;;;;;;9.01;92.01;99892.53;6196623;23;20035;-77
2023/02/22 09:49:00;;;;;;;0.00;0.00;;;;;;;8.89;91.97;99906.41;6194816;23;20012;-77
2023/02/22 09:51:34;;;;;;;0.00;0.00;;;;;;;8.85;92.61;99906.13;6179091;23;20004;-77
2023/02/22 09:54:02;;;;;;;0.00;0.00;;;;;;;8.81;93.11;99904.22;6214641;23;20012;-76
2023/02/22 09:56:30;;;;;;;0.00;0.00;;;;;;;8.73;93.33;99898.19;6219311;23;20001;-77
2023/02/22 09:59:00;;;;;;;0.00;0.00;;;;;;;8.80;93.25;99908.81;6167054;23;20022;-77
2023/02/22 10:01:48;;;;;;;0.00;0.00;;;;;;;8.81;92.56;99899.56;6192667;23;19992;-77
2023/02/22 10:04:46;;;;;;;0.00;0.00;;;;;;;8.91;92.63;99909.69;6192937;23;20001;-77
2023/02/22 10:07:31;;;;;;;0.00;0.00;;;;;;;8.95;91.65;99912.69;6217161;23;19996;-77
2023/02/22 10:10:05;;;;;;;0.00;0.00;;;;;;;8.93;91.69;99898.50;6194533;23;20009;-77
2023/02/22 10:12:46;;;;;;;0.00;0.00;;;;;;;9.01;91.22;99904.28;6214798;23;20070;-78
2023/02/22 10:15:27;;;;;;;0.00;0.00;;;;;;;9.12;91.45;99907.03;6224005;23;20012;-77
2023/02/22 10:17:53;;;;;;;0.00;0.00;;;;;;;9.28;89.77;99914.16;6196922;23;19984;-78
2023/02/22 10:20:31;;;;;;;0.00;0.00;;;;;;;9.37;88.83;99908.97;6195771;23;20004;-77
2023/02/22 10:23:03;;;;;;;0.00;0.00;;;;;;;9.44;89.32;99912.25;6221134;23;20001;-77
2023/02/22 10:25:34;;;;;;;0.00;0.00;;;;;;;9.40;88.81;99902.97;6222479;23;20005;-77
2023/02/22 10:28:08;;;;;;;0.00;0.00;;;;;;;9.43;88.73;99908.72;6192160;23;20004;-77
2023/02/22 10:30:40;;;;;;;0.00;0.00;;;;;;;9.56;88.13;99920.19;6193716;23;20013;-76
2023/02/22 10:33:20;;;;;;;0.00;0.00;;;;;;;9.63;87.63;99914.47;6218005;23;20133;-76
2023/02/22 10:35:46;;;;;;;0.00;0.00;;;;;;;9.82;87.28;99917.47;6192634;23;20011;-78
2023/02/22 10:38:12;;;;;;;0.00;0.00;;;;;;;10.05;86.48;99916.09;6191587;23;20005;-77
2023/02/22 10:40:38;;;;;;;0.00;0.00;;;;;;;10.27;86.51;99913.88;6220792;23;20001;-77
2023/02/22 10:43:07;;;;;;;0.00;0.00;;;;;;;10.39;84.18;99910.06;6190761;23;20012;-76
2023/02/22 10:45:35;;;;;;;0.00;0.00;;;;;;;10.63;84.40;99908.34;6193934;23;20012;-77
2023/02/22 10:48:07;;;;;;;0.00;0.00;;;;;;;10.76;82.15;99922.50;6189469;23;20115;-78
2023/02/22 10:50:35;;;;;;;0.00;0.00;;;;;;;10.56;81.88;99926.97;6193477;23;20020;-76
2023/02/22 10:53:01;;;;;;;0.00;0.00;;;;;;;10.63;82.23;99922.00;6193907;23;20005;-77
2023/02/22 10:55:26;;;;;;;0.00;0.00;;;;;;;10.67;81.63;99924.19;6167236;23;20008;-77
2023/02/22 10:58:06;;;;;;;0.00;0.00;;;;;;;10.74;81.76;99911.84;6221735;23;20065;-76
2023/02/22 11:00:58;;;;;;;0.00;0.00;;;;;;;10.71;79.61;99933.47;6195935;23;20008;-78
2023/02/22 11:03:27;;;;;;;0.00;0.00;;;;;;;10.42;79.76;99912.22;6222728;23;20072;-76
2023/02/22 11:05:55;;;;;;;0.00;0.00;;;;;;;10.57;79.85;99927.75;6196983;23;20012;-78
2023/02/22 11:08:49;;;;;;;;;;;;;;;;;;;;;
2023/02/22 11:11:23;;;;;;;0.00;0.00;;;;;;;11.62;76.50;99925.03;6224651;23;20035;-77
2023/02/22 11:14:25;;;;;;;;;;;;;;;;;;;;;
2023/02/22 11:17:25;;;;;;;0.00;0.00;;;;;;;12.55;71.44;99925.84;6227731;23;20024;-77
2023/02/22 11:19:52;;;;;;;0.00;0.00;;;;;;;12.92;70.70;99957.25;6195160;23;19992;-77
2023/02/22 11:22:44;;;;;;;0.00;0.00;;;;;;;13.37;70.14;99956.97;6220702;23;20005;-79
2023/02/22 11:25:47;;;;;;;0.00;0.00;;;;;;;13.80;68.88;99958.84;6193171;23;20324;-77
2023/02/22 11:28:09;;;;;;;;;;;;;;;14.20;65.14;99962.00;6216609;23;20039;-76
2023/02/22 11:30:35;;;;;;;0.00;0.00;;;;;;;14.00;64.27;99941.16;6194906;23;19915;-76
2023/02/22 11:33:17;;;;;;;0.00;0.00;;;;;;;14.59;65.08;99952.50;6193823;23;20008;-77
2023/02/22 11:35:58;;;;;;;0.00;0.00;;;;;;;15.54;63.00;99940.91;6195779;23;20031;-76
2023/02/22 11:39:01;;;;;;;0.00;0.00;;;;;;;16.84;59.46;99952.25;6196965;23;20028;-76
2023/02/22 11:41:41;;;;;;;0.00;0.00;;;;;;;17.07;56.62;99948.28;6191597;23;20007;-77
2023/02/22 11:44:29;;;;;;;0.00;0.00;;;;;;;16.65;53.83;99963.56;6173121;23;20019;-76
2023/02/22 11:47:11;;;;;;;0.00;0.00;;;;;;;16.16;54.78;99953.22;6196657;23;20234;-76
2023/02/22 11:49:41;;;;;;;0.00;0.00;;;;;;;16.60;55.61;99949.88;6195983;23;20023;-77
2023/02/22 11:52:34;;;;;;;0.00;0.00;;;;;;;17.00;53.97;99953.47;6221600;23;20023;-77
2023/02/22 11:55:08;;;;;;;0.00;0.00;;;;;;;17.34;52.44;99945.56;6194082;23;20056;-76
2023/02/22 11:57:41;;;;;;;;;;;;;;;17.50;51.88;99955.00;6221761;23;20087;-77
2023/02/22 12:00:44;;;;;;;0.00;0.00;;;;;;;17.38;51.78;99957.59;6195513;23;20318;-75
2023/02/22 12:03:46;;;;;;;0.00;0.00;;;;;;;16.74;50.74;99958.88;6196907;23;20008;-77