Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:23;;;;;;;39.63;9.30;;;;;;;10.15;53.71;100413.19;4902302;28;121675;-82
2022/01/30 00:03:49;;;;;;;48.55;9.00;;;;;;;10.12;53.74;100405.88;4887465;28;122386;-84
2022/01/30 00:06:15;;;;;;;38.42;9.23;;;;;;;10.25;52.39;100401.09;4903125;28;123209;-80
2022/01/30 00:08:40;;;;;;;49.38;10.13;;;;;;;10.28;52.34;100415.84;4903077;28;120573;-81
2022/01/30 00:11:14;;;;;;;46.42;10.13;;;;;;;10.30;52.57;100405.97;4896151;28;121584;-83
2022/01/30 00:13:40;;;;;;;39.63;8.80;;;;;;;10.32;52.24;100416.47;4889007;28;121453;-82
2022/01/30 00:16:09;;;;;;;51.92;9.48;;;;;;;10.29;51.83;100420.13;4883221;28;120617;-81
2022/01/30 00:23:47;;;;;;;48.53;10.30;;;;;;;10.48;55.11;100440.88;4905725;28;119825;-85
2022/01/30 00:26:15;;;;;;;;;;;;;;;10.48;54.82;100418.94;4904234;28;123772;-85
2022/01/30 00:28:41;;;;;;;48.60;11.52;;;;;;;10.51;53.21;100418.03;4911172;28;121336;-85
2022/01/30 00:31:06;;;;;;;46.58;10.73;;;;;;;10.49;53.04;100412.22;4902717;28;119925;-86
2022/01/30 00:33:32;;;;;;;50.67;11.32;;;;;;;10.50;53.05;100421.22;4902619;28;123283;-84
2022/01/30 00:35:57;;;;;;;50.40;10.40;;;;;;;10.55;53.20;100417.88;4901643;28;120808;-84
2022/01/30 00:38:23;;;;;;;48.30;11.27;;;;;;;10.54;52.73;100441.03;4912812;28;121017;-82
2022/01/30 00:40:51;;;;;;;46.88;10.43;;;;;;;10.58;53.06;100450.63;4902325;28;119541;-86
2022/01/30 00:43:18;;;;;;;55.60;11.68;;;;;;;10.60;52.38;100392.56;4903204;28;122190;-85
2022/01/30 00:45:45;;;;;;;41.22;10.50;;;;;;;10.55;54.04;100406.91;4900386;28;120705;-86
2022/01/30 00:48:11;;;;;;;50.00;11.45;;;;;;;10.65;53.04;100427.63;4888685;28;121339;-85
2022/01/30 00:50:38;;;;;;;57.42;11.73;;;;;;;10.56;53.50;100387.25;4886007;28;120419;-84
2022/01/30 00:53:05;;;;;;;51.40;11.65;;;;;;;10.67;53.51;100409.50;4887017;28;121351;-84
2022/01/30 00:55:32;;;;;;;60.95;11.30;;;;;;;10.70;53.61;100432.50;4904217;28;120119;-83
2022/01/30 00:57:58;;;;;;;53.20;10.93;;;;;;;10.60;54.14;100404.31;4890784;28;121891;-83
2022/01/30 01:00:26;;;;;;;49.10;10.60;;;;;;;10.69;53.05;100433.72;4888558;28;123679;-85
2022/01/30 01:02:52;;;;;;;50.40;10.65;;;;;;;10.66;52.75;100426.41;4899730;28;121862;-85
2022/01/30 01:05:19;;;;;;;43.17;10.38;;;;;;;10.69;52.99;100444.72;4900139;28;120046;-84
2022/01/30 01:07:47;;;;;;;52.65;11.50;;;;;;;10.67;52.17;100404.03;4892494;28;121310;-83
2022/01/30 01:23:31;;;;;;;48.88;11.32;;;;;;;10.73;52.42;100434.34;4905228;28;120109;-85
2022/01/30 01:25:59;;;;;;;51.30;11.18;;;;;;;10.76;52.61;100444.41;4900761;28;120868;-82
2022/01/30 01:28:26;;;;;;;56.10;11.93;;;;;;;10.80;51.81;100475.19;4914219;28;119670;-85
2022/01/30 01:30:53;;;;;;;49.40;10.55;;;;;;;10.77;54.21;100512.53;4898142;28;122357;-81
2022/01/30 01:33:19;;;;;;;49.92;11.05;;;;;;;10.74;55.08;100468.78;4901722;28;120742;-85
2022/01/30 01:35:45;;;;;;;57.65;12.43;;;;;;;10.61;55.05;100454.44;4886314;28;122955;-85
2022/01/30 01:38:13;;;;;;;50.03;11.05;;;;;;;10.62;55.53;100447.72;4900831;28;123366;-83
2022/01/30 01:40:41;;;;;;;62.53;12.73;;;;;;;10.64;54.02;100480.94;4889469;28;120975;-85
2022/01/30 01:43:07;;;;;;;55.58;11.30;;;;;;;10.60;55.05;100472.09;4888935;28;119835;-84
2022/01/30 01:45:39;;;;;;;55.90;12.27;;;;;;;10.64;54.96;100495.41;4907675;28;123454;-85
2022/01/30 01:48:15;;;;;;;55.40;12.68;;;;;;;10.73;54.79;100497.44;4908612;28;122281;-87
2022/01/30 01:50:51;;;;;;;63.90;14.40;;;;;;;10.80;53.86;100483.41;4908709;28;120222;-84
2022/01/30 01:53:20;;;;;;;;;;;;;;;10.82;54.48;100507.66;4891555;28;123449;-85
2022/01/30 01:55:45;;;;;;;55.45;12.45;;;;;;;10.85;53.03;100477.31;4904178;28;120190;-82
2022/01/30 01:58:24;;;;;;;52.83;12.55;;;;;;;10.80;54.67;100505.34;4906335;28;123391;-81
2022/01/30 02:01:01;;;;;;;47.70;11.27;;;;;;;10.83;53.61;100514.66;4909814;28;120018;-79
2022/01/30 02:03:27;;;;;;;56.42;12.45;;;;;;;10.81;53.77;100526.09;4907354;28;120045;-83
2022/01/30 02:05:57;;;;;;;69.43;13.15;;;;;;;10.78;53.12;100524.25;4893948;28;122252;-84
2022/01/30 02:24:32;;;;;;;;;;;;;;;10.75;53.56;100489.50;4891231;28;119988;-84
2022/01/30 02:26:58;;;;;;;57.15;13.07;;;;;;;10.74;53.81;100515.41;4903875;28;121225;-82
2022/01/30 02:29:26;;;;;;;63.45;13.43;;;;;;;10.74;54.37;100529.91;4894936;28;122926;-85
2022/01/30 02:31:56;;;;;;;60.65;12.88;;;;;;;10.79;55.30;100536.75;4911622;28;121308;-86
2022/01/30 02:34:30;;;;;;;63.92;13.30;;;;;;;10.69;54.35;100521.50;4892839;28;122767;-84
2022/01/30 02:36:56;;;;;;;71.30;13.82;;;;;;;10.78;54.16;100565.41;4908669;28;120248;-83
2022/01/30 02:39:23;;;;;;;58.28;12.88;;;;;;;10.75;53.79;100525.16;4907226;28;120030;-87
2022/01/30 02:41:49;;;;;;;66.72;14.10;;;;;;;10.65;53.86;100526.38;4905485;28;121696;-86
2022/01/30 02:44:23;;;;;;;72.05;15.65;;;;;;;10.79;54.27;100546.97;4903284;28;119767;-85
2022/01/30 02:46:53;;;;;;;68.38;14.52;;;;;;;10.75;53.71;100555.34;4921042;28;119862;-81
2022/01/30 02:54:19;;;;;;;58.22;12.40;;;;;;;10.76;54.05;100565.09;4906977;28;120817;-86
2022/01/30 02:56:46;;;;;;;53.47;13.23;;;;;;;10.74;54.39;100553.81;4910441;28;119554;-83
2022/01/30 02:59:16;;;;;;;53.60;12.20;;;;;;;10.72;54.61;100512.38;4899596;28;120047;-83
2022/01/30 03:01:42;;;;;;;58.63;12.38;;;;;;;10.78;53.49;100524.25;4877074;28;123317;-84
2022/01/30 03:04:08;;;;;;;60.28;13.70;;;;;;;10.75;53.97;100534.16;4892964;28;119810;-84
2022/01/30 03:06:34;;;;;;;65.88;14.73;;;;;;;10.71;53.24;100546.50;4892655;28;121816;-84
2022/01/30 03:09:06;;;;;;;63.63;13.27;;;;;;;10.66;53.09;100553.38;4909063;28;120283;-83
2022/01/30 03:11:32;;;;;;;56.97;13.38;;;;;;;10.67;54.27;100556.88;4904674;28;119581;-84
2022/01/30 03:13:59;;;;;;;58.05;13.07;;;;;;;10.70;54.41;100551.22;4901754;28;119714;-86
2022/01/30 03:16:25;;;;;;;57.95;12.30;;;;;;;10.70;54.77;100553.97;4866129;28;119781;-84
2022/01/30 03:18:52;;;;;;;67.20;14.07;;;;;;;10.68;53.47;100566.63;4891075;28;121890;-81
2022/01/30 03:21:18;;;;;;;67.00;13.82;;;;;;;10.73;53.56;100547.56;4890545;28;122637;-85
2022/01/30 03:23:44;;;;;;;66.18;14.75;;;;;;;10.74;52.75;100535.38;4892303;28;120103;-83
2022/01/30 03:26:11;;;;;;;65.93;13.02;;;;;;;10.74;53.55;100537.38;4891397;28;122063;-82
2022/01/30 03:29:08;;;;;;;53.45;12.00;;;;;;;10.73;54.50;100552.31;4907380;28;120338;-83
2022/01/30 03:31:41;;;;;;;48.28;10.82;;;;;;;10.71;53.03;100550.00;4888251;28;121155;-83
2022/01/30 03:34:10;;;;;;;53.28;11.43;;;;;;;10.61;52.89;100526.50;4895395;28;120321;-86
2022/01/30 03:36:43;;;;;;;55.00;12.25;;;;;;;10.64;51.46;100558.50;4892412;28;119877;-83
2022/01/30 03:39:09;;;;;;;50.40;11.35;;;;;;;10.71;52.49;100576.69;4906101;28;122712;-84
2022/01/30 03:41:35;;;;;;;53.97;12.63;;;;;;;10.70;52.71;100553.22;4887319;28;119917;-81
2022/01/30 03:44:03;;;;;;;49.00;11.05;;;;;;;10.68;51.99;100541.94;4898762;28;119640;-81
2022/01/30 03:46:31;;;;;;;62.28;12.57;;;;;;;10.68;50.80;100561.91;4892009;28;122909;-81
2022/01/30 03:48:57;;;;;;;50.17;10.32;;;;;;;10.66;51.07;100534.16;4891878;28;122730;-86
2022/01/30 03:51:29;;;;;;;58.00;11.45;;;;;;;10.63;51.77;100521.31;4891367;28;119806;-84
2022/01/30 03:53:59;;;;;;;53.90;11.60;;;;;;;10.63;52.49;100551.50;4883563;28;122313;-84
2022/01/30 03:56:25;;;;;;;61.40;13.57;;;;;;;10.62;53.04;100546.47;4910468;28;124225;-85
2022/01/30 03:58:52;;;;;;;59.53;12.38;;;;;;;10.72;53.11;100557.03;4903684;28;119930;-81
2022/01/30 04:01:18;;;;;;;61.45;14.68;;;;;;;10.67;53.42;100556.88;4889158;28;122713;-86
2022/01/30 04:03:44;;;;;;;62.92;12.98;;;;;;;10.74;53.73;100594.97;4906895;28;120021;-85
2022/01/30 04:06:12;;;;;;;64.60;13.52;;;;;;;10.72;53.52;100589.19;4908090;28;119599;-83
2022/01/30 04:08:40;;;;;;;63.90;12.88;;;;;;;10.76;53.40;100570.59;4910674;28;120792;-83
2022/01/30 04:11:18;;;;;;;57.75;12.15;;;;;;;10.68;54.16;100589.31;4904729;28;120230;-85
2022/01/30 04:14:14;;;;;;;58.97;12.48;;;;;;;10.64;52.62;100607.88;4903494;28;120065;-82
2022/01/30 04:17:05;;;;;;;61.30;12.40;;;;;;;10.63;52.99;100611.84;4902530;28;123777;-82
2022/01/30 04:19:43;;;;;;;56.33;11.77;;;;;;;10.58;53.94;100625.41;4928226;28;119885;-87
2022/01/30 04:22:21;;;;;;;51.85;11.50;;;;;;;10.66;53.22;100627.44;4884329;28;123139;-83
2022/01/30 04:25:07;;;;;;;59.15;12.38;;;;;;;10.60;53.09;100631.94;4893073;28;120833;-83
2022/01/30 04:27:56;;;;;;;54.15;12.02;;;;;;;10.56;53.05;100634.06;4905670;28;120061;-85
2022/01/30 04:30:46;;;;;;;55.25;11.35;;;;;;;10.61;52.54;100676.59;4888638;28;123520;-81
2022/01/30 04:33:31;;;;;;;49.22;11.85;;;;;;;10.61;52.16;100655.41;4890292;28;120843;-84
2022/01/30 04:36:17;;;;;;;55.38;12.25;;;;;;;10.65;51.67;100701.94;4892996;28;121973;-82
2022/01/30 04:39:29;;;;;;;50.50;11.07;;;;;;;10.33;51.26;100662.75;4906570;28;120451;-81
2022/01/30 04:57:49;;;;;;;43.55;9.48;;;;;;;10.25;53.05;100732.78;4889024;28;121881;-82
2022/01/30 05:01:34;;;;;;;44.17;9.27;;;;;;;10.16;53.80;100732.66;4906632;28;122472;-81
2022/01/30 05:06:30;;;;;;;50.28;11.27;;;;;;;10.19;54.36;100748.25;4889944;28;119774;-84
2022/01/30 05:09:13;;;;;;;53.97;11.48;;;;;;;10.24;54.70;100746.94;4890510;28;121988;-82
2022/01/30 05:11:55;;;;;;;57.03;12.20;;;;;;;10.37;54.94;100770.31;4902793;28;123060;-80
2022/01/30 05:14:52;;;;;;;60.42;13.48;;;;;;;10.32;54.41;100759.16;4885985;28;120671;-83
2022/01/30 05:17:33;;;;;;;56.95;13.23;;;;;;;10.37;54.09;100770.31;4889847;28;123900;-83
2022/01/30 05:20:06;;;;;;;56.67;12.70;;;;;;;10.37;53.37;100800.47;4905112;28;119723;-79
2022/01/30 05:22:46;;;;;;;61.17;12.13;;;;;;;10.34;55.29;100795.13;4896354;28;122710;-83
2022/01/30 05:25:20;;;;;;;;;;;;;;;10.37;54.59;100788.75;4926974;28;121968;-81
2022/01/30 05:27:54;;;;;;;55.53;12.03;;;;;;;10.37;54.42;100775.81;4915444;28;119652;-81
2022/01/30 05:30:40;;;;;;;52.95;11.88;;;;;;;10.40;53.16;100794.09;4906294;28;121083;-80
2022/01/30 05:33:15;;;;;;;47.88;11.48;;;;;;;10.41;52.33;100798.41;4894065;28;123422;-83
2022/01/30 05:36:11;;;;;;;56.17;10.77;;;;;;;10.38;52.42;100821.19;4946935;28;119997;-80
2022/01/30 05:38:51;;;;;;;40.90;9.63;;;;;;;10.41;51.69;100825.06;4908984;28;122696;-81
2022/01/30 05:41:35;;;;;;;51.55;10.95;;;;;;;10.42;52.18;100827.34;4911062;28;120497;-84
2022/01/30 05:44:38;;;;;;;45.92;11.13;;;;;;;10.35;52.49;100802.91;4909499;28;121732;-80
2022/01/30 05:47:32;;;;;;;54.15;12.10;;;;;;;10.37;51.78;100841.59;4895532;28;120242;-80
2022/01/30 05:50:13;;;;;;;55.78;11.10;;;;;;;10.31;52.45;100815.22;4885919;28;119753;-82
2022/01/30 05:53:00;;;;;;;55.70;11.50;;;;;;;10.30;52.60;100847.34;4904922;28;122023;-81
2022/01/30 05:55:37;;;;;;;52.55;10.93;;;;;;;10.29;52.45;100843.06;4904707;28;120281;-81
2022/01/30 05:58:03;;;;;;;55.50;12.32;;;;;;;10.31;52.65;100851.63;4897298;28;119785;-80
2022/01/30 06:01:05;;;;;;;53.33;11.57;;;;;;;10.33;52.71;100846.44;4897261;28;122656;-84
2022/01/30 06:03:31;;;;;;;49.13;10.73;;;;;;;10.25;52.02;100845.19;4889039;28;119692;-84
2022/01/30 06:05:56;;;;;;;47.75;10.45;;;;;;;10.23;52.55;100855.81;4892961;28;122115;-81
2022/01/30 06:08:41;;;;;;;48.38;10.73;;;;;;;10.23;52.29;100847.59;4910256;28;123717;-84
2022/01/30 06:11:08;;;;;;;47.45;10.55;;;;;;;10.16;52.79;100834.09;4923062;28;120078;-83
2022/01/30 06:13:34;;;;;;;45.55;10.63;;;;;;;10.13;53.18;100837.72;4907858;28;123142;-85
2022/01/30 06:16:00;;;;;;;51.38;10.23;;;;;;;10.11;52.01;100837.38;4892700;28;123030;-82
2022/01/30 06:18:28;;;;;;;54.88;10.63;;;;;;;10.21;52.84;100849.25;4894595;28;119658;-82
2022/01/30 06:21:14;;;;;;;54.85;12.18;;;;;;;10.17;52.54;100835.63;4912549;28;119787;-83
2022/01/30 06:23:52;;;;;;;54.40;11.15;;;;;;;10.18;52.38;100850.13;4908953;28;120385;-85
2022/01/30 06:26:36;;;;;;;60.17;12.02;;;;;;;10.20;52.42;100900.53;4910221;28;119760;-84
2022/01/30 06:29:21;;;;;;;55.60;10.75;;;;;;;10.14;52.73;100905.78;4900056;28;119905;-86
2022/01/30 06:32:14;;;;;;;46.92;10.75;;;;;;;10.14;51.78;100916.00;4892605;28;120282;-84
2022/01/30 06:34:59;;;;;;;46.42;10.15;;;;;;;10.11;50.37;100901.19;4909937;28;122298;-84
2022/01/30 06:37:47;;;;;;;37.38;9.23;;;;;;;10.05;49.73;100954.28;4905907;28;123290;-85
2022/01/30 06:40:36;;;;;;;47.33;9.45;;;;;;;10.06;50.60;100907.25;4892092;28;119506;-86
2022/01/30 06:43:27;;;;;;;49.05;10.75;;;;;;;10.03;50.82;100910.88;4908154;28;119958;-87
2022/01/30 06:46:32;;;;;;;49.40;10.77;;;;;;;10.08;51.49;100939.69;4866192;28;123309;-85
2022/01/30 06:49:16;;;;;;;49.97;10.25;;;;;;;10.08;51.33;100948.69;4871108;28;122171;-88
2022/01/30 06:52:00;;;;;;;54.63;11.63;;;;;;;10.08;50.36;100951.41;4891002;28;123992;-83
2022/01/30 06:54:46;;;;;;;51.28;10.70;;;;;;;10.03;49.80;100986.84;4907149;28;119867;-82
2022/01/30 06:57:30;;;;;;;53.10;12.10;;;;;;;9.96;49.57;101020.72;4911177;28;123503;-85
2022/01/30 07:00:18;;;;;;;55.65;11.23;;;;;;;9.91;49.93;101013.03;4908493;28;120371;-82
2022/01/30 07:03:02;;;;;;;53.00;11.25;;;;;;;9.89;50.24;100999.00;4907982;28;120162;-87
2022/01/30 07:05:45;;;;;;;52.08;11.48;;;;;;;9.84;49.34;101014.00;4893072;28;121814;-83
2022/01/30 07:08:17;;;;;;;59.58;11.80;;;;;;;9.89;50.42;101022.88;4892811;28;119993;-83
2022/01/30 07:10:42;;;;;;;53.05;11.55;;;;;;;9.92;50.19;101047.44;4905570;28;120112;-83
2022/01/30 07:13:10;;;;;;;53.95;12.20;;;;;;;9.92;49.84;101032.97;4909624;28;120511;-83
2022/01/30 07:15:35;;;;;;;60.35;12.15;;;;;;;9.90;50.14;101055.31;4897925;28;120918;-85
2022/01/30 07:18:01;;;;;;;65.47;13.40;;;;;;;9.93;49.91;101045.47;4911641;28;119878;-85
2022/01/30 07:20:29;;;;;;;53.10;11.52;;;;;;;10.00;50.11;101056.22;4922032;28;121215;-85
2022/01/30 07:22:56;;;;;;;60.88;12.10;;;;;;;10.00;49.86;101040.56;4893242;28;121442;-86
2022/01/30 07:25:21;;;;;;;60.35;13.65;;;;;;;9.98;49.51;101066.88;4908061;28;120058;-87
2022/01/30 07:27:47;;;;;;;57.83;12.73;;;;;;;9.89;49.66;101063.97;4907394;28;121120;-86
2022/01/30 07:30:13;;;;;;;67.15;13.27;;;;;;;9.88;49.80;101074.19;4906012;28;119826;-83
2022/01/30 07:32:38;;;;;;;61.88;13.68;;;;;;;9.98;48.33;101088.78;4893369;28;121903;-82
2022/01/30 07:35:04;;;;;;;55.70;11.80;;;;;;;9.97;49.32;101117.41;4908804;28;120749;-87
2022/01/30 07:37:30;;;;;;;56.92;11.93;;;;;;;9.99;48.98;101106.78;4909444;28;119366;-84
2022/01/30 07:39:59;;;;;;;58.70;12.20;;;;;;;10.03;48.01;101096.47;4891181;28;122666;-85
2022/01/30 07:42:28;;;;;;;49.95;11.18;;;;;;;9.97;47.04;101076.28;4908491;28;119605;-83
2022/01/30 07:44:56;;;;;;;60.75;12.30;;;;;;;10.00;46.54;101083.63;4891084;28;121818;-84
2022/01/30 07:47:22;;;;;;;60.50;11.93;;;;;;;9.97;46.39;101079.03;4906792;28;119955;-84
2022/01/30 07:49:54;;;;;;;54.50;11.82;;;;;;;9.95;45.24;101097.88;4907351;28;119640;-83
2022/01/30 07:52:21;;;;;;;56.95;12.52;;;;;;;9.84;45.94;101074.28;4908632;28;119530;-85
2022/01/30 07:54:47;;;;;;;57.97;11.48;;;;;;;9.78;45.74;101095.22;4918546;28;121106;-86
2022/01/30 07:57:14;;;;;;;59.83;11.55;;;;;;;9.94;45.98;101102.59;4908038;28;120265;-83
2022/01/30 07:59:41;;;;;;;56.40;11.48;;;;;;;9.88;46.24;101096.09;4899315;28;122643;-82
2022/01/30 08:02:06;;;;;;;52.05;10.85;;;;;;;9.91;46.16;101099.94;4909724;28;120808;-83
2022/01/30 08:04:34;;;;;;;57.45;11.73;;;;;;;9.85;45.13;101121.63;4892128;28;122458;-85
2022/01/30 08:07:06;;;;;;;51.45;11.15;;;;;;;9.83;46.13;101115.81;4892825;28;123576;-82
2022/01/30 08:09:32;;;;;;;53.35;11.93;;;;;;;9.80;46.07;101119.44;4886665;28;119582;-82
2022/01/30 08:11:58;;;;;;;58.50;12.18;;;;;;;9.83;45.93;101121.31;4894841;28;119510;-83
2022/01/30 08:14:24;;;;;;;59.33;12.20;;;;;;;9.85;46.39;101138.84;4912711;28;120034;-81
2022/01/30 08:16:50;;;;;;;52.45;11.68;;;;;;;9.81;46.00;101165.56;4922779;28;122126;-83
2022/01/30 08:19:16;;;;;;;54.85;11.85;;;;;;;9.83;45.94;101138.50;4907753;28;120939;-84
2022/01/30 08:21:41;;;;;;;52.05;11.32;;;;;;;9.84;46.87;101144.75;4907473;28;119708;-81
2022/01/30 08:24:08;;;;;;;59.30;12.95;;;;;;;9.85;46.43;101144.31;4908149;28;120135;-82
2022/01/30 08:26:33;;;;;;;58.38;12.43;;;;;;;9.83;46.80;101154.19;4906019;28;120180;-83
2022/01/30 08:28:59;;;;;;;64.13;12.80;;;;;;;9.83;47.02;101163.16;4891253;28;119841;-83
2022/01/30 08:31:24;;;;;;;56.97;11.70;;;;;;;9.85;47.28;101151.78;4905977;28;119961;-83
2022/01/30 08:33:50;;;;;;;52.88;12.27;;;;;;;9.94;46.66;101156.63;4907774;28;123906;-83
2022/01/30 08:36:15;;;;;;;59.88;12.23;;;;;;;9.97;46.54;101186.69;4911899;28;120345;-83
2022/01/30 08:38:41;;;;;;;59.47;13.80;;;;;;;10.01;46.62;101192.81;4891511;28;122490;-84
2022/01/30 08:41:07;;;;;;;47.58;11.10;;;;;;;10.02;45.69;101193.59;4910821;28;119410;-84
2022/01/30 08:43:36;;;;;;;51.47;11.10;;;;;;;9.95;47.13;101216.50;4909972;28;119829;-85
2022/01/30 08:46:04;;;;;;;53.70;12.63;;;;;;;10.03;46.56;101189.66;4906571;28;121223;-83
2022/01/30 08:48:32;;;;;;;49.53;10.65;;;;;;;9.89;46.22;101204.50;4909529;28;119932;-83
2022/01/30 08:50:57;;;;;;;48.60;11.45;;;;;;;9.98;47.29;101223.84;4905899;28;120812;-82
2022/01/30 08:53:23;;;;;;;53.05;11.55;;;;;;;9.99;46.79;101236.34;4890822;28;123170;-82
2022/01/30 08:55:48;;;;;;;58.13;12.60;;;;;;;9.93;47.35;101248.25;4909511;28;119716;-82
2022/01/30 08:58:14;;;;;;;53.58;13.20;;;;;;;9.96;46.90;101255.63;4912108;28;119935;-85
2022/01/30 09:00:43;;;;;;;52.65;11.38;;;;;;;9.96;47.69;101261.88;4890974;28;120854;-82
2022/01/30 09:03:09;;;;;;;57.50;11.82;;;;;;;9.96;47.52;101272.06;4892390;28;119781;-83
2022/01/30 09:05:36;;;;;;;56.03;12.52;;;;;;;9.93;47.72;101267.44;4920407;28;119868;-82
2022/01/30 09:08:07;;;;;;;63.10;13.90;;;;;;;10.00;47.63;101289.19;4891273;28;119688;-83
2022/01/30 09:10:35;;;;;;;56.65;12.98;;;;;;;10.02;47.85;101286.78;4907318;28;120372;-82
2022/01/30 09:13:01;;;;;;;53.42;12.27;;;;;;;10.07;47.76;101289.00;4904824;28;123577;-84
2022/01/30 09:15:27;;;;;;;51.83;11.77;;;;;;;10.08;47.15;101348.88;4920130;28;119955;-84
2022/01/30 09:17:53;;;;;;;58.20;12.20;;;;;;;10.11;47.29;101290.44;4890918;28;122042;-82
2022/01/30 09:20:19;;;;;;;55.55;12.02;;;;;;;10.11;46.91;101330.78;4891461;28;123502;-85
2022/01/30 09:22:45;;;;;;;62.10;12.88;;;;;;;10.14;46.26;101310.72;4906496;28;119888;-84
2022/01/30 09:25:13;;;;;;;59.38;12.65;;;;;;;10.14;46.54;101314.25;4906390;28;120097;-83
2022/01/30 09:27:39;;;;;;;58.03;12.20;;;;;;;10.15;47.03;101328.72;4891555;28;119879;-81
2022/01/30 09:30:06;;;;;;;56.53;11.25;;;;;;;10.18;46.73;101338.84;4892037;28;121984;-81
2022/01/30 09:32:33;;;;;;;51.63;10.43;;;;;;;10.15;50.62;101321.25;4890973;28;122656;-82
2022/01/30 09:34:58;;;;;;;55.22;11.50;;;;;;;10.18;47.48;101324.38;4892807;28;122295;-83
2022/01/30 09:37:25;;;;;;;55.10;10.93;;;;;;;10.19;46.65;101376.03;4908882;28;119410;-82
2022/01/30 09:39:50;;;;;;;55.05;11.30;;;;;;;10.19;46.72;101340.38;4907460;28;120465;-82
2022/01/30 09:42:16;;;;;;;53.35;10.77;;;;;;;10.10;45.67;101321.78;4906583;28;120505;-82
2022/01/30 09:44:43;;;;;;;54.35;10.85;;;;;;;10.19;45.92;101351.34;4896557;28;121275;-81
2022/01/30 09:47:16;;;;;;;54.25;11.77;;;;;;;10.20;45.61;101374.81;4897588;28;121174;-82
2022/01/30 09:49:48;;;;;;;51.05;11.00;;;;;;;10.10;45.81;101353.91;4898963;28;120073;-84
2022/01/30 09:52:15;;;;;;;54.05;11.52;;;;;;;10.18;45.92;101340.81;4898739;28;120109;-81
2022/01/30 09:54:40;;;;;;;51.38;10.48;;;;;;;10.10;44.99;101364.88;4886000;28;121839;-83
2022/01/30 09:57:06;;;;;;;51.28;9.90;;;;;;;10.12;45.17;101376.94;4913265;28;120215;-82
2022/01/30 09:59:32;;;;;;;45.22;9.50;;;;;;;10.05;45.07;101362.66;4897913;28;120215;-83
2022/01/30 10:01:57;;;;;;;47.67;10.70;;;;;;;10.12;44.75;101376.94;4901602;28;120955;-82
2022/01/30 10:04:23;;;;;;;50.85;10.30;;;;;;;10.17;44.40;101386.63;4902584;28;122220;-82
2022/01/30 10:06:57;;;;;;;39.45;9.48;;;;;;;10.14;45.65;101409.41;4901777;28;119633;-82
2022/01/30 10:09:30;;;;;;;41.15;10.45;;;;;;;10.17;44.73;101397.59;4901986;28;121497;-82
2022/01/30 10:15:04;;;;;;;46.95;9.77;;;;;;;10.18;44.84;101393.69;4886904;28;121007;-81
2022/01/30 10:17:29;;;;;;;44.17;10.15;;;;;;;10.22;44.93;101419.06;4899748;28;119879;-83
2022/01/30 10:20:10;;;;;;;49.42;10.15;;;;;;;10.25;44.48;101437.38;4901642;28;123157;-87
2022/01/30 10:22:58;;;;;;;48.92;10.73;;;;;;;10.22;44.78;101423.78;4899328;28;120681;-83
2022/01/30 10:25:27;;;;;;;48.15;10.10;;;;;;;10.21;45.39;101414.78;4906579;28;121807;-82
2022/01/30 10:28:12;;;;;;;47.40;9.57;;;;;;;10.30;44.80;101427.88;4885495;28;122045;-83
2022/01/30 10:30:55;;;;;;;48.03;10.15;;;;;;;10.29;44.12;101427.09;4919354;28;119500;-84
2022/01/30 10:33:23;;;;;;;41.25;9.75;;;;;;;10.21;44.96;101414.78;4903104;28;120571;-82
2022/01/30 10:35:52;;;;;;;48.03;9.30;;;;;;;10.30;44.61;101427.88;4905262;28;119909;-82
2022/01/30 10:38:32;;;;;;;46.85;9.32;;;;;;;10.28;43.20;101430.28;4904068;28;119882;-82
2022/01/30 10:41:10;;;;;;;48.03;10.02;;;;;;;10.31;43.60;101424.69;4902584;28;124648;-83
2022/01/30 10:43:48;;;;;;;45.95;9.68;;;;;;;10.34;43.86;101423.84;4903131;28;120372;-84
2022/01/30 10:46:20;;;;;;;48.72;8.98;;;;;;;10.32;43.93;101414.50;4905780;28;119479;-83
2022/01/30 10:48:54;;;;;;;40.08;9.35;;;;;;;10.40;44.67;101418.59;4889087;28;122867;-82
2022/01/30 10:51:20;;;;;;;46.05;9.00;;;;;;;10.43;43.72;101432.25;4904507;28;124622;-84
2022/01/30 10:53:49;;;;;;;44.10;9.50;;;;;;;10.43;43.22;101443.22;4904392;28;119804;-83
2022/01/30 10:56:35;;;;;;;46.40;9.35;;;;;;;10.42;42.28;101424.44;4919548;28;120327;-82
2022/01/30 10:59:08;;;;;;;40.45;9.48;;;;;;;10.41;42.40;101464.03;4904972;28;122318;-81
2022/01/30 11:01:35;;;;;;;41.97;8.93;;;;;;;10.38;41.79;101437.44;4903440;28;120342;-82
2022/01/30 11:04:01;;;;;;;35.67;7.95;;;;;;;10.33;42.61;101419.53;4898726;28;120295;-84
2022/01/30 11:06:30;;;;;;;43.60;9.15;;;;;;;10.39;41.98;101437.00;4909995;28;121739;-83
2022/01/30 11:09:14;;;;;;;53.22;10.98;;;;;;;10.41;42.47;101448.34;4917437;28;120252;-84
2022/01/30 11:11:46;;;;;;;43.92;8.82;;;;;;;10.36;43.11;101448.84;4905785;28;121208;-82
2022/01/30 11:14:18;;;;;;;39.35;7.72;;;;;;;10.46;42.96;101458.03;4918834;28;121098;-81
2022/01/30 11:17:02;;;;;;;40.90;10.07;;;;;;;10.48;43.42;101465.81;4900218;28;120226;-81
2022/01/30 11:19:30;;;;;;;40.67;9.30;;;;;;;10.48;44.26;101458.38;4900593;28;121741;-81
2022/01/30 11:22:05;;;;;;;42.58;8.82;;;;;;;10.57;43.42;101487.94;4902541;28;120505;-81
2022/01/30 11:24:34;;;;;;;45.65;9.43;;;;;;;10.59;44.09;101483.53;4916762;28;120402;-83
2022/01/30 11:27:03;;;;;;;47.03;8.93;;;;;;;10.65;43.69;101483.81;4901787;28;119935;-81
2022/01/30 11:29:29;;;;;;;40.83;8.95;;;;;;;10.63;43.93;101473.25;4901292;28;119862;-81
2022/01/30 11:31:55;;;;;;;40.13;8.65;;;;;;;10.60;43.15;101500.78;4903880;28;122465;-85
2022/01/30 11:34:23;;;;;;;34.33;7.93;;;;;;;10.59;42.96;101478.06;4905407;28;121846;-84
2022/01/30 11:36:49;;;;;;;38.88;8.20;;;;;;;10.59;43.38;101482.78;4901946;28;119724;-82
2022/01/30 11:39:20;;;;;;;44.08;9.07;;;;;;;10.63;42.84;101467.75;4901878;28;122027;-84
2022/01/30 11:42:07;;;;;;;35.65;8.48;;;;;;;10.64;42.62;101479.50;4901166;28;124431;-82
2022/01/30 11:44:33;;;;;;;37.60;8.38;;;;;;;10.67;42.72;101482.19;4903723;28;119568;-85
2022/01/30 11:46:59;;;;;;;37.97;7.90;;;;;;;10.67;43.48;101500.63;4891687;28;120913;-90
2022/01/30 11:49:49;;;;;;;37.22;8.02;;;;;;;10.66;43.88;101488.88;4900755;28;125067;-83
2022/01/30 11:52:16;;;;;;;45.28;8.57;;;;;;;10.66;43.40;101488.09;4886368;28;120519;-85
2022/01/30 11:54:47;;;;;;;39.25;8.23;;;;;;;10.70;44.84;101472.31;4907764;28;121727;-79
2022/01/30 11:57:22;;;;;;;36.72;8.70;;;;;;;10.77;43.42;101472.13;4911808;28;120210;-84
2022/01/30 11:59:51;;;;;;;38.30;8.93;;;;;;;10.76;42.69;101504.28;4883289;28;122186;-83
2022/01/30 12:02:33;;;;;;;34.78;7.35;;;;;;;10.76;43.76;101501.53;4897628;28;122679;-82
2022/01/30 12:05:05;;;;;;;31.98;7.72;;;;;;;10.80;43.61;101506.94;4886208;28;122099;-85
2022/01/30 12:07:35;;;;;;;31.85;6.55;;;;;;;10.87;42.50;101495.75;4906361;28;121869;-80
2022/01/30 12:10:19;;;;;;;29.17;5.85;;;;;;;10.94;41.88;101509.31;4900980;28;120208;-83
2022/01/30 12:13:04;;;;;;;23.42;5.78;;;;;;;10.98;41.43;101504.50;4884560;28;120512;-85
2022/01/30 12:15:43;;;;;;;;;;;;;;;10.95;41.71;101527.31;4903030;28;120346;-82
2022/01/30 12:18:19;;;;;;;29.15;5.22;;;;;;;10.94;41.30;101519.53;4901868;28;120395;-82
2022/01/30 12:21:00;;;;;;;26.65;6.15;;;;;;;10.92;42.60;101528.19;4905041;28;120630;-82
2022/01/30 12:23:31;;;;;;;27.55;6.20;;;;;;;10.91;43.00;101518.41;4886542;28;123254;-82
2022/01/30 12:26:03;;;;;;;27.13;5.93;;;;;;;10.86;43.95;101513.44;4905518;28;121335;-82
2022/01/30 12:28:58;;;;;;;29.50;5.88;;;;;;;10.83;42.63;101497.06;4905844;28;120599;-83
2022/01/30 12:31:34;;;;;;;27.08;6.20;;;;;;;10.87;42.56;101536.94;4887172;28;124306;-80