Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:28;;;;;;;1.73;1.33;;;;;;;20.15;69.14;98738.78;5113638;28;20481;-70
2022/08/15 00:02:58;;;;;;;2.78;1.50;;;;;;;20.12;69.45;98729.41;5113840;28;20039;-70
2022/08/15 00:05:31;;;;;;;3.50;1.25;;;;;;;20.17;69.44;98732.59;5113669;28;20047;-70
2022/08/15 00:08:06;;;;;;;1.92;1.45;;;;;;;20.18;69.20;98729.06;5113875;28;20469;-70
2022/08/15 00:10:57;;;;;;;1.25;1.02;;;;;;;20.16;68.83;98730.06;5113514;28;20586;-70
2022/08/15 00:13:32;;;;;;;0.70;0.70;;;;;;;20.11;69.25;98732.09;5113751;28;20441;-70
2022/08/15 00:16:13;;;;;;;1.73;1.10;;;;;;;20.17;69.18;98734.34;5112100;28;20513;-70
2022/08/15 00:18:48;;;;;;;1.85;1.38;;;;;;;20.18;69.21;98733.44;5113749;28;20096;-70
2022/08/15 00:21:19;;;;;;;1.35;1.05;;;;;;;20.16;69.19;98730.06;5113766;28;20043;-70
2022/08/15 00:23:51;;;;;;;2.10;1.73;;;;;;;20.13;69.29;98725.88;5114197;28;20039;-70
2022/08/15 00:26:22;;;;;;;1.40;1.30;;;;;;;20.11;69.39;98726.91;5117168;28;20051;-70
2022/08/15 00:29:13;;;;;;;1.08;1.02;;;;;;;20.08;69.29;98727.91;5116169;28;20036;-70
2022/08/15 00:31:42;;;;;;;1.48;1.38;;;;;;;20.11;69.54;98737.28;5117375;28;20054;-70
2022/08/15 00:34:14;;;;;;;0.90;0.90;;;;;;;20.04;69.80;98742.78;5117183;28;20062;-70
2022/08/15 00:37:05;;;;;;;0.95;0.80;;;;;;;19.95;70.03;98742.44;5115974;28;20046;-70
2022/08/15 00:39:36;;;;;;;2.80;1.63;;;;;;;19.85;70.25;98736.91;5117154;28;20070;-70
2022/08/15 00:42:09;;;;;;;0.90;0.90;;;;;;;19.73;70.25;98732.38;5117074;28;20078;-69
2022/08/15 00:44:47;;;;;;;1.95;1.15;;;;;;;19.65;70.61;98734.53;5116682;28;20051;-69
2022/08/15 00:47:30;;;;;;;4.80;1.77;;;;;;;19.57;71.04;98734.13;5116852;28;20044;-69
2022/08/15 00:50:09;;;;;;;1.15;1.08;;;;;;;19.47;71.45;98730.34;5116977;28;20035;-69
2022/08/15 00:52:59;;;;;;;1.70;1.48;;;;;;;19.35;71.66;98725.75;5116920;28;20044;-69
2022/08/15 00:55:31;;;;;;;2.05;1.65;;;;;;;19.34;72.06;98729.25;5116911;28;20048;-69
2022/08/15 00:58:01;;;;;;;1.00;1.00;;;;;;;19.35;71.96;98725.75;5116535;28;20043;-69
2022/08/15 01:00:38;;;;;;;1.10;1.00;;;;;;;19.43;71.99;98728.81;5116539;28;20493;-69
2022/08/15 01:03:18;;;;;;;1.95;1.75;;;;;;;19.48;71.57;98720.81;5116254;28;20043;-70
2022/08/15 01:05:50;;;;;;;1.83;1.67;;;;;;;19.49;71.52;98723.31;5115185;28;20130;-70
2022/08/15 01:08:22;;;;;;;2.10;1.25;;;;;;;19.51;71.31;98718.88;5116643;28;20508;-70
2022/08/15 01:11:12;;;;;;;1.05;0.95;;;;;;;19.53;71.52;98719.66;5116520;27;20489;-70
2022/08/15 01:13:43;;;;;;;1.00;0.90;;;;;;;19.54;71.42;98710.97;5115291;28;20485;-70
2022/08/15 01:16:34;;;;;;;1.10;1.00;;;;;;;19.61;71.33;98722.69;5114518;28;20105;-70
2022/08/15 01:19:16;;;;;;;3.22;1.52;;;;;;;19.59;71.22;98719.34;5115954;28;20048;-70
2022/08/15 01:22:06;;;;;;;1.05;0.95;;;;;;;19.61;71.17;98719.25;5116352;28;20067;-70
2022/08/15 01:24:52;;;;;;;1.30;0.85;;;;;;;19.64;71.11;98709.56;5115982;28;20096;-70
2022/08/15 01:27:45;;;;;;;0.57;0.57;;;;;;;19.63;71.21;98705.31;5114653;28;20138;-70
2022/08/15 01:30:25;;;;;;;2.33;1.50;;;;;;;19.68;71.23;98700.72;5116256;28;20079;-70
2022/08/15 01:33:15;;;;;;;0.90;0.88;;;;;;;19.71;71.05;98694.53;5115806;28;20085;-70
2022/08/15 01:35:47;;;;;;;1.27;1.17;;;;;;;19.65;70.96;98693.09;5114594;28;20431;-70
2022/08/15 01:38:27;;;;;;;1.35;1.25;;;;;;;19.64;70.88;98696.63;5114514;28;20043;-70
2022/08/15 01:41:25;;;;;;;3.58;1.75;;;;;;;19.55;71.13;98699.72;5115677;28;20044;-70
2022/08/15 01:44:17;;;;;;;1.35;1.13;;;;;;;19.53;71.19;98704.13;5114370;28;20088;-70
2022/08/15 01:47:09;;;;;;;5.22;1.55;;;;;;;19.53;71.18;98709.28;5114768;28;20134;-70
2022/08/15 01:49:50;;;;;;;0.98;0.90;;;;;;;19.53;71.03;98709.28;5115939;28;20071;-70
2022/08/15 01:52:36;;;;;;;1.33;1.23;;;;;;;19.57;71.25;98704.81;5115560;28;20104;-70
2022/08/15 01:55:39;;;;;;;3.28;1.15;;;;;;;19.55;71.25;98717.00;5114133;28;20069;-70
2022/08/15 01:58:25;;;;;;;0.95;0.95;;;;;;;19.56;71.43;98713.47;5115630;28;20047;-70
2022/08/15 02:01:06;;;;;;;1.50;1.38;;;;;;;19.53;71.37;98719.66;5115573;28;20047;-70
2022/08/15 02:03:36;;;;;;;1.30;0.80;;;;;;;19.52;71.35;98706.78;5114265;28;20061;-70
2022/08/15 02:06:25;;;;;;;1.05;0.95;;;;;;;19.52;71.51;98717.16;5115465;28;20070;-69
2022/08/15 02:09:12;;;;;;;0.77;0.75;;;;;;;19.45;71.54;98711.47;5113957;28;20044;-69
2022/08/15 02:12:01;;;;;;;1.08;1.00;;;;;;;19.39;71.79;98706.59;5115074;28;20093;-69
2022/08/15 02:14:49;;;;;;;1.02;0.93;;;;;;;19.43;71.91;98708.13;5115312;28;20122;-69
2022/08/15 02:17:18;;;;;;;1.83;1.65;;;;;;;19.42;71.75;98698.66;5113533;28;20058;-69
2022/08/15 02:19:50;;;;;;;0.77;0.70;;;;;;;19.38;71.76;98697.16;5114942;28;20043;-69
2022/08/15 02:22:24;;;;;;;0.80;0.80;;;;;;;19.36;71.91;98696.41;5115137;28;20051;-69
2022/08/15 02:24:58;;;;;;;1.35;1.25;;;;;;;19.29;71.87;98692.44;5113576;28;20047;-69
2022/08/15 02:27:32;;;;;;;1.30;1.00;;;;;;;19.27;72.00;98682.16;5115020;28;20067;-69
2022/08/15 02:30:09;;;;;;;1.70;0.98;;;;;;;19.27;72.41;98691.66;5114737;28;20105;-69
2022/08/15 02:32:40;;;;;;;0.95;0.90;;;;;;;19.29;72.24;98700.22;5113820;28;20039;-70
2022/08/15 02:35:14;;;;;;;1.00;0.98;;;;;;;19.26;72.36;98695.19;5113775;28;20047;-70
2022/08/15 02:37:46;;;;;;;2.35;2.03;;;;;;;19.29;72.55;98697.63;5114562;28;20051;-70
2022/08/15 02:40:27;;;;;;;1.52;1.42;;;;;;;19.34;72.60;98695.59;5113721;28;20048;-70
2022/08/15 02:43:15;;;;;;;1.73;1.00;;;;;;;19.36;72.46;98696.41;5113221;28;20047;-70
2022/08/15 02:45:50;;;;;;;1.42;1.33;;;;;;;19.36;72.65;98696.41;5114445;28;20048;-70
2022/08/15 02:48:45;;;;;;;1.25;1.15;;;;;;;19.36;72.46;98701.59;5114697;28;20067;-69
2022/08/15 02:51:33;;;;;;;1.45;1.17;;;;;;;19.25;72.68;98702.09;5114708;28;20051;-70
2022/08/15 02:54:26;;;;;;;2.95;1.45;;;;;;;19.15;73.07;98702.63;5114660;28;20112;-70
2022/08/15 02:57:16;;;;;;;1.05;0.95;;;;;;;19.06;73.35;98705.69;5114322;28;20043;-69
2022/08/15 02:59:46;;;;;;;1.90;1.35;;;;;;;19.07;73.58;98704.81;5114818;28;20417;-69
2022/08/15 03:02:27;;;;;;;;;;;;;;;19.04;73.68;98699.78;5113614;28;20156;-70
2022/08/15 03:05:03;;;;;;;1.58;1.33;;;;;;;18.96;73.72;98696.72;5114173;28;19990;-70
2022/08/15 03:07:37;;;;;;;1.25;1.15;;;;;;;19.03;73.80;98709.28;5114092;28;20043;-70
2022/08/15 03:10:07;;;;;;;1.52;1.40;;;;;;;19.06;73.98;98703.13;5112901;28;20035;-69
2022/08/15 03:12:53;;;;;;;0.50;0.50;;;;;;;19.12;73.83;98702.81;5112887;28;20054;-69
2022/08/15 03:15:25;;;;;;;3.13;2.70;;;;;;;19.18;73.73;98713.69;5114127;28;20043;-69
2022/08/15 03:17:57;;;;;;;4.25;1.70;;;;;;;19.14;73.82;98703.56;5112636;28;20497;-70
2022/08/15 03:20:28;;;;;;;0.85;0.85;;;;;;;19.06;74.04;98708.28;5113990;28;20050;-69
2022/08/15 03:23:00;;;;;;;1.65;1.40;;;;;;;19.01;74.26;98710.28;5114303;28;20096;-70
2022/08/15 03:25:40;;;;;;;1.58;1.02;;;;;;;18.94;74.28;98703.72;5113870;28;20051;-69
2022/08/15 03:28:28;;;;;;;;;;;;;;;19.02;74.30;98697.28;5114270;28;20118;-69
2022/08/15 03:31:04;;;;;;;1.88;1.30;;;;;;;19.05;74.29;98706.63;5114245;28;19920;-69
2022/08/15 03:33:39;;;;;;;0.82;0.82;;;;;;;19.05;74.25;98716.97;5113862;28;20050;-70
2022/08/15 03:36:26;;;;;;;1.10;1.00;;;;;;;19.03;74.37;98713.59;5113824;28;20059;-68
2022/08/15 03:38:56;;;;;;;1.20;1.10;;;;;;;19.05;74.44;98706.63;5114089;28;20481;-70
2022/08/15 03:41:28;;;;;;;5.32;2.28;;;;;;;19.11;74.10;98709.75;5114155;28;20048;-70
2022/08/15 03:43:58;;;;;;;;;;;;;;;19.14;74.15;98711.34;5113283;28;20040;-70
2022/08/15 03:46:28;;;;;;;0.77;0.77;;;;;;;19.13;73.90;98714.81;5112526;28;19927;-70
2022/08/15 03:49:00;;;;;;;1.98;1.45;;;;;;;19.17;73.75;98718.94;5112826;28;20051;-70
2022/08/15 03:51:40;;;;;;;3.78;1.85;;;;;;;19.18;73.78;98712.84;5114021;28;20413;-70
2022/08/15 03:54:15;;;;;;;1.55;1.45;;;;;;;19.21;73.55;98712.69;5114131;28;20051;-70
2022/08/15 03:56:54;;;;;;;1.48;1.10;;;;;;;19.22;73.68;98711.75;5113923;28;20461;-70
2022/08/15 03:59:23;;;;;;;4.00;1.80;;;;;;;19.21;73.28;98707.53;5115747;28;20039;-70
2022/08/15 04:01:55;;;;;;;3.65;1.90;;;;;;;19.18;73.24;98702.50;5118200;28;20265;-70
2022/08/15 04:04:32;;;;;;;3.22;1.95;;;;;;;19.16;73.22;98699.16;5117753;27;20051;-70
2022/08/15 04:07:03;;;;;;;3.85;1.20;;;;;;;19.14;73.17;98696.66;5117890;28;20106;-70
2022/08/15 04:09:41;;;;;;;1.80;1.43;;;;;;;19.15;73.21;98692.28;5117742;28;20126;-70
2022/08/15 04:12:13;;;;;;;3.05;1.77;;;;;;;19.22;73.22;98698.81;5117906;28;20083;-70
2022/08/15 04:14:56;;;;;;;0.90;0.90;;;;;;;19.23;73.09;98700.50;5116558;28;20052;-70
2022/08/15 04:17:25;;;;;;;2.13;2.00;;;;;;;19.24;73.05;98704.78;5116961;28;20059;-70
2022/08/15 04:20:15;;;;;;;0.67;0.67;;;;;;;19.23;73.13;98703.09;5116085;28;20039;-70
2022/08/15 04:23:06;;;;;;;2.17;1.67;;;;;;;19.31;73.20;98706.97;5117186;28;20109;-70
2022/08/15 04:25:40;;;;;;;1.58;1.38;;;;;;;19.38;73.35;98704.94;5117111;28;20071;-70
2022/08/15 04:28:30;;;;;;;2.23;1.43;;;;;;;19.49;73.41;98701.78;5116318;28;20481;-70
2022/08/15 04:31:21;;;;;;;1.10;0.95;;;;;;;19.58;73.00;98694.34;5117286;28;20050;-70
2022/08/15 04:33:52;;;;;;;2.83;1.50;;;;;;;19.66;72.86;98702.56;5117334;28;20405;-70
2022/08/15 04:36:46;;;;;;;0.73;0.73;;;;;;;19.71;72.64;98705.75;5116625;28;20478;-70
2022/08/15 04:39:20;;;;;;;3.05;2.30;;;;;;;19.75;72.56;98709.84;5113181;28;20048;-70
2022/08/15 04:42:02;;;;;;;1.17;1.10;;;;;;;19.81;72.73;98699.16;5115644;28;20104;-69
2022/08/15 04:44:32;;;;;;;1.33;1.15;;;;;;;19.88;72.39;98705.69;5115472;28;20047;-69
2022/08/15 04:47:01;;;;;;;1.58;1.35;;;;;;;19.96;72.49;98700.91;5115578;28;20040;-69
2022/08/15 04:49:30;;;;;;;1.02;0.95;;;;;;;20.04;72.11;98708.25;5116388;28;20100;-69
2022/08/15 04:52:09;;;;;;;1.00;0.90;;;;;;;20.10;71.90;98710.53;5115316;28;20039;-70
2022/08/15 04:54:42;;;;;;;6.65;1.65;;;;;;;20.19;71.68;98706.59;5116799;28;20515;-70
2022/08/15 04:57:32;;;;;;;1.75;1.65;;;;;;;20.23;71.43;98705.56;5115336;28;20086;-69
2022/08/15 05:00:01;;;;;;;0.90;0.90;;;;;;;20.26;71.25;98710.53;5094783;28;20040;-70
2022/08/15 05:03:02;;;;;;;3.83;2.30;;;;;;;20.35;71.18;98716.06;5094426;28;20048;-70
2022/08/15 05:05:34;;;;;;;;;;;;;;;20.40;70.71;98713.19;5095180;28;20040;-70
2022/08/15 05:08:10;;;;;;;2.20;1.58;;;;;;;20.49;70.52;98712.72;5095965;28;19963;-69
2022/08/15 05:10:45;;;;;;;1.33;0.90;;;;;;;20.54;70.31;98705.47;5095530;28;20040;-69
2022/08/15 05:13:21;;;;;;;1.35;1.25;;;;;;;20.59;70.23;98706.91;5094887;28;20044;-70
2022/08/15 05:15:53;;;;;;;3.30;1.55;;;;;;;20.66;70.32;98709.97;5094587;28;20044;-70
2022/08/15 05:18:30;;;;;;;2.20;1.52;;;;;;;20.76;70.13;98711.13;5096103;28;20498;-70
2022/08/15 05:20:59;;;;;;;3.20;1.52;;;;;;;20.84;69.75;98708.94;5094818;28;20036;-70
2022/08/15 05:23:34;;;;;;;1.95;1.75;;;;;;;20.95;69.56;98722.09;5095942;28;20047;-70
2022/08/15 05:26:17;;;;;;;1.33;1.08;;;;;;;21.04;69.32;98715.56;5095750;28;20044;-69
2022/08/15 05:29:07;;;;;;;1.20;1.15;;;;;;;21.12;68.60;98706.41;5094715;28;20070;-69
2022/08/15 05:31:37;;;;;;;4.00;2.17;;;;;;;21.23;68.61;98711.81;5094506;28;20402;-69
2022/08/15 05:34:11;;;;;;;1.73;1.63;;;;;;;21.34;68.40;98708.56;5095847;28;20044;-69
2022/08/15 05:36:50;;;;;;;2.35;1.27;;;;;;;21.42;67.79;98702.91;5094550;28;20044;-70
2022/08/15 05:39:25;;;;;;;1.05;0.95;;;;;;;21.55;67.63;98706.44;5095682;28;20045;-70
2022/08/15 05:42:19;;;;;;;3.72;1.65;;;;;;;21.68;67.19;98702.16;5095144;28;20089;-70
2022/08/15 05:45:11;;;;;;;3.55;2.33;;;;;;;21.81;66.97;98696.13;5095455;28;20060;-70
2022/08/15 05:48:09;;;;;;;0.60;0.60;;;;;;;21.97;66.46;98703.84;5094338;28;20119;-68
2022/08/15 05:50:54;;;;;;;1.77;1.05;;;;;;;22.11;66.12;98706.41;5093922;28;20048;-70
2022/08/15 05:53:38;;;;;;;1.52;1.08;;;;;;;22.23;65.62;98708.22;5095026;28;20054;-70
2022/08/15 05:56:20;;;;;;;1.83;1.70;;;;;;;22.32;65.22;98702.44;5094172;28;20113;-70
2022/08/15 05:58:57;;;;;;;1.30;1.17;;;;;;;22.38;65.05;98698.63;5095233;28;20044;-70
2022/08/15 06:01:31;;;;;;;1.88;1.52;;;;;;;22.47;64.68;98708.41;5093923;28;20040;-70
2022/08/15 06:04:11;;;;;;;1.23;0.98;;;;;;;22.57;64.42;98699.94;5094855;28;20060;-70
2022/08/15 06:07:11;;;;;;;1.00;0.90;;;;;;;22.76;64.17;98703.94;5094996;28;20131;-70
2022/08/15 06:09:46;;;;;;;0.52;0.52;;;;;;;22.95;63.77;98701.78;5093601;28;20140;-70
2022/08/15 06:12:33;;;;;;;1.38;1.13;;;;;;;23.03;63.42;98702.13;5094755;28;20067;-70
2022/08/15 06:15:16;;;;;;;1.13;1.02;;;;;;;23.12;63.17;98702.34;5094948;28;20062;-70
2022/08/15 06:18:03;;;;;;;1.25;1.15;;;;;;;23.33;63.10;98710.47;5094482;28;20054;-70
2022/08/15 06:20:39;;;;;;;1.25;1.10;;;;;;;23.51;62.79;98704.03;5093558;28;20487;-71
2022/08/15 06:23:29;;;;;;;1.75;1.50;;;;;;;23.66;62.22;98709.97;5102548;28;20506;-70
2022/08/15 06:26:18;;;;;;;1.25;1.17;;;;;;;23.85;61.72;98713.75;5114665;28;20100;-70
2022/08/15 06:29:04;;;;;;;1.10;1.00;;;;;;;23.93;61.27;98711.47;5113636;28;20142;-71
2022/08/15 06:31:37;;;;;;;1.33;1.23;;;;;;;24.07;60.84;98696.66;5113325;28;20101;-70
2022/08/15 06:34:35;;;;;;;1.38;1.27;;;;;;;24.27;60.47;98703.88;5114489;28;20046;-70
2022/08/15 06:37:28;;;;;;;5.05;0.88;;;;;;;24.50;60.35;98700.41;5113544;28;20146;-70
2022/08/15 06:40:11;;;;;;;1.20;1.10;;;;;;;24.60;60.41;98701.41;5113644;28;20101;-70
2022/08/15 06:42:57;;;;;;;1.83;1.67;;;;;;;24.60;59.97;98702.25;5114583;28;20055;-70
2022/08/15 06:45:57;;;;;;;0.75;0.75;;;;;;;24.49;59.44;98698.78;5114360;28;20132;-70
2022/08/15 06:48:33;;;;;;;2.13;1.30;;;;;;;24.41;59.46;98707.16;5114422;28;20051;-70
2022/08/15 06:51:25;;;;;;;1.83;1.40;;;;;;;24.43;59.39;98704.41;5113239;28;20466;-70
2022/08/15 06:54:22;;;;;;;0.73;0.73;;;;;;;24.41;59.37;98708.94;5113119;28;20071;-70
2022/08/15 06:57:17;;;;;;;1.10;1.02;;;;;;;24.33;59.35;98713.88;5113088;28;20043;-70
2022/08/15 07:00:03;;;;;;;1.30;1.20;;;;;;;24.29;59.28;98701.97;5114498;28;20511;-71
2022/08/15 07:02:57;;;;;;;1.17;1.08;;;;;;;24.27;59.66;98698.66;5114242;28;20051;-70
2022/08/15 07:05:32;;;;;;;1.55;0.88;;;;;;;24.34;59.65;98699.88;5113214;28;20047;-70
2022/08/15 07:08:11;;;;;;;0.73;0.73;;;;;;;24.40;59.26;98694.22;5113446;28;20448;-70
2022/08/15 07:10:46;;;;;;;3.72;1.13;;;;;;;24.57;59.33;98692.03;5114143;28;20162;-70
2022/08/15 07:13:38;;;;;;;1.15;1.05;;;;;;;24.79;58.68;98700.91;5113056;28;20047;-70
2022/08/15 07:16:32;;;;;;;1.33;1.20;;;;;;;24.95;58.07;98707.53;5111834;28;20050;-70
2022/08/15 07:19:03;;;;;;;2.00;1.02;;;;;;;25.09;57.72;98694.25;5108991;28;20077;-71
2022/08/15 07:21:43;;;;;;;10.10;2.25;;;;;;;25.24;57.64;98693.06;5112504;28;20047;-71
2022/08/15 07:24:28;;;;;;;2.80;1.70;;;;;;;25.41;56.48;98680.53;5114135;28;20048;-71
2022/08/15 07:27:14;;;;;;;1.52;1.38;;;;;;;25.55;56.46;98690.75;5113809;28;20067;-71
2022/08/15 07:29:47;;;;;;;2.85;1.65;;;;;;;25.70;56.16;98689.56;5113033;28;20039;-71
2022/08/15 07:32:31;;;;;;;1.00;0.93;;;;;;;25.86;55.49;98684.81;5114203;28;20048;-71
2022/08/15 07:35:25;;;;;;;0.95;0.95;;;;;;;26.00;54.71;98687.16;5117939;28;20071;-70
2022/08/15 07:38:05;;;;;;;1.02;0.93;;;;;;;26.12;54.21;98691.44;5117922;28;20056;-71
2022/08/15 07:41:16;;;;;;;0.65;0.65;;;;;;;26.23;54.15;98693.19;5090243;28;20044;-71
2022/08/15 07:43:50;;;;;;;1.00;0.82;;;;;;;26.33;53.62;98683.63;5117971;28;20055;-71
2022/08/15 07:46:25;;;;;;;1.38;1.20;;;;;;;26.40;53.46;98680.41;5116580;28;20044;-71
2022/08/15 07:49:02;;;;;;;1.30;1.20;;;;;;;26.46;53.51;98679.91;5116869;28;20128;-70
2022/08/15 07:51:42;;;;;;;2.35;1.60;;;;;;;26.49;53.47;98684.06;5117783;28;20052;-70
2022/08/15 07:54:31;;;;;;;0.98;0.82;;;;;;;26.67;53.01;98686.94;5117850;28;20127;-70
2022/08/15 07:57:25;;;;;;;0.63;0.63;;;;;;;26.80;52.44;98685.03;5116560;28;20047;-71
2022/08/15 08:00:25;;;;;;;1.73;1.20;;;;;;;26.92;52.45;98686.63;5116556;28;20043;-70
2022/08/15 08:03:29;;;;;;;1.60;1.10;;;;;;;26.97;51.99;98685.28;5117839;28;20062;-71
2022/08/15 08:06:08;;;;;;;2.00;1.45;;;;;;;27.03;51.77;98683.94;5117492;28;20145;-70
2022/08/15 08:09:10;;;;;;;2.65;1.00;;;;;;;27.15;51.77;98688.97;5117830;28;20035;-70
2022/08/15 08:11:54;;;;;;;1.55;1.10;;;;;;;27.27;51.48;98687.94;5117501;28;20056;-70
2022/08/15 08:14:40;;;;;;;1.65;1.27;;;;;;;27.37;51.29;98688.00;5117759;28;20043;-70
2022/08/15 08:17:19;;;;;;;0.95;0.90;;;;;;;27.55;50.98;98686.44;5117135;28;20040;-71
2022/08/15 08:20:11;;;;;;;1.98;1.05;;;;;;;27.65;50.43;98684.69;5117753;28;20039;-71
2022/08/15 08:22:52;;;;;;;2.85;1.50;;;;;;;27.83;50.35;98683.06;5117404;28;20044;-70
2022/08/15 08:25:28;;;;;;;;;;;;;;;27.95;49.87;98685.63;5116702;28;20051;-70
2022/08/15 08:28:29;;;;;;;0.80;0.75;;;;;;;28.05;49.64;98683.88;5115931;28;19919;-70
2022/08/15 08:31:08;;;;;;;1.63;1.52;;;;;;;28.08;48.96;98689.66;5115804;28;20048;-70
2022/08/15 08:33:48;;;;;;;1.20;1.10;;;;;;;28.12;48.70;98691.06;5116077;28;20055;-70
2022/08/15 08:36:30;;;;;;;0.75;0.70;;;;;;;28.21;48.87;98687.63;5117002;28;20079;-70
2022/08/15 08:39:23;;;;;;;1.25;0.95;;;;;;;28.30;48.72;98689.44;5117194;28;20054;-70
2022/08/15 08:42:14;;;;;;;1.48;1.30;;;;;;;28.35;48.52;98686.41;5116964;28;20049;-70
2022/08/15 08:45:04;;;;;;;3.50;1.58;;;;;;;28.40;48.24;98697.31;5115979;28;20050;-69
2022/08/15 08:48:04;;;;;;;1.25;1.10;;;;;;;28.56;48.35;98695.81;5116589;28;20042;-70
2022/08/15 08:50:40;;;;;;;2.47;1.30;;;;;;;28.70;47.52;98697.22;5115684;28;20055;-70
2022/08/15 08:53:29;;;;;;;2.42;0.93;;;;;;;28.77;47.81;98698.31;5117119;28;20396;-70
2022/08/15 08:56:06;;;;;;;3.05;1.95;;;;;;;28.74;47.42;98703.88;5116457;28;20047;-70
2022/08/15 08:59:05;;;;;;;1.55;0.82;;;;;;;28.87;47.37;98693.88;5116724;27;20428;-70
2022/08/15 09:01:39;;;;;;;0.80;0.80;;;;;;;28.98;46.88;98693.75;5116845;27;20043;-70
2022/08/15 09:04:13;;;;;;;2.50;1.70;;;;;;;29.03;46.51;98694.13;5116431;27;20501;-70
2022/08/15 09:06:50;;;;;;;0.85;0.85;;;;;;;29.12;46.64;98687.19;5116700;28;20044;-69
2022/08/15 09:09:29;;;;;;;7.35;2.47;;;;;;;29.25;46.58;98697.44;5116660;28;20109;-70
2022/08/15 09:12:03;;;;;;;2.58;1.83;;;;;;;29.36;45.96;98686.75;5116356;28;20081;-70
2022/08/15 09:14:45;;;;;;;3.63;0.97;;;;;;;29.48;45.47;98685.59;5115292;28;20039;-69
2022/08/15 09:17:34;;;;;;;0.80;0.80;;;;;;;29.64;45.31;98673.47;5114716;28;20180;-70
2022/08/15 09:20:10;;;;;;;1.00;0.93;;;;;;;29.80;44.95;98670.25;5116498;28;20043;-70
2022/08/15 09:22:48;;;;;;;0.52;0.52;;;;;;;29.95;44.42;98671.41;5116092;28;20059;-70
2022/08/15 09:25:23;;;;;;;0.93;0.90;;;;;;;29.95;43.75;98668.78;5116583;28;20069;-70
2022/08/15 09:28:05;;;;;;;0.73;0.73;;;;;;;29.93;43.59;98667.25;5115900;28;20040;-70
2022/08/15 09:30:58;;;;;;;1.30;0.98;;;;;;;29.90;42.35;98663.13;5116266;28;20063;-70
2022/08/15 09:34:06;;;;;;;1.75;1.20;;;;;;;30.10;41.91;98659.41;5116222;27;20059;-68
2022/08/15 09:37:05;;;;;;;3.03;1.40;;;;;;;29.91;42.06;98658.69;5087345;28;20071;-70
2022/08/15 09:40:04;;;;;;;0.70;0.70;;;;;;;30.11;41.88;98665.50;5115752;28;20509;-71
2022/08/15 09:43:11;;;;;;;1.52;0.88;;;;;;;30.17;41.50;98662.25;5115574;28;20122;-70
2022/08/15 09:46:04;;;;;;;0.60;0.60;;;;;;;30.17;40.83;98652.56;5115707;28;20067;-71
2022/08/15 09:49:06;;;;;;;2.33;0.95;;;;;;;30.28;40.48;98654.16;5115735;28;20036;-70
2022/08/15 09:51:57;;;;;;;0.80;0.80;;;;;;;30.20;39.91;98649.63;5116006;28;20085;-70
2022/08/15 09:54:43;;;;;;;1.55;1.02;;;;;;;30.33;40.55;98646.63;5115494;28;20069;-70
2022/08/15 09:57:34;;;;;;;2.35;1.55;;;;;;;30.54;40.00;98646.34;5114603;28;20044;-71
2022/08/15 10:00:24;;;;;;;1.15;1.02;;;;;;;30.54;39.51;98636.66;5115413;28;20084;-71
2022/08/15 10:03:02;;;;;;;2.72;1.55;;;;;;;30.65;39.28;98641.66;5115660;28;20047;-71
2022/08/15 10:05:45;;;;;;;0.98;0.98;;;;;;;30.77;39.48;98639.59;5115497;28;20052;-70
2022/08/15 10:08:23;;;;;;;0.95;0.88;;;;;;;30.75;39.29;98639.78;5115321;28;20126;-70
2022/08/15 10:11:13;;;;;;;1.23;1.00;;;;;;;30.61;39.26;98637.69;5115479;28;20048;-70
2022/08/15 10:13:48;;;;;;;0.73;0.73;;;;;;;30.49;39.11;98634.47;5115358;28;20056;-69
2022/08/15 10:16:39;;;;;;;1.02;0.98;;;;;;;30.65;39.20;98632.91;5115188;28;20047;-70
2022/08/15 10:19:30;;;;;;;1.30;1.20;;;;;;;30.88;38.11;98631.47;5115258;28;20047;-70
2022/08/15 10:22:41;;;;;;;1.30;1.20;;;;;;;30.97;38.27;98638.47;5114863;28;20123;-70
2022/08/15 10:25:18;;;;;;;1.27;1.05;;;;;;;30.89;38.14;98630.50;5112470;28;20055;-70
2022/08/15 10:27:57;;;;;;;1.27;1.17;;;;;;;30.91;37.92;98623.25;5115125;28;20048;-70
2022/08/15 10:30:30;;;;;;;2.15;1.02;;;;;;;31.10;38.23;98610.69;5114750;28;20127;-71
2022/08/15 10:33:29;;;;;;;0.85;0.85;;;;;;;31.30;37.48;98623.66;5113521;28;20039;-71
2022/08/15 10:36:23;;;;;;;0.60;0.60;;;;;;;31.30;36.84;98623.66;5114626;28;20051;-70
2022/08/15 10:39:19;;;;;;;0.95;0.85;;;;;;;31.34;36.92;98619.72;5114563;28;20051;-71
2022/08/15 10:42:03;;;;;;;7.80;1.10;;;;;;;31.44;36.63;98618.63;5114923;28;20047;-70
2022/08/15 10:45:00;;;;;;;0.77;0.70;;;;;;;31.53;36.88;98607.13;5114701;28;20062;-71
2022/08/15 10:47:47;;;;;;;0.85;0.68;;;;;;;31.77;36.82;98599.28;5113285;28;20077;-70
2022/08/15 10:50:49;;;;;;;0.80;0.73;;;;;;;31.77;35.93;98599.28;5114393;28;20050;-70
2022/08/15 10:53:36;;;;;;;1.00;0.90;;;;;;;31.80;35.26;98596.31;5114293;28;20598;-71
2022/08/15 10:56:23;;;;;;;0.70;0.70;;;;;;;31.92;35.01;98598.66;5114310;28;20039;-70
2022/08/15 10:59:19;;;;;;;1.05;0.98;;;;;;;32.02;35.13;98600.19;5114723;28;20051;-71
2022/08/15 11:01:50;;;;;;;2.15;1.33;;;;;;;32.04;34.62;98592.09;5114655;28;20505;-71
2022/08/15 11:04:27;;;;;;;0.70;0.70;;;;;;;32.12;34.80;98592.94;5114469;28;20047;-70
2022/08/15 11:07:19;;;;;;;0.73;0.73;;;;;;;32.15;34.20;98602.38;5114226;28;20065;-72
2022/08/15 11:09:56;;;;;;;1.13;1.00;;;;;;;32.07;33.45;98594.41;5114130;28;20438;-71
2022/08/15 11:12:28;;;;;;;0.50;0.50;;;;;;;31.95;32.17;98587.78;5114774;28;20469;-69
2022/08/15 11:15:04;;;;;;;0.60;0.60;;;;;;;31.99;32.93;98592.59;5114097;28;20040;-71
2022/08/15 11:18:00;;;;;;;1.60;1.13;;;;;;;32.11;33.61;98593.94;5113777;28;20135;-72
2022/08/15 11:20:55;;;;;;;0.88;0.82;;;;;;;32.20;33.13;98577.09;5114029;28;20565;-71
2022/08/15 11:23:36;;;;;;;0.65;0.65;;;;;;;32.36;33.53;98578.94;5114293;28;20100;-70
2022/08/15 11:26:09;;;;;;;0.57;0.57;;;;;;;32.48;33.88;98580.25;5113938;28;20102;-70
2022/08/15 11:29:14;;;;;;;1.25;0.70;;;;;;;32.62;32.85;98584.88;5114104;28;20085;-70
2022/08/15 11:31:46;;;;;;;1.10;0.88;;;;;;;32.66;33.17;98588.84;5114225;28;20077;-71
2022/08/15 11:34:26;;;;;;;0.88;0.60;;;;;;;32.70;32.94;98584.88;5113969;28;20048;-70
2022/08/15 11:37:15;;;;;;;1.92;0.95;;;;;;;32.93;33.41;98580.53;5114156;28;20078;-71
2022/08/15 11:39:52;;;;;;;1.48;1.05;;;;;;;33.03;33.11;98577.72;5113781;28;20048;-71
2022/08/15 11:42:30;;;;;;;0.80;0.73;;;;;;;33.09;32.86;98575.22;5114143;28;20070;-72
2022/08/15 11:45:01;;;;;;;1.58;1.42;;;;;;;33.18;32.69;98576.03;5113787;28;20047;-71
2022/08/15 11:47:35;;;;;;;0.77;0.77;;;;;;;33.10;32.09;98581.34;5113846;28;20048;-70
2022/08/15 11:50:09;;;;;;;0.50;0.50;;;;;;;33.13;32.53;98572.22;5113347;28;20043;-71
2022/08/15 11:52:50;;;;;;;3.63;1.58;;;;;;;33.23;32.74;98578.97;5113568;28;20047;-71
2022/08/15 11:55:23;;;;;;;0.90;0.80;;;;;;;33.19;31.46;98579.47;5113947;28;20101;-71
2022/08/15 11:58:02;;;;;;;1.65;1.13;;;;;;;33.20;30.63;98565.25;5113855;28;20054;-70
2022/08/15 12:00:45;;;;;;;0.85;0.82;;;;;;;33.36;30.13;98560.72;5113178;28;20052;-70
2022/08/15 12:03:25;;;;;;;0.80;0.80;;;;;;;33.29;29.94;98559.75;5114227;28;20130;-70
2022/08/15 12:06:28;;;;;;;0.57;0.57;;;;;;;33.04;30.02;98559.03;5113427;28;20035;-69
2022/08/15 12:09:14;;;;;;;0.80;0.80;;;;;;;33.11;29.76;98564.47;5112232;28;20043;-70
2022/08/15 12:11:47;;;;;;;0.70;0.70;;;;;;;33.14;30.05;98560.66;5113644;28;20374;-70
2022/08/15 12:14:24;;;;;;;0.98;0.80;;;;;;;33.24;30.38;98558.63;5113511;28;20142;-70
2022/08/15 12:17:01;;;;;;;1.05;0.90;;;;;;;33.40;30.64;98545.34;5113128;28;20044;-71
2022/08/15 12:19:47;;;;;;;0.70;0.65;;;;;;;33.67;30.38;98552.81;5114165;28;20680;-71
2022/08/15 12:22:38;;;;;;;0.68;0.68;;;;;;;33.56;29.91;98546.09;5117461;28;20048;-70
2022/08/15 12:25:27;;;;;;;0.93;0.90;;;;;;;33.43;30.25;98555.56;5117561;27;20388;-71
2022/08/15 12:28:16;;;;;;;;;;;;;;;33.40;30.42;98551.44;5117466;28;20043;-71
2022/08/15 12:31:20;;;;;;;;;;;;;;;33.47;30.09;98549.78;5117867;28;19919;-71
2022/08/15 12:34:01;;;;;;;1.05;0.98;;;;;;;33.66;29.85;98541.41;5117088;27;19919;-70
2022/08/15 12:36:51;;;;;;;1.17;0.95;;;;;;;33.80;30.28;98545.13;5117106;28;20491;-70
2022/08/15 12:39:38;;;;;;;0.70;0.70;;;;;;;33.75;30.04;98539.53;5116969;28;20508;-71
2022/08/15 12:42:13;;;;;;;1.08;0.98;;;;;;;33.59;29.98;98547.59;5117254;28;20097;-70
2022/08/15 12:45:06;;;;;;;0.95;0.63;;;;;;;33.51;30.28;98532.53;5116864;28;20393;-70