Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:56;;;;;;;;;;;;;;;16.07;72.82;95843.25;5034218;28;1038;-69
2022/10/11 00:04:22;;;;;;;;;;;;;;;16.10;72.83;95839.34;5034073;28;1913;-69
2022/10/11 00:06:49;;;;;;;;;;;;;;;16.11;72.58;95841.88;5034142;28;1045;-69
2022/10/11 00:09:15;;;;;;;;;;;;;;;16.08;72.65;95841.38;5034304;28;970;-69
2022/10/11 00:11:41;;;;;;;;;;;;;;;16.02;72.84;95842.94;5033897;28;925;-68
2022/10/11 00:14:07;;;;;;;;;;;;;;;15.96;72.66;95849.03;5034152;28;1048;-69
2022/10/11 00:16:33;;;;;;;;;;;;;;;15.79;73.37;95841.03;5032721;28;1083;-69
2022/10/11 00:18:59;;;;;;;;;;;;;;;15.87;73.32;95833.91;5033920;28;1049;-69
2022/10/11 00:21:26;;;;;;;;;;;;;;;15.87;73.41;95839.31;5032955;28;1120;-69
2022/10/11 00:23:52;;;;;;;;;;;;;;;15.92;73.58;95840.47;5033704;28;1906;-68
2022/10/11 00:26:17;;;;;;;;;;;;;;;15.95;73.29;95836.56;5033968;28;1029;-69
2022/10/11 00:28:43;;;;;;;;;;;;;;;15.95;73.24;95840.13;5033807;28;1025;-69
2022/10/11 00:31:12;;;;;;;;;;;;;;;16.03;72.92;95830.28;5032632;28;1024;-68
2022/10/11 00:33:38;;;;;;;;;;;;;;;16.00;72.81;95828.78;5033529;28;1104;-69
2022/10/11 00:36:04;;;;;;;;;;;;;;;15.92;73.43;95835.06;5033788;28;1021;-69
2022/10/11 00:38:31;;;;;;;;;;;;;;;15.88;73.22;95833.75;5033541;28;1057;-69
2022/10/11 00:40:57;;;;;;;;;;;;;;;15.87;73.29;95833.91;5033787;28;1004;-68
2022/10/11 00:43:25;;;;;;;;;;;;;;;15.81;73.30;95825.50;5033560;28;1906;-68
2022/10/11 00:45:56;;;;;;;;;;;;;;;15.73;73.48;95832.78;5033569;28;974;-69
2022/10/11 00:48:30;;;;;;;;;;;;;;;15.67;73.79;95828.09;5033433;28;1039;-69
2022/10/11 00:50:57;;;;;;;;;;;;;;;15.76;73.40;95830.63;5033613;28;1241;-69
2022/10/11 00:53:24;;;;;;;;;;;;;;;15.87;73.07;95829.34;5033525;28;1138;-68
2022/10/11 00:55:54;;;;;;;;;;;;;;;15.94;72.78;95821.41;5033389;28;1117;-68
2022/10/11 00:58:21;;;;;;;;;;;;;;;15.92;73.02;95823.44;5033459;28;1141;-69
2022/10/11 01:00:47;;;;;;;;;;;;;;;15.85;73.00;95826.00;5033073;28;1295;-69
2022/10/11 01:03:15;;;;;;;;;;;;;;;15.76;73.06;95817.13;5033483;28;1910;-69
2022/10/11 01:05:42;;;;;;;;;;;;;;;15.83;73.00;95819.13;5033452;28;1040;-69
2022/10/11 01:08:08;;;;;;;;;;;;;;;15.75;73.12;95815.44;5033445;28;1017;-69
2022/10/11 01:10:34;;;;;;;;;;;;;;;15.61;73.35;95817.00;5033305;28;1020;-69
2022/10/11 01:13:19;;;;;;;;;;;;;;;15.57;73.90;95806.75;5033189;28;1108;-69
2022/10/11 01:15:54;;;;;;;;;;;;;;;15.67;73.38;95806.53;5033050;28;1037;-69
2022/10/11 01:18:27;;;;;;;;;;;;;;;15.69;73.13;95804.47;5033398;28;961;-69
2022/10/11 01:21:00;;;;;;;;;;;;;;;15.69;73.31;95805.34;5033177;28;1168;-69
2022/10/11 01:23:45;;;;;;;;;;;;;;;15.42;74.26;95809.34;5033054;28;1996;-69
2022/10/11 01:26:28;;;;;;;;;;;;;;;15.64;73.96;95806.88;5031907;28;1060;-69
2022/10/11 01:29:23;;;;;;;;;;;;;;;15.60;73.41;95806.41;5033115;28;1049;-69
2022/10/11 01:32:04;;;;;;;;;;;;;;;15.57;73.42;95795.97;5033631;28;949;-69
2022/10/11 01:34:34;;;;;;;;;;;;;;;15.58;73.62;95794.97;5036899;28;1135;-68
2022/10/11 01:37:03;;;;;;;;;;;;;;;15.57;73.56;95796.78;5037675;28;1061;-69
2022/10/11 01:39:32;;;;;;;;;;;;;;;15.54;73.46;95793.63;5036999;28;1048;-68
2022/10/11 01:41:59;;;;;;;;;;;;;;;15.51;73.73;95785.91;5036846;28;1049;-69
2022/10/11 01:44:26;;;;;;;;;;;;;;;15.46;73.82;95782.88;5035597;28;1914;-69
2022/10/11 01:46:52;;;;;;;;;;;;;;;15.38;73.90;95784.59;5036764;28;1019;-68
2022/10/11 01:49:19;;;;;;;;;;;;;;;15.46;73.84;95786.44;5036951;28;1029;-69
2022/10/11 01:51:50;;;;;;;;;;;;;;;15.45;74.02;95787.44;5016850;28;1140;-69
2022/10/11 01:54:16;;;;;;;;;;;;;;;15.54;73.75;95785.56;5017050;28;1151;-69
2022/10/11 01:56:48;;;;;;;;;;;;;;;15.64;73.64;95783.47;5016976;28;1036;-69
2022/10/11 01:59:32;;;;;;;;;;;;;;;15.66;73.38;95778.72;5016606;28;1085;-69
2022/10/11 02:02:14;;;;;;;;;;;;;;;15.52;74.03;95783.03;5017004;28;1127;-69
2022/10/11 02:04:59;;;;;;;;;;;;;;;15.38;74.19;95781.91;5016683;28;1910;-68
2022/10/11 02:07:31;;;;;;;;;;;;;;;15.40;74.26;95785.28;5016556;28;1042;-69
2022/10/11 02:10:02;;;;;;;;;;;;;;;15.41;74.21;95775.34;5016523;28;1013;-69
2022/10/11 02:12:50;;;;;;;;;;;;;;;15.37;74.40;95777.53;5016460;28;1054;-69
2022/10/11 02:15:17;;;;;;;;;;;;;;;15.32;74.69;95777.22;5015507;28;961;-68
2022/10/11 02:17:46;;;;;;;;;;;;;;;15.47;74.09;95776.50;5016354;28;1116;-69
2022/10/11 02:20:15;;;;;;;;;;;;;;;15.51;73.91;95777.81;5016387;28;1020;-68
2022/10/11 02:22:44;;;;;;;;;;;;;;;15.52;73.74;95776.81;5016231;28;986;-68
2022/10/11 02:25:12;;;;;;;;;;;;;;;15.58;73.81;95776.94;5016423;28;1918;-68
2022/10/11 02:27:39;;;;;;;;;;;;;;;15.66;73.32;95767.94;5016419;28;1037;-69
2022/10/11 02:30:06;;;;;;;;;;;;;;;15.56;73.53;95778.13;5016199;28;1317;-69
2022/10/11 02:32:34;;;;;;;;;;;;;;;15.57;73.61;95771.69;5016180;28;973;-69
2022/10/11 02:35:01;;;;;;;;;;;;;;;15.55;73.35;95771.88;5016084;28;1052;-69
2022/10/11 02:37:27;;;;;;;;;;;;;;;15.35;73.91;95767.97;5014789;28;1123;-69
2022/10/11 02:39:56;;;;;;;;;;;;;;;15.27;74.37;95768.84;5016054;28;1105;-69
2022/10/11 02:42:27;;;;;;;;;;;;;;;15.29;74.67;95771.34;5016009;28;946;-69
2022/10/11 02:44:59;;;;;;;;;;;;;;;15.36;74.44;95778.53;5015020;28;1915;-69
2022/10/11 02:47:28;;;;;;;;;;;;;;;15.43;73.99;95776.00;5015799;28;1239;-69
2022/10/11 02:49:54;;;;;;;;;;;;;;;15.42;74.20;95771.59;5020443;28;1257;-69
2022/10/11 02:52:20;;;;;;;;;;;;;;;15.40;73.94;95776.34;5035826;28;1021;-69
2022/10/11 02:54:46;;;;;;;;;;;;;;;15.40;74.24;95776.34;5035624;28;1040;-69
2022/10/11 02:57:12;;;;;;;;;;;;;;;15.36;73.75;95773.16;5035629;28;989;-69
2022/10/11 02:59:38;;;;;;;;;;;;;;;15.28;74.48;95775.91;5035264;28;1335;-69
2022/10/11 03:02:04;;;;;;;;;;;;;;;15.29;74.55;95782.97;5035364;28;1057;-69
2022/10/11 03:04:30;;;;;;;;;;;;;;;15.38;73.89;95781.06;5035459;28;1910;-68
2022/10/11 03:06:56;;;;;;;;;;;;;;;15.39;73.75;95775.50;5035466;28;1050;-69
2022/10/11 03:09:22;;;;;;;;;;;;;;;15.25;74.28;95778.94;5035436;28;1049;-69
2022/10/11 03:11:48;;;;;;;;;;;;;;;15.19;74.80;95776.94;5035195;28;1038;-69
2022/10/11 03:14:14;;;;;;;;;;;;;;;15.31;74.60;95783.63;5035229;28;1044;-69
2022/10/11 03:16:40;;;;;;;;;;;;;;;15.35;74.14;95778.75;5035539;28;1100;-68
2022/10/11 03:19:06;;;;;;;;;;;;;;;15.25;74.52;95787.00;5035093;28;1113;-69
2022/10/11 03:21:32;;;;;;;;;;;;;;;15.32;74.22;95785.28;5035143;28;1044;-69
2022/10/11 03:23:58;;;;;;;;;;;;;;;15.37;74.47;95784.78;5035120;28;1918;-68
2022/10/11 03:26:24;;;;;;;;;;;;;;;15.35;74.43;95784.13;5034980;28;1067;-69
2022/10/11 03:28:50;;;;;;;;;;;;;;;15.23;74.65;95772.88;5034992;28;1028;-69
2022/10/11 03:31:17;;;;;;;;;;;;;;;15.16;74.72;95771.91;5034814;28;926;-69
2022/10/11 03:33:43;;;;;;;;;;;;;;;15.05;75.33;95769.59;5034682;28;1053;-69
2022/10/11 03:36:09;;;;;;;;;;;;;;;15.09;75.45;95770.94;5034985;28;1009;-69
2022/10/11 03:38:35;;;;;;;;;;;;;;;15.21;75.22;95774.91;5034810;28;1056;-69
2022/10/11 03:41:01;;;;;;;;;;;;;;;15.20;75.04;95762.47;5034790;28;1035;-69
2022/10/11 03:43:27;;;;;;;;;;;;;;;15.25;75.01;95770.84;5034554;28;1919;-69
2022/10/11 03:45:53;;;;;;;;;;;;;;;15.30;74.94;95776.56;5034593;28;1102;-69
2022/10/11 03:48:19;;;;;;;;;;;;;;;15.33;74.78;95783.47;5034460;28;1070;-69
2022/10/11 03:50:46;;;;;;;;;;;;;;;15.27;75.17;95789.53;5034459;28;1304;-69
2022/10/11 03:53:12;;;;;;;;;;;;;;;15.23;75.30;95789.03;5033289;28;1057;-69
2022/10/11 03:55:39;;;;;;;;;;;;;;;15.31;75.01;95788.16;5033178;28;1036;-69
2022/10/11 03:58:05;;;;;;;;;;;;;;;15.29;74.96;95788.38;5034403;28;1085;-68
2022/10/11 04:00:32;;;;;;;;;;;;;;;15.23;75.29;95780.94;5034044;28;1239;-69
2022/10/11 04:02:58;;;;;;;;;;;;;;;15.18;75.58;95786.03;5034190;28;1212;-69
2022/10/11 04:05:24;;;;;;;;;;;;;;;15.19;75.58;95788.53;5034199;28;1910;-69
2022/10/11 04:07:50;;;;;;;;;;;;;;;15.23;75.51;95786.34;5034152;28;1088;-68
2022/10/11 04:10:16;;;;;;;;;;;;;;;15.23;75.69;95783.66;5034212;28;1041;-69
2022/10/11 04:12:42;;;;;;;;;;;;;;;15.20;75.96;95782.16;5033893;28;1089;-69
2022/10/11 04:15:12;;;;;;;;;;;;;;;15.19;75.92;95777.75;5033977;28;1037;-69
2022/10/11 04:17:38;;;;;;;;;;;;;;;15.20;75.90;95770.53;5033827;28;1085;-69
2022/10/11 04:20:05;;;;;;;;;;;;;;;15.25;75.55;95770.84;5034176;28;974;-69
2022/10/11 04:22:32;;;;;;;;;;;;;;;15.26;75.61;95775.22;5033951;28;1009;-68
2022/10/11 04:24:58;;;;;;;;;;;;;;;15.25;75.80;95775.41;5033772;28;1981;-69
2022/10/11 04:27:27;;;;;;;;;;;;;;;15.20;75.74;95779.47;5033851;28;1028;-69
2022/10/11 04:29:53;;;;;;;;;;;;;;;15.16;75.83;95774.59;5033776;28;954;-69
2022/10/11 04:32:19;;;;;;;;;;;;;;;15.16;76.12;95780.00;5032552;28;953;-69
2022/10/11 04:34:45;;;;;;;;;;;;;;;15.28;75.55;95781.28;5033811;28;950;-68
2022/10/11 04:37:11;;;;;;;;;;;;;;;15.39;74.91;95788.97;5033793;28;1054;-68
2022/10/11 04:39:37;;;;;;;;;;;;;;;15.41;74.96;95786.94;5033687;28;1064;-68
2022/10/11 04:42:04;;;;;;;;;;;;;;;15.33;75.45;95788.84;5033646;28;1056;-69
2022/10/11 04:44:30;;;;;;;;;;;;;;;15.36;75.39;95778.53;5033330;28;2016;-69
2022/10/11 04:46:56;;;;;;;;;;;;;;;15.40;75.14;95777.19;5033767;28;1005;-69
2022/10/11 04:49:22;;;;;;;;;;;;;;;15.35;75.31;95776.88;5033331;28;1269;-69
2022/10/11 04:51:48;;;;;;;;;;;;;;;15.29;75.47;95765.94;5033649;28;1056;-69
2022/10/11 04:54:14;;;;;;;;;;;;;;;15.29;75.70;95760.56;5033597;28;1196;-68
2022/10/11 04:56:40;;;;;;;;;;;;;;;15.35;75.23;95776.88;5033320;28;1105;-68
2022/10/11 04:59:06;;;;;;;;;;;;;;;15.38;75.22;95781.06;5033189;28;1421;-69
2022/10/11 05:01:32;;;;;;;;;;;;;;;15.39;75.25;95794.38;5033183;28;1116;-69
2022/10/11 05:03:58;;;;;;;;;;;;;;;15.38;75.50;95787.28;5033523;28;1991;-69
2022/10/11 05:06:24;;;;;;;;;;;;;;;15.31;75.83;95788.16;5033023;28;1012;-69
2022/10/11 05:08:51;;;;;;;;;;;;;;;15.32;75.62;95787.16;5033280;28;958;-69
2022/10/11 05:11:17;;;;;;;;;;;;;;;15.31;75.87;95794.41;5033221;28;1054;-69
2022/10/11 05:13:44;;;;;;;;;;;;;;;15.30;75.88;95790.03;5033086;28;1046;-68
2022/10/11 05:16:10;;;;;;;;;;;;;;;15.32;75.64;95796.06;5033218;28;1085;-68
2022/10/11 05:18:36;;;;;;;;;;;;;;;15.36;75.81;95800.09;5033383;28;1016;-69
2022/10/11 05:21:14;;;;;;;;;;;;;;;15.37;75.98;95792.88;5033379;28;1068;-68
2022/10/11 05:23:41;;;;;;;;;;;;;;;15.36;76.18;95791.19;5033140;28;1999;-68
2022/10/11 05:26:07;;;;;;;;;;;;;;;15.31;76.22;95796.25;5033130;28;1069;-68
2022/10/11 05:28:33;;;;;;;;;;;;;;;15.31;76.67;95785.47;5031849;28;1032;-68
2022/10/11 05:30:59;;;;;;;;;;;;;;;15.43;76.13;95789.47;5033316;28;974;-68
2022/10/11 05:33:25;;;;;;;;;;;;;;;15.41;76.46;95788.81;5031812;28;1053;-68
2022/10/11 05:35:51;;;;;;;;;;;;;;;15.55;76.13;95792.59;5033022;28;1053;-71
2022/10/11 05:38:18;;;;;;;;;;;;;;;15.54;76.55;95794.47;5033027;28;1104;-67
2022/10/11 05:40:44;;;;;;;;;;;;;;;15.59;77.02;95793.94;5032890;28;1291;-68
2022/10/11 05:43:10;;;;;;;;;;;;;;;15.67;76.70;95793.91;5032900;28;1910;-68
2022/10/11 05:45:37;;;;;;;;;;;;;;;15.74;76.86;95781.41;5032865;28;1057;-68
2022/10/11 05:48:04;;;;;;;;;;;;;;;15.71;76.83;95789.84;5032879;28;1234;-68
2022/10/11 05:50:30;;;;;;;;;;;;;;;15.71;76.98;95789.84;5032916;28;1304;-67
2022/10/11 05:52:56;;;;;;;;;;;;;;;15.79;76.89;95797.91;5032997;28;1029;-68
2022/10/11 05:55:22;;;;;;;;;;;;;;;15.89;76.52;95788.75;5032903;28;1032;-68
2022/10/11 05:57:50;;;;;;;;;;;;;;;15.94;76.41;95791.75;5032800;28;1110;-68
2022/10/11 06:00:16;;;;;;;;;;;;;;;15.96;76.32;95789.72;5032670;28;1246;-68
2022/10/11 06:02:42;;;;;;;;;;;;;;;15.97;76.86;95789.53;5032916;28;1017;-68
2022/10/11 06:05:08;;;;;;;;;;;;;;;16.02;76.43;95783.59;5032822;28;1989;-68
2022/10/11 06:07:35;;;;;;;;;;;;;;;16.04;76.08;95796.91;5032746;28;1037;-67
2022/10/11 06:10:02;;;;;;;;;;;;;;;16.06;76.16;95795.69;5032688;28;1112;-67
2022/10/11 06:12:29;;;;;;;;;;;;;;;16.07;76.40;95799.22;5032504;28;958;-68
2022/10/11 06:14:55;;;;;;;;;;;;;;;16.10;76.19;95798.88;5031723;28;1049;-68
2022/10/11 06:17:22;;;;;;;;;;;;;;;16.11;76.83;95800.56;5032645;28;1117;-68
2022/10/11 06:19:48;;;;;;;;;;;;;;;16.11;76.67;95801.41;5034534;28;1041;-68
2022/10/11 06:22:15;;;;;;;;;;;;;;;16.09;77.16;95806.13;5036295;28;1012;-69
2022/10/11 06:24:41;;;;;;;;;;;;;;;16.06;77.53;95811.88;5035977;28;1979;-69
2022/10/11 06:27:07;;;;;;;;;;;;;;;16.04;77.38;95816.63;5036045;28;1001;-68
2022/10/11 06:29:33;;;;;;;;;;;;;;;16.05;77.92;95812.91;5036163;28;1061;-68
2022/10/11 06:31:59;;;;;;;;;;;;;;;16.09;77.58;95810.69;5036202;28;962;-68
2022/10/11 06:34:25;;;;;;;;;;;;;;;16.13;76.73;95806.63;5035869;28;1108;-66
2022/10/11 06:36:51;;;;;;;;;;;;;;;16.17;77.12;95800.69;5035872;28;1081;-67
2022/10/11 06:39:17;;;;;;;;;;;;;;;16.20;77.44;95800.31;5035837;28;1128;-67
2022/10/11 06:41:43;;;;;;;;;;;;;;;16.23;77.15;95809.91;5035695;28;985;-68
2022/10/11 06:44:10;;;;;;;;;;;;;;;16.25;77.12;95813.25;5035660;28;1913;-67
2022/10/11 06:46:36;;;;;;;;;;;;;;;16.26;77.90;95816.78;5035569;28;1085;-67
2022/10/11 06:49:03;;;;;;;;;;;;;;;16.29;77.31;95821.84;5035794;28;1014;-68
2022/10/11 06:51:29;;;;;;;;;;;;;;;16.27;77.11;95821.19;5035569;28;1304;-67
2022/10/11 06:53:56;;;;;;;;;;;;;;;16.29;76.84;95824.53;5035687;28;1040;-67
2022/10/11 06:56:22;;;;;;;;;;;;;;;16.32;76.45;95818.78;5035483;28;1058;-67
2022/10/11 06:58:50;;;;;;;;;;;;;;;16.32;77.22;95824.19;5035317;28;1127;-68
2022/10/11 07:01:18;;;;;;;;;;;;;;;16.33;76.88;95828.56;5035460;28;1305;-67
2022/10/11 07:03:45;;;;;;;;;;;;;;;16.34;76.80;95835.63;5035413;28;1995;-67
2022/10/11 07:06:12;;;;;;;;;;;;;;;16.36;76.42;95830.91;5035475;28;1045;-67
2022/10/11 07:08:38;;;;;;;;;;;;;;;16.37;76.65;95824.47;5035326;28;984;-67
2022/10/11 07:11:09;;;;;;;;;;;;;;;16.38;76.79;95835.09;5035235;28;962;-67
2022/10/11 07:13:35;;;;;;;;;;;;;;;16.39;76.82;95838.66;5035368;28;1053;-66
2022/10/11 07:16:02;;;;;;;;;;;;;;;16.41;77.13;95836.59;5035371;28;1001;-67
2022/10/11 07:18:28;;;;;;;;;;;;;;;16.44;77.18;95841.63;5035498;28;1048;-67
2022/10/11 07:20:54;;;;;;;;;;;;;;;16.46;77.16;95839.56;5035177;28;978;-67
2022/10/11 07:23:20;;;;;;;;;;;;;;;16.49;77.11;95830.31;5034993;28;1914;-67
2022/10/11 07:25:46;;;;;;;;;;;;;;;16.53;76.64;95824.34;5034868;28;1041;-66
2022/10/11 07:28:12;;;;;;;;;;;;;;;16.55;77.04;95825.00;5035209;28;1028;-73
2022/10/11 07:30:39;;;;;;;;;;;;;;;16.57;76.86;95828.34;5034590;28;1048;-67
2022/10/11 07:33:06;;;;;;;;;;;;;;;16.60;76.66;95827.16;5035014;28;1016;-67
2022/10/11 07:35:35;;;;;;;;;;;;;;;16.57;75.97;95831.06;5034833;28;1013;-66
2022/10/11 07:38:02;;;;;;;;;;;;;;;16.57;75.76;95835.63;5033828;28;1068;-67
2022/10/11 07:40:28;;;;;;;;;;;;;;;16.58;76.00;95824.66;5034582;28;1100;-68
2022/10/11 07:42:55;;;;;;;;;;;;;;;16.61;76.35;95828.00;5034864;28;977;-67
2022/10/11 07:45:21;;;;;;;;;;;;;;;16.64;75.63;95822.22;5033570;28;1906;-67
2022/10/11 07:47:48;;;;;;;;;;;;;;;16.65;75.86;95823.91;5034605;28;970;-67
2022/10/11 07:50:14;;;;;;;;;;;;;;;16.67;76.09;95830.78;5034414;28;1298;-67
2022/10/11 07:52:40;;;;;;;;;;;;;;;16.71;75.79;95829.44;5034357;28;1073;-66
2022/10/11 07:55:06;;;;;;;;;;;;;;;16.73;76.32;95831.94;5034374;28;1068;-67
2022/10/11 07:57:32;;;;;;;;;;;;;;;16.76;76.20;95837.81;5034299;28;1069;-67
2022/10/11 07:59:58;;;;;;;;;;;;;;;16.77;75.49;95838.66;5034276;28;1085;-67
2022/10/11 08:02:24;;;;;;;;;;;;;;;16.79;75.02;95842.84;5034099;28;1291;-67
2022/10/11 08:04:50;;;;;;;;;;;;;;;16.80;75.31;95832.88;5034235;28;1974;-67
2022/10/11 08:07:16;;;;;;;;;;;;;;;16.81;75.07;95829.16;5034147;28;1061;-67
2022/10/11 08:09:42;;;;;;;;;;;;;;;16.80;74.91;95832.88;5034005;28;1245;-67
2022/10/11 08:12:08;;;;;;;;;;;;;;;16.78;74.77;95827.66;5034288;28;962;-67
2022/10/11 08:14:34;;;;;;;;;;;;;;;16.82;74.81;95836.25;5034129;28;1068;-67
2022/10/11 08:17:01;;;;;;;;;;;;;;;16.84;74.56;95828.81;5034094;28;1084;-67
2022/10/11 08:19:27;;;;;;;;;;;;;;;16.86;74.10;95825.94;5032789;28;1005;-66
2022/10/11 08:21:53;;;;;;;;;;;;;;;16.86;74.35;95824.06;5033932;28;1029;-67
2022/10/11 08:24:19;;;;;;;;;;;;;;;16.84;74.48;95828.81;5033770;28;1981;-67
2022/10/11 08:26:46;;;;;;;;;;;;;;;16.87;74.40;95830.34;5034019;28;1021;-67
2022/10/11 08:29:13;;;;;;;;;;;;;;;16.89;74.73;95831.81;5033987;28;970;-67
2022/10/11 08:31:39;;;;;;;;;;;;;;;16.92;74.22;95826.06;5033760;28;1056;-67
2022/10/11 08:34:05;;;;;;;;;;;;;;;16.91;74.29;95821.66;5033717;28;1109;-67
2022/10/11 08:36:31;;;;;;;;;;;;;;;16.86;73.23;95828.63;5033486;28;1245;-66
2022/10/11 08:38:57;;;;;;;;;;;;;;;16.79;73.07;95823.94;5033579;28;994;-68
2022/10/11 08:41:41;;;;;;;;;;;;;;;16.80;73.57;95813.97;5033243;28;1045;-67
2022/10/11 08:44:13;;;;;;;;;;;;;;;16.81;73.69;95817.50;5033680;28;1906;-68
2022/10/11 08:46:42;;;;;;;;;;;;;;;16.92;73.30;95820.66;5032571;28;1477;-67
2022/10/11 08:49:12;;;;;;;;;;;;;;;16.98;72.68;95819.91;5033443;28;1053;-66
2022/10/11 08:51:42;;;;;;;;;;;;;;;17.01;72.92;95817.84;5033564;28;1293;-67
2022/10/11 08:54:15;;;;;;;;;;;;;;;17.03;73.04;95816.63;5033637;28;1047;-67
2022/10/11 08:56:42;;;;;;;;;;;;;;;17.10;72.49;95816.75;5033553;28;1041;-67
2022/10/11 08:59:11;;;;;;;;;;;;;;;17.14;72.61;95823.47;5033324;28;1111;-68
2022/10/11 09:01:40;;;;;;;;;;;;;;;17.24;71.58;95810.50;5033300;28;963;-67
2022/10/11 09:04:11;;;;;;;;;;;;;;;17.35;71.30;95818.13;5033257;28;1979;-68
2022/10/11 09:06:43;;;;;;;;;;;;;;;17.36;71.24;95814.41;5033284;28;1049;-68
2022/10/11 09:09:27;;;;;;;;;;;;;;;17.32;71.83;95817.66;5033460;28;969;-67
2022/10/11 09:12:02;;;;;;;;;;;;;;;17.32;71.53;95812.25;5033362;28;1091;-68
2022/10/11 09:14:44;;;;;;;;;;;;;;;17.33;72.38;95803.13;5033112;28;1040;-68
2022/10/11 09:17:28;;;;;;;;;;;;;;;17.36;71.57;95806.31;5033423;28;1012;-68
2022/10/11 09:20:13;;;;;;;;;;;;;;;17.34;72.31;95796.72;5033283;28;1025;-68
2022/10/11 09:22:42;;;;;;;;;;;;;;;17.40;71.80;95797.84;5033030;28;1037;-67
2022/10/11 09:25:14;;;;;;;;;;;;;;;17.45;71.84;95795.38;5033322;28;1910;-68
2022/10/11 09:27:48;;;;;;;;;;;;;;;17.50;71.46;95795.66;5033233;28;1004;-68
2022/10/11 09:30:16;;;;;;;;;;;;;;;17.47;72.09;95790.63;5033152;28;1085;-68
2022/10/11 09:32:46;;;;;;;;;;;;;;;17.47;72.39;95788.78;5033055;28;1071;-68
2022/10/11 09:35:14;;;;;;;;;;;;;;;17.57;71.76;95788.50;5033024;28;1036;-67
2022/10/11 09:38:02;;;;;;;;;;;;;;;17.73;71.86;95787.41;5032929;28;1231;-68
2022/10/11 09:40:37;;;;;;;;;;;;;;;17.86;69.62;95784.06;5033512;28;1005;-67
2022/10/11 09:43:04;;;;;;;;;;;;;;;17.90;70.18;95788.06;5032970;28;1062;-67
2022/10/11 09:45:30;;;;;;;;;;;;;;;17.91;70.22;95781.63;5032874;28;1977;-67
2022/10/11 09:47:58;;;;;;;;;;;;;;;17.95;70.07;95772.09;5032893;28;986;-67
2022/10/11 09:50:28;;;;;;;;;;;;;;;17.96;69.57;95773.75;5032775;28;1344;-66
2022/10/11 09:52:55;;;;;;;;;;;;;;;17.86;70.31;95759.72;5033632;28;1033;-67
2022/10/11 09:55:45;;;;;;;;;;;;;;;17.92;70.70;95767.91;5036697;28;1230;-67
2022/10/11 09:58:29;;;;;;;;;;;;;;;17.87;71.16;95762.25;5036573;28;1105;-67
2022/10/11 10:00:57;;;;;;;;;;;;;;;17.89;69.41;95753.91;5036774;28;1037;-69
2022/10/11 10:03:30;;;;;;;;;;;;;;;17.88;70.95;95758.50;5036465;28;1918;-67
2022/10/11 10:06:05;;;;;;;;;;;;;;;17.94;69.93;95756.88;5036532;28;1109;-67
2022/10/11 10:08:31;;;;;;;;;;;;;;;17.95;70.36;95753.16;5036348;28;985;-67
2022/10/11 10:11:02;;;;;;;;;;;;;;;17.94;70.51;95755.00;5036343;28;1050;-67
2022/10/11 10:13:34;;;;;;;;;;;;;;;17.97;69.91;95748.41;5036174;28;1253;-67
2022/10/11 10:16:02;;;;;;;;;;;;;;;17.91;69.59;95747.31;5036513;28;1025;-67
2022/10/11 10:18:32;;;;;;;;;;;;;;;17.86;70.54;95749.72;5036272;28;1018;-67
2022/10/11 10:20:59;;;;;;;;;;;;;;;17.92;70.83;95748.97;5036295;28;974;-67
2022/10/11 10:23:26;;;;;;;;;;;;;;;17.92;71.11;95742.72;5035958;28;1922;-66
2022/10/11 10:26:07;;;;;;;;;;;;;;;17.94;71.37;95746.06;5036329;28;1056;-67
2022/10/11 10:28:34;;;;;;;;;;;;;;;17.98;71.10;95733.00;5035996;28;1089;-67
2022/10/11 10:31:00;;;;;;;;;;;;;;;18.00;71.14;95728.22;5036149;28;986;-67
2022/10/11 10:33:30;;;;;;;;;;;;;;;17.93;71.13;95725.47;5035989;28;1040;-67
2022/10/11 10:36:06;;;;;;;;;;;;;;;17.99;70.19;95726.56;5035868;28;1041;-67
2022/10/11 10:38:34;;;;;;;;;;;;;;;17.92;70.92;95724.59;5036224;28;1017;-67
2022/10/11 10:41:02;;;;;;;;;;;;;;;17.90;70.31;95720.44;5034855;28;1044;-67
2022/10/11 10:43:32;;;;;;;;;;;;;;;17.90;70.93;95713.16;5035729;28;1914;-67
2022/10/11 10:46:03;;;;;;;;;;;;;;;17.99;70.72;95721.16;5035843;28;1066;-67
2022/10/11 10:48:29;;;;;;;;;;;;;;;17.98;70.69;95719.47;5035569;28;989;-67
2022/10/11 10:51:04;;;;;;;;;;;;;;;17.94;70.97;95717.13;5035856;28;1276;-67
2022/10/11 10:53:30;;;;;;;;;;;;;;;17.91;71.51;95709.44;5035779;28;1045;-67
2022/10/11 10:56:02;;;;;;;;;;;;;;;17.93;71.58;95709.25;5035738;28;1020;-67
2022/10/11 10:58:28;;;;;;;;;;;;;;;17.95;71.76;95715.28;5035514;28;1110;-68
2022/10/11 11:00:57;;;;;;;;;;;;;;;18.03;71.43;95704.31;5035402;28;1044;-66
2022/10/11 11:03:34;;;;;;;;;;;;;;;18.07;71.14;95696.66;5035359;28;1914;-67
2022/10/11 11:06:02;;;;;;;;;;;;;;;18.02;72.18;95697.25;5034832;28;989;-66
2022/10/11 11:08:38;;;;;;;;;;;;;;;18.02;72.29;95693.69;5035281;28;1299;-67
2022/10/11 11:11:22;;;;;;;;;;;;;;;18.01;72.31;95692.88;5035331;28;1049;-67
2022/10/11 11:13:48;;;;;;;;;;;;;;;18.03;72.14;95693.50;5035226;28;1049;-67
2022/10/11 11:16:14;;;;;;;;;;;;;;;18.17;70.88;95691.75;5035425;28;1033;-67
2022/10/11 11:18:40;;;;;;;;;;;;;;;18.12;71.11;95697.75;5035098;28;1109;-67
2022/10/11 11:21:14;;;;;;;;;;;;;;;18.07;71.25;95694.78;5035206;28;1057;-66
2022/10/11 11:23:50;;;;;;;;;;;;;;;18.02;71.32;95688.28;5035047;28;1894;-67
2022/10/11 11:26:34;;;;;;;;;;;;;;;18.01;71.30;95690.16;5035043;28;1120;-67
2022/10/11 11:29:33;;;;;;;;;;;;;;;18.06;71.03;95689.56;5035149;28;973;-68
2022/10/11 11:32:17;;;;;;;;;;;;;;;18.09;70.91;95694.59;5012482;28;1317;-68
2022/10/11 11:34:51;;;;;;;;;;;;;;;18.04;71.18;95687.06;5035026;28;1012;-68
2022/10/11 11:37:17;;;;;;;;;;;;;;;18.04;71.23;95694.34;5034995;28;1028;-68
2022/10/11 11:39:46;;;;;;;;;;;;;;;18.03;71.35;95692.69;5034818;28;969;-67
2022/10/11 11:42:27;;;;;;;;;;;;;;;18.08;71.20;95693.78;5034698;28;1062;-67
2022/10/11 11:44:53;;;;;;;;;;;;;;;18.06;71.35;95693.13;5034495;28;1910;-67
2022/10/11 11:47:40;;;;;;;;;;;;;;;18.05;71.25;95688.72;5034822;28;1019;-68
2022/10/11 11:50:19;;;;;;;;;;;;;;;18.04;71.56;95687.06;5034359;28;1366;-68
2022/10/11 11:52:47;;;;;;;;;;;;;;;18.04;72.27;95687.06;5034613;28;989;-67
2022/10/11 11:55:27;;;;;;;;;;;;;;;18.08;72.76;95676.69;5034379;28;1044;-68
2022/10/11 11:58:02;;;;;;;;;;;;;;;18.10;73.53;95682.75;5034487;28;1048;-68
2022/10/11 12:00:49;;;;;;;;;;;;;;;18.09;73.83;95676.47;5034240;28;1260;-67
2022/10/11 12:03:20;;;;;;;;;;;;;;;18.09;72.68;95683.78;5034384;28;1049;-67
2022/10/11 12:06:04;;;;;;;;;;;;;;;18.09;72.75;95672.94;5034089;28;1910;-68
2022/10/11 12:08:32;;;;;;;;;;;;;;;18.09;74.53;95678.38;5034350;28;1025;-68
2022/10/11 12:11:00;;;;;;;;;;;;;;;18.07;74.12;95673.13;5034174;28;1066;-68
2022/10/11 12:13:27;;;;;;;;;;;;;;;18.10;74.11;95677.34;5034062;28;1124;-68
2022/10/11 12:16:12;;;;;;;;;;;;;;;18.09;74.03;95671.06;5034141;28;1037;-67
2022/10/11 12:18:49;;;;;;;;;;;;;;;18.12;73.74;95681.50;5033927;28;1046;-67
2022/10/11 12:21:18;;;;;;;;;;;;;;;18.10;73.79;95674.63;5034163;28;1029;-68
2022/10/11 12:23:46;;;;;;;;;;;;;;;18.05;74.50;95675.22;5033778;28;1985;-68
2022/10/11 12:26:27;;;;;;;;;;;;;;;18.05;74.81;95668.97;5033931;28;986;-67
2022/10/11 12:29:12;;;;;;;;;;;;;;;18.04;74.70;95662.72;5033838;28;1117;-67
2022/10/11 12:31:38;;;;;;;;;;;;;;;18.10;74.44;95661.94;5032755;28;1052;-67
2022/10/11 12:34:07;;;;;;;;;;;;;;;18.07;75.19;95656.91;5033907;28;1140;-68
2022/10/11 12:36:40;;;;;;;;;;;;;;;18.05;75.33;95656.25;5033716;28;993;-67
2022/10/11 12:39:18;;;;;;;;;;;;;;;18.06;75.16;95657.09;5033572;28;1184;-67
2022/10/11 12:41:48;;;;;;;;;;;;;;;18.07;74.70;95662.31;5033560;28;1053;-68
2022/10/11 12:44:17;;;;;;;;;;;;;;;18.09;75.33;95659.41;5033696;28;1993;-68
2022/10/11 12:46:49;;;;;;;;;;;;;;;18.07;75.14;95659.59;5033525;28;1100;-68
2022/10/11 12:49:15;;;;;;;;;;;;;;;18.09;75.01;95660.25;5033613;28;969;-67
2022/10/11 12:51:55;;;;;;;;;;;;;;;18.11;75.14;95660.88;5033289;28;1248;-68
2022/10/11 12:54:33;;;;;;;;;;;;;;;18.13;75.14;95649.88;5033494;28;914;-67
2022/10/11 12:57:03;;;;;;;;;;;;;;;18.14;75.87;95656.97;5033631;28;1092;-68
2022/10/11 12:59:30;;;;;;;;;;;;;;;18.16;75.09;95656.78;5033331;28;1129;-68
2022/10/11 13:01:57;;;;;;;;;;;;;;;18.19;75.03;95657.19;5033331;28;1117;-68
2022/10/11 13:04:28;;;;;;;;;;;;;;;18.20;74.94;95658.06;5033177;28;1906;-68
2022/10/11 13:07:02;;;;;;;;;;;;;;;18.24;75.11;95648.50;5033604;28;1027;-67
2022/10/11 13:09:30;;;;;;;;;;;;;;;18.24;74.78;95656.63;5033415;28;958;-67