Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:32;;;;;;;11.20;9.02;;;;;;;;;;1901577;75;20093;-79
2021/06/18 00:04:43;;;;;;;12.80;9.43;;;;;;;;;;1901668;75;20141;-82
2021/06/18 00:10:34;;;;;;;10.52;9.32;;;;;;;;;;1899483;75;20093;-81
2021/06/18 00:13:04;;;;;;;10.95;9.75;;;;;;;;;;1904176;75;20085;-80
2021/06/18 00:15:41;;;;;;;;;;;;;;;;;;1902868;75;20093;-80
2021/06/18 00:18:19;;;;;;;11.77;8.68;;;;;;;;;;1904120;75;19965;-79
2021/06/18 00:20:51;;;;;;;12.30;9.30;;;;;;;;;;1907711;75;20081;-79
2021/06/18 00:23:22;;;;;;;11.05;8.93;;;;;;;;;;1907900;75;20126;-80
2021/06/18 00:25:50;;;;;;;11.48;9.57;;;;;;;;;;1909878;75;20087;-80
2021/06/18 00:28:20;;;;;;;11.43;9.40;;;;;;;;;;1908197;75;20093;-80
2021/06/18 00:30:47;;;;;;;10.00;9.00;;;;;;;;;;1903398;67;20089;-80
2021/06/18 00:33:13;;;;;;;11.48;9.55;;;;;;;;;;1902297;75;20096;-80
2021/06/18 00:35:40;;;;;;;11.50;9.43;;;;;;;;;;1902394;75;20416;-81
2021/06/18 00:38:19;;;;;;;11.40;9.73;;;;;;;;;;1902132;75;20094;-80
2021/06/18 00:40:46;;;;;;;10.73;9.20;;;;;;;;;;1902213;75;20089;-80
2021/06/18 00:43:15;;;;;;;11.77;9.75;;;;;;;;;;1902887;75;20089;-80
2021/06/18 00:45:43;;;;;;;12.82;9.70;;;;;;;;;;1902452;75;20089;-81
2021/06/18 00:51:43;;;;;;;11.57;9.52;;;;;;;;;;1888305;75;20095;-81
2021/06/18 00:58:46;;;;;;;;;;;;;;;;;;;;;
2021/06/18 01:01:27;;;;;;;12.70;10.30;;;;;;;;;;1899321;75;20112;-81
2021/06/18 01:03:58;;;;;;;11.15;10.05;;;;;;;;;;1901909;75;20089;-80
2021/06/18 01:06:42;;;;;;;11.30;9.80;;;;;;;;;;1902570;75;20161;-79
2021/06/18 01:09:14;;;;;;;13.93;10.27;;;;;;;;;;1902861;75;20108;-80
2021/06/18 01:11:59;;;;;;;11.02;9.93;;;;;;;;;;1906797;75;20507;-80
2021/06/18 01:14:41;;;;;;;11.73;9.82;;;;;;;;;;1908443;75;20411;-79
2021/06/18 01:17:18;;;;;;;10.52;9.43;;;;;;;;;;1908561;75;20115;-79
2021/06/18 01:20:08;;;;;;;11.45;10.32;;;;;;;;;;1908356;75;20533;-80
2021/06/18 01:22:37;;;;;;;;;;;;;;;;;;1908373;75;20096;-80
2021/06/18 01:25:08;;;;;;;12.10;9.63;;;;;;;;;;1908442;75;20386;-79
2021/06/18 01:27:45;;;;;;;12.95;10.32;;;;;;;;;;1908645;75;20096;-80
2021/06/18 01:30:16;;;;;;;12.50;10.15;;;;;;;;;;1908635;75;20088;-80
2021/06/18 01:32:46;;;;;;;12.95;10.90;;;;;;;;;;1908795;75;20401;-80
2021/06/18 01:35:15;;;;;;;;;;;;;;;;;;1908551;75;20085;-80
2021/06/18 01:37:45;;;;;;;11.07;9.85;;;;;;;;;;1908296;75;19964;-81
2021/06/18 01:40:13;;;;;;;10.82;8.98;;;;;;;;;;1908649;75;20084;-80
2021/06/18 01:42:42;;;;;;;12.30;9.93;;;;;;;;;;1908709;75;20157;-80
2021/06/18 01:45:11;;;;;;;10.98;9.90;;;;;;;;;;1909071;75;20099;-80
2021/06/18 01:47:42;;;;;;;11.47;9.43;;;;;;;;;;1909371;75;20100;-79
2021/06/18 01:50:16;;;;;;;11.30;9.48;;;;;;;;;;1909679;75;20099;-79
2021/06/18 01:52:50;;;;;;;13.02;9.65;;;;;;;;;;1909760;75;20100;-80
2021/06/18 01:55:20;;;;;;;10.82;9.73;;;;;;;;;;1908564;75;20089;-80
2021/06/18 01:57:48;;;;;;;11.70;10.50;;;;;;;;;;1909096;75;20096;-80
2021/06/18 02:00:16;;;;;;;11.35;10.15;;;;;;;;;;1908043;75;20104;-81
2021/06/18 02:02:49;;;;;;;11.07;9.90;;;;;;;;;;1907911;75;20095;-82
2021/06/18 02:05:17;;;;;;;10.73;9.60;;;;;;;;;;1907771;75;20124;-80
2021/06/18 02:07:48;;;;;;;10.25;9.10;;;;;;;;;;1908631;75;20091;-80
2021/06/18 02:10:19;;;;;;;12.50;9.98;;;;;;;;;;1908452;75;20613;-80
2021/06/18 02:12:47;;;;;;;12.02;10.52;;;;;;;;;;1905790;75;20379;-80
2021/06/18 02:15:17;;;;;;;12.13;9.88;;;;;;;;;;1906218;75;20163;-80
2021/06/18 02:17:47;;;;;;;12.38;9.13;;;;;;;;;;1906228;75;20089;-80
2021/06/18 02:20:16;;;;;;;11.05;9.55;;;;;;;;;;1906153;75;20093;-80
2021/06/18 02:22:45;;;;;;;11.70;9.75;;;;;;;;;;1906075;75;20093;-80
2021/06/18 02:25:17;;;;;;;10.90;9.80;;;;;;;;;;1905363;75;20084;-80
2021/06/18 02:27:48;;;;;;;11.70;9.80;;;;;;;;;;1905088;75;20096;-78
2021/06/18 02:30:18;;;;;;;10.57;9.32;;;;;;;;;;1905430;75;20203;-78
2021/06/18 02:32:47;;;;;;;11.27;10.15;;;;;;;;;;1905371;75;20092;-81
2021/06/18 02:35:17;;;;;;;13.85;10.57;;;;;;;;;;1905377;75;20420;-79
2021/06/18 02:37:44;;;;;;;12.00;10.50;;;;;;;;;;1905568;75;20092;-79
2021/06/18 02:40:11;;;;;;;11.07;9.85;;;;;;;;;;1905697;75;20153;-79
2021/06/18 02:42:38;;;;;;;11.75;10.40;;;;;;;;;;1905295;75;20144;-79
2021/06/18 02:45:09;;;;;;;11.98;10.70;;;;;;;;;;1905412;75;20538;-80
2021/06/18 02:47:42;;;;;;;11.02;9.90;;;;;;;;;;1905434;75;20111;-80
2021/06/18 02:50:13;;;;;;;12.18;10.68;;;;;;;;;;1905986;75;20333;-79
2021/06/18 02:52:47;;;;;;;13.77;10.10;;;;;;;;;;1911098;75;20088;-78
2021/06/18 02:55:18;;;;;;;12.18;9.63;;;;;;;;;;1909119;75;20120;-79
2021/06/18 02:57:51;;;;;;;11.20;9.90;;;;;;;;;;1905713;75;20155;-79
2021/06/18 03:00:20;;;;;;;12.73;9.82;;;;;;;;;;1904805;75;20092;-80
2021/06/18 03:02:51;;;;;;;11.40;9.75;;;;;;;;;;1904871;75;20089;-81
2021/06/18 03:05:24;;;;;;;12.00;10.30;;;;;;;;;;1904670;75;20093;-80
2021/06/18 03:07:57;;;;;;;11.13;9.25;;;;;;;;;;1904873;75;20096;-80
2021/06/18 03:10:26;;;;;;;15.82;10.20;;;;;;;;;;1905263;75;20145;-80
2021/06/18 03:12:59;;;;;;;10.85;9.75;;;;;;;;;;1904850;75;20120;-79
2021/06/18 03:15:28;;;;;;;11.50;10.23;;;;;;;;;;1905020;75;20089;-80
2021/06/18 03:17:56;;;;;;;12.65;10.05;;;;;;;;;;1904622;75;20093;-80
2021/06/18 03:20:24;;;;;;;15.38;11.25;;;;;;;;;;1905036;75;20089;-80
2021/06/18 03:22:56;;;;;;;13.45;10.70;;;;;;;;;;1904857;75;20089;-79
2021/06/18 03:25:25;;;;;;;10.88;9.60;;;;;;;;;;1904945;75;20085;-80
2021/06/18 03:27:54;;;;;;;11.05;9.95;;;;;;;;;;1904845;75;20085;-82
2021/06/18 03:30:21;;;;;;;11.40;10.27;;;;;;;;;;1905053;67;20089;-80
2021/06/18 03:32:50;;;;;;;11.45;9.57;;;;;;;;;;1903865;75;20097;-81
2021/06/18 03:35:19;;;;;;;13.52;9.82;;;;;;;;;;1904123;75;20097;-79
2021/06/18 03:37:48;;;;;;;11.02;9.32;;;;;;;;;;1904192;75;20391;-79
2021/06/18 03:40:16;;;;;;;11.52;10.00;;;;;;;;;;1904405;75;20100;-81
2021/06/18 03:42:43;;;;;;;12.68;10.45;;;;;;;;;;1904926;75;20091;-80
2021/06/18 03:45:12;;;;;;;11.50;10.18;;;;;;;;;;1905026;75;20089;-78
2021/06/18 03:47:40;;;;;;;11.18;10.05;;;;;;;;;;1905418;75;20137;-77
2021/06/18 03:50:08;;;;;;;12.55;11.35;;;;;;;;;;1905181;75;20089;-79
2021/06/18 03:52:35;;;;;;;13.65;11.40;;;;;;;;;;1904794;75;20097;-80
2021/06/18 03:55:05;;;;;;;12.55;11.02;;;;;;;;;;1904682;75;20143;-79
2021/06/18 03:57:35;;;;;;;12.32;11.02;;;;;;;;;;1904553;75;20097;-79
2021/06/18 04:02:33;;;;;;;11.90;10.70;;;;;;;;;;1914426;67;20079;-77
2021/06/18 04:05:01;;;;;;;12.45;11.25;;;;;;;;;;1914813;75;20107;-78
2021/06/18 04:07:32;;;;;;;12.35;9.98;;;;;;;;;;1911942;75;20089;-78
2021/06/18 04:09:59;;;;;;;13.02;10.32;;;;;;;;;;1911385;75;20104;-78
2021/06/18 04:12:27;;;;;;;10.77;9.68;;;;;;;;;;1911027;75;20089;-80
2021/06/18 04:14:57;;;;;;;11.57;10.38;;;;;;;;;;1903751;75;20089;-78
2021/06/18 04:17:24;;;;;;;8.82;7.93;;;;;;;;;;1906077;75;20097;-79
2021/06/18 04:19:53;;;;;;;10.55;8.38;;;;;;;;;;1902458;75;20079;-80
2021/06/18 04:22:29;;;;;;;9.68;8.15;;;;;;;;;;1902587;75;20091;-78
2021/06/18 04:24:56;;;;;;;10.15;8.15;;;;;;;;;;1902374;75;20090;-79
2021/06/18 04:27:22;;;;;;;10.50;8.77;;;;;;;;;;1903511;75;20104;-78
2021/06/18 04:29:51;;;;;;;11.90;9.60;;;;;;;;;;1908021;75;20089;-79
2021/06/18 04:32:18;;;;;;;12.23;9.15;;;;;;;;;;1903188;75;20078;-78
2021/06/18 04:34:45;;;;;;;9.50;8.50;;;;;;;;;;1908279;75;20101;-78
2021/06/18 04:37:12;;;;;;;9.20;8.18;;;;;;;;;;1903894;75;20093;-78
2021/06/18 04:39:39;;;;;;;10.35;9.25;;;;;;;;;;1903858;75;20116;-79
2021/06/18 04:42:07;;;;;;;11.20;8.57;;;;;;;;;;1902367;75;20114;-78
2021/06/18 04:44:34;;;;;;;9.13;8.23;;;;;;;;;;1897440;75;20082;-79
2021/06/18 04:47:03;;;;;;;9.82;8.13;;;;;;;;;;1899341;76;20087;-78
2021/06/18 04:49:30;;;;;;;11.63;9.52;;;;;;;;;;1903708;75;20093;-79
2021/06/18 04:51:56;;;;;;;9.25;7.18;;;;;;;;;;1900394;75;20125;-78
2021/06/18 04:54:23;;;;;;;8.40;7.13;;;;;;;;;;1899457;75;20097;-79
2021/06/18 04:56:50;;;;;;;9.10;6.93;;;;;;;;;;1892238;76;20095;-78
2021/06/18 04:59:19;;;;;;;8.65;7.47;;;;;;;;;;1896969;76;20091;-77
2021/06/18 05:01:46;;;;;;;15.07;10.90;;;;;;;;;;1899766;75;20095;-79
2021/06/18 05:04:14;;;;;;;7.70;6.50;;;;;;;;;;1899963;75;20091;-79
2021/06/18 05:06:42;;;;;;;9.90;7.97;;;;;;;;;;1904889;75;20090;-79
2021/06/18 05:09:10;;;;;;;7.88;7.07;;;;;;;;;;1907646;67;20116;-80
2021/06/18 05:11:37;;;;;;;8.77;6.93;;;;;;;;;;1911264;75;20093;-81
2021/06/18 05:14:03;;;;;;;8.45;6.82;;;;;;;;;;1911098;75;20120;-79
2021/06/18 05:16:30;;;;;;;10.63;6.88;;;;;;;;;;1911034;75;20108;-79
2021/06/18 05:18:57;;;;;;;8.43;7.13;;;;;;;;;;1911245;75;20088;-80
2021/06/18 05:21:25;;;;;;;9.15;7.13;;;;;;;;;;1911353;75;20160;-79
2021/06/18 05:23:52;;;;;;;9.73;7.32;;;;;;;;;;1911267;75;20116;-79
2021/06/18 05:26:19;;;;;;;8.55;7.22;;;;;;;;;;1910928;75;20088;-79
2021/06/18 05:28:45;;;;;;;11.18;7.65;;;;;;;;;;1911085;75;20111;-79
2021/06/18 05:31:12;;;;;;;8.25;7.45;;;;;;;;;;1910385;75;20085;-79
2021/06/18 05:33:39;;;;;;;9.27;7.50;;;;;;;;;;1921979;67;20088;-81
2021/06/18 05:36:06;;;;;;;8.45;7.30;;;;;;;;;;1910706;75;20122;-80
2021/06/18 05:38:34;;;;;;;10.10;7.90;;;;;;;;;;1910793;75;20086;-78
2021/06/18 05:41:01;;;;;;;10.13;7.68;;;;;;;;;;1911139;75;20085;-79
2021/06/18 05:43:28;;;;;;;12.13;9.35;;;;;;;;;;1911076;75;20604;-79
2021/06/18 05:45:55;;;;;;;9.82;8.10;;;;;;;;;;1911387;75;20097;-79
2021/06/18 05:48:22;;;;;;;9.60;7.65;;;;;;;;;;1911331;75;20104;-79
2021/06/18 05:50:51;;;;;;;10.70;8.02;;;;;;;;;;1911075;75;20089;-79
2021/06/18 05:53:19;;;;;;;8.90;8.07;;;;;;;;;;1911026;75;20506;-79
2021/06/18 05:55:47;;;;;;;12.88;8.73;;;;;;;;;;1911000;75;20105;-79
2021/06/18 05:58:15;;;;;;;10.38;8.00;;;;;;;;;;1910831;75;20100;-79
2021/06/18 06:00:42;;;;;;;9.13;7.75;;;;;;;;;;1910934;75;20120;-80
2021/06/18 06:03:09;;;;;;;10.35;7.70;;;;;;;;;;1910713;75;20093;-79
2021/06/18 06:05:36;;;;;;;8.93;8.00;;;;;;;;;;1910801;75;20490;-82
2021/06/18 06:08:03;;;;;;;9.23;8.30;;;;;;;;;;1911932;67;20093;-79
2021/06/18 06:10:30;;;;;;;9.00;8.02;;;;;;;;;;1910504;75;20089;-79
2021/06/18 06:12:58;;;;;;;8.18;7.47;;;;;;;;;;1910621;75;20096;-80
2021/06/18 06:15:25;;;;;;;9.70;8.35;;;;;;;;;;1910627;75;20188;-79
2021/06/18 06:17:51;;;;;;;8.70;7.80;;;;;;;;;;1910686;75;20119;-78
2021/06/18 06:20:18;;;;;;;8.35;7.35;;;;;;;;;;1910555;75;20132;-81
2021/06/18 06:22:45;;;;;;;11.00;8.30;;;;;;;;;;1910878;75;20088;-79
2021/06/18 06:25:13;;;;;;;8.95;7.80;;;;;;;;;;1910931;75;20093;-81
2021/06/18 06:27:40;;;;;;;9.02;7.15;;;;;;;;;;1910733;75;20120;-79
2021/06/18 06:30:09;;;;;;;7.70;6.68;;;;;;;;;;1910977;75;20093;-81
2021/06/18 06:32:36;;;;;;;9.73;8.00;;;;;;;;;;1911819;75;20076;-79
2021/06/18 06:35:03;;;;;;;10.52;7.30;;;;;;;;;;1913133;75;20097;-80
2021/06/18 06:37:31;;;;;;;9.38;7.20;;;;;;;;;;1913161;75;20142;-79
2021/06/18 06:39:58;;;;;;;10.80;7.07;;;;;;;;;;1910774;75;20107;-79
2021/06/18 06:42:25;;;;;;;10.38;8.40;;;;;;;;;;1913022;75;20454;-80
2021/06/18 06:44:51;;;;;;;10.88;7.70;;;;;;;;;;1912731;75;20084;-80
2021/06/18 06:47:19;;;;;;;8.82;7.63;;;;;;;;;;1913159;75;20089;-78
2021/06/18 06:49:48;;;;;;;9.43;8.23;;;;;;;;;;1913103;75;20084;-80
2021/06/18 06:52:14;;;;;;;8.77;7.43;;;;;;;;;;1912121;75;20183;-79
2021/06/18 06:54:41;;;;;;;10.73;8.32;;;;;;;;;;1910501;75;20088;-80
2021/06/18 06:57:08;;;;;;;10.77;7.93;;;;;;;;;;1910997;75;20088;-79
2021/06/18 06:59:35;;;;;;;10.80;8.93;;;;;;;;;;1910862;75;20131;-79
2021/06/18 07:02:03;;;;;;;9.93;7.50;;;;;;;;;;1911094;75;20101;-78
2021/06/18 07:04:32;;;;;;;10.48;8.13;;;;;;;;;;1910819;75;20081;-78
2021/06/18 07:06:59;;;;;;;9.10;8.07;;;;;;;;;;1910657;75;20093;-79
2021/06/18 07:09:26;;;;;;;12.73;7.50;;;;;;;;;;1911460;67;20107;-80
2021/06/18 07:11:53;;;;;;;9.23;8.23;;;;;;;;;;1910695;75;20115;-79
2021/06/18 07:14:19;;;;;;;10.32;7.68;;;;;;;;;;1910415;75;20102;-79
2021/06/18 07:16:46;;;;;;;10.02;7.88;;;;;;;;;;1910789;75;20095;-79
2021/06/18 07:19:13;;;;;;;9.93;7.97;;;;;;;;;;1908847;75;20077;-79
2021/06/18 07:21:41;;;;;;;11.15;8.02;;;;;;;;;;1907835;75;20158;-78
2021/06/18 07:24:08;;;;;;;11.27;8.68;;;;;;;;;;1908201;75;20085;-78
2021/06/18 07:26:35;;;;;;;9.13;7.88;;;;;;;;;;1908043;75;20164;-78
2021/06/18 07:29:01;;;;;;;9.45;7.68;;;;;;;;;;1907664;75;20093;-79
2021/06/18 07:31:28;;;;;;;10.65;8.73;;;;;;;;;;1909341;75;20096;-78
2021/06/18 07:33:55;;;;;;;11.82;8.98;;;;;;;;;;1909443;75;20093;-79
2021/06/18 07:36:23;;;;;;;11.63;8.63;;;;;;;;;;1910888;75;20103;-79
2021/06/18 07:38:51;;;;;;;13.13;8.23;;;;;;;;;;1911221;75;20077;-79
2021/06/18 07:41:18;;;;;;;11.75;8.60;;;;;;;;;;1908721;75;20089;-80
2021/06/18 07:43:45;;;;;;;13.68;9.60;;;;;;;;;;1908715;75;20084;-78
2021/06/18 07:46:11;;;;;;;13.30;11.88;;;;;;;;;;1911195;75;20127;-78
2021/06/18 07:48:38;;;;;;;10.38;8.23;;;;;;;;;;1910386;75;20092;-78
2021/06/18 07:51:06;;;;;;;15.07;8.27;;;;;;;;;;1911503;75;20092;-78
2021/06/18 07:53:33;;;;;;;10.45;8.27;;;;;;;;;;1910664;75;20096;-79
2021/06/18 07:56:01;;;;;;;9.23;8.05;;;;;;;;;;1910805;75;20076;-79
2021/06/18 07:58:28;;;;;;;10.60;8.45;;;;;;;;;;1907425;75;20135;-79
2021/06/18 08:00:55;;;;;;;10.02;8.88;;;;;;;;;;1907400;75;20123;-79
2021/06/18 08:03:22;;;;;;;10.68;7.97;;;;;;;;;;1907787;75;20139;-79
2021/06/18 08:05:48;;;;;;;10.70;8.45;;;;;;;;;;1907875;75;20122;-79
2021/06/18 08:08:15;;;;;;;10.48;8.45;;;;;;;;;;1908293;75;20600;-80
2021/06/18 08:10:42;;;;;;;10.80;9.68;;;;;;;;;;1908142;75;20116;-79
2021/06/18 08:13:10;;;;;;;11.95;8.82;;;;;;;;;;1907739;75;20100;-77
2021/06/18 08:15:37;;;;;;;12.65;11.35;;;;;;;;;;1907309;75;20544;-78
2021/06/18 08:18:04;;;;;;;10.65;9.55;;;;;;;;;;1907999;75;20097;-78
2021/06/18 08:20:31;;;;;;;12.43;11.15;;;;;;;;;;1909261;60;20097;-80
2021/06/18 08:22:58;;;;;;;11.05;9.20;;;;;;;;;;1908067;75;20093;-80
2021/06/18 08:25:25;;;;;;;13.88;9.40;;;;;;;;;;1908321;75;20096;-79
2021/06/18 08:27:51;;;;;;;11.48;8.38;;;;;;;;;;1907889;75;20122;-78
2021/06/18 08:30:21;;;;;;;10.63;8.55;;;;;;;;;;1907679;75;20089;-79
2021/06/18 08:32:50;;;;;;;9.93;8.93;;;;;;;;;;1907320;75;20145;-78
2021/06/18 08:35:17;;;;;;;9.87;8.87;;;;;;;;;;1908079;75;20166;-79
2021/06/18 08:37:44;;;;;;;10.15;9.07;;;;;;;;;;1908653;75;20100;-80
2021/06/18 08:40:12;;;;;;;9.85;8.85;;;;;;;;;;1908502;75;20093;-78
2021/06/18 08:42:39;;;;;;;9.65;8.75;;;;;;;;;;1908698;75;20124;-79
2021/06/18 08:45:08;;;;;;;10.55;9.13;;;;;;;;;;1908795;75;20111;-79
2021/06/18 08:47:38;;;;;;;10.25;9.23;;;;;;;;;;1908319;75;20077;-80
2021/06/18 08:50:06;;;;;;;9.40;8.50;;;;;;;;;;1909900;75;20089;-79
2021/06/18 08:52:33;;;;;;;10.30;9.27;;;;;;;;;;1909494;75;20096;-79
2021/06/18 08:55:00;;;;;;;10.45;9.10;;;;;;;;;;1908966;75;20089;-79
2021/06/18 08:57:27;;;;;;;9.60;8.68;;;;;;;;;;1909413;75;20092;-80
2021/06/18 08:59:54;;;;;;;12.10;10.32;;;;;;;;;;1909069;75;20116;-79
2021/06/18 09:02:21;;;;;;;11.90;9.60;;;;;;;;;;1908820;75;20139;-78
2021/06/18 09:05:07;;;;;;;13.10;10.25;;;;;;;;;;1908444;75;20093;-80
2021/06/18 09:07:51;;;;;;;12.15;9.73;;;;;;;;;;1909051;67;20089;-80
2021/06/18 09:10:32;;;;;;;12.30;9.95;;;;;;;;;;1907569;75;20105;-78
2021/06/18 09:13:07;;;;;;;15.82;12.13;;;;;;;;;;1910124;75;20124;-80
2021/06/18 09:15:35;;;;;;;14.48;12.63;;;;;;;;;;1908562;75;20089;-79
2021/06/18 09:18:25;;;;;;;11.15;9.98;;;;;;;;;;1908918;75;20139;-80
2021/06/18 09:20:58;;;;;;;10.40;9.38;;;;;;;;;;1907237;75;20512;-79
2021/06/18 09:23:27;;;;;;;11.05;9.90;;;;;;;;;;1907840;75;20119;-79
2021/06/18 09:26:23;;;;;;;11.10;10.00;;;;;;;;;;1907655;75;20093;-79
2021/06/18 09:29:02;;;;;;;11.07;9.95;;;;;;;;;;1907619;75;20104;-79
2021/06/18 09:31:31;;;;;;;10.95;9.77;;;;;;;;;;1907862;75;20521;-79
2021/06/18 09:33:58;;;;;;;11.55;9.18;;;;;;;;;;1907678;75;20148;-80
2021/06/18 09:36:26;;;;;;;10.48;9.30;;;;;;;;;;1908920;75;20148;-79
2021/06/18 09:38:56;;;;;;;10.00;9.00;;;;;;;;;;1910267;75;20568;-80
2021/06/18 09:41:30;;;;;;;10.25;9.10;;;;;;;;;;1907895;75;20120;-79
2021/06/18 09:43:58;;;;;;;9.75;8.75;;;;;;;;;;1907036;75;20081;-79
2021/06/18 09:46:44;;;;;;;10.70;9.35;;;;;;;;;;1906643;75;20108;-79
2021/06/18 09:49:13;;;;;;;9.95;8.38;;;;;;;;;;1907265;75;20113;-78
2021/06/18 09:51:58;;;;;;;9.95;8.07;;;;;;;;;;1909901;75;20085;-78
2021/06/18 09:54:31;;;;;;;9.80;8.80;;;;;;;;;;1909049;75;20638;-79
2021/06/18 09:57:09;;;;;;;9.38;8.40;;;;;;;;;;1910048;75;20093;-78
2021/06/18 09:59:51;;;;;;;9.25;8.23;;;;;;;;;;1904533;75;20220;-78
2021/06/18 10:02:19;;;;;;;9.77;8.77;;;;;;;;;;1908941;61;20152;-80
2021/06/18 10:04:48;;;;;;;15.43;13.82;;;;;;;;;;1906048;75;20119;-81
2021/06/18 10:07:17;;;;;;;12.10;10.93;;;;;;;;;;1906254;75;20320;-80
2021/06/18 10:09:45;;;;;;;9.25;7.43;;;;;;;;;;1905519;75;20145;-81
2021/06/18 10:12:12;;;;;;;9.57;7.57;;;;;;;;;;1904409;75;20112;-81
2021/06/18 10:14:41;;;;;;;9.60;7.93;;;;;;;;;;1904305;75;20089;-80
2021/06/18 10:17:08;;;;;;;9.20;8.40;;;;;;;;;;1904637;75;20096;-80
2021/06/18 10:19:34;;;;;;;9.65;8.63;;;;;;;;;;1905369;75;20295;-81
2021/06/18 10:22:06;;;;;;;8.90;8.00;;;;;;;;;;1904826;75;20089;-80
2021/06/18 10:24:42;;;;;;;8.63;7.78;;;;;;;;;;1904322;75;20124;-80
2021/06/18 10:27:11;;;;;;;11.82;8.27;;;;;;;;;;1904137;75;20143;-81
2021/06/18 10:29:39;;;;;;;8.47;7.67;;;;;;;;;;1905074;75;20147;-80
2021/06/18 10:32:32;;;;;;;9.50;8.55;;;;;;;;;;1904080;75;20100;-81
2021/06/18 10:35:00;;;;;;;10.10;7.68;;;;;;;;;;1904270;75;20085;-80
2021/06/18 10:37:28;;;;;;;10.88;7.65;;;;;;;;;;1904595;75;20116;-81
2021/06/18 10:39:59;;;;;;;7.97;7.18;;;;;;;;;;1903314;75;20102;-83
2021/06/18 10:42:26;;;;;;;8.60;7.10;;;;;;;;;;1903315;75;20097;-82
2021/06/18 10:44:54;;;;;;;9.18;7.22;;;;;;;;;;1907167;75;20097;-80
2021/06/18 10:47:58;;;;;;;8.45;7.60;;;;;;;;;;1909468;75;20184;-81
2021/06/18 10:50:54;;;;;;;10.45;8.25;;;;;;;;;;1908690;75;20116;-80
2021/06/18 10:53:22;;;;;;;10.55;8.10;;;;;;;;;;1900257;76;20585;-80
2021/06/18 10:55:53;;;;;;;9.55;7.90;;;;;;;;;;1904968;75;20093;-82
2021/06/18 10:58:20;;;;;;;7.78;6.97;;;;;;;;;;1903252;75;20117;-81
2021/06/18 11:00:47;;;;;;;8.00;7.18;;;;;;;;;;1904907;75;20086;-81
2021/06/18 11:03:17;;;;;;;8.32;7.50;;;;;;;;;;1903098;75;20116;-81
2021/06/18 11:05:46;;;;;;;8.27;7.40;;;;;;;;;;1902758;75;20152;-80
2021/06/18 11:08:29;;;;;;;8.63;6.75;;;;;;;;;;1902701;75;20089;-79
2021/06/18 11:11:00;;;;;;;8.65;7.78;;;;;;;;;;1903409;75;20199;-79
2021/06/18 11:13:28;;;;;;;9.82;7.38;;;;;;;;;;1907176;75;20112;-81
2021/06/18 11:15:56;;;;;;;8.30;7.32;;;;;;;;;;1907183;75;20088;-80
2021/06/18 11:18:33;;;;;;;9.55;7.47;;;;;;;;;;1907498;75;20127;-81
2021/06/18 11:21:06;;;;;;;5.90;5.30;;;;;;;;;;1905087;75;20141;-80
2021/06/18 11:23:38;;;;;;;9.85;6.63;;;;;;;;;;1904142;75;20093;-81
2021/06/18 11:26:12;;;;;;;6.97;6.28;;;;;;;;;;1902389;75;20399;-81
2021/06/18 11:28:42;;;;;;;7.65;6.78;;;;;;;;;;1904529;75;20093;-81
2021/06/18 11:31:09;;;;;;;;;;;;;;;;;;1904588;75;20116;-82
2021/06/18 11:33:57;;;;;;;7.50;5.80;;;;;;;;;;1904639;75;19964;-80
2021/06/18 11:36:48;;;;;;;7.28;6.00;;;;;;;;;;1903779;75;20081;-80
2021/06/18 11:39:20;;;;;;;7.20;6.43;;;;;;;;;;1902406;75;20491;-80
2021/06/18 11:41:57;;;;;;;8.15;6.32;;;;;;;;;;1901159;75;20108;-80
2021/06/18 11:44:26;;;;;;;7.00;6.20;;;;;;;;;;1901308;75;20515;-80
2021/06/18 11:46:55;;;;;;;6.70;6.03;;;;;;;;;;1900896;75;20089;-81
2021/06/18 11:49:29;;;;;;;7.82;5.47;;;;;;;;;;1901394;75;20396;-81
2021/06/18 11:52:06;;;;;;;6.55;5.45;;;;;;;;;;1900811;75;20089;-81
2021/06/18 11:54:35;;;;;;;6.65;5.18;;;;;;;;;;1901776;75;20143;-80
2021/06/18 11:57:06;;;;;;;5.70;5.20;;;;;;;;;;1903252;75;20113;-82
2021/06/18 11:59:33;;;;;;;7.05;5.07;;;;;;;;;;1903852;75;20227;-82
2021/06/18 12:02:13;;;;;;;6.43;5.07;;;;;;;;;;1901591;67;20093;-80
2021/06/18 12:04:40;;;;;;;5.65;4.82;;;;;;;;;;1903276;75;20100;-81
2021/06/18 12:07:07;;;;;;;9.02;4.93;;;;;;;;;;1902037;75;20093;-81
2021/06/18 12:09:38;;;;;;;6.10;4.65;;;;;;;;;;1903073;75;20148;-81
2021/06/18 12:12:08;;;;;;;6.75;4.78;;;;;;;;;;1906702;75;20081;-80
2021/06/18 12:14:36;;;;;;;6.13;5.35;;;;;;;;;;1907805;75;20127;-81
2021/06/18 12:17:05;;;;;;;6.72;5.20;;;;;;;;;;1907837;75;20099;-81
2021/06/18 12:19:33;;;;;;;5.90;5.30;;;;;;;;;;1907730;75;20100;-81
2021/06/18 12:22:02;;;;;;;6.25;5.10;;;;;;;;;;1906914;75;20147;-80
2021/06/18 12:24:33;;;;;;;6.65;5.15;;;;;;;;;;1903122;75;20492;-81
2021/06/18 12:27:00;;;;;;;6.35;4.78;;;;;;;;;;1906507;75;20578;-80
2021/06/18 12:29:28;;;;;;;8.07;5.35;;;;;;;;;;1910854;75;20085;-83
2021/06/18 12:31:56;;;;;;;6.03;5.05;;;;;;;;;;1909825;75;20116;-82
2021/06/18 12:34:23;;;;;;;7.32;5.18;;;;;;;;;;1908418;75;20089;-81
2021/06/18 12:37:01;;;;;;;5.93;5.05;;;;;;;;;;1906982;75;20117;-81
2021/06/18 12:39:28;;;;;;;8.32;4.88;;;;;;;;;;1902566;75;20094;-79
2021/06/18 12:41:55;;;;;;;7.85;4.72;;;;;;;;;;1902500;75;20384;-80
2021/06/18 12:44:36;;;;;;;7.50;5.15;;;;;;;;;;1904132;75;20089;-80
2021/06/18 12:47:09;;;;;;;5.35;4.85;;;;;;;;;;1906313;75;20085;-81
2021/06/18 12:49:36;;;;;;;5.85;5.25;;;;;;;;;;1907177;75;20085;-80
2021/06/18 12:52:11;;;;;;;5.97;5.35;;;;;;;;;;1906989;75;20092;-80
2021/06/18 12:54:37;;;;;;;7.78;4.90;;;;;;;;;;1904452;75;20094;-81
2021/06/18 12:57:05;;;;;;;6.35;4.72;;;;;;;;;;1904260;75;20128;-80
2021/06/18 12:59:42;;;;;;;8.38;5.22;;;;;;;;;;1902345;75;20152;-81
2021/06/18 13:02:09;;;;;;;8.70;5.05;;;;;;;;;;1901965;67;20090;-80
2021/06/18 13:04:36;;;;;;;6.75;4.95;;;;;;;;;;1903034;75;20098;-82
2021/06/18 13:07:03;;;;;;;6.25;4.57;;;;;;;;;;1904789;75;20085;-82
2021/06/18 13:09:38;;;;;;;5.70;4.82;;;;;;;;;;1904730;75;20589;-82
2021/06/18 13:12:07;;;;;;;8.45;5.15;;;;;;;;;;1903854;75;20442;-83
2021/06/18 13:14:42;;;;;;;8.65;5.07;;;;;;;;;;1905289;75;20096;-82
2021/06/18 13:17:10;;;;;;;7.03;4.80;;;;;;;;;;1905039;75;20093;-81
2021/06/18 13:19:45;;;;;;;6.15;5.07;;;;;;;;;;1905578;75;20093;-81
2021/06/18 13:22:14;;;;;;;6.07;5.32;;;;;;;;;;1904309;75;20115;-82
2021/06/18 13:24:52;;;;;;;7.47;4.88;;;;;;;;;;1902913;75;20093;-82
2021/06/18 13:27:20;;;;;;;5.93;5.25;;;;;;;;;;1904528;75;20088;-83
2021/06/18 13:29:55;;;;;;;6.78;4.75;;;;;;;;;;1902884;75;20098;-83
2021/06/18 13:32:23;;;;;;;6.47;4.85;;;;;;;;;;1902655;75;20145;-83
2021/06/18 13:34:54;;;;;;;6.13;4.70;;;;;;;;;;1903705;75;20121;-83
2021/06/18 13:37:24;;;;;;;5.57;4.97;;;;;;;;;;1903754;75;20086;-82
2021/06/18 13:40:10;;;;;;;8.55;4.78;;;;;;;;;;1906776;75;20351;-83
2021/06/18 13:42:37;;;;;;;6.63;4.50;;;;;;;;;;1907422;75;20108;-84
2021/06/18 13:45:09;;;;;;;6.35;5.13;;;;;;;;;;1903519;75;20093;-82
2021/06/18 13:47:36;;;;;;;5.70;4.50;;;;;;;;;;1903296;75;20109;-81
2021/06/18 13:53:07;;;;;;;5.72;4.78;;;;;;;;;;1903255;75;20090;-83
2021/06/18 13:55:34;;;;;;;5.93;4.30;;;;;;;;;;1902803;75;20515;-83
2021/06/18 13:58:01;;;;;;;6.18;4.30;;;;;;;;;;1902954;75;20093;-83
2021/06/18 14:00:30;;;;;;;8.73;4.50;;;;;;;;;;1902995;75;20566;-80
2021/06/18 14:02:58;;;;;;;5.70;4.78;;;;;;;;;;1902685;75;20093;-82
2021/06/18 14:05:25;;;;;;;5.95;4.78;;;;;;;;;;1903468;75;20128;-83
2021/06/18 14:07:54;;;;;;;9.07;4.30;;;;;;;;;;1903425;75;20097;-82
2021/06/18 14:10:21;;;;;;;6.82;4.60;;;;;;;;;;1903805;75;20085;-82
2021/06/18 14:12:48;;;;;;;8.68;4.70;;;;;;;;;;1909077;75;20123;-83
2021/06/18 14:15:21;;;;;;;5.03;4.22;;;;;;;;;;1908472;75;20092;-82
2021/06/18 14:17:49;;;;;;;7.40;4.45;;;;;;;;;;1907249;75;20158;-83
2021/06/18 14:20:17;;;;;;;6.03;4.70;;;;;;;;;;1903613;75;20100;-81
2021/06/18 14:22:46;;;;;;;4.88;4.22;;;;;;;;;;1903797;75;20125;-83
2021/06/18 14:25:14;;;;;;;5.88;4.50;;;;;;;;;;1903688;75;20122;-83
2021/06/18 14:27:49;;;;;;;4.68;3.97;;;;;;;;;;1905632;75;20096;-84
2021/06/18 14:30:17;;;;;;;7.60;4.63;;;;;;;;;;1906166;75;20381;-84
2021/06/18 14:33:11;;;;;;;5.53;4.28;;;;;;;;;;1904455;75;20093;-84
2021/06/18 14:35:38;;;;;;;5.18;3.88;;;;;;;;;;1903953;75;20104;-83
2021/06/18 14:38:05;;;;;;;5.53;3.90;;;;;;;;;;1903412;75;20081;-84
2021/06/18 14:40:32;;;;;;;4.22;3.83;;;;;;;;;;1902794;75;20093;-83
2021/06/18 14:43:02;;;;;;;5.80;4.20;;;;;;;;;;1907054;75;20128;-84
2021/06/18 14:45:29;;;;;;;5.20;4.40;;;;;;;;;;1906856;75;20089;-84
2021/06/18 14:47:56;;;;;;;4.53;3.97;;;;;;;;;;1904555;75;20136;-83
2021/06/18 14:50:24;;;;;;;4.13;3.72;;;;;;;;;;1904883;75;20544;-84
2021/06/18 14:52:51;;;;;;;5.15;3.53;;;;;;;;;;1904741;75;20089;-83
2021/06/18 14:55:18;;;;;;;9.02;4.40;;;;;;;;;;1904573;75;20143;-84
2021/06/18 14:57:45;;;;;;;6.25;5.38;;;;;;;;;;1904757;75;20151;-84
2021/06/18 15:00:15;;;;;;;5.33;4.13;;;;;;;;;;1903941;75;20094;-83
2021/06/18 15:02:45;;;;;;;4.32;3.67;;;;;;;;;;1903132;75;20149;-85
2021/06/18 15:05:16;;;;;;;5.72;3.55;;;;;;;;;;1902524;75;20100;-83
2021/06/18 15:07:44;;;;;;;4.97;3.70;;;;;;;;;;1902968;75;20587;-84
2021/06/18 15:10:11;;;;;;;5.97;3.60;;;;;;;;;;1903169;75;20097;-84
2021/06/18 15:12:38;;;;;;;;;;;;;;;;;;1908285;75;20142;-84