Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:06;;;;;;;5.03;2.70;;;;;;;;;;6114079;28;20273;-64
2022/02/05 00:04:28;;;;;;;10.27;3.63;;;;;;;;;;6107342;28;20231;-65
2022/02/05 00:07:57;;;;;;;7.83;2.83;;;;;;;;;;6107217;28;20235;-64
2022/02/05 00:11:48;;;;;;;9.37;2.83;;;;;;;;;;6114672;28;20223;-65
2022/02/05 00:15:26;;;;;;;6.37;3.00;;;;;;;;;;6115952;28;20232;-64
2022/02/05 00:40:55;;;;;;;13.83;5.27;;;;;;;;;;6117651;28;20625;-63
2022/02/05 00:44:15;;;;;;;4.53;2.13;;;;;;;;;;6114654;28;20751;-64
2022/02/05 00:47:38;;;;;;;7.50;2.60;;;;;;;;;;6116655;28;20228;-64
2022/02/05 00:51:11;;;;;;;3.23;1.80;;;;;;;;;;6115972;28;20295;-66
2022/02/05 00:54:31;;;;;;;12.73;3.57;;;;;;;;;;6115490;28;20228;-64
2022/02/05 00:57:53;;;;;;;2.77;1.40;;;;;;;;;;6105718;28;20260;-64
2022/02/05 01:01:13;;;;;;;2.47;1.50;;;;;;;;;;6114678;28;20236;-62
2022/02/05 01:04:34;;;;;;;4.80;1.50;;;;;;;;;;6113995;28;20236;-64
2022/02/05 01:07:56;;;;;;;3.17;1.53;;;;;;;;;;6113238;28;20259;-64
2022/02/05 01:11:17;;;;;;;4.57;1.97;;;;;;;;;;6117665;28;20232;-63
2022/02/05 01:14:46;;;;;;;6.27;1.70;;;;;;;;;;6115596;28;20648;-62
2022/02/05 01:18:09;;;;;;;5.13;3.17;;;;;;;;;;6112270;28;20582;-64
2022/02/05 01:21:37;;;;;;;5.87;2.30;;;;;;;;;;6105283;28;20236;-65
2022/02/05 01:24:58;;;;;;;4.40;1.93;;;;;;;;;;6116274;28;20235;-62
2022/02/05 01:28:23;;;;;;;2.00;1.77;;;;;;;;;;6120047;28;20228;-64
2022/02/05 01:31:50;;;;;;;2.37;1.57;;;;;;;;;;6114218;28;20239;-64
2022/02/05 01:35:17;;;;;;;4.07;1.27;;;;;;;;;;6116941;28;20638;-65
2022/02/05 01:50:01;;;;;;;3.23;1.53;;;;;;;;;;6115560;28;20223;-62
2022/02/05 01:53:47;;;;;;;2.27;1.47;;;;;;;;;;6115223;28;20282;-63
2022/02/05 01:57:12;;;;;;;3.93;1.43;;;;;;;;;;6117122;28;20330;-66
2022/02/05 02:11:40;;;;;;;2.93;1.57;;;;;;;;;;6113254;28;20248;-63
2022/02/05 02:15:05;;;;;;;5.63;2.10;;;;;;;;;;6116634;28;20251;-62
2022/02/05 02:18:38;;;;;;;5.67;1.47;;;;;;;;;;6113579;28;20259;-64
2022/02/05 02:22:05;;;;;;;5.10;1.63;;;;;;;;;;6116004;28;20223;-64
2022/02/05 02:25:38;;;;;;;8.60;2.50;;;;;;;;;;6117651;28;20240;-62
2022/02/05 02:29:04;;;;;;;5.17;3.80;;;;;;;;;;6121760;28;20231;-65
2022/02/05 02:32:25;;;;;;;3.03;1.43;;;;;;;;;;6121894;28;20231;-63
2022/02/05 02:35:48;;;;;;;3.47;2.00;;;;;;;;;;6119883;28;20240;-64
2022/02/05 02:39:14;;;;;;;3.20;1.70;;;;;;;;;;6121164;28;20275;-64
2022/02/05 02:42:41;;;;;;;2.73;1.50;;;;;;;;;;6117925;28;20574;-64
2022/02/05 02:46:01;;;;;;;5.57;1.50;;;;;;;;;;6117289;28;20224;-64
2022/02/05 02:49:37;;;;;;;4.40;2.20;;;;;;;;;;6119218;28;20239;-64
2022/02/05 02:56:53;;;;;;;4.80;2.17;;;;;;;;;;6120925;28;20247;-64
2022/02/05 03:00:13;;;;;;;6.30;2.53;;;;;;;;;;6118258;28;20231;-62
2022/02/05 03:03:34;;;;;;;5.37;2.90;;;;;;;;;;6118442;28;20228;-63
2022/02/05 03:06:55;;;;;;;9.50;3.57;;;;;;;;;;6118763;28;20506;-64
2022/02/05 03:10:16;;;;;;;5.97;2.83;;;;;;;;;;6116291;28;20247;-65
2022/02/05 03:13:38;;;;;;;4.07;2.23;;;;;;;;;;6120511;28;20227;-64
2022/02/05 03:17:03;;;;;;;5.00;2.30;;;;;;;;;;6118545;28;20235;-65
2022/02/05 03:20:23;;;;;;;6.47;2.30;;;;;;;;;;6117935;28;20250;-64
2022/02/05 03:23:44;;;;;;;4.13;2.27;;;;;;;;;;6122439;28;20619;-65
2022/02/05 03:27:04;;;;;;;5.23;3.27;;;;;;;;;;6119216;28;20259;-63
2022/02/05 03:30:27;;;;;;;3.77;1.80;;;;;;;;;;6119717;28;20227;-65
2022/02/05 03:33:47;;;;;;;3.10;1.30;;;;;;;;;;6119360;28;20235;-64
2022/02/05 03:37:08;;;;;;;3.83;1.60;;;;;;;;;;6123499;28;20248;-65
2022/02/05 03:40:28;;;;;;;4.53;1.60;;;;;;;;;;6120280;28;20239;-64
2022/02/05 03:43:49;;;;;;;5.23;1.30;;;;;;;;;;6119630;28;20239;-65
2022/02/05 03:47:11;;;;;;;3.20;1.20;;;;;;;;;;6116531;28;20240;-65
2022/02/05 03:50:32;;;;;;;4.10;1.50;;;;;;;;;;6114012;28;20340;-65
2022/02/05 03:53:53;;;;;;;3.43;1.20;;;;;;;;;;6117450;28;20233;-63
2022/02/05 03:57:13;;;;;;;4.60;1.30;;;;;;;;;;6118188;28;20232;-63
2022/02/05 04:00:34;;;;;;;0.90;0.90;;;;;;;;;;6114466;28;20240;-64
2022/02/05 04:03:56;;;;;;;1.77;0.93;;;;;;;;;;6119251;28;20247;-64
2022/02/05 04:07:17;;;;;;;2.87;0.90;;;;;;;;;;6116817;28;20666;-66
2022/02/05 04:10:45;;;;;;;1.70;0.80;;;;;;;;;;6115694;28;20330;-63
2022/02/05 04:17:43;;;;;;;2.10;0.80;;;;;;;;;;6113008;28;20243;-65
2022/02/05 04:21:05;;;;;;;2.07;1.00;;;;;;;;;;6116402;28;20263;-65
2022/02/05 04:24:26;;;;;;;7.53;2.00;;;;;;;;;;6116903;28;20228;-65
2022/02/05 04:27:46;;;;;;;1.90;1.00;;;;;;;;;;6115746;28;20347;-66
2022/02/05 04:31:06;;;;;;;2.63;2.27;;;;;;;;;;6113335;28;20618;-64
2022/02/05 04:34:27;;;;;;;2.17;1.33;;;;;;;;;;6117924;28;20252;-63
2022/02/05 04:37:51;;;;;;;5.27;1.50;;;;;;;;;;6115968;28;20441;-65
2022/02/05 04:41:17;;;;;;;4.10;1.50;;;;;;;;;;6113800;28;20666;-65
2022/02/05 04:44:55;;;;;;;4.57;1.87;;;;;;;;;;6116748;28;20232;-65
2022/02/05 04:52:26;;;;;;;5.17;4.63;;;;;;;;;;6106983;28;20254;-64
2022/02/05 04:56:15;;;;;;;8.80;4.53;;;;;;;;;;6116772;28;20319;-64
2022/02/05 05:03:38;;;;;;;6.93;3.27;;;;;;;;;;6109596;28;20236;-65
2022/02/05 05:10:54;;;;;;;5.67;2.13;;;;;;;;;;6116664;28;20222;-66
2022/02/05 05:21:33;;;;;;;3.90;1.60;;;;;;;;;;6118712;28;20253;-64
2022/02/05 05:24:54;;;;;;;3.50;1.77;;;;;;;;;;6116345;28;20376;-64
2022/02/05 05:28:15;;;;;;;5.70;1.70;;;;;;;;;;6115916;28;20507;-65
2022/02/05 05:31:37;;;;;;;4.47;1.90;;;;;;;;;;6115619;28;20232;-64
2022/02/05 05:34:57;;;;;;;8.27;2.57;;;;;;;;;;6117532;28;20905;-65
2022/02/05 05:38:18;;;;;;;5.60;2.20;;;;;;;;;;6115946;28;21232;-63
2022/02/05 05:41:39;;;;;;;3.67;2.00;;;;;;;;;;6117120;28;20262;-64
2022/02/05 05:45:19;;;;;;;5.70;2.07;;;;;;;;;;6115570;28;20239;-63
2022/02/05 05:48:57;;;;;;;7.40;2.47;;;;;;;;;;6115467;28;20230;-64
2022/02/05 05:52:17;;;;;;;9.27;1.67;;;;;;;;;;6117734;28;20538;-64
2022/02/05 05:55:41;;;;;;;6.83;1.53;;;;;;;;;;6114752;28;20232;-66
2022/02/05 05:59:02;;;;;;;7.83;2.43;;;;;;;;;;6117326;28;20941;-64
2022/02/05 06:02:23;;;;;;;6.23;1.23;;;;;;;;;;6110636;28;20265;-63
2022/02/05 06:05:45;;;;;;;2.73;2.13;;;;;;;;;;6122227;28;20231;-64
2022/02/05 06:09:05;;;;;;;4.27;1.30;;;;;;;;;;6121966;28;20602;-65
2022/02/05 06:12:26;;;;;;;3.87;1.53;;;;;;;;;;6116178;28;20338;-64
2022/02/05 06:15:47;;;;;;;2.27;1.43;;;;;;;;;;6119598;28;20247;-64
2022/02/05 06:19:08;;;;;;;7.23;2.73;;;;;;;;;;6123434;28;20236;-64
2022/02/05 06:22:29;;;;;;;8.80;2.10;;;;;;;;;;6122069;28;21973;-64
2022/02/05 06:25:50;;;;;;;5.23;1.70;;;;;;;;;;6119239;28;20231;-65
2022/02/05 06:29:10;;;;;;;10.27;4.57;;;;;;;;;;6122514;28;20231;-65
2022/02/05 06:32:31;;;;;;;1.80;1.37;;;;;;;;;;6115043;28;20235;-63
2022/02/05 06:35:51;;;;;;;4.53;1.90;;;;;;;;;;6120628;28;20239;-65
2022/02/05 06:39:13;;;;;;;4.27;1.83;;;;;;;;;;6121642;28;20677;-64
2022/02/05 06:42:34;;;;;;;9.70;2.43;;;;;;;;;;6117070;28;20260;-64
2022/02/05 06:45:54;;;;;;;7.53;2.87;;;;;;;;;;6113286;28;20227;-64
2022/02/05 06:49:14;;;;;;;10.57;2.87;;;;;;;;;;6120500;28;20612;-64
2022/02/05 06:52:35;;;;;;;4.80;1.90;;;;;;;;;;6117137;28;20228;-65
2022/02/05 06:55:56;;;;;;;9.30;2.17;;;;;;;;;;6118472;28;20223;-65
2022/02/05 06:59:17;;;;;;;6.37;2.07;;;;;;;;;;6117251;28;20839;-65
2022/02/05 07:02:42;;;;;;;6.50;2.10;;;;;;;;;;6105958;28;20247;-63
2022/02/05 07:06:02;;;;;;;7.37;2.20;;;;;;;;;;6119617;28;20232;-64
2022/02/05 07:09:24;;;;;;;4.00;2.00;;;;;;;;;;6119016;28;20243;-64
2022/02/05 07:13:02;;;;;;;5.13;1.63;;;;;;;;;;6119139;28;20236;-63
2022/02/05 07:16:26;;;;;;;2.57;1.33;;;;;;;;;;6117345;28;20232;-63
2022/02/05 07:20:00;;;;;;;7.87;2.63;;;;;;;;;;6119545;28;20235;-64
2022/02/05 07:30:41;;;;;;;6.30;2.63;;;;;;;;;;6115635;28;20227;-64
2022/02/05 07:34:02;;;;;;;5.77;2.67;;;;;;;;;;6116838;28;20232;-64
2022/02/05 07:37:22;;;;;;;5.60;2.43;;;;;;;;;;6111433;28;20236;-65
2022/02/05 07:40:43;;;;;;;7.43;2.73;;;;;;;;;;6111818;28;20233;-67
2022/02/05 07:44:04;;;;;;;8.97;4.30;;;;;;;;;;6115011;28;20240;-65
2022/02/05 07:47:28;;;;;;;8.97;2.67;;;;;;;;;;6109332;28;20527;-64
2022/02/05 07:50:48;;;;;;;6.57;2.47;;;;;;;;;;6114777;28;20499;-66
2022/02/05 07:54:11;;;;;;;7.83;2.77;;;;;;;;;;6110145;28;20231;-65
2022/02/05 07:57:31;;;;;;;5.70;2.63;;;;;;;;;;6107356;28;20235;-63
2022/02/05 08:00:53;;;;;;;7.50;3.13;;;;;;;;;;6107884;28;20240;-65
2022/02/05 08:04:15;;;;;;;5.03;2.87;;;;;;;;;;6098661;28;20243;-64
2022/02/05 08:07:36;;;;;;;6.00;2.40;;;;;;;;;;6100736;28;20594;-63
2022/02/05 08:11:00;;;;;;;4.17;2.37;;;;;;;;;;6110876;28;21817;-65
2022/02/05 08:14:22;;;;;;;14.40;4.30;;;;;;;;;;6113277;28;20665;-65
2022/02/05 08:17:42;;;;;;;6.13;2.30;;;;;;;;;;6111276;28;20630;-63
2022/02/05 08:21:04;;;;;;;9.17;3.37;;;;;;;;;;6107814;28;20240;-64
2022/02/05 08:24:25;;;;;;;9.57;3.47;;;;;;;;;;6110494;28;20239;-65
2022/02/05 08:27:45;;;;;;;11.10;2.70;;;;;;;;;;6110889;28;20231;-65
2022/02/05 08:31:05;;;;;;;9.47;3.60;;;;;;;;;;6117400;28;20247;-64
2022/02/05 08:34:26;;;;;;;14.47;3.73;;;;;;;;;;6106209;28;20243;-64
2022/02/05 08:37:49;;;;;;;10.13;3.10;;;;;;;;;;6107773;28;20318;-64
2022/02/05 08:41:09;;;;;;;8.50;4.07;;;;;;;;;;6104983;28;20236;-64
2022/02/05 08:44:30;;;;;;;12.97;3.97;;;;;;;;;;6108572;28;20235;-64
2022/02/05 08:47:50;;;;;;;14.87;6.07;;;;;;;;;;6114889;28;20236;-63
2022/02/05 08:51:14;;;;;;;12.10;4.20;;;;;;;;;;6118760;28;20232;-64
2022/02/05 08:54:36;;;;;;;12.97;4.30;;;;;;;;;;6109519;28;20232;-65
2022/02/05 08:57:57;;;;;;;14.20;4.00;;;;;;;;;;6119774;28;20235;-64
2022/02/05 09:01:22;;;;;;;8.90;3.80;;;;;;;;;;6115817;28;20235;-64
2022/02/05 09:04:51;;;;;;;16.20;5.53;;;;;;;;;;6114739;28;20927;-65
2022/02/05 09:08:22;;;;;;;14.93;3.77;;;;;;;;;;6119394;28;20239;-64
2022/02/05 09:11:50;;;;;;;13.57;3.63;;;;;;;;;;6113913;28;20236;-64
2022/02/05 09:15:11;;;;;;;7.87;2.53;;;;;;;;;;6117741;28;20633;-64
2022/02/05 09:18:32;;;;;;;10.07;3.43;;;;;;;;;;6122611;28;20236;-64
2022/02/05 09:21:53;;;;;;;13.67;4.03;;;;;;;;;;6115468;28;20247;-63
2022/02/05 09:25:15;;;;;;;15.53;4.40;;;;;;;;;;6115962;28;20239;-64
2022/02/05 09:28:37;;;;;;;9.33;3.33;;;;;;;;;;6118526;28;20236;-64
2022/02/05 09:31:58;;;;;;;18.33;4.87;;;;;;;;;;6113312;28;20639;-64
2022/02/05 09:35:18;;;;;;;11.57;3.57;;;;;;;;;;6112190;28;20621;-64
2022/02/05 09:38:38;;;;;;;11.33;3.13;;;;;;;;;;6117694;28;20239;-64
2022/02/05 09:42:01;;;;;;;13.70;3.50;;;;;;;;;;6101627;28;20266;-64
2022/02/05 09:45:25;;;;;;;7.83;3.60;;;;;;;;;;6111789;28;20244;-62
2022/02/05 09:48:47;;;;;;;9.50;3.60;;;;;;;;;;6102081;28;20562;-64
2022/02/05 09:52:11;;;;;;;11.70;3.37;;;;;;;;;;6107573;28;20231;-64
2022/02/05 09:55:32;;;;;;;12.47;4.33;;;;;;;;;;6092710;28;20263;-65
2022/02/05 09:58:55;;;;;;;11.87;4.27;;;;;;;;;;6104242;28;20242;-64
2022/02/05 10:02:21;;;;;;;7.50;3.10;;;;;;;;;;6114438;28;20235;-65
2022/02/05 10:05:51;;;;;;;4.83;2.40;;;;;;;;;;6099851;28;20235;-63
2022/02/05 10:09:12;;;;;;;7.67;3.27;;;;;;;;;;6112341;28;20321;-65
2022/02/05 10:12:33;;;;;;;9.93;2.50;;;;;;;;;;6106271;28;20259;-64
2022/02/05 10:15:56;;;;;;;7.63;3.07;;;;;;;;;;6099160;28;20511;-63
2022/02/05 10:19:18;;;;;;;8.07;2.60;;;;;;;;;;6106812;28;20232;-65
2022/02/05 10:22:39;;;;;;;9.47;3.43;;;;;;;;;;6110604;28;20243;-65
2022/02/05 10:25:59;;;;;;;5.17;2.33;;;;;;;;;;6106122;28;20511;-64
2022/02/05 10:29:20;;;;;;;11.30;3.40;;;;;;;;;;6098665;28;20243;-63
2022/02/05 10:32:43;;;;;;;9.83;3.70;;;;;;;;;;6098968;28;20631;-64
2022/02/05 10:36:11;;;;;;;8.67;2.70;;;;;;;;;;6098418;28;20575;-64
2022/02/05 10:39:51;;;;;;;11.77;3.30;;;;;;;;;;6115467;28;20236;-65
2022/02/05 10:43:13;;;;;;;10.50;2.80;;;;;;;;;;6102066;28;20225;-65
2022/02/05 10:46:35;;;;;;;9.97;3.27;;;;;;;;;;6103134;28;20521;-64
2022/02/05 10:49:57;;;;;;;10.70;3.43;;;;;;;;;;6105381;28;20667;-65
2022/02/05 10:53:23;;;;;;;8.93;2.60;;;;;;;;;;6105158;28;20251;-64
2022/02/05 10:56:57;;;;;;;12.50;5.10;;;;;;;;;;6110776;28;20246;-62
2022/02/05 11:07:34;;;;;;;4.43;2.53;;;;;;;;;;6109008;28;20255;-63
2022/02/05 11:21:44;;;;;;;14.07;5.33;;;;;;;;;;6260298;27;20832;-64
2022/02/05 11:25:06;;;;;;;12.20;3.67;;;;;;;;;;6259513;28;20231;-64
2022/02/05 11:28:41;;;;;;;13.10;5.07;;;;;;;;;;6251969;28;20227;-64
2022/02/05 11:32:24;;;;;;;10.00;4.33;;;;;;;;;;6247908;28;20874;-63
2022/02/05 11:36:09;;;;;;;10.93;3.60;;;;;;;;;;6262963;28;20227;-63
2022/02/05 11:39:42;;;;;;;11.03;3.50;;;;;;;;;;6274854;28;20227;-63
2022/02/05 11:43:15;;;;;;;9.63;3.50;;;;;;;;;;6277297;28;20222;-64
2022/02/05 11:46:36;;;;;;;12.13;3.83;;;;;;;;;;6275975;28;20227;-64
2022/02/05 11:50:26;;;;;;;8.60;3.23;;;;;;;;;;6255920;28;20235;-63
2022/02/05 11:54:10;;;;;;;9.27;3.63;;;;;;;;;;6186883;28;20246;-64
2022/02/05 11:57:46;;;;;;;19.30;5.10;;;;;;;;;;6273103;28;20227;-63
2022/02/05 12:01:08;;;;;;;10.00;4.10;;;;;;;;;;6272747;28;20231;-63
2022/02/05 12:04:30;;;;;;;14.13;3.63;;;;;;;;;;6278254;28;20684;-65
2022/02/05 12:07:59;;;;;;;10.47;4.00;;;;;;;;;;6274921;28;21208;-65
2022/02/05 12:11:24;;;;;;;6.47;3.10;;;;;;;;;;6244698;28;20239;-64
2022/02/05 12:14:59;;;;;;;12.20;4.03;;;;;;;;;;6238607;28;20809;-64
2022/02/05 12:18:24;;;;;;;9.83;2.50;;;;;;;;;;6262932;28;20231;-64
2022/02/05 12:21:52;;;;;;;26.30;5.63;;;;;;;;;;6260882;28;20231;-62
2022/02/05 12:25:16;;;;;;;11.67;3.87;;;;;;;;;;6252291;28;20231;-64
2022/02/05 12:28:37;;;;;;;6.20;3.93;;;;;;;;;;6279036;28;20231;-65
2022/02/05 12:31:58;;;;;;;12.03;3.50;;;;;;;;;;6260818;28;20232;-65
2022/02/05 12:35:20;;;;;;;9.60;4.30;;;;;;;;;;6258704;28;20311;-64
2022/02/05 12:38:41;;;;;;;8.83;3.40;;;;;;;;;;6265025;28;20232;-63
2022/02/05 12:42:03;;;;;;;9.20;3.13;;;;;;;;;;6257242;28;20556;-64
2022/02/05 12:45:34;;;;;;;10.00;2.80;;;;;;;;;;6258559;28;20231;-63
2022/02/05 12:49:00;;;;;;;14.60;4.27;;;;;;;;;;6256456;28;20228;-63
2022/02/05 12:52:36;;;;;;;11.77;4.13;;;;;;;;;;6239909;28;20232;-64
2022/02/05 12:56:13;;;;;;;11.50;3.33;;;;;;;;;;6268937;28;20594;-65
2022/02/05 12:59:35;;;;;;;9.70;3.80;;;;;;;;;;6255435;28;20306;-64
2022/02/05 13:02:56;;;;;;;13.80;3.20;;;;;;;;;;6258359;28;20231;-64
2022/02/05 13:06:17;;;;;;;11.83;3.80;;;;;;;;;;6261361;28;20270;-64
2022/02/05 13:09:45;;;;;;;7.60;3.27;;;;;;;;;;6255476;28;20224;-66
2022/02/05 13:13:08;;;;;;;10.40;3.30;;;;;;;;;;6245423;28;20223;-63
2022/02/05 13:16:36;;;;;;;13.43;6.50;;;;;;;;;;6257598;28;20323;-64
2022/02/05 13:27:25;;;;;;;9.33;3.10;;;;;;;;;;6249373;28;21154;-66
2022/02/05 13:34:30;;;;;;;14.07;3.87;;;;;;;;;;6262520;28;20343;-65
2022/02/05 13:37:56;;;;;;;6.57;2.30;;;;;;;;;;6262182;28;20266;-65
2022/02/05 13:41:18;;;;;;;10.70;3.60;;;;;;;;;;6251432;28;20280;-64
2022/02/05 13:44:55;;;;;;;9.80;2.87;;;;;;;;;;6260436;28;20231;-64
2022/02/05 13:48:24;;;;;;;9.97;4.83;;;;;;;;;;6263658;28;20227;-65
2022/02/05 13:51:46;;;;;;;10.77;4.17;;;;;;;;;;6264473;28;20224;-65
2022/02/05 13:55:11;;;;;;;9.63;5.20;;;;;;;;;;6261667;28;20299;-65
2022/02/05 13:58:37;;;;;;;7.03;3.97;;;;;;;;;;6254120;28;20955;-65
2022/02/05 14:02:12;;;;;;;10.53;4.13;;;;;;;;;;6251737;28;20232;-65
2022/02/05 14:05:34;;;;;;;9.70;3.03;;;;;;;;;;6262540;28;20228;-64
2022/02/05 14:08:56;;;;;;;9.27;3.60;;;;;;;;;;6259491;28;20593;-65
2022/02/05 14:12:18;;;;;;;8.83;3.40;;;;;;;;;;6255322;28;20220;-66
2022/02/05 14:15:49;;;;;;;9.07;2.83;;;;;;;;;;6229544;28;20630;-65
2022/02/05 14:19:19;;;;;;;7.07;3.70;;;;;;;;;;6260804;28;20232;-63
2022/02/05 14:22:46;;;;;;;9.00;3.93;;;;;;;;;;6250960;28;20246;-65
2022/02/05 14:26:11;;;;;;;9.33;5.97;;;;;;;;;;6254154;28;20411;-65
2022/02/05 14:29:39;;;;;;;11.10;3.47;;;;;;;;;;6254321;28;20224;-64
2022/02/05 14:33:04;;;;;;;12.20;4.20;;;;;;;;;;6255701;28;20227;-65
2022/02/05 14:36:40;;;;;;;13.47;4.87;;;;;;;;;;6254778;28;20220;-63
2022/02/05 14:40:25;;;;;;;13.53;5.23;;;;;;;;;;6249555;28;20227;-63
2022/02/05 14:43:46;;;;;;;9.80;4.83;;;;;;;;;;6253232;28;20657;-64
2022/02/05 14:47:07;;;;;;;10.10;4.80;;;;;;;;;;6257869;28;20243;-65
2022/02/05 14:50:28;;;;;;;7.87;3.47;;;;;;;;;;6262561;28;20231;-64
2022/02/05 14:53:48;;;;;;;7.70;2.77;;;;;;;;;;6259119;28;20267;-63
2022/02/05 14:57:10;;;;;;;8.60;4.20;;;;;;;;;;6257570;28;20314;-64
2022/02/05 15:00:31;;;;;;;10.37;3.00;;;;;;;;;;6246594;28;20326;-62
2022/02/05 15:03:54;;;;;;;8.40;3.50;;;;;;;;;;6241864;28;20232;-66
2022/02/05 15:07:17;;;;;;;8.57;3.43;;;;;;;;;;6244227;28;20326;-64
2022/02/05 15:10:38;;;;;;;5.70;3.27;;;;;;;;;;6252647;28;20236;-65
2022/02/05 15:14:01;;;;;;;4.60;4.07;;;;;;;;;;6250226;28;20228;-65
2022/02/05 15:17:22;;;;;;;7.90;3.60;;;;;;;;;;6236334;28;20228;-64
2022/02/05 15:20:43;;;;;;;11.63;3.20;;;;;;;;;;6242116;28;20824;-64
2022/02/05 15:24:05;;;;;;;6.30;3.20;;;;;;;;;;6262143;28;21483;-64
2022/02/05 15:27:26;;;;;;;18.17;4.53;;;;;;;;;;6252572;28;20415;-65
2022/02/05 15:30:48;;;;;;;7.60;3.63;;;;;;;;;;6247684;28;21015;-64
2022/02/05 15:34:09;;;;;;;9.57;4.40;;;;;;;;;;6242383;28;20805;-65
2022/02/05 15:37:29;;;;;;;8.27;3.77;;;;;;;;;;6245712;28;20235;-64
2022/02/05 15:44:28;;;;;;;10.83;3.30;;;;;;;;;;6239141;28;20232;-64
2022/02/05 15:47:50;;;;;;;14.80;3.83;;;;;;;;;;6238776;28;20236;-64
2022/02/05 15:51:11;;;;;;;14.23;3.53;;;;;;;;;;6243407;28;20237;-65
2022/02/05 15:54:32;;;;;;;9.57;3.13;;;;;;;;;;6252754;28;20532;-65
2022/02/05 15:58:08;;;;;;;13.40;4.20;;;;;;;;;;6247584;28;20259;-65
2022/02/05 16:01:29;;;;;;;7.37;3.77;;;;;;;;;;6239838;28;20235;-64
2022/02/05 16:04:50;;;;;;;12.03;2.80;;;;;;;;;;6244835;28;20232;-64
2022/02/05 16:08:11;;;;;;;8.27;3.00;;;;;;;;;;6246941;28;20240;-65
2022/02/05 16:11:32;;;;;;;11.90;3.77;;;;;;;;;;6249559;28;20232;-65
2022/02/05 16:14:52;;;;;;;5.40;2.83;;;;;;;;;;6245735;28;20323;-64
2022/02/05 16:18:13;;;;;;;6.23;3.97;;;;;;;;;;6248410;28;20237;-65
2022/02/05 16:21:35;;;;;;;10.47;3.83;;;;;;;;;;6252168;28;20247;-65
2022/02/05 16:24:55;;;;;;;7.57;3.00;;;;;;;;;;6247869;28;20363;-65
2022/02/05 16:28:16;;;;;;;5.30;2.77;;;;;;;;;;6247053;28;20227;-65
2022/02/05 16:31:37;;;;;;;7.33;2.77;;;;;;;;;;6236873;28;20237;-64
2022/02/05 16:35:00;;;;;;;8.43;3.13;;;;;;;;;;6245967;28;20229;-64
2022/02/05 16:38:29;;;;;;;7.07;3.30;;;;;;;;;;6241600;28;20323;-64
2022/02/05 16:41:50;;;;;;;5.57;2.47;;;;;;;;;;6237586;28;20236;-64
2022/02/05 16:45:12;;;;;;;5.97;3.67;;;;;;;;;;6241862;28;20307;-64
2022/02/05 16:48:34;;;;;;;22.37;4.90;;;;;;;;;;6241995;28;20236;-64
2022/02/05 16:51:54;;;;;;;7.90;2.60;;;;;;;;;;6242146;28;20505;-64
2022/02/05 16:55:16;;;;;;;6.23;2.77;;;;;;;;;;6243032;28;20255;-64
2022/02/05 16:58:37;;;;;;;9.00;3.80;;;;;;;;;;6245131;28;20312;-64
2022/02/05 17:01:57;;;;;;;9.30;3.43;;;;;;;;;;6246974;28;20244;-63
2022/02/05 17:05:18;;;;;;;9.30;3.30;;;;;;;;;;6238930;28;20236;-65
2022/02/05 17:08:39;;;;;;;8.97;2.60;;;;;;;;;;6236558;28;20223;-64
2022/02/05 17:12:04;;;;;;;7.47;2.87;;;;;;;;;;6234962;28;20506;-63
2022/02/05 17:15:25;;;;;;;6.17;2.83;;;;;;;;;;6237600;28;20240;-63
2022/02/05 17:18:46;;;;;;;6.43;3.07;;;;;;;;;;6244609;28;20235;-64
2022/02/05 17:22:06;;;;;;;6.80;3.03;;;;;;;;;;6230729;28;20263;-63
2022/02/05 17:25:32;;;;;;;4.07;2.77;;;;;;;;;;6235180;28;21041;-63
2022/02/05 17:28:54;;;;;;;6.37;3.40;;;;;;;;;;6239218;28;20224;-64
2022/02/05 17:32:16;;;;;;;6.23;2.73;;;;;;;;;;6239338;28;20220;-64
2022/02/05 17:35:40;;;;;;;3.10;2.80;;;;;;;;;;6241249;28;20583;-64
2022/02/05 17:39:04;;;;;;;3.83;1.70;;;;;;;;;;6241866;28;20244;-65
2022/02/05 17:42:25;;;;;;;9.07;2.80;;;;;;;;;;6236000;28;20240;-64
2022/02/05 17:45:47;;;;;;;6.53;3.00;;;;;;;;;;6241315;28;20228;-64
2022/02/05 17:49:07;;;;;;;11.17;2.60;;;;;;;;;;6241770;28;20348;-64
2022/02/05 17:52:28;;;;;;;5.83;2.70;;;;;;;;;;6239486;28;20231;-63
2022/02/05 17:55:50;;;;;;;8.13;3.70;;;;;;;;;;6243825;28;20229;-63
2022/02/05 17:59:12;;;;;;;7.47;2.73;;;;;;;;;;6245822;28;20287;-63
2022/02/05 18:02:34;;;;;;;6.13;2.67;;;;;;;;;;6244258;28;20231;-63
2022/02/05 18:05:56;;;;;;;6.50;2.30;;;;;;;;;;6249990;28;20613;-65
2022/02/05 18:09:28;;;;;;;7.27;2.83;;;;;;;;;;6246059;28;20228;-64
2022/02/05 18:12:50;;;;;;;4.67;2.50;;;;;;;;;;6242897;28;20236;-63
2022/02/05 18:16:11;;;;;;;3.67;2.83;;;;;;;;;;6246367;28;20506;-63
2022/02/05 18:19:34;;;;;;;6.80;2.60;;;;;;;;;;6243864;28;20232;-62
2022/02/05 18:22:54;;;;;;;6.87;3.07;;;;;;;;;;6250590;28;20236;-63
2022/02/05 18:26:15;;;;;;;7.93;2.70;;;;;;;;;;6252334;28;20224;-64
2022/02/05 18:29:35;;;;;;;6.03;2.73;;;;;;;;;;6256625;28;20232;-63
2022/02/05 18:32:56;;;;;;;7.87;3.57;;;;;;;;;;6253814;28;20306;-64
2022/02/05 18:36:18;;;;;;;5.03;3.37;;;;;;;;;;6239301;28;20227;-62
2022/02/05 18:39:43;;;;;;;4.60;3.30;;;;;;;;;;6232749;28;20227;-62
2022/02/05 18:43:04;;;;;;;6.60;3.43;;;;;;;;;;6238309;28;20239;-64
2022/02/05 18:46:26;;;;;;;3.77;3.17;;;;;;;;;;6226857;28;20232;-67
2022/02/05 18:49:47;;;;;;;11.33;4.53;;;;;;;;;;6239074;28;20228;-69
2022/02/05 18:53:09;;;;;;;5.97;3.37;;;;;;;;;;6239739;28;20236;-68
2022/02/05 18:56:29;;;;;;;10.13;3.97;;;;;;;;;;6239028;28;20318;-69
2022/02/05 18:59:53;;;;;;;5.97;3.30;;;;;;;;;;6240388;28;20269;-68
2022/02/05 19:03:26;;;;;;;3.30;3.00;;;;;;;;;;6223577;28;20637;-68
2022/02/05 19:14:23;;;;;;;7.43;3.87;;;;;;;;;;6250484;28;20236;-68
2022/02/05 19:21:23;;;;;;;8.03;3.23;;;;;;;;;;6256951;28;20609;-66
2022/02/05 19:24:43;;;;;;;12.27;5.17;;;;;;;;;;6255368;28;20243;-65
2022/02/05 19:28:05;;;;;;;7.80;3.80;;;;;;;;;;6261414;28;20252;-65
2022/02/05 19:31:26;;;;;;;4.00;3.13;;;;;;;;;;6258892;28;20235;-66
2022/02/05 19:34:47;;;;;;;9.03;4.00;;;;;;;;;;6260781;28;20231;-66
2022/02/05 19:38:08;;;;;;;7.37;4.40;;;;;;;;;;6256916;28;20227;-65
2022/02/05 19:41:29;;;;;;;8.43;4.17;;;;;;;;;;6256466;28;20235;-66
2022/02/05 19:44:54;;;;;;;5.97;3.53;;;;;;;;;;6262457;28;20748;-65
2022/02/05 19:48:15;;;;;;;9.90;4.90;;;;;;;;;;6257245;28;20236;-66
2022/02/05 19:51:35;;;;;;;8.83;5.50;;;;;;;;;;6265508;28;20236;-65
2022/02/05 19:54:55;;;;;;;9.07;5.20;;;;;;;;;;6267559;28;20235;-66
2022/02/05 19:58:16;;;;;;;9.33;6.07;;;;;;;;;;6262093;28;20228;-65
2022/02/05 20:01:38;;;;;;;6.93;5.23;;;;;;;;;;6248661;28;20514;-69
2022/02/05 20:05:07;;;;;;;6.57;5.87;;;;;;;;;;6244996;28;20237;-69
2022/02/05 20:08:29;;;;;;;11.83;6.83;;;;;;;;;;6262784;28;20342;-68
2022/02/05 20:11:50;;;;;;;8.00;6.53;;;;;;;;;;6249354;28;20227;-68
2022/02/05 20:15:11;;;;;;;10.23;7.33;;;;;;;;;;6253592;28;20231;-68
2022/02/05 20:18:34;;;;;;;15.57;7.53;;;;;;;;;;6258248;28;20227;-69
2022/02/05 20:21:54;;;;;;;8.97;6.80;;;;;;;;;;6259004;28;20223;-68
2022/02/05 20:25:19;;;;;;;6.80;6.17;;;;;;;;;;6246535;28;20227;-68
2022/02/05 20:28:40;;;;;;;8.73;7.70;;;;;;;;;;6249041;28;20252;-67
2022/02/05 20:32:02;;;;;;;9.43;6.50;;;;;;;;;;6245638;28;20767;-66
2022/02/05 20:35:24;;;;;;;8.73;7.20;;;;;;;;;;6253937;28;20623;-66
2022/02/05 20:38:44;;;;;;;11.43;7.03;;;;;;;;;;6251053;28;20516;-65
2022/02/05 20:42:06;;;;;;;8.83;7.90;;;;;;;;;;6257137;28;20262;-65
2022/02/05 20:45:27;;;;;;;10.03;7.90;;;;;;;;;;6255566;28;20235;-66
2022/02/05 20:48:48;;;;;;;7.73;6.87;;;;;;;;;;6252808;28;20322;-66
2022/02/05 20:52:10;;;;;;;11.03;8.57;;;;;;;;;;6253950;28;20652;-67
2022/02/05 20:55:30;;;;;;;11.40;8.53;;;;;;;;;;6250928;28;20243;-66
2022/02/05 20:58:51;;;;;;;9.77;8.57;;;;;;;;;;6259198;28;20224;-67
2022/02/05 21:02:11;;;;;;;10.43;8.83;;;;;;;;;;6253569;28;20630;-66
2022/02/05 21:05:32;;;;;;;8.43;7.43;;;;;;;;;;6260399;28;20224;-66
2022/02/05 21:08:56;;;;;;;10.70;8.90;;;;;;;;;;6255814;28;20228;-66
2022/02/05 21:12:16;;;;;;;8.37;7.67;;;;;;;;;;6251080;28;20506;-67
2022/02/05 21:15:37;;;;;;;9.47;7.43;;;;;;;;;;6250326;28;20232;-66
2022/02/05 21:18:58;;;;;;;12.40;9.10;;;;;;;;;;6256614;28;20236;-66
2022/02/05 21:22:18;;;;;;;10.63;8.13;;;;;;;;;;6252433;28;20604;-65
2022/02/05 21:25:47;;;;;;;9.63;8.30;;;;;;;;;;6249431;28;21018;-67
2022/02/05 21:29:11;;;;;;;9.07;8.07;;;;;;;;;;6248211;28;20226;-67
2022/02/05 21:32:42;;;;;;;9.47;8.47;;;;;;;;;;6247910;28;20228;-67
2022/02/05 21:36:02;;;;;;;7.50;6.33;;;;;;;;;;6256574;28;20223;-67
2022/02/05 21:39:23;;;;;;;8.10;7.30;;;;;;;;;;6257115;28;20243;-67
2022/02/05 21:42:45;;;;;;;8.43;6.97;;;;;;;;;;6240243;28;20239;-67
2022/02/05 21:46:11;;;;;;;7.13;6.43;;;;;;;;;;6249353;28;20236;-66
2022/02/05 21:49:44;;;;;;;7.97;6.40;;;;;;;;;;6251038;28;20235;-67
2022/02/05 21:53:06;;;;;;;8.90;6.20;;;;;;;;;;6252183;28;20593;-67
2022/02/05 21:56:31;;;;;;;8.97;7.47;;;;;;;;;;6233666;28;20613;-66
2022/02/05 21:59:53;;;;;;;9.00;8.10;;;;;;;;;;6252790;28;20220;-67
2022/02/05 22:03:19;;;;;;;7.57;6.67;;;;;;;;;;6245626;28;20597;-66
2022/02/05 22:06:40;;;;;;;7.53;6.03;;;;;;;;;;6253866;28;20255;-66
2022/02/05 22:10:00;;;;;;;10.10;5.20;;;;;;;;;;6254091;28;20232;-65
2022/02/05 22:13:21;;;;;;;6.27;5.67;;;;;;;;;;6251978;28;20330;-64
2022/02/05 22:16:43;;;;;;;5.93;5.40;;;;;;;;;;6248290;28;20673;-67
2022/02/05 22:20:05;;;;;;;7.70;5.63;;;;;;;;;;6255445;28;20231;-66