Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:07:17;;;;;;;1.83;1.30;;;;;;;17.63;85.51;100799.72;20755628;28;20095;-77
2022/06/07 00:17:19;;;;;;;1.35;1.23;;;;;;;17.63;85.56;100794.34;20805686;28;20514;-77
2022/06/07 00:27:20;;;;;;;1.63;1.33;;;;;;;17.60;85.35;100774.91;20803457;28;20099;-77
2022/06/07 00:37:22;;;;;;;1.50;1.40;;;;;;;17.63;85.36;100763.84;20803248;28;20103;-77
2022/06/07 00:47:26;;;;;;;1.63;1.52;;;;;;;17.62;85.17;100759.47;20802301;28;20050;-77
2022/06/07 00:57:28;;;;;;;1.73;1.60;;;;;;;17.62;85.07;100754.06;20801744;28;20053;-77
2022/06/07 01:17:52;;;;;;;2.20;1.50;;;;;;;17.56;84.94;100751.94;20865524;28;20045;-77
2022/06/07 01:27:55;;;;;;;2.08;1.48;;;;;;;17.60;84.83;100735.38;20796621;28;20042;-77
2022/06/07 01:37:57;;;;;;;1.58;1.38;;;;;;;17.60;84.78;100721.94;20785344;28;20041;-77
2022/06/07 01:47:59;;;;;;;1.95;1.35;;;;;;;17.61;84.56;100715.56;20779774;28;20037;-77
2022/06/07 01:58:01;;;;;;;1.65;1.45;;;;;;;17.60;84.73;100704.91;20779320;28;20103;-77
2022/06/07 02:08:03;;;;;;;1.58;1.48;;;;;;;17.60;84.56;100705.78;20813122;28;20552;-77
2022/06/07 02:18:08;;;;;;;1.50;1.40;;;;;;;17.60;84.36;100696.84;20718139;28;20034;-77
2022/06/07 02:28:19;;;;;;;1.35;1.25;;;;;;;17.60;84.29;100689.63;20750819;28;20050;-77
2022/06/07 02:38:21;;;;;;;1.40;1.30;;;;;;;17.58;84.28;100686.22;20805559;28;20091;-77
2022/06/07 02:48:22;;;;;;;2.35;1.35;;;;;;;17.48;84.30;100663.84;20777776;28;20430;-77
2022/06/07 02:58:25;;;;;;;1.80;1.30;;;;;;;17.59;83.89;100684.38;20712589;28;20526;-77
2022/06/07 03:08:30;;;;;;;1.40;1.30;;;;;;;17.58;84.03;100667.38;20865048;28;20417;-77
2022/06/07 03:18:35;;;;;;;1.90;1.55;;;;;;;17.58;83.91;100662.00;20873912;28;20528;-77
2022/06/07 03:28:37;;;;;;;1.30;1.20;;;;;;;17.53;83.87;100657.03;20787468;28;20099;-77
2022/06/07 03:38:42;;;;;;;;;;;;;;;17.58;83.83;100659.31;20831103;28;20053;-77
2022/06/07 03:48:46;;;;;;;1.58;1.42;;;;;;;17.54;83.65;100652.50;20845420;28;19921;-77
2022/06/07 03:58:48;;;;;;;1.75;1.58;;;;;;;17.22;83.49;100615.91;20777378;28;20053;-77
2022/06/07 04:08:50;;;;;;;1.55;1.25;;;;;;;17.59;84.43;100652.94;20805861;28;20052;-80
2022/06/07 04:18:53;;;;;;;1.95;1.40;;;;;;;17.67;85.64;100662.97;20727428;28;20046;-77
2022/06/07 04:28:58;;;;;;;2.35;1.58;;;;;;;17.64;87.11;100644.41;20799189;28;20037;-77
2022/06/07 04:39:01;;;;;;;4.53;1.80;;;;;;;17.77;87.94;100652.22;20771746;28;20545;-78
2022/06/07 04:49:10;;;;;;;1.88;1.67;;;;;;;17.67;88.34;100653.06;20776460;28;20564;-78
2022/06/07 04:59:13;;;;;;;2.15;1.70;;;;;;;17.61;88.28;100634.81;20861788;28;20046;-78
2022/06/07 05:09:25;;;;;;;2.80;1.60;;;;;;;17.77;88.22;100661.16;20782441;28;20045;-79
2022/06/07 05:19:49;;;;;;;1.88;1.55;;;;;;;17.79;87.80;100672.63;20793209;28;20053;-79
2022/06/07 05:29:54;;;;;;;2.53;1.75;;;;;;;17.84;87.40;100674.88;20785571;28;20126;-78
2022/06/07 05:40:08;;;;;;;2.33;1.95;;;;;;;17.65;86.40;100638.03;20767007;28;20057;-77
2022/06/07 05:50:12;;;;;;;2.60;2.40;;;;;;;17.72;85.33;100660.75;20780601;28;20575;-77
2022/06/07 06:00:18;;;;;;;2.80;2.53;;;;;;;17.84;84.51;100680.28;20805520;28;20046;-79
2022/06/07 06:10:24;;;;;;;3.40;2.13;;;;;;;17.78;84.33;100670.94;20800207;28;20042;-77
2022/06/07 06:20:35;;;;;;;2.00;1.88;;;;;;;17.73;84.46;100665.13;20782798;28;20060;-77
2022/06/07 06:30:44;;;;;;;2.63;1.95;;;;;;;17.82;84.35;100688.50;20811981;28;20072;-77
2022/06/07 06:40:56;;;;;;;2.42;2.22;;;;;;;17.74;84.11;100684.81;20813191;28;20085;-77
2022/06/07 06:50:59;;;;;;;2.47;1.83;;;;;;;17.84;83.94;100720.66;20794847;28;20111;-77
2022/06/07 07:01:05;;;;;;;3.47;2.53;;;;;;;17.72;84.15;100706.50;20795813;28;20056;-77
2022/06/07 07:11:31;;;;;;;2.88;2.22;;;;;;;17.82;83.96;100726.22;20780073;28;20041;-77
2022/06/07 07:21:39;;;;;;;2.17;1.80;;;;;;;17.83;84.23;100733.31;20788944;28;20057;-77
2022/06/07 07:31:44;;;;;;;2.33;1.98;;;;;;;17.79;84.17;100721.13;20873886;28;20072;-77
2022/06/07 07:41:48;;;;;;;2.30;2.10;;;;;;;17.85;84.14;100740.38;20789227;28;20061;-79
2022/06/07 07:51:53;;;;;;;2.88;2.40;;;;;;;17.88;84.06;100750.88;20878175;28;20409;-79
2022/06/07 08:01:59;;;;;;;3.10;2.00;;;;;;;17.86;83.63;100751.00;20824414;28;20048;-80
2022/06/07 08:12:05;;;;;;;2.80;2.03;;;;;;;17.95;83.34;100762.78;20800505;28;20053;-78
2022/06/07 08:22:09;;;;;;;2.42;2.03;;;;;;;17.96;83.01;100768.06;20768617;28;20049;-78
2022/06/07 08:32:11;;;;;;;3.00;2.17;;;;;;;17.98;82.72;100774.16;20795446;28;20075;-78
2022/06/07 08:42:18;;;;;;;2.13;1.92;;;;;;;18.00;82.76;100786.63;20780780;28;20050;-78
2022/06/07 08:52:26;;;;;;;2.60;2.10;;;;;;;18.01;82.79;100781.09;20815072;28;20408;-78
2022/06/07 09:02:45;;;;;;;3.40;2.20;;;;;;;18.03;83.02;100791.75;20841520;28;20057;-77
2022/06/07 09:13:19;;;;;;;2.65;1.90;;;;;;;18.03;83.18;100797.97;20854157;28;20060;-78
2022/06/07 09:23:24;;;;;;;2.80;1.92;;;;;;;18.05;83.21;100811.31;20850181;28;20052;-78
2022/06/07 09:33:36;;;;;;;3.78;1.95;;;;;;;18.03;83.42;100811.44;20852577;28;20049;-78
2022/06/07 09:43:41;;;;;;;2.92;2.20;;;;;;;18.01;83.35;100815.28;20843592;28;20499;-77
2022/06/07 09:53:47;;;;;;;4.28;2.00;;;;;;;18.01;83.51;100821.50;20843098;28;20051;-77
2022/06/07 10:04:03;;;;;;;2.63;1.80;;;;;;;18.01;83.48;100832.28;20840609;28;20201;-77
2022/06/07 10:14:23;;;;;;;2.45;2.03;;;;;;;18.01;83.32;100844.94;20799826;28;20041;-77
2022/06/07 10:24:24;;;;;;;3.28;2.00;;;;;;;17.99;83.47;100839.63;20755857;28;21754;-77
2022/06/07 10:34:38;;;;;;;2.72;2.15;;;;;;;17.96;83.53;100834.53;20817968;28;20107;-77
2022/06/07 10:44:48;;;;;;;2.10;1.90;;;;;;;17.99;83.15;100839.63;20821083;28;20061;-77
2022/06/07 10:54:49;;;;;;;2.95;2.00;;;;;;;18.00;83.10;100846.72;20838420;28;20091;-79
2022/06/07 11:15:42;;;;;;;3.35;1.90;;;;;;;18.04;83.96;100860.81;20804206;28;21580;-77
2022/06/07 11:25:59;;;;;;;3.72;1.90;;;;;;;18.06;84.06;100861.53;20865486;28;20045;-78
2022/06/07 11:36:13;;;;;;;2.35;1.83;;;;;;;18.07;84.06;100865.91;20858003;28;20053;-77
2022/06/07 11:46:27;;;;;;;2.75;1.50;;;;;;;18.07;83.84;100864.06;20806897;28;20104;-77
2022/06/07 11:56:47;;;;;;;4.10;1.83;;;;;;;18.08;83.60;100870.31;20777483;28;20057;-77
2022/06/07 12:06:50;;;;;;;2.10;1.70;;;;;;;18.08;83.48;100881.94;20795190;28;20112;-77
2022/06/07 12:17:04;;;;;;;2.75;1.60;;;;;;;18.09;83.27;100880.94;20866106;28;20405;-77
2022/06/07 12:27:27;;;;;;;3.78;1.65;;;;;;;18.10;83.16;100885.34;20821429;28;20040;-77
2022/06/07 12:37:29;;;;;;;1.80;1.45;;;;;;;18.07;82.77;100872.13;20842791;28;20075;-77
2022/06/07 12:47:30;;;;;;;2.08;1.58;;;;;;;18.03;82.58;100868.03;20769219;28;20839;-77
2022/06/07 12:57:48;;;;;;;2.20;1.35;;;;;;;17.99;82.55;100863.88;20768886;28;20045;-77
2022/06/07 13:07:52;;;;;;;3.03;1.45;;;;;;;17.97;82.51;100874.81;20745042;28;20048;-77
2022/06/07 13:18:00;;;;;;;1.80;1.40;;;;;;;17.96;82.21;100869.53;20779080;28;20048;-78
2022/06/07 13:28:05;;;;;;;1.73;1.30;;;;;;;17.95;82.08;100875.91;20776083;28;20053;-78
2022/06/07 13:38:22;;;;;;;1.48;1.38;;;;;;;17.94;82.21;100882.28;20827613;28;20045;-78
2022/06/07 13:58:49;;;;;;;1.65;1.30;;;;;;;17.93;82.00;100859.91;20842901;28;20041;-79
2022/06/07 14:08:52;;;;;;;2.00;1.10;;;;;;;17.92;82.09;100870.81;20831665;28;20123;-78
2022/06/07 14:18:54;;;;;;;1.40;1.27;;;;;;;17.83;81.90;100851.78;20836315;28;20052;-79
2022/06/07 14:28:56;;;;;;;2.08;1.33;;;;;;;17.91;81.82;100858.31;20770472;28;20050;-78
2022/06/07 14:38:57;;;;;;;1.30;1.20;;;;;;;17.92;81.77;100854.63;20777940;28;20048;-80
2022/06/07 14:49:17;;;;;;;2.55;1.30;;;;;;;17.63;82.04;100806.94;20810324;28;20510;-78
2022/06/07 14:59:20;;;;;;;2.40;1.40;;;;;;;17.90;81.81;100859.31;20817574;28;20049;-78
2022/06/07 15:09:26;;;;;;;2.22;1.55;;;;;;;17.91;82.08;100852.94;20786161;28;20133;-77
2022/06/07 15:19:30;;;;;;;3.92;1.80;;;;;;;17.91;82.14;100853.81;20778844;28;20049;-77
2022/06/07 15:29:50;;;;;;;2.97;1.90;;;;;;;17.93;82.58;100872.50;20776498;28;20053;-77
2022/06/07 15:39:51;;;;;;;2.95;1.60;;;;;;;17.93;82.49;100859.91;20838069;28;20052;-75
2022/06/07 15:49:53;;;;;;;5.05;1.65;;;;;;;17.94;82.55;100852.66;20850061;28;20130;-77
2022/06/07 15:59:54;;;;;;;3.13;1.70;;;;;;;17.94;82.63;100842.75;20853650;28;20571;-78
2022/06/07 16:09:56;;;;;;;3.50;1.80;;;;;;;17.95;82.75;100846.28;20797600;28;20500;-78
2022/06/07 16:19:58;;;;;;;3.35;1.75;;;;;;;17.81;82.81;100829.53;20769037;28;20057;-78
2022/06/07 16:40:20;;;;;;;3.10;1.80;;;;;;;17.95;82.69;100844.47;20767805;28;22200;-77
2022/06/07 16:50:22;;;;;;;2.17;1.73;;;;;;;17.95;82.78;100848.97;20770775;28;20049;-77
2022/06/07 17:00:25;;;;;;;2.25;1.65;;;;;;;17.94;82.87;100844.59;20760846;28;20093;-77
2022/06/07 17:10:26;;;;;;;2.08;1.55;;;;;;;17.93;82.97;100856.34;20825333;28;20056;-77
2022/06/07 17:20:29;;;;;;;3.05;1.67;;;;;;;17.38;83.17;100768.75;20897872;28;20110;-78
2022/06/07 17:30:31;;;;;;;5.03;1.67;;;;;;;17.73;83.21;100825.81;20963955;28;20475;-78
2022/06/07 17:40:36;;;;;;;3.47;1.63;;;;;;;17.88;82.76;100859.44;20927247;28;20079;-78
2022/06/07 17:50:39;;;;;;;4.17;1.70;;;;;;;17.76;82.54;100822.84;20881714;28;20055;-78
2022/06/07 18:00:41;;;;;;;3.40;1.90;;;;;;;17.77;82.45;100838.88;20881303;28;20051;-78
2022/06/07 18:10:44;;;;;;;3.83;1.67;;;;;;;17.90;82.52;100862.00;20879781;28;20041;-78
2022/06/07 18:20:49;;;;;;;3.08;1.83;;;;;;;17.90;82.27;100859.31;20879435;28;20152;-78
2022/06/07 18:30:51;;;;;;;2.72;1.75;;;;;;;17.78;81.93;100847.78;20879907;28;20049;-78
2022/06/07 18:40:54;;;;;;;1.98;1.70;;;;;;;17.58;81.92;100806.50;20831504;28;20042;-78
2022/06/07 18:50:56;;;;;;;2.83;1.77;;;;;;;17.82;81.78;100843.84;20764859;28;20098;-78
2022/06/07 19:00:58;;;;;;;2.30;1.60;;;;;;;17.87;81.44;100856.91;20778917;28;20091;-79
2022/06/07 19:11:00;;;;;;;2.05;1.75;;;;;;;17.86;81.51;100849.81;20808375;28;20049;-78
2022/06/07 19:21:03;;;;;;;2.13;1.45;;;;;;;17.85;81.59;100865.09;20689151;28;20049;-78
2022/06/07 19:31:04;;;;;;;2.90;1.67;;;;;;;17.84;81.60;100874.16;20726983;28;20050;-78
2022/06/07 19:41:06;;;;;;;2.50;1.65;;;;;;;17.82;81.39;100868.06;20769009;28;20079;-78
2022/06/07 19:51:13;;;;;;;2.15;1.60;;;;;;;17.82;81.41;100874.31;20808867;28;20052;-78
2022/06/07 20:01:17;;;;;;;2.28;1.45;;;;;;;17.81;81.39;100869.06;20824951;28;20353;-78
2022/06/07 20:11:19;;;;;;;2.85;1.65;;;;;;;17.73;81.17;100856.28;20806799;28;20476;-78
2022/06/07 20:21:26;;;;;;;2.75;1.73;;;;;;;17.16;81.38;100770.63;20807204;28;20421;-78
2022/06/07 20:31:28;;;;;;;1.95;1.75;;;;;;;17.78;81.22;100867.50;20805635;28;20457;-79
2022/06/07 20:41:30;;;;;;;2.05;1.52;;;;;;;17.77;81.00;100868.50;20803399;28;20053;-78
2022/06/07 20:51:31;;;;;;;2.05;1.25;;;;;;;17.69;81.03;100861.09;20785118;28;20049;-79
2022/06/07 21:01:35;;;;;;;1.50;1.40;;;;;;;17.77;80.75;100876.56;20818338;28;20099;-79
2022/06/07 21:11:37;;;;;;;1.40;1.30;;;;;;;17.58;80.73;100847.72;20802283;28;20052;-78
2022/06/07 21:21:39;;;;;;;2.35;1.45;;;;;;;17.76;80.70;100865.94;20800823;28;20055;-78
2022/06/07 21:31:41;;;;;;;1.27;1.17;;;;;;;17.60;80.56;100840.38;20783551;28;20041;-78
2022/06/07 21:41:43;;;;;;;1.38;1.27;;;;;;;17.56;80.41;100827.31;20794096;28;20103;-78
2022/06/07 21:51:44;;;;;;;1.90;1.55;;;;;;;17.74;80.35;100852.63;20797907;28;20053;-78
2022/06/07 22:01:46;;;;;;;1.48;1.25;;;;;;;17.54;80.11;100795.16;20799246;28;20410;-79
2022/06/07 22:11:48;;;;;;;1.20;1.10;;;;;;;17.72;79.96;100822.28;20798649;28;20041;-79
2022/06/07 22:21:50;;;;;;;1.35;1.25;;;;;;;17.71;79.91;100815.19;20797849;28;20049;-78
2022/06/07 22:31:52;;;;;;;1.80;1.30;;;;;;;17.70;79.75;100818.88;20797196;28;20386;-78
2022/06/07 22:41:53;;;;;;;1.45;1.20;;;;;;;17.65;79.63;100805.81;20794588;28;20057;-79
2022/06/07 22:52:04;;;;;;;0.90;0.90;;;;;;;17.60;79.37;100807.22;20799448;28;20148;-78
2022/06/07 23:02:06;;;;;;;1.35;1.10;;;;;;;17.67;79.30;100803.84;20877869;28;20057;-78
2022/06/07 23:12:08;;;;;;;1.15;1.05;;;;;;;17.67;79.00;100786.81;20893521;28;20102;-78
2022/06/07 23:22:10;;;;;;;1.20;1.10;;;;;;;17.66;78.96;100771.66;20874910;28;20076;-78
2022/06/07 23:32:12;;;;;;;1.17;1.08;;;;;;;17.59;78.86;100757.06;20880555;28;20132;-78
2022/06/07 23:42:15;;;;;;;1.80;1.52;;;;;;;17.65;78.70;100753.81;20890305;28;20574;-78
2022/06/07 23:52:19;;;;;;;0.85;0.85;;;;;;;17.46;78.46;100733.94;20890108;28;20047;-78
