Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:04;;;;;;;13.47;12.07;;;;;;;9.37;100.00;100703.75;4996701;28;20715;-68
2023/04/17 00:04:30;;;;;;;12.33;11.13;;;;;;;9.42;100.00;100698.44;4991669;28;20176;-69
2023/04/17 00:06:56;;;;;;;12.77;11.17;;;;;;;9.42;100.00;100702.75;4992755;28;20201;-69
2023/04/17 00:09:21;;;;;;;13.13;11.80;;;;;;;9.32;100.00;100700.53;5001281;28;20183;-69
2023/04/17 00:11:46;;;;;;;14.40;12.47;;;;;;;9.32;100.00;100699.72;5014251;28;20233;-69
2023/04/17 00:14:11;;;;;;;14.13;12.37;;;;;;;9.36;100.00;100701.25;5005332;28;20561;-70
2023/04/17 00:16:37;;;;;;;14.43;13.03;;;;;;;9.35;100.00;100697.88;5009784;28;20245;-70
2023/04/17 00:19:02;;;;;;;13.93;12.53;;;;;;;9.18;100.00;100695.13;5011969;28;20254;-70
2023/04/17 00:21:28;;;;;;;15.07;13.60;;;;;;;9.04;100.00;100696.50;5012831;28;20356;-69
2023/04/17 00:23:54;;;;;;;15.10;13.60;;;;;;;9.02;100.00;100695.72;5016352;28;20197;-67
2023/04/17 00:26:19;;;;;;;14.90;12.50;;;;;;;8.96;100.00;100695.13;5013089;28;20187;-68
2023/04/17 00:28:46;;;;;;;15.73;14.10;;;;;;;9.02;100.00;100705.97;5010509;28;20194;-67
2023/04/17 00:31:11;;;;;;;19.37;15.03;;;;;;;9.06;100.00;100703.31;5010982;28;20312;-67
2023/04/17 00:33:37;;;;;;;16.30;14.70;;;;;;;8.87;100.00;100699.72;5018496;28;20315;-67
2023/04/17 00:36:02;;;;;;;14.77;13.27;;;;;;;8.75;100.00;100704.47;5011683;28;20259;-67
2023/04/17 00:38:28;;;;;;;16.20;14.50;;;;;;;8.68;100.00;100708.97;5011851;28;20255;-69
2023/04/17 00:40:53;;;;;;;16.17;14.57;;;;;;;8.71;100.00;100706.31;5007932;28;20232;-69
2023/04/17 00:43:18;;;;;;;14.80;13.30;;;;;;;8.68;100.00;100704.69;5027151;28;20649;-68
2023/04/17 00:45:46;;;;;;;16.93;15.13;;;;;;;8.77;100.00;100706.09;5011959;28;20185;-68
2023/04/17 00:48:14;;;;;;;16.13;14.53;;;;;;;8.71;100.00;100703.75;5011998;28;20685;-69
2023/04/17 00:50:40;;;;;;;17.07;15.37;;;;;;;8.79;100.00;100696.59;5015176;28;20244;-68
2023/04/17 00:53:06;;;;;;;18.00;15.77;;;;;;;8.90;100.00;100698.75;5022288;28;20550;-67
2023/04/17 00:55:33;;;;;;;18.10;15.97;;;;;;;8.77;100.00;100698.38;5011594;28;20222;-67
2023/04/17 00:57:59;;;;;;;19.20;17.20;;;;;;;8.94;100.00;100694.34;5020357;28;20181;-69
2023/04/17 01:00:24;;;;;;;18.77;16.83;;;;;;;8.86;100.00;100692.91;5006334;28;20736;-67
2023/04/17 01:02:50;;;;;;;18.63;16.73;;;;;;;8.88;100.00;100695.41;5004397;28;20180;-68
2023/04/17 01:05:15;;;;;;;19.43;17.43;;;;;;;8.88;100.00;100695.41;5019982;28;20220;-67
2023/04/17 01:07:41;;;;;;;19.80;17.13;;;;;;;8.94;100.00;100694.34;5011531;28;20593;-67
2023/04/17 01:10:08;;;;;;;20.33;18.07;;;;;;;8.95;100.00;100694.28;5001563;28;20198;-68
2023/04/17 01:12:33;;;;;;;22.40;18.87;;;;;;;8.92;100.00;100689.28;5026042;28;20183;-67
2023/04/17 01:14:58;;;;;;;20.17;17.97;;;;;;;8.90;100.00;100696.19;5010229;28;20224;-67
2023/04/17 01:17:27;;;;;;;20.73;17.27;;;;;;;8.90;100.00;100692.81;5011795;28;20189;-67
2023/04/17 01:19:53;;;;;;;22.57;19.60;;;;;;;8.83;100.00;100692.19;5022350;28;20630;-67
2023/04/17 01:22:22;;;;;;;19.77;17.70;;;;;;;8.84;100.00;100696.41;4994262;28;20581;-67
2023/04/17 01:24:47;;;;;;;19.87;17.97;;;;;;;8.78;100.00;100687.25;5007342;28;20207;-66
2023/04/17 01:27:14;;;;;;;20.73;18.53;;;;;;;8.77;100.00;100682.16;5010218;28;20233;-67
2023/04/17 01:29:39;;;;;;;20.97;18.93;;;;;;;8.74;100.00;100687.41;5010617;28;20602;-68
2023/04/17 01:32:06;;;;;;;21.20;18.83;;;;;;;8.69;100.00;100687.56;5020491;28;20229;-67
2023/04/17 01:34:31;;;;;;;20.87;17.43;;;;;;;8.75;100.00;100678.81;5014735;28;20213;-67
2023/04/17 01:36:56;;;;;;;20.63;18.53;;;;;;;8.76;100.00;100689.03;5015401;28;20233;-69
2023/04/17 01:39:22;;;;;;;21.87;19.60;;;;;;;8.66;100.00;100688.53;5014707;28;20269;-68
2023/04/17 01:41:47;;;;;;;21.83;19.53;;;;;;;8.69;100.00;100692.69;5006868;28;20614;-68
2023/04/17 01:44:12;;;;;;;21.97;19.70;;;;;;;8.70;100.00;100689.25;5016721;28;20273;-67
2023/04/17 01:46:38;;;;;;;21.73;19.53;;;;;;;8.67;100.00;100694.47;5014607;28;20299;-68
2023/04/17 01:49:03;;;;;;;21.07;18.73;;;;;;;8.45;100.00;100695.25;5013763;28;20324;-67
2023/04/17 01:51:28;;;;;;;22.50;19.93;;;;;;;8.40;100.00;100690.28;5023098;28;20218;-67
2023/04/17 01:53:54;;;;;;;22.97;20.57;;;;;;;8.35;100.00;100691.34;5018841;28;20233;-67
2023/04/17 01:56:19;;;;;;;20.90;18.83;;;;;;;8.45;100.00;100692.69;5015100;28;20182;-67
2023/04/17 01:58:44;;;;;;;22.33;20.10;;;;;;;8.54;100.00;100687.22;5020752;28;20209;-67
2023/04/17 02:01:10;;;;;;;21.63;19.33;;;;;;;8.40;100.00;100697.97;5023160;28;20217;-66
2023/04/17 02:03:35;;;;;;;21.23;19.13;;;;;;;8.62;100.00;100693.81;5033658;28;20637;-67
2023/04/17 02:06:01;;;;;;;26.53;21.00;;;;;;;8.65;100.00;100688.59;5032739;28;20174;-68
2023/04/17 02:08:26;;;;;;;24.47;20.60;;;;;;;8.71;100.00;100691.75;5034022;28;20555;-68
2023/04/17 02:10:52;;;;;;;21.87;19.63;;;;;;;8.70;100.00;100681.56;5016469;28;20260;-68
2023/04/17 02:13:17;;;;;;;22.77;19.47;;;;;;;8.67;100.00;100681.66;5021188;28;20198;-66
2023/04/17 02:15:43;;;;;;;24.50;21.17;;;;;;;8.67;100.00;100681.66;5014382;28;20547;-67
2023/04/17 02:18:08;;;;;;;22.53;20.13;;;;;;;8.75;100.00;100678.81;5014107;28;20187;-67
2023/04/17 02:20:35;;;;;;;24.47;19.87;;;;;;;8.67;100.00;100684.22;5007628;28;20435;-66
2023/04/17 02:23:01;;;;;;;24.43;21.67;;;;;;;8.66;100.00;100682.56;5036905;28;20200;-67
2023/04/17 02:25:27;;;;;;;21.43;19.23;;;;;;;8.68;100.00;100685.91;5015575;28;20241;-67
2023/04/17 02:27:55;;;;;;;25.97;20.97;;;;;;;8.71;100.00;100685.78;5024583;28;20173;-66
2023/04/17 02:30:21;;;;;;;23.47;20.97;;;;;;;8.66;100.00;100685.97;5019715;28;20607;-65
2023/04/17 02:32:46;;;;;;;24.30;22.00;;;;;;;8.55;100.00;100693.22;5016246;28;20175;-66
2023/04/17 02:35:11;;;;;;;24.90;22.30;;;;;;;8.36;100.00;100691.28;5021848;28;20600;-67
2023/04/17 02:37:37;;;;;;;26.13;23.23;;;;;;;8.47;100.00;100698.63;5018929;28;20248;-67
2023/04/17 02:40:06;;;;;;;25.90;23.07;;;;;;;8.51;100.00;100695.06;5010459;28;20189;-67
2023/04/17 02:42:31;;;;;;;27.00;22.30;;;;;;;8.61;100.00;100689.56;5041267;28;20186;-67
2023/04/17 02:44:57;;;;;;;25.07;22.47;;;;;;;8.61;100.00;100690.44;5013715;28;20198;-67
2023/04/17 02:47:22;;;;;;;25.17;22.57;;;;;;;8.64;100.00;100690.31;5013333;28;20179;-67
2023/04/17 02:49:47;;;;;;;24.23;21.07;;;;;;;8.64;100.00;100685.16;5013371;28;20230;-67
2023/04/17 02:52:12;;;;;;;24.50;21.93;;;;;;;8.67;100.00;100690.19;5019405;28;20226;-67
2023/04/17 02:54:38;;;;;;;25.93;22.07;;;;;;;8.69;100.00;100690.97;5013551;28;20237;-67
2023/04/17 02:57:03;;;;;;;25.50;22.77;;;;;;;8.67;100.00;100690.19;5013696;28;20186;-67
2023/04/17 02:59:28;;;;;;;26.63;23.83;;;;;;;8.62;100.00;100688.69;5013029;28;20649;-67
2023/04/17 03:01:53;;;;;;;29.57;23.60;;;;;;;8.62;100.00;100693.81;5006112;28;20232;-67
2023/04/17 03:04:20;;;;;;;26.43;23.47;;;;;;;8.63;100.00;100691.19;5007162;28;20261;-67
2023/04/17 03:06:46;;;;;;;27.23;22.87;;;;;;;8.56;100.00;100692.34;5018697;28;20210;-67
2023/04/17 03:09:13;;;;;;;26.97;22.60;;;;;;;8.54;100.00;100683.84;5020472;28;20546;-68
2023/04/17 03:11:38;;;;;;;27.13;22.87;;;;;;;8.52;100.00;100683.91;5023326;28;20263;-68
2023/04/17 03:14:04;;;;;;;26.63;22.27;;;;;;;8.52;100.00;100686.47;5035087;28;20649;-67
2023/04/17 03:16:29;;;;;;;29.20;22.97;;;;;;;8.47;100.00;100693.50;5023584;28;20225;-67
2023/04/17 03:18:54;;;;;;;25.30;21.70;;;;;;;8.47;100.00;100690.94;5035786;28;20524;-67
2023/04/17 03:21:20;;;;;;;25.53;22.77;;;;;;;8.50;100.00;100683.13;5016795;28;20400;-68
2023/04/17 03:23:45;;;;;;;26.33;23.50;;;;;;;8.53;100.00;100684.72;5031345;28;20186;-68
2023/04/17 03:26:10;;;;;;;28.33;23.80;;;;;;;8.49;100.00;100694.25;5030694;28;20257;-68
2023/04/17 03:28:36;;;;;;;28.90;24.53;;;;;;;8.48;100.00;100692.59;5030051;28;20603;-68
2023/04/17 03:31:01;;;;;;;23.50;21.00;;;;;;;8.43;100.00;100688.50;5000489;28;20230;-69
2023/04/17 03:33:26;;;;;;;25.53;22.40;;;;;;;8.40;100.00;100697.13;5024938;28;20305;-67
2023/04/17 03:35:51;;;;;;;26.00;23.20;;;;;;;8.36;100.00;100693.84;5012694;28;20677;-68
2023/04/17 03:38:17;;;;;;;26.33;22.60;;;;;;;8.33;100.00;100693.13;5012934;28;20186;-68
2023/04/17 03:40:43;;;;;;;26.80;23.93;;;;;;;8.29;100.00;100694.13;5006807;28;20233;-68
2023/04/17 03:43:08;;;;;;;25.13;22.50;;;;;;;8.37;100.00;100698.09;5009892;28;20241;-68
2023/04/17 03:45:34;;;;;;;24.70;21.90;;;;;;;8.33;100.00;100695.69;5025627;28;20182;-68
2023/04/17 03:48:00;;;;;;;26.30;22.60;;;;;;;8.42;100.00;100700.47;5046624;28;20185;-68
2023/04/17 03:50:25;;;;;;;26.17;21.37;;;;;;;8.40;100.00;100695.41;5010854;28;20319;-68
2023/04/17 03:52:50;;;;;;;26.77;23.57;;;;;;;8.35;100.00;100697.31;5017924;28;20185;-68
2023/04/17 03:55:16;;;;;;;26.47;23.57;;;;;;;8.38;100.00;100704.03;5034213;28;20183;-68
2023/04/17 03:57:42;;;;;;;24.90;22.00;;;;;;;8.17;100.00;100698.78;5027743;28;20182;-68
2023/04/17 04:00:11;;;;;;;26.07;23.37;;;;;;;8.18;100.00;100695.31;5002849;28;20191;-69
2023/04/17 04:02:36;;;;;;;27.00;24.13;;;;;;;8.22;100.00;100698.63;5026503;28;20270;-68
2023/04/17 04:05:02;;;;;;;27.40;23.23;;;;;;;8.28;100.00;100700.13;5012520;28;20199;-69
2023/04/17 04:07:27;;;;;;;28.87;23.37;;;;;;;8.16;100.00;100693.72;5000286;28;20668;-68
2023/04/17 04:09:53;;;;;;;25.00;22.30;;;;;;;8.23;100.00;100696.00;5026973;28;20191;-69
2023/04/17 04:12:18;;;;;;;29.03;23.50;;;;;;;8.29;100.00;100699.25;5021302;28;20280;-69
2023/04/17 04:14:43;;;;;;;26.27;23.50;;;;;;;8.32;100.00;100699.13;5030173;28;20201;-69
2023/04/17 04:17:09;;;;;;;25.90;22.93;;;;;;;8.27;100.00;100706.16;5012084;28;20186;-69
2023/04/17 04:19:34;;;;;;;28.20;24.20;;;;;;;8.20;100.00;100706.38;5012658;28;20174;-69
2023/04/17 04:22:00;;;;;;;25.90;23.07;;;;;;;8.12;100.00;100703.22;5018519;28;20225;-70
2023/04/17 04:24:25;;;;;;;26.33;23.63;;;;;;;8.02;100.00;100705.25;5017044;28;20191;-70
2023/04/17 04:26:50;;;;;;;27.90;24.50;;;;;;;8.12;100.00;100698.09;5012064;28;20577;-70
2023/04/17 04:29:16;;;;;;;27.67;24.87;;;;;;;8.08;100.00;100709.34;5011345;28;20214;-69
2023/04/17 04:31:45;;;;;;;26.53;23.33;;;;;;;8.08;100.00;100699.94;5014843;28;20699;-70
2023/04/17 04:34:12;;;;;;;28.80;24.40;;;;;;;8.03;100.00;100706.94;5018699;28;20203;-70
2023/04/17 04:36:40;;;;;;;27.77;24.93;;;;;;;8.05;100.00;100707.75;5011892;28;20595;-71
2023/04/17 04:39:06;;;;;;;28.17;25.47;;;;;;;8.00;100.00;100701.94;5011416;28;20191;-71
2023/04/17 04:41:34;;;;;;;27.60;24.70;;;;;;;8.18;100.00;100708.13;5000791;28;21050;-70
2023/04/17 04:44:00;;;;;;;28.33;24.40;;;;;;;8.21;100.00;100705.47;5023953;28;20268;-70
2023/04/17 04:46:26;;;;;;;28.50;24.73;;;;;;;8.28;100.00;100700.97;5029408;28;20293;-70
2023/04/17 04:48:51;;;;;;;27.70;24.70;;;;;;;8.31;100.00;100698.31;5045259;28;20268;-70
2023/04/17 04:51:19;;;;;;;29.47;25.50;;;;;;;8.38;100.00;100701.47;5020378;28;20700;-69
2023/04/17 04:53:45;;;;;;;29.80;26.70;;;;;;;8.38;100.00;100701.47;5023128;28;20223;-70
2023/04/17 04:56:10;;;;;;;28.10;25.03;;;;;;;8.39;100.00;100703.16;5009056;28;20639;-69
2023/04/17 04:58:37;;;;;;;27.30;23.87;;;;;;;8.38;100.00;100706.59;5023256;28;20191;-70
2023/04/17 05:01:03;;;;;;;29.13;25.83;;;;;;;8.31;100.00;100708.56;5008200;28;20645;-71
2023/04/17 05:03:29;;;;;;;29.23;25.63;;;;;;;8.37;100.00;100710.06;5027180;28;20298;-71
2023/04/17 05:05:54;;;;;;;28.83;25.60;;;;;;;8.33;100.00;100713.63;5026418;28;20577;-72
2023/04/17 05:08:20;;;;;;;28.23;25.20;;;;;;;8.41;100.00;100719.34;5030007;28;20190;-69
2023/04/17 05:10:45;;;;;;;29.10;26.03;;;;;;;8.52;100.00;100718.97;5010965;28;20712;-69
2023/04/17 05:13:10;;;;;;;28.63;25.53;;;;;;;8.61;100.00;100717.78;5038072;28;20312;-69
2023/04/17 05:15:36;;;;;;;27.63;24.93;;;;;;;8.74;100.00;100711.31;5022737;28;20514;-69
2023/04/17 05:18:01;;;;;;;29.67;26.67;;;;;;;8.71;100.00;100719.97;5026972;28;20189;-70
2023/04/17 05:20:26;;;;;;;28.30;25.40;;;;;;;8.88;100.00;100715.94;5021644;28;20366;-69
2023/04/17 05:22:51;;;;;;;30.77;27.67;;;;;;;8.92;100.00;100722.63;5019295;28;20189;-75
2023/04/17 05:25:18;;;;;;;29.17;24.80;;;;;;;8.82;100.00;100721.28;5025430;28;20174;-70
2023/04/17 05:27:45;;;;;;;28.00;25.20;;;;;;;8.86;100.00;100713.44;5031703;28;20243;-69
2023/04/17 05:30:10;;;;;;;29.03;25.90;;;;;;;8.89;100.00;100717.59;5016451;28;20193;-70
2023/04/17 05:32:36;;;;;;;28.90;25.83;;;;;;;8.92;100.00;100714.94;5011912;28;20212;-70
2023/04/17 05:35:01;;;;;;;29.77;25.97;;;;;;;9.00;100.00;100720.59;5014524;28;20222;-68
2023/04/17 05:37:26;;;;;;;27.87;25.17;;;;;;;9.11;100.00;100722.75;5027893;28;20181;-69
2023/04/17 05:39:52;;;;;;;28.97;25.97;;;;;;;9.33;100.00;100722.75;5019577;28;20197;-69
2023/04/17 05:42:17;;;;;;;28.63;25.90;;;;;;;9.53;100.00;100728.84;5022533;28;20214;-69
2023/04/17 05:44:42;;;;;;;27.87;24.90;;;;;;;9.77;100.00;100723.59;5020459;28;20214;-69
2023/04/17 05:47:07;;;;;;;29.60;26.50;;;;;;;9.97;100.00;100733.03;5034309;28;20193;-69
2023/04/17 05:49:33;;;;;;;27.53;24.73;;;;;;;10.13;100.00;100726.38;5027254;28;20227;-68
2023/04/17 05:51:58;;;;;;;27.93;24.90;;;;;;;10.42;100.00;100728.59;5006801;28;20325;-68
2023/04/17 05:54:23;;;;;;;25.90;23.37;;;;;;;10.26;100.00;100731.00;5015957;28;20199;-69
2023/04/17 05:56:49;;;;;;;26.93;24.23;;;;;;;10.23;100.00;100724.22;5013809;28;20278;-69
2023/04/17 05:59:14;;;;;;;25.40;22.37;;;;;;;10.15;100.00;100723.75;5014454;28;20186;-70
2023/04/17 06:01:42;;;;;;;30.57;23.30;;;;;;;10.24;100.00;100725.06;5022940;28;20688;-71
2023/04/17 06:04:07;;;;;;;25.77;23.10;;;;;;;10.43;100.00;100718.25;5040033;28;20209;-68
2023/04/17 06:06:32;;;;;;;28.93;25.13;;;;;;;10.55;100.00;100719.44;5031047;28;20209;-69
2023/04/17 06:08:58;;;;;;;25.90;23.20;;;;;;;10.69;100.00;100723.13;5020480;28;20540;-69
2023/04/17 06:11:23;;;;;;;23.40;20.97;;;;;;;10.52;100.00;100724.75;5022674;28;20233;-70
2023/04/17 06:13:48;;;;;;;24.33;21.93;;;;;;;10.62;100.00;100728.56;5026997;28;20201;-70
2023/04/17 06:16:14;;;;;;;23.17;20.83;;;;;;;10.95;100.00;100730.53;5021501;28;20289;-71
2023/04/17 06:18:40;;;;;;;22.13;19.87;;;;;;;10.90;100.00;100727.31;5027463;28;20625;-73
2023/04/17 06:21:06;;;;;;;21.80;19.60;;;;;;;11.05;100.00;100735.22;5011879;28;20233;-71
2023/04/17 06:23:31;;;;;;;22.17;19.90;;;;;;;10.88;100.00;100733.44;5021602;28;20182;-70
2023/04/17 06:25:56;;;;;;;21.87;19.77;;;;;;;10.93;100.00;100734.06;5014421;28;20187;-71
2023/04/17 06:28:22;;;;;;;22.00;18.87;;;;;;;11.00;100.00;100735.44;5047654;28;20186;-71
2023/04/17 06:30:47;;;;;;;21.20;19.00;;;;;;;11.25;100.00;100735.16;5010603;28;20256;-71
2023/04/17 06:33:13;;;;;;;21.90;19.57;;;;;;;11.61;100.00;100736.03;5024191;28;20349;-64
2023/04/17 06:35:39;;;;;;;20.00;17.87;;;;;;;11.67;100.00;100740.88;5014769;28;20190;-65
2023/04/17 06:38:04;;;;;;;20.00;18.00;;;;;;;11.76;100.00;100739.59;5014584;28;20185;-66
2023/04/17 06:40:30;;;;;;;20.37;18.27;;;;;;;11.51;100.00;100737.38;5009753;28;20332;-63
2023/04/17 06:42:55;;;;;;;21.57;19.40;;;;;;;11.86;100.00;100740.81;5019917;28;20201;-65
2023/04/17 06:45:21;;;;;;;20.23;18.30;;;;;;;11.98;100.00;100743.72;5030122;28;20190;-64
2023/04/17 06:47:46;;;;;;;20.30;18.20;;;;;;;12.02;100.00;100748.66;5024681;28;20967;-63
2023/04/17 06:50:11;;;;;;;20.23;18.17;;;;;;;11.36;100.00;100754.41;5015850;28;20354;-64
2023/04/17 06:52:36;;;;;;;20.63;18.57;;;;;;;11.32;100.00;100752.88;5040000;28;20194;-72
2023/04/17 06:55:02;;;;;;;20.83;18.83;;;;;;;11.02;100.00;100751.66;5020248;28;20225;-71
2023/04/17 06:57:27;;;;;;;21.13;18.23;;;;;;;11.00;100.00;100763.75;5013276;28;20171;-69
2023/04/17 06:59:52;;;;;;;21.03;18.57;;;;;;;10.93;100.00;100765.78;5022099;28;20182;-69
2023/04/17 07:02:20;;;;;;;19.83;17.80;;;;;;;11.04;100.00;100762.72;5010215;28;20225;-71
2023/04/17 07:04:45;;;;;;;20.57;18.07;;;;;;;10.91;100.00;100765.00;5032000;28;20222;-70
2023/04/17 07:07:10;;;;;;;17.90;16.10;;;;;;;10.59;100.00;100767.31;5047603;28;20272;-74
2023/04/17 07:09:36;;;;;;;18.03;16.30;;;;;;;10.25;100.00;100767.88;5031486;28;20226;-75
2023/04/17 07:12:02;;;;;;;17.60;15.90;;;;;;;10.28;100.00;100767.75;5001996;28;20247;-70
2023/04/17 07:14:28;;;;;;;19.33;17.20;;;;;;;10.54;100.00;100769.22;5020324;28;20309;-70
2023/04/17 07:16:53;;;;;;;17.17;15.47;;;;;;;10.77;100.00;100769.97;5019889;28;20233;-70
2023/04/17 07:19:19;;;;;;;17.67;15.97;;;;;;;11.22;100.00;100770.50;5020504;28;20245;-68
2023/04/17 07:21:44;;;;;;;17.13;15.37;;;;;;;11.07;100.00;100772.88;5009694;28;20256;-68
2023/04/17 07:24:09;;;;;;;17.13;14.77;;;;;;;11.20;100.00;100772.31;5039307;28;20261;-68
2023/04/17 07:26:36;;;;;;;18.73;16.50;;;;;;;11.49;100.00;100777.84;5025055;28;20186;-68
2023/04/17 07:29:01;;;;;;;18.10;16.17;;;;;;;11.54;100.00;100781.03;5030900;28;20257;-69
2023/04/17 07:31:27;;;;;;;16.43;14.83;;;;;;;11.20;100.00;100774.88;4995032;28;20369;-69
2023/04/17 07:33:52;;;;;;;16.40;14.70;;;;;;;11.13;100.00;100780.31;5013268;28;20214;-69
2023/04/17 07:36:17;;;;;;;15.90;14.30;;;;;;;11.08;100.00;100790.00;4992011;28;20182;-67
2023/04/17 07:38:43;;;;;;;16.23;14.00;;;;;;;10.86;100.00;100782.41;5046213;28;20505;-69
2023/04/17 07:41:08;;;;;;;16.17;14.57;;;;;;;11.33;100.00;100777.75;5037506;28;20213;-70
2023/04/17 07:43:33;;;;;;;13.33;12.03;;;;;;;11.89;100.00;100781.06;5034774;28;20186;-69
2023/04/17 07:45:59;;;;;;;17.73;12.30;;;;;;;12.39;100.00;100787.19;5028578;28;20189;-70
2023/04/17 07:48:26;;;;;;;12.13;11.07;;;;;;;12.73;100.00;100772.56;5029676;28;20166;-70
2023/04/17 07:50:51;;;;;;;13.07;11.77;;;;;;;12.89;100.00;100783.72;5038366;28;20685;-69
2023/04/17 07:53:17;;;;;;;12.10;10.87;;;;;;;13.76;100.00;100783.38;5038893;28;20206;-70
2023/04/17 07:55:43;;;;;;;10.63;9.53;;;;;;;14.31;100.00;100776.72;5024924;28;20197;-70
2023/04/17 07:58:10;;;;;;;11.40;9.90;;;;;;;14.31;100.00;100780.16;5029061;28;20181;-72
2023/04/17 08:00:38;;;;;;;10.33;9.30;;;;;;;14.71;100.00;100781.28;5028759;28;20719;-72
2023/04/17 08:03:04;;;;;;;9.73;8.90;;;;;;;16.27;100.00;100772.19;5041155;28;20214;-72
2023/04/17 08:05:30;;;;;;;9.57;8.67;;;;;;;17.80;84.90;100773.56;5030204;28;20277;-70
2023/04/17 08:07:55;;;;;;;9.07;8.17;;;;;;;18.16;83.32;100776.13;5031544;28;20198;-69
2023/04/17 08:10:20;;;;;;;9.53;8.53;;;;;;;18.72;75.97;100775.34;5006694;28;20183;-71
2023/04/17 08:12:46;;;;;;;9.07;8.17;;;;;;;18.70;81.46;100785.03;5020752;28;20190;-69
2023/04/17 08:15:11;;;;;;;8.70;7.90;;;;;;;19.99;75.52;100783.47;5033576;28;20673;-69
2023/04/17 08:17:36;;;;;;;8.23;7.53;;;;;;;21.06;53.48;100774.38;5020675;28;20178;-71
2023/04/17 08:20:06;;;;;;;8.07;7.37;;;;;;;18.97;65.58;100787.28;5023757;28;20277;-69
2023/04/17 08:22:31;;;;;;;8.80;8.00;;;;;;;17.77;75.97;100791.19;5008333;28;20218;-69
2023/04/17 08:24:57;;;;;;;8.63;7.93;;;;;;;17.39;86.93;100790.41;5020400;28;20190;-69
2023/04/17 08:27:23;;;;;;;8.17;7.37;;;;;;;15.86;88.23;100795.69;5030128;28;20615;-69
2023/04/17 08:29:49;;;;;;;8.10;7.40;;;;;;;15.01;95.46;100791.53;5035417;28;20174;-69
2023/04/17 08:32:14;;;;;;;11.60;8.03;;;;;;;14.06;100.00;100795.44;4998415;28;20214;-69
2023/04/17 08:34:40;;;;;;;9.00;8.10;;;;;;;13.50;100.00;100789.06;5003820;28;20207;-70
2023/04/17 08:37:05;;;;;;;10.00;9.00;;;;;;;13.39;100.00;100794.00;5002447;28;20516;-70
2023/04/17 08:39:30;;;;;;;8.67;7.87;;;;;;;12.75;100.00;100789.63;5011028;28;20256;-69
2023/04/17 08:42:00;;;;;;;9.60;8.57;;;;;;;12.47;100.00;100802.31;5006234;28;20214;-70
2023/04/17 08:44:26;;;;;;;9.47;8.53;;;;;;;11.95;100.00;100803.97;5025794;28;20174;-69
2023/04/17 08:46:54;;;;;;;11.77;9.07;;;;;;;11.63;100.00;100796.91;5029078;28;20189;-69
2023/04/17 08:49:20;;;;;;;10.07;9.10;;;;;;;11.57;100.00;100804.91;5019068;28;20226;-67
2023/04/17 08:51:46;;;;;;;11.93;10.37;;;;;;;11.32;100.00;100812.13;5018295;28;20228;-69
2023/04/17 08:54:11;;;;;;;11.10;9.90;;;;;;;11.14;100.00;100801.75;5039273;28;20206;-70
2023/04/17 08:56:36;;;;;;;15.27;11.20;;;;;;;11.24;100.00;100817.63;5020718;28;20622;-70
2023/04/17 08:59:01;;;;;;;12.23;10.90;;;;;;;11.00;100.00;100817.81;5021745;28;20193;-73
2023/04/17 09:01:28;;;;;;;15.57;12.37;;;;;;;11.05;100.00;100812.47;5019993;28;20673;-70
2023/04/17 09:03:55;;;;;;;17.77;12.03;;;;;;;11.16;100.00;100822.28;5029286;28;20182;-71
2023/04/17 09:06:21;;;;;;;12.63;11.33;;;;;;;11.16;100.00;100812.81;5012951;28;20197;-68
2023/04/17 09:08:56;;;;;;;15.27;13.13;;;;;;;11.22;100.00;100817.69;5019291;28;20182;-69
2023/04/17 09:11:21;;;;;;;13.80;12.40;;;;;;;11.06;100.00;100816.72;5019349;28;20217;-70
2023/04/17 09:13:46;;;;;;;13.63;12.20;;;;;;;10.96;100.00;100821.44;5034216;28;20279;-69
2023/04/17 09:16:14;;;;;;;20.33;13.03;;;;;;;11.00;100.00;100822.13;5024306;28;20182;-70
2023/04/17 09:18:41;;;;;;;14.53;13.07;;;;;;;10.84;100.00;100833.13;5012938;28;20685;-71
2023/04/17 09:21:07;;;;;;;15.50;13.90;;;;;;;10.59;100.00;100838.47;5018501;28;20705;-71
2023/04/17 09:23:54;;;;;;;16.63;13.40;;;;;;;10.40;100.00;100825.59;5018215;28;20205;-71
2023/04/17 09:26:24;;;;;;;15.13;13.53;;;;;;;10.33;100.00;100820.66;5006611;28;20345;-70
2023/04/17 09:29:09;;;;;;;16.97;13.77;;;;;;;10.20;100.00;100826.38;5010712;28;20189;-70
2023/04/17 09:31:36;;;;;;;15.83;14.23;;;;;;;10.29;100.00;100824.25;5004800;28;20301;-72
2023/04/17 09:34:04;;;;;;;19.03;13.97;;;;;;;10.45;100.00;100824.47;5014600;28;20236;-70
2023/04/17 09:36:31;;;;;;;16.17;13.57;;;;;;;10.63;100.00;100819.44;5039064;28;20266;-72
2023/04/17 09:38:59;;;;;;;15.20;12.80;;;;;;;10.86;100.00;100818.44;5009524;28;20294;-72
2023/04/17 09:41:29;;;;;;;14.63;12.97;;;;;;;11.05;100.00;100822.75;5018150;28;20671;-71
2023/04/17 09:44:00;;;;;;;15.57;11.63;;;;;;;11.24;100.00;100822.78;5030229;28;20189;-71
2023/04/17 09:46:41;;;;;;;13.23;11.53;;;;;;;11.25;100.00;100833.00;5018677;28;20633;-71
2023/04/17 09:49:18;;;;;;;13.10;11.63;;;;;;;11.44;100.00;100829.59;5020068;28;20232;-72
2023/04/17 09:51:45;;;;;;;13.03;11.70;;;;;;;11.76;100.00;100824.66;5022378;28;20268;-72
2023/04/17 09:54:10;;;;;;;13.27;11.97;;;;;;;11.72;100.00;100828.28;5020023;28;20252;-71
2023/04/17 09:56:36;;;;;;;12.87;11.57;;;;;;;11.86;100.00;100825.88;5033768;28;20618;-72
2023/04/17 09:59:03;;;;;;;13.83;12.37;;;;;;;12.29;100.00;100825.53;5032920;28;20217;-72
2023/04/17 10:01:31;;;;;;;14.20;11.07;;;;;;;12.71;100.00;100820.84;5022988;28;20222;-73
2023/04/17 10:03:57;;;;;;;12.50;11.20;;;;;;;12.95;100.00;100818.72;5033266;28;20301;-73
2023/04/17 10:06:23;;;;;;;10.97;9.87;;;;;;;12.82;100.00;100821.09;5033518;28;20205;-73
2023/04/17 10:08:49;;;;;;;11.67;10.57;;;;;;;12.84;100.00;100823.63;5015708;28;20269;-72
2023/04/17 10:11:14;;;;;;;11.37;10.17;;;;;;;13.21;100.00;100814.75;5023580;28;20313;-73
2023/04/17 10:13:43;;;;;;;10.93;9.80;;;;;;;14.02;100.00;100818.91;5025033;28;20205;-73
2023/04/17 10:16:09;;;;;;;11.83;10.60;;;;;;;13.63;100.00;100811.66;5033033;28;20202;-72
2023/04/17 10:18:34;;;;;;;13.03;10.90;;;;;;;13.53;100.00;100812.19;5020402;28;20209;-71
2023/04/17 10:21:20;;;;;;;11.73;10.53;;;;;;;13.07;100.00;100810.34;5034055;28;20225;-70
2023/04/17 10:23:46;;;;;;;11.07;9.97;;;;;;;12.31;100.00;100807.41;5038942;28;20183;-70
2023/04/17 10:26:23;;;;;;;11.17;10.10;;;;;;;11.55;100.00;100814.47;5026602;28;20186;-68
2023/04/17 10:28:50;;;;;;;11.17;9.47;;;;;;;11.68;100.00;100817.28;5024556;28;20193;-70
2023/04/17 10:31:16;;;;;;;12.57;11.27;;;;;;;11.43;100.00;100815.03;5012296;28;20225;-70
2023/04/17 10:33:52;;;;;;;11.97;10.27;;;;;;;11.35;100.00;100815.41;5035923;28;20240;-70
2023/04/17 10:36:38;;;;;;;12.40;11.10;;;;;;;11.42;100.00;100810.78;5031944;28;20210;-69
2023/04/17 10:39:17;;;;;;;11.30;10.20;;;;;;;11.49;100.00;100799.28;5035493;28;20248;-70
2023/04/17 10:42:04;;;;;;;11.60;10.03;;;;;;;11.77;100.00;100801.38;4993797;28;20225;-70
2023/04/17 10:44:34;;;;;;;10.43;9.40;;;;;;;12.13;100.00;100794.53;5029417;28;20194;-70
2023/04/17 10:47:09;;;;;;;9.53;8.63;;;;;;;12.43;100.00;100804.22;5022597;28;20464;-70
2023/04/17 10:49:53;;;;;;;8.80;7.93;;;;;;;12.99;100.00;100793.56;5012850;28;20693;-70
2023/04/17 10:52:33;;;;;;;9.70;8.70;;;;;;;13.44;100.00;100794.59;5025135;28;20228;-70
2023/04/17 10:55:05;;;;;;;8.73;7.87;;;;;;;13.37;100.00;100786.34;5014873;28;20256;-70
2023/04/17 10:57:57;;;;;;;8.93;7.67;;;;;;;13.75;99.01;100779.94;5019040;28;20289;-71
2023/04/17 11:00:29;;;;;;;7.03;6.40;;;;;;;14.04;91.41;100780.84;4995331;28;20215;-71
2023/04/17 11:02:54;;;;;;;7.57;5.27;;;;;;;13.66;88.22;100791.63;5028814;28;20178;-70
2023/04/17 11:05:20;;;;;;;5.93;4.53;;;;;;;13.16;90.58;100779.72;5019787;28;20186;-71