Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 11:37:16;;;;;;;4.50;2.40;;;;;;;10.82;33.00;99934.46;103055;1306;600560;-77
2021/12/01 11:39:44;;;;;;;4.40;1.80;;;;;;;10.43;34.08;99929.95;105182;1279;62054;-77
2021/12/01 11:44:39;;;;;;;6.50;3.50;;;;;;;9.88;34.26;99941.02;102312;1311;602657;-78
2021/12/01 11:47:09;;;;;;;9.50;4.90;;;;;;;9.50;35.69;99936.48;104796;1283;62382;-76
2021/12/01 11:50:09;;;;;;;7.10;3.10;;;;;;;9.38;36.21;99939.90;102105;1312;601595;-76
2021/12/01 11:53:14;;;;;;;7.90;3.50;;;;;;;9.34;36.41;99941.77;104928;1282;61324;-74
2021/12/01 11:55:54;;;;;;;7.50;3.70;;;;;;;9.34;36.08;99946.67;105032;1281;61764;-84
2021/12/01 11:58:41;;;;;;;7.50;5.10;;;;;;;9.38;35.89;99943.88;105273;1279;70182;-81
2021/12/01 12:01:21;;;;;;;4.80;2.40;;;;;;;9.42;35.46;99942.72;105478;1282;70400;-82
2021/12/01 12:03:54;;;;;;;3.60;2.00;;;;;;;9.39;35.74;99942.23;105186;1278;497394;-84
2021/12/01 12:06:34;;;;;;;5.10;1.70;;;;;;;9.35;35.65;99951.39;105509;1276;73928;-75
2021/12/01 12:09:10;;;;;;;3.80;2.20;;;;;;;9.28;34.62;99944.69;105589;1272;61892;-70
2021/12/01 12:11:43;;;;;;;4.00;2.40;;;;;;;9.07;35.23;99947.22;105446;1275;59185;-85
2021/12/01 12:14:29;;;;;;;;;;;;;;;8.94;35.68;99949.08;105491;1278;71069;-74
2021/12/01 12:17:29;;;;;;;5.50;2.60;;;;;;;8.95;35.55;99951.10;105644;1275;71485;-77
2021/12/01 12:20:16;;;;;;;4.90;2.60;;;;;;;8.87;35.51;99951.68;105808;1275;70699;-74
2021/12/01 12:24:19;;;;;;;8.30;4.50;;;;;;;8.87;35.84;99955.33;102046;1310;600794;-78
2021/12/01 12:26:57;;;;;;;6.60;3.60;;;;;;;8.78;35.79;99952.38;105071;1285;61036;-70
2021/12/01 12:29:28;;;;;;;19.70;11.70;;;;;;;8.74;35.99;99959.11;105016;1281;62273;-69
2021/12/01 12:32:21;;;;;;;12.00;6.70;;;;;;;8.73;36.21;99965.23;105087;1281;71440;-81
2021/12/01 12:34:55;;;;;;;9.10;5.50;;;;;;;8.75;36.42;99961.81;104904;1282;70133;-69
2021/12/01 12:37:26;;;;;;;10.10;6.40;;;;;;;8.77;36.50;99967.03;104978;1278;226695;-68
2021/12/01 12:39:56;;;;;;;8.90;5.20;;;;;;;8.76;36.54;99969.79;105240;1281;71312;-71
2021/12/01 12:42:25;;;;;;;9.20;5.70;;;;;;;8.72;36.70;99974.56;105122;1279;59059;-70
2021/12/01 12:44:57;;;;;;;6.50;3.30;;;;;;;8.61;36.95;99979.02;105393;1278;60190;-69
2021/12/01 12:47:49;;;;;;;6.80;3.10;;;;;;;8.65;37.12;99983.91;105445;1278;70792;-72
2021/12/01 12:50:22;;;;;;;7.00;3.10;;;;;;;8.68;36.88;99987.73;105305;1278;72781;-70
2021/12/01 12:53:05;;;;;;;9.10;4.50;;;;;;;8.64;37.20;99992.66;105169;1281;70245;-70
2021/12/01 12:55:40;;;;;;;5.00;2.80;;;;;;;8.60;36.73;99998.75;105151;1278;73203;-72
2021/12/01 12:58:11;;;;;;;18.50;9.10;;;;;;;8.58;36.62;100000.82;105184;1278;59499;-69
2021/12/01 13:00:49;;;;;;;7.60;4.30;;;;;;;8.53;36.68;100012.13;105017;1278;61417;-73
2021/12/01 13:03:22;;;;;;;5.30;2.90;;;;;;;8.39;38.22;100032.52;104989;1282;73143;-73
2021/12/01 13:06:05;;;;;;;6.30;2.60;;;;;;;7.91;41.51;100031.18;105116;1281;73744;-74
2021/12/01 13:08:43;;;;;;;6.40;3.80;;;;;;;7.60;43.19;100033.23;105081;1283;70383;-73
2021/12/01 13:11:14;;;;;;;7.00;3.10;;;;;;;7.19;46.12;100042.48;104972;1282;73055;-75
2021/12/01 13:13:58;;;;;;;4.90;2.70;;;;;;;6.92;47.28;100050.09;105154;1281;59819;-75
2021/12/01 13:16:30;;;;;;;5.00;2.70;;;;;;;6.92;46.85;100053.18;105159;1278;62118;-77
2021/12/01 13:19:06;;;;;;;4.80;3.00;;;;;;;6.73;48.99;100048.92;105185;1279;72496;-75
2021/12/01 13:21:38;;;;;;;5.10;3.20;;;;;;;6.50;49.72;100053.90;105042;1282;71981;-77
2021/12/01 13:24:07;;;;;;;4.90;3.00;;;;;;;6.45;49.41;100057.90;104959;1278;71552;-73
2021/12/01 13:26:36;;;;;;;5.80;3.00;;;;;;;6.18;51.19;100063.24;105160;1278;74505;-73
2021/12/01 13:29:12;;;;;;;7.20;3.40;;;;;;;6.01;51.58;100074.84;105261;1278;59079;-75
2021/12/01 13:32:01;;;;;;;5.70;3.30;;;;;;;5.93;51.85;100078.82;105113;1278;60442;-73
2021/12/01 13:34:34;;;;;;;5.00;3.20;;;;;;;5.93;52.06;100083.52;105291;1278;73231;-82
2021/12/01 13:37:05;;;;;;;6.90;3.90;;;;;;;5.94;52.47;100086.93;105328;1278;72658;-74
2021/12/01 13:39:39;;;;;;;9.00;3.70;;;;;;;5.93;52.35;100089.00;105002;1280;71018;-75
2021/12/01 13:42:10;;;;;;;9.80;4.80;;;;;;;5.88;53.17;100092.26;105186;1277;74665;-71
2021/12/01 13:44:44;;;;;;;12.70;6.60;;;;;;;5.82;53.79;100090.92;105088;1278;58023;-71
2021/12/01 13:47:28;;;;;;;18.70;8.50;;;;;;;5.77;53.35;100095.88;104966;1279;59751;-71
2021/12/01 13:50:00;;;;;;;11.90;6.30;;;;;;;5.66;54.65;100104.00;105097;1281;72995;-73
2021/12/01 13:52:51;;;;;;;10.90;5.30;;;;;;;5.59;54.50;100111.67;104907;1278;70815;-73
2021/12/01 13:55:30;;;;;;;23.80;10.50;;;;;;;5.62;53.88;100116.02;104878;1281;70225;-70
2021/12/01 13:58:16;;;;;;;27.80;13.40;;;;;;;5.47;54.36;100120.35;104968;1278;73092;-71
2021/12/01 14:00:53;;;;;;;118.10;44.50;;;;;;;5.43;53.94;100122.15;105003;1278;59175;-72
2021/12/01 14:04:06;;;;;;;57.10;20.70;;;;;;;5.42;54.41;100123.94;105012;1278;59947;-69
2021/12/01 14:06:36;;;;;;;17.10;8.00;;;;;;;5.31;54.99;100124.75;104996;1277;73393;-73
2021/12/01 14:09:20;;;;;;;9.70;5.00;;;;;;;5.23;54.90;100123.52;104886;1279;73089;-74
2021/12/01 14:12:18;;;;;;;6.20;4.30;;;;;;;5.09;55.20;100127.63;104895;1281;71223;-73
2021/12/01 14:14:49;;;;;;;7.80;4.00;;;;;;;4.96;55.37;100136.52;104887;1279;75820;-74
2021/12/01 14:17:17;;;;;;;8.20;4.30;;;;;;;4.86;56.05;100146.57;104890;1282;61520;-77
2021/12/01 14:19:46;;;;;;;7.40;4.00;;;;;;;4.77;56.17;100149.65;105020;1281;59502;-71
2021/12/01 14:22:20;;;;;;;9.70;4.80;;;;;;;4.70;56.23;100149.20;104970;1278;70795;-76
2021/12/01 14:25:01;;;;;;;7.80;4.00;;;;;;;4.60;56.15;100142.34;105120;1277;72369;-74
2021/12/01 14:27:37;;;;;;;8.20;4.80;;;;;;;4.44;56.36;100130.34;105054;1280;69086;-73
2021/12/01 14:30:11;;;;;;;7.50;4.70;;;;;;;4.39;56.58;100149.23;105051;1279;73067;-72
2021/12/01 14:32:40;;;;;;;10.30;6.00;;;;;;;4.31;56.24;100152.29;105111;1278;59270;-73
2021/12/01 14:35:09;;;;;;;35.90;20.00;;;;;;;4.24;56.83;100158.51;105005;1278;59754;-71
2021/12/01 14:37:38;;;;;;;27.90;15.50;;;;;;;4.16;57.23;100156.52;104888;1279;71183;-71
2021/12/01 14:40:13;;;;;;;11.70;7.00;;;;;;;4.13;57.77;100157.05;104812;1281;71483;-74
2021/12/01 14:42:51;;;;;;;15.50;8.00;;;;;;;4.08;58.46;100152.98;104912;1279;69515;-73
2021/12/01 14:45:26;;;;;;;12.30;6.40;;;;;;;4.05;57.87;100157.30;104813;1281;72504;-74
2021/12/01 14:48:09;;;;;;;7.90;5.30;;;;;;;3.98;57.98;100165.77;104911;1278;60462;-72
2021/12/01 14:50:41;;;;;;;9.30;4.80;;;;;;;3.94;58.23;100172.89;104963;1279;61230;-73
2021/12/01 14:53:15;;;;;;;12.70;6.40;;;;;;;3.91;58.75;100174.42;104985;1279;71785;-74
2021/12/01 14:55:46;;;;;;;11.40;7.60;;;;;;;3.89;59.07;100176.04;104997;1278;69975;-73
2021/12/01 14:58:17;;;;;;;14.30;8.30;;;;;;;3.85;59.42;100174.19;104810;1281;69840;-82
2021/12/01 15:00:59;;;;;;;16.30;9.40;;;;;;;3.83;59.98;100171.41;105162;1278;72616;-72
2021/12/01 15:03:39;;;;;;;17.20;10.80;;;;;;;3.83;59.89;100163.61;104927;1281;61373;-71
2021/12/01 15:06:08;;;;;;;16.50;9.20;;;;;;;3.81;60.99;100165.46;104848;1278;61006;-72
2021/12/01 15:08:41;;;;;;;14.20;8.10;;;;;;;3.75;61.89;100163.24;104877;1281;73816;-73
2021/12/01 15:11:18;;;;;;;14.50;7.90;;;;;;;3.65;60.56;100167.19;104991;1278;72069;-71
2021/12/01 15:13:47;;;;;;;15.50;8.60;;;;;;;3.58;60.13;100170.80;105019;1277;70810;-72
2021/12/01 15:16:25;;;;;;;16.70;8.50;;;;;;;3.49;60.79;100170.95;104918;1281;71767;-73
2021/12/01 15:19:11;;;;;;;16.30;8.40;;;;;;;3.37;60.62;100174.48;105005;1279;60646;-73
2021/12/01 15:21:50;;;;;;;14.60;8.60;;;;;;;3.25;61.27;100175.46;104817;1281;61503;-73
2021/12/01 15:24:24;;;;;;;22.20;10.10;;;;;;;3.13;61.34;100175.88;104994;1277;72927;-71
2021/12/01 15:26:55;;;;;;;23.30;12.70;;;;;;;2.98;61.47;100174.54;105072;1277;72249;-74
2021/12/01 15:29:29;;;;;;;25.10;12.60;;;;;;;2.87;61.06;100174.77;105092;1278;72215;-76
2021/12/01 15:32:08;;;;;;;27.30;17.20;;;;;;;2.76;62.34;100167.05;105237;1278;73536;-79
2021/12/01 15:34:38;;;;;;;26.80;16.20;;;;;;;2.68;63.16;100169.15;105552;1279;63048;-89
2021/12/01 15:37:08;;;;;;;29.70;16.60;;;;;;;2.64;63.50;100169.84;105761;1281;59586;-79
2021/12/01 15:39:37;;;;;;;39.80;20.00;;;;;;;2.56;62.83;100167.81;105929;1279;70190;-77
2021/12/01 15:42:06;;;;;;;32.10;18.10;;;;;;;2.46;64.33;100170.17;105391;1282;71646;-76
2021/12/01 15:44:36;;;;;;;24.60;12.80;;;;;;;2.40;63.76;100174.44;105290;1279;71174;-74
2021/12/01 15:47:05;;;;;;;30.50;13.00;;;;;;;2.30;62.31;100177.29;105173;1281;75286;-80
2021/12/01 15:49:34;;;;;;;26.00;14.60;;;;;;;2.20;63.87;100177.42;105225;1281;59037;-82
2021/12/01 15:52:03;;;;;;;24.10;11.60;;;;;;;2.12;62.85;100180.58;105192;1281;59187;-83
2021/12/01 15:54:32;;;;;;;25.10;12.70;;;;;;;1.97;62.88;100177.46;105015;1280;70153;-79
2021/12/01 15:57:03;;;;;;;21.80;10.90;;;;;;;1.83;62.56;100180.50;105169;1281;70776;-82
2021/12/01 15:59:32;;;;;;;23.70;10.90;;;;;;;1.66;63.13;100181.75;104997;1281;67988;-80
2021/12/01 16:02:01;;;;;;;21.50;11.20;;;;;;;1.51;64.30;100185.98;104935;1278;74175;-79
2021/12/01 16:04:30;;;;;;;23.10;11.70;;;;;;;1.39;63.82;100187.56;105058;1280;60206;-76
2021/12/01 16:07:04;;;;;;;20.30;11.70;;;;;;;1.25;64.60;100184.34;105170;1280;60837;-80
2021/12/01 16:09:33;;;;;;;23.40;12.60;;;;;;;1.15;66.09;100188.91;105172;1281;71532;-79
2021/12/01 16:12:03;;;;;;;21.90;12.80;;;;;;;1.06;66.67;100183.61;105176;1281;70521;-81
2021/12/01 16:14:32;;;;;;;24.40;13.20;;;;;;;0.99;67.44;100176.55;105441;1278;68785;-75
2021/12/01 16:17:02;;;;;;;27.80;14.20;;;;;;;0.94;67.41;100176.56;105167;1282;72995;-76
2021/12/01 16:19:31;;;;;;;24.70;11.60;;;;;;;0.88;67.62;100178.37;105176;1281;59977;-73
2021/12/01 16:22:00;;;;;;;19.20;10.20;;;;;;;0.83;65.52;100184.23;105050;1280;61029;-85
2021/12/01 16:24:29;;;;;;;19.70;12.00;;;;;;;0.76;64.80;100189.13;105134;1281;71758;-83
2021/12/01 16:27:03;;;;;;;21.10;11.80;;;;;;;0.62;66.70;100191.39;105100;1281;72426;-77
2021/12/01 16:29:32;;;;;;;21.80;11.90;;;;;;;0.55;66.97;100195.10;105141;1278;68347;-78
2021/12/01 16:32:03;;;;;;;19.90;10.80;;;;;;;0.50;65.95;100196.51;105167;1281;74297;-80
2021/12/01 16:34:32;;;;;;;18.80;10.90;;;;;;;0.46;66.52;100206.42;104988;1282;59440;-78
2021/12/01 16:37:02;;;;;;;24.10;10.90;;;;;;;0.39;64.90;100209.25;105209;1281;62033;-80
2021/12/01 16:39:31;;;;;;;19.50;9.80;;;;;;;0.29;64.56;100202.96;104828;1282;70903;-83
2021/12/01 16:42:00;;;;;;;23.30;11.00;;;;;;;0.19;64.53;100203.52;104721;1281;71426;-80
2021/12/01 16:44:29;;;;;;;18.70;10.20;;;;;;;0.15;67.52;100205.70;105066;1281;67825;-77
2021/12/01 16:46:59;;;;;;;19.50;10.50;;;;;;;0.16;67.86;100207.57;105288;1278;73327;-75
2021/12/01 16:49:28;;;;;;;22.20;11.20;;;;;;;0.15;68.65;100217.02;104913;1278;62110;-76
2021/12/01 16:51:56;;;;;;;22.50;11.40;;;;;;;0.07;69.77;100215.60;105140;1281;63009;-78
2021/12/01 16:54:25;;;;;;;21.00;11.50;;;;;;;0.06;69.90;100215.65;104962;1282;73666;-77
2021/12/01 16:56:55;;;;;;;23.80;11.90;;;;;;;0.06;69.84;100215.83;104969;1278;71981;-78
2021/12/01 16:59:23;;;;;;;20.60;11.00;;;;;;;0.05;69.25;100211.05;105168;1281;69781;-77
2021/12/01 17:01:55;;;;;;;28.60;14.00;;;;;;;-0.00;68.88;100210.91;105134;1279;74414;-79
2021/12/01 17:04:29;;;;;;;20.60;12.40;;;;;;;-0.04;67.67;100206.59;105288;1278;61126;-78
2021/12/01 17:07:10;;;;;;;27.30;15.40;;;;;;;-0.14;67.84;100196.03;105270;1277;59265;-75
2021/12/01 17:09:40;;;;;;;27.80;16.90;;;;;;;-0.20;70.32;100191.11;104907;1282;71050;-75
2021/12/01 17:12:09;;;;;;;26.60;15.50;;;;;;;-0.22;70.83;100193.55;104882;1282;72775;-72
2021/12/01 17:14:42;;;;;;;25.80;12.30;;;;;;;-0.24;69.31;100197.74;105049;1278;68426;-79
2021/12/01 17:17:11;;;;;;;22.30;11.50;;;;;;;-0.29;69.03;100200.30;105128;1279;73124;-75
2021/12/01 17:19:41;;;;;;;24.20;12.60;;;;;;;-0.33;70.07;100210.54;105087;1281;61244;-76
2021/12/01 17:22:10;;;;;;;25.70;13.20;;;;;;;-0.36;69.21;100209.11;105106;1278;59801;-76
2021/12/01 17:24:39;;;;;;;24.60;13.50;;;;;;;-0.41;69.65;100211.33;105186;1278;73771;-79
2021/12/01 17:27:11;;;;;;;25.40;13.80;;;;;;;-0.45;69.97;100203.97;105109;1280;71184;-76
2021/12/01 17:29:41;;;;;;;29.00;14.00;;;;;;;-0.46;70.97;100209.48;104943;1281;69230;-78
2021/12/01 17:32:16;;;;;;;27.70;13.50;;;;;;;-0.50;70.30;100210.30;105315;1281;73429;-77
2021/12/01 17:34:46;;;;;;;22.80;14.20;;;;;;;-0.53;70.25;100210.23;105348;1278;59955;-73
2021/12/01 17:37:15;;;;;;;25.60;13.60;;;;;;;-0.55;69.70;100217.30;104929;1282;59482;-75
2021/12/01 17:39:48;;;;;;;26.00;14.60;;;;;;;-0.58;70.24;100228.00;105420;1278;70942;-79
2021/12/01 17:42:24;;;;;;;29.40;13.90;;;;;;;-0.60;71.55;100227.20;105216;1282;70804;-80
2021/12/01 17:45:01;;;;;;;24.70;13.40;;;;;;;-0.57;72.14;100232.42;105319;1279;69846;-76
2021/12/01 17:47:37;;;;;;;26.70;14.50;;;;;;;-0.57;71.58;100236.54;104839;1280;73691;-76
2021/12/01 17:50:09;;;;;;;24.30;13.60;;;;;;;-0.58;71.52;100238.42;105056;1278;61322;-72
2021/12/01 17:52:39;;;;;;;39.10;17.70;;;;;;;-0.57;70.42;100240.97;105335;1279;62202;-72
2021/12/01 17:55:09;;;;;;;38.20;17.80;;;;;;;-0.49;71.67;100246.38;105224;1278;73579;-75
2021/12/01 17:57:38;;;;;;;42.70;19.90;;;;;;;-0.46;71.01;100249.67;105372;1277;73145;-75
2021/12/01 18:00:08;;;;;;;36.50;17.80;;;;;;;-0.44;70.13;100254.56;105112;1281;70235;-76
2021/12/01 18:02:43;;;;;;;37.50;18.70;;;;;;;-0.40;71.48;100258.70;105159;1278;72733;-84
2021/12/01 18:05:15;;;;;;;40.90;19.90;;;;;;;-0.40;71.04;100263.48;105353;1279;58740;-82
2021/12/01 18:07:43;;;;;;;45.10;22.10;;;;;;;-0.40;71.35;100252.72;105011;1281;61308;-80
2021/12/01 18:10:13;;;;;;;46.30;24.20;;;;;;;-0.42;71.38;100250.19;105112;1281;74722;-76
2021/12/01 18:12:42;;;;;;;44.60;24.00;;;;;;;-0.45;71.47;100251.17;105169;1281;71173;-79
2021/12/01 18:15:12;;;;;;;61.10;30.10;;;;;;;-0.43;71.26;100250.62;105110;1281;69048;-76
2021/12/01 18:17:41;;;;;;;58.60;34.50;;;;;;;-0.41;71.08;100245.55;105147;1277;73979;-74
2021/12/01 18:20:12;;;;;;;65.60;40.90;;;;;;;-0.40;71.05;100252.54;105072;1280;60085;-80
2021/12/01 18:22:41;;;;;;;71.20;49.30;;;;;;;-0.40;70.56;100254.41;105416;1281;60294;-78
2021/12/01 18:25:13;;;;;;;60.00;41.00;;;;;;;-0.42;71.15;100250.57;105369;1281;73057;-74
2021/12/01 18:27:42;;;;;;;54.00;32.20;;;;;;;-0.46;70.35;100241.45;105276;1281;70878;-79
2021/12/01 18:30:13;;;;;;;50.50;28.60;;;;;;;-0.46;71.12;100242.14;105185;1281;68438;-78
2021/12/01 18:32:42;;;;;;;47.70;25.20;;;;;;;-0.45;70.20;100240.58;105413;1278;71048;-79
2021/12/01 18:35:11;;;;;;;43.50;23.20;;;;;;;-0.41;70.10;100237.35;104915;1279;61572;-72
2021/12/01 18:37:40;;;;;;;44.60;25.00;;;;;;;-0.36;70.59;100241.63;105276;1281;60187;-73
2021/12/01 18:40:10;;;;;;;49.50;26.70;;;;;;;-0.32;70.63;100244.90;105442;1279;73403;-77
2021/12/01 18:42:39;;;;;;;47.20;25.40;;;;;;;-0.22;70.12;100249.67;105058;1281;69665;-79
2021/12/01 18:45:09;;;;;;;56.30;30.20;;;;;;;-0.09;70.93;100246.67;105335;1278;66981;-77
2021/12/01 18:47:37;;;;;;;40.60;21.40;;;;;;;0.02;70.46;100240.77;105100;1281;74365;-78
2021/12/01 18:50:08;;;;;;;32.70;19.60;;;;;;;0.11;69.76;100234.80;104998;1280;60569;-74
2021/12/01 18:52:38;;;;;;;34.20;19.70;;;;;;;0.20;69.98;100237.70;105143;1278;61235;-72
2021/12/01 18:55:09;;;;;;;30.80;18.50;;;;;;;0.27;69.81;100239.17;105113;1282;74112;-74
2021/12/01 18:57:58;;;;;;;35.50;21.90;;;;;;;0.36;69.51;100232.14;105125;1279;71347;-76
2021/12/01 19:00:30;;;;;;;40.70;21.00;;;;;;;0.42;69.07;100229.70;105260;1278;68826;-80
2021/12/01 19:03:05;;;;;;;32.00;17.80;;;;;;;0.50;71.12;100228.70;105109;1281;72855;-73
2021/12/01 19:05:34;;;;;;;33.30;18.30;;;;;;;0.59;70.59;100227.67;105115;1278;61477;-73
2021/12/01 19:08:04;;;;;;;31.10;16.60;;;;;;;0.73;70.17;100224.74;105207;1279;60023;-73
2021/12/01 19:10:34;;;;;;;31.60;17.70;;;;;;;0.85;69.78;100215.55;105228;1277;73696;-73
2021/12/01 19:13:03;;;;;;;31.60;16.50;;;;;;;0.97;69.42;100215.87;105149;1278;73575;-75
2021/12/01 19:15:33;;;;;;;28.90;16.40;;;;;;;1.09;69.60;100215.05;105171;1278;68389;-76
2021/12/01 19:18:02;;;;;;;25.10;15.40;;;;;;;1.19;69.03;100215.35;105144;1281;74289;-76
2021/12/01 19:20:33;;;;;;;33.80;16.30;;;;;;;1.28;69.05;100214.96;105094;1281;59804;-77
2021/12/01 19:23:02;;;;;;;28.70;16.50;;;;;;;1.38;69.12;100210.77;105191;1282;60642;-77
2021/12/01 19:25:31;;;;;;;28.00;15.50;;;;;;;1.43;68.77;100207.27;105135;1281;72489;-76
2021/12/01 19:28:00;;;;;;;27.90;16.50;;;;;;;1.50;68.49;100205.41;104903;1282;69626;-72
2021/12/01 19:30:29;;;;;;;25.50;15.00;;;;;;;1.54;68.65;100191.52;105141;1281;69331;-75
2021/12/01 19:33:03;;;;;;;28.20;14.90;;;;;;;1.61;68.45;100187.12;105066;1280;74850;-75
2021/12/01 19:35:34;;;;;;;27.80;14.90;;;;;;;1.67;68.03;100186.15;105260;1278;60593;-74
2021/12/01 19:38:05;;;;;;;26.60;15.30;;;;;;;1.71;67.86;100190.65;105274;1281;61173;-75
2021/12/01 19:40:35;;;;;;;31.50;14.80;;;;;;;1.72;67.75;100188.16;105118;1281;72941;-71
2021/12/01 19:43:05;;;;;;;30.00;16.90;;;;;;;1.76;67.35;100183.36;105148;1280;71302;-72
2021/12/01 19:45:35;;;;;;;29.60;15.30;;;;;;;1.78;67.16;100180.02;105110;1281;69738;-72
2021/12/01 19:48:06;;;;;;;25.40;14.60;;;;;;;1.79;67.03;100180.16;105202;1279;73840;-75
2021/12/01 19:50:37;;;;;;;27.60;15.60;;;;;;;1.81;67.05;100177.98;105259;1278;59271;-71
2021/12/01 19:53:06;;;;;;;28.20;15.30;;;;;;;1.83;67.15;100181.17;104968;1280;59672;-74
2021/12/01 19:55:35;;;;;;;27.60;14.10;;;;;;;1.83;67.37;100182.02;105005;1281;71261;-72
2021/12/01 19:58:04;;;;;;;25.80;15.60;;;;;;;1.89;66.98;100181.42;105022;1278;70872;-71
2021/12/01 20:00:34;;;;;;;26.30;16.50;;;;;;;1.96;66.91;100169.11;105019;1281;70656;-73
2021/12/01 20:03:06;;;;;;;34.10;17.00;;;;;;;2.00;66.59;100160.45;104980;1281;74039;-72
2021/12/01 20:05:36;;;;;;;33.50;16.90;;;;;;;2.06;66.71;100154.54;104921;1280;58951;-73
2021/12/01 20:08:08;;;;;;;34.20;18.30;;;;;;;2.12;66.32;100147.70;104897;1283;58590;-74
2021/12/01 20:10:38;;;;;;;29.20;17.30;;;;;;;2.15;66.32;100136.77;104931;1281;70976;-70
2021/12/01 20:13:09;;;;;;;34.40;20.70;;;;;;;2.17;66.30;100131.02;104856;1281;73348;-74
2021/12/01 20:15:40;;;;;;;34.30;19.50;;;;;;;2.15;66.53;100132.29;104779;1281;72065;-73
2021/12/01 20:18:12;;;;;;;40.90;20.00;;;;;;;2.17;66.07;100129.33;105000;1283;72878;-71
2021/12/01 20:20:42;;;;;;;43.60;21.50;;;;;;;2.16;66.02;100127.63;105073;1281;59462;-72
2021/12/01 20:23:11;;;;;;;36.20;19.90;;;;;;;2.19;65.96;100128.34;105261;1278;59444;-71
2021/12/01 20:25:41;;;;;;;38.60;20.50;;;;;;;2.24;65.94;100128.96;105454;1278;69967;-75
2021/12/01 20:28:10;;;;;;;39.00;23.00;;;;;;;2.17;66.31;100122.89;105263;1277;69651;-72
2021/12/01 20:30:39;;;;;;;42.50;21.50;;;;;;;2.13;66.29;100126.89;105222;1278;70690;-71
2021/12/01 20:33:09;;;;;;;43.80;24.20;;;;;;;2.19;66.12;100119.94;104938;1281;76965;-74
2021/12/01 20:35:43;;;;;;;40.30;21.70;;;;;;;2.18;66.48;100118.79;105327;1280;60284;-74
2021/12/01 20:38:12;;;;;;;40.10;22.80;;;;;;;2.22;65.79;100115.66;104734;1279;607546;-75
2021/12/01 20:41:07;;;;;;;100.90;47.60;;;;;;;2.20;66.04;100116.97;105195;1279;73835;-77
2021/12/01 20:43:38;;;;;;;39.60;21.10;;;;;;;2.22;66.08;100121.48;105288;1278;71778;-75
2021/12/01 20:46:28;;;;;;;37.60;21.10;;;;;;;2.19;65.84;100108.08;105367;1278;70040;-71
2021/12/01 20:59:59;;;;;;;22.30;11.50;;;;;;;2.24;63.85;100098.02;105259;1280;70804;-75
2021/12/01 21:02:29;;;;;;;22.00;12.00;;;;;;;2.32;63.23;100097.45;105077;1281;68937;-75
2021/12/01 21:05:05;;;;;;;23.70;11.60;;;;;;;2.36;63.06;100089.34;105255;1281;74903;-74
2021/12/01 21:07:36;;;;;;;22.40;12.70;;;;;;;2.41;63.09;100088.47;105389;1278;60275;-74
2021/12/01 21:10:08;;;;;;;21.40;12.40;;;;;;;2.42;62.40;100085.82;105228;1278;61556;-72
2021/12/01 21:12:37;;;;;;;19.60;12.70;;;;;;;2.42;62.29;100080.34;105359;1277;72427;-71
2021/12/01 21:15:09;;;;;;;24.90;13.30;;;;;;;2.40;61.85;100083.69;105375;1275;70777;-72
2021/12/01 21:17:37;;;;;;;21.90;12.40;;;;;;;2.43;61.56;100091.98;105490;1275;71593;-73
2021/12/01 21:20:07;;;;;;;20.20;12.20;;;;;;;2.43;60.81;100092.81;105435;1275;72851;-73
2021/12/01 21:22:37;;;;;;;16.40;10.50;;;;;;;2.43;60.59;100091.25;105532;1275;60525;-73
2021/12/01 21:25:06;;;;;;;18.10;10.50;;;;;;;2.44;60.99;100086.41;105396;1275;60994;-73
2021/12/01 21:27:38;;;;;;;16.30;10.40;;;;;;;2.43;61.08;100088.55;105377;1278;72850;-77
2021/12/01 21:30:08;;;;;;;16.40;11.20;;;;;;;2.41;61.19;100089.80;105505;1275;70784;-76
2021/12/01 21:32:38;;;;;;;18.50;10.40;;;;;;;2.39;61.27;100083.73;105566;1275;69667;-73
2021/12/01 21:35:08;;;;;;;17.00;10.90;;;;;;;2.37;61.12;100078.30;105106;1279;75051;-75
2021/12/01 21:37:36;;;;;;;15.90;9.10;;;;;;;2.36;60.81;100072.69;105392;1275;61413;-73
2021/12/01 21:40:08;;;;;;;17.10;10.40;;;;;;;2.38;60.78;100068.31;105450;1275;62782;-72
2021/12/01 21:42:37;;;;;;;18.10;10.20;;;;;;;2.38;60.86;100066.41;105493;1275;73582;-75
2021/12/01 21:45:08;;;;;;;16.40;9.40;;;;;;;2.39;61.00;100060.88;105512;1277;71623;-70
2021/12/01 21:47:36;;;;;;;14.20;9.20;;;;;;;2.43;61.40;100061.52;105420;1275;71358;-77
2021/12/01 21:50:06;;;;;;;15.80;8.80;;;;;;;2.47;61.06;100068.20;105317;1278;72623;-72
2021/12/01 21:52:38;;;;;;;17.90;9.60;;;;;;;2.49;60.72;100070.17;105244;1277;59122;-75
2021/12/01 21:55:07;;;;;;;13.60;8.40;;;;;;;2.52;60.57;100062.32;105462;1278;61785;-75
2021/12/01 21:57:37;;;;;;;14.80;9.30;;;;;;;2.51;60.56;100052.71;105468;1275;72616;-73
2021/12/01 22:00:09;;;;;;;14.30;9.70;;;;;;;2.50;60.67;100054.69;105503;1277;71550;-74
2021/12/01 22:02:44;;;;;;;17.70;10.60;;;;;;;2.46;60.92;100052.27;105498;1276;70839;-71
2021/12/01 22:05:18;;;;;;;17.90;9.80;;;;;;;2.41;60.79;100052.35;105530;1275;72867;-72
2021/12/01 22:07:47;;;;;;;17.80;9.60;;;;;;;2.35;60.98;100043.86;105383;1275;60529;-72
2021/12/01 22:10:16;;;;;;;18.30;10.10;;;;;;;2.34;60.84;100041.02;105425;1275;61056;-73
2021/12/01 22:12:45;;;;;;;13.40;8.20;;;;;;;2.30;61.06;100034.81;105483;1278;73447;-72
2021/12/01 22:15:13;;;;;;;15.90;9.80;;;;;;;2.28;61.40;100037.34;105479;1275;73242;-73
2021/12/01 22:17:43;;;;;;;15.10;9.80;;;;;;;2.27;61.25;100031.54;105561;1275;70486;-71
2021/12/01 22:20:16;;;;;;;12.10;7.60;;;;;;;2.26;61.57;100030.91;105579;1275;72523;-72
2021/12/01 22:22:48;;;;;;;13.70;7.60;;;;;;;2.25;61.25;100034.25;105627;1275;61572;-71
2021/12/01 22:25:18;;;;;;;16.20;9.60;;;;;;;2.26;61.24;100029.56;105455;1278;60170;-73
2021/12/01 22:27:47;;;;;;;13.90;7.70;;;;;;;2.31;61.72;100021.40;105420;1275;74062;-74
2021/12/01 22:30:20;;;;;;;12.80;7.60;;;;;;;2.33;61.87;100022.16;105464;1275;73108;-74
2021/12/01 22:32:49;;;;;;;14.00;8.10;;;;;;;2.35;61.86;100022.74;105482;1277;68356;-76
2021/12/01 22:35:20;;;;;;;15.40;8.00;;;;;;;2.37;61.63;100017.33;105579;1275;71405;-76
2021/12/01 22:37:49;;;;;;;12.40;8.20;;;;;;;2.40;61.69;100014.61;105416;1278;59010;-74
2021/12/01 22:40:26;;;;;;;12.10;6.80;;;;;;;2.41;61.19;100005.77;105418;1274;60976;-71
2021/12/01 22:42:55;;;;;;;12.50;7.20;;;;;;;2.45;61.38;100012.27;105559;1275;73790;-71
2021/12/01 22:45:24;;;;;;;11.30;8.00;;;;;;;2.46;61.06;100016.36;105380;1278;71868;-70
2021/12/01 22:47:55;;;;;;;14.10;7.50;;;;;;;2.49;61.12;100013.45;105494;1275;69243;-71
2021/12/01 22:50:24;;;;;;;11.10;7.50;;;;;;;2.50;61.24;100016.67;105464;1275;73443;-71
2021/12/01 22:52:54;;;;;;;12.30;7.00;;;;;;;2.48;61.35;100023.32;105380;1278;60295;-71
2021/12/01 22:55:23;;;;;;;11.10;7.20;;;;;;;2.48;61.18;100022.95;105359;1278;59132;-70
2021/12/01 22:57:55;;;;;;;11.20;6.90;;;;;;;2.48;61.50;100017.31;105460;1275;73646;-75
2021/12/01 23:00:27;;;;;;;11.30;7.00;;;;;;;2.48;61.74;100021.77;105375;1275;71632;-71
2021/12/01 23:03:02;;;;;;;9.50;6.20;;;;;;;2.45;61.37;100022.77;105553;1278;69204;-72
2021/12/01 23:05:30;;;;;;;11.60;6.80;;;;;;;2.41;60.95;100021.42;105334;1278;74341;-74
2021/12/01 23:07:59;;;;;;;11.60;6.50;;;;;;;2.50;61.78;100016.01;105303;1275;61547;-73
2021/12/01 23:10:29;;;;;;;13.30;6.80;;;;;;;2.58;61.15;100013.71;105324;1278;63018;-76
2021/12/01 23:12:58;;;;;;;10.90;6.60;;;;;;;2.60;61.20;100007.92;105336;1278;72358;-75
2021/12/01 23:15:31;;;;;;;10.40;6.60;;;;;;;2.62;61.36;100012.11;105457;1278;70305;-74
2021/12/01 23:17:59;;;;;;;13.00;6.80;;;;;;;2.61;61.16;100009.07;105363;1278;70166;-72
2021/12/01 23:20:28;;;;;;;12.00;6.70;;;;;;;2.61;60.93;100006.83;105272;1275;75421;-72
2021/12/01 23:23:15;;;;;;;10.40;6.60;;;;;;;2.63;60.96;100008.80;105326;1278;61180;-73
2021/12/01 23:28:37;;;;;;;8.60;5.40;;;;;;;2.67;60.71;100016.51;105405;1278;74505;-72
2021/12/01 23:31:06;;;;;;;8.60;5.60;;;;;;;2.65;60.75;100017.25;105512;1275;71168;-72
2021/12/01 23:33:44;;;;;;;12.60;7.00;;;;;;;2.59;60.98;100013.27;105514;1275;67998;-73