Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:37;;;;;;;13.30;3.00;;;2.70;95.90;;;;;;5076566;28;20028;-85
2021/04/08 00:03:03;;;;;;;9.57;3.30;;;2.70;95.70;;;;;;5077238;28;20028;-85
2021/04/08 00:05:29;;;;;;;10.33;3.07;;;2.70;95.70;;;;;;5076922;28;20031;-85
2021/04/08 00:07:54;;;;;;;8.80;3.47;;;2.70;95.90;;;;;;5058446;28;20473;-85
2021/04/08 00:10:20;;;;;;;13.67;4.00;;;2.70;95.80;;;;;;5074928;28;20020;-85
2021/04/08 00:12:46;;;;;;;10.90;3.53;;;2.70;95.90;;;;;;5058692;28;20028;-85
2021/04/08 00:15:14;;;;;;;14.10;4.27;;;2.60;96.40;;;;;;5058991;28;20056;-85
2021/04/08 00:17:40;;;;;;;11.10;3.40;;;2.60;96.00;;;;;;5075198;28;20024;-85
2021/04/08 00:20:23;;;;;;;10.03;3.40;;;2.60;95.90;;;;;;5075922;28;20077;-85
2021/04/08 00:22:49;;;;;;;16.40;4.37;;;2.60;96.10;;;;;;5058673;28;20027;-85
2021/04/08 00:25:15;;;;;;;10.10;3.40;;;2.50;96.00;;;;;;5075439;28;20025;-85
2021/04/08 00:27:42;;;;;;;8.63;3.23;;;2.50;96.10;;;;;;5074810;28;20028;-85
2021/04/08 00:30:09;;;;;;;9.47;3.30;;;2.50;96.00;;;;;;5056152;28;20114;-85
2021/04/08 00:32:34;;;;;;;10.97;3.53;;;2.50;96.30;;;;;;5057427;28;20016;-85
2021/04/08 00:35:00;;;;;;;6.93;3.00;;;2.50;96.10;;;;;;5057586;28;20531;-85
2021/04/08 00:37:26;;;;;;;12.87;3.67;;;2.50;96.00;;;;;;5075369;28;20481;-85
2021/04/08 00:39:52;;;;;;;10.23;3.13;;;2.40;96.10;;;;;;5074449;28;20029;-85
2021/04/08 00:42:18;;;;;;;11.87;3.33;;;2.50;96.10;;;;;;5074386;28;20028;-85
2021/04/08 00:44:43;;;;;;;13.17;3.83;;;2.50;96.20;;;;;;5057213;28;20021;-85
2021/04/08 00:47:10;;;;;;;7.57;2.97;;;2.40;96.10;;;;;;5073923;28;20042;-85
2021/04/08 00:49:36;;;;;;;8.57;2.97;;;2.50;96.10;;;;;;5056539;28;20059;-85
2021/04/08 00:52:01;;;;;;;8.70;2.87;;;2.50;96.00;;;;;;5056856;28;20048;-85
2021/04/08 00:54:28;;;;;;;10.37;3.70;;;2.50;95.90;;;;;;5056825;28;20025;-85
2021/04/08 00:56:53;;;;;;;9.13;3.00;;;2.50;95.80;;;;;;5074839;28;20020;-85
2021/04/08 00:59:20;;;;;;;9.37;3.33;;;2.50;96.00;;;;;;5056054;28;20119;-85
2021/04/08 01:01:45;;;;;;;13.10;3.10;;;2.50;95.90;;;;;;5056356;28;20165;-85
2021/04/08 01:04:11;;;;;;;7.07;2.90;;;2.50;96.10;;;;;;5055995;28;20587;-85
2021/04/08 01:06:37;;;;;;;10.77;2.93;;;2.50;96.10;;;;;;5074475;28;20025;-85
2021/04/08 01:09:05;;;;;;;8.87;3.33;;;2.40;96.10;;;;;;5074434;28;20377;-85
2021/04/08 01:11:31;;;;;;;9.77;2.97;;;2.40;96.40;;;;;;5057360;28;20016;-85
2021/04/08 01:13:57;;;;;;;8.67;2.90;;;2.40;96.20;;;;;;5075812;28;20024;-86
2021/04/08 01:16:35;;;;;;;8.73;3.10;;;2.40;96.20;;;;;;5057608;28;20051;-85
2021/04/08 01:19:33;;;;;;;10.70;3.80;;;2.40;96.10;;;;;;5056916;28;20025;-85
2021/04/08 01:22:13;;;;;;;7.45;3.15;;;2.40;96.10;;;;;;5075459;28;20021;-85
2021/04/08 01:25:17;;;;;;;10.37;3.40;;;2.40;96.20;;;;;;5074051;28;20484;-85
2021/04/08 01:27:54;;;;;;;15.13;3.40;;;2.50;96.20;;;;;;5057065;28;20032;-85
2021/04/08 01:30:45;;;;;;;8.50;2.90;;;2.50;96.00;;;;;;5074626;28;20028;-85
2021/04/08 01:33:33;;;;;;;13.83;3.37;;;2.50;95.80;;;;;;5075540;28;20028;-85
2021/04/08 01:36:04;;;;;;;9.93;3.03;;;2.50;95.90;;;;;;5075620;28;20070;-85
2021/04/08 01:38:35;;;;;;;8.17;2.83;;;2.50;95.90;;;;;;5056981;28;20035;-85
2021/04/08 01:41:02;;;;;;;9.83;2.77;;;2.50;95.90;;;;;;5056929;28;20029;-85
2021/04/08 01:43:32;;;;;;;11.97;2.93;;;2.40;96.00;;;;;;5057226;28;20381;-85
2021/04/08 01:45:59;;;;;;;9.63;3.10;;;2.50;95.90;;;;;;5075254;28;20437;-85
2021/04/08 01:48:27;;;;;;;11.80;3.43;;;2.50;95.80;;;;;;5056824;28;20045;-85
2021/04/08 01:50:56;;;;;;;10.00;3.00;;;2.50;96.00;;;;;;5056017;28;20028;-86
2021/04/08 01:53:23;;;;;;;11.63;3.17;;;2.50;96.00;;;;;;5056663;28;20032;-85
2021/04/08 01:55:52;;;;;;;9.03;3.30;;;2.40;95.80;;;;;;5056586;28;20328;-85
2021/04/08 01:58:20;;;;;;;14.13;3.70;;;2.50;96.00;;;;;;5056576;28;20449;-85
2021/04/08 02:00:46;;;;;;;11.90;3.17;;;2.50;96.00;;;;;;5055965;28;20024;-85
2021/04/08 02:03:14;;;;;;;13.10;3.30;;;2.50;96.00;;;;;;5074635;28;20532;-85
2021/04/08 02:05:40;;;;;;;9.63;2.90;;;2.50;95.90;;;;;;5056965;28;20016;-85
2021/04/08 02:08:08;;;;;;;9.73;3.30;;;2.50;95.90;;;;;;5056547;28;20021;-85
2021/04/08 02:10:35;;;;;;;14.13;3.70;;;2.60;95.80;;;;;;5074179;28;20142;-85
2021/04/08 02:13:01;;;;;;;9.50;3.17;;;2.40;95.80;;;;;;5056191;28;20024;-85
2021/04/08 02:15:28;;;;;;;10.83;3.87;;;2.50;95.80;;;;;;5055246;28;20028;-86
2021/04/08 02:17:57;;;;;;;14.93;3.63;;;2.50;95.70;;;;;;5074376;28;20052;-85
2021/04/08 02:20:27;;;;;;;13.05;3.45;;;2.50;95.80;;;;;;5055748;28;20032;-85
2021/04/08 02:22:55;;;;;;;11.33;4.07;;;2.40;95.60;;;;;;5074822;28;20056;-85
2021/04/08 02:25:24;;;;;;;12.60;3.60;;;2.40;95.80;;;;;;5056624;28;20024;-85
2021/04/08 02:27:50;;;;;;;11.23;3.37;;;2.40;95.80;;;;;;5074548;28;20614;-85
2021/04/08 02:30:18;;;;;;;9.30;3.33;;;2.40;95.80;;;;;;5055767;28;20028;-85
2021/04/08 02:32:44;;;;;;;9.43;3.30;;;2.40;95.90;;;;;;5074564;28;20016;-85
2021/04/08 02:35:13;;;;;;;10.20;3.60;;;2.40;95.80;;;;;;5074316;28;20108;-85
2021/04/08 02:37:39;;;;;;;9.67;3.23;;;2.40;95.80;;;;;;5074255;28;20029;-85
2021/04/08 02:40:07;;;;;;;11.13;3.90;;;2.40;95.80;;;;;;5055780;28;20036;-85
2021/04/08 02:42:32;;;;;;;9.00;3.37;;;2.40;95.90;;;;;;5056436;28;20029;-85
2021/04/08 02:44:58;;;;;;;11.87;3.83;;;2.40;95.80;;;;;;5074622;28;20078;-85
2021/04/08 02:47:24;;;;;;;14.50;3.67;;;2.40;95.90;;;;;;5074343;28;20519;-85
2021/04/08 02:49:49;;;;;;;10.77;3.50;;;2.50;95.80;;;;;;5073993;28;20500;-85
2021/04/08 02:52:20;;;;;;;12.20;3.50;;;2.50;95.50;;;;;;5056143;28;20546;-85
2021/04/08 02:54:53;;;;;;;8.97;3.27;;;2.50;95.70;;;;;;5056018;28;20028;-85
2021/04/08 02:57:27;;;;;;;10.40;3.27;;;2.50;95.40;;;;;;5056384;28;20028;-85
2021/04/08 03:00:06;;;;;;;8.03;3.13;;;2.50;95.50;;;;;;5073600;28;20096;-85
2021/04/08 03:02:34;;;;;;;8.50;2.80;;;2.60;95.50;;;;;;5074249;28;20378;-86
2021/04/08 03:05:00;;;;;;;10.50;3.13;;;2.50;95.40;;;;;;5056086;28;20254;-85
2021/04/08 03:07:36;;;;;;;13.97;3.60;;;2.50;95.40;;;;;;5073952;28;20105;-85
2021/04/08 03:10:08;;;;;;;10.43;3.10;;;2.40;95.60;;;;;;5073584;28;20105;-85
2021/04/08 03:12:37;;;;;;;15.90;3.40;;;2.40;95.70;;;;;;5074123;28;20020;-85
2021/04/08 03:15:05;;;;;;;10.77;2.90;;;2.30;95.60;;;;;;5056307;28;20175;-85
2021/04/08 03:17:36;;;;;;;12.07;3.30;;;2.20;95.60;;;;;;5074209;28;20107;-85
2021/04/08 03:20:05;;;;;;;9.93;3.20;;;2.20;95.80;;;;;;5073323;28;20024;-85
2021/04/08 03:22:34;;;;;;;10.75;3.10;;;2.20;95.80;;;;;;5074346;28;20448;-85
2021/04/08 03:25:00;;;;;;;12.20;2.60;;;2.30;95.80;;;;;;5056516;28;20039;-85
2021/04/08 03:27:27;;;;;;;10.13;2.60;;;2.20;95.60;;;;;;5080017;28;20025;-85
2021/04/08 03:29:54;;;;;;;9.67;2.37;;;2.20;95.90;;;;;;5080106;28;20103;-86
2021/04/08 03:32:20;;;;;;;9.40;2.40;;;2.30;95.90;;;;;;5080482;28;20031;-85
2021/04/08 03:34:47;;;;;;;9.93;2.60;;;2.40;95.50;;;;;;5062782;28;20016;-85
2021/04/08 03:37:13;;;;;;;9.37;2.20;;;2.40;95.50;;;;;;5080585;28;20064;-85
2021/04/08 03:39:40;;;;;;;8.23;2.20;;;2.40;95.50;;;;;;5079899;28;20062;-85
2021/04/08 03:42:10;;;;;;;8.20;2.70;;;2.30;95.50;;;;;;5080619;28;20074;-85
2021/04/08 03:44:38;;;;;;;9.17;2.33;;;2.40;95.60;;;;;;5080692;28;20108;-85
2021/04/08 03:47:05;;;;;;;7.87;2.10;;;2.40;95.60;;;;;;5062518;28;20086;-85
2021/04/08 03:49:31;;;;;;;10.20;2.10;;;2.40;95.40;;;;;;5061409;28;20036;-85
2021/04/08 03:51:58;;;;;;;10.90;2.40;;;2.30;95.60;;;;;;5061991;28;20722;-85
2021/04/08 03:54:24;;;;;;;7.73;2.17;;;2.30;95.80;;;;;;5062252;28;20028;-86
2021/04/08 03:56:51;;;;;;;7.63;2.13;;;2.30;95.70;;;;;;5080686;28;20080;-85
2021/04/08 03:59:18;;;;;;;7.37;2.40;;;2.30;95.60;;;;;;5061649;28;20024;-85
2021/04/08 04:01:45;;;;;;;9.93;1.83;;;2.40;95.60;;;;;;5062154;28;20034;-84
2021/04/08 04:04:12;;;;;;;9.03;2.10;;;2.40;95.70;;;;;;5062190;28;20115;-86
2021/04/08 04:06:41;;;;;;;6.27;1.83;;;2.40;95.60;;;;;;5079087;28;20501;-85
2021/04/08 04:09:10;;;;;;;8.32;2.03;;;2.40;95.40;;;;;;5078978;28;20024;-85
2021/04/08 04:11:39;;;;;;;7.90;1.93;;;2.40;95.50;;;;;;5080417;28;20024;-85
2021/04/08 04:14:09;;;;;;;5.35;1.77;;;2.40;95.50;;;;;;5080180;28;20596;-85
2021/04/08 04:16:41;;;;;;;9.43;2.10;;;2.40;95.60;;;;;;5078932;28;20059;-86
2021/04/08 04:19:07;;;;;;;9.63;1.90;;;2.50;95.60;;;;;;5079744;28;20036;-86
2021/04/08 04:21:33;;;;;;;10.00;2.33;;;2.50;95.50;;;;;;5062227;28;20033;-85
2021/04/08 04:23:59;;;;;;;7.83;2.20;;;2.50;95.40;;;;;;5062339;28;20020;-85
2021/04/08 04:26:25;;;;;;;6.97;2.03;;;2.60;95.60;;;;;;5062044;28;20040;-86
2021/04/08 04:28:51;;;;;;;9.43;2.13;;;2.60;95.30;;;;;;5061777;28;20070;-85
2021/04/08 04:31:17;;;;;;;9.67;1.97;;;2.60;95.20;;;;;;5060998;28;20017;-85
2021/04/08 04:33:43;;;;;;;8.87;1.80;;;2.60;95.30;;;;;;5060870;28;20385;-85
2021/04/08 04:36:08;;;;;;;7.20;2.03;;;2.60;95.30;;;;;;5061227;28;20432;-85
2021/04/08 04:38:34;;;;;;;10.13;2.00;;;2.60;95.30;;;;;;5074464;28;20070;-85
2021/04/08 04:41:00;;;;;;;7.03;2.30;;;2.60;95.10;;;;;;5057418;28;20047;-85
2021/04/08 04:43:25;;;;;;;8.37;2.57;;;2.60;95.40;;;;;;5057775;28;20025;-85
2021/04/08 04:45:51;;;;;;;6.73;1.77;;;2.60;95.40;;;;;;5057421;28;20070;-85
2021/04/08 04:48:17;;;;;;;6.37;1.93;;;2.60;95.40;;;;;;5075282;28;20029;-84
2021/04/08 04:50:43;;;;;;;9.50;2.20;;;2.60;95.30;;;;;;5074896;28;20040;-85
2021/04/08 04:53:08;;;;;;;7.47;2.10;;;2.60;95.50;;;;;;5057352;28;20021;-85
2021/04/08 04:55:34;;;;;;;9.63;2.00;;;2.70;95.40;;;;;;5057379;28;20020;-85
2021/04/08 04:57:59;;;;;;;8.20;2.07;;;2.60;95.50;;;;;;5075934;28;20051;-85
2021/04/08 05:00:25;;;;;;;9.77;2.20;;;2.60;95.50;;;;;;5074407;28;20078;-85
2021/04/08 05:02:51;;;;;;;7.33;2.47;;;2.70;95.50;;;;;;5057194;28;20052;-85
2021/04/08 05:05:17;;;;;;;7.57;2.17;;;2.70;95.50;;;;;;5057632;28;20043;-85
2021/04/08 05:07:43;;;;;;;8.63;2.50;;;2.70;95.30;;;;;;5057200;28;20035;-85
2021/04/08 05:10:10;;;;;;;9.57;2.27;;;2.70;95.50;;;;;;5056841;28;20028;-85
2021/04/08 05:12:36;;;;;;;9.10;2.47;;;2.70;95.50;;;;;;5075638;28;20016;-86
2021/04/08 05:15:01;;;;;;;6.20;2.30;;;2.80;95.30;;;;;;5058622;28;20027;-85
2021/04/08 05:17:27;;;;;;;9.30;3.00;;;2.80;95.40;;;;;;5057347;28;20370;-85
2021/04/08 05:19:52;;;;;;;11.37;2.90;;;2.80;95.30;;;;;;5073148;28;20060;-86
2021/04/08 05:22:18;;;;;;;10.50;2.60;;;2.90;95.30;;;;;;5057205;28;20111;-85
2021/04/08 05:24:44;;;;;;;10.17;2.60;;;2.90;95.30;;;;;;5075192;28;20021;-85
2021/04/08 05:27:10;;;;;;;9.17;2.40;;;2.90;95.10;;;;;;5073345;28;20028;-85
2021/04/08 05:29:35;;;;;;;10.17;3.00;;;2.90;95.10;;;;;;5076699;28;20027;-85
2021/04/08 05:32:01;;;;;;;9.43;2.67;;;3.00;95.10;;;;;;5059292;28;20021;-85
2021/04/08 05:34:27;;;;;;;11.13;2.87;;;3.00;95.10;;;;;;5076270;28;20024;-86
2021/04/08 05:36:52;;;;;;;8.83;2.80;;;3.00;95.30;;;;;;5059555;28;20401;-85
2021/04/08 05:39:18;;;;;;;11.37;3.70;;;3.00;95.20;;;;;;5059672;28;20181;-85
2021/04/08 05:41:45;;;;;;;9.43;3.20;;;3.00;95.10;;;;;;5060299;28;20029;-85
2021/04/08 05:44:10;;;;;;;15.20;5.10;;;3.00;95.10;;;;;;5076061;28;20074;-86
2021/04/08 05:46:36;;;;;;;14.57;5.03;;;3.00;94.90;;;;;;5077521;28;20028;-86
2021/04/08 05:49:02;;;;;;;13.63;4.87;;;3.00;94.90;;;;;;5076017;28;20028;-85
2021/04/08 05:51:27;;;;;;;12.87;4.73;;;3.00;94.80;;;;;;5058722;28;20074;-86
2021/04/08 05:53:54;;;;;;;13.90;4.73;;;3.00;94.80;;;;;;5059374;28;20127;-85
2021/04/08 05:56:19;;;;;;;15.50;4.67;;;3.00;94.70;;;;;;5059300;28;20539;-85
2021/04/08 05:58:45;;;;;;;14.60;4.90;;;3.00;94.80;;;;;;5076069;28;20021;-85
2021/04/08 06:01:12;;;;;;;12.37;4.50;;;3.10;94.90;;;;;;5058561;28;20469;-85
2021/04/08 06:03:37;;;;;;;14.23;5.00;;;3.10;95.00;;;;;;5059149;28;20030;-86
2021/04/08 06:06:04;;;;;;;17.13;5.53;;;3.10;94.80;;;;;;5058363;28;20025;-85
2021/04/08 06:08:29;;;;;;;15.30;5.93;;;3.10;95.00;;;;;;5058695;28;20365;-85
2021/04/08 06:10:55;;;;;;;15.30;6.73;;;3.20;95.00;;;;;;5075629;28;20027;-85
2021/04/08 06:13:21;;;;;;;19.67;8.20;;;3.20;94.80;;;;;;5059510;28;20027;-85
2021/04/08 06:15:47;;;;;;;21.30;8.77;;;3.30;94.50;;;;;;5058697;28;20025;-85
2021/04/08 06:18:13;;;;;;;16.30;8.37;;;3.30;94.40;;;;;;5058350;28;20027;-86
2021/04/08 06:20:38;;;;;;;23.50;9.00;;;3.30;94.20;;;;;;5058074;28;20029;-85
2021/04/08 06:23:05;;;;;;;21.13;9.10;;;3.30;94.10;;;;;;5078910;28;20025;-86
2021/04/08 06:25:32;;;;;;;20.73;9.03;;;3.30;94.20;;;;;;5060010;28;20035;-85
2021/04/08 06:27:57;;;;;;;22.53;9.40;;;3.30;94.00;;;;;;5078128;28;20055;-86
2021/04/08 06:30:23;;;;;;;23.90;9.70;;;3.30;93.80;;;;;;5059976;28;20024;-85
2021/04/08 06:32:52;;;;;;;18.23;9.30;;;3.40;93.90;;;;;;5058876;28;20024;-85
2021/04/08 06:35:18;;;;;;;19.60;8.97;;;3.40;94.00;;;;;;5078132;28;20051;-85
2021/04/08 06:37:44;;;;;;;18.57;8.80;;;3.40;93.80;;;;;;5059572;28;20126;-85
2021/04/08 06:40:10;;;;;;;18.90;8.53;;;3.40;93.60;;;;;;5077063;28;20060;-85
2021/04/08 06:42:36;;;;;;;20.27;9.07;;;3.40;93.50;;;;;;5060270;28;20070;-85
2021/04/08 06:45:05;;;;;;;19.70;8.53;;;3.50;93.60;;;;;;5078252;28;20485;-85
2021/04/08 06:47:53;;;;;;;21.77;8.80;;;3.50;93.20;;;;;;5076218;28;20031;-85
2021/04/08 06:50:22;;;;;;;16.37;7.43;;;3.50;93.00;;;;;;5060754;28;20035;-86
2021/04/08 06:52:49;;;;;;;15.68;8.38;;;3.60;92.80;;;;;;5060431;28;20024;-86
2021/04/08 06:55:15;;;;;;;18.97;7.83;;;3.60;92.60;;;;;;5059929;28;20092;-86
2021/04/08 06:57:42;;;;;;;15.30;7.40;;;3.60;92.70;;;;;;5076227;28;20051;-85
2021/04/08 07:00:09;;;;;;;17.13;7.70;;;3.70;92.60;;;;;;5059028;28;20492;-86
2021/04/08 07:02:37;;;;;;;18.37;8.10;;;3.70;92.90;;;;;;5058835;28;20506;-86
2021/04/08 07:05:04;;;;;;;15.90;7.57;;;3.70;92.70;;;;;;5059329;28;20028;-86
2021/04/08 07:07:30;;;;;;;19.80;7.80;;;3.70;92.40;;;;;;5060024;28;20028;-86
2021/04/08 07:09:56;;;;;;;13.83;7.13;;;3.70;92.50;;;;;;5059712;28;20027;-85
2021/04/08 07:12:22;;;;;;;19.00;7.63;;;3.70;92.30;;;;;;5077470;28;20021;-85
2021/04/08 07:14:50;;;;;;;17.60;8.60;;;3.70;92.00;;;;;;5077222;28;20021;-85
2021/04/08 07:17:16;;;;;;;14.97;7.20;;;3.80;91.80;;;;;;5058948;28;20028;-86
2021/04/08 07:19:41;;;;;;;15.53;7.73;;;3.80;92.10;;;;;;5077057;28;20066;-86
2021/04/08 07:22:07;;;;;;;17.23;8.60;;;3.80;92.10;;;;;;5059327;28;20456;-86
2021/04/08 07:24:42;;;;;;;16.70;7.97;;;3.80;91.20;;;;;;5059463;28;20024;-85
2021/04/08 07:27:08;;;;;;;17.50;8.60;;;3.80;91.10;;;;;;5058933;28;20025;-86
2021/04/08 07:29:40;;;;;;;19.87;7.93;;;3.90;90.90;;;;;;5059451;28;20020;-85
2021/04/08 07:32:06;;;;;;;18.00;7.77;;;3.90;90.90;;;;;;5059026;28;20052;-86
2021/04/08 07:34:37;;;;;;;16.90;7.83;;;4.00;90.50;;;;;;5077554;28;20040;-86
2021/04/08 07:37:04;;;;;;;18.47;7.87;;;4.00;90.30;;;;;;5078230;28;20404;-86
2021/04/08 08:10:43;;;;;;;13.87;5.83;;;4.20;88.60;;;;;;4989778;28;20525;-86
2021/04/08 08:17:14;;;;;;;12.10;5.83;;;4.30;87.70;;;;;;4936575;29;20039;-86
2021/04/08 08:26:54;;;;;;;13.20;4.90;;;4.50;85.80;;;;;;5063478;28;20047;-86
2021/04/08 08:29:30;;;;;;;14.83;5.30;;;4.50;85.30;;;;;;5074496;28;20029;-86
2021/04/08 08:32:15;;;;;;;9.83;4.30;;;4.50;84.30;;;;;;5073419;28;20025;-87
2021/04/08 08:34:53;;;;;;;12.60;4.90;;;4.50;82.10;;;;;;5057506;28;20021;-86
2021/04/08 08:37:24;;;;;;;12.70;4.87;;;4.50;82.30;;;;;;5069834;28;20039;-86
2021/04/08 08:40:41;;;;;;;8.77;4.07;;;4.60;82.50;;;;;;5067742;28;20048;-86
2021/04/08 08:43:08;;;;;;;12.47;4.40;;;4.60;81.30;;;;;;5056653;28;20485;-86
2021/04/08 08:45:35;;;;;;;10.10;3.63;;;4.70;82.10;;;;;;5074633;28;20028;-86
2021/04/08 08:48:04;;;;;;;7.67;3.57;;;4.70;80.40;;;;;;5074607;28;20024;-86
2021/04/08 08:50:30;;;;;;;7.78;3.63;;;4.70;80.40;;;;;;5056123;28;20021;-87
2021/04/08 08:52:56;;;;;;;8.70;3.53;;;4.80;81.40;;;;;;5056546;28;20020;-87
2021/04/08 08:55:23;;;;;;;11.97;4.40;;;4.80;78.60;;;;;;5074699;28;20035;-86
2021/04/08 08:57:55;;;;;;;8.60;3.87;;;4.80;78.50;;;;;;5074838;28;20016;-87
2021/04/08 09:00:22;;;;;;;10.87;3.40;;;4.80;78.10;;;;;;5072527;28;20055;-86
2021/04/08 09:02:48;;;;;;;8.07;3.63;;;4.90;77.90;;;;;;5056760;28;20039;-87
2021/04/08 09:05:18;;;;;;;10.40;3.90;;;4.90;79.10;;;;;;5056408;28;20028;-86
2021/04/08 09:07:50;;;;;;;11.98;3.70;;;5.00;77.90;;;;;;5074251;28;20473;-87
2021/04/08 09:10:29;;;;;;;7.73;3.17;;;5.00;77.10;;;;;;5073723;28;20052;-87
2021/04/08 09:12:55;;;;;;;10.15;3.15;;;5.10;75.90;;;;;;5074143;28;20025;-86
2021/04/08 09:15:22;;;;;;;6.70;3.30;;;5.10;76.00;;;;;;5056474;28;20386;-86
2021/04/08 09:17:55;;;;;;;10.80;3.50;;;5.10;76.30;;;;;;5074132;28;20078;-86
2021/04/08 09:20:21;;;;;;;6.13;2.80;;;5.10;75.30;;;;;;5056088;28;20382;-87
2021/04/08 09:23:06;;;;;;;7.30;2.77;;;5.20;74.30;;;;;;5055842;28;20028;-87
2021/04/08 09:25:54;;;;;;;8.40;2.57;;;5.20;73.20;;;;;;5073782;28;20077;-86
2021/04/08 09:28:20;;;;;;;9.53;2.40;;;5.30;72.00;;;;;;5055940;28;20432;-87
2021/04/08 09:33:42;;;;;;;6.03;2.80;;;5.40;72.70;;;;;;5074044;28;20064;-86
2021/04/08 09:36:20;;;;;;;11.40;2.97;;;5.40;70.80;;;;;;5055849;28;20021;-86
2021/04/08 09:38:50;;;;;;;5.40;2.37;;;5.50;72.10;;;;;;5055757;28;20449;-86
2021/04/08 09:41:16;;;;;;;6.33;2.60;;;5.50;68.60;;;;;;5073292;28;20033;-86
2021/04/08 09:43:43;;;;;;;6.37;2.20;;;5.60;65.50;;;;;;5073799;28;20566;-87
2021/04/08 09:46:11;;;;;;;5.30;2.37;;;5.60;62.40;;;;;;5055585;28;20020;-87
2021/04/08 09:52:20;;;;;;;10.23;3.93;;;5.60;61.60;;;;;;5061581;28;20028;-87
2021/04/08 09:55:02;;;;;;;9.07;3.00;;;5.60;59.80;;;;;;4991827;28;20030;-87
2021/04/08 09:58:04;;;;;;;7.17;2.63;;;5.60;59.10;;;;;;5042828;28;20190;-86
2021/04/08 10:00:32;;;;;;;6.03;2.47;;;5.60;60.30;;;;;;5053590;28;20036;-86
2021/04/08 10:06:32;;;;;;;9.25;3.10;;;5.60;60.40;;;;;;5073174;28;20507;-86
2021/04/08 10:09:15;;;;;;;7.93;2.73;;;5.50;60.10;;;;;;5070640;28;20037;-87
2021/04/08 10:16:32;;;;;;;12.97;3.30;;;5.50;61.40;;;;;;5050763;28;20636;-87
2021/04/08 10:29:43;;;;;;;7.47;3.40;;;5.70;59.40;;;;;;5050169;28;20067;-86
2021/04/08 10:33:22;;;;;;;7.13;3.00;;;5.80;58.60;;;;;;4972145;28;20034;-86
2021/04/08 10:47:37;;;;;;;8.93;2.93;;;5.80;56.20;;;;;;4821952;29;20137;-86
2021/04/08 10:50:24;;;;;;;7.63;3.43;;;5.80;56.10;;;;;;4942927;28;20032;-87
2021/04/08 10:52:50;;;;;;;9.00;3.20;;;5.80;55.60;;;;;;5072735;28;20016;-86
2021/04/08 10:55:15;;;;;;;9.00;3.70;;;5.80;55.00;;;;;;5073321;28;20028;-86
2021/04/08 10:57:42;;;;;;;9.67;4.10;;;5.90;55.80;;;;;;5073533;28;20056;-86
2021/04/08 11:00:14;;;;;;;10.40;4.60;;;5.90;57.50;;;;;;5071313;28;20054;-87
2021/04/08 11:02:42;;;;;;;9.20;3.80;;;6.00;57.20;;;;;;5055163;28;20488;-87
2021/04/08 11:05:21;;;;;;;8.23;3.70;;;6.00;57.30;;;;;;5054787;28;20037;-86
2021/04/08 11:07:48;;;;;;;;;;;6.00;57.00;;;;;;5054976;28;20059;-86
2021/04/08 11:10:25;;;;;;;9.73;3.30;;;6.00;56.70;;;;;;5054368;28;19905;-86
2021/04/08 11:12:52;;;;;;;7.87;3.70;;;6.00;56.20;;;;;;5072934;28;20021;-86
2021/04/08 11:15:21;;;;;;;7.87;3.73;;;6.10;56.90;;;;;;5054527;28;20131;-86
2021/04/08 11:17:58;;;;;;;5.38;3.45;;;6.10;57.10;;;;;;5072897;28;20516;-86
2021/04/08 11:20:44;;;;;;;10.73;3.40;;;6.10;58.10;;;;;;5071740;28;20189;-87
2021/04/08 11:23:11;;;;;;;9.60;3.40;;;6.00;56.20;;;;;;5072261;28;20039;-86
2021/04/08 11:25:38;;;;;;;10.27;3.20;;;6.00;56.60;;;;;;5072329;28;20032;-86
2021/04/08 11:28:06;;;;;;;6.07;3.17;;;6.10;56.60;;;;;;5054422;28;20032;-87
2021/04/08 11:30:39;;;;;;;6.77;3.37;;;6.10;55.70;;;;;;5053887;28;20573;-86
2021/04/08 11:33:19;;;;;;;5.83;3.53;;;6.10;55.90;;;;;;5054793;28;20120;-86
2021/04/08 11:35:45;;;;;;;8.87;3.80;;;6.00;54.50;;;;;;5071061;28;20025;-87
2021/04/08 11:38:14;;;;;;;7.53;3.60;;;6.00;54.40;;;;;;5054697;28;20476;-86
2021/04/08 11:40:43;;;;;;;7.87;3.30;;;6.00;54.60;;;;;;5053708;28;20032;-86
2021/04/08 11:43:21;;;;;;;4.97;3.40;;;6.10;54.90;;;;;;5054852;28;20043;-86
2021/04/08 11:45:48;;;;;;;6.80;3.70;;;6.10;53.50;;;;;;5054745;28;20024;-87
2021/04/08 11:48:14;;;;;;;7.57;3.80;;;6.10;53.90;;;;;;5075667;28;20461;-86
2021/04/08 11:50:44;;;;;;;6.53;3.43;;;6.30;54.50;;;;;;5057713;28;20115;-87
2021/04/08 11:53:15;;;;;;;6.83;3.60;;;6.30;54.10;;;;;;5057907;28;20431;-87
2021/04/08 11:55:49;;;;;;;6.73;3.63;;;6.30;53.60;;;;;;5076159;28;20051;-87
2021/04/08 11:58:30;;;;;;;7.10;3.97;;;6.40;54.80;;;;;;5075861;28;20024;-87
2021/04/08 12:01:13;;;;;;;7.43;4.23;;;6.50;53.30;;;;;;5075015;28;20074;-86
2021/04/08 12:03:41;;;;;;;7.30;3.77;;;6.50;53.10;;;;;;5075559;28;20033;-87
2021/04/08 12:06:17;;;;;;;7.82;3.95;;;6.50;53.60;;;;;;5057783;28;20391;-87
2021/04/08 12:08:45;;;;;;;7.70;3.97;;;6.40;52.90;;;;;;5075461;28;20102;-87
2021/04/08 12:11:16;;;;;;;7.00;3.73;;;6.40;52.80;;;;;;5057111;28;20040;-86
2021/04/08 12:13:43;;;;;;;8.57;4.03;;;6.40;52.80;;;;;;5075366;28;20104;-87
2021/04/08 12:16:22;;;;;;;8.53;3.83;;;6.40;52.90;;;;;;5057334;28;20024;-87
2021/04/08 12:18:48;;;;;;;;;;;6.50;54.10;;;;;;5057501;28;20024;-87
2021/04/08 12:21:14;;;;;;;7.50;3.90;;;6.40;53.10;;;;;;5056847;28;19910;-86
2021/04/08 12:23:40;;;;;;;9.93;4.03;;;6.40;53.40;;;;;;5075051;28;20020;-87
2021/04/08 12:26:13;;;;;;;10.10;3.80;;;6.40;54.20;;;;;;5057460;28;20044;-87
2021/04/08 12:29:22;;;;;;;8.33;4.27;;;6.50;55.10;;;;;;5057168;28;20553;-86
2021/04/08 12:38:32;;;;;;;8.97;3.83;;;6.70;53.70;;;;;;5012963;28;20073;-86
2021/04/08 12:40:59;;;;;;;8.53;3.90;;;6.80;53.30;;;;;;5032622;28;20032;-87
2021/04/08 12:43:26;;;;;;;7.43;3.80;;;6.90;53.60;;;;;;5056647;28;20028;-86
2021/04/08 12:45:52;;;;;;;8.83;4.37;;;7.00;53.90;;;;;;5056793;28;20115;-87
2021/04/08 12:48:18;;;;;;;10.07;4.67;;;7.00;53.10;;;;;;5056768;28;20128;-87
2021/04/08 12:50:54;;;;;;;13.50;5.23;;;7.10;52.30;;;;;;5053787;28;20059;-86
2021/04/08 12:53:30;;;;;;;7.00;4.13;;;7.00;52.50;;;;;;5055759;28;20032;-87
2021/04/08 12:55:56;;;;;;;10.20;4.23;;;7.00;52.60;;;;;;5055142;28;20062;-86
2021/04/08 12:58:26;;;;;;;8.63;4.00;;;7.00;53.00;;;;;;5055275;28;20092;-87
2021/04/08 13:01:00;;;;;;;8.30;4.47;;;7.10;52.40;;;;;;5056136;28;20116;-86
2021/04/08 13:03:27;;;;;;;8.67;4.73;;;7.00;53.60;;;;;;5055878;28;20040;-87
2021/04/08 13:05:57;;;;;;;10.50;5.30;;;7.00;53.20;;;;;;5074696;28;20153;-86
2021/04/08 13:08:24;;;;;;;;;;;7.10;53.90;;;;;;5074672;28;20655;-86
2021/04/08 13:10:50;;;;;;;11.17;5.50;;;7.00;54.30;;;;;;5073660;28;19991;-87
2021/04/08 13:13:16;;;;;;;9.23;4.73;;;7.10;54.20;;;;;;5056165;28;20020;-86
2021/04/08 13:15:42;;;;;;;9.30;4.80;;;7.10;55.00;;;;;;5056158;28;20025;-86
2021/04/08 13:18:11;;;;;;;9.60;4.93;;;7.20;54.20;;;;;;5056132;28;20388;-86
2021/04/08 13:20:37;;;;;;;9.50;5.20;;;7.10;52.40;;;;;;5054302;28;20043;-86
2021/04/08 13:23:06;;;;;;;9.50;4.80;;;7.20;53.10;;;;;;5073863;28;20044;-87
2021/04/08 13:25:33;;;;;;;9.97;5.13;;;7.00;53.30;;;;;;5074054;28;20024;-87
2021/04/08 13:27:59;;;;;;;9.70;4.80;;;7.00;54.10;;;;;;5056280;28;20519;-86
2021/04/08 13:30:27;;;;;;;8.63;5.13;;;7.00;52.80;;;;;;5073327;28;20408;-86
2021/04/08 13:32:58;;;;;;;6.77;4.60;;;7.10;54.20;;;;;;5055680;28;20029;-86
2021/04/08 13:35:31;;;;;;;8.57;5.13;;;7.10;54.00;;;;;;5073850;28;20021;-86
2021/04/08 13:37:59;;;;;;;9.50;4.87;;;7.20;53.20;;;;;;5055863;28;20024;-86
2021/04/08 13:40:25;;;;;;;10.60;5.33;;;7.20;53.60;;;;;;5056508;28;20048;-85
2021/04/08 13:42:52;;;;;;;9.57;5.77;;;7.20;53.50;;;;;;5056425;28;20071;-85
2021/04/08 13:45:18;;;;;;;13.83;5.80;;;7.30;52.90;;;;;;5056580;28;20059;-85
2021/04/08 13:47:44;;;;;;;9.90;5.43;;;7.40;52.90;;;;;;5056570;28;20052;-85
2021/04/08 13:50:11;;;;;;;10.43;5.80;;;7.40;52.10;;;;;;5056511;28;20512;-86
2021/04/08 13:52:37;;;;;;;11.10;6.27;;;7.60;52.90;;;;;;5056326;28;20030;-85
2021/04/08 13:55:05;;;;;;;8.27;5.20;;;7.50;51.40;;;;;;5056457;28;20115;-85
2021/04/08 13:57:31;;;;;;;14.13;6.57;;;7.60;52.40;;;;;;5056320;28;20029;-85
2021/04/08 13:59:57;;;;;;;9.70;6.40;;;7.60;52.20;;;;;;5056228;28;20511;-85
2021/04/08 14:02:23;;;;;;;12.33;6.17;;;7.60;51.80;;;;;;5056881;28;20037;-85
2021/04/08 14:04:50;;;;;;;11.27;6.07;;;7.40;51.60;;;;;;5057188;28;20028;-85
2021/04/08 14:07:16;;;;;;;12.20;6.10;;;7.40;52.00;;;;;;5055912;28;20028;-85
2021/04/08 14:09:41;;;;;;;11.63;6.17;;;7.40;52.50;;;;;;5056087;28;20031;-85
2021/04/08 14:12:07;;;;;;;11.93;6.60;;;7.40;52.60;;;;;;5056189;28;20082;-85
2021/04/08 14:14:33;;;;;;;13.70;6.87;;;7.40;52.40;;;;;;5056185;28;20032;-85
2021/04/08 14:16:59;;;;;;;13.47;7.90;;;7.50;53.20;;;;;;5056001;28;20060;-85
2021/04/08 14:19:24;;;;;;;12.03;7.67;;;7.50;52.30;;;;;;5056476;28;20033;-87
2021/04/08 14:21:50;;;;;;;10.57;7.07;;;7.40;51.80;;;;;;5056318;28;20032;-85
2021/04/08 14:24:16;;;;;;;15.47;9.23;;;7.40;52.10;;;;;;5057031;28;20036;-86
2021/04/08 14:26:43;;;;;;;12.23;7.50;;;7.50;52.50;;;;;;5056069;28;20028;-85
2021/04/08 14:29:09;;;;;;;12.60;7.00;;;7.40;52.40;;;;;;5057190;28;20028;-87