Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:37;;;;;;;16.40;12.77;;;22.30;99.90;;;;;;5113917;28;20081;-62
2021/09/14 00:05:06;;;;;;;17.38;12.93;;;22.30;99.90;;;;;;5114422;28;20490;-62
2021/09/14 00:07:33;;;;;;;17.77;14.05;;;22.20;99.90;;;;;;5114284;28;20061;-62
2021/09/14 00:10:01;;;;;;;13.32;11.90;;;22.20;99.90;;;;;;5115635;28;20424;-62
2021/09/14 00:12:28;;;;;;;15.45;12.90;;;22.20;99.90;;;;;;5097439;28;20043;-62
2021/09/14 00:14:56;;;;;;;16.13;11.95;;;22.10;99.90;;;;;;5113648;28;20040;-62
2021/09/14 00:17:23;;;;;;;16.10;11.55;;;22.10;99.90;;;;;;5114132;28;20122;-62
2021/09/14 00:19:51;;;;;;;18.13;12.30;;;22.10;99.90;;;;;;5097250;28;20048;-62
2021/09/14 00:22:19;;;;;;;16.55;12.68;;;22.10;99.90;;;;;;5115237;28;20043;-62
2021/09/14 00:24:46;;;;;;;18.65;12.18;;;22.10;99.90;;;;;;5114151;28;20044;-62
2021/09/14 00:27:14;;;;;;;17.02;12.25;;;22.10;99.90;;;;;;5113914;28;20435;-62
2021/09/14 00:29:41;;;;;;;13.10;11.75;;;22.10;99.90;;;;;;5113940;28;20054;-62
2021/09/14 00:32:16;;;;;;;14.25;11.98;;;22.10;99.90;;;;;;5098443;28;20036;-62
2021/09/14 00:34:44;;;;;;;16.88;12.32;;;22.10;99.90;;;;;;5113761;28;20044;-62
2021/09/14 00:37:12;;;;;;;16.52;13.52;;;22.10;99.90;;;;;;5115134;28;20078;-62
2021/09/14 00:39:39;;;;;;;18.40;11.55;;;22.10;99.90;;;;;;5115062;28;20039;-62
2021/09/14 00:42:07;;;;;;;15.27;12.18;;;22.10;99.90;;;;;;5113873;28;20048;-62
2021/09/14 00:44:35;;;;;;;16.63;12.18;;;22.00;99.90;;;;;;5114243;28;20044;-62
2021/09/14 00:47:03;;;;;;;18.83;13.73;;;22.10;99.90;;;;;;5096487;28;20051;-62
2021/09/14 00:49:30;;;;;;;17.25;12.77;;;22.10;99.90;;;;;;5113561;28;20555;-62
2021/09/14 00:51:58;;;;;;;17.63;12.65;;;22.00;99.90;;;;;;5113548;28;20032;-62
2021/09/14 00:54:27;;;;;;;16.42;13.60;;;22.00;99.90;;;;;;5114884;28;20044;-62
2021/09/14 00:56:57;;;;;;;19.73;14.98;;;22.10;99.90;;;;;;5113498;28;20042;-62
2021/09/14 00:59:25;;;;;;;14.07;12.38;;;22.10;99.90;;;;;;5096954;28;20560;-62
2021/09/14 01:01:54;;;;;;;17.05;12.30;;;22.10;99.90;;;;;;5096306;28;20465;-62
2021/09/14 01:04:22;;;;;;;15.30;12.60;;;22.10;99.90;;;;;;5113300;28;20518;-63
2021/09/14 01:06:51;;;;;;;15.40;13.10;;;22.10;99.90;;;;;;5096305;28;20043;-62
2021/09/14 01:09:20;;;;;;;18.25;12.35;;;22.00;99.90;;;;;;5114432;28;20047;-62
2021/09/14 01:11:47;;;;;;;15.55;11.85;;;22.00;99.90;;;;;;5114319;28;20126;-62
2021/09/14 01:14:19;;;;;;;15.45;11.85;;;22.00;99.90;;;;;;5112562;28;20123;-62
2021/09/14 01:16:47;;;;;;;13.68;12.02;;;22.00;99.90;;;;;;5112913;28;20036;-62
2021/09/14 01:19:15;;;;;;;14.27;11.55;;;22.00;99.90;;;;;;5113131;28;20493;-62
2021/09/14 01:21:43;;;;;;;16.40;10.85;;;22.00;99.90;;;;;;5113197;28;20047;-62
2021/09/14 01:24:13;;;;;;;15.20;12.48;;;21.90;99.90;;;;;;5079446;28;20405;-62
2021/09/14 01:26:51;;;;;;;18.92;11.13;;;21.90;99.90;;;;;;5096056;28;20043;-62
2021/09/14 01:32:12;;;;;;;13.73;12.10;;;21.90;99.90;;;;;;5113028;28;20043;-62
2021/09/14 01:34:39;;;;;;;10.63;9.52;;;21.90;99.90;;;;;;5112830;28;20043;-62
2021/09/14 01:37:08;;;;;;;12.90;10.43;;;21.80;99.90;;;;;;5096429;28;20073;-62
2021/09/14 01:39:36;;;;;;;12.20;10.48;;;21.80;99.90;;;;;;5112989;28;20074;-62
2021/09/14 01:42:04;;;;;;;13.18;10.50;;;21.80;99.90;;;;;;5112986;28;20044;-62
2021/09/14 01:44:32;;;;;;;12.52;10.63;;;21.90;99.90;;;;;;5112949;28;20047;-62
2021/09/14 01:46:59;;;;;;;11.52;9.43;;;21.90;99.90;;;;;;5112952;28;20036;-62
2021/09/14 01:49:27;;;;;;;14.63;9.88;;;21.80;99.90;;;;;;5112576;28;20046;-63
2021/09/14 01:51:55;;;;;;;13.85;9.73;;;21.80;99.90;;;;;;5112687;28;20044;-63
2021/09/14 01:54:23;;;;;;;12.95;10.05;;;21.80;99.90;;;;;;5095960;28;20067;-62
2021/09/14 01:56:51;;;;;;;14.73;10.43;;;21.80;99.90;;;;;;5095776;28;20047;-62
2021/09/14 01:59:19;;;;;;;11.50;10.13;;;21.80;99.90;;;;;;5112991;28;20036;-62
2021/09/14 02:02:11;;;;;;;12.70;10.13;;;21.80;99.90;;;;;;5095782;28;20106;-62
2021/09/14 02:04:54;;;;;;;14.27;10.52;;;21.80;99.90;;;;;;5112753;28;20239;-62
2021/09/14 03:00:03;;;;;;;15.68;11.75;;;21.30;99.90;;;;;;5115888;28;20130;-62
2021/09/14 03:02:31;;;;;;;15.05;11.05;;;21.30;99.90;;;;;;5081866;28;20047;-62
2021/09/14 03:04:59;;;;;;;13.50;11.98;;;21.30;99.90;;;;;;5098999;28;20067;-62
2021/09/14 03:07:27;;;;;;;20.58;11.50;;;21.20;99.90;;;;;;5115782;28;20040;-62
2021/09/14 03:09:55;;;;;;;11.73;10.00;;;21.20;99.90;;;;;;5115534;28;20035;-62
2021/09/14 03:12:23;;;;;;;12.48;11.13;;;21.20;99.90;;;;;;5098871;28;20040;-62
2021/09/14 03:14:50;;;;;;;11.50;9.82;;;21.20;99.90;;;;;;5115636;28;20113;-62
2021/09/14 03:17:18;;;;;;;12.65;11.27;;;21.20;99.90;;;;;;5115430;28;20560;-62
2021/09/14 03:19:46;;;;;;;14.82;10.38;;;21.20;99.90;;;;;;5115258;28;20051;-62
2021/09/14 03:22:15;;;;;;;16.95;12.13;;;21.20;99.90;;;;;;5115341;28;20093;-62
2021/09/14 03:24:44;;;;;;;13.38;10.50;;;21.20;99.90;;;;;;5098603;28;20044;-62
2021/09/14 03:27:12;;;;;;;14.55;11.23;;;21.20;99.90;;;;;;5115486;28;20051;-62
2021/09/14 03:29:41;;;;;;;43.08;11.45;;;21.20;99.90;;;;;;5081674;28;20043;-62
2021/09/14 03:32:08;;;;;;;14.95;10.95;;;21.20;99.90;;;;;;5115148;28;20071;-62
2021/09/14 03:34:38;;;;;;;11.90;10.30;;;21.20;99.90;;;;;;5098580;28;20044;-62
2021/09/14 03:37:06;;;;;;;13.07;10.77;;;21.20;99.90;;;;;;5080493;28;20117;-62
2021/09/14 03:39:35;;;;;;;12.52;9.98;;;21.20;99.90;;;;;;5098028;28;20056;-62
2021/09/14 03:42:09;;;;;;;15.73;11.35;;;21.20;99.90;;;;;;5115198;28;20085;-62
2021/09/14 03:44:37;;;;;;;15.77;10.13;;;21.20;99.90;;;;;;5114915;28;20067;-62
2021/09/14 03:47:04;;;;;;;15.82;10.55;;;21.20;99.90;;;;;;5097989;28;20456;-62
2021/09/14 03:49:34;;;;;;;15.57;10.02;;;21.20;99.90;;;;;;5097636;28;20473;-62
2021/09/14 03:52:02;;;;;;;18.80;10.52;;;21.20;99.90;;;;;;5114778;28;20043;-62
2021/09/14 03:54:31;;;;;;;16.45;11.07;;;21.20;99.90;;;;;;5114824;28;20040;-62
2021/09/14 03:57:01;;;;;;;16.23;10.73;;;21.20;99.90;;;;;;5114760;28;20036;-62
2021/09/14 03:59:29;;;;;;;12.93;9.60;;;21.30;99.90;;;;;;5114624;28;20493;-62
2021/09/14 04:01:59;;;;;;;11.88;9.50;;;21.30;99.90;;;;;;5114417;28;20046;-62
2021/09/14 04:04:44;;;;;;;13.82;11.15;;;21.30;99.90;;;;;;5113907;28;20043;-62
2021/09/14 04:07:23;;;;;;;13.68;9.40;;;21.30;99.90;;;;;;5077336;28;20047;-62
2021/09/14 04:09:52;;;;;;;11.98;9.60;;;21.30;99.90;;;;;;5095430;28;20062;-62
2021/09/14 04:12:20;;;;;;;12.05;10.18;;;21.30;99.90;;;;;;5096909;28;20123;-62
2021/09/14 04:14:49;;;;;;;15.20;10.77;;;21.30;99.90;;;;;;5080039;28;20052;-62
2021/09/14 04:17:16;;;;;;;12.80;10.50;;;21.20;99.90;;;;;;5114225;28;20039;-62
2021/09/14 04:19:44;;;;;;;16.30;12.18;;;21.20;99.90;;;;;;5093537;28;20048;-62
2021/09/14 04:22:13;;;;;;;12.45;10.25;;;21.20;99.90;;;;;;5076842;28;20059;-62
2021/09/14 04:24:41;;;;;;;13.98;10.63;;;21.20;99.90;;;;;;5097339;28;20039;-62
2021/09/14 04:27:10;;;;;;;15.95;10.85;;;21.20;99.90;;;;;;5114010;28;20063;-63
2021/09/14 04:29:39;;;;;;;13.60;10.55;;;21.20;99.90;;;;;;5113878;28;20118;-62
2021/09/14 04:32:07;;;;;;;14.13;10.30;;;21.20;99.90;;;;;;5112911;28;20524;-63
2021/09/14 04:34:35;;;;;;;13.05;11.02;;;21.20;99.90;;;;;;5112883;28;20130;-63
2021/09/14 04:37:02;;;;;;;11.18;9.93;;;21.30;99.90;;;;;;5113440;28;20093;-63
2021/09/14 04:39:31;;;;;;;17.73;9.70;;;21.30;99.90;;;;;;5093416;28;20036;-63
2021/09/14 04:41:59;;;;;;;11.82;9.27;;;21.30;99.90;;;;;;5096358;28;20035;-63
2021/09/14 04:44:27;;;;;;;12.13;9.75;;;21.40;99.90;;;;;;5097083;28;20039;-62
2021/09/14 04:46:56;;;;;;;13.27;11.20;;;21.40;99.90;;;;;;5113757;28;20063;-63
2021/09/14 04:49:24;;;;;;;11.93;9.63;;;21.40;99.90;;;;;;5096958;28;20044;-62
2021/09/14 04:51:52;;;;;;;11.77;10.00;;;21.50;99.90;;;;;;5096411;28;20143;-62
2021/09/14 04:54:21;;;;;;;10.68;9.00;;;21.60;99.90;;;;;;5095859;28;20043;-62
2021/09/14 04:56:48;;;;;;;12.55;8.93;;;21.60;99.90;;;;;;5113487;28;20768;-62
2021/09/14 04:59:16;;;;;;;9.93;8.20;;;21.80;99.90;;;;;;5113406;28;20084;-62
2021/09/14 05:01:44;;;;;;;14.88;9.15;;;21.90;99.90;;;;;;5096330;28;20043;-62
2021/09/14 05:04:12;;;;;;;12.40;8.10;;;21.90;99.90;;;;;;5092668;28;20066;-63
2021/09/14 05:06:40;;;;;;;9.25;7.75;;;22.00;99.90;;;;;;5092958;28;20093;-62
2021/09/14 05:09:07;;;;;;;9.57;7.85;;;22.20;99.90;;;;;;5102084;28;20061;-62
2021/09/14 05:11:46;;;;;;;16.20;8.70;;;22.30;99.90;;;;;;5096094;28;20044;-62
2021/09/14 05:14:15;;;;;;;10.93;8.15;;;22.50;99.90;;;;;;5112465;28;20048;-62
2021/09/14 05:17:16;;;;;;;11.52;8.32;;;22.60;99.90;;;;;;5081236;28;20079;-62
2021/09/14 05:20:00;;;;;;;12.20;8.23;;;22.70;99.90;;;;;;5111311;28;20058;-62
2021/09/14 05:22:34;;;;;;;11.10;9.20;;;22.90;99.70;;;;;;5089669;28;20502;-62
2021/09/14 05:25:03;;;;;;;10.65;8.05;;;23.10;99.50;;;;;;5092134;28;20081;-62
2021/09/14 05:27:31;;;;;;;12.00;8.65;;;23.20;99.20;;;;;;5112456;27;20486;-62
2021/09/14 05:29:59;;;;;;;8.40;7.53;;;23.30;98.90;;;;;;5111790;28;20039;-62
2021/09/14 05:32:27;;;;;;;10.75;8.18;;;23.50;98.80;;;;;;5095347;28;20047;-62
2021/09/14 05:34:54;;;;;;;11.52;8.05;;;23.60;98.60;;;;;;5095797;28;20093;-63
2021/09/14 05:37:22;;;;;;;9.82;7.75;;;23.70;98.50;;;;;;5111662;28;20043;-62
2021/09/14 05:39:51;;;;;;;9.73;8.15;;;23.90;98.30;;;;;;5112282;28;20044;-62
2021/09/14 05:42:20;;;;;;;10.38;8.00;;;24.00;98.30;;;;;;5111650;28;20047;-62
2021/09/14 05:44:51;;;;;;;13.50;8.35;;;24.20;98.00;;;;;;5110932;28;20089;-62
2021/09/14 05:47:20;;;;;;;10.60;7.63;;;24.30;97.70;;;;;;5093866;28;20040;-63
2021/09/14 05:49:48;;;;;;;11.80;8.68;;;24.30;97.60;;;;;;5110922;28;20046;-63
2021/09/14 05:52:17;;;;;;;12.00;8.30;;;24.50;97.40;;;;;;5094908;28;20443;-62
2021/09/14 05:54:47;;;;;;;8.93;8.02;;;24.60;97.30;;;;;;5112306;28;20042;-62
2021/09/14 05:57:14;;;;;;;10.90;7.57;;;24.70;97.10;;;;;;5113963;28;20437;-62
2021/09/14 05:59:42;;;;;;;10.52;8.48;;;24.80;97.10;;;;;;5112607;28;20377;-62
2021/09/14 06:02:10;;;;;;;10.18;7.75;;;25.00;96.80;;;;;;5118519;28;20372;-62
2021/09/14 06:04:39;;;;;;;14.80;8.98;;;25.10;96.70;;;;;;5117084;28;20035;-62
2021/09/14 06:07:07;;;;;;;8.50;7.60;;;25.20;96.50;;;;;;5099856;28;20036;-62
2021/09/14 06:09:35;;;;;;;10.43;8.32;;;25.40;96.30;;;;;;5100337;28;20427;-62
2021/09/14 06:12:03;;;;;;;9.07;7.82;;;25.50;96.10;;;;;;5116488;28;20043;-62
2021/09/14 06:14:32;;;;;;;10.75;7.18;;;25.60;95.90;;;;;;5116661;28;20500;-62
2021/09/14 06:17:01;;;;;;;9.82;7.97;;;25.70;95.80;;;;;;5116688;28;20116;-62
2021/09/14 06:19:30;;;;;;;13.60;8.52;;;25.80;95.70;;;;;;5113852;28;20050;-62
2021/09/14 06:21:58;;;;;;;10.20;7.85;;;25.90;95.50;;;;;;5116783;28;20062;-62
2021/09/14 06:24:26;;;;;;;11.35;7.68;;;26.10;95.20;;;;;;5117870;27;20069;-62
2021/09/14 06:26:53;;;;;;;11.82;7.60;;;26.20;95.00;;;;;;5116413;28;20032;-62
2021/09/14 06:29:21;;;;;;;12.38;7.88;;;26.30;95.00;;;;;;5116681;28;20115;-62
2021/09/14 06:31:49;;;;;;;9.65;7.55;;;26.40;94.80;;;;;;5116515;28;20074;-62
2021/09/14 06:34:35;;;;;;;;;;;26.50;94.70;;;;;;5116640;28;20062;-62
2021/09/14 06:37:05;;;;;;;9.23;6.65;;;26.70;94.50;;;;;;5116158;28;19962;-62
2021/09/14 06:39:33;;;;;;;10.70;9.43;;;26.80;94.40;;;;;;5117349;28;20105;-62
2021/09/14 06:42:02;;;;;;;13.82;7.45;;;26.90;94.30;;;;;;5116200;28;20036;-62
2021/09/14 06:44:32;;;;;;;11.93;8.23;;;27.00;94.20;;;;;;5116409;28;20043;-62
2021/09/14 06:47:03;;;;;;;14.57;8.02;;;27.20;94.20;;;;;;5116302;28;20508;-62
2021/09/14 06:49:31;;;;;;;9.70;7.25;;;27.30;94.20;;;;;;5116148;28;20036;-62
2021/09/14 06:51:59;;;;;;;9.38;7.93;;;27.40;94.10;;;;;;5117116;28;20481;-62
2021/09/14 06:54:27;;;;;;;10.50;7.15;;;27.60;94.00;;;;;;5117008;28;20477;-62
2021/09/14 06:56:54;;;;;;;10.00;8.38;;;27.60;93.90;;;;;;5117260;28;20031;-62
2021/09/14 06:59:22;;;;;;;11.18;7.85;;;27.70;93.80;;;;;;5115819;28;20044;-62
2021/09/14 07:01:50;;;;;;;11.07;7.95;;;27.80;93.70;;;;;;5115876;28;20489;-62
2021/09/14 07:04:18;;;;;;;10.55;8.23;;;27.90;93.70;;;;;;5117056;28;20071;-62
2021/09/14 07:06:48;;;;;;;9.98;8.98;;;28.10;93.70;;;;;;5116769;28;20050;-62
2021/09/14 07:09:16;;;;;;;9.63;8.23;;;28.10;93.50;;;;;;5115702;28;20512;-62
2021/09/14 07:11:43;;;;;;;10.43;8.52;;;28.20;93.50;;;;;;5115706;28;20035;-62
2021/09/14 07:14:11;;;;;;;9.02;7.85;;;28.30;93.40;;;;;;5116936;28;20036;-62
2021/09/14 07:16:39;;;;;;;10.95;7.53;;;28.40;93.60;;;;;;5115353;28;20093;-62
2021/09/14 07:19:07;;;;;;;10.13;7.65;;;28.40;93.40;;;;;;5115405;28;20548;-62
2021/09/14 07:21:34;;;;;;;9.50;8.18;;;28.50;93.40;;;;;;5116410;28;20044;-62
2021/09/14 07:24:02;;;;;;;8.45;7.28;;;28.50;93.40;;;;;;5116731;28;20044;-62
2021/09/14 07:26:29;;;;;;;10.00;7.57;;;28.60;93.30;;;;;;5116881;28;20082;-62
2021/09/14 07:28:57;;;;;;;10.93;8.23;;;28.70;93.20;;;;;;5116715;28;20096;-62
2021/09/14 07:31:27;;;;;;;9.50;7.47;;;28.70;93.00;;;;;;5098457;28;20492;-62
2021/09/14 07:33:55;;;;;;;10.85;7.75;;;28.80;92.90;;;;;;5115095;28;20120;-62
2021/09/14 07:36:22;;;;;;;9.07;8.00;;;28.90;92.90;;;;;;5098476;28;20039;-62
2021/09/14 07:38:50;;;;;;;9.75;7.78;;;28.90;92.60;;;;;;5116403;28;20039;-62
2021/09/14 07:41:19;;;;;;;12.05;7.57;;;29.00;92.50;;;;;;5114966;28;20084;-62
2021/09/14 07:43:46;;;;;;;7.93;6.70;;;29.10;92.50;;;;;;5116215;27;20077;-62
2021/09/14 07:46:14;;;;;;;11.50;8.38;;;29.10;92.60;;;;;;5114974;28;20063;-62
2021/09/14 07:48:42;;;;;;;11.27;8.35;;;29.20;92.60;;;;;;5115955;28;20035;-62
2021/09/14 07:51:09;;;;;;;9.10;7.47;;;29.20;92.30;;;;;;5114956;28;20197;-62
2021/09/14 07:53:37;;;;;;;14.38;8.65;;;29.30;92.20;;;;;;5097937;28;20035;-62
2021/09/14 07:56:05;;;;;;;10.88;7.60;;;29.30;92.10;;;;;;5114762;28;20126;-62
2021/09/14 07:58:32;;;;;;;10.43;8.52;;;29.30;92.20;;;;;;5116000;28;20069;-62
2021/09/14 08:01:00;;;;;;;11.35;8.30;;;29.30;92.50;;;;;;5114583;28;20043;-62
2021/09/14 08:03:28;;;;;;;12.32;8.30;;;29.30;92.70;;;;;;5115673;28;20085;-62
2021/09/14 08:05:56;;;;;;;10.10;8.20;;;29.40;92.60;;;;;;5114727;28;20047;-62
2021/09/14 08:08:24;;;;;;;13.05;8.15;;;29.40;92.60;;;;;;5114634;28;20040;-62
2021/09/14 08:10:52;;;;;;;11.68;7.47;;;29.40;92.60;;;;;;5097607;28;20063;-62
2021/09/14 08:13:28;;;;;;;11.55;7.95;;;29.50;92.30;;;;;;5115548;28;20038;-62
2021/09/14 08:15:56;;;;;;;10.40;8.55;;;29.50;92.60;;;;;;5114346;28;20035;-62
2021/09/14 08:18:24;;;;;;;10.52;8.55;;;29.60;92.60;;;;;;5115558;28;20058;-62
2021/09/14 08:20:51;;;;;;;10.07;8.77;;;29.60;92.60;;;;;;5115260;28;20044;-62
2021/09/14 08:23:19;;;;;;;11.32;8.02;;;29.60;92.60;;;;;;5115333;28;20385;-62
2021/09/14 08:25:46;;;;;;;12.18;9.15;;;29.70;92.70;;;;;;5115374;28;20048;-62
2021/09/14 08:28:14;;;;;;;8.85;7.95;;;29.80;92.70;;;;;;5097154;28;20386;-62
2021/09/14 08:30:42;;;;;;;15.98;8.95;;;29.70;92.60;;;;;;5115026;28;20047;-62
2021/09/14 08:33:10;;;;;;;8.65;7.72;;;29.80;92.40;;;;;;5114176;28;20039;-62
2021/09/14 08:35:39;;;;;;;12.60;7.72;;;29.80;92.30;;;;;;5097648;28;20406;-62
2021/09/14 08:38:07;;;;;;;9.10;7.05;;;29.70;91.80;;;;;;5115219;28;20040;-62
2021/09/14 08:40:35;;;;;;;16.30;8.80;;;29.70;91.90;;;;;;5115197;28;20124;-62
2021/09/14 08:43:03;;;;;;;18.38;9.00;;;29.70;92.30;;;;;;5113613;28;20130;-62
2021/09/14 08:45:30;;;;;;;11.00;8.55;;;29.80;92.20;;;;;;5114956;28;20126;-62
2021/09/14 08:47:59;;;;;;;13.25;7.50;;;29.90;91.70;;;;;;5115212;28;20032;-62
2021/09/14 08:50:27;;;;;;;10.20;7.93;;;29.80;91.30;;;;;;5113811;28;20034;-62
2021/09/14 08:52:55;;;;;;;10.23;8.77;;;29.90;91.00;;;;;;5114817;28;20036;-62
2021/09/14 08:55:22;;;;;;;11.43;8.25;;;30.00;91.10;;;;;;5114824;28;20043;-62
2021/09/14 08:57:54;;;;;;;12.02;7.90;;;30.10;91.10;;;;;;5113257;28;20036;-62
2021/09/14 09:00:33;;;;;;;11.02;7.18;;;30.00;90.90;;;;;;5115046;28;20365;-62
2021/09/14 09:03:02;;;;;;;10.70;7.45;;;30.00;90.50;;;;;;5113528;28;20035;-62
2021/09/14 09:05:30;;;;;;;8.68;7.53;;;30.10;90.30;;;;;;5113459;28;20377;-62
2021/09/14 09:07:58;;;;;;;8.90;7.20;;;30.10;90.70;;;;;;5113248;28;20035;-62
2021/09/14 09:10:26;;;;;;;10.07;7.43;;;30.20;90.80;;;;;;5114489;28;20104;-62
2021/09/14 09:12:54;;;;;;;10.82;7.63;;;30.30;90.70;;;;;;5114532;28;20150;-62
2021/09/14 09:15:31;;;;;;;10.75;7.53;;;30.40;90.00;;;;;;5114625;28;20050;-62
2021/09/14 09:18:10;;;;;;;10.70;7.20;;;30.30;88.90;;;;;;5113168;28;20043;-61
2021/09/14 09:20:40;;;;;;;12.10;7.47;;;30.30;88.60;;;;;;5114518;28;20043;-62
2021/09/14 09:23:10;;;;;;;9.70;6.60;;;30.30;87.90;;;;;;5114374;28;20043;-62
2021/09/14 09:25:39;;;;;;;10.52;6.63;;;30.30;87.80;;;;;;5114507;28;20039;-62
2021/09/14 09:28:14;;;;;;;10.18;7.07;;;30.30;87.50;;;;;;5112893;28;20051;-62
2021/09/14 09:30:51;;;;;;;8.90;6.80;;;30.30;87.90;;;;;;5114405;28;20119;-62
2021/09/14 09:33:24;;;;;;;8.07;7.13;;;30.40;88.50;;;;;;5114145;28;20358;-62
2021/09/14 09:36:00;;;;;;;7.65;6.32;;;30.40;88.10;;;;;;5113475;28;20482;-62
2021/09/14 09:38:29;;;;;;;8.07;6.68;;;30.30;87.90;;;;;;5112975;28;20043;-62
2021/09/14 09:40:57;;;;;;;7.72;6.65;;;30.40;87.60;;;;;;5096330;28;20118;-62
2021/09/14 09:43:30;;;;;;;11.00;6.50;;;30.40;87.80;;;;;;5113590;28;20058;-62
2021/09/14 09:46:06;;;;;;;8.05;6.70;;;30.40;87.50;;;;;;5113876;28;20067;-62
2021/09/14 09:48:35;;;;;;;7.60;6.53;;;30.50;87.20;;;;;;5114040;28;20046;-62
2021/09/14 09:51:04;;;;;;;8.10;6.22;;;30.60;84.90;;;;;;5114370;28;20130;-61
2021/09/14 09:53:34;;;;;;;16.10;6.85;;;30.50;85.30;;;;;;5113946;28;20415;-62
2021/09/14 09:56:02;;;;;;;7.72;6.85;;;30.40;85.50;;;;;;5113850;28;20050;-62
2021/09/14 09:58:30;;;;;;;11.55;7.35;;;30.40;86.00;;;;;;5095471;28;20071;-62
2021/09/14 10:01:03;;;;;;;8.75;6.72;;;30.40;87.00;;;;;;5113935;28;20032;-62
2021/09/14 10:03:37;;;;;;;8.93;6.07;;;30.40;87.40;;;;;;5114146;28;20052;-61
2021/09/14 10:06:09;;;;;;;7.18;6.47;;;30.50;85.30;;;;;;5114133;28;20489;-61
2021/09/14 10:08:37;;;;;;;7.97;6.13;;;30.50;85.70;;;;;;5114010;28;20101;-61
2021/09/14 10:11:05;;;;;;;8.57;6.25;;;30.50;84.70;;;;;;5113972;28;20373;-62
2021/09/14 10:13:35;;;;;;;10.05;6.75;;;30.50;84.00;;;;;;5112508;28;20504;-62
2021/09/14 10:16:03;;;;;;;6.90;5.45;;;30.50;84.20;;;;;;5113937;28;20053;-61
2021/09/14 10:18:33;;;;;;;9.75;6.13;;;30.50;85.00;;;;;;5113893;28;20040;-61
2021/09/14 10:21:04;;;;;;;8.65;6.10;;;30.60;86.20;;;;;;5113628;28;20372;-61
2021/09/14 10:23:38;;;;;;;5.93;5.30;;;30.60;81.80;;;;;;5113699;28;20036;-62
2021/09/14 10:26:11;;;;;;;8.63;6.45;;;30.60;82.40;;;;;;5113791;28;20068;-62
2021/09/14 10:28:49;;;;;;;6.85;5.85;;;30.50;83.60;;;;;;5112508;28;20541;-62
2021/09/14 10:31:31;;;;;;;9.32;6.07;;;30.50;83.40;;;;;;5113864;28;20040;-62
2021/09/14 10:34:13;;;;;;;6.85;5.88;;;30.50;82.20;;;;;;5113803;28;20043;-62
2021/09/14 10:36:46;;;;;;;9.93;6.05;;;30.50;80.30;;;;;;5113628;28;20065;-62
2021/09/14 10:39:24;;;;;;;9.07;6.05;;;30.60;81.50;;;;;;5096084;28;20040;-61
2021/09/14 10:41:52;;;;;;;6.32;5.72;;;30.50;81.90;;;;;;5113744;28;20047;-61
2021/09/14 10:44:32;;;;;;;7.07;5.75;;;30.60;80.70;;;;;;5095466;28;20043;-61
2021/09/14 10:47:08;;;;;;;7.25;5.60;;;30.70;78.70;;;;;;5115593;28;20040;-61
2021/09/14 10:49:51;;;;;;;12.02;5.93;;;30.60;78.40;;;;;;5099185;28;20036;-61
2021/09/14 10:52:34;;;;;;;5.50;4.82;;;30.60;78.40;;;;;;5117442;28;20040;-62
2021/09/14 10:55:08;;;;;;;6.28;5.68;;;30.70;77.40;;;;;;5117150;28;20039;-61
2021/09/14 10:57:41;;;;;;;8.32;5.07;;;30.70;77.10;;;;;;5117177;28;20048;-62
2021/09/14 11:00:12;;;;;;;9.02;6.13;;;30.60;77.80;;;;;;5116095;28;20094;-62
2021/09/14 11:02:39;;;;;;;8.48;5.53;;;30.50;77.50;;;;;;5117141;28;20031;-61
2021/09/14 11:05:09;;;;;;;9.57;5.45;;;30.50;78.50;;;;;;5116980;28;20114;-61
2021/09/14 11:07:36;;;;;;;6.93;5.63;;;30.50;78.20;;;;;;5116931;28;20108;-62
2021/09/14 11:10:10;;;;;;;14.65;6.78;;;30.40;77.70;;;;;;5116861;28;20493;-61
2021/09/14 11:12:46;;;;;;;6.95;5.95;;;30.50;78.40;;;;;;5115810;28;20039;-61
2021/09/14 11:15:14;;;;;;;7.50;5.93;;;30.50;78.10;;;;;;5117159;28;20045;-61
2021/09/14 11:17:46;;;;;;;6.88;5.03;;;30.40;78.10;;;;;;5098391;28;20047;-62
2021/09/14 11:20:19;;;;;;;7.95;5.88;;;30.40;79.10;;;;;;5116734;28;20044;-61
2021/09/14 11:22:49;;;;;;;6.32;4.90;;;30.50;78.60;;;;;;5115294;28;20036;-61
2021/09/14 11:25:22;;;;;;;6.50;5.78;;;30.50;78.20;;;;;;5115755;28;20369;-61
2021/09/14 11:28:01;;;;;;;6.97;6.03;;;30.50;77.10;;;;;;5115460;28;20511;-62
2021/09/14 11:30:30;;;;;;;7.75;5.43;;;30.40;75.40;;;;;;5098307;28;20042;-61
2021/09/14 11:33:00;;;;;;;9.75;6.22;;;30.40;75.20;;;;;;5115139;28;20042;-61
2021/09/14 11:35:29;;;;;;;7.93;5.38;;;30.40;74.10;;;;;;5116680;28;20082;-61
2021/09/14 11:38:03;;;;;;;6.13;4.53;;;30.40;73.30;;;;;;5116600;28;20131;-61
2021/09/14 11:40:34;;;;;;;8.20;6.38;;;30.40;72.80;;;;;;5115217;28;20134;-62
2021/09/14 11:43:04;;;;;;;7.45;5.25;;;30.50;73.10;;;;;;5116311;28;20031;-61
2021/09/14 11:45:33;;;;;;;7.65;5.18;;;30.40;72.50;;;;;;5116032;28;20416;-62
2021/09/14 11:48:01;;;;;;;6.82;5.70;;;30.40;72.60;;;;;;5114957;28;20126;-61
2021/09/14 11:50:37;;;;;;;6.93;5.38;;;30.30;72.60;;;;;;5116325;28;20044;-62
2021/09/14 11:53:13;;;;;;;8.18;5.15;;;30.30;72.90;;;;;;5114817;28;20385;-61
2021/09/14 11:55:43;;;;;;;6.68;4.93;;;30.30;73.40;;;;;;5116128;28;20453;-61
2021/09/14 11:58:11;;;;;;;6.75;5.38;;;30.30;72.30;;;;;;5113948;28;20058;-62
2021/09/14 12:00:40;;;;;;;6.00;5.13;;;30.30;73.70;;;;;;5116109;28;20588;-61
2021/09/14 12:03:08;;;;;;;6.70;5.60;;;30.30;74.00;;;;;;5115967;28;20043;-62
2021/09/14 12:05:36;;;;;;;6.03;5.30;;;30.20;73.60;;;;;;5115744;28;20126;-62
2021/09/14 12:08:09;;;;;;;8.88;5.15;;;30.20;74.30;;;;;;5114351;28;20373;-61
2021/09/14 12:10:46;;;;;;;7.15;5.10;;;30.10;73.90;;;;;;5115624;27;20122;-61
2021/09/14 12:13:15;;;;;;;7.00;4.72;;;30.10;74.40;;;;;;5097777;28;20039;-61
2021/09/14 12:15:46;;;;;;;5.85;5.28;;;30.10;74.60;;;;;;5114442;28;20063;-61
2021/09/14 12:18:15;;;;;;;8.88;6.15;;;30.00;74.20;;;;;;5115600;28;20031;-61
2021/09/14 12:20:46;;;;;;;7.03;5.13;;;30.00;75.30;;;;;;5097043;28;20142;-61
2021/09/14 12:23:14;;;;;;;5.97;5.18;;;30.00;75.80;;;;;;5114338;28;20032;-61
2021/09/14 12:25:42;;;;;;;6.78;5.22;;;29.90;73.40;;;;;;5115519;28;20459;-62
2021/09/14 12:28:11;;;;;;;5.97;4.32;;;29.90;71.70;;;;;;5114257;28;20369;-61
2021/09/14 12:30:39;;;;;;;6.63;5.25;;;29.90;70.80;;;;;;5114172;28;20031;-61
2021/09/14 12:33:10;;;;;;;7.15;5.15;;;29.90;72.50;;;;;;5114879;28;20044;-61
2021/09/14 12:35:39;;;;;;;7.35;5.32;;;29.90;74.20;;;;;;5115240;28;20058;-61
2021/09/14 12:38:08;;;;;;;6.85;5.82;;;29.90;76.10;;;;;;5114041;28;20039;-61
2021/09/14 12:40:37;;;;;;;6.38;4.75;;;29.80;75.10;;;;;;5114005;28;20118;-62
2021/09/14 12:43:05;;;;;;;8.88;5.78;;;29.70;73.20;;;;;;5115054;28;20061;-61
2021/09/14 12:45:32;;;;;;;5.90;5.05;;;29.70;74.50;;;;;;5113794;28;20069;-61
2021/09/14 12:48:01;;;;;;;6.80;5.13;;;29.70;74.90;;;;;;5113708;28;20369;-61
2021/09/14 12:50:28;;;;;;;6.65;4.75;;;29.70;74.60;;;;;;5113718;28;20059;-61
2021/09/14 12:52:56;;;;;;;5.40;4.47;;;29.70;73.90;;;;;;5096899;28;20123;-60
2021/09/14 12:55:25;;;;;;;8.45;5.22;;;29.70;73.00;;;;;;5114627;28;20122;-60
2021/09/14 12:57:54;;;;;;;8.55;5.95;;;29.60;72.00;;;;;;5114726;28;20084;-60
2021/09/14 13:00:21;;;;;;;6.38;4.60;;;29.60;72.40;;;;;;5113611;28;20036;-60
2021/09/14 13:02:49;;;;;;;6.45;4.93;;;29.50;73.20;;;;;;5114601;28;20064;-60
2021/09/14 13:05:17;;;;;;;6.72;4.50;;;29.50;72.10;;;;;;5114742;28;20071;-60
2021/09/14 13:07:45;;;;;;;6.25;4.85;;;29.40;71.90;;;;;;5114759;28;20043;-60
2021/09/14 13:10:24;;;;;;;5.78;4.65;;;29.40;71.60;;;;;;5110948;28;20051;-60
2021/09/14 13:16:11;;;;;;;8.95;5.00;;;29.30;72.20;;;;;;4949969;28;20501;-60
2021/09/14 13:18:42;;;;;;;;;;;29.20;73.00;;;;;;5092871;28;20051;-60
2021/09/14 13:21:12;;;;;;;8.02;5.30;;;29.20;73.60;;;;;;5093065;28;19963;-60
2021/09/14 13:23:40;;;;;;;5.78;4.57;;;29.20;73.50;;;;;;5075050;28;20072;-60
2021/09/14 13:26:08;;;;;;;6.80;4.53;;;29.10;72.40;;;;;;5092840;28;20135;-60
2021/09/14 13:28:36;;;;;;;7.13;4.18;;;29.10;71.70;;;;;;5092385;28;20085;-60
2021/09/14 13:31:04;;;;;;;5.60;3.70;;;29.10;72.40;;;;;;5093215;28;20044;-60
2021/09/14 13:33:32;;;;;;;6.63;4.03;;;29.10;71.60;;;;;;5093496;28;20398;-61
2021/09/14 13:36:00;;;;;;;4.85;4.13;;;29.10;71.30;;;;;;5092264;28;20055;-60
2021/09/14 13:38:33;;;;;;;7.63;3.92;;;29.10;71.70;;;;;;5093080;28;20047;-60
2021/09/14 13:41:25;;;;;;;4.80;4.30;;;29.00;72.50;;;;;;5058699;28;20131;-60
2021/09/14 13:43:58;;;;;;;8.80;4.20;;;29.00;71.80;;;;;;5092408;28;20051;-60
2021/09/14 13:46:26;;;;;;;5.05;3.88;;;29.00;71.40;;;;;;5093306;28;20062;-61
2021/09/14 13:48:54;;;;;;;5.45;4.00;;;29.00;71.40;;;;;;5092755;28;20071;-60
2021/09/14 13:51:29;;;;;;;4.03;3.60;;;29.00;71.10;;;;;;5092081;28;20520;-60