Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:44;;;;;;;57.70;35.63;;;;;;;18.97;58.30;94746.50;5075247;28;20220;-72
2022/09/15 00:03:10;;;;;;;74.97;44.20;;;;;;;18.95;58.47;94741.34;5074581;28;20220;-73
2022/09/15 00:05:39;;;;;;;73.80;45.88;;;;;;;18.93;58.49;94745.75;5075269;28;20193;-73
2022/09/15 00:08:05;;;;;;;65.20;40.25;;;;;;;18.90;58.56;94740.97;5074929;28;20208;-73
2022/09/15 00:10:32;;;;;;;66.40;40.85;;;;;;;18.87;58.62;94739.78;5075996;28;20200;-73
2022/09/15 00:12:59;;;;;;;70.88;40.92;;;;;;;18.79;58.85;94746.66;5075065;28;20236;-73
2022/09/15 00:15:26;;;;;;;67.85;40.70;;;;;;;18.75;58.78;94746.69;5074607;28;20247;-71
2022/09/15 00:17:53;;;;;;;60.97;37.80;;;;;;;18.75;58.89;94755.09;5075069;28;20193;-72
2022/09/15 00:20:22;;;;;;;42.95;26.35;;;;;;;18.73;58.69;94745.53;5074958;28;20217;-72
2022/09/15 00:22:50;;;;;;;27.58;18.30;;;;;;;18.74;58.72;94747.91;5075005;28;20200;-72
2022/09/15 00:25:17;;;;;;;26.83;17.05;;;;;;;18.75;58.82;94748.72;5074456;28;20197;-72
2022/09/15 00:27:43;;;;;;;35.90;22.75;;;;;;;18.76;58.84;94753.06;5074487;28;20197;-72
2022/09/15 00:30:11;;;;;;;40.45;26.48;;;;;;;18.76;58.88;94750.28;5074389;28;20205;-72
2022/09/15 00:32:38;;;;;;;47.78;31.33;;;;;;;18.75;59.09;94740.31;5074546;28;20193;-72
2022/09/15 00:35:05;;;;;;;46.85;31.25;;;;;;;18.69;58.94;94737.13;5074722;28;20200;-72
2022/09/15 00:37:33;;;;;;;47.42;30.05;;;;;;;18.64;59.35;94742.41;5074852;28;20617;-72
2022/09/15 00:40:02;;;;;;;45.78;31.38;;;;;;;18.59;59.67;94740.84;5074671;28;20200;-72
2022/09/15 00:42:28;;;;;;;48.50;30.98;;;;;;;18.56;59.71;94740.88;5074404;28;20192;-72
2022/09/15 00:44:58;;;;;;;47.17;31.02;;;;;;;18.49;59.72;94730.56;5074235;28;20213;-72
2022/09/15 00:47:28;;;;;;;41.67;28.13;;;;;;;18.45;59.88;94741.75;5074479;28;20205;-72
2022/09/15 00:49:57;;;;;;;35.22;24.85;;;;;;;18.43;59.89;94754.53;5075291;28;20189;-72
2022/09/15 00:52:28;;;;;;;39.15;26.15;;;;;;;18.41;60.24;94749.38;5073638;28;20204;-72
2022/09/15 00:55:00;;;;;;;32.13;22.67;;;;;;;18.39;60.00;94739.81;5074249;28;20212;-72
2022/09/15 00:57:31;;;;;;;24.77;17.48;;;;;;;18.37;60.16;94745.00;5075078;28;20195;-72
2022/09/15 01:00:00;;;;;;;26.80;18.13;;;;;;;18.31;60.18;94741.88;5074273;28;20204;-72
2022/09/15 01:02:29;;;;;;;26.90;17.45;;;;;;;18.29;60.03;94741.47;5074209;28;20575;-72
2022/09/15 01:04:57;;;;;;;24.13;16.90;;;;;;;18.28;59.82;94751.06;5074194;28;20223;-72
2022/09/15 01:07:26;;;;;;;24.70;16.98;;;;;;;18.26;59.95;94745.91;5074171;28;20197;-72
2022/09/15 01:09:56;;;;;;;23.83;16.58;;;;;;;18.26;60.16;94739.50;5075133;28;20242;-73
2022/09/15 01:12:24;;;;;;;17.50;14.35;;;;;;;18.22;60.28;94739.53;5074584;28;20207;-72
2022/09/15 01:14:52;;;;;;;19.92;14.30;;;;;;;18.14;60.71;94740.78;5073884;28;20193;-73
2022/09/15 01:17:26;;;;;;;18.73;13.73;;;;;;;18.15;60.86;94731.22;5074002;28;20204;-73
2022/09/15 01:20:19;;;;;;;19.35;14.05;;;;;;;18.19;60.80;94737.59;5073884;28;20227;-73
2022/09/15 01:22:57;;;;;;;18.80;13.10;;;;;;;18.17;60.91;94744.78;5073926;28;20197;-73
2022/09/15 01:25:38;;;;;;;14.63;10.70;;;;;;;18.15;60.65;94739.56;5074162;28;20217;-73
2022/09/15 01:28:43;;;;;;;18.27;12.55;;;;;;;18.15;60.68;94736.78;5073989;28;20201;-73
2022/09/15 01:31:16;;;;;;;15.45;12.15;;;;;;;18.07;60.81;94734.47;5074619;28;20181;-73
2022/09/15 01:33:48;;;;;;;16.30;12.30;;;;;;;18.09;60.90;94740.44;5073916;28;20197;-72
2022/09/15 01:36:20;;;;;;;16.38;11.65;;;;;;;18.08;60.72;94731.25;5074062;28;20197;-72
2022/09/15 01:38:51;;;;;;;20.40;13.90;;;;;;;18.07;61.01;94728.88;5073773;28;20201;-72
2022/09/15 01:41:19;;;;;;;16.23;11.43;;;;;;;18.00;61.33;94738.09;5073585;28;20208;-72
2022/09/15 01:43:50;;;;;;;18.58;10.82;;;;;;;17.97;61.70;94739.72;5073779;28;20648;-72
2022/09/15 01:46:20;;;;;;;20.08;13.15;;;;;;;17.99;61.34;94733.72;5074618;28;20201;-72
2022/09/15 01:48:49;;;;;;;17.48;12.77;;;;;;;18.00;61.62;94726.94;5073876;28;20196;-72
2022/09/15 01:51:16;;;;;;;16.08;11.30;;;;;;;18.01;61.47;94734.09;5074133;28;20189;-72
2022/09/15 01:53:44;;;;;;;15.18;11.50;;;;;;;17.98;61.62;94740.53;5074032;28;20193;-73
2022/09/15 01:56:12;;;;;;;15.30;11.48;;;;;;;17.95;61.85;94733.75;5073865;28;20193;-73
2022/09/15 01:58:57;;;;;;;14.98;11.20;;;;;;;17.93;61.69;94724.97;5074204;28;20193;-73
2022/09/15 02:01:30;;;;;;;15.68;10.85;;;;;;;17.95;61.41;94727.38;5073677;28;20205;-73
2022/09/15 02:04:02;;;;;;;14.65;10.57;;;;;;;17.92;61.88;94717.81;5076463;28;20229;-73
2022/09/15 02:06:35;;;;;;;16.95;10.50;;;;;;;17.94;61.70;94715.44;5077333;28;20189;-73
2022/09/15 02:09:04;;;;;;;11.55;9.60;;;;;;;17.95;60.96;94717.00;5077874;28;20201;-72
2022/09/15 02:11:34;;;;;;;12.27;9.18;;;;;;;17.96;61.33;94724.16;5077707;28;20211;-72
2022/09/15 02:14:10;;;;;;;13.45;8.60;;;;;;;17.99;60.78;94719.78;5076613;28;20225;-72
2022/09/15 02:16:39;;;;;;;12.65;9.57;;;;;;;17.96;61.28;94726.97;5077497;28;20295;-71
2022/09/15 02:19:11;;;;;;;13.50;9.13;;;;;;;17.93;61.54;94727.78;5077411;28;20193;-72
2022/09/15 02:21:52;;;;;;;11.32;8.40;;;;;;;17.95;61.09;94730.16;5076776;28;20632;-72
2022/09/15 02:24:25;;;;;;;12.80;9.50;;;;;;;17.96;60.73;94715.00;5076575;28;20221;-72
2022/09/15 02:26:53;;;;;;;10.68;7.68;;;;;;;17.97;60.82;94730.53;5076984;28;20189;-72
2022/09/15 02:29:20;;;;;;;10.73;8.40;;;;;;;17.98;60.79;94723.78;5076935;28;20204;-72
2022/09/15 02:31:49;;;;;;;12.25;8.38;;;;;;;18.01;60.39;94712.59;5076922;28;20266;-72
2022/09/15 02:34:19;;;;;;;10.68;7.80;;;;;;;17.99;60.12;94706.63;5076649;28;20203;-71
2022/09/15 02:36:46;;;;;;;13.15;9.15;;;;;;;17.97;60.32;94716.59;5076892;28;20605;-71
2022/09/15 02:39:15;;;;;;;11.93;8.35;;;;;;;17.87;60.75;94723.06;5076278;28;20197;-71
2022/09/15 02:41:42;;;;;;;10.30;7.57;;;;;;;17.87;60.68;94712.69;5076493;28;20193;-71
2022/09/15 02:44:09;;;;;;;8.82;7.28;;;;;;;17.90;59.70;94711.88;5076409;28;20240;-71
2022/09/15 02:46:36;;;;;;;8.52;7.55;;;;;;;17.89;60.52;94715.84;5076895;28;20200;-71
2022/09/15 02:49:04;;;;;;;10.10;6.68;;;;;;;17.83;60.27;94727.84;5076696;28;20200;-71
2022/09/15 02:51:31;;;;;;;8.60;6.32;;;;;;;17.85;60.43;94711.50;5077018;28;20185;-71
2022/09/15 02:53:57;;;;;;;8.73;6.88;;;;;;;17.86;60.83;94711.06;5076408;28;20205;-71
2022/09/15 02:56:24;;;;;;;9.43;7.07;;;;;;;17.82;60.48;94710.31;5076390;28;20205;-71
2022/09/15 02:58:51;;;;;;;7.60;6.50;;;;;;;17.80;60.67;94715.53;5076446;28;20208;-72
2022/09/15 03:01:18;;;;;;;9.85;6.13;;;;;;;17.78;60.71;94710.34;5075952;28;20204;-72
2022/09/15 03:03:45;;;;;;;8.30;6.10;;;;;;;17.82;60.54;94710.31;5076148;28;20189;-72
2022/09/15 03:06:16;;;;;;;9.93;6.50;;;;;;;17.82;60.64;94713.09;5076088;28;20185;-72
2022/09/15 03:08:44;;;;;;;8.63;7.13;;;;;;;17.78;60.68;94712.34;5076164;28;20197;-72
2022/09/15 03:11:11;;;;;;;9.80;7.15;;;;;;;17.73;60.67;94718.31;5076542;28;20502;-72
2022/09/15 03:13:39;;;;;;;9.43;7.15;;;;;;;17.73;60.32;94727.47;5075662;28;20233;-72
2022/09/15 03:16:10;;;;;;;9.25;6.95;;;;;;;17.74;60.05;94739.44;5075778;28;20266;-71
2022/09/15 03:18:37;;;;;;;12.30;8.32;;;;;;;17.73;60.16;94735.06;5076211;28;20609;-71
2022/09/15 03:21:05;;;;;;;11.05;7.07;;;;;;;17.67;61.00;94745.84;5076430;28;20236;-71
2022/09/15 03:23:34;;;;;;;6.28;5.55;;;;;;;17.59;60.72;94747.06;5076766;28;20192;-71
2022/09/15 03:26:01;;;;;;;7.50;5.65;;;;;;;17.60;60.70;94750.66;5076300;28;20197;-72
2022/09/15 03:28:28;;;;;;;7.07;6.00;;;;;;;17.63;60.33;94738.69;5076237;28;20559;-72
2022/09/15 03:30:56;;;;;;;11.10;6.07;;;;;;;17.63;60.40;94752.63;5075616;28;20239;-72
2022/09/15 03:33:23;;;;;;;8.32;6.03;;;;;;;17.60;60.57;94748.66;5075571;28;20211;-72
2022/09/15 03:35:51;;;;;;;6.43;5.05;;;;;;;17.60;60.22;94745.88;5075360;28;20189;-73
2022/09/15 03:38:18;;;;;;;8.05;5.57;;;;;;;17.61;60.62;94744.69;5075093;28;20205;-73
2022/09/15 03:40:56;;;;;;;10.75;6.53;;;;;;;17.61;61.10;94750.28;5075817;28;20201;-72
2022/09/15 03:43:22;;;;;;;7.80;6.28;;;;;;;17.54;61.17;94748.31;5076005;28;20227;-72
2022/09/15 03:45:49;;;;;;;10.40;6.35;;;;;;;17.55;60.89;94737.94;5075445;28;20216;-71
2022/09/15 03:48:16;;;;;;;9.73;5.90;;;;;;;17.53;61.01;94741.13;5074853;28;20216;-71
2022/09/15 03:50:42;;;;;;;10.77;6.63;;;;;;;17.49;60.99;94740.34;5075518;28;20204;-72
2022/09/15 03:53:09;;;;;;;7.18;6.15;;;;;;;17.50;60.70;94736.38;5075894;28;20181;-72
2022/09/15 03:55:36;;;;;;;8.90;6.40;;;;;;;17.52;61.13;94741.53;5075096;28;20197;-71
2022/09/15 03:58:04;;;;;;;9.23;6.63;;;;;;;17.48;61.06;94727.59;5074824;28;20193;-71
2022/09/15 04:00:31;;;;;;;10.88;6.47;;;;;;;17.46;61.13;94735.56;5074721;28;20204;-71
2022/09/15 04:02:57;;;;;;;11.50;7.05;;;;;;;17.45;61.50;94736.00;5075135;28;20212;-71
2022/09/15 04:05:24;;;;;;;10.10;6.90;;;;;;;17.39;61.50;94734.81;5074820;28;20225;-71
2022/09/15 04:07:51;;;;;;;13.30;8.43;;;;;;;17.33;61.36;94732.47;5074956;28;20197;-72
2022/09/15 04:10:18;;;;;;;12.13;8.07;;;;;;;17.25;61.67;94741.25;5074545;28;20197;-72
2022/09/15 04:12:45;;;;;;;13.60;7.72;;;;;;;17.24;62.06;94743.22;5074574;28;20244;-72
2022/09/15 04:15:13;;;;;;;11.73;8.48;;;;;;;17.21;62.32;94744.06;5075038;28;20225;-73
2022/09/15 04:17:40;;;;;;;12.77;8.02;;;;;;;17.19;62.24;94745.66;5074888;28;20201;-73
2022/09/15 04:20:08;;;;;;;11.82;7.75;;;;;;;17.21;61.84;94740.44;5075558;28;20193;-72
2022/09/15 04:22:35;;;;;;;13.00;8.50;;;;;;;17.24;62.26;94731.28;5075578;28;20204;-72
2022/09/15 04:25:01;;;;;;;10.50;7.65;;;;;;;17.23;62.46;94741.66;5075410;28;20217;-72
2022/09/15 04:27:30;;;;;;;13.60;8.90;;;;;;;17.20;62.55;94739.66;5075242;28;20200;-72
2022/09/15 04:29:57;;;;;;;15.27;8.90;;;;;;;17.18;62.87;94741.28;5074569;28;20207;-72
2022/09/15 04:32:26;;;;;;;18.80;10.88;;;;;;;17.15;62.50;94742.09;5074584;28;20189;-72
2022/09/15 04:34:52;;;;;;;15.85;10.23;;;;;;;17.12;62.67;94737.31;5074782;28;20217;-72
2022/09/15 04:37:19;;;;;;;31.98;16.92;;;;;;;17.10;62.54;94740.50;5074989;28;20193;-72
2022/09/15 04:39:46;;;;;;;33.50;16.85;;;;;;;17.07;63.11;94747.69;5074759;28;20207;-72
2022/09/15 04:42:13;;;;;;;28.98;16.52;;;;;;;17.04;62.90;94742.91;5074112;28;20231;-72
2022/09/15 04:44:40;;;;;;;33.13;17.33;;;;;;;17.09;62.89;94739.69;5075291;28;20197;-72
2022/09/15 04:47:07;;;;;;;29.30;15.40;;;;;;;17.11;62.65;94750.47;5074353;28;20552;-72
2022/09/15 04:49:35;;;;;;;26.63;14.02;;;;;;;17.12;62.64;94729.75;5074688;28;20215;-72
2022/09/15 04:52:02;;;;;;;23.88;12.50;;;;;;;17.14;63.14;94746.06;5074370;28;20204;-72
2022/09/15 04:54:29;;;;;;;21.65;12.80;;;;;;;17.19;63.15;94754.81;5074323;28;20193;-72
2022/09/15 04:56:55;;;;;;;21.98;11.43;;;;;;;17.22;62.58;94748.44;5074821;28;20207;-72
2022/09/15 04:59:22;;;;;;;15.52;11.10;;;;;;;17.24;62.53;94751.59;5074559;28;20201;-72
2022/09/15 05:01:49;;;;;;;16.70;11.05;;;;;;;17.27;62.80;94748.00;5074330;28;20193;-72
2022/09/15 05:04:17;;;;;;;16.42;10.75;;;;;;;17.30;62.55;94747.19;5073775;28;20200;-72
2022/09/15 05:06:46;;;;;;;22.75;13.70;;;;;;;17.33;62.45;94742.81;5074578;28;20681;-71
2022/09/15 05:09:13;;;;;;;25.42;14.52;;;;;;;17.39;61.74;94745.97;5074607;28;20207;-71
2022/09/15 05:11:40;;;;;;;27.40;14.90;;;;;;;17.39;62.08;94743.97;5074617;28;20274;-72
2022/09/15 05:14:08;;;;;;;25.15;14.27;;;;;;;17.41;61.87;94740.78;5074345;28;20237;-72
2022/09/15 05:16:35;;;;;;;23.23;13.38;;;;;;;17.40;62.21;94740.00;5074660;28;20189;-71
2022/09/15 05:19:03;;;;;;;22.15;13.10;;;;;;;17.44;62.38;94737.19;5074201;28;20200;-72
2022/09/15 05:21:30;;;;;;;21.77;12.50;;;;;;;17.50;62.29;94736.38;5074105;28;20276;-71
2022/09/15 05:23:58;;;;;;;17.52;11.20;;;;;;;17.54;61.62;94730.78;5074595;28;20597;-71
2022/09/15 05:26:27;;;;;;;19.23;10.93;;;;;;;17.58;61.81;94734.34;5074489;28;20283;-72
2022/09/15 05:28:54;;;;;;;19.65;11.63;;;;;;;17.60;62.19;94729.13;5073655;28;20205;-71
2022/09/15 05:31:24;;;;;;;18.33;11.20;;;;;;;17.63;62.02;94733.91;5074959;28;20197;-72
2022/09/15 05:33:51;;;;;;;18.52;10.45;;;;;;;17.65;61.67;94725.94;5074577;28;20181;-71
2022/09/15 05:36:20;;;;;;;15.88;10.40;;;;;;;17.68;61.60;94725.09;5074701;28;20193;-71
2022/09/15 05:38:47;;;;;;;17.08;10.82;;;;;;;17.74;61.71;94719.91;5076510;28;20664;-71
2022/09/15 05:41:16;;;;;;;17.50;10.18;;;;;;;17.78;61.69;94721.50;5077781;28;20208;-71
2022/09/15 05:43:44;;;;;;;17.15;9.65;;;;;;;17.82;61.83;94709.53;5078198;28;20638;-71
2022/09/15 05:46:11;;;;;;;21.48;12.27;;;;;;;17.87;61.76;94703.53;5077227;28;20221;-71
2022/09/15 05:48:37;;;;;;;16.35;10.38;;;;;;;17.91;61.26;94707.88;5078222;28;20193;-71
2022/09/15 05:51:05;;;;;;;17.45;10.63;;;;;;;17.96;60.82;94706.63;5078292;28;20186;-71
2022/09/15 05:53:35;;;;;;;22.05;12.02;;;;;;;17.99;60.14;94706.63;5077129;28;20217;-71
2022/09/15 05:56:05;;;;;;;14.23;9.25;;;;;;;18.04;59.54;94695.00;5078595;28;20196;-71
2022/09/15 05:58:34;;;;;;;20.17;11.02;;;;;;;18.09;59.73;94693.00;5077810;28;20200;-72
2022/09/15 06:01:04;;;;;;;10.75;7.18;;;;;;;18.13;59.29;94700.13;5078142;28;20255;-72
2022/09/15 06:03:30;;;;;;;15.05;7.18;;;;;;;18.19;59.05;94694.91;5077520;28;20189;-73
2022/09/15 06:06:01;;;;;;;8.43;6.38;;;;;;;18.26;58.87;94692.88;5077143;28;20668;-73
2022/09/15 06:08:31;;;;;;;7.35;5.65;;;;;;;18.30;58.48;94690.03;5077127;28;20189;-74
2022/09/15 06:11:02;;;;;;;5.55;4.60;;;;;;;18.34;57.91;94696.38;5076671;28;20243;-73
2022/09/15 06:13:29;;;;;;;10.23;5.97;;;;;;;18.37;58.08;94705.91;5076816;28;20260;-73
2022/09/15 06:16:02;;;;;;;7.30;4.50;;;;;;;18.40;57.42;94717.06;5076708;28;20193;-73
2022/09/15 06:18:28;;;;;;;7.15;5.07;;;;;;;18.45;57.54;94713.03;5076453;28;20209;-73
2022/09/15 06:20:55;;;;;;;9.18;5.72;;;;;;;18.50;57.47;94712.59;5076872;28;20216;-73
2022/09/15 06:23:22;;;;;;;11.35;6.40;;;;;;;18.54;57.52;94710.56;5076931;28;20197;-73
2022/09/15 06:25:49;;;;;;;10.15;6.18;;;;;;;18.61;57.17;94701.31;5076671;28;20217;-73
2022/09/15 06:28:15;;;;;;;7.00;5.15;;;;;;;18.64;57.13;94701.28;5076398;28;20182;-73
2022/09/15 06:30:47;;;;;;;7.18;5.20;;;;;;;18.68;56.79;94704.03;5077062;28;20197;-73
2022/09/15 06:33:15;;;;;;;6.05;4.10;;;;;;;18.71;56.44;94706.03;5076881;28;20289;-73
2022/09/15 06:35:42;;;;;;;6.20;4.60;;;;;;;18.74;56.48;94708.81;5077035;28;20256;-73
2022/09/15 06:38:09;;;;;;;7.68;4.88;;;;;;;18.78;56.48;94697.59;5076707;28;20193;-73
2022/09/15 06:40:36;;;;;;;6.65;5.03;;;;;;;18.81;56.32;94696.78;5076448;28;20211;-73
2022/09/15 06:43:03;;;;;;;6.65;4.90;;;;;;;18.84;56.45;94698.72;5076759;28;20254;-72
2022/09/15 06:45:29;;;;;;;7.30;4.88;;;;;;;18.88;56.13;94701.47;5076155;28;20228;-73
2022/09/15 06:47:56;;;;;;;8.88;5.10;;;;;;;18.91;56.51;94700.63;5076382;28;20199;-73
2022/09/15 06:50:24;;;;;;;7.72;5.70;;;;;;;18.95;56.03;94709.78;5075178;28;20200;-72
2022/09/15 06:52:51;;;;;;;10.50;5.40;;;;;;;18.97;55.87;94707.38;5076707;28;20201;-72
2022/09/15 06:55:18;;;;;;;6.20;4.80;;;;;;;19.02;55.81;94708.91;5076891;28;20621;-72
2022/09/15 06:57:44;;;;;;;6.70;5.13;;;;;;;19.07;55.91;94726.03;5076391;28;20197;-72
2022/09/15 07:00:12;;;;;;;6.78;4.65;;;;;;;19.12;55.69;94722.75;5076950;28;20184;-72
2022/09/15 07:02:39;;;;;;;5.75;4.68;;;;;;;19.16;55.55;94723.50;5076662;28;20200;-73
2022/09/15 07:05:06;;;;;;;5.55;4.55;;;;;;;19.22;55.66;94721.84;5076949;28;20259;-72
2022/09/15 07:07:34;;;;;;;8.50;4.93;;;;;;;19.29;55.05;94725.78;5076093;28;20204;-72
2022/09/15 07:10:01;;;;;;;4.90;4.30;;;;;;;19.31;54.29;94728.94;5076053;28;20193;-72
2022/09/15 07:12:28;;;;;;;7.45;4.75;;;;;;;19.34;54.25;94742.09;5075582;28;20323;-72
2022/09/15 07:14:54;;;;;;;6.88;5.22;;;;;;;19.39;54.40;94752.81;5075670;28;20212;-73
2022/09/15 07:17:21;;;;;;;7.88;5.20;;;;;;;19.42;54.31;94749.19;5076255;28;20193;-72
2022/09/15 07:19:48;;;;;;;6.82;4.80;;;;;;;19.45;54.47;94743.53;5075600;28;20255;-72
2022/09/15 07:22:14;;;;;;;6.45;4.50;;;;;;;19.48;54.19;94751.09;5075747;28;20203;-72
2022/09/15 07:24:42;;;;;;;6.20;4.40;;;;;;;19.54;54.29;94759.84;5076248;28;20192;-72
2022/09/15 07:27:09;;;;;;;5.53;4.22;;;;;;;19.59;54.01;94753.78;5075385;28;20228;-72
2022/09/15 07:29:37;;;;;;;5.18;4.70;;;;;;;19.65;53.87;94759.72;5075993;28;20204;-73
2022/09/15 07:32:04;;;;;;;5.50;3.92;;;;;;;19.72;54.16;94762.44;5075528;28;20192;-72
2022/09/15 07:34:31;;;;;;;6.70;4.60;;;;;;;19.85;53.62;94769.03;5075686;28;20204;-73
2022/09/15 07:36:58;;;;;;;8.48;4.88;;;;;;;19.99;53.55;94772.88;5075794;28;20208;-73
2022/09/15 07:39:25;;;;;;;8.18;4.72;;;;;;;20.05;53.03;94763.59;5076444;28;20273;-73
2022/09/15 07:41:53;;;;;;;7.05;4.80;;;;;;;20.14;53.38;94766.63;5075461;28;20196;-73
2022/09/15 07:44:19;;;;;;;7.68;4.93;;;;;;;20.27;53.52;94755.66;5075350;28;20258;-73
2022/09/15 07:46:46;;;;;;;8.10;5.10;;;;;;;20.46;54.18;94745.75;5075547;28;20224;-73
2022/09/15 07:49:13;;;;;;;8.35;4.63;;;;;;;20.56;53.59;94756.03;5075716;28;20208;-73
2022/09/15 07:51:40;;;;;;;7.28;4.85;;;;;;;20.64;53.35;94745.50;5075459;28;20215;-73
2022/09/15 07:54:06;;;;;;;5.88;4.57;;;;;;;20.67;52.44;94736.25;5075114;28;20193;-73
2022/09/15 07:56:33;;;;;;;7.70;6.00;;;;;;;20.71;53.70;94758.59;5074769;28;20197;-73
2022/09/15 07:59:01;;;;;;;6.63;5.53;;;;;;;20.75;53.33;94748.91;5074792;28;20204;-73
2022/09/15 08:01:28;;;;;;;8.60;5.13;;;;;;;20.82;53.19;94743.19;5074896;28;20219;-72
2022/09/15 08:03:55;;;;;;;6.97;5.68;;;;;;;20.89;53.24;94751.47;5074641;28;20197;-72
2022/09/15 08:06:24;;;;;;;5.72;5.13;;;;;;;20.94;52.97;94738.97;5074709;28;20225;-71
2022/09/15 08:08:50;;;;;;;8.50;5.07;;;;;;;21.11;53.05;94743.47;5075229;28;20272;-72
2022/09/15 08:11:18;;;;;;;8.02;5.18;;;;;;;21.26;52.41;94729.16;5075041;28;20300;-74
2022/09/15 08:13:45;;;;;;;8.32;5.60;;;;;;;21.43;52.03;94744.91;5074605;28;20229;-73
2022/09/15 08:16:15;;;;;;;7.18;4.93;;;;;;;21.45;51.56;94724.81;5074811;28;20193;-73
2022/09/15 08:18:43;;;;;;;8.43;5.15;;;;;;;21.48;51.22;94727.53;5074779;28;20197;-73
2022/09/15 08:21:11;;;;;;;7.65;5.20;;;;;;;21.55;50.99;94724.59;5074851;28;20324;-73
2022/09/15 08:23:38;;;;;;;10.18;6.00;;;;;;;21.64;50.86;94738.03;5075567;28;20200;-73
2022/09/15 08:26:06;;;;;;;8.02;5.35;;;;;;;21.71;49.92;94728.69;5075428;28;20216;-74
2022/09/15 08:28:33;;;;;;;6.65;5.15;;;;;;;21.77;49.96;94710.91;5074584;28;20193;-74
2022/09/15 08:31:00;;;;;;;5.88;4.88;;;;;;;21.86;50.73;94719.53;5075458;28;20193;-73
2022/09/15 08:33:29;;;;;;;10.07;5.22;;;;;;;21.91;49.89;94709.00;5075755;28;20232;-72
2022/09/15 08:36:03;;;;;;;7.35;4.72;;;;;;;22.08;48.79;94694.56;5075633;28;20204;-71
2022/09/15 08:38:30;;;;;;;6.78;4.88;;;;;;;22.18;48.67;94698.38;5075395;28;20262;-71
2022/09/15 08:40:59;;;;;;;6.03;4.93;;;;;;;22.21;49.46;94713.56;5076981;28;20185;-71
2022/09/15 08:43:30;;;;;;;11.48;5.55;;;;;;;22.29;48.93;94698.13;5075791;28;20181;-71
2022/09/15 08:46:00;;;;;;;10.82;5.63;;;;;;;22.40;48.50;94693.03;5075701;28;20204;-71
2022/09/15 08:48:31;;;;;;;6.78;4.55;;;;;;;22.47;48.30;94698.47;5075354;28;20197;-71
2022/09/15 08:51:00;;;;;;;11.38;6.55;;;;;;;22.57;48.14;94688.97;5075233;28;20215;-71
2022/09/15 08:53:29;;;;;;;9.70;5.68;;;;;;;22.70;47.75;94671.44;5075094;28;20197;-71
2022/09/15 08:55:58;;;;;;;10.35;5.72;;;;;;;22.78;48.20;94670.78;5075303;28;20189;-71
2022/09/15 08:58:26;;;;;;;12.18;5.50;;;;;;;22.84;48.38;94671.06;5075244;28;20200;-71
2022/09/15 09:01:01;;;;;;;11.30;5.45;;;;;;;22.95;48.54;94676.38;5074702;28;20193;-71
2022/09/15 09:03:51;;;;;;;9.35;5.05;;;;;;;23.10;48.70;94676.81;5074888;28;20200;-72
2022/09/15 09:06:23;;;;;;;9.23;5.95;;;;;;;22.98;46.62;94653.00;5075250;28;20224;-71
2022/09/15 09:09:05;;;;;;;6.90;5.05;;;;;;;23.00;48.04;94656.97;5075782;28;20192;-71
2022/09/15 09:11:52;;;;;;;7.25;4.90;;;;;;;23.24;47.27;94654.72;5075750;28;20200;-72
2022/09/15 09:14:25;;;;;;;7.40;4.50;;;;;;;23.38;46.04;94655.50;5077795;28;20682;-72
2022/09/15 09:17:00;;;;;;;5.63;4.60;;;;;;;23.41;46.77;94660.25;5078747;28;20593;-72
2022/09/15 09:19:40;;;;;;;6.65;4.40;;;;;;;23.50;46.35;94666.81;5077837;28;20196;-72
2022/09/15 09:22:09;;;;;;;9.55;5.28;;;;;;;23.50;47.11;94657.59;5078690;28;20184;-72
2022/09/15 09:24:39;;;;;;;9.00;5.07;;;;;;;23.53;46.12;94651.84;5077729;28;20597;-72
2022/09/15 09:27:11;;;;;;;10.02;5.47;;;;;;;23.59;45.30;94646.44;5078129;28;20217;-71
2022/09/15 09:29:40;;;;;;;9.77;4.70;;;;;;;23.68;46.01;94638.16;5078399;28;20209;-72
2022/09/15 09:32:15;;;;;;;6.25;4.45;;;;;;;23.84;45.12;94625.22;5078719;28;20177;-72
2022/09/15 09:34:45;;;;;;;8.10;4.80;;;;;;;23.90;45.24;94634.69;5079153;28;20181;-72
2022/09/15 09:37:15;;;;;;;9.55;4.95;;;;;;;23.96;44.54;94624.44;5078743;28;20200;-72
2022/09/15 09:39:42;;;;;;;6.10;4.53;;;;;;;24.03;45.30;94627.81;5078777;28;20181;-72
2022/09/15 09:42:13;;;;;;;7.03;5.03;;;;;;;23.97;45.08;94624.00;5077572;28;20241;-72
2022/09/15 09:44:40;;;;;;;7.72;5.10;;;;;;;23.98;43.94;94636.81;5078463;28;20193;-72
2022/09/15 09:47:07;;;;;;;6.60;5.20;;;;;;;23.96;44.56;94624.44;5078131;28;20661;-71
2022/09/15 09:49:35;;;;;;;9.48;5.18;;;;;;;24.14;44.24;94637.94;5078385;28;20185;-72
2022/09/15 09:52:04;;;;;;;7.45;4.45;;;;;;;24.52;44.42;94632.31;5078739;28;20185;-71
2022/09/15 09:54:32;;;;;;;8.02;4.55;;;;;;;24.66;43.70;94629.00;5077474;28;20181;-71
2022/09/15 09:57:27;;;;;;;8.60;5.70;;;;;;;24.82;45.01;94639.31;5077303;28;20209;-72
2022/09/15 09:59:54;;;;;;;9.15;5.20;;;;;;;25.17;42.99;94630.88;5078233;28;20196;-71
2022/09/15 10:02:23;;;;;;;6.28;4.57;;;;;;;25.25;42.19;94634.22;5078319;28;20196;-71
2022/09/15 10:04:52;;;;;;;6.47;4.60;;;;;;;25.27;42.16;94626.06;5078298;28;20214;-71
2022/09/15 10:07:22;;;;;;;7.13;4.45;;;;;;;25.30;42.64;94623.09;5077385;28;20251;-71
2022/09/15 10:09:55;;;;;;;6.80;4.70;;;;;;;25.30;42.20;94625.94;5078089;28;20204;-71
2022/09/15 10:12:31;;;;;;;6.82;4.97;;;;;;;25.36;42.43;94617.66;5076990;28;20205;-71
2022/09/15 10:15:00;;;;;;;8.15;5.10;;;;;;;25.45;41.89;94612.88;5078500;28;20254;-71
2022/09/15 10:17:39;;;;;;;7.65;4.90;;;;;;;25.61;41.34;94625.97;5077998;28;20185;-71
2022/09/15 10:20:20;;;;;;;6.68;5.28;;;;;;;25.78;41.11;94620.09;5077743;28;20185;-72
2022/09/15 10:22:49;;;;;;;7.50;4.15;;;;;;;25.92;40.67;94620.34;5078065;28;20189;-72
2022/09/15 10:25:34;;;;;;;6.93;4.20;;;;;;;25.95;39.64;94623.50;5077748;28;20204;-71
2022/09/15 10:28:02;;;;;;;8.20;4.65;;;;;;;26.10;38.74;94610.38;5076763;28;20219;-71
2022/09/15 10:30:29;;;;;;;7.18;4.55;;;;;;;26.05;39.60;94605.34;5077609;28;20196;-71
2022/09/15 10:33:17;;;;;;;6.90;3.95;;;;;;;26.09;39.22;94606.00;5077754;28;20185;-72
2022/09/15 10:35:44;;;;;;;5.63;3.22;;;;;;;26.12;39.12;94597.38;5077865;28;20254;-72
2022/09/15 10:38:14;;;;;;;7.82;3.67;;;;;;;26.02;38.67;94601.41;5077505;28;20193;-72
2022/09/15 10:40:45;;;;;;;4.90;3.92;;;;;;;26.05;37.65;94599.69;5077594;28;20189;-72
2022/09/15 10:43:28;;;;;;;7.85;4.35;;;;;;;26.08;39.08;94604.44;5077790;28;20208;-70
2022/09/15 10:46:01;;;;;;;7.25;3.80;;;;;;;26.09;37.51;94606.00;5078112;28;20188;-71
2022/09/15 10:48:40;;;;;;;6.75;3.40;;;;;;;26.01;36.95;94588.53;5078055;28;20182;-72
2022/09/15 10:51:16;;;;;;;4.07;3.40;;;;;;;26.00;37.76;94594.66;5076988;28;20204;-71
2022/09/15 10:53:59;;;;;;;5.22;3.20;;;;;;;26.00;37.32;94586.16;5076772;28;20193;-71
2022/09/15 10:56:29;;;;;;;5.53;3.42;;;;;;;26.04;37.23;94569.88;5076682;28;20514;-71
2022/09/15 10:59:18;;;;;;;6.45;3.90;;;;;;;26.15;37.25;94587.19;5076687;28;20181;-71
2022/09/15 11:02:01;;;;;;;6.05;3.45;;;;;;;26.13;36.68;94579.16;5076737;28;20186;-71
2022/09/15 11:04:41;;;;;;;4.32;2.88;;;;;;;26.18;34.69;94580.56;5076283;28;20208;-71
2022/09/15 11:07:11;;;;;;;4.80;2.97;;;;;;;26.10;35.92;94573.66;5077280;28;20213;-71
2022/09/15 11:09:44;;;;;;;5.47;3.67;;;;;;;26.04;36.41;94562.19;5076682;28;20201;-71
2022/09/15 11:12:23;;;;;;;4.25;3.65;;;;;;;25.95;37.22;94555.72;5076941;28;20189;-71
2022/09/15 11:15:08;;;;;;;4.65;3.30;;;;;;;25.90;37.63;94551.47;5075760;28;20621;-71
2022/09/15 11:17:43;;;;;;;6.32;3.20;;;;;;;25.83;37.26;94561.00;5076388;28;20207;-71
2022/09/15 11:20:22;;;;;;;6.82;3.75;;;;;;;25.80;37.48;94553.47;5075908;28;20204;-72
2022/09/15 11:22:52;;;;;;;6.70;3.30;;;;;;;25.87;36.17;94547.53;5076325;28;20216;-71
2022/09/15 11:25:23;;;;;;;5.35;3.00;;;;;;;26.06;36.35;94545.53;5076712;28;20184;-71
2022/09/15 11:27:52;;;;;;;4.50;3.17;;;;;;;26.23;35.58;94545.28;5076610;28;20209;-71
2022/09/15 11:30:21;;;;;;;5.88;3.03;;;;;;;26.47;35.10;94537.81;5076129;28;20197;-72
2022/09/15 11:32:52;;;;;;;5.13;2.90;;;;;;;26.65;35.94;94539.84;5075728;28;20205;-73
2022/09/15 11:35:30;;;;;;;3.13;2.80;;;;;;;26.92;35.89;94541.13;5075399;28;20200;-72
2022/09/15 11:37:59;;;;;;;7.00;3.08;;;;;;;27.15;35.17;94548.19;5075856;28;20200;-72