Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:50;;;;;;;5.77;4.07;;;;;;;;;;4954615;28;20191;-63
2021/04/14 00:03:19;;;;;;;5.47;4.90;;;;;;;;;;4957831;28;20222;-63
2021/04/14 00:05:45;;;;;;;6.00;5.37;;;;;;;;;;4956369;28;20215;-63
2021/04/14 00:08:11;;;;;;;5.43;4.70;;;;;;;;;;4955275;28;20205;-61
2021/04/14 00:10:37;;;;;;;5.67;4.40;;;;;;;;;;4955147;28;20312;-61
2021/04/14 00:13:04;;;;;;;5.43;4.63;;;;;;;;;;4957662;28;20210;-62
2021/04/14 00:15:33;;;;;;;7.43;5.30;;;;;;;;;;4954092;28;20682;-62
2021/04/14 00:17:59;;;;;;;8.53;5.10;;;;;;;;;;4954692;28;20218;-64
2021/04/14 00:20:25;;;;;;;6.57;4.70;;;;;;;;;;4956724;28;20302;-62
2021/04/14 00:22:51;;;;;;;5.23;4.70;;;;;;;;;;4963117;28;20210;-62
2021/04/14 00:25:22;;;;;;;5.40;4.90;;;;;;;;;;4952511;28;20227;-61
2021/04/14 00:27:48;;;;;;;6.87;5.10;;;;;;;;;;4957069;28;20314;-62
2021/04/14 00:30:14;;;;;;;6.70;5.13;;;;;;;;;;4962678;28;20210;-62
2021/04/14 00:32:40;;;;;;;8.80;5.80;;;;;;;;;;4960694;28;20240;-62
2021/04/14 00:35:07;;;;;;;5.47;4.83;;;;;;;;;;4956485;28;20274;-61
2021/04/14 00:37:33;;;;;;;5.60;5.00;;;;;;;;;;4955512;28;20194;-62
2021/04/14 00:40:00;;;;;;;5.77;5.13;;;;;;;;;;4963946;28;20190;-62
2021/04/14 00:42:26;;;;;;;7.33;4.67;;;;;;;;;;4959423;28;20530;-62
2021/04/14 00:44:52;;;;;;;9.37;5.17;;;;;;;;;;4955804;28;20278;-62
2021/04/14 00:47:18;;;;;;;5.10;4.60;;;;;;;;;;4953171;28;20901;-62
2021/04/14 00:49:46;;;;;;;5.43;4.87;;;;;;;;;;4957015;28;20294;-62
2021/04/14 00:52:12;;;;;;;6.43;4.83;;;;;;;;;;4956637;28;20241;-63
2021/04/14 00:54:38;;;;;;;5.93;4.70;;;;;;;;;;4956245;28;20195;-61
2021/04/14 00:57:04;;;;;;;6.13;4.77;;;;;;;;;;4963287;28;20239;-60
2021/04/14 00:59:30;;;;;;;6.30;4.60;;;;;;;;;;4954688;28;20246;-64
2021/04/14 01:01:57;;;;;;;5.30;4.33;;;;;;;;;;4951200;28;20233;-62
2021/04/14 01:04:23;;;;;;;6.03;4.73;;;;;;;;;;4950781;28;20193;-62
2021/04/14 01:06:49;;;;;;;6.17;4.60;;;;;;;;;;4960314;28;20586;-61
2021/04/14 01:09:15;;;;;;;9.17;4.93;;;;;;;;;;4952950;28;20724;-64
2021/04/14 01:11:41;;;;;;;5.27;4.13;;;;;;;;;;4954926;28;20556;-63
2021/04/14 01:14:08;;;;;;;4.93;4.30;;;;;;;;;;4953506;28;20200;-62
2021/04/14 01:16:34;;;;;;;4.90;3.90;;;;;;;;;;4959043;28;20203;-62
2021/04/14 01:19:00;;;;;;;5.87;4.77;;;;;;;;;;4951792;28;20427;-62
2021/04/14 01:21:34;;;;;;;4.67;4.23;;;;;;;;;;4953920;28;20314;-62
2021/04/14 01:24:00;;;;;;;5.20;4.40;;;;;;;;;;4956471;28;20217;-62
2021/04/14 01:26:26;;;;;;;5.37;4.30;;;;;;;;;;4952977;28;20222;-63
2021/04/14 01:28:52;;;;;;;6.27;4.87;;;;;;;;;;4954119;28;20214;-64
2021/04/14 01:31:32;;;;;;;4.73;4.23;;;;;;;;;;4951853;28;20242;-62
2021/04/14 01:33:58;;;;;;;6.67;5.10;;;;;;;;;;4954643;28;20186;-62
2021/04/14 01:36:24;;;;;;;6.23;5.43;;;;;;;;;;4954411;28;20314;-62
2021/04/14 01:38:50;;;;;;;7.60;6.80;;;;;;;;;;4952555;28;20212;-62
2021/04/14 01:41:16;;;;;;;8.43;6.97;;;;;;;;;;4952012;28;20625;-62
2021/04/14 01:43:42;;;;;;;9.27;7.33;;;;;;;;;;4960417;28;20215;-64
2021/04/14 01:46:08;;;;;;;7.97;7.17;;;;;;;;;;4952347;28;20222;-63
2021/04/14 01:48:34;;;;;;;8.83;7.00;;;;;;;;;;4951990;28;20210;-62
2021/04/14 01:51:00;;;;;;;7.73;6.93;;;;;;;;;;4953547;28;20197;-61
2021/04/14 01:53:26;;;;;;;9.53;7.07;;;;;;;;;;4954341;28;20289;-62
2021/04/14 01:55:52;;;;;;;8.37;6.93;;;;;;;;;;4952894;28;20186;-61
2021/04/14 01:58:19;;;;;;;7.40;6.33;;;;;;;;;;4951692;28;20579;-64
2021/04/14 02:00:53;;;;;;;7.83;6.60;;;;;;;;;;4952681;28;20616;-62
2021/04/14 02:03:19;;;;;;;7.47;6.43;;;;;;;;;;4953848;28;20662;-62
2021/04/14 02:05:45;;;;;;;8.53;6.40;;;;;;;;;;4951117;28;20224;-62
2021/04/14 02:08:12;;;;;;;7.67;6.93;;;;;;;;;;4959627;28;20202;-62
2021/04/14 02:10:38;;;;;;;8.60;7.13;;;;;;;;;;4956723;28;20678;-62
2021/04/14 02:13:06;;;;;;;9.50;6.67;;;;;;;;;;4953041;28;20284;-63
2021/04/14 02:15:33;;;;;;;7.87;7.13;;;;;;;;;;4950122;28;20192;-62
2021/04/14 02:17:59;;;;;;;7.40;6.67;;;;;;;;;;4958249;28;20229;-62
2021/04/14 02:20:26;;;;;;;7.10;6.30;;;;;;;;;;4955918;28;20195;-63
2021/04/14 02:22:52;;;;;;;7.67;6.03;;;;;;;;;;4953192;28;20284;-63
2021/04/14 02:25:19;;;;;;;11.50;7.10;;;;;;;;;;4954454;28;20567;-62
2021/04/14 02:27:45;;;;;;;8.07;7.13;;;;;;;;;;4954807;28;20179;-61
2021/04/14 02:30:15;;;;;;;8.00;7.20;;;;;;;;;;4953003;28;20780;-62
2021/04/14 02:32:41;;;;;;;8.03;6.60;;;;;;;;;;4953681;28;20205;-62
2021/04/14 02:35:07;;;;;;;8.83;7.10;;;;;;;;;;4955625;28;20207;-64
2021/04/14 02:37:33;;;;;;;10.03;6.80;;;;;;;;;;4955387;28;20816;-64
2021/04/14 02:39:59;;;;;;;8.37;7.13;;;;;;;;;;4950132;28;20204;-63
2021/04/14 02:42:25;;;;;;;8.57;7.67;;;;;;;;;;4954598;28;20457;-63
2021/04/14 02:44:51;;;;;;;9.73;7.10;;;;;;;;;;4954418;28;20205;-62
2021/04/14 02:47:17;;;;;;;8.30;6.77;;;;;;;;;;4951169;28;20256;-62
2021/04/14 02:49:43;;;;;;;11.73;6.90;;;;;;;;;;4951956;28;20279;-62
2021/04/14 02:52:09;;;;;;;7.67;6.40;;;;;;;;;;4956738;28;21821;-62
2021/04/14 02:54:35;;;;;;;8.43;7.27;;;;;;;;;;4956150;28;20269;-61
2021/04/14 02:57:01;;;;;;;10.00;7.30;;;;;;;;;;4952860;28;20194;-63
2021/04/14 02:59:27;;;;;;;9.40;7.47;;;;;;;;;;4952110;28;20217;-62
2021/04/14 03:01:53;;;;;;;7.83;7.03;;;;;;;;;;4953659;28;20208;-62
2021/04/14 03:04:19;;;;;;;10.17;7.20;;;;;;;;;;4956772;28;20204;-62
2021/04/14 03:06:45;;;;;;;7.17;6.47;;;;;;;;;;4951264;28;20699;-61
2021/04/14 03:09:11;;;;;;;7.63;6.93;;;;;;;;;;4952118;28;20208;-67
2021/04/14 03:11:37;;;;;;;8.53;6.70;;;;;;;;;;4948804;28;20193;-63
2021/04/14 03:14:04;;;;;;;9.43;7.00;;;;;;;;;;4951761;28;20193;-62
2021/04/14 03:16:30;;;;;;;8.70;7.20;;;;;;;;;;4950971;28;20198;-68
2021/04/14 03:18:56;;;;;;;9.60;7.20;;;;;;;;;;4955071;28;20304;-61
2021/04/14 03:21:22;;;;;;;8.70;7.33;;;;;;;;;;4955321;28;20196;-61
2021/04/14 03:23:48;;;;;;;8.47;6.70;;;;;;;;;;4951967;28;20337;-64
2021/04/14 03:26:14;;;;;;;8.60;7.43;;;;;;;;;;4951590;28;20276;-63
2021/04/14 03:28:40;;;;;;;7.90;7.10;;;;;;;;;;4957588;28;20229;-62
2021/04/14 03:31:08;;;;;;;8.13;7.33;;;;;;;;;;4956526;28;20186;-63
2021/04/14 03:33:34;;;;;;;10.20;7.23;;;;;;;;;;4955326;28;20204;-63
2021/04/14 03:36:00;;;;;;;7.67;6.93;;;;;;;;;;4961947;28;20208;-62
2021/04/14 03:38:26;;;;;;;7.77;6.97;;;;;;;;;;4956672;28;20278;-62
2021/04/14 03:40:52;;;;;;;9.33;7.60;;;;;;;;;;4951206;28;20203;-63
2021/04/14 03:43:18;;;;;;;9.13;7.90;;;;;;;;;;4952045;28;20191;-62
2021/04/14 03:45:47;;;;;;;9.13;8.13;;;;;;;;;;4956327;28;20209;-62
2021/04/14 03:48:13;;;;;;;15.37;8.00;;;;;;;;;;4952776;28;20206;-62
2021/04/14 03:50:39;;;;;;;10.17;8.90;;;;;;;;;;4950523;28;20674;-63
2021/04/14 03:53:26;;;;;;;9.23;7.40;;;;;;;;;;4945941;28;20595;-62
2021/04/14 03:56:03;;;;;;;8.37;7.47;;;;;;;;;;4957388;28;20194;-63
2021/04/14 03:58:30;;;;;;;12.90;8.10;;;;;;;;;;4954102;28;20216;-64
2021/04/14 04:00:57;;;;;;;9.90;7.57;;;;;;;;;;4952869;28;20276;-61
2021/04/14 04:03:24;;;;;;;9.57;7.53;;;;;;;;;;4955008;28;20675;-63
2021/04/14 04:05:50;;;;;;;9.80;7.07;;;;;;;;;;4946758;28;20218;-63
2021/04/14 04:08:17;;;;;;;8.30;7.37;;;;;;;;;;4956540;28;20208;-62
2021/04/14 04:10:43;;;;;;;8.83;7.23;;;;;;;;;;4949396;28;20259;-63
2021/04/14 04:13:09;;;;;;;8.80;7.33;;;;;;;;;;4951889;28;20667;-61
2021/04/14 04:15:37;;;;;;;7.70;6.90;;;;;;;;;;4953608;28;20600;-63
2021/04/14 04:18:03;;;;;;;9.20;7.07;;;;;;;;;;4955094;28;20694;-62
2021/04/14 04:20:29;;;;;;;11.17;6.97;;;;;;;;;;4950248;28;20709;-64
2021/04/14 04:22:55;;;;;;;8.90;7.13;;;;;;;;;;4952893;28;20191;-66
2021/04/14 04:25:21;;;;;;;9.80;7.13;;;;;;;;;;4967434;28;20671;-63
2021/04/14 04:27:48;;;;;;;12.97;8.20;;;;;;;;;;4969167;28;20202;-63
2021/04/14 04:30:15;;;;;;;8.30;7.40;;;;;;;;;;4962358;28;20220;-64
2021/04/14 04:32:41;;;;;;;9.47;7.77;;;;;;;;;;4953909;28;20193;-62
2021/04/14 04:35:08;;;;;;;10.47;7.50;;;;;;;;;;4952259;28;20188;-64
2021/04/14 04:37:34;;;;;;;8.97;6.87;;;;;;;;;;4950205;28;20193;-61
2021/04/14 04:40:00;;;;;;;9.63;8.27;;;;;;;;;;4957103;28;20188;-62
2021/04/14 04:42:26;;;;;;;11.00;7.83;;;;;;;;;;4955930;28;20187;-63
2021/04/14 04:44:52;;;;;;;10.83;7.27;;;;;;;;;;4952900;28;20225;-63
2021/04/14 04:47:18;;;;;;;9.23;7.47;;;;;;;;;;4951435;28;20247;-63
2021/04/14 04:49:44;;;;;;;9.20;6.87;;;;;;;;;;4953970;28;20583;-65
2021/04/14 04:52:10;;;;;;;8.93;7.80;;;;;;;;;;4956192;28;20210;-64
2021/04/14 04:54:36;;;;;;;13.90;9.17;;;;;;;;;;4954247;28;20572;-63
2021/04/14 04:57:02;;;;;;;8.97;8.07;;;;;;;;;;4954049;28;20264;-64
2021/04/14 04:59:29;;;;;;;10.50;8.17;;;;;;;;;;4956138;28;20224;-63
2021/04/14 05:01:55;;;;;;;9.20;8.07;;;;;;;;;;4958601;28;20244;-62
2021/04/14 05:04:21;;;;;;;11.50;8.53;;;;;;;;;;4952498;28;20224;-62
2021/04/14 05:06:47;;;;;;;11.87;9.50;;;;;;;;;;4953472;28;20713;-63
2021/04/14 05:09:14;;;;;;;12.90;10.40;;;;;;;;;;4952002;28;20200;-63
2021/04/14 05:11:40;;;;;;;13.70;10.03;;;;;;;;;;4951819;28;20264;-65
2021/04/14 05:14:06;;;;;;;13.40;11.20;;;;;;;;;;4954771;28;20679;-66
2021/04/14 05:16:32;;;;;;;12.07;9.77;;;;;;;;;;4951792;28;20306;-63
2021/04/14 05:18:58;;;;;;;13.43;10.87;;;;;;;;;;4950717;28;20700;-62
2021/04/14 05:21:24;;;;;;;13.80;10.80;;;;;;;;;;4945904;28;20225;-63
2021/04/14 05:23:50;;;;;;;17.90;10.90;;;;;;;;;;4949821;28;20196;-62
2021/04/14 05:26:17;;;;;;;11.10;9.20;;;;;;;;;;4945925;28;20663;-62
2021/04/14 05:28:44;;;;;;;12.40;8.93;;;;;;;;;;4951757;28;20572;-64
2021/04/14 05:31:10;;;;;;;10.70;7.90;;;;;;;;;;4950058;28;20278;-62
2021/04/14 05:33:36;;;;;;;11.77;7.80;;;;;;;;;;4950794;28;20246;-62
2021/04/14 05:36:02;;;;;;;13.83;8.07;;;;;;;;;;4953137;28;20637;-64
2021/04/14 05:38:29;;;;;;;9.27;8.13;;;;;;;;;;4948349;28;20234;-64
2021/04/14 05:40:56;;;;;;;8.80;7.90;;;;;;;;;;4944532;28;20209;-63
2021/04/14 05:43:23;;;;;;;10.57;8.23;;;;;;;;;;4951653;28;20197;-64
2021/04/14 05:45:59;;;;;;;9.13;8.23;;;;;;;;;;4955658;28;20217;-64
2021/04/14 05:48:25;;;;;;;8.70;7.83;;;;;;;;;;4953641;28;20213;-63
2021/04/14 05:50:54;;;;;;;13.23;9.33;;;;;;;;;;4947217;28;20214;-62
2021/04/14 05:53:20;;;;;;;19.10;9.53;;;;;;;;;;4955887;28;20201;-64
2021/04/14 05:55:46;;;;;;;10.60;8.30;;;;;;;;;;4955927;28;20194;-64
2021/04/14 05:58:12;;;;;;;10.47;8.73;;;;;;;;;;4949850;28;20214;-60
2021/04/14 06:00:38;;;;;;;8.73;7.80;;;;;;;;;;4951397;28;20201;-63
2021/04/14 06:03:04;;;;;;;12.30;8.90;;;;;;;;;;4952412;28;20216;-61
2021/04/14 06:05:30;;;;;;;11.27;8.90;;;;;;;;;;4953290;28;20245;-61
2021/04/14 06:07:56;;;;;;;9.33;7.80;;;;;;;;;;4951817;28;20229;-63
2021/04/14 06:10:23;;;;;;;9.00;7.63;;;;;;;;;;4943209;28;20195;-63
2021/04/14 06:12:50;;;;;;;9.40;6.87;;;;;;;;;;4953506;28;20650;-61
2021/04/14 06:15:17;;;;;;;10.73;8.00;;;;;;;;;;4950541;28;20197;-62
2021/04/14 06:17:43;;;;;;;10.50;7.60;;;;;;;;;;4952239;28;20192;-61
2021/04/14 06:20:11;;;;;;;8.00;7.10;;;;;;;;;;4952683;28;20189;-63
2021/04/14 06:22:37;;;;;;;8.53;7.00;;;;;;;;;;4952082;28;20253;-62
2021/04/14 06:25:04;;;;;;;12.53;8.67;;;;;;;;;;4953401;28;20198;-63
2021/04/14 06:27:38;;;;;;;8.87;7.63;;;;;;;;;;4951731;28;20232;-63
2021/04/14 06:30:06;;;;;;;9.00;7.50;;;;;;;;;;4950941;28;20697;-64
2021/04/14 06:32:32;;;;;;;10.10;7.30;;;;;;;;;;4946555;28;20271;-63
2021/04/14 06:34:58;;;;;;;7.43;6.73;;;;;;;;;;4949065;28;20187;-66
2021/04/14 06:37:24;;;;;;;10.63;7.40;;;;;;;;;;4952117;28;20188;-64
2021/04/14 06:42:52;;;;;;;7.67;6.90;;;;;;;;;;4948230;28;20284;-61
2021/04/14 06:45:21;;;;;;;11.77;6.93;;;;;;;;;;4954490;28;20199;-64
2021/04/14 06:47:51;;;;;;;8.27;7.17;;;;;;;;;;4953795;28;20214;-64
2021/04/14 06:50:34;;;;;;;9.50;7.23;;;;;;;;;;4958993;28;20663;-64
2021/04/14 06:53:06;;;;;;;7.77;6.70;;;;;;;;;;4936712;28;20269;-64
2021/04/14 06:55:39;;;;;;;7.57;6.77;;;;;;;;;;4948658;28;20586;-64
2021/04/14 06:58:07;;;;;;;7.30;6.63;;;;;;;;;;4946857;28;20279;-63
2021/04/14 07:00:44;;;;;;;7.60;6.90;;;;;;;;;;4951904;28;20183;-65
2021/04/14 07:03:21;;;;;;;7.87;7.00;;;;;;;;;;4951009;28;20694;-64
2021/04/14 07:05:49;;;;;;;8.07;6.90;;;;;;;;;;4946358;28;20223;-62
2021/04/14 07:08:35;;;;;;;9.50;6.93;;;;;;;;;;4952262;28;20211;-64
2021/04/14 07:11:02;;;;;;;9.93;6.60;;;;;;;;;;4950282;28;20195;-65
2021/04/14 07:13:30;;;;;;;8.20;7.17;;;;;;;;;;4954979;28;20266;-63
2021/04/14 07:16:17;;;;;;;9.07;7.03;;;;;;;;;;4948004;28;20199;-65
2021/04/14 07:18:52;;;;;;;10.70;6.73;;;;;;;;;;4947049;28;20374;-64
2021/04/14 07:21:34;;;;;;;8.60;6.73;;;;;;;;;;4948635;28;20762;-65
2021/04/14 07:24:02;;;;;;;13.27;6.93;;;;;;;;;;4955320;28;20325;-63
2021/04/14 07:26:39;;;;;;;9.13;6.40;;;;;;;;;;4951337;28;20218;-64
2021/04/14 07:29:06;;;;;;;11.60;6.50;;;;;;;;;;4947500;28;20337;-64
2021/04/14 07:31:35;;;;;;;7.30;5.90;;;;;;;;;;4948690;28;20189;-64
2021/04/14 07:34:12;;;;;;;14.80;6.90;;;;;;;;;;4950484;28;20233;-63
2021/04/14 07:36:50;;;;;;;13.77;6.17;;;;;;;;;;4949037;28;20244;-62
2021/04/14 07:39:29;;;;;;;8.57;5.90;;;;;;;;;;4947884;28;20222;-63
2021/04/14 07:41:55;;;;;;;10.17;6.07;;;;;;;;;;4952994;28;20194;-65
2021/04/14 07:44:24;;;;;;;6.67;5.67;;;;;;;;;;4951921;28;20677;-65
2021/04/14 07:46:50;;;;;;;6.18;5.05;;;;;;;;;;4948365;28;20214;-65
2021/04/14 07:49:17;;;;;;;6.10;5.30;;;;;;;;;;4950216;28;20219;-65
2021/04/14 07:51:44;;;;;;;5.77;5.17;;;;;;;;;;4952436;28;20598;-65
2021/04/14 07:54:15;;;;;;;8.43;4.95;;;;;;;;;;4951912;28;20646;-66
2021/04/14 07:56:44;;;;;;;7.57;5.18;;;;;;;;;;4947262;28;20196;-63
2021/04/14 07:59:11;;;;;;;10.33;5.70;;;;;;;;;;4951065;28;20761;-65
2021/04/14 08:01:38;;;;;;;6.83;4.93;;;;;;;;;;4947937;28;20259;-64
2021/04/14 08:04:12;;;;;;;14.67;5.30;;;;;;;;;;4953833;28;20196;-65
2021/04/14 08:06:38;;;;;;;9.13;6.10;;;;;;;;;;4951281;28;20211;-63
2021/04/14 08:09:09;;;;;;;6.88;5.55;;;;;;;;;;4951439;28;20320;-64
2021/04/14 08:11:37;;;;;;;8.77;4.97;;;;;;;;;;4953153;28;20307;-64
2021/04/14 08:14:06;;;;;;;6.07;5.20;;;;;;;;;;4954468;28;20175;-64
2021/04/14 08:16:35;;;;;;;6.88;4.97;;;;;;;;;;4950905;28;20213;-63
2021/04/14 08:19:04;;;;;;;7.88;4.28;;;;;;;;;;4952260;28;20218;-65
2021/04/14 08:21:42;;;;;;;6.13;4.30;;;;;;;;;;4955600;28;20180;-67
2021/04/14 08:24:16;;;;;;;5.53;4.07;;;;;;;;;;4956135;28;20640;-65
2021/04/14 08:26:53;;;;;;;10.25;4.88;;;;;;;;;;4952469;28;20688;-65
2021/04/14 08:29:19;;;;;;;8.23;4.63;;;;;;;;;;4949202;28;20205;-64
2021/04/14 08:31:45;;;;;;;5.53;4.47;;;;;;;;;;4955691;28;20218;-64
2021/04/14 08:34:20;;;;;;;6.45;5.07;;;;;;;;;;4957713;28;20181;-64
2021/04/14 08:37:02;;;;;;;8.50;4.63;;;;;;;;;;4947456;28;20198;-64
2021/04/14 08:39:30;;;;;;;5.68;4.90;;;;;;;;;;4945311;28;20207;-65
2021/04/14 08:42:09;;;;;;;6.90;4.80;;;;;;;;;;4955188;28;20293;-65
2021/04/14 08:44:36;;;;;;;8.88;4.93;;;;;;;;;;4952038;28;20205;-65
2021/04/14 08:47:18;;;;;;;6.93;4.72;;;;;;;;;;4950981;28;20301;-65
2021/04/14 08:49:46;;;;;;;5.97;4.00;;;;;;;;;;4950598;28;20198;-66
2021/04/14 08:52:16;;;;;;;7.30;4.38;;;;;;;;;;4952223;28;20201;-65
2021/04/14 08:54:42;;;;;;;9.00;4.03;;;;;;;;;;4953210;28;20607;-66
2021/04/14 08:57:08;;;;;;;5.68;4.10;;;;;;;;;;4951170;28;20688;-66
2021/04/14 08:59:35;;;;;;;8.57;4.00;;;;;;;;;;4950481;28;20686;-65
2021/04/14 09:02:03;;;;;;;6.10;4.32;;;;;;;;;;4948404;28;20291;-65
2021/04/14 09:04:29;;;;;;;5.13;3.40;;;;;;;;;;4950666;28;20186;-65
2021/04/14 09:06:56;;;;;;;5.25;3.40;;;;;;;;;;4948914;28;20748;-65
2021/04/14 09:09:23;;;;;;;6.00;4.00;;;;;;;;;;4949813;28;20718;-65
2021/04/14 09:12:00;;;;;;;7.22;3.20;;;;;;;;;;4938386;28;20218;-64
2021/04/14 09:14:28;;;;;;;5.07;3.40;;;;;;;;;;4951971;28;20183;-64
2021/04/14 09:16:56;;;;;;;5.38;3.80;;;;;;;;;;4945080;28;20214;-65
2021/04/14 09:19:25;;;;;;;7.32;4.63;;;;;;;;;;4945897;28;20301;-65
2021/04/14 09:21:53;;;;;;;5.43;3.40;;;;;;;;;;4954601;28;20654;-64
2021/04/14 09:24:32;;;;;;;6.38;4.15;;;;;;;;;;4955134;28;20246;-66
2021/04/14 09:26:59;;;;;;;4.93;3.53;;;;;;;;;;4951918;28;20270;-66
2021/04/14 09:29:34;;;;;;;7.38;3.30;;;;;;;;;;4952673;28;20214;-65
2021/04/14 09:32:07;;;;;;;4.57;3.50;;;;;;;;;;4950990;28;20186;-66
2021/04/14 09:34:33;;;;;;;8.25;3.72;;;;;;;;;;4953290;28;20191;-66
2021/04/14 09:37:03;;;;;;;5.57;3.20;;;;;;;;;;4951142;28;20183;-67
2021/04/14 09:39:31;;;;;;;6.72;3.10;;;;;;;;;;4953555;28;20199;-67
2021/04/14 09:41:57;;;;;;;5.45;3.60;;;;;;;;;;4948871;28;20187;-66
2021/04/14 09:44:35;;;;;;;7.63;3.80;;;;;;;;;;4955519;28;20662;-65
2021/04/14 09:47:14;;;;;;;4.63;3.00;;;;;;;;;;4945395;28;20277;-66
2021/04/14 09:49:41;;;;;;;4.68;3.70;;;;;;;;;;4950050;28;20710;-67
2021/04/14 09:52:26;;;;;;;4.78;3.33;;;;;;;;;;4950953;28;20205;-67
2021/04/14 09:54:55;;;;;;;4.47;3.83;;;;;;;;;;4945048;28;20183;-66
2021/04/14 09:57:25;;;;;;;5.93;3.03;;;;;;;;;;4947373;28;20766;-66
2021/04/14 09:59:52;;;;;;;5.07;3.20;;;;;;;;;;4941429;28;20229;-66
2021/04/14 10:02:22;;;;;;;5.43;3.60;;;;;;;;;;4951256;28;20182;-67
2021/04/14 10:04:49;;;;;;;4.03;3.08;;;;;;;;;;4944737;28;20191;-65
2021/04/14 10:07:20;;;;;;;4.20;3.28;;;;;;;;;;4944383;28;20215;-64
2021/04/14 10:09:46;;;;;;;9.65;3.17;;;;;;;;;;4948898;28;20233;-65
2021/04/14 10:12:20;;;;;;;4.28;2.97;;;;;;;;;;4948511;28;20241;-66
2021/04/14 10:14:48;;;;;;;6.95;3.60;;;;;;;;;;4945069;28;20195;-66
2021/04/14 10:17:14;;;;;;;5.28;3.22;;;;;;;;;;4949945;28;20194;-67
2021/04/14 10:19:41;;;;;;;4.05;2.45;;;;;;;;;;4947132;28;20721;-66
2021/04/14 10:22:22;;;;;;;4.65;2.50;;;;;;;;;;4945602;28;20204;-65
2021/04/14 10:24:48;;;;;;;4.50;2.47;;;;;;;;;;4948582;28;20648;-65
2021/04/14 10:27:21;;;;;;;3.90;2.70;;;;;;;;;;4950108;28;20249;-66
2021/04/14 10:29:47;;;;;;;3.50;2.47;;;;;;;;;;4948301;28;20302;-66
2021/04/14 10:32:33;;;;;;;2.58;2.10;;;;;;;;;;4945197;28;20220;-65
2021/04/14 10:35:06;;;;;;;5.55;2.70;;;;;;;;;;4951028;28;20654;-66
2021/04/14 10:37:40;;;;;;;3.38;2.50;;;;;;;;;;4952010;28;20196;-65
2021/04/14 10:40:09;;;;;;;3.40;2.30;;;;;;;;;;4947407;28;20193;-66
2021/04/14 10:42:35;;;;;;;4.93;2.08;;;;;;;;;;4948719;28;20186;-64
2021/04/14 10:45:07;;;;;;;2.70;2.50;;;;;;;;;;4948815;28;20191;-66
2021/04/14 10:47:34;;;;;;;6.43;2.47;;;;;;;;;;4951997;28;20211;-65
2021/04/14 10:50:07;;;;;;;7.97;2.70;;;;;;;;;;4949288;28;20251;-67
2021/04/14 10:52:34;;;;;;;3.47;2.42;;;;;;;;;;4947687;28;20190;-66
2021/04/14 10:55:03;;;;;;;7.05;2.80;;;;;;;;;;4947368;28;20191;-64
2021/04/14 10:57:31;;;;;;;7.65;3.25;;;;;;;;;;4948936;28;20195;-66
2021/04/14 11:00:01;;;;;;;4.63;2.60;;;;;;;;;;4945745;28;20564;-66
2021/04/14 11:02:29;;;;;;;4.68;2.92;;;;;;;;;;4950839;28;20187;-63
2021/04/14 11:04:55;;;;;;;2.78;2.20;;;;;;;;;;4947583;28;20188;-67
2021/04/14 11:07:23;;;;;;;6.18;2.47;;;;;;;;;;4954528;28;20203;-65
2021/04/14 11:09:52;;;;;;;6.57;3.60;;;;;;;;;;4951427;28;20210;-65
2021/04/14 11:12:19;;;;;;;4.25;2.60;;;;;;;;;;4951652;28;20219;-66
2021/04/14 11:14:48;;;;;;;4.07;2.30;;;;;;;;;;4940856;28;20222;-65
2021/04/14 11:17:19;;;;;;;3.83;2.40;;;;;;;;;;4947189;28;20234;-65
2021/04/14 11:19:52;;;;;;;2.50;2.28;;;;;;;;;;4943085;28;20211;-65
2021/04/14 11:22:18;;;;;;;6.03;2.70;;;;;;;;;;4945568;28;20329;-64
2021/04/14 11:24:46;;;;;;;4.45;2.33;;;;;;;;;;4947124;28;20569;-65
2021/04/14 11:27:16;;;;;;;3.20;2.30;;;;;;;;;;4947733;28;20219;-64
2021/04/14 11:29:42;;;;;;;6.82;3.53;;;;;;;;;;4951636;28;20233;-64
2021/04/14 11:32:16;;;;;;;5.57;3.80;;;;;;;;;;4949566;28;20214;-64
2021/04/14 11:34:42;;;;;;;4.90;3.65;;;;;;;;;;4953794;28;20737;-62
2021/04/14 11:37:23;;;;;;;3.25;2.65;;;;;;;;;;4955170;28;20190;-65
2021/04/14 11:39:49;;;;;;;3.58;2.33;;;;;;;;;;4943780;28;20234;-66
2021/04/14 11:42:17;;;;;;;3.30;2.30;;;;;;;;;;4948487;28;20195;-65
2021/04/14 11:44:45;;;;;;;5.05;2.53;;;;;;;;;;4948565;28;20561;-64
2021/04/14 11:47:26;;;;;;;3.35;2.40;;;;;;;;;;4943475;28;20229;-65
2021/04/14 11:49:52;;;;;;;3.88;2.35;;;;;;;;;;4951235;28;20198;-66
2021/04/14 11:52:23;;;;;;;3.80;3.03;;;;;;;;;;4945676;28;20247;-65
2021/04/14 11:54:51;;;;;;;5.97;4.22;;;;;;;;;;4956975;28;20214;-65
2021/04/14 11:57:23;;;;;;;5.10;2.55;;;;;;;;;;4955395;28;20270;-64
2021/04/14 11:59:51;;;;;;;4.47;2.60;;;;;;;;;;4954271;28;20301;-65
2021/04/14 12:02:17;;;;;;;2.17;2.03;;;;;;;;;;4946520;28;20196;-67
2021/04/14 12:04:44;;;;;;;2.55;2.30;;;;;;;;;;4952703;28;20721;-64
2021/04/14 12:07:10;;;;;;;4.03;2.53;;;;;;;;;;4948464;28;20211;-66
2021/04/14 12:09:36;;;;;;;2.97;2.10;;;;;;;;;;4948547;28;20214;-65
2021/04/14 12:12:03;;;;;;;3.28;2.55;;;;;;;;;;4950968;28;20998;-65
2021/04/14 12:14:30;;;;;;;14.60;10.02;;;;;;;;;;4955692;28;20190;-65
2021/04/14 12:16:56;;;;;;;5.57;4.38;;;;;;;;;;4950053;28;20206;-65
2021/04/14 12:19:22;;;;;;;5.68;3.25;;;;;;;;;;4951682;28;20218;-65
2021/04/14 12:21:50;;;;;;;3.78;3.05;;;;;;;;;;4950239;28;20564;-65
2021/04/14 12:24:16;;;;;;;3.75;2.70;;;;;;;;;;4952879;28;20186;-65
2021/04/14 12:26:42;;;;;;;3.33;2.42;;;;;;;;;;4942697;28;20215;-66
2021/04/14 12:29:08;;;;;;;2.88;2.17;;;;;;;;;;4953520;28;20572;-64
2021/04/14 12:31:34;;;;;;;3.95;2.00;;;;;;;;;;4952024;28;20194;-67
2021/04/14 12:34:00;;;;;;;2.97;2.15;;;;;;;;;;4952310;28;20598;-67
2021/04/14 12:36:27;;;;;;;3.95;2.10;;;;;;;;;;4946549;28;20191;-66
2021/04/14 12:38:53;;;;;;;2.70;2.10;;;;;;;;;;4960307;28;20341;-66
2021/04/14 12:41:19;;;;;;;4.18;2.00;;;;;;;;;;4953301;28;20183;-65
2021/04/14 12:43:45;;;;;;;2.30;1.90;;;;;;;;;;4954891;28;20270;-63
2021/04/14 12:46:11;;;;;;;2.33;2.00;;;;;;;;;;4949133;28;20215;-63
2021/04/14 12:48:39;;;;;;;2.30;2.10;;;;;;;;;;4958559;28;20305;-61
2021/04/14 12:51:11;;;;;;;2.58;2.03;;;;;;;;;;4951678;28;20191;-65
2021/04/14 12:53:39;;;;;;;2.60;1.95;;;;;;;;;;4951462;28;20198;-64
2021/04/14 12:56:05;;;;;;;3.97;2.13;;;;;;;;;;4953071;28;20267;-66
2021/04/14 12:58:36;;;;;;;3.35;2.00;;;;;;;;;;4956567;28;20213;-66
2021/04/14 13:01:03;;;;;;;2.28;2.00;;;;;;;;;;4951371;28;20186;-64
2021/04/14 13:03:31;;;;;;;4.18;2.08;;;;;;;;;;4948890;28;20281;-64
2021/04/14 13:06:01;;;;;;;3.75;2.47;;;;;;;;;;4945326;28;20753;-64
2021/04/14 13:08:30;;;;;;;2.85;1.90;;;;;;;;;;4946822;28;20265;-65
2021/04/14 13:11:03;;;;;;;2.30;1.95;;;;;;;;;;4946473;28;20632;-65
2021/04/14 13:13:29;;;;;;;2.90;2.13;;;;;;;;;;4951337;28;20195;-65
2021/04/14 13:16:03;;;;;;;3.15;1.90;;;;;;;;;;4949903;28;20187;-65
2021/04/14 13:18:33;;;;;;;4.97;2.30;;;;;;;;;;4938867;28;20226;-65
2021/04/14 13:21:19;;;;;;;4.70;2.20;;;;;;;;;;4932385;28;20266;-66
2021/04/14 13:23:51;;;;;;;4.82;2.45;;;;;;;;;;4932080;28;20215;-65
2021/04/14 13:26:17;;;;;;;5.20;2.60;;;;;;;;;;4946864;28;20301;-66
2021/04/14 13:29:12;;;;;;;2.42;2.22;;;;;;;;;;4952640;28;20302;-66
2021/04/14 13:31:45;;;;;;;4.97;2.97;;;;;;;;;;4945954;28;20193;-65
2021/04/14 13:34:15;;;;;;;6.60;3.80;;;;;;;;;;4951552;28;20203;-66
2021/04/14 13:36:46;;;;;;;3.38;2.78;;;;;;;;;;4941080;28;20207;-65
2021/04/14 13:39:18;;;;;;;4.38;2.60;;;;;;;;;;4955063;28;20219;-65
2021/04/14 13:41:46;;;;;;;3.58;3.05;;;;;;;;;;4956973;28;20190;-65
2021/04/14 13:44:23;;;;;;;3.50;2.78;;;;;;;;;;4949478;28;20190;-65
2021/04/14 13:47:00;;;;;;;3.70;2.60;;;;;;;;;;4950945;28;20712;-65
2021/04/14 13:49:29;;;;;;;3.35;2.25;;;;;;;;;;4948490;28;20452;-65
2021/04/14 13:52:01;;;;;;;2.67;2.33;;;;;;;;;;4948787;28;20910;-65
2021/04/14 13:54:28;;;;;;;3.67;2.50;;;;;;;;;;4955990;28;20215;-64
2021/04/14 13:56:55;;;;;;;2.85;2.30;;;;;;;;;;4951247;28;20668;-65
2021/04/14 13:59:39;;;;;;;2.42;2.22;;;;;;;;;;4943973;28;20277;-65
2021/04/14 14:02:17;;;;;;;2.97;2.28;;;;;;;;;;4941136;28;20201;-64
2021/04/14 14:04:46;;;;;;;3.55;2.45;;;;;;;;;;4947982;28;20883;-64
2021/04/14 14:07:16;;;;;;;2.65;2.22;;;;;;;;;;4950614;28;20760;-65
2021/04/14 14:09:47;;;;;;;4.03;2.20;;;;;;;;;;4954403;28;20939;-65
2021/04/14 14:12:19;;;;;;;4.65;2.22;;;;;;;;;;4951383;28;20579;-68
2021/04/14 14:14:46;;;;;;;4.55;2.45;;;;;;;;;;4946868;28;20187;-66
2021/04/14 14:17:16;;;;;;;3.42;2.03;;;;;;;;;;4949641;28;20218;-65
2021/04/14 14:19:43;;;;;;;6.05;2.00;;;;;;;;;;4949717;28;20222;-64
2021/04/14 14:22:10;;;;;;;2.40;2.20;;;;;;;;;;4948146;28;20187;-65
2021/04/14 14:24:39;;;;;;;6.30;2.40;;;;;;;;;;4949984;28;20202;-65
2021/04/14 14:27:06;;;;;;;4.07;2.08;;;;;;;;;;4954859;28;20840;-65
2021/04/14 14:29:33;;;;;;;2.53;1.90;;;;;;;;;;4953271;28;20214;-67
2021/04/14 14:32:00;;;;;;;6.05;1.95;;;;;;;;;;4953802;28;20682;-65
2021/04/14 14:34:27;;;;;;;3.05;2.53;;;;;;;;;;4951316;28;20198;-65
2021/04/14 14:36:58;;;;;;;4.28;3.20;;;;;;;;;;4948014;28;20244;-64
2021/04/14 14:39:29;;;;;;;3.20;2.20;;;;;;;;;;4949475;28;20214;-65
2021/04/14 14:42:01;;;;;;;4.50;2.10;;;;;;;;;;4953565;28;20253;-64
2021/04/14 14:44:33;;;;;;;2.33;2.03;;;;;;;;;;4949629;28;20206;-64
2021/04/14 14:47:00;;;;;;;4.63;3.08;;;;;;;;;;4943744;28;20209;-63
2021/04/14 14:49:30;;;;;;;2.72;2.00;;;;;;;;;;4946086;28;20207;-63
2021/04/14 14:51:59;;;;;;;8.00;2.95;;;;;;;;;;4951771;28;20611;-64