Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:07;;;;;;;8.90;4.80;;;;;;;;;;5057631;28;20462;-67
2023/10/19 00:04:35;;;;;;;8.53;3.77;;;;;;;;;;5050989;28;20454;-67
2023/10/19 00:07:07;;;;;;;7.77;4.07;;;;;;;;;;5050804;28;20446;-67
2023/10/19 00:09:37;;;;;;;8.17;4.23;;;;;;;;;;5050750;28;20446;-68
2023/10/19 00:12:05;;;;;;;6.17;4.20;;;;;;;;;;5051428;28;20980;-67
2023/10/19 00:14:32;;;;;;;6.93;4.77;;;;;;;;;;5054478;28;20473;-67
2023/10/19 00:17:05;;;;;;;7.77;4.00;;;;;;;;;;5050197;28;20452;-68
2023/10/19 00:19:37;;;;;;;7.37;4.60;;;;;;;;;;5052542;28;20442;-67
2023/10/19 00:22:10;;;;;;;5.57;4.00;;;;;;;;;;5054214;28;20442;-67
2023/10/19 00:24:37;;;;;;;8.00;3.83;;;;;;;;;;5053025;28;20566;-67
2023/10/19 00:27:15;;;;;;;5.93;3.80;;;;;;;;;;5052358;28;20454;-67
2023/10/19 00:29:48;;;;;;;7.47;3.90;;;;;;;;;;5054867;28;20469;-67
2023/10/19 00:32:15;;;;;;;7.80;3.20;;;;;;;;;;5053930;28;20444;-68
2023/10/19 00:34:43;;;;;;;5.17;2.83;;;;;;;;;;5054806;28;20498;-67
2023/10/19 00:37:18;;;;;;;6.27;3.47;;;;;;;;;;5055002;28;20488;-67
2023/10/19 00:39:53;;;;;;;6.37;3.50;;;;;;;;;;5056898;28;20450;-67
2023/10/19 00:42:24;;;;;;;4.40;2.73;;;;;;;;;;5051914;28;20509;-67
2023/10/19 00:44:52;;;;;;;4.50;2.93;;;;;;;;;;5053700;28;20521;-67
2023/10/19 00:47:25;;;;;;;5.80;2.40;;;;;;;;;;5051622;28;20446;-67
2023/10/19 00:49:56;;;;;;;4.43;2.63;;;;;;;;;;5052798;28;20454;-68
2023/10/19 00:52:24;;;;;;;4.00;2.20;;;;;;;;;;5052976;28;20442;-67
2023/10/19 00:54:54;;;;;;;3.90;3.40;;;;;;;;;;5054778;28;20918;-67
2023/10/19 00:57:32;;;;;;;3.80;2.23;;;;;;;;;;5056226;28;20458;-67
2023/10/19 01:00:11;;;;;;;3.30;1.93;;;;;;;;;;5057356;28;20552;-67
2023/10/19 01:02:43;;;;;;;5.90;3.20;;;;;;;;;;5054192;28;20473;-67
2023/10/19 01:05:13;;;;;;;5.00;2.30;;;;;;;;;;5055049;28;20521;-67
2023/10/19 01:07:41;;;;;;;5.60;3.20;;;;;;;;;;5058401;28;20499;-67
2023/10/19 01:10:11;;;;;;;4.30;2.53;;;;;;;;;;5057640;28;20458;-67
2023/10/19 01:12:39;;;;;;;5.10;3.43;;;;;;;;;;5061032;28;20526;-67
2023/10/19 01:15:09;;;;;;;4.10;1.70;;;;;;;;;;5058176;28;20488;-67
2023/10/19 01:17:39;;;;;;;3.43;2.10;;;;;;;;;;5061965;28;20476;-67
2023/10/19 01:20:17;;;;;;;2.63;1.70;;;;;;;;;;5060296;28;20446;-67
2023/10/19 01:22:49;;;;;;;4.10;2.17;;;;;;;;;;5057970;28;20464;-67
2023/10/19 01:25:34;;;;;;;4.10;2.17;;;;;;;;;;5052710;28;20857;-67
2023/10/19 01:28:07;;;;;;;4.17;1.83;;;;;;;;;;5052107;28;20446;-68
2023/10/19 01:30:34;;;;;;;3.70;2.47;;;;;;;;;;5053200;28;20797;-68
2023/10/19 01:33:02;;;;;;;3.00;2.00;;;;;;;;;;5061296;28;20527;-68
2023/10/19 01:36:11;;;;;;;3.27;1.70;;;;;;;;;;5053765;28;20478;-66
2023/10/19 01:38:17;;;;;;;3.37;2.07;;;;;;;;;;5052317;28;20438;-66
2023/10/19 01:40:48;;;;;;;4.33;2.10;;;;;;;;;;5056960;28;20523;-68
2023/10/19 01:43:20;;;;;;;5.00;2.10;;;;;;;;;;5054803;28;20438;-68
2023/10/19 01:45:48;;;;;;;3.53;2.07;;;;;;;;;;5051744;28;20992;-66
2023/10/19 01:48:16;;;;;;;3.80;2.13;;;;;;;;;;5034625;28;20450;-66
2023/10/19 01:50:43;;;;;;;4.60;2.33;;;;;;;;;;5053642;28;20953;-66
2023/10/19 01:53:15;;;;;;;4.47;2.23;;;;;;;;;;5053271;28;20553;-66
2023/10/19 01:55:44;;;;;;;5.40;3.00;;;;;;;;;;5053332;28;20570;-66
2023/10/19 01:58:11;;;;;;;2.63;1.70;;;;;;;;;;5054032;28;20446;-68
2023/10/19 02:00:37;;;;;;;3.03;1.87;;;;;;;;;;5054630;28;20478;-68
2023/10/19 02:03:08;;;;;;;3.40;1.83;;;;;;;;;;5059284;28;20438;-67
2023/10/19 02:05:39;;;;;;;2.70;1.60;;;;;;;;;;5053930;28;20929;-67
2023/10/19 02:08:08;;;;;;;3.40;1.90;;;;;;;;;;5055087;28;20933;-67
2023/10/19 02:10:34;;;;;;;3.80;2.20;;;;;;;;;;5051827;28;20501;-67
2023/10/19 02:13:06;;;;;;;4.47;2.43;;;;;;;;;;5055083;28;20451;-67
2023/10/19 02:15:35;;;;;;;4.70;2.73;;;;;;;;;;5056850;28;20505;-67
2023/10/19 02:18:01;;;;;;;4.87;2.27;;;;;;;;;;5051770;28;20450;-67
2023/10/19 02:20:28;;;;;;;5.47;2.13;;;;;;;;;;5052846;28;20441;-67
2023/10/19 02:22:57;;;;;;;7.20;2.87;;;;;;;;;;5049116;28;20500;-67
2023/10/19 02:25:27;;;;;;;4.33;2.83;;;;;;;;;;5054167;28;20473;-67
2023/10/19 02:27:53;;;;;;;4.40;2.60;;;;;;;;;;5049770;28;21003;-67
2023/10/19 02:30:21;;;;;;;3.50;2.67;;;;;;;;;;5055388;28;20488;-67
2023/10/19 02:32:47;;;;;;;4.60;2.77;;;;;;;;;;5054131;28;20449;-67
2023/10/19 02:35:15;;;;;;;3.93;2.50;;;;;;;;;;5051379;28;20531;-67
2023/10/19 02:37:42;;;;;;;4.43;2.20;;;;;;;;;;5053482;28;20524;-67
2023/10/19 02:40:19;;;;;;;3.70;2.57;;;;;;;;;;5053169;28;20461;-67
2023/10/19 02:42:47;;;;;;;4.53;2.40;;;;;;;;;;5052754;28;20525;-67
2023/10/19 02:45:15;;;;;;;4.20;2.60;;;;;;;;;;5051679;28;20471;-67
2023/10/19 02:47:42;;;;;;;3.60;2.10;;;;;;;;;;5052795;28;20446;-68
2023/10/19 02:50:13;;;;;;;4.30;2.20;;;;;;;;;;5048724;28;20455;-67
2023/10/19 02:52:41;;;;;;;4.57;2.93;;;;;;;;;;5059859;28;20454;-67
2023/10/19 02:55:09;;;;;;;4.43;2.30;;;;;;;;;;5052536;28;20549;-67
2023/10/19 02:57:35;;;;;;;2.63;1.47;;;;;;;;;;5050221;28;20553;-67
2023/10/19 03:00:07;;;;;;;3.40;2.27;;;;;;;;;;5055636;28;20446;-67
2023/10/19 03:02:36;;;;;;;5.10;2.63;;;;;;;;;;5050939;28;20864;-67
2023/10/19 03:05:12;;;;;;;4.60;2.87;;;;;;;;;;5050521;28;20504;-67
2023/10/19 03:07:39;;;;;;;3.47;1.97;;;;;;;;;;5051574;28;20488;-67
2023/10/19 03:10:06;;;;;;;4.33;2.10;;;;;;;;;;5047772;28;20450;-67
2023/10/19 03:12:33;;;;;;;7.00;2.23;;;;;;;;;;5052736;28;20450;-67
2023/10/19 03:15:01;;;;;;;3.30;1.93;;;;;;;;;;5054316;28;20521;-67
2023/10/19 03:17:29;;;;;;;4.53;1.90;;;;;;;;;;5053475;28;20462;-67
2023/10/19 03:19:57;;;;;;;4.43;2.27;;;;;;;;;;5057898;28;20869;-67
2023/10/19 03:22:27;;;;;;;4.10;2.60;;;;;;;;;;5056455;28;20445;-67
2023/10/19 03:25:11;;;;;;;3.40;1.97;;;;;;;;;;5050661;28;20474;-67
2023/10/19 03:27:37;;;;;;;4.57;2.33;;;;;;;;;;5048482;28;20450;-67
2023/10/19 03:30:05;;;;;;;3.77;2.10;;;;;;;;;;5052845;28;21213;-67
2023/10/19 03:32:35;;;;;;;4.13;1.90;;;;;;;;;;5046920;28;20472;-67
2023/10/19 03:35:04;;;;;;;3.20;1.50;;;;;;;;;;5048754;28;20880;-67
2023/10/19 03:37:35;;;;;;;4.63;1.93;;;;;;;;;;5052081;28;20457;-67
2023/10/19 03:40:06;;;;;;;3.87;2.50;;;;;;;;;;5049800;28;20458;-67
2023/10/19 03:42:40;;;;;;;4.23;2.17;;;;;;;;;;5055458;28;20447;-67
2023/10/19 03:45:12;;;;;;;3.93;2.30;;;;;;;;;;5050190;28;20889;-67
2023/10/19 03:47:43;;;;;;;4.07;2.10;;;;;;;;;;5057967;28;20580;-67
2023/10/19 03:50:14;;;;;;;4.70;2.40;;;;;;;;;;5056403;28;20495;-67
2023/10/19 03:52:42;;;;;;;3.90;1.77;;;;;;;;;;5043709;28;20442;-67
2023/10/19 03:55:15;;;;;;;3.70;1.83;;;;;;;;;;5052292;28;20474;-67
2023/10/19 03:57:46;;;;;;;4.27;2.10;;;;;;;;;;5053162;28;20965;-68
2023/10/19 04:00:17;;;;;;;3.50;1.70;;;;;;;;;;5051641;28;20477;-67
2023/10/19 04:02:45;;;;;;;3.80;2.30;;;;;;;;;;5058375;28;20451;-69
2023/10/19 04:05:20;;;;;;;2.70;1.40;;;;;;;;;;5058239;28;20573;-68
2023/10/19 04:07:50;;;;;;;3.93;2.23;;;;;;;;;;5058058;28;20445;-67
2023/10/19 04:10:30;;;;;;;3.83;2.17;;;;;;;;;;5049380;28;20466;-68
2023/10/19 04:13:00;;;;;;;4.87;2.40;;;;;;;;;;5065092;28;20793;-68
2023/10/19 04:15:28;;;;;;;7.07;2.97;;;;;;;;;;5055633;28;21873;-68
2023/10/19 04:17:58;;;;;;;3.40;2.10;;;;;;;;;;5064998;28;20839;-68
2023/10/19 04:20:42;;;;;;;4.13;1.83;;;;;;;;;;5053059;28;20457;-68
2023/10/19 04:23:14;;;;;;;3.97;2.53;;;;;;;;;;5058886;28;20904;-68
2023/10/19 04:25:41;;;;;;;3.80;2.00;;;;;;;;;;5054724;28;20473;-67
2023/10/19 04:28:09;;;;;;;3.17;1.83;;;;;;;;;;5061662;28;20462;-68
2023/10/19 04:30:37;;;;;;;3.07;1.17;;;;;;;;;;5067561;28;20546;-67
2023/10/19 04:33:08;;;;;;;2.60;1.77;;;;;;;;;;5066969;28;20939;-67
2023/10/19 04:35:35;;;;;;;3.00;1.70;;;;;;;;;;5054235;28;20569;-67
2023/10/19 04:38:06;;;;;;;4.63;2.40;;;;;;;;;;5064199;28;21005;-67
2023/10/19 04:40:35;;;;;;;3.17;1.70;;;;;;;;;;5062374;28;21019;-68
2023/10/19 04:43:04;;;;;;;4.00;2.20;;;;;;;;;;5068244;28;20939;-67
2023/10/19 04:45:31;;;;;;;3.50;1.93;;;;;;;;;;5062465;28;20527;-68
2023/10/19 04:47:58;;;;;;;3.83;1.90;;;;;;;;;;5053832;28;20446;-68
2023/10/19 04:50:25;;;;;;;2.90;1.50;;;;;;;;;;5068156;28;20433;-68
2023/10/19 04:52:52;;;;;;;6.97;2.37;;;;;;;;;;5068180;28;20444;-68
2023/10/19 04:55:19;;;;;;;4.57;1.57;;;;;;;;;;5064879;28;20557;-67
2023/10/19 04:57:48;;;;;;;3.50;2.03;;;;;;;;;;5055827;28;20648;-67
2023/10/19 05:00:16;;;;;;;2.90;1.67;;;;;;;;;;5066771;28;20446;-67
2023/10/19 05:02:43;;;;;;;2.83;1.73;;;;;;;;;;5067802;28;20449;-67
2023/10/19 05:05:10;;;;;;;3.70;1.90;;;;;;;;;;5056755;28;20481;-66
2023/10/19 05:07:37;;;;;;;4.27;1.77;;;;;;;;;;5067422;28;20461;-67
2023/10/19 05:10:06;;;;;;;4.00;2.10;;;;;;;;;;5058314;28;20469;-67
2023/10/19 05:12:33;;;;;;;3.33;2.03;;;;;;;;;;5060930;28;20541;-67
2023/10/19 05:15:02;;;;;;;3.97;2.17;;;;;;;;;;5065568;28;20483;-67
2023/10/19 05:17:29;;;;;;;2.97;1.83;;;;;;;;;;5059531;28;20445;-67
2023/10/19 05:19:56;;;;;;;2.90;1.43;;;;;;;;;;5061187;28;20940;-67
2023/10/19 05:22:24;;;;;;;3.13;1.90;;;;;;;;;;5046923;28;20465;-67
2023/10/19 05:24:52;;;;;;;3.40;2.20;;;;;;;;;;5040291;28;20536;-67
2023/10/19 05:27:19;;;;;;;3.93;2.13;;;;;;;;;;5052841;28;20454;-67
2023/10/19 05:29:46;;;;;;;5.33;2.07;;;;;;;;;;5053777;28;20442;-67
2023/10/19 05:32:15;;;;;;;3.80;2.00;;;;;;;;;;5054225;28;20971;-67
2023/10/19 05:34:42;;;;;;;6.00;2.20;;;;;;;;;;5052148;28;20478;-67
2023/10/19 05:37:10;;;;;;;3.70;2.30;;;;;;;;;;5059379;28;20511;-67
2023/10/19 05:39:37;;;;;;;2.97;1.87;;;;;;;;;;5065680;28;20500;-67
2023/10/19 05:42:05;;;;;;;2.83;1.70;;;;;;;;;;5064270;28;20469;-67
2023/10/19 05:44:33;;;;;;;6.00;1.90;;;;;;;;;;5057405;28;20466;-67
2023/10/19 05:47:00;;;;;;;5.63;2.50;;;;;;;;;;5064993;28;20484;-67
2023/10/19 05:49:29;;;;;;;4.73;1.87;;;;;;;;;;5067532;28;20453;-66
2023/10/19 05:51:56;;;;;;;4.23;2.20;;;;;;;;;;5054713;28;20458;-67
2023/10/19 05:54:23;;;;;;;3.13;1.77;;;;;;;;;;5054072;28;20560;-67
2023/10/19 05:56:51;;;;;;;3.40;2.20;;;;;;;;;;5052423;28;20511;-67
2023/10/19 05:59:18;;;;;;;3.60;2.23;;;;;;;;;;5052663;28;20466;-67
2023/10/19 06:01:46;;;;;;;3.50;2.10;;;;;;;;;;5051207;28;20465;-67
2023/10/19 06:04:13;;;;;;;4.40;1.93;;;;;;;;;;5051117;28;20545;-66
2023/10/19 06:06:42;;;;;;;4.70;2.20;;;;;;;;;;5064407;28;20469;-67
2023/10/19 06:09:09;;;;;;;2.87;2.00;;;;;;;;;;5058883;28;20822;-67
2023/10/19 06:11:42;;;;;;;3.20;2.00;;;;;;;;;;5061425;28;20803;-67
2023/10/19 06:14:09;;;;;;;4.33;2.50;;;;;;;;;;5063933;28;20548;-66
2023/10/19 06:16:36;;;;;;;6.60;2.63;;;;;;;;;;5068007;28;20921;-66
2023/10/19 06:19:03;;;;;;;4.53;2.60;;;;;;;;;;5065810;28;20454;-66
2023/10/19 06:21:31;;;;;;;4.73;1.93;;;;;;;;;;5052477;28;20822;-67
2023/10/19 06:23:59;;;;;;;7.30;3.17;;;;;;;;;;5053017;28;20486;-66
2023/10/19 06:26:26;;;;;;;3.30;2.03;;;;;;;;;;5052398;28;20948;-66
2023/10/19 06:28:58;;;;;;;4.67;2.30;;;;;;;;;;5061977;28;20468;-67
2023/10/19 06:31:25;;;;;;;5.50;2.50;;;;;;;;;;5054035;28;20446;-67
2023/10/19 06:33:53;;;;;;;5.00;2.00;;;;;;;;;;5054309;28;20493;-67
2023/10/19 06:36:20;;;;;;;3.73;2.40;;;;;;;;;;5055183;28;20481;-67
2023/10/19 06:38:49;;;;;;;2.43;1.50;;;;;;;;;;5067365;28;20548;-66
2023/10/19 06:41:18;;;;;;;4.60;2.93;;;;;;;;;;5058061;28;20497;-66
2023/10/19 06:43:45;;;;;;;6.03;3.83;;;;;;;;;;5061802;28;20508;-67
2023/10/19 06:46:12;;;;;;;4.30;2.83;;;;;;;;;;5053180;28;20819;-67
2023/10/19 06:48:39;;;;;;;7.70;3.90;;;;;;;;;;5065221;28;20482;-66
2023/10/19 06:51:06;;;;;;;7.43;5.63;;;;;;;;;;5062910;28;20805;-66
2023/10/19 06:53:33;;;;;;;8.57;4.13;;;;;;;;;;5058789;28;20445;-66
2023/10/19 06:56:01;;;;;;;7.50;4.00;;;;;;;;;;5060921;28;20513;-66
2023/10/19 06:58:29;;;;;;;7.03;5.10;;;;;;;;;;5054900;28;20979;-65
2023/10/19 07:01:05;;;;;;;6.23;4.50;;;;;;;;;;5060688;28;20450;-66
2023/10/19 07:03:32;;;;;;;6.90;4.40;;;;;;;;;;5064025;28;20445;-65
2023/10/19 07:05:59;;;;;;;10.73;6.57;;;;;;;;;;5072695;22;20498;-66
2023/10/19 07:08:27;;;;;;;11.70;5.37;;;;;;;;;;5028037;28;20488;-67
2023/10/19 07:10:55;;;;;;;10.03;5.77;;;;;;;;;;5039754;28;20516;-66
2023/10/19 07:13:22;;;;;;;7.10;4.10;;;;;;;;;;5033436;28;20997;-66
2023/10/19 07:15:51;;;;;;;10.23;5.20;;;;;;;;;;5046893;28;20482;-66
2023/10/19 07:18:18;;;;;;;13.33;5.27;;;;;;;;;;5046692;28;20467;-66
2023/10/19 07:20:48;;;;;;;6.97;4.37;;;;;;;;;;5047677;28;20450;-66
2023/10/19 07:23:19;;;;;;;8.73;4.97;;;;;;;;;;5044392;28;20477;-66
2023/10/19 07:25:47;;;;;;;8.47;5.30;;;;;;;;;;5032204;28;20478;-66
2023/10/19 07:28:15;;;;;;;10.60;5.77;;;;;;;;;;5033979;28;20478;-66
2023/10/19 07:30:43;;;;;;;11.07;5.77;;;;;;;;;;5045103;28;20446;-66
2023/10/19 07:33:16;;;;;;;8.57;5.27;;;;;;;;;;5041298;28;20619;-66
2023/10/19 07:35:46;;;;;;;8.47;5.53;;;;;;;;;;5035102;28;20478;-66
2023/10/19 07:38:13;;;;;;;10.23;5.50;;;;;;;;;;5030602;28;20845;-66
2023/10/19 07:40:40;;;;;;;12.50;4.60;;;;;;;;;;5039698;28;20499;-66
2023/10/19 07:43:08;;;;;;;10.07;6.73;;;;;;;;;;5040238;28;20522;-67
2023/10/19 07:45:36;;;;;;;7.03;4.97;;;;;;;;;;5044623;28;20985;-66
2023/10/19 07:48:07;;;;;;;9.87;5.93;;;;;;;;;;5036219;28;20917;-67
2023/10/19 07:50:35;;;;;;;7.70;4.83;;;;;;;;;;5036980;28;20443;-67
2023/10/19 07:53:03;;;;;;;7.03;4.70;;;;;;;;;;5035509;28;20455;-67
2023/10/19 07:55:31;;;;;;;8.60;4.80;;;;;;;;;;5031801;28;20568;-67
2023/10/19 07:58:00;;;;;;;4.63;3.20;;;;;;;;;;5036149;28;20834;-66
2023/10/19 08:00:29;;;;;;;9.50;5.00;;;;;;;;;;5051313;28;20449;-67
2023/10/19 08:02:56;;;;;;;5.60;3.57;;;;;;;;;;5052083;28;20465;-67
2023/10/19 08:05:23;;;;;;;7.43;4.37;;;;;;;;;;5048505;28;20553;-67
2023/10/19 08:07:52;;;;;;;13.03;4.00;;;;;;;;;;5039044;28;20457;-66
2023/10/19 08:10:20;;;;;;;6.23;4.40;;;;;;;;;;5047364;28;20546;-67
2023/10/19 08:12:48;;;;;;;7.00;3.77;;;;;;;;;;5049386;28;20461;-66
2023/10/19 08:15:16;;;;;;;7.17;3.63;;;;;;;;;;5047258;28;20557;-67
2023/10/19 08:17:44;;;;;;;9.87;4.20;;;;;;;;;;5047030;28;20621;-67
2023/10/19 08:20:15;;;;;;;4.80;3.33;;;;;;;;;;5031866;28;20550;-67
2023/10/19 08:22:43;;;;;;;7.63;3.60;;;;;;;;;;5038639;28;20445;-67
2023/10/19 08:25:12;;;;;;;6.17;3.00;;;;;;;;;;5039736;28;20470;-67
2023/10/19 08:27:41;;;;;;;8.40;3.97;;;;;;;;;;5031373;28;20435;-67
2023/10/19 08:30:10;;;;;;;11.00;5.20;;;;;;;;;;5044726;28;20450;-67
2023/10/19 08:32:37;;;;;;;5.27;3.90;;;;;;;;;;5051503;28;20503;-67
2023/10/19 08:35:05;;;;;;;6.53;4.03;;;;;;;;;;5051407;28;20849;-67
2023/10/19 08:37:33;;;;;;;9.53;4.93;;;;;;;;;;5015067;28;20451;-67
2023/10/19 08:40:01;;;;;;;7.90;4.20;;;;;;;;;;5044921;28;20822;-67
2023/10/19 08:42:30;;;;;;;6.97;3.87;;;;;;;;;;5032289;28;20534;-67
2023/10/19 08:44:59;;;;;;;6.17;3.83;;;;;;;;;;5023917;28;20651;-67
2023/10/19 08:47:26;;;;;;;7.17;3.20;;;;;;;;;;5037866;28;20491;-67
2023/10/19 08:49:54;;;;;;;9.23;4.37;;;;;;;;;;5047597;28;20503;-67
2023/10/19 08:52:23;;;;;;;7.07;4.33;;;;;;;;;;5051044;28;20987;-67
2023/10/19 08:54:50;;;;;;;7.30;3.80;;;;;;;;;;5051485;28;20466;-67
2023/10/19 08:57:18;;;;;;;6.83;4.23;;;;;;;;;;5041301;28;20497;-67
2023/10/19 08:59:48;;;;;;;6.73;4.00;;;;;;;;;;5047547;28;20453;-67
2023/10/19 09:02:16;;;;;;;10.37;3.27;;;;;;;;;;5050893;28;20537;-67
2023/10/19 09:04:44;;;;;;;7.80;3.50;;;;;;;;;;5051464;28;20877;-67
2023/10/19 09:07:11;;;;;;;5.00;3.00;;;;;;;;;;5045556;28;20458;-67
2023/10/19 09:09:40;;;;;;;3.70;2.43;;;;;;;;;;5043594;28;20436;-67
2023/10/19 09:12:09;;;;;;;5.40;2.67;;;;;;;;;;5046224;28;20454;-67
2023/10/19 09:14:41;;;;;;;8.13;3.63;;;;;;;;;;5045722;28;20545;-67
2023/10/19 09:17:10;;;;;;;5.03;2.70;;;;;;;;;;5039005;28;20466;-67
2023/10/19 09:19:38;;;;;;;3.37;2.00;;;;;;;;;;5027839;28;20446;-67
2023/10/19 09:22:07;;;;;;;4.20;2.27;;;;;;;;;;5054278;28;20477;-67
2023/10/19 09:24:35;;;;;;;3.97;2.07;;;;;;;;;;5054609;28;20474;-67
2023/10/19 09:27:03;;;;;;;3.33;2.27;;;;;;;;;;5041360;28;20554;-66
2023/10/19 09:29:31;;;;;;;3.13;1.97;;;;;;;;;;5042882;28;20465;-67
2023/10/19 09:32:02;;;;;;;3.40;1.97;;;;;;;;;;5054578;28;20446;-66
2023/10/19 09:34:32;;;;;;;3.33;2.10;;;;;;;;;;5045189;28;20961;-66
2023/10/19 09:37:01;;;;;;;3.47;1.73;;;;;;;;;;5035906;28;20477;-66
2023/10/19 09:39:34;;;;;;;2.40;1.60;;;;;;;;;;5053429;28;20454;-66
2023/10/19 09:42:05;;;;;;;2.60;1.40;;;;;;;;;;5047346;28;20481;-66
2023/10/19 09:44:34;;;;;;;3.23;2.03;;;;;;;;;;5054424;28;20469;-66
2023/10/19 09:47:05;;;;;;;4.50;1.80;;;;;;;;;;5046740;28;20831;-66
2023/10/19 09:49:33;;;;;;;3.80;2.20;;;;;;;;;;5054440;28;20446;-66
2023/10/19 09:52:01;;;;;;;6.10;2.23;;;;;;;;;;5044474;28;20802;-66
2023/10/19 09:54:29;;;;;;;2.80;1.83;;;;;;;;;;5054237;28;20497;-66
2023/10/19 09:57:00;;;;;;;3.23;1.63;;;;;;;;;;5038314;28;20569;-67
2023/10/19 09:59:31;;;;;;;3.10;1.97;;;;;;;;;;5053703;28;20444;-67
2023/10/19 10:02:12;;;;;;;5.93;2.67;;;;;;;;;;5054603;28;20858;-67
2023/10/19 10:04:41;;;;;;;3.07;1.70;;;;;;;;;;5053877;28;20502;-67
2023/10/19 10:07:09;;;;;;;3.47;1.60;;;;;;;;;;5040613;28;20493;-67
2023/10/19 10:09:39;;;;;;;3.60;2.27;;;;;;;;;;5040928;28;20449;-67
2023/10/19 10:12:21;;;;;;;3.57;2.47;;;;;;;;;;5043448;28;20462;-67
2023/10/19 10:14:57;;;;;;;4.73;1.93;;;;;;;;;;5038793;28;20590;-67
2023/10/19 10:17:24;;;;;;;3.50;1.80;;;;;;;;;;5041636;28;20482;-67
2023/10/19 10:19:56;;;;;;;5.33;2.60;;;;;;;;;;5053681;28;20828;-67
2023/10/19 10:22:24;;;;;;;4.30;2.50;;;;;;;;;;5052561;28;20511;-67
2023/10/19 10:24:56;;;;;;;4.27;2.50;;;;;;;;;;5045529;28;20569;-67
2023/10/19 10:27:23;;;;;;;4.50;2.80;;;;;;;;;;5043524;28;21028;-67
2023/10/19 10:29:58;;;;;;;3.17;2.40;;;;;;;;;;5053637;28;20533;-67
2023/10/19 10:32:44;;;;;;;3.83;2.37;;;;;;;;;;5037845;28;20484;-67
2023/10/19 10:35:32;;;;;;;4.20;2.97;;;;;;;;;;5042228;28;20474;-67
2023/10/19 10:38:00;;;;;;;5.00;2.97;;;;;;;;;;5046240;28;20439;-66
2023/10/19 10:40:27;;;;;;;3.00;2.27;;;;;;;;;;5044665;28;20500;-66
2023/10/19 10:43:06;;;;;;;7.60;2.83;;;;;;;;;;5039992;28;20550;-67
2023/10/19 10:45:33;;;;;;;3.50;2.03;;;;;;;;;;5051829;28;20511;-66
2023/10/19 10:48:01;;;;;;;3.10;1.90;;;;;;;;;;5047783;28;21021;-66
2023/10/19 10:50:30;;;;;;;3.70;2.03;;;;;;;;;;5052767;28;20874;-66
2023/10/19 10:52:58;;;;;;;3.13;2.07;;;;;;;;;;5040812;28;20825;-66
2023/10/19 10:55:26;;;;;;;3.43;2.13;;;;;;;;;;5053090;28;20968;-67
2023/10/19 10:57:54;;;;;;;4.00;2.00;;;;;;;;;;5039350;28;20887;-67
2023/10/19 11:00:25;;;;;;;5.20;2.83;;;;;;;;;;5052402;28;20442;-67
2023/10/19 11:03:00;;;;;;;3.63;2.40;;;;;;;;;;5044840;28;20536;-67
2023/10/19 11:05:27;;;;;;;3.77;2.27;;;;;;;;;;5031804;28;20478;-67
2023/10/19 11:08:07;;;;;;;3.90;2.40;;;;;;;;;;5032565;28;20449;-67
2023/10/19 11:10:36;;;;;;;3.93;1.80;;;;;;;;;;5032110;28;20451;-67
2023/10/19 11:13:04;;;;;;;3.37;1.70;;;;;;;;;;5030901;28;20462;-67
2023/10/19 11:15:31;;;;;;;5.63;2.37;;;;;;;;;;5051675;28;20462;-67
2023/10/19 11:17:58;;;;;;;3.70;2.27;;;;;;;;;;5042256;28;20897;-67
2023/10/19 11:20:27;;;;;;;3.77;2.00;;;;;;;;;;5038640;28;20459;-67
2023/10/19 11:22:55;;;;;;;3.33;2.20;;;;;;;;;;5044360;28;20851;-67
2023/10/19 11:25:27;;;;;;;4.20;2.13;;;;;;;;;;5046211;28;20477;-66
2023/10/19 11:27:55;;;;;;;2.83;1.50;;;;;;;;;;5036576;28;20451;-67
2023/10/19 11:30:25;;;;;;;3.37;1.90;;;;;;;;;;5046540;28;20457;-67
2023/10/19 11:32:56;;;;;;;3.10;1.63;;;;;;;;;;5041225;28;20448;-67
2023/10/19 11:35:24;;;;;;;3.20;1.93;;;;;;;;;;5041127;28;20540;-67
2023/10/19 11:37:52;;;;;;;2.57;1.50;;;;;;;;;;5040661;28;20506;-68
2023/10/19 11:40:20;;;;;;;3.73;1.67;;;;;;;;;;5049504;28;20580;-67
2023/10/19 11:42:48;;;;;;;2.93;1.27;;;;;;;;;;5034575;28;20483;-67
2023/10/19 11:45:16;;;;;;;3.20;1.30;;;;;;;;;;5050126;28;20470;-67
2023/10/19 11:47:43;;;;;;;1.80;0.90;;;;;;;;;;5040981;28;20452;-67
2023/10/19 11:50:14;;;;;;;2.57;1.00;;;;;;;;;;5050672;28;20450;-67
2023/10/19 11:52:41;;;;;;;2.57;1.30;;;;;;;;;;5045118;28;20496;-67
2023/10/19 11:55:09;;;;;;;2.70;1.60;;;;;;;;;;5052312;28;20471;-67
2023/10/19 11:57:36;;;;;;;2.40;1.30;;;;;;;;;;5043333;28;20479;-67
2023/10/19 12:00:08;;;;;;;2.47;1.40;;;;;;;;;;5052367;28;20453;-67
2023/10/19 12:02:37;;;;;;;2.30;1.40;;;;;;;;;;5039823;28;20442;-67
2023/10/19 12:05:04;;;;;;;3.07;1.73;;;;;;;;;;5051844;28;20478;-67
2023/10/19 12:07:32;;;;;;;2.13;1.23;;;;;;;;;;5038654;28;20451;-67
2023/10/19 12:09:59;;;;;;;3.23;1.50;;;;;;;;;;5052456;28;20450;-67
2023/10/19 12:12:26;;;;;;;4.13;2.00;;;;;;;;;;5048905;28;20442;-66
2023/10/19 12:14:55;;;;;;;2.57;1.50;;;;;;;;;;5044701;28;20844;-66
2023/10/19 12:17:26;;;;;;;3.30;1.53;;;;;;;;;;5038335;28;20785;-67
2023/10/19 12:19:54;;;;;;;2.17;1.13;;;;;;;;;;5041477;28;20858;-66
2023/10/19 12:22:21;;;;;;;4.37;1.87;;;;;;;;;;5050913;28;20446;-67
2023/10/19 12:24:51;;;;;;;2.53;1.43;;;;;;;;;;5028312;28;20557;-66
2023/10/19 12:27:18;;;;;;;3.27;1.57;;;;;;;;;;5042757;28;20809;-67
2023/10/19 12:29:46;;;;;;;3.73;1.20;;;;;;;;;;5041823;28;20937;-66
2023/10/19 12:32:13;;;;;;;2.83;1.83;;;;;;;;;;5051983;28;20921;-66
2023/10/19 12:34:44;;;;;;;2.43;1.43;;;;;;;;;;5037425;28;20458;-67
2023/10/19 12:37:12;;;;;;;4.13;1.50;;;;;;;;;;5040358;28;20467;-67
2023/10/19 12:39:45;;;;;;;4.43;1.80;;;;;;;;;;5043393;28;20463;-67
2023/10/19 12:42:14;;;;;;;3.37;1.50;;;;;;;;;;5051896;28;20445;-67
2023/10/19 12:44:41;;;;;;;3.50;1.77;;;;;;;;;;5045206;28;20482;-66
2023/10/19 12:47:10;;;;;;;2.67;1.50;;;;;;;;;;5032121;28;20433;-67
2023/10/19 12:49:37;;;;;;;4.30;1.63;;;;;;;;;;5037194;28;20458;-66
2023/10/19 12:52:07;;;;;;;3.40;1.83;;;;;;;;;;5054518;28;20465;-66
2023/10/19 12:54:35;;;;;;;3.40;1.70;;;;;;;;;;5039511;28;20871;-67
2023/10/19 12:57:06;;;;;;;3.67;1.90;;;;;;;;;;5055203;28;20481;-67
2023/10/19 12:59:33;;;;;;;3.20;2.07;;;;;;;;;;5051108;28;20451;-67
2023/10/19 13:02:02;;;;;;;5.73;1.80;;;;;;;;;;5036596;28;20463;-67
2023/10/19 13:06:58;;;;;;;3.27;1.97;;;;;;;;;;5034472;28;20459;-66
2023/10/19 13:09:36;;;;;;;3.00;1.63;;;;;;;;;;5037833;28;20454;-67
2023/10/19 13:12:07;;;;;;;4.93;2.27;;;;;;;;;;5043074;28;20435;-67
2023/10/19 13:14:35;;;;;;;3.63;2.10;;;;;;;;;;5042430;28;20477;-67
2023/10/19 13:17:02;;;;;;;6.07;2.97;;;;;;;;;;5041792;28;20558;-67
2023/10/19 13:19:29;;;;;;;4.70;3.20;;;;;;;;;;5038942;28;20468;-67
2023/10/19 13:22:00;;;;;;;4.67;3.00;;;;;;;;;;5041080;28;20454;-67
2023/10/19 13:24:31;;;;;;;3.80;2.30;;;;;;;;;;5024463;28;20471;-67
2023/10/19 13:26:58;;;;;;;4.23;2.47;;;;;;;;;;5039973;28;20431;-67
2023/10/19 13:29:27;;;;;;;4.87;2.63;;;;;;;;;;5049119;28;20454;-67
2023/10/19 13:31:55;;;;;;;4.07;2.47;;;;;;;;;;5040598;28;20505;-67
2023/10/19 13:34:22;;;;;;;4.33;2.27;;;;;;;;;;5048027;28;21670;-67
2023/10/19 13:36:51;;;;;;;4.67;3.10;;;;;;;;;;5045446;28;20485;-67
2023/10/19 13:39:18;;;;;;;4.80;2.93;;;;;;;;;;5041854;28;20439;-67
2023/10/19 13:41:48;;;;;;;4.70;3.53;;;;;;;;;;5046963;28;20438;-67
2023/10/19 13:44:20;;;;;;;6.70;3.33;;;;;;;;;;5019953;28;20490;-66
2023/10/19 13:46:47;;;;;;;5.13;2.60;;;;;;;;;;5040769;28;20435;-67
2023/10/19 13:49:14;;;;;;;6.90;4.13;;;;;;;;;;5044625;28;20442;-66
2023/10/19 13:51:42;;;;;;;16.33;5.50;;;;;;;;;;5040307;28;20454;-68
2023/10/19 13:54:11;;;;;;;3.80;2.80;;;;;;;;;;5042014;28;20482;-66
2023/10/19 13:56:39;;;;;;;4.40;3.00;;;;;;;;;;5032796;28;20479;-66
2023/10/19 13:59:07;;;;;;;4.40;2.80;;;;;;;;;;5033448;28;20874;-66
2023/10/19 14:01:34;;;;;;;5.90;3.60;;;;;;;;;;5047137;28;20501;-66
2023/10/19 14:04:01;;;;;;;5.30;3.47;;;;;;;;;;5039834;28;20490;-67
2023/10/19 14:06:37;;;;;;;4.50;2.87;;;;;;;;;;5032744;28;20454;-66
2023/10/19 14:09:05;;;;;;;5.67;3.53;;;;;;;;;;5033062;28;20525;-67
2023/10/19 14:11:35;;;;;;;5.03;3.73;;;;;;;;;;5033037;28;20442;-67
2023/10/19 14:14:02;;;;;;;4.50;2.63;;;;;;;;;;5039560;28;20485;-66
2023/10/19 14:16:30;;;;;;;5.73;3.27;;;;;;;;;;5044470;28;20447;-66
2023/10/19 14:18:58;;;;;;;6.00;3.53;;;;;;;;;;5035086;28;20454;-66
2023/10/19 14:21:26;;;;;;;5.53;3.23;;;;;;;;;;5044903;28;20528;-65
2023/10/19 14:23:54;;;;;;;8.70;4.07;;;;;;;;;;5045910;28;20517;-66
2023/10/19 14:26:21;;;;;;;4.83;3.50;;;;;;;;;;5044570;28;20454;-66
2023/10/19 14:28:48;;;;;;;5.13;3.47;;;;;;;;;;5031769;28;20922;-66
2023/10/19 14:31:16;;;;;;;5.20;3.43;;;;;;;;;;5042211;28;20511;-66
2023/10/19 14:33:46;;;;;;;5.23;3.00;;;;;;;;;;5037036;28;20458;-66
2023/10/19 14:36:13;;;;;;;4.93;3.60;;;;;;;;;;5042390;28;20450;-66
2023/10/19 14:38:43;;;;;;;4.90;3.87;;;;;;;;;;5046168;28;20482;-66
2023/10/19 14:41:10;;;;;;;5.10;2.87;;;;;;;;;;5037241;28;20457;-66
2023/10/19 14:43:37;;;;;;;5.43;2.70;;;;;;;;;;5024439;28;20440;-66
2023/10/19 14:46:07;;;;;;;4.33;2.77;;;;;;;;;;5042899;28;20580;-66
2023/10/19 14:48:34;;;;;;;6.07;3.43;;;;;;;;;;5046672;28;20538;-67
2023/10/19 14:51:03;;;;;;;5.37;3.50;;;;;;;;;;5031462;28;20505;-66
2023/10/19 14:53:30;;;;;;;9.53;3.83;;;;;;;;;;5044896;28;20443;-66
2023/10/19 14:55:57;;;;;;;6.50;2.77;;;;;;;;;;5032998;28;20449;-66
2023/10/19 14:58:25;;;;;;;5.60;3.17;;;;;;;;;;5040640;28;20568;-66