Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:35;;;;;;;3.90;3.60;;;;;;;8.02;44.35;103213.30;106814;1261;25370;-50
2024/01/23 00:04:02;;;;;;;5.00;3.80;;;;;;;8.02;43.93;103201.02;106810;1265;24252;-51
2024/01/23 00:06:29;;;;;;;5.30;3.80;;;;;;;8.01;44.02;103196.52;106678;1263;25255;-53
2024/01/23 00:08:57;;;;;;;4.50;3.50;;;;;;;8.02;43.89;103200.52;106737;1260;25474;-51
2024/01/23 00:11:24;;;;;;;5.70;4.00;;;;;;;8.04;43.86;103200.55;106767;1259;25363;-53
2024/01/23 00:13:51;;;;;;;8.80;3.80;;;;;;;8.06;44.09;103195.98;106862;1269;25485;-53
2024/01/23 00:16:19;;;;;;;8.90;4.00;;;;;;;8.09;44.35;103188.95;105946;1256;1003265;-52
2024/01/23 00:18:46;;;;;;;6.50;3.80;;;;;;;8.12;44.00;103189.55;106835;1255;25528;-52
2024/01/23 00:21:14;;;;;;;4.50;3.60;;;;;;;8.14;43.80;103188.73;106020;1259;1003472;-52
2024/01/23 00:23:41;;;;;;;5.40;4.00;;;;;;;8.14;43.91;103184.44;106641;1259;25415;-52
2024/01/23 00:26:08;;;;;;;5.80;4.30;;;;;;;8.16;44.08;103181.89;106623;1259;24219;-52
2024/01/23 00:28:35;;;;;;;5.40;3.70;;;;;;;8.17;43.99;103175.35;106760;1254;22538;-53
2024/01/23 00:31:02;;;;;;;5.00;3.70;;;;;;;8.15;43.92;103167.52;106729;1259;25354;-53
2024/01/23 00:33:29;;;;;;;6.10;4.10;;;;;;;8.15;44.27;103159.55;105883;1271;1003152;-52
2024/01/23 00:35:56;;;;;;;5.70;3.50;;;;;;;8.15;44.40;103152.81;106744;1257;25367;-53
2024/01/23 00:38:23;;;;;;;5.60;3.80;;;;;;;8.16;44.29;103153.87;106790;1256;25234;-52
2024/01/23 00:40:50;;;;;;;4.20;3.60;;;;;;;8.17;44.28;103154.08;106805;1261;25338;-52
2024/01/23 00:43:17;;;;;;;6.90;3.90;;;;;;;8.20;44.51;103150.53;106076;1259;1003814;-52
2024/01/23 00:45:44;;;;;;;6.80;4.50;;;;;;;8.23;44.64;103144.03;106743;1260;25415;-52
2024/01/23 00:48:15;;;;;;;4.50;4.00;;;;;;;8.26;44.61;103146.02;106834;1259;25431;-52
2024/01/23 00:50:43;;;;;;;5.10;4.20;;;;;;;8.28;44.47;103146.08;105938;1261;1003461;-52
2024/01/23 00:53:11;;;;;;;4.30;3.90;;;;;;;8.29;44.52;103147.48;106760;1267;25325;-52
2024/01/23 00:55:38;;;;;;;6.70;4.10;;;;;;;8.29;44.61;103142.64;106627;1259;25338;-52
2024/01/23 00:58:05;;;;;;;5.10;3.60;;;;;;;8.30;44.64;103140.60;105903;1262;1003164;-52
2024/01/23 01:00:32;;;;;;;4.80;3.70;;;;;;;8.30;45.23;103139.05;106719;1262;25348;-52
2024/01/23 01:02:59;;;;;;;4.70;3.70;;;;;;;8.32;45.28;103138.59;106757;1260;25367;-53
2024/01/23 01:05:26;;;;;;;5.50;4.10;;;;;;;8.36;45.43;103136.41;106045;1259;1002917;-52
2024/01/23 01:07:54;;;;;;;4.20;3.40;;;;;;;8.39;45.37;103130.11;106574;1260;25360;-52
2024/01/23 01:10:22;;;;;;;5.80;3.50;;;;;;;8.43;44.85;103124.52;105942;1262;1003773;-52
2024/01/23 01:12:49;;;;;;;5.00;3.80;;;;;;;8.47;44.85;103122.52;106781;1260;24289;-52
2024/01/23 01:15:17;;;;;;;5.00;3.90;;;;;;;8.51;44.74;103118.98;106743;1261;25335;-52
2024/01/23 01:17:44;;;;;;;4.20;3.80;;;;;;;8.53;44.24;103114.02;106032;1259;1002871;-52
2024/01/23 01:20:11;;;;;;;4.80;3.80;;;;;;;8.55;44.09;103108.52;106286;1267;25341;-51
2024/01/23 01:22:39;;;;;;;5.00;4.20;;;;;;;8.55;43.70;103108.70;106734;1260;23280;-51
2024/01/23 01:25:06;;;;;;;4.60;3.70;;;;;;;8.55;43.57;103108.38;106791;1261;25255;-51
2024/01/23 01:27:34;;;;;;;4.50;3.70;;;;;;;8.55;43.70;103106.98;106748;1261;25405;-51
2024/01/23 01:30:03;;;;;;;4.20;3.70;;;;;;;8.55;43.78;103104.22;106754;1259;25338;-51
2024/01/23 01:32:30;;;;;;;5.70;3.80;;;;;;;8.56;44.02;103106.30;106677;1262;25314;-51
2024/01/23 01:34:57;;;;;;;5.20;3.60;;;;;;;8.57;44.30;103105.98;106926;1261;25360;-51
2024/01/23 01:37:24;;;;;;;4.40;3.30;;;;;;;8.57;44.24;103106.35;106792;1259;25449;-52
2024/01/23 01:39:52;;;;;;;4.50;3.30;;;;;;;8.60;43.97;103107.61;106754;1269;25366;-51
2024/01/23 01:42:19;;;;;;;3.80;3.30;;;;;;;8.63;44.18;103103.88;106737;1261;25479;-51
2024/01/23 01:44:46;;;;;;;4.80;3.70;;;;;;;8.65;43.88;103102.89;106733;1260;25366;-51
2024/01/23 01:47:13;;;;;;;5.90;3.90;;;;;;;8.67;43.71;103093.42;106571;1262;25592;-51
2024/01/23 01:49:40;;;;;;;4.50;3.30;;;;;;;8.69;43.61;103090.18;105523;1281;1003309;-51
2024/01/23 01:52:08;;;;;;;6.60;4.00;;;;;;;8.70;43.72;103090.20;105889;1262;1003203;-51
2024/01/23 01:54:35;;;;;;;4.80;3.60;;;;;;;8.70;43.53;103089.33;105927;1262;1003496;-51
2024/01/23 01:57:02;;;;;;;6.70;4.40;;;;;;;8.69;43.40;103084.64;106377;1265;25367;-51
2024/01/23 01:59:34;;;;;;;4.50;3.70;;;;;;;8.68;43.43;103079.79;105766;1263;1002860;-51
2024/01/23 02:02:02;;;;;;;4.50;3.70;;;;;;;8.67;43.33;103076.64;106632;1270;22658;-52
2024/01/23 02:04:30;;;;;;;3.50;3.20;;;;;;;8.66;43.45;103079.39;106376;1266;25342;-51
2024/01/23 02:06:57;;;;;;;4.70;3.70;;;;;;;8.65;43.62;103077.13;106450;1273;25438;-51
2024/01/23 02:09:24;;;;;;;4.30;3.30;;;;;;;8.65;43.31;103073.98;106343;1260;25374;-51
2024/01/23 02:11:57;;;;;;;4.70;3.10;;;;;;;8.64;42.89;103068.44;105308;1265;1003333;-51
2024/01/23 02:14:26;;;;;;;3.60;3.20;;;;;;;8.65;42.96;103071.58;105981;1272;25507;-51
2024/01/23 02:16:54;;;;;;;4.20;3.20;;;;;;;8.66;42.98;103071.24;106287;1265;25348;-51
2024/01/23 02:19:21;;;;;;;4.10;2.90;;;;;;;8.65;42.89;103069.15;105820;1262;1003379;-51
2024/01/23 02:21:48;;;;;;;5.80;3.10;;;;;;;8.65;42.62;103068.98;106613;1262;25412;-51
2024/01/23 02:24:15;;;;;;;5.60;3.40;;;;;;;8.64;42.85;103068.26;106714;1262;25345;-51
2024/01/23 02:26:42;;;;;;;4.50;3.20;;;;;;;8.62;42.96;103068.73;106600;1262;25345;-51
2024/01/23 02:29:10;;;;;;;5.40;3.10;;;;;;;8.59;42.98;103063.65;106443;1263;25386;-51
2024/01/23 02:31:38;;;;;;;4.30;3.00;;;;;;;8.56;43.08;103063.76;106600;1265;25360;-51
2024/01/23 02:34:05;;;;;;;4.70;3.10;;;;;;;8.53;43.11;103062.84;106644;1262;22563;-53
2024/01/23 02:36:36;;;;;;;5.80;3.10;;;;;;;8.51;43.42;103060.86;106674;1269;25370;-52
2024/01/23 02:39:04;;;;;;;;;;;;;;;8.49;43.20;103056.68;106725;1262;25377;-50
2024/01/23 02:41:32;;;;;;;3.70;2.50;;;;;;;8.48;43.17;103054.40;106356;1265;25421;-52
2024/01/23 02:43:59;;;;;;;5.00;2.80;;;;;;;8.47;42.93;103053.34;106679;1262;25354;-52
2024/01/23 02:46:26;;;;;;;5.00;2.80;;;;;;;8.48;42.77;103051.61;106665;1262;25331;-52
2024/01/23 02:48:53;;;;;;;3.10;2.80;;;;;;;8.49;42.72;103043.53;106736;1268;25394;-50
2024/01/23 02:51:20;;;;;;;3.10;2.40;;;;;;;8.48;42.62;103043.67;106742;1261;25492;-51
2024/01/23 02:53:48;;;;;;;5.10;3.10;;;;;;;8.48;42.56;103040.40;106743;1256;24259;-52
2024/01/23 02:56:15;;;;;;;4.00;2.60;;;;;;;8.48;42.59;103036.58;106750;1260;25406;-52
2024/01/23 02:58:42;;;;;;;3.40;2.60;;;;;;;8.48;42.76;103038.65;106666;1259;25408;-52
2024/01/23 03:01:10;;;;;;;3.80;2.60;;;;;;;8.47;42.80;103040.53;105974;1262;1003801;-52
2024/01/23 03:03:37;;;;;;;3.70;2.70;;;;;;;8.46;42.94;103042.06;106694;1262;25341;-51
2024/01/23 03:06:04;;;;;;;4.70;2.90;;;;;;;8.45;42.87;103043.77;106876;1262;25415;-52
2024/01/23 03:08:31;;;;;;;4.90;2.70;;;;;;;8.44;43.36;103041.67;106768;1261;25357;-52
2024/01/23 03:10:58;;;;;;;3.90;2.40;;;;;;;8.45;43.42;103042.91;106836;1272;25363;-52
2024/01/23 03:13:25;;;;;;;2.90;2.50;;;;;;;8.45;43.47;103043.60;105803;1270;1003427;-52
2024/01/23 03:15:53;;;;;;;4.00;2.80;;;;;;;8.47;43.64;103038.45;106670;1268;25361;-52
2024/01/23 03:18:20;;;;;;;3.60;2.90;;;;;;;8.49;43.70;103034.36;106570;1272;22557;-52
2024/01/23 03:20:48;;;;;;;4.90;2.80;;;;;;;8.51;43.52;103031.13;106431;1263;25416;-52
2024/01/23 03:23:15;;;;;;;4.20;2.30;;;;;;;8.52;43.58;103034.08;106281;1275;25353;-52
2024/01/23 03:25:42;;;;;;;3.30;2.40;;;;;;;8.54;43.51;103032.55;105581;1271;1003223;-52
2024/01/23 03:28:09;;;;;;;5.80;2.80;;;;;;;8.54;43.58;103030.14;106557;1268;25519;-53
2024/01/23 03:30:37;;;;;;;4.90;2.90;;;;;;;8.53;43.45;103025.30;106598;1262;25298;-52
2024/01/23 03:33:04;;;;;;;2.90;2.30;;;;;;;8.52;43.46;103016.96;106556;1262;22823;-52
2024/01/23 03:35:31;;;;;;;4.40;2.40;;;;;;;8.51;43.69;103016.42;105930;1264;1002913;-52
2024/01/23 03:37:58;;;;;;;4.90;2.90;;;;;;;8.51;43.88;103012.44;106671;1265;25531;-52
2024/01/23 03:40:25;;;;;;;3.50;2.50;;;;;;;8.52;44.29;103011.59;106363;1265;25405;-52
2024/01/23 03:42:52;;;;;;;6.20;2.40;;;;;;;8.54;44.33;103010.26;106607;1262;22545;-51
2024/01/23 03:45:19;;;;;;;6.60;2.70;;;;;;;8.56;44.51;103005.45;106710;1262;25356;-50
2024/01/23 03:47:46;;;;;;;3.80;2.50;;;;;;;8.60;44.76;103000.88;106763;1259;25341;-53
2024/01/23 03:50:13;;;;;;;4.10;2.60;;;;;;;8.64;44.41;102996.80;106779;1256;22875;-52
2024/01/23 03:52:41;;;;;;;4.10;2.30;;;;;;;8.66;44.54;102993.05;106729;1263;25367;-53
2024/01/23 03:55:08;;;;;;;5.80;3.20;;;;;;;8.69;44.56;102991.55;106763;1261;25488;-52
2024/01/23 03:57:35;;;;;;;5.40;2.50;;;;;;;8.70;44.50;102987.23;106823;1262;25341;-52
2024/01/23 04:00:04;;;;;;;3.30;2.70;;;;;;;8.71;44.63;102985.52;106735;1260;25422;-52
2024/01/23 04:02:38;;;;;;;3.70;2.20;;;;;;;8.72;44.90;102984.52;106684;1259;25386;-52
2024/01/23 04:05:06;;;;;;;3.30;2.60;;;;;;;8.73;44.98;102979.86;106904;1258;25366;-52
2024/01/23 04:07:34;;;;;;;3.00;2.60;;;;;;;8.75;45.11;102979.05;106681;1259;22549;-52
2024/01/23 04:10:02;;;;;;;4.20;2.50;;;;;;;8.77;45.22;102971.84;106786;1261;25338;-52
2024/01/23 04:12:29;;;;;;;3.90;2.50;;;;;;;8.81;45.38;102971.40;105995;1267;1003691;-51
2024/01/23 04:14:58;;;;;;;5.00;2.70;;;;;;;8.87;45.52;102962.69;106759;1262;25387;-51
2024/01/23 04:17:25;;;;;;;5.10;2.50;;;;;;;8.91;45.55;102961.39;106047;1256;1003346;-52
2024/01/23 04:19:53;;;;;;;6.40;2.90;;;;;;;8.93;45.72;102961.77;106797;1260;23905;-51
2024/01/23 04:22:20;;;;;;;4.00;2.60;;;;;;;8.94;45.48;102956.60;106060;1262;1003677;-51
2024/01/23 04:24:47;;;;;;;5.00;3.00;;;;;;;8.94;44.82;102957.31;106441;1260;564845;-51
2024/01/23 04:27:15;;;;;;;5.70;2.70;;;;;;;8.94;45.07;102951.41;106740;1258;25366;-52
2024/01/23 04:29:42;;;;;;;2.80;2.10;;;;;;;8.94;45.18;102954.36;106756;1261;25356;-52
2024/01/23 04:32:09;;;;;;;6.40;2.50;;;;;;;8.95;45.03;102949.69;106013;1272;1003203;-51
2024/01/23 04:34:36;;;;;;;5.00;2.80;;;;;;;8.95;45.02;102945.73;106883;1259;25356;-51
2024/01/23 04:37:03;;;;;;;5.20;2.50;;;;;;;8.97;45.16;102950.09;106735;1262;25363;-51
2024/01/23 04:39:30;;;;;;;3.90;2.30;;;;;;;9.00;44.90;102948.06;106896;1259;25490;-51
2024/01/23 04:41:57;;;;;;;4.10;2.90;;;;;;;9.02;45.04;102947.60;106827;1262;25349;-51
2024/01/23 04:44:24;;;;;;;5.30;2.40;;;;;;;9.05;45.22;102946.97;106790;1260;25360;-51
2024/01/23 04:46:51;;;;;;;2.80;2.50;;;;;;;9.08;45.51;102950.30;106818;1259;23316;-52
2024/01/23 04:49:18;;;;;;;4.80;2.80;;;;;;;9.11;45.15;102950.52;106764;1256;24377;-51
2024/01/23 04:51:45;;;;;;;3.30;2.50;;;;;;;9.12;45.12;102948.83;106700;1262;25341;-51
2024/01/23 04:54:12;;;;;;;4.20;2.60;;;;;;;9.13;45.15;102948.66;105882;1259;1002363;-51
2024/01/23 04:56:40;;;;;;;3.90;2.50;;;;;;;9.14;45.37;102945.92;106575;1262;25433;-53
2024/01/23 04:59:06;;;;;;;3.00;2.50;;;;;;;9.15;45.73;102943.67;106573;1269;24269;-51
2024/01/23 05:01:33;;;;;;;5.20;2.80;;;;;;;9.16;46.07;102950.97;106824;1262;25418;-51
2024/01/23 05:04:01;;;;;;;5.80;2.40;;;;;;;9.18;46.03;102952.39;106616;1275;25321;-51
2024/01/23 05:06:29;;;;;;;3.40;2.20;;;;;;;9.21;45.77;102951.42;106845;1259;25342;-51
2024/01/23 05:08:57;;;;;;;5.40;2.80;;;;;;;9.24;45.75;102950.97;106720;1276;25318;-51
2024/01/23 05:11:24;;;;;;;4.00;2.60;;;;;;;9.28;45.86;102952.07;106753;1262;25497;-51
2024/01/23 05:13:51;;;;;;;8.40;2.70;;;;;;;9.31;45.95;102949.52;105848;1275;1002976;-51
2024/01/23 05:16:18;;;;;;;7.80;2.80;;;;;;;9.32;45.75;102946.42;106668;1274;25356;-51
2024/01/23 05:18:46;;;;;;;3.70;2.50;;;;;;;9.32;45.79;102942.95;106088;1259;1003032;-51
2024/01/23 05:21:14;;;;;;;4.30;2.70;;;;;;;9.32;46.02;102936.72;106808;1264;25419;-51
2024/01/23 05:23:42;;;;;;;5.50;2.70;;;;;;;9.31;45.87;102932.55;106663;1256;25338;-51
2024/01/23 05:26:09;;;;;;;7.30;3.00;;;;;;;9.30;45.84;102926.83;106817;1259;25328;-51
2024/01/23 05:28:36;;;;;;;3.80;2.60;;;;;;;9.31;46.03;102925.27;106749;1259;25342;-51
2024/01/23 05:31:03;;;;;;;4.60;2.40;;;;;;;9.33;46.05;102922.20;106808;1269;25405;-52
2024/01/23 05:33:30;;;;;;;4.20;2.50;;;;;;;9.35;45.97;102920.84;106695;1259;25328;-51
2024/01/23 05:35:58;;;;;;;5.50;2.70;;;;;;;9.37;46.06;102920.71;106853;1259;25488;-51
2024/01/23 05:38:26;;;;;;;6.20;2.70;;;;;;;9.39;46.11;102919.71;105644;1279;1003131;-51
2024/01/23 05:40:53;;;;;;;4.20;2.60;;;;;;;9.41;46.13;102917.50;106765;1266;25492;-52
2024/01/23 05:43:20;;;;;;;9.10;2.80;;;;;;;9.42;46.12;102914.73;106764;1262;25356;-51
2024/01/23 05:45:47;;;;;;;4.80;2.40;;;;;;;9.41;45.92;102913.17;106388;1265;25370;-51
2024/01/23 05:48:14;;;;;;;8.20;2.30;;;;;;;9.41;45.93;102912.47;105825;1274;1003063;-52
2024/01/23 05:50:41;;;;;;;8.30;2.70;;;;;;;9.41;46.01;102911.44;106504;1262;25350;-51
2024/01/23 05:53:09;;;;;;;2.80;2.00;;;;;;;9.43;46.29;102907.64;106747;1262;25417;-51
2024/01/23 05:55:36;;;;;;;8.40;2.80;;;;;;;9.45;46.04;102908.04;105850;1262;1002916;-51
2024/01/23 05:58:03;;;;;;;4.50;2.60;;;;;;;9.48;46.05;102906.35;106515;1271;25577;-51
2024/01/23 06:00:30;;;;;;;6.60;2.70;;;;;;;9.50;46.17;102905.35;105901;1265;1003201;-51
2024/01/23 06:02:57;;;;;;;7.30;2.30;;;;;;;9.53;46.46;102900.53;106312;1275;25469;-51
2024/01/23 06:05:24;;;;;;;5.40;2.50;;;;;;;9.53;45.99;102898.47;106557;1262;25404;-51
2024/01/23 06:07:51;;;;;;;5.20;2.50;;;;;;;9.52;45.61;102895.67;106652;1262;26168;-53
2024/01/23 06:10:19;;;;;;;8.00;2.60;;;;;;;9.51;45.50;102896.88;106585;1260;24364;-53
2024/01/23 06:12:46;;;;;;;5.30;2.50;;;;;;;9.50;45.52;102898.95;106551;1259;25255;-51
2024/01/23 06:15:14;;;;;;;4.30;2.40;;;;;;;9.50;45.67;102898.08;106365;1265;25434;-53
2024/01/23 06:17:41;;;;;;;3.60;2.60;;;;;;;9.51;45.46;102896.70;106548;1262;25520;-53
2024/01/23 06:20:12;;;;;;;5.30;2.40;;;;;;;9.51;45.30;102895.32;106046;1264;1003304;-51
2024/01/23 06:22:40;;;;;;;4.40;2.30;;;;;;;9.53;45.21;102894.31;106549;1262;25530;-53
2024/01/23 06:25:11;;;;;;;3.20;2.30;;;;;;;9.56;45.38;102894.00;106800;1259;25339;-52
2024/01/23 06:27:38;;;;;;;4.80;2.50;;;;;;;9.59;45.45;102896.81;106736;1261;23257;-52
2024/01/23 06:30:07;;;;;;;4.70;2.10;;;;;;;9.61;45.40;102895.30;106567;1265;25488;-54
2024/01/23 06:32:36;;;;;;;4.00;2.40;;;;;;;9.63;45.35;102893.59;105955;1259;1003335;-52
2024/01/23 06:35:05;;;;;;;5.10;2.30;;;;;;;9.64;45.62;102892.40;106813;1263;25328;-52
2024/01/23 06:37:32;;;;;;;8.40;2.20;;;;;;;9.66;45.19;102897.64;106746;1269;22546;-53
2024/01/23 06:39:59;;;;;;;4.60;2.40;;;;;;;9.68;45.30;102899.75;106611;1275;26490;-52
2024/01/23 06:42:26;;;;;;;4.10;1.90;;;;;;;9.71;45.32;102901.88;106802;1260;25345;-52
2024/01/23 06:44:53;;;;;;;5.40;2.20;;;;;;;9.76;45.32;102906.11;106859;1259;22547;-52
2024/01/23 06:47:21;;;;;;;7.80;2.60;;;;;;;9.81;45.38;102909.84;106688;1260;24218;-52
2024/01/23 06:49:48;;;;;;;4.20;2.30;;;;;;;9.88;45.66;102900.41;106734;1260;25357;-52
2024/01/23 06:52:15;;;;;;;5.00;2.30;;;;;;;9.96;46.02;102904.52;106613;1275;25404;-52
2024/01/23 06:54:42;;;;;;;9.40;2.20;;;;;;;10.02;46.00;102907.20;106697;1256;25331;-52
2024/01/23 06:57:09;;;;;;;5.60;2.50;;;;;;;10.06;46.06;102908.48;106739;1263;25418;-51
2024/01/23 06:59:37;;;;;;;8.50;2.20;;;;;;;10.09;45.87;102907.84;106780;1263;25404;-52
2024/01/23 07:02:04;;;;;;;6.00;2.30;;;;;;;10.10;46.04;102909.09;106750;1259;22553;-52
2024/01/23 07:04:31;;;;;;;5.60;3.00;;;;;;;10.12;46.26;102913.64;106731;1256;22579;-52
2024/01/23 07:06:58;;;;;;;9.20;2.70;;;;;;;10.15;46.82;102912.98;106706;1256;25604;-52
2024/01/23 07:09:25;;;;;;;4.80;2.90;;;;;;;10.19;47.07;102911.31;106797;1260;25417;-52
2024/01/23 07:11:53;;;;;;;5.90;2.60;;;;;;;10.22;47.21;102912.05;106791;1264;25328;-54
2024/01/23 07:14:20;;;;;;;4.60;2.90;;;;;;;10.26;47.23;102911.92;105984;1272;1002896;-52
2024/01/23 07:16:48;;;;;;;7.80;3.50;;;;;;;10.28;47.48;102909.86;106675;1264;25415;-51
2024/01/23 07:19:15;;;;;;;5.70;2.60;;;;;;;10.30;47.74;102909.05;106733;1260;24231;-51
2024/01/23 07:21:47;;;;;;;4.90;3.20;;;;;;;10.32;48.17;102912.17;106892;1262;22647;-51
2024/01/23 07:24:14;;;;;;;6.40;2.50;;;;;;;10.32;48.40;102915.32;106083;1262;1003668;-51
2024/01/23 07:26:41;;;;;;;4.90;2.70;;;;;;;10.34;48.54;102916.20;106796;1257;25387;-51
2024/01/23 07:29:08;;;;;;;11.50;2.90;;;;;;;10.36;48.52;102915.70;106756;1256;25398;-50
2024/01/23 07:31:35;;;;;;;6.50;3.00;;;;;;;10.39;48.66;102915.23;106783;1263;25318;-52
2024/01/23 07:34:03;;;;;;;6.40;3.20;;;;;;;10.43;48.56;102915.27;106832;1263;25418;-52
2024/01/23 07:36:31;;;;;;;6.70;2.90;;;;;;;10.46;48.52;102915.85;106730;1262;25374;-52
2024/01/23 07:38:58;;;;;;;5.20;2.70;;;;;;;10.51;48.48;102910.69;106740;1265;25495;-51
2024/01/23 07:41:25;;;;;;;6.10;2.80;;;;;;;10.54;48.50;102910.05;106008;1262;1003034;-51
2024/01/23 07:43:51;;;;;;;5.00;2.70;;;;;;;10.56;48.29;102913.55;106618;1265;24364;-52
2024/01/23 07:46:20;;;;;;;7.60;2.70;;;;;;;10.59;48.04;102909.59;106920;1262;25456;-50
2024/01/23 07:48:47;;;;;;;5.20;2.30;;;;;;;10.62;47.63;102903.37;106708;1259;25282;-52
2024/01/23 07:51:14;;;;;;;6.20;2.90;;;;;;;10.67;47.48;102903.61;106018;1258;1003491;-52
2024/01/23 07:53:44;;;;;;;6.00;2.80;;;;;;;10.73;46.83;102903.16;106829;1263;25332;-52
2024/01/23 07:56:13;;;;;;;6.90;3.10;;;;;;;10.80;46.23;102903.41;106636;1259;25346;-52
2024/01/23 07:58:40;;;;;;;5.50;2.20;;;;;;;10.87;46.07;102900.36;106783;1270;24240;-52
2024/01/23 08:01:07;;;;;;;8.10;2.70;;;;;;;10.92;45.65;102901.98;106804;1259;25407;-52
2024/01/23 08:03:34;;;;;;;5.20;2.70;;;;;;;10.95;44.68;102903.05;106631;1271;24246;-53
2024/01/23 08:06:01;;;;;;;6.20;2.80;;;;;;;10.95;43.37;102901.48;106557;1279;23490;-55
2024/01/23 08:08:29;;;;;;;3.80;2.00;;;;;;;10.92;42.75;102901.45;106907;1272;25431;-51
2024/01/23 08:10:56;;;;;;;8.70;2.30;;;;;;;10.90;42.44;102907.17;106780;1279;25504;-52
2024/01/23 08:13:24;;;;;;;4.90;2.20;;;;;;;10.88;42.53;102910.44;106796;1273;25366;-52
2024/01/23 08:15:51;;;;;;;4.70;2.20;;;;;;;10.86;42.52;102910.59;106610;1279;24038;-52
2024/01/23 08:18:18;;;;;;;6.70;2.90;;;;;;;10.84;42.47;102911.27;105938;1279;1002839;-51
2024/01/23 08:20:46;;;;;;;2.70;1.90;;;;;;;10.82;42.56;102910.38;106122;1276;1003574;-52
2024/01/23 08:23:13;;;;;;;5.00;2.30;;;;;;;10.81;42.83;102911.06;106662;1262;25370;-53
2024/01/23 08:25:42;;;;;;;4.50;2.30;;;;;;;10.80;42.54;102907.92;106667;1263;25353;-52
2024/01/23 08:28:09;;;;;;;3.90;2.10;;;;;;;10.77;42.38;102905.30;106787;1273;23134;-52
2024/01/23 08:30:36;;;;;;;5.20;2.20;;;;;;;10.77;42.55;102900.09;106688;1260;25459;-54
2024/01/23 08:33:04;;;;;;;5.30;2.70;;;;;;;10.79;42.64;102904.61;106719;1274;25366;-52
2024/01/23 08:35:32;;;;;;;5.10;2.30;;;;;;;10.80;42.99;102901.50;106217;1263;25491;-51
2024/01/23 08:37:59;;;;;;;3.70;2.20;;;;;;;10.81;43.39;102904.30;106202;1267;26506;-51
2024/01/23 08:40:27;;;;;;;3.20;2.00;;;;;;;10.81;43.25;102900.64;106545;1272;25586;-51
2024/01/23 08:42:54;;;;;;;4.00;2.20;;;;;;;10.79;43.23;102900.11;105804;1270;1002946;-51
2024/01/23 08:45:21;;;;;;;3.20;2.30;;;;;;;10.78;43.42;102898.01;106256;1280;25517;-51
2024/01/23 08:47:48;;;;;;;5.80;2.40;;;;;;;10.76;43.45;102891.74;106688;1262;25322;-52
2024/01/23 08:50:15;;;;;;;2.70;2.10;;;;;;;10.76;43.67;102887.56;105812;1275;1003375;-52
2024/01/23 08:52:43;;;;;;;3.50;2.00;;;;;;;10.77;43.82;102885.14;106448;1262;25318;-53
2024/01/23 08:55:10;;;;;;;5.60;2.80;;;;;;;10.80;44.14;102888.15;106713;1272;25407;-52
2024/01/23 08:57:38;;;;;;;4.30;1.80;;;;;;;10.84;44.30;102885.05;106751;1259;23867;-53
2024/01/23 09:00:06;;;;;;;4.30;2.10;;;;;;;10.89;44.21;102879.90;106678;1276;25352;-53
2024/01/23 09:02:35;;;;;;;4.90;2.10;;;;;;;10.93;44.38;102871.77;106861;1272;25294;-52
2024/01/23 09:05:03;;;;;;;10.20;2.40;;;;;;;10.97;44.32;102868.17;106027;1271;1003199;-53
2024/01/23 09:07:31;;;;;;;4.00;2.10;;;;;;;11.00;44.54;102869.78;106754;1259;22531;-52
2024/01/23 09:09:58;;;;;;;3.70;2.30;;;;;;;11.03;44.51;102868.41;106775;1260;25366;-52
2024/01/23 09:12:25;;;;;;;3.20;1.90;;;;;;;11.04;44.58;102863.23;106323;1278;24232;-53
2024/01/23 09:14:52;;;;;;;5.50;1.90;;;;;;;11.06;44.74;102859.25;106277;1260;1002876;-49
2024/01/23 09:17:19;;;;;;;4.70;2.30;;;;;;;11.06;44.71;102858.55;106615;1279;25908;-53
2024/01/23 09:19:49;;;;;;;3.20;1.90;;;;;;;11.04;44.67;102855.23;107059;1273;24072;-54
2024/01/23 09:22:16;;;;;;;3.20;2.10;;;;;;;11.03;44.99;102849.30;106626;1272;25359;-50
2024/01/23 09:24:44;;;;;;;3.60;2.20;;;;;;;11.03;45.09;102847.56;106966;1266;25418;-52
2024/01/23 09:27:12;;;;;;;3.50;1.90;;;;;;;11.02;45.17;102844.97;106673;1265;25268;-50
2024/01/23 09:29:41;;;;;;;4.20;2.30;;;;;;;11.01;45.31;102839.39;106961;1256;25398;-52
2024/01/23 09:32:08;;;;;;;2.90;1.90;;;;;;;10.98;45.49;102839.20;106413;1272;1003052;-50
2024/01/23 09:34:36;;;;;;;3.90;2.20;;;;;;;10.97;45.75;102837.09;106985;1272;22595;-52
2024/01/23 09:37:04;;;;;;;5.20;1.90;;;;;;;10.98;46.03;102833.64;106328;1273;1003044;-51
2024/01/23 09:39:31;;;;;;;4.00;1.90;;;;;;;10.97;46.27;102829.62;106639;1272;25416;-51
2024/01/23 09:42:02;;;;;;;2.60;2.20;;;;;;;10.99;46.36;102829.48;106955;1272;25315;-52
2024/01/23 09:44:29;;;;;;;3.80;2.00;;;;;;;11.02;46.34;102831.94;106621;1276;25299;-54
2024/01/23 09:46:57;;;;;;;2.80;2.20;;;;;;;11.03;46.57;102832.63;106803;1273;22549;-52
2024/01/23 09:49:24;;;;;;;3.70;2.20;;;;;;;11.05;46.65;102830.92;107163;1272;25424;-52
2024/01/23 09:51:52;;;;;;;4.90;2.20;;;;;;;11.07;46.77;102831.63;106958;1273;25331;-51
2024/01/23 09:54:19;;;;;;;4.40;2.30;;;;;;;11.09;46.92;102829.39;106838;1273;25356;-52
2024/01/23 09:56:46;;;;;;;10.00;2.60;;;;;;;11.34;46.66;102825.78;106814;1275;25416;-53
2024/01/23 09:59:14;;;;;;;3.90;2.00;;;;;;;11.16;47.11;102817.98;106318;1272;1002927;-51
2024/01/23 10:01:41;;;;;;;3.00;2.40;;;;;;;11.08;47.19;102812.54;106951;1275;22527;-53
2024/01/23 10:04:08;;;;;;;6.70;2.20;;;;;;;11.05;47.33;102803.30;106787;1275;25350;-52
2024/01/23 10:06:37;;;;;;;3.10;1.80;;;;;;;11.04;47.28;102801.39;106906;1272;25443;-52
2024/01/23 10:09:04;;;;;;;3.00;1.90;;;;;;;11.05;47.41;102799.13;107054;1263;25343;-54
2024/01/23 10:11:35;;;;;;;2.20;2.00;;;;;;;11.08;47.75;102792.22;107009;1259;22531;-54
2024/01/23 10:14:02;;;;;;;3.00;2.10;;;;;;;11.14;47.86;102790.19;106041;1272;1003325;-55
2024/01/23 10:16:29;;;;;;;3.10;2.40;;;;;;;11.21;47.72;102783.81;106683;1275;23967;-52
2024/01/23 10:18:56;;;;;;;5.80;2.10;;;;;;;11.24;47.93;102784.52;105886;1273;1003735;-54
2024/01/23 10:21:24;;;;;;;3.40;2.10;;;;;;;11.27;48.04;102784.02;106759;1279;25357;-54
2024/01/23 10:23:52;;;;;;;3.20;1.80;;;;;;;11.28;47.88;102783.69;106863;1272;25391;-52
2024/01/23 10:26:19;;;;;;;2.70;1.50;;;;;;;11.29;48.05;102787.34;106945;1257;23665;-52
2024/01/23 10:28:47;;;;;;;3.20;1.80;;;;;;;11.29;48.41;102786.65;106878;1276;25236;-51
2024/01/23 10:31:15;;;;;;;6.80;1.50;;;;;;;11.28;48.04;102788.20;106942;1275;24377;-53
2024/01/23 10:33:41;;;;;;;3.40;1.70;;;;;;;11.26;48.14;102786.63;106922;1274;25385;-51
2024/01/23 10:36:09;;;;;;;4.50;1.50;;;;;;;11.25;48.31;102787.48;106680;1273;25420;-52
2024/01/23 10:38:36;;;;;;;2.30;1.50;;;;;;;11.26;48.63;102781.76;106129;1268;1003316;-53
2024/01/23 10:41:04;;;;;;;3.90;1.50;;;;;;;11.27;48.85;102786.12;107048;1273;25526;-52
2024/01/23 10:43:32;;;;;;;3.50;1.70;;;;;;;11.28;49.05;102785.77;107136;1273;24753;-52
2024/01/23 10:45:59;;;;;;;2.90;1.70;;;;;;;11.30;49.03;102777.45;106818;1275;22537;-52
2024/01/23 10:48:26;;;;;;;3.30;1.80;;;;;;;11.33;49.13;102772.09;106338;1273;24199;-52
2024/01/23 10:50:54;;;;;;;4.00;1.70;;;;;;;11.37;49.01;102767.06;106778;1275;24215;-53
2024/01/23 10:53:22;;;;;;;5.00;1.90;;;;;;;11.42;48.58;102762.42;106710;1274;25367;-52
2024/01/23 10:55:49;;;;;;;4.40;1.60;;;;;;;11.49;48.28;102759.16;106834;1273;25506;-53
2024/01/23 10:58:19;;;;;;;3.90;1.50;;;;;;;11.55;47.81;102757.80;106002;1273;1003562;-53
2024/01/23 11:00:47;;;;;;;2.70;1.80;;;;;;;11.61;47.46;102754.02;106159;1273;1002999;-52
2024/01/23 11:03:15;;;;;;;5.30;1.70;;;;;;;11.66;47.23;102752.86;106867;1269;25457;-52
2024/01/23 11:05:48;;;;;;;11.40;3.40;;;;;;;11.70;47.18;102753.05;106770;1277;25331;-52
2024/01/23 11:08:30;;;;;;;3.40;1.70;;;;;;;11.71;47.14;102754.45;106786;1272;25338;-51
2024/01/23 11:11:04;;;;;;;7.60;1.90;;;;;;;11.72;47.47;102753.25;106685;1276;25369;-53
2024/01/23 11:13:39;;;;;;;4.10;1.80;;;;;;;11.73;47.65;102746.45;107064;1262;22556;-53
2024/01/23 11:16:08;;;;;;;4.00;1.90;;;;;;;11.75;47.79;102739.87;106813;1272;22654;-53
2024/01/23 11:18:35;;;;;;;5.70;1.90;;;;;;;11.77;47.96;102737.27;106905;1276;25406;-54
2024/01/23 11:21:03;;;;;;;4.90;1.90;;;;;;;11.79;48.04;102737.98;106244;1272;1002647;-54