Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:23;;;;;;;8.68;7.70;;;20.10;90.30;;;;;;5051604;28;20041;-87
2021/06/09 00:03:49;;;;;;;8.93;8.02;;;20.10;90.40;;;;;;5042697;28;20446;-87
2021/06/09 00:06:15;;;;;;;8.88;7.97;;;20.10;90.50;;;;;;5055411;28;20037;-86
2021/06/09 00:08:41;;;;;;;8.15;7.35;;;20.00;90.50;;;;;;5051660;28;20477;-86
2021/06/09 00:11:07;;;;;;;8.63;7.72;;;20.00;90.40;;;;;;5050310;28;20056;-86
2021/06/09 00:13:33;;;;;;;9.70;7.80;;;20.00;90.30;;;;;;5088566;28;20076;-86
2021/06/09 00:16:03;;;;;;;10.52;7.60;;;20.00;90.50;;;;;;5050406;28;20039;-86
2021/06/09 00:18:29;;;;;;;12.32;7.30;;;20.00;90.50;;;;;;5072329;28;20037;-86
2021/06/09 00:20:54;;;;;;;8.70;7.78;;;20.00;90.60;;;;;;5081328;28;20160;-87
2021/06/09 00:23:25;;;;;;;8.15;7.35;;;20.00;90.60;;;;;;5039930;28;20341;-86
2021/06/09 00:25:52;;;;;;;9.40;7.07;;;19.90;90.70;;;;;;5049982;28;20032;-86
2021/06/09 00:28:18;;;;;;;8.45;6.93;;;19.90;90.50;;;;;;5046517;28;20493;-85
2021/06/09 00:30:44;;;;;;;9.63;7.20;;;19.90;90.70;;;;;;5074974;28;20045;-85
2021/06/09 00:33:10;;;;;;;9.10;6.53;;;19.90;90.50;;;;;;5080840;28;20048;-85
2021/06/09 00:35:35;;;;;;;7.13;6.28;;;19.90;90.50;;;;;;5047087;28;20041;-86
2021/06/09 00:38:02;;;;;;;16.20;7.07;;;19.90;90.60;;;;;;5046125;28;20033;-85
2021/06/09 00:40:30;;;;;;;8.13;6.45;;;19.80;90.50;;;;;;5049946;28;20443;-86
2021/06/09 00:43:12;;;;;;;7.53;6.80;;;19.80;90.40;;;;;;5045064;28;20412;-86
2021/06/09 00:45:53;;;;;;;12.38;6.88;;;19.90;90.30;;;;;;5050631;28;20063;-87
2021/06/09 00:48:24;;;;;;;7.53;6.75;;;19.80;90.30;;;;;;5057707;28;20052;-86
2021/06/09 00:50:50;;;;;;;8.77;6.93;;;19.90;90.30;;;;;;5048589;28;20351;-87
2021/06/09 00:53:28;;;;;;;6.45;5.85;;;19.80;90.40;;;;;;5058535;28;20033;-88
2021/06/09 00:56:14;;;;;;;6.40;5.80;;;19.80;90.50;;;;;;5046847;28;20039;-85
2021/06/09 00:58:41;;;;;;;10.43;6.47;;;19.80;90.40;;;;;;5078989;28;20040;-85
2021/06/09 01:01:09;;;;;;;6.60;5.90;;;19.80;90.30;;;;;;5053245;28;20350;-85
2021/06/09 01:03:36;;;;;;;8.55;6.30;;;19.80;90.20;;;;;;5045452;28;20106;-86
2021/06/09 01:06:03;;;;;;;7.10;6.00;;;19.80;90.40;;;;;;5055089;28;20048;-86
2021/06/09 01:08:33;;;;;;;8.60;6.10;;;19.70;90.30;;;;;;5043042;28;20062;-86
2021/06/09 01:10:58;;;;;;;9.32;6.68;;;19.70;90.10;;;;;;5076482;28;20455;-86
2021/06/09 01:13:26;;;;;;;7.25;5.65;;;19.70;90.20;;;;;;5044169;28;20065;-86
2021/06/09 01:15:52;;;;;;;7.50;6.40;;;19.70;90.20;;;;;;5038997;28;20037;-86
2021/06/09 01:18:19;;;;;;;8.18;6.75;;;19.70;90.30;;;;;;5085198;28;20028;-86
2021/06/09 01:20:46;;;;;;;11.65;6.00;;;19.70;90.10;;;;;;5056588;28;20041;-85
2021/06/09 01:23:12;;;;;;;7.20;6.50;;;19.70;90.20;;;;;;5038854;28;20151;-85
2021/06/09 01:25:38;;;;;;;7.57;6.28;;;19.70;90.00;;;;;;5042563;28;20116;-86
2021/06/09 01:28:05;;;;;;;6.53;5.65;;;19.70;90.00;;;;;;5051532;28;20034;-85
2021/06/09 01:30:31;;;;;;;7.15;5.95;;;19.60;90.20;;;;;;5050072;28;20036;-85
2021/06/09 01:32:57;;;;;;;7.80;5.80;;;19.60;89.80;;;;;;5047804;28;20362;-84
2021/06/09 01:35:23;;;;;;;8.55;5.68;;;19.60;90.10;;;;;;5042802;28;20156;-85
2021/06/09 01:37:49;;;;;;;6.72;5.97;;;19.60;90.10;;;;;;5051284;28;20427;-84
2021/06/09 01:40:18;;;;;;;7.10;6.18;;;19.60;90.00;;;;;;5043387;28;20052;-84
2021/06/09 01:42:44;;;;;;;6.80;6.10;;;19.60;89.30;;;;;;5044934;28;20377;-84
2021/06/09 01:45:13;;;;;;;7.22;6.30;;;19.60;89.10;;;;;;5046155;28;20040;-84
2021/06/09 01:47:39;;;;;;;8.50;5.32;;;19.50;89.40;;;;;;5081078;28;20111;-84
2021/06/09 01:50:10;;;;;;;9.95;5.75;;;19.50;89.50;;;;;;5046679;28;20033;-83
2021/06/09 01:52:36;;;;;;;8.07;5.82;;;19.50;89.70;;;;;;5093202;28;20140;-85
2021/06/09 01:55:05;;;;;;;6.43;5.82;;;19.40;90.30;;;;;;5067187;28;20316;-86
2021/06/09 01:57:31;;;;;;;7.50;6.18;;;19.50;89.80;;;;;;5085096;28;20037;-84
2021/06/09 01:59:56;;;;;;;7.03;5.97;;;19.40;90.00;;;;;;5045609;28;20122;-85
2021/06/09 02:02:22;;;;;;;7.75;5.75;;;19.40;89.80;;;;;;5041801;28;20634;-84
2021/06/09 02:04:48;;;;;;;6.18;5.30;;;19.40;89.60;;;;;;5086183;28;20032;-84
2021/06/09 02:07:13;;;;;;;6.28;5.47;;;19.40;89.90;;;;;;5060191;28;20033;-84
2021/06/09 02:09:39;;;;;;;6.68;5.55;;;19.40;89.40;;;;;;5040938;28;20046;-84
2021/06/09 02:12:08;;;;;;;6.28;5.68;;;19.30;89.80;;;;;;5036577;28;20037;-84
2021/06/09 02:14:36;;;;;;;8.25;5.32;;;19.30;89.60;;;;;;5069552;28;20040;-84
2021/06/09 02:17:05;;;;;;;5.95;5.30;;;19.40;89.10;;;;;;5045746;28;20041;-83
2021/06/09 02:19:31;;;;;;;6.00;4.95;;;19.30;89.30;;;;;;5043777;28;20739;-84
2021/06/09 02:21:57;;;;;;;8.07;5.80;;;19.30;89.80;;;;;;5054821;28;20537;-84
2021/06/09 02:24:23;;;;;;;5.43;4.93;;;19.30;89.50;;;;;;5037614;28;20041;-84
2021/06/09 02:26:51;;;;;;;6.45;5.32;;;19.20;89.60;;;;;;5045858;28;20055;-84
2021/06/09 02:29:16;;;;;;;5.95;5.35;;;19.20;90.00;;;;;;5047699;28;20056;-82
2021/06/09 02:31:48;;;;;;;6.22;5.10;;;19.20;89.60;;;;;;5056778;28;20029;-84
2021/06/09 02:34:19;;;;;;;5.63;4.90;;;19.20;89.50;;;;;;5053762;28;20036;-84
2021/06/09 02:36:47;;;;;;;5.45;4.57;;;19.20;88.80;;;;;;5045530;28;20029;-85
2021/06/09 02:39:13;;;;;;;5.22;4.53;;;19.20;88.80;;;;;;5080462;28;20098;-85
2021/06/09 02:41:38;;;;;;;6.78;5.03;;;19.20;89.10;;;;;;5080988;28;20041;-85
2021/06/09 02:44:06;;;;;;;5.50;4.90;;;19.20;89.00;;;;;;5052285;28;21345;-86
2021/06/09 02:46:36;;;;;;;8.63;5.10;;;19.20;88.70;;;;;;5044913;28;20304;-86
2021/06/09 02:49:08;;;;;;;5.97;4.68;;;19.20;88.90;;;;;;5042427;28;20053;-86
2021/06/09 02:51:41;;;;;;;6.03;5.43;;;19.20;88.70;;;;;;5045262;28;20041;-86
2021/06/09 02:54:33;;;;;;;5.75;4.72;;;19.20;89.40;;;;;;5051904;28;20043;-84
2021/06/09 02:57:18;;;;;;;6.18;4.93;;;19.20;88.30;;;;;;5080843;28;20041;-83
2021/06/09 02:59:56;;;;;;;5.57;4.95;;;19.20;88.20;;;;;;5044432;28;20037;-83
2021/06/09 03:02:53;;;;;;;8.23;5.40;;;19.20;87.80;;;;;;5085626;28;20063;-84
2021/06/09 03:05:45;;;;;;;5.75;4.88;;;19.10;88.10;;;;;;5074811;28;20670;-83
2021/06/09 03:08:14;;;;;;;5.50;4.35;;;19.20;88.60;;;;;;5047937;28;20038;-84
2021/06/09 03:10:56;;;;;;;5.05;4.55;;;19.10;87.80;;;;;;5038537;28;20539;-84
2021/06/09 03:13:57;;;;;;;10.17;4.60;;;19.10;87.10;;;;;;5055075;28;20036;-84
2021/06/09 03:16:30;;;;;;;5.90;4.68;;;19.10;87.50;;;;;;5050529;28;20675;-84
2021/06/09 03:19:07;;;;;;;6.25;4.90;;;19.20;87.10;;;;;;5049659;28;20392;-84
2021/06/09 03:21:43;;;;;;;5.70;4.72;;;19.10;86.90;;;;;;5054979;28;20056;-83
2021/06/09 03:24:26;;;;;;;5.43;4.93;;;19.20;86.90;;;;;;5054807;28;20060;-84
2021/06/09 03:27:16;;;;;;;5.32;4.35;;;19.20;86.40;;;;;;5084096;28;20044;-84
2021/06/09 03:29:52;;;;;;;5.07;4.57;;;19.20;86.70;;;;;;5046502;28;20052;-84
2021/06/09 03:32:24;;;;;;;5.82;4.30;;;19.20;86.80;;;;;;5040690;28;20116;-84
2021/06/09 03:35:02;;;;;;;5.43;3.87;;;19.20;86.90;;;;;;5056046;28;20052;-83
2021/06/09 03:37:33;;;;;;;7.72;4.97;;;19.30;86.50;;;;;;5064165;28;20433;-83
2021/06/09 03:40:00;;;;;;;6.65;4.75;;;19.30;87.10;;;;;;5053680;28;20412;-86
2021/06/09 03:42:31;;;;;;;6.85;4.60;;;19.30;86.70;;;;;;5053361;28;20044;-86
2021/06/09 03:44:59;;;;;;;4.97;4.30;;;19.30;86.80;;;;;;5048254;28;20071;-86
2021/06/09 03:47:26;;;;;;;6.00;4.90;;;19.30;86.80;;;;;;5053357;28;20049;-86
2021/06/09 03:49:52;;;;;;;5.28;4.30;;;19.40;87.20;;;;;;5049150;28;20041;-88
2021/06/09 03:52:19;;;;;;;5.50;4.20;;;19.40;87.70;;;;;;5057509;28;20041;-85
2021/06/09 03:54:48;;;;;;;5.70;4.15;;;19.40;87.70;;;;;;5056619;28;20131;-85
2021/06/09 03:57:15;;;;;;;5.63;4.80;;;19.50;87.60;;;;;;5045701;28;20091;-85
2021/06/09 03:59:45;;;;;;;10.68;4.18;;;19.50;86.80;;;;;;5078775;28;20126;-86
2021/06/09 04:02:11;;;;;;;4.85;4.32;;;19.50;87.00;;;;;;5042080;28;20041;-85
2021/06/09 04:04:37;;;;;;;5.60;4.55;;;19.50;86.40;;;;;;5057161;28;20037;-86
2021/06/09 04:07:05;;;;;;;6.05;4.15;;;19.50;85.40;;;;;;5049905;28;20293;-86
2021/06/09 04:09:32;;;;;;;7.25;4.03;;;19.50;85.50;;;;;;5058769;28;20312;-85
2021/06/09 04:12:00;;;;;;;4.55;3.88;;;19.60;85.80;;;;;;5050857;28;20064;-84
2021/06/09 04:14:40;;;;;;;6.38;3.92;;;19.60;85.50;;;;;;5039384;28;20029;-85
2021/06/09 04:17:06;;;;;;;5.82;4.75;;;19.60;85.50;;;;;;5049943;28;20043;-84
2021/06/09 04:19:33;;;;;;;4.65;4.05;;;19.60;85.80;;;;;;5062808;28;20266;-85
2021/06/09 04:22:02;;;;;;;5.18;4.60;;;19.60;86.40;;;;;;5042940;28;20045;-84
2021/06/09 04:24:29;;;;;;;4.95;4.40;;;19.60;85.90;;;;;;5080485;28;20073;-85
2021/06/09 04:26:55;;;;;;;7.60;5.25;;;19.60;86.80;;;;;;5044147;28;20052;-84
2021/06/09 04:29:22;;;;;;;5.97;5.10;;;19.70;86.50;;;;;;5073365;28;20037;-85
2021/06/09 04:31:48;;;;;;;6.82;4.80;;;19.70;86.60;;;;;;5052101;28;20175;-84
2021/06/09 04:34:14;;;;;;;6.40;4.90;;;19.70;87.20;;;;;;5082029;28;20040;-85
2021/06/09 04:36:40;;;;;;;4.93;4.28;;;19.60;87.60;;;;;;5075277;28;20036;-84
2021/06/09 04:39:06;;;;;;;8.57;4.22;;;19.70;86.60;;;;;;5055204;28;20206;-85
2021/06/09 04:41:32;;;;;;;6.00;5.10;;;19.70;86.80;;;;;;5053019;28;20111;-87
2021/06/09 04:43:58;;;;;;;5.43;4.93;;;19.70;86.80;;;;;;5055364;28;20072;-86
2021/06/09 04:46:24;;;;;;;6.07;5.40;;;19.70;85.30;;;;;;5049990;28;20316;-87
2021/06/09 04:49:05;;;;;;;5.72;4.30;;;19.70;86.00;;;;;;5054539;28;20083;-86
2021/06/09 04:51:34;;;;;;;6.47;5.15;;;19.80;86.30;;;;;;5045057;28;20041;-85
2021/06/09 04:54:07;;;;;;;6.50;4.35;;;19.80;85.90;;;;;;5059080;28;20093;-86
2021/06/09 04:56:37;;;;;;;7.07;4.78;;;19.90;85.70;;;;;;5082198;28;20089;-88
2021/06/09 04:59:04;;;;;;;5.50;4.88;;;19.90;84.90;;;;;;5053285;28;20069;-87
2021/06/09 05:01:30;;;;;;;5.75;4.65;;;20.00;83.70;;;;;;5088535;28;20055;-86
2021/06/09 05:03:56;;;;;;;8.43;4.65;;;19.90;84.70;;;;;;5075933;28;20096;-85
2021/06/09 05:06:22;;;;;;;5.07;4.30;;;20.00;83.30;;;;;;5053632;28;20128;-89
2021/06/09 05:08:48;;;;;;;6.28;5.15;;;20.00;84.50;;;;;;5045695;28;20128;-87
2021/06/09 05:11:20;;;;;;;5.88;4.90;;;20.00;85.20;;;;;;5089628;28;20041;-86
2021/06/09 05:13:47;;;;;;;7.65;4.93;;;20.10;85.10;;;;;;5084234;28;20033;-85
2021/06/09 05:16:15;;;;;;;5.65;4.47;;;20.10;85.30;;;;;;5048318;28;20037;-87
2021/06/09 05:18:54;;;;;;;8.48;5.10;;;20.10;83.40;;;;;;5051581;28;20029;-86
2021/06/09 05:21:24;;;;;;;5.40;4.65;;;20.10;83.50;;;;;;5051534;28;20041;-86
2021/06/09 05:23:54;;;;;;;5.43;4.40;;;20.10;83.80;;;;;;5057590;28;20029;-85
2021/06/09 05:26:22;;;;;;;5.07;4.47;;;20.10;84.40;;;;;;5088964;28;20043;-87
2021/06/09 05:28:55;;;;;;;9.07;5.05;;;20.10;85.50;;;;;;5067522;28;20072;-88
2021/06/09 05:31:23;;;;;;;6.18;4.43;;;20.10;85.40;;;;;;5061932;28;20021;-86
2021/06/09 05:33:49;;;;;;;5.45;3.78;;;20.10;85.30;;;;;;5053422;28;20092;-86
2021/06/09 05:36:17;;;;;;;5.93;4.22;;;20.10;85.10;;;;;;5045071;28;20412;-86
2021/06/09 05:38:43;;;;;;;4.43;4.03;;;20.20;85.60;;;;;;5047966;28;20048;-85
2021/06/09 05:41:09;;;;;;;4.43;4.03;;;20.20;87.20;;;;;;5056921;28;20036;-85
2021/06/09 05:43:34;;;;;;;4.43;3.90;;;20.30;86.50;;;;;;5062911;28;20033;-86
2021/06/09 05:46:06;;;;;;;4.72;3.45;;;20.30;84.80;;;;;;5076464;28;20060;-85
2021/06/09 05:48:31;;;;;;;13.53;4.10;;;20.40;84.30;;;;;;5087914;28;20114;-86
2021/06/09 05:50:58;;;;;;;9.15;4.10;;;20.50;83.40;;;;;;5047129;28;20037;-86
2021/06/09 05:53:26;;;;;;;7.78;4.03;;;20.60;83.40;;;;;;5050248;28;20033;-86
2021/06/09 05:55:52;;;;;;;6.00;3.22;;;20.70;83.90;;;;;;5056579;28;20095;-86
2021/06/09 05:58:20;;;;;;;6.45;3.42;;;20.80;83.30;;;;;;5056199;28;20090;-86
2021/06/09 06:00:54;;;;;;;3.22;2.92;;;20.90;83.90;;;;;;5070669;28;20041;-86
2021/06/09 06:03:22;;;;;;;4.05;2.92;;;21.10;82.50;;;;;;5059295;28;20041;-86
2021/06/09 06:05:50;;;;;;;3.42;2.83;;;21.30;83.50;;;;;;5056008;28;20206;-85
2021/06/09 06:08:15;;;;;;;3.55;2.97;;;21.40;81.50;;;;;;5056950;28;20055;-88
2021/06/09 06:10:41;;;;;;;3.35;3.05;;;21.50;82.20;;;;;;5055316;28;20048;-86
2021/06/09 06:13:07;;;;;;;3.25;2.60;;;21.60;80.30;;;;;;5055888;28;20044;-86
2021/06/09 06:15:34;;;;;;;3.20;2.88;;;21.70;80.30;;;;;;5055323;28;20396;-87
2021/06/09 06:18:00;;;;;;;3.85;3.00;;;21.70;81.20;;;;;;5055202;28;20312;-87
2021/06/09 06:20:25;;;;;;;7.40;3.22;;;21.80;81.10;;;;;;5055174;28;20044;-87
2021/06/09 06:22:53;;;;;;;7.90;3.92;;;21.90;79.90;;;;;;5055373;28;20102;-86
2021/06/09 06:25:22;;;;;;;4.30;2.72;;;22.00;79.40;;;;;;5054844;28;20041;-86
2021/06/09 06:27:51;;;;;;;6.00;2.83;;;22.00;78.70;;;;;;5054855;28;20404;-85
2021/06/09 06:30:18;;;;;;;3.53;2.60;;;22.00;78.80;;;;;;5054429;28;20049;-85
2021/06/09 06:32:47;;;;;;;3.38;3.08;;;22.00;78.80;;;;;;5054239;28;20301;-86
2021/06/09 06:35:14;;;;;;;4.10;3.22;;;22.10;78.90;;;;;;5048960;28;20044;-87
2021/06/09 06:37:42;;;;;;;3.72;2.60;;;22.10;79.40;;;;;;5039379;28;20060;-87
2021/06/09 06:40:08;;;;;;;6.10;2.47;;;22.20;78.40;;;;;;5067892;28;20041;-85
2021/06/09 06:42:34;;;;;;;4.20;2.75;;;22.10;78.00;;;;;;5046402;28;20083;-87
2021/06/09 06:45:00;;;;;;;3.38;2.50;;;22.10;77.60;;;;;;5054798;28;20084;-87
2021/06/09 06:47:27;;;;;;;3.10;2.45;;;22.10;80.00;;;;;;5053886;28;20041;-86
2021/06/09 06:49:53;;;;;;;6.53;2.30;;;22.10;79.80;;;;;;5053413;28;20047;-86
2021/06/09 06:52:19;;;;;;;3.30;2.60;;;22.20;79.70;;;;;;5054474;28;20041;-86
2021/06/09 06:54:44;;;;;;;2.92;2.10;;;22.20;79.90;;;;;;5069299;28;20013;-85
2021/06/09 06:57:12;;;;;;;2.95;2.60;;;22.30;80.00;;;;;;5061937;28;20072;-86
2021/06/09 06:59:39;;;;;;;2.95;2.35;;;22.30;78.80;;;;;;5054505;28;20114;-85
2021/06/09 07:02:06;;;;;;;3.58;2.15;;;22.40;79.50;;;;;;5054005;28;20340;-86
2021/06/09 07:04:32;;;;;;;3.38;2.20;;;22.50;78.30;;;;;;5054586;28;20316;-87
2021/06/09 07:06:58;;;;;;;2.80;1.98;;;22.60;77.90;;;;;;5054556;28;20036;-87
2021/06/09 07:09:24;;;;;;;2.47;1.83;;;22.60;77.20;;;;;;5053529;28;20471;-87
2021/06/09 07:11:54;;;;;;;2.28;2.08;;;22.70;78.80;;;;;;5054111;28;20049;-88
2021/06/09 07:14:28;;;;;;;3.03;1.90;;;22.70;76.00;;;;;;5056321;28;20685;-88
2021/06/09 07:16:55;;;;;;;2.72;1.95;;;22.80;75.90;;;;;;5066429;28;20029;-87
2021/06/09 07:19:21;;;;;;;4.50;1.60;;;22.90;76.80;;;;;;5066603;28;20037;-88
2021/06/09 07:21:47;;;;;;;2.10;1.83;;;23.00;75.30;;;;;;5061794;28;20140;-87
2021/06/09 07:24:12;;;;;;;2.95;1.80;;;23.10;76.00;;;;;;5060805;28;20049;-87
2021/06/09 07:26:45;;;;;;;3.20;2.35;;;23.20;74.30;;;;;;5059789;28;20045;-87
2021/06/09 07:29:11;;;;;;;;;;;23.30;75.10;;;;;;5055231;28;20123;-87
2021/06/09 07:31:39;;;;;;;2.60;1.92;;;23.30;74.10;;;;;;5077696;28;19944;-87
2021/06/09 07:34:06;;;;;;;3.55;1.80;;;23.40;73.60;;;;;;5074081;28;20030;-85
2021/06/09 07:36:42;;;;;;;3.72;1.48;;;23.40;72.20;;;;;;5053960;28;20459;-86
2021/06/09 07:39:14;;;;;;;1.88;1.40;;;23.40;73.40;;;;;;5056019;28;20049;-88
2021/06/09 07:41:41;;;;;;;2.28;1.50;;;23.40;74.40;;;;;;5056038;28;20043;-84
2021/06/09 07:44:08;;;;;;;3.00;1.98;;;23.40;72.10;;;;;;5045881;28;20056;-85
2021/06/09 07:46:37;;;;;;;2.42;1.70;;;23.50;72.60;;;;;;5077691;28;20130;-85
2021/06/09 07:49:07;;;;;;;2.92;1.80;;;23.50;72.40;;;;;;5042445;28;20068;-85
2021/06/09 07:51:34;;;;;;;4.93;2.50;;;23.60;73.20;;;;;;5039403;28;20044;-85
2021/06/09 07:54:00;;;;;;;2.80;1.70;;;23.70;72.40;;;;;;5070112;28;20017;-86
2021/06/09 07:56:33;;;;;;;2.40;1.65;;;23.80;73.50;;;;;;5095354;28;20047;-85
2021/06/09 07:59:00;;;;;;;3.00;2.03;;;23.90;72.90;;;;;;5047606;28;20044;-85
2021/06/09 08:01:26;;;;;;;3.05;1.90;;;24.00;71.30;;;;;;5056429;28;20044;-85
2021/06/09 08:03:52;;;;;;;2.63;1.88;;;24.10;73.40;;;;;;5056842;28;20300;-85
2021/06/09 08:06:19;;;;;;;4.95;1.75;;;24.20;70.40;;;;;;5056337;28;20079;-85
2021/06/09 08:08:45;;;;;;;1.98;1.40;;;24.20;73.50;;;;;;5056925;28;20033;-84
2021/06/09 08:11:12;;;;;;;2.05;1.85;;;24.30;73.80;;;;;;5056509;28;20455;-86
2021/06/09 08:13:40;;;;;;;3.30;1.80;;;24.40;73.00;;;;;;5056757;28;20079;-85
2021/06/09 08:16:14;;;;;;;3.65;2.03;;;24.50;72.90;;;;;;5056202;28;20431;-86
2021/06/09 08:18:40;;;;;;;5.03;1.75;;;24.60;74.60;;;;;;5057431;28;20442;-86
2021/06/09 08:21:09;;;;;;;6.32;2.00;;;24.70;71.20;;;;;;5056286;28;20029;-85
2021/06/09 08:23:36;;;;;;;4.47;1.90;;;24.80;71.10;;;;;;5055621;28;20312;-86
2021/06/09 08:26:03;;;;;;;3.38;1.80;;;24.80;71.60;;;;;;5057743;28;20037;-86
2021/06/09 08:28:29;;;;;;;2.05;1.88;;;24.80;71.70;;;;;;5056350;28;20136;-88
2021/06/09 08:30:55;;;;;;;3.40;1.80;;;24.80;71.30;;;;;;5057075;28;20148;-88
2021/06/09 08:33:21;;;;;;;4.70;1.90;;;24.80;71.80;;;;;;5055690;28;20449;-87
2021/06/09 08:35:46;;;;;;;4.18;2.15;;;24.80;70.00;;;;;;5057006;28;20043;-88
2021/06/09 08:38:12;;;;;;;2.63;2.42;;;24.80;72.20;;;;;;5058933;28;20029;-88
2021/06/09 08:40:38;;;;;;;5.50;2.40;;;24.80;71.50;;;;;;5067232;28;20290;-88
2021/06/09 08:43:04;;;;;;;3.67;2.25;;;24.80;72.90;;;;;;5073594;28;20052;-87
2021/06/09 08:45:30;;;;;;;3.78;2.70;;;24.80;72.90;;;;;;5067890;28;20041;-87
2021/06/09 08:47:56;;;;;;;4.30;2.67;;;24.70;70.70;;;;;;5072770;28;20029;-87
2021/06/09 08:50:25;;;;;;;4.05;2.30;;;24.70;74.90;;;;;;5071998;28;20392;-87
2021/06/09 08:52:51;;;;;;;5.88;2.08;;;24.60;75.10;;;;;;5043608;28;20045;-87
2021/06/09 08:55:18;;;;;;;2.55;2.22;;;24.60;72.30;;;;;;5038609;28;20069;-87
2021/06/09 08:57:44;;;;;;;3.30;2.33;;;24.60;72.80;;;;;;5035461;28;20044;-88
2021/06/09 09:00:12;;;;;;;2.90;1.98;;;24.50;73.00;;;;;;5070939;28;20045;-87
2021/06/09 09:02:41;;;;;;;5.20;2.75;;;24.50;74.70;;;;;;5048484;28;20029;-86
2021/06/09 09:05:08;;;;;;;2.35;2.13;;;24.40;72.30;;;;;;5052174;28;20115;-87
2021/06/09 09:07:34;;;;;;;7.03;2.53;;;24.40;71.80;;;;;;5038023;28;20132;-88
2021/06/09 09:10:01;;;;;;;4.55;2.88;;;24.50;72.50;;;;;;5040311;28;20428;-87
2021/06/09 09:12:27;;;;;;;4.63;2.10;;;24.50;75.20;;;;;;5056818;28;20079;-88
2021/06/09 09:14:52;;;;;;;3.70;2.03;;;24.50;74.10;;;;;;5047923;28;20042;-88
2021/06/09 09:17:18;;;;;;;3.25;2.35;;;24.50;75.40;;;;;;5077663;28;20040;-87
2021/06/09 09:19:46;;;;;;;4.80;2.60;;;24.50;74.90;;;;;;5055655;28;20047;-86
2021/06/09 09:22:18;;;;;;;4.38;2.33;;;24.50;75.40;;;;;;5054569;28;20132;-87
2021/06/09 09:24:47;;;;;;;3.88;2.00;;;24.60;73.90;;;;;;5051710;28;20127;-87
2021/06/09 09:27:28;;;;;;;3.08;2.50;;;24.70;71.30;;;;;;5043796;28;20411;-87
2021/06/09 09:30:07;;;;;;;2.90;2.53;;;24.90;72.70;;;;;;5039586;28;20045;-85
2021/06/09 09:32:33;;;;;;;7.72;2.78;;;25.10;73.90;;;;;;5088655;28;20036;-86
2021/06/09 09:35:11;;;;;;;3.22;2.30;;;25.40;71.30;;;;;;5053789;28;20575;-85
2021/06/09 09:37:37;;;;;;;2.20;2.00;;;25.70;69.70;;;;;;5055295;28;20175;-85
2021/06/09 09:40:18;;;;;;;2.22;2.03;;;26.10;74.90;;;;;;5043235;28;20148;-85
2021/06/09 09:42:47;;;;;;;4.95;2.65;;;26.40;71.80;;;;;;5068477;28;20120;-85
2021/06/09 09:45:19;;;;;;;5.22;2.63;;;26.80;68.70;;;;;;5049309;28;20596;-85
2021/06/09 09:48:04;;;;;;;3.85;2.10;;;27.10;69.40;;;;;;5056389;28;20435;-86
2021/06/09 09:50:43;;;;;;;4.72;2.10;;;27.40;66.30;;;;;;5061511;28;20117;-87
2021/06/09 09:53:23;;;;;;;4.45;2.47;;;27.50;67.50;;;;;;5060880;28;20047;-86
2021/06/09 09:55:58;;;;;;;4.30;2.20;;;27.70;64.30;;;;;;5055634;28;20120;-86
2021/06/09 09:58:25;;;;;;;5.63;2.40;;;27.80;67.30;;;;;;5054815;28;20142;-86
2021/06/09 10:00:51;;;;;;;4.43;2.22;;;27.70;63.40;;;;;;5055823;28;20039;-87
2021/06/09 10:03:19;;;;;;;2.80;2.20;;;27.60;65.30;;;;;;5054314;28;20653;-86
2021/06/09 10:05:45;;;;;;;3.25;2.50;;;27.50;65.90;;;;;;5054875;28;20525;-87
2021/06/09 10:08:11;;;;;;;3.10;2.40;;;27.40;66.40;;;;;;5055097;28;20036;-86
2021/06/09 10:10:38;;;;;;;3.53;2.58;;;27.30;66.50;;;;;;5054083;28;20044;-86
2021/06/09 10:13:11;;;;;;;4.10;2.42;;;27.30;69.20;;;;;;5055626;28;20032;-86
2021/06/09 10:15:47;;;;;;;3.47;2.45;;;27.20;66.90;;;;;;5055378;28;20032;-87
2021/06/09 10:18:18;;;;;;;5.13;2.85;;;27.20;67.90;;;;;;5056407;28;20392;-86
2021/06/09 10:20:47;;;;;;;2.60;2.13;;;27.20;67.50;;;;;;5054909;28;20045;-86
2021/06/09 10:23:36;;;;;;;3.15;2.85;;;27.30;65.90;;;;;;5054275;28;20098;-87
2021/06/09 10:26:06;;;;;;;3.35;2.20;;;27.30;66.70;;;;;;5057898;28;20052;-88
2021/06/09 10:28:55;;;;;;;2.83;2.60;;;27.50;67.10;;;;;;5075216;28;20029;-86
2021/06/09 10:31:21;;;;;;;2.60;2.40;;;27.60;67.60;;;;;;5044568;28;20111;-86
2021/06/09 10:33:47;;;;;;;5.97;3.17;;;27.70;66.50;;;;;;5078698;28;20040;-87
2021/06/09 10:36:13;;;;;;;2.90;2.42;;;27.70;66.30;;;;;;5041960;28;20060;-88
2021/06/09 10:38:39;;;;;;;3.72;2.88;;;27.70;65.50;;;;;;5044859;28;20400;-88
2021/06/09 10:41:05;;;;;;;3.30;2.40;;;27.60;68.70;;;;;;5073769;28;20583;-88
2021/06/09 10:43:32;;;;;;;5.40;3.45;;;27.60;66.90;;;;;;5058001;28;20112;-88
2021/06/09 10:45:58;;;;;;;5.15;2.70;;;27.50;65.70;;;;;;5072614;28;20144;-88
2021/06/09 10:48:26;;;;;;;6.30;2.03;;;27.40;64.60;;;;;;5049774;28;20041;-88
2021/06/09 10:50:53;;;;;;;4.60;2.10;;;27.30;65.40;;;;;;5071255;28;20054;-89
2021/06/09 10:53:19;;;;;;;3.17;2.85;;;27.30;69.30;;;;;;5069638;28;20057;-88
2021/06/09 10:55:46;;;;;;;3.72;2.80;;;27.30;64.80;;;;;;5051781;28;20063;-86
2021/06/09 10:58:13;;;;;;;3.95;2.30;;;27.40;66.60;;;;;;5077218;28;20066;-87
2021/06/09 11:00:40;;;;;;;4.30;2.55;;;27.50;67.30;;;;;;5054980;28;20056;-83
2021/06/09 11:03:05;;;;;;;2.95;2.25;;;27.60;64.80;;;;;;5063332;28;20070;-83
2021/06/09 11:05:35;;;;;;;2.63;2.25;;;27.70;65.40;;;;;;5055308;28;20032;-84
2021/06/09 11:08:05;;;;;;;2.55;1.90;;;27.80;64.20;;;;;;5050913;28;20133;-84
2021/06/09 11:10:30;;;;;;;3.60;2.20;;;27.80;65.30;;;;;;5049334;28;20103;-85
2021/06/09 11:12:56;;;;;;;4.30;2.28;;;27.80;64.40;;;;;;5045358;28;20038;-84
2021/06/09 11:15:23;;;;;;;5.53;2.15;;;27.90;63.80;;;;;;5034821;28;20030;-84
2021/06/09 11:18:12;;;;;;;3.75;2.55;;;28.00;67.70;;;;;;5040674;28;20482;-85
2021/06/09 11:20:38;;;;;;;2.70;2.30;;;28.10;65.10;;;;;;5049211;28;20073;-84
2021/06/09 11:23:32;;;;;;;5.30;2.40;;;28.20;62.50;;;;;;5053418;28;20033;-85
2021/06/09 11:25:58;;;;;;;2.40;2.10;;;28.30;63.20;;;;;;5054945;28;20148;-85
2021/06/09 11:28:26;;;;;;;3.00;2.03;;;28.40;68.20;;;;;;5054485;28;20123;-84
2021/06/09 11:31:02;;;;;;;2.92;2.47;;;28.50;66.00;;;;;;5054224;28;20040;-85
2021/06/09 11:33:50;;;;;;;4.57;2.40;;;28.60;65.10;;;;;;5044601;28;20409;-85
2021/06/09 11:36:18;;;;;;;4.50;2.67;;;28.70;63.90;;;;;;5045546;28;20033;-85
2021/06/09 11:38:49;;;;;;;3.80;2.47;;;28.70;62.30;;;;;;5104825;28;20459;-86
2021/06/09 11:41:26;;;;;;;2.22;1.90;;;28.70;62.30;;;;;;5054223;28;20291;-84
2021/06/09 11:43:58;;;;;;;3.60;2.67;;;28.90;62.00;;;;;;5065455;28;20076;-84
2021/06/09 11:46:25;;;;;;;3.05;1.98;;;28.90;60.70;;;;;;5099426;28;20408;-85
2021/06/09 11:49:10;;;;;;;2.65;1.92;;;29.00;59.90;;;;;;5052475;28;20107;-87
2021/06/09 11:51:43;;;;;;;3.10;2.03;;;28.80;59.90;;;;;;5034887;28;20037;-86
2021/06/09 11:54:27;;;;;;;4.18;2.72;;;28.60;59.40;;;;;;5059997;28;20062;-85
2021/06/09 11:56:57;;;;;;;3.00;2.08;;;28.30;61.70;;;;;;5060485;28;20037;-85
2021/06/09 11:59:34;;;;;;;3.50;2.42;;;28.20;60.60;;;;;;5055521;28;20049;-85
2021/06/09 12:02:08;;;;;;;2.88;1.92;;;28.20;60.40;;;;;;5055564;28;20040;-86
2021/06/09 12:04:40;;;;;;;3.38;2.00;;;28.30;60.10;;;;;;5052217;28;20045;-85
2021/06/09 12:07:11;;;;;;;3.33;2.50;;;28.20;60.90;;;;;;5037208;28;20081;-86
2021/06/09 12:09:42;;;;;;;5.93;2.97;;;28.10;60.90;;;;;;5035651;28;20095;-85
2021/06/09 12:12:13;;;;;;;3.72;3.00;;;28.00;65.80;;;;;;5036624;28;20041;-85
2021/06/09 12:14:43;;;;;;;8.73;3.87;;;28.10;62.20;;;;;;5035970;28;20037;-85
2021/06/09 12:17:18;;;;;;;2.75;2.47;;;28.10;66.30;;;;;;5072066;28;20044;-85
2021/06/09 12:20:08;;;;;;;9.80;3.63;;;28.20;66.30;;;;;;5060514;28;20047;-86
2021/06/09 12:22:34;;;;;;;4.25;2.50;;;28.40;65.20;;;;;;5055816;28;20045;-86
2021/06/09 12:25:09;;;;;;;5.93;2.20;;;28.60;63.00;;;;;;5057467;28;20073;-85
2021/06/09 12:27:37;;;;;;;2.83;2.50;;;28.80;61.60;;;;;;5057221;28;20106;-86
2021/06/09 12:30:08;;;;;;;3.17;2.50;;;28.90;57.50;;;;;;5056998;28;20087;-86
2021/06/09 12:32:35;;;;;;;6.20;2.57;;;28.80;59.10;;;;;;5069410;28;20097;-86
2021/06/09 12:35:08;;;;;;;12.13;4.63;;;28.80;60.70;;;;;;5060142;28;20033;-86
2021/06/09 12:37:35;;;;;;;3.42;2.58;;;28.90;62.60;;;;;;5057258;28;20068;-86
2021/06/09 12:40:13;;;;;;;2.47;2.28;;;29.10;60.20;;;;;;5055902;28;20450;-86
2021/06/09 12:42:45;;;;;;;3.05;2.50;;;29.30;58.60;;;;;;5055617;28;20044;-86
2021/06/09 12:45:11;;;;;;;2.97;2.42;;;29.30;57.60;;;;;;5056001;28;20037;-85
2021/06/09 12:47:42;;;;;;;3.67;2.70;;;29.10;59.20;;;;;;5052980;28;20051;-87
2021/06/09 12:50:25;;;;;;;4.85;3.15;;;28.90;61.20;;;;;;5056289;28;20045;-86
2021/06/09 12:52:51;;;;;;;;;;;28.70;62.00;;;;;;5050739;28;20056;-85
2021/06/09 12:55:51;;;;;;;14.55;4.25;;;28.50;62.70;;;;;;5043717;28;19916;-88
2021/06/09 12:58:21;;;;;;;2.70;2.47;;;28.30;61.40;;;;;;5020434;28;20037;-86
2021/06/09 13:00:52;;;;;;;2.67;2.42;;;28.30;59.40;;;;;;5061256;28;20093;-85