Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:08;;;;;;;;;;;7.00;99.90;;;7.22;100.00;101655.84;4895601;29;20357;-74
2021/12/13 00:04:43;;;;;;;;;;;6.90;99.90;;;7.22;100.00;101647.97;4895177;29;19923;-75
2021/12/13 00:07:17;;;;;;;;;;;7.00;99.90;;;7.20;100.00;101655.84;4894792;29;20292;-75
2021/12/13 00:09:49;;;;;;;;;;;7.60;99.90;;;7.20;100.00;101650.59;4895358;29;19930;-74
2021/12/13 00:12:28;;;;;;;;;;;7.10;99.90;;;7.21;100.00;101647.13;4864490;29;19935;-74
2021/12/13 00:14:57;;;;;;;;;;;7.00;99.90;;;7.27;100.00;101642.81;4858127;29;19928;-73
2021/12/13 00:17:40;;;;;;;;;;;7.80;99.90;;;7.27;100.00;101646.31;4857018;29;19928;-74
2021/12/13 00:20:36;;;;;;;;;;;7.00;99.90;;;7.30;100.00;101646.34;4858040;29;19936;-76
2021/12/13 00:23:30;;;;;;;;;;;7.10;99.90;;;7.23;100.00;101652.34;4857035;29;20779;-74
2021/12/13 00:26:00;;;;;;;;;;;7.00;99.90;;;7.30;100.00;101658.53;4856811;29;20252;-74
2021/12/13 00:28:34;;;;;;;;;;;7.00;99.90;;;7.25;100.00;101653.25;4856323;29;19928;-74
2021/12/13 00:31:26;;;;;;;;;;;8.20;99.90;;;7.32;100.00;101644.59;4856974;29;19928;-74
2021/12/13 00:33:59;;;;;;;;;;;7.00;99.90;;;7.31;100.00;101645.47;4871355;29;20306;-74
2021/12/13 00:36:47;;;;;;;;;;;7.00;99.90;;;7.33;100.00;101651.59;4872391;29;20320;-74
2021/12/13 00:39:46;;;;;;;;;;;7.00;99.90;;;7.29;100.00;101647.19;4856581;29;19934;-74
2021/12/13 00:42:14;;;;;;;;;;;7.60;99.90;;;7.32;100.00;101652.47;4844023;29;19932;-75
2021/12/13 00:44:57;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101664.72;4856168;29;19931;-74
2021/12/13 00:47:30;;;;;;;;;;;8.30;99.90;;;7.34;100.00;101653.34;4841487;29;19927;-74
2021/12/13 00:50:19;;;;;;;;;;;8.40;99.90;;;7.30;100.00;101661.16;4887182;29;19930;-74
2021/12/13 00:52:48;;;;;;;;;;;7.00;99.90;;;7.31;100.00;101668.16;4879596;29;19934;-74
2021/12/13 00:55:25;;;;;;;;;;;7.00;99.90;;;7.36;100.00;101656.84;4893764;29;19928;-74
2021/12/13 00:58:10;;;;;;;;;;;7.20;99.90;;;7.31;100.00;101657.66;4893302;29;20043;-74
2021/12/13 01:00:56;;;;;;;;;;;7.10;99.90;;;7.36;100.00;101656.84;4889147;29;19928;-74
2021/12/13 01:03:32;;;;;;;;;;;7.10;99.90;;;7.30;100.00;101663.78;4870793;29;19932;-74
2021/12/13 01:06:37;;;;;;;;;;;8.60;99.90;;;7.31;100.00;101650.72;4870922;29;19928;-75
2021/12/13 01:09:59;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101659.47;4856843;29;20632;-74
2021/12/13 01:12:27;;;;;;;;;;;7.10;99.90;;;7.34;100.00;101662.97;4856637;29;19928;-74
2021/12/13 01:14:58;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101660.34;4871292;29;19924;-74
2021/12/13 01:17:45;;;;;;;;;;;7.00;99.90;;;7.42;100.00;101661.28;4857399;29;20386;-74
2021/12/13 01:20:30;;;;;;;;;;;8.70;99.90;;;7.39;100.00;101653.41;4869490;29;20050;-74
2021/12/13 01:23:08;;;;;;;;;;;7.10;99.90;;;7.38;100.00;101659.50;4868651;29;19928;-74
2021/12/13 01:25:42;;;;;;;;;;;7.00;99.90;;;7.45;100.00;101668.31;4861113;29;19923;-74
2021/12/13 01:28:31;;;;;;;;;;;7.60;99.90;;;7.48;100.00;101673.56;4870684;29;19935;-75
2021/12/13 01:31:09;;;;;;;;;;;7.00;99.90;;;7.45;100.00;101663.06;4856133;29;19992;-74
2021/12/13 01:33:44;;;;;;;;;;;7.00;99.90;;;7.42;100.00;101670.91;4855139;29;19931;-74
2021/12/13 01:36:18;;;;;;;;;;;7.10;99.90;;;7.45;100.00;101666.53;4856672;29;19929;-74
2021/12/13 01:38:50;;;;;;;;;;;7.00;99.90;;;7.36;100.00;101669.94;4855949;29;20351;-74
2021/12/13 01:41:21;;;;;;;;;;;7.10;99.90;;;7.42;100.00;101669.13;4855646;29;19935;-74
2021/12/13 01:43:54;;;;;;;;;;;8.20;99.90;;;7.42;100.00;101666.53;4855914;29;19924;-74
2021/12/13 01:46:23;;;;;;;;;;;7.90;99.90;;;7.38;100.00;101676.06;4855862;29;20318;-75
2021/12/13 01:48:52;;;;;;;;;;;8.70;99.90;;;7.47;100.00;101672.66;4856337;29;19932;-74
2021/12/13 01:51:27;;;;;;;;;;;7.30;99.90;;;7.45;100.00;101676.16;4855616;29;19924;-74
2021/12/13 01:54:02;;;;;;;;;;;7.10;99.90;;;7.50;100.00;101684.94;4855385;29;19924;-74
2021/12/13 01:56:56;;;;;;;;;;;7.10;99.90;;;7.41;100.00;101688.34;4855417;29;20385;-74
2021/12/13 02:02:01;;;;;;;;;;;7.70;99.90;;;7.42;100.00;101689.22;4855192;29;19969;-74
2021/12/13 02:04:28;;;;;;;;;;;7.10;99.90;;;7.41;100.00;101696.19;4870021;29;19934;-73
2021/12/13 02:07:01;;;;;;;;;;;7.10;99.90;;;7.42;100.00;101691.84;4871061;29;19931;-74
2021/12/13 02:09:40;;;;;;;;;;;7.10;99.90;;;7.29;100.00;101686.47;4854922;29;20381;-74
2021/12/13 02:12:13;;;;;;;;;;;7.40;99.90;;;7.38;100.00;101683.94;4855002;29;19928;-75
2021/12/13 02:16:56;;;;;;;;;;;7.10;99.90;;;7.38;100.00;101683.06;4856384;29;19932;-74
2021/12/13 02:17:41;;;;;;;;;;;7.10;99.90;;;7.39;100.00;101687.44;4855006;29;19932;-74
2021/12/13 02:20:23;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101688.28;4854984;29;19998;-74
2021/12/13 02:22:52;;;;;;;;;;;7.10;99.90;;;7.45;100.00;101684.00;4872020;29;19931;-74
2021/12/13 02:25:36;;;;;;;;;;;7.10;99.90;;;7.46;100.00;101688.38;4891628;29;19927;-74
2021/12/13 02:28:13;;;;;;;;;;;7.10;99.90;;;7.40;100.00;101680.44;4867205;29;19935;-74
2021/12/13 02:30:40;;;;;;;;;;;7.10;99.90;;;7.33;100.00;101685.63;4884340;29;19930;-74
2021/12/13 02:33:13;;;;;;;;;;;7.10;99.90;;;7.32;100.00;101694.34;4874663;29;19928;-75
2021/12/13 02:35:44;;;;;;;;;;;7.00;99.90;;;7.27;100.00;101687.31;4888886;29;19927;-74
2021/12/13 02:38:13;;;;;;;;;;;8.10;99.90;;;7.31;100.00;101694.31;4873338;29;19934;-74
2021/12/13 02:40:40;;;;;;;;;;;7.60;99.90;;;7.32;100.00;101691.75;4873718;29;20286;-74
2021/12/13 02:43:10;;;;;;;;;;;7.00;99.90;;;7.34;100.00;101700.47;4872532;29;19934;-74
2021/12/13 02:45:43;;;;;;;;;;;7.00;99.90;;;7.33;100.00;101693.50;4874599;29;19931;-74
2021/12/13 02:48:27;;;;;;;;;;;7.00;99.90;;;7.31;100.00;101691.72;4873449;29;19923;-74
2021/12/13 02:51:10;;;;;;;;;;;8.10;99.90;;;7.33;100.00;101703.06;4873437;29;19927;-74
2021/12/13 02:54:18;;;;;;;;;;;7.00;99.90;;;7.36;100.00;101695.28;4872235;29;19927;-74
2021/12/13 02:56:59;;;;;;;;;;;7.00;99.90;;;7.30;100.00;101695.19;4891608;29;19927;-74
2021/12/13 02:59:28;;;;;;;;;;;7.00;99.90;;;7.33;100.00;101697.84;4891489;29;19931;-75
2021/12/13 03:02:19;;;;;;;;;;;7.00;99.90;;;7.32;100.00;101691.75;4891195;29;19927;-74
2021/12/13 03:04:48;;;;;;;;;;;7.10;99.90;;;7.37;100.00;101694.41;4891944;29;19934;-75
2021/12/13 03:07:30;;;;;;;;;;;7.10;99.90;;;7.31;100.00;101697.84;4895909;29;19939;-74
2021/12/13 03:10:20;;;;;;;;;;;7.00;99.90;;;7.34;100.00;101691.78;4875272;29;19953;-74
2021/12/13 03:12:47;;;;;;;;;;;7.10;99.90;;;7.27;100.00;101698.69;4871600;29;20014;-74
2021/12/13 03:15:19;;;;;;;;;;;7.00;99.90;;;7.34;100.00;101695.25;4877892;29;20404;-75
2021/12/13 03:17:54;;;;;;;;;;;7.10;99.90;;;7.31;100.00;101695.22;4876683;29;19950;-74
2021/12/13 03:21:01;;;;;;;;;;;7.00;99.90;;;7.36;100.00;101700.50;4876271;29;19927;-74
2021/12/13 03:23:31;;;;;;;;;;;7.10;99.90;;;7.32;100.00;101698.69;4876332;29;19923;-74
2021/12/13 03:26:28;;;;;;;;;;;7.00;99.90;;;7.31;100.00;101700.47;4877592;29;19928;-74
2021/12/13 03:29:16;;;;;;;;;;;7.10;99.90;;;7.34;100.00;101704.84;4880037;29;20415;-75
2021/12/13 03:31:48;;;;;;;;;;;7.00;99.90;;;7.31;100.00;101697.84;4859434;29;20428;-74
2021/12/13 03:34:26;;;;;;;;;;;7.80;99.90;;;7.36;100.00;101697.91;4858621;29;19923;-74
2021/12/13 03:36:59;;;;;;;;;;;7.00;99.90;;;7.38;100.00;101697.03;4859206;29;20592;-74
2021/12/13 03:39:44;;;;;;;;;;;7.10;99.90;;;7.40;100.00;101704.91;4857333;29;19932;-74
2021/12/13 03:42:19;;;;;;;;;;;7.00;99.90;;;7.39;100.00;101703.16;4857560;29;20409;-74
2021/12/13 03:44:51;;;;;;;;;;;7.00;99.90;;;7.33;100.00;101705.69;4858028;29;19928;-74
2021/12/13 03:47:35;;;;;;;;;;;7.70;99.90;;;7.37;100.00;101700.50;4857827;29;19928;-74
2021/12/13 03:50:21;;;;;;;;;;;7.10;99.90;;;7.45;100.00;101699.72;4857558;29;19979;-74
2021/12/13 03:52:50;;;;;;;;;;;7.10;99.90;;;7.47;100.00;101713.72;4856839;29;19928;-74
2021/12/13 03:55:21;;;;;;;;;;;7.40;99.90;;;7.45;100.00;101708.44;4857945;29;19963;-75
2021/12/13 03:57:52;;;;;;;;;;;8.30;99.90;;;7.44;100.00;101701.47;4872578;29;19924;-74
2021/12/13 04:00:24;;;;;;;;;;;7.10;99.90;;;7.48;100.00;101705.84;4857650;29;19935;-74
2021/12/13 04:02:54;;;;;;;;;;;7.10;99.90;;;7.45;100.00;101695.34;4857596;29;19932;-75
2021/12/13 04:05:24;;;;;;;;;;;8.70;99.90;;;7.41;100.00;101697.91;4857428;29;20386;-75
2021/12/13 04:07:57;;;;;;;;;;;7.10;99.90;;;7.32;100.00;101702.22;4857198;29;19928;-74
2021/12/13 04:10:32;;;;;;;;;;;7.20;99.90;;;7.40;100.00;101699.69;4857029;29;19936;-74
2021/12/13 04:13:08;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101707.47;4868593;29;19928;-74
2021/12/13 04:16:04;;;;;;;;;;;8.50;99.90;;;7.38;100.00;101711.88;4857104;29;20014;-74
2021/12/13 04:21:26;;;;;;;;;;;7.10;99.90;;;7.39;100.00;101703.16;4870382;29;19928;-74
2021/12/13 04:24:03;;;;;;;;;;;7.60;99.90;;;7.45;100.00;101704.97;4856476;29;20392;-74
2021/12/13 04:26:35;;;;;;;;;;;7.10;99.90;;;7.39;100.00;101705.78;4872475;29;20023;-74
2021/12/13 04:29:03;;;;;;;;;;;8.30;99.90;;;7.39;100.00;101703.16;4871418;29;20019;-74
2021/12/13 04:31:32;;;;;;;;;;;7.10;99.90;;;7.36;100.00;101701.38;4871929;29;19935;-74
2021/12/13 04:34:05;;;;;;;;;;;7.30;99.90;;;7.37;100.00;101705.75;4857189;29;19928;-74
2021/12/13 04:36:36;;;;;;;;;;;7.30;99.90;;;7.36;100.00;101704.00;4871646;29;19957;-74
2021/12/13 04:39:17;;;;;;;;;;;7.50;99.90;;;7.42;100.00;101704.94;4871540;29;20552;-74
2021/12/13 04:41:47;;;;;;;;;;;7.10;99.90;;;7.38;100.00;101710.13;4858074;29;20687;-74
2021/12/13 04:44:25;;;;;;;;;;;7.10;99.90;;;7.40;100.00;101711.88;4855748;29;19928;-74
2021/12/13 04:46:54;;;;;;;;;;;7.10;99.90;;;7.39;100.00;101703.16;4871935;29;20359;-74
2021/12/13 04:49:27;;;;;;;;;;;7.10;99.90;;;7.44;100.00;101708.44;4871882;29;19928;-74
2021/12/13 04:52:04;;;;;;;;;;;8.10;99.90;;;7.36;100.00;101708.38;4857496;29;19958;-74
2021/12/13 04:54:39;;;;;;;;;;;7.10;99.90;;;7.36;100.00;101716.22;4870623;29;19928;-74
2021/12/13 04:57:06;;;;;;;;;;;7.10;99.90;;;7.40;100.00;101704.03;4856567;29;20624;-74
2021/12/13 04:59:34;;;;;;;;;;;7.20;99.90;;;7.36;100.00;101718.84;4871602;29;19928;-74
2021/12/13 05:02:20;;;;;;;;;;;7.10;99.90;;;7.29;100.00;101720.50;4867505;29;19928;-74
2021/12/13 05:04:54;;;;;;;;;;;7.10;99.90;;;7.35;100.00;101715.31;4893260;29;19927;-74
2021/12/13 05:07:22;;;;;;;;;;;7.10;99.90;;;7.36;100.00;101714.47;4893767;29;19927;-74
2021/12/13 05:09:51;;;;;;;;;;;7.10;99.90;;;7.42;100.00;101720.66;4893781;29;19927;-75
2021/12/13 05:12:25;;;;;;;;;;;7.00;99.90;;;7.45;100.00;101725.91;4880264;29;19924;-74
2021/12/13 05:14:57;;;;;;;;;;;7.10;99.90;;;7.41;100.00;101722.38;4858315;29;19924;-74
2021/12/13 05:17:41;;;;;;;;;;;9.00;99.90;;;7.45;100.00;101720.69;4875090;29;20050;-74
2021/12/13 05:20:14;;;;;;;;;;;7.10;99.90;;;7.37;100.00;101718.84;4875132;29;19930;-76
2021/12/13 05:22:54;;;;;;;;;;;7.10;99.90;;;7.42;100.00;101716.28;4875587;29;19928;-76
2021/12/13 05:25:53;;;;;;;;;;;7.20;99.90;;;7.46;100.00;101718.06;4875528;29;19931;-75
2021/12/13 05:28:25;;;;;;;;;;;7.20;99.90;;;7.43;100.00;101715.41;4892078;29;19928;-74
2021/12/13 05:31:08;;;;;;;;;;;7.30;99.90;;;7.43;100.00;101725.03;4872219;29;19928;-78
2021/12/13 05:33:39;;;;;;;;;;;7.10;99.90;;;7.41;100.00;101721.47;4871660;29;19974;-78
2021/12/13 05:36:17;;;;;;;;;;;7.20;99.90;;;7.41;100.00;101726.72;4856680;29;19963;-74
2021/12/13 05:38:47;;;;;;;;;;;7.90;99.90;;;7.45;100.00;101723.31;4855796;29;19983;-74
2021/12/13 05:41:24;;;;;;;;;;;7.20;99.90;;;7.47;100.00;101724.19;4880348;29;20078;-75
2021/12/13 05:44:01;;;;;;;;;;;7.20;99.90;;;7.42;100.00;101725.88;4874068;29;19935;-76
2021/12/13 05:46:46;;;;;;;;;;;7.20;99.90;;;7.36;100.00;101729.31;4873376;29;19967;-75
2021/12/13 05:49:18;;;;;;;;;;;7.20;99.90;;;7.45;100.00;101728.53;4868154;29;19935;-75
2021/12/13 05:51:50;;;;;;;;;;;7.10;99.90;;;7.39;100.00;101724.09;4869132;29;19950;-75
2021/12/13 05:54:23;;;;;;;;;;;7.10;99.90;;;7.41;100.00;101724.09;4888318;29;20308;-77
2021/12/13 05:57:04;;;;;;;;;;;7.20;99.90;;;7.44;100.00;101721.53;4864870;29;19927;-75
2021/12/13 05:59:34;;;;;;;;;;;7.20;99.90;;;7.45;100.00;101725.91;4875673;29;19935;-77
2021/12/13 06:02:04;;;;;;;;;;;7.10;99.90;;;7.50;100.00;101727.72;4866811;29;19978;-75
2021/12/13 06:04:37;;;;;;;;;;;7.30;99.90;;;7.49;100.00;101735.56;4860325;29;19927;-76
2021/12/13 06:07:24;;;;;;;;;;;7.30;99.90;;;7.47;100.00;101729.44;4854196;29;19928;-75
2021/12/13 06:10:04;;;;;;;;;;;7.20;99.90;;;7.32;100.00;101731.00;4854500;29;20550;-76
2021/12/13 06:12:44;;;;;;;;;;;7.20;99.90;;;7.30;100.00;101734.47;4867215;29;19923;-75
2021/12/13 06:15:24;;;;;;;;;;;7.10;99.90;;;7.31;100.00;101742.34;4888570;29;19930;-74
2021/12/13 06:18:03;;;;;;;;;;;8.60;99.90;;;7.35;100.00;101743.28;4874094;29;19938;-75
2021/12/13 06:21:12;;;;;;;;;;;7.30;99.90;;;7.34;100.00;101741.50;4875942;29;19927;-76
2021/12/13 06:23:40;;;;;;;;;;;7.20;99.90;;;7.30;100.00;101745.84;4869542;29;19928;-75
2021/12/13 06:26:10;;;;;;;;;;;7.10;99.90;;;7.33;100.00;101760.69;4875510;29;20349;-76
2021/12/13 06:28:44;;;;;;;;;;;9.00;99.90;;;7.26;100.00;101761.47;4858923;29;19927;-76
2021/12/13 06:31:20;;;;;;;;;;;7.70;99.90;;;7.32;100.00;101758.91;4889386;29;19931;-76
2021/12/13 06:33:52;;;;;;;;;;;7.10;99.90;;;7.21;100.00;101761.41;4889121;29;19935;-75
2021/12/13 06:36:35;;;;;;;;;;;7.10;99.90;;;7.20;100.00;101759.66;4889470;29;19927;-76
2021/12/13 06:39:10;;;;;;;;;;;7.10;99.90;;;7.19;100.00;101764.03;4873936;29;19924;-75
2021/12/13 06:41:42;;;;;;;;;;;7.10;99.90;;;7.23;100.00;101765.81;4873979;29;20013;-75
2021/12/13 06:44:15;;;;;;;;;;;7.00;99.90;;;7.28;100.00;101773.75;4873836;29;19928;-74
2021/12/13 06:47:00;;;;;;;;;;;7.20;99.90;;;7.23;100.00;101778.91;4875397;29;19935;-75
2021/12/13 06:49:35;;;;;;;;;;;7.00;99.90;;;7.23;100.00;101781.53;4873759;29;19923;-76
2021/12/13 06:52:04;;;;;;;;;;;7.00;99.90;;;7.21;100.00;101775.41;4873843;29;19934;-75
2021/12/13 06:54:33;;;;;;;;;;;7.00;99.90;;;7.22;100.00;101774.53;4873500;29;19928;-74
2021/12/13 06:57:29;;;;;;;;;;;7.10;99.90;;;7.18;100.00;101771.84;4873546;29;19924;-75
2021/12/13 07:00:07;;;;;;;;;;;7.10;99.90;;;7.17;100.00;101778.81;4874760;29;19934;-75
2021/12/13 07:02:45;;;;;;;;;;;7.10;99.90;;;7.13;100.00;101773.53;4907393;29;20679;-75
2021/12/13 07:05:24;;;;;;;;;;;7.00;99.90;;;7.11;100.00;101783.13;4893278;29;19935;-75
2021/12/13 07:08:02;;;;;;;;;;;7.20;99.90;;;7.16;100.00;101787.53;4892383;29;19927;-75
2021/12/13 07:11:00;;;;;;;;;;;7.00;99.90;;;7.15;100.00;101785.78;4892387;29;20627;-75
2021/12/13 07:13:37;;;;;;;;;;;7.00;99.90;;;7.14;100.00;101783.16;4856424;29;20488;-75
2021/12/13 07:16:15;;;;;;;;;;;7.00;99.90;;;7.16;100.00;101784.03;4869694;29;19983;-75
2021/12/13 07:18:54;;;;;;;;;;;7.10;99.90;;;7.11;100.00;101789.22;4854952;29;19934;-75
2021/12/13 07:21:46;;;;;;;;;;;7.00;99.90;;;7.09;100.00;101796.16;4862429;29;19928;-75
2021/12/13 07:24:15;;;;;;;;;;;7.00;99.90;;;7.08;100.00;101791.78;4870158;29;19935;-76
2021/12/13 07:27:13;;;;;;;;;;;8.30;99.90;;;7.03;100.00;101789.13;4840121;29;19928;-75
2021/12/13 07:29:57;;;;;;;;;;;7.00;99.90;;;7.06;100.00;101790.91;4868178;29;19928;-75
2021/12/13 07:32:29;;;;;;;;;;;7.00;99.90;;;7.02;100.00;101782.13;4889048;29;19928;-75
2021/12/13 07:35:23;;;;;;;;;;;7.00;99.90;;;7.05;100.00;101787.38;4892074;29;19931;-75
2021/12/13 07:38:05;;;;;;;;;;;6.90;99.90;;;7.09;100.00;101789.19;4878443;29;20014;-75
2021/12/13 07:40:45;;;;;;;;;;;7.00;99.90;;;7.16;100.00;101802.38;4892555;29;19949;-74
2021/12/13 07:43:15;;;;;;;;;;;6.90;99.90;;;7.18;100.00;101795.41;4875952;29;19970;-76
2021/12/13 07:46:01;;;;;;;;;;;7.00;99.90;;;7.16;100.00;101790.16;4892017;29;20316;-76
2021/12/13 07:48:41;;;;;;;;;;;7.80;99.90;;;7.14;100.00;101798.84;4878841;29;20389;-75
2021/12/13 07:51:38;;;;;;;;;;;7.00;99.90;;;7.15;100.00;101800.63;4893498;29;20444;-74
2021/12/13 07:54:13;;;;;;;;;;;7.10;99.90;;;7.15;100.00;101801.47;4895447;29;19934;-74
2021/12/13 07:57:01;;;;;;;;;;;7.10;99.90;;;7.14;100.00;101804.97;4880341;29;19927;-75
2021/12/13 07:59:37;;;;;;;;;;;7.50;99.90;;;7.10;100.00;101805.78;4894844;29;19930;-74
2021/12/13 08:02:10;;;;;;;;;;;6.90;99.90;;;7.08;100.00;101802.28;4879601;29;19927;-77
2021/12/13 08:05:09;;;;;;;;;;;7.40;99.90;;;7.08;100.00;101803.13;4895040;29;19971;-74
2021/12/13 08:07:46;;;;;;;;;;;7.20;99.90;;;7.13;100.00;101807.56;4879883;29;20014;-76
2021/12/13 08:10:18;;;;;;;;;;;7.10;99.90;;;7.05;100.00;101807.47;4896592;29;19923;-75
2021/12/13 08:12:50;;;;;;;;;;;7.30;99.90;;;7.09;100.00;101806.63;4882096;29;19950;-76
2021/12/13 08:15:28;;;;;;;;;;;7.10;99.90;;;7.08;100.00;101810.97;4876093;29;19951;-74
2021/12/13 08:17:58;;;;;;;;;;;7.20;99.90;;;7.09;100.00;101804.88;4891047;29;19927;-74
2021/12/13 08:20:35;;;;;;;;;;;7.10;99.90;;;7.13;100.00;101808.44;4891118;29;19928;-74
2021/12/13 08:23:04;;;;;;;;;;;7.10;99.90;;;7.16;100.00;101808.47;4876104;29;19947;-74
2021/12/13 08:25:37;;;;;;;;;;;7.30;99.90;;;7.12;100.00;101817.16;4876213;29;20038;-74
2021/12/13 08:28:15;;;;;;;;;;;7.30;99.90;;;7.16;100.00;101820.69;4891473;29;19928;-74
2021/12/13 08:30:53;;;;;;;;;;;7.20;99.90;;;7.13;100.00;101823.28;4891584;29;20026;-75
2021/12/13 08:33:41;;;;;;;;;;;7.30;99.90;;;7.15;100.00;101824.16;4891161;29;19963;-75
2021/12/13 08:36:14;;;;;;;;;;;7.30;99.90;;;7.22;100.00;101826.00;4877407;29;19946;-74
2021/12/13 08:38:58;;;;;;;;;;;7.20;99.90;;;7.19;100.00;101816.38;4891498;29;19927;-75
2021/12/13 08:41:43;;;;;;;;;;;7.20;99.90;;;7.25;100.00;101815.56;4876009;29;20030;-74
2021/12/13 08:44:10;;;;;;;;;;;7.30;99.90;;;7.25;100.00;101810.31;4875732;29;20323;-74
2021/12/13 08:46:52;;;;;;;;;;;7.20;99.90;;;7.26;100.00;101817.34;4877380;29;19924;-74
2021/12/13 08:49:45;;;;;;;;;;;7.30;99.90;;;7.26;100.00;101817.34;4880304;29;19928;-74
2021/12/13 08:52:15;;;;;;;;;;;7.30;99.90;;;7.24;100.00;101822.56;4875705;29;20362;-74
2021/12/13 08:54:45;;;;;;;;;;;7.30;99.90;;;7.29;100.00;101822.63;4875765;29;20015;-75
2021/12/13 08:57:40;;;;;;;;;;;7.30;99.90;;;7.34;100.00;101822.69;4875816;29;19927;-75
2021/12/13 09:00:24;;;;;;;;;;;7.30;99.90;;;7.32;100.00;101819.13;4895007;29;20308;-75
2021/12/13 09:03:00;;;;;;;;;;;7.40;99.90;;;7.33;100.00;101820.91;4894946;29;19927;-74
2021/12/13 09:05:59;;;;;;;;;;;8.30;99.90;;;7.46;100.00;101827.19;4895365;29;20022;-74
2021/12/13 09:08:55;;;;;;;;;;;7.40;99.90;;;7.42;100.00;101822.78;4886498;29;20448;-75
2021/12/13 09:11:23;;;;;;;;;;;7.50;99.90;;;7.55;100.00;101831.66;4892124;29;19927;-74
2021/12/13 09:13:58;;;;;;;;;;;7.40;99.90;;;7.46;100.00;101825.44;4895209;29;19927;-76
2021/12/13 09:16:42;;;;;;;;;;;7.60;99.90;;;7.49;100.00;101829.84;4895105;29;19976;-75
2021/12/13 09:19:17;;;;;;;;;;;7.50;99.90;;;7.58;100.00;101829.97;4894214;29;19967;-75
2021/12/13 09:22:13;;;;;;;;;;;7.60;99.90;;;7.68;100.00;101825.72;4865165;29;19934;-74
2021/12/13 09:25:00;;;;;;;;;;;7.60;99.90;;;7.69;100.00;101824.84;4851926;29;19931;-74
2021/12/13 09:27:43;;;;;;;;;;;7.70;99.90;;;7.70;100.00;101834.47;4898224;29;19961;-75
2021/12/13 09:30:22;;;;;;;;;;;8.50;99.90;;;7.69;100.00;101832.69;4893264;29;19954;-74
2021/12/13 09:33:02;;;;;;;;;;;7.80;99.90;;;7.77;100.00;101836.28;4894536;29;19970;-73
2021/12/13 09:35:35;;;;;;;;;;;7.70;99.90;;;7.86;100.00;101834.63;4877655;29;20019;-75
2021/12/13 09:38:33;;;;;;;;;;;7.80;99.90;;;7.89;100.00;101829.41;4894834;29;19973;-74
2021/12/13 09:41:15;;;;;;;;;;;7.90;99.90;;;8.00;100.00;101838.28;4895041;29;19934;-73
2021/12/13 09:43:49;;;;;;;;;;;8.00;99.90;;;8.03;100.00;101840.94;4892770;29;19923;-75
2021/12/13 09:46:26;;;;;;;;;;;8.00;99.90;;;8.09;100.00;101840.97;4893365;29;19937;-74
2021/12/13 09:48:55;;;;;;;;;;;8.10;99.90;;;8.09;100.00;101845.34;4892956;29;19924;-74
2021/12/13 09:51:28;;;;;;;;;;;8.10;99.90;;;8.16;100.00;101841.91;4908471;29;19927;-74
2021/12/13 09:54:00;;;;;;;;;;;8.20;99.90;;;8.12;100.00;101841.88;4893216;29;20030;-75
2021/12/13 09:56:32;;;;;;;;;;;8.20;99.90;;;8.20;100.00;101848.06;4892859;29;19931;-75
2021/12/13 09:59:06;;;;;;;;;;;8.30;99.90;;;8.21;100.00;101840.25;4894412;29;20022;-74
2021/12/13 10:01:36;;;;;;;;;;;8.30;99.90;;;8.20;100.00;101848.06;4879003;29;19965;-74
2021/12/13 10:04:23;;;;;;;;;;;8.30;99.90;;;8.27;100.00;101849.88;4892571;29;19927;-74
2021/12/13 10:07:15;;;;;;;;;;;8.30;99.90;;;8.34;100.00;101838.59;4892972;29;19991;-74
2021/12/13 10:09:47;;;;;;;;;;;9.90;99.90;;;8.38;100.00;101829.03;4892839;29;19935;-74
2021/12/13 10:12:16;;;;;;;;;;;8.40;99.90;;;8.37;100.00;101825.50;4863699;29;20015;-75
2021/12/13 10:14:48;;;;;;;;;;;8.40;99.90;;;8.44;100.00;101826.44;4854528;29;19924;-74
2021/12/13 10:17:16;;;;;;;;;;;9.30;99.90;;;8.52;100.00;101816.03;4855867;29;19943;-74
2021/12/13 10:19:48;;;;;;;;;;;8.50;99.90;;;8.51;100.00;101814.28;4855333;29;19928;-74
2021/12/13 10:22:18;;;;;;;;;;;8.90;99.90;;;8.58;100.00;101807.34;4824957;29;19957;-74
2021/12/13 10:24:50;;;;;;;;;;;8.50;99.90;;;8.68;100.00;101793.44;4840520;29;19924;-74
2021/12/13 10:27:18;;;;;;;;;;;8.60;99.90;;;8.74;100.00;101795.19;4855327;29;19936;-75
2021/12/13 10:29:54;;;;;;;;;;;8.60;99.90;;;8.73;100.00;101796.06;4856307;29;20473;-74
2021/12/13 10:32:26;;;;;;;;;;;8.60;99.90;;;8.81;100.00;101791.75;4854722;29;19935;-74
2021/12/13 10:34:58;;;;;;;;;;;8.70;99.90;;;8.84;100.00;101791.75;4841369;29;19924;-74
2021/12/13 10:37:32;;;;;;;;;;;9.10;99.90;;;8.83;100.00;101794.41;4856168;29;19931;-74
2021/12/13 10:40:10;;;;;;;;;;;8.80;99.90;;;8.85;100.00;101779.53;4855308;29;20128;-74
2021/12/13 10:42:45;;;;;;;;;;;8.80;99.90;;;8.84;100.00;101783.03;4870269;29;19928;-74
2021/12/13 10:45:18;;;;;;;;;;;8.80;99.90;;;8.95;100.00;101781.31;4855032;29;19952;-74
2021/12/13 10:47:48;;;;;;;;;;;8.90;99.90;;;8.93;100.00;101786.59;4854968;29;19924;-75
2021/12/13 10:50:22;;;;;;;;;;;8.90;99.90;;;9.01;100.00;101780.47;4856235;29;20022;-75
2021/12/13 10:52:53;;;;;;;;;;;9.00;99.90;;;9.03;100.00;101782.25;4854508;29;19934;-74
2021/12/13 10:55:31;;;;;;;;;;;9.00;99.90;;;9.13;100.00;101788.44;4854699;29;19928;-74
2021/12/13 10:57:59;;;;;;;;;;;9.00;99.90;;;9.21;100.00;101780.59;4855996;29;19938;-74
2021/12/13 11:00:33;;;;;;;;;;;9.10;99.90;;;9.26;100.00;101784.09;4854744;29;19928;-74
2021/12/13 11:03:05;;;;;;;;;;;9.30;99.90;;;9.30;100.00;101785.88;4869909;29;19938;-74
2021/12/13 11:05:33;;;;;;;;;;;9.30;99.90;;;9.27;100.00;101783.22;4839941;29;19928;-74
2021/12/13 11:08:01;;;;;;;;;;;9.30;99.90;;;9.26;100.00;101773.59;4856892;29;20010;-75
2021/12/13 11:10:37;;;;;;;;;;;9.30;99.90;;;9.32;100.00;101772.75;4880252;29;20010;-74
2021/12/13 11:13:23;;;;;;;;;;;9.30;99.90;;;9.30;100.00;101775.38;4891603;29;19994;-75
2021/12/13 11:15:54;;;;;;;;;;;9.30;99.90;;;9.44;100.00;101779.78;4891972;29;19973;-74
2021/12/13 11:18:27;;;;;;;;;;;9.30;99.90;;;9.46;100.00;101784.19;4893190;29;19927;-74
2021/12/13 11:21:09;;;;;;;;;;;9.40;99.90;;;9.32;100.00;101789.38;4891254;29;20384;-74
2021/12/13 11:23:36;;;;;;;;;;;9.40;99.90;;;9.28;100.00;101790.22;4876559;29;19928;-74
2021/12/13 11:26:09;;;;;;;;;;;9.40;99.90;;;9.40;100.00;101785.91;4873166;29;19935;-74
2021/12/13 11:28:38;;;;;;;;;;;9.30;99.90;;;9.35;100.00;101784.16;4896004;29;19935;-74
2021/12/13 11:31:22;;;;;;;;;;;9.40;99.90;;;9.41;100.00;101785.91;4896020;29;19928;-74
2021/12/13 11:34:02;;;;;;;;;;;9.40;99.90;;;9.48;100.00;101779.81;4888242;29;19924;-74
2021/12/13 11:37:08;;;;;;;;;;;11.40;99.90;;;9.51;100.00;101779.81;4878047;29;20282;-74
2021/12/13 11:40:11;;;;;;;;;;;9.40;99.90;;;9.59;100.00;101784.22;4842091;29;19928;-74
2021/12/13 11:43:03;;;;;;;;;;;9.50;99.90;;;9.70;100.00;101785.13;4877710;29;19935;-74
2021/12/13 11:45:57;;;;;;;;;;;9.50;99.90;;;9.68;100.00;101779.00;4878025;29;19931;-75
2021/12/13 11:48:51;;;;;;;;;;;9.60;99.90;;;9.80;100.00;101786.03;4877851;29;19928;-74
2021/12/13 11:51:42;;;;;;;;;;;9.60;99.90;;;9.83;100.00;101774.63;4877974;29;19932;-74
2021/12/13 11:54:53;;;;;;;;;;;9.70;99.90;;;9.81;100.00;101768.50;4876198;29;20305;-74
2021/12/13 11:57:32;;;;;;;;;;;9.70;99.90;;;9.92;100.00;101772.00;4876331;29;19935;-74
2021/12/13 12:00:30;;;;;;;;;;;9.70;99.90;;;9.97;100.00;101772.03;4876116;29;20381;-74
2021/12/13 12:03:45;;;;;;;;;;;9.80;99.90;;;10.05;100.00;101767.63;4870745;29;19927;-75
2021/12/13 12:06:37;;;;;;;;;;;9.90;99.90;;;10.16;100.00;101758.00;4857951;29;20040;-74
2021/12/13 12:09:22;;;;;;;;;;;10.00;99.90;;;10.29;100.00;101752.75;4873135;29;19951;-74
2021/12/13 12:11:52;;;;;;;;;;;10.10;99.90;;;10.38;100.00;101747.50;4861571;29;19928;-75
2021/12/13 12:14:24;;;;;;;;;;;10.20;99.90;;;10.59;100.00;101748.34;4873320;29;20309;-75