Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:22;;;;;;;;;;;;;;;;;;5096143;28;19924;-69
2023/04/19 00:03:49;;;;;;;;;;;;;;;;;;5093519;28;20403;-70
2023/04/19 00:06:16;;;;;;;;;;;;;;;;;;5095001;28;20467;-70
2023/04/19 00:08:43;;;;;;;;;;;;;;;;;;5093750;28;19969;-70
2023/04/19 00:11:10;;;;;;;;;;;;;;;;;;5093089;28;19928;-69
2023/04/19 00:13:37;;;;;;;;;;;;;;;;;;5089639;28;19930;-70
2023/04/19 00:16:04;;;;;;;;;;;;;;;;;;5095446;28;19938;-71
2023/04/19 00:18:31;;;;;;;;;;;;;;;;;;5092340;28;20018;-71
2023/04/19 00:20:58;;;;;;;;;;;;;;;;;;5094130;28;19953;-70
2023/04/19 00:23:25;;;;;;;;;;;;;;;;;;5094391;28;19931;-71
2023/04/19 00:25:52;;;;;;;;;;;;;;;;;;5092633;28;19924;-71
2023/04/19 00:28:19;;;;;;;;;;;;;;;;;;5094330;28;20027;-70
2023/04/19 00:30:46;;;;;;;;;;;;;;;;;;5094496;28;20010;-70
2023/04/19 00:33:13;;;;;;;;;;;;;;;;;;5094764;28;19924;-71
2023/04/19 00:35:39;;;;;;;;;;;;;;;;;;5090265;28;19928;-70
2023/04/19 00:38:06;;;;;;;;;;;;;;;;;;5093571;28;20010;-71
2023/04/19 00:40:33;;;;;;;;;;;;;;;;;;5093353;28;19924;-71
2023/04/19 00:43:00;;;;;;;;;;;;;;;;;;5090045;28;19934;-71
2023/04/19 00:45:27;;;;;;;;;;;;;;;;;;5091120;28;19931;-71
2023/04/19 00:47:54;;;;;;;;;;;;;;;;;;5093477;28;20019;-72
2023/04/19 00:50:21;;;;;;;;;;;;;;;;;;5092684;28;19924;-71
2023/04/19 00:52:48;;;;;;;;;;;;;;;;;;5079719;28;19930;-71
2023/04/19 00:55:15;;;;;;;;;;;;;;;;;;5074502;28;19924;-70
2023/04/19 00:57:42;;;;;;;;;;;;;;;;;;5087262;28;20022;-70
2023/04/19 01:00:09;;;;;;;;;;;;;;;;;;5090588;28;19924;-70
2023/04/19 01:02:36;;;;;;;;;;;;;;;;;;5093531;28;20376;-71
2023/04/19 01:05:03;;;;;;;;;;;;;;;;;;5093447;28;19969;-69
2023/04/19 01:07:30;;;;;;;;;;;;;;;;;;5093474;28;19951;-69
2023/04/19 01:09:57;;;;;;;;;;;;;;;;;;5091131;28;20296;-69
2023/04/19 01:12:24;;;;;;;;;;;;;;;;;;5091275;28;20307;-70
2023/04/19 01:14:51;;;;;;;;;;;;;;;;;;5093113;28;20303;-70
2023/04/19 01:17:18;;;;;;;;;;;;;;;;;;5091415;28;19924;-70
2023/04/19 01:19:45;;;;;;;;;;;;;;;;;;5089812;28;20002;-70
2023/04/19 01:22:13;;;;;;;;;;;;;;;;;;5092676;28;19931;-70
2023/04/19 01:24:40;;;;;;;;;;;;;;;;;;5093681;28;19924;-70
2023/04/19 01:27:07;;;;;;;;;;;;;;;;;;5092814;28;20468;-70
2023/04/19 01:29:34;;;;;;;;;;;;;;;;;;5091459;28;20411;-70
2023/04/19 01:32:01;;;;;;;;;;;;;;;;;;5086464;28;20488;-70
2023/04/19 01:34:28;;;;;;;;;;;;;;;;;;5092280;28;20384;-70
2023/04/19 01:36:55;;;;;;;;;;;;;;;;;;5091936;28;19924;-71
2023/04/19 01:39:22;;;;;;;;;;;;;;;;;;5091679;28;20006;-71
2023/04/19 01:41:49;;;;;;;;;;;;;;;;;;5091367;28;19932;-71
2023/04/19 01:44:16;;;;;;;;;;;;;;;;;;5087086;28;19992;-70
2023/04/19 01:46:43;;;;;;;;;;;;;;;;;;5088134;28;20273;-71
2023/04/19 01:49:10;;;;;;;;;;;;;;;;;;5093493;28;20372;-71
2023/04/19 01:51:37;;;;;;;;;;;;;;;;;;5092820;28;20292;-69
2023/04/19 01:54:04;;;;;;;;;;;;;;;;;;5092640;28;20394;-71
2023/04/19 01:56:31;;;;;;;;;;;;;;;;;;5091654;28;20403;-69
2023/04/19 01:58:58;;;;;;;;;;;;;;;;;;5091120;28;19942;-69
2023/04/19 02:01:25;;;;;;;;;;;;;;;;;;5091721;28;19924;-70
2023/04/19 02:03:52;;;;;;;;;;;;;;;;;;5092429;28;19924;-70
2023/04/19 02:06:19;;;;;;;;;;;;;;;;;;5089808;28;19942;-69
2023/04/19 02:08:46;;;;;;;;;;;;;;;;;;5092567;28;20019;-69
2023/04/19 02:11:14;;;;;;;;;;;;;;;;;;5091672;28;20027;-69
2023/04/19 02:13:41;;;;;;;;;;;;;;;;;;5091648;28;19935;-69
2023/04/19 02:16:08;;;;;;;;;;;;;;;;;;5090118;28;19930;-69
2023/04/19 02:18:37;;;;;;;;;;;;;;;;;;5092837;28;19971;-69
2023/04/19 02:21:04;;;;;;;;;;;;;;;;;;5093853;28;19924;-69
2023/04/19 02:23:31;;;;;;;;;;;;;;;;;;5080313;28;20319;-69
2023/04/19 02:26:00;;;;;;;;;;;;;;;;;;5093203;28;19997;-71
2023/04/19 02:28:27;;;;;;;;;;;;;;;;;;5092635;28;20326;-71
2023/04/19 02:30:54;;;;;;;;;;;;;;;;;;5089638;28;19924;-70
2023/04/19 02:33:21;;;;;;;;;;;;;;;;;;5092083;28;20326;-72
2023/04/19 02:35:48;;;;;;;;;;;;;;;;;;5082756;28;21528;-72
2023/04/19 02:38:15;;;;;;;;;;;;;;;;;;5087469;28;19924;-70
2023/04/19 02:40:42;;;;;;;;;;;;;;;;;;5093119;28;19924;-70
2023/04/19 02:43:09;;;;;;;;;;;;;;;;;;5092202;28;19924;-70
2023/04/19 02:45:36;;;;;;;;;;;;;;;;;;5088490;28;19924;-70
2023/04/19 02:48:03;;;;;;;;;;;;;;;;;;5092031;28;20003;-71
2023/04/19 02:50:30;;;;;;;;;;;;;;;;;;5092694;28;20007;-70
2023/04/19 02:52:57;;;;;;;;;;;;;;;;;;5086915;28;20326;-70
2023/04/19 02:55:23;;;;;;;;;;;;;;;;;;5091372;28;20295;-71
2023/04/19 02:57:50;;;;;;;;;;;;;;;;;;5092034;28;20031;-71
2023/04/19 03:00:17;;;;;;;;;;;;;;;;;;5092475;28;19977;-71
2023/04/19 03:02:44;;;;;;;;;;;;;;;;;;5090931;28;19931;-70
2023/04/19 03:05:11;;;;;;;;;;;;;;;;;;5091414;28;19969;-71
2023/04/19 03:07:38;;;;;;;;;;;;;;;;;;5091092;28;20338;-70
2023/04/19 03:10:05;;;;;;;;;;;;;;;;;;5091120;28;20299;-71
2023/04/19 03:12:32;;;;;;;;;;;;;;;;;;5092447;28;20015;-71
2023/04/19 03:14:59;;;;;;;;;;;;;;;;;;5095691;28;20285;-70
2023/04/19 03:17:26;;;;;;;;;;;;;;;;;;5093667;28;20372;-70
2023/04/19 03:19:53;;;;;;;;;;;;;;;;;;5096624;28;20006;-70
2023/04/19 03:22:20;;;;;;;;;;;;;;;;;;5096417;28;19947;-71
2023/04/19 03:24:47;;;;;;;;;;;;;;;;;;5096017;28;20269;-70
2023/04/19 03:27:14;;;;;;;;;;;;;;;;;;5088871;28;20369;-71
2023/04/19 03:29:41;;;;;;;;;;;;;;;;;;5095002;28;19930;-69
2023/04/19 03:32:08;;;;;;;;;;;;;;;;;;5094102;28;19924;-71
2023/04/19 03:34:35;;;;;;;;;;;;;;;;;;5096671;28;19930;-69
2023/04/19 03:37:02;;;;;;;;;;;;;;;;;;5091489;28;19928;-69
2023/04/19 03:39:29;;;;;;;;;;;;;;;;;;5095608;28;19931;-70
2023/04/19 03:41:56;;;;;;;;;;;;;;;;;;5079139;28;19924;-70
2023/04/19 03:44:22;;;;;;;;;;;;;;;;;;5090959;28;20023;-71
2023/04/19 03:46:49;;;;;;;;;;;;;;;;;;5093071;28;19924;-70
2023/04/19 03:49:16;;;;;;;;;;;;;;;;;;5093775;28;19930;-70
2023/04/19 03:51:43;;;;;;;;;;;;;;;;;;5095074;28;19950;-71
2023/04/19 03:54:10;;;;;;;;;;;;;;;;;;5095697;28;20027;-70
2023/04/19 03:56:37;;;;;;;;;;;;;;;;;;5093063;28;19932;-71
2023/04/19 03:59:04;;;;;;;;;;;;;;;;;;5095508;28;19924;-70
2023/04/19 04:01:31;;;;;;;;;;;;;;;;;;5088785;28;20279;-70
2023/04/19 04:03:58;;;;;;;;;;;;;;;;;;5092757;28;19935;-70
2023/04/19 04:06:25;;;;;;;;;;;;;;;;;;5085738;28;19925;-70
2023/04/19 04:08:52;;;;;;;;;;;;;;;;;;5093384;28;20301;-70
2023/04/19 04:11:19;;;;;;;;;;;;;;;;;;5093932;28;20372;-70
2023/04/19 04:13:47;;;;;;;;;;;;;;;;;;5092880;28;19931;-70
2023/04/19 04:16:14;;;;;;;;;;;;;;;;;;5093760;28;19996;-72
2023/04/19 04:18:41;;;;;;;;;;;;;;;;;;5082039;28;20432;-70
2023/04/19 04:21:08;;;;;;;;;;;;;;;;;;5093309;28;19924;-71
2023/04/19 04:23:36;;;;;;;;;;;;;;;;;;5093612;28;19997;-70
2023/04/19 04:26:05;;;;;;;;;;;;;;;;;;5093602;28;19924;-70
2023/04/19 04:28:32;;;;;;;;;;;;;;;;;;5093214;28;19928;-70
2023/04/19 04:30:59;;;;;;;;;;;;;;;;;;5094004;28;20318;-70
2023/04/19 04:33:26;;;;;;;;;;;;;;;;;;5091947;28;20388;-70
2023/04/19 04:35:53;;;;;;;;;;;;;;;;;;5092159;28;19925;-70
2023/04/19 04:38:20;;;;;;;;;;;;;;;;;;5092836;28;20011;-70
2023/04/19 04:40:47;;;;;;;;;;;;;;;;;;5094054;28;20026;-70
2023/04/19 04:43:14;;;;;;;;;;;;;;;;;;5094590;28;19925;-70
2023/04/19 04:45:43;;;;;;;;;;;;;;;;;;5093413;28;19930;-71
2023/04/19 04:48:10;;;;;;;;;;;;;;;;;;5092956;28;20018;-71
2023/04/19 04:50:37;;;;;;;;;;;;;;;;;;5087668;28;20439;-71
2023/04/19 04:53:04;;;;;;;;;;;;;;;;;;5079494;28;20284;-70
2023/04/19 04:55:31;;;;;;;;;;;;;;;;;;5094277;28;20014;-71
2023/04/19 04:57:58;;;;;;;;;;;;;;;;;;5094086;28;20010;-71
2023/04/19 05:00:25;;;;;;;;;;;;;;;;;;5092550;28;19924;-71
2023/04/19 05:02:52;;;;;;;;;;;;;;;;;;5090508;28;19928;-71
2023/04/19 05:05:19;;;;;;;;;;;;;;;;;;5089519;28;20291;-71
2023/04/19 05:07:46;;;;;;;;;;;;;;;;;;5101147;28;20023;-70
2023/04/19 05:10:13;;;;;;;;;;;;;;;;;;5093020;28;19924;-70
2023/04/19 05:12:40;;;;;;;;;;;;;;;;;;5091965;28;20018;-71
2023/04/19 05:15:07;;;;;;;;;;;;;;;;;;5092848;28;20323;-71
2023/04/19 05:17:34;;;;;;;;;;;;;;;;;;5091378;28;20361;-70
2023/04/19 05:20:01;;;;;;;;;;;;;;;;;;5090347;28;19939;-70
2023/04/19 05:22:28;;;;;;;;;;;;;;;;;;5094396;28;19924;-70
2023/04/19 05:24:55;;;;;;;;;;;;;;;;;;5093817;28;19924;-70
2023/04/19 05:27:22;;;;;;;;;;;;;;;;;;5093433;28;19928;-71
2023/04/19 05:29:50;;;;;;;;;;;;;;;;;;5093987;28;20027;-70
2023/04/19 05:32:17;;;;;;;;;;;;;;;;;;5093558;28;19971;-69
2023/04/19 05:34:44;;;;;;;;;;;;;;;;;;5093202;28;19924;-71
2023/04/19 05:37:11;;;;;;;;;;;;;;;;;;5093315;28;20333;-70
2023/04/19 05:39:38;;;;;;;;;;;;;;;;;;5093542;28;19931;-70
2023/04/19 05:42:05;;;;;;;;;;;;;;;;;;5088228;28;19924;-70
2023/04/19 05:44:32;;;;;;;;;;;;;;;;;;5073713;28;19931;-70
2023/04/19 05:46:58;;;;;;;;;;;;;;;;;;5073630;28;20003;-70
2023/04/19 05:49:25;;;;;;;;;;;;;;;;;;5073316;28;19924;-70
2023/04/19 05:51:54;;;;;;;;;;;;;;;;;;5073489;28;20011;-70
2023/04/19 05:54:21;;;;;;;;;;;;;;;;;;5089233;28;19924;-71
2023/04/19 05:56:48;;;;;;;;;;;;;;;;;;5093552;28;19935;-70
2023/04/19 05:59:15;;;;;;;;;;;;;;;;;;5091283;28;19930;-70
2023/04/19 06:01:42;;;;;;;;;;;;;;;;;;5086302;28;20011;-71
2023/04/19 06:04:09;;;;;;;;;;;;;;;;;;5090329;28;20017;-71
2023/04/19 06:06:36;;;;;;;;;;;;;;;;;;5093660;28;19928;-70
2023/04/19 06:09:03;;;;;;;;;;;;;;;;;;5091628;28;19928;-71
2023/04/19 06:11:30;;;;;;;;;;;;;;;;;;5092832;28;20388;-71
2023/04/19 06:13:57;;;;;;;;;;;;;;;;;;5092949;28;20369;-71
2023/04/19 06:16:24;;;;;;;;;;;;;;;;;;5084394;28;20653;-71
2023/04/19 06:18:51;;;;;;;;;;;;;;;;;;5087276;28;20010;-75
2023/04/19 06:21:18;;;;;;;;;;;;;;;;;;5091548;28;19923;-72
2023/04/19 06:23:45;;;;;;;;;;;;;;;;;;5092083;28;20015;-69
2023/04/19 06:26:12;;;;;;;;;;;;;;;;;;5096946;28;19924;-70
2023/04/19 06:28:39;;;;;;;;;;;;;;;;;;5091832;28;19928;-73
2023/04/19 06:31:06;;;;;;;;;;;;;;;;;;5092879;28;20010;-71
2023/04/19 06:33:33;;;;;;;;;;;;;;;;;;5089098;28;19928;-73
2023/04/19 06:36:00;;;;;;;;;;;;;;;;;;5088686;28;20033;-72
2023/04/19 06:38:27;;;;;;;;;;;;;;;;;;5101794;28;19932;-71
2023/04/19 06:40:54;;;;;;;;;;;;;;;;;;5092546;28;20395;-71
2023/04/19 06:43:21;;;;;;;;;;;;;;;;;;5093587;28;19932;-71
2023/04/19 06:45:48;;;;;;;;;;;;;;;;;;5085750;28;20015;-71
2023/04/19 06:48:15;;;;;;;;;;;;;;;;;;5099375;28;20023;-71
2023/04/19 06:50:42;;;;;;;;;;;;;;;;;;5088944;28;19924;-71
2023/04/19 06:53:09;;;;;;;;;;;;;;;;;;5099762;28;19931;-71
2023/04/19 06:55:36;;;;;;;;;;;;;;;;;;5090732;28;19930;-72
2023/04/19 06:58:03;;;;;;;;;;;;;;;;;;5103411;28;19945;-70
2023/04/19 07:00:30;;;;;;;;;;;;;;;;;;5094897;28;19938;-72
2023/04/19 07:02:58;;;;;;;;;;;;;;;;;;5093755;28;19931;-73
2023/04/19 07:05:25;;;;;;;;;;;;;;;;;;5094105;28;19932;-71
2023/04/19 07:07:52;;;;;;;;;;;;;;;;;;5093641;28;20436;-71
2023/04/19 07:10:19;;;;;;;;;;;;;;;;;;5093042;28;20375;-70
2023/04/19 07:12:46;;;;;;;;;;;;;;;;;;5095909;28;20007;-70
2023/04/19 07:15:13;;;;;;;;;;;;;;;;;;5092222;28;20018;-71
2023/04/19 07:17:40;;;;;;;;;;;;;;;;;;5089901;28;19928;-71
2023/04/19 07:20:07;;;;;;;;;;;;;;;;;;5072891;28;20015;-71
2023/04/19 07:22:34;;;;;;;;;;;;;;;;;;5091825;28;19935;-71
2023/04/19 07:25:01;;;;;;;;;;;;;;;;;;5086184;28;20023;-72
2023/04/19 07:27:31;;;;;;;;;;;;;;;;;;5098532;28;19977;-71
2023/04/19 07:29:58;;;;;;;;;;;;;;;;;;5090909;28;19946;-71
2023/04/19 07:32:25;;;;;;;;;;;;;;;;;;5089858;28;20053;-70
2023/04/19 07:34:52;;;;;;;;;;;;;;;;;;5091568;28;19932;-71
2023/04/19 07:37:19;;;;;;;;;;;;;;;;;;5089024;28;19924;-70
2023/04/19 07:39:46;;;;;;;;;;;;;;;;;;5095550;28;19924;-71
2023/04/19 07:42:13;;;;;;;;;;;;;;;;;;5090116;28;19927;-71
2023/04/19 07:44:40;;;;;;;;;;;;;;;;;;5091931;28;20023;-70
2023/04/19 07:47:07;;;;;;;;;;;;;;;;;;5093532;28;19931;-70
2023/04/19 07:49:34;;;;;;;;;;;;;;;;;;5091535;28;20439;-71
2023/04/19 07:52:01;;;;;;;;;;;;;;;;;;5089903;28;20343;-71
2023/04/19 07:54:29;;;;;;;;;;;;;;;;;;5089851;28;19924;-71
2023/04/19 07:56:56;;;;;;;;;;;;;;;;;;5091901;28;20360;-69
2023/04/19 07:59:23;;;;;;;;;;;;;;;;;;5092194;28;19924;-71
2023/04/19 08:01:50;;;;;;;;;;;;;;;;;;5106254;28;20018;-70
2023/04/19 08:04:21;;;;;;;;;;;;;;;;;;5094226;28;20010;-70
2023/04/19 08:06:49;;;;;;;;;;;;;;;;;;5103392;28;19943;-72
2023/04/19 08:09:16;;;;;;;;;;;;;;;;;;5100539;28;20014;-72
2023/04/19 08:11:43;;;;;;;;;;;;;;;;;;5087694;28;19925;-72
2023/04/19 08:14:10;;;;;;;;;;;;;;;;;;5076247;28;20318;-71
2023/04/19 08:16:37;;;;;;;;;;;;;;;;;;5099225;28;19992;-72
2023/04/19 08:19:04;;;;;;;;;;;;;;;;;;5095830;28;20281;-72
2023/04/19 08:21:31;;;;;;;;;;;;;;;;;;5092392;28;20381;-72
2023/04/19 08:23:58;;;;;;;;;;;;;;;;;;5095843;28;20990;-72
2023/04/19 08:26:25;;;;;;;;;;;;;;;;;;5098497;28;20012;-72
2023/04/19 08:28:52;;;;;;;;;;;;;;;;;;5095086;28;19924;-72
2023/04/19 08:31:20;;;;;;;;;;;;;;;;;;5110817;28;19924;-72
2023/04/19 08:33:47;;;;;;;;;;;;;;;;;;5088236;28;19982;-72
2023/04/19 08:36:15;;;;;;;;;;;;;;;;;;5092501;28;19924;-72
2023/04/19 08:38:42;;;;;;;;;;;;;;;;;;5095209;28;19924;-72
2023/04/19 08:41:09;;;;;;;;;;;;;;;;;;5102842;28;19994;-73
2023/04/19 08:43:36;;;;;;;;;;;;;;;;;;5115086;28;19924;-73
2023/04/19 08:46:03;;;;;;;;;;;;;;;;;;5097717;28;19924;-73
2023/04/19 08:48:30;;;;;;;;;;;;;;;;;;5093585;28;19932;-73
2023/04/19 08:50:58;;;;;;;;;;;;;;;;;;5090916;28;19924;-73
2023/04/19 08:53:25;;;;;;;;;;;;;;;;;;5096762;28;19926;-73
2023/04/19 08:55:57;;;;;;;;;;;;;;;;;;5109836;28;19930;-73
2023/04/19 08:58:24;;;;;;;;;;;;;;;;;;5092989;28;19930;-73
2023/04/19 09:00:51;;;;;;;;;;;;;;;;;;5095471;28;19971;-73
2023/04/19 09:03:18;;;;;;;;;;;;;;;;;;5094015;28;20437;-73
2023/04/19 09:05:45;;;;;;;;;;;;;;;;;;5091043;28;20340;-73
2023/04/19 09:08:12;;;;;;;;;;;;;;;;;;5094336;28;20394;-73
2023/04/19 09:10:39;;;;;;;;;;;;;;;;;;5090696;28;20340;-72
2023/04/19 09:13:06;;;;;;;;;;;;;;;;;;5074815;28;19978;-73
2023/04/19 09:15:33;;;;;;;;;;;;;;;;;;5091365;28;19928;-73
2023/04/19 09:18:00;;;;;;;;;;;;;;;;;;5091742;28;19924;-73
2023/04/19 09:20:27;;;;;;;;;;;;;;;;;;5093669;28;19931;-73
2023/04/19 09:22:54;;;;;;;;;;;;;;;;;;5099311;28;20023;-72
2023/04/19 09:25:21;;;;;;;;;;;;;;;;;;5093080;28;19970;-73
2023/04/19 09:27:48;;;;;;;;;;;;;;;;;;5092928;28;19928;-72
2023/04/19 09:30:15;;;;;;;;;;;;;;;;;;5093861;28;20014;-73
2023/04/19 09:32:42;;;;;;;;;;;;;;;;;;5098083;28;19995;-72
2023/04/19 09:35:09;;;;;;;;;;;;;;;;;;5094055;28;19956;-72
2023/04/19 09:37:38;;;;;;;;;;;;;;;;;;5095347;28;19924;-72
2023/04/19 09:40:05;;;;;;;;;;;;;;;;;;5103340;28;19956;-73
2023/04/19 09:42:32;;;;;;;;;;;;;;;;;;5110228;28;19924;-73
2023/04/19 09:44:59;;;;;;;;;;;;;;;;;;5113208;28;20010;-73
2023/04/19 09:47:26;;;;;;;;;;;;;;;;;;5095017;28;19931;-73
2023/04/19 09:49:53;;;;;;;;;;;;;;;;;;5093418;28;19955;-73
2023/04/19 09:52:20;;;;;;;;;;;;;;;;;;5108295;28;19924;-73
2023/04/19 09:54:47;;;;;;;;;;;;;;;;;;5110034;28;19931;-72
2023/04/19 09:57:14;;;;;;;;;;;;;;;;;;5091555;28;19925;-71
2023/04/19 09:59:41;;;;;;;;;;;;;;;;;;5093472;28;20015;-72
2023/04/19 10:02:08;;;;;;;;;;;;;;;;;;5095986;28;20019;-71
2023/04/19 10:04:36;;;;;;;;;;;;;;;;;;5095177;28;19928;-72
2023/04/19 10:07:03;;;;;;;;;;;;;;;;;;5091016;28;20376;-71
2023/04/19 10:09:30;;;;;;;;;;;;;;;;;;5092548;28;20383;-70
2023/04/19 10:11:57;;;;;;;;;;;;;;;;;;5097276;28;19950;-70
2023/04/19 10:14:24;;;;;;;;;;;;;;;;;;5089398;28;20019;-70
2023/04/19 10:16:51;;;;;;;;;;;;;;;;;;5094921;28;19968;-71
2023/04/19 10:19:18;;;;;;;;;;;;;;;;;;5112066;28;20033;-71
2023/04/19 10:21:46;;;;;;;;;;;;;;;;;;5091983;28;19991;-71
2023/04/19 10:24:13;;;;;;;;;;;;;;;;;;5092454;28;19924;-71
2023/04/19 10:26:40;;;;;;;;;;;;;;;;;;5090597;28;20019;-72
2023/04/19 10:29:07;;;;;;;;;;;;;;;;;;5092580;28;19971;-71
2023/04/19 10:31:33;;;;;;;;;;;;;;;;;;5090461;28;19930;-71
2023/04/19 10:34:00;;;;;;;;;;;;;;;;;;5089988;28;19928;-71
2023/04/19 10:36:28;;;;;;;;;;;;;;;;;;5092367;28;20018;-71
2023/04/19 10:38:55;;;;;;;;;;;;;;;;;;5099388;28;19928;-72
2023/04/19 10:41:22;;;;;;;;;;;;;;;;;;5095377;27;19931;-72
2023/04/19 10:43:49;;;;;;;;;;;;;;;;;;5090463;28;19924;-72
2023/04/19 10:46:16;;;;;;;;;;;;;;;;;;5090071;28;20027;-72
2023/04/19 10:48:43;;;;;;;;;;;;;;;;;;5094546;28;19928;-72
2023/04/19 10:51:10;;;;;;;;;;;;;;;;;;5104196;28;20011;-73
2023/04/19 10:53:37;;;;;;;;;;;;;;;;;;5104515;28;19924;-72
2023/04/19 10:56:04;;;;;;;;;;;;;;;;;;5093073;28;19930;-72
2023/04/19 10:58:31;;;;;;;;;;;;;;;;;;5099578;28;20300;-72
2023/04/19 11:00:58;;;;;;;;;;;;;;;;;;5094262;28;20031;-72
2023/04/19 11:03:25;;;;;;;;;;;;;;;;;;5103591;28;20032;-73
2023/04/19 11:05:52;;;;;;;;;;;;;;;;;;5087058;28;20017;-72
2023/04/19 11:08:19;;;;;;;;;;;;;;;;;;5091596;28;20019;-72
2023/04/19 11:10:46;;;;;;;;;;;;;;;;;;5089014;28;20022;-73
2023/04/19 11:13:13;;;;;;;;;;;;;;;;;;5079428;28;19989;-73
2023/04/19 11:15:40;;;;;;;;;;;;;;;;;;5081762;28;19924;-72
2023/04/19 11:18:07;;;;;;;;;;;;;;;;;;5086243;28;20065;-72
2023/04/19 11:20:34;;;;;;;;;;;;;;;;;;5080478;28;19931;-72
2023/04/19 11:23:01;;;;;;;;;;;;;;;;;;5088646;28;19946;-71
2023/04/19 11:25:30;;;;;;;;;;;;;;;;;;5077819;28;20296;-72
2023/04/19 11:27:57;;;;;;;;;;;;;;;;;;5083137;28;19924;-71
2023/04/19 11:30:24;;;;;;;;;;;;;;;;;;5084266;28;20019;-72
2023/04/19 11:32:51;;;;;;;;;;;;;;;;;;5095319;28;20020;-72
2023/04/19 11:35:18;;;;;;;;;;;;;;;;;;5083861;28;20473;-72
2023/04/19 11:37:45;;;;;;;;;;;;;;;;;;5091438;28;20023;-73
2023/04/19 11:40:12;;;;;;;;;;;;;;;;;;5083273;28;20019;-72
2023/04/19 11:42:39;;;;;;;;;;;;;;;;;;5079803;28;19971;-73
2023/04/19 11:45:06;;;;;;;;;;;;;;;;;;5076116;28;19932;-72
2023/04/19 11:47:33;;;;;;;;;;;;;;;;;;5082681;28;19928;-72
2023/04/19 11:50:00;;;;;;;;;;;;;;;;;;5084316;28;20453;-72
2023/04/19 11:52:27;;;;;;;;;;;;;;;;;;5075865;28;19929;-73
2023/04/19 11:54:54;;;;;;;;;;;;;;;;;;5085097;28;19932;-72
2023/04/19 11:57:21;;;;;;;;;;;;;;;;;;5084741;28;19924;-71
2023/04/19 11:59:48;;;;;;;;;;;;;;;;;;5090594;28;19924;-70
2023/04/19 12:02:15;;;;;;;;;;;;;;;;;;5104925;28;19962;-70
2023/04/19 12:04:43;;;;;;;;;;;;;;;;;;5094622;28;20453;-71
2023/04/19 12:07:12;;;;;;;;;;;;;;;;;;5094742;28;19924;-71
2023/04/19 12:09:40;;;;;;;;;;;;;;;;;;5092555;28;20400;-71
2023/04/19 12:12:07;;;;;;;;;;;;;;;;;;5095481;28;20018;-71
2023/04/19 12:14:34;;;;;;;;;;;;;;;;;;5091690;28;19924;-71
2023/04/19 12:17:01;;;;;;;;;;;;;;;;;;5088160;28;19925;-71
2023/04/19 12:19:28;;;;;;;;;;;;;;;;;;5084508;28;19931;-69
2023/04/19 12:21:55;;;;;;;;;;;;;;;;;;5094413;28;19924;-71
2023/04/19 12:24:22;;;;;;;;;;;;;;;;;;5092107;28;20023;-71
2023/04/19 12:26:49;;;;;;;;;;;;;;;;;;5096095;28;19924;-71
2023/04/19 12:29:16;;;;;;;;;;;;;;;;;;5094343;28;20482;-70
2023/04/19 12:31:43;;;;;;;;;;;;;;;;;;5095716;28;20023;-70
2023/04/19 12:34:10;;;;;;;;;;;;;;;;;;5098089;28;19927;-70
2023/04/19 12:36:37;;;;;;;;;;;;;;;;;;5105057;28;19924;-70
2023/04/19 12:39:04;;;;;;;;;;;;;;;;;;5081904;28;20411;-69
2023/04/19 12:41:31;;;;;;;;;;;;;;;;;;5092741;28;19928;-69
2023/04/19 12:43:58;;;;;;;;;;;;;;;;;;5090532;28;20102;-69
2023/04/19 12:46:25;;;;;;;;;;;;;;;;;;5088047;28;20024;-70
2023/04/19 12:48:52;;;;;;;;;;;;;;;;;;5088055;28;20390;-69
2023/04/19 12:51:19;;;;;;;;;;;;;;;;;;5073252;28;19925;-70
2023/04/19 12:53:46;;;;;;;;;;;;;;;;;;5078225;28;19928;-69
2023/04/19 12:56:14;;;;;;;;;;;;;;;;;;5084986;28;19964;-69
2023/04/19 12:58:41;;;;;;;;;;;;;;;;;;5092758;28;19935;-69
2023/04/19 13:01:08;;;;;;;;;;;;;;;;;;5093159;28;19925;-69
2023/04/19 13:03:36;;;;;;;;;;;;;;;;;;5101131;28;19924;-68
2023/04/19 13:06:03;;;;;;;;;;;;;;;;;;5089243;28;19924;-70
2023/04/19 13:08:30;;;;;;;;;;;;;;;;;;5094435;28;19975;-68
2023/04/19 13:10:58;;;;;;;;;;;;;;;;;;5094418;28;19931;-68
2023/04/19 13:13:25;;;;;;;;;;;;;;;;;;5094455;28;20312;-69
2023/04/19 13:15:52;;;;;;;;;;;;;;;;;;5090521;28;20011;-69
2023/04/19 13:18:21;;;;;;;;;;;;;;;;;;5093453;28;21617;-68
2023/04/19 13:20:48;;;;;;;;;;;;;;;;;;5089166;28;20469;-69
2023/04/19 13:23:15;;;;;;;;;;;;;;;;;;5091717;28;20307;-69
2023/04/19 13:25:42;;;;;;;;;;;;;;;;;;5091007;28;20002;-69
2023/04/19 13:28:09;;;;;;;;;;;;;;;;;;5090537;28;20019;-69
2023/04/19 13:30:36;;;;;;;;;;;;;;;;;;5081876;28;19924;-69
2023/04/19 13:33:03;;;;;;;;;;;;;;;;;;5090763;28;19924;-69
2023/04/19 13:35:30;;;;;;;;;;;;;;;;;;5085088;28;19930;-69
2023/04/19 13:37:57;;;;;;;;;;;;;;;;;;5094365;28;19943;-69
2023/04/19 13:40:24;;;;;;;;;;;;;;;;;;5105396;28;19991;-69
2023/04/19 13:42:53;;;;;;;;;;;;;;;;;;5096466;28;19932;-70
2023/04/19 13:45:20;;;;;;;;;;;;;;;;;;5095179;28;19981;-69
2023/04/19 13:47:47;;;;;;;;;;;;;;;;;;5100457;28;19927;-69
2023/04/19 13:50:14;;;;;;;;;;;;;;;;;;5092697;28;20023;-69
2023/04/19 13:52:40;;;;;;;;;;;;;;;;;;5086828;28;19924;-69
2023/04/19 13:55:07;;;;;;;;;;;;;;;;;;5087727;28;19924;-68
2023/04/19 13:57:35;;;;;;;;;;;;;;;;;;5073653;28;19928;-64
2023/04/19 14:00:02;;;;;;;;;;;;;;;;;;5090227;28;19971;-68
2023/04/19 14:02:29;;;;;;;;;;;;;;;;;;5093629;28;19924;-70
2023/04/19 14:04:57;;;;;;;;;;;;;;;;;;5095127;28;19939;-71
2023/04/19 14:07:24;;;;;;;;;;;;;;;;;;5094360;28;19928;-70
2023/04/19 14:09:51;;;;;;;;;;;;;;;;;;5096350;28;20018;-70
2023/04/19 14:12:18;;;;;;;;;;;;;;;;;;5093740;28;19955;-70
2023/04/19 14:14:45;;;;;;;;;;;;;;;;;;5092493;28;20014;-69
2023/04/19 14:17:12;;;;;;;;;;;;;;;;;;5091564;28;19931;-69
2023/04/19 14:19:42;;;;;;;;;;;;;;;;;;5092652;28;20350;-69
2023/04/19 14:22:11;;;;;;;;;;;;;;;;;;5092798;28;19963;-69
2023/04/19 14:24:38;;;;;;;;;;;;;;;;;;5091931;28;19939;-69
2023/04/19 14:27:05;;;;;;;;;;;;;;;;;;5091468;28;20449;-69
2023/04/19 14:29:33;;;;;;;;;;;;;;;;;;5090172;28;20653;-69
2023/04/19 14:32:00;;;;;;;;;;;;;;;;;;5090567;28;19981;-69
2023/04/19 14:34:27;;;;;;;;;;;;;;;;;;5089966;28;20009;-68
2023/04/19 14:36:54;;;;;;;;;;;;;;;;;;5078542;28;19951;-69
2023/04/19 14:39:21;;;;;;;;;;;;;;;;;;5080436;28;19977;-69
2023/04/19 14:41:48;;;;;;;;;;;;;;;;;;5092711;28;19963;-69
2023/04/19 14:44:16;;;;;;;;;;;;;;;;;;5094223;28;20257;-68
2023/04/19 14:46:45;;;;;;;;;;;;;;;;;;5089129;28;19967;-68
2023/04/19 14:49:12;;;;;;;;;;;;;;;;;;5091723;28;19924;-69
2023/04/19 14:51:39;;;;;;;;;;;;;;;;;;5103397;28;20028;-68
2023/04/19 14:54:06;;;;;;;;;;;;;;;;;;5102548;28;19958;-69
2023/04/19 14:56:33;;;;;;;;;;;;;;;;;;5091286;28;19935;-67
2023/04/19 14:59:01;;;;;;;;;;;;;;;;;;5091444;28;19963;-69
2023/04/19 15:01:28;;;;;;;;;;;;;;;;;;5091619;28;19974;-70
2023/04/19 15:03:55;;;;;;;;;;;;;;;;;;5085061;28;20425;-70
2023/04/19 15:06:22;;;;;;;;;;;;;;;;;;5098503;28;19924;-69
2023/04/19 15:08:49;;;;;;;;;;;;;;;;;;5109527;28;20409;-69
2023/04/19 15:11:16;;;;;;;;;;;;;;;;;;5093079;28;19924;-69
2023/04/19 15:13:43;;;;;;;;;;;;;;;;;;5091747;28;20323;-69
2023/04/19 15:16:10;;;;;;;;;;;;;;;;;;5088031;28;19925;-69
2023/04/19 15:18:37;;;;;;;;;;;;;;;;;;5091151;28;19946;-69
2023/04/19 15:21:04;;;;;;;;;;;;;;;;;;5092541;28;19928;-70
2023/04/19 15:23:31;;;;;;;;;;;;;;;;;;5093915;28;19928;-70
2023/04/19 15:25:58;;;;;;;;;;;;;;;;;;5089195;28;19967;-69
2023/04/19 15:28:25;;;;;;;;;;;;;;;;;;5090781;28;19994;-70
2023/04/19 15:30:52;;;;;;;;;;;;;;;;;;5087093;28;19924;-68
2023/04/19 15:33:19;;;;;;;;;;;;;;;;;;5088768;28;20010;-69
2023/04/19 15:35:46;;;;;;;;;;;;;;;;;;5091333;28;20012;-69
2023/04/19 15:38:13;;;;;;;;;;;;;;;;;;5089753;28;19935;-69
2023/04/19 15:40:40;;;;;;;;;;;;;;;;;;5096834;28;19924;-70
2023/04/19 15:43:07;;;;;;;;;;;;;;;;;;5096979;28;20018;-69
2023/04/19 15:45:34;;;;;;;;;;;;;;;;;;5090792;28;19930;-69
2023/04/19 15:48:01;;;;;;;;;;;;;;;;;;5089110;28;19931;-69
2023/04/19 15:50:28;;;;;;;;;;;;;;;;;;5091440;28;19938;-69
2023/04/19 15:52:55;;;;;;;;;;;;;;;;;;5087210;28;20010;-69
2023/04/19 15:55:22;;;;;;;;;;;;;;;;;;5085592;28;19924;-69
2023/04/19 15:57:49;;;;;;;;;;;;;;;;;;5088577;28;19924;-69
2023/04/19 16:00:16;;;;;;;;;;;;;;;;;;5089895;28;20606;-69
2023/04/19 16:02:43;;;;;;;;;;;;;;;;;;5088007;28;20097;-69
2023/04/19 16:05:10;;;;;;;;;;;;;;;;;;5089677;28;19932;-69
2023/04/19 16:07:37;;;;;;;;;;;;;;;;;;5088390;28;20013;-70
2023/04/19 16:10:04;;;;;;;;;;;;;;;;;;5101747;28;20026;-69
2023/04/19 16:12:31;;;;;;;;;;;;;;;;;;5076290;28;20376;-69
2023/04/19 16:14:58;;;;;;;;;;;;;;;;;;5078836;28;19928;-69
2023/04/19 16:17:25;;;;;;;;;;;;;;;;;;5087668;28;19924;-69
2023/04/19 16:19:52;;;;;;;;;;;;;;;;;;5071249;28;20023;-69
2023/04/19 16:22:19;;;;;;;;;;;;;;;;;;5086660;28;19985;-69
2023/04/19 16:24:46;;;;;;;;;;;;;;;;;;5096097;28;19924;-69
2023/04/19 16:27:13;;;;;;;;;;;;;;;;;;5093033;28;20345;-68
2023/04/19 16:29:40;;;;;;;;;;;;;;;;;;5091208;28;20067;-69
2023/04/19 16:32:09;;;;;;;;;;;;;;;;;;5092980;28;20019;-68
2023/04/19 16:34:36;;;;;;;;;;;;;;;;;;5106969;28;19993;-68
2023/04/19 16:37:03;;;;;;;;;;;;;;;;;;5078815;28;20391;-69
2023/04/19 16:39:30;;;;;;;;;;;;;;;;;;5085183;28;20471;-69
2023/04/19 16:41:57;;;;;;;;;;;;;;;;;;5114206;28;20005;-69
2023/04/19 16:44:24;;;;;;;;;;;;;;;;;;5092328;28;20299;-69