Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:28;;;;;;;8.83;2.90;;;;;;;12.23;72.81;101819.30;126114;1093;62809;-79
2021/06/14 00:02:55;;;;;;;7.70;3.20;;;;;;;12.19;72.95;101819.78;126418;1093;63613;-78
2021/06/14 00:05:34;;;;;;;5.17;3.63;;;;;;;12.16;72.73;101817.45;126458;1093;62826;-79
2021/06/14 00:08:06;;;;;;;6.57;3.20;;;;;;;12.12;73.22;101824.91;126389;1093;62544;-78
2021/06/14 00:10:34;;;;;;;5.70;3.23;;;;;;;12.08;73.63;101820.89;126496;1092;63009;-78
2021/06/14 00:13:04;;;;;;;7.80;2.97;;;;;;;12.02;73.12;101816.19;126531;1093;64497;-78
2021/06/14 00:15:32;;;;;;;4.97;2.67;;;;;;;11.98;73.17;101813.00;126469;1093;62539;-78
2021/06/14 00:18:00;;;;;;;6.47;2.97;;;;;;;11.95;73.22;101815.16;126354;1093;62046;-78
2021/06/14 00:20:28;;;;;;;6.80;2.77;;;;;;;11.94;73.65;101810.81;126515;1092;63445;-77
2021/06/14 00:22:55;;;;;;;6.13;2.40;;;;;;;11.93;74.37;101809.16;126301;1092;62823;-78
2021/06/14 00:25:28;;;;;;;7.33;3.23;;;;;;;11.90;73.85;101804.14;126225;1093;63294;-77
2021/06/14 00:27:55;;;;;;;6.73;2.80;;;;;;;11.87;74.12;101802.60;126028;1093;63045;-77
2021/06/14 00:30:47;;;;;;;5.83;3.20;;;;;;;11.84;74.10;101798.44;126367;1093;63437;-77
2021/06/14 00:33:16;;;;;;;8.47;2.60;;;;;;;11.81;74.11;101798.73;126359;1093;62900;-76
2021/06/14 00:35:45;;;;;;;5.47;3.07;;;;;;;11.79;74.15;101797.23;126389;1093;62820;-77
2021/06/14 00:38:13;;;;;;;6.07;3.43;;;;;;;11.74;74.61;101795.04;126647;1093;63014;-78
2021/06/14 00:40:41;;;;;;;12.43;3.37;;;;;;;11.70;74.52;101793.68;127282;1093;62900;-77
2021/06/14 00:43:09;;;;;;;6.63;2.83;;;;;;;11.66;74.37;101789.66;126604;1093;63242;-77
2021/06/14 00:45:40;;;;;;;8.23;3.30;;;;;;;11.62;75.02;101793.62;126106;1093;63590;-77
2021/06/14 00:48:08;;;;;;;9.67;2.90;;;;;;;11.60;74.64;101791.14;126507;1091;62684;-78
2021/06/14 00:50:39;;;;;;;7.53;2.53;;;;;;;11.58;75.27;101781.63;126273;1093;62325;-77
2021/06/14 00:53:09;;;;;;;7.60;3.30;;;;;;;11.58;75.20;101773.66;126442;1093;62209;-78
2021/06/14 00:55:37;;;;;;;7.53;4.47;;;;;;;11.55;75.48;101782.78;126395;1093;62891;-77
2021/06/14 00:58:04;;;;;;;7.53;4.13;;;;;;;11.53;75.21;101778.61;126335;1093;63173;-78
2021/06/14 01:00:32;;;;;;;7.03;3.33;;;;;;;11.49;75.56;101785.22;126386;1093;64678;-77
2021/06/14 01:02:59;;;;;;;8.83;3.73;;;;;;;11.43;75.70;101787.52;126294;1091;63399;-77
2021/06/14 01:05:29;;;;;;;8.87;3.60;;;;;;;11.39;75.70;101777.33;126651;1093;62932;-77
2021/06/14 01:07:56;;;;;;;5.70;3.23;;;;;;;11.37;75.90;101776.67;126367;1093;62685;-78
2021/06/14 01:10:25;;;;;;;8.57;3.33;;;;;;;11.35;75.92;101771.50;126274;1093;64671;-77
2021/06/14 01:13:08;;;;;;;8.20;3.30;;;;;;;11.34;76.08;101774.30;126138;1093;62188;-78
2021/06/14 01:15:58;;;;;;;5.63;2.93;;;;;;;11.31;76.63;101777.28;126206;1093;63598;-78
2021/06/14 01:18:40;;;;;;;5.83;3.47;;;;;;;11.27;76.45;101771.43;126332;1093;62894;-78
2021/06/14 01:21:45;;;;;;;4.73;3.07;;;;;;;11.24;77.16;101766.41;126314;1093;62904;-78
2021/06/14 01:24:37;;;;;;;11.37;4.20;;;;;;;11.17;76.48;101760.05;126326;1093;63028;-78
2021/06/14 01:27:10;;;;;;;7.25;3.90;;;;;;;11.15;76.98;101764.68;126305;1093;62292;-78
2021/06/14 01:29:38;;;;;;;10.83;3.47;;;;;;;11.12;77.20;101765.00;126296;1092;62914;-78
2021/06/14 01:32:08;;;;;;;6.33;2.87;;;;;;;11.08;77.31;101766.28;126546;1093;63955;-78
2021/06/14 01:34:41;;;;;;;6.43;3.13;;;;;;;11.07;77.40;101748.66;126282;1093;62967;-79
2021/06/14 01:37:09;;;;;;;6.03;2.57;;;;;;;11.07;77.01;101751.32;126602;1092;63552;-77
2021/06/14 01:39:40;;;;;;;8.37;3.93;;;;;;;11.08;77.75;101755.66;126352;1093;62528;-77
2021/06/14 01:42:09;;;;;;;7.97;3.63;;;;;;;11.07;77.33;101748.66;126226;1093;63033;-77
2021/06/14 01:44:37;;;;;;;6.93;3.50;;;;;;;11.04;77.65;101751.64;126352;1093;62679;-78
2021/06/14 01:47:07;;;;;;;6.37;2.90;;;;;;;11.01;77.32;101753.61;126293;1093;62986;-78
2021/06/14 01:49:35;;;;;;;5.00;2.93;;;;;;;10.97;77.81;101746.94;126436;1092;62551;-77
2021/06/14 01:52:04;;;;;;;5.53;3.17;;;;;;;10.95;78.06;101750.73;126344;1093;63354;-77
2021/06/14 01:54:31;;;;;;;6.30;3.27;;;;;;;10.92;78.02;101741.25;126272;1093;63590;-77
2021/06/14 01:57:00;;;;;;;12.47;4.27;;;;;;;10.89;77.43;101738.89;126254;1093;63566;-77
2021/06/14 01:59:33;;;;;;;10.23;3.00;;;;;;;10.89;77.90;101746.02;125972;1093;63206;-78
2021/06/14 02:02:04;;;;;;;5.10;3.27;;;;;;;10.88;78.60;101736.38;126318;1093;62374;-77
2021/06/14 02:04:34;;;;;;;7.77;3.17;;;;;;;10.86;78.70;101741.86;126266;1093;63028;-77
2021/06/14 02:07:01;;;;;;;5.83;3.00;;;;;;;10.84;78.79;101745.63;126311;1093;62999;-76
2021/06/14 02:09:30;;;;;;;9.30;3.87;;;;;;;10.79;78.44;101746.08;126026;1092;62998;-77
2021/06/14 02:12:01;;;;;;;9.47;3.77;;;;;;;10.74;79.43;101738.58;126327;1092;63012;-77
2021/06/14 02:14:31;;;;;;;7.93;3.73;;;;;;;10.72;78.84;101734.41;125948;1093;63355;-77
2021/06/14 02:17:04;;;;;;;6.03;3.97;;;;;;;10.70;79.24;101739.03;126770;1093;62187;-77
2021/06/14 02:19:31;;;;;;;8.83;4.07;;;;;;;10.69;79.76;101737.34;126025;1093;62983;-78
2021/06/14 02:21:58;;;;;;;6.00;3.33;;;;;;;10.67;79.24;101731.35;126374;1093;63151;-78
2021/06/14 02:24:26;;;;;;;5.13;3.57;;;;;;;10.67;79.65;101726.05;126132;1093;64332;-77
2021/06/14 02:26:53;;;;;;;6.27;3.33;;;;;;;10.69;80.49;101716.11;126460;1092;63075;-76
2021/06/14 02:29:20;;;;;;;5.37;3.13;;;;;;;10.69;79.83;101722.28;126301;1093;63137;-77
2021/06/14 02:31:47;;;;;;;8.53;3.43;;;;;;;10.68;80.08;101722.42;126330;1092;62977;-77
2021/06/14 02:34:14;;;;;;;6.00;3.40;;;;;;;10.65;80.29;101720.05;126324;1093;62884;-78
2021/06/14 02:36:42;;;;;;;7.57;3.77;;;;;;;10.63;79.79;101724.70;125950;1093;63014;-77
2021/06/14 02:39:13;;;;;;;7.07;4.43;;;;;;;10.61;80.38;101716.89;126340;1092;62948;-79
2021/06/14 02:41:43;;;;;;;7.90;3.80;;;;;;;10.58;79.87;101720.68;126266;1093;62195;-78
2021/06/14 02:44:11;;;;;;;5.13;3.47;;;;;;;10.57;80.19;101720.82;126493;1093;62292;-78
2021/06/14 02:46:41;;;;;;;10.37;4.30;;;;;;;10.55;80.49;101718.31;126274;1093;63422;-77
2021/06/14 02:49:10;;;;;;;5.43;2.97;;;;;;;10.53;80.54;101719.45;126232;1093;62254;-77
2021/06/14 02:51:39;;;;;;;7.63;4.13;;;;;;;10.53;79.90;101714.14;126208;1093;63014;-78
2021/06/14 02:54:12;;;;;;;8.57;3.27;;;;;;;10.48;80.52;101717.25;126421;1093;63006;-78
2021/06/14 02:56:41;;;;;;;7.20;4.30;;;;;;;10.44;80.28;101705.27;125988;1093;62968;-78
2021/06/14 02:59:15;;;;;;;8.43;3.90;;;;;;;10.42;81.04;101715.19;126296;1093;63008;-77
2021/06/14 03:01:45;;;;;;;7.30;4.00;;;;;;;10.41;80.66;101710.85;126433;1092;62924;-77
2021/06/14 03:04:15;;;;;;;14.23;4.40;;;;;;;10.39;80.45;101708.38;126309;1092;62350;-77
2021/06/14 03:06:44;;;;;;;7.80;3.63;;;;;;;10.39;80.89;101702.20;126110;1092;62964;-77
2021/06/14 03:09:12;;;;;;;7.30;3.77;;;;;;;10.39;80.93;101703.06;126443;1093;62893;-77
2021/06/14 03:11:42;;;;;;;5.30;3.63;;;;;;;10.39;80.42;101697.76;126373;1093;62415;-77
2021/06/14 03:14:12;;;;;;;6.83;3.20;;;;;;;10.40;81.16;101693.28;126366;1093;63028;-77
2021/06/14 03:16:41;;;;;;;8.60;3.80;;;;;;;10.39;81.42;101688.94;126381;1093;62969;-77
2021/06/14 03:19:09;;;;;;;6.33;4.30;;;;;;;10.37;81.82;101682.95;126656;1092;63856;-77
2021/06/14 03:21:38;;;;;;;8.33;3.97;;;;;;;10.34;81.21;101685.91;126496;1093;62900;-78
2021/06/14 03:24:05;;;;;;;5.47;3.30;;;;;;;10.33;82.15;101686.91;126303;1093;62327;-77
2021/06/14 03:26:37;;;;;;;6.87;3.50;;;;;;;10.33;81.54;101682.44;126366;1092;62951;-77
2021/06/14 03:29:06;;;;;;;12.90;4.67;;;;;;;10.36;82.24;101686.61;126285;1092;63899;-77
2021/06/14 03:31:33;;;;;;;10.80;3.63;;;;;;;10.38;81.90;101684.64;126400;1092;63004;-78
2021/06/14 03:34:01;;;;;;;8.30;3.77;;;;;;;10.39;81.83;101686.29;126300;1093;62671;-78
2021/06/14 03:36:30;;;;;;;9.10;3.70;;;;;;;10.43;81.70;101674.41;127539;1092;62303;-78
2021/06/14 03:38:59;;;;;;;8.60;3.83;;;;;;;10.49;81.72;101668.50;128132;1093;62809;-78
2021/06/14 03:41:27;;;;;;;5.03;3.27;;;;;;;10.54;81.60;101660.94;127492;1093;62338;-78
2021/06/14 03:43:54;;;;;;;9.37;4.47;;;;;;;10.60;81.63;101667.44;126571;1093;62259;-77
2021/06/14 03:46:21;;;;;;;6.40;3.43;;;;;;;10.65;81.28;101674.94;126332;1092;63099;-78
2021/06/14 03:48:48;;;;;;;7.40;3.67;;;;;;;10.68;81.74;101669.34;126175;1093;62298;-77
2021/06/14 03:51:15;;;;;;;5.10;3.20;;;;;;;10.72;81.80;101668.89;126313;1093;62929;-77
2021/06/14 03:53:56;;;;;;;6.40;3.37;;;;;;;10.77;81.70;101673.73;126389;1093;63103;-79
2021/06/14 03:56:25;;;;;;;6.07;2.93;;;;;;;10.83;81.54;101670.47;126234;1093;63607;-78
2021/06/14 03:58:53;;;;;;;6.40;3.50;;;;;;;10.90;80.90;101674.20;126263;1092;62899;-78
2021/06/14 04:01:21;;;;;;;9.03;3.87;;;;;;;10.98;81.18;101676.08;125928;1093;63071;-78
2021/06/14 04:06:35;;;;;;;7.37;3.63;;;;;;;11.15;80.77;101677.05;126164;1093;64389;-77
2021/06/14 04:09:04;;;;;;;7.60;3.23;;;;;;;11.21;80.58;101682.56;126261;1093;62948;-77
2021/06/14 04:11:32;;;;;;;7.17;3.53;;;;;;;11.27;80.13;101680.30;126291;1092;63504;-77
2021/06/14 04:13:59;;;;;;;7.47;3.50;;;;;;;11.34;80.33;101674.19;125930;1093;63092;-77
2021/06/14 04:16:26;;;;;;;4.10;2.37;;;;;;;11.38;80.04;101672.89;126295;1093;63009;-78
2021/06/14 04:18:53;;;;;;;7.07;3.03;;;;;;;11.46;80.01;101677.43;126316;1093;62872;-78
2021/06/14 04:21:20;;;;;;;9.80;3.83;;;;;;;11.55;79.55;101672.99;126238;1093;62932;-77
2021/06/14 04:23:47;;;;;;;7.20;3.70;;;;;;;11.63;79.44;101671.21;126189;1093;63027;-77
2021/06/14 04:26:14;;;;;;;10.07;3.27;;;;;;;11.72;79.18;101674.74;126338;1093;63000;-77
2021/06/14 04:28:41;;;;;;;7.13;2.73;;;;;;;11.80;78.62;101676.63;126362;1093;62207;-78
2021/06/14 04:31:08;;;;;;;8.00;3.90;;;;;;;11.87;78.88;101672.33;126405;1093;62879;-78
2021/06/14 04:33:36;;;;;;;7.55;3.20;;;;;;;11.96;78.49;101663.41;126248;1093;63006;-77
2021/06/14 04:36:04;;;;;;;5.10;3.27;;;;;;;12.03;78.17;101661.80;126280;1093;63421;-77
2021/06/14 04:38:32;;;;;;;7.87;3.67;;;;;;;12.13;78.18;101666.14;126311;1093;62217;-77
2021/06/14 04:40:59;;;;;;;5.77;2.43;;;;;;;12.19;77.88;101665.50;126205;1093;62935;-77
2021/06/14 04:43:26;;;;;;;3.60;2.10;;;;;;;12.23;77.93;101664.18;126339;1092;62961;-77
2021/06/14 04:45:53;;;;;;;6.83;2.60;;;;;;;12.27;78.08;101659.38;126211;1093;62151;-78
2021/06/14 04:48:20;;;;;;;7.50;3.17;;;;;;;12.34;77.92;101660.38;126214;1093;63038;-77
2021/06/14 04:50:48;;;;;;;6.40;2.40;;;;;;;12.41;77.84;101659.58;126044;1093;63055;-77
2021/06/14 04:53:16;;;;;;;9.83;3.40;;;;;;;12.50;77.36;101662.26;126226;1092;63034;-77
2021/06/14 04:55:43;;;;;;;5.00;2.40;;;;;;;12.59;77.37;101655.94;125937;1093;62443;-76
2021/06/14 04:58:10;;;;;;;5.63;2.87;;;;;;;12.66;76.92;101659.59;126196;1093;63035;-77
2021/06/14 05:00:37;;;;;;;6.17;2.97;;;;;;;12.75;76.67;101665.76;126374;1093;62944;-77
2021/06/14 05:03:05;;;;;;;5.47;2.87;;;;;;;12.83;76.46;101665.77;126019;1093;62949;-82
2021/06/14 05:05:33;;;;;;;11.10;2.97;;;;;;;12.90;75.69;101672.11;126350;1092;63062;-78
2021/06/14 05:07:59;;;;;;;7.60;2.80;;;;;;;12.98;75.84;101666.76;126226;1092;62168;-78
2021/06/14 05:10:27;;;;;;;5.90;3.07;;;;;;;13.10;75.75;101671.77;126272;1093;62900;-78
2021/06/14 05:12:54;;;;;;;7.87;3.13;;;;;;;13.19;75.72;101662.76;126351;1093;63067;-77
2021/06/14 05:15:22;;;;;;;8.20;3.67;;;;;;;13.30;75.26;101667.77;126016;1092;63035;-73
2021/06/14 05:17:49;;;;;;;257.67;215.33;;;;;;;13.41;75.01;101666.61;126241;1092;63002;-77
2021/06/14 05:20:17;;;;;;;5.37;3.10;;;;;;;13.53;74.50;101675.06;126452;1093;62611;-76
2021/06/14 05:22:45;;;;;;;5.13;2.47;;;;;;;13.61;74.64;101673.20;126247;1093;62983;-76
2021/06/14 05:25:13;;;;;;;4.07;2.30;;;;;;;13.71;74.05;101678.35;126268;1093;62964;-75
2021/06/14 05:27:40;;;;;;;4.20;2.17;;;;;;;13.85;74.08;101674.13;126201;1093;62159;-75
2021/06/14 05:30:08;;;;;;;6.63;2.63;;;;;;;13.97;73.72;101685.27;126294;1093;62166;-75
2021/06/14 05:32:35;;;;;;;5.30;2.50;;;;;;;14.25;73.46;101690.96;126177;1093;62323;-74
2021/06/14 05:35:03;;;;;;;5.50;2.97;;;;;;;14.42;72.99;101689.03;125954;1093;62863;-74
2021/06/14 05:37:30;;;;;;;6.30;2.77;;;;;;;14.60;71.95;101699.45;126297;1093;62877;-75
2021/06/14 05:39:56;;;;;;;5.70;2.90;;;;;;;14.73;71.38;101686.38;126271;1093;62993;-75
2021/06/14 05:42:23;;;;;;;5.77;2.80;;;;;;;14.87;70.80;101692.77;126166;1093;63012;-74
2021/06/14 05:44:55;;;;;;;10.57;2.73;;;;;;;15.07;70.40;101691.27;126182;1093;62877;-76
2021/06/14 05:47:23;;;;;;;5.13;2.67;;;;;;;15.26;70.11;101689.11;126194;1092;63565;-75
2021/06/14 05:49:50;;;;;;;8.27;3.40;;;;;;;15.48;69.42;101685.53;126246;1093;62242;-76
2021/06/14 05:52:18;;;;;;;6.33;2.73;;;;;;;15.68;68.47;101684.98;126259;1092;63051;-75
2021/06/14 05:54:45;;;;;;;7.80;3.10;;;;;;;15.76;67.70;101679.58;126257;1093;63378;-76
2021/06/14 05:57:12;;;;;;;5.00;1.93;;;;;;;15.88;67.58;101679.95;125924;1092;62986;-75
2021/06/14 05:59:39;;;;;;;5.47;2.97;;;;;;;15.96;67.83;101674.50;125882;1093;62794;-75
2021/06/14 06:02:08;;;;;;;8.90;3.13;;;;;;;16.06;66.42;101674.20;126118;1093;62978;-74
2021/06/14 06:04:35;;;;;;;5.50;2.83;;;;;;;16.16;66.30;101674.73;126497;1093;64144;-74
2021/06/14 06:07:02;;;;;;;5.95;2.35;;;;;;;16.28;66.04;101662.53;126194;1093;63012;-75
2021/06/14 06:09:30;;;;;;;6.60;2.50;;;;;;;16.40;66.46;101665.52;126209;1092;64058;-75
2021/06/14 06:11:57;;;;;;;6.43;2.80;;;;;;;16.54;65.68;101666.50;126249;1093;62983;-75
2021/06/14 06:14:27;;;;;;;6.45;2.30;;;;;;;16.67;65.03;101655.09;126002;1093;124064;-75
2021/06/14 06:16:58;;;;;;;5.17;2.53;;;;;;;16.80;64.82;101651.70;125391;1092;64360;-74
2021/06/14 06:19:25;;;;;;;5.50;2.55;;;;;;;16.88;62.85;101657.78;125729;1092;64310;-74
2021/06/14 06:21:52;;;;;;;5.57;2.37;;;;;;;16.98;62.66;101657.47;125242;1093;64288;-75
2021/06/14 06:24:19;;;;;;;5.93;2.37;;;;;;;17.09;62.21;101659.61;125291;1093;64211;-75
2021/06/14 06:26:49;;;;;;;8.07;2.47;;;;;;;17.22;61.89;101661.55;125134;1093;64291;-76
2021/06/14 06:29:29;;;;;;;8.03;2.57;;;;;;;17.32;61.55;101658.55;125315;1093;64289;-74
2021/06/14 06:32:05;;;;;;;6.93;3.07;;;;;;;17.44;61.09;101656.13;125266;1093;65489;-74
2021/06/14 06:34:33;;;;;;;4.53;1.93;;;;;;;17.54;60.68;101664.66;124853;1093;64346;-75
2021/06/14 06:37:00;;;;;;;7.97;2.67;;;;;;;17.63;61.04;101663.46;125111;1093;64214;-76
2021/06/14 06:39:57;;;;;;;6.20;2.90;;;;;;;17.73;60.47;101663.11;124920;1093;64332;-74
2021/06/14 06:42:44;;;;;;;5.47;2.20;;;;;;;17.86;60.80;101665.88;124900;1092;64685;-75
2021/06/14 06:45:20;;;;;;;6.03;1.90;;;;;;;17.95;59.01;101657.66;125348;1092;64212;-75
2021/06/14 06:47:48;;;;;;;6.03;2.73;;;;;;;18.04;58.19;101661.82;125225;1092;64373;-75
2021/06/14 06:50:21;;;;;;;9.00;2.87;;;;;;;18.11;57.25;101660.01;124822;1093;64913;-74
2021/06/14 06:52:59;;;;;;;7.37;2.53;;;;;;;18.17;56.19;101667.27;125162;1092;64780;-77
2021/06/14 06:55:26;;;;;;;4.40;2.80;;;;;;;18.24;55.82;101657.36;125457;1092;64307;-74
2021/06/14 06:57:53;;;;;;;2.53;1.40;;;;;;;18.29;56.12;101660.25;124884;1092;64445;-74
2021/06/14 07:00:22;;;;;;;4.67;2.30;;;;;;;18.43;55.53;101652.24;124925;1093;64351;-75
2021/06/14 07:02:50;;;;;;;4.10;2.10;;;;;;;18.56;54.70;101654.95;124922;1092;64374;-77
2021/06/14 07:05:59;;;;;;;6.63;3.03;;;;;;;18.66;53.88;101655.38;125084;1093;64384;-76
2021/06/14 07:09:04;;;;;;;7.03;2.40;;;;;;;18.82;54.62;101653.34;125246;1093;64288;-75
2021/06/14 07:11:46;;;;;;;4.47;2.53;;;;;;;18.92;53.60;101637.64;126149;1092;64213;-75
2021/06/14 07:14:13;;;;;;;4.17;1.90;;;;;;;18.98;52.89;101628.74;125216;1092;64258;-74
2021/06/14 07:16:40;;;;;;;4.80;2.40;;;;;;;19.06;53.76;101633.91;124999;1093;64227;-77
2021/06/14 07:19:08;;;;;;;5.63;2.50;;;;;;;19.14;53.12;101630.98;124941;1093;64288;-76
2021/06/14 07:21:35;;;;;;;5.83;2.40;;;;;;;19.29;53.48;101635.31;124988;1093;64307;-74
2021/06/14 07:24:02;;;;;;;5.67;2.00;;;;;;;19.44;53.29;101635.89;124948;1093;64294;-76
2021/06/14 07:26:30;;;;;;;6.77;2.53;;;;;;;19.55;51.72;101626.34;124907;1093;64211;-74
2021/06/14 07:28:58;;;;;;;5.67;2.10;;;;;;;19.60;50.75;101623.86;125074;1093;64321;-74
2021/06/14 07:31:26;;;;;;;5.07;2.13;;;;;;;19.67;50.49;101624.65;124942;1093;64307;-74
2021/06/14 07:33:57;;;;;;;5.70;2.33;;;;;;;19.69;49.48;101619.88;124968;1093;64261;-77
2021/06/14 07:36:25;;;;;;;5.13;2.40;;;;;;;19.73;48.74;101623.02;124937;1093;64310;-76
2021/06/14 07:38:52;;;;;;;6.57;2.53;;;;;;;19.75;48.43;101627.14;125103;1093;64056;-76
2021/06/14 07:41:20;;;;;;;6.27;2.50;;;;;;;19.84;48.47;101630.41;125044;1093;64287;-75
2021/06/14 07:43:47;;;;;;;3.90;2.20;;;;;;;19.84;47.83;101619.64;125012;1093;64307;-74
2021/06/14 07:46:14;;;;;;;5.40;2.30;;;;;;;19.91;47.77;101616.91;125002;1092;64230;-74
2021/06/14 07:48:42;;;;;;;5.63;2.43;;;;;;;19.98;48.12;101609.66;124991;1092;64230;-75
2021/06/14 07:51:09;;;;;;;6.77;2.33;;;;;;;20.04;47.29;101608.80;125009;1093;64403;-75
2021/06/14 07:53:37;;;;;;;3.83;1.70;;;;;;;20.05;47.25;101593.45;124989;1093;64288;-74
2021/06/14 07:56:06;;;;;;;4.33;1.97;;;;;;;20.14;48.09;101581.37;125010;1093;64283;-75
2021/06/14 07:58:34;;;;;;;7.37;2.70;;;;;;;20.20;47.02;101580.50;125356;1093;63763;-75
2021/06/14 08:01:03;;;;;;;5.73;2.13;;;;;;;20.24;47.76;101584.41;124947;1092;64241;-75
2021/06/14 08:03:31;;;;;;;3.60;1.70;;;;;;;20.28;48.15;101582.13;125458;1092;64425;-76
2021/06/14 08:06:29;;;;;;;5.77;2.07;;;;;;;20.36;47.99;101587.25;125025;1093;64285;-76
2021/06/14 08:09:31;;;;;;;5.47;2.13;;;;;;;20.53;47.55;101576.76;125172;1093;64288;-75
2021/06/14 08:12:03;;;;;;;6.17;2.30;;;;;;;20.66;47.71;101575.86;124984;1093;64153;-74
2021/06/14 08:14:30;;;;;;;7.85;2.65;;;;;;;20.73;47.52;101585.52;125791;1093;64288;-73
2021/06/14 08:17:00;;;;;;;6.67;2.50;;;;;;;20.75;45.82;101583.42;124906;1093;65073;-74
2021/06/14 08:19:37;;;;;;;5.55;2.10;;;;;;;20.89;47.82;101575.20;125092;1093;64284;-74
2021/06/14 08:22:27;;;;;;;3.93;1.80;;;;;;;21.01;47.87;101569.92;124927;1093;64281;-74
2021/06/14 08:25:04;;;;;;;4.40;2.15;;;;;;;21.12;47.52;101567.32;124974;1093;64262;-74
2021/06/14 08:27:34;;;;;;;4.53;2.43;;;;;;;21.16;46.21;101570.38;124988;1092;61944;-76
2021/06/14 08:30:05;;;;;;;4.87;2.20;;;;;;;21.22;46.74;101565.97;124998;1092;64405;-79
2021/06/14 08:32:33;;;;;;;4.45;1.60;;;;;;;21.34;46.43;101569.57;125234;1093;64284;-75
2021/06/14 08:35:00;;;;;;;4.87;2.50;;;;;;;21.41;45.76;101553.30;125096;1092;64329;-74
2021/06/14 08:37:27;;;;;;;4.70;1.90;;;;;;;21.50;45.40;101554.66;124972;1093;64300;-75
2021/06/14 08:39:55;;;;;;;4.50;2.03;;;;;;;21.60;45.07;101556.83;125024;1091;64291;-73
2021/06/14 08:42:23;;;;;;;3.77;1.83;;;;;;;21.67;45.78;101554.86;124983;1092;64240;-76
2021/06/14 08:44:50;;;;;;;4.93;2.20;;;;;;;21.79;47.05;101550.34;125293;1093;64291;-74
2021/06/14 08:47:17;;;;;;;6.87;2.53;;;;;;;21.86;45.53;101551.06;125034;1093;64259;-74
2021/06/14 08:49:44;;;;;;;5.73;2.20;;;;;;;21.86;45.11;101545.66;125260;1093;64281;-75
2021/06/14 08:52:12;;;;;;;7.53;2.97;;;;;;;21.85;44.52;101549.42;125154;1093;64254;-77
2021/06/14 08:54:42;;;;;;;9.47;2.47;;;;;;;21.89;45.38;101545.21;125001;1093;64358;-76
2021/06/14 08:57:11;;;;;;;5.20;2.30;;;;;;;21.98;45.78;101538.42;124914;1092;64814;-76
2021/06/14 08:59:40;;;;;;;6.57;2.80;;;;;;;22.03;44.72;101539.61;125040;1092;64262;-75
2021/06/14 09:02:07;;;;;;;8.37;2.47;;;;;;;22.11;44.12;101528.47;124907;1092;64250;-74
2021/06/14 09:04:35;;;;;;;5.33;2.10;;;;;;;22.16;44.48;101524.00;125121;1092;64289;-75
2021/06/14 09:07:03;;;;;;;4.83;2.03;;;;;;;22.25;44.17;101516.44;124813;1093;64986;-75
2021/06/14 09:09:32;;;;;;;7.43;2.23;;;;;;;22.33;44.05;101507.96;125074;1092;64342;-77
2021/06/14 09:12:07;;;;;;;4.30;2.47;;;;;;;22.42;43.11;101510.33;125031;1092;64286;-76
2021/06/14 09:14:40;;;;;;;4.87;1.83;;;;;;;22.49;43.52;101500.23;124789;1093;64703;-74
2021/06/14 09:17:12;;;;;;;5.30;1.57;;;;;;;22.64;42.71;101494.36;125015;1093;64231;-76
2021/06/14 09:19:51;;;;;;;3.90;1.83;;;;;;;22.75;42.29;101488.92;125078;1093;64336;-74
2021/06/14 09:22:24;;;;;;;7.13;2.40;;;;;;;22.85;41.53;101482.11;124934;1093;64278;-75
2021/06/14 09:24:52;;;;;;;5.75;1.80;;;;;;;22.92;42.60;101475.48;125069;1093;64230;-74
2021/06/14 09:27:27;;;;;;;6.23;2.30;;;;;;;23.01;39.83;101481.38;124994;1092;64281;-73
2021/06/14 09:29:55;;;;;;;7.03;2.70;;;;;;;23.04;41.04;101480.92;125163;1093;64240;-75
2021/06/14 09:32:22;;;;;;;6.83;2.30;;;;;;;23.02;40.92;101479.52;124786;1093;64346;-75
2021/06/14 09:34:53;;;;;;;6.57;1.80;;;;;;;23.10;42.39;101474.55;124942;1093;64290;-74
2021/06/14 09:37:21;;;;;;;3.67;1.83;;;;;;;23.25;40.76;101465.07;124962;1092;65453;-76
2021/06/14 09:39:49;;;;;;;5.37;2.30;;;;;;;23.32;39.68;101476.59;124933;1093;64323;-73
2021/06/14 09:42:25;;;;;;;5.17;2.03;;;;;;;23.34;39.95;101479.89;125010;1092;64272;-75
2021/06/14 09:45:03;;;;;;;4.07;1.87;;;;;;;23.36;39.44;101467.75;125171;1092;64335;-74
2021/06/14 09:47:30;;;;;;;4.67;2.23;;;;;;;23.44;40.10;101455.72;124959;1093;64790;-78
2021/06/14 09:50:08;;;;;;;5.03;2.40;;;;;;;23.49;39.27;101450.39;124989;1093;64220;-76
2021/06/14 09:52:35;;;;;;;4.70;1.50;;;;;;;23.54;39.07;101453.17;125057;1093;64288;-75
2021/06/14 09:55:08;;;;;;;3.93;1.93;;;;;;;23.61;38.77;101448.45;124830;1093;65048;-75
2021/06/14 09:57:36;;;;;;;4.87;2.17;;;;;;;23.69;38.92;101446.39;125392;1093;64430;-74
2021/06/14 10:00:16;;;;;;;4.67;1.53;;;;;;;23.80;39.79;101440.95;124863;1093;65457;-76
2021/06/14 10:02:45;;;;;;;4.23;2.27;;;;;;;23.94;38.87;101436.02;125008;1093;64335;-74
2021/06/14 10:05:20;;;;;;;4.43;2.07;;;;;;;23.95;38.46;101425.98;125094;1091;64304;-75
2021/06/14 10:07:55;;;;;;;3.30;1.67;;;;;;;23.95;39.12;101421.41;125107;1093;64310;-75
2021/06/14 10:10:25;;;;;;;4.17;1.87;;;;;;;24.10;39.28;101419.98;124986;1093;64310;-74
2021/06/14 10:12:58;;;;;;;4.27;2.17;;;;;;;24.10;37.20;101425.41;125431;1093;64235;-76
2021/06/14 10:15:31;;;;;;;4.33;1.60;;;;;;;24.06;37.37;101427.81;124821;1093;64335;-75
2021/06/14 10:17:58;;;;;;;6.50;1.83;;;;;;;24.11;37.99;101413.52;124966;1092;64342;-72
2021/06/14 10:20:30;;;;;;;4.10;1.57;;;;;;;24.18;37.55;101406.86;125041;1093;64303;-74
2021/06/14 10:23:00;;;;;;;4.83;1.93;;;;;;;24.28;37.35;101408.88;125142;1092;64359;-76
2021/06/14 10:25:37;;;;;;;4.77;2.00;;;;;;;24.33;37.99;101411.69;124958;1093;64304;-74
2021/06/14 10:28:06;;;;;;;5.10;2.20;;;;;;;24.31;36.39;101411.12;125281;1092;64326;-75
2021/06/14 10:30:34;;;;;;;2.83;1.57;;;;;;;24.33;36.90;101406.27;126211;1093;64326;-75
2021/06/14 10:33:06;;;;;;;4.87;2.20;;;;;;;24.46;37.35;101404.23;124846;1093;64307;-75
2021/06/14 10:35:35;;;;;;;3.40;1.40;;;;;;;24.59;36.58;101404.73;124970;1093;64916;-73
2021/06/14 10:38:04;;;;;;;3.57;1.77;;;;;;;24.64;34.87;101401.27;124924;1093;64288;-74
2021/06/14 10:40:34;;;;;;;3.10;1.50;;;;;;;24.58;35.39;101407.69;125301;1093;64288;-75
2021/06/14 10:43:03;;;;;;;3.95;1.65;;;;;;;24.50;35.38;101394.56;125216;1093;64249;-75
2021/06/14 10:45:32;;;;;;;3.10;1.60;;;;;;;24.56;35.91;101399.80;125214;1093;64285;-75
2021/06/14 10:48:00;;;;;;;4.40;2.07;;;;;;;24.63;35.84;101399.64;124900;1092;64405;-75
2021/06/14 10:50:32;;;;;;;3.33;1.37;;;;;;;24.67;35.62;101383.66;125300;1093;64527;-73
2021/06/14 10:53:03;;;;;;;3.87;1.80;;;;;;;24.78;35.36;101394.40;126816;1092;64232;-75
2021/06/14 10:55:37;;;;;;;2.87;1.70;;;;;;;24.81;36.00;101395.78;125071;1092;64233;-74
2021/06/14 10:58:18;;;;;;;3.47;1.50;;;;;;;24.80;35.57;101378.69;125088;1092;64335;-75
2021/06/14 11:04:25;;;;;;;4.00;1.60;;;;;;;24.92;37.13;101372.29;124991;1093;64394;-75
2021/06/14 11:07:10;;;;;;;4.43;1.67;;;;;;;25.10;36.16;101371.95;125334;1093;64326;-75
2021/06/14 11:10:14;;;;;;;2.73;1.63;;;;;;;25.22;35.32;101369.91;124959;1093;64317;-76
2021/06/14 11:12:42;;;;;;;3.70;1.70;;;;;;;25.29;35.29;101371.60;125039;1093;64341;-73
2021/06/14 11:15:10;;;;;;;3.55;1.70;;;;;;;25.29;35.38;101360.73;124999;1093;64410;-76
2021/06/14 11:17:38;;;;;;;5.40;1.70;;;;;;;25.11;33.45;101360.00;125060;1093;64284;-76
2021/06/14 11:20:13;;;;;;;4.77;1.80;;;;;;;25.09;34.91;101364.05;124913;1093;64186;-74
2021/06/14 11:22:43;;;;;;;3.43;1.47;;;;;;;25.17;35.43;101361.70;125126;1093;64278;-74
2021/06/14 11:25:26;;;;;;;3.20;1.37;;;;;;;25.23;35.52;101355.27;125171;1093;65153;-79
2021/06/14 11:27:58;;;;;;;3.70;1.57;;;;;;;25.34;34.17;101363.52;125411;1092;64966;-74
2021/06/14 11:30:38;;;;;;;4.13;1.47;;;;;;;25.33;35.17;101354.56;125460;1093;64193;-75
2021/06/14 11:33:09;;;;;;;2.73;1.30;;;;;;;25.48;34.77;101362.02;124990;1093;64240;-74
2021/06/14 11:35:37;;;;;;;2.23;1.20;;;;;;;25.46;35.02;101352.47;127846;1093;64429;-72
2021/06/14 11:38:17;;;;;;;4.10;1.50;;;;;;;25.37;35.79;101350.22;124948;1093;64255;-74