Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:59;;;;;;;11.37;4.37;;;23.40;63.60;;;;;;4995822;28;20456;-70
2022/07/14 00:04:26;;;;;;;13.53;3.07;;;23.40;63.70;;;;;;4995870;28;20445;-70
2022/07/14 00:06:54;;;;;;;10.17;2.57;;;23.40;63.90;;;;;;4995634;28;20503;-71
2022/07/14 00:09:20;;;;;;;6.30;2.60;;;23.30;64.00;;;;;;4995609;28;20938;-71
2022/07/14 00:11:47;;;;;;;6.53;2.43;;;23.30;63.90;;;;;;4996060;28;20456;-71
2022/07/14 00:14:14;;;;;;;11.27;3.13;;;23.40;64.30;;;;;;4995854;28;20452;-71
2022/07/14 00:16:41;;;;;;;7.43;3.03;;;23.30;64.20;;;;;;4995364;28;20472;-70
2022/07/14 00:19:08;;;;;;;8.80;2.70;;;23.30;64.40;;;;;;4995068;28;20452;-69
2022/07/14 00:21:34;;;;;;;9.83;2.80;;;23.20;65.50;;;;;;4995609;28;20444;-71
2022/07/14 00:24:03;;;;;;;9.00;2.93;;;23.20;67.10;;;;;;4995617;28;20452;-71
2022/07/14 00:26:29;;;;;;;7.77;3.40;;;23.20;67.70;;;;;;4995036;28;21009;-70
2022/07/14 00:28:56;;;;;;;8.77;3.70;;;23.10;68.70;;;;;;4995668;28;20452;-71
2022/07/14 00:31:23;;;;;;;8.97;3.37;;;23.10;68.30;;;;;;4995351;28;20460;-70
2022/07/14 00:33:50;;;;;;;7.10;2.90;;;23.10;68.50;;;;;;4995344;28;20906;-71
2022/07/14 00:36:17;;;;;;;11.20;3.43;;;23.10;69.30;;;;;;4995267;28;20542;-71
2022/07/14 00:38:43;;;;;;;6.90;2.70;;;23.00;69.20;;;;;;4995397;28;20444;-71
2022/07/14 00:41:12;;;;;;;10.13;3.47;;;22.90;69.40;;;;;;4995215;28;20451;-71
2022/07/14 00:43:38;;;;;;;7.00;2.77;;;22.90;69.60;;;;;;4995187;28;20444;-71
2022/07/14 00:46:05;;;;;;;8.70;3.07;;;22.80;69.80;;;;;;4994860;28;20484;-70
2022/07/14 00:48:32;;;;;;;6.97;2.53;;;22.80;70.30;;;;;;4995500;28;20475;-70
2022/07/14 00:50:59;;;;;;;7.33;3.03;;;22.90;70.70;;;;;;4995007;28;20456;-70
2022/07/14 00:53:25;;;;;;;7.67;3.00;;;22.90;70.80;;;;;;4994815;28;20475;-70
2022/07/14 00:55:52;;;;;;;12.30;3.97;;;22.90;70.20;;;;;;4994789;28;20429;-70
2022/07/14 00:58:20;;;;;;;8.90;2.90;;;22.90;70.10;;;;;;4994492;28;20960;-70
2022/07/14 01:00:47;;;;;;;9.27;3.27;;;22.90;70.20;;;;;;4994543;28;20968;-71
2022/07/14 01:03:14;;;;;;;8.70;2.93;;;22.90;70.30;;;;;;4994855;28;20459;-71
2022/07/14 01:05:41;;;;;;;10.90;3.17;;;23.00;70.60;;;;;;4994375;28;21016;-71
2022/07/14 01:08:08;;;;;;;7.87;2.70;;;23.00;70.50;;;;;;4994617;28;20479;-70
2022/07/14 01:10:35;;;;;;;7.53;2.40;;;23.00;70.10;;;;;;4994404;28;20798;-70
2022/07/14 01:13:04;;;;;;;11.63;3.23;;;23.00;70.00;;;;;;4994656;28;20456;-70
2022/07/14 01:15:33;;;;;;;8.10;3.30;;;23.00;69.90;;;;;;4994677;28;20425;-71
2022/07/14 01:18:00;;;;;;;8.60;3.40;;;22.90;70.10;;;;;;4994422;28;20479;-70
2022/07/14 01:20:26;;;;;;;7.20;2.63;;;22.90;70.20;;;;;;4994577;28;20456;-70
2022/07/14 01:22:56;;;;;;;8.17;2.13;;;22.90;70.30;;;;;;4994220;28;20449;-71
2022/07/14 01:25:22;;;;;;;8.03;3.40;;;22.90;70.60;;;;;;4994408;28;20479;-71
2022/07/14 01:27:49;;;;;;;9.37;2.70;;;22.80;70.50;;;;;;4994564;28;21015;-70
2022/07/14 01:30:17;;;;;;;7.90;3.40;;;22.80;70.20;;;;;;4994699;28;20452;-70
2022/07/14 01:32:43;;;;;;;10.93;2.83;;;22.80;70.30;;;;;;4994530;28;20456;-70
2022/07/14 01:35:11;;;;;;;7.97;2.17;;;22.70;70.40;;;;;;4994869;28;20459;-70
2022/07/14 01:37:38;;;;;;;9.93;3.70;;;22.70;70.60;;;;;;4994511;28;20472;-70
2022/07/14 01:40:07;;;;;;;8.17;3.20;;;22.60;70.70;;;;;;4994355;28;20552;-71
2022/07/14 01:42:35;;;;;;;8.43;3.17;;;22.60;70.80;;;;;;4993969;28;20950;-71
2022/07/14 01:45:02;;;;;;;9.00;3.43;;;22.50;71.00;;;;;;4994291;28;20444;-71
2022/07/14 01:47:28;;;;;;;8.10;3.00;;;22.40;71.50;;;;;;4993458;28;20484;-71
2022/07/14 01:49:55;;;;;;;10.13;3.20;;;22.30;73.10;;;;;;4993591;28;20946;-70
2022/07/14 01:52:22;;;;;;;6.23;2.60;;;22.20;72.50;;;;;;4994202;28;20448;-70
2022/07/14 01:54:48;;;;;;;6.90;3.17;;;22.20;72.90;;;;;;5005475;28;20445;-71
2022/07/14 01:57:17;;;;;;;9.77;2.80;;;22.10;72.80;;;;;;4994640;28;20853;-70
2022/07/14 01:59:43;;;;;;;10.80;3.17;;;22.10;72.80;;;;;;4994005;28;20449;-70
2022/07/14 02:02:10;;;;;;;8.87;3.10;;;22.10;73.00;;;;;;4994456;28;20452;-70
2022/07/14 02:04:37;;;;;;;5.27;2.73;;;22.10;72.90;;;;;;4994061;28;20547;-70
2022/07/14 02:07:04;;;;;;;6.80;3.00;;;22.10;73.00;;;;;;4994202;28;20492;-70
2022/07/14 02:12:11;;;;;;;9.87;2.70;;;22.10;73.10;;;;;;4993417;28;20408;-70
2022/07/14 02:14:41;;;;;;;6.30;2.57;;;22.10;73.20;;;;;;4994231;28;20832;-71
2022/07/14 02:17:08;;;;;;;15.27;3.17;;;22.20;73.40;;;;;;4994207;28;20563;-70
2022/07/14 02:19:35;;;;;;;12.50;4.10;;;22.20;73.40;;;;;;4994042;28;20440;-71
2022/07/14 02:22:02;;;;;;;7.30;2.90;;;22.20;73.30;;;;;;4994075;28;20436;-70
2022/07/14 02:24:28;;;;;;;8.60;2.77;;;22.20;73.20;;;;;;4994036;28;20446;-70
2022/07/14 02:26:55;;;;;;;8.07;3.00;;;22.20;73.20;;;;;;4994080;28;20499;-71
2022/07/14 02:29:22;;;;;;;9.77;3.10;;;22.20;73.40;;;;;;4994080;28;20448;-71
2022/07/14 02:31:50;;;;;;;8.40;3.20;;;22.10;73.30;;;;;;4993775;28;20464;-70
2022/07/14 02:34:17;;;;;;;10.80;3.50;;;22.10;73.20;;;;;;4993826;28;20463;-71
2022/07/14 02:36:44;;;;;;;8.37;3.37;;;22.10;74.00;;;;;;4994206;28;20475;-71
2022/07/14 02:39:12;;;;;;;14.53;3.43;;;22.10;73.50;;;;;;4994695;28;20506;-71
2022/07/14 02:41:40;;;;;;;6.90;3.50;;;22.00;73.50;;;;;;4993547;28;20442;-70
2022/07/14 02:44:08;;;;;;;12.93;3.10;;;22.00;73.70;;;;;;4993726;28;20448;-70
2022/07/14 02:46:35;;;;;;;11.30;3.80;;;21.90;74.00;;;;;;4993248;28;21005;-70
2022/07/14 02:49:04;;;;;;;11.05;3.83;;;21.90;74.10;;;;;;4993116;28;20444;-70
2022/07/14 02:51:31;;;;;;;9.60;3.30;;;21.80;74.40;;;;;;4993676;28;20205;-70
2022/07/14 02:53:57;;;;;;;7.50;3.13;;;21.80;74.70;;;;;;4993589;28;20452;-71
2022/07/14 02:56:24;;;;;;;10.97;2.90;;;21.80;75.20;;;;;;4993510;28;20498;-71
2022/07/14 02:58:51;;;;;;;8.17;3.20;;;21.70;75.20;;;;;;4993330;28;20452;-70
2022/07/14 03:01:18;;;;;;;10.13;3.60;;;21.80;75.50;;;;;;4996772;28;20451;-70
2022/07/14 03:03:45;;;;;;;7.50;2.77;;;21.70;75.30;;;;;;4996734;28;20874;-70
2022/07/14 03:06:15;;;;;;;9.10;3.13;;;21.70;75.30;;;;;;4996922;28;20538;-70
2022/07/14 03:08:42;;;;;;;12.43;3.90;;;21.70;75.20;;;;;;4996914;28;20450;-70
2022/07/14 03:11:09;;;;;;;9.33;3.00;;;21.60;75.40;;;;;;4997001;28;20451;-71
2022/07/14 03:13:36;;;;;;;6.80;2.57;;;21.60;75.90;;;;;;4996548;28;20448;-71
2022/07/14 03:16:06;;;;;;;7.50;3.43;;;21.60;75.90;;;;;;4996650;28;20498;-70
2022/07/14 03:18:33;;;;;;;10.63;3.70;;;21.60;75.90;;;;;;4996732;28;20522;-70
2022/07/14 03:20:59;;;;;;;4.90;2.90;;;21.60;75.70;;;;;;4996253;28;20831;-70
2022/07/14 03:23:27;;;;;;;10.60;3.93;;;21.60;75.90;;;;;;4996631;28;20448;-70
2022/07/14 03:25:55;;;;;;;12.10;3.60;;;21.60;76.10;;;;;;4996403;28;20454;-70
2022/07/14 03:28:21;;;;;;;9.10;3.10;;;21.60;75.90;;;;;;4996233;28;21012;-71
2022/07/14 03:30:54;;;;;;;8.70;4.23;;;21.60;76.10;;;;;;4996181;28;20459;-70
2022/07/14 03:33:21;;;;;;;9.13;3.43;;;21.50;76.00;;;;;;4996118;28;20889;-68
2022/07/14 03:35:49;;;;;;;8.80;3.13;;;21.60;76.30;;;;;;4996498;28;20457;-68
2022/07/14 03:38:16;;;;;;;8.20;3.40;;;21.60;76.70;;;;;;4996019;28;20472;-68
2022/07/14 03:40:44;;;;;;;10.83;3.30;;;21.60;76.70;;;;;;4996380;28;20804;-68
2022/07/14 03:43:11;;;;;;;8.87;4.20;;;21.60;76.70;;;;;;4996279;28;20456;-68
2022/07/14 03:45:38;;;;;;;13.03;4.83;;;21.60;76.80;;;;;;4996285;28;20454;-68
2022/07/14 03:48:07;;;;;;;10.20;3.37;;;21.60;76.80;;;;;;4996182;28;20542;-68
2022/07/14 03:50:35;;;;;;;7.40;3.20;;;21.60;76.90;;;;;;4996150;28;20484;-68
2022/07/14 03:53:01;;;;;;;11.00;3.60;;;21.60;76.90;;;;;;4996158;28;20458;-68
2022/07/14 03:55:28;;;;;;;11.57;3.80;;;21.60;76.80;;;;;;4995786;28;20456;-67
2022/07/14 03:57:56;;;;;;;10.37;3.67;;;21.60;76.50;;;;;;4995884;28;20472;-68
2022/07/14 04:00:23;;;;;;;10.00;3.60;;;21.60;76.10;;;;;;4996005;28;20452;-68
2022/07/14 04:02:50;;;;;;;11.97;3.67;;;21.50;76.10;;;;;;4995707;28;20951;-67
2022/07/14 04:05:16;;;;;;;6.50;3.20;;;21.50;76.50;;;;;;4996553;28;20452;-67
2022/07/14 04:07:43;;;;;;;12.50;4.70;;;21.50;76.50;;;;;;4995884;28;20492;-67
2022/07/14 04:10:10;;;;;;;11.63;4.77;;;21.40;76.60;;;;;;4995916;28;20456;-68
2022/07/14 04:12:38;;;;;;;8.50;3.43;;;21.40;76.70;;;;;;4995287;28;20450;-68
2022/07/14 04:15:07;;;;;;;9.30;4.00;;;21.30;77.30;;;;;;4995929;28;20444;-68
2022/07/14 04:17:33;;;;;;;10.63;3.53;;;21.30;77.60;;;;;;4995722;28;20464;-68
2022/07/14 04:20:00;;;;;;;11.10;4.23;;;21.20;77.50;;;;;;4996174;28;20531;-68
2022/07/14 04:22:27;;;;;;;13.53;4.60;;;21.20;77.70;;;;;;4996213;28;20462;-68
2022/07/14 04:24:54;;;;;;;10.83;3.67;;;21.10;78.00;;;;;;4996180;28;20448;-68
2022/07/14 04:27:21;;;;;;;14.30;3.93;;;21.00;78.30;;;;;;4995481;28;20483;-69
2022/07/14 04:29:48;;;;;;;16.07;4.47;;;21.00;78.60;;;;;;4995694;28;20450;-69
2022/07/14 04:32:16;;;;;;;7.53;4.10;;;21.00;79.60;;;;;;4995205;28;20453;-69
2022/07/14 04:34:44;;;;;;;12.20;4.10;;;21.00;79.10;;;;;;4995370;28;20455;-68
2022/07/14 04:37:10;;;;;;;10.80;4.00;;;21.00;79.30;;;;;;4995221;28;20464;-68
2022/07/14 04:39:38;;;;;;;13.60;3.90;;;21.00;79.30;;;;;;4995073;28;20452;-68
2022/07/14 04:42:05;;;;;;;13.30;4.10;;;21.10;79.10;;;;;;4995210;28;20448;-69
2022/07/14 04:44:32;;;;;;;12.97;3.50;;;21.10;79.00;;;;;;4995150;28;20448;-70
2022/07/14 04:46:59;;;;;;;8.20;3.17;;;21.10;78.80;;;;;;4994749;28;20530;-67
2022/07/14 04:52:12;;;;;;;15.87;3.77;;;21.10;79.00;;;;;;4995126;28;20411;-68
2022/07/14 04:54:38;;;;;;;11.30;4.40;;;21.10;79.00;;;;;;4994944;28;20456;-69
2022/07/14 04:57:06;;;;;;;10.43;4.23;;;21.10;78.70;;;;;;4994600;28;20996;-69
2022/07/14 04:59:33;;;;;;;8.73;3.60;;;21.10;78.70;;;;;;4994803;28;20486;-69
2022/07/14 05:02:01;;;;;;;13.10;4.33;;;21.10;78.60;;;;;;4994868;28;20455;-69
2022/07/14 05:04:30;;;;;;;12.57;4.37;;;21.10;78.60;;;;;;4994842;28;20452;-69
2022/07/14 05:06:57;;;;;;;10.53;4.47;;;21.10;78.50;;;;;;4994263;28;20584;-69
2022/07/14 05:09:25;;;;;;;11.23;4.00;;;21.10;78.60;;;;;;4994572;28;20447;-69
2022/07/14 05:11:52;;;;;;;10.30;3.40;;;21.00;78.60;;;;;;4994640;28;20460;-69
2022/07/14 05:14:19;;;;;;;11.43;3.97;;;21.00;78.80;;;;;;4994630;28;20448;-69
2022/07/14 05:16:48;;;;;;;10.40;4.27;;;21.00;79.10;;;;;;4994915;28;20491;-69
2022/07/14 05:19:15;;;;;;;10.10;4.30;;;21.00;79.40;;;;;;4994449;28;20464;-69
2022/07/14 05:21:43;;;;;;;11.00;4.33;;;21.10;79.70;;;;;;4994531;28;20452;-69
2022/07/14 05:24:10;;;;;;;8.27;3.97;;;21.10;79.40;;;;;;4994247;28;20949;-69
2022/07/14 05:26:37;;;;;;;13.27;4.93;;;21.20;79.20;;;;;;4994287;28;20464;-69
2022/07/14 05:29:04;;;;;;;9.80;5.07;;;21.30;79.30;;;;;;4994392;28;20470;-69
2022/07/14 05:31:31;;;;;;;13.60;5.20;;;21.40;79.20;;;;;;4994210;28;20467;-69
2022/07/14 05:33:58;;;;;;;12.00;4.60;;;21.40;78.90;;;;;;4994048;28;20448;-69
2022/07/14 05:36:25;;;;;;;11.00;4.60;;;21.40;78.90;;;;;;4994293;28;20475;-69
2022/07/14 05:38:54;;;;;;;10.23;4.00;;;21.50;78.70;;;;;;4993909;28;20459;-69
2022/07/14 05:41:20;;;;;;;13.03;5.00;;;21.50;78.20;;;;;;4994245;28;20482;-69
2022/07/14 05:43:48;;;;;;;12.53;4.63;;;21.50;78.10;;;;;;4994069;28;20467;-69
2022/07/14 05:46:15;;;;;;;15.17;4.73;;;21.60;79.00;;;;;;4994040;28;20558;-69
2022/07/14 05:48:42;;;;;;;10.27;4.90;;;21.60;77.80;;;;;;4994487;28;20483;-69
2022/07/14 05:51:11;;;;;;;12.00;4.80;;;21.80;77.90;;;;;;4994698;28;20444;-69
2022/07/14 05:53:38;;;;;;;9.97;4.43;;;21.80;77.70;;;;;;4994477;28;20459;-69
2022/07/14 05:56:07;;;;;;;11.80;4.83;;;21.90;77.50;;;;;;4994073;28;20451;-69
2022/07/14 05:58:35;;;;;;;10.47;4.23;;;22.00;77.10;;;;;;4994093;28;20448;-69
2022/07/14 06:01:02;;;;;;;11.30;4.27;;;22.00;76.70;;;;;;4994154;28;20535;-68
2022/07/14 06:03:29;;;;;;;11.33;5.43;;;22.10;76.30;;;;;;4994094;28;20452;-69
2022/07/14 06:05:59;;;;;;;12.07;4.70;;;22.20;76.00;;;;;;4994060;28;20560;-69
2022/07/14 06:08:25;;;;;;;11.80;5.10;;;22.20;75.60;;;;;;4993878;28;20834;-69
2022/07/14 06:10:55;;;;;;;13.17;4.87;;;22.30;75.70;;;;;;4993644;28;20452;-69
2022/07/14 06:13:24;;;;;;;13.20;4.70;;;22.30;75.00;;;;;;4993623;28;20492;-69
2022/07/14 06:15:50;;;;;;;10.90;5.03;;;22.30;75.10;;;;;;4993960;28;20636;-69
2022/07/14 06:18:17;;;;;;;11.77;5.30;;;22.40;75.20;;;;;;4993804;28;20992;-69
2022/07/14 06:20:44;;;;;;;13.03;5.53;;;22.50;74.90;;;;;;4993836;28;20464;-69
2022/07/14 06:23:11;;;;;;;14.17;5.40;;;22.50;74.30;;;;;;4993556;28;20950;-69
2022/07/14 06:25:38;;;;;;;15.40;4.90;;;22.50;74.30;;;;;;4993787;28;20445;-69
2022/07/14 06:28:05;;;;;;;14.90;5.00;;;22.60;74.70;;;;;;4993662;28;20494;-69
2022/07/14 06:30:34;;;;;;;14.23;6.17;;;22.60;74.80;;;;;;4993506;28;20452;-69
2022/07/14 06:33:02;;;;;;;11.73;4.83;;;22.60;74.40;;;;;;4993431;28;20467;-69
2022/07/14 06:35:29;;;;;;;16.47;5.93;;;22.50;73.80;;;;;;4996466;28;20444;-69
2022/07/14 06:37:56;;;;;;;12.43;5.70;;;22.40;73.80;;;;;;4997108;28;20468;-69
2022/07/14 06:40:24;;;;;;;8.53;3.67;;;22.50;74.30;;;;;;4997436;28;20452;-69
2022/07/14 06:42:51;;;;;;;12.43;4.30;;;22.60;73.90;;;;;;4997395;28;20460;-69
2022/07/14 06:45:19;;;;;;;14.47;4.70;;;22.70;74.20;;;;;;4997419;28;20455;-69
2022/07/14 06:47:47;;;;;;;8.33;4.10;;;22.90;74.10;;;;;;4996895;28;20584;-69
2022/07/14 06:50:14;;;;;;;11.83;4.47;;;23.10;73.50;;;;;;4996968;28;20938;-69
2022/07/14 06:52:41;;;;;;;11.70;5.17;;;23.20;71.80;;;;;;4997224;28;20433;-69
2022/07/14 06:55:09;;;;;;;12.40;6.00;;;23.30;71.60;;;;;;4996913;28;20954;-69
2022/07/14 06:57:35;;;;;;;14.70;5.20;;;23.30;70.70;;;;;;4997112;28;20464;-69
2022/07/14 07:00:05;;;;;;;11.90;4.60;;;23.30;70.80;;;;;;4996643;28;20472;-69
2022/07/14 07:02:31;;;;;;;14.33;5.10;;;23.50;71.00;;;;;;4997476;28;20468;-69
2022/07/14 07:07:44;;;;;;;11.97;5.10;;;23.70;70.20;;;;;;4997076;28;20525;-69
2022/07/14 07:10:11;;;;;;;15.33;5.33;;;23.80;70.00;;;;;;4996576;28;20452;-69
2022/07/14 07:12:38;;;;;;;16.50;5.73;;;23.90;69.70;;;;;;4996596;28;20499;-69
2022/07/14 07:15:06;;;;;;;14.10;5.40;;;24.00;68.90;;;;;;4996856;28;20448;-69
2022/07/14 07:17:32;;;;;;;18.77;7.10;;;24.10;68.60;;;;;;4996703;28;20466;-69
2022/07/14 07:20:01;;;;;;;13.50;5.30;;;24.20;68.00;;;;;;4996463;28;20487;-69
2022/07/14 07:22:28;;;;;;;14.97;6.47;;;24.40;67.80;;;;;;4996481;28;20468;-70
2022/07/14 07:24:55;;;;;;;21.93;7.40;;;24.50;67.20;;;;;;4996606;28;20448;-70
2022/07/14 07:27:21;;;;;;;22.53;8.30;;;24.60;66.20;;;;;;4997041;28;20841;-70
2022/07/14 07:29:48;;;;;;;16.93;7.67;;;24.70;65.20;;;;;;4996264;28;20468;-70
2022/07/14 07:32:15;;;;;;;16.83;7.10;;;24.80;63.10;;;;;;4996103;28;20475;-70
2022/07/14 07:34:41;;;;;;;13.40;6.77;;;24.70;62.10;;;;;;4996206;28;20472;-70
2022/07/14 07:37:09;;;;;;;15.93;6.60;;;24.50;63.20;;;;;;4996375;28;20472;-70
2022/07/14 07:39:36;;;;;;;17.73;6.70;;;24.40;64.20;;;;;;4996277;28;20452;-70
2022/07/14 07:42:04;;;;;;;12.27;5.27;;;24.40;64.20;;;;;;4995910;28;20954;-70
2022/07/14 07:44:31;;;;;;;14.20;4.67;;;24.50;64.40;;;;;;4995796;28;20472;-71
2022/07/14 07:46:58;;;;;;;14.53;5.37;;;24.60;64.60;;;;;;4995951;28;20524;-71
2022/07/14 07:49:25;;;;;;;13.57;4.47;;;24.80;63.50;;;;;;4995935;28;20494;-71
2022/07/14 07:51:57;;;;;;;14.87;4.90;;;24.90;61.70;;;;;;4996236;28;20459;-71
2022/07/14 07:54:26;;;;;;;16.17;4.17;;;24.90;60.40;;;;;;4996180;28;20413;-71
2022/07/14 07:56:53;;;;;;;15.63;4.73;;;25.10;60.40;;;;;;4995716;28;20823;-71
2022/07/14 07:59:20;;;;;;;12.67;4.33;;;25.20;59.00;;;;;;4995903;28;20468;-71
2022/07/14 08:01:47;;;;;;;8.67;3.77;;;25.50;59.20;;;;;;4995832;28;20443;-70
2022/07/14 08:04:15;;;;;;;10.83;3.57;;;25.70;58.20;;;;;;5015121;28;20474;-71
2022/07/14 08:06:42;;;;;;;9.50;3.90;;;26.00;57.70;;;;;;5015139;28;21050;-71
2022/07/14 08:09:11;;;;;;;10.10;4.47;;;26.20;56.30;;;;;;5015456;28;20486;-70
2022/07/14 08:11:40;;;;;;;7.77;2.93;;;26.30;55.50;;;;;;5015408;28;20451;-71
2022/07/14 08:14:47;;;;;;;9.50;3.50;;;26.30;54.50;;;;;;5015366;28;20474;-70
2022/07/14 08:16:54;;;;;;;9.70;3.53;;;26.40;54.00;;;;;;5014791;28;20471;-70
2022/07/14 08:19:21;;;;;;;10.33;3.53;;;26.40;51.70;;;;;;5015404;28;20432;-70
2022/07/14 08:21:48;;;;;;;8.70;3.10;;;26.50;52.80;;;;;;5015240;28;20474;-70
2022/07/14 08:24:15;;;;;;;10.23;3.47;;;26.60;52.30;;;;;;5015018;28;20966;-70
2022/07/14 08:26:43;;;;;;;13.30;3.83;;;26.80;50.20;;;;;;5015165;28;20475;-70
2022/07/14 08:29:09;;;;;;;8.83;3.87;;;26.70;50.90;;;;;;5014903;28;20479;-70
2022/07/14 08:31:36;;;;;;;10.83;3.57;;;26.80;51.40;;;;;;5014562;28;20957;-70
2022/07/14 08:34:03;;;;;;;5.50;2.50;;;26.90;50.30;;;;;;5015012;28;20794;-70
2022/07/14 08:36:30;;;;;;;7.03;2.50;;;27.00;47.40;;;;;;5014893;28;20526;-70
2022/07/14 08:38:57;;;;;;;7.00;3.07;;;27.20;48.20;;;;;;5014831;28;20443;-70
2022/07/14 08:41:24;;;;;;;9.00;3.13;;;27.50;48.40;;;;;;5014890;28;20463;-70
2022/07/14 08:43:52;;;;;;;7.80;2.83;;;27.70;45.40;;;;;;5014732;28;20450;-70
2022/07/14 08:46:19;;;;;;;9.23;3.40;;;27.60;44.40;;;;;;5014791;28;20834;-70
2022/07/14 08:48:47;;;;;;;9.33;3.10;;;27.80;45.50;;;;;;5014544;28;20482;-70
2022/07/14 08:51:14;;;;;;;8.13;3.10;;;28.00;45.10;;;;;;5014652;28;20455;-70
2022/07/14 08:53:44;;;;;;;6.10;2.60;;;28.30;44.90;;;;;;5014654;28;20452;-70
2022/07/14 08:56:11;;;;;;;7.00;2.83;;;28.50;44.60;;;;;;5014498;28;20481;-70
2022/07/14 08:58:39;;;;;;;6.80;2.37;;;28.50;43.50;;;;;;5013980;28;20493;-70
2022/07/14 09:01:08;;;;;;;9.07;2.73;;;28.80;44.50;;;;;;5014459;28;20458;-70
2022/07/14 09:03:35;;;;;;;6.50;2.40;;;29.20;44.20;;;;;;5015032;28;20542;-71
2022/07/14 09:06:01;;;;;;;8.63;2.63;;;29.50;43.10;;;;;;5014397;28;20460;-71
2022/07/14 09:08:28;;;;;;;5.87;2.10;;;29.60;41.70;;;;;;5014001;28;20467;-71
2022/07/14 09:10:55;;;;;;;10.23;2.43;;;29.70;42.40;;;;;;5014167;28;20453;-71
2022/07/14 09:13:24;;;;;;;7.70;2.77;;;29.80;40.80;;;;;;5014377;28;20454;-71
2022/07/14 09:16:16;;;;;;;7.30;2.37;;;29.70;40.20;;;;;;5014288;28;20486;-71
2022/07/14 09:18:43;;;;;;;8.13;2.50;;;29.60;40.30;;;;;;5013925;28;20905;-71
2022/07/14 09:21:20;;;;;;;7.60;3.23;;;29.50;41.20;;;;;;4996367;28;20474;-71
2022/07/14 09:23:47;;;;;;;5.00;2.10;;;29.60;41.70;;;;;;4994460;28;20440;-71
2022/07/14 09:26:16;;;;;;;8.70;3.00;;;29.70;41.60;;;;;;4994506;28;20976;-71
2022/07/14 09:28:45;;;;;;;8.93;2.67;;;29.80;42.10;;;;;;4994283;28;20484;-71
2022/07/14 09:31:22;;;;;;;4.73;1.87;;;30.00;42.00;;;;;;4994354;28;20448;-71
2022/07/14 09:33:50;;;;;;;4.77;1.53;;;30.10;38.60;;;;;;4994320;28;20439;-71
2022/07/14 09:36:28;;;;;;;5.40;1.80;;;30.00;37.60;;;;;;4994018;28;20989;-71
2022/07/14 09:38:59;;;;;;;3.90;1.83;;;29.70;36.40;;;;;;4993930;28;20918;-70
2022/07/14 09:41:26;;;;;;;4.60;1.93;;;29.50;38.80;;;;;;4994398;28;20471;-70
2022/07/14 09:44:10;;;;;;;7.60;1.80;;;29.70;39.80;;;;;;4994459;28;20475;-70
2022/07/14 09:46:46;;;;;;;4.57;1.83;;;30.10;40.70;;;;;;4993986;28;20977;-70
2022/07/14 09:49:13;;;;;;;4.57;1.60;;;30.50;39.40;;;;;;4993742;28;20487;-70
2022/07/14 09:51:56;;;;;;;6.13;2.10;;;30.80;36.40;;;;;;4993980;28;20476;-70
2022/07/14 09:54:47;;;;;;;8.30;1.77;;;31.30;34.50;;;;;;4992090;28;20472;-70
2022/07/14 09:57:26;;;;;;;6.00;2.07;;;31.70;34.70;;;;;;4993865;28;20488;-70
2022/07/14 09:59:58;;;;;;;6.00;1.70;;;32.00;33.40;;;;;;4994083;28;20440;-70
2022/07/14 10:02:29;;;;;;;4.03;1.53;;;32.20;33.60;;;;;;4993797;28;20459;-70
2022/07/14 10:04:58;;;;;;;4.17;1.80;;;32.40;31.70;;;;;;4994052;28;20440;-70
2022/07/14 10:07:26;;;;;;;2.60;1.50;;;32.50;31.70;;;;;;4993925;28;20471;-70
2022/07/14 10:10:00;;;;;;;4.33;1.90;;;32.40;30.80;;;;;;4995648;28;20534;-70
2022/07/14 10:12:27;;;;;;;3.50;1.33;;;32.40;31.40;;;;;;4997848;28;20562;-70
2022/07/14 10:14:54;;;;;;;3.57;1.60;;;32.70;31.80;;;;;;4997982;28;20447;-70
2022/07/14 10:17:22;;;;;;;6.10;1.77;;;33.00;30.40;;;;;;4997892;28;20473;-68
2022/07/14 10:19:51;;;;;;;3.63;1.73;;;33.20;29.40;;;;;;4997813;28;20450;-69
2022/07/14 10:22:19;;;;;;;2.83;1.50;;;33.30;29.70;;;;;;4997320;28;20467;-70
2022/07/14 10:24:47;;;;;;;7.00;1.77;;;33.50;30.40;;;;;;4997624;28;20471;-71
2022/07/14 10:27:15;;;;;;;6.37;1.80;;;34.00;30.70;;;;;;4997747;28;20463;-70
2022/07/14 10:29:42;;;;;;;4.63;2.20;;;34.40;29.30;;;;;;4997624;28;20511;-70
2022/07/14 10:32:21;;;;;;;5.53;1.43;;;34.80;28.20;;;;;;4997294;28;20476;-70
2022/07/14 10:35:03;;;;;;;7.90;2.07;;;34.80;27.30;;;;;;4996327;28;20469;-70
2022/07/14 10:37:50;;;;;;;5.57;1.80;;;34.40;27.20;;;;;;4996075;28;20487;-70
2022/07/14 10:40:25;;;;;;;13.23;2.20;;;34.30;27.80;;;;;;4996212;28;20432;-70
2022/07/14 10:43:01;;;;;;;6.57;2.23;;;34.60;28.60;;;;;;4996044;28;20467;-70
2022/07/14 10:45:28;;;;;;;3.87;1.60;;;34.90;27.50;;;;;;4996143;28;20488;-69
2022/07/14 10:47:55;;;;;;;7.97;2.17;;;35.30;27.10;;;;;;4995775;28;20950;-69
2022/07/14 10:50:24;;;;;;;4.17;2.03;;;35.70;26.60;;;;;;4996310;28;20494;-69
2022/07/14 10:53:00;;;;;;;4.70;2.00;;;36.00;25.80;;;;;;4995729;28;20941;-69
2022/07/14 10:55:38;;;;;;;4.63;1.63;;;36.40;25.80;;;;;;4995982;28;20780;-71
2022/07/14 10:58:31;;;;;;;4.43;1.40;;;36.80;24.80;;;;;;4995680;28;20482;-71
2022/07/14 11:00:59;;;;;;;3.93;1.37;;;37.40;24.20;;;;;;4996050;28;20251;-69
2022/07/14 11:03:41;;;;;;;5.00;1.77;;;38.00;24.70;;;;;;4995691;28;20255;-70
2022/07/14 11:06:22;;;;;;;2.80;1.60;;;38.70;23.30;;;;;;4991998;28;20213;-72
2022/07/14 11:09:29;;;;;;;5.18;2.10;;;39.40;22.50;;;;;;4995806;28;20220;-69
2022/07/14 11:12:09;;;;;;;2.78;1.58;;;39.70;20.60;;;;;;4988055;28;20204;-69
2022/07/14 11:14:41;;;;;;;4.60;1.70;;;40.00;21.00;;;;;;4995752;28;20205;-71
2022/07/14 11:17:08;;;;;;;6.80;2.13;;;40.10;21.00;;;;;;4995305;28;20702;-69
2022/07/14 11:19:37;;;;;;;1.80;1.48;;;40.30;20.50;;;;;;4995584;28;20572;-70
2022/07/14 11:22:20;;;;;;;4.40;2.03;;;40.60;20.50;;;;;;4995489;28;20200;-70
2022/07/14 11:24:53;;;;;;;2.35;1.67;;;41.00;20.90;;;;;;4995609;28;20196;-69
2022/07/14 11:27:32;;;;;;;2.78;1.52;;;41.50;20.70;;;;;;4995607;28;20231;-71
2022/07/14 11:30:18;;;;;;;3.38;1.75;;;42.00;19.50;;;;;;4995496;28;20258;-71
2022/07/14 11:32:46;;;;;;;4.10;2.00;;;42.40;18.70;;;;;;4959383;28;1067259;-71
2022/07/14 11:38:02;;;;;;;5.78;1.70;;;43.00;19.00;;;;;;4996531;28;20227;-70
2022/07/14 11:40:47;;;;;;;2.97;1.20;;;43.30;18.40;;;;;;4996412;28;20240;-70
2022/07/14 11:43:40;;;;;;;4.65;1.90;;;43.50;17.80;;;;;;4996366;28;20203;-70
2022/07/14 11:46:08;;;;;;;2.90;1.50;;;43.30;18.40;;;;;;4996302;28;20289;-70
2022/07/14 11:48:38;;;;;;;3.05;1.65;;;42.60;18.70;;;;;;4996123;28;20224;-70
2022/07/14 11:51:07;;;;;;;4.15;1.63;;;42.00;18.60;;;;;;4996290;28;20204;-71
2022/07/14 11:53:36;;;;;;;3.95;2.00;;;41.60;18.60;;;;;;4996231;28;20215;-71
2022/07/14 11:56:04;;;;;;;3.20;1.98;;;41.50;18.70;;;;;;4995669;28;20709;-70
2022/07/14 11:58:32;;;;;;;4.47;1.52;;;41.50;19.40;;;;;;4996112;28;20231;-70
2022/07/14 12:01:01;;;;;;;3.92;1.80;;;41.50;18.80;;;;;;4995944;28;20622;-71
2022/07/14 12:03:28;;;;;;;2.35;1.50;;;41.50;19.20;;;;;;4996024;28;20210;-71
2022/07/14 12:05:57;;;;;;;4.93;1.70;;;41.80;19.50;;;;;;4995960;28;20208;-71
2022/07/14 12:08:25;;;;;;;3.13;1.90;;;41.80;18.40;;;;;;4995811;28;20208;-71
2022/07/14 12:10:53;;;;;;;4.80;1.55;;;42.10;19.00;;;;;;4995459;28;20682;-70
2022/07/14 12:13:21;;;;;;;2.50;1.63;;;42.60;18.80;;;;;;4995812;28;20204;-71
2022/07/14 12:15:48;;;;;;;2.78;1.90;;;43.20;18.90;;;;;;4995530;28;20670;-71
2022/07/14 12:18:15;;;;;;;4.47;1.40;;;43.60;17.10;;;;;;4995371;28;20710;-71
2022/07/14 12:20:44;;;;;;;4.20;1.40;;;43.90;17.70;;;;;;4995616;28;20212;-70
2022/07/14 12:23:11;;;;;;;2.58;1.55;;;44.10;17.50;;;;;;4995844;28;20204;-71
2022/07/14 12:25:39;;;;;;;3.28;1.45;;;44.60;17.60;;;;;;4995498;28;20692;-72
2022/07/14 12:28:10;;;;;;;3.10;1.90;;;45.10;16.60;;;;;;4995445;28;20220;-71
2022/07/14 12:30:47;;;;;;;5.38;2.20;;;45.30;15.40;;;;;;4995499;28;20312;-70
2022/07/14 12:33:17;;;;;;;3.55;1.95;;;44.90;15.40;;;;;;4994383;28;20227;-71
2022/07/14 12:35:46;;;;;;;2.42;1.50;;;44.50;16.00;;;;;;4995448;28;20205;-71
2022/07/14 12:38:13;;;;;;;3.60;1.77;;;44.00;16.90;;;;;;4995001;28;20594;-71
2022/07/14 12:40:41;;;;;;;3.47;1.63;;;43.50;16.90;;;;;;4995327;28;20208;-71
2022/07/14 12:43:10;;;;;;;3.75;1.70;;;42.80;16.80;;;;;;4994976;28;20698;-71
2022/07/14 12:46:03;;;;;;;5.15;1.95;;;42.00;17.60;;;;;;4995328;28;20205;-71
2022/07/14 12:48:31;;;;;;;2.72;1.45;;;41.70;18.20;;;;;;4995554;28;20190;-71
2022/07/14 12:50:58;;;;;;;1.92;1.50;;;41.40;18.10;;;;;;4995075;28;20210;-70
2022/07/14 12:53:25;;;;;;;3.60;1.58;;;41.10;18.50;;;;;;4994735;28;20287;-71
2022/07/14 12:56:00;;;;;;;2.72;1.70;;;40.30;18.80;;;;;;4995060;28;20232;-71
2022/07/14 12:58:29;;;;;;;2.70;1.83;;;39.60;19.50;;;;;;4994907;28;20184;-70
2022/07/14 13:00:56;;;;;;;3.08;1.42;;;39.30;19.60;;;;;;4994507;28;20549;-70
2022/07/14 13:03:22;;;;;;;2.45;1.48;;;39.00;20.90;;;;;;4994559;28;20576;-71