Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:57;;;;;;;41.85;29.10;;;;;;;;;;5071325;28;20041;-64
2022/04/07 00:05:01;;;;;;;37.28;29.48;;;;;;;;;;5071400;28;20043;-65
2022/04/07 00:08:06;;;;;;;40.55;29.38;;;;;;;;;;5070583;28;20515;-64
2022/04/07 00:11:11;;;;;;;44.55;32.55;;;;;;;;;;5071047;28;20059;-64
2022/04/07 00:14:15;;;;;;;41.90;31.15;;;;;;;;;;5071580;28;20048;-64
2022/04/07 00:17:19;;;;;;;38.95;30.20;;;;;;;;;;5071000;28;20515;-63
2022/04/07 00:20:24;;;;;;;42.38;30.70;;;;;;;;;;5069980;28;20464;-63
2022/04/07 00:23:29;;;;;;;39.10;29.00;;;;;;;;;;5071210;28;20043;-62
2022/04/07 00:26:34;;;;;;;39.67;28.50;;;;;;;;;;5071159;28;20043;-63
2022/04/07 00:29:38;;;;;;;42.00;29.95;;;;;;;;;;5070667;28;20055;-63
2022/04/07 00:32:43;;;;;;;41.70;28.25;;;;;;;;;;5070284;28;20049;-63
2022/04/07 00:35:47;;;;;;;38.25;28.85;;;;;;;;;;5070845;28;20051;-63
2022/04/07 00:38:51;;;;;;;41.72;28.08;;;;;;;;;;5073307;28;20048;-63
2022/04/07 00:41:55;;;;;;;45.97;26.77;;;;;;;;;;5075035;28;20503;-63
2022/04/07 00:45:00;;;;;;;43.30;28.13;;;;;;;;;;5074939;28;20048;-63
2022/04/07 00:48:04;;;;;;;37.63;25.67;;;;;;;;;;5074498;28;20047;-65
2022/04/07 00:51:09;;;;;;;43.75;26.92;;;;;;;;;;5074426;28;20067;-64
2022/04/07 00:54:13;;;;;;;35.17;27.10;;;;;;;;;;5074777;28;20392;-64
2022/04/07 00:57:17;;;;;;;34.90;28.40;;;;;;;;;;5074442;28;20047;-64
2022/04/07 01:00:22;;;;;;;38.78;27.95;;;;;;;;;;5074697;28;20087;-64
2022/04/07 01:03:26;;;;;;;38.15;28.90;;;;;;;;;;5074556;28;20039;-63
2022/04/07 01:06:31;;;;;;;36.85;28.33;;;;;;;;;;5074316;28;20068;-64
2022/04/07 01:09:35;;;;;;;39.75;28.17;;;;;;;;;;5073169;28;20048;-63
2022/04/07 01:12:39;;;;;;;44.17;29.90;;;;;;;;;;5074081;28;20047;-64
2022/04/07 01:15:44;;;;;;;43.53;29.73;;;;;;;;;;5074185;28;20047;-64
2022/04/07 01:18:48;;;;;;;42.28;30.58;;;;;;;;;;5074081;28;20527;-64
2022/04/07 01:21:53;;;;;;;45.88;29.98;;;;;;;;;;5074048;28;20047;-64
2022/04/07 01:24:57;;;;;;;39.65;29.30;;;;;;;;;;5074347;28;20193;-63
2022/04/07 01:28:02;;;;;;;44.20;31.40;;;;;;;;;;5073924;28;20047;-64
2022/04/07 01:31:06;;;;;;;45.00;31.83;;;;;;;;;;5073835;28;20059;-63
2022/04/07 01:34:13;;;;;;;44.80;31.90;;;;;;;;;;5074093;28;20051;-62
2022/04/07 01:37:19;;;;;;;44.13;30.58;;;;;;;;;;5073890;28;20047;-64
2022/04/07 01:40:25;;;;;;;43.85;30.40;;;;;;;;;;5074203;28;20059;-63
2022/04/07 01:43:29;;;;;;;42.90;30.70;;;;;;;;;;5074031;28;20043;-63
2022/04/07 01:46:34;;;;;;;42.97;31.33;;;;;;;;;;5073842;28;20244;-64
2022/04/07 01:49:39;;;;;;;44.35;31.58;;;;;;;;;;5073556;28;20055;-64
2022/04/07 01:52:45;;;;;;;44.85;32.90;;;;;;;;;;5074031;28;20039;-64
2022/04/07 01:55:50;;;;;;;55.03;35.58;;;;;;;;;;5073375;28;20039;-63
2022/04/07 01:58:56;;;;;;;50.25;35.75;;;;;;;;;;5073455;28;20043;-63
2022/04/07 02:02:00;;;;;;;49.53;37.08;;;;;;;;;;5073348;28;20063;-64
2022/04/07 02:05:08;;;;;;;58.35;37.00;;;;;;;;;;5073859;28;20523;-64
2022/04/07 02:08:13;;;;;;;48.33;34.17;;;;;;;;;;5073280;28;20047;-63
2022/04/07 02:11:17;;;;;;;46.55;34.08;;;;;;;;;;5073791;28;20052;-63
2022/04/07 02:14:21;;;;;;;46.17;34.13;;;;;;;;;;5072599;28;20400;-63
2022/04/07 02:17:26;;;;;;;52.72;36.47;;;;;;;;;;5073043;28;20048;-63
2022/04/07 02:20:31;;;;;;;48.22;33.05;;;;;;;;;;5072859;28;20035;-63
2022/04/07 02:23:41;;;;;;;47.53;33.70;;;;;;;;;;5072980;28;20047;-62
2022/04/07 02:26:46;;;;;;;55.25;35.33;;;;;;;;;;5073463;28;20036;-62
2022/04/07 02:29:51;;;;;;;55.08;35.58;;;;;;;;;;5072949;28;20044;-63
2022/04/07 02:32:55;;;;;;;48.97;34.30;;;;;;;;;;5073213;28;20043;-64
2022/04/07 02:35:59;;;;;;;47.50;31.23;;;;;;;;;;5072948;28;20098;-64
2022/04/07 02:39:04;;;;;;;43.50;30.80;;;;;;;;;;5072607;28;20432;-64
2022/04/07 02:42:08;;;;;;;40.75;30.73;;;;;;;;;;5072665;28;20063;-63
2022/04/07 02:45:12;;;;;;;42.03;30.55;;;;;;;;;;5072735;28;20040;-63
2022/04/07 02:48:17;;;;;;;41.72;31.23;;;;;;;;;;5072385;28;20044;-64
2022/04/07 02:51:21;;;;;;;48.35;33.08;;;;;;;;;;5072430;28;20523;-63
2022/04/07 02:54:25;;;;;;;47.50;31.27;;;;;;;;;;5072387;28;20408;-63
2022/04/07 02:57:31;;;;;;;39.42;29.02;;;;;;;;;;5072261;28;20047;-62
2022/04/07 03:00:35;;;;;;;42.35;31.13;;;;;;;;;;5072188;28;20044;-63
2022/04/07 03:03:39;;;;;;;39.80;29.33;;;;;;;;;;5072300;28;20499;-63
2022/04/07 03:06:43;;;;;;;45.72;28.88;;;;;;;;;;5072136;28;20051;-63
2022/04/07 03:09:48;;;;;;;41.78;30.75;;;;;;;;;;5071772;28;20052;-63
2022/04/07 03:12:52;;;;;;;46.35;31.42;;;;;;;;;;5072029;28;20039;-62
2022/04/07 03:15:56;;;;;;;44.90;31.65;;;;;;;;;;5072180;28;20055;-63
2022/04/07 03:19:01;;;;;;;43.83;32.33;;;;;;;;;;5071739;28;20039;-63
2022/04/07 03:22:05;;;;;;;38.15;29.67;;;;;;;;;;5071822;28;20051;-64
2022/04/07 03:25:09;;;;;;;45.97;34.42;;;;;;;;;;5071764;28;20059;-64
2022/04/07 03:28:14;;;;;;;44.88;34.55;;;;;;;;;;5071638;28;20392;-64
2022/04/07 03:31:18;;;;;;;45.78;35.65;;;;;;;;;;5071528;28;20051;-64
2022/04/07 03:34:22;;;;;;;45.05;35.53;;;;;;;;;;5071873;28;20043;-64
2022/04/07 03:37:27;;;;;;;52.35;38.22;;;;;;;;;;5071580;28;20399;-64
2022/04/07 03:40:32;;;;;;;54.72;40.33;;;;;;;;;;5071521;28;20491;-63
2022/04/07 03:43:37;;;;;;;53.92;41.42;;;;;;;;;;5071291;28;20106;-64
2022/04/07 03:46:41;;;;;;;57.88;42.10;;;;;;;;;;5071466;28;20051;-63
2022/04/07 03:49:46;;;;;;;58.10;42.47;;;;;;;;;;5071242;28;20396;-64
2022/04/07 03:52:50;;;;;;;55.38;40.80;;;;;;;;;;5071313;28;20046;-63
2022/04/07 03:55:54;;;;;;;56.20;40.22;;;;;;;;;;5071112;28;20035;-63
2022/04/07 03:58:59;;;;;;;61.20;41.50;;;;;;;;;;5071411;28;20055;-64
2022/04/07 04:02:05;;;;;;;55.15;38.03;;;;;;;;;;5070504;28;20043;-63
2022/04/07 04:05:09;;;;;;;53.92;36.95;;;;;;;;;;5071227;28;20048;-64
2022/04/07 04:08:13;;;;;;;55.10;37.35;;;;;;;;;;5070009;28;20047;-64
2022/04/07 04:11:18;;;;;;;52.75;36.88;;;;;;;;;;5071051;28;20055;-64
2022/04/07 04:14:22;;;;;;;53.85;36.72;;;;;;;;;;5070510;28;20044;-63
2022/04/07 04:17:29;;;;;;;46.55;30.10;;;;;;;;;;5070907;28;20396;-63
2022/04/07 04:20:33;;;;;;;47.55;32.30;;;;;;;;;;5070943;28;20515;-63
2022/04/07 04:23:38;;;;;;;40.67;27.33;;;;;;;;;;5071028;28;20047;-63
2022/04/07 04:26:42;;;;;;;37.75;26.33;;;;;;;;;;5070886;28;20047;-64
2022/04/07 04:29:47;;;;;;;40.75;26.98;;;;;;;;;;5070559;28;20051;-64
2022/04/07 04:32:52;;;;;;;44.58;29.15;;;;;;;;;;5070997;28;20043;-63
2022/04/07 04:35:57;;;;;;;44.47;29.25;;;;;;;;;;5070572;28;20040;-63
2022/04/07 04:39:01;;;;;;;42.00;28.45;;;;;;;;;;5070813;28;20392;-64
2022/04/07 04:42:06;;;;;;;43.60;26.38;;;;;;;;;;5070645;28;20032;-64
2022/04/07 04:45:10;;;;;;;40.20;26.67;;;;;;;;;;5070489;28;20044;-63
2022/04/07 04:48:14;;;;;;;41.28;25.50;;;;;;;;;;5070394;28;20059;-63
2022/04/07 04:51:19;;;;;;;45.35;26.75;;;;;;;;;;5070699;28;20071;-64
2022/04/07 04:54:23;;;;;;;46.80;26.52;;;;;;;;;;5070470;28;20039;-64
2022/04/07 04:57:28;;;;;;;47.80;27.90;;;;;;;;;;5070248;28;20055;-65
2022/04/07 05:00:32;;;;;;;44.17;28.63;;;;;;;;;;5070794;28;20043;-62
2022/04/07 05:03:36;;;;;;;45.20;28.45;;;;;;;;;;5070970;28;20043;-65
2022/04/07 05:06:41;;;;;;;43.33;26.92;;;;;;;;;;5070302;28;20627;-63
2022/04/07 05:09:45;;;;;;;39.38;25.65;;;;;;;;;;5070656;28;20043;-64
2022/04/07 05:12:50;;;;;;;40.08;24.52;;;;;;;;;;5070601;28;20055;-63
2022/04/07 05:15:54;;;;;;;38.65;25.95;;;;;;;;;;5070364;28;20415;-63
2022/04/07 05:18:58;;;;;;;44.67;26.33;;;;;;;;;;5070089;28;20048;-64
2022/04/07 05:22:03;;;;;;;41.58;26.67;;;;;;;;;;5070418;28;20043;-64
2022/04/07 05:25:07;;;;;;;47.25;28.98;;;;;;;;;;5073121;28;20052;-63
2022/04/07 05:28:11;;;;;;;45.97;28.98;;;;;;;;;;5074130;28;20396;-63
2022/04/07 05:31:15;;;;;;;44.75;29.50;;;;;;;;;;5073783;28;20051;-66
2022/04/07 05:34:20;;;;;;;48.85;32.63;;;;;;;;;;5074009;28;20043;-67
2022/04/07 05:37:25;;;;;;;50.55;31.75;;;;;;;;;;5073291;28;20048;-66
2022/04/07 05:40:29;;;;;;;61.65;37.67;;;;;;;;;;5074047;28;20039;-66
2022/04/07 05:43:33;;;;;;;54.58;33.80;;;;;;;;;;5073840;28;20522;-66
2022/04/07 05:46:37;;;;;;;49.17;33.65;;;;;;;;;;5073719;28;20039;-65
2022/04/07 05:49:42;;;;;;;47.47;31.83;;;;;;;;;;5073815;28;20047;-66
2022/04/07 05:52:46;;;;;;;50.72;31.25;;;;;;;;;;5073648;28;20047;-66
2022/04/07 05:55:50;;;;;;;47.22;29.85;;;;;;;;;;5073885;28;20043;-66
2022/04/07 05:58:54;;;;;;;43.78;27.40;;;;;;;;;;5073548;28;20044;-65
2022/04/07 06:01:59;;;;;;;41.38;27.35;;;;;;;;;;5073493;28;20051;-67
2022/04/07 06:05:04;;;;;;;43.47;26.73;;;;;;;;;;5072558;28;20048;-66
2022/04/07 06:08:08;;;;;;;45.42;26.65;;;;;;;;;;5072869;28;20067;-66
2022/04/07 06:11:13;;;;;;;38.78;24.08;;;;;;;;;;5073109;28;20075;-66
2022/04/07 06:14:17;;;;;;;35.65;24.95;;;;;;;;;;5073200;28;20432;-66
2022/04/07 06:17:36;;;;;;;35.45;25.40;;;;;;;;;;5072422;28;20047;-66
2022/04/07 06:20:41;;;;;;;33.33;23.45;;;;;;;;;;5073397;28;20051;-67
2022/04/07 06:23:46;;;;;;;33.03;22.55;;;;;;;;;;5072882;28;20051;-67
2022/04/07 06:26:50;;;;;;;31.95;21.70;;;;;;;;;;5072759;28;20040;-68
2022/04/07 06:29:57;;;;;;;31.00;22.35;;;;;;;;;;5072872;28;20048;-67
2022/04/07 06:33:02;;;;;;;30.02;21.80;;;;;;;;;;5072839;28;20067;-67
2022/04/07 06:36:06;;;;;;;35.30;23.00;;;;;;;;;;5071764;28;20040;-65
2022/04/07 06:39:10;;;;;;;26.13;20.23;;;;;;;;;;5072269;28;20047;-66
2022/04/07 06:42:15;;;;;;;22.30;16.00;;;;;;;;;;5072639;28;20496;-66
2022/04/07 06:45:20;;;;;;;19.60;13.85;;;;;;;;;;5072093;28;20047;-66
2022/04/07 06:48:24;;;;;;;22.33;12.88;;;;;;;;;;5072501;28;20197;-67
2022/04/07 06:51:29;;;;;;;20.02;12.45;;;;;;;;;;5072448;28;20591;-66
2022/04/07 06:54:33;;;;;;;34.78;25.40;;;;;;;;;;5072500;28;20404;-68
2022/04/07 06:57:54;;;;;;;17.70;9.35;;;;;;;;;;5072412;28;20052;-68
2022/04/07 07:00:59;;;;;;;14.95;8.07;;;;;;;;;;5072348;28;20044;-67
2022/04/07 07:04:03;;;;;;;13.68;8.13;;;;;;;;;;5072061;28;20043;-66
2022/04/07 07:07:07;;;;;;;14.48;7.60;;;;;;;;;;5071869;28;20056;-66
2022/04/07 07:10:11;;;;;;;16.42;7.63;;;;;;;;;;5071747;28;20044;-66
2022/04/07 07:13:16;;;;;;;22.83;8.05;;;;;;;;;;5072102;28;20361;-65
2022/04/07 07:16:21;;;;;;;14.55;7.20;;;;;;;;;;5072283;28;20041;-65
2022/04/07 07:19:28;;;;;;;11.57;7.13;;;;;;;;;;5072329;28;20033;-65
2022/04/07 07:22:33;;;;;;;19.08;6.63;;;;;;;;;;5071929;28;20051;-66
2022/04/07 07:25:37;;;;;;;13.63;7.22;;;;;;;;;;5071700;28;20041;-66
2022/04/07 07:28:42;;;;;;;19.92;7.32;;;;;;;;;;5072013;28;20040;-66
2022/04/07 07:31:46;;;;;;;15.13;7.00;;;;;;;;;;5071773;28;20048;-65
2022/04/07 07:34:50;;;;;;;13.88;5.85;;;;;;;;;;5071394;28;20047;-67
2022/04/07 07:37:56;;;;;;;15.30;6.63;;;;;;;;;;5071603;28;20491;-66
2022/04/07 07:41:01;;;;;;;11.25;5.72;;;;;;;;;;5071420;28;20045;-65
2022/04/07 07:44:05;;;;;;;12.23;6.10;;;;;;;;;;5071254;28;20040;-66
2022/04/07 07:47:09;;;;;;;10.60;4.85;;;;;;;;;;5071279;28;20036;-66
2022/04/07 07:50:14;;;;;;;12.40;5.32;;;;;;;;;;5071097;28;20500;-67
2022/04/07 07:53:19;;;;;;;14.30;5.07;;;;;;;;;;5071419;28;20428;-66
2022/04/07 07:56:24;;;;;;;10.23;4.97;;;;;;;;;;5071553;28;20047;-67
2022/04/07 07:59:28;;;;;;;10.90;4.88;;;;;;;;;;5071646;28;20032;-66
2022/04/07 08:02:34;;;;;;;13.57;5.10;;;;;;;;;;5071286;28;20048;-64
2022/04/07 08:05:38;;;;;;;14.82;5.88;;;;;;;;;;5071422;28;20032;-66
2022/04/07 08:08:42;;;;;;;16.48;5.82;;;;;;;;;;5070833;28;20085;-67
2022/04/07 08:11:47;;;;;;;18.17;6.63;;;;;;;;;;5070789;28;20044;-67
2022/04/07 08:14:51;;;;;;;17.45;6.20;;;;;;;;;;5070798;28;20053;-66
2022/04/07 08:17:56;;;;;;;11.00;4.88;;;;;;;;;;5070695;28;20060;-66
2022/04/07 08:21:00;;;;;;;16.48;5.10;;;;;;;;;;5070675;28;20037;-68
2022/04/07 08:24:05;;;;;;;23.63;5.35;;;;;;;;;;5070732;28;20480;-68
2022/04/07 08:27:09;;;;;;;15.48;4.97;;;;;;;;;;5070736;28;20044;-67
2022/04/07 08:30:13;;;;;;;11.82;5.05;;;;;;;;;;5070694;28;20033;-70
2022/04/07 08:33:17;;;;;;;9.88;3.95;;;;;;;;;;5070661;28;20404;-65
2022/04/07 08:36:22;;;;;;;7.70;4.10;;;;;;;;;;5070753;28;20041;-66
2022/04/07 08:39:26;;;;;;;12.85;4.97;;;;;;;;;;5070516;28;20044;-67
2022/04/07 08:42:30;;;;;;;9.95;3.75;;;;;;;;;;5070653;28;20051;-66
2022/04/07 08:45:36;;;;;;;8.60;3.40;;;;;;;;;;5070744;28;20357;-66
2022/04/07 08:48:42;;;;;;;9.15;3.60;;;;;;;;;;5070451;28;20044;-67
2022/04/07 08:52:12;;;;;;;8.00;3.30;;;;;;;;;;5070035;28;20397;-67
2022/04/07 08:55:17;;;;;;;6.55;3.00;;;;;;;;;;5070431;28;20374;-69
2022/04/07 08:58:21;;;;;;;7.88;3.55;;;;;;;;;;5069347;28;20033;-68
2022/04/07 09:01:25;;;;;;;5.78;3.42;;;;;;;;;;5074629;28;20036;-67
2022/04/07 09:04:30;;;;;;;8.02;3.13;;;;;;;;;;5074616;28;20060;-68
2022/04/07 09:07:35;;;;;;;9.60;3.92;;;;;;;;;;5073021;28;20041;-65
2022/04/07 09:10:40;;;;;;;8.27;3.47;;;;;;;;;;5073213;28;20037;-66
2022/04/07 09:13:45;;;;;;;6.70;3.58;;;;;;;;;;5074439;28;20032;-67
2022/04/07 09:16:54;;;;;;;6.78;2.50;;;;;;;;;;5073986;28;20037;-67
2022/04/07 09:19:58;;;;;;;8.88;3.00;;;;;;;;;;5074192;28;20036;-68
2022/04/07 09:23:04;;;;;;;6.60;2.17;;;;;;;;;;5073958;28;20041;-67
2022/04/07 09:26:16;;;;;;;7.82;3.20;;;;;;;;;;5073223;28;20041;-66
2022/04/07 09:29:20;;;;;;;;;;;;;;;;;;5074284;28;20393;-67
2022/04/07 09:32:25;;;;;;;10.25;3.30;;;;;;;;;;5073761;28;19923;-68
2022/04/07 09:35:30;;;;;;;9.32;4.35;;;;;;;;;;5073565;28;20412;-67
2022/04/07 09:38:35;;;;;;;7.68;3.22;;;;;;;;;;5073799;28;20448;-65
2022/04/07 09:41:40;;;;;;;11.10;4.00;;;;;;;;;;5073551;28;20036;-65
2022/04/07 09:44:44;;;;;;;12.57;3.88;;;;;;;;;;5073632;28;20048;-67
2022/04/07 09:47:50;;;;;;;8.98;3.55;;;;;;;;;;5073561;28;20041;-67
2022/04/07 09:51:23;;;;;;;8.00;3.25;;;;;;;;;;5073463;28;20389;-67
2022/04/07 09:54:29;;;;;;;6.85;3.20;;;;;;;;;;5073513;28;20362;-68
2022/04/07 09:57:36;;;;;;;14.10;3.70;;;;;;;;;;5073372;28;20040;-67
2022/04/07 10:00:40;;;;;;;4.68;2.72;;;;;;;;;;5072543;28;20062;-67
2022/04/07 10:03:47;;;;;;;6.10;2.60;;;;;;;;;;5073370;28;20041;-67
2022/04/07 10:06:55;;;;;;;7.95;2.55;;;;;;;;;;5072974;28;20481;-67
2022/04/07 10:10:01;;;;;;;7.20;3.70;;;;;;;;;;5072432;28;20037;-68
2022/04/07 10:13:05;;;;;;;5.50;2.20;;;;;;;;;;5073096;28;20044;-67
2022/04/07 10:16:10;;;;;;;12.35;2.47;;;;;;;;;;5072047;28;20033;-67
2022/04/07 10:19:20;;;;;;;8.65;2.75;;;;;;;;;;5072893;28;20062;-67
2022/04/07 10:22:26;;;;;;;5.97;2.55;;;;;;;;;;5072899;28;20036;-69
2022/04/07 10:25:31;;;;;;;7.10;3.05;;;;;;;;;;5072398;28;20377;-67
2022/04/07 10:28:36;;;;;;;10.52;3.10;;;;;;;;;;5072013;28;20037;-68
2022/04/07 10:31:40;;;;;;;15.10;7.85;;;;;;;;;;5072552;28;20045;-67
2022/04/07 10:35:00;;;;;;;4.70;2.90;;;;;;;;;;5072981;28;20365;-67
2022/04/07 10:38:06;;;;;;;7.65;3.30;;;;;;;;;;5072597;28;20389;-67
2022/04/07 10:41:11;;;;;;;6.90;3.10;;;;;;;;;;5072541;28;20048;-66
2022/04/07 10:44:16;;;;;;;7.78;3.55;;;;;;;;;;5072280;28;20036;-67
2022/04/07 10:47:28;;;;;;;9.77;3.00;;;;;;;;;;5072301;28;20040;-68
2022/04/07 10:50:32;;;;;;;10.13;2.90;;;;;;;;;;5072579;28;20044;-67
2022/04/07 10:53:38;;;;;;;8.77;2.90;;;;;;;;;;5072420;28;20044;-65
2022/04/07 10:56:49;;;;;;;8.50;3.53;;;;;;;;;;5072384;28;20040;-68
2022/04/07 10:59:54;;;;;;;10.63;3.30;;;;;;;;;;5072488;28;20135;-68
2022/04/07 11:03:17;;;;;;;9.00;3.05;;;;;;;;;;5072285;28;20369;-67
2022/04/07 11:06:22;;;;;;;9.20;3.05;;;;;;;;;;5071777;28;20040;-66
2022/04/07 11:09:26;;;;;;;6.80;2.63;;;;;;;;;;5072132;28;20040;-67
2022/04/07 11:12:34;;;;;;;6.70;2.60;;;;;;;;;;5071719;28;20377;-65
2022/04/07 11:15:51;;;;;;;9.30;3.75;;;;;;;;;;5071854;28;20468;-67
2022/04/07 11:19:09;;;;;;;8.25;2.58;;;;;;;;;;5072652;28;20041;-67
2022/04/07 11:22:14;;;;;;;5.78;2.45;;;;;;;;;;5071483;28;20045;-65
2022/04/07 11:25:34;;;;;;;7.05;2.30;;;;;;;;;;5070944;28;20040;-68
2022/04/07 11:28:38;;;;;;;9.57;2.72;;;;;;;;;;5071090;28;20045;-66
2022/04/07 11:31:48;;;;;;;9.38;3.13;;;;;;;;;;5071897;28;20041;-67
2022/04/07 11:34:52;;;;;;;13.40;4.13;;;;;;;;;;5070847;28;20048;-66
2022/04/07 11:37:57;;;;;;;6.78;3.00;;;;;;;;;;5071087;28;20392;-66
2022/04/07 11:41:03;;;;;;;10.15;2.95;;;;;;;;;;5070968;28;20508;-65
2022/04/07 11:44:09;;;;;;;8.63;2.72;;;;;;;;;;5071702;28;20032;-67
2022/04/07 11:47:22;;;;;;;6.22;2.28;;;;;;;;;;5071451;28;20373;-66
2022/04/07 11:50:26;;;;;;;8.38;2.67;;;;;;;;;;5071448;28;20041;-67
2022/04/07 11:53:31;;;;;;;9.70;2.78;;;;;;;;;;5071861;28;20049;-67
2022/04/07 11:56:38;;;;;;;6.70;2.38;;;;;;;;;;5071154;28;20036;-68
2022/04/07 11:59:44;;;;;;;8.55;2.33;;;;;;;;;;5071297;28;20044;-68
2022/04/07 12:03:01;;;;;;;5.07;2.08;;;;;;;;;;5071504;28;20040;-67
2022/04/07 12:06:06;;;;;;;8.30;3.50;;;;;;;;;;5071243;28;20036;-66
2022/04/07 12:09:10;;;;;;;6.93;3.55;;;;;;;;;;5071156;28;20048;-67
2022/04/07 12:12:18;;;;;;;8.73;2.92;;;;;;;;;;5070870;28;20098;-68
2022/04/07 12:15:22;;;;;;;5.93;2.28;;;;;;;;;;5070585;28;20041;-66
2022/04/07 12:18:27;;;;;;;8.93;2.90;;;;;;;;;;5070996;28;20037;-70
2022/04/07 12:21:49;;;;;;;7.25;2.20;;;;;;;;;;5070974;28;20480;-68
2022/04/07 12:25:01;;;;;;;8.75;2.35;;;;;;;;;;5070380;28;20037;-67
2022/04/07 12:28:11;;;;;;;7.85;2.13;;;;;;;;;;5069817;28;20377;-66
2022/04/07 12:31:23;;;;;;;9.13;2.58;;;;;;;;;;5069207;28;20049;-67
2022/04/07 12:34:27;;;;;;;8.57;2.10;;;;;;;;;;5069788;28;20032;-66
2022/04/07 12:37:43;;;;;;;11.27;2.42;;;;;;;;;;5069750;28;20032;-67
2022/04/07 12:40:49;;;;;;;6.57;2.30;;;;;;;;;;5069618;28;20408;-66
2022/04/07 12:43:55;;;;;;;13.35;2.35;;;;;;;;;;5069706;28;20108;-67
2022/04/07 12:47:01;;;;;;;11.25;2.78;;;;;;;;;;5069431;28;20045;-67
2022/04/07 12:50:06;;;;;;;5.20;2.00;;;;;;;;;;5069761;28;20032;-67
2022/04/07 12:53:34;;;;;;;10.15;2.50;;;;;;;;;;5070664;28;20479;-67
2022/04/07 12:56:39;;;;;;;12.20;3.28;;;;;;;;;;5069821;28;20036;-67
2022/04/07 12:59:56;;;;;;;16.38;3.25;;;;;;;;;;5070497;28;20404;-66
2022/04/07 13:03:02;;;;;;;14.98;2.50;;;;;;;;;;5070618;28;20040;-67
2022/04/07 13:06:11;;;;;;;11.07;2.60;;;;;;;;;;5070452;28;20381;-68
2022/04/07 13:09:16;;;;;;;11.98;2.30;;;;;;;;;;5070605;28;20048;-67
2022/04/07 13:12:21;;;;;;;9.50;2.92;;;;;;;;;;5070192;28;20044;-66
2022/04/07 13:15:25;;;;;;;14.63;2.60;;;;;;;;;;5070485;28;20484;-66
2022/04/07 13:18:29;;;;;;;11.70;2.50;;;;;;;;;;5070656;28;20048;-67
2022/04/07 13:21:34;;;;;;;7.50;2.60;;;;;;;;;;5070741;28;20037;-68
2022/04/07 13:24:40;;;;;;;9.27;2.83;;;;;;;;;;5070698;28;20036;-67
2022/04/07 13:27:44;;;;;;;8.70;2.30;;;;;;;;;;5070217;28;20365;-69
2022/04/07 13:30:48;;;;;;;10.85;2.47;;;;;;;;;;5069547;28;20049;-67
2022/04/07 13:33:52;;;;;;;8.60;2.17;;;;;;;;;;5057859;28;20045;-66
2022/04/07 13:36:57;;;;;;;17.27;3.40;;;;;;;;;;5070048;28;20041;-68
2022/04/07 13:40:02;;;;;;;8.52;2.72;;;;;;;;;;5070010;28;20033;-66
2022/04/07 13:43:06;;;;;;;9.60;3.03;;;;;;;;;;5069968;28;20037;-67
2022/04/07 13:46:10;;;;;;;16.73;8.45;;;;;;;;;;5072642;28;20037;-67
2022/04/07 13:49:16;;;;;;;10.27;2.53;;;;;;;;;;5073771;28;20063;-67
2022/04/07 13:52:21;;;;;;;8.63;2.03;;;;;;;;;;5073764;28;20497;-67
2022/04/07 13:55:26;;;;;;;13.68;2.58;;;;;;;;;;5074178;28;20036;-64
2022/04/07 13:58:30;;;;;;;11.65;2.17;;;;;;;;;;5073830;28;20495;-67
2022/04/07 14:01:35;;;;;;;14.60;3.05;;;;;;;;;;5073614;28;20461;-66
2022/04/07 14:04:39;;;;;;;17.55;3.05;;;;;;;;;;5073302;28;20047;-64
2022/04/07 14:07:44;;;;;;;21.63;2.90;;;;;;;;;;5073120;28;20040;-65
2022/04/07 14:10:48;;;;;;;10.82;2.63;;;;;;;;;;5073305;28;20040;-65
2022/04/07 14:13:52;;;;;;;12.75;2.85;;;;;;;;;;5073236;28;20537;-67
2022/04/07 14:16:57;;;;;;;16.85;2.90;;;;;;;;;;5072861;28;20036;-67
2022/04/07 14:20:01;;;;;;;17.70;3.10;;;;;;;;;;5072025;28;20049;-66
2022/04/07 14:23:05;;;;;;;10.50;2.47;;;;;;;;;;5073410;28;20084;-67
2022/04/07 14:26:10;;;;;;;13.93;4.72;;;;;;;;;;5073032;28;20488;-67
2022/04/07 14:29:14;;;;;;;9.60;3.08;;;;;;;;;;5073259;28;20036;-67
2022/04/07 14:32:18;;;;;;;13.85;3.00;;;;;;;;;;5072810;28;20476;-68
2022/04/07 14:35:23;;;;;;;20.45;2.97;;;;;;;;;;5072928;28;20036;-67
2022/04/07 14:38:27;;;;;;;12.43;2.60;;;;;;;;;;5072698;28;20038;-67
2022/04/07 14:41:33;;;;;;;11.45;2.97;;;;;;;;;;5072634;28;20040;-67
2022/04/07 14:44:37;;;;;;;11.20;2.65;;;;;;;;;;5072781;28;20040;-68
2022/04/07 14:47:42;;;;;;;9.98;2.58;;;;;;;;;;5072554;28;20688;-66
2022/04/07 14:50:47;;;;;;;15.95;2.95;;;;;;;;;;5072308;28;20365;-66
2022/04/07 14:53:52;;;;;;;15.02;2.95;;;;;;;;;;5072483;28;20054;-66
2022/04/07 14:56:56;;;;;;;23.98;3.95;;;;;;;;;;5071383;28;20136;-67
2022/04/07 15:00:00;;;;;;;23.67;6.15;;;;;;;;;;5072379;28;20067;-67
2022/04/07 15:03:05;;;;;;;19.67;4.93;;;;;;;;;;5072401;28;20032;-68
2022/04/07 15:06:13;;;;;;;18.65;3.20;;;;;;;;;;5072261;28;20064;-66
2022/04/07 15:09:18;;;;;;;34.03;6.35;;;;;;;;;;5071942;28;20047;-66
2022/04/07 15:12:23;;;;;;;23.63;5.30;;;;;;;;;;5072122;28;20495;-66
2022/04/07 15:15:29;;;;;;;20.75;4.68;;;;;;;;;;5071554;28;20047;-68
2022/04/07 15:18:34;;;;;;;22.92;3.80;;;;;;;;;;5071465;28;20404;-66
2022/04/07 15:21:38;;;;;;;19.35;4.05;;;;;;;;;;5071845;28;20044;-66
2022/04/07 15:24:42;;;;;;;21.73;4.00;;;;;;;;;;5071748;28;20406;-66
2022/04/07 15:27:47;;;;;;;20.77;4.25;;;;;;;;;;5071572;28;20040;-66
2022/04/07 15:30:51;;;;;;;25.85;3.72;;;;;;;;;;5071667;28;20040;-67
2022/04/07 15:33:55;;;;;;;25.58;5.97;;;;;;;;;;5071894;28;20400;-66
2022/04/07 15:37:00;;;;;;;22.00;4.13;;;;;;;;;;5071490;28;20036;-66
2022/04/07 15:40:04;;;;;;;18.10;3.58;;;;;;;;;;5071574;28;20044;-67
2022/04/07 15:43:10;;;;;;;26.58;4.63;;;;;;;;;;5071173;28;20120;-69
2022/04/07 15:46:15;;;;;;;27.25;4.57;;;;;;;;;;5071306;28;20052;-66
2022/04/07 15:49:20;;;;;;;28.63;4.18;;;;;;;;;;5071259;28;20044;-69
2022/04/07 15:52:24;;;;;;;28.77;4.22;;;;;;;;;;5070826;28;20060;-67
2022/04/07 15:55:29;;;;;;;20.83;4.25;;;;;;;;;;5071049;28;20028;-69
2022/04/07 15:58:33;;;;;;;27.73;4.93;;;;;;;;;;5071136;28;20187;-68
2022/04/07 16:01:37;;;;;;;24.27;4.95;;;;;;;;;;5071195;28;20047;-70
2022/04/07 16:04:42;;;;;;;23.40;4.10;;;;;;;;;;5071092;28;20029;-71
2022/04/07 16:07:47;;;;;;;21.23;5.00;;;;;;;;;;5070499;28;20045;-72
2022/04/07 16:10:51;;;;;;;26.08;5.13;;;;;;;;;;5070441;28;20028;-70
2022/04/07 16:13:55;;;;;;;41.70;5.13;;;;;;;;;;5071166;28;20037;-68
2022/04/07 16:16:59;;;;;;;22.77;4.70;;;;;;;;;;5070472;28;20037;-68
2022/04/07 16:20:04;;;;;;;26.50;4.78;;;;;;;;;;5070695;28;20138;-67
2022/04/07 16:23:09;;;;;;;24.75;4.40;;;;;;;;;;5070570;28;20032;-72
2022/04/07 16:26:13;;;;;;;24.10;5.32;;;;;;;;;;5070406;28;20041;-68
2022/04/07 16:29:17;;;;;;;23.42;3.70;;;;;;;;;;5070799;28;20048;-67
2022/04/07 16:32:23;;;;;;;27.73;5.38;;;;;;;;;;5070544;28;20048;-68
2022/04/07 16:35:27;;;;;;;29.17;4.93;;;;;;;;;;5069819;28;20044;-67
2022/04/07 16:38:31;;;;;;;30.40;4.95;;;;;;;;;;5070990;28;20048;-67
2022/04/07 16:41:36;;;;;;;29.45;5.15;;;;;;;;;;5070862;28;20142;-66
2022/04/07 16:44:40;;;;;;;35.05;4.45;;;;;;;;;;5070749;28;20048;-65
2022/04/07 16:47:45;;;;;;;41.13;6.32;;;;;;;;;;5070430;28;20036;-68
2022/04/07 16:50:49;;;;;;;24.38;6.32;;;;;;;;;;5070252;28;20043;-68
2022/04/07 16:53:57;;;;;;;31.48;7.72;;;;;;;;;;5070406;28;20187;-68
2022/04/07 16:57:01;;;;;;;21.10;5.45;;;;;;;;;;5070232;28;20036;-68
2022/04/07 17:00:06;;;;;;;21.90;4.85;;;;;;;;;;5070519;28;20270;-67
2022/04/07 17:03:10;;;;;;;27.10;8.45;;;;;;;;;;5070601;28;20045;-67
2022/04/07 17:06:15;;;;;;;27.70;6.57;;;;;;;;;;5070943;28;20037;-66
2022/04/07 17:09:19;;;;;;;27.42;5.53;;;;;;;;;;5071070;28;20048;-67
2022/04/07 17:12:25;;;;;;;21.60;5.22;;;;;;;;;;5070409;28;20045;-66
2022/04/07 17:15:29;;;;;;;27.27;6.97;;;;;;;;;;5070729;28;20044;-65
2022/04/07 17:18:33;;;;;;;24.73;7.43;;;;;;;;;;5070410;28;20052;-66
2022/04/07 17:21:37;;;;;;;23.63;5.15;;;;;;;;;;5072989;28;20041;-67
2022/04/07 17:24:42;;;;;;;35.38;6.50;;;;;;;;;;5074021;28;20052;-67
2022/04/07 17:27:46;;;;;;;31.70;5.32;;;;;;;;;;5073817;28;20044;-67
2022/04/07 17:30:50;;;;;;;30.23;6.80;;;;;;;;;;5074377;28;20143;-67
2022/04/07 17:33:55;;;;;;;38.63;6.50;;;;;;;;;;5073962;28;20056;-67
2022/04/07 17:36:59;;;;;;;25.65;6.30;;;;;;;;;;5073551;28;20029;-67
2022/04/07 17:40:03;;;;;;;37.15;10.75;;;;;;;;;;5074050;28;20040;-67
2022/04/07 17:43:12;;;;;;;43.45;10.15;;;;;;;;;;5074031;28;20031;-67
2022/04/07 17:46:16;;;;;;;27.08;7.97;;;;;;;;;;5073789;28;20059;-67
2022/04/07 17:49:21;;;;;;;40.70;9.80;;;;;;;;;;5073930;28;20043;-66
2022/04/07 17:52:28;;;;;;;34.83;6.78;;;;;;;;;;5075330;28;20047;-67
2022/04/07 17:55:34;;;;;;;28.45;5.55;;;;;;;;;;5073930;28;20038;-67
2022/04/07 17:58:42;;;;;;;28.60;6.65;;;;;;;;;;5073535;28;20037;-66
2022/04/07 18:01:47;;;;;;;42.88;7.00;;;;;;;;;;5073406;28;20032;-66
2022/04/07 18:04:51;;;;;;;28.02;7.75;;;;;;;;;;5073243;28;20408;-66
2022/04/07 18:07:57;;;;;;;30.48;7.95;;;;;;;;;;5073012;28;20499;-66
2022/04/07 18:11:03;;;;;;;38.97;9.57;;;;;;;;;;5072752;28;20047;-67
2022/04/07 18:14:08;;;;;;;36.08;9.18;;;;;;;;;;5073080;28;20424;-66