Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:47;;;;;;;2.75;2.58;;;;;;;;;;5060200;28;20032;-63
2021/09/24 00:03:12;;;;;;;2.80;2.63;;;;;;;;;;5054027;28;20021;-62
2021/09/24 00:05:37;;;;;;;3.13;2.88;;;;;;;;;;5057827;28;20066;-62
2021/09/24 00:08:02;;;;;;;3.28;2.70;;;;;;;;;;5063657;28;20044;-63
2021/09/24 00:10:28;;;;;;;3.30;2.83;;;;;;;;;;5057516;28;20025;-62
2021/09/24 00:12:53;;;;;;;3.85;3.25;;;;;;;;;;5051651;28;20331;-63
2021/09/24 00:15:18;;;;;;;3.30;3.10;;;;;;;;;;5057368;28;20094;-63
2021/09/24 00:17:44;;;;;;;3.80;3.33;;;;;;;;;;5060633;28;20031;-63
2021/09/24 00:20:10;;;;;;;4.80;2.95;;;;;;;;;;5054023;28;20653;-62
2021/09/24 00:22:35;;;;;;;3.38;3.08;;;;;;;;;;5049474;28;20055;-63
2021/09/24 00:25:01;;;;;;;3.78;3.45;;;;;;;;;;5057025;28;20029;-62
2021/09/24 00:27:26;;;;;;;3.42;2.80;;;;;;;;;;5059330;28;20109;-62
2021/09/24 00:29:51;;;;;;;3.33;3.03;;;;;;;;;;5062707;28;20035;-63
2021/09/24 00:32:16;;;;;;;4.90;4.40;;;;;;;;;;5066371;28;20024;-61
2021/09/24 00:34:42;;;;;;;4.07;2.88;;;;;;;;;;5056073;28;20052;-62
2021/09/24 00:37:07;;;;;;;5.32;3.83;;;;;;;;;;5060280;28;20025;-63
2021/09/24 00:39:32;;;;;;;5.00;3.30;;;;;;;;;;5065198;28;20454;-63
2021/09/24 00:41:58;;;;;;;5.18;3.70;;;;;;;;;;5063914;28;20055;-63
2021/09/24 00:44:27;;;;;;;3.70;3.40;;;;;;;;;;5057566;28;20029;-63
2021/09/24 00:46:53;;;;;;;4.15;3.65;;;;;;;;;;5062244;28;20521;-63
2021/09/24 00:49:19;;;;;;;5.15;3.63;;;;;;;;;;5066863;28;20056;-63
2021/09/24 00:51:44;;;;;;;5.20;4.70;;;;;;;;;;5061069;28;20017;-63
2021/09/24 00:54:09;;;;;;;4.15;3.75;;;;;;;;;;5057951;28;20487;-62
2021/09/24 00:56:35;;;;;;;3.70;3.33;;;;;;;;;;5065108;28;20029;-63
2021/09/24 00:59:01;;;;;;;4.00;3.60;;;;;;;;;;5065815;28;20794;-63
2021/09/24 01:01:27;;;;;;;5.15;4.03;;;;;;;;;;5058142;28;20576;-60
2021/09/24 01:03:52;;;;;;;4.32;3.42;;;;;;;;;;5045642;28;20617;-60
2021/09/24 01:06:18;;;;;;;3.42;3.13;;;;;;;;;;5049692;28;20094;-60
2021/09/24 01:08:43;;;;;;;3.42;3.13;;;;;;;;;;5060665;28;20382;-59
2021/09/24 01:11:09;;;;;;;4.05;3.33;;;;;;;;;;5055386;28;20040;-60
2021/09/24 01:13:34;;;;;;;3.58;3.28;;;;;;;;;;5063586;28;20522;-60
2021/09/24 01:15:59;;;;;;;3.30;3.10;;;;;;;;;;5055369;28;20032;-60
2021/09/24 01:18:25;;;;;;;3.83;3.47;;;;;;;;;;5060040;28;20024;-58
2021/09/24 01:20:52;;;;;;;4.05;3.28;;;;;;;;;;5057151;28;20639;-59
2021/09/24 01:23:18;;;;;;;4.15;3.58;;;;;;;;;;5066013;28;20489;-60
2021/09/24 01:25:43;;;;;;;3.47;3.17;;;;;;;;;;5062319;28;20021;-61
2021/09/24 01:28:08;;;;;;;6.10;4.10;;;;;;;;;;5058012;28;20025;-61
2021/09/24 01:30:33;;;;;;;3.00;2.80;;;;;;;;;;5056595;28;20028;-61
2021/09/24 01:32:59;;;;;;;3.75;3.45;;;;;;;;;;5050768;28;20032;-61
2021/09/24 01:35:24;;;;;;;3.58;3.20;;;;;;;;;;5066643;28;20086;-60
2021/09/24 01:37:49;;;;;;;3.53;3.22;;;;;;;;;;5065348;28;20059;-61
2021/09/24 01:40:16;;;;;;;4.78;3.42;;;;;;;;;;5058866;28;20138;-61
2021/09/24 01:42:42;;;;;;;3.38;3.15;;;;;;;;;;5065981;28;20020;-62
2021/09/24 01:45:08;;;;;;;4.60;3.70;;;;;;;;;;5065034;28;20082;-61
2021/09/24 01:47:33;;;;;;;5.22;3.55;;;;;;;;;;5042665;28;20103;-60
2021/09/24 01:49:59;;;;;;;4.15;3.58;;;;;;;;;;5058657;28;20032;-58
2021/09/24 01:52:24;;;;;;;3.58;3.28;;;;;;;;;;5053343;28;20457;-60
2021/09/24 01:54:49;;;;;;;3.97;3.13;;;;;;;;;;5055389;28;21452;-59
2021/09/24 01:57:15;;;;;;;3.58;3.30;;;;;;;;;;5056579;28;20074;-58
2021/09/24 01:59:40;;;;;;;3.70;3.40;;;;;;;;;;5055781;28;20107;-59
2021/09/24 02:02:05;;;;;;;4.78;4.25;;;;;;;;;;5058420;28;20370;-59
2021/09/24 02:04:30;;;;;;;3.13;2.83;;;;;;;;;;5056516;28;20139;-60
2021/09/24 02:06:56;;;;;;;4.97;3.22;;;;;;;;;;5069354;28;20029;-62
2021/09/24 02:09:21;;;;;;;3.80;3.35;;;;;;;;;;5059155;28;20024;-60
2021/09/24 02:11:46;;;;;;;3.53;3.22;;;;;;;;;;5062477;28;20131;-60
2021/09/24 02:14:12;;;;;;;4.00;3.70;;;;;;;;;;5065278;28;20029;-60
2021/09/24 02:16:37;;;;;;;3.33;3.03;;;;;;;;;;5034745;28;20546;-60
2021/09/24 02:19:02;;;;;;;4.20;3.17;;;;;;;;;;5059984;28;20120;-58
2021/09/24 02:21:27;;;;;;;3.33;2.97;;;;;;;;;;5057915;28;20123;-58
2021/09/24 02:23:53;;;;;;;2.70;2.50;;;;;;;;;;5053056;28;20645;-60
2021/09/24 02:26:18;;;;;;;3.72;3.40;;;;;;;;;;5054300;28;20140;-66
2021/09/24 02:28:43;;;;;;;3.50;3.30;;;;;;;;;;5058803;28;20051;-60
2021/09/24 02:31:09;;;;;;;4.20;2.95;;;;;;;;;;5057183;28;20017;-60
2021/09/24 02:33:38;;;;;;;3.53;3.20;;;;;;;;;;5052778;28;20039;-60
2021/09/24 02:36:04;;;;;;;3.67;3.38;;;;;;;;;;5054705;28;20047;-61
2021/09/24 02:38:30;;;;;;;4.47;3.92;;;;;;;;;;5060101;28;20450;-61
2021/09/24 02:40:55;;;;;;;4.78;3.58;;;;;;;;;;5068239;28;20027;-62
2021/09/24 02:43:20;;;;;;;3.60;3.30;;;;;;;;;;5057552;28;20028;-60
2021/09/24 02:45:46;;;;;;;4.88;4.13;;;;;;;;;;5055210;28;20029;-59
2021/09/24 02:48:11;;;;;;;3.20;2.97;;;;;;;;;;5055302;28;20029;-62
2021/09/24 02:50:36;;;;;;;5.13;3.78;;;;;;;;;;5053313;28;21022;-62
2021/09/24 02:53:01;;;;;;;5.40;3.38;;;;;;;;;;5054556;28;20013;-62
2021/09/24 02:55:27;;;;;;;3.60;3.30;;;;;;;;;;5055484;28;20028;-61
2021/09/24 02:57:52;;;;;;;3.28;3.03;;;;;;;;;;5053620;28;20393;-61
2021/09/24 03:00:17;;;;;;;2.90;2.70;;;;;;;;;;5055712;28;20032;-60
2021/09/24 03:02:43;;;;;;;5.15;3.33;;;;;;;;;;5056205;28;20017;-61
2021/09/24 03:05:08;;;;;;;4.78;3.47;;;;;;;;;;5061907;28;20049;-60
2021/09/24 03:07:33;;;;;;;4.78;3.25;;;;;;;;;;5072322;28;20111;-60
2021/09/24 03:09:59;;;;;;;5.95;3.35;;;;;;;;;;5059965;28;20059;-61
2021/09/24 03:12:24;;;;;;;3.38;3.08;;;;;;;;;;5059125;28;20363;-57
2021/09/24 03:14:49;;;;;;;4.03;3.63;;;;;;;;;;5055488;28;20028;-59
2021/09/24 03:17:14;;;;;;;4.00;3.60;;;;;;;;;;5051033;28;20049;-57
2021/09/24 03:19:40;;;;;;;5.20;3.78;;;;;;;;;;5056714;28;20479;-60
2021/09/24 03:22:05;;;;;;;3.55;3.25;;;;;;;;;;5062402;28;20009;-61
2021/09/24 03:24:31;;;;;;;3.60;3.30;;;;;;;;;;5057946;28;20475;-58
2021/09/24 03:26:56;;;;;;;4.53;3.53;;;;;;;;;;5063556;28;20024;-63
2021/09/24 03:29:21;;;;;;;4.15;3.30;;;;;;;;;;5059768;28;20028;-63
2021/09/24 03:31:47;;;;;;;3.80;3.50;;;;;;;;;;5053832;28;20040;-63
2021/09/24 03:34:12;;;;;;;4.03;3.72;;;;;;;;;;5063392;28;20689;-63
2021/09/24 03:36:37;;;;;;;3.90;3.60;;;;;;;;;;5062158;28;20024;-63
2021/09/24 03:39:04;;;;;;;4.88;4.47;;;;;;;;;;5061240;28;20024;-63
2021/09/24 03:41:30;;;;;;;6.90;4.20;;;;;;;;;;5066113;28;20024;-63
2021/09/24 03:43:55;;;;;;;4.22;3.83;;;;;;;;;;5054763;28;20094;-63
2021/09/24 03:46:20;;;;;;;4.15;3.80;;;;;;;;;;5057550;28;20032;-63
2021/09/24 03:48:45;;;;;;;3.97;3.58;;;;;;;;;;5063005;28;20734;-63
2021/09/24 03:51:11;;;;;;;4.65;3.83;;;;;;;;;;5066378;28;20032;-63
2021/09/24 03:53:36;;;;;;;4.20;3.80;;;;;;;;;;5054721;28;20068;-63
2021/09/24 03:56:02;;;;;;;3.97;3.67;;;;;;;;;;5059247;28;20028;-62
2021/09/24 03:58:27;;;;;;;4.00;3.40;;;;;;;;;;5051523;28;20032;-63
2021/09/24 04:00:54;;;;;;;4.63;3.45;;;;;;;;;;5051700;28;20108;-63
2021/09/24 04:03:19;;;;;;;6.13;3.67;;;;;;;;;;5058569;28;20020;-63
2021/09/24 04:05:45;;;;;;;6.82;4.15;;;;;;;;;;5062389;28;20787;-63
2021/09/24 04:08:10;;;;;;;4.28;3.90;;;;;;;;;;5066915;28;20099;-63
2021/09/24 04:10:35;;;;;;;4.72;4.03;;;;;;;;;;5056667;28;20027;-63
2021/09/24 04:13:00;;;;;;;4.30;3.85;;;;;;;;;;5057558;28;20021;-63
2021/09/24 04:15:26;;;;;;;4.32;3.42;;;;;;;;;;5063130;28;20546;-63
2021/09/24 04:17:51;;;;;;;7.60;3.58;;;;;;;;;;5067075;28;20416;-63
2021/09/24 04:20:17;;;;;;;4.65;3.35;;;;;;;;;;5058849;28;20116;-63
2021/09/24 04:22:42;;;;;;;5.00;3.72;;;;;;;;;;5061436;28;20029;-63
2021/09/24 04:25:07;;;;;;;3.35;3.05;;;;;;;;;;5066483;28;20446;-63
2021/09/24 04:27:33;;;;;;;4.20;3.80;;;;;;;;;;5064440;28;20692;-63
2021/09/24 04:29:58;;;;;;;4.70;3.85;;;;;;;;;;5056891;28;20147;-63
2021/09/24 04:32:23;;;;;;;4.53;4.13;;;;;;;;;;5054281;28;20019;-63
2021/09/24 04:34:49;;;;;;;5.15;3.53;;;;;;;;;;5059062;28;20020;-63
2021/09/24 04:37:14;;;;;;;3.90;3.53;;;;;;;;;;5061603;28;20046;-63
2021/09/24 04:39:39;;;;;;;5.72;3.70;;;;;;;;;;5058795;28;20036;-63
2021/09/24 04:42:04;;;;;;;4.80;3.53;;;;;;;;;;5065772;28;20035;-63
2021/09/24 04:44:30;;;;;;;4.57;4.18;;;;;;;;;;5051917;28;20055;-63
2021/09/24 04:46:55;;;;;;;4.38;3.85;;;;;;;;;;5057478;28;20132;-64
2021/09/24 04:49:20;;;;;;;4.28;3.95;;;;;;;;;;5054874;28;20025;-64
2021/09/24 04:51:46;;;;;;;6.88;4.63;;;;;;;;;;5049862;28;20085;-64
2021/09/24 04:54:11;;;;;;;5.38;4.82;;;;;;;;;;5052925;28;20028;-62
2021/09/24 04:56:36;;;;;;;5.53;4.80;;;;;;;;;;5054265;28;20455;-62
2021/09/24 04:59:02;;;;;;;5.55;3.67;;;;;;;;;;5059866;28;20029;-61
2021/09/24 05:01:27;;;;;;;5.65;3.75;;;;;;;;;;5066160;28;20028;-62
2021/09/24 05:03:52;;;;;;;5.05;4.30;;;;;;;;;;5057024;28;20441;-63
2021/09/24 05:06:18;;;;;;;4.97;4.25;;;;;;;;;;5060745;28;20024;-64
2021/09/24 05:08:43;;;;;;;22.42;5.75;;;;;;;;;;5054782;28;20021;-64
2021/09/24 05:11:08;;;;;;;5.15;3.67;;;;;;;;;;5056198;28;20531;-63
2021/09/24 05:13:33;;;;;;;4.10;3.72;;;;;;;;;;5063831;28;20020;-62
2021/09/24 05:15:59;;;;;;;5.13;4.03;;;;;;;;;;5056209;28;20479;-62
2021/09/24 05:18:24;;;;;;;3.75;3.45;;;;;;;;;;5067598;28;20032;-63
2021/09/24 05:20:49;;;;;;;4.78;4.13;;;;;;;;;;5064804;28;20070;-64
2021/09/24 05:23:14;;;;;;;4.30;3.70;;;;;;;;;;5058743;28;20017;-63
2021/09/24 05:25:40;;;;;;;4.60;4.20;;;;;;;;;;5052904;28;20410;-63
2021/09/24 05:28:05;;;;;;;4.57;4.18;;;;;;;;;;5051746;28;20031;-63
2021/09/24 05:30:30;;;;;;;4.50;4.10;;;;;;;;;;5060965;28;20749;-63
2021/09/24 05:32:56;;;;;;;5.78;4.15;;;;;;;;;;5066212;28;20013;-63
2021/09/24 05:35:21;;;;;;;5.10;3.97;;;;;;;;;;5065552;28;20048;-63
2021/09/24 05:37:47;;;;;;;5.22;4.15;;;;;;;;;;5053700;28;20021;-63
2021/09/24 05:40:12;;;;;;;4.53;4.15;;;;;;;;;;5057451;28;20020;-63
2021/09/24 05:42:38;;;;;;;5.63;4.30;;;;;;;;;;5053825;28;20119;-63
2021/09/24 05:45:03;;;;;;;7.15;4.25;;;;;;;;;;5055445;28;20045;-62
2021/09/24 05:47:29;;;;;;;5.22;4.10;;;;;;;;;;5061926;28;20036;-63
2021/09/24 05:49:55;;;;;;;4.63;4.18;;;;;;;;;;5057863;28;20052;-64
2021/09/24 05:52:20;;;;;;;4.32;3.92;;;;;;;;;;5069547;28;20442;-63
2021/09/24 05:54:45;;;;;;;5.22;4.72;;;;;;;;;;5063494;28;20048;-63
2021/09/24 05:57:11;;;;;;;5.22;4.72;;;;;;;;;;5057557;28;20033;-63
2021/09/24 05:59:36;;;;;;;7.18;4.25;;;;;;;;;;5054176;28;20033;-63
2021/09/24 06:02:01;;;;;;;6.30;4.97;;;;;;;;;;5055271;28;20010;-63
2021/09/24 06:04:27;;;;;;;3.85;3.55;;;;;;;;;;5056506;28;20157;-63
2021/09/24 06:06:53;;;;;;;6.05;3.78;;;;;;;;;;5057218;28;20049;-63
2021/09/24 06:09:18;;;;;;;4.55;4.15;;;;;;;;;;5051847;28;20033;-63
2021/09/24 06:11:44;;;;;;;4.68;4.22;;;;;;;;;;5054122;28;20839;-63
2021/09/24 06:14:10;;;;;;;4.45;4.00;;;;;;;;;;5058184;28;20524;-63
2021/09/24 06:16:35;;;;;;;3.90;3.60;;;;;;;;;;5049559;28;20390;-63
2021/09/24 06:19:00;;;;;;;4.53;3.67;;;;;;;;;;5051464;28;20051;-63
2021/09/24 06:21:26;;;;;;;6.22;3.97;;;;;;;;;;5057993;28;20071;-62
2021/09/24 06:23:51;;;;;;;5.57;3.20;;;;;;;;;;5060006;28;20682;-63
2021/09/24 06:26:17;;;;;;;4.28;3.88;;;;;;;;;;5067992;28;20060;-62
2021/09/24 06:28:42;;;;;;;5.38;3.85;;;;;;;;;;5067243;28;20035;-63
2021/09/24 06:31:07;;;;;;;5.70;4.10;;;;;;;;;;5065496;28;20649;-63
2021/09/24 06:33:33;;;;;;;4.95;4.50;;;;;;;;;;5058468;28;20029;-63
2021/09/24 06:35:58;;;;;;;8.43;5.93;;;;;;;;;;5056418;28;20029;-62
2021/09/24 06:38:23;;;;;;;4.22;3.60;;;;;;;;;;5062494;28;20021;-62
2021/09/24 06:40:49;;;;;;;5.05;4.25;;;;;;;;;;5061326;28;20020;-64
2021/09/24 06:43:14;;;;;;;5.63;4.35;;;;;;;;;;5053417;28;20052;-63
2021/09/24 06:45:40;;;;;;;5.68;4.15;;;;;;;;;;5052644;28;20033;-63
2021/09/24 06:48:05;;;;;;;4.95;4.47;;;;;;;;;;5058619;28;20033;-63
2021/09/24 06:50:30;;;;;;;4.68;3.42;;;;;;;;;;5062956;28;20020;-63
2021/09/24 06:52:56;;;;;;;5.30;4.82;;;;;;;;;;5051023;28;20108;-62
2021/09/24 06:55:25;;;;;;;4.47;4.07;;;;;;;;;;5055148;28;20378;-63
2021/09/24 06:57:53;;;;;;;5.55;3.92;;;;;;;;;;5060716;28;20017;-59
2021/09/24 07:00:19;;;;;;;5.47;4.13;;;;;;;;;;5064881;28;20029;-61
2021/09/24 07:02:44;;;;;;;4.45;3.50;;;;;;;;;;5047258;28;20086;-57
2021/09/24 07:05:10;;;;;;;6.50;3.85;;;;;;;;;;5056432;28;20055;-62
2021/09/24 07:07:35;;;;;;;5.40;4.22;;;;;;;;;;5062923;28;20441;-62
2021/09/24 07:10:01;;;;;;;4.78;4.28;;;;;;;;;;5062307;28;20166;-63
2021/09/24 07:12:26;;;;;;;5.38;4.25;;;;;;;;;;5053946;28;20035;-62
2021/09/24 07:14:52;;;;;;;5.70;4.47;;;;;;;;;;5059411;28;20065;-63
2021/09/24 07:17:17;;;;;;;6.28;4.80;;;;;;;;;;5053759;28;20033;-62
2021/09/24 07:19:43;;;;;;;6.65;4.30;;;;;;;;;;5055751;28;20078;-63
2021/09/24 07:22:09;;;;;;;5.25;4.43;;;;;;;;;;5063025;28;20028;-64
2021/09/24 07:24:34;;;;;;;9.20;4.78;;;;;;;;;;5056060;28;20063;-63
2021/09/24 07:26:59;;;;;;;4.90;4.50;;;;;;;;;;5051400;28;20056;-62
2021/09/24 07:29:25;;;;;;;6.50;4.72;;;;;;;;;;5056467;28;20440;-62
2021/09/24 07:31:50;;;;;;;5.53;4.25;;;;;;;;;;5059342;28;20367;-62
2021/09/24 07:34:15;;;;;;;8.60;4.97;;;;;;;;;;5054817;28;20025;-63
2021/09/24 07:36:40;;;;;;;5.40;4.53;;;;;;;;;;5054498;28;20025;-63
2021/09/24 07:39:06;;;;;;;14.32;5.95;;;;;;;;;;5069459;28;20024;-63
2021/09/24 07:41:32;;;;;;;5.15;4.65;;;;;;;;;;5068471;28;20017;-62
2021/09/24 07:43:59;;;;;;;6.22;4.75;;;;;;;;;;5076135;28;20116;-63
2021/09/24 07:46:24;;;;;;;7.90;4.95;;;;;;;;;;5052373;28;20091;-63
2021/09/24 07:48:50;;;;;;;8.50;5.90;;;;;;;;;;5058814;28;20040;-63
2021/09/24 07:51:16;;;;;;;6.70;4.68;;;;;;;;;;5062547;28;20474;-63
2021/09/24 07:53:41;;;;;;;6.28;5.07;;;;;;;;;;5067493;28;20107;-63
2021/09/24 07:56:07;;;;;;;5.75;4.90;;;;;;;;;;5063572;28;20033;-64
2021/09/24 07:58:32;;;;;;;5.60;4.95;;;;;;;;;;5056544;28;20036;-63
2021/09/24 08:00:57;;;;;;;5.10;4.60;;;;;;;;;;5052437;28;20093;-63
2021/09/24 08:03:23;;;;;;;7.72;5.45;;;;;;;;;;5052506;28;20017;-62
2021/09/24 08:05:48;;;;;;;7.45;4.95;;;;;;;;;;5054663;28;20040;-63
2021/09/24 08:08:13;;;;;;;6.03;4.75;;;;;;;;;;5054691;28;20063;-63
2021/09/24 08:10:38;;;;;;;5.72;5.18;;;;;;;;;;5049817;28;20621;-63
2021/09/24 08:13:04;;;;;;;5.63;5.07;;;;;;;;;;5052018;28;20017;-63
2021/09/24 08:15:30;;;;;;;8.65;6.03;;;;;;;;;;5057882;28;20032;-63
2021/09/24 08:17:55;;;;;;;6.45;4.95;;;;;;;;;;5052425;28;20044;-63
2021/09/24 08:20:20;;;;;;;5.47;5.00;;;;;;;;;;5049127;28;20454;-62
2021/09/24 08:22:46;;;;;;;5.03;4.53;;;;;;;;;;5054803;28;20758;-62
2021/09/24 08:25:16;;;;;;;6.97;5.03;;;;;;;;;;5060246;28;20494;-62
2021/09/24 08:27:41;;;;;;;5.63;4.50;;;;;;;;;;5065288;28;20455;-62
2021/09/24 08:30:09;;;;;;;5.55;4.13;;;;;;;;;;5063756;28;20130;-64
2021/09/24 08:32:37;;;;;;;12.57;5.70;;;;;;;;;;5057275;28;20021;-65
2021/09/24 08:35:07;;;;;;;5.53;4.00;;;;;;;;;;5058855;28;20029;-61
2021/09/24 08:37:32;;;;;;;5.75;5.25;;;;;;;;;;5048853;28;20029;-63
2021/09/24 08:39:57;;;;;;;7.18;4.57;;;;;;;;;;5053650;28;20023;-63
2021/09/24 08:42:22;;;;;;;6.18;4.15;;;;;;;;;;5060648;28;20021;-63
2021/09/24 08:44:49;;;;;;;5.70;4.60;;;;;;;;;;5065127;28;20599;-64
2021/09/24 08:47:15;;;;;;;4.55;4.15;;;;;;;;;;5067925;28;20605;-63
2021/09/24 08:49:40;;;;;;;5.78;4.55;;;;;;;;;;5062395;28;20036;-64
2021/09/24 08:52:06;;;;;;;5.97;4.43;;;;;;;;;;5061261;28;20709;-64
2021/09/24 08:54:31;;;;;;;3.97;3.58;;;;;;;;;;5061810;28;20021;-64
2021/09/24 08:56:56;;;;;;;5.00;3.50;;;;;;;;;;5059094;28;20021;-65
2021/09/24 08:59:21;;;;;;;5.00;3.78;;;;;;;;;;5060851;28;20070;-64
2021/09/24 09:02:03;;;;;;;4.20;3.80;;;;;;;;;;5057010;28;20013;-64
2021/09/24 09:04:36;;;;;;;4.15;3.75;;;;;;;;;;5014393;28;1204888;-64
2021/09/24 09:07:02;;;;;;;4.30;3.80;;;;;;;;;;5060990;28;20044;-64
2021/09/24 09:09:35;;;;;;;4.28;3.53;;;;;;;;;;5066479;28;20033;-64
2021/09/24 09:12:11;;;;;;;4.28;3.67;;;;;;;;;;5069789;28;20016;-64
2021/09/24 09:14:36;;;;;;;4.85;3.90;;;;;;;;;;5058708;28;20051;-64
2021/09/24 09:17:21;;;;;;;3.97;3.67;;;;;;;;;;5063307;28;20072;-64
2021/09/24 09:19:47;;;;;;;3.50;3.20;;;;;;;;;;5069678;28;20024;-64
2021/09/24 09:22:21;;;;;;;4.03;3.70;;;;;;;;;;5067289;28;20032;-64
2021/09/24 09:24:47;;;;;;;5.82;4.07;;;;;;;;;;5060349;28;20086;-64
2021/09/24 09:27:21;;;;;;;3.88;3.58;;;;;;;;;;5066946;28;20032;-64
2021/09/24 09:30:03;;;;;;;5.80;4.25;;;;;;;;;;5053885;28;20032;-64
2021/09/24 09:32:28;;;;;;;3.72;3.42;;;;;;;;;;5059841;28;20064;-64
2021/09/24 09:34:53;;;;;;;4.30;3.20;;;;;;;;;;5057890;28;20048;-64
2021/09/24 09:37:20;;;;;;;4.68;3.80;;;;;;;;;;5055673;28;20035;-63
2021/09/24 09:39:45;;;;;;;4.38;3.33;;;;;;;;;;5057649;28;20104;-63
2021/09/24 09:42:13;;;;;;;4.63;3.25;;;;;;;;;;5058579;28;20127;-60
2021/09/24 09:44:38;;;;;;;4.72;4.32;;;;;;;;;;5055861;28;20033;-61
2021/09/24 09:47:03;;;;;;;3.65;3.22;;;;;;;;;;5052800;28;20029;-62
2021/09/24 09:52:04;;;;;;;;;;;;;;;;;;5052047;28;20484;-85
2021/09/24 09:54:30;;;;;;;3.08;2.88;;;;;;;;;;5068668;28;19913;-87
2021/09/24 09:57:15;;;;;;;3.80;3.50;;;;;;;;;;5080222;28;20077;-87
2021/09/24 09:59:40;;;;;;;4.78;3.15;;;;;;;;;;5063636;28;20055;-86
2021/09/24 10:02:13;;;;;;;4.68;3.10;;;;;;;;;;5055504;28;20081;-87
2021/09/24 10:04:39;;;;;;;4.32;4.03;;;;;;;;;;5070271;28;20045;-85
2021/09/24 10:07:12;;;;;;;3.10;2.88;;;;;;;;;;5057653;28;20025;-87
2021/09/24 10:09:37;;;;;;;3.60;3.30;;;;;;;;;;5046783;28;20021;-87
2021/09/24 10:12:13;;;;;;;3.35;3.13;;;;;;;;;;5029731;28;20096;-87
2021/09/24 10:14:38;;;;;;;3.53;3.22;;;;;;;;;;5045341;28;20028;-87
2021/09/24 10:17:04;;;;;;;4.63;3.00;;;;;;;;;;5042910;28;20014;-86
2021/09/24 10:19:29;;;;;;;4.82;3.13;;;;;;;;;;5045426;28;20513;-87
2021/09/24 10:21:55;;;;;;;3.83;3.40;;;;;;;;;;5031510;28;20021;-88
2021/09/24 10:24:20;;;;;;;3.45;3.15;;;;;;;;;;5037417;28;20025;-88
2021/09/24 10:26:54;;;;;;;3.70;3.40;;;;;;;;;;5027784;28;20037;-86
2021/09/24 10:29:20;;;;;;;3.80;3.50;;;;;;;;;;5043344;28;20020;-85
2021/09/24 10:31:50;;;;;;;3.47;3.05;;;;;;;;;;5043855;28;20098;-86
2021/09/24 10:34:17;;;;;;;3.15;2.95;;;;;;;;;;5046198;28;20102;-88
2021/09/24 10:36:54;;;;;;;2.80;2.55;;;;;;;;;;5040985;28;20026;-85
2021/09/24 10:39:28;;;;;;;4.72;3.30;;;;;;;;;;5050693;28;20033;-89
2021/09/24 10:42:12;;;;;;;3.15;2.63;;;;;;;;;;5063336;28;20192;-86
2021/09/24 10:44:55;;;;;;;3.63;3.33;;;;;;;;;;5068830;28;20029;-88
2021/09/24 10:47:40;;;;;;;3.70;3.25;;;;;;;;;;5042678;28;20038;-89
2021/09/24 10:50:25;;;;;;;6.70;3.78;;;;;;;;;;5042506;28;20050;-90
2021/09/24 10:53:10;;;;;;;4.90;3.72;;;;;;;;;;5037364;28;20053;-87
2021/09/24 10:55:36;;;;;;;3.45;3.15;;;;;;;;;;5031350;28;20028;-88
2021/09/24 10:58:02;;;;;;;3.35;3.05;;;;;;;;;;5033975;28;20108;-86
2021/09/24 11:00:28;;;;;;;4.18;3.17;;;;;;;;;;5025183;28;20462;-87
2021/09/24 11:03:08;;;;;;;5.28;3.47;;;;;;;;;;5027464;28;20021;-87
2021/09/24 11:05:52;;;;;;;3.38;3.08;;;;;;;;;;5042719;28;20030;-86
2021/09/24 11:08:32;;;;;;;3.30;3.10;;;;;;;;;;5025789;28;20227;-87
2021/09/24 11:11:09;;;;;;;4.22;3.53;;;;;;;;;;5024738;28;20060;-87
2021/09/24 11:13:42;;;;;;;3.08;2.78;;;;;;;;;;5026925;28;20022;-87
2021/09/24 11:16:08;;;;;;;3.53;3.22;;;;;;;;;;5030384;28;20033;-86
2021/09/24 11:18:53;;;;;;;3.80;3.00;;;;;;;;;;5025397;28;20112;-87
2021/09/24 11:21:20;;;;;;;4.32;3.17;;;;;;;;;;5025958;28;20040;-87
2021/09/24 11:23:46;;;;;;;4.95;3.10;;;;;;;;;;5027669;28;20025;-87
2021/09/24 11:26:16;;;;;;;3.30;3.08;;;;;;;;;;5023245;28;20025;-86
2021/09/24 11:28:43;;;;;;;4.32;3.20;;;;;;;;;;5035429;28;20108;-87
2021/09/24 11:31:09;;;;;;;3.80;3.50;;;;;;;;;;5026976;28;20021;-86
2021/09/24 11:33:41;;;;;;;3.45;3.00;;;;;;;;;;5025579;28;20376;-86
2021/09/24 11:36:07;;;;;;;3.30;3.00;;;;;;;;;;5034472;28;20025;-86
2021/09/24 11:38:32;;;;;;;3.67;3.38;;;;;;;;;;5034578;28;20026;-87
2021/09/24 11:40:58;;;;;;;4.03;3.55;;;;;;;;;;5028937;28;20125;-88
2021/09/24 11:43:24;;;;;;;3.58;3.28;;;;;;;;;;5036707;28;20017;-88
2021/09/24 11:45:49;;;;;;;3.72;3.42;;;;;;;;;;5049749;28;20036;-86
2021/09/24 11:48:25;;;;;;;4.50;3.60;;;;;;;;;;5036453;28;20026;-86
2021/09/24 11:50:50;;;;;;;4.13;3.70;;;;;;;;;;5029429;28;20046;-87
2021/09/24 11:53:15;;;;;;;3.70;3.08;;;;;;;;;;5023492;28;20028;-86
2021/09/24 11:55:44;;;;;;;3.55;3.25;;;;;;;;;;5028520;28;20056;-88
2021/09/24 11:58:09;;;;;;;4.07;3.30;;;;;;;;;;5034528;28;20030;-87
2021/09/24 12:00:36;;;;;;;3.78;3.40;;;;;;;;;;5029597;28;20097;-88
2021/09/24 12:03:15;;;;;;;3.42;2.88;;;;;;;;;;5024760;28;20039;-85
2021/09/24 12:05:48;;;;;;;4.80;3.88;;;;;;;;;;5031847;28;20079;-88
2021/09/24 12:08:24;;;;;;;4.38;3.10;;;;;;;;;;5025823;28;20422;-88
2021/09/24 12:11:23;;;;;;;4.15;3.13;;;;;;;;;;5024972;28;20078;-86
2021/09/24 12:13:52;;;;;;;3.25;2.97;;;;;;;;;;4995684;28;20091;-87
2021/09/24 12:16:27;;;;;;;3.90;3.60;;;;;;;;;;5022354;28;20029;-84
2021/09/24 12:18:54;;;;;;;4.72;3.25;;;;;;;;;;5023169;28;20018;-87
2021/09/24 12:21:24;;;;;;;3.70;3.42;;;;;;;;;;5039604;28;20009;-85
2021/09/24 12:23:50;;;;;;;3.95;3.65;;;;;;;;;;5034280;28;20027;-85
2021/09/24 12:26:15;;;;;;;3.40;3.10;;;;;;;;;;5025755;28;20034;-85
2021/09/24 12:29:01;;;;;;;3.38;3.08;;;;;;;;;;5022769;28;20102;-89
2021/09/24 12:31:26;;;;;;;;;;;;;;;;;;5031146;28;20021;-87
2021/09/24 12:33:52;;;;;;;2.60;2.40;;;;;;;;;;5020430;28;19905;-88
2021/09/24 12:36:17;;;;;;;4.25;2.28;;;;;;;;;;5024251;28;20089;-85
2021/09/24 12:38:42;;;;;;;3.30;3.00;;;;;;;;;;5033382;28;20112;-88
2021/09/24 12:41:12;;;;;;;3.45;3.13;;;;;;;;;;5025312;28;20467;-86
2021/09/24 12:43:38;;;;;;;3.30;3.00;;;;;;;;;;5022101;28;20455;-88
2021/09/24 12:46:03;;;;;;;3.13;2.83;;;;;;;;;;5023273;28;20042;-87
2021/09/24 12:48:33;;;;;;;4.13;3.72;;;;;;;;;;5022152;28;20026;-87
2021/09/24 12:50:59;;;;;;;3.22;2.67;;;;;;;;;;5024751;28;20491;-89
2021/09/24 12:53:25;;;;;;;6.47;2.50;;;;;;;;;;5024300;28;20020;-87
2021/09/24 12:55:50;;;;;;;3.45;2.55;;;;;;;;;;5027328;28;20018;-87
2021/09/24 12:58:16;;;;;;;4.00;3.22;;;;;;;;;;5026335;28;20022;-87
2021/09/24 13:00:42;;;;;;;3.15;2.83;;;;;;;;;;5023060;28;20017;-88
2021/09/24 13:03:08;;;;;;;3.28;3.05;;;;;;;;;;5030118;28;20486;-86
2021/09/24 13:05:34;;;;;;;3.80;2.80;;;;;;;;;;5030130;28;20026;-86
2021/09/24 13:07:59;;;;;;;4.40;3.13;;;;;;;;;;5042975;28;20014;-87
2021/09/24 13:10:25;;;;;;;3.20;2.92;;;;;;;;;;5029901;28;20030;-87
2021/09/24 13:12:51;;;;;;;4.85;3.28;;;;;;;;;;5026978;28;20025;-88
2021/09/24 13:15:18;;;;;;;3.22;2.72;;;;;;;;;;5026463;28;20021;-86
2021/09/24 13:17:43;;;;;;;3.85;3.17;;;;;;;;;;5034528;28;20034;-87
2021/09/24 13:20:10;;;;;;;3.35;3.05;;;;;;;;;;5045251;28;20460;-86
2021/09/24 13:22:35;;;;;;;3.05;2.85;;;;;;;;;;5027694;28;20361;-87
2021/09/24 13:25:05;;;;;;;3.05;2.75;;;;;;;;;;5033522;28;20079;-87
2021/09/24 13:27:32;;;;;;;3.00;2.80;;;;;;;;;;5033970;28;20142;-87
2021/09/24 13:29:57;;;;;;;3.15;2.85;;;;;;;;;;5034488;28;20033;-87
2021/09/24 13:32:22;;;;;;;3.35;2.65;;;;;;;;;;5042236;28;20010;-89
2021/09/24 13:34:47;;;;;;;3.50;2.88;;;;;;;;;;5064028;28;20029;-90
2021/09/24 13:37:13;;;;;;;2.67;2.47;;;;;;;;;;5048292;28;20025;-89
2021/09/24 13:39:38;;;;;;;3.40;3.10;;;;;;;;;;5047999;28;20089;-86
2021/09/24 13:42:04;;;;;;;4.20;2.97;;;;;;;;;;5046626;28;20078;-86
2021/09/24 13:44:29;;;;;;;3.17;2.90;;;;;;;;;;5040450;28;20039;-87
2021/09/24 13:46:54;;;;;;;4.18;2.47;;;;;;;;;;5034503;28;20037;-87
2021/09/24 13:49:20;;;;;;;2.90;2.70;;;;;;;;;;5027453;28;20025;-89
2021/09/24 13:51:46;;;;;;;5.28;2.88;;;;;;;;;;5043633;28;20053;-85
2021/09/24 13:54:11;;;;;;;5.57;3.08;;;;;;;;;;5046355;28;20034;-87
2021/09/24 13:56:36;;;;;;;2.97;2.78;;;;;;;;;;5049422;28;20021;-86
2021/09/24 13:59:02;;;;;;;3.17;2.97;;;;;;;;;;5056853;28;20424;-86
2021/09/24 14:01:27;;;;;;;3.67;3.03;;;;;;;;;;5045753;28;20036;-87
2021/09/24 14:03:52;;;;;;;3.63;2.70;;;;;;;;;;5046843;28;20013;-83
2021/09/24 14:06:18;;;;;;;3.03;2.42;;;;;;;;;;5051656;28;20127;-83
2021/09/24 14:08:43;;;;;;;3.10;2.90;;;;;;;;;;5039222;28;20051;-87
2021/09/24 14:11:10;;;;;;;3.30;3.00;;;;;;;;;;5052387;28;20029;-85
2021/09/24 14:13:35;;;;;;;2.65;2.45;;;;;;;;;;5052722;28;20017;-86
2021/09/24 14:16:02;;;;;;;5.55;3.33;;;;;;;;;;5061760;28;20060;-85
2021/09/24 14:18:27;;;;;;;3.45;3.15;;;;;;;;;;5058988;28;20471;-86
2021/09/24 14:20:53;;;;;;;3.08;2.78;;;;;;;;;;5038433;28;20201;-85
2021/09/24 14:23:18;;;;;;;4.15;3.30;;;;;;;;;;5033469;28;20059;-87
2021/09/24 14:25:43;;;;;;;4.95;2.70;;;;;;;;;;5046697;28;20016;-87
2021/09/24 14:28:08;;;;;;;3.17;2.85;;;;;;;;;;5049135;28;20031;-85
2021/09/24 14:30:34;;;;;;;2.83;2.63;;;;;;;;;;5049916;28;20459;-88
2021/09/24 14:32:59;;;;;;;2.97;2.78;;;;;;;;;;5035730;28;20343;-87
2021/09/24 14:35:25;;;;;;;3.42;2.90;;;;;;;;;;5047631;28;20055;-87
2021/09/24 14:37:50;;;;;;;3.47;2.97;;;;;;;;;;5036198;28;20021;-87
2021/09/24 14:40:17;;;;;;;3.38;3.10;;;;;;;;;;5049106;28;20041;-88
2021/09/24 14:42:43;;;;;;;3.65;2.53;;;;;;;;;;5030928;28;20028;-87