Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:49;;;;;;;6.93;5.38;;;;;;;;;;4986182;28;20078;-44
2023/06/02 00:04:17;;;;;;;7.78;5.07;;;;;;;;;;4983291;28;20440;-45
2023/06/02 00:06:45;;;;;;;13.70;5.20;;;;;;;;;;4981930;28;20129;-43
2023/06/02 00:09:11;;;;;;;11.65;5.18;;;;;;;;;;4988244;28;20034;-42
2023/06/02 00:11:38;;;;;;;8.55;5.03;;;;;;;;;;4981336;28;20049;-43
2023/06/02 00:14:07;;;;;;;6.10;5.25;;;;;;;;;;4984938;28;20481;-43
2023/06/02 00:16:41;;;;;;;7.28;5.22;;;;;;;;;;4980004;28;20050;-44
2023/06/02 00:19:07;;;;;;;6.85;5.28;;;;;;;;;;4985310;28;20026;-45
2023/06/02 00:21:36;;;;;;;6.63;5.50;;;;;;;;;;4984074;28;20053;-46
2023/06/02 00:24:02;;;;;;;12.93;5.90;;;;;;;;;;4984069;28;20054;-42
2023/06/02 00:26:27;;;;;;;5.72;5.15;;;;;;;;;;4979523;28;20457;-42
2023/06/02 00:28:55;;;;;;;9.82;5.90;;;;;;;;;;4984683;28;20058;-43
2023/06/02 00:31:21;;;;;;;7.00;5.22;;;;;;;;;;4984348;28;20047;-45
2023/06/02 00:33:46;;;;;;;5.63;5.10;;;;;;;;;;4985189;28;20093;-44
2023/06/02 00:36:11;;;;;;;7.32;5.15;;;;;;;;;;4982058;28;20655;-43
2023/06/02 00:38:37;;;;;;;7.32;5.13;;;;;;;;;;4985190;28;20050;-42
2023/06/02 00:41:02;;;;;;;7.30;5.38;;;;;;;;;;4985976;28;20421;-43
2023/06/02 00:43:28;;;;;;;7.63;5.47;;;;;;;;;;4982064;28;20333;-44
2023/06/02 00:45:53;;;;;;;6.13;4.95;;;;;;;;;;4981004;28;20114;-43
2023/06/02 00:48:18;;;;;;;9.15;5.53;;;;;;;;;;4985319;28;20042;-42
2023/06/02 00:50:44;;;;;;;8.18;5.50;;;;;;;;;;4984667;28;20121;-44
2023/06/02 00:53:11;;;;;;;6.20;5.47;;;;;;;;;;4983994;28;20038;-46
2023/06/02 00:55:36;;;;;;;12.77;6.25;;;;;;;;;;4982331;28;20041;-42
2023/06/02 00:58:03;;;;;;;11.63;5.57;;;;;;;;;;4982265;28;20367;-43
2023/06/02 01:00:33;;;;;;;9.85;5.70;;;;;;;;;;4981384;28;20026;-42
2023/06/02 01:02:59;;;;;;;9.98;5.55;;;;;;;;;;4984216;28;20023;-42
2023/06/02 01:05:25;;;;;;;7.13;5.80;;;;;;;;;;4980456;28;20107;-43
2023/06/02 05:09:43;;;;;;;8.38;6.43;;;;;;;;;;4261518;23;20470;-45
2023/06/02 05:12:09;;;;;;;14.80;6.63;;;;;;;;;;4895393;29;20040;-47
2023/06/02 05:14:36;;;;;;;7.97;6.13;;;;;;;;;;4901724;29;20024;-48
2023/06/02 05:17:02;;;;;;;6.72;6.00;;;;;;;;;;4904242;29;20168;-41
2023/06/02 05:19:27;;;;;;;7.05;6.43;;;;;;;;;;4907162;29;20491;-40
2023/06/02 05:21:53;;;;;;;11.93;6.68;;;;;;;;;;4907497;29;20048;-41
2023/06/02 05:24:18;;;;;;;6.13;5.45;;;;;;;;;;4907972;29;20032;-39
2023/06/02 05:26:43;;;;;;;8.20;5.95;;;;;;;;;;4908610;29;20114;-39
2023/06/02 05:29:09;;;;;;;10.75;5.78;;;;;;;;;;4907205;29;20617;-39
2023/06/02 05:31:34;;;;;;;8.90;6.13;;;;;;;;;;4904042;29;20136;-41
2023/06/02 05:34:00;;;;;;;7.13;5.97;;;;;;;;;;4908052;29;20074;-41
2023/06/02 05:36:25;;;;;;;6.53;5.70;;;;;;;;;;4909408;29;20028;-39
2023/06/02 05:38:51;;;;;;;7.22;6.28;;;;;;;;;;4906288;29;20465;-39
2023/06/02 05:41:17;;;;;;;10.05;6.45;;;;;;;;;;4907193;29;20056;-40
2023/06/02 05:43:42;;;;;;;11.68;6.00;;;;;;;;;;4904996;29;20038;-39
2023/06/02 05:46:08;;;;;;;13.95;6.18;;;;;;;;;;4896371;29;20036;-40
2023/06/02 05:48:33;;;;;;;9.25;6.18;;;;;;;;;;4898232;29;20047;-39
2023/06/02 05:50:59;;;;;;;6.95;5.65;;;;;;;;;;4904543;29;20048;-40
2023/06/02 05:53:24;;;;;;;10.43;6.30;;;;;;;;;;4906416;29;20500;-40
2023/06/02 05:55:49;;;;;;;7.45;6.57;;;;;;;;;;4908296;29;20056;-40
2023/06/02 05:58:15;;;;;;;9.98;6.78;;;;;;;;;;4905965;29;20039;-40
2023/06/02 06:00:40;;;;;;;6.90;5.18;;;;;;;;;;4900554;29;20385;-40
2023/06/02 06:03:05;;;;;;;10.13;6.00;;;;;;;;;;4911871;29;20449;-42
2023/06/02 06:05:31;;;;;;;5.93;5.32;;;;;;;;;;4903887;29;20051;-40
2023/06/02 06:07:56;;;;;;;6.07;5.53;;;;;;;;;;4906914;29;20111;-40
2023/06/02 06:10:23;;;;;;;10.10;5.63;;;;;;;;;;4906657;29;20052;-41
2023/06/02 06:12:48;;;;;;;6.60;5.90;;;;;;;;;;4904607;29;20080;-41
2023/06/02 06:15:13;;;;;;;10.55;6.07;;;;;;;;;;4908387;29;20063;-40
2023/06/02 06:18:05;;;;;;;11.02;5.70;;;;;;;;;;4904785;29;20523;-40
2023/06/02 06:20:30;;;;;;;8.25;5.32;;;;;;;;;;4902776;29;20751;-40
2023/06/02 06:22:56;;;;;;;7.82;5.82;;;;;;;;;;4909748;29;20036;-40
2023/06/02 06:25:22;;;;;;;7.32;5.47;;;;;;;;;;4912057;29;20437;-41
2023/06/02 06:27:47;;;;;;;5.93;5.28;;;;;;;;;;4911634;29;20046;-40
2023/06/02 06:30:12;;;;;;;11.95;6.20;;;;;;;;;;4912229;29;20107;-40
2023/06/02 06:32:38;;;;;;;6.00;5.40;;;;;;;;;;4905956;29;20044;-41
2023/06/02 06:35:03;;;;;;;7.45;5.03;;;;;;;;;;4911839;29;20109;-41
2023/06/02 06:37:29;;;;;;;11.73;5.40;;;;;;;;;;4908138;29;20108;-42
2023/06/02 06:39:54;;;;;;;5.85;5.13;;;;;;;;;;4907549;29;20035;-40
2023/06/02 06:42:21;;;;;;;8.57;6.15;;;;;;;;;;4906398;29;20036;-41
2023/06/02 06:44:48;;;;;;;6.40;4.97;;;;;;;;;;4903231;29;20024;-41
2023/06/02 06:47:14;;;;;;;8.68;5.15;;;;;;;;;;4909617;29;20059;-40
2023/06/02 06:49:39;;;;;;;7.00;4.90;;;;;;;;;;4909923;29;20020;-41
2023/06/02 06:52:05;;;;;;;5.57;5.00;;;;;;;;;;4910718;29;20055;-41
2023/06/02 06:54:30;;;;;;;8.05;5.00;;;;;;;;;;4911858;29;20064;-41
2023/06/02 06:56:56;;;;;;;9.45;5.38;;;;;;;;;;4908827;29;20063;-41
2023/06/02 06:59:21;;;;;;;12.40;5.22;;;;;;;;;;4910731;29;20104;-41
2023/06/02 07:01:46;;;;;;;7.18;4.55;;;;;;;;;;4909977;29;20040;-41
2023/06/02 07:04:12;;;;;;;6.38;5.00;;;;;;;;;;4909745;29;20070;-41
2023/06/02 07:06:37;;;;;;;8.40;4.90;;;;;;;;;;4910132;29;20052;-41
2023/06/02 07:09:03;;;;;;;6.18;5.30;;;;;;;;;;4910891;29;20032;-41
2023/06/02 07:11:28;;;;;;;6.45;5.00;;;;;;;;;;4901875;29;20480;-41
2023/06/02 07:13:54;;;;;;;7.38;5.40;;;;;;;;;;4904448;29;20040;-41
2023/06/02 07:16:21;;;;;;;5.65;4.88;;;;;;;;;;4907497;29;20064;-41
2023/06/02 07:18:47;;;;;;;6.63;5.10;;;;;;;;;;4901977;29;20063;-40
2023/06/02 07:21:12;;;;;;;6.70;4.97;;;;;;;;;;4908353;29;20067;-41
2023/06/02 07:23:38;;;;;;;7.38;4.93;;;;;;;;;;4904391;29;20049;-41
2023/06/02 07:26:04;;;;;;;6.30;5.10;;;;;;;;;;4910032;29;20083;-41
2023/06/02 07:28:29;;;;;;;10.48;4.85;;;;;;;;;;4907843;29;20091;-41
2023/06/02 07:30:55;;;;;;;6.93;4.90;;;;;;;;;;4906536;29;20041;-41
2023/06/02 07:33:20;;;;;;;8.68;4.78;;;;;;;;;;4908051;29;20028;-40
2023/06/02 07:35:45;;;;;;;5.93;5.10;;;;;;;;;;4908640;29;20492;-41
2023/06/02 07:38:11;;;;;;;5.57;4.95;;;;;;;;;;4910969;29;20027;-40
2023/06/02 07:40:37;;;;;;;12.43;5.75;;;;;;;;;;4908736;29;20473;-41
2023/06/02 07:43:02;;;;;;;7.20;5.63;;;;;;;;;;4909883;29;20039;-40
2023/06/02 07:45:28;;;;;;;8.95;5.28;;;;;;;;;;4907169;29;20036;-41
2023/06/02 07:47:53;;;;;;;14.52;4.90;;;;;;;;;;4907485;29;20095;-41
2023/06/02 07:50:19;;;;;;;9.82;6.40;;;;;;;;;;4906215;29;20120;-40
2023/06/02 07:52:47;;;;;;;5.65;5.15;;;;;;;;;;4909715;29;20132;-41
2023/06/02 07:55:13;;;;;;;5.82;5.03;;;;;;;;;;4909747;29;20080;-41
2023/06/02 07:57:39;;;;;;;5.78;4.97;;;;;;;;;;4909696;29;20043;-41
2023/06/02 08:00:15;;;;;;;5.28;4.78;;;;;;;;;;4907721;29;20036;-40
2023/06/02 08:02:49;;;;;;;6.65;5.38;;;;;;;;;;4908072;29;20095;-41
2023/06/02 08:05:17;;;;;;;6.15;5.20;;;;;;;;;;4908580;29;20747;-41
2023/06/02 08:07:43;;;;;;;7.22;4.88;;;;;;;;;;4907557;29;20505;-41
2023/06/02 08:10:09;;;;;;;5.25;4.75;;;;;;;;;;4908896;29;20511;-41
2023/06/02 08:12:35;;;;;;;5.97;4.85;;;;;;;;;;4906326;29;20036;-40
2023/06/02 08:15:01;;;;;;;8.18;5.05;;;;;;;;;;4909188;29;20428;-40
2023/06/02 08:17:29;;;;;;;8.18;5.15;;;;;;;;;;4906215;29;20066;-41
2023/06/02 08:20:01;;;;;;;6.68;5.20;;;;;;;;;;4908606;29;20119;-40
2023/06/02 08:22:28;;;;;;;9.70;5.00;;;;;;;;;;4907189;29;20059;-41
2023/06/02 08:24:54;;;;;;;8.32;4.65;;;;;;;;;;4907834;29;20047;-40
2023/06/02 08:27:21;;;;;;;16.85;5.80;;;;;;;;;;4908279;29;20079;-41
2023/06/02 08:29:50;;;;;;;8.55;5.25;;;;;;;;;;4908890;29;20043;-41
2023/06/02 08:32:17;;;;;;;9.40;5.10;;;;;;;;;;4908486;29;20044;-41
2023/06/02 08:34:44;;;;;;;6.20;5.60;;;;;;;;;;4909553;29;20028;-41
2023/06/02 08:37:16;;;;;;;9.32;5.47;;;;;;;;;;4907502;29;20040;-41
2023/06/02 08:39:44;;;;;;;8.23;5.13;;;;;;;;;;4908213;29;20036;-41
2023/06/02 08:42:11;;;;;;;12.38;5.20;;;;;;;;;;4909687;29;20036;-41
2023/06/02 08:44:37;;;;;;;7.90;5.65;;;;;;;;;;4905996;29;20088;-41
2023/06/02 08:47:03;;;;;;;9.57;5.65;;;;;;;;;;4907409;29;20036;-41
2023/06/02 08:49:33;;;;;;;11.35;6.18;;;;;;;;;;4908474;29;20040;-41
2023/06/02 08:52:02;;;;;;;12.40;6.90;;;;;;;;;;4908185;29;20079;-41
2023/06/02 08:54:29;;;;;;;12.57;6.32;;;;;;;;;;4910831;29;20563;-41
2023/06/02 08:56:57;;;;;;;11.40;6.20;;;;;;;;;;4907011;29;20048;-41
2023/06/02 08:59:24;;;;;;;9.48;5.78;;;;;;;;;;4908429;29;20035;-41
2023/06/02 09:01:49;;;;;;;11.57;6.95;;;;;;;;;;4906537;29;20048;-41
2023/06/02 09:04:16;;;;;;;10.38;6.47;;;;;;;;;;4906605;29;20035;-41
2023/06/02 09:06:43;;;;;;;9.77;6.78;;;;;;;;;;4907758;29;20450;-40
2023/06/02 09:09:09;;;;;;;8.82;6.63;;;;;;;;;;4909983;29;20048;-41
2023/06/02 09:11:34;;;;;;;8.13;6.53;;;;;;;;;;4906796;29;20048;-41
2023/06/02 09:14:00;;;;;;;11.02;6.30;;;;;;;;;;4908659;29;20428;-41
2023/06/02 09:16:37;;;;;;;8.23;5.72;;;;;;;;;;4903505;29;20041;-41
2023/06/02 09:19:03;;;;;;;7.10;6.03;;;;;;;;;;4906572;29;20444;-41
2023/06/02 09:21:32;;;;;;;7.95;6.05;;;;;;;;;;4908152;29;20044;-41
2023/06/02 09:23:59;;;;;;;14.65;6.97;;;;;;;;;;4905708;29;20426;-41
2023/06/02 09:26:26;;;;;;;9.55;6.38;;;;;;;;;;4907010;29;20935;-41
2023/06/02 09:29:09;;;;;;;9.68;6.43;;;;;;;;;;4906743;29;20020;-40
2023/06/02 09:31:45;;;;;;;11.25;6.50;;;;;;;;;;4905054;29;20068;-41
2023/06/02 09:34:12;;;;;;;9.93;6.15;;;;;;;;;;4904257;29;20111;-40
2023/06/02 09:36:38;;;;;;;9.32;6.25;;;;;;;;;;4902769;29;20048;-41
2023/06/02 09:39:05;;;;;;;9.27;6.07;;;;;;;;;;4902269;29;20093;-40
2023/06/02 09:41:31;;;;;;;8.90;6.30;;;;;;;;;;4907675;29;20412;-40
2023/06/02 09:43:59;;;;;;;11.90;6.53;;;;;;;;;;4908232;29;20083;-41
2023/06/02 09:46:25;;;;;;;9.70;6.30;;;;;;;;;;4907681;29;20050;-40
2023/06/02 09:48:55;;;;;;;10.38;6.30;;;;;;;;;;4907764;29;20103;-40
2023/06/02 09:51:22;;;;;;;10.23;6.28;;;;;;;;;;4903688;29;20048;-41
2023/06/02 09:53:48;;;;;;;6.25;5.18;;;;;;;;;;4907024;29;20050;-42
2023/06/02 09:56:22;;;;;;;8.32;5.47;;;;;;;;;;4907749;29;20032;-40
2023/06/02 09:58:48;;;;;;;10.73;6.13;;;;;;;;;;4907867;29;20035;-41
2023/06/02 10:01:16;;;;;;;9.68;7.10;;;;;;;;;;4906042;29;20033;-40
2023/06/02 10:03:43;;;;;;;10.77;6.32;;;;;;;;;;4906764;29;20060;-41
2023/06/02 10:06:41;;;;;;;13.13;6.32;;;;;;;;;;4905123;29;20036;-41
2023/06/02 10:09:25;;;;;;;10.20;6.32;;;;;;;;;;4903566;29;20051;-40
2023/06/02 10:12:15;;;;;;;10.73;6.90;;;;;;;;;;4906936;29;20053;-40
2023/06/02 10:14:43;;;;;;;7.43;6.68;;;;;;;;;;4907121;29;20025;-41
2023/06/02 10:17:20;;;;;;;9.50;6.85;;;;;;;;;;4906279;29;20130;-40
2023/06/02 10:20:00;;;;;;;8.02;6.63;;;;;;;;;;4908245;29;20036;-40
2023/06/02 10:22:48;;;;;;;10.65;6.93;;;;;;;;;;4905830;29;20036;-40
2023/06/02 10:25:37;;;;;;;9.95;6.50;;;;;;;;;;4905240;29;20047;-40
2023/06/02 10:28:06;;;;;;;7.18;6.45;;;;;;;;;;4907288;29;20051;-40
2023/06/02 10:30:33;;;;;;;7.55;6.85;;;;;;;;;;4906991;29;20043;-40
2023/06/02 10:32:58;;;;;;;8.68;6.65;;;;;;;;;;4905838;29;20032;-40
2023/06/02 10:36:00;;;;;;;10.35;6.75;;;;;;;;;;4905589;29;20039;-42
2023/06/02 10:38:27;;;;;;;8.95;6.07;;;;;;;;;;4904689;29;20386;-40
2023/06/02 10:40:53;;;;;;;8.82;5.63;;;;;;;;;;4903918;29;20044;-41
2023/06/02 10:43:18;;;;;;;7.47;6.18;;;;;;;;;;4907661;29;20035;-40
2023/06/02 10:45:44;;;;;;;8.43;6.15;;;;;;;;;;4905087;29;20051;-41
2023/06/02 10:48:38;;;;;;;7.28;6.03;;;;;;;;;;4907055;29;20075;-41
2023/06/02 10:51:05;;;;;;;7.93;5.43;;;;;;;;;;4905574;29;20048;-40
2023/06/02 10:53:32;;;;;;;6.50;4.90;;;;;;;;;;4907814;29;21474;-39
2023/06/02 10:56:35;;;;;;;9.15;5.53;;;;;;;;;;4910428;29;20055;-40
2023/06/02 10:59:01;;;;;;;6.22;4.63;;;;;;;;;;4908765;29;20024;-41
2023/06/02 11:01:52;;;;;;;5.25;4.70;;;;;;;;;;4910451;29;20528;-41
2023/06/02 11:04:31;;;;;;;7.05;5.30;;;;;;;;;;4907486;29;20135;-40
2023/06/02 11:07:21;;;;;;;7.65;4.53;;;;;;;;;;4908840;29;20048;-40
2023/06/02 11:09:55;;;;;;;8.63;4.97;;;;;;;;;;4909803;29;20037;-41
2023/06/02 11:12:21;;;;;;;7.70;5.32;;;;;;;;;;4909767;29;20064;-40
2023/06/02 11:15:00;;;;;;;5.38;4.88;;;;;;;;;;4910182;29;20024;-40
2023/06/02 11:17:32;;;;;;;6.68;5.05;;;;;;;;;;4909999;29;20088;-40
2023/06/02 11:19:58;;;;;;;6.63;4.93;;;;;;;;;;4905854;29;20028;-40
2023/06/02 11:22:27;;;;;;;6.85;4.93;;;;;;;;;;4904676;29;20048;-41
2023/06/02 11:24:54;;;;;;;6.28;4.85;;;;;;;;;;4906261;29;20028;-40
2023/06/02 11:27:33;;;;;;;6.43;5.43;;;;;;;;;;4909873;29;20044;-41
2023/06/02 11:30:12;;;;;;;5.95;4.63;;;;;;;;;;4908463;29;20107;-40
2023/06/02 11:32:38;;;;;;;7.35;5.80;;;;;;;;;;4907834;29;20135;-40
2023/06/02 11:35:07;;;;;;;5.95;5.13;;;;;;;;;;4909703;29;20024;-40
2023/06/02 11:37:33;;;;;;;13.02;5.45;;;;;;;;;;4906574;29;20059;-41
2023/06/02 11:39:59;;;;;;;14.50;5.60;;;;;;;;;;4911456;29;21511;-40
2023/06/02 11:42:34;;;;;;;7.38;5.93;;;;;;;;;;4908417;29;20054;-40
2023/06/02 11:44:59;;;;;;;6.20;4.97;;;;;;;;;;4909936;29;20032;-40
2023/06/02 11:47:24;;;;;;;7.05;4.90;;;;;;;;;;4909899;29;20048;-41
2023/06/02 11:49:50;;;;;;;9.85;5.28;;;;;;;;;;4911337;29;20068;-40
2023/06/02 11:52:16;;;;;;;7.05;5.05;;;;;;;;;;4908105;29;20961;-40
2023/06/02 11:54:54;;;;;;;7.03;5.43;;;;;;;;;;4906579;29;20491;-40
2023/06/02 11:57:32;;;;;;;7.13;5.00;;;;;;;;;;4906936;29;20765;-40
2023/06/02 12:00:16;;;;;;;6.25;4.88;;;;;;;;;;4907978;29;20075;-40
2023/06/02 12:02:44;;;;;;;10.25;4.90;;;;;;;;;;4908634;29;20036;-40
2023/06/02 12:05:26;;;;;;;9.30;5.07;;;;;;;;;;4909187;29;20024;-40
2023/06/02 12:07:52;;;;;;;7.28;4.72;;;;;;;;;;4909556;29;20048;-40
2023/06/02 12:10:17;;;;;;;4.90;4.40;;;;;;;;;;4908059;29;20048;-40
2023/06/02 12:12:46;;;;;;;7.15;4.90;;;;;;;;;;4907317;29;20033;-40
2023/06/02 12:15:15;;;;;;;5.85;4.68;;;;;;;;;;4909989;29;20541;-39
2023/06/02 12:17:45;;;;;;;5.72;5.22;;;;;;;;;;4906785;29;20071;-40
2023/06/02 12:20:10;;;;;;;5.75;4.93;;;;;;;;;;4909745;29;20043;-40
2023/06/02 12:22:52;;;;;;;7.25;5.22;;;;;;;;;;4908272;29;20467;-40
2023/06/02 12:25:17;;;;;;;7.50;4.80;;;;;;;;;;4909777;29;20024;-40
2023/06/02 12:27:43;;;;;;;5.53;4.85;;;;;;;;;;4901594;29;20047;-41
2023/06/02 12:30:09;;;;;;;4.90;4.50;;;;;;;;;;4907077;29;20409;-40
2023/06/02 12:32:35;;;;;;;8.02;5.40;;;;;;;;;;4910946;29;20489;-40
2023/06/02 12:35:01;;;;;;;6.45;4.75;;;;;;;;;;4908140;29;20031;-40
2023/06/02 12:37:27;;;;;;;8.60;5.38;;;;;;;;;;4908350;29;20103;-40
2023/06/02 12:39:55;;;;;;;7.30;5.45;;;;;;;;;;4907198;29;20484;-40
2023/06/02 12:42:21;;;;;;;5.55;4.50;;;;;;;;;;4909036;29;20138;-40
2023/06/02 12:44:48;;;;;;;8.70;3.83;;;;;;;;;;4908676;29;20111;-40
2023/06/02 12:47:14;;;;;;;5.47;4.05;;;;;;;;;;4908527;29;20155;-40
2023/06/02 12:49:40;;;;;;;10.70;4.28;;;;;;;;;;4908382;29;20523;-40
2023/06/02 12:52:05;;;;;;;7.20;4.10;;;;;;;;;;4906459;29;20075;-40
2023/06/02 12:54:31;;;;;;;4.05;3.47;;;;;;;;;;4909278;29;20111;-41
2023/06/02 12:56:57;;;;;;;4.43;4.00;;;;;;;;;;4905785;29;20492;-40
2023/06/02 12:59:22;;;;;;;10.07;4.38;;;;;;;;;;4908852;29;20039;-40
2023/06/02 13:01:48;;;;;;;5.07;3.67;;;;;;;;;;4904811;29;20044;-40
2023/06/02 13:04:13;;;;;;;7.57;3.72;;;;;;;;;;4908267;29;20417;-40
2023/06/02 13:06:38;;;;;;;7.38;4.03;;;;;;;;;;4909400;29;20043;-40
2023/06/02 13:09:05;;;;;;;5.93;3.55;;;;;;;;;;4907790;29;20028;-40
2023/06/02 13:11:30;;;;;;;3.78;3.47;;;;;;;;;;4905848;29;20083;-40
2023/06/02 13:13:58;;;;;;;4.40;3.33;;;;;;;;;;4905474;29;20064;-43
2023/06/02 13:16:25;;;;;;;5.97;3.60;;;;;;;;;;4904967;29;20036;-40
2023/06/02 13:18:50;;;;;;;10.43;3.47;;;;;;;;;;4904819;29;20035;-40
2023/06/02 13:21:16;;;;;;;4.40;3.70;;;;;;;;;;4908421;29;20096;-40
2023/06/02 13:23:41;;;;;;;4.72;3.22;;;;;;;;;;4904775;29;20449;-40
2023/06/02 13:26:07;;;;;;;6.60;3.83;;;;;;;;;;4905480;29;20088;-40
2023/06/02 13:28:32;;;;;;;6.93;3.90;;;;;;;;;;4907788;29;20032;-40
2023/06/02 13:30:58;;;;;;;5.43;3.65;;;;;;;;;;4903184;29;20072;-41
2023/06/02 13:33:24;;;;;;;5.10;3.65;;;;;;;;;;4903561;29;20032;-41
2023/06/02 13:35:49;;;;;;;8.00;3.53;;;;;;;;;;4905552;29;20544;-40
2023/06/02 13:38:15;;;;;;;9.30;3.97;;;;;;;;;;4906234;29;20040;-40
2023/06/02 13:40:40;;;;;;;4.85;3.70;;;;;;;;;;4905579;29;20502;-40
2023/06/02 13:43:05;;;;;;;8.25;4.03;;;;;;;;;;4901505;29;20981;-40
2023/06/02 13:45:31;;;;;;;6.72;3.47;;;;;;;;;;4898648;29;20044;-40
2023/06/02 13:47:56;;;;;;;9.35;4.13;;;;;;;;;;4896093;29;20487;-40
2023/06/02 13:50:21;;;;;;;5.22;3.67;;;;;;;;;;4901290;29;20051;-41
2023/06/02 13:52:47;;;;;;;5.70;3.85;;;;;;;;;;4901846;29;20123;-41
2023/06/02 13:55:13;;;;;;;10.55;3.83;;;;;;;;;;4904023;29;20099;-40
2023/06/02 13:57:39;;;;;;;5.28;3.90;;;;;;;;;;4901424;29;20036;-40
2023/06/02 14:00:05;;;;;;;6.45;4.03;;;;;;;;;;4906996;29;20119;-40
2023/06/02 14:02:30;;;;;;;6.53;3.30;;;;;;;;;;4905178;29;20071;-40
2023/06/02 14:04:56;;;;;;;6.32;3.80;;;;;;;;;;4904951;29;20060;-41
2023/06/02 14:07:21;;;;;;;5.43;3.42;;;;;;;;;;4906814;29;20036;-40
2023/06/02 14:09:46;;;;;;;6.47;3.53;;;;;;;;;;4907783;29;20115;-40
2023/06/02 14:12:12;;;;;;;5.35;3.53;;;;;;;;;;4909379;29;20074;-40
2023/06/02 14:14:37;;;;;;;5.85;3.75;;;;;;;;;;4908022;29;20044;-40
2023/06/02 14:17:03;;;;;;;7.00;3.85;;;;;;;;;;4907934;29;20103;-40
2023/06/02 14:19:29;;;;;;;4.70;3.67;;;;;;;;;;4907022;29;20032;-40
2023/06/02 14:21:54;;;;;;;5.57;3.60;;;;;;;;;;4903330;29;20504;-40
2023/06/02 14:24:19;;;;;;;4.97;3.78;;;;;;;;;;4910878;29;20032;-40
2023/06/02 14:26:45;;;;;;;5.68;3.78;;;;;;;;;;4912040;29;20460;-40
2023/06/02 14:29:10;;;;;;;10.30;3.55;;;;;;;;;;4911015;29;20047;-40
2023/06/02 14:31:36;;;;;;;4.80;3.67;;;;;;;;;;4910028;29;20036;-40
2023/06/02 14:34:03;;;;;;;7.65;3.15;;;;;;;;;;4911428;29;20032;-40
2023/06/02 14:36:28;;;;;;;3.80;3.22;;;;;;;;;;4909043;29;20119;-40
2023/06/02 14:38:54;;;;;;;6.93;3.17;;;;;;;;;;4911681;29;20130;-41
2023/06/02 14:41:21;;;;;;;6.40;3.40;;;;;;;;;;4910644;29;20166;-40
2023/06/02 14:43:46;;;;;;;6.10;3.10;;;;;;;;;;4911675;29;20024;-40
2023/06/02 14:46:12;;;;;;;5.13;3.72;;;;;;;;;;4911287;29;20386;-40
2023/06/02 14:48:37;;;;;;;5.40;3.08;;;;;;;;;;4911033;29;20050;-41
2023/06/02 14:51:03;;;;;;;6.05;3.47;;;;;;;;;;4911203;29;20044;-41
2023/06/02 14:53:32;;;;;;;5.50;3.55;;;;;;;;;;4910849;29;20135;-40
2023/06/02 14:55:58;;;;;;;5.25;3.28;;;;;;;;;;4909565;29;20052;-40
2023/06/02 14:58:23;;;;;;;6.07;3.58;;;;;;;;;;4910363;29;20486;-40
2023/06/02 15:00:49;;;;;;;6.55;3.20;;;;;;;;;;4911254;29;20421;-40
2023/06/02 15:03:15;;;;;;;6.72;3.08;;;;;;;;;;4912177;29;20043;-40
2023/06/02 15:05:41;;;;;;;5.65;3.13;;;;;;;;;;4908042;29;20481;-40
2023/06/02 15:08:06;;;;;;;3.78;3.38;;;;;;;;;;4910876;29;20032;-40
2023/06/02 15:10:31;;;;;;;7.32;3.60;;;;;;;;;;4910529;29;20516;-41
2023/06/02 15:12:57;;;;;;;6.63;3.40;;;;;;;;;;4910535;29;20519;-40
2023/06/02 15:15:22;;;;;;;3.65;3.35;;;;;;;;;;4912336;29;20032;-40
2023/06/02 15:17:48;;;;;;;4.88;3.35;;;;;;;;;;4908691;29;20502;-40
2023/06/02 15:20:13;;;;;;;5.38;3.55;;;;;;;;;;4910080;29;20036;-40
2023/06/02 15:22:38;;;;;;;3.58;3.10;;;;;;;;;;4909251;29;20454;-40
2023/06/02 15:25:04;;;;;;;3.60;2.80;;;;;;;;;;4909274;29;20138;-40
2023/06/02 15:27:32;;;;;;;6.82;3.13;;;;;;;;;;4911935;29;20051;-40
2023/06/02 15:29:58;;;;;;;5.00;3.20;;;;;;;;;;4896896;29;20453;-41
2023/06/02 15:32:23;;;;;;;4.80;3.28;;;;;;;;;;4906251;29;20047;-40
2023/06/02 15:34:49;;;;;;;4.13;3.30;;;;;;;;;;4906477;29;20059;-41
2023/06/02 15:37:14;;;;;;;4.22;3.35;;;;;;;;;;4909197;29;20044;-40
2023/06/02 15:39:39;;;;;;;4.25;3.03;;;;;;;;;;4910169;29;20024;-40
2023/06/02 15:42:06;;;;;;;6.78;3.15;;;;;;;;;;4908634;29;20055;-40
2023/06/02 15:44:31;;;;;;;3.42;3.13;;;;;;;;;;4900972;29;20143;-40
2023/06/02 15:46:56;;;;;;;3.40;3.10;;;;;;;;;;4903418;29;20040;-40
2023/06/02 15:49:24;;;;;;;5.10;3.05;;;;;;;;;;4907523;29;20031;-40
2023/06/02 15:51:50;;;;;;;3.40;3.10;;;;;;;;;;4903426;29;20051;-41
2023/06/02 15:54:16;;;;;;;7.07;3.42;;;;;;;;;;4909135;29;20040;-40
2023/06/02 15:56:42;;;;;;;7.70;3.08;;;;;;;;;;4907212;29;20469;-40
2023/06/02 15:59:08;;;;;;;4.07;3.50;;;;;;;;;;4905667;29;20032;-41
2023/06/02 16:01:33;;;;;;;5.40;3.05;;;;;;;;;;4904134;29;20515;-40
2023/06/02 16:03:58;;;;;;;5.13;3.25;;;;;;;;;;4905560;29;20039;-40
2023/06/02 16:06:24;;;;;;;5.63;3.10;;;;;;;;;;4907440;29;20343;-40
2023/06/02 16:08:50;;;;;;;4.88;3.22;;;;;;;;;;4909524;29;20051;-40
2023/06/02 16:11:15;;;;;;;2.92;2.72;;;;;;;;;;4908294;29;20103;-40
2023/06/02 16:13:40;;;;;;;4.13;3.10;;;;;;;;;;4909735;29;20355;-40
2023/06/02 16:16:06;;;;;;;4.47;3.20;;;;;;;;;;4905443;29;20048;-40
2023/06/02 16:18:31;;;;;;;8.93;3.05;;;;;;;;;;4901518;29;20036;-40
2023/06/02 16:20:57;;;;;;;8.23;3.28;;;;;;;;;;4900785;29;20043;-41
2023/06/02 16:23:22;;;;;;;3.75;3.15;;;;;;;;;;4902696;29;20031;-40
2023/06/02 16:25:47;;;;;;;6.22;2.70;;;;;;;;;;4907239;29;20044;-40
2023/06/02 16:28:13;;;;;;;3.80;3.20;;;;;;;;;;4909237;29;20024;-40
2023/06/02 16:30:38;;;;;;;3.35;3.05;;;;;;;;;;4904823;29;20048;-40
2023/06/02 16:33:04;;;;;;;6.90;3.30;;;;;;;;;;4908251;29;20370;-40
2023/06/02 16:35:29;;;;;;;6.10;3.08;;;;;;;;;;4910679;29;20032;-39
2023/06/02 16:37:54;;;;;;;4.28;3.00;;;;;;;;;;4909633;29;20074;-40
2023/06/02 16:40:20;;;;;;;5.03;3.03;;;;;;;;;;4906468;29;20024;-40
2023/06/02 16:42:45;;;;;;;4.05;3.10;;;;;;;;;;4905830;29;20538;-40
2023/06/02 16:45:12;;;;;;;3.90;3.25;;;;;;;;;;4905259;29;20437;-40
2023/06/02 16:47:37;;;;;;;4.68;3.10;;;;;;;;;;4901734;29;20055;-40
2023/06/02 16:50:03;;;;;;;6.35;3.20;;;;;;;;;;4905605;29;20032;-40
2023/06/02 16:52:28;;;;;;;8.75;3.70;;;;;;;;;;4906568;29;20047;-40
2023/06/02 16:55:00;;;;;;;4.43;3.05;;;;;;;;;;4905125;29;20297;-40
2023/06/02 16:57:25;;;;;;;7.68;3.25;;;;;;;;;;4908441;29;20044;-40
2023/06/02 16:59:50;;;;;;;4.25;3.17;;;;;;;;;;4900192;29;20044;-40
2023/06/02 17:02:16;;;;;;;7.07;3.63;;;;;;;;;;4905691;29;20044;-40
2023/06/02 17:04:42;;;;;;;5.30;3.25;;;;;;;;;;4899831;29;20087;-41
2023/06/02 17:07:07;;;;;;;5.82;3.30;;;;;;;;;;4905648;29;20103;-40
2023/06/02 17:09:32;;;;;;;3.45;3.15;;;;;;;;;;4907558;29;20409;-41
2023/06/02 17:11:58;;;;;;;7.13;3.25;;;;;;;;;;4907378;29;20040;-41
2023/06/02 17:14:24;;;;;;;5.18;3.22;;;;;;;;;;4907236;29;20028;-40
2023/06/02 17:16:49;;;;;;;4.68;3.63;;;;;;;;;;4903059;29;20052;-40
2023/06/02 17:19:15;;;;;;;4.63;3.33;;;;;;;;;;4905974;29;20372;-40
2023/06/02 17:21:40;;;;;;;5.63;3.33;;;;;;;;;;4905935;29;20048;-40
2023/06/02 17:24:06;;;;;;;4.43;2.92;;;;;;;;;;4904690;29;20397;-40
2023/06/02 17:26:31;;;;;;;4.85;3.80;;;;;;;;;;4900492;29;20047;-40
2023/06/02 17:28:57;;;;;;;3.83;3.42;;;;;;;;;;4903904;29;20059;-40
2023/06/02 17:31:23;;;;;;;6.65;3.20;;;;;;;;;;4901962;29;20040;-41
2023/06/02 17:33:48;;;;;;;6.00;3.70;;;;;;;;;;4901078;29;20035;-41
2023/06/02 17:36:14;;;;;;;6.50;3.35;;;;;;;;;;4902338;29;20043;-40
2023/06/02 17:38:39;;;;;;;5.15;3.38;;;;;;;;;;4904877;29;20075;-41
2023/06/02 17:41:05;;;;;;;4.00;3.28;;;;;;;;;;4898989;29;20099;-40
2023/06/02 17:43:31;;;;;;;7.53;3.95;;;;;;;;;;4903661;29;20059;-41
2023/06/02 17:45:56;;;;;;;4.57;3.80;;;;;;;;;;4901189;29;20048;-41
2023/06/02 17:48:22;;;;;;;3.70;3.33;;;;;;;;;;4902271;29;20528;-41
2023/06/02 17:50:47;;;;;;;4.25;3.20;;;;;;;;;;4903474;29;20675;-41
2023/06/02 17:53:13;;;;;;;10.00;3.70;;;;;;;;;;4897621;29;20064;-41
2023/06/02 17:55:40;;;;;;;5.80;3.42;;;;;;;;;;4902783;29;20150;-41
2023/06/02 17:58:09;;;;;;;3.55;3.25;;;;;;;;;;4901597;29;20115;-41
2023/06/02 18:00:35;;;;;;;5.15;4.00;;;;;;;;;;4906247;29;20050;-41
2023/06/02 18:03:00;;;;;;;6.65;3.67;;;;;;;;;;4905478;29;20111;-41
2023/06/02 18:05:26;;;;;;;4.03;3.10;;;;;;;;;;4904998;29;20036;-41
2023/06/02 18:07:51;;;;;;;5.55;3.60;;;;;;;;;;4907980;29;20061;-41
2023/06/02 18:10:16;;;;;;;5.35;3.35;;;;;;;;;;4907174;29;20091;-41
2023/06/02 18:12:42;;;;;;;3.47;3.10;;;;;;;;;;4905394;29;20074;-41
2023/06/02 18:15:08;;;;;;;4.57;3.50;;;;;;;;;;4906226;29;20060;-40
2023/06/02 18:17:34;;;;;;;4.45;3.47;;;;;;;;;;4904368;29;20135;-40
2023/06/02 18:19:59;;;;;;;4.30;3.60;;;;;;;;;;4906037;29;20028;-41
2023/06/02 18:22:25;;;;;;;8.45;4.68;;;;;;;;;;4904731;29;20051;-40
2023/06/02 18:24:51;;;;;;;7.20;6.22;;;;;;;;;;4909224;29;20036;-41
2023/06/02 18:27:16;;;;;;;6.00;5.03;;;;;;;;;;4901929;29;20497;-48
2023/06/02 18:29:43;;;;;;;6.65;4.25;;;;;;;;;;4905132;29;20040;-40
2023/06/02 18:32:09;;;;;;;6.00;3.78;;;;;;;;;;4904753;29;20417;-41
2023/06/02 18:34:35;;;;;;;4.30;3.70;;;;;;;;;;4905440;29;20550;-41
2023/06/02 18:37:00;;;;;;;5.90;4.25;;;;;;;;;;4904065;29;20032;-41
2023/06/02 18:39:26;;;;;;;5.22;4.55;;;;;;;;;;4904617;29;20032;-41
2023/06/02 18:41:51;;;;;;;16.70;11.85;;;;;;;;;;4902821;29;20052;-41
2023/06/02 18:44:17;;;;;;;22.35;13.85;;;;;;;;;;4907090;29;20028;-40