Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:53;;;;;;;8.37;6.23;;;16.80;99.90;;;;;;4982431;28;20280;-76
2022/07/30 00:04:19;;;;;;;8.03;6.53;;;16.90;99.90;;;;;;4981836;28;20587;-76
2022/07/30 00:06:45;;;;;;;8.23;5.70;;;16.90;99.90;;;;;;5013956;28;20178;-76
2022/07/30 00:09:10;;;;;;;5.90;4.73;;;17.00;99.90;;;;;;5014323;28;20175;-76
2022/07/30 00:11:36;;;;;;;9.43;4.80;;;17.10;99.90;;;;;;4998009;28;20201;-76
2022/07/30 00:14:02;;;;;;;6.63;5.27;;;17.00;99.90;;;;;;4981826;28;20258;-76
2022/07/30 00:16:27;;;;;;;9.47;5.73;;;16.90;99.90;;;;;;4981654;28;20185;-76
2022/07/30 00:18:53;;;;;;;8.30;6.40;;;16.80;99.90;;;;;;4998077;28;20185;-76
2022/07/30 00:21:18;;;;;;;7.53;6.43;;;16.80;99.90;;;;;;4981642;28;20206;-77
2022/07/30 00:23:44;;;;;;;8.87;7.00;;;16.90;99.90;;;;;;5014163;28;20296;-76
2022/07/30 00:26:09;;;;;;;8.20;6.77;;;17.00;99.90;;;;;;5014227;28;20287;-76
2022/07/30 00:28:35;;;;;;;9.07;6.80;;;17.00;99.90;;;;;;5014365;28;20189;-76
2022/07/30 00:31:01;;;;;;;10.60;7.60;;;17.10;99.90;;;;;;5014027;28;20300;-76
2022/07/30 00:33:26;;;;;;;14.70;7.30;;;17.10;99.90;;;;;;4997984;28;20240;-76
2022/07/30 00:35:52;;;;;;;23.87;9.70;;;17.10;99.90;;;;;;4981673;28;20190;-76
2022/07/30 00:38:18;;;;;;;21.70;9.50;;;17.10;99.90;;;;;;4981538;28;20218;-76
2022/07/30 00:40:46;;;;;;;12.97;9.20;;;17.00;99.90;;;;;;5003869;23;20222;-77
2022/07/30 00:43:16;;;;;;;13.27;7.97;;;17.10;99.90;;;;;;4997567;28;20221;-77
2022/07/30 00:45:43;;;;;;;11.37;7.77;;;17.20;99.90;;;;;;5014496;28;20603;-77
2022/07/30 00:48:10;;;;;;;13.53;8.57;;;17.10;99.90;;;;;;4997780;28;20269;-77
2022/07/30 00:50:36;;;;;;;10.07;7.73;;;17.00;99.90;;;;;;5010465;28;20222;-77
2022/07/30 00:53:01;;;;;;;8.90;7.10;;;17.10;99.90;;;;;;4978481;28;20195;-77
2022/07/30 00:55:27;;;;;;;9.40;8.40;;;17.10;99.90;;;;;;4978292;28;20172;-77
2022/07/30 00:57:53;;;;;;;11.33;9.37;;;17.20;99.90;;;;;;4994096;28;20182;-77
2022/07/30 01:00:18;;;;;;;13.43;9.87;;;17.20;99.90;;;;;;4962716;28;20184;-77
2022/07/30 01:02:44;;;;;;;11.03;9.57;;;17.10;99.90;;;;;;4962243;28;20171;-77
2022/07/30 01:05:10;;;;;;;12.83;9.47;;;17.10;99.90;;;;;;4961990;28;20301;-77
2022/07/30 01:07:35;;;;;;;10.87;9.67;;;17.00;99.90;;;;;;4994387;28;20266;-77
2022/07/30 01:10:01;;;;;;;11.13;9.67;;;17.10;99.90;;;;;;4994402;28;20167;-77
2022/07/30 01:12:27;;;;;;;12.57;9.83;;;17.20;99.90;;;;;;4994187;28;20221;-77
2022/07/30 01:14:55;;;;;;;10.73;8.70;;;17.10;99.90;;;;;;4978191;28;20557;-77
2022/07/30 01:17:21;;;;;;;9.77;8.30;;;17.20;99.90;;;;;;4961867;28;20273;-77
2022/07/30 01:19:51;;;;;;;11.07;8.70;;;17.10;99.90;;;;;;4963364;28;20624;-77
2022/07/30 01:22:27;;;;;;;10.20;8.30;;;17.20;99.90;;;;;;4998342;28;20191;-77
2022/07/30 01:25:11;;;;;;;11.97;8.50;;;17.10;99.90;;;;;;5015158;28;20229;-77
2022/07/30 01:27:44;;;;;;;9.43;8.43;;;17.10;99.90;;;;;;4997270;28;20170;-77
2022/07/30 01:30:11;;;;;;;10.27;8.37;;;17.00;99.90;;;;;;4997402;28;20186;-77
2022/07/30 01:32:41;;;;;;;9.63;8.60;;;16.90;99.90;;;;;;4997763;28;20171;-77
2022/07/30 01:35:09;;;;;;;11.63;9.00;;;16.90;99.90;;;;;;4997598;28;20550;-77
2022/07/30 01:37:36;;;;;;;11.17;9.20;;;16.90;99.90;;;;;;4980884;28;20182;-77
2022/07/30 01:40:03;;;;;;;10.17;8.60;;;16.90;99.90;;;;;;4997287;28;20197;-77
2022/07/30 01:42:30;;;;;;;11.33;9.27;;;16.90;99.90;;;;;;4981224;28;20222;-77
2022/07/30 01:44:57;;;;;;;12.50;10.03;;;16.90;99.90;;;;;;4980735;28;20270;-78
2022/07/30 01:47:24;;;;;;;11.03;9.83;;;16.80;99.90;;;;;;4980960;28;20641;-77
2022/07/30 01:49:51;;;;;;;13.00;9.83;;;16.80;99.90;;;;;;4964804;28;20669;-77
2022/07/30 01:52:19;;;;;;;12.63;9.43;;;16.90;99.90;;;;;;4965104;28;20199;-77
2022/07/30 01:54:47;;;;;;;11.10;9.70;;;16.90;99.90;;;;;;4981101;28;20179;-77
2022/07/30 01:57:15;;;;;;;13.37;9.93;;;17.00;99.90;;;;;;4980981;28;20183;-77
2022/07/30 01:59:44;;;;;;;11.03;9.83;;;16.80;99.90;;;;;;4980822;28;20226;-77
2022/07/30 02:02:10;;;;;;;12.33;9.57;;;16.80;99.90;;;;;;4981052;28;20199;-77
2022/07/30 02:04:35;;;;;;;12.23;9.10;;;16.80;99.90;;;;;;4980671;28;20234;-77
2022/07/30 02:07:09;;;;;;;12.10;8.43;;;16.80;99.90;;;;;;4980720;28;20268;-77
2022/07/30 02:09:40;;;;;;;10.03;8.37;;;16.70;99.90;;;;;;4996978;28;20548;-77
2022/07/30 02:12:28;;;;;;;11.10;8.67;;;16.70;99.90;;;;;;4996612;28;20265;-77
2022/07/30 02:14:59;;;;;;;10.17;7.67;;;16.80;99.90;;;;;;4969446;28;20183;-77
2022/07/30 02:17:31;;;;;;;8.67;7.37;;;16.90;99.90;;;;;;4996680;28;20183;-77
2022/07/30 02:19:59;;;;;;;8.33;7.03;;;16.90;99.90;;;;;;4996455;28;20190;-77
2022/07/30 02:22:28;;;;;;;9.33;7.40;;;17.00;99.90;;;;;;4980467;28;20345;-77
2022/07/30 02:24:55;;;;;;;10.03;7.40;;;17.00;99.90;;;;;;4996273;28;20301;-77
2022/07/30 02:27:26;;;;;;;9.30;7.97;;;16.90;99.90;;;;;;4980265;28;20190;-77
2022/07/30 02:29:53;;;;;;;9.20;8.17;;;16.50;99.90;;;;;;4980705;28;20175;-77
2022/07/30 02:32:22;;;;;;;8.07;7.20;;;16.50;99.90;;;;;;4964236;28;20203;-77
2022/07/30 02:34:52;;;;;;;9.67;7.27;;;16.50;99.90;;;;;;4980679;28;20175;-77
2022/07/30 02:37:22;;;;;;;8.03;7.23;;;16.50;99.90;;;;;;4980339;28;20183;-77
2022/07/30 02:39:49;;;;;;;9.50;7.70;;;16.60;99.90;;;;;;4964679;28;20175;-77
2022/07/30 02:42:16;;;;;;;8.33;7.47;;;16.70;99.90;;;;;;4979755;28;20237;-77
2022/07/30 02:44:44;;;;;;;8.53;7.60;;;16.70;99.90;;;;;;4995659;28;20260;-77
2022/07/30 02:47:12;;;;;;;9.43;7.77;;;16.80;99.90;;;;;;4996125;28;20182;-77
2022/07/30 02:49:39;;;;;;;8.83;7.43;;;16.70;99.90;;;;;;4979825;28;20179;-77
2022/07/30 02:52:07;;;;;;;9.53;7.67;;;16.50;99.90;;;;;;4979822;28;20243;-77
2022/07/30 02:54:36;;;;;;;9.37;8.40;;;16.50;99.90;;;;;;4964059;28;20187;-77
2022/07/30 02:57:03;;;;;;;7.87;7.00;;;16.60;99.90;;;;;;4995913;28;20241;-77
2022/07/30 02:59:30;;;;;;;10.97;7.70;;;16.60;99.90;;;;;;4979871;28;20742;-77
2022/07/30 03:01:57;;;;;;;9.73;7.93;;;16.40;99.90;;;;;;4963602;28;20241;-77
2022/07/30 03:04:24;;;;;;;9.07;7.97;;;16.30;99.90;;;;;;4979373;28;20677;-77
2022/07/30 03:06:50;;;;;;;10.70;7.80;;;16.20;99.90;;;;;;4995589;28;20171;-77
2022/07/30 03:09:17;;;;;;;10.10;8.00;;;16.20;99.90;;;;;;4995520;28;20545;-77
2022/07/30 03:11:44;;;;;;;7.90;7.00;;;16.20;99.90;;;;;;4995554;28;20187;-77
2022/07/30 03:14:10;;;;;;;9.10;7.77;;;16.30;99.90;;;;;;5013100;28;20169;-77
2022/07/30 03:16:37;;;;;;;8.60;7.40;;;16.40;99.90;;;;;;4963314;28;20270;-78
2022/07/30 03:19:06;;;;;;;8.57;7.33;;;16.50;99.90;;;;;;4963505;28;20684;-77
2022/07/30 03:21:34;;;;;;;11.03;6.67;;;16.60;99.90;;;;;;4995347;28;20199;-77
2022/07/30 03:24:02;;;;;;;10.80;7.47;;;16.50;99.90;;;;;;4963225;28;20210;-77
2022/07/30 03:26:28;;;;;;;9.00;7.17;;;16.50;99.90;;;;;;4995225;28;20176;-77
2022/07/30 03:28:55;;;;;;;9.03;7.40;;;16.50;99.90;;;;;;4979427;28;20174;-77
2022/07/30 03:31:20;;;;;;;10.37;7.60;;;16.50;99.90;;;;;;5012710;28;20193;-78
2022/07/30 03:33:47;;;;;;;9.33;7.80;;;16.40;99.90;;;;;;4979129;28;20269;-77
2022/07/30 03:36:14;;;;;;;10.33;8.27;;;16.40;99.90;;;;;;4994910;28;20175;-77
2022/07/30 03:38:42;;;;;;;11.30;8.40;;;16.50;99.90;;;;;;4995178;28;20203;-78
2022/07/30 03:41:10;;;;;;;10.53;8.13;;;16.60;99.90;;;;;;4994908;28;20215;-77
2022/07/30 03:43:37;;;;;;;11.17;8.37;;;16.70;99.90;;;;;;4994465;28;20203;-78
2022/07/30 03:46:04;;;;;;;11.97;8.23;;;16.70;99.90;;;;;;4978982;28;20179;-77
2022/07/30 03:48:33;;;;;;;12.37;8.13;;;16.70;99.90;;;;;;4995265;28;20227;-77
2022/07/30 03:51:00;;;;;;;10.90;8.20;;;16.70;99.90;;;;;;4995277;28;20242;-77
2022/07/30 03:53:26;;;;;;;10.63;8.07;;;16.80;99.90;;;;;;4979164;28;20171;-77
2022/07/30 03:55:52;;;;;;;11.87;8.57;;;16.70;99.90;;;;;;4978788;28;20183;-78
2022/07/30 03:58:18;;;;;;;10.37;8.33;;;16.60;99.90;;;;;;4978609;28;20175;-77
2022/07/30 04:00:48;;;;;;;12.57;9.87;;;16.60;99.90;;;;;;4978739;28;20252;-77
2022/07/30 04:03:24;;;;;;;12.93;9.17;;;16.70;99.90;;;;;;4978545;28;20186;-77
2022/07/30 04:05:49;;;;;;;14.07;9.90;;;16.80;99.90;;;;;;4994833;28;20641;-78
2022/07/30 04:08:15;;;;;;;15.10;9.60;;;16.80;99.90;;;;;;4978678;28;20182;-77
2022/07/30 04:10:40;;;;;;;14.17;9.60;;;16.70;99.90;;;;;;4978660;28;20191;-77
2022/07/30 04:13:06;;;;;;;12.90;9.80;;;16.70;99.90;;;;;;4962497;28;20266;-77
2022/07/30 04:15:42;;;;;;;13.43;9.97;;;16.70;99.90;;;;;;4978516;28;20194;-77
2022/07/30 04:18:12;;;;;;;12.90;9.97;;;16.80;99.90;;;;;;4994581;28;20178;-77
2022/07/30 04:20:43;;;;;;;12.57;11.07;;;16.80;99.90;;;;;;4994779;28;20277;-77
2022/07/30 04:23:10;;;;;;;12.47;10.53;;;16.80;99.90;;;;;;4994631;28;20179;-77
2022/07/30 04:25:37;;;;;;;12.33;10.87;;;16.80;99.90;;;;;;5012102;28;20260;-77
2022/07/30 04:28:04;;;;;;;12.93;9.63;;;16.80;99.90;;;;;;4962438;28;20171;-77
2022/07/30 04:30:33;;;;;;;13.97;10.27;;;16.90;99.90;;;;;;4978466;28;20186;-78
2022/07/30 04:32:59;;;;;;;11.70;9.63;;;16.90;99.90;;;;;;5012192;28;20163;-77
2022/07/30 04:35:27;;;;;;;11.97;10.33;;;17.00;99.90;;;;;;4962700;28;20707;-77
2022/07/30 04:37:53;;;;;;;12.37;10.30;;;16.90;99.90;;;;;;4962530;28;20198;-77
2022/07/30 04:40:18;;;;;;;11.30;9.87;;;16.90;99.90;;;;;;4978225;28;20677;-77
2022/07/30 04:42:44;;;;;;;12.13;10.80;;;17.00;99.90;;;;;;4994596;28;20262;-78
2022/07/30 04:45:11;;;;;;;12.27;10.53;;;17.00;99.90;;;;;;4978164;28;20211;-77
2022/07/30 04:47:36;;;;;;;14.30;10.83;;;17.00;99.90;;;;;;4994375;28;20178;-78
2022/07/30 04:50:05;;;;;;;12.10;10.30;;;17.10;99.90;;;;;;4978500;28;20175;-77
2022/07/30 04:52:32;;;;;;;11.53;10.33;;;17.10;99.90;;;;;;4962332;28;20206;-77
2022/07/30 04:55:03;;;;;;;11.77;10.37;;;17.20;99.90;;;;;;4997744;28;20520;-77
2022/07/30 04:57:31;;;;;;;14.77;11.27;;;17.20;99.90;;;;;;4998113;28;20182;-77
2022/07/30 04:59:57;;;;;;;13.70;11.10;;;17.20;99.90;;;;;;4998117;28;20178;-77
2022/07/30 05:02:28;;;;;;;14.00;11.13;;;17.20;99.90;;;;;;4981987;28;20206;-77
2022/07/30 05:04:54;;;;;;;12.57;10.77;;;17.20;99.90;;;;;;5015455;28;20198;-77
2022/07/30 05:07:21;;;;;;;12.93;11.53;;;17.20;99.90;;;;;;4981604;28;20180;-79
2022/07/30 05:09:47;;;;;;;13.67;11.00;;;17.10;99.90;;;;;;4997890;28;20660;-78
2022/07/30 05:12:13;;;;;;;12.50;10.70;;;17.10;99.90;;;;;;4997659;28;20199;-78
2022/07/30 05:14:38;;;;;;;13.37;11.17;;;17.10;99.90;;;;;;4981718;28;20266;-78
2022/07/30 05:17:04;;;;;;;12.77;11.47;;;17.10;99.90;;;;;;4981232;28;20209;-78
2022/07/30 05:19:30;;;;;;;12.90;10.90;;;17.20;99.90;;;;;;5015344;28;20206;-79
2022/07/30 05:21:55;;;;;;;11.93;10.60;;;17.20;99.90;;;;;;4981456;28;20595;-78
2022/07/30 05:24:21;;;;;;;12.50;10.27;;;17.20;99.90;;;;;;4981565;28;20207;-78
2022/07/30 05:26:47;;;;;;;12.57;11.27;;;17.10;99.90;;;;;;4981154;28;20265;-78
2022/07/30 05:29:12;;;;;;;13.67;10.33;;;17.20;99.90;;;;;;4981409;28;20182;-78
2022/07/30 05:31:38;;;;;;;12.37;10.30;;;17.10;99.90;;;;;;4981358;28;20202;-78
2022/07/30 05:34:04;;;;;;;12.40;10.43;;;17.20;99.90;;;;;;5015144;28;20610;-78
2022/07/30 05:36:30;;;;;;;11.67;10.27;;;17.30;99.90;;;;;;4997419;28;20245;-79
2022/07/30 05:38:55;;;;;;;11.80;10.07;;;17.30;99.90;;;;;;4997347;28;20206;-78
2022/07/30 05:41:21;;;;;;;11.57;10.37;;;17.30;99.90;;;;;;4997318;28;20206;-78
2022/07/30 05:43:47;;;;;;;14.03;10.77;;;17.40;99.90;;;;;;4964822;28;20227;-78
2022/07/30 05:46:12;;;;;;;11.73;10.53;;;17.50;99.90;;;;;;4980979;28;20591;-79
2022/07/30 05:48:38;;;;;;;12.70;10.97;;;17.60;99.90;;;;;;4980889;28;20179;-78
2022/07/30 05:51:04;;;;;;;12.40;10.53;;;17.60;99.90;;;;;;4997310;28;20194;-78
2022/07/30 05:53:30;;;;;;;15.20;10.80;;;17.60;99.90;;;;;;4981122;28;20189;-78
2022/07/30 05:55:57;;;;;;;12.40;10.83;;;17.60;99.90;;;;;;4997240;28;20225;-78
2022/07/30 05:58:22;;;;;;;12.33;10.73;;;17.60;99.90;;;;;;4980569;28;20197;-78
2022/07/30 06:00:48;;;;;;;12.30;11.00;;;17.60;99.90;;;;;;4997195;28;20603;-78
2022/07/30 06:03:14;;;;;;;14.30;11.73;;;17.70;99.90;;;;;;4997054;28;20175;-78
2022/07/30 06:05:40;;;;;;;14.57;11.33;;;17.70;99.90;;;;;;4980030;28;20207;-78
2022/07/30 06:08:05;;;;;;;13.47;11.73;;;17.70;99.90;;;;;;4967717;28;20562;-78
2022/07/30 06:10:32;;;;;;;11.97;10.70;;;17.60;99.90;;;;;;4964439;28;20207;-78
2022/07/30 06:12:58;;;;;;;14.47;11.03;;;17.70;99.90;;;;;;5014356;28;20254;-78
2022/07/30 06:15:23;;;;;;;14.73;11.83;;;17.80;99.90;;;;;;4964822;28;20179;-78
2022/07/30 06:17:49;;;;;;;13.93;11.70;;;17.80;99.90;;;;;;4980227;28;20178;-78
2022/07/30 06:20:17;;;;;;;13.77;12.37;;;17.70;99.90;;;;;;4996668;28;20184;-78
2022/07/30 06:22:42;;;;;;;14.73;12.03;;;17.70;99.90;;;;;;4980595;28;20183;-78
2022/07/30 06:25:09;;;;;;;15.00;12.47;;;17.60;99.90;;;;;;4980152;28;20214;-78
2022/07/30 06:27:35;;;;;;;14.50;12.33;;;17.70;99.90;;;;;;4980086;28;20171;-78
2022/07/30 06:30:02;;;;;;;15.93;12.60;;;17.60;99.90;;;;;;4996402;28;20553;-78
2022/07/30 06:32:28;;;;;;;14.73;12.67;;;17.70;99.90;;;;;;4996342;28;20195;-78
2022/07/30 06:34:53;;;;;;;13.23;11.83;;;17.80;99.90;;;;;;4980122;28;20185;-78
2022/07/30 06:37:19;;;;;;;15.97;13.13;;;17.80;99.90;;;;;;4963690;28;20175;-78
2022/07/30 06:39:44;;;;;;;13.40;11.73;;;17.90;99.90;;;;;;4964324;28;20179;-78
2022/07/30 06:42:10;;;;;;;13.57;11.73;;;17.90;99.90;;;;;;5015493;23;20225;-77
2022/07/30 06:44:37;;;;;;;13.97;11.60;;;17.90;99.90;;;;;;5015656;28;20256;-78
2022/07/30 06:47:02;;;;;;;14.13;12.63;;;17.80;99.90;;;;;;4999524;28;20182;-78
2022/07/30 06:49:31;;;;;;;15.57;12.60;;;17.80;99.90;;;;;;4999381;28;20174;-78
2022/07/30 06:51:57;;;;;;;16.60;12.23;;;17.60;99.90;;;;;;5002927;28;20202;-78
2022/07/30 06:54:23;;;;;;;13.97;12.53;;;17.60;99.90;;;;;;4963901;28;20182;-78
2022/07/30 06:56:48;;;;;;;13.87;12.47;;;17.60;99.90;;;;;;4979739;28;20183;-78
2022/07/30 06:59:14;;;;;;;14.83;13.10;;;17.70;99.90;;;;;;4963765;28;20321;-78
2022/07/30 07:01:39;;;;;;;16.73;12.70;;;17.70;99.90;;;;;;4979574;28;20198;-78
2022/07/30 07:04:05;;;;;;;15.07;12.70;;;17.80;99.90;;;;;;4963613;28;20215;-77
2022/07/30 07:06:31;;;;;;;14.43;12.53;;;17.70;99.90;;;;;;4995578;28;20241;-78
2022/07/30 07:08:57;;;;;;;13.73;11.83;;;17.80;99.90;;;;;;5013446;28;20175;-78
2022/07/30 07:11:23;;;;;;;14.83;12.73;;;17.90;99.90;;;;;;4995746;28;20195;-78
2022/07/30 07:13:49;;;;;;;15.37;13.10;;;18.00;99.90;;;;;;4979721;28;20182;-77
2022/07/30 07:16:15;;;;;;;13.93;12.07;;;18.10;99.90;;;;;;4978950;28;20183;-78
2022/07/30 07:18:40;;;;;;;12.87;11.57;;;18.30;99.90;;;;;;4962940;28;20193;-78
2022/07/30 07:21:07;;;;;;;13.90;11.20;;;18.50;99.90;;;;;;4979077;28;20199;-77
2022/07/30 07:23:32;;;;;;;12.53;11.23;;;18.50;99.90;;;;;;4963502;28;20281;-78
2022/07/30 07:25:59;;;;;;;14.27;11.20;;;18.50;99.90;;;;;;4979520;28;20258;-78
2022/07/30 07:28:25;;;;;;;12.40;11.10;;;18.60;99.90;;;;;;4979316;28;20175;-78
2022/07/30 07:30:50;;;;;;;12.20;10.47;;;18.60;99.90;;;;;;4979275;28;20749;-78
2022/07/30 07:33:17;;;;;;;13.50;11.43;;;18.60;99.90;;;;;;4979186;28;20181;-78
2022/07/30 07:35:42;;;;;;;12.53;11.23;;;18.50;99.90;;;;;;4979122;28;20572;-78
2022/07/30 07:38:08;;;;;;;11.47;10.27;;;18.50;99.90;;;;;;4978857;28;20198;-78
2022/07/30 07:40:34;;;;;;;11.00;9.90;;;18.60;99.90;;;;;;4995019;28;20692;-78
2022/07/30 07:42:59;;;;;;;11.70;10.53;;;18.80;99.90;;;;;;4962978;28;20202;-78
2022/07/30 07:45:25;;;;;;;12.30;11.00;;;18.70;99.90;;;;;;4962737;28;20681;-78
2022/07/30 07:47:50;;;;;;;10.67;9.57;;;18.70;99.90;;;;;;4978925;28;20179;-77
2022/07/30 07:50:18;;;;;;;12.40;10.27;;;19.00;99.90;;;;;;4962698;28;20208;-78
2022/07/30 07:52:44;;;;;;;9.97;8.97;;;19.00;99.90;;;;;;4994904;28;20199;-78
2022/07/30 07:55:09;;;;;;;11.37;9.70;;;19.00;99.90;;;;;;4978912;28;20400;-78
2022/07/30 07:57:43;;;;;;;11.03;6.60;;;19.30;99.90;;;;;;4978634;28;20718;-78
2022/07/30 08:00:10;;;;;;;9.93;8.93;;;19.70;99.90;;;;;;4995342;28;20260;-78
2022/07/30 08:02:36;;;;;;;32.20;16.80;;;19.80;99.90;;;;;;4962960;28;20572;-78
2022/07/30 08:05:06;;;;;;;3.47;2.80;;;20.10;99.90;;;;;;4994699;28;20209;-78
2022/07/30 08:07:33;;;;;;;8.77;2.83;;;20.20;99.90;;;;;;4978844;28;20178;-78
2022/07/30 08:09:58;;;;;;;5.40;3.42;;;20.20;99.90;;;;;;4994888;28;20186;-78
2022/07/30 08:12:25;;;;;;;3.58;3.20;;;20.10;99.90;;;;;;4994727;28;20203;-78
2022/07/30 08:14:50;;;;;;;4.00;3.00;;;20.00;99.90;;;;;;4994771;28;20189;-78
2022/07/30 08:17:16;;;;;;;4.15;2.95;;;19.90;99.90;;;;;;4962371;28;20183;-78
2022/07/30 08:19:42;;;;;;;5.22;4.72;;;19.90;99.90;;;;;;4994790;28;20672;-78
2022/07/30 08:22:07;;;;;;;5.05;4.57;;;19.80;99.90;;;;;;4994722;28;20210;-78
2022/07/30 08:24:33;;;;;;;4.18;3.78;;;19.90;99.90;;;;;;4978714;28;20298;-78
2022/07/30 08:26:59;;;;;;;3.75;3.03;;;19.90;99.90;;;;;;4962337;28;20174;-78
2022/07/30 08:29:24;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;4981232;28;20559;-78
2022/07/30 08:31:50;;;;;;;5.25;3.80;;;20.50;99.90;;;;;;4966560;28;20725;-78
2022/07/30 08:34:16;;;;;;;4.85;2.97;;;20.70;99.90;;;;;;4966267;28;20179;-78
2022/07/30 08:36:42;;;;;;;5.28;4.05;;;20.80;99.90;;;;;;4982372;28;20553;-78
2022/07/30 08:39:08;;;;;;;3.90;3.28;;;20.80;99.90;;;;;;4982631;28;20265;-78
2022/07/30 08:41:36;;;;;;;4.47;3.38;;;20.70;99.90;;;;;;4982419;28;20214;-78
2022/07/30 08:44:02;;;;;;;4.63;3.60;;;21.00;99.90;;;;;;4998356;28;20206;-78
2022/07/30 08:46:30;;;;;;;3.97;3.20;;;21.00;99.90;;;;;;4998479;28;20178;-78
2022/07/30 08:48:57;;;;;;;4.70;3.38;;;20.90;99.90;;;;;;4998375;28;20258;-78
2022/07/30 08:51:23;;;;;;;5.57;3.80;;;20.80;99.90;;;;;;4998366;28;20256;-78
2022/07/30 08:53:49;;;;;;;4.65;3.67;;;20.70;99.90;;;;;;4998310;28;20171;-78
2022/07/30 08:56:15;;;;;;;5.90;3.75;;;20.60;99.90;;;;;;4998031;28;20642;-78
2022/07/30 08:58:41;;;;;;;5.22;3.72;;;20.50;99.90;;;;;;4982042;28;20185;-78
2022/07/30 09:01:07;;;;;;;4.75;3.80;;;20.30;99.90;;;;;;4997918;28;20624;-78
2022/07/30 09:03:33;;;;;;;5.07;4.13;;;20.20;99.90;;;;;;5015554;28;20175;-78
2022/07/30 09:06:01;;;;;;;4.22;3.75;;;20.10;99.90;;;;;;4998183;28;20179;-78
2022/07/30 09:08:26;;;;;;;3.72;3.20;;;20.10;99.90;;;;;;5015450;28;20167;-78
2022/07/30 09:10:52;;;;;;;4.25;3.53;;;20.00;99.90;;;;;;4981694;28;20195;-78
2022/07/30 09:13:30;;;;;;;4.93;3.50;;;20.10;99.90;;;;;;4981932;28;20207;-78
2022/07/30 09:15:56;;;;;;;3.42;3.03;;;20.40;99.90;;;;;;4997778;28;20171;-78
2022/07/30 09:18:37;;;;;;;5.03;3.50;;;20.70;99.90;;;;;;4997551;28;20171;-78
2022/07/30 09:21:20;;;;;;;3.92;3.42;;;21.00;99.90;;;;;;5015501;28;20214;-78
2022/07/30 09:24:17;;;;;;;4.20;3.10;;;21.40;99.90;;;;;;4997932;28;20213;-78
2022/07/30 09:27:00;;;;;;;5.15;3.10;;;21.50;99.90;;;;;;4981470;28;20175;-78
2022/07/30 09:29:28;;;;;;;51.05;10.80;;;21.70;99.90;;;;;;4982237;28;20178;-78
2022/07/30 09:31:58;;;;;;;3.83;2.60;;;21.80;99.90;;;;;;4997657;28;20187;-78
2022/07/30 09:34:25;;;;;;;3.28;2.95;;;21.90;99.90;;;;;;4997504;28;20296;-78
2022/07/30 09:36:51;;;;;;;6.85;5.45;;;21.80;99.90;;;;;;4997246;28;20179;-78
2022/07/30 09:39:31;;;;;;;8.65;5.38;;;22.00;99.90;;;;;;4997097;28;20194;-78
2022/07/30 09:41:57;;;;;;;5.22;3.55;;;21.90;99.90;;;;;;4981020;28;20294;-78
2022/07/30 09:44:24;;;;;;;5.20;3.78;;;21.80;99.90;;;;;;4964869;28;20677;-78
2022/07/30 09:46:50;;;;;;;7.85;3.72;;;21.90;99.90;;;;;;4997159;28;20167;-78
2022/07/30 09:49:18;;;;;;;4.63;3.90;;;21.90;99.90;;;;;;4981233;28;20178;-78
2022/07/30 09:51:44;;;;;;;3.92;3.22;;;22.00;99.90;;;;;;4997300;28;20198;-78
2022/07/30 09:54:10;;;;;;;5.20;3.00;;;21.90;99.90;;;;;;4981062;28;20187;-78
2022/07/30 09:56:35;;;;;;;3.88;3.15;;;22.20;99.90;;;;;;4997017;28;20183;-78
2022/07/30 09:59:01;;;;;;;3.53;2.53;;;22.30;99.90;;;;;;4980797;28;20203;-78
2022/07/30 10:01:27;;;;;;;3.22;2.92;;;22.60;99.90;;;;;;5014497;28;20182;-78
2022/07/30 10:03:53;;;;;;;4.18;3.47;;;22.90;99.90;;;;;;4996945;28;20305;-78
2022/07/30 10:06:31;;;;;;;4.78;3.22;;;22.80;99.90;;;;;;4996633;28;20623;-78
2022/07/30 10:08:56;;;;;;;3.97;3.08;;;22.50;99.90;;;;;;4996876;28;20179;-78
2022/07/30 10:11:23;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;4964624;28;20206;-77
2022/07/30 10:13:52;;;;;;;3.63;3.08;;;22.70;99.90;;;;;;4996897;28;20179;-78
2022/07/30 10:16:19;;;;;;;4.05;2.88;;;22.80;99.90;;;;;;4996472;28;20267;-78
2022/07/30 10:18:45;;;;;;;4.72;3.40;;;23.10;99.90;;;;;;4996946;28;20206;-78
2022/07/30 10:21:12;;;;;;;5.78;3.38;;;23.30;99.90;;;;;;4996727;28;20199;-78
2022/07/30 10:23:39;;;;;;;5.10;4.10;;;23.40;99.90;;;;;;4996564;28;20182;-78
2022/07/30 10:26:06;;;;;;;4.88;2.60;;;23.80;99.90;;;;;;4996558;28;20179;-78
2022/07/30 10:28:32;;;;;;;7.28;2.85;;;23.50;99.90;;;;;;4996430;28;20171;-78
2022/07/30 10:30:58;;;;;;;4.40;2.85;;;23.80;99.90;;;;;;4996842;28;20218;-78
2022/07/30 10:33:27;;;;;;;4.90;3.10;;;23.90;99.90;;;;;;4996305;28;20222;-78
2022/07/30 10:35:53;;;;;;;4.22;3.00;;;23.70;99.90;;;;;;4996391;28;20178;-78
2022/07/30 10:38:23;;;;;;;3.05;2.70;;;23.70;99.90;;;;;;4996064;28;20167;-78
2022/07/30 10:41:10;;;;;;;3.53;2.60;;;23.90;99.90;;;;;;4980406;28;20357;-77
2022/07/30 10:43:57;;;;;;;4.05;2.95;;;23.70;99.90;;;;;;4995875;28;20171;-77
2022/07/30 10:46:48;;;;;;;4.68;2.53;;;23.20;99.90;;;;;;4995980;28;20195;-77
2022/07/30 10:49:15;;;;;;;3.40;2.25;;;23.30;99.90;;;;;;4996031;28;20175;-78
2022/07/30 10:51:49;;;;;;;3.17;2.25;;;23.80;99.90;;;;;;4979563;28;20342;-77
2022/07/30 10:54:33;;;;;;;2.97;2.40;;;24.00;99.90;;;;;;4980086;28;20183;-77
2022/07/30 10:57:14;;;;;;;3.20;1.88;;;24.20;99.90;;;;;;4996004;28;20174;-77
2022/07/30 11:00:01;;;;;;;2.05;1.63;;;24.50;99.90;;;;;;4979984;28;20636;-78
2022/07/30 11:02:28;;;;;;;2.30;1.40;;;24.20;99.90;;;;;;4982368;28;20266;-78
2022/07/30 11:05:16;;;;;;;2.28;2.08;;;24.20;99.90;;;;;;4995862;28;20681;-77
2022/07/30 11:07:41;;;;;;;2.10;1.75;;;23.80;99.90;;;;;;4995705;28;20187;-78
2022/07/30 11:10:33;;;;;;;2.15;1.67;;;23.60;99.90;;;;;;4995819;28;20175;-78
2022/07/30 11:12:58;;;;;;;3.47;1.98;;;23.90;99.90;;;;;;4995912;28;20254;-78
2022/07/30 11:15:51;;;;;;;4.68;2.35;;;24.40;99.90;;;;;;4963323;28;20278;-78
2022/07/30 11:18:17;;;;;;;4.18;2.72;;;24.80;99.90;;;;;;4995580;28;20179;-77
2022/07/30 11:21:19;;;;;;;2.88;2.40;;;24.30;99.90;;;;;;4995553;28;20175;-77
2022/07/30 11:23:45;;;;;;;3.22;2.20;;;24.30;99.90;;;;;;4979428;28;20179;-78
2022/07/30 11:26:45;;;;;;;2.22;2.00;;;24.80;99.90;;;;;;4995469;28;20181;-78
2022/07/30 11:29:32;;;;;;;3.42;2.40;;;25.40;99.90;;;;;;4995221;28;20191;-78
2022/07/30 11:32:28;;;;;;;3.92;2.22;;;25.30;99.90;;;;;;4995301;28;20198;-77
2022/07/30 11:35:14;;;;;;;3.20;2.17;;;24.90;99.90;;;;;;4995239;28;20175;-77
2022/07/30 11:38:02;;;;;;;2.55;2.35;;;25.00;99.90;;;;;;4995133;28;20182;-77
2022/07/30 11:40:33;;;;;;;2.72;2.30;;;25.20;99.90;;;;;;4995114;28;20175;-77
2022/07/30 11:43:18;;;;;;;2.75;2.33;;;25.50;99.90;;;;;;4995296;28;20186;-78
2022/07/30 11:45:48;;;;;;;2.45;2.25;;;25.70;99.90;;;;;;4995085;28;20668;-78
2022/07/30 11:48:16;;;;;;;2.80;2.58;;;25.80;99.90;;;;;;4978973;28;20548;-78
2022/07/30 11:50:43;;;;;;;2.90;2.15;;;25.70;99.90;;;;;;4994961;28;20586;-78
2022/07/30 11:53:17;;;;;;;3.42;2.33;;;25.70;99.90;;;;;;4979045;28;20171;-77
2022/07/30 11:55:52;;;;;;;5.45;2.10;;;25.70;99.90;;;;;;4995312;28;20193;-78
2022/07/30 11:58:27;;;;;;;8.27;2.38;;;25.70;99.90;;;;;;4962579;28;20177;-77
2022/07/30 12:00:55;;;;;;;2.28;2.03;;;25.90;99.90;;;;;;4995133;28;20194;-77
2022/07/30 12:03:25;;;;;;;2.15;2.00;;;26.00;99.90;;;;;;5011886;28;20544;-78
2022/07/30 12:05:51;;;;;;;3.55;2.17;;;25.80;99.90;;;;;;4979034;28;20206;-77
2022/07/30 12:08:17;;;;;;;2.83;2.20;;;25.60;99.90;;;;;;4994719;28;20171;-77
2022/07/30 12:10:53;;;;;;;3.22;2.92;;;25.10;99.90;;;;;;4978480;28;20179;-78
2022/07/30 12:13:19;;;;;;;3.70;2.85;;;24.70;99.90;;;;;;4994791;28;20658;-77
2022/07/30 12:15:46;;;;;;;5.03;3.17;;;24.60;99.90;;;;;;4962798;28;20202;-77
2022/07/30 12:18:13;;;;;;;4.28;2.90;;;24.50;99.90;;;;;;4994710;28;20179;-77
2022/07/30 12:20:44;;;;;;;4.22;2.88;;;24.30;99.90;;;;;;4994842;28;20545;-77
2022/07/30 12:23:11;;;;;;;6.22;3.30;;;24.10;99.90;;;;;;4978716;28;20661;-78
2022/07/30 12:25:41;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4994590;28;20285;-77
2022/07/30 12:28:09;;;;;;;3.85;3.00;;;23.90;99.90;;;;;;4994492;28;20278;-78
2022/07/30 12:30:37;;;;;;;4.22;3.40;;;23.90;99.90;;;;;;4978681;28;20182;-78
2022/07/30 12:33:03;;;;;;;3.78;3.00;;;24.00;99.90;;;;;;4994766;28;20171;-78
2022/07/30 12:36:01;;;;;;;4.80;3.10;;;24.00;99.90;;;;;;4978410;28;20179;-78
2022/07/30 12:38:27;;;;;;;6.07;3.25;;;24.00;99.90;;;;;;4951861;28;20321;-78
2022/07/30 12:40:56;;;;;;;3.85;3.15;;;23.90;99.90;;;;;;5003715;22;20238;-75
2022/07/30 12:44:01;;;;;;;4.40;2.83;;;23.80;99.90;;;;;;4974059;28;20206;-77
2022/07/30 12:46:27;;;;;;;4.22;3.08;;;23.80;99.90;;;;;;4974052;28;20685;-77