Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:18;;;;;;;1.30;0.80;;;9.80;71.60;;;;;;5061171;28;46454;-62
2022/04/08 00:02:44;;;;;;;3.23;0.90;;;9.70;71.70;;;;;;5061110;28;45803;-67
2022/04/08 00:05:11;;;;;;;1.73;0.80;;;9.70;71.80;;;;;;5058150;28;46465;-67
2022/04/08 00:07:37;;;;;;;1.73;0.70;;;9.70;71.80;;;;;;5058422;28;46280;-64
2022/04/08 00:10:04;;;;;;;3.97;1.07;;;9.60;71.90;;;;;;5061461;28;46601;-64
2022/04/08 00:12:29;;;;;;;2.10;0.90;;;9.60;72.30;;;;;;5061910;28;46267;-64
2022/04/08 00:14:55;;;;;;;3.50;1.07;;;9.60;72.40;;;;;;5060459;28;46527;-64
2022/04/08 00:17:20;;;;;;;2.17;0.90;;;9.60;72.30;;;;;;5061515;28;46437;-65
2022/04/08 00:19:46;;;;;;;2.43;1.00;;;9.60;72.30;;;;;;5061480;28;47013;-64
2022/04/08 00:22:11;;;;;;;2.40;1.00;;;9.50;72.60;;;;;;5059265;28;45773;-64
2022/04/08 00:24:37;;;;;;;1.70;0.70;;;9.50;72.50;;;;;;5057760;28;46424;-65
2022/04/08 00:27:03;;;;;;;3.13;0.93;;;9.50;72.90;;;;;;5059653;28;46426;-68
2022/04/08 00:29:28;;;;;;;2.60;0.93;;;9.40;72.80;;;;;;5057310;28;47112;-64
2022/04/08 00:31:57;;;;;;;2.87;0.90;;;9.40;73.00;;;;;;5055644;28;46429;-64
2022/04/08 00:34:24;;;;;;;2.13;0.73;;;9.40;72.90;;;;;;5054541;28;46457;-63
2022/04/08 00:36:50;;;;;;;4.50;0.93;;;9.40;72.70;;;;;;5061650;28;46667;-67
2022/04/08 00:39:16;;;;;;;3.93;0.90;;;9.40;72.90;;;;;;5058256;28;47100;-65
2022/04/08 00:41:42;;;;;;;5.53;0.80;;;9.30;73.40;;;;;;5051876;28;45929;-66
2022/04/08 00:44:07;;;;;;;2.80;1.20;;;9.20;75.10;;;;;;5056349;28;45797;-63
2022/04/08 00:46:33;;;;;;;2.20;1.30;;;9.10;75.60;;;;;;5058219;28;46573;-64
2022/04/08 00:48:58;;;;;;;1.30;0.80;;;8.90;77.00;;;;;;5064863;28;46321;-65
2022/04/08 00:51:25;;;;;;;2.63;0.80;;;8.90;77.10;;;;;;5055888;28;46713;-63
2022/04/08 00:53:51;;;;;;;5.50;1.20;;;9.00;77.10;;;;;;5053790;28;46458;-68
2022/04/08 00:56:18;;;;;;;6.50;1.20;;;9.00;77.20;;;;;;5058418;28;46649;-66
2022/04/08 00:58:44;;;;;;;5.07;1.10;;;9.00;77.10;;;;;;5059963;28;46522;-64
2022/04/08 01:01:10;;;;;;;3.10;1.37;;;9.00;76.40;;;;;;5060189;28;46441;-67
2022/04/08 01:03:35;;;;;;;4.23;1.00;;;9.00;75.70;;;;;;5052630;28;46459;-65
2022/04/08 01:06:01;;;;;;;3.20;1.00;;;9.20;75.70;;;;;;5049041;28;46785;-64
2022/04/08 01:08:28;;;;;;;9.00;1.27;;;9.00;75.50;;;;;;5055558;28;46455;-65
2022/04/08 01:10:54;;;;;;;3.70;1.10;;;9.10;75.40;;;;;;5055972;28;46513;-66
2022/04/08 01:13:20;;;;;;;3.73;1.13;;;9.00;75.40;;;;;;5054725;28;46699;-65
2022/04/08 01:15:46;;;;;;;4.83;1.50;;;9.10;75.00;;;;;;5054939;28;46262;-66
2022/04/08 01:18:12;;;;;;;5.27;1.40;;;9.00;75.20;;;;;;5057122;28;46368;-65
2022/04/08 01:20:37;;;;;;;6.90;1.10;;;9.00;74.90;;;;;;5053793;28;46487;-63
2022/04/08 01:23:04;;;;;;;3.30;1.30;;;9.00;74.60;;;;;;5060527;28;46397;-63
2022/04/08 01:25:31;;;;;;;6.73;1.40;;;9.00;74.60;;;;;;5059362;28;46524;-63
2022/04/08 01:27:57;;;;;;;2.60;0.87;;;9.00;74.60;;;;;;5059122;28;46063;-66
2022/04/08 01:30:22;;;;;;;2.47;1.07;;;8.90;74.90;;;;;;5059245;28;46424;-63
2022/04/08 01:32:48;;;;;;;3.73;1.10;;;8.80;76.00;;;;;;5058218;28;46481;-64
2022/04/08 01:35:14;;;;;;;4.77;1.57;;;8.70;76.30;;;;;;5059420;28;46501;-64
2022/04/08 01:37:39;;;;;;;6.43;1.43;;;8.70;76.80;;;;;;5058858;28;46417;-66
2022/04/08 01:40:06;;;;;;;4.90;1.33;;;8.70;76.90;;;;;;5058355;28;46479;-64
2022/04/08 01:42:31;;;;;;;7.47;1.37;;;8.60;76.70;;;;;;5059764;28;46418;-64
2022/04/08 01:44:57;;;;;;;4.70;1.20;;;8.50;77.10;;;;;;5056369;28;46370;-64
2022/04/08 01:47:23;;;;;;;6.80;1.60;;;8.50;77.70;;;;;;5058428;28;46407;-66
2022/04/08 01:49:49;;;;;;;5.03;1.33;;;8.50;78.20;;;;;;5055805;28;46327;-63
2022/04/08 01:52:15;;;;;;;9.80;1.23;;;8.50;77.90;;;;;;5060086;28;46414;-66
2022/04/08 01:54:40;;;;;;;4.87;1.33;;;8.40;78.00;;;;;;5061800;28;46863;-63
2022/04/08 01:57:06;;;;;;;4.40;1.20;;;8.50;78.00;;;;;;5063376;28;47070;-64
2022/04/08 01:59:32;;;;;;;6.30;1.70;;;8.40;77.60;;;;;;5061039;28;46414;-63
2022/04/08 02:02:00;;;;;;;8.57;1.50;;;8.40;77.40;;;;;;5063285;28;46514;-64
2022/04/08 02:04:27;;;;;;;7.67;1.30;;;8.40;77.40;;;;;;5062428;28;45881;-64
2022/04/08 02:06:52;;;;;;;4.23;1.20;;;8.40;77.30;;;;;;5062883;28;47035;-64
2022/04/08 02:09:18;;;;;;;5.93;1.33;;;8.30;77.30;;;;;;5059214;28;46379;-67
2022/04/08 02:11:44;;;;;;;8.77;1.63;;;8.20;77.00;;;;;;5063864;28;46541;-65
2022/04/08 02:14:10;;;;;;;7.77;2.00;;;8.10;77.40;;;;;;5060692;28;46445;-67
2022/04/08 02:16:36;;;;;;;3.63;1.50;;;8.10;77.60;;;;;;5060546;28;46430;-66
2022/04/08 02:19:02;;;;;;;12.10;2.10;;;8.10;77.60;;;;;;5058457;28;46363;-62
2022/04/08 02:21:27;;;;;;;8.60;1.73;;;8.00;77.40;;;;;;5060262;28;46460;-63
2022/04/08 02:23:54;;;;;;;4.17;1.33;;;8.10;77.20;;;;;;5059885;28;46350;-63
2022/04/08 02:26:20;;;;;;;5.53;1.43;;;8.10;77.10;;;;;;5062063;28;46469;-64
2022/04/08 02:28:46;;;;;;;7.30;2.30;;;8.10;76.50;;;;;;5063206;28;46452;-64
2022/04/08 02:31:12;;;;;;;4.53;1.47;;;8.10;76.30;;;;;;5062934;28;46815;-63
2022/04/08 02:33:38;;;;;;;12.13;2.07;;;8.00;76.30;;;;;;5060445;28;46428;-66
2022/04/08 02:36:07;;;;;;;5.93;1.37;;;8.10;76.40;;;;;;5056831;28;46484;-65
2022/04/08 02:38:33;;;;;;;10.00;1.97;;;8.10;76.40;;;;;;5060674;28;46355;-62
2022/04/08 02:40:59;;;;;;;4.47;1.50;;;8.10;76.30;;;;;;5073739;22;46123;-62
2022/04/08 02:43:24;;;;;;;6.43;1.87;;;8.00;76.30;;;;;;5062468;28;46553;-62
2022/04/08 02:45:50;;;;;;;9.13;1.30;;;8.10;76.30;;;;;;5061862;28;47212;-62
2022/04/08 02:48:18;;;;;;;5.60;1.77;;;8.00;76.30;;;;;;5061226;28;46430;-62
2022/04/08 02:50:44;;;;;;;10.53;2.47;;;8.10;75.80;;;;;;5063503;28;46413;-62
2022/04/08 02:53:09;;;;;;;7.20;1.77;;;8.10;75.50;;;;;;5063226;28;45904;-62
2022/04/08 02:55:35;;;;;;;8.63;1.87;;;8.10;75.70;;;;;;5063066;28;47377;-62
2022/04/08 02:58:02;;;;;;;7.00;1.47;;;8.00;76.30;;;;;;5062814;28;46405;-63
2022/04/08 03:00:27;;;;;;;8.80;1.93;;;8.00;76.30;;;;;;5065211;28;46356;-62
2022/04/08 03:02:53;;;;;;;5.70;2.10;;;8.00;76.20;;;;;;5064879;28;46587;-62
2022/04/08 03:05:19;;;;;;;7.40;1.67;;;8.00;76.20;;;;;;5061558;28;47119;-64
2022/04/08 03:07:44;;;;;;;12.17;2.10;;;8.00;76.20;;;;;;5062609;28;46457;-64
2022/04/08 03:10:11;;;;;;;3.90;1.50;;;8.00;75.50;;;;;;5063111;28;46412;-63
2022/04/08 03:12:37;;;;;;;4.67;1.40;;;8.10;75.00;;;;;;5062697;28;46346;-62
2022/04/08 03:15:04;;;;;;;5.80;1.60;;;8.20;74.70;;;;;;5061888;28;46604;-62
2022/04/08 03:17:30;;;;;;;10.03;1.97;;;8.20;74.40;;;;;;5049285;28;46728;-63
2022/04/08 03:19:57;;;;;;;15.30;1.67;;;8.20;74.20;;;;;;5062753;28;46428;-62
2022/04/08 03:22:23;;;;;;;8.10;1.70;;;8.20;74.20;;;;;;5062742;28;46344;-62
2022/04/08 03:24:50;;;;;;;6.67;1.50;;;8.20;74.30;;;;;;5061890;28;47317;-62
2022/04/08 03:27:17;;;;;;;5.90;1.33;;;8.30;75.40;;;;;;5061527;28;45858;-62
2022/04/08 03:29:43;;;;;;;4.90;1.20;;;8.30;74.10;;;;;;5062358;28;46389;-63
2022/04/08 03:32:09;;;;;;;8.53;1.90;;;8.30;74.20;;;;;;5062611;28;46516;-63
2022/04/08 03:34:35;;;;;;;6.17;1.50;;;8.30;74.40;;;;;;5062004;28;46338;-64
2022/04/08 03:37:01;;;;;;;3.20;1.23;;;8.30;74.30;;;;;;5062190;28;46331;-62
2022/04/08 03:39:26;;;;;;;5.00;1.80;;;8.20;74.30;;;;;;5062112;28;46499;-62
2022/04/08 03:41:56;;;;;;;9.40;2.20;;;8.30;74.40;;;;;;5061987;28;46272;-63
2022/04/08 03:44:21;;;;;;;7.07;1.67;;;8.30;74.30;;;;;;5059929;28;46477;-63
2022/04/08 03:46:47;;;;;;;4.43;1.50;;;8.30;74.10;;;;;;5061849;28;45796;-63
2022/04/08 03:49:17;;;;;;;5.90;1.40;;;8.30;73.80;;;;;;5061517;28;46429;-63
2022/04/08 03:51:44;;;;;;;10.40;1.70;;;8.30;73.70;;;;;;5062665;28;46338;-64
2022/04/08 03:54:10;;;;;;;7.73;1.73;;;8.30;73.50;;;;;;5059622;28;48404;-63
2022/04/08 03:56:36;;;;;;;8.03;1.80;;;8.30;73.70;;;;;;5061272;28;45851;-64
2022/04/08 03:59:02;;;;;;;5.07;1.40;;;8.30;73.60;;;;;;5062388;28;46438;-64
2022/04/08 04:01:28;;;;;;;6.03;1.30;;;8.30;73.30;;;;;;5061974;28;46331;-64
2022/04/08 04:03:54;;;;;;;7.63;1.53;;;8.30;73.30;;;;;;5062233;28;45983;-65
2022/04/08 04:06:19;;;;;;;4.77;1.33;;;8.20;73.20;;;;;;5063885;28;46360;-63
2022/04/08 04:08:45;;;;;;;9.83;1.70;;;8.20;73.10;;;;;;5062485;28;46394;-62
2022/04/08 04:11:15;;;;;;;8.53;1.90;;;8.20;73.00;;;;;;5062189;28;46446;-62
2022/04/08 04:13:41;;;;;;;7.30;1.50;;;8.20;72.80;;;;;;5061366;28;47259;-62
2022/04/08 04:16:07;;;;;;;6.33;1.50;;;8.20;72.80;;;;;;5061190;28;46323;-62
2022/04/08 04:18:33;;;;;;;5.80;1.20;;;8.20;72.70;;;;;;5061715;28;46521;-62
2022/04/08 04:20:58;;;;;;;4.00;1.47;;;8.20;72.50;;;;;;5062380;28;46469;-62
2022/04/08 04:23:24;;;;;;;9.23;1.80;;;8.20;72.50;;;;;;5061176;28;47236;-63
2022/04/08 04:25:49;;;;;;;5.37;1.77;;;8.10;72.40;;;;;;5060299;28;46505;-63
2022/04/08 04:28:15;;;;;;;6.97;1.60;;;8.20;72.30;;;;;;5062012;28;46316;-61
2022/04/08 04:30:41;;;;;;;5.03;1.33;;;8.20;72.20;;;;;;5062031;28;46380;-62
2022/04/08 04:33:07;;;;;;;5.13;1.40;;;8.10;72.00;;;;;;5043074;28;46385;-63
2022/04/08 04:35:37;;;;;;;9.03;2.23;;;8.20;72.00;;;;;;5061054;28;46328;-63
2022/04/08 04:38:03;;;;;;;3.27;1.40;;;8.20;71.80;;;;;;5060545;28;46510;-62
2022/04/08 04:40:29;;;;;;;2.93;1.20;;;8.20;71.70;;;;;;5061603;28;46267;-62
2022/04/08 04:42:55;;;;;;;6.03;1.30;;;8.20;71.60;;;;;;5061783;28;46983;-62
2022/04/08 04:45:21;;;;;;;2.27;1.10;;;8.20;71.30;;;;;;5060164;28;46338;-62
2022/04/08 04:47:47;;;;;;;2.80;1.10;;;8.20;71.60;;;;;;5060305;28;46389;-62
2022/04/08 04:50:13;;;;;;;5.37;1.30;;;8.10;71.50;;;;;;5061516;28;46350;-62
2022/04/08 04:52:38;;;;;;;10.23;1.50;;;8.10;71.60;;;;;;5060771;28;46206;-62
2022/04/08 04:55:05;;;;;;;5.60;1.27;;;8.10;71.60;;;;;;5060833;28;46721;-62
2022/04/08 04:57:31;;;;;;;6.40;1.50;;;8.10;71.70;;;;;;5061123;28;46417;-63
2022/04/08 04:59:56;;;;;;;4.80;1.43;;;8.10;71.40;;;;;;5061607;28;46137;-62
2022/04/08 05:02:22;;;;;;;8.33;1.07;;;8.10;71.30;;;;;;5061370;28;47010;-62
2022/04/08 05:04:48;;;;;;;7.63;1.70;;;8.10;71.40;;;;;;5060513;28;46408;-62
2022/04/08 05:07:13;;;;;;;4.60;1.37;;;8.10;71.50;;;;;;5060794;28;46302;-62
2022/04/08 05:09:40;;;;;;;8.27;1.40;;;8.10;71.50;;;;;;5061374;28;46379;-62
2022/04/08 05:12:07;;;;;;;7.83;1.80;;;8.10;71.40;;;;;;5061199;28;46407;-62
2022/04/08 05:14:32;;;;;;;3.27;1.57;;;8.20;71.10;;;;;;5060096;28;46311;-63
2022/04/08 05:16:58;;;;;;;6.10;1.53;;;8.20;71.00;;;;;;5060977;28;46450;-62
2022/04/08 05:19:24;;;;;;;5.47;1.43;;;8.10;71.20;;;;;;5062969;28;46474;-62
2022/04/08 05:21:52;;;;;;;10.13;1.97;;;8.20;71.00;;;;;;5062274;28;47203;-62
2022/04/08 05:24:18;;;;;;;7.00;1.77;;;8.20;70.80;;;;;;5060976;28;46363;-61
2022/04/08 05:26:44;;;;;;;5.10;1.40;;;8.20;70.80;;;;;;5060739;28;46493;-62
2022/04/08 05:29:09;;;;;;;5.67;1.67;;;8.20;70.70;;;;;;5062778;28;46317;-62
2022/04/08 05:31:35;;;;;;;15.80;2.17;;;8.30;70.60;;;;;;5064464;28;46367;-62
2022/04/08 05:34:01;;;;;;;6.17;1.60;;;8.20;70.50;;;;;;5066203;28;45855;-63
2022/04/08 05:36:26;;;;;;;10.33;1.43;;;8.30;70.50;;;;;;5064839;28;46391;-63
2022/04/08 05:38:52;;;;;;;5.93;1.60;;;8.30;70.30;;;;;;5064803;28;46340;-64
2022/04/08 05:41:18;;;;;;;5.30;1.63;;;8.40;70.30;;;;;;5064226;28;46366;-63
2022/04/08 05:43:44;;;;;;;9.17;1.60;;;8.50;70.30;;;;;;5064128;28;46588;-64
2022/04/08 05:46:11;;;;;;;4.03;1.87;;;8.50;70.10;;;;;;5062130;28;46314;-63
2022/04/08 05:48:36;;;;;;;5.37;1.53;;;8.50;70.20;;;;;;5064358;28;46645;-64
2022/04/08 05:51:02;;;;;;;11.77;2.30;;;8.50;70.20;;;;;;5064061;28;46369;-63
2022/04/08 05:53:27;;;;;;;27.30;8.80;;;8.60;70.20;;;;;;5064237;28;46431;-63
2022/04/08 05:56:02;;;;;;;7.23;2.10;;;8.60;70.10;;;;;;5062242;28;45910;-63
2022/04/08 05:58:28;;;;;;;6.37;1.40;;;8.70;70.00;;;;;;5063938;28;46599;-63
2022/04/08 06:00:54;;;;;;;11.70;2.70;;;8.80;70.00;;;;;;5063755;28;47343;-63
2022/04/08 06:03:19;;;;;;;23.50;2.63;;;8.80;70.00;;;;;;5062187;28;46451;-63
2022/04/08 06:05:45;;;;;;;13.00;2.20;;;8.90;70.00;;;;;;5062015;28;46425;-63
2022/04/08 06:08:11;;;;;;;4.87;1.70;;;8.90;70.10;;;;;;5064172;28;46632;-63
2022/04/08 06:10:36;;;;;;;6.73;1.73;;;8.90;70.00;;;;;;5059455;28;46373;-64
2022/04/08 06:13:02;;;;;;;4.73;1.57;;;9.00;70.00;;;;;;5062789;28;46299;-63
2022/04/08 06:15:28;;;;;;;5.60;1.77;;;9.10;69.90;;;;;;5060237;28;46314;-61
2022/04/08 06:17:55;;;;;;;6.87;1.80;;;9.10;69.80;;;;;;5060524;28;46378;-62
2022/04/08 06:20:23;;;;;;;5.20;2.20;;;9.10;70.00;;;;;;5062040;28;46483;-63
2022/04/08 06:22:49;;;;;;;6.07;2.13;;;9.10;70.10;;;;;;5060407;28;46398;-64
2022/04/08 06:25:20;;;;;;;10.33;2.10;;;9.10;70.00;;;;;;5059794;28;46484;-63
2022/04/08 06:27:56;;;;;;;7.57;1.60;;;9.10;70.80;;;;;;5062198;28;46354;-63
2022/04/08 06:30:22;;;;;;;4.60;1.90;;;9.10;70.30;;;;;;5063151;28;48247;-63
2022/04/08 06:32:48;;;;;;;6.00;1.80;;;9.00;70.40;;;;;;5062551;28;46377;-63
2022/04/08 06:35:15;;;;;;;5.73;1.60;;;9.10;70.40;;;;;;5061611;28;46507;-63
2022/04/08 06:37:41;;;;;;;7.17;1.63;;;9.10;70.20;;;;;;5044570;28;46046;-64
2022/04/08 06:40:09;;;;;;;6.80;2.03;;;9.10;70.20;;;;;;5059560;28;46679;-64
2022/04/08 06:42:35;;;;;;;6.90;1.43;;;9.10;70.30;;;;;;5063933;28;46397;-63
2022/04/08 06:45:03;;;;;;;3.00;1.30;;;9.00;70.60;;;;;;5042381;28;46529;-62
2022/04/08 06:47:29;;;;;;;5.70;1.23;;;8.90;71.00;;;;;;5064339;28;46446;-63
2022/04/08 06:49:55;;;;;;;4.07;1.37;;;8.60;71.50;;;;;;5063055;28;46433;-63
2022/04/08 06:52:21;;;;;;;4.60;1.23;;;8.50;73.60;;;;;;5062548;28;45686;-61
2022/04/08 06:54:46;;;;;;;4.67;1.10;;;8.40;72.70;;;;;;5061131;28;46358;-64
2022/04/08 06:57:12;;;;;;;5.20;1.17;;;8.40;72.70;;;;;;5062261;28;46552;-66
2022/04/08 06:59:39;;;;;;;5.03;1.30;;;8.40;72.90;;;;;;5062450;28;47166;-66
2022/04/08 07:02:05;;;;;;;6.33;1.60;;;8.20;73.00;;;;;;5060841;28;46549;-63
2022/04/08 07:04:31;;;;;;;7.03;1.20;;;8.30;73.20;;;;;;5063178;28;46403;-66
2022/04/08 07:06:56;;;;;;;2.93;1.23;;;8.30;73.40;;;;;;5062847;28;46668;-66
2022/04/08 07:09:23;;;;;;;4.27;1.17;;;8.20;74.60;;;;;;5065655;28;48259;-64
2022/04/08 07:11:48;;;;;;;4.33;1.17;;;8.30;73.50;;;;;;5059644;28;45837;-69
2022/04/08 07:14:14;;;;;;;4.10;1.37;;;8.40;73.40;;;;;;5061748;28;46576;-68
2022/04/08 07:16:43;;;;;;;5.33;1.10;;;8.50;73.30;;;;;;5061197;28;46639;-65
2022/04/08 07:19:10;;;;;;;5.20;1.40;;;8.40;72.70;;;;;;5060416;28;46374;-64
2022/04/08 07:21:36;;;;;;;2.63;1.37;;;8.70;72.40;;;;;;5061821;28;46354;-66
2022/04/08 07:24:02;;;;;;;4.60;1.33;;;8.90;71.40;;;;;;5061275;28;46382;-66
2022/04/08 07:26:27;;;;;;;2.93;1.10;;;9.20;71.10;;;;;;5061634;28;46759;-65
2022/04/08 07:28:54;;;;;;;3.83;1.57;;;9.40;70.50;;;;;;5061341;28;46605;-65
2022/04/08 07:31:19;;;;;;;5.87;1.37;;;9.50;70.20;;;;;;5060028;28;46522;-64
2022/04/08 07:33:45;;;;;;;4.93;1.40;;;9.70;69.80;;;;;;5062320;28;46437;-65
2022/04/08 07:36:11;;;;;;;2.27;1.07;;;9.60;69.40;;;;;;5061625;28;46564;-67
2022/04/08 07:38:37;;;;;;;4.90;1.10;;;9.60;69.50;;;;;;5061661;28;46217;-65
2022/04/08 07:41:03;;;;;;;5.23;1.57;;;9.80;70.50;;;;;;5061467;28;46409;-64
2022/04/08 07:43:28;;;;;;;6.03;1.50;;;9.80;69.00;;;;;;5062094;28;46276;-65
2022/04/08 07:45:54;;;;;;;5.03;1.30;;;9.90;68.80;;;;;;5061062;28;46363;-64
2022/04/08 07:48:20;;;;;;;4.23;1.53;;;10.00;67.20;;;;;;5061445;28;46437;-66
2022/04/08 07:50:45;;;;;;;3.10;1.10;;;9.90;68.10;;;;;;5056572;28;46437;-67
2022/04/08 07:53:11;;;;;;;3.93;1.23;;;9.90;68.20;;;;;;5059332;28;46458;-64
2022/04/08 07:55:37;;;;;;;2.60;1.10;;;9.80;67.90;;;;;;5061538;28;45897;-65
2022/04/08 07:58:04;;;;;;;2.73;0.90;;;9.80;68.10;;;;;;5060377;28;46806;-63
2022/04/08 08:00:31;;;;;;;2.53;1.00;;;9.80;68.20;;;;;;5043588;28;46299;-67
2022/04/08 08:02:58;;;;;;;4.83;1.17;;;9.70;68.20;;;;;;5061212;28;46654;-65
2022/04/08 08:05:24;;;;;;;2.70;1.00;;;9.80;68.20;;;;;;5060713;28;46560;-63
2022/04/08 08:07:57;;;;;;;4.03;1.00;;;9.80;68.30;;;;;;5060240;28;48586;-65
2022/04/08 08:10:23;;;;;;;3.87;1.73;;;9.80;68.50;;;;;;5060847;28;46429;-63
2022/04/08 08:12:50;;;;;;;6.50;1.17;;;9.90;68.20;;;;;;5061423;28;46269;-63
2022/04/08 08:15:18;;;;;;;3.27;1.20;;;9.80;68.20;;;;;;5045215;28;46379;-64
2022/04/08 08:17:44;;;;;;;3.00;1.10;;;9.80;68.30;;;;;;5060547;28;47270;-65
2022/04/08 08:20:13;;;;;;;5.43;1.10;;;9.70;68.40;;;;;;5061002;28;46593;-64
2022/04/08 08:22:39;;;;;;;3.27;1.10;;;9.60;68.50;;;;;;5059645;28;46276;-65
2022/04/08 08:25:06;;;;;;;5.23;1.30;;;9.60;68.70;;;;;;5060200;28;46465;-67
2022/04/08 08:27:46;;;;;;;5.13;1.27;;;9.60;68.50;;;;;;5059579;28;49507;-64
2022/04/08 08:30:15;;;;;;;8.10;1.70;;;9.80;68.10;;;;;;5059649;28;46308;-67
2022/04/08 08:32:44;;;;;;;13.33;1.50;;;9.80;68.10;;;;;;5058561;28;45761;-65
2022/04/08 08:35:13;;;;;;;2.20;1.20;;;9.80;68.10;;;;;;5060623;28;46623;-65
2022/04/08 08:37:39;;;;;;;3.03;1.10;;;9.80;67.90;;;;;;5059082;28;46327;-66
2022/04/08 08:40:06;;;;;;;3.77;1.50;;;9.90;67.70;;;;;;5060284;28;46725;-67
2022/04/08 08:42:34;;;;;;;7.13;1.60;;;9.90;67.70;;;;;;5060645;28;46474;-65
2022/04/08 08:45:00;;;;;;;5.40;1.30;;;10.00;66.30;;;;;;5059978;28;45986;-66
2022/04/08 08:47:30;;;;;;;7.60;3.60;;;10.10;66.00;;;;;;5060035;28;47318;-65
2022/04/08 08:49:56;;;;;;;2.53;1.30;;;10.30;65.40;;;;;;5060829;28;46345;-66
2022/04/08 08:52:22;;;;;;;4.27;1.13;;;10.50;65.10;;;;;;5060196;28;46409;-67
2022/04/08 08:54:49;;;;;;;4.50;1.43;;;10.50;64.90;;;;;;5058967;28;46526;-65
2022/04/08 08:57:19;;;;;;;6.20;1.10;;;10.60;65.00;;;;;;5060409;28;46613;-64
2022/04/08 08:59:45;;;;;;;4.70;1.30;;;10.70;65.10;;;;;;5060124;28;46448;-64
2022/04/08 09:02:16;;;;;;;7.70;1.17;;;10.80;65.20;;;;;;5059999;28;46446;-65
2022/04/08 09:04:42;;;;;;;4.90;1.30;;;11.00;64.80;;;;;;5058381;28;46549;-68
2022/04/08 09:07:29;;;;;;;6.97;1.43;;;11.10;64.40;;;;;;5059698;28;46385;-65
2022/04/08 09:09:58;;;;;;;6.87;1.73;;;11.20;64.20;;;;;;5060079;28;46574;-65
2022/04/08 09:12:25;;;;;;;3.70;1.37;;;11.20;64.10;;;;;;5059211;28;46492;-65
2022/04/08 09:14:53;;;;;;;5.23;1.53;;;11.20;64.10;;;;;;5059190;28;46501;-65
2022/04/08 09:17:21;;;;;;;7.00;1.30;;;11.10;64.20;;;;;;5040700;28;46367;-66
2022/04/08 09:19:54;;;;;;;3.93;1.27;;;10.80;64.70;;;;;;5060211;28;46422;-66
2022/04/08 09:22:20;;;;;;;2.50;1.03;;;10.60;65.00;;;;;;5060636;28;46500;-65
2022/04/08 09:24:47;;;;;;;4.00;1.57;;;10.60;65.00;;;;;;5059863;28;46522;-64
2022/04/08 09:27:13;;;;;;;3.70;1.10;;;10.70;65.10;;;;;;5057529;28;48813;-66
2022/04/08 09:29:43;;;;;;;3.63;1.20;;;10.90;64.40;;;;;;5060741;28;46267;-65
2022/04/08 09:32:13;;;;;;;4.13;1.43;;;10.80;64.60;;;;;;5060820;28;46636;-65
2022/04/08 09:34:41;;;;;;;7.47;1.60;;;10.80;64.70;;;;;;5060102;28;46379;-65
2022/04/08 09:37:11;;;;;;;5.23;1.53;;;11.10;63.90;;;;;;5058086;28;47252;-67
2022/04/08 09:39:56;;;;;;;4.40;2.63;;;11.70;62.70;;;;;;5057230;28;46383;-65
2022/04/08 09:42:41;;;;;;;4.20;1.40;;;12.00;61.20;;;;;;5060361;28;46522;-66
2022/04/08 09:45:09;;;;;;;3.40;1.00;;;11.80;61.60;;;;;;5058801;28;46410;-69
2022/04/08 09:47:35;;;;;;;3.17;1.53;;;11.40;62.70;;;;;;5057851;28;46458;-64
2022/04/08 09:50:00;;;;;;;8.87;1.93;;;11.10;63.60;;;;;;5059254;28;45811;-63
2022/04/08 09:52:26;;;;;;;8.60;1.57;;;11.40;63.30;;;;;;5059367;28;45911;-63
2022/04/08 09:54:53;;;;;;;3.00;1.33;;;11.80;62.50;;;;;;5058318;28;46268;-63
2022/04/08 09:57:19;;;;;;;4.00;1.40;;;12.50;61.10;;;;;;5059802;28;46501;-63
2022/04/08 09:59:47;;;;;;;8.23;2.03;;;12.90;60.10;;;;;;5060247;28;46678;-63
2022/04/08 10:02:15;;;;;;;4.57;1.97;;;13.00;59.90;;;;;;5057443;28;46452;-63
2022/04/08 10:04:42;;;;;;;3.17;2.00;;;12.90;60.00;;;;;;5058490;28;46464;-64
2022/04/08 10:07:09;;;;;;;9.93;3.00;;;12.90;60.90;;;;;;5054399;28;46627;-63
2022/04/08 10:09:44;;;;;;;11.30;5.73;;;12.80;60.00;;;;;;5056007;28;46418;-63
2022/04/08 10:12:29;;;;;;;5.63;2.87;;;12.70;60.10;;;;;;5058429;28;45832;-62
2022/04/08 10:15:14;;;;;;;6.37;2.60;;;12.70;60.30;;;;;;5059190;28;46803;-63
2022/04/08 10:17:40;;;;;;;4.97;2.43;;;12.80;60.40;;;;;;5060991;28;46767;-63
2022/04/08 10:20:21;;;;;;;8.07;4.07;;;12.70;60.40;;;;;;5063410;28;46415;-63
2022/04/08 10:22:47;;;;;;;4.00;1.70;;;12.60;60.40;;;;;;5061721;28;46416;-63
2022/04/08 10:25:15;;;;;;;4.50;1.53;;;12.50;62.00;;;;;;5063714;28;46905;-63
2022/04/08 10:27:43;;;;;;;4.30;2.27;;;12.40;61.00;;;;;;5062684;28;46311;-63
2022/04/08 10:30:23;;;;;;;3.30;1.70;;;12.40;61.20;;;;;;5062622;28;46751;-62
2022/04/08 10:32:59;;;;;;;4.20;2.60;;;12.30;61.70;;;;;;5062013;28;46479;-61
2022/04/08 10:35:24;;;;;;;5.80;1.93;;;12.20;61.80;;;;;;5062128;28;46390;-63
2022/04/08 10:38:02;;;;;;;4.13;1.47;;;12.30;61.70;;;;;;5062126;28;46459;-63
2022/04/08 10:40:40;;;;;;;5.57;2.00;;;12.30;61.50;;;;;;5061838;28;46509;-63
2022/04/08 10:43:11;;;;;;;3.60;1.70;;;12.20;62.10;;;;;;5062305;28;46456;-63
2022/04/08 10:45:37;;;;;;;3.20;1.67;;;12.30;61.70;;;;;;5062631;28;45846;-62
2022/04/08 10:48:11;;;;;;;3.17;1.70;;;12.50;61.20;;;;;;5062699;28;46347;-63
2022/04/08 10:50:39;;;;;;;3.83;1.40;;;12.50;61.20;;;;;;5063123;28;45858;-62
2022/04/08 10:53:04;;;;;;;7.43;1.27;;;12.60;61.50;;;;;;5062179;28;45815;-63
2022/04/08 10:55:30;;;;;;;3.77;1.20;;;12.70;62.70;;;;;;5061701;28;46236;-63
2022/04/08 10:57:59;;;;;;;3.20;1.10;;;12.70;61.50;;;;;;5061245;28;46363;-63
2022/04/08 11:00:25;;;;;;;2.57;1.30;;;12.80;61.80;;;;;;5062398;28;46534;-63
2022/04/08 11:02:54;;;;;;;4.03;1.27;;;12.70;61.70;;;;;;5061859;28;46300;-64
2022/04/08 11:05:23;;;;;;;2.37;1.20;;;12.70;62.20;;;;;;5059450;28;46502;-64
2022/04/08 11:07:53;;;;;;;2.63;1.23;;;12.80;62.10;;;;;;5061709;28;47234;-62
2022/04/08 11:10:21;;;;;;;4.27;1.20;;;12.80;62.00;;;;;;5061154;28;46298;-62
2022/04/08 11:12:48;;;;;;;6.03;1.40;;;13.00;61.90;;;;;;5062319;28;46401;-62
2022/04/08 11:15:23;;;;;;;5.13;1.20;;;13.10;62.00;;;;;;5062008;28;46400;-63
2022/04/08 11:17:50;;;;;;;2.80;1.60;;;13.10;61.90;;;;;;5059075;28;46508;-62
2022/04/08 11:20:18;;;;;;;2.60;0.97;;;13.20;61.80;;;;;;5062239;28;46362;-64
2022/04/08 11:22:47;;;;;;;3.27;1.57;;;13.20;62.20;;;;;;5060251;28;46452;-63
2022/04/08 11:25:29;;;;;;;58.53;31.03;;;13.50;62.10;;;;;;5059385;28;46402;-64
2022/04/08 11:28:05;;;;;;;5.90;3.10;;;13.60;61.70;;;;;;5057583;28;47182;-63
2022/04/08 11:30:32;;;;;;;2.87;1.70;;;13.80;61.70;;;;;;5060690;28;46429;-63
2022/04/08 11:32:58;;;;;;;3.20;1.60;;;13.90;61.70;;;;;;5060222;28;46057;-63
2022/04/08 11:35:29;;;;;;;4.53;1.17;;;13.90;61.90;;;;;;5060661;28;46703;-63
2022/04/08 11:37:55;;;;;;;2.27;1.20;;;13.80;62.10;;;;;;5059396;28;46699;-64
2022/04/08 11:40:21;;;;;;;2.73;1.30;;;13.70;62.50;;;;;;5042133;28;46295;-65
2022/04/08 11:42:47;;;;;;;3.07;1.67;;;13.60;62.80;;;;;;5060710;28;46421;-64
2022/04/08 11:45:15;;;;;;;4.37;1.57;;;13.50;63.10;;;;;;5059879;28;46420;-63
2022/04/08 11:47:46;;;;;;;2.37;1.60;;;13.50;63.40;;;;;;5059532;28;48087;-64
2022/04/08 11:50:12;;;;;;;2.70;1.30;;;13.50;63.50;;;;;;5059825;28;46435;-64
2022/04/08 11:52:38;;;;;;;2.93;1.23;;;13.50;63.50;;;;;;5061961;28;46312;-64
2022/04/08 11:55:09;;;;;;;4.63;1.30;;;13.40;63.50;;;;;;5059480;28;46387;-65
2022/04/08 11:57:37;;;;;;;1.60;0.90;;;13.50;63.70;;;;;;5060139;28;47142;-66
2022/04/08 12:00:07;;;;;;;2.40;1.30;;;13.40;63.90;;;;;;5060917;28;46390;-63
2022/04/08 12:02:33;;;;;;;2.17;1.20;;;13.30;64.10;;;;;;5058442;28;46469;-65
2022/04/08 12:04:59;;;;;;;2.87;1.00;;;13.40;64.20;;;;;;5058279;28;46468;-63
2022/04/08 12:07:30;;;;;;;2.13;1.00;;;13.60;63.90;;;;;;5058415;28;46427;-64
2022/04/08 12:09:58;;;;;;;1.83;0.87;;;13.80;63.60;;;;;;5060003;28;46315;-63
2022/04/08 12:12:30;;;;;;;1.40;0.80;;;13.90;63.40;;;;;;5058378;28;46525;-63
2022/04/08 12:15:09;;;;;;;1.43;0.70;;;13.90;63.30;;;;;;5058779;28;46640;-64
2022/04/08 12:17:43;;;;;;;1.60;0.80;;;14.20;63.00;;;;;;5057865;28;46535;-64
2022/04/08 12:20:14;;;;;;;1.40;0.63;;;14.30;62.50;;;;;;5058323;28;45820;-64
2022/04/08 12:22:40;;;;;;;1.20;0.50;;;14.10;62.30;;;;;;5059468;28;46387;-64
2022/04/08 12:25:07;;;;;;;1.40;0.70;;;14.10;62.70;;;;;;5059612;28;46519;-64
2022/04/08 12:27:32;;;;;;;3.40;0.70;;;14.20;62.30;;;;;;5058837;28;48847;-61
2022/04/08 12:30:09;;;;;;;1.53;0.83;;;14.30;61.70;;;;;;5059793;28;46370;-62
2022/04/08 12:32:34;;;;;;;2.43;0.70;;;14.50;61.20;;;;;;5061494;28;46594;-62
2022/04/08 12:35:00;;;;;;;2.30;1.20;;;14.80;60.70;;;;;;5060473;28;46241;-64
2022/04/08 12:37:26;;;;;;;1.50;0.70;;;14.80;60.30;;;;;;5059089;28;46184;-65
2022/04/08 12:39:51;;;;;;;1.57;0.80;;;15.00;60.00;;;;;;5059189;28;46474;-64
2022/04/08 12:42:17;;;;;;;1.33;0.60;;;15.10;59.60;;;;;;5061152;28;46470;-64
2022/04/08 12:44:42;;;;;;;1.93;0.87;;;15.10;59.20;;;;;;5060603;28;46584;-64
2022/04/08 12:47:08;;;;;;;3.93;0.90;;;15.00;59.00;;;;;;5060586;28;46393;-63
2022/04/08 12:49:34;;;;;;;1.70;0.60;;;15.10;58.80;;;;;;5061011;28;45793;-65
2022/04/08 12:51:59;;;;;;;3.13;0.90;;;15.20;59.70;;;;;;5060870;28;46390;-64