Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:27;;;;;;;2.22;1.00;;;;;;;15.66;59.71;100533.56;5135253;27;20051;-57
2023/01/06 00:03:58;;;;;;;2.28;1.00;;;;;;;15.65;59.63;100530.97;5135289;27;20067;-59
2023/01/06 00:06:28;;;;;;;2.75;0.90;;;;;;;15.62;59.64;100536.56;5135343;27;20059;-59
2023/01/06 00:09:04;;;;;;;3.88;1.40;;;;;;;15.59;59.61;100529.56;5135174;27;20091;-58
2023/01/06 00:11:32;;;;;;;3.55;1.00;;;;;;;15.57;59.66;100531.53;5135052;27;20618;-56
2023/01/06 00:14:02;;;;;;;3.20;1.20;;;;;;;15.53;59.72;100532.72;5135229;27;20447;-57
2023/01/06 00:16:30;;;;;;;1.52;0.80;;;;;;;15.51;59.64;100536.50;5135214;27;20125;-56
2023/01/06 00:19:00;;;;;;;2.50;1.08;;;;;;;15.48;59.91;100544.81;5135223;27;20093;-57
2023/01/06 00:21:29;;;;;;;3.33;1.00;;;;;;;15.44;59.75;100545.06;5135114;27;20445;-58
2023/01/06 00:23:57;;;;;;;3.00;1.20;;;;;;;15.43;59.69;100554.06;5116156;27;20100;-57
2023/01/06 00:26:25;;;;;;;3.47;1.10;;;;;;;15.40;59.75;100559.69;5134964;27;20051;-57
2023/01/06 00:28:54;;;;;;;2.60;0.98;;;;;;;15.39;59.77;100567.88;5116535;27;20432;-57
2023/01/06 00:31:24;;;;;;;2.17;1.00;;;;;;;15.37;59.98;100578.75;5116065;27;20579;-58
2023/01/06 00:33:52;;;;;;;2.28;0.85;;;;;;;15.34;59.82;100575.41;5116403;27;20092;-56
2023/01/06 00:36:21;;;;;;;2.38;0.85;;;;;;;15.33;59.80;100582.63;5134820;27;20043;-58
2023/01/06 00:38:51;;;;;;;2.50;0.88;;;;;;;15.32;59.80;100569.28;5134765;27;20426;-57
2023/01/06 00:44:05;;;;;;;2.25;0.90;;;;;;;15.26;59.80;100584.06;5118428;27;20396;-56
2023/01/06 00:46:35;;;;;;;1.30;0.65;;;;;;;15.24;59.80;100583.28;5095748;28;20054;-55
2023/01/06 00:49:04;;;;;;;2.92;1.05;;;;;;;15.22;59.85;100582.56;5113940;28;20109;-56
2023/01/06 00:51:35;;;;;;;2.38;1.00;;;;;;;15.19;59.80;100580.09;5095429;28;20047;-55
2023/01/06 00:54:04;;;;;;;1.75;0.85;;;;;;;15.18;59.92;100589.16;5113891;28;20070;-56
2023/01/06 00:56:32;;;;;;;3.15;1.10;;;;;;;15.16;59.91;100597.31;5113724;28;20135;-55
2023/01/06 00:59:02;;;;;;;1.70;0.80;;;;;;;15.15;59.90;100618.91;5113792;28;20043;-56
2023/01/06 01:01:30;;;;;;;2.20;1.00;;;;;;;15.14;59.92;100615.38;5113657;28;20118;-57
2023/01/06 01:04:00;;;;;;;2.58;1.00;;;;;;;15.12;59.89;100611.09;5078979;28;20382;-57
2023/01/06 01:06:28;;;;;;;1.40;0.60;;;;;;;15.10;60.03;100615.72;5113582;28;20374;-58
2023/01/06 01:08:58;;;;;;;1.83;0.70;;;;;;;15.07;59.89;100619.50;5113644;28;20118;-56
2023/01/06 01:14:14;;;;;;;1.95;0.80;;;;;;;15.05;59.99;100633.97;5113197;28;20049;-57
2023/01/06 01:16:42;;;;;;;1.30;0.60;;;;;;;15.03;60.08;100627.88;5113415;28;20572;-56
2023/01/06 01:19:13;;;;;;;1.90;0.80;;;;;;;15.02;60.08;100631.53;5113582;28;20568;-57
2023/01/06 01:21:42;;;;;;;1.90;0.88;;;;;;;15.00;60.01;100634.34;5113350;28;20405;-57
2023/01/06 01:24:10;;;;;;;1.95;0.88;;;;;;;15.00;60.13;100633.47;5113308;28;20096;-58
2023/01/06 01:26:39;;;;;;;2.33;0.88;;;;;;;14.97;60.08;100631.88;5095035;28;20134;-56
2023/01/06 01:29:10;;;;;;;1.67;0.73;;;;;;;14.95;60.21;100635.63;5113227;28;20047;-58
2023/01/06 01:31:38;;;;;;;1.63;0.70;;;;;;;14.92;60.09;100642.09;5113233;28;20118;-58
2023/01/06 01:34:06;;;;;;;2.47;0.80;;;;;;;14.89;60.22;100640.47;5113212;28;20081;-58
2023/01/06 01:36:36;;;;;;;1.92;0.77;;;;;;;14.88;60.18;100646.81;5113049;28;20500;-58
2023/01/06 01:39:04;;;;;;;1.13;0.68;;;;;;;14.85;60.28;100630.91;5094684;28;20055;-57
2023/01/06 01:41:32;;;;;;;2.58;0.93;;;;;;;14.85;60.24;100635.44;5094754;28;20051;-57
2023/01/06 01:44:02;;;;;;;1.80;0.80;;;;;;;14.82;60.31;100647.25;5113022;28;20082;-57
2023/01/06 01:46:39;;;;;;;1.70;0.90;;;;;;;14.82;60.26;100652.63;5113082;28;20078;-57
2023/01/06 01:49:14;;;;;;;1.40;0.70;;;;;;;14.80;60.25;100670.69;5112736;28;20107;-58
2023/01/06 01:51:48;;;;;;;1.17;0.50;;;;;;;14.79;60.37;100668.97;5112726;28;20374;-58
2023/01/06 01:54:21;;;;;;;1.35;0.70;;;;;;;14.78;60.28;100679.81;5112602;28;20052;-57
2023/01/06 01:56:53;;;;;;;0.98;0.60;;;;;;;14.76;60.25;100689.78;5112551;28;20065;-56
2023/01/06 01:59:25;;;;;;;1.55;0.63;;;;;;;14.76;60.27;100703.22;5094426;28;20044;-58
2023/01/06 02:01:54;;;;;;;1.60;0.90;;;;;;;14.74;60.28;100697.97;5112596;28;20086;-58
2023/01/06 02:04:26;;;;;;;1.55;0.57;;;;;;;14.72;60.30;100693.66;5112434;28;20123;-58
2023/01/06 02:06:56;;;;;;;1.17;0.60;;;;;;;14.70;60.42;100699.16;5112516;28;20039;-57
2023/01/06 02:09:29;;;;;;;1.73;0.70;;;;;;;14.68;60.36;100692.19;5112527;28;20233;-59
2023/01/06 02:11:57;;;;;;;;;;;;;;;14.67;60.45;100695.81;5112914;28;20050;-56
2023/01/06 02:14:29;;;;;;;1.30;0.60;;;;;;;14.65;60.52;100693.22;5112349;28;19964;-56
2023/01/06 02:17:14;;;;;;;1.52;0.95;;;;;;;14.63;60.50;100700.53;5112358;28;20043;-57
2023/01/06 02:20:32;;;;;;;2.75;0.80;;;;;;;14.62;60.58;100690.78;5112572;28;20071;-57
2023/01/06 02:23:22;;;;;;;0.63;0.45;;;;;;;14.61;60.40;100691.75;5094819;28;20492;-58
2023/01/06 02:26:28;;;;;;;1.10;0.63;;;;;;;14.60;60.67;100690.03;5111705;28;20039;-57
2023/01/06 02:29:26;;;;;;;0.65;0.50;;;;;;;14.58;60.53;100686.59;5110056;28;20135;-57
2023/01/06 02:32:05;;;;;;;1.25;0.60;;;;;;;14.56;60.54;100685.81;5112141;28;20495;-58
2023/01/06 02:34:43;;;;;;;0.85;0.55;;;;;;;14.54;60.61;100679.72;5123631;28;20084;-58
2023/01/06 02:37:24;;;;;;;1.38;0.70;;;;;;;14.53;60.58;100684.22;5132818;28;20134;-57
2023/01/06 02:40:09;;;;;;;0.98;0.50;;;;;;;14.53;60.50;100683.34;5132684;28;20067;-57
2023/01/06 02:42:44;;;;;;;0.98;0.55;;;;;;;14.51;60.52;100686.16;5132647;28;20434;-57
2023/01/06 02:45:21;;;;;;;1.85;0.80;;;;;;;14.50;60.52;100688.94;5114445;28;20043;-59
2023/01/06 02:48:01;;;;;;;1.55;0.70;;;;;;;14.48;60.48;100682.84;5132631;28;20117;-57
2023/01/06 02:50:39;;;;;;;1.48;0.60;;;;;;;14.45;60.52;100683.03;5132580;28;20089;-58
2023/01/06 02:53:17;;;;;;;1.98;0.82;;;;;;;14.44;60.58;100689.34;5132259;28;20131;-58
2023/01/06 02:55:48;;;;;;;1.77;0.70;;;;;;;14.42;60.59;100684.06;5132512;28;20118;-57
2023/01/06 02:58:26;;;;;;;1.02;0.60;;;;;;;14.42;60.51;100686.75;5132500;28;20078;-57
2023/01/06 03:01:00;;;;;;;1.38;0.70;;;;;;;14.40;60.53;100690.53;5113904;28;20051;-57
2023/01/06 03:03:35;;;;;;;1.40;0.70;;;;;;;14.38;60.48;100695.13;5132571;28;20043;-57
2023/01/06 03:06:08;;;;;;;1.80;0.60;;;;;;;14.37;60.57;100694.25;5113413;28;20045;-57
2023/01/06 03:08:38;;;;;;;0.60;0.45;;;;;;;14.36;60.63;100692.53;5114177;28;20040;-57
2023/01/06 03:11:07;;;;;;;1.20;0.65;;;;;;;14.35;60.59;100695.34;5114199;28;20444;-58
2023/01/06 03:13:43;;;;;;;1.83;0.70;;;;;;;14.33;60.67;100698.97;5132322;28;20063;-57
2023/01/06 03:16:11;;;;;;;0.52;0.50;;;;;;;14.32;60.62;100697.28;5132420;28;20053;-57
2023/01/06 03:18:46;;;;;;;1.00;0.50;;;;;;;14.29;60.57;100697.50;5132414;28;20050;-57
2023/01/06 03:21:20;;;;;;;0.47;0.45;;;;;;;14.28;60.78;100706.50;5114067;28;20400;-57
2023/01/06 03:23:49;;;;;;;2.55;0.70;;;;;;;14.27;60.72;100702.06;5132373;28;20088;-57
2023/01/06 03:26:17;;;;;;;3.55;0.77;;;;;;;14.25;60.74;100705.84;5132310;28;20043;-58
2023/01/06 03:28:45;;;;;;;1.25;0.55;;;;;;;14.24;60.89;100717.53;5132322;28;20047;-58
2023/01/06 03:31:20;;;;;;;1.50;0.70;;;;;;;14.23;60.71;100711.31;5113954;28;20484;-58
2023/01/06 03:34:01;;;;;;;1.15;0.63;;;;;;;14.21;60.88;100715.94;5132115;28;20055;-59
2023/01/06 03:36:41;;;;;;;1.45;0.90;;;;;;;14.21;60.83;100720.44;5134507;27;20050;-57
2023/01/06 03:39:17;;;;;;;1.88;0.90;;;;;;;14.19;60.76;100717.88;5117242;27;20141;-57
2023/01/06 03:44:46;;;;;;;0.95;0.65;;;;;;;14.17;60.75;100713.53;5135792;27;20576;-57
2023/01/06 03:47:21;;;;;;;1.30;0.70;;;;;;;14.16;60.96;100718.06;5135787;27;20043;-57
2023/01/06 03:49:56;;;;;;;2.10;0.90;;;;;;;14.14;60.94;100725.34;5135833;27;20399;-57
2023/01/06 03:52:30;;;;;;;1.67;0.70;;;;;;;14.12;60.86;100716.56;5135635;27;20096;-56
2023/01/06 03:55:06;;;;;;;2.17;0.90;;;;;;;14.13;60.86;100725.47;5117359;27;20039;-57
2023/01/06 03:57:37;;;;;;;0.70;0.60;;;;;;;14.09;60.84;100719.44;5116929;27;20054;-57
2023/01/06 04:00:10;;;;;;;0.88;0.55;;;;;;;14.10;60.96;100728.34;5135659;27;20043;-57
2023/01/06 04:02:39;;;;;;;;;;;;;;;14.09;60.95;100726.59;5136125;27;20400;-57
2023/01/06 04:05:16;;;;;;;2.63;0.80;;;;;;;14.08;60.91;100736.47;5135442;27;20014;-58
2023/01/06 04:07:45;;;;;;;0.98;0.50;;;;;;;14.07;61.06;100739.28;5135322;27;20373;-58
2023/01/06 04:10:18;;;;;;;0.93;0.52;;;;;;;14.05;61.02;100742.06;5135317;27;20051;-57
2023/01/06 04:12:46;;;;;;;1.40;0.70;;;;;;;14.05;61.02;100742.06;5135297;27;20042;-57
2023/01/06 04:15:17;;;;;;;0.95;0.60;;;;;;;14.03;61.00;100744.84;5135262;27;20043;-57
2023/01/06 04:17:46;;;;;;;1.23;0.50;;;;;;;14.02;61.01;100747.63;5135192;27;20561;-56
2023/01/06 04:20:18;;;;;;;0.98;0.60;;;;;;;14.00;60.91;100739.69;5135194;27;20047;-57
2023/01/06 04:22:46;;;;;;;1.88;0.63;;;;;;;13.99;61.08;100750.50;5135043;27;20484;-57
2023/01/06 04:25:15;;;;;;;0.80;0.60;;;;;;;14.00;61.07;100750.44;5135116;27;20092;-57
2023/01/06 04:27:43;;;;;;;1.83;0.82;;;;;;;13.98;60.93;100746.97;5135059;27;20067;-56
2023/01/06 04:30:13;;;;;;;0.52;0.40;;;;;;;13.97;61.10;100741.72;5135005;27;20381;-57
2023/01/06 04:32:42;;;;;;;0.80;0.70;;;;;;;13.95;61.03;100746.31;5134820;27;20480;-57
2023/01/06 04:35:10;;;;;;;0.73;0.52;;;;;;;13.94;60.93;100750.81;5134861;27;20077;-56
2023/01/06 04:37:40;;;;;;;1.05;0.70;;;;;;;13.95;61.06;100747.19;5134989;27;20063;-56
2023/01/06 04:40:10;;;;;;;0.93;0.45;;;;;;;13.97;61.03;100753.28;5134659;27;20095;-56
2023/01/06 04:45:23;;;;;;;1.88;0.60;;;;;;;14.10;61.10;100758.72;5116191;27;20519;-57
2023/01/06 04:47:53;;;;;;;1.48;0.65;;;;;;;14.20;61.15;100761.66;5115706;27;20074;-57
2023/01/06 04:50:21;;;;;;;1.33;0.60;;;;;;;14.29;61.23;100761.88;5099278;27;20051;-57
2023/01/06 04:52:51;;;;;;;1.17;0.57;;;;;;;14.41;60.94;100764.69;5134508;27;20104;-58
2023/01/06 04:55:19;;;;;;;1.48;0.73;;;;;;;14.50;60.85;100766.78;5134430;27;20072;-57
2023/01/06 04:57:47;;;;;;;1.42;0.70;;;;;;;14.59;60.86;100774.22;5116450;27;20053;-56
2023/01/06 05:00:17;;;;;;;1.05;0.50;;;;;;;14.71;60.66;100784.09;5134285;27;20092;-56
2023/01/06 05:02:46;;;;;;;1.55;0.70;;;;;;;14.84;60.58;100784.97;5134395;27;20039;-56
2023/01/06 05:05:14;;;;;;;1.98;0.80;;;;;;;14.96;60.45;100798.50;5134321;27;20495;-56
2023/01/06 05:07:44;;;;;;;1.13;0.52;;;;;;;15.06;60.38;100821.09;5134312;27;20378;-57
2023/01/06 05:10:13;;;;;;;0.85;0.43;;;;;;;15.13;60.33;100817.00;5115990;27;20389;-57
2023/01/06 05:12:44;;;;;;;1.48;0.68;;;;;;;15.24;60.12;100822.47;5134000;27;20096;-55
2023/01/06 05:15:15;;;;;;;1.30;0.50;;;;;;;15.34;60.06;100825.38;5134099;27;20049;-57
2023/01/06 05:17:43;;;;;;;1.10;0.43;;;;;;;15.43;60.01;100835.47;5134062;27;20472;-56
2023/01/06 05:20:11;;;;;;;1.25;0.75;;;;;;;15.49;59.88;100824.28;5115206;27;20054;-57
2023/01/06 05:22:40;;;;;;;1.15;0.50;;;;;;;15.58;59.83;100830.84;5133864;27;20083;-56
2023/01/06 05:25:08;;;;;;;1.13;0.60;;;;;;;15.59;59.74;100822.66;5133811;27;20051;-56
2023/01/06 05:27:38;;;;;;;0.80;0.47;;;;;;;15.62;59.64;100816.22;5133776;27;20054;-58
2023/01/06 05:30:07;;;;;;;0.82;0.50;;;;;;;15.62;59.52;100817.06;5115537;27;20043;-58
2023/01/06 05:32:35;;;;;;;0.98;0.50;;;;;;;15.63;59.67;100815.25;5115699;27;20039;-58
2023/01/06 05:35:04;;;;;;;0.60;0.50;;;;;;;15.62;59.75;100821.59;5133799;27;20046;-58
2023/01/06 05:37:35;;;;;;;1.98;0.57;;;;;;;15.60;59.69;100815.44;5133609;27;20039;-58
2023/01/06 05:40:04;;;;;;;2.63;0.80;;;;;;;15.56;59.85;100816.66;5115051;27;20050;-57
2023/01/06 05:42:32;;;;;;;0.95;0.52;;;;;;;15.55;59.70;100829.22;5133448;27;20043;-57
2023/01/06 05:45:02;;;;;;;1.35;0.50;;;;;;;15.52;59.86;100832.13;5133430;27;20399;-57
2023/01/06 05:47:30;;;;;;;1.85;0.77;;;;;;;15.49;59.90;100840.41;5133477;27;20047;-58
2023/01/06 05:49:58;;;;;;;1.77;0.63;;;;;;;15.48;59.93;100843.22;5133360;27;20439;-57
2023/01/06 05:52:26;;;;;;;0.98;0.55;;;;;;;15.43;59.79;100844.38;5133275;27;20397;-56
2023/01/06 05:54:54;;;;;;;1.98;0.77;;;;;;;15.41;59.99;100854.41;5133251;27;20050;-57
2023/01/06 05:57:22;;;;;;;0.90;0.60;;;;;;;15.38;60.05;100860.00;5098056;27;20136;-58
2023/01/06 05:59:51;;;;;;;0.70;0.47;;;;;;;15.35;59.99;100860.22;5132751;27;20137;-57
2023/01/06 06:02:20;;;;;;;1.38;0.63;;;;;;;15.32;60.00;100865.78;5132966;27;20127;-57
2023/01/06 06:04:49;;;;;;;1.33;0.82;;;;;;;15.28;59.95;100869.69;5114621;27;20067;-57
2023/01/06 06:07:17;;;;;;;3.28;0.90;;;;;;;15.26;59.98;100866.25;5133300;27;20049;-56
2023/01/06 06:09:45;;;;;;;1.13;0.60;;;;;;;15.23;60.07;100863.75;5132893;27;20125;-55
2023/01/06 06:12:13;;;;;;;1.90;0.65;;;;;;;15.18;60.05;100853.34;5132927;27;20043;-57
2023/01/06 06:14:41;;;;;;;0.90;0.52;;;;;;;15.18;60.06;100860.53;5132893;27;20043;-55
2023/01/06 06:17:09;;;;;;;1.60;0.68;;;;;;;15.14;59.87;100857.19;5114396;27;20568;-57
2023/01/06 06:19:39;;;;;;;2.50;0.70;;;;;;;15.10;60.01;100855.69;5132814;27;20050;-56
2023/01/06 06:22:07;;;;;;;2.25;0.63;;;;;;;15.07;60.01;100866.66;5097722;27;20548;-56
2023/01/06 06:24:40;;;;;;;1.27;0.60;;;;;;;15.04;59.95;100860.63;5114987;27;20047;-57
2023/01/06 06:27:10;;;;;;;;;;;;;;;15.01;60.13;100866.22;5133160;27;20043;-56
2023/01/06 06:29:40;;;;;;;1.38;0.65;;;;;;;14.97;60.24;100868.25;5114395;28;19964;-56
2023/01/06 06:32:09;;;;;;;1.60;0.70;;;;;;;14.96;60.26;100862.97;5132651;27;20045;-56
2023/01/06 06:34:39;;;;;;;2.65;0.88;;;;;;;14.94;60.11;100878.34;5132612;27;20070;-58
2023/01/06 06:37:07;;;;;;;1.77;0.85;;;;;;;14.91;60.15;100870.50;5132718;27;20083;-56
2023/01/06 06:39:35;;;;;;;2.45;0.85;;;;;;;14.88;60.02;100876.94;5132574;28;20078;-55
2023/01/06 06:42:04;;;;;;;2.17;0.82;;;;;;;14.86;60.14;100885.13;5132648;28;20093;-55
2023/01/06 06:44:32;;;;;;;1.67;0.70;;;;;;;14.84;60.10;100887.03;5132520;28;20049;-56
2023/01/06 06:47:02;;;;;;;1.65;0.73;;;;;;;14.81;60.08;100889.06;5132587;28;20043;-57
2023/01/06 06:49:30;;;;;;;1.60;0.80;;;;;;;14.78;60.11;100892.81;5114150;28;20134;-57
2023/01/06 06:51:59;;;;;;;1.35;0.60;;;;;;;14.76;60.08;100894.72;5132502;28;20043;-60
2023/01/06 06:54:27;;;;;;;1.38;0.65;;;;;;;14.73;59.88;100899.47;5123754;28;20048;-57
2023/01/06 06:56:56;;;;;;;1.30;0.60;;;;;;;14.73;60.08;100903.00;5111570;28;20126;-56
2023/01/06 06:59:24;;;;;;;0.90;0.68;;;;;;;14.70;60.08;100899.69;5109662;28;20050;-57
2023/01/06 07:01:52;;;;;;;2.20;0.75;;;;;;;14.67;60.01;100906.13;5094373;28;20051;-57
2023/01/06 07:04:20;;;;;;;0.77;0.50;;;;;;;14.65;60.17;100902.66;5125707;28;20043;-59
2023/01/06 07:06:52;;;;;;;0.90;0.55;;;;;;;14.64;60.07;100911.66;5132455;28;20126;-55
2023/01/06 07:09:21;;;;;;;0.77;0.50;;;;;;;14.61;60.02;100911.88;5132342;27;20043;-59
2023/01/06 07:11:49;;;;;;;1.80;0.80;;;;;;;14.60;60.09;100915.53;5113338;28;20105;-58
2023/01/06 07:14:18;;;;;;;1.95;0.90;;;;;;;14.59;60.12;100924.56;5115830;28;20047;-59
2023/01/06 07:16:49;;;;;;;0.88;0.60;;;;;;;14.56;60.03;100930.09;5098715;28;20044;-58
2023/01/06 07:19:17;;;;;;;1.77;0.80;;;;;;;14.54;59.98;100937.41;5095482;28;20044;-56
2023/01/06 07:21:46;;;;;;;2.28;0.82;;;;;;;14.53;60.04;100941.06;5095769;28;20421;-57
2023/01/06 07:24:14;;;;;;;1.60;0.75;;;;;;;14.51;60.02;100943.00;5095025;28;20123;-57
2023/01/06 07:26:43;;;;;;;1.85;0.63;;;;;;;14.50;60.03;100935.91;5095090;28;20048;-58
2023/01/06 07:29:11;;;;;;;1.92;0.80;;;;;;;14.49;60.17;100939.56;5095200;28;20481;-57
2023/01/06 07:31:40;;;;;;;1.05;0.65;;;;;;;14.45;60.08;100938.00;5095046;28;20052;-58
2023/01/06 07:34:08;;;;;;;0.82;0.63;;;;;;;14.45;60.01;100941.56;5094918;28;20055;-58
2023/01/06 07:36:36;;;;;;;1.98;0.98;;;;;;;14.43;60.05;100945.28;5093364;28;20048;-58
2023/01/06 07:39:04;;;;;;;1.08;0.70;;;;;;;14.43;60.03;100938.09;5094905;28;20044;-58
2023/01/06 07:41:33;;;;;;;1.55;0.70;;;;;;;14.41;60.19;100939.16;5094735;28;20131;-58
2023/01/06 07:44:05;;;;;;;1.25;0.85;;;;;;;14.41;60.15;100940.00;5094967;28;20051;-58
2023/01/06 07:46:33;;;;;;;1.23;0.73;;;;;;;14.40;60.07;100950.84;5094895;28;20067;-58
2023/01/06 07:49:01;;;;;;;3.15;0.90;;;;;;;14.38;60.23;100937.53;5093528;28;20044;-58
2023/01/06 07:51:29;;;;;;;1.55;0.90;;;;;;;14.38;60.06;100933.97;5094912;28;20079;-58
2023/01/06 07:53:57;;;;;;;2.95;1.00;;;;;;;14.36;60.24;100938.56;5094744;28;20040;-58
2023/01/06 07:56:25;;;;;;;1.95;0.90;;;;;;;14.35;60.12;100940.41;5099717;28;20044;-55
2023/01/06 07:58:56;;;;;;;2.53;0.88;;;;;;;14.35;60.04;100952.97;5094604;28;20044;-55
2023/01/06 08:01:26;;;;;;;1.88;0.90;;;;;;;14.33;60.01;100945.88;5093419;28;20066;-55
2023/01/06 08:03:54;;;;;;;2.65;1.00;;;;;;;14.32;60.05;100962.94;5092175;28;20044;-57
2023/01/06 08:06:23;;;;;;;3.67;1.00;;;;;;;14.31;60.11;100968.41;5092620;28;20055;-57
2023/01/06 08:08:51;;;;;;;1.40;0.70;;;;;;;14.30;60.12;100967.53;5093906;28;20543;-56
2023/01/06 08:11:19;;;;;;;1.55;0.80;;;;;;;14.27;60.19;100965.03;5092289;28;20086;-57
2023/01/06 08:13:47;;;;;;;2.05;1.08;;;;;;;14.28;60.19;100964.09;5094111;28;20048;-58
2023/01/06 08:16:15;;;;;;;2.13;1.00;;;;;;;14.27;60.24;100957.00;5094142;28;20051;-57
2023/01/06 08:18:45;;;;;;;0.73;0.63;;;;;;;14.26;60.22;100962.47;5094212;28;20196;-56
2023/01/06 08:21:13;;;;;;;1.80;0.90;;;;;;;14.22;60.22;100951.06;5094000;28;20047;-56
2023/01/06 08:23:41;;;;;;;2.45;0.90;;;;;;;14.22;60.33;100940.34;5094026;28;20497;-56
2023/01/06 08:26:12;;;;;;;2.70;0.90;;;;;;;14.20;60.27;100928.84;5092722;28;20082;-56
2023/01/06 08:28:41;;;;;;;1.95;0.80;;;;;;;14.21;60.25;100930.56;5093913;28;20056;-57
2023/01/06 08:31:09;;;;;;;2.38;0.90;;;;;;;14.19;60.28;100937.88;5093794;28;20040;-56
2023/01/06 08:33:38;;;;;;;1.55;0.98;;;;;;;14.18;60.37;100925.38;5094101;28;20197;-56
2023/01/06 08:36:09;;;;;;;1.67;0.82;;;;;;;14.18;60.30;100925.38;5092666;28;20048;-56
2023/01/06 08:38:38;;;;;;;2.00;1.00;;;;;;;14.17;60.30;100923.66;5092556;28;20050;-57
2023/01/06 08:41:07;;;;;;;1.35;0.88;;;;;;;14.18;60.26;100930.75;5093643;28;20048;-57
2023/01/06 08:43:37;;;;;;;1.05;0.60;;;;;;;14.16;60.41;100919.25;5093524;28;20464;-56
2023/01/06 08:46:08;;;;;;;2.10;0.93;;;;;;;14.16;60.52;100921.94;5093522;28;20383;-56
2023/01/06 08:48:37;;;;;;;1.92;0.90;;;;;;;14.16;60.46;100926.44;5093448;28;20101;-56
2023/01/06 08:51:10;;;;;;;2.42;1.00;;;;;;;14.14;60.55;100921.19;5093708;28;20122;-56
2023/01/06 08:53:40;;;;;;;1.10;0.70;;;;;;;14.14;60.54;100923.00;5093376;28;20089;-57
2023/01/06 08:56:12;;;;;;;1.98;0.90;;;;;;;14.13;60.57;100922.16;5092001;28;20462;-56
2023/01/06 08:58:41;;;;;;;1.17;0.88;;;;;;;14.13;60.54;100918.59;5093271;28;20048;-58
2023/01/06 09:01:16;;;;;;;1.77;0.90;;;;;;;14.13;60.67;100926.66;5091921;28;20044;-56
2023/01/06 09:03:47;;;;;;;2.10;1.00;;;;;;;14.14;60.64;100928.38;5091993;28;20075;-57
2023/01/06 09:06:18;;;;;;;2.85;1.10;;;;;;;14.12;60.61;100936.53;5091683;28;20040;-58
2023/01/06 09:08:47;;;;;;;3.78;1.15;;;;;;;14.13;60.85;100948.97;5092960;28;20040;-58
2023/01/06 09:11:16;;;;;;;1.38;0.77;;;;;;;14.13;60.66;100945.44;5106595;28;20055;-57
2023/01/06 09:13:45;;;;;;;2.67;0.75;;;;;;;14.12;60.82;100951.75;5113363;28;20122;-56
2023/01/06 09:16:13;;;;;;;1.55;0.90;;;;;;;14.13;60.74;100953.50;5113380;28;20054;-57
2023/01/06 09:18:48;;;;;;;3.05;1.20;;;;;;;14.12;60.83;100963.34;5113374;28;20429;-58
2023/01/06 09:21:22;;;;;;;2.53;0.95;;;;;;;14.12;60.75;100971.41;5113162;28;20071;-57
2023/01/06 09:23:51;;;;;;;2.05;0.90;;;;;;;14.13;60.73;100975.81;5113302;28;20058;-57
2023/01/06 09:26:20;;;;;;;1.88;0.80;;;;;;;14.12;60.76;100968.72;5113253;28;20069;-57
2023/01/06 09:28:49;;;;;;;1.90;0.90;;;;;;;14.10;60.71;100959.91;5113121;28;20139;-58
2023/01/06 09:31:18;;;;;;;2.20;1.00;;;;;;;14.11;60.77;100966.13;5112990;28;20400;-57
2023/01/06 09:33:49;;;;;;;2.42;1.15;;;;;;;14.11;60.74;100955.41;5112446;28;20122;-57
2023/01/06 09:36:18;;;;;;;1.40;0.80;;;;;;;14.09;60.81;100958.19;5113056;28;20104;-58
2023/01/06 09:38:46;;;;;;;2.08;0.90;;;;;;;14.09;60.78;100958.19;5112816;28;20039;-57
2023/01/06 09:41:42;;;;;;;1.48;0.90;;;;;;;14.09;60.84;100963.56;5094508;28;20338;-58
2023/01/06 09:44:17;;;;;;;1.65;0.98;;;;;;;14.10;60.77;100959.06;5113236;28;20126;-58
2023/01/06 09:46:48;;;;;;;2.40;1.20;;;;;;;14.09;60.67;100962.66;5094435;28;20511;-56
2023/01/06 09:49:27;;;;;;;0.88;0.73;;;;;;;14.08;60.63;100959.13;5112854;28;20056;-58
2023/01/06 09:52:01;;;;;;;3.67;0.90;;;;;;;14.09;60.75;100958.19;5112495;28;20043;-56
2023/01/06 09:54:33;;;;;;;1.52;0.90;;;;;;;14.07;60.73;100962.78;5112527;28;20066;-56
2023/01/06 09:57:10;;;;;;;2.00;1.00;;;;;;;14.09;60.76;100966.25;5112585;28;20055;-58
2023/01/06 09:59:46;;;;;;;1.75;0.90;;;;;;;14.07;60.76;100953.88;5112541;28;20081;-56
2023/01/06 10:02:22;;;;;;;1.52;0.90;;;;;;;14.09;60.74;100968.03;5094083;28;20078;-57
2023/01/06 10:04:53;;;;;;;2.25;0.80;;;;;;;14.09;60.74;100957.31;5112123;28;20047;-58
2023/01/06 10:07:29;;;;;;;1.80;0.93;;;;;;;14.10;60.67;100957.22;5112433;28;20047;-55
2023/01/06 10:10:16;;;;;;;2.33;0.90;;;;;;;14.10;60.66;100959.91;5094429;28;20058;-57
2023/01/06 10:12:55;;;;;;;2.75;1.10;;;;;;;14.10;60.77;100953.69;5112412;28;20075;-57
2023/01/06 10:15:35;;;;;;;1.63;0.80;;;;;;;14.10;60.77;100953.69;5112467;28;20114;-57
2023/01/06 10:18:18;;;;;;;3.00;0.90;;;;;;;14.10;60.61;100949.19;5112136;28;20040;-58
2023/01/06 10:20:54;;;;;;;2.10;1.05;;;;;;;14.11;60.67;100952.72;5112183;28;20074;-57
2023/01/06 10:23:49;;;;;;;2.03;0.90;;;;;;;14.09;60.68;100950.16;5112247;28;20051;-58
2023/01/06 10:26:27;;;;;;;1.88;0.90;;;;;;;14.09;60.58;100942.09;5112139;28;20100;-58
2023/01/06 10:29:01;;;;;;;1.73;0.95;;;;;;;14.11;60.64;100936.63;5093417;28;20507;-56
2023/01/06 10:31:34;;;;;;;1.67;0.82;;;;;;;14.11;60.68;100944.69;5112251;28;20131;-58
2023/01/06 10:34:03;;;;;;;;;;;;;;;14.10;60.68;100941.13;5094327;28;20043;-57
2023/01/06 10:36:33;;;;;;;3.58;1.00;;;;;;;14.12;60.57;100944.56;5112002;28;20377;-56
2023/01/06 10:39:05;;;;;;;2.67;0.80;;;;;;;14.13;60.55;100942.75;5093801;28;20040;-57
2023/01/06 10:41:44;;;;;;;2.67;0.90;;;;;;;14.13;60.63;100938.25;5111808;28;20044;-57
2023/01/06 10:44:14;;;;;;;1.98;0.90;;;;;;;14.16;60.63;100935.34;5111982;28;20048;-58
2023/01/06 10:46:44;;;;;;;1.63;0.80;;;;;;;14.17;60.58;100939.75;5094993;28;20459;-57
2023/01/06 10:49:15;;;;;;;1.48;0.75;;;;;;;14.18;60.72;100933.44;5116070;28;20043;-57
2023/01/06 10:51:51;;;;;;;2.63;1.00;;;;;;;14.20;60.62;100930.69;5081233;28;20131;-56
2023/01/06 10:54:27;;;;;;;2.20;0.95;;;;;;;14.20;60.87;100933.34;5116231;28;20044;-57
2023/01/06 10:57:01;;;;;;;3.53;1.00;;;;;;;14.21;60.75;100933.25;5116181;28;20063;-57
2023/01/06 10:59:30;;;;;;;2.92;1.08;;;;;;;14.22;60.77;100931.44;5115912;28;20042;-56
2023/01/06 11:02:01;;;;;;;2.20;0.80;;;;;;;14.23;60.83;100936.69;5115901;28;20100;-57
2023/01/06 11:04:29;;;;;;;2.20;0.90;;;;;;;14.22;60.91;100926.06;5115861;28;20039;-58
2023/01/06 11:06:59;;;;;;;1.38;0.80;;;;;;;14.24;60.96;100934.88;5116210;28;20077;-57
2023/01/06 11:09:38;;;;;;;2.13;1.00;;;;;;;14.24;60.70;100927.69;5115897;28;20066;-56
2023/01/06 11:12:11;;;;;;;2.47;1.00;;;;;;;14.25;60.90;100921.34;5097547;28;20055;-57
2023/01/06 11:14:41;;;;;;;1.55;0.77;;;;;;;14.27;60.67;100924.78;5115792;28;20047;-56
2023/01/06 11:17:14;;;;;;;1.80;1.00;;;;;;;14.29;60.80;100922.91;5115810;28;20481;-58
2023/01/06 11:19:42;;;;;;;;;;;;;;;14.31;60.77;100928.16;5097882;28;20043;-56
2023/01/06 11:22:33;;;;;;;2.63;0.93;;;;;;;14.33;60.67;100913.66;5115670;28;19920;-57
2023/01/06 11:25:22;;;;;;;1.95;0.93;;;;;;;14.35;60.62;100910.03;5115627;28;20384;-57
2023/01/06 11:28:16;;;;;;;1.73;0.80;;;;;;;14.36;60.68;100909.91;5115608;28;20044;-57
2023/01/06 11:30:51;;;;;;;2.60;1.13;;;;;;;14.40;60.69;100913.28;5115352;28;20047;-58
2023/01/06 11:33:22;;;;;;;1.63;0.90;;;;;;;14.42;60.70;100916.72;5115267;28;20069;-57
2023/01/06 11:35:51;;;;;;;1.40;0.90;;;;;;;14.42;60.75;100905.97;5096831;28;20063;-56
2023/01/06 11:38:21;;;;;;;1.35;1.00;;;;;;;14.46;60.80;100912.88;5115388;28;20044;-57
2023/01/06 11:40:53;;;;;;;2.25;1.15;;;;;;;14.48;60.78;100908.31;5096924;28;20451;-57
2023/01/06 11:43:26;;;;;;;2.20;1.02;;;;;;;14.52;60.76;100917.88;5115178;28;20043;-56
2023/01/06 11:45:56;;;;;;;2.55;0.88;;;;;;;14.53;60.80;100916.91;5115210;28;20122;-57
2023/01/06 11:48:30;;;;;;;1.33;0.82;;;;;;;14.56;60.81;100914.00;5096840;28;20047;-58
2023/01/06 11:51:01;;;;;;;2.03;0.95;;;;;;;14.58;60.88;100912.09;5096784;28;20104;-58
2023/01/06 11:53:30;;;;;;;2.05;1.10;;;;;;;14.62;60.99;100915.44;5096701;28;20058;-57
2023/01/06 11:56:02;;;;;;;2.78;1.00;;;;;;;14.64;60.89;100910.81;5095801;28;20054;-58
2023/01/06 11:58:41;;;;;;;2.67;1.15;;;;;;;14.67;61.06;100910.59;5114961;28;20043;-57