Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:04;;;;;;;9.30;0.70;;;;;;;;;;5050494;28;20033;-73
2021/10/07 00:03:31;;;;;;;2.85;0.90;;;;;;;;;;5046822;28;20021;-73
2021/10/07 00:05:58;;;;;;;4.22;0.95;;;;;;;;;;5041472;28;20025;-72
2021/10/07 00:08:25;;;;;;;2.60;0.50;;;;;;;;;;5049300;28;20095;-62
2021/10/07 00:10:52;;;;;;;2.80;0.52;;;;;;;;;;5039988;28;20064;-62
2021/10/07 00:13:19;;;;;;;2.35;0.55;;;;;;;;;;5037899;28;20057;-62
2021/10/07 00:15:46;;;;;;;6.78;0.52;;;;;;;;;;5046163;28;20028;-61
2021/10/07 00:18:13;;;;;;;2.75;0.68;;;;;;;;;;5049542;28;20017;-63
2021/10/07 00:20:41;;;;;;;4.90;0.40;;;;;;;;;;5050603;28;20105;-63
2021/10/07 00:23:08;;;;;;;4.88;0.85;;;;;;;;;;5048664;28;20045;-63
2021/10/07 00:25:35;;;;;;;3.38;0.70;;;;;;;;;;5046282;28;20030;-63
2021/10/07 00:28:08;;;;;;;1.70;0.50;;;;;;;;;;5038534;28;20005;-62
2021/10/07 00:30:38;;;;;;;2.80;0.70;;;;;;;;;;5034805;28;20033;-64
2021/10/07 00:40:53;;;;;;;3.88;0.73;;;;;;;;;;5054632;28;20106;-63
2021/10/07 00:43:21;;;;;;;4.20;0.52;;;;;;;;;;5045499;28;20025;-61
2021/10/07 00:45:56;;;;;;;3.47;0.85;;;;;;;;;;5048572;28;20076;-63
2021/10/07 00:48:23;;;;;;;4.82;0.85;;;;;;;;;;5046886;28;20021;-64
2021/10/07 00:50:50;;;;;;;58.85;4.70;;;;;;;;;;5050041;28;20056;-65
2021/10/07 00:53:19;;;;;;;3.15;0.70;;;;;;;;;;5050343;28;20112;-65
2021/10/07 00:55:46;;;;;;;58.33;5.60;;;;;;;;;;5036347;28;20081;-62
2021/10/07 00:58:14;;;;;;;2.58;0.73;;;;;;;;;;5048004;28;20060;-63
2021/10/07 01:00:43;;;;;;;4.43;0.95;;;;;;;;;;5040638;28;20109;-64
2021/10/07 01:03:10;;;;;;;3.80;1.27;;;;;;;;;;5046601;28;20032;-62
2021/10/07 01:05:37;;;;;;;3.38;0.85;;;;;;;;;;5048089;28;20029;-64
2021/10/07 01:08:04;;;;;;;2.85;0.77;;;;;;;;;;5038829;28;20105;-64
2021/10/07 01:10:31;;;;;;;2.08;0.80;;;;;;;;;;5044910;28;20091;-65
2021/10/07 01:12:58;;;;;;;36.03;2.72;;;;;;;;;;5042596;28;20075;-63
2021/10/07 01:15:26;;;;;;;34.05;3.25;;;;;;;;;;5045737;28;20021;-63
2021/10/07 01:17:53;;;;;;;2.25;0.77;;;;;;;;;;5046928;28;20021;-63
2021/10/07 01:20:20;;;;;;;4.03;1.08;;;;;;;;;;5038670;28;20013;-64
2021/10/07 01:22:47;;;;;;;4.35;0.90;;;;;;;;;;5048887;28;20025;-63
2021/10/07 01:25:14;;;;;;;2.47;0.82;;;;;;;;;;5046886;28;20351;-63
2021/10/07 01:27:41;;;;;;;5.88;1.38;;;;;;;;;;5049501;28;20029;-66
2021/10/07 01:30:10;;;;;;;4.38;0.98;;;;;;;;;;5046789;28;20021;-61
2021/10/07 01:32:38;;;;;;;8.73;1.05;;;;;;;;;;5047419;28;20084;-62
2021/10/07 01:35:06;;;;;;;12.85;1.48;;;;;;;;;;5042852;28;20020;-64
2021/10/07 01:37:34;;;;;;;3.72;0.82;;;;;;;;;;5052160;28;21352;-63
2021/10/07 01:40:01;;;;;;;4.15;0.85;;;;;;;;;;5060237;28;20041;-64
2021/10/07 01:42:28;;;;;;;3.60;1.17;;;;;;;;;;5044894;28;20041;-65
2021/10/07 01:44:55;;;;;;;8.88;1.52;;;;;;;;;;5057438;28;20031;-65
2021/10/07 01:47:22;;;;;;;3.33;0.60;;;;;;;;;;5065946;28;20036;-64
2021/10/07 01:49:49;;;;;;;4.30;0.77;;;;;;;;;;5065292;28;20087;-65
2021/10/07 01:52:16;;;;;;;3.38;0.60;;;;;;;;;;5063747;28;20075;-63
2021/10/07 01:54:43;;;;;;;6.72;1.15;;;;;;;;;;5054691;28;20076;-63
2021/10/07 01:57:10;;;;;;;5.15;0.80;;;;;;;;;;5060723;28;20045;-66
2021/10/07 01:59:38;;;;;;;2.50;0.52;;;;;;;;;;5045311;28;20047;-66
2021/10/07 02:02:05;;;;;;;4.95;1.15;;;;;;;;;;5062724;28;20132;-64
2021/10/07 02:04:32;;;;;;;4.38;0.73;;;;;;;;;;5061635;28;20047;-65
2021/10/07 02:06:59;;;;;;;3.90;0.80;;;;;;;;;;5061113;28;20033;-64
2021/10/07 02:09:26;;;;;;;3.00;0.60;;;;;;;;;;5061578;28;20032;-65
2021/10/07 02:11:53;;;;;;;2.05;0.40;;;;;;;;;;5056381;28;20045;-65
2021/10/07 02:14:22;;;;;;;3.08;0.77;;;;;;;;;;5060733;28;20232;-64
2021/10/07 02:16:49;;;;;;;5.15;0.70;;;;;;;;;;5067433;28;20071;-65
2021/10/07 02:19:16;;;;;;;1.30;0.43;;;;;;;;;;5061197;28;20462;-65
2021/10/07 02:21:44;;;;;;;3.88;0.47;;;;;;;;;;5056089;28;20071;-67
2021/10/07 02:24:12;;;;;;;11.15;10.48;;;;;;;;;;5042113;28;20048;-64
2021/10/07 02:26:39;;;;;;;3.92;1.10;;;;;;;;;;5039743;28;20025;-64
2021/10/07 02:29:07;;;;;;;30.73;29.38;;;;;;;;;;5040780;28;20034;-64
2021/10/07 02:31:34;;;;;;;6.07;1.23;;;;;;;;;;5035227;28;20021;-64
2021/10/07 02:34:01;;;;;;;2.58;0.70;;;;;;;;;;5042818;28;20029;-64
2021/10/07 02:36:28;;;;;;;4.05;1.08;;;;;;;;;;5037017;28;20026;-63
2021/10/07 02:38:56;;;;;;;25.25;23.95;;;;;;;;;;5044061;28;20569;-64
2021/10/07 02:41:23;;;;;;;6.18;1.25;;;;;;;;;;5047148;28;20028;-66
2021/10/07 02:43:50;;;;;;;3.70;1.83;;;;;;;;;;5046233;28;20490;-64
2021/10/07 02:46:17;;;;;;;12.57;11.98;;;;;;;;;;5032604;28;20540;-63
2021/10/07 02:48:44;;;;;;;2.72;1.80;;;;;;;;;;5032368;28;20079;-64
2021/10/07 02:51:12;;;;;;;3.90;2.50;;;;;;;;;;5041138;28;20033;-63
2021/10/07 02:53:39;;;;;;;8.15;7.63;;;;;;;;;;5043276;28;20024;-63
2021/10/07 02:56:06;;;;;;;2.58;1.10;;;;;;;;;;5033652;28;20037;-64
2021/10/07 02:58:34;;;;;;;4.72;1.00;;;;;;;;;;5040464;28;20159;-63
2021/10/07 03:01:01;;;;;;;2.35;0.80;;;;;;;;;;5039700;28;20055;-63
2021/10/07 03:03:29;;;;;;;2.63;0.80;;;;;;;;;;5034408;28;20029;-63
2021/10/07 03:05:56;;;;;;;7.60;1.08;;;;;;;;;;5032420;28;20018;-63
2021/10/07 03:08:27;;;;;;;3.25;0.63;;;;;;;;;;5041355;28;20039;-63
2021/10/07 03:10:58;;;;;;;1.67;0.80;;;;;;;;;;5031671;28;20041;-63
2021/10/07 03:13:25;;;;;;;2.28;0.63;;;;;;;;;;5039436;28;20560;-63
2021/10/07 03:15:52;;;;;;;4.93;0.90;;;;;;;;;;5037883;28;20032;-63
2021/10/07 03:18:19;;;;;;;1.48;0.50;;;;;;;;;;5039775;28;20013;-63
2021/10/07 03:20:47;;;;;;;3.95;1.10;;;;;;;;;;5039037;28;20060;-62
2021/10/07 03:23:14;;;;;;;5.65;0.90;;;;;;;;;;5038725;28;20025;-62
2021/10/07 03:25:41;;;;;;;4.25;0.70;;;;;;;;;;5049631;28;20112;-62
2021/10/07 03:28:08;;;;;;;6.35;0.90;;;;;;;;;;5047969;28;20013;-63
2021/10/07 03:30:35;;;;;;;11.80;4.45;;;;;;;;;;5041597;28;20184;-64
2021/10/07 03:33:06;;;;;;;8.90;1.92;;;;;;;;;;5041400;28;20024;-67
2021/10/07 03:35:34;;;;;;;6.95;2.85;;;;;;;;;;5052057;28;20022;-65
2021/10/07 03:38:01;;;;;;;3.78;0.90;;;;;;;;;;5049705;28;20078;-63
2021/10/07 03:40:28;;;;;;;7.13;1.00;;;;;;;;;;5051852;28;20546;-64
2021/10/07 03:42:55;;;;;;;5.45;1.27;;;;;;;;;;5049755;28;20044;-64
2021/10/07 03:45:23;;;;;;;7.07;1.00;;;;;;;;;;5053526;28;20017;-64
2021/10/07 03:47:50;;;;;;;5.60;1.17;;;;;;;;;;5049694;28;20029;-64
2021/10/07 03:50:17;;;;;;;6.32;1.73;;;;;;;;;;5055645;28;20037;-64
2021/10/07 03:52:45;;;;;;;5.57;0.80;;;;;;;;;;5053835;28;20565;-64
2021/10/07 03:55:12;;;;;;;4.95;1.25;;;;;;;;;;5055608;28;20025;-63
2021/10/07 03:57:39;;;;;;;4.78;1.00;;;;;;;;;;5048846;28;20017;-63
2021/10/07 04:00:08;;;;;;;3.90;1.23;;;;;;;;;;5035770;28;20504;-64
2021/10/07 04:02:35;;;;;;;7.57;0.98;;;;;;;;;;5035184;28;20411;-64
2021/10/07 04:05:02;;;;;;;5.10;1.08;;;;;;;;;;5054608;28;20021;-63
2021/10/07 04:07:29;;;;;;;4.60;1.00;;;;;;;;;;5054909;28;20025;-63
2021/10/07 04:09:56;;;;;;;5.05;0.98;;;;;;;;;;5055147;28;20528;-64
2021/10/07 04:12:24;;;;;;;6.85;0.95;;;;;;;;;;5055063;28;20037;-63
2021/10/07 04:14:51;;;;;;;9.50;1.10;;;;;;;;;;5049452;28;20021;-63
2021/10/07 04:17:18;;;;;;;7.68;1.25;;;;;;;;;;5055379;28;20021;-64
2021/10/07 04:19:45;;;;;;;10.38;1.35;;;;;;;;;;5040914;28;20034;-63
2021/10/07 04:22:12;;;;;;;5.78;1.13;;;;;;;;;;5044818;28;20021;-63
2021/10/07 04:24:39;;;;;;;9.82;1.17;;;;;;;;;;5053105;28;20100;-64
2021/10/07 04:27:06;;;;;;;6.82;0.73;;;;;;;;;;5053837;28;20028;-64
2021/10/07 04:29:33;;;;;;;5.85;1.15;;;;;;;;;;5052497;28;20081;-63
2021/10/07 04:32:01;;;;;;;10.18;1.52;;;;;;;;;;5053416;28;20040;-64
2021/10/07 04:34:28;;;;;;;10.82;1.52;;;;;;;;;;5053240;28;20025;-64
2021/10/07 04:36:55;;;;;;;10.13;1.05;;;;;;;;;;5055012;28;20108;-63
2021/10/07 04:39:22;;;;;;;6.03;1.20;;;;;;;;;;5050434;28;20047;-63
2021/10/07 04:41:49;;;;;;;9.90;1.38;;;;;;;;;;5045617;28;20037;-64
2021/10/07 04:44:16;;;;;;;12.98;1.20;;;;;;;;;;5047994;28;20025;-63
2021/10/07 04:46:43;;;;;;;8.90;1.23;;;;;;;;;;5054520;28;20112;-64
2021/10/07 04:49:10;;;;;;;9.05;1.35;;;;;;;;;;5052894;28;20057;-65
2021/10/07 04:51:38;;;;;;;10.45;1.08;;;;;;;;;;5054520;28;20033;-65
2021/10/07 04:54:05;;;;;;;7.53;1.40;;;;;;;;;;5048648;28;20025;-65
2021/10/07 04:56:32;;;;;;;9.15;1.45;;;;;;;;;;5041453;28;20026;-64
2021/10/07 04:58:59;;;;;;;7.82;1.55;;;;;;;;;;5046063;28;20037;-64
2021/10/07 05:01:26;;;;;;;9.90;1.38;;;;;;;;;;5054508;28;20467;-63
2021/10/07 05:03:53;;;;;;;9.15;1.65;;;;;;;;;;5052327;28;20508;-64
2021/10/07 05:06:20;;;;;;;9.93;1.63;;;;;;;;;;5054229;28;20537;-64
2021/10/07 05:08:48;;;;;;;8.38;1.13;;;;;;;;;;5052256;28;20056;-64
2021/10/07 05:11:15;;;;;;;10.05;1.73;;;;;;;;;;5052744;28;20464;-64
2021/10/07 05:13:42;;;;;;;8.27;1.63;;;;;;;;;;5052882;28;20025;-63
2021/10/07 05:16:09;;;;;;;12.02;1.10;;;;;;;;;;5049777;28;20029;-64
2021/10/07 05:18:36;;;;;;;12.07;1.42;;;;;;;;;;5051874;28;20092;-62
2021/10/07 05:21:03;;;;;;;7.00;1.63;;;;;;;;;;5054058;28;20419;-65
2021/10/07 05:23:31;;;;;;;7.10;1.25;;;;;;;;;;5052810;28;20021;-63
2021/10/07 05:25:58;;;;;;;8.80;1.23;;;;;;;;;;5042508;28;20021;-66
2021/10/07 05:28:25;;;;;;;7.30;1.35;;;;;;;;;;5043510;28;20024;-65
2021/10/07 05:30:52;;;;;;;16.73;2.00;;;;;;;;;;5041552;28;20029;-64
2021/10/07 05:33:20;;;;;;;12.93;1.50;;;;;;;;;;5037221;28;20029;-64
2021/10/07 05:35:47;;;;;;;15.55;1.67;;;;;;;;;;5039221;28;20044;-63
2021/10/07 05:38:15;;;;;;;10.95;1.75;;;;;;;;;;5041691;28;20106;-65
2021/10/07 05:40:42;;;;;;;7.03;1.58;;;;;;;;;;5038061;28;20045;-65
2021/10/07 05:43:10;;;;;;;9.30;1.67;;;;;;;;;;5039480;28;20025;-64
2021/10/07 05:45:37;;;;;;;10.57;1.00;;;;;;;;;;5049846;28;20033;-66
2021/10/07 05:48:05;;;;;;;11.13;1.67;;;;;;;;;;5045328;28;20647;-63
2021/10/07 05:50:32;;;;;;;9.00;1.92;;;;;;;;;;5044832;28;20017;-64
2021/10/07 05:52:59;;;;;;;7.80;1.25;;;;;;;;;;5050867;28;20040;-63
2021/10/07 05:55:26;;;;;;;8.95;1.15;;;;;;;;;;5047237;28;20029;-62
2021/10/07 05:57:53;;;;;;;16.60;2.90;;;;;;;;;;5038198;28;20063;-62
2021/10/07 06:00:22;;;;;;;17.98;3.47;;;;;;;;;;5045496;28;20192;-64
2021/10/07 06:02:49;;;;;;;18.80;3.42;;;;;;;;;;5045309;28;20721;-63
2021/10/07 06:05:16;;;;;;;23.10;5.25;;;;;;;;;;5038017;28;20025;-65
2021/10/07 06:07:43;;;;;;;32.30;6.13;;;;;;;;;;5039737;28;20022;-65
2021/10/07 06:10:11;;;;;;;28.52;6.05;;;;;;;;;;5046437;28;20132;-66
2021/10/07 06:12:39;;;;;;;36.35;7.20;;;;;;;;;;5048326;28;20032;-66
2021/10/07 06:15:06;;;;;;;34.08;6.70;;;;;;;;;;5041618;28;20487;-68
2021/10/07 06:17:33;;;;;;;37.28;7.50;;;;;;;;;;5047734;28;20028;-67
2021/10/07 06:20:06;;;;;;;35.30;7.40;;;;;;;;;;5050667;28;20021;-66
2021/10/07 06:22:33;;;;;;;35.95;6.55;;;;;;;;;;5047683;28;20032;-65
2021/10/07 06:25:01;;;;;;;32.40;7.20;;;;;;;;;;5050822;28;20366;-65
2021/10/07 06:27:28;;;;;;;44.05;8.70;;;;;;;;;;5049724;28;20021;-65
2021/10/07 06:29:56;;;;;;;40.05;7.75;;;;;;;;;;5041011;28;20176;-65
2021/10/07 06:32:23;;;;;;;54.65;8.73;;;;;;;;;;5044182;28;20460;-64
2021/10/07 06:34:50;;;;;;;41.58;7.13;;;;;;;;;;5037161;28;20032;-66
2021/10/07 06:37:17;;;;;;;36.08;8.23;;;;;;;;;;5040782;28;20040;-66
2021/10/07 06:39:44;;;;;;;50.55;6.68;;;;;;;;;;5041865;28;20524;-64
2021/10/07 06:42:11;;;;;;;35.28;6.82;;;;;;;;;;5040535;28;20140;-65
2021/10/07 06:44:38;;;;;;;42.03;8.25;;;;;;;;;;5048066;28;20027;-66
2021/10/07 06:47:06;;;;;;;38.33;7.18;;;;;;;;;;5050748;28;20060;-65
2021/10/07 06:49:33;;;;;;;41.80;9.02;;;;;;;;;;5048666;28;20473;-65
2021/10/07 06:52:00;;;;;;;38.88;8.68;;;;;;;;;;5052758;28;20033;-66
2021/10/07 06:54:27;;;;;;;35.22;6.45;;;;;;;;;;5039272;28;20382;-66
2021/10/07 06:56:55;;;;;;;44.17;6.82;;;;;;;;;;5043039;28;20021;-66
2021/10/07 06:59:22;;;;;;;43.45;6.05;;;;;;;;;;5050622;28;20025;-64
2021/10/07 07:01:49;;;;;;;44.67;6.28;;;;;;;;;;5039671;28;20052;-64
2021/10/07 07:04:17;;;;;;;36.30;7.43;;;;;;;;;;5048476;28;20033;-63
2021/10/07 07:06:45;;;;;;;36.38;6.28;;;;;;;;;;5045922;28;20104;-64
2021/10/07 07:09:13;;;;;;;35.80;5.70;;;;;;;;;;5052233;28;20029;-65
2021/10/07 07:11:40;;;;;;;33.42;5.88;;;;;;;;;;5044833;28;20458;-63
2021/10/07 07:14:07;;;;;;;33.60;6.07;;;;;;;;;;5046250;28;20481;-65
2021/10/07 07:16:34;;;;;;;34.53;5.13;;;;;;;;;;5052677;28;20485;-62
2021/10/07 07:19:02;;;;;;;30.52;4.22;;;;;;;;;;5045819;28;20029;-63
2021/10/07 07:21:32;;;;;;;34.88;5.68;;;;;;;;;;5051988;28;20505;-65
2021/10/07 07:24:00;;;;;;;30.70;5.72;;;;;;;;;;5063780;28;20029;-63
2021/10/07 07:26:28;;;;;;;31.10;5.25;;;;;;;;;;5042749;28;20017;-65
2021/10/07 07:28:55;;;;;;;34.25;6.32;;;;;;;;;;5043328;28;20436;-65
2021/10/07 07:31:23;;;;;;;25.88;4.20;;;;;;;;;;5043806;28;20033;-63
2021/10/07 07:33:50;;;;;;;33.25;4.82;;;;;;;;;;5048879;28;20569;-65
2021/10/07 07:36:21;;;;;;;28.77;5.28;;;;;;;;;;5044688;28;20014;-65
2021/10/07 07:38:49;;;;;;;25.55;5.07;;;;;;;;;;5040549;28;20057;-63
2021/10/07 07:41:16;;;;;;;33.22;5.18;;;;;;;;;;5040803;28;20091;-65
2021/10/07 07:43:44;;;;;;;26.08;5.40;;;;;;;;;;5041432;28;20075;-65
2021/10/07 07:46:11;;;;;;;23.17;4.50;;;;;;;;;;5044754;28;20026;-63
2021/10/07 07:48:38;;;;;;;30.75;5.30;;;;;;;;;;5039943;28;20017;-63
2021/10/07 07:51:05;;;;;;;43.25;5.57;;;;;;;;;;5039502;28;20433;-63
2021/10/07 07:53:33;;;;;;;24.15;3.95;;;;;;;;;;5035408;28;20083;-65
2021/10/07 07:56:00;;;;;;;34.45;4.82;;;;;;;;;;5046505;28;20039;-63
2021/10/07 07:58:27;;;;;;;34.65;5.72;;;;;;;;;;5047304;28;20395;-64
2021/10/07 08:00:55;;;;;;;29.48;5.82;;;;;;;;;;5037988;28;20025;-63
2021/10/07 08:03:24;;;;;;;39.17;8.27;;;;;;;;;;5043557;28;20402;-62
2021/10/07 08:05:51;;;;;;;25.45;5.05;;;;;;;;;;5045811;28;20044;-64
2021/10/07 08:08:18;;;;;;;26.52;5.47;;;;;;;;;;5050035;28;20017;-63
2021/10/07 08:10:46;;;;;;;37.95;5.40;;;;;;;;;;5052068;28;20063;-64
2021/10/07 08:13:16;;;;;;;23.15;5.28;;;;;;;;;;5045067;28;20052;-65
2021/10/07 08:15:43;;;;;;;32.90;5.18;;;;;;;;;;5052039;28;20462;-65
2021/10/07 08:18:11;;;;;;;30.63;4.70;;;;;;;;;;5044702;28;20025;-63
2021/10/07 08:20:40;;;;;;;31.63;4.72;;;;;;;;;;5046823;28;20009;-64
2021/10/07 08:23:07;;;;;;;27.48;6.43;;;;;;;;;;5036929;28;20021;-65
2021/10/07 08:25:34;;;;;;;25.33;4.88;;;;;;;;;;5060219;28;20025;-64
2021/10/07 08:28:01;;;;;;;35.20;6.97;;;;;;;;;;5047854;28;20032;-65
2021/10/07 08:30:28;;;;;;;31.38;4.45;;;;;;;;;;5051045;28;20049;-65
2021/10/07 08:32:55;;;;;;;29.42;5.85;;;;;;;;;;5052177;28;20037;-64
2021/10/07 08:35:22;;;;;;;32.10;5.97;;;;;;;;;;5053996;28;20409;-63
2021/10/07 08:37:50;;;;;;;29.75;5.80;;;;;;;;;;5049604;28;20025;-64
2021/10/07 08:40:17;;;;;;;25.48;4.40;;;;;;;;;;5047933;28;20045;-65
2021/10/07 08:42:44;;;;;;;26.85;5.18;;;;;;;;;;5052446;28;20033;-64
2021/10/07 08:45:12;;;;;;;25.92;5.05;;;;;;;;;;5035927;28;20029;-64
2021/10/07 08:47:40;;;;;;;41.13;6.13;;;;;;;;;;5044511;28;20029;-65
2021/10/07 08:50:12;;;;;;;31.13;6.07;;;;;;;;;;5047163;28;20039;-63
2021/10/07 08:52:39;;;;;;;25.85;4.72;;;;;;;;;;5037523;28;20044;-64
2021/10/07 08:55:07;;;;;;;26.80;5.57;;;;;;;;;;5035917;28;20180;-64
2021/10/07 08:57:34;;;;;;;43.10;5.70;;;;;;;;;;5047153;28;20029;-65
2021/10/07 09:00:01;;;;;;;33.83;5.95;;;;;;;;;;5051534;28;20049;-64
2021/10/07 09:02:30;;;;;;;26.05;5.15;;;;;;;;;;5041400;28;20108;-64
2021/10/07 09:05:14;;;;;;;32.65;6.90;;;;;;;;;;5050099;28;20075;-64
2021/10/07 09:07:41;;;;;;;;;;;;;;;;;;5040987;28;20068;-64
2021/10/07 09:10:08;;;;;;;34.10;6.95;;;;;;;;;;5044568;28;19909;-64
2021/10/07 09:12:36;;;;;;;26.33;4.63;;;;;;;;;;5042500;28;20375;-65
2021/10/07 09:15:13;;;;;;;31.63;5.72;;;;;;;;;;5043281;28;20359;-64
2021/10/07 09:17:51;;;;;;;25.30;4.53;;;;;;;;;;5046962;28;20017;-64
2021/10/07 09:20:31;;;;;;;25.13;4.65;;;;;;;;;;5042992;28;20024;-64
2021/10/07 09:23:04;;;;;;;29.95;5.93;;;;;;;;;;5044188;28;20064;-64
2021/10/07 09:25:31;;;;;;;32.87;5.13;;;;;;;;;;5042756;28;20091;-64
2021/10/07 09:28:04;;;;;;;18.98;3.25;;;;;;;;;;5042384;28;20034;-65
2021/10/07 09:30:32;;;;;;;27.38;3.83;;;;;;;;;;5039328;28;20029;-66
2021/10/07 09:33:02;;;;;;;28.35;4.30;;;;;;;;;;5043158;28;20452;-65
2021/10/07 09:35:38;;;;;;;28.80;4.78;;;;;;;;;;5037994;28;20025;-65
2021/10/07 09:38:08;;;;;;;25.75;4.20;;;;;;;;;;5039212;28;20021;-66
2021/10/07 09:40:35;;;;;;;28.42;4.45;;;;;;;;;;5040382;28;20022;-62
2021/10/07 09:43:03;;;;;;;28.20;4.65;;;;;;;;;;5040362;28;20021;-65
2021/10/07 09:45:32;;;;;;;25.63;4.97;;;;;;;;;;5043908;28;20560;-64
2021/10/07 09:48:00;;;;;;;26.58;3.72;;;;;;;;;;5037529;28;20024;-65
2021/10/07 09:50:30;;;;;;;33.40;6.13;;;;;;;;;;5036233;28;20029;-64
2021/10/07 09:52:57;;;;;;;28.27;4.13;;;;;;;;;;5042126;28;20527;-63
2021/10/07 09:55:26;;;;;;;32.15;5.55;;;;;;;;;;5043238;28;20112;-63
2021/10/07 09:57:53;;;;;;;20.08;3.45;;;;;;;;;;5039231;28;20024;-64
2021/10/07 10:00:21;;;;;;;29.25;4.78;;;;;;;;;;5036484;28;20025;-64
2021/10/07 10:02:48;;;;;;;23.95;3.97;;;;;;;;;;5034977;28;20025;-64
2021/10/07 10:05:15;;;;;;;31.77;5.20;;;;;;;;;;5039688;28;20017;-64
2021/10/07 10:07:43;;;;;;;31.77;4.78;;;;;;;;;;5034918;28;20477;-64
2021/10/07 10:10:11;;;;;;;25.45;4.50;;;;;;;;;;5046462;28;20029;-64
2021/10/07 10:12:39;;;;;;;28.20;5.75;;;;;;;;;;5037535;28;20168;-64
2021/10/07 10:15:06;;;;;;;28.55;4.03;;;;;;;;;;5040038;28;20020;-64
2021/10/07 10:17:34;;;;;;;31.92;5.22;;;;;;;;;;5040131;28;20032;-64
2021/10/07 10:20:03;;;;;;;22.38;3.72;;;;;;;;;;5034204;28;20037;-63
2021/10/07 10:22:30;;;;;;;24.95;5.05;;;;;;;;;;5040597;28;20033;-64
2021/10/07 10:24:59;;;;;;;24.23;4.60;;;;;;;;;;5047349;28;20477;-63
2021/10/07 10:27:26;;;;;;;24.92;4.53;;;;;;;;;;5041838;28;20088;-64
2021/10/07 10:30:14;;;;;;;23.50;3.75;;;;;;;;;;5041584;28;20017;-64
2021/10/07 10:32:41;;;;;;;18.48;3.38;;;;;;;;;;5024049;28;20073;-66
2021/10/07 10:35:28;;;;;;;26.88;3.63;;;;;;;;;;5040650;28;20032;-64
2021/10/07 10:37:58;;;;;;;27.95;4.35;;;;;;;;;;5041200;28;20046;-64
2021/10/07 10:40:25;;;;;;;27.17;5.15;;;;;;;;;;5037200;28;20052;-66
2021/10/07 10:43:12;;;;;;;25.38;5.13;;;;;;;;;;5040618;28;20028;-64
2021/10/07 10:45:46;;;;;;;22.35;3.40;;;;;;;;;;5035582;28;20040;-64
2021/10/07 10:48:14;;;;;;;29.67;3.95;;;;;;;;;;5043179;28;20017;-64
2021/10/07 10:50:41;;;;;;;28.15;4.05;;;;;;;;;;5034518;28;20121;-64
2021/10/07 10:53:26;;;;;;;23.17;4.20;;;;;;;;;;5042850;28;20425;-65
2021/10/07 10:55:53;;;;;;;26.70;3.97;;;;;;;;;;5041941;28;20914;-64
2021/10/07 10:58:20;;;;;;;32.58;4.15;;;;;;;;;;5038106;28;20486;-63
2021/10/07 11:00:48;;;;;;;21.63;4.05;;;;;;;;;;5040294;28;20037;-64
2021/10/07 11:03:26;;;;;;;28.30;4.47;;;;;;;;;;5042555;28;20581;-64
2021/10/07 11:05:59;;;;;;;28.38;4.93;;;;;;;;;;5038614;28;20035;-63
2021/10/07 11:08:27;;;;;;;31.77;5.20;;;;;;;;;;5042180;28;20017;-63
2021/10/07 11:10:57;;;;;;;23.27;4.90;;;;;;;;;;5040681;28;20122;-63
2021/10/07 11:13:25;;;;;;;19.75;3.67;;;;;;;;;;5042772;28;21063;-63
2021/10/07 11:15:59;;;;;;;29.95;4.28;;;;;;;;;;5034023;28;20029;-64
2021/10/07 11:18:32;;;;;;;;;;;;;;;;;;5036548;28;20402;-65
2021/10/07 11:21:02;;;;;;;31.23;5.25;;;;;;;;;;5046693;28;19993;-64
2021/10/07 11:23:32;;;;;;;30.40;5.18;;;;;;;;;;5048284;28;20044;-64
2021/10/07 11:26:00;;;;;;;24.27;4.18;;;;;;;;;;5036668;28;20056;-64
2021/10/07 11:28:31;;;;;;;28.92;4.10;;;;;;;;;;5048655;28;20017;-64
2021/10/07 11:30:59;;;;;;;31.50;3.90;;;;;;;;;;5035089;28;20033;-64
2021/10/07 11:33:28;;;;;;;25.50;4.40;;;;;;;;;;5036912;28;20025;-65
2021/10/07 11:36:02;;;;;;;20.83;3.80;;;;;;;;;;5038868;28;20059;-64
2021/10/07 11:38:30;;;;;;;29.30;4.32;;;;;;;;;;5038835;28;20056;-63
2021/10/07 11:40:57;;;;;;;26.92;4.40;;;;;;;;;;5039637;28;20108;-63
2021/10/07 11:43:28;;;;;;;26.08;3.38;;;;;;;;;;5046083;28;20457;-64
2021/10/07 11:45:57;;;;;;;22.77;4.00;;;;;;;;;;5039790;28;20023;-63
2021/10/07 11:48:25;;;;;;;22.70;2.47;;;;;;;;;;5048492;28;20021;-65
2021/10/07 11:50:54;;;;;;;25.40;4.63;;;;;;;;;;5046006;28;20032;-64
2021/10/07 11:53:32;;;;;;;31.08;5.13;;;;;;;;;;5041020;28;20443;-64
2021/10/07 11:56:00;;;;;;;21.95;3.38;;;;;;;;;;5038102;28;20384;-64
2021/10/07 11:58:28;;;;;;;27.08;4.03;;;;;;;;;;5048673;28;20132;-65
2021/10/07 12:00:56;;;;;;;27.70;5.57;;;;;;;;;;5051207;28;20032;-64
2021/10/07 12:03:30;;;;;;;33.08;4.13;;;;;;;;;;5049496;28;20480;-64
2021/10/07 12:06:04;;;;;;;29.75;5.05;;;;;;;;;;5045000;28;20489;-64
2021/10/07 12:08:35;;;;;;;21.60;3.45;;;;;;;;;;5049204;28;20104;-63
2021/10/07 12:11:08;;;;;;;29.27;4.32;;;;;;;;;;5039884;28;20037;-63
2021/10/07 12:13:46;;;;;;;28.60;3.85;;;;;;;;;;5043295;28;20104;-63
2021/10/07 12:16:17;;;;;;;22.08;4.55;;;;;;;;;;5053859;28;20033;-64
2021/10/07 12:18:50;;;;;;;21.77;3.90;;;;;;;;;;5042760;28;20068;-64
2021/10/07 12:21:18;;;;;;;23.75;3.67;;;;;;;;;;5037950;28;20776;-64
2021/10/07 12:23:51;;;;;;;23.85;3.85;;;;;;;;;;5050467;28;20020;-65
2021/10/07 12:26:26;;;;;;;20.65;4.63;;;;;;;;;;5043935;28;20036;-64
2021/10/07 12:28:54;;;;;;;19.55;3.92;;;;;;;;;;5048564;28;20045;-63
2021/10/07 12:31:25;;;;;;;21.00;3.75;;;;;;;;;;5037827;28;20484;-63
2021/10/07 12:34:18;;;;;;;22.77;3.47;;;;;;;;;;5044101;28;20037;-63
2021/10/07 12:36:48;;;;;;;17.42;2.78;;;;;;;;;;5044756;28;20079;-63
2021/10/07 12:39:27;;;;;;;20.10;3.20;;;;;;;;;;5049227;28;20151;-64
2021/10/07 12:41:55;;;;;;;20.77;2.92;;;;;;;;;;5047226;28;20397;-63
2021/10/07 12:44:28;;;;;;;27.02;4.18;;;;;;;;;;5040681;28;20032;-64
2021/10/07 12:46:58;;;;;;;22.20;4.07;;;;;;;;;;5034641;28;20478;-64
2021/10/07 12:49:45;;;;;;;22.58;3.38;;;;;;;;;;5047689;28;20021;-63
2021/10/07 12:52:37;;;;;;;21.48;3.10;;;;;;;;;;5045256;28;20091;-64
2021/10/07 12:55:06;;;;;;;18.65;2.83;;;;;;;;;;5048722;28;20029;-63
2021/10/07 12:57:45;;;;;;;21.10;2.58;;;;;;;;;;5044752;28;20025;-65
2021/10/07 13:00:25;;;;;;;20.35;3.30;;;;;;;;;;5043463;28;20025;-66
2021/10/07 13:02:53;;;;;;;27.73;4.53;;;;;;;;;;5038036;28;20088;-64
2021/10/07 13:05:30;;;;;;;22.85;3.67;;;;;;;;;;5043704;28;20104;-64
2021/10/07 13:07:59;;;;;;;17.20;2.38;;;;;;;;;;5045890;28;20402;-64
2021/10/07 13:10:27;;;;;;;20.02;3.67;;;;;;;;;;5042787;28;20093;-65
2021/10/07 13:12:55;;;;;;;18.42;3.15;;;;;;;;;;5043246;28;20437;-65
2021/10/07 13:15:22;;;;;;;18.35;3.65;;;;;;;;;;5040816;28;20024;-64
2021/10/07 13:17:49;;;;;;;23.00;3.28;;;;;;;;;;5040887;28;20056;-64
2021/10/07 13:20:18;;;;;;;23.27;3.40;;;;;;;;;;5040266;28;20033;-64
2021/10/07 13:22:45;;;;;;;22.45;3.55;;;;;;;;;;5034970;28;20121;-64
2021/10/07 13:25:14;;;;;;;23.13;2.92;;;;;;;;;;5043506;28;20021;-64
2021/10/07 13:27:41;;;;;;;24.60;3.95;;;;;;;;;;5039532;28;20028;-63
2021/10/07 13:30:13;;;;;;;16.27;2.92;;;;;;;;;;5039726;28;20021;-64
2021/10/07 13:32:44;;;;;;;20.75;3.28;;;;;;;;;;5038108;28;20037;-64
2021/10/07 13:35:12;;;;;;;19.30;3.53;;;;;;;;;;5039442;28;20041;-64
2021/10/07 13:37:39;;;;;;;22.88;3.50;;;;;;;;;;5040506;28;20128;-65
2021/10/07 13:40:07;;;;;;;18.75;2.30;;;;;;;;;;5039104;28;20125;-64
2021/10/07 13:42:34;;;;;;;20.50;3.30;;;;;;;;;;5039405;28;20037;-64
2021/10/07 13:45:01;;;;;;;22.63;3.15;;;;;;;;;;5045339;28;20036;-65
2021/10/07 13:47:28;;;;;;;23.63;2.70;;;;;;;;;;5043219;28;20024;-64
2021/10/07 13:49:55;;;;;;;21.42;2.67;;;;;;;;;;5040303;28;20032;-64
2021/10/07 13:52:26;;;;;;;27.33;2.97;;;;;;;;;;5042532;28;20029;-64
2021/10/07 13:54:54;;;;;;;16.90;3.13;;;;;;;;;;5047579;28;20043;-64
2021/10/07 13:57:21;;;;;;;16.77;2.95;;;;;;;;;;5040063;28;20433;-64
2021/10/07 13:59:48;;;;;;;25.08;2.80;;;;;;;;;;5040193;28;20025;-64
2021/10/07 14:02:15;;;;;;;21.05;3.17;;;;;;;;;;5041321;28;20075;-64
2021/10/07 14:04:42;;;;;;;23.83;3.67;;;;;;;;;;5041494;28;20021;-64
2021/10/07 14:07:10;;;;;;;17.95;3.00;;;;;;;;;;5038965;28;20025;-63
2021/10/07 14:09:37;;;;;;;26.92;4.00;;;;;;;;;;5040743;28;20025;-64
2021/10/07 14:12:04;;;;;;;23.73;4.80;;;;;;;;;;5042620;28;20040;-63
2021/10/07 14:14:31;;;;;;;18.15;3.50;;;;;;;;;;5043494;28;20079;-64
2021/10/07 14:16:58;;;;;;;25.55;4.07;;;;;;;;;;5042868;28;20051;-64
2021/10/07 14:19:25;;;;;;;17.90;3.10;;;;;;;;;;5044728;28;20039;-64
2021/10/07 14:21:54;;;;;;;18.48;3.78;;;;;;;;;;5041232;28;20384;-64
2021/10/07 14:24:21;;;;;;;23.75;3.63;;;;;;;;;;5042093;28;20028;-64
2021/10/07 14:26:48;;;;;;;26.73;3.90;;;;;;;;;;5038897;28;20032;-64
2021/10/07 14:29:16;;;;;;;18.77;3.42;;;;;;;;;;5038161;28;20021;-64
2021/10/07 14:31:43;;;;;;;22.67;2.97;;;;;;;;;;5041906;28;20186;-64
2021/10/07 14:34:10;;;;;;;28.48;3.22;;;;;;;;;;5040815;28;20025;-64
2021/10/07 14:36:37;;;;;;;17.20;3.05;;;;;;;;;;5043794;28;20017;-64
2021/10/07 14:39:05;;;;;;;17.83;3.03;;;;;;;;;;5041689;28;20131;-65
2021/10/07 14:41:32;;;;;;;21.38;4.07;;;;;;;;;;5044687;28;20500;-64
2021/10/07 14:44:00;;;;;;;25.70;3.30;;;;;;;;;;5045267;28;20501;-64
2021/10/07 14:46:27;;;;;;;22.58;4.22;;;;;;;;;;5044645;28;20029;-64
2021/10/07 14:48:54;;;;;;;18.90;3.13;;;;;;;;;;5042203;28;20114;-63
2021/10/07 14:51:22;;;;;;;20.67;2.45;;;;;;;;;;5049339;28;20478;-64