Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:22;;;;;;;470.25;47.20;;;;;;;11.68;89.46;100153.44;5085569;28;20043;-65
2021/05/11 00:04:48;;;;;;;338.00;37.38;;;;;;;11.65;89.44;100155.22;5085566;28;20528;-65
2021/05/11 00:07:13;;;;;;;369.48;39.35;;;;;;;11.64;89.19;100163.91;5085612;28;20031;-65
2021/05/11 00:09:39;;;;;;;308.02;36.38;;;;;;;11.59;89.50;100159.66;5085321;28;20033;-65
2021/05/11 00:12:05;;;;;;;549.53;52.80;;;;;;;11.60;89.41;100163.94;5085625;28;20047;-65
2021/05/11 00:14:31;;;;;;;476.48;47.42;;;;;;;11.61;89.30;100150.94;5085707;28;20086;-65
2021/05/11 00:16:56;;;;;;;358.35;36.28;;;;;;;11.60;89.02;100145.75;5085631;28;20028;-65
2021/05/11 00:19:21;;;;;;;522.53;44.90;;;;;;;11.53;89.30;100137.22;5085417;28;20017;-65
2021/05/11 00:21:47;;;;;;;343.35;42.28;;;;;;;11.50;89.44;100139.88;5085315;28;20055;-65
2021/05/11 00:24:12;;;;;;;687.80;59.53;;;;;;;11.50;89.40;100143.31;5085858;28;20020;-66
2021/05/11 00:26:38;;;;;;;444.73;44.75;;;;;;;11.49;89.28;100135.53;5085372;28;20025;-65
2021/05/11 00:29:05;;;;;;;605.78;48.35;;;;;;;11.48;89.04;100139.03;5085213;28;20587;-65
2021/05/11 00:31:31;;;;;;;721.20;58.85;;;;;;;11.49;89.12;100143.34;5085657;28;20024;-64
2021/05/11 00:33:57;;;;;;;710.78;57.38;;;;;;;11.45;89.08;100129.56;5085417;28;20032;-64
2021/05/11 00:36:23;;;;;;;330.65;31.35;;;;;;;11.45;88.76;100123.47;5084843;28;20024;-65
2021/05/11 00:38:48;;;;;;;748.78;68.10;;;;;;;11.36;88.83;100130.53;5085248;28;20039;-65
2021/05/11 00:41:13;;;;;;;384.00;34.60;;;;;;;11.27;89.16;100139.38;5085257;28;20119;-65
2021/05/11 00:43:43;;;;;;;355.02;30.17;;;;;;;11.24;89.13;100149.81;5085267;28;20044;-65
2021/05/11 00:46:09;;;;;;;632.88;43.10;;;;;;;11.25;89.18;100154.09;5085209;28;20016;-64
2021/05/11 00:48:37;;;;;;;224.60;21.20;;;;;;;11.25;89.23;100153.25;5085156;28;20024;-64
2021/05/11 00:51:04;;;;;;;634.50;46.72;;;;;;;11.21;89.00;100144.66;5084613;28;20387;-64
2021/05/11 00:53:29;;;;;;;543.38;41.78;;;;;;;11.19;89.21;100150.75;5084738;28;20052;-65
2021/05/11 00:55:54;;;;;;;438.88;34.90;;;;;;;11.16;89.44;100149.06;5085010;28;20035;-64
2021/05/11 00:58:20;;;;;;;345.83;29.70;;;;;;;11.17;89.51;100155.13;5084752;28;20580;-64
2021/05/11 01:00:45;;;;;;;422.30;32.25;;;;;;;11.15;89.29;100157.72;5084772;28;20066;-64
2021/05/11 01:03:11;;;;;;;454.58;32.38;;;;;;;11.17;89.25;100163.75;5084760;28;20032;-64
2021/05/11 01:05:36;;;;;;;359.77;26.10;;;;;;;11.20;89.13;100168.06;5084462;28;20029;-64
2021/05/11 01:08:01;;;;;;;177.25;17.48;;;;;;;11.14;88.71;100182.84;5084708;28;20020;-64
2021/05/11 01:10:27;;;;;;;171.20;19.23;;;;;;;11.09;88.65;100188.97;5084472;28;20020;-64
2021/05/11 01:12:52;;;;;;;349.42;26.92;;;;;;;11.02;88.92;100185.63;5084569;28;20047;-64
2021/05/11 01:15:18;;;;;;;260.25;24.60;;;;;;;10.94;89.15;100177.94;5084517;28;20028;-65
2021/05/11 01:17:50;;;;;;;275.25;23.58;;;;;;;10.89;89.21;100172.78;5084401;28;20032;-64
2021/05/11 01:20:25;;;;;;;537.45;38.85;;;;;;;10.90;89.57;100187.50;5083722;28;20051;-65
2021/05/11 01:25:40;;;;;;;494.70;38.10;;;;;;;10.93;89.63;100196.16;5061370;28;20045;-65
2021/05/11 01:28:40;;;;;;;224.23;20.55;;;;;;;10.93;89.27;100206.53;5061516;28;20078;-66
2021/05/11 01:57:57;;;;;;;166.30;18.02;;;;;;;10.46;90.06;100204.47;5061265;28;20513;-66
2021/05/11 02:25:06;;;;;;;172.48;20.08;;;;;;;10.37;90.38;100200.22;5060778;28;20056;-67
2021/05/11 02:27:32;;;;;;;240.43;24.13;;;;;;;10.36;90.41;100201.97;5060663;28;20103;-67
2021/05/11 02:29:57;;;;;;;141.27;17.70;;;;;;;10.35;90.56;100200.22;5060373;28;20071;-67
2021/05/11 02:32:23;;;;;;;267.83;24.65;;;;;;;10.36;90.50;100201.97;5059682;28;20398;-67
2021/05/11 02:34:48;;;;;;;380.80;32.65;;;;;;;10.36;90.49;100211.47;5060553;28;20033;-68
2021/05/11 02:37:14;;;;;;;205.55;21.65;;;;;;;10.40;90.51;100216.63;5060440;28;20085;-68
2021/05/11 02:39:39;;;;;;;286.67;28.25;;;;;;;10.44;90.13;100217.47;5060347;28;20501;-67
2021/05/11 02:42:06;;;;;;;255.70;24.92;;;;;;;10.38;90.42;100217.53;5060591;28;20044;-67
2021/05/11 02:44:39;;;;;;;464.20;33.92;;;;;;;10.39;90.28;100214.91;5060409;28;20028;-68
2021/05/11 02:47:05;;;;;;;154.57;18.00;;;;;;;10.43;90.10;100199.31;5060429;28;20036;-67
2021/05/11 02:49:30;;;;;;;385.23;34.38;;;;;;;10.39;90.20;100201.06;5060339;28;20036;-68
2021/05/11 02:51:56;;;;;;;638.03;57.03;;;;;;;10.37;90.46;100200.22;5060309;28;20033;-67
2021/05/11 02:54:21;;;;;;;425.45;35.05;;;;;;;10.44;90.55;100204.47;5080575;28;20123;-67
2021/05/11 02:56:46;;;;;;;139.13;15.18;;;;;;;10.50;90.17;100201.84;5083070;28;20025;-67
2021/05/11 02:59:12;;;;;;;459.10;39.13;;;;;;;10.47;90.27;100193.22;5083068;28;20032;-67
2021/05/11 03:01:37;;;;;;;173.02;16.70;;;;;;;10.47;90.37;100188.03;5083013;28;20497;-67
2021/05/11 03:04:03;;;;;;;284.70;23.63;;;;;;;10.46;90.35;100188.88;5083124;28;20025;-67
2021/05/11 03:06:28;;;;;;;346.23;26.38;;;;;;;10.48;90.39;100192.38;5082882;28;20103;-67
2021/05/11 03:08:54;;;;;;;536.70;42.10;;;;;;;10.43;90.31;100176.81;5082953;28;20021;-67
2021/05/11 03:11:19;;;;;;;551.88;39.85;;;;;;;10.51;90.63;100197.53;5082968;28;20029;-67
2021/05/11 03:13:45;;;;;;;434.55;37.40;;;;;;;10.52;90.58;100194.03;5082967;28;20021;-67
2021/05/11 03:16:10;;;;;;;259.88;26.92;;;;;;;10.53;90.49;100190.56;5083044;28;20025;-67
2021/05/11 03:18:36;;;;;;;597.47;55.05;;;;;;;10.60;90.48;100194.81;5082753;28;20036;-67
2021/05/11 03:21:01;;;;;;;487.30;39.72;;;;;;;10.60;90.50;100205.19;5082600;28;20017;-67
2021/05/11 03:23:26;;;;;;;735.38;71.00;;;;;;;10.57;90.56;100196.56;5083030;28;20016;-67
2021/05/11 03:25:52;;;;;;;672.33;66.63;;;;;;;10.56;90.53;100203.50;5083004;28;20025;-67
2021/05/11 03:28:17;;;;;;;426.90;35.80;;;;;;;10.66;90.19;100215.50;5082495;28;20066;-67
2021/05/11 03:30:43;;;;;;;638.53;53.85;;;;;;;10.61;90.39;100216.41;5082635;28;20032;-66
2021/05/11 03:33:09;;;;;;;177.25;17.50;;;;;;;10.60;90.29;100225.97;5082851;28;20024;-66
2021/05/11 03:35:35;;;;;;;215.10;19.58;;;;;;;10.60;90.16;100233.75;5082562;28;20021;-66
2021/05/11 03:38:00;;;;;;;284.20;24.85;;;;;;;10.57;90.20;100238.09;5082644;28;20461;-67
2021/05/11 03:40:26;;;;;;;686.08;67.13;;;;;;;10.51;90.39;100233.88;5082925;28;20084;-66
2021/05/11 03:42:54;;;;;;;222.85;20.77;;;;;;;10.53;90.41;100232.94;5083032;28;20027;-67
2021/05/11 03:45:24;;;;;;;268.48;22.02;;;;;;;10.57;90.35;100238.97;5085861;28;20047;-67
2021/05/11 03:47:52;;;;;;;308.60;27.77;;;;;;;10.55;90.38;100238.13;5086417;28;20024;-67
2021/05/11 03:50:17;;;;;;;364.73;35.60;;;;;;;10.56;90.57;100241.59;5085808;28;20021;-67
2021/05/11 03:52:43;;;;;;;410.58;37.75;;;;;;;10.62;90.63;100242.38;5086372;28;20047;-68
2021/05/11 03:55:09;;;;;;;206.10;24.02;;;;;;;10.68;90.58;100253.56;5086214;28;20025;-67
2021/05/11 03:57:35;;;;;;;96.03;16.50;;;;;;;10.74;90.63;100250.91;5086098;28;20036;-67
2021/05/11 04:00:00;;;;;;;165.82;19.83;;;;;;;10.81;90.58;100251.69;5086061;28;20017;-67
2021/05/11 04:02:26;;;;;;;256.92;25.08;;;;;;;10.86;90.48;100252.50;5085971;28;20045;-67
2021/05/11 04:04:51;;;;;;;416.77;31.63;;;;;;;10.88;90.31;100261.97;5085959;28;20025;-67
2021/05/11 04:07:17;;;;;;;356.60;37.45;;;;;;;10.90;90.27;100267.16;5085601;28;20480;-68
2021/05/11 04:09:46;;;;;;;335.88;36.83;;;;;;;10.94;90.39;100278.38;5085551;28;20021;-68
2021/05/11 04:17:30;;;;;;;508.73;35.67;;;;;;;10.96;90.06;100268.84;5086012;28;20161;-66
2021/05/11 04:19:55;;;;;;;218.02;20.90;;;;;;;10.98;89.71;100280.03;5085565;28;20013;-66
2021/05/11 04:22:21;;;;;;;432.40;36.58;;;;;;;10.92;89.71;100281.00;5085369;28;20125;-67
2021/05/11 04:24:46;;;;;;;483.77;39.40;;;;;;;10.93;89.86;100292.25;5084060;28;20032;-68
2021/05/11 04:27:11;;;;;;;506.13;38.15;;;;;;;10.93;90.09;100285.31;5085661;28;20050;-66
2021/05/11 04:29:37;;;;;;;385.70;30.83;;;;;;;10.94;89.82;100294.84;5085382;28;20017;-69
2021/05/11 04:32:02;;;;;;;580.70;51.03;;;;;;;10.91;89.83;100285.31;5085601;28;20028;-67
2021/05/11 04:34:28;;;;;;;543.97;45.00;;;;;;;10.89;89.85;100278.44;5085390;28;20080;-65
2021/05/11 04:36:53;;;;;;;505.13;38.90;;;;;;;10.90;89.73;100280.16;5085210;28;20024;-66
2021/05/11 04:39:19;;;;;;;765.33;76.35;;;;;;;10.89;89.94;100278.44;5085442;28;20059;-67
2021/05/11 04:41:44;;;;;;;729.28;68.93;;;;;;;10.89;90.05;100271.47;5085313;28;20317;-66
2021/05/11 04:44:09;;;;;;;708.47;56.70;;;;;;;10.87;89.98;100265.47;5085163;28;20053;-66
2021/05/11 04:46:58;;;;;;;772.50;82.50;;;;;;;10.88;89.93;100263.72;5085143;28;20043;-66
2021/05/11 04:49:24;;;;;;;564.58;56.28;;;;;;;10.90;90.14;100267.16;5084983;28;20080;-65
2021/05/11 04:51:50;;;;;;;579.63;60.83;;;;;;;10.89;90.07;100255.06;5084851;28;20073;-65
2021/05/11 04:54:15;;;;;;;553.65;50.03;;;;;;;10.88;90.14;100264.56;5084978;28;20024;-66
2021/05/11 04:56:40;;;;;;;301.30;37.28;;;;;;;10.90;90.06;100257.63;5084163;28;20024;-65
2021/05/11 04:59:06;;;;;;;196.07;24.83;;;;;;;10.93;90.07;100266.28;5084928;28;20032;-63
2021/05/11 05:01:31;;;;;;;95.70;20.10;;;;;;;10.93;90.05;100261.91;5084863;28;20059;-65
2021/05/11 05:03:58;;;;;;;190.43;23.80;;;;;;;10.95;89.89;100261.91;5084873;28;20021;-64
2021/05/11 05:06:24;;;;;;;59.30;17.65;;;;;;;10.95;89.96;100264.50;5084407;28;20032;-65
2021/05/11 05:08:49;;;;;;;49.30;15.23;;;;;;;10.97;89.92;100266.22;5084742;28;20546;-64
2021/05/11 05:11:17;;;;;;;51.42;14.98;;;;;;;10.97;89.98;100271.41;5084535;28;20070;-64
2021/05/11 05:13:42;;;;;;;48.20;16.10;;;;;;;11.00;90.14;100260.97;5084652;28;20020;-64
2021/05/11 05:16:08;;;;;;;37.30;14.10;;;;;;;11.04;90.11;100287.75;5084836;28;20025;-64
2021/05/11 05:18:33;;;;;;;36.72;13.82;;;;;;;11.07;90.00;100289.47;5084465;28;20031;-63
2021/05/11 05:20:59;;;;;;;34.75;13.35;;;;;;;11.07;89.60;100285.13;5084060;28;20445;-63
2021/05/11 05:23:31;;;;;;;32.65;13.15;;;;;;;11.06;89.56;100293.81;5084505;28;20024;-63
2021/05/11 05:26:05;;;;;;;;;;;;;;;11.07;89.78;100286.88;5085174;28;20020;-66
2021/05/11 05:28:39;;;;;;;30.42;11.73;;;;;;;11.07;89.52;100287.72;5084191;28;20376;-63
2021/05/11 05:31:05;;;;;;;28.52;11.00;;;;;;;11.07;89.45;100277.31;5084073;28;20035;-63
2021/05/11 05:33:36;;;;;;;25.92;10.75;;;;;;;11.07;89.41;100273.91;5084154;28;20017;-64
2021/05/11 05:36:02;;;;;;;24.70;12.25;;;;;;;11.06;89.42;100287.75;5083566;28;20020;-64
2021/05/11 05:38:31;;;;;;;20.63;10.18;;;;;;;11.09;89.30;100298.09;5083583;28;20469;-64
2021/05/11 05:41:12;;;;;;;25.42;11.85;;;;;;;11.06;89.55;100306.78;5084061;28;20244;-64
2021/05/11 05:43:37;;;;;;;23.10;10.45;;;;;;;11.08;89.83;100317.16;5084166;28;20039;-64
2021/05/11 05:46:03;;;;;;;22.85;11.45;;;;;;;11.08;89.53;100307.66;5084086;28;20485;-64
2021/05/11 05:48:28;;;;;;;23.75;11.63;;;;;;;11.10;89.58;100318.84;5083844;28;20031;-64
2021/05/11 05:50:59;;;;;;;21.10;11.20;;;;;;;11.11;89.61;100323.19;5083317;28;20028;-64
2021/05/11 05:53:29;;;;;;;21.75;10.68;;;;;;;11.13;89.71;100320.59;5084165;28;20024;-64
2021/05/11 05:55:55;;;;;;;25.70;11.00;;;;;;;11.14;89.63;100338.75;5083971;28;20029;-64
2021/05/11 05:58:20;;;;;;;22.70;10.70;;;;;;;11.16;89.36;100346.53;5083868;28;20084;-65
2021/05/11 06:00:46;;;;;;;22.20;10.73;;;;;;;11.14;89.12;100349.16;5083470;28;20041;-64
2021/05/11 06:03:55;;;;;;;24.88;8.95;;;;;;;11.13;89.12;100352.59;5082307;28;20040;-65
2021/05/11 06:06:04;;;;;;;19.48;10.30;;;;;;;11.14;88.93;100353.47;5080199;28;20036;-65
2021/05/11 06:08:30;;;;;;;23.80;10.07;;;;;;;11.12;89.17;100350.88;5083678;28;20047;-67
2021/05/11 06:11:01;;;;;;;24.38;10.52;;;;;;;11.11;89.43;100345.72;5083771;28;20108;-66
2021/05/11 06:13:36;;;;;;;24.73;10.15;;;;;;;11.12;89.28;100344.81;5083365;28;20028;-64
2021/05/11 06:18:47;;;;;;;22.13;10.00;;;;;;;11.14;89.04;100349.16;5083435;28;20088;-66
2021/05/11 06:21:12;;;;;;;25.38;10.65;;;;;;;11.11;89.40;100351.78;5083327;28;20025;-65
2021/05/11 06:23:37;;;;;;;20.70;10.15;;;;;;;11.15;89.48;100358.66;5083455;28;20031;-66
2021/05/11 06:26:03;;;;;;;26.58;11.05;;;;;;;11.19;89.47;100358.59;5083761;28;20480;-66
2021/05/11 06:28:28;;;;;;;20.17;10.75;;;;;;;11.22;89.25;100371.56;5082274;28;20114;-68
2021/05/11 06:30:53;;;;;;;24.70;12.15;;;;;;;11.23;89.17;100375.91;5083496;28;20025;-67
2021/05/11 06:33:19;;;;;;;24.38;12.02;;;;;;;11.20;89.29;100381.97;5083623;28;20016;-67
2021/05/11 06:35:45;;;;;;;24.98;12.23;;;;;;;11.21;89.38;100390.66;5083351;28;20031;-67
2021/05/11 06:38:11;;;;;;;20.83;11.65;;;;;;;11.23;89.42;100392.34;5082118;28;20076;-67
2021/05/11 06:40:39;;;;;;;27.02;12.05;;;;;;;11.29;89.55;100399.22;5083638;28;20046;-67
2021/05/11 06:43:04;;;;;;;31.30;14.25;;;;;;;11.33;89.41;100406.09;5083441;28;20032;-69
2021/05/11 06:48:05;;;;;;;35.08;14.75;;;;;;;11.33;89.12;100406.09;5083664;28;20031;-66
2021/05/11 06:55:24;;;;;;;23.48;11.00;;;;;;;11.31;88.19;100401.81;5083576;28;20036;-65
2021/05/11 06:57:50;;;;;;;24.08;10.32;;;;;;;11.12;88.42;100379.47;5082112;28;20025;-65
2021/05/11 07:00:15;;;;;;;31.20;12.00;;;;;;;11.12;88.51;100376.88;5082981;28;20028;-65
2021/05/11 07:02:41;;;;;;;34.03;14.05;;;;;;;11.03;89.26;100376.97;5083318;28;20032;-67
2021/05/11 07:05:06;;;;;;;26.05;12.93;;;;;;;10.99;89.57;100363.16;5082905;28;20025;-67
2021/05/11 07:07:33;;;;;;;30.85;13.23;;;;;;;11.03;89.66;100356.19;5082951;28;20028;-66
2021/05/11 07:10:12;;;;;;;31.05;13.27;;;;;;;10.97;90.00;100349.34;5082790;28;20024;-67
2021/05/11 07:15:21;;;;;;;22.38;10.15;;;;;;;10.97;90.51;100330.28;5083172;28;20031;-66
2021/05/11 07:17:47;;;;;;;23.10;10.32;;;;;;;11.02;89.70;100323.31;5083080;28;20029;-65
2021/05/11 07:20:12;;;;;;;17.95;6.45;;;;;;;10.87;90.35;100311.34;5086040;28;20054;-65
2021/05/11 07:22:38;;;;;;;13.65;6.50;;;;;;;10.86;90.32;100317.44;5086911;28;20032;-65
2021/05/11 07:25:08;;;;;;;15.02;5.97;;;;;;;10.84;90.67;100322.63;5086644;28;20024;-65
2021/05/11 07:30:26;;;;;;;9.85;3.75;;;;;;;10.86;89.69;100328.66;5086489;28;20063;-65
2021/05/11 07:32:51;;;;;;;7.57;4.05;;;;;;;10.85;89.26;100334.72;5086740;28;20097;-64
2021/05/11 07:35:17;;;;;;;18.52;4.78;;;;;;;10.77;89.78;100360.78;5086128;28;20040;-64
2021/05/11 07:37:43;;;;;;;5.93;2.85;;;;;;;10.88;89.42;100363.28;5086560;28;20013;-63
2021/05/11 07:40:09;;;;;;;9.70;4.13;;;;;;;10.78;89.50;100367.69;5086058;28;20024;-64
2021/05/11 07:42:34;;;;;;;11.02;4.00;;;;;;;10.82;89.68;100363.34;5086270;28;20028;-63
2021/05/11 07:45:02;;;;;;;14.52;4.53;;;;;;;10.81;89.67;100355.56;5085967;28;20031;-64
2021/05/11 07:48:12;;;;;;;13.40;4.22;;;;;;;10.78;90.41;100352.09;5086150;28;20084;-65
2021/05/11 08:17:28;;;;;;;11.63;3.38;;;;;;;10.99;89.89;100346.72;5062596;28;20025;-64
2021/05/11 08:20:07;;;;;;;6.82;2.53;;;;;;;11.07;90.00;100341.44;5062557;28;20109;-64
2021/05/11 08:28:07;;;;;;;8.18;2.78;;;;;;;11.18;89.79;100359.50;5062756;28;20051;-65
2021/05/11 08:30:34;;;;;;;6.45;2.97;;;;;;;11.22;90.09;100362.03;5061093;28;20032;-64
2021/05/11 08:32:59;;;;;;;8.45;2.30;;;;;;;11.24;89.90;100375.88;5062375;28;20052;-64
2021/05/11 08:35:24;;;;;;;7.15;3.03;;;;;;;11.27;89.95;100382.78;5062072;28;20025;-64
2021/05/11 08:37:50;;;;;;;9.63;3.58;;;;;;;11.30;90.09;100387.06;5062375;28;20193;-64
2021/05/11 08:40:15;;;;;;;14.98;3.30;;;;;;;11.37;90.22;100386.97;5062253;28;20037;-65
2021/05/11 08:42:41;;;;;;;11.88;3.53;;;;;;;11.42;90.08;100373.94;5062408;28;20136;-66
2021/05/11 08:45:09;;;;;;;8.70;2.53;;;;;;;11.47;89.99;100369.53;5062958;28;20123;-65
2021/05/11 08:47:48;;;;;;;10.05;2.90;;;;;;;11.50;89.92;100368.66;5084923;28;20031;-65
2021/05/11 08:50:13;;;;;;;8.27;2.88;;;;;;;11.55;90.07;100376.38;5084638;28;20036;-65
2021/05/11 08:53:01;;;;;;;14.70;3.30;;;;;;;11.58;90.02;100373.75;5084483;28;20020;-65
2021/05/11 09:06:33;;;;;;;8.23;2.80;;;;;;;11.59;89.83;100350.31;5061511;28;20032;-66
2021/05/11 09:25:30;;;;;;;12.15;3.80;;;;;;;11.84;89.94;100360.38;5061581;28;20043;-63
2021/05/11 09:28:06;;;;;;;11.55;3.20;;;;;;;11.70;89.46;100337.16;5061664;28;20032;-64
2021/05/11 09:31:02;;;;;;;8.02;2.40;;;;;;;11.59;88.98;100352.91;5061259;28;20033;-63
2021/05/11 09:33:39;;;;;;;11.63;3.38;;;;;;;11.46;89.32;100375.63;5061329;28;20108;-65
2021/05/11 10:27:07;;;;;;;8.00;2.83;;;;;;;11.43;90.00;100388.66;5083604;28;20024;-66
2021/05/11 10:27:23;;;;;;;4.88;1.92;;;;;;;10.83;89.67;100403.16;5080035;28;20031;-64
2021/05/11 10:46:59;;;;;;;9.13;2.33;;;;;;;10.87;90.85;100403.13;5083251;28;20035;-66
2021/05/11 10:49:30;;;;;;;8.95;2.40;;;;;;;10.85;90.74;100384.09;5082937;28;20247;-64
2021/05/11 10:52:02;;;;;;;5.35;3.08;;;;;;;10.88;90.55;100378.84;5082979;28;20016;-64
2021/05/11 10:54:39;;;;;;;7.75;2.90;;;;;;;10.86;90.66;100361.56;5085218;28;20028;-64
2021/05/11 10:57:53;;;;;;;6.85;2.40;;;;;;;10.80;90.42;100364.25;5087100;28;20095;-65
2021/05/11 11:03:17;;;;;;;9.18;2.88;;;;;;;10.60;90.43;100379.13;5086689;28;20045;-68
2021/05/11 11:05:51;;;;;;;6.47;2.97;;;;;;;10.58;90.62;100372.22;5086581;28;20123;-65
2021/05/11 11:08:37;;;;;;;7.88;2.80;;;;;;;10.57;90.63;100363.59;5085513;28;20088;-66
2021/05/11 11:11:14;;;;;;;6.30;3.47;;;;;;;10.56;90.40;100353.22;5086622;28;20062;-65
2021/05/11 11:13:44;;;;;;;6.40;2.60;;;;;;;10.51;90.52;100364.47;5085308;28;20023;-65
2021/05/11 11:16:11;;;;;;;9.95;3.13;;;;;;;10.51;90.60;100366.25;5086873;28;20032;-65
2021/05/11 11:18:38;;;;;;;7.28;3.05;;;;;;;10.56;90.61;100367.03;5086598;28;20484;-64
2021/05/11 11:23:53;;;;;;;10.88;4.50;;;;;;;10.64;91.08;100344.47;5086441;28;20029;-64
2021/05/11 11:26:27;;;;;;;11.43;3.97;;;;;;;10.69;91.00;100330.59;5086555;28;20076;-64
2021/05/11 11:29:09;;;;;;;9.35;3.50;;;;;;;10.70;91.14;100327.97;5085125;28;20040;-64
2021/05/11 11:31:37;;;;;;;17.85;5.13;;;;;;;10.70;91.01;100333.19;5086301;28;20088;-64
2021/05/11 11:34:22;;;;;;;9.85;2.65;;;;;;;10.65;90.77;100337.56;5086476;28;20024;-64
2021/05/11 11:37:00;;;;;;;7.18;2.40;;;;;;;10.56;90.37;100333.28;5085995;28;20012;-64
2021/05/11 11:39:27;;;;;;;12.13;2.88;;;;;;;10.54;90.63;100332.47;5085911;28;20349;-65
2021/05/11 11:41:54;;;;;;;8.43;2.65;;;;;;;10.54;90.75;100337.66;5086123;28;20071;-64
2021/05/11 11:44:21;;;;;;;5.57;2.72;;;;;;;10.54;90.78;100332.47;5085975;28;20476;-65
2021/05/11 11:46:58;;;;;;;7.90;2.58;;;;;;;10.53;90.84;100335.91;5086127;28;20025;-65
2021/05/11 11:49:28;;;;;;;9.75;2.53;;;;;;;10.53;90.87;100347.16;5084611;28;20384;-64
2021/05/11 11:52:12;;;;;;;6.97;2.30;;;;;;;10.52;90.81;100340.25;5085697;28;20036;-65
2021/05/11 11:58:06;;;;;;;6.95;3.05;;;;;;;10.56;90.45;100316.88;5086014;28;20029;-65
2021/05/11 12:00:26;;;;;;;6.97;2.53;;;;;;;10.54;90.33;100322.91;5084552;28;20033;-65
2021/05/11 12:03:05;;;;;;;5.35;3.83;;;;;;;10.48;90.35;100322.97;5085790;28;20040;-65
2021/05/11 12:05:33;;;;;;;4.80;2.03;;;;;;;10.48;89.88;100322.16;5085422;28;20024;-64
2021/05/11 12:10:30;;;;;;;4.03;2.03;;;;;;;10.37;89.91;100315.25;5085666;28;20029;-65
2021/05/11 12:12:56;;;;;;;3.35;2.30;;;;;;;10.36;89.88;100310.09;5085787;28;20034;-64
2021/05/11 12:15:23;;;;;;;5.75;2.10;;;;;;;10.31;89.94;100301.47;5085725;28;20048;-64
2021/05/11 12:17:59;;;;;;;5.28;2.08;;;;;;;10.27;89.65;100292.88;5085530;28;20020;-63
2021/05/11 12:20:25;;;;;;;9.48;2.15;;;;;;;10.25;89.66;100300.69;5085243;28;20115;-63
2021/05/11 12:23:09;;;;;;;3.53;1.45;;;;;;;10.20;89.82;100286.88;5084625;28;20024;-63
2021/05/11 12:25:36;;;;;;;6.28;1.50;;;;;;;10.20;89.71;100284.28;5083940;28;20260;-63
2021/05/11 12:28:02;;;;;;;5.53;1.80;;;;;;;10.26;89.23;100298.94;5085316;28;20046;-63
2021/05/11 12:30:41;;;;;;;7.63;2.40;;;;;;;10.26;89.31;100275.56;5085302;28;20040;-64
2021/05/11 12:33:15;;;;;;;3.67;1.80;;;;;;;10.13;89.11;100257.53;5085727;28;20020;-63
2021/05/11 12:35:42;;;;;;;5.32;2.25;;;;;;;10.19;89.38;100267.00;5085256;28;20024;-63
2021/05/11 12:38:24;;;;;;;8.77;2.13;;;;;;;10.22;89.30;100263.53;5085403;28;20053;-64
2021/05/11 12:43:43;;;;;;;7.53;2.05;;;;;;;10.24;88.86;100256.59;5084770;28;20254;-64
2021/05/11 12:46:21;;;;;;;4.70;2.00;;;;;;;10.16;88.78;100228.09;5085287;28;20028;-63
2021/05/11 12:48:50;;;;;;;7.18;2.20;;;;;;;10.16;89.08;100248.84;5085191;28;20020;-62
2021/05/11 12:51:46;;;;;;;7.30;2.15;;;;;;;10.17;89.37;100258.38;5084634;28;20020;-62
2021/05/11 12:54:31;;;;;;;8.10;2.20;;;;;;;10.20;89.35;100258.34;5084359;28;20028;-62
2021/05/11 13:02:06;;;;;;;3.95;1.80;;;;;;;10.17;89.89;100271.34;5084684;28;20044;-63
2021/05/11 13:15:56;;;;;;;5.97;1.73;;;;;;;10.28;89.46;100266.94;5084856;28;20150;-66
2021/05/11 13:26:28;;;;;;;4.80;1.85;;;;;;;10.36;89.35;100282.41;5084084;28;20039;-64
2021/05/11 13:28:57;;;;;;;5.15;1.77;;;;;;;10.41;89.48;100292.75;5084089;28;20024;-63
2021/05/11 13:34:33;;;;;;;7.00;2.25;;;;;;;10.37;89.66;100288.44;5084080;28;20088;-64
2021/05/11 13:36:40;;;;;;;5.72;1.60;;;;;;;10.42;89.68;100289.28;5080640;28;20128;-63
2021/05/11 13:39:06;;;;;;;3.53;1.83;;;;;;;10.44;89.59;100289.25;5083874;28;20024;-63
2021/05/11 13:41:31;;;;;;;2.00;1.30;;;;;;;10.49;89.13;100297.91;5082620;28;20063;-62
2021/05/11 13:43:57;;;;;;;5.53;1.98;;;;;;;10.42;89.47;100289.28;5083781;28;20027;-62
2021/05/11 13:46:22;;;;;;;3.08;1.67;;;;;;;10.49;89.48;100287.50;5084103;28;20031;-61
2021/05/11 13:48:48;;;;;;;6.72;2.45;;;;;;;10.46;89.46;100288.41;5083714;28;20103;-62
2021/05/11 13:51:18;;;;;;;4.95;2.13;;;;;;;10.46;89.46;100295.31;5083616;28;20024;-62
2021/05/11 13:53:52;;;;;;;7.38;2.50;;;;;;;10.47;89.46;100292.72;5083637;28;20020;-61
2021/05/11 14:02:40;;;;;;;4.28;2.28;;;;;;;10.49;89.60;100292.72;5083530;28;20059;-62
2021/05/11 14:04:31;;;;;;;3.30;1.95;;;;;;;10.43;89.56;100280.63;5078797;28;20292;-62
2021/05/11 14:06:57;;;;;;;2.88;1.77;;;;;;;10.43;89.60;100285.81;5083401;28;20044;-61
2021/05/11 14:09:23;;;;;;;4.45;1.98;;;;;;;10.43;89.50;100290.13;5083513;28;20031;-62
2021/05/11 14:11:48;;;;;;;4.68;2.38;;;;;;;10.37;89.50;100284.13;5083687;28;20020;-62
2021/05/11 14:14:14;;;;;;;4.78;2.20;;;;;;;10.39;89.79;100294.50;5083648;28;20094;-62
2021/05/11 14:16:42;;;;;;;5.95;2.20;;;;;;;10.44;89.92;100284.06;5083782;28;20028;-63
2021/05/11 14:19:07;;;;;;;5.25;2.40;;;;;;;10.47;89.95;100289.25;5083443;28;20031;-63
2021/05/11 14:21:36;;;;;;;5.43;2.33;;;;;;;10.50;89.71;100299.59;5083290;28;20048;-63
2021/05/11 14:24:02;;;;;;;7.05;2.58;;;;;;;10.51;89.62;100297.00;5083840;28;20020;-63
2021/05/11 14:26:28;;;;;;;4.88;2.42;;;;;;;10.52;89.59;100306.53;5083763;28;20027;-63
2021/05/11 14:28:56;;;;;;;4.07;2.40;;;;;;;10.51;89.68;100319.50;5083341;28;20025;-64
2021/05/11 14:31:22;;;;;;;4.93;2.67;;;;;;;10.51;89.73;100329.91;5083598;28;20020;-64
2021/05/11 14:33:47;;;;;;;8.30;3.03;;;;;;;10.53;89.88;100331.59;5083486;28;20017;-64
2021/05/11 14:36:14;;;;;;;8.80;2.95;;;;;;;10.54;90.01;100337.66;5083115;28;20028;-75
2021/05/11 14:38:40;;;;;;;7.20;2.92;;;;;;;10.57;89.98;100336.75;5083343;28;20046;-65
2021/05/11 14:41:06;;;;;;;7.93;3.33;;;;;;;10.58;89.97;100348.84;5083354;28;20493;-65
2021/05/11 14:43:33;;;;;;;7.55;2.92;;;;;;;10.59;90.26;100351.44;5083097;28;20032;-65
2021/05/11 14:46:03;;;;;;;9.77;3.38;;;;;;;10.62;90.05;100346.22;5083086;28;20024;-64
2021/05/11 14:48:33;;;;;;;10.52;3.83;;;;;;;10.64;90.16;100347.06;5083043;28;20024;-63
2021/05/11 14:50:59;;;;;;;12.32;3.75;;;;;;;10.64;90.12;100341.00;5082630;28;20078;-63
2021/05/11 14:53:25;;;;;;;10.27;3.60;;;;;;;10.66;90.08;100334.94;5083358;28;20103;-63
2021/05/11 14:55:52;;;;;;;7.55;3.15;;;;;;;10.66;90.09;100337.53;5083262;28;20112;-63
2021/05/11 14:58:17;;;;;;;9.15;3.17;;;;;;;10.60;89.83;100334.13;5083145;28;20031;-63
2021/05/11 15:00:42;;;;;;;10.60;3.90;;;;;;;10.53;89.93;100333.31;5082831;28;20020;-62
2021/05/11 15:03:11;;;;;;;8.57;3.70;;;;;;;10.50;90.00;100333.34;5082837;28;20523;-62
2021/05/11 15:05:37;;;;;;;7.90;3.42;;;;;;;10.42;90.12;100317.81;5083016;28;20063;-62
2021/05/11 15:08:03;;;;;;;7.25;4.00;;;;;;;10.40;90.07;100310.03;5082567;28;20025;-62
2021/05/11 15:10:28;;;;;;;7.07;2.95;;;;;;;10.44;89.95;100304.81;5082699;28;20029;-63
2021/05/11 15:12:56;;;;;;;10.93;4.30;;;;;;;10.41;90.01;100316.94;5081332;28;20028;-63
2021/05/11 15:15:22;;;;;;;8.57;3.80;;;;;;;10.35;90.28;100300.59;5082773;28;20038;-62
2021/05/11 15:20:15;;;;;;;8.13;3.97;;;;;;;10.32;90.55;100270.31;5079482;28;20072;-63
2021/05/11 15:22:41;;;;;;;8.88;4.10;;;;;;;10.29;90.62;100249.59;5079629;28;20510;-64
2021/05/11 15:25:08;;;;;;;7.82;4.07;;;;;;;10.26;90.49;100218.50;5080275;28;20032;-63
2021/05/11 15:27:37;;;;;;;9.70;4.85;;;;;;;10.24;90.75;100205.53;5080568;28;20112;-63
2021/05/11 15:30:04;;;;;;;8.93;4.45;;;;;;;10.23;90.78;100190.00;5080304;28;20070;-63
2021/05/11 15:32:56;;;;;;;7.70;3.90;;;;;;;10.24;90.83;100191.72;5081581;28;20541;-63