Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;8.60;3.38;;;14.40;99.90;;;;;;5050461;28;20039;-65
2022/05/16 00:02:51;;;;;;;7.25;3.38;;;14.30;99.90;;;;;;5050628;28;20123;-66
2022/05/16 00:05:17;;;;;;;8.80;3.72;;;14.40;99.90;;;;;;5069148;28;20522;-66
2022/05/16 00:07:42;;;;;;;12.70;3.58;;;14.30;99.90;;;;;;5033454;28;20055;-66
2022/05/16 00:10:08;;;;;;;10.23;3.35;;;14.30;99.90;;;;;;5068803;28;20115;-65
2022/05/16 00:12:35;;;;;;;8.48;3.88;;;14.30;99.90;;;;;;5068975;28;20036;-66
2022/05/16 00:15:01;;;;;;;10.43;3.67;;;14.20;99.90;;;;;;5068572;28;20139;-65
2022/05/16 00:17:27;;;;;;;7.85;3.53;;;14.20;99.90;;;;;;5056614;28;20059;-66
2022/05/16 00:19:52;;;;;;;8.80;3.40;;;14.20;99.90;;;;;;5053007;28;20041;-66
2022/05/16 00:22:18;;;;;;;8.70;3.60;;;14.20;99.90;;;;;;5069609;28;20037;-65
2022/05/16 00:24:44;;;;;;;7.68;3.05;;;14.20;99.90;;;;;;5053751;28;20068;-66
2022/05/16 00:27:11;;;;;;;8.25;3.80;;;14.20;99.90;;;;;;5048023;28;20035;-65
2022/05/16 00:29:38;;;;;;;10.25;3.60;;;14.20;99.90;;;;;;5049704;28;20130;-65
2022/05/16 00:32:04;;;;;;;8.75;3.90;;;14.10;99.90;;;;;;5054311;28;20049;-65
2022/05/16 00:34:30;;;;;;;9.35;3.63;;;14.10;99.90;;;;;;5042444;28;20044;-65
2022/05/16 00:36:55;;;;;;;12.65;4.32;;;14.20;99.90;;;;;;5066612;28;20114;-65
2022/05/16 00:39:22;;;;;;;9.02;3.30;;;14.10;99.90;;;;;;5049791;28;20087;-66
2022/05/16 00:41:49;;;;;;;9.23;3.30;;;14.10;99.90;;;;;;5026982;28;20430;-66
2022/05/16 00:44:16;;;;;;;8.77;3.60;;;14.10;99.90;;;;;;5053148;28;20430;-65
2022/05/16 00:46:41;;;;;;;8.40;3.28;;;14.10;99.90;;;;;;5040369;28;20043;-65
2022/05/16 00:49:19;;;;;;;7.93;3.42;;;14.10;99.90;;;;;;5040223;28;20044;-64
2022/05/16 00:51:54;;;;;;;11.85;4.13;;;14.00;99.90;;;;;;5048460;28;20051;-65
2022/05/16 00:54:22;;;;;;;11.73;3.88;;;14.00;99.90;;;;;;5054072;28;20051;-65
2022/05/16 00:56:51;;;;;;;12.60;4.22;;;14.00;99.90;;;;;;5038324;28;20044;-66
2022/05/16 00:59:19;;;;;;;10.43;4.00;;;14.00;99.90;;;;;;5038141;28;20037;-64
2022/05/16 01:07:29;;;;;;;7.03;3.58;;;13.90;99.90;;;;;;4989924;28;20117;-65
2022/05/16 01:09:56;;;;;;;8.13;3.67;;;13.90;99.90;;;;;;4972842;28;20050;-67
2022/05/16 01:12:31;;;;;;;9.93;3.72;;;13.90;99.90;;;;;;4974623;28;20421;-65
2022/05/16 01:14:58;;;;;;;9.05;4.28;;;13.80;99.90;;;;;;4981586;28;20061;-65
2022/05/16 01:17:24;;;;;;;8.70;3.50;;;13.80;99.90;;;;;;4994328;28;20050;-65
2022/05/16 01:19:50;;;;;;;9.32;3.70;;;13.80;99.90;;;;;;4992783;28;20088;-65
2022/05/16 01:22:35;;;;;;;9.15;3.85;;;13.80;99.90;;;;;;4992503;28;20473;-66
2022/05/16 01:25:23;;;;;;;9.75;3.50;;;13.80;99.90;;;;;;4990471;28;20189;-65
2022/05/16 01:27:52;;;;;;;7.25;3.53;;;13.80;99.90;;;;;;4993836;28;20216;-66
2022/05/16 01:30:29;;;;;;;8.45;3.45;;;13.70;99.90;;;;;;5012109;28;20053;-66
2022/05/16 01:32:55;;;;;;;9.48;3.67;;;13.70;99.90;;;;;;4976859;28;20074;-65
2022/05/16 01:35:23;;;;;;;8.75;3.72;;;13.70;99.90;;;;;;4990143;28;20124;-65
2022/05/16 01:40:34;;;;;;;7.32;3.35;;;13.70;99.90;;;;;;4990680;28;20050;-66
2022/05/16 01:43:00;;;;;;;9.32;3.28;;;13.70;99.90;;;;;;5005841;28;20075;-65
2022/05/16 01:45:25;;;;;;;9.32;4.03;;;13.70;99.90;;;;;;5073106;28;20072;-65
2022/05/16 01:47:51;;;;;;;8.68;3.78;;;13.60;99.90;;;;;;5074014;28;20048;-66
2022/05/16 01:50:17;;;;;;;10.43;3.22;;;13.70;99.90;;;;;;5083839;28;20028;-67
2022/05/16 01:52:42;;;;;;;10.60;3.60;;;13.60;99.90;;;;;;5078314;28;20119;-66
2022/05/16 01:55:11;;;;;;;9.98;3.70;;;13.60;99.90;;;;;;5076767;28;20051;-65
2022/05/16 01:57:37;;;;;;;7.57;3.47;;;13.70;99.90;;;;;;5057536;28;20113;-67
2022/05/16 02:00:04;;;;;;;9.93;3.50;;;13.60;99.90;;;;;;5088502;28;20040;-66
2022/05/16 02:02:30;;;;;;;9.15;3.30;;;13.60;99.90;;;;;;5058746;28;20044;-65
2022/05/16 02:04:56;;;;;;;9.32;3.13;;;13.60;99.90;;;;;;5092020;28;20050;-65
2022/05/16 02:07:21;;;;;;;9.68;3.47;;;13.60;99.90;;;;;;5056843;28;20493;-66
2022/05/16 02:09:47;;;;;;;6.97;3.08;;;13.60;99.90;;;;;;5060122;28;20127;-65
2022/05/16 02:12:13;;;;;;;6.47;3.00;;;13.60;99.90;;;;;;5057823;28;20041;-65
2022/05/16 02:14:39;;;;;;;9.18;3.60;;;13.60;99.90;;;;;;5056984;28;20509;-64
2022/05/16 02:17:04;;;;;;;6.60;3.30;;;13.60;99.90;;;;;;5058406;28;20062;-65
2022/05/16 02:19:30;;;;;;;8.55;3.10;;;13.60;99.90;;;;;;5054559;28;20044;-67
2022/05/16 02:24:40;;;;;;;7.20;3.40;;;13.50;99.90;;;;;;5072562;28;20644;-66
2022/05/16 02:27:07;;;;;;;9.68;3.15;;;13.50;99.90;;;;;;5072518;28;20471;-65
2022/05/16 02:29:34;;;;;;;11.85;3.78;;;13.50;99.90;;;;;;5073624;28;20418;-65
2022/05/16 02:32:00;;;;;;;7.00;3.05;;;13.50;99.90;;;;;;5072131;28;20583;-65
2022/05/16 02:34:26;;;;;;;13.80;3.85;;;13.40;99.90;;;;;;5067570;28;20036;-64
2022/05/16 02:36:52;;;;;;;9.95;3.13;;;13.40;99.90;;;;;;5071217;28;20071;-66
2022/05/16 02:39:19;;;;;;;10.23;3.72;;;13.40;99.90;;;;;;5071000;28;20036;-66
2022/05/16 02:41:45;;;;;;;7.60;3.22;;;13.40;99.90;;;;;;5073380;28;20043;-66
2022/05/16 02:44:12;;;;;;;7.38;3.22;;;13.40;99.90;;;;;;5090498;28;20051;-66
2022/05/16 02:46:37;;;;;;;7.75;3.55;;;13.40;99.90;;;;;;5072415;28;20451;-64
2022/05/16 02:49:03;;;;;;;11.15;3.40;;;13.40;99.90;;;;;;5061674;28;20124;-65
2022/05/16 02:51:30;;;;;;;12.90;3.53;;;13.40;99.90;;;;;;5053084;28;20356;-65
2022/05/16 02:53:56;;;;;;;10.25;3.92;;;13.40;99.90;;;;;;5064557;28;20094;-64
2022/05/16 02:56:22;;;;;;;8.00;3.00;;;13.40;99.90;;;;;;5071856;28;20071;-64
2022/05/16 02:58:48;;;;;;;7.03;3.22;;;13.40;99.90;;;;;;5072456;28;20047;-64
2022/05/16 03:01:14;;;;;;;6.88;2.97;;;13.40;99.90;;;;;;5068441;28;20036;-66
2022/05/16 03:03:40;;;;;;;11.55;3.22;;;13.40;99.90;;;;;;5055550;28;20388;-66
2022/05/16 03:06:06;;;;;;;9.13;3.17;;;13.40;99.90;;;;;;5088019;28;20043;-65
2022/05/16 03:08:32;;;;;;;8.75;3.35;;;13.30;99.90;;;;;;5056297;28;20594;-66
2022/05/16 03:10:58;;;;;;;11.07;3.72;;;13.30;99.90;;;;;;5090178;28;20119;-65
2022/05/16 03:13:24;;;;;;;9.88;3.35;;;13.30;99.90;;;;;;5056001;28;20409;-65
2022/05/16 03:15:50;;;;;;;9.40;3.10;;;13.30;99.90;;;;;;5058473;28;20057;-66
2022/05/16 03:18:16;;;;;;;10.68;3.50;;;13.30;99.90;;;;;;5051283;28;20490;-64
2022/05/16 03:20:42;;;;;;;9.80;3.30;;;13.30;99.90;;;;;;5035155;28;20399;-66
2022/05/16 03:23:08;;;;;;;11.02;3.30;;;13.30;99.90;;;;;;5063113;28;20041;-65
2022/05/16 03:25:34;;;;;;;12.85;3.33;;;13.30;99.90;;;;;;5058358;28;20033;-66
2022/05/16 03:28:00;;;;;;;8.48;2.80;;;13.30;99.90;;;;;;5052279;28;20082;-65
2022/05/16 03:30:26;;;;;;;5.88;2.92;;;13.30;99.90;;;;;;5054581;28;20037;-66
2022/05/16 03:32:52;;;;;;;9.75;3.10;;;13.30;99.90;;;;;;5052815;28;20495;-65
2022/05/16 03:35:18;;;;;;;7.45;2.90;;;13.30;99.90;;;;;;5018300;28;20048;-65
2022/05/16 03:37:44;;;;;;;9.18;2.70;;;13.30;99.90;;;;;;5050196;28;20450;-65
2022/05/16 03:42:55;;;;;;;9.95;2.83;;;13.30;99.90;;;;;;5032164;28;20059;-65
2022/05/16 03:45:21;;;;;;;10.68;3.95;;;13.30;99.90;;;;;;5042457;28;20041;-65
2022/05/16 03:47:47;;;;;;;7.57;3.00;;;13.20;99.90;;;;;;5055733;28;20033;-65
2022/05/16 03:50:13;;;;;;;11.18;3.40;;;13.20;99.90;;;;;;5054789;28;20078;-66
2022/05/16 03:52:39;;;;;;;8.02;3.00;;;13.20;99.90;;;;;;5055244;28;20407;-65
2022/05/16 03:55:13;;;;;;;7.35;3.20;;;13.30;99.90;;;;;;5032078;28;20036;-66
2022/05/16 03:57:40;;;;;;;6.57;2.63;;;13.30;99.90;;;;;;5043462;28;20587;-65
2022/05/16 04:00:09;;;;;;;9.48;3.17;;;13.20;99.90;;;;;;5043753;28;20037;-66
2022/05/16 04:02:37;;;;;;;6.40;2.95;;;13.30;99.90;;;;;;5039828;28;20056;-65
2022/05/16 04:05:04;;;;;;;9.10;2.60;;;13.30;99.90;;;;;;5054394;28;20033;-66
2022/05/16 04:07:30;;;;;;;9.52;2.83;;;13.30;99.90;;;;;;5043023;28;20058;-66
2022/05/16 04:09:56;;;;;;;8.07;2.75;;;13.30;99.90;;;;;;5051035;28;20525;-65
2022/05/16 04:12:21;;;;;;;8.43;2.95;;;13.30;99.90;;;;;;5041270;28;20048;-65
2022/05/16 04:14:49;;;;;;;9.75;2.85;;;13.40;99.90;;;;;;5037326;28;20065;-65
2022/05/16 04:17:15;;;;;;;7.63;2.90;;;13.40;99.90;;;;;;5072141;28;20182;-65
2022/05/16 04:19:40;;;;;;;6.40;2.45;;;13.50;99.90;;;;;;5062572;28;20048;-66
2022/05/16 04:22:08;;;;;;;9.20;3.10;;;13.50;99.90;;;;;;5069932;28;20055;-64
2022/05/16 04:24:34;;;;;;;7.13;2.50;;;13.60;99.90;;;;;;5075026;28;20036;-65
2022/05/16 04:27:01;;;;;;;5.85;2.65;;;13.50;99.90;;;;;;5076015;28;20475;-65
2022/05/16 04:29:26;;;;;;;12.65;3.42;;;13.50;99.90;;;;;;5071207;28;20036;-65
2022/05/16 04:31:52;;;;;;;9.63;3.42;;;13.50;99.90;;;;;;5075685;28;20134;-65
2022/05/16 04:34:18;;;;;;;6.38;3.00;;;13.50;99.90;;;;;;5067540;28;20048;-65
2022/05/16 04:36:44;;;;;;;8.70;3.10;;;13.50;99.90;;;;;;5055374;28;20115;-65
2022/05/16 04:39:09;;;;;;;8.18;2.55;;;13.50;99.90;;;;;;5058018;28;20044;-65
2022/05/16 04:44:19;;;;;;;8.80;2.78;;;13.50;99.90;;;;;;5093786;28;20097;-65
2022/05/16 04:46:45;;;;;;;7.30;2.30;;;13.50;99.90;;;;;;5055306;28;20453;-65
2022/05/16 04:49:11;;;;;;;8.30;2.38;;;13.60;99.90;;;;;;5073174;28;20482;-66
2022/05/16 04:51:37;;;;;;;7.43;2.55;;;13.60;99.90;;;;;;5088551;28;20044;-65
2022/05/16 04:54:02;;;;;;;7.18;2.45;;;13.60;99.90;;;;;;5063254;28;20055;-67
2022/05/16 04:56:29;;;;;;;7.07;2.42;;;13.60;99.90;;;;;;5058802;28;20414;-65
2022/05/16 04:58:54;;;;;;;9.10;2.60;;;13.60;99.90;;;;;;5055214;28;20048;-65
2022/05/16 05:01:20;;;;;;;8.50;3.17;;;13.70;99.90;;;;;;5058037;28;20192;-65
2022/05/16 05:03:45;;;;;;;8.95;2.80;;;13.70;99.90;;;;;;5072483;28;20543;-65
2022/05/16 05:06:11;;;;;;;6.55;2.80;;;13.80;99.90;;;;;;5059422;28;20044;-65
2022/05/16 05:08:37;;;;;;;6.30;2.53;;;13.90;99.90;;;;;;5054875;28;20047;-65
2022/05/16 05:16:31;;;;;;;7.38;2.75;;;14.00;99.90;;;;;;5061284;28;20179;-65
2022/05/16 05:18:57;;;;;;;7.25;2.70;;;14.00;99.90;;;;;;5066979;28;20131;-65
2022/05/16 05:21:22;;;;;;;7.22;2.78;;;14.10;99.90;;;;;;5068924;28;20043;-64
2022/05/16 05:23:48;;;;;;;8.55;2.78;;;14.20;99.90;;;;;;5074212;28;20059;-65
2022/05/16 05:26:14;;;;;;;8.77;2.55;;;14.30;99.90;;;;;;5064592;28;20414;-66
2022/05/16 05:28:41;;;;;;;7.72;2.47;;;14.50;99.90;;;;;;5056113;28;20489;-66
2022/05/16 05:31:12;;;;;;;9.75;3.00;;;14.60;99.90;;;;;;5055041;28;20124;-65
2022/05/16 05:33:38;;;;;;;6.07;2.70;;;14.80;99.90;;;;;;5055450;28;20056;-65
2022/05/16 05:36:03;;;;;;;7.05;2.75;;;15.00;99.90;;;;;;5058957;28;20032;-66
2022/05/16 05:38:29;;;;;;;13.13;2.85;;;15.10;99.90;;;;;;5073693;28;20540;-64
2022/05/16 05:40:55;;;;;;;5.72;2.83;;;15.20;99.90;;;;;;5073066;28;20119;-66
2022/05/16 05:43:21;;;;;;;7.45;2.85;;;15.30;99.90;;;;;;5070342;28;20048;-65
2022/05/16 05:45:46;;;;;;;8.10;2.90;;;15.50;99.90;;;;;;5057076;28;20044;-65
2022/05/16 05:48:12;;;;;;;8.15;2.67;;;15.50;99.90;;;;;;5057525;28;20048;-65
2022/05/16 05:50:38;;;;;;;7.60;2.60;;;15.60;99.90;;;;;;5067037;28;20132;-65
2022/05/16 05:53:03;;;;;;;7.55;2.58;;;15.60;99.90;;;;;;5070914;28;20048;-66
2022/05/16 05:55:29;;;;;;;8.38;3.10;;;15.80;99.90;;;;;;5073661;28;20483;-65
2022/05/16 05:57:55;;;;;;;10.07;3.08;;;15.90;99.90;;;;;;5074329;28;20082;-65
2022/05/16 06:00:21;;;;;;;8.20;2.78;;;16.00;99.90;;;;;;5073382;28;20036;-65
2022/05/16 06:02:47;;;;;;;7.82;2.78;;;16.10;99.90;;;;;;5073753;28;20398;-66
2022/05/16 06:05:16;;;;;;;7.55;2.92;;;16.20;99.90;;;;;;5061096;28;20036;-65
2022/05/16 06:07:41;;;;;;;5.43;2.42;;;16.40;99.90;;;;;;5086827;28;20028;-66
2022/05/16 06:10:08;;;;;;;7.22;3.00;;;16.50;99.90;;;;;;5070772;28;20448;-64
2022/05/16 06:12:34;;;;;;;7.68;3.13;;;16.60;99.90;;;;;;5055588;28;20086;-66
2022/05/16 06:15:00;;;;;;;7.30;2.58;;;16.70;99.90;;;;;;5076855;28;20119;-65
2022/05/16 06:17:26;;;;;;;11.68;3.10;;;16.90;99.90;;;;;;5060522;28;20132;-65
2022/05/16 06:19:52;;;;;;;10.95;2.97;;;16.90;99.90;;;;;;5035577;28;20075;-65
2022/05/16 06:22:18;;;;;;;7.53;2.67;;;17.00;99.90;;;;;;5059591;28;20364;-65
2022/05/16 06:27:29;;;;;;;9.98;2.78;;;17.10;99.90;;;;;;5047775;28;20467;-65
2022/05/16 06:29:59;;;;;;;10.02;2.88;;;17.10;99.90;;;;;;5017071;28;20122;-64
2022/05/16 06:32:24;;;;;;;8.35;3.03;;;17.20;99.90;;;;;;5050899;28;20044;-65
2022/05/16 06:34:51;;;;;;;9.93;2.88;;;17.40;99.90;;;;;;5033337;28;20041;-64
2022/05/16 06:37:18;;;;;;;10.43;2.78;;;17.50;99.90;;;;;;5037467;28;20067;-66
2022/05/16 06:39:45;;;;;;;8.85;3.20;;;17.60;99.90;;;;;;5051703;28;20048;-65
2022/05/16 06:42:11;;;;;;;7.97;2.90;;;17.70;99.90;;;;;;5047725;28;20046;-65
2022/05/16 06:44:37;;;;;;;6.00;2.38;;;17.90;99.90;;;;;;5070630;28;20037;-65
2022/05/16 06:47:03;;;;;;;8.18;2.97;;;18.00;99.90;;;;;;5070898;28;20063;-65
2022/05/16 06:49:29;;;;;;;13.50;3.05;;;18.10;99.90;;;;;;5052256;28;20487;-64
2022/05/16 06:51:54;;;;;;;10.30;3.20;;;18.20;99.90;;;;;;5064191;28;20045;-66
2022/05/16 06:54:20;;;;;;;6.30;2.70;;;18.40;99.90;;;;;;5070851;28;20033;-66
2022/05/16 06:56:46;;;;;;;7.28;3.30;;;18.40;99.90;;;;;;5069077;28;20086;-65
2022/05/16 06:59:11;;;;;;;6.57;2.65;;;18.50;99.90;;;;;;5052932;28;20395;-65
2022/05/16 07:01:37;;;;;;;7.53;2.83;;;18.60;99.90;;;;;;5044663;28;20041;-65
2022/05/16 07:04:04;;;;;;;7.32;2.72;;;18.70;99.90;;;;;;5040200;28;20047;-65
2022/05/16 07:06:30;;;;;;;9.10;2.83;;;18.90;99.90;;;;;;5044314;28;20091;-65
2022/05/16 07:08:56;;;;;;;10.02;3.15;;;19.00;99.90;;;;;;5042054;28;20478;-65
2022/05/16 07:11:21;;;;;;;6.10;2.90;;;19.10;99.60;;;;;;5041229;28;20040;-65
2022/05/16 07:13:47;;;;;;;10.07;2.97;;;19.10;99.40;;;;;;5061558;28;20029;-66
2022/05/16 07:16:13;;;;;;;11.55;2.80;;;19.20;99.20;;;;;;5050157;28;20399;-65
2022/05/16 07:18:39;;;;;;;5.85;2.40;;;19.20;99.20;;;;;;5048972;28;20040;-66
2022/05/16 07:21:05;;;;;;;9.20;2.60;;;19.30;99.10;;;;;;5048850;28;20410;-65
2022/05/16 07:23:31;;;;;;;7.13;2.70;;;19.40;99.10;;;;;;5057697;28;20139;-65
2022/05/16 07:28:41;;;;;;;14.35;3.30;;;19.60;98.90;;;;;;5057545;28;20388;-65
2022/05/16 07:31:07;;;;;;;8.18;3.28;;;19.90;99.00;;;;;;5059842;28;20032;-64
2022/05/16 07:33:34;;;;;;;6.13;2.55;;;20.10;98.90;;;;;;5044500;28;20063;-63
2022/05/16 07:36:00;;;;;;;11.10;2.50;;;20.30;98.90;;;;;;5034225;28;20438;-65
2022/05/16 07:38:25;;;;;;;5.45;2.47;;;20.60;98.80;;;;;;5041334;28;20051;-64
2022/05/16 07:40:52;;;;;;;7.30;3.22;;;20.70;98.50;;;;;;5027169;28;20044;-64
2022/05/16 07:43:18;;;;;;;10.23;2.80;;;20.80;98.20;;;;;;5050856;28;20036;-65
2022/05/16 07:45:44;;;;;;;9.98;3.38;;;20.80;98.00;;;;;;5051571;28;20040;-65
2022/05/16 07:48:12;;;;;;;7.13;2.70;;;20.90;97.60;;;;;;5040585;28;20532;-65
2022/05/16 07:50:38;;;;;;;9.15;2.10;;;20.90;97.70;;;;;;5070055;28;20487;-63
2022/05/16 07:53:11;;;;;;;7.75;2.65;;;21.10;97.70;;;;;;5033070;28;20120;-65
2022/05/16 07:55:43;;;;;;;6.68;2.80;;;21.30;97.80;;;;;;5049316;28;20160;-65
2022/05/16 07:58:09;;;;;;;7.70;2.38;;;21.50;97.40;;;;;;5059173;28;20147;-65
2022/05/16 08:00:35;;;;;;;6.65;2.60;;;21.60;96.80;;;;;;5051665;28;20049;-65
2022/05/16 08:03:02;;;;;;;8.70;2.60;;;21.70;97.00;;;;;;5067324;28;20426;-66
2022/05/16 08:05:28;;;;;;;7.65;2.30;;;21.70;96.60;;;;;;5050399;28;20040;-66
2022/05/16 08:10:41;;;;;;;6.82;2.60;;;22.10;96.70;;;;;;5054992;28;20040;-65
2022/05/16 08:13:10;;;;;;;6.32;2.53;;;22.20;96.10;;;;;;5038791;28;20045;-65
2022/05/16 08:15:38;;;;;;;8.57;2.22;;;22.30;96.10;;;;;;5050267;28;21462;-66
2022/05/16 08:18:05;;;;;;;8.52;2.85;;;22.30;95.60;;;;;;5055749;28;20076;-65
2022/05/16 08:20:32;;;;;;;4.93;1.90;;;22.30;95.30;;;;;;5050727;28;20091;-66
2022/05/16 08:22:58;;;;;;;8.70;3.03;;;22.50;95.60;;;;;;5069713;28;20098;-65
2022/05/16 08:25:24;;;;;;;8.13;2.90;;;22.50;95.30;;;;;;5054359;28;20049;-66
2022/05/16 08:27:50;;;;;;;12.07;3.08;;;22.60;95.20;;;;;;5032621;28;20048;-67
2022/05/16 08:30:18;;;;;;;11.10;2.30;;;22.60;94.80;;;;;;5030904;28;20052;-66
2022/05/16 08:32:44;;;;;;;10.27;2.45;;;22.80;95.00;;;;;;5061523;28;20502;-64
2022/05/16 08:35:11;;;;;;;9.93;2.60;;;22.90;95.20;;;;;;5067557;28;20090;-66
2022/05/16 08:40:30;;;;;;;5.85;1.95;;;23.10;94.60;;;;;;5065618;28;20090;-66
2022/05/16 08:43:08;;;;;;;9.63;2.50;;;23.40;95.20;;;;;;5045525;28;20036;-67
2022/05/16 08:45:37;;;;;;;9.02;2.80;;;23.70;95.10;;;;;;5058620;28;20040;-67
2022/05/16 08:48:17;;;;;;;5.70;2.60;;;23.90;94.50;;;;;;5042026;28;20132;-65
2022/05/16 08:50:54;;;;;;;10.85;2.70;;;23.90;94.50;;;;;;5050703;28;20040;-65
2022/05/16 08:53:47;;;;;;;7.78;2.50;;;23.80;93.90;;;;;;5054401;28;20048;-66
2022/05/16 08:56:26;;;;;;;11.70;2.92;;;23.80;93.80;;;;;;5037119;28;20033;-66
2022/05/16 08:59:16;;;;;;;6.85;3.08;;;23.80;93.50;;;;;;5042996;28;20045;-67
2022/05/16 09:01:50;;;;;;;10.05;3.13;;;23.90;93.70;;;;;;5043115;28;20388;-66
2022/05/16 09:04:18;;;;;;;7.78;2.90;;;24.00;93.70;;;;;;5041320;28;20114;-67
2022/05/16 09:06:47;;;;;;;10.43;2.88;;;24.20;93.50;;;;;;5046855;28;20040;-66
2022/05/16 09:09:16;;;;;;;12.65;2.97;;;24.20;93.00;;;;;;5046558;28;20087;-66
2022/05/16 09:11:57;;;;;;;12.60;3.30;;;24.20;92.90;;;;;;5039915;28;21244;-65
2022/05/16 09:14:48;;;;;;;13.55;2.90;;;24.20;93.10;;;;;;5041293;28;20044;-66
2022/05/16 09:17:26;;;;;;;8.23;2.50;;;24.20;93.00;;;;;;5058715;28;20101;-65
2022/05/16 09:20:00;;;;;;;9.48;2.58;;;24.40;92.80;;;;;;5054759;28;20116;-65
2022/05/16 09:22:57;;;;;;;6.65;2.53;;;24.60;93.00;;;;;;5090748;28;20040;-66
2022/05/16 09:25:32;;;;;;;6.28;2.28;;;24.90;92.90;;;;;;5073870;28;20056;-65
2022/05/16 09:30:47;;;;;;;7.63;2.65;;;25.10;91.40;;;;;;5074734;28;20040;-66
2022/05/16 09:33:20;;;;;;;6.95;2.53;;;25.10;91.40;;;;;;5074551;28;20044;-66
2022/05/16 09:36:08;;;;;;;7.90;2.60;;;25.00;91.20;;;;;;5040407;28;20044;-66
2022/05/16 09:38:34;;;;;;;7.78;2.67;;;24.80;91.40;;;;;;5074058;28;20107;-66
2022/05/16 09:41:00;;;;;;;15.43;3.63;;;24.70;91.30;;;;;;5093197;28;20110;-66
2022/05/16 09:43:32;;;;;;;9.57;2.35;;;24.60;91.50;;;;;;5092895;28;20040;-67
2022/05/16 09:46:21;;;;;;;6.57;2.83;;;24.50;91.20;;;;;;5093034;28;20108;-66
2022/05/16 09:48:46;;;;;;;4.68;2.20;;;24.50;91.10;;;;;;5092836;28;20032;-66
2022/05/16 09:51:15;;;;;;;6.28;2.33;;;24.40;91.10;;;;;;5092818;28;20055;-66
2022/05/16 09:53:43;;;;;;;6.75;2.45;;;24.60;91.40;;;;;;5092106;28;20035;-66
2022/05/16 09:56:24;;;;;;;13.23;2.90;;;24.80;91.50;;;;;;5091977;28;20048;-65
2022/05/16 09:59:00;;;;;;;7.03;2.58;;;25.00;91.10;;;;;;5074194;28;20046;-65
2022/05/16 10:01:40;;;;;;;9.85;2.88;;;25.00;90.90;;;;;;5074557;28;20454;-67
2022/05/16 10:04:18;;;;;;;5.93;2.40;;;25.00;91.40;;;;;;5092563;28;20044;-66
2022/05/16 10:06:57;;;;;;;7.60;2.78;;;25.00;91.00;;;;;;5073970;28;20095;-66
2022/05/16 10:09:36;;;;;;;9.07;3.28;;;24.80;90.90;;;;;;5092358;28;20040;-67
2022/05/16 10:12:03;;;;;;;11.63;3.20;;;24.60;91.50;;;;;;5073982;28;20055;-66
2022/05/16 10:14:30;;;;;;;6.88;2.70;;;24.40;91.20;;;;;;5074230;28;20063;-66
2022/05/16 10:16:56;;;;;;;7.57;2.88;;;24.10;91.30;;;;;;5062006;28;20048;-66
2022/05/16 10:19:26;;;;;;;6.45;2.88;;;24.00;91.80;;;;;;5037368;28;20043;-66
2022/05/16 10:22:03;;;;;;;7.95;2.40;;;23.80;92.40;;;;;;5054121;28;20036;-65
2022/05/16 10:24:35;;;;;;;6.63;2.63;;;23.50;92.70;;;;;;5053914;28;20123;-65
2022/05/16 10:27:06;;;;;;;6.97;2.58;;;23.40;92.90;;;;;;5053795;28;20079;-66
2022/05/16 10:29:34;;;;;;;7.50;3.10;;;23.20;93.90;;;;;;5054056;28;20395;-66
2022/05/16 10:35:14;;;;;;;7.80;2.83;;;23.10;95.60;;;;;;5071737;28;20044;-65
2022/05/16 10:37:46;;;;;;;6.22;2.60;;;22.90;95.80;;;;;;5053767;28;20043;-65
2022/05/16 10:40:36;;;;;;;9.05;3.30;;;22.90;95.90;;;;;;5053655;28;20044;-66
2022/05/16 10:43:01;;;;;;;11.05;2.85;;;22.90;95.60;;;;;;5053406;28;20119;-65
2022/05/16 10:45:30;;;;;;;5.07;2.40;;;22.90;96.20;;;;;;5053531;28;20143;-65
2022/05/16 10:48:06;;;;;;;6.55;2.80;;;22.90;96.20;;;;;;5036459;28;20055;-66
2022/05/16 10:50:50;;;;;;;8.63;3.33;;;22.80;96.90;;;;;;5053342;28;20430;-65
2022/05/16 10:53:25;;;;;;;6.22;2.72;;;22.70;96.10;;;;;;5036807;28;20040;-65
2022/05/16 10:56:08;;;;;;;7.30;2.70;;;22.70;96.00;;;;;;5071068;28;20041;-65
2022/05/16 10:58:59;;;;;;;6.05;2.50;;;22.80;96.00;;;;;;5053327;28;20045;-66
2022/05/16 11:01:42;;;;;;;5.03;2.47;;;22.80;96.30;;;;;;5071117;28;20124;-65
2022/05/16 11:04:36;;;;;;;8.05;2.63;;;22.90;96.50;;;;;;5053511;28;20483;-65
2022/05/16 11:07:25;;;;;;;9.80;3.20;;;23.00;96.40;;;;;;5052700;28;20045;-65
2022/05/16 11:10:18;;;;;;;6.70;2.85;;;23.00;96.20;;;;;;5053038;28;20051;-65
2022/05/16 11:12:48;;;;;;;9.02;2.78;;;23.10;96.00;;;;;;5052854;28;20048;-66
2022/05/16 11:15:38;;;;;;;8.15;2.80;;;23.10;96.20;;;;;;5070697;28;20048;-64
2022/05/16 11:18:19;;;;;;;7.00;2.45;;;23.20;95.60;;;;;;5070542;28;20056;-66
2022/05/16 11:20:55;;;;;;;6.60;2.40;;;23.30;95.70;;;;;;5052876;28;20139;-66
2022/05/16 11:23:33;;;;;;;4.55;2.40;;;23.30;95.60;;;;;;5070846;28;20402;-65
2022/05/16 11:26:11;;;;;;;4.28;2.28;;;23.40;95.50;;;;;;5052850;28;20514;-66
2022/05/16 11:31:50;;;;;;;5.53;2.40;;;23.40;95.90;;;;;;5070793;28;20040;-67
2022/05/16 11:34:29;;;;;;;6.43;2.90;;;23.30;95.20;;;;;;5052612;28;20135;-66
2022/05/16 11:37:01;;;;;;;5.90;2.22;;;23.30;95.10;;;;;;5052465;28;20036;-66
2022/05/16 11:39:46;;;;;;;5.78;2.15;;;23.20;95.30;;;;;;5052309;28;20041;-66
2022/05/16 11:42:30;;;;;;;5.95;2.20;;;23.10;95.60;;;;;;5070345;28;20036;-65
2022/05/16 11:45:14;;;;;;;6.38;2.75;;;23.10;96.00;;;;;;5070362;28;20558;-66
2022/05/16 11:48:02;;;;;;;7.68;2.38;;;23.10;96.00;;;;;;5052590;28;20086;-66
2022/05/16 11:50:49;;;;;;;6.65;2.58;;;23.10;96.00;;;;;;5052781;28;20506;-66
2022/05/16 11:53:48;;;;;;;6.00;2.72;;;23.10;96.40;;;;;;5032720;28;20045;-66
2022/05/16 12:02:12;;;;;;;6.97;2.78;;;23.00;96.00;;;;;;5050280;28;20049;-66
2022/05/16 12:04:53;;;;;;;6.47;3.20;;;23.00;96.30;;;;;;5050414;28;20036;-64
2022/05/16 12:07:35;;;;;;;5.47;2.70;;;23.10;96.00;;;;;;5032467;28;20045;-65
2022/05/16 12:10:10;;;;;;;7.07;3.05;;;23.10;95.90;;;;;;5032259;28;20052;-65
2022/05/16 12:12:40;;;;;;;8.45;2.97;;;23.30;96.30;;;;;;5050570;28;20454;-66
2022/05/16 12:15:24;;;;;;;5.72;3.20;;;23.40;96.30;;;;;;5032078;28;20045;-65
2022/05/16 12:17:54;;;;;;;6.30;3.30;;;23.40;95.40;;;;;;5051719;28;20056;-65
2022/05/16 12:20:46;;;;;;;8.52;3.22;;;23.50;95.60;;;;;;5053882;28;20073;-65
2022/05/16 12:23:14;;;;;;;4.55;2.63;;;23.60;96.00;;;;;;4998977;28;20107;-66
2022/05/16 12:25:41;;;;;;;6.63;3.10;;;23.80;96.00;;;;;;5054187;28;20456;-65
2022/05/16 12:28:13;;;;;;;7.53;4.13;;;24.00;96.00;;;;;;5053998;28;20045;-67
2022/05/16 12:30:50;;;;;;;5.53;3.15;;;24.00;95.40;;;;;;5036272;28;20044;-66
2022/05/16 12:33:41;;;;;;;7.68;3.70;;;24.00;95.60;;;;;;5053778;28;20063;-66
2022/05/16 12:36:15;;;;;;;6.63;3.63;;;23.90;95.50;;;;;;5035820;28;20037;-66
2022/05/16 12:38:42;;;;;;;6.85;3.50;;;23.90;95.10;;;;;;5036352;28;20418;-66
2022/05/16 12:41:44;;;;;;;5.35;3.13;;;23.80;95.50;;;;;;5053681;28;20041;-65
2022/05/16 12:44:32;;;;;;;6.18;3.30;;;23.70;95.30;;;;;;5036991;28;20041;-65
2022/05/16 12:47:25;;;;;;;7.00;3.83;;;23.60;95.70;;;;;;5055959;28;20535;-65
2022/05/16 12:50:22;;;;;;;5.88;3.42;;;23.60;95.70;;;;;;5056100;28;20348;-66
2022/05/16 12:53:06;;;;;;;8.73;4.72;;;23.60;96.10;;;;;;5056040;28;20395;-66
2022/05/16 12:56:09;;;;;;;8.95;4.70;;;23.60;96.30;;;;;;5055285;28;20357;-65
2022/05/16 12:58:44;;;;;;;10.20;5.00;;;23.60;96.00;;;;;;5038785;28;20041;-65
2022/05/16 13:01:16;;;;;;;12.43;5.25;;;23.40;96.10;;;;;;5038765;28;20127;-66
2022/05/16 13:04:03;;;;;;;8.85;5.03;;;23.30;96.10;;;;;;5055519;28;20044;-66
2022/05/16 13:06:38;;;;;;;14.35;5.53;;;23.20;96.30;;;;;;5073140;28;20052;-65
2022/05/16 13:09:31;;;;;;;9.25;5.63;;;23.10;96.80;;;;;;5055563;28;20037;-66
2022/05/16 13:12:41;;;;;;;9.50;5.15;;;23.20;97.10;;;;;;5055595;28;20037;-66
2022/05/16 13:15:17;;;;;;;11.48;5.40;;;23.30;97.40;;;;;;4955894;28;20050;-65
2022/05/16 13:17:48;;;;;;;8.23;4.95;;;23.60;97.70;;;;;;4971020;28;20062;-66
2022/05/16 13:20:20;;;;;;;11.32;6.38;;;23.90;97.90;;;;;;4975327;28;20042;-67
2022/05/16 13:22:48;;;;;;;9.80;6.00;;;23.90;96.90;;;;;;4991717;28;20397;-66
2022/05/16 13:25:15;;;;;;;9.43;6.00;;;24.00;96.80;;;;;;4991369;28;20104;-65
2022/05/16 13:30:32;;;;;;;15.32;6.82;;;24.30;96.70;;;;;;4974904;28;20085;-65
2022/05/16 13:32:58;;;;;;;11.18;6.57;;;24.20;96.10;;;;;;4975320;28;20472;-66
2022/05/16 13:35:35;;;;;;;11.77;6.75;;;24.30;96.20;;;;;;4991099;28;20042;-66
2022/05/16 13:38:03;;;;;;;14.18;7.18;;;24.40;95.70;;;;;;4974969;28;20046;-66
2022/05/16 13:40:34;;;;;;;9.55;6.60;;;24.30;95.80;;;;;;4990919;28;20046;-66
2022/05/16 13:43:10;;;;;;;12.17;6.67;;;24.30;95.70;;;;;;4975169;28;20385;-65
2022/05/16 13:45:36;;;;;;;10.45;6.65;;;24.10;95.80;;;;;;4990733;28;20053;-66
2022/05/16 13:48:07;;;;;;;10.80;6.60;;;24.00;95.80;;;;;;4974610;28;20050;-66
2022/05/16 13:50:34;;;;;;;8.95;6.15;;;23.90;96.40;;;;;;4995582;28;20060;-66
2022/05/16 13:53:00;;;;;;;8.82;6.10;;;23.80;96.00;;;;;;5092763;28;20170;-64