Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:32;;;;;;;;;;;11.30;91.50;;;;;;5025081;28;19913;-81
2022/12/26 00:02:58;;;;;;;;;;;11.20;91.60;;;;;;5018215;28;19913;-82
2022/12/26 00:05:23;;;;;;;;;;;11.10;91.90;;;;;;4999135;28;19924;-82
2022/12/26 00:07:49;;;;;;;;;;;11.20;91.90;;;;;;5005181;28;19920;-82
2022/12/26 00:10:14;;;;;;;;;;;11.20;92.00;;;;;;5008771;28;19914;-82
2022/12/26 00:12:39;;;;;;;;;;;11.20;91.90;;;;;;5033242;28;19925;-82
2022/12/26 00:15:05;;;;;;;;;;;11.20;92.10;;;;;;5014949;28;19916;-82
2022/12/26 00:17:31;;;;;;;;;;;11.20;92.30;;;;;;5026290;28;19941;-81
2022/12/26 00:19:56;;;;;;;;;;;11.10;92.40;;;;;;5022279;28;20375;-82
2022/12/26 00:22:21;;;;;;;;;;;11.20;92.60;;;;;;5018342;28;19913;-82
2022/12/26 00:24:47;;;;;;;;;;;11.10;92.60;;;;;;5017239;28;19940;-81
2022/12/26 00:27:12;;;;;;;;;;;11.10;92.60;;;;;;5029580;28;19983;-82
2022/12/26 00:29:38;;;;;;;;;;;11.10;92.80;;;;;;5023931;28;20330;-81
2022/12/26 00:32:03;;;;;;;;;;;11.10;92.70;;;;;;5036083;28;19939;-82
2022/12/26 00:34:28;;;;;;;;;;;11.10;92.70;;;;;;5035938;28;20368;-82
2022/12/26 00:36:54;;;;;;;;;;;11.10;92.90;;;;;;5034646;28;20295;-82
2022/12/26 00:39:19;;;;;;;;;;;11.00;92.90;;;;;;5008690;28;20279;-81
2022/12/26 00:41:45;;;;;;;;;;;11.00;93.00;;;;;;5026547;28;19918;-81
2022/12/26 00:44:10;;;;;;;;;;;11.00;93.10;;;;;;5004056;28;20263;-81
2022/12/26 00:46:36;;;;;;;;;;;11.00;92.90;;;;;;5029814;28;20007;-81
2022/12/26 00:49:01;;;;;;;;;;;11.10;93.00;;;;;;5024478;28;20419;-81
2022/12/26 00:51:27;;;;;;;;;;;11.10;93.20;;;;;;5026506;28;20414;-81
2022/12/26 00:53:52;;;;;;;;;;;11.10;93.10;;;;;;5029129;28;19913;-81
2022/12/26 00:56:17;;;;;;;;;;;11.10;93.20;;;;;;5023946;28;19920;-83
2022/12/26 00:58:43;;;;;;;;;;;11.10;93.00;;;;;;5026038;28;19957;-81
2022/12/26 01:01:12;;;;;;;;;;;11.10;93.10;;;;;;5028415;28;20291;-81
2022/12/26 01:03:38;;;;;;;;;;;11.10;93.10;;;;;;5011804;28;19978;-81
2022/12/26 01:06:04;;;;;;;;;;;11.10;93.10;;;;;;5014401;28;19968;-82
2022/12/26 01:08:30;;;;;;;;;;;11.20;93.10;;;;;;5027063;28;20023;-83
2022/12/26 01:10:55;;;;;;;;;;;11.20;93.00;;;;;;5021046;28;20445;-81
2022/12/26 01:13:20;;;;;;;;;;;11.20;92.70;;;;;;5001461;28;20029;-81
2022/12/26 01:15:47;;;;;;;;;;;11.20;92.50;;;;;;5014208;28;19944;-82
2022/12/26 01:18:12;;;;;;;;;;;11.20;92.20;;;;;;5030551;28;20014;-81
2022/12/26 01:20:38;;;;;;;;;;;11.20;92.20;;;;;;5026818;28;20000;-81
2022/12/26 01:23:03;;;;;;;;;;;11.10;92.20;;;;;;5013174;28;19967;-82
2022/12/26 01:25:29;;;;;;;;;;;11.20;92.30;;;;;;5017564;28;19913;-83
2022/12/26 01:27:54;;;;;;;;;;;11.20;92.40;;;;;;5018558;28;19912;-81
2022/12/26 01:30:20;;;;;;;;;;;11.30;92.10;;;;;;5017389;28;20433;-82
2022/12/26 01:32:45;;;;;;;;;;;11.30;91.70;;;;;;5026435;28;19920;-81
2022/12/26 01:35:10;;;;;;;;;;;11.20;91.80;;;;;;5035525;28;19921;-81
2022/12/26 01:37:36;;;;;;;;;;;11.30;91.60;;;;;;5021677;28;19913;-83
2022/12/26 01:40:02;;;;;;;;;;;11.30;91.60;;;;;;5014975;28;20007;-82
2022/12/26 01:42:34;;;;;;;;;;;11.40;91.60;;;;;;5011840;28;19917;-81
2022/12/26 01:44:59;;;;;;;;;;;11.30;91.50;;;;;;5019338;28;19913;-82
2022/12/26 01:47:32;;;;;;;;;;;11.40;91.10;;;;;;5034604;28;19932;-82
2022/12/26 01:49:58;;;;;;;;;;;11.40;91.20;;;;;;5033382;28;19913;-80
2022/12/26 01:52:31;;;;;;;;;;;11.40;91.00;;;;;;5041887;28;20444;-82
2022/12/26 01:54:56;;;;;;;;;;;11.30;91.00;;;;;;5026770;28;19913;-81
2022/12/26 01:57:28;;;;;;;;;;;11.30;91.40;;;;;;5017139;28;19916;-81
2022/12/26 01:59:55;;;;;;;;;;;11.30;91.40;;;;;;5023502;28;19921;-81
2022/12/26 02:02:21;;;;;;;;;;;11.20;91.60;;;;;;5036343;28;19913;-82
2022/12/26 02:07:33;;;;;;;;;;;11.20;91.80;;;;;;4735370;22;19983;-85
2022/12/26 02:10:12;;;;;;;;;;;;;;;;;;;;;
2022/12/26 02:12:37;;;;;;;;;;;11.10;91.80;;;;;;5053645;28;20416;-84
2022/12/26 02:15:04;;;;;;;;;;;11.20;91.70;;;;;;5033496;28;20003;-84
2022/12/26 02:17:30;;;;;;;;;;;11.10;92.00;;;;;;5045787;28;19919;-85
2022/12/26 02:20:35;;;;;;;;;;;11.20;91.80;;;;;;5036051;28;20363;-85
2022/12/26 02:26:29;;;;;;;;;;;11.20;92.00;;;;;;5054383;23;19932;-82
2022/12/26 02:29:22;;;;;;;;;;;11.30;91.90;;;;;;4986759;28;20366;-81
2022/12/26 02:32:10;;;;;;;;;;;11.30;91.70;;;;;;4997863;28;20618;-82
2022/12/26 02:34:54;;;;;;;;;;;11.40;91.70;;;;;;5005453;28;19929;-81
2022/12/26 02:37:19;;;;;;;;;;;11.40;91.40;;;;;;4999213;28;19914;-82
2022/12/26 02:39:48;;;;;;;;;;;11.40;91.50;;;;;;4988965;28;20493;-82
2022/12/26 02:42:23;;;;;;;;;;;11.30;91.60;;;;;;5009895;28;20000;-82
2022/12/26 02:47:45;;;;;;;;;;;11.30;91.70;;;;;;5011531;28;19959;-81
2022/12/26 03:13:18;;;;;;;;;;;11.40;91.60;;;;;;5018560;28;19964;-84
2022/12/26 03:18:42;;;;;;;;;;;11.50;91.60;;;;;;5011588;28;20340;-84
2022/12/26 03:21:08;;;;;;;;;;;11.50;91.40;;;;;;5001329;28;19921;-83
2022/12/26 03:23:34;;;;;;;;;;;11.40;91.60;;;;;;5025253;28;19980;-82
2022/12/26 03:28:48;;;;;;;;;;;11.50;91.40;;;;;;5006382;28;20371;-82
2022/12/26 03:31:13;;;;;;;;;;;11.40;91.30;;;;;;5010328;28;19914;-82
2022/12/26 03:36:43;;;;;;;;;;;11.50;91.20;;;;;;5010097;28;19917;-82
2022/12/26 03:39:08;;;;;;;;;;;11.40;91.10;;;;;;4988068;28;20429;-81
2022/12/26 04:44:08;;;;;;;;;;;11.00;90.30;;;;;;4947952;28;20342;-82
2022/12/26 04:46:38;;;;;;;;;;;10.90;90.00;;;;;;4943578;28;19919;-82
2022/12/26 04:51:49;;;;;;;;;;;10.80;90.30;;;;;;4988174;28;20013;-82
2022/12/26 04:54:15;;;;;;;;;;;10.80;90.40;;;;;;4993650;28;20004;-82
2022/12/26 04:56:41;;;;;;;;;;;10.80;90.40;;;;;;5006620;28;19909;-82
2022/12/26 04:59:06;;;;;;;;;;;10.80;90.50;;;;;;5001283;28;19935;-83
2022/12/26 05:09:51;;;;;;;;;;;10.70;90.40;;;;;;5008876;28;19995;-83
2022/12/26 05:12:16;;;;;;;;;;;10.80;90.40;;;;;;4997188;28;19925;-83
2022/12/26 05:14:42;;;;;;;;;;;10.80;90.20;;;;;;5011708;28;19918;-83
2022/12/26 05:30:57;;;;;;;;;;;10.70;89.90;;;;;;5004001;28;20011;-82
2022/12/26 05:36:08;;;;;;;;;;;10.80;89.80;;;;;;5006982;28;19925;-83
2022/12/26 05:38:34;;;;;;;;;;;10.70;89.90;;;;;;5007908;28;19952;-82
2022/12/26 05:40:59;;;;;;;;;;;10.70;89.80;;;;;;5007248;28;19924;-83
2022/12/26 05:43:25;;;;;;;;;;;10.70;89.60;;;;;;5026278;28;19921;-82
2022/12/26 05:45:50;;;;;;;;;;;10.60;89.70;;;;;;5010130;28;20004;-83
2022/12/26 05:48:16;;;;;;;;;;;10.60;89.70;;;;;;4997067;28;19913;-83
2022/12/26 05:50:41;;;;;;;;;;;10.60;89.50;;;;;;5014087;28;19960;-83
2022/12/26 05:53:07;;;;;;;;;;;10.60;89.60;;;;;;4998893;28;19921;-83
2022/12/26 05:55:32;;;;;;;;;;;10.60;89.50;;;;;;4991013;28;19957;-84
2022/12/26 05:57:58;;;;;;;;;;;10.50;89.60;;;;;;4991626;28;19913;-83
2022/12/26 06:00:24;;;;;;;;;;;10.50;89.80;;;;;;5011397;28;19920;-83
2022/12/26 06:02:49;;;;;;;;;;;10.50;90.10;;;;;;4991334;28;20004;-83
2022/12/26 06:05:15;;;;;;;;;;;10.40;90.10;;;;;;5005333;28;19955;-84
2022/12/26 06:07:40;;;;;;;;;;;10.40;90.00;;;;;;5012620;28;20360;-82
2022/12/26 06:10:06;;;;;;;;;;;10.40;90.30;;;;;;4992931;28;19918;-83
2022/12/26 06:12:32;;;;;;;;;;;10.40;90.10;;;;;;4987621;28;19918;-84
2022/12/26 06:14:58;;;;;;;;;;;10.40;90.00;;;;;;4988118;28;19921;-83
2022/12/26 06:17:23;;;;;;;;;;;10.30;90.00;;;;;;5009590;28;19914;-84
2022/12/26 06:19:49;;;;;;;;;;;10.30;89.90;;;;;;4982688;28;19941;-84
2022/12/26 06:22:15;;;;;;;;;;;10.30;90.10;;;;;;5008844;28;20004;-84
2022/12/26 06:24:40;;;;;;;;;;;10.40;90.20;;;;;;4992450;28;19974;-83
2022/12/26 06:27:06;;;;;;;;;;;10.40;90.10;;;;;;5005261;28;19925;-83
2022/12/26 06:29:31;;;;;;;;;;;10.40;90.30;;;;;;5007755;28;20368;-84
2022/12/26 06:31:57;;;;;;;;;;;10.30;90.20;;;;;;5009655;28;19921;-84
2022/12/26 06:34:22;;;;;;;;;;;10.30;90.20;;;;;;5009484;28;19914;-83
2022/12/26 06:36:48;;;;;;;;;;;10.20;90.50;;;;;;4991547;28;19921;-84
2022/12/26 06:39:13;;;;;;;;;;;10.20;90.60;;;;;;4992263;28;19914;-82
2022/12/26 06:41:38;;;;;;;;;;;10.30;90.60;;;;;;4991907;28;19918;-84
2022/12/26 06:44:04;;;;;;;;;;;10.30;90.30;;;;;;5011774;28;19960;-85
2022/12/26 06:46:29;;;;;;;;;;;10.30;90.50;;;;;;4996448;28;19918;-84
2022/12/26 06:48:55;;;;;;;;;;;10.20;90.50;;;;;;5013084;28;20276;-84
2022/12/26 06:51:22;;;;;;;;;;;10.20;90.50;;;;;;4995545;28;19941;-84
2022/12/26 06:53:48;;;;;;;;;;;10.20;90.70;;;;;;5014383;28;19918;-83
2022/12/26 06:56:14;;;;;;;;;;;10.20;90.80;;;;;;4992047;28;19921;-84
2022/12/26 06:58:40;;;;;;;;;;;10.20;90.70;;;;;;5013660;28;20225;-84
2022/12/26 07:01:10;;;;;;;;;;;10.30;90.80;;;;;;5004634;28;19925;-82
2022/12/26 07:03:35;;;;;;;;;;;10.30;90.60;;;;;;5013919;28;19921;-84
2022/12/26 07:06:05;;;;;;;;;;;10.30;90.70;;;;;;5003557;28;20015;-84
2022/12/26 07:08:30;;;;;;;;;;;10.20;90.90;;;;;;4989051;28;19960;-84
2022/12/26 07:10:56;;;;;;;;;;;10.30;90.60;;;;;;4985593;28;19945;-84
2022/12/26 07:13:21;;;;;;;;;;;10.30;90.70;;;;;;4993384;28;19973;-84
2022/12/26 07:15:46;;;;;;;;;;;10.40;90.60;;;;;;4994505;28;20308;-85
2022/12/26 07:18:12;;;;;;;;;;;10.30;90.70;;;;;;5011065;28;20100;-84
2022/12/26 07:20:37;;;;;;;;;;;10.40;90.50;;;;;;4989448;28;19918;-85
2022/12/26 07:23:03;;;;;;;;;;;10.40;90.50;;;;;;4991593;28;19976;-86
2022/12/26 07:25:28;;;;;;;;;;;10.40;90.60;;;;;;4993306;28;20570;-83
2022/12/26 07:27:54;;;;;;;;;;;10.40;90.60;;;;;;5001068;28;20090;-84
2022/12/26 07:30:19;;;;;;;;;;;10.50;90.30;;;;;;5011257;28;19914;-85
2022/12/26 07:32:45;;;;;;;;;;;10.50;90.10;;;;;;5010798;28;20438;-84
2022/12/26 07:35:10;;;;;;;;;;;10.50;90.10;;;;;;4996967;28;19932;-82
2022/12/26 07:37:36;;;;;;;;;;;10.50;90.20;;;;;;5013120;28;19913;-84
2022/12/26 07:40:01;;;;;;;;;;;10.40;90.00;;;;;;5010101;28;19913;-84
2022/12/26 07:42:27;;;;;;;;;;;10.40;90.40;;;;;;5015432;28;20333;-81
2022/12/26 07:44:52;;;;;;;;;;;10.40;90.40;;;;;;5001598;28;20284;-81
2022/12/26 07:47:18;;;;;;;;;;;10.40;90.30;;;;;;5015198;28;19914;-83
2022/12/26 07:49:43;;;;;;;;;;;10.40;90.40;;;;;;4999481;28;19919;-82
2022/12/26 07:52:09;;;;;;;;;;;10.40;90.50;;;;;;5018638;28;19917;-84
2022/12/26 07:54:34;;;;;;;;;;;10.50;90.30;;;;;;5014519;28;19996;-85
2022/12/26 07:56:59;;;;;;;;;;;10.50;90.30;;;;;;5008623;28;20393;-84
2022/12/26 07:59:25;;;;;;;;;;;10.40;90.40;;;;;;5005610;28;19918;-84
2022/12/26 08:01:50;;;;;;;;;;;10.50;90.60;;;;;;5013431;28;19913;-85
2022/12/26 08:04:16;;;;;;;;;;;10.50;90.40;;;;;;5014983;28;19960;-85
2022/12/26 08:06:44;;;;;;;;;;;10.50;90.50;;;;;;5021427;23;19932;-82
2022/12/26 08:09:11;;;;;;;;;;;10.50;90.50;;;;;;5017872;28;19913;-83
2022/12/26 08:11:37;;;;;;;;;;;10.50;90.10;;;;;;4997629;28;19925;-82
2022/12/26 08:14:02;;;;;;;;;;;10.50;90.20;;;;;;5012028;28;19913;-84
2022/12/26 08:16:28;;;;;;;;;;;10.40;90.40;;;;;;4999131;28;19914;-84
2022/12/26 08:18:53;;;;;;;;;;;10.50;90.30;;;;;;5011317;28;19921;-84
2022/12/26 08:21:18;;;;;;;;;;;10.50;90.10;;;;;;4999883;28;19917;-84
2022/12/26 08:23:46;;;;;;;;;;;10.40;90.30;;;;;;5009819;28;20473;-84
2022/12/26 08:26:19;;;;;;;;;;;10.50;90.10;;;;;;5001378;28;19921;-84
2022/12/26 08:28:45;;;;;;;;;;;10.50;89.60;;;;;;4998907;28;19924;-84
2022/12/26 08:31:11;;;;;;;;;;;10.50;89.80;;;;;;5028353;28;19925;-83
2022/12/26 08:33:36;;;;;;;;;;;10.50;89.60;;;;;;5036864;28;19909;-82
2022/12/26 08:36:06;;;;;;;;;;;10.60;89.70;;;;;;5008927;28;19948;-84
2022/12/26 08:38:32;;;;;;;;;;;10.50;89.60;;;;;;5021686;28;19920;-84
2022/12/26 08:40:57;;;;;;;;;;;10.60;89.50;;;;;;5019707;28;19913;-81
2022/12/26 08:43:23;;;;;;;;;;;10.60;89.40;;;;;;5013120;28;19913;-82
2022/12/26 08:46:01;;;;;;;;;;;10.60;89.10;;;;;;5016242;28;19917;-81
2022/12/26 08:48:27;;;;;;;;;;;10.60;89.20;;;;;;5010099;28;19918;-83
2022/12/26 08:50:57;;;;;;;;;;;10.60;88.50;;;;;;5006731;28;19968;-86
2022/12/26 08:53:23;;;;;;;;;;;10.60;87.90;;;;;;4997714;28;19921;-89
2022/12/26 08:55:57;;;;;;;;;;;10.60;87.90;;;;;;5007427;28;20003;-86
2022/12/26 08:58:22;;;;;;;;;;;10.60;87.90;;;;;;4997203;28;19947;-83
2022/12/26 09:00:48;;;;;;;;;;;10.60;87.80;;;;;;5012663;28;19936;-84
2022/12/26 09:03:13;;;;;;;;;;;10.60;87.90;;;;;;4991374;28;20290;-83
2022/12/26 09:05:39;;;;;;;;;;;10.60;88.20;;;;;;5013403;28;19922;-83
2022/12/26 09:08:04;;;;;;;;;;;10.60;88.00;;;;;;5014418;28;19924;-84
2022/12/26 09:10:30;;;;;;;;;;;10.60;87.90;;;;;;4993965;28;19962;-84
2022/12/26 09:12:55;;;;;;;;;;;10.60;87.70;;;;;;4996299;28;19917;-82
2022/12/26 09:15:21;;;;;;;;;;;10.60;87.80;;;;;;5022402;28;19949;-82
2022/12/26 09:17:46;;;;;;;;;;;10.50;87.90;;;;;;5013982;28;19918;-83
2022/12/26 09:20:11;;;;;;;;;;;10.60;87.50;;;;;;4997450;28;19913;-84
2022/12/26 09:22:49;;;;;;;;;;;10.60;87.20;;;;;;5003607;28;20388;-81
2022/12/26 09:25:15;;;;;;;;;;;10.50;87.20;;;;;;4989013;28;20009;-82
2022/12/26 09:27:41;;;;;;;;;;;10.60;87.30;;;;;;4996928;28;19960;-80
2022/12/26 09:30:06;;;;;;;;;;;10.50;87.20;;;;;;4992263;28;19913;-80
2022/12/26 09:32:33;;;;;;;;;;;10.50;87.10;;;;;;5001094;28;19925;-81
2022/12/26 09:34:58;;;;;;;;;;;10.50;87.30;;;;;;5014081;28;20370;-81
2022/12/26 09:37:24;;;;;;;;;;;10.50;87.40;;;;;;4989508;28;19956;-80
2022/12/26 09:39:49;;;;;;;;;;;10.60;86.70;;;;;;5005891;28;19917;-80
2022/12/26 09:42:20;;;;;;;;;;;10.60;87.00;;;;;;5003020;28;19975;-80
2022/12/26 09:45:05;;;;;;;;;;;10.70;87.00;;;;;;4992219;28;19921;-82
2022/12/26 09:47:32;;;;;;;;;;;10.60;85.70;;;;;;4992296;28;19910;-80
2022/12/26 09:50:09;;;;;;;;;;;10.60;85.10;;;;;;4995054;28;20000;-80
2022/12/26 09:52:45;;;;;;;;;;;10.70;85.30;;;;;;5009694;28;20037;-81
2022/12/26 09:55:29;;;;;;;;;;;10.70;85.20;;;;;;5005049;28;19924;-80
2022/12/26 09:57:57;;;;;;;;;;;10.80;85.30;;;;;;5013283;28;19898;-81
2022/12/26 10:00:25;;;;;;;;;;;10.70;85.60;;;;;;5024846;28;19914;-87
2022/12/26 10:02:52;;;;;;;;;;;10.80;85.10;;;;;;4995575;28;19952;-83
2022/12/26 10:05:19;;;;;;;;;;;10.70;84.70;;;;;;5004954;28;19914;-81
2022/12/26 10:07:47;;;;;;;;;;;10.70;85.20;;;;;;4985943;28;20303;-81
2022/12/26 10:10:18;;;;;;;;;;;10.80;85.10;;;;;;5006363;28;19980;-80
2022/12/26 10:12:46;;;;;;;;;;;10.80;84.80;;;;;;5026803;28;19969;-81
2022/12/26 10:15:15;;;;;;;;;;;10.80;84.80;;;;;;5003222;28;19918;-80
2022/12/26 10:17:47;;;;;;;;;;;10.70;85.30;;;;;;5013087;28;19917;-81
2022/12/26 10:20:29;;;;;;;;;;;10.80;84.80;;;;;;4992847;28;19921;-81
2022/12/26 10:23:14;;;;;;;;;;;10.80;84.80;;;;;;5012423;28;19996;-81
2022/12/26 10:25:52;;;;;;;;;;;11.00;84.50;;;;;;5001991;28;19971;-80
2022/12/26 10:28:23;;;;;;;;;;;11.00;84.30;;;;;;5017768;28;20280;-82
2022/12/26 10:30:49;;;;;;;;;;;11.00;84.40;;;;;;5015328;28;19917;-81
2022/12/26 10:33:21;;;;;;;;;;;11.00;84.20;;;;;;5001941;28;19917;-80
2022/12/26 10:35:47;;;;;;;;;;;11.10;84.20;;;;;;5016090;28;19913;-82
2022/12/26 10:38:33;;;;;;;;;;;11.00;84.30;;;;;;5008072;28;20008;-81
2022/12/26 10:41:19;;;;;;;;;;;11.10;84.50;;;;;;5022076;28;20324;-80
2022/12/26 10:43:44;;;;;;;;;;;11.20;83.40;;;;;;5008089;28;19980;-80
2022/12/26 10:46:24;;;;;;;;;;;11.30;83.60;;;;;;5018022;28;19947;-81
2022/12/26 10:48:50;;;;;;;;;;;11.20;83.60;;;;;;5006136;28;19924;-82
2022/12/26 10:51:15;;;;;;;;;;;11.20;83.60;;;;;;5003420;28;19913;-81
2022/12/26 10:53:43;;;;;;;;;;;11.20;83.40;;;;;;5011661;28;20410;-82
2022/12/26 10:56:08;;;;;;;;;;;11.20;83.20;;;;;;5013619;28;19917;-82
2022/12/26 10:58:35;;;;;;;;;;;11.20;83.60;;;;;;5008756;28;20268;-82
2022/12/26 11:01:19;;;;;;;;;;;11.20;83.20;;;;;;5002582;28;20013;-82
2022/12/26 11:04:17;;;;;;;;;;;11.10;83.30;;;;;;5013153;28;19921;-82
2022/12/26 11:06:43;;;;;;;;;;;11.20;82.90;;;;;;4976820;28;19925;-82
2022/12/26 11:09:24;;;;;;;;;;;11.20;83.30;;;;;;5016810;28;19913;-81
2022/12/26 11:11:51;;;;;;;;;;;11.20;83.40;;;;;;5010673;28;19928;-81
2022/12/26 11:14:29;;;;;;;;;;;11.20;83.60;;;;;;5009605;28;19913;-80
2022/12/26 11:16:56;;;;;;;;;;;11.20;83.30;;;;;;5002611;28;19922;-81
2022/12/26 11:19:25;;;;;;;;;;;11.20;83.30;;;;;;5018109;28;19949;-81
2022/12/26 11:21:51;;;;;;;;;;;11.10;83.70;;;;;;5001150;28;19914;-80
2022/12/26 11:24:21;;;;;;;;;;;11.10;84.10;;;;;;5028860;28;19924;-80
2022/12/26 11:26:47;;;;;;;;;;;11.10;84.20;;;;;;4998950;28;19917;-81
2022/12/26 11:29:14;;;;;;;;;;;11.10;83.40;;;;;;5010445;28;20199;-78
2022/12/26 11:31:40;;;;;;;;;;;11.10;83.20;;;;;;5011771;28;19922;-80
2022/12/26 11:34:15;;;;;;;;;;;11.20;83.10;;;;;;5004839;28;19918;-80
2022/12/26 11:36:44;;;;;;;;;;;11.20;83.20;;;;;;4993780;28;20148;-80
2022/12/26 11:39:29;;;;;;;;;;;11.10;83.30;;;;;;4989613;28;19971;-80
2022/12/26 11:41:54;;;;;;;;;;;11.20;82.00;;;;;;5015483;28;19917;-80
2022/12/26 11:44:32;;;;;;;;;;;11.20;82.10;;;;;;5003222;28;19967;-79
2022/12/26 11:47:08;;;;;;;;;;;11.20;82.80;;;;;;4996920;28;19913;-78
2022/12/26 11:49:34;;;;;;;;;;;11.20;82.90;;;;;;5013918;28;19920;-79
2022/12/26 11:52:20;;;;;;;;;;;11.20;82.80;;;;;;5030976;28;19929;-80
2022/12/26 11:54:47;;;;;;;;;;;11.10;83.70;;;;;;4981667;28;19922;-79
2022/12/26 11:57:17;;;;;;;;;;;11.00;85.10;;;;;;5010679;28;19967;-79
2022/12/26 11:59:43;;;;;;;;;;;10.90;85.90;;;;;;5012436;28;19925;-80
2022/12/26 12:02:11;;;;;;;;;;;10.80;86.30;;;;;;4988874;28;20458;-80
2022/12/26 12:04:37;;;;;;;;;;;10.80;86.40;;;;;;4989032;28;20391;-80
2022/12/26 12:07:10;;;;;;;;;;;10.70;86.30;;;;;;4991248;28;19984;-79
2022/12/26 12:09:55;;;;;;;;;;;10.70;86.60;;;;;;5005708;28;20378;-79
2022/12/26 12:12:34;;;;;;;;;;;10.70;86.40;;;;;;5010221;28;19921;-79
2022/12/26 12:15:16;;;;;;;;;;;10.90;86.60;;;;;;5015187;28;19917;-81
2022/12/26 12:17:44;;;;;;;;;;;11.00;85.10;;;;;;5010891;28;20367;-81
2022/12/26 12:20:25;;;;;;;;;;;11.10;84.60;;;;;;5013252;28;20226;-81
2022/12/26 12:23:00;;;;;;;;;;;11.20;84.10;;;;;;5032009;28;19967;-81
2022/12/26 12:25:32;;;;;;;;;;;11.20;83.50;;;;;;5020218;28;19914;-82
2022/12/26 12:28:07;;;;;;;;;;;11.40;83.80;;;;;;5001771;28;19918;-88
2022/12/26 12:30:51;;;;;;;;;;;11.40;83.00;;;;;;5007327;28;20372;-81
2022/12/26 12:33:27;;;;;;;;;;;11.30;83.50;;;;;;5018946;28;19983;-80
2022/12/26 12:36:13;;;;;;;;;;;11.30;83.40;;;;;;5005492;28;20001;-79
2022/12/26 12:38:49;;;;;;;;;;;11.30;83.40;;;;;;4988844;28;19923;-80
2022/12/26 12:41:18;;;;;;;;;;;11.30;83.50;;;;;;4994942;28;19995;-80
2022/12/26 12:43:49;;;;;;;;;;;11.20;83.70;;;;;;5008571;28;19917;-79
2022/12/26 12:46:33;;;;;;;;;;;11.20;82.70;;;;;;5012561;28;20358;-78
2022/12/26 12:49:04;;;;;;;;;;;11.20;82.90;;;;;;5021487;28;19981;-79
2022/12/26 12:51:45;;;;;;;;;;;11.10;82.70;;;;;;5023858;28;19913;-80
2022/12/26 12:54:10;;;;;;;;;;;11.10;82.80;;;;;;5011164;28;19917;-81
2022/12/26 12:56:42;;;;;;;;;;;11.10;82.80;;;;;;4999329;28;20056;-80
2022/12/26 12:59:26;;;;;;;;;;;11.10;82.90;;;;;;4998551;28;20291;-80
2022/12/26 13:01:55;;;;;;;;;;;11.10;83.70;;;;;;5009287;28;19920;-81
2022/12/26 13:04:21;;;;;;;;;;;11.10;82.80;;;;;;4996590;28;20000;-81
2022/12/26 13:06:50;;;;;;;;;;;10.80;82.20;;;;;;5016350;28;19980;-79
2022/12/26 13:09:30;;;;;;;;;;;10.30;84.10;;;;;;5005810;28;20396;-80
2022/12/26 13:12:00;;;;;;;;;;;10.00;85.90;;;;;;5008829;28;19949;-80
2022/12/26 13:14:27;;;;;;;;;;;9.60;86.80;;;;;;5015388;28;19935;-81
2022/12/26 13:16:59;;;;;;;;;;;9.50;88.10;;;;;;5013447;28;19914;-81
2022/12/26 13:19:27;;;;;;;;;;;9.50;88.50;;;;;;4996038;28;19925;-82
2022/12/26 13:21:54;;;;;;;;;;;9.50;88.20;;;;;;5014252;28;20294;-81
2022/12/26 13:24:29;;;;;;;;;;;9.50;88.90;;;;;;5007902;28;19914;-81
2022/12/26 13:26:56;;;;;;;;;;;9.50;88.40;;;;;;5009263;28;19914;-80
2022/12/26 13:29:34;;;;;;;;;;;9.50;88.60;;;;;;5017063;28;19913;-81
2022/12/26 13:32:00;;;;;;;;;;;9.50;89.00;;;;;;5025670;28;19983;-81
2022/12/26 13:34:26;;;;;;;;;;;9.40;89.20;;;;;;5018690;28;19921;-80
2022/12/26 13:36:53;;;;;;;;;;;9.40;89.20;;;;;;5015320;28;19917;-81
2022/12/26 13:39:23;;;;;;;;;;;9.40;89.70;;;;;;4996630;28;19913;-80
2022/12/26 13:44:37;;;;;;;;;;;9.50;90.10;;;;;;5013826;28;19925;-81
2022/12/26 13:47:03;;;;;;;;;;;9.50;89.80;;;;;;5005249;28;19913;-82
2022/12/26 13:49:29;;;;;;;;;;;9.60;89.70;;;;;;5005888;28;19925;-82
2022/12/26 13:51:59;;;;;;;;;;;9.50;89.70;;;;;;5007247;28;19948;-83
2022/12/26 13:54:25;;;;;;;;;;;9.50;89.60;;;;;;5006217;28;19917;-80
2022/12/26 13:57:13;;;;;;;;;;;9.50;90.00;;;;;;4995314;28;20330;-84
2022/12/26 13:59:48;;;;;;;;;;;9.50;89.40;;;;;;4986190;28;19921;-82
2022/12/26 14:02:30;;;;;;;;;;;9.50;89.50;;;;;;5004019;28;19913;-82
2022/12/26 14:05:14;;;;;;;;;;;9.40;89.00;;;;;;5000606;28;19920;-82
2022/12/26 14:07:58;;;;;;;;;;;9.40;88.90;;;;;;5047403;22;19936;-80
2022/12/26 14:10:32;;;;;;;;;;;9.30;88.70;;;;;;5046933;28;19909;-81
2022/12/26 14:13:26;;;;;;;;;;;9.30;89.10;;;;;;5040405;28;19924;-82
2022/12/26 14:15:54;;;;;;;;;;;9.30;89.00;;;;;;5034166;28;19912;-81
2022/12/26 14:18:33;;;;;;;;;;;9.20;88.10;;;;;;5055371;28;20480;-81
2022/12/26 14:21:18;;;;;;;;;;;9.20;86.90;;;;;;5048707;28;20011;-81
2022/12/26 14:23:55;;;;;;;;;;;9.10;85.90;;;;;;5058414;28;19967;-81
2022/12/26 14:26:39;;;;;;;;;;;9.00;85.00;;;;;;5043897;28;19913;-81
2022/12/26 14:29:11;;;;;;;;;;;9.00;85.10;;;;;;5055131;28;20011;-81
2022/12/26 14:31:43;;;;;;;;;;;8.90;85.20;;;;;;5036977;28;19919;-81
2022/12/26 14:34:27;;;;;;;;;;;8.80;84.60;;;;;;5052883;28;19917;-81
2022/12/26 14:37:11;;;;;;;;;;;8.80;84.40;;;;;;5038634;28;20393;-81
2022/12/26 14:39:54;;;;;;;;;;;8.70;84.70;;;;;;5055540;28;19909;-82
2022/12/26 14:45:32;;;;;;;;;;;8.60;84.10;;;;;;5061819;28;20548;-81
2022/12/26 14:47:57;;;;;;;;;;;8.50;84.10;;;;;;5050548;28;19920;-81
2022/12/26 14:50:36;;;;;;;;;;;8.50;84.60;;;;;;5052874;28;19913;-81
2022/12/26 14:53:26;;;;;;;;;;;8.40;85.00;;;;;;5052693;28;20012;-81
2022/12/26 14:55:52;;;;;;;;;;;8.40;84.70;;;;;;5049108;28;20328;-81
2022/12/26 14:58:22;;;;;;;;;;;8.30;84.60;;;;;;5052395;28;19917;-81
2022/12/26 15:00:48;;;;;;;;;;;8.20;84.60;;;;;;5028693;28;19923;-81
2022/12/26 15:03:13;;;;;;;;;;;8.20;85.20;;;;;;5043548;28;20000;-81
2022/12/26 15:05:41;;;;;;;;;;;8.20;84.10;;;;;;5023122;28;19928;-81
2022/12/26 15:08:07;;;;;;;;;;;8.20;82.90;;;;;;5050742;28;20321;-81
2022/12/26 15:10:55;;;;;;;;;;;8.20;83.10;;;;;;5060520;28;19913;-83
2022/12/26 15:13:40;;;;;;;;;;;8.20;83.70;;;;;;5056076;28;19920;-81
2022/12/26 15:16:25;;;;;;;;;;;8.10;82.70;;;;;;5050142;28;19913;-81
2022/12/26 15:19:10;;;;;;;;;;;8.00;82.30;;;;;;5035167;28;19912;-81
2022/12/26 15:21:41;;;;;;;;;;;8.00;82.30;;;;;;5051286;28;20232;-81
2022/12/26 15:24:06;;;;;;;;;;;8.10;82.40;;;;;;5048235;28;19911;-81
2022/12/26 15:26:48;;;;;;;;;;;8.00;81.90;;;;;;5061247;28;19927;-81
2022/12/26 15:29:20;;;;;;;;;;;8.00;82.30;;;;;;5063701;28;20071;-82
2022/12/26 15:31:49;;;;;;;;;;;8.00;82.10;;;;;;5043871;28;19983;-82
2022/12/26 15:34:15;;;;;;;;;;;8.00;82.00;;;;;;5055677;28;19913;-83
2022/12/26 15:36:52;;;;;;;;;;;8.00;83.00;;;;;;5040635;28;20385;-83
2022/12/26 15:39:38;;;;;;;;;;;8.00;82.40;;;;;;5037576;28;19912;-82
2022/12/26 15:42:13;;;;;;;;;;;8.00;82.60;;;;;;5042143;28;19952;-82
2022/12/26 15:44:38;;;;;;;;;;;8.10;82.80;;;;;;5055532;28;19909;-83
2022/12/26 15:47:17;;;;;;;;;;;8.00;81.90;;;;;;5038541;28;19920;-83
2022/12/26 15:49:49;;;;;;;;;;;8.00;82.20;;;;;;5035350;28;20405;-83
2022/12/26 15:52:27;;;;;;;;;;;8.00;82.80;;;;;;5032216;28;19917;-83
2022/12/26 15:55:15;;;;;;;;;;;8.00;81.90;;;;;;5044818;28;19897;-82
2022/12/26 15:57:49;;;;;;;;;;;8.00;80.60;;;;;;5050114;28;19947;-82
2022/12/26 16:00:17;;;;;;;;;;;7.90;79.70;;;;;;5043934;28;19928;-82
2022/12/26 16:02:48;;;;;;;;;;;7.90;80.30;;;;;;5038281;28;20011;-82
2022/12/26 16:05:23;;;;;;;;;;;7.80;79.10;;;;;;5035916;28;19924;-83
2022/12/26 16:08:02;;;;;;;;;;;7.90;79.90;;;;;;5019599;28;19921;-83
2022/12/26 16:10:30;;;;;;;;;;;7.90;78.40;;;;;;5053781;28;19934;-82
2022/12/26 16:12:57;;;;;;;;;;;7.80;79.60;;;;;;5046571;28;19921;-83
2022/12/26 16:15:23;;;;;;;;;;;7.70;80.30;;;;;;5038738;28;19956;-83
2022/12/26 16:17:49;;;;;;;;;;;7.60;79.20;;;;;;5054883;28;19965;-83
2022/12/26 16:23:17;;;;;;;;;;;7.40;78.90;;;;;;5056242;28;19924;-83
2022/12/26 16:25:49;;;;;;;;;;;7.40;79.90;;;;;;5055734;28;19913;-82
2022/12/26 16:28:15;;;;;;;;;;;7.20;79.50;;;;;;5037790;28;19908;-82
2022/12/26 16:30:41;;;;;;;;;;;7.30;79.70;;;;;;5037587;28;19915;-83
2022/12/26 16:33:07;;;;;;;;;;;7.10;80.20;;;;;;5053027;28;20352;-83
2022/12/26 16:35:34;;;;;;;;;;;7.10;80.10;;;;;;5055971;28;19915;-83
2022/12/26 16:38:01;;;;;;;;;;;7.10;79.70;;;;;;5054954;28;19960;-83
2022/12/26 16:40:26;;;;;;;;;;;7.10;79.20;;;;;;5029203;28;19952;-83
2022/12/26 16:42:57;;;;;;;;;;;7.10;80.30;;;;;;5036981;28;20440;-83
2022/12/26 16:45:23;;;;;;;;;;;7.10;79.70;;;;;;5056962;28;19913;-83
2022/12/26 16:47:48;;;;;;;;;;;7.10;79.60;;;;;;5055547;28;19970;-83
2022/12/26 16:50:16;;;;;;;;;;;7.10;81.00;;;;;;5070602;28;19920;-83
2022/12/26 16:52:41;;;;;;;;;;;7.10;79.90;;;;;;5060926;28;19931;-82
2022/12/26 16:55:36;;;;;;;;;;;7.10;80.70;;;;;;5069420;28;19909;-82