Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:53;;;;;;;14.63;8.77;;;12.60;99.90;;;;;;5010094;28;20202;-75
2023/06/08 00:03:20;;;;;;;14.37;8.90;;;12.60;99.90;;;;;;5005579;28;20214;-75
2023/06/08 00:05:51;;;;;;;15.17;9.87;;;12.50;99.90;;;;;;4992385;28;20590;-75
2023/06/08 00:08:18;;;;;;;14.40;9.23;;;12.50;99.90;;;;;;4992713;28;20291;-76
2023/06/08 00:10:45;;;;;;;13.43;8.67;;;12.50;99.90;;;;;;4993239;28;20200;-76
2023/06/08 00:13:13;;;;;;;15.10;9.03;;;12.50;99.90;;;;;;4991654;28;20210;-78
2023/06/08 00:15:41;;;;;;;20.27;9.50;;;12.50;99.90;;;;;;4992491;28;20204;-77
2023/06/08 00:18:08;;;;;;;14.53;9.27;;;12.50;99.90;;;;;;4993351;28;20235;-76
2023/06/08 00:20:35;;;;;;;11.20;9.23;;;12.40;99.90;;;;;;4993858;28;20302;-77
2023/06/08 00:23:04;;;;;;;16.10;9.17;;;12.50;99.90;;;;;;4992765;28;20510;-76
2023/06/08 00:25:31;;;;;;;15.40;9.03;;;12.50;99.90;;;;;;4992217;28;20207;-76
2023/06/08 00:27:58;;;;;;;13.83;9.70;;;12.40;99.90;;;;;;4992589;28;20223;-76
2023/06/08 00:30:26;;;;;;;13.50;9.53;;;12.40;99.90;;;;;;4992716;28;20214;-75
2023/06/08 00:32:53;;;;;;;19.20;10.17;;;12.30;99.90;;;;;;4992545;28;20208;-76
2023/06/08 00:35:20;;;;;;;13.67;9.77;;;12.30;99.90;;;;;;4992830;28;20290;-75
2023/06/08 00:37:47;;;;;;;19.27;10.97;;;12.30;99.90;;;;;;4992246;28;20648;-75
2023/06/08 00:40:15;;;;;;;12.40;9.00;;;12.30;99.90;;;;;;4992455;28;20203;-75
2023/06/08 00:42:42;;;;;;;15.70;9.87;;;12.20;99.90;;;;;;4992239;28;20608;-75
2023/06/08 00:45:10;;;;;;;16.53;10.33;;;12.20;99.90;;;;;;4992980;28;20605;-75
2023/06/08 00:47:37;;;;;;;16.37;9.63;;;12.30;99.90;;;;;;4991165;28;20371;-75
2023/06/08 00:50:07;;;;;;;22.50;11.13;;;12.30;99.90;;;;;;4992622;28;20204;-75
2023/06/08 00:52:34;;;;;;;16.10;10.00;;;12.20;99.90;;;;;;4992299;28;20821;-74
2023/06/08 00:55:02;;;;;;;16.90;9.97;;;12.20;99.90;;;;;;4992012;28;20208;-75
2023/06/08 00:57:33;;;;;;;17.17;10.10;;;12.20;99.90;;;;;;4992370;28;20207;-75
2023/06/08 01:00:04;;;;;;;15.40;9.87;;;12.20;99.90;;;;;;4992256;28;20903;-75
2023/06/08 01:02:32;;;;;;;16.20;10.10;;;12.20;99.90;;;;;;4992268;28;20196;-75
2023/06/08 01:05:02;;;;;;;15.00;9.77;;;12.20;99.90;;;;;;4992572;28;20290;-75
2023/06/08 01:07:35;;;;;;;12.20;9.37;;;12.20;99.90;;;;;;4992589;28;20192;-75
2023/06/08 01:10:09;;;;;;;13.43;9.63;;;12.10;99.90;;;;;;4992232;28;20285;-74
2023/06/08 01:12:46;;;;;;;16.23;10.10;;;12.10;99.90;;;;;;4992293;28;20573;-75
2023/06/08 01:15:17;;;;;;;15.13;10.53;;;12.10;99.90;;;;;;4992134;28;20287;-75
2023/06/08 01:17:52;;;;;;;16.57;10.47;;;12.10;99.90;;;;;;4992442;28;20221;-75
2023/06/08 01:20:32;;;;;;;17.33;10.57;;;12.10;99.90;;;;;;4985101;28;20218;-76
2023/06/08 01:23:26;;;;;;;15.13;9.83;;;12.10;99.90;;;;;;4991837;28;20304;-76
2023/06/08 01:25:56;;;;;;;17.90;11.50;;;12.10;99.90;;;;;;4994079;28;20282;-75
2023/06/08 01:28:23;;;;;;;16.70;10.57;;;12.00;99.90;;;;;;4995572;28;20207;-74
2023/06/08 01:30:50;;;;;;;13.83;9.13;;;12.00;99.90;;;;;;4995005;28;20195;-75
2023/06/08 01:33:19;;;;;;;13.87;8.87;;;12.00;99.90;;;;;;4995796;28;20246;-75
2023/06/08 01:35:53;;;;;;;20.30;9.73;;;12.00;99.90;;;;;;4994755;28;20210;-75
2023/06/08 01:38:29;;;;;;;16.17;9.23;;;12.00;99.90;;;;;;4995349;28;20233;-76
2023/06/08 01:41:04;;;;;;;15.70;9.93;;;12.00;99.90;;;;;;4995245;28;20572;-75
2023/06/08 01:43:34;;;;;;;20.80;10.40;;;12.00;99.90;;;;;;5014430;28;20206;-75
2023/06/08 01:46:04;;;;;;;12.20;9.03;;;12.00;99.90;;;;;;5014155;28;20643;-76
2023/06/08 01:48:32;;;;;;;16.50;9.80;;;12.00;99.90;;;;;;5014747;28;20631;-74
2023/06/08 01:50:59;;;;;;;17.73;9.70;;;12.00;99.90;;;;;;5007532;28;20204;-75
2023/06/08 01:53:27;;;;;;;18.47;11.20;;;12.00;99.90;;;;;;4995453;28;20206;-75
2023/06/08 01:55:54;;;;;;;14.10;11.30;;;12.00;99.90;;;;;;4995328;28;20917;-75
2023/06/08 01:58:22;;;;;;;14.67;10.50;;;12.00;99.90;;;;;;4994692;28;20216;-76
2023/06/08 02:00:49;;;;;;;15.03;10.90;;;12.00;99.90;;;;;;5003791;28;20211;-75
2023/06/08 02:03:16;;;;;;;17.40;12.00;;;12.00;99.90;;;;;;5011986;28;20647;-75
2023/06/08 02:05:42;;;;;;;21.73;11.73;;;12.00;99.90;;;;;;4994536;28;20569;-76
2023/06/08 02:08:09;;;;;;;20.70;12.37;;;12.00;99.90;;;;;;4994976;28;20612;-75
2023/06/08 02:10:36;;;;;;;19.10;12.37;;;12.00;99.90;;;;;;4994705;28;20603;-76
2023/06/08 02:13:03;;;;;;;15.77;12.30;;;12.00;99.90;;;;;;4994454;28;20286;-76
2023/06/08 02:15:31;;;;;;;19.20;12.37;;;12.00;99.90;;;;;;4994848;28;20631;-76
2023/06/08 02:17:59;;;;;;;18.00;12.40;;;12.00;99.90;;;;;;4994207;28;20224;-75
2023/06/08 02:20:26;;;;;;;19.67;12.83;;;12.10;99.90;;;;;;4994548;28;20222;-77
2023/06/08 02:22:53;;;;;;;22.77;13.83;;;12.00;99.90;;;;;;4994914;28;20208;-76
2023/06/08 02:25:20;;;;;;;17.83;12.47;;;12.10;99.90;;;;;;4993983;28;20667;-76
2023/06/08 02:27:48;;;;;;;17.17;12.37;;;12.00;99.90;;;;;;4995058;28;20306;-75
2023/06/08 02:30:15;;;;;;;20.07;13.17;;;12.00;99.90;;;;;;4994383;28;20609;-75
2023/06/08 02:32:45;;;;;;;20.30;13.03;;;12.00;99.90;;;;;;4994002;28;20291;-75
2023/06/08 02:35:13;;;;;;;21.73;14.17;;;12.00;99.90;;;;;;4994501;28;20200;-75
2023/06/08 02:37:39;;;;;;;25.10;14.67;;;11.90;99.90;;;;;;4993745;28;20593;-78
2023/06/08 02:40:09;;;;;;;19.87;13.70;;;11.90;99.90;;;;;;4993710;28;20320;-74
2023/06/08 02:42:35;;;;;;;21.87;15.07;;;11.90;99.90;;;;;;4994533;28;20204;-74
2023/06/08 02:45:03;;;;;;;21.73;14.63;;;12.00;99.90;;;;;;4994015;28;20196;-74
2023/06/08 02:47:30;;;;;;;24.30;14.80;;;11.90;99.90;;;;;;4993281;28;20232;-74
2023/06/08 02:49:59;;;;;;;21.70;14.97;;;11.90;99.90;;;;;;4994066;28;20196;-75
2023/06/08 02:52:25;;;;;;;24.73;15.13;;;11.90;99.90;;;;;;4994552;28;20233;-77
2023/06/08 02:54:52;;;;;;;23.17;15.83;;;11.90;99.90;;;;;;4993757;28;20227;-75
2023/06/08 02:57:20;;;;;;;19.80;14.47;;;11.90;99.90;;;;;;4993883;28;20696;-75
2023/06/08 02:59:47;;;;;;;20.27;14.90;;;11.90;99.90;;;;;;4993923;28;20232;-75
2023/06/08 03:02:14;;;;;;;25.30;16.40;;;11.90;99.90;;;;;;4993635;28;20199;-76
2023/06/08 03:04:43;;;;;;;28.57;17.30;;;11.90;99.90;;;;;;4993917;28;20277;-75
2023/06/08 03:07:15;;;;;;;27.73;16.83;;;12.00;99.90;;;;;;4993590;28;20659;-75
2023/06/08 03:09:42;;;;;;;25.17;16.17;;;12.00;99.90;;;;;;4993947;28;20196;-74
2023/06/08 03:12:10;;;;;;;26.70;16.57;;;11.90;99.90;;;;;;4994116;28;20298;-77
2023/06/08 03:14:38;;;;;;;22.43;15.73;;;12.00;99.90;;;;;;4993175;28;20549;-75
2023/06/08 03:17:05;;;;;;;23.00;17.13;;;12.00;99.90;;;;;;4993879;28;20267;-75
2023/06/08 03:19:32;;;;;;;21.47;14.93;;;12.00;99.90;;;;;;4996686;28;20655;-77
2023/06/08 03:22:00;;;;;;;19.23;15.53;;;12.00;99.90;;;;;;5012291;28;20207;-76
2023/06/08 03:24:31;;;;;;;23.73;16.30;;;12.00;99.90;;;;;;5006162;28;20208;-76
2023/06/08 03:26:58;;;;;;;24.83;16.47;;;12.00;99.90;;;;;;4993479;28;20204;-75
2023/06/08 03:29:25;;;;;;;25.27;15.23;;;12.00;99.90;;;;;;4992996;28;20204;-76
2023/06/08 03:31:52;;;;;;;24.00;15.03;;;12.10;99.90;;;;;;4993276;28;20212;-75
2023/06/08 03:34:20;;;;;;;23.63;15.07;;;12.00;99.90;;;;;;4993354;28;20561;-74
2023/06/08 03:36:47;;;;;;;20.80;14.50;;;12.00;99.90;;;;;;4992784;28;20505;-74
2023/06/08 03:39:14;;;;;;;22.80;14.33;;;12.10;99.90;;;;;;4998584;28;20310;-76
2023/06/08 03:41:42;;;;;;;21.03;13.63;;;12.10;99.90;;;;;;5012978;28;20653;-75
2023/06/08 03:44:09;;;;;;;19.77;12.50;;;12.10;99.90;;;;;;5000741;28;20299;-75
2023/06/08 03:46:36;;;;;;;20.70;13.13;;;12.10;99.90;;;;;;4993137;28;20238;-78
2023/06/08 03:49:03;;;;;;;17.60;13.57;;;12.10;99.90;;;;;;4992357;28;20632;-76
2023/06/08 03:51:31;;;;;;;19.67;12.80;;;12.20;99.90;;;;;;4992421;28;20231;-75
2023/06/08 03:53:58;;;;;;;19.73;12.80;;;12.10;99.90;;;;;;4993029;28;20192;-76
2023/06/08 03:56:25;;;;;;;19.30;12.73;;;12.10;99.90;;;;;;4992177;28;20772;-75
2023/06/08 03:58:56;;;;;;;20.27;13.20;;;12.10;99.90;;;;;;4993121;28;20228;-77
2023/06/08 04:01:23;;;;;;;20.80;13.50;;;12.10;99.90;;;;;;4993294;28;20258;-75
2023/06/08 04:03:51;;;;;;;18.57;13.50;;;12.10;99.90;;;;;;4992322;28;20202;-77
2023/06/08 04:06:18;;;;;;;22.23;13.67;;;12.10;99.90;;;;;;4993001;28;20249;-76
2023/06/08 04:08:45;;;;;;;21.37;14.23;;;12.20;99.90;;;;;;4992716;28;20192;-76
2023/06/08 04:11:13;;;;;;;26.80;14.10;;;12.20;99.90;;;;;;4992257;28;20200;-76
2023/06/08 04:13:41;;;;;;;20.03;14.03;;;12.20;99.90;;;;;;4993000;28;20291;-76
2023/06/08 04:16:10;;;;;;;20.53;14.30;;;12.20;99.90;;;;;;4992412;28;20222;-77
2023/06/08 04:18:39;;;;;;;20.97;14.20;;;12.30;99.90;;;;;;4992085;28;20216;-75
2023/06/08 04:21:06;;;;;;;25.00;14.67;;;12.30;99.90;;;;;;4992514;28;20239;-75
2023/06/08 04:23:34;;;;;;;20.57;13.50;;;12.30;99.90;;;;;;4992817;28;20302;-75
2023/06/08 04:26:02;;;;;;;19.87;14.07;;;12.40;99.90;;;;;;4992084;28;20585;-76
2023/06/08 04:28:29;;;;;;;18.63;12.27;;;12.40;99.90;;;;;;5011412;28;20537;-75
2023/06/08 04:30:59;;;;;;;26.67;15.83;;;12.40;99.90;;;;;;5011958;28;20210;-75
2023/06/08 04:33:27;;;;;;;23.80;14.50;;;12.50;99.90;;;;;;5011953;28;20205;-76
2023/06/08 04:35:55;;;;;;;16.37;11.83;;;12.40;99.90;;;;;;4997250;28;20331;-76
2023/06/08 04:38:22;;;;;;;18.57;14.07;;;12.50;99.90;;;;;;4992510;28;20192;-75
2023/06/08 04:40:52;;;;;;;20.97;14.10;;;12.50;99.90;;;;;;4991692;28;20196;-76
2023/06/08 04:43:20;;;;;;;21.23;13.80;;;12.50;99.90;;;;;;4993133;28;20211;-74
2023/06/08 04:45:51;;;;;;;20.03;13.87;;;12.60;99.90;;;;;;4991791;28;20570;-75
2023/06/08 04:48:19;;;;;;;21.17;14.47;;;12.70;99.90;;;;;;4992498;28;20274;-78
2023/06/08 04:50:50;;;;;;;21.97;13.63;;;12.80;99.90;;;;;;4992068;28;20621;-77
2023/06/08 04:53:16;;;;;;;20.03;13.87;;;12.80;99.90;;;;;;4991253;28;20512;-78
2023/06/08 04:55:45;;;;;;;25.37;14.60;;;12.80;99.90;;;;;;4991883;28;20204;-75
2023/06/08 04:58:13;;;;;;;24.20;15.20;;;12.90;99.90;;;;;;4992103;28;20254;-75
2023/06/08 05:00:40;;;;;;;20.80;14.10;;;12.90;99.90;;;;;;4994407;28;20225;-76
2023/06/08 05:03:07;;;;;;;19.23;13.87;;;12.90;99.90;;;;;;4996094;28;20211;-75
2023/06/08 05:05:34;;;;;;;19.20;12.97;;;13.00;99.90;;;;;;4995725;28;20294;-78
2023/06/08 05:08:02;;;;;;;16.33;11.63;;;13.10;99.90;;;;;;5003546;28;20206;-75
2023/06/08 05:10:29;;;;;;;22.30;13.30;;;13.20;99.90;;;;;;5015570;28;20230;-77
2023/06/08 05:12:56;;;;;;;20.93;13.17;;;13.40;99.90;;;;;;5011522;28;20216;-76
2023/06/08 05:15:24;;;;;;;21.73;12.43;;;13.40;99.90;;;;;;5002839;28;20204;-74
2023/06/08 05:17:51;;;;;;;13.40;11.33;;;13.50;99.90;;;;;;5014619;28;20526;-74
2023/06/08 05:20:19;;;;;;;17.88;11.73;;;13.50;99.90;;;;;;5014723;28;20227;-75
2023/06/08 05:22:46;;;;;;;19.70;13.00;;;13.50;99.90;;;;;;4995993;28;20627;-75
2023/06/08 05:25:14;;;;;;;21.10;12.60;;;13.50;99.90;;;;;;4996255;28;20210;-75
2023/06/08 05:27:41;;;;;;;16.23;11.30;;;13.50;99.90;;;;;;4995593;28;20291;-75
2023/06/08 05:30:09;;;;;;;18.73;12.38;;;13.60;99.90;;;;;;4994833;28;20192;-75
2023/06/08 05:32:36;;;;;;;19.63;11.30;;;13.60;99.90;;;;;;4995745;28;20202;-74
2023/06/08 05:35:03;;;;;;;18.00;11.33;;;13.80;99.90;;;;;;4995272;28;20227;-74
2023/06/08 05:37:30;;;;;;;17.37;10.50;;;13.90;99.90;;;;;;4995474;28;20258;-75
2023/06/08 05:39:57;;;;;;;19.97;11.43;;;14.10;99.90;;;;;;5001518;28;20306;-76
2023/06/08 05:42:26;;;;;;;19.40;11.47;;;14.10;99.90;;;;;;5014583;28;20842;-76
2023/06/08 05:44:53;;;;;;;17.60;10.67;;;14.00;99.90;;;;;;4998735;28;20602;-75
2023/06/08 05:47:19;;;;;;;15.70;9.37;;;14.00;99.90;;;;;;4994919;28;20235;-75
2023/06/08 05:49:46;;;;;;;21.48;11.00;;;14.00;99.90;;;;;;4994772;28;20200;-76
2023/06/08 05:52:13;;;;;;;16.63;9.83;;;14.10;99.90;;;;;;4995362;28;20204;-75
2023/06/08 05:54:40;;;;;;;13.40;9.93;;;14.10;99.90;;;;;;4995700;28;20294;-75
2023/06/08 05:57:07;;;;;;;14.95;9.98;;;14.30;99.90;;;;;;4994817;28;20208;-76
2023/06/08 05:59:35;;;;;;;16.33;9.93;;;14.40;99.90;;;;;;4995279;28;20238;-75
2023/06/08 06:02:02;;;;;;;13.88;9.15;;;14.70;99.90;;;;;;5012075;28;20626;-77
2023/06/08 06:04:29;;;;;;;13.50;9.60;;;14.90;99.90;;;;;;5014072;28;20274;-74
2023/06/08 06:06:55;;;;;;;11.95;9.57;;;15.30;99.90;;;;;;5014272;28;20294;-75
2023/06/08 06:09:22;;;;;;;14.85;8.65;;;15.50;99.90;;;;;;5012589;28;20202;-75
2023/06/08 06:11:49;;;;;;;15.55;9.60;;;15.70;99.90;;;;;;4993746;28;20196;-74
2023/06/08 06:14:17;;;;;;;17.50;9.40;;;15.90;99.90;;;;;;4994447;28;20203;-76
2023/06/08 06:16:45;;;;;;;14.68;9.73;;;16.00;99.90;;;;;;4994409;28;20503;-76
2023/06/08 06:19:12;;;;;;;16.25;9.25;;;15.90;99.90;;;;;;4993624;28;20212;-75
2023/06/08 06:21:39;;;;;;;19.33;10.00;;;15.80;99.90;;;;;;4994886;28;20605;-77
2023/06/08 06:24:06;;;;;;;14.98;10.20;;;15.60;99.90;;;;;;4994271;28;20619;-74
2023/06/08 06:26:33;;;;;;;11.23;9.52;;;15.80;99.90;;;;;;4994378;28;20214;-75
2023/06/08 06:29:00;;;;;;;16.92;9.15;;;15.80;99.90;;;;;;4994710;28;20307;-77
2023/06/08 06:31:27;;;;;;;13.13;8.55;;;15.90;99.90;;;;;;4994082;28;20211;-75
2023/06/08 06:33:55;;;;;;;13.25;9.13;;;16.30;99.90;;;;;;4994540;28;20200;-75
2023/06/08 06:36:23;;;;;;;16.88;9.20;;;16.50;99.90;;;;;;5013804;28;20234;-75
2023/06/08 06:38:50;;;;;;;17.85;9.82;;;16.90;99.90;;;;;;5013542;28;20203;-75
2023/06/08 06:41:17;;;;;;;19.73;8.60;;;17.20;99.90;;;;;;5013586;28;20516;-77
2023/06/08 06:43:44;;;;;;;16.10;9.27;;;17.30;99.90;;;;;;5010755;28;20202;-74
2023/06/08 06:46:12;;;;;;;15.48;8.82;;;17.30;99.90;;;;;;5013253;28;20226;-76
2023/06/08 06:48:39;;;;;;;10.63;7.88;;;17.40;99.90;;;;;;5013814;28;20215;-76
2023/06/08 06:51:07;;;;;;;13.15;8.20;;;17.60;99.90;;;;;;5004602;28;20668;-77
2023/06/08 06:53:34;;;;;;;20.52;8.60;;;17.80;99.90;;;;;;4992780;28;20613;-75
2023/06/08 06:56:01;;;;;;;13.85;8.80;;;17.80;99.90;;;;;;4992576;28;20230;-76
2023/06/08 06:58:28;;;;;;;15.90;8.07;;;17.60;99.90;;;;;;5007634;28;20282;-75
2023/06/08 07:00:55;;;;;;;12.63;8.27;;;17.30;99.90;;;;;;5005231;28;20512;-75
2023/06/08 07:03:23;;;;;;;12.55;8.40;;;17.10;99.90;;;;;;5012915;28;20223;-76
2023/06/08 07:05:51;;;;;;;16.05;8.77;;;16.90;99.90;;;;;;5005757;28;20198;-75
2023/06/08 07:08:19;;;;;;;13.55;7.80;;;16.70;99.90;;;;;;5007678;28;20211;-75
2023/06/08 07:10:46;;;;;;;15.10;8.77;;;16.60;99.90;;;;;;4999287;28;20199;-75
2023/06/08 07:13:13;;;;;;;12.80;8.13;;;16.70;99.90;;;;;;5013141;28;20283;-75
2023/06/08 07:15:41;;;;;;;13.57;8.00;;;16.80;99.90;;;;;;4994152;28;20227;-77
2023/06/08 07:18:08;;;;;;;11.43;7.25;;;16.80;99.90;;;;;;4993329;28;20211;-75
2023/06/08 07:20:35;;;;;;;12.63;8.13;;;16.80;99.90;;;;;;4996138;28;20223;-75
2023/06/08 07:23:02;;;;;;;12.35;8.20;;;16.70;99.90;;;;;;4996893;28;20220;-77
2023/06/08 07:25:30;;;;;;;11.85;7.35;;;17.00;99.90;;;;;;4995543;28;20500;-77
2023/06/08 07:27:57;;;;;;;10.95;6.60;;;17.40;99.90;;;;;;5011668;28;20195;-78
2023/06/08 07:30:24;;;;;;;12.23;7.57;;;17.60;99.90;;;;;;5003161;28;20265;-80
2023/06/08 07:32:51;;;;;;;13.70;7.45;;;17.90;99.90;;;;;;5012170;28;20592;-79
2023/06/08 07:35:18;;;;;;;14.45;7.35;;;18.10;99.90;;;;;;5010876;28;20298;-77
2023/06/08 07:37:45;;;;;;;12.48;8.00;;;18.40;99.90;;;;;;5002633;28;20214;-77
2023/06/08 07:40:13;;;;;;;10.68;7.13;;;18.60;99.90;;;;;;4993033;28;20322;-78
2023/06/08 07:42:42;;;;;;;12.13;7.03;;;18.80;99.90;;;;;;4994778;28;20564;-76
2023/06/08 07:45:15;;;;;;;13.13;6.65;;;19.20;99.90;;;;;;4993871;28;20199;-77
2023/06/08 07:47:43;;;;;;;11.35;6.60;;;19.60;99.90;;;;;;4998496;28;20250;-76
2023/06/08 07:50:11;;;;;;;11.35;6.78;;;19.70;99.90;;;;;;4992540;28;20291;-78
2023/06/08 07:52:42;;;;;;;14.18;7.18;;;19.80;99.90;;;;;;5012320;28;20271;-78
2023/06/08 07:55:10;;;;;;;10.80;7.32;;;20.20;99.90;;;;;;5012059;28;20195;-78
2023/06/08 07:57:37;;;;;;;11.55;7.03;;;20.10;99.90;;;;;;4993191;28;20210;-78
2023/06/08 08:00:08;;;;;;;10.65;7.25;;;20.30;99.90;;;;;;4993404;28;20226;-79
2023/06/08 08:02:35;;;;;;;13.30;7.70;;;20.30;99.90;;;;;;4992130;28;20219;-78
2023/06/08 08:05:03;;;;;;;13.27;7.00;;;20.40;99.90;;;;;;4995257;28;20771;-78
2023/06/08 08:07:30;;;;;;;13.07;7.82;;;20.60;99.90;;;;;;5012911;28;20207;-77
2023/06/08 08:10:00;;;;;;;12.73;6.78;;;20.50;99.90;;;;;;5000613;28;20211;-78
2023/06/08 08:12:27;;;;;;;10.85;7.03;;;20.40;99.90;;;;;;4994995;28;20218;-78
2023/06/08 08:14:58;;;;;;;11.80;6.97;;;20.20;99.90;;;;;;5009463;28;20206;-78
2023/06/08 08:17:27;;;;;;;9.90;6.75;;;20.40;99.90;;;;;;4992556;28;20569;-76
2023/06/08 08:19:55;;;;;;;10.15;6.45;;;20.30;99.90;;;;;;4997887;28;20219;-78
2023/06/08 08:22:22;;;;;;;11.57;7.00;;;20.60;99.90;;;;;;5011528;28;20195;-77
2023/06/08 08:24:51;;;;;;;12.48;6.40;;;20.90;99.90;;;;;;5011999;28;20313;-76
2023/06/08 08:27:19;;;;;;;14.05;6.30;;;21.20;99.90;;;;;;5010208;28;20614;-77
2023/06/08 08:29:46;;;;;;;10.75;6.30;;;21.50;99.90;;;;;;5009943;28;20279;-76
2023/06/08 08:32:15;;;;;;;11.43;5.80;;;21.80;99.90;;;;;;5011587;28;20787;-78
2023/06/08 08:34:43;;;;;;;9.57;5.30;;;21.70;99.90;;;;;;5013594;28;20291;-78
2023/06/08 08:37:10;;;;;;;10.65;5.13;;;21.90;99.90;;;;;;5011847;28;20290;-76
2023/06/08 08:39:38;;;;;;;11.85;5.55;;;22.00;99.90;;;;;;5015071;28;20265;-78
2023/06/08 08:42:09;;;;;;;9.65;5.50;;;22.20;99.90;;;;;;5013602;28;20211;-76
2023/06/08 08:44:37;;;;;;;9.07;5.05;;;22.50;99.90;;;;;;5015823;28;20222;-77
2023/06/08 08:47:05;;;;;;;8.77;5.05;;;22.60;99.90;;;;;;5008266;28;20239;-78
2023/06/08 08:49:39;;;;;;;11.30;4.82;;;22.60;99.90;;;;;;5015166;28;20306;-79
2023/06/08 08:52:09;;;;;;;6.68;4.50;;;22.70;99.90;;;;;;5009722;28;20201;-77
2023/06/08 08:54:42;;;;;;;12.77;5.10;;;22.80;99.90;;;;;;4995642;28;20287;-80
2023/06/08 08:57:09;;;;;;;9.70;5.28;;;22.60;99.90;;;;;;4996208;28;20734;-80
2023/06/08 08:59:38;;;;;;;8.77;4.80;;;22.50;99.90;;;;;;4995800;28;20841;-80
2023/06/08 09:02:06;;;;;;;11.43;5.20;;;22.30;99.90;;;;;;4997208;28;20259;-77
2023/06/08 09:04:32;;;;;;;6.85;4.75;;;22.30;99.90;;;;;;5015555;28;20205;-79
2023/06/08 09:07:00;;;;;;;23.02;5.82;;;22.40;99.90;;;;;;5015347;28;20211;-82
2023/06/08 09:09:31;;;;;;;10.47;5.40;;;22.20;99.90;;;;;;4996293;28;20456;-82
2023/06/08 09:11:59;;;;;;;8.88;4.28;;;22.30;99.90;;;;;;4997684;28;20435;-81
2023/06/08 09:14:26;;;;;;;11.98;5.25;;;22.30;99.90;;;;;;4995769;28;20199;-79
2023/06/08 09:16:55;;;;;;;10.77;5.18;;;22.40;99.90;;;;;;4995775;28;20208;-80
2023/06/08 09:19:23;;;;;;;11.98;5.55;;;22.30;99.90;;;;;;4996641;28;20303;-80
2023/06/08 09:21:50;;;;;;;10.07;5.00;;;22.50;99.90;;;;;;4996169;28;20228;-79
2023/06/08 09:24:20;;;;;;;11.05;4.47;;;22.50;99.90;;;;;;4996795;28;20250;-78
2023/06/08 09:26:50;;;;;;;11.02;4.85;;;22.40;99.90;;;;;;4996468;28;20287;-80
2023/06/08 09:29:36;;;;;;;12.18;4.78;;;22.30;99.90;;;;;;5007713;28;20211;-76
2023/06/08 09:32:05;;;;;;;7.72;4.95;;;22.10;99.90;;;;;;5016230;28;20199;-77
2023/06/08 09:34:33;;;;;;;9.93;4.97;;;22.00;99.90;;;;;;5015300;28;20211;-75
2023/06/08 09:37:10;;;;;;;9.57;4.65;;;22.10;99.90;;;;;;5012364;28;20211;-78
2023/06/08 09:39:41;;;;;;;9.50;4.82;;;22.50;99.90;;;;;;4996597;28;20200;-78
2023/06/08 09:42:09;;;;;;;9.27;4.40;;;22.70;99.90;;;;;;5002510;28;20233;-78
2023/06/08 09:44:37;;;;;;;9.07;4.97;;;23.00;99.90;;;;;;4995192;28;20482;-78
2023/06/08 09:47:25;;;;;;;10.13;4.88;;;23.20;99.90;;;;;;4993989;28;20239;-79
2023/06/08 09:49:52;;;;;;;10.43;4.85;;;23.20;99.90;;;;;;4994532;28;20199;-77
2023/06/08 09:52:21;;;;;;;12.48;5.22;;;23.40;99.90;;;;;;4994909;28;20204;-77
2023/06/08 09:54:49;;;;;;;9.13;4.97;;;23.20;99.90;;;;;;4995065;28;20302;-79
2023/06/08 09:57:20;;;;;;;6.82;4.60;;;23.20;99.90;;;;;;4994594;28;20204;-77
2023/06/08 09:59:50;;;;;;;8.77;4.97;;;23.30;99.90;;;;;;4995811;28;20314;-77
2023/06/08 10:02:22;;;;;;;9.75;4.82;;;23.20;99.90;;;;;;4994929;28;20255;-76
2023/06/08 10:04:54;;;;;;;8.50;4.63;;;23.10;99.90;;;;;;4994904;28;20292;-77
2023/06/08 10:07:24;;;;;;;10.43;4.88;;;23.20;99.90;;;;;;4995069;28;20196;-77
2023/06/08 10:09:59;;;;;;;8.63;4.85;;;23.40;99.90;;;;;;4994306;28;20228;-78
2023/06/08 10:12:28;;;;;;;11.70;4.82;;;23.60;99.90;;;;;;4995058;28;20226;-78
2023/06/08 10:14:57;;;;;;;10.40;5.05;;;23.60;99.90;;;;;;4995090;28;20212;-79
2023/06/08 10:17:24;;;;;;;10.27;5.20;;;23.60;99.90;;;;;;4994359;28;20196;-80
2023/06/08 10:19:51;;;;;;;9.88;5.28;;;23.50;99.90;;;;;;4994659;28;20210;-76
2023/06/08 10:22:19;;;;;;;10.43;5.43;;;23.50;99.90;;;;;;4994874;28;20224;-78
2023/06/08 10:24:48;;;;;;;9.80;5.05;;;23.60;99.90;;;;;;4994519;28;20278;-79
2023/06/08 10:27:27;;;;;;;6.75;4.85;;;23.70;99.90;;;;;;4986983;28;20266;-78
2023/06/08 10:29:57;;;;;;;13.55;6.45;;;23.60;99.90;;;;;;4994889;28;20292;-78
2023/06/08 10:32:34;;;;;;;10.73;5.32;;;23.60;99.90;;;;;;4994521;28;20279;-82
2023/06/08 10:35:05;;;;;;;9.30;4.75;;;23.80;99.90;;;;;;4995246;28;20808;-78
2023/06/08 10:37:34;;;;;;;12.25;5.00;;;24.00;99.90;;;;;;4993863;28;20251;-77
2023/06/08 10:40:09;;;;;;;12.65;5.22;;;24.00;99.90;;;;;;4995515;28;20204;-80
2023/06/08 10:42:36;;;;;;;13.82;5.18;;;24.00;99.90;;;;;;4994031;28;20211;-79
2023/06/08 10:45:06;;;;;;;9.38;5.03;;;24.00;99.90;;;;;;4994086;28;20729;-79
2023/06/08 10:47:37;;;;;;;13.75;5.22;;;24.30;99.90;;;;;;4994076;28;20244;-77
2023/06/08 10:50:08;;;;;;;10.63;5.63;;;24.20;99.90;;;;;;4994419;28;20286;-78
2023/06/08 10:52:42;;;;;;;12.80;5.65;;;24.20;99.90;;;;;;4993781;28;20262;-81
2023/06/08 10:55:11;;;;;;;11.40;4.80;;;24.10;99.90;;;;;;4993889;28;20206;-79
2023/06/08 10:57:40;;;;;;;11.40;5.07;;;23.80;99.90;;;;;;4992818;28;20226;-78
2023/06/08 11:00:42;;;;;;;10.45;4.72;;;24.00;99.90;;;;;;4993455;28;20210;-78
2023/06/08 11:03:11;;;;;;;13.52;4.78;;;23.80;99.90;;;;;;4993992;28;20459;-79
2023/06/08 11:05:40;;;;;;;8.50;4.57;;;24.00;99.90;;;;;;4992744;28;20584;-77
2023/06/08 11:08:09;;;;;;;8.23;4.43;;;24.00;99.90;;;;;;4993472;28;20223;-77
2023/06/08 11:10:39;;;;;;;8.73;4.50;;;24.30;99.90;;;;;;4993518;28;20218;-77
2023/06/08 11:13:07;;;;;;;15.52;4.60;;;24.30;99.90;;;;;;4992742;28;20204;-80
2023/06/08 11:15:48;;;;;;;7.03;4.40;;;24.40;99.90;;;;;;4993294;28;20202;-80
2023/06/08 11:18:19;;;;;;;7.53;4.28;;;24.20;99.90;;;;;;5012969;28;20195;-79
2023/06/08 11:20:46;;;;;;;14.38;4.40;;;24.20;99.90;;;;;;4994165;28;20212;-79
2023/06/08 11:23:14;;;;;;;10.40;4.22;;;24.20;99.90;;;;;;4994170;28;20196;-81
2023/06/08 11:25:42;;;;;;;7.15;4.10;;;24.20;99.90;;;;;;4993016;28;20597;-82
2023/06/08 11:28:11;;;;;;;7.43;4.18;;;24.10;99.90;;;;;;4993106;28;20200;-77
2023/06/08 11:30:39;;;;;;;8.32;4.30;;;24.10;99.90;;;;;;4994631;28;20218;-79
2023/06/08 11:33:08;;;;;;;7.90;4.38;;;24.40;99.90;;;;;;4994193;28;20204;-78
2023/06/08 11:35:35;;;;;;;12.93;4.85;;;24.60;99.90;;;;;;5002041;28;20631;-78
2023/06/08 11:38:03;;;;;;;10.13;4.53;;;24.40;99.90;;;;;;5009479;28;20270;-79
2023/06/08 11:40:31;;;;;;;10.48;4.72;;;24.30;99.90;;;;;;4994050;28;20210;-80
2023/06/08 11:43:00;;;;;;;11.55;4.63;;;24.20;99.90;;;;;;4993261;28;20595;-78
2023/06/08 11:45:28;;;;;;;10.15;4.53;;;24.40;99.90;;;;;;4993964;28;20206;-80
2023/06/08 11:47:57;;;;;;;8.60;4.38;;;24.50;99.90;;;;;;4992517;28;20676;-77
2023/06/08 11:50:24;;;;;;;10.95;5.10;;;24.60;99.90;;;;;;4992750;28;20204;-78
2023/06/08 11:52:51;;;;;;;7.47;4.28;;;24.70;99.90;;;;;;4993436;28;20232;-75
2023/06/08 11:55:22;;;;;;;8.35;4.63;;;24.80;99.90;;;;;;4992981;28;20696;-77
2023/06/08 11:57:56;;;;;;;9.23;4.65;;;24.70;99.90;;;;;;4994123;28;20250;-79
2023/06/08 12:00:26;;;;;;;14.57;6.68;;;24.60;99.90;;;;;;4994381;28;20249;-79
2023/06/08 12:02:56;;;;;;;8.70;4.45;;;24.70;99.90;;;;;;4992576;28;20231;-79
2023/06/08 12:05:25;;;;;;;9.60;5.15;;;24.70;99.90;;;;;;4992798;28;20202;-80
2023/06/08 12:07:56;;;;;;;7.15;4.35;;;24.80;99.90;;;;;;4992180;28;20196;-78
2023/06/08 12:10:25;;;;;;;10.40;4.82;;;24.60;99.90;;;;;;5007815;28;20573;-78
2023/06/08 12:12:52;;;;;;;7.07;4.25;;;24.50;99.90;;;;;;4995661;28;20202;-77
2023/06/08 12:15:22;;;;;;;10.73;5.22;;;24.70;99.90;;;;;;4993877;28;20199;-78
2023/06/08 12:17:49;;;;;;;9.02;4.53;;;24.70;99.90;;;;;;4993068;28;20192;-77
2023/06/08 12:20:18;;;;;;;8.52;4.55;;;24.80;99.90;;;;;;4993311;28;20212;-79
2023/06/08 12:22:46;;;;;;;10.10;4.43;;;24.70;99.90;;;;;;4993706;28;20230;-77
2023/06/08 12:25:13;;;;;;;10.05;4.70;;;24.70;99.90;;;;;;4992070;28;20202;-78
2023/06/08 12:27:42;;;;;;;8.77;4.70;;;24.90;99.90;;;;;;4992754;28;20590;-81
2023/06/08 12:30:09;;;;;;;7.07;3.95;;;25.00;99.90;;;;;;4992845;28;20231;-78
2023/06/08 12:32:36;;;;;;;11.20;4.63;;;24.90;99.90;;;;;;4993494;28;20287;-78
2023/06/08 12:35:05;;;;;;;9.98;4.78;;;25.10;99.90;;;;;;4993719;28;20208;-77
2023/06/08 12:37:33;;;;;;;7.38;4.28;;;25.30;99.90;;;;;;4992145;28;20597;-80
2023/06/08 12:40:00;;;;;;;14.18;4.90;;;25.40;99.90;;;;;;4992858;28;20210;-78
2023/06/08 12:42:27;;;;;;;9.32;4.43;;;25.50;99.90;;;;;;4993106;28;20247;-78