Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:34;;;;;;;7.30;5.90;;;;;;;;;;5069302;28;20432;-84
2022/08/20 00:03:10;;;;;;;6.50;4.75;;;;;;;;;;5051396;28;20035;-85
2022/08/20 00:05:39;;;;;;;6.88;4.80;;;;;;;;;;5048748;28;20041;-84
2022/08/20 00:08:05;;;;;;;6.40;5.60;;;;;;;;;;5046929;28;20497;-84
2022/08/20 00:10:32;;;;;;;7.32;5.43;;;;;;;;;;5064884;28;20055;-83
2022/08/20 00:12:57;;;;;;;11.80;5.75;;;;;;;;;;5066732;28;20036;-83
2022/08/20 00:15:28;;;;;;;6.07;5.07;;;;;;;;;;5067187;28;20064;-83
2022/08/20 00:17:54;;;;;;;8.05;5.97;;;;;;;;;;5051499;28;20039;-83
2022/08/20 00:20:23;;;;;;;6.53;4.85;;;;;;;;;;5069133;28;20167;-85
2022/08/20 00:22:49;;;;;;;7.53;5.25;;;;;;;;;;5034263;28;20163;-85
2022/08/20 00:25:16;;;;;;;6.57;4.82;;;;;;;;;;5068865;28;20040;-84
2022/08/20 00:27:42;;;;;;;6.35;4.82;;;;;;;;;;5069277;28;20029;-84
2022/08/20 00:30:10;;;;;;;5.50;4.82;;;;;;;;;;5068122;28;20059;-83
2022/08/20 00:32:51;;;;;;;6.63;4.90;;;;;;;;;;5068283;28;20040;-83
2022/08/20 00:35:19;;;;;;;4.95;4.20;;;;;;;;;;5068953;28;20037;-85
2022/08/20 00:37:45;;;;;;;7.57;4.72;;;;;;;;;;5050329;28;20199;-84
2022/08/20 00:40:13;;;;;;;6.20;4.70;;;;;;;;;;5067787;28;20041;-84
2022/08/20 00:42:51;;;;;;;7.47;4.60;;;;;;;;;;5067940;28;20036;-83
2022/08/20 00:45:18;;;;;;;6.20;4.72;;;;;;;;;;5068926;28;20071;-84
2022/08/20 00:47:45;;;;;;;5.50;4.72;;;;;;;;;;5065610;28;20096;-83
2022/08/20 00:50:14;;;;;;;5.05;4.30;;;;;;;;;;5067110;28;20044;-82
2022/08/20 00:52:43;;;;;;;4.72;3.88;;;;;;;;;;5067430;28;20035;-84
2022/08/20 00:55:11;;;;;;;6.18;4.13;;;;;;;;;;5050006;28;20101;-83
2022/08/20 00:57:41;;;;;;;6.55;4.57;;;;;;;;;;5068116;28;20043;-84
2022/08/20 01:00:19;;;;;;;4.35;3.47;;;;;;;;;;5032336;28;20027;-84
2022/08/20 01:02:46;;;;;;;5.00;3.92;;;;;;;;;;5068254;28;20119;-84
2022/08/20 01:05:13;;;;;;;4.78;3.90;;;;;;;;;;5066310;28;20032;-85
2022/08/20 01:07:40;;;;;;;4.90;3.83;;;;;;;;;;5033942;28;20063;-82
2022/08/20 01:10:14;;;;;;;5.45;4.10;;;;;;;;;;5066813;28;20037;-85
2022/08/20 01:12:45;;;;;;;4.32;3.47;;;;;;;;;;5067070;28;20029;-83
2022/08/20 01:15:13;;;;;;;4.20;3.38;;;;;;;;;;5066383;28;20036;-84
2022/08/20 01:17:44;;;;;;;7.07;4.03;;;;;;;;;;5048239;28;20048;-83
2022/08/20 01:20:10;;;;;;;4.43;3.83;;;;;;;;;;5067579;28;20033;-85
2022/08/20 01:25:54;;;;;;;4.68;3.80;;;;;;;;;;5067972;28;20063;-85
2022/08/20 01:28:40;;;;;;;4.97;3.45;;;;;;;;;;5068273;28;20068;-84
2022/08/20 01:31:16;;;;;;;7.43;3.95;;;;;;;;;;5050590;28;20088;-85
2022/08/20 01:33:43;;;;;;;4.45;3.40;;;;;;;;;;5067981;28;20041;-84
2022/08/20 01:36:09;;;;;;;5.28;3.55;;;;;;;;;;5067906;28;20037;-84
2022/08/20 01:38:35;;;;;;;5.25;3.30;;;;;;;;;;5067454;28;20048;-84
2022/08/20 01:41:10;;;;;;;5.18;2.60;;;;;;;;;;5067843;28;20024;-83
2022/08/20 01:43:36;;;;;;;3.53;2.67;;;;;;;;;;5049322;28;20036;-84
2022/08/20 01:46:03;;;;;;;7.88;2.90;;;;;;;;;;5067198;28;20025;-84
2022/08/20 01:48:29;;;;;;;4.75;3.00;;;;;;;;;;5067924;28;20088;-84
2022/08/20 01:51:14;;;;;;;4.07;2.40;;;;;;;;;;5067719;28;20069;-84
2022/08/20 01:53:44;;;;;;;4.57;2.20;;;;;;;;;;5068609;28;20469;-84
2022/08/20 01:56:15;;;;;;;2.67;2.10;;;;;;;;;;5067727;28;20100;-84
2022/08/20 01:58:45;;;;;;;3.10;2.10;;;;;;;;;;5067603;28;20040;-84
2022/08/20 02:01:32;;;;;;;3.30;2.33;;;;;;;;;;5067650;28;20041;-84
2022/08/20 02:03:59;;;;;;;3.65;2.40;;;;;;;;;;5050218;28;20433;-84
2022/08/20 02:06:25;;;;;;;3.00;2.40;;;;;;;;;;5068392;28;20025;-84
2022/08/20 02:08:53;;;;;;;2.50;2.20;;;;;;;;;;5067815;28;20493;-85
2022/08/20 02:11:20;;;;;;;3.35;2.10;;;;;;;;;;5067134;28;20033;-85
2022/08/20 02:13:48;;;;;;;1.92;1.60;;;;;;;;;;5033169;28;20037;-84
2022/08/20 02:16:14;;;;;;;2.00;1.50;;;;;;;;;;5067692;28;20060;-84
2022/08/20 02:18:39;;;;;;;2.80;1.50;;;;;;;;;;5067673;28;20040;-85
2022/08/20 02:21:05;;;;;;;2.17;1.70;;;;;;;;;;5067735;28;20048;-85
2022/08/20 02:23:30;;;;;;;2.20;1.50;;;;;;;;;;5066915;28;20040;-85
2022/08/20 02:25:56;;;;;;;1.40;1.30;;;;;;;;;;5067353;28;20090;-84
2022/08/20 02:28:22;;;;;;;1.58;1.30;;;;;;;;;;5067174;28;20052;-85
2022/08/20 02:30:50;;;;;;;1.60;1.40;;;;;;;;;;5049340;28;20039;-85
2022/08/20 02:33:18;;;;;;;2.00;1.50;;;;;;;;;;5071312;28;20033;-84
2022/08/20 02:35:47;;;;;;;2.58;1.60;;;;;;;;;;5070763;28;20040;-85
2022/08/20 02:38:14;;;;;;;2.55;1.80;;;;;;;;;;5070861;28;20045;-84
2022/08/20 02:40:43;;;;;;;3.08;1.70;;;;;;;;;;5053323;28;20036;-84
2022/08/20 02:43:09;;;;;;;2.92;1.75;;;;;;;;;;5053165;28;20040;-85
2022/08/20 02:45:42;;;;;;;1.90;1.48;;;;;;;;;;5071248;28;20116;-85
2022/08/20 02:48:09;;;;;;;1.85;1.50;;;;;;;;;;5053730;28;20037;-84
2022/08/20 02:50:34;;;;;;;2.95;1.52;;;;;;;;;;5054328;28;20120;-82
2022/08/20 02:53:00;;;;;;;2.10;1.50;;;;;;;;;;5053402;28;20044;-83
2022/08/20 02:55:25;;;;;;;2.13;1.70;;;;;;;;;;5053104;28;20044;-83
2022/08/20 02:57:53;;;;;;;2.42;1.70;;;;;;;;;;5053777;28;20139;-83
2022/08/20 03:00:20;;;;;;;2.03;1.48;;;;;;;;;;5070985;28;20033;-83
2022/08/20 03:02:47;;;;;;;2.10;1.60;;;;;;;;;;5070419;28;20036;-83
2022/08/20 03:05:13;;;;;;;2.75;1.80;;;;;;;;;;5052390;28;20362;-83
2022/08/20 03:07:47;;;;;;;4.78;1.95;;;;;;;;;;5052331;28;20029;-83
2022/08/20 03:10:13;;;;;;;2.65;2.30;;;;;;;;;;5070017;28;20037;-83
2022/08/20 03:12:40;;;;;;;3.47;2.50;;;;;;;;;;5071014;28;20054;-84
2022/08/20 03:15:07;;;;;;;2.63;2.33;;;;;;;;;;5070600;28;20100;-83
2022/08/20 03:17:33;;;;;;;4.15;2.38;;;;;;;;;;5070058;28;20033;-83
2022/08/20 03:19:59;;;;;;;3.05;2.00;;;;;;;;;;5070424;28;20033;-83
2022/08/20 03:22:25;;;;;;;2.15;1.60;;;;;;;;;;5068652;28;20041;-83
2022/08/20 03:24:50;;;;;;;1.73;1.42;;;;;;;;;;5065992;28;20024;-83
2022/08/20 03:27:16;;;;;;;1.45;1.20;;;;;;;;;;5049653;28;20037;-83
2022/08/20 03:29:41;;;;;;;2.05;1.50;;;;;;;;;;5068938;28;20036;-82
2022/08/20 03:32:07;;;;;;;1.92;1.55;;;;;;;;;;5068799;28;20080;-82
2022/08/20 03:34:33;;;;;;;2.03;1.52;;;;;;;;;;5069223;28;20630;-83
2022/08/20 03:36:59;;;;;;;1.20;1.10;;;;;;;;;;5033861;28;20109;-83
2022/08/20 03:39:24;;;;;;;2.22;1.38;;;;;;;;;;5065666;28;20033;-83
2022/08/20 03:41:50;;;;;;;3.20;1.40;;;;;;;;;;5066668;28;20056;-82
2022/08/20 03:44:15;;;;;;;1.77;1.50;;;;;;;;;;5051188;28;20036;-82
2022/08/20 03:46:40;;;;;;;3.25;1.20;;;;;;;;;;5069552;28;20029;-83
2022/08/20 03:49:06;;;;;;;1.75;1.30;;;;;;;;;;5069779;28;20037;-83
2022/08/20 03:51:32;;;;;;;1.45;1.15;;;;;;;;;;5069333;28;20060;-83
2022/08/20 03:53:58;;;;;;;1.88;1.40;;;;;;;;;;5067400;28;20045;-83
2022/08/20 03:56:25;;;;;;;2.20;1.30;;;;;;;;;;5067705;28;20045;-83
2022/08/20 03:58:51;;;;;;;1.95;1.60;;;;;;;;;;5066997;28;20043;-82
2022/08/20 04:01:17;;;;;;;3.03;1.70;;;;;;;;;;5049896;28;20060;-83
2022/08/20 04:03:43;;;;;;;3.75;1.70;;;;;;;;;;5051169;28;20037;-84
2022/08/20 04:06:08;;;;;;;6.03;2.00;;;;;;;;;;5068028;28;20474;-82
2022/08/20 04:08:34;;;;;;;2.55;1.88;;;;;;;;;;5067803;28;20047;-83
2022/08/20 04:10:59;;;;;;;2.83;2.10;;;;;;;;;;5067225;28;20037;-82
2022/08/20 04:13:26;;;;;;;3.38;2.42;;;;;;;;;;5067643;28;20037;-82
2022/08/20 04:15:56;;;;;;;4.15;2.50;;;;;;;;;;5049892;28;20044;-83
2022/08/20 04:18:24;;;;;;;4.13;2.60;;;;;;;;;;5050823;28;20502;-82
2022/08/20 04:20:51;;;;;;;3.15;2.60;;;;;;;;;;5068513;28;20028;-82
2022/08/20 04:23:17;;;;;;;3.50;2.70;;;;;;;;;;5068861;28;20037;-83
2022/08/20 04:25:44;;;;;;;3.42;2.80;;;;;;;;;;5049923;28;20048;-83
2022/08/20 04:28:14;;;;;;;3.55;2.80;;;;;;;;;;5069088;28;20047;-83
2022/08/20 04:30:41;;;;;;;4.00;2.85;;;;;;;;;;5051311;28;20033;-83
2022/08/20 04:33:08;;;;;;;3.65;3.00;;;;;;;;;;5050104;28;20036;-83
2022/08/20 04:35:33;;;;;;;3.40;2.40;;;;;;;;;;5067244;28;20087;-83
2022/08/20 04:38:05;;;;;;;3.47;2.50;;;;;;;;;;5067752;28;20063;-82
2022/08/20 04:43:16;;;;;;;4.55;2.25;;;;;;;;;;5068737;28;20039;-83
2022/08/20 04:45:42;;;;;;;2.42;2.00;;;;;;;;;;5067242;28;20057;-83
2022/08/20 04:48:08;;;;;;;3.72;2.33;;;;;;;;;;5067353;28;20032;-83
2022/08/20 04:50:36;;;;;;;5.90;2.20;;;;;;;;;;5032762;28;20068;-83
2022/08/20 04:53:08;;;;;;;7.45;2.20;;;;;;;;;;5047856;28;20036;-83
2022/08/20 04:55:37;;;;;;;4.05;2.00;;;;;;;;;;5065203;28;20091;-84
2022/08/20 04:58:04;;;;;;;4.72;2.17;;;;;;;;;;5050388;28;20041;-83
2022/08/20 05:00:31;;;;;;;3.42;2.10;;;;;;;;;;5050396;28;20108;-84
2022/08/20 05:02:57;;;;;;;2.67;1.90;;;;;;;;;;5050476;28;20097;-83
2022/08/20 05:05:23;;;;;;;3.17;1.65;;;;;;;;;;5051257;28;20040;-83
2022/08/20 05:07:48;;;;;;;1.55;1.25;;;;;;;;;;5049715;28;20037;-83
2022/08/20 05:10:16;;;;;;;2.15;1.48;;;;;;;;;;5068469;28;20097;-83
2022/08/20 05:12:42;;;;;;;1.55;1.38;;;;;;;;;;5049313;28;20072;-84
2022/08/20 05:15:12;;;;;;;2.13;1.70;;;;;;;;;;5066727;28;20017;-83
2022/08/20 05:17:40;;;;;;;2.05;1.50;;;;;;;;;;5067488;28;20051;-83
2022/08/20 05:20:07;;;;;;;2.08;1.67;;;;;;;;;;5049759;28;20044;-83
2022/08/20 05:22:33;;;;;;;2.13;1.50;;;;;;;;;;5067578;28;20113;-84
2022/08/20 05:25:00;;;;;;;1.83;1.60;;;;;;;;;;5068299;28;20032;-83
2022/08/20 05:27:27;;;;;;;2.92;1.80;;;;;;;;;;5067703;28;20067;-83
2022/08/20 05:29:59;;;;;;;3.92;1.60;;;;;;;;;;5066685;28;20501;-83
2022/08/20 05:32:26;;;;;;;2.55;1.70;;;;;;;;;;5049756;28;20397;-84
2022/08/20 05:34:51;;;;;;;2.70;1.95;;;;;;;;;;5049006;28;20654;-83
2022/08/20 05:37:18;;;;;;;3.00;2.40;;;;;;;;;;5051973;28;20041;-84
2022/08/20 05:39:44;;;;;;;2.80;2.45;;;;;;;;;;5060139;28;20037;-82
2022/08/20 05:42:10;;;;;;;2.67;2.35;;;;;;;;;;5065871;28;20029;-84
2022/08/20 05:44:36;;;;;;;3.25;2.60;;;;;;;;;;5061657;28;20061;-82
2022/08/20 05:47:03;;;;;;;3.35;2.67;;;;;;;;;;5056699;28;20033;-83
2022/08/20 05:49:29;;;;;;;3.22;2.45;;;;;;;;;;5050399;28;20051;-82
2022/08/20 05:51:55;;;;;;;3.22;2.40;;;;;;;;;;5068034;28;20025;-83
2022/08/20 05:54:22;;;;;;;7.95;4.43;;;;;;;;;;5068328;28;20035;-83
2022/08/20 05:56:49;;;;;;;5.68;4.07;;;;;;;;;;5050108;28;20036;-82
2022/08/20 05:59:15;;;;;;;3.67;3.15;;;;;;;;;;5068764;28;20093;-83
2022/08/20 06:01:41;;;;;;;2.17;1.80;;;;;;;;;;5051125;28;20100;-82
2022/08/20 06:04:30;;;;;;;3.10;2.00;;;;;;;;;;5068763;28;20037;-81
2022/08/20 06:07:02;;;;;;;3.13;1.80;;;;;;;;;;5066394;28;20512;-81
2022/08/20 06:09:28;;;;;;;2.63;1.80;;;;;;;;;;5060241;28;20060;-82
2022/08/20 06:11:54;;;;;;;2.90;1.92;;;;;;;;;;5051992;28;20039;-82
2022/08/20 06:14:19;;;;;;;2.55;1.90;;;;;;;;;;5054123;28;20060;-82
2022/08/20 06:16:45;;;;;;;2.55;1.90;;;;;;;;;;5055461;28;20029;-82
2022/08/20 06:19:11;;;;;;;5.30;1.98;;;;;;;;;;5031215;28;20041;-81
2022/08/20 06:21:38;;;;;;;2.17;1.65;;;;;;;;;;5066699;28;20037;-82
2022/08/20 06:24:04;;;;;;;2.40;1.65;;;;;;;;;;5067861;28;20036;-81
2022/08/20 06:26:30;;;;;;;2.65;1.67;;;;;;;;;;5067400;28;20112;-82
2022/08/20 06:28:56;;;;;;;1.85;1.42;;;;;;;;;;5050575;28;20047;-82
2022/08/20 06:31:22;;;;;;;3.67;2.33;;;;;;;;;;5067346;28;20429;-82
2022/08/20 06:33:47;;;;;;;2.70;2.10;;;;;;;;;;5066617;28;20052;-82
2022/08/20 06:36:13;;;;;;;2.72;2.30;;;;;;;;;;5049001;28;20052;-82
2022/08/20 06:38:38;;;;;;;2.47;2.13;;;;;;;;;;5065471;28;20498;-83
2022/08/20 06:41:04;;;;;;;3.78;2.50;;;;;;;;;;5065451;28;20120;-82
2022/08/20 06:43:30;;;;;;;3.78;2.70;;;;;;;;;;5066043;28;20064;-84
2022/08/20 06:45:56;;;;;;;3.00;2.35;;;;;;;;;;5048433;28;20037;-83
2022/08/20 06:48:22;;;;;;;2.35;2.10;;;;;;;;;;5065363;28;20085;-82
2022/08/20 06:50:48;;;;;;;2.30;1.70;;;;;;;;;;5032014;28;20041;-83
2022/08/20 06:53:17;;;;;;;2.95;1.90;;;;;;;;;;5066496;28;20035;-83
2022/08/20 06:55:48;;;;;;;2.80;2.10;;;;;;;;;;5063121;28;20035;-83
2022/08/20 06:58:14;;;;;;;2.65;2.20;;;;;;;;;;5062047;28;20029;-82
2022/08/20 07:00:42;;;;;;;3.17;2.20;;;;;;;;;;5057960;28;20081;-85
2022/08/20 07:03:08;;;;;;;3.42;2.00;;;;;;;;;;5057795;28;20033;-84
2022/08/20 07:05:37;;;;;;;3.22;2.20;;;;;;;;;;5035962;28;20126;-83
2022/08/20 07:08:03;;;;;;;2.42;2.00;;;;;;;;;;5035901;28;20126;-83
2022/08/20 07:10:30;;;;;;;4.07;3.03;;;;;;;;;;5053960;28;20029;-83
2022/08/20 07:12:58;;;;;;;3.75;2.97;;;;;;;;;;5054733;28;20033;-82
2022/08/20 07:15:27;;;;;;;4.40;3.40;;;;;;;;;;5054396;28;20037;-82
2022/08/20 07:17:58;;;;;;;6.50;4.88;;;;;;;;;;5055915;28;20508;-81
2022/08/20 07:20:24;;;;;;;6.35;5.28;;;;;;;;;;5057325;28;20033;-83
2022/08/20 07:22:50;;;;;;;6.65;5.47;;;;;;;;;;5058000;28;20451;-83
2022/08/20 07:25:19;;;;;;;6.03;5.15;;;;;;;;;;5040576;28;20044;-83
2022/08/20 07:27:46;;;;;;;6.45;3.58;;;;;;;;;;5040178;28;20071;-84
2022/08/20 07:33:05;;;;;;;4.43;3.20;;;;;;;;;;5019288;28;20045;-83
2022/08/20 07:35:30;;;;;;;4.78;3.63;;;;;;;;;;5016274;28;20030;-83
2022/08/20 07:37:56;;;;;;;3.85;3.17;;;;;;;;;;5017063;28;20044;-84
2022/08/20 07:40:30;;;;;;;4.93;4.40;;;;;;;;;;5017867;28;20041;-84
2022/08/20 07:42:59;;;;;;;7.63;5.72;;;;;;;;;;5017221;28;20494;-83
2022/08/20 07:45:26;;;;;;;9.20;7.63;;;;;;;;;;4999265;28;20105;-82
2022/08/20 07:47:52;;;;;;;8.68;7.47;;;;;;;;;;5016519;28;20394;-82
2022/08/20 07:50:23;;;;;;;10.95;8.05;;;;;;;;;;4999273;28;20038;-82
2022/08/20 07:52:52;;;;;;;10.65;8.18;;;;;;;;;;5017331;28;20434;-82
2022/08/20 07:55:19;;;;;;;9.98;7.40;;;;;;;;;;4998921;28;20038;-82
2022/08/20 07:57:48;;;;;;;9.63;7.97;;;;;;;;;;5017686;28;20095;-82
2022/08/20 08:00:16;;;;;;;9.18;7.70;;;;;;;;;;5017722;28;20392;-82
2022/08/20 08:02:42;;;;;;;10.52;7.47;;;;;;;;;;5017889;28;20042;-83
2022/08/20 08:05:09;;;;;;;11.43;7.80;;;;;;;;;;5017721;28;20036;-84
2022/08/20 08:07:35;;;;;;;10.93;7.75;;;;;;;;;;5021822;28;20399;-82
2022/08/20 08:10:04;;;;;;;10.40;8.07;;;;;;;;;;5021461;28;20034;-81
2022/08/20 08:12:36;;;;;;;10.25;7.75;;;;;;;;;;5022309;28;20041;-82
2022/08/20 08:15:06;;;;;;;9.73;7.63;;;;;;;;;;5021798;28;20064;-82
2022/08/20 08:17:33;;;;;;;9.00;6.57;;;;;;;;;;5003533;28;20042;-82
2022/08/20 08:19:59;;;;;;;6.68;5.50;;;;;;;;;;5020460;28;20037;-82
2022/08/20 08:22:24;;;;;;;8.82;5.20;;;;;;;;;;5019325;28;20410;-81
2022/08/20 08:24:50;;;;;;;6.80;4.53;;;;;;;;;;5019248;28;20120;-82
2022/08/20 08:27:17;;;;;;;4.72;4.07;;;;;;;;;;5017539;28;20049;-82
2022/08/20 08:29:44;;;;;;;4.60;3.80;;;;;;;;;;5023110;28;20030;-83
2022/08/20 08:32:09;;;;;;;4.53;3.60;;;;;;;;;;5023889;28;20124;-83
2022/08/20 08:34:36;;;;;;;4.05;3.60;;;;;;;;;;5039658;28;20064;-83
2022/08/20 08:37:02;;;;;;;5.13;2.50;;;;;;;;;;5044548;28;20044;-82
2022/08/20 08:39:29;;;;;;;4.68;2.90;;;;;;;;;;5025108;28;20038;-83
2022/08/20 08:41:57;;;;;;;7.10;3.95;;;;;;;;;;5038090;28;20033;-83
2022/08/20 08:44:29;;;;;;;8.18;5.28;;;;;;;;;;5019950;28;20405;-82
2022/08/20 08:47:02;;;;;;;7.15;5.38;;;;;;;;;;5037986;28;20033;-82
2022/08/20 08:49:33;;;;;;;7.10;5.70;;;;;;;;;;5037303;28;20085;-83
2022/08/20 08:52:06;;;;;;;9.18;6.90;;;;;;;;;;5050406;28;20036;-84
2022/08/20 08:54:33;;;;;;;10.20;7.15;;;;;;;;;;5052479;28;20041;-84
2022/08/20 08:57:00;;;;;;;10.50;8.00;;;;;;;;;;5051808;28;20045;-84
2022/08/20 08:59:28;;;;;;;11.38;8.43;;;;;;;;;;5035145;28;20029;-84
2022/08/20 09:01:57;;;;;;;12.48;8.95;;;;;;;;;;5051978;28;20041;-84
2022/08/20 09:04:33;;;;;;;14.25;8.75;;;;;;;;;;5034279;28;20040;-84
2022/08/20 09:07:02;;;;;;;8.93;6.85;;;;;;;;;;5052584;28;20026;-84
2022/08/20 09:09:35;;;;;;;9.75;6.85;;;;;;;;;;5033755;28;20029;-84
2022/08/20 09:12:11;;;;;;;9.40;6.88;;;;;;;;;;5034964;28;20017;-84
2022/08/20 09:14:37;;;;;;;8.02;6.60;;;;;;;;;;5052023;28;20068;-84
2022/08/20 09:17:03;;;;;;;10.35;6.78;;;;;;;;;;5034398;28;20025;-85
2022/08/20 09:19:29;;;;;;;8.02;6.38;;;;;;;;;;5052109;28;20048;-84
2022/08/20 09:21:54;;;;;;;7.43;6.20;;;;;;;;;;5051919;28;20068;-84
2022/08/20 09:24:20;;;;;;;9.13;6.20;;;;;;;;;;5033794;28;20059;-84
2022/08/20 09:26:45;;;;;;;6.18;5.18;;;;;;;;;;5051889;28;20036;-84
2022/08/20 09:29:11;;;;;;;6.10;5.47;;;;;;;;;;5051806;28;20456;-84
2022/08/20 09:31:37;;;;;;;6.78;5.15;;;;;;;;;;5051420;28;20034;-84
2022/08/20 09:34:02;;;;;;;6.43;4.53;;;;;;;;;;5051253;28;20033;-84
2022/08/20 09:36:28;;;;;;;5.25;4.22;;;;;;;;;;5051187;28;20061;-84
2022/08/20 09:38:53;;;;;;;5.13;3.83;;;;;;;;;;5050472;28;20044;-84
2022/08/20 09:41:19;;;;;;;5.25;4.10;;;;;;;;;;5033174;28;20037;-84
2022/08/20 09:43:45;;;;;;;5.10;3.70;;;;;;;;;;5050898;28;20044;-84
2022/08/20 09:46:10;;;;;;;4.57;3.88;;;;;;;;;;5050588;28;20072;-84
2022/08/20 09:48:36;;;;;;;4.35;3.38;;;;;;;;;;5049548;28;20183;-84
2022/08/20 09:51:02;;;;;;;3.55;3.25;;;;;;;;;;5050460;28;20037;-84
2022/08/20 09:53:28;;;;;;;4.63;3.20;;;;;;;;;;5049131;28;20033;-84
2022/08/20 09:55:55;;;;;;;4.15;3.30;;;;;;;;;;5047982;28;20406;-84
2022/08/20 09:58:33;;;;;;;5.82;3.47;;;;;;;;;;5048637;28;20041;-84
2022/08/20 10:01:06;;;;;;;5.63;3.78;;;;;;;;;;5050517;28;20056;-84
2022/08/20 10:03:31;;;;;;;;;;;;;;;;;;5051227;28;20037;-82
2022/08/20 10:05:58;;;;;;;4.28;3.80;;;;;;;;;;5014491;28;19909;-83
2022/08/20 10:08:24;;;;;;;4.93;4.18;;;;;;;;;;5041789;28;20033;-83
2022/08/20 10:10:49;;;;;;;4.22;3.80;;;;;;;;;;5037953;28;20029;-83
2022/08/20 10:13:15;;;;;;;6.38;5.57;;;;;;;;;;5041484;28;20037;-83
2022/08/20 10:15:40;;;;;;;7.20;5.40;;;;;;;;;;5041474;28;20048;-83
2022/08/20 10:18:06;;;;;;;6.47;5.28;;;;;;;;;;5044578;28;20037;-83
2022/08/20 10:20:33;;;;;;;5.55;4.75;;;;;;;;;;5016623;28;20042;-83
2022/08/20 10:22:59;;;;;;;5.60;5.00;;;;;;;;;;5042233;28;20034;-83
2022/08/20 10:25:24;;;;;;;10.02;7.78;;;;;;;;;;5039054;28;20048;-83
2022/08/20 10:27:50;;;;;;;13.02;9.70;;;;;;;;;;5037955;28;20094;-83
2022/08/20 10:30:16;;;;;;;10.90;8.85;;;;;;;;;;5021786;28;20044;-84
2022/08/20 10:32:41;;;;;;;8.15;7.13;;;;;;;;;;5039073;28;20129;-83
2022/08/20 10:35:08;;;;;;;11.63;8.65;;;;;;;;;;5006146;28;20038;-83
2022/08/20 10:37:33;;;;;;;13.90;9.63;;;;;;;;;;5020484;28;20073;-83
2022/08/20 10:39:59;;;;;;;11.93;9.85;;;;;;;;;;5038958;28;20037;-84
2022/08/20 10:42:25;;;;;;;9.75;7.90;;;;;;;;;;5046070;28;20036;-83
2022/08/20 10:44:50;;;;;;;12.57;10.30;;;;;;;;;;5039263;28;20505;-82
2022/08/20 10:47:19;;;;;;;15.55;9.85;;;;;;;;;;5039402;28;20022;-83
2022/08/20 10:49:45;;;;;;;6.47;5.70;;;;;;;;;;5020447;28;20056;-83
2022/08/20 10:52:11;;;;;;;5.03;4.53;;;;;;;;;;5036187;28;20048;-82
2022/08/20 10:54:40;;;;;;;6.82;4.57;;;;;;;;;;5043703;28;20041;-82
2022/08/20 10:57:05;;;;;;;6.60;4.80;;;;;;;;;;5041630;28;20030;-83
2022/08/20 10:59:31;;;;;;;8.15;5.00;;;;;;;;;;5047076;28;20048;-82
2022/08/20 11:01:56;;;;;;;5.05;4.28;;;;;;;;;;5044861;28;20112;-82
2022/08/20 11:04:22;;;;;;;5.10;4.30;;;;;;;;;;5041235;28;20037;-83
2022/08/20 11:06:47;;;;;;;4.72;4.22;;;;;;;;;;5032974;28;20030;-83
2022/08/20 11:09:13;;;;;;;3.60;3.10;;;;;;;;;;5048667;28;20038;-82
2022/08/20 11:11:38;;;;;;;4.88;3.15;;;;;;;;;;5029970;28;20037;-83
2022/08/20 11:14:04;;;;;;;3.00;2.70;;;;;;;;;;5040681;28;20039;-83
2022/08/20 11:16:29;;;;;;;3.35;2.60;;;;;;;;;;5043839;28;20041;-82
2022/08/20 11:18:55;;;;;;;2.95;2.50;;;;;;;;;;5038468;28;20052;-83
2022/08/20 11:21:20;;;;;;;4.07;3.15;;;;;;;;;;5038905;28;20536;-81
2022/08/20 11:23:46;;;;;;;2.90;2.58;;;;;;;;;;5040221;28;20044;-86
2022/08/20 11:26:21;;;;;;;3.05;2.45;;;;;;;;;;5032179;28;20036;-85
2022/08/20 11:28:47;;;;;;;3.22;2.80;;;;;;;;;;5021208;28;20068;-85
2022/08/20 11:31:12;;;;;;;3.50;2.90;;;;;;;;;;5046879;28;20037;-85
2022/08/20 11:33:38;;;;;;;3.38;3.03;;;;;;;;;;5039463;28;20112;-84
2022/08/20 11:36:04;;;;;;;3.50;2.70;;;;;;;;;;5046224;28;20127;-82
2022/08/20 11:38:29;;;;;;;3.42;2.83;;;;;;;;;;5021310;28;20029;-83
2022/08/20 11:40:55;;;;;;;4.25;3.17;;;;;;;;;;5045845;28;20029;-83
2022/08/20 11:43:21;;;;;;;3.97;3.42;;;;;;;;;;5021323;28;20038;-83
2022/08/20 11:45:52;;;;;;;4.82;3.55;;;;;;;;;;5039737;28;20410;-83
2022/08/20 11:48:18;;;;;;;3.95;3.15;;;;;;;;;;5020386;28;20048;-83
2022/08/20 11:50:44;;;;;;;3.50;3.20;;;;;;;;;;5043919;28;20540;-84
2022/08/20 11:53:10;;;;;;;4.28;3.22;;;;;;;;;;5043316;28;20037;-83
2022/08/20 11:55:35;;;;;;;4.63;3.30;;;;;;;;;;5037956;28;20113;-84
2022/08/20 11:58:01;;;;;;;4.47;3.20;;;;;;;;;;5027146;28;20041;-83
2022/08/20 12:00:29;;;;;;;3.60;2.80;;;;;;;;;;5041445;28;20025;-83
2022/08/20 12:02:54;;;;;;;3.55;2.80;;;;;;;;;;5037632;28;20029;-83
2022/08/20 12:05:20;;;;;;;3.85;2.90;;;;;;;;;;5047982;28;20409;-83
2022/08/20 12:07:46;;;;;;;4.15;3.00;;;;;;;;;;5045905;28;20108;-83
2022/08/20 12:10:12;;;;;;;3.28;2.90;;;;;;;;;;5048348;28;20033;-83
2022/08/20 12:12:38;;;;;;;3.63;3.20;;;;;;;;;;5046979;28;20044;-83
2022/08/20 12:15:07;;;;;;;4.50;2.90;;;;;;;;;;5047742;28;20029;-83
2022/08/20 12:17:32;;;;;;;3.25;2.92;;;;;;;;;;5046593;28;20033;-83
2022/08/20 12:20:02;;;;;;;3.30;2.95;;;;;;;;;;5028823;28;20030;-83
2022/08/20 12:22:27;;;;;;;3.65;2.83;;;;;;;;;;5051928;28;20041;-83
2022/08/20 12:24:53;;;;;;;2.90;2.60;;;;;;;;;;5047418;28;20052;-84
2022/08/20 12:27:21;;;;;;;3.63;3.20;;;;;;;;;;5036697;28;20033;-84
2022/08/20 12:29:51;;;;;;;3.45;3.13;;;;;;;;;;5051315;28;20113;-83
2022/08/20 12:32:16;;;;;;;4.60;3.53;;;;;;;;;;5047315;28;20048;-83
2022/08/20 12:34:42;;;;;;;4.18;3.55;;;;;;;;;;5047250;28;20022;-84
2022/08/20 12:37:15;;;;;;;4.53;3.53;;;;;;;;;;5002324;28;20057;-83
2022/08/20 12:39:43;;;;;;;3.33;2.95;;;;;;;;;;5044955;28;20033;-83
2022/08/20 12:42:09;;;;;;;3.35;3.00;;;;;;;;;;5025238;28;20122;-83
2022/08/20 12:44:36;;;;;;;3.55;3.00;;;;;;;;;;5044275;28;20088;-86
2022/08/20 12:47:12;;;;;;;3.97;2.50;;;;;;;;;;5039874;28;20083;-83
2022/08/20 12:49:41;;;;;;;4.03;2.72;;;;;;;;;;5038923;28;20033;-82
2022/08/20 12:52:07;;;;;;;4.18;3.30;;;;;;;;;;5038429;28;20041;-83
2022/08/20 12:54:32;;;;;;;3.72;2.90;;;;;;;;;;5038467;28;20046;-83
2022/08/20 12:56:58;;;;;;;3.38;2.90;;;;;;;;;;5038389;28;20043;-83
2022/08/20 12:59:25;;;;;;;3.00;2.70;;;;;;;;;;5021479;28;20036;-83
2022/08/20 13:01:51;;;;;;;2.60;2.40;;;;;;;;;;5040273;28;20103;-83
2022/08/20 13:04:17;;;;;;;2.95;2.55;;;;;;;;;;5038836;28;20037;-83
2022/08/20 13:06:43;;;;;;;3.85;2.88;;;;;;;;;;5021709;28;20021;-82
2022/08/20 13:09:09;;;;;;;3.65;2.90;;;;;;;;;;5021360;28;20534;-83
2022/08/20 13:11:34;;;;;;;2.92;2.60;;;;;;;;;;5018108;28;20052;-83
2022/08/20 13:14:00;;;;;;;4.35;2.50;;;;;;;;;;5035934;28;20034;-81
2022/08/20 13:16:25;;;;;;;2.70;2.50;;;;;;;;;;5040806;28;20037;-82
2022/08/20 13:18:51;;;;;;;3.22;2.70;;;;;;;;;;5033503;28;20079;-82
2022/08/20 13:21:17;;;;;;;3.00;2.40;;;;;;;;;;5033890;28;20079;-82
2022/08/20 13:23:42;;;;;;;3.25;2.63;;;;;;;;;;5033987;28;20029;-83
2022/08/20 13:26:08;;;;;;;3.53;2.50;;;;;;;;;;5017071;28;20394;-83
2022/08/20 13:28:33;;;;;;;3.17;2.55;;;;;;;;;;5037601;28;20398;-83
2022/08/20 13:31:00;;;;;;;3.22;2.53;;;;;;;;;;5039617;28;20433;-83
2022/08/20 13:33:27;;;;;;;3.60;2.60;;;;;;;;;;5036468;28;20033;-82
2022/08/20 13:35:53;;;;;;;3.10;2.60;;;;;;;;;;5034389;28;20508;-83
2022/08/20 13:38:19;;;;;;;4.90;2.58;;;;;;;;;;5035190;28;20124;-82
2022/08/20 13:40:45;;;;;;;5.05;2.80;;;;;;;;;;5035432;28;20482;-83
2022/08/20 13:43:10;;;;;;;3.20;2.90;;;;;;;;;;5034005;28;20097;-82
2022/08/20 13:45:37;;;;;;;3.10;2.38;;;;;;;;;;5037737;28;20034;-83
2022/08/20 13:48:04;;;;;;;3.80;2.70;;;;;;;;;;5038227;28;20037;-83
2022/08/20 13:50:29;;;;;;;3.10;2.70;;;;;;;;;;5034406;28;20025;-83
2022/08/20 13:52:55;;;;;;;3.03;2.38;;;;;;;;;;5037258;28;20155;-83
2022/08/20 13:55:23;;;;;;;2.65;2.45;;;;;;;;;;5034628;28;20044;-85
2022/08/20 13:57:49;;;;;;;3.22;2.50;;;;;;;;;;5034606;28;20436;-83
2022/08/20 14:00:25;;;;;;;2.78;2.22;;;;;;;;;;5036087;28;20045;-83
2022/08/20 14:02:51;;;;;;;2.83;2.33;;;;;;;;;;5039484;28;20043;-83
2022/08/20 14:05:16;;;;;;;2.88;2.55;;;;;;;;;;5040468;28;20057;-83
2022/08/20 14:07:42;;;;;;;3.42;2.40;;;;;;;;;;5035560;28;20037;-83
2022/08/20 14:10:12;;;;;;;3.88;2.70;;;;;;;;;;5038515;28;20026;-84
2022/08/20 14:12:38;;;;;;;3.70;2.50;;;;;;;;;;5016121;28;20052;-84
2022/08/20 14:15:05;;;;;;;5.07;2.70;;;;;;;;;;5037138;28;20034;-83
2022/08/20 14:17:33;;;;;;;3.05;2.50;;;;;;;;;;5016396;28;20477;-83
2022/08/20 14:20:02;;;;;;;3.63;2.60;;;;;;;;;;5019704;28;20048;-84
2022/08/20 14:22:28;;;;;;;3.05;2.40;;;;;;;;;;5039162;28;20496;-84
2022/08/20 14:24:55;;;;;;;4.28;2.30;;;;;;;;;;5021552;28;20025;-84
2022/08/20 14:27:22;;;;;;;2.53;2.30;;;;;;;;;;5037337;28;20093;-83
2022/08/20 14:29:48;;;;;;;3.42;2.50;;;;;;;;;;5021916;28;20095;-80
2022/08/20 14:32:14;;;;;;;3.72;2.40;;;;;;;;;;5038345;28;20091;-82
2022/08/20 14:34:40;;;;;;;3.45;2.60;;;;;;;;;;5038945;28;20086;-83
2022/08/20 14:37:16;;;;;;;3.05;2.53;;;;;;;;;;5020011;28;20034;-83
2022/08/20 14:39:43;;;;;;;3.45;2.75;;;;;;;;;;5037986;28;20040;-83
2022/08/20 14:42:10;;;;;;;4.43;3.00;;;;;;;;;;5039026;28;20460;-83
2022/08/20 14:44:35;;;;;;;3.67;2.75;;;;;;;;;;5038938;28;20044;-83
2022/08/20 14:47:16;;;;;;;5.00;2.78;;;;;;;;;;5041631;28;20422;-83
2022/08/20 14:49:43;;;;;;;3.83;3.10;;;;;;;;;;5037897;28;20053;-82
2022/08/20 14:52:09;;;;;;;3.88;2.90;;;;;;;;;;5021692;28;20402;-83