Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:01;;;;;;;10.13;4.15;;;;;;;3.80;47.43;94929.81;5135433;27;20082;-72
2021/03/01 00:03:27;;;;;;;9.52;5.05;;;;;;;3.74;47.35;94936.84;5130401;27;20080;-72
2021/03/01 00:05:53;;;;;;;8.43;4.20;;;;;;;3.73;47.33;94919.44;5132607;27;20052;-72
2021/03/01 00:08:18;;;;;;;9.25;4.25;;;;;;;3.73;47.39;94929.22;5125116;27;20690;-72
2021/03/01 00:10:43;;;;;;;8.73;4.35;;;;;;;3.64;47.92;94926.16;5132825;27;20044;-72
2021/03/01 00:13:09;;;;;;;10.15;4.88;;;;;;;3.66;47.72;94925.94;5142453;27;20030;-72
2021/03/01 00:15:34;;;;;;;8.60;4.35;;;;;;;3.60;48.12;94919.78;5152990;27;20044;-73
2021/03/01 00:18:00;;;;;;;14.15;4.38;;;;;;;3.61;47.55;94921.41;5153160;27;20084;-73
2021/03/01 00:20:25;;;;;;;10.52;4.22;;;;;;;3.57;47.70;94912.38;5153629;27;20087;-73
2021/03/01 00:22:51;;;;;;;10.05;4.28;;;;;;;3.54;47.84;94913.66;5153960;27;20042;-73
2021/03/01 00:25:16;;;;;;;5.63;3.63;;;;;;;3.56;47.72;94910.78;5154062;27;20469;-73
2021/03/01 00:27:42;;;;;;;13.00;4.95;;;;;;;3.59;48.04;94910.31;5148220;27;20025;-73
2021/03/01 00:30:10;;;;;;;10.57;4.60;;;;;;;3.62;48.27;94912.44;5126242;27;20035;-73
2021/03/01 00:32:36;;;;;;;14.15;4.72;;;;;;;3.61;48.44;94906.38;5132964;27;20026;-73
2021/03/01 00:35:04;;;;;;;10.13;4.18;;;;;;;3.60;48.02;94903.97;5145647;27;20025;-73
2021/03/01 00:37:29;;;;;;;10.60;5.07;;;;;;;3.48;48.21;94900.63;5134719;27;20019;-73
2021/03/01 00:39:55;;;;;;;13.35;5.50;;;;;;;3.39;48.53;94898.41;5135124;27;20021;-72
2021/03/01 00:42:20;;;;;;;7.80;4.45;;;;;;;3.35;48.28;94897.31;5153534;27;20475;-73
2021/03/01 00:44:46;;;;;;;9.60;4.03;;;;;;;3.30;48.38;94914.91;5153538;27;20025;-73
2021/03/01 00:47:11;;;;;;;9.27;3.97;;;;;;;3.22;47.70;94900.28;5152917;27;20428;-73
2021/03/01 00:49:36;;;;;;;10.27;4.43;;;;;;;3.21;48.09;94901.31;5134673;27;20022;-73
2021/03/01 00:52:02;;;;;;;11.38;5.40;;;;;;;3.29;48.12;94887.72;5152843;27;20030;-73
2021/03/01 00:54:27;;;;;;;9.82;4.50;;;;;;;3.29;47.63;94890.38;5152349;27;20024;-73
2021/03/01 00:56:53;;;;;;;10.85;4.20;;;;;;;3.28;47.35;94891.41;5152012;27;20030;-73
2021/03/01 00:59:18;;;;;;;6.10;3.67;;;;;;;3.14;47.11;94880.41;5153118;27;20041;-73
2021/03/01 01:01:43;;;;;;;10.23;4.47;;;;;;;3.23;46.89;94872.91;5152729;27;20039;-73
2021/03/01 01:04:09;;;;;;;9.63;4.45;;;;;;;3.17;46.79;94873.84;5134480;27;20534;-73
2021/03/01 01:06:34;;;;;;;6.40;4.00;;;;;;;3.22;46.63;94872.09;5152297;27;20019;-73
2021/03/01 01:09:00;;;;;;;8.43;4.22;;;;;;;3.35;47.02;94868.31;5152920;27;20034;-73
2021/03/01 01:11:25;;;;;;;8.25;4.53;;;;;;;3.38;47.13;94865.22;5152403;27;20026;-73
2021/03/01 01:13:51;;;;;;;8.30;4.25;;;;;;;3.34;47.52;94856.19;5152885;27;20105;-73
2021/03/01 01:16:16;;;;;;;10.05;4.85;;;;;;;3.33;47.56;94859.06;5134499;27;20027;-73
2021/03/01 01:18:42;;;;;;;9.82;4.88;;;;;;;3.21;47.85;94854.69;5134192;27;20034;-74
2021/03/01 01:21:08;;;;;;;12.75;4.78;;;;;;;3.21;47.89;94856.53;5134127;27;20027;-73
2021/03/01 01:23:33;;;;;;;8.48;4.43;;;;;;;3.11;48.04;94844.00;5127824;27;20015;-74
2021/03/01 01:25:59;;;;;;;12.80;4.63;;;;;;;3.13;48.53;94856.94;5131280;27;20031;-74
2021/03/01 01:28:24;;;;;;;10.73;4.65;;;;;;;3.13;48.11;94851.66;5137493;27;20034;-73
2021/03/01 01:30:50;;;;;;;10.82;5.25;;;;;;;3.12;48.28;94839.56;5130308;27;20091;-73
2021/03/01 01:33:15;;;;;;;9.45;4.88;;;;;;;2.99;48.78;94846.75;5130862;27;20074;-73
2021/03/01 01:35:41;;;;;;;10.05;4.68;;;;;;;2.89;49.38;94849.22;5130719;27;20465;-73
2021/03/01 01:38:06;;;;;;;11.55;4.55;;;;;;;2.76;49.26;94846.91;5126970;27;20056;-73
2021/03/01 01:40:32;;;;;;;8.55;4.18;;;;;;;2.73;49.22;94847.41;5136023;27;20034;-73
2021/03/01 01:42:58;;;;;;;9.68;4.47;;;;;;;2.72;49.00;94841.31;5144628;27;20054;-73
2021/03/01 01:45:25;;;;;;;9.70;5.28;;;;;;;2.74;48.61;94852.41;5133515;27;20058;-73
2021/03/01 01:47:51;;;;;;;6.57;4.10;;;;;;;2.80;48.42;94850.66;5151189;27;20019;-73
2021/03/01 01:50:23;;;;;;;9.65;4.50;;;;;;;2.81;48.74;94850.44;5132364;27;20058;-73
2021/03/01 01:52:50;;;;;;;11.32;4.30;;;;;;;2.77;48.50;94849.31;5151153;27;20027;-73
2021/03/01 01:55:16;;;;;;;9.98;5.35;;;;;;;2.74;48.59;94848.97;5132407;27;20457;-73
2021/03/01 01:57:42;;;;;;;12.43;4.88;;;;;;;2.75;48.38;94843.47;5132568;27;20086;-73
2021/03/01 02:03:08;;;;;;;9.48;3.83;;;;;;;2.64;47.92;94840.94;5150568;27;20104;-73
2021/03/01 02:05:37;;;;;;;10.00;4.80;;;;;;;2.53;47.76;94837.34;5128024;27;20030;-73
2021/03/01 02:08:12;;;;;;;11.45;5.15;;;;;;;2.56;47.92;94839.47;5130306;27;20542;-74
2021/03/01 02:10:55;;;;;;;8.55;4.55;;;;;;;2.57;47.46;94828.72;5123446;27;20026;-74
2021/03/01 02:13:23;;;;;;;;;;;;;;;2.64;47.35;94838.28;5130517;27;20027;-74
2021/03/01 02:16:03;;;;;;;11.75;4.22;;;;;;;2.57;47.41;94843.72;5122677;27;19927;-74
2021/03/01 02:18:28;;;;;;;13.60;4.80;;;;;;;2.56;47.83;94845.53;5129778;27;20027;-74
2021/03/01 02:20:55;;;;;;;10.20;4.78;;;;;;;2.48;48.25;94838.03;5129846;27;20030;-74
2021/03/01 02:23:21;;;;;;;10.98;5.25;;;;;;;2.45;48.33;94841.16;5122684;27;20470;-74
2021/03/01 02:25:52;;;;;;;8.98;4.20;;;;;;;2.39;48.74;94842.91;5121834;27;20036;-74
2021/03/01 02:28:22;;;;;;;10.98;4.88;;;;;;;2.34;49.19;94849.91;5130850;27;20023;-74
2021/03/01 02:30:52;;;;;;;8.40;4.47;;;;;;;2.30;49.31;94836.44;5131101;27;20163;-74
2021/03/01 02:33:21;;;;;;;10.30;4.38;;;;;;;2.31;48.96;94839.84;5131337;27;20110;-74
2021/03/01 02:35:52;;;;;;;8.30;4.28;;;;;;;2.31;48.78;94831.97;5146424;27;20537;-74
2021/03/01 02:38:21;;;;;;;9.20;4.60;;;;;;;2.30;49.14;94833.81;5123486;27;20027;-74
2021/03/01 02:40:48;;;;;;;10.45;4.70;;;;;;;2.31;48.79;94829.34;5123570;27;20023;-74
2021/03/01 02:43:15;;;;;;;9.40;5.13;;;;;;;2.26;49.12;94827.41;5125418;27;20039;-74
2021/03/01 02:45:44;;;;;;;11.05;4.68;;;;;;;2.24;49.12;94818.97;5137642;27;20054;-74
2021/03/01 02:48:11;;;;;;;13.15;4.53;;;;;;;2.27;49.08;94818.47;5130614;27;20350;-74
2021/03/01 02:50:36;;;;;;;12.77;7.55;;;;;;;2.30;48.40;94817.19;5129318;27;20023;-75
2021/03/01 02:53:03;;;;;;;10.82;5.45;;;;;;;2.31;48.79;94810.91;5132466;27;20045;-75
2021/03/01 02:55:29;;;;;;;11.65;4.53;;;;;;;2.32;48.74;94815.13;5151139;27;20018;-75
2021/03/01 02:57:56;;;;;;;11.52;5.25;;;;;;;2.28;49.10;94827.16;5132824;27;20033;-75
2021/03/01 03:00:22;;;;;;;9.23;4.65;;;;;;;2.18;48.89;94812.81;5129723;27;20489;-75
2021/03/01 03:02:50;;;;;;;11.88;4.50;;;;;;;2.18;49.35;94817.28;5129506;27;20046;-74
2021/03/01 03:05:18;;;;;;;10.10;4.53;;;;;;;2.13;49.96;94812.72;5129059;27;20049;-74
2021/03/01 03:07:47;;;;;;;11.32;5.32;;;;;;;2.07;49.73;94820.75;5126378;27;20019;-74
2021/03/01 03:10:15;;;;;;;11.85;5.25;;;;;;;2.00;49.74;94813.03;5134527;27;20054;-74
2021/03/01 03:12:42;;;;;;;10.10;5.18;;;;;;;1.92;49.93;94822.06;5123724;27;20022;-74
2021/03/01 03:15:13;;;;;;;10.32;5.50;;;;;;;1.88;50.71;94820.94;5123398;27;20050;-74
2021/03/01 03:17:39;;;;;;;9.38;4.95;;;;;;;1.83;50.13;94812.97;5134335;27;20132;-74
2021/03/01 03:20:06;;;;;;;11.98;5.43;;;;;;;1.85;50.15;94816.16;5127299;27;20023;-74
2021/03/01 03:22:32;;;;;;;10.25;4.85;;;;;;;1.85;50.42;94818.00;5134402;27;20427;-73
2021/03/01 03:24:58;;;;;;;9.30;4.72;;;;;;;1.83;50.28;94815.59;5134659;27;20015;-73
2021/03/01 03:27:23;;;;;;;10.82;5.13;;;;;;;1.77;50.37;94817.34;5134363;27;20027;-73
2021/03/01 03:29:49;;;;;;;12.38;5.13;;;;;;;1.75;50.51;94806.25;5134298;27;20038;-75
2021/03/01 03:32:14;;;;;;;12.70;5.55;;;;;;;1.72;50.73;94808.56;5134354;27;20027;-75
2021/03/01 03:34:40;;;;;;;8.40;4.85;;;;;;;1.70;50.62;94811.41;5122455;27;20031;-75
2021/03/01 03:37:11;;;;;;;9.13;4.55;;;;;;;1.66;51.29;94814.75;5133399;27;20038;-75
2021/03/01 03:39:41;;;;;;;11.45;4.85;;;;;;;1.62;51.36;94818.88;5121111;27;20023;-75
2021/03/01 03:42:08;;;;;;;10.50;5.28;;;;;;;1.65;50.90;94816.59;5126808;27;20114;-75
2021/03/01 03:44:37;;;;;;;13.32;5.18;;;;;;;1.59;51.31;94810.44;5133893;27;20901;-75
2021/03/01 03:47:05;;;;;;;11.20;5.18;;;;;;;1.56;51.04;94817.97;5134244;27;20393;-75
2021/03/01 03:49:32;;;;;;;12.10;5.78;;;;;;;1.55;51.30;94816.38;5133944;27;20030;-74
2021/03/01 03:52:00;;;;;;;10.60;4.82;;;;;;;1.55;51.67;94809.28;5133272;27;20492;-75
2021/03/01 03:54:30;;;;;;;10.20;5.57;;;;;;;1.58;51.39;94810.66;5126543;27;20023;-73
2021/03/01 03:56:57;;;;;;;17.13;5.70;;;;;;;1.58;51.64;94808.81;5133936;27;20042;-73
2021/03/01 03:59:27;;;;;;;15.10;5.13;;;;;;;1.57;51.80;94809.84;5133881;27;20027;-72
2021/03/01 04:01:55;;;;;;;11.25;5.32;;;;;;;1.58;51.84;94808.81;5133415;27;20043;-73
2021/03/01 04:04:23;;;;;;;11.55;5.85;;;;;;;1.65;51.50;94816.59;5126281;27;20062;-73
2021/03/01 04:06:50;;;;;;;12.85;6.20;;;;;;;1.67;51.70;94809.25;5133453;27;20096;-73
2021/03/01 04:09:19;;;;;;;11.98;5.05;;;;;;;1.69;51.90;94812.47;5126234;27;20126;-73
2021/03/01 04:11:48;;;;;;;11.40;5.38;;;;;;;1.63;51.92;94809.94;5132614;27;20346;-73
2021/03/01 04:14:24;;;;;;;19.33;5.70;;;;;;;1.53;51.91;94808.72;5133890;27;20023;-73
2021/03/01 04:16:54;;;;;;;11.07;6.47;;;;;;;1.58;52.04;94811.44;5154065;27;20459;-72
2021/03/01 04:19:22;;;;;;;8.27;4.85;;;;;;;1.66;52.04;94817.38;5154100;27;20110;-72
2021/03/01 04:21:51;;;;;;;9.82;5.47;;;;;;;1.67;52.35;94818.97;5133571;27;20080;-73
2021/03/01 04:24:18;;;;;;;12.27;6.35;;;;;;;1.67;52.04;94819.78;5135498;27;20030;-73
2021/03/01 04:26:45;;;;;;;13.93;6.00;;;;;;;1.69;52.41;94828.22;5153156;27;20027;-73
2021/03/01 04:29:12;;;;;;;12.90;6.13;;;;;;;1.73;52.34;94818.03;5153991;27;20030;-73
2021/03/01 04:31:38;;;;;;;11.73;5.30;;;;;;;1.77;52.00;94816.53;5153820;27;20026;-73
2021/03/01 04:34:06;;;;;;;9.30;5.00;;;;;;;1.80;51.68;94823.97;5134984;27;20113;-73
2021/03/01 04:36:33;;;;;;;19.30;6.78;;;;;;;1.84;51.41;94830.34;5153826;27;20497;-72
2021/03/01 04:38:58;;;;;;;10.52;5.32;;;;;;;1.80;51.37;94824.75;5153627;27;20481;-72
2021/03/01 04:41:25;;;;;;;17.30;5.50;;;;;;;1.76;51.70;94821.00;5153525;27;20087;-72
2021/03/01 04:43:51;;;;;;;10.80;5.45;;;;;;;1.76;51.80;94817.56;5144842;27;20019;-72
2021/03/01 04:46:17;;;;;;;15.75;6.90;;;;;;;1.70;51.87;94824.56;5134761;27;20106;-72
2021/03/01 04:48:44;;;;;;;11.93;6.03;;;;;;;1.53;52.08;94823.69;5153387;27;20072;-72
2021/03/01 04:51:11;;;;;;;28.40;5.78;;;;;;;1.47;52.30;94811.50;5134128;27;20019;-72
2021/03/01 04:53:37;;;;;;;14.18;5.72;;;;;;;1.43;52.53;94813.00;5153405;27;20015;-74
2021/03/01 04:56:07;;;;;;;10.35;5.85;;;;;;;1.48;52.69;94818.34;5134599;27;20026;-74
2021/03/01 04:58:37;;;;;;;14.77;6.88;;;;;;;1.49;52.58;94827.81;5153336;27;20458;-75
2021/03/01 05:01:03;;;;;;;12.43;5.60;;;;;;;1.49;52.40;94819.94;5134394;27;20126;-75
2021/03/01 05:03:31;;;;;;;18.58;7.00;;;;;;;1.50;52.33;94824.16;5137774;27;20034;-75
2021/03/01 05:06:00;;;;;;;12.52;6.43;;;;;;;1.49;52.66;94827.81;5132101;27;20025;-74
2021/03/01 05:08:27;;;;;;;14.88;6.68;;;;;;;1.63;52.44;94821.28;5147511;27;20019;-74
2021/03/01 05:10:55;;;;;;;19.05;6.72;;;;;;;1.67;52.13;94821.59;5141273;27;20520;-74
2021/03/01 05:13:20;;;;;;;15.07;7.50;;;;;;;1.75;52.61;94831.72;5119232;27;20023;-74
2021/03/01 05:15:45;;;;;;;13.65;6.75;;;;;;;1.76;52.86;94828.88;5130909;27;20034;-74
2021/03/01 05:18:11;;;;;;;13.95;6.35;;;;;;;1.85;52.79;94839.03;5132076;27;20047;-74
2021/03/01 05:20:36;;;;;;;12.85;7.10;;;;;;;1.85;53.23;94829.28;5121099;27;20110;-74
2021/03/01 05:23:02;;;;;;;18.17;7.22;;;;;;;1.95;53.20;94847.09;5118720;27;20031;-74
2021/03/01 05:25:27;;;;;;;13.32;7.28;;;;;;;1.97;53.62;94839.78;5132244;27;20019;-74
2021/03/01 05:27:53;;;;;;;15.98;8.93;;;;;;;2.04;53.79;94845.69;5132203;27;20023;-73
2021/03/01 05:30:19;;;;;;;17.70;8.13;;;;;;;2.07;54.01;94849.69;5131824;27;20031;-73
2021/03/01 05:32:45;;;;;;;16.27;8.63;;;;;;;2.10;54.25;94854.50;5124878;27;20030;-73
2021/03/01 05:35:11;;;;;;;18.13;8.32;;;;;;;2.11;54.55;94851.59;5130776;27;20394;-73
2021/03/01 05:37:36;;;;;;;22.08;8.65;;;;;;;2.16;54.65;94849.09;5124028;27;20410;-72
2021/03/01 05:40:04;;;;;;;17.13;8.63;;;;;;;2.16;54.75;94851.72;5131352;27;20015;-72
2021/03/01 05:42:31;;;;;;;14.35;7.88;;;;;;;2.17;54.70;94850.66;5131564;27;20027;-75
2021/03/01 05:44:57;;;;;;;14.63;7.65;;;;;;;2.21;54.39;94859.69;5130392;27;20079;-75
2021/03/01 05:47:25;;;;;;;20.63;9.75;;;;;;;2.25;54.38;94857.38;5131472;27;20489;-75
2021/03/01 05:49:51;;;;;;;14.13;8.23;;;;;;;2.24;54.46;94857.59;5130802;27;20113;-75
2021/03/01 05:52:19;;;;;;;16.52;8.90;;;;;;;2.31;54.36;94851.19;5151798;27;20019;-75
2021/03/01 05:54:46;;;;;;;17.60;9.25;;;;;;;2.40;54.05;94848.94;5152242;27;20023;-75
2021/03/01 05:57:11;;;;;;;15.45;8.98;;;;;;;2.31;54.63;94845.91;5124290;27;20402;-75
2021/03/01 05:59:37;;;;;;;17.30;9.38;;;;;;;2.30;54.81;94854.03;5131375;27;20030;-75
2021/03/01 06:02:03;;;;;;;21.50;9.73;;;;;;;2.25;54.82;94852.13;5130819;27;20039;-75
2021/03/01 06:04:29;;;;;;;17.20;9.00;;;;;;;2.32;54.60;94855.41;5150025;27;20028;-75
2021/03/01 06:06:55;;;;;;;20.92;9.23;;;;;;;2.34;54.69;94842.81;5133203;27;20071;-75
2021/03/01 06:09:20;;;;;;;15.65;8.77;;;;;;;2.28;54.45;94837.69;5150067;27;20027;-76
2021/03/01 06:11:52;;;;;;;18.58;8.02;;;;;;;2.30;54.52;94860.13;5131209;27;20026;-76
2021/03/01 06:14:17;;;;;;;14.30;8.70;;;;;;;2.29;54.68;94841.94;5130906;27;20019;-76
2021/03/01 06:17:21;;;;;;;14.35;8.52;;;;;;;2.39;54.43;94836.84;5151416;27;20027;-75
2021/03/01 06:19:51;;;;;;;17.80;8.98;;;;;;;2.44;54.43;94829.00;5151103;27;20414;-75
2021/03/01 06:22:22;;;;;;;17.10;7.32;;;;;;;2.39;53.53;94827.09;5129579;27;20030;-75
2021/03/01 06:25:10;;;;;;;14.80;8.10;;;;;;;2.51;53.05;94821.78;5129627;27;20018;-75
2021/03/01 06:27:46;;;;;;;18.90;8.85;;;;;;;2.55;53.36;94815.00;5122695;27;20038;-75
2021/03/01 06:30:13;;;;;;;17.73;9.07;;;;;;;2.55;53.24;94809.75;5129786;27;20114;-77
2021/03/01 06:32:38;;;;;;;15.10;8.18;;;;;;;2.66;52.54;94829.13;5130351;27;20034;-76
2021/03/01 06:35:29;;;;;;;18.20;8.77;;;;;;;2.68;52.74;94816.50;5128628;27;20023;-76
2021/03/01 06:38:19;;;;;;;15.60;8.88;;;;;;;2.72;52.34;94790.50;5132909;27;20092;-76
2021/03/01 06:41:06;;;;;;;16.13;8.35;;;;;;;2.81;52.63;94786.44;5137741;27;20177;-76
2021/03/01 06:43:32;;;;;;;21.00;9.15;;;;;;;2.80;52.11;94811.97;5118323;27;20117;-76
2021/03/01 06:46:14;;;;;;;19.85;8.73;;;;;;;2.94;52.27;94793.19;5132822;27;20460;-76
2021/03/01 06:48:41;;;;;;;18.40;8.48;;;;;;;3.08;52.13;94801.56;5132300;27;20026;-76
2021/03/01 06:51:08;;;;;;;24.17;9.57;;;;;;;3.20;51.73;94805.69;5131275;27;20038;-76
2021/03/01 06:53:34;;;;;;;23.60;9.88;;;;;;;3.23;50.92;94820.19;5138584;27;20031;-76
2021/03/01 06:56:04;;;;;;;19.95;9.30;;;;;;;3.27;51.31;94821.31;5151371;27;20037;-76
2021/03/01 06:58:43;;;;;;;21.15;9.70;;;;;;;3.30;51.50;94831.38;5151040;27;20106;-76
2021/03/01 07:01:18;;;;;;;33.05;9.05;;;;;;;3.26;51.33;94829.44;5151233;27;20035;-76
2021/03/01 07:03:45;;;;;;;18.67;9.43;;;;;;;3.24;51.09;94842.88;5132650;27;20030;-76
2021/03/01 07:06:11;;;;;;;18.20;10.25;;;;;;;3.25;51.63;94831.28;5132215;27;20026;-76
2021/03/01 07:08:41;;;;;;;18.75;9.18;;;;;;;3.28;51.32;94854.53;5132135;27;20030;-73
2021/03/01 07:11:28;;;;;;;20.38;11.18;;;;;;;3.38;52.85;94838.84;5146821;27;20114;-77
2021/03/01 07:14:03;;;;;;;15.52;8.48;;;;;;;3.47;51.44;94851.63;5150468;27;20102;-72
2021/03/01 07:16:30;;;;;;;17.00;8.82;;;;;;;3.48;51.46;94858.47;5132232;27;20481;-72
2021/03/01 07:18:58;;;;;;;19.38;9.38;;;;;;;3.39;51.58;94852.81;5150683;27;20461;-70
2021/03/01 07:21:26;;;;;;;27.75;9.70;;;;;;;3.41;51.17;94854.16;5150850;27;20034;-71
2021/03/01 07:23:53;;;;;;;18.83;10.65;;;;;;;3.45;51.94;94864.25;5150597;27;20018;-71
2021/03/01 07:26:18;;;;;;;22.33;11.63;;;;;;;3.54;52.94;94868.03;5150939;27;20105;-71
2021/03/01 07:28:51;;;;;;;18.23;9.43;;;;;;;3.59;51.82;94868.91;5150804;27;20054;-71
2021/03/01 07:31:19;;;;;;;16.33;8.95;;;;;;;3.64;51.66;94876.06;5150915;27;20042;-71
2021/03/01 07:33:45;;;;;;;20.05;9.68;;;;;;;3.67;52.56;94883.50;5150365;27;20023;-71
2021/03/01 07:36:11;;;;;;;17.42;9.10;;;;;;;3.53;52.07;94871.72;5150797;27;20565;-71
2021/03/01 07:38:36;;;;;;;18.83;8.73;;;;;;;3.50;52.25;94873.03;5131912;27;20163;-71
2021/03/01 07:41:03;;;;;;;22.67;11.05;;;;;;;3.53;52.87;94879.63;5131993;27;20071;-71
2021/03/01 07:43:34;;;;;;;23.55;9.82;;;;;;;3.57;52.60;94880.75;5132186;27;20037;-71
2021/03/01 07:46:00;;;;;;;19.13;9.68;;;;;;;3.62;52.83;94875.53;5122395;27;20027;-71
2021/03/01 07:48:37;;;;;;;18.83;9.43;;;;;;;3.68;52.88;94877.19;5129946;27;20023;-70
2021/03/01 07:51:02;;;;;;;18.65;9.15;;;;;;;3.73;51.97;94882.53;5129407;27;20030;-71
2021/03/01 07:53:51;;;;;;;32.08;10.38;;;;;;;3.85;52.23;94894.78;5128661;27;20034;-70
2021/03/01 07:56:23;;;;;;;19.90;9.73;;;;;;;3.73;51.90;94887.03;5146158;27;20058;-72
2021/03/01 07:58:59;;;;;;;25.95;9.80;;;;;;;3.67;52.56;94886.16;5138160;27;20046;-72
2021/03/01 08:01:25;;;;;;;22.20;9.70;;;;;;;3.61;52.83;94872.09;5121858;27;20046;-72
2021/03/01 08:03:51;;;;;;;19.35;8.98;;;;;;;3.57;52.05;94876.25;5133978;27;20031;-74
2021/03/01 08:06:16;;;;;;;20.67;10.02;;;;;;;3.61;52.00;94869.47;5137000;27;20393;-74
2021/03/01 08:08:48;;;;;;;16.02;9.73;;;;;;;3.68;52.07;94863.22;5153555;27;20014;-74
2021/03/01 08:11:14;;;;;;;20.38;10.32;;;;;;;3.70;51.79;94855.84;5135129;27;20023;-73
2021/03/01 08:13:40;;;;;;;20.05;10.40;;;;;;;3.74;52.33;94857.75;5129202;27;20023;-74
2021/03/01 08:16:23;;;;;;;19.70;10.13;;;;;;;3.85;51.79;94868.41;5150313;27;20034;-75
2021/03/01 08:18:58;;;;;;;27.42;8.93;;;;;;;3.87;50.96;94880.34;5140202;27;20079;-74
2021/03/01 08:21:27;;;;;;;18.08;9.02;;;;;;;3.89;51.43;94882.72;5152936;27;20494;-73
2021/03/01 08:23:53;;;;;;;16.08;8.43;;;;;;;3.96;51.53;94870.94;5152924;27;20023;-73
2021/03/01 08:26:32;;;;;;;20.10;9.38;;;;;;;4.01;51.55;94872.84;5152879;27;20532;-73
2021/03/01 08:29:15;;;;;;;19.27;9.00;;;;;;;4.05;51.73;94873.97;5132382;27;20021;-73
2021/03/01 08:31:41;;;;;;;16.98;8.95;;;;;;;4.09;51.16;94876.88;5153961;27;20102;-73
2021/03/01 08:34:28;;;;;;;18.13;9.45;;;;;;;4.11;50.86;94862.41;5143030;27;20099;-74
2021/03/01 08:36:54;;;;;;;19.95;8.27;;;;;;;4.15;50.43;94866.16;5145834;27;20485;-73
2021/03/01 08:39:57;;;;;;;20.67;8.98;;;;;;;4.13;50.15;94855.03;5149325;27;20030;-74
2021/03/01 08:42:49;;;;;;;16.85;7.65;;;;;;;4.23;49.14;94859.63;5142531;27;20046;-75
2021/03/01 08:45:44;;;;;;;18.00;8.87;;;;;;;4.36;49.61;94864.50;5152792;27;20376;-73
2021/03/01 08:48:18;;;;;;;20.45;8.27;;;;;;;4.45;49.31;94856.94;5132093;27;20125;-72
2021/03/01 08:50:45;;;;;;;13.20;7.45;;;;;;;4.44;49.13;94865.91;5153424;27;20029;-74
2021/03/01 08:53:18;;;;;;;15.70;7.32;;;;;;;4.50;48.41;94859.63;5153333;27;20113;-77
2021/03/01 08:55:43;;;;;;;17.92;8.68;;;;;;;4.58;49.20;94863.63;5142767;27;20026;-76
2021/03/01 08:58:14;;;;;;;15.65;8.57;;;;;;;4.71;48.16;94862.44;5150188;27;20037;-76
2021/03/01 09:00:57;;;;;;;18.58;8.13;;;;;;;4.76;47.83;94854.56;5134459;27;20050;-75
2021/03/01 09:03:27;;;;;;;32.80;7.97;;;;;;;4.92;47.36;94847.56;5125718;27;20570;-74
2021/03/01 09:06:06;;;;;;;16.35;8.90;;;;;;;4.88;47.61;94852.53;5152723;27;20026;-73
2021/03/01 09:08:37;;;;;;;16.40;7.50;;;;;;;5.00;47.42;94853.16;5143871;27;20022;-73
2021/03/01 09:11:15;;;;;;;16.05;8.20;;;;;;;5.08;47.74;94830.75;5134807;27;20050;-74
2021/03/01 09:13:42;;;;;;;17.08;8.75;;;;;;;5.20;46.66;94843.78;5123526;27;20117;-74
2021/03/01 09:16:16;;;;;;;27.85;9.10;;;;;;;5.21;46.62;94848.00;5128827;27;20098;-72
2021/03/01 09:18:44;;;;;;;12.50;7.47;;;;;;;5.23;45.50;94848.56;5134029;27;20411;-75
2021/03/01 09:21:15;;;;;;;12.32;7.00;;;;;;;5.19;46.08;94842.19;5134003;27;20023;-73
2021/03/01 09:23:52;;;;;;;13.25;7.22;;;;;;;5.30;45.28;94848.34;5152624;27;20018;-74
2021/03/01 09:26:31;;;;;;;17.73;7.95;;;;;;;5.29;44.58;94837.00;5152607;27;20014;-75
2021/03/01 09:28:58;;;;;;;13.38;7.65;;;;;;;5.37;44.85;94846.25;5132614;27;20478;-74
2021/03/01 09:31:24;;;;;;;12.32;6.18;;;;;;;5.45;44.21;94839.69;5137475;27;20458;-74
2021/03/01 09:33:51;;;;;;;15.38;6.28;;;;;;;5.53;44.10;94840.00;5130768;27;20031;-74
2021/03/01 09:36:17;;;;;;;16.73;6.88;;;;;;;5.66;42.60;94862.56;5141289;27;20038;-76
2021/03/01 09:38:49;;;;;;;16.70;6.53;;;;;;;5.69;42.86;94837.44;5142477;27;20530;-74
2021/03/01 09:41:14;;;;;;;12.35;5.88;;;;;;;5.72;41.30;94840.38;5132499;27;20169;-75
2021/03/01 09:43:42;;;;;;;17.13;6.35;;;;;;;5.85;42.78;94836.44;5126215;27;20113;-73
2021/03/01 09:46:08;;;;;;;9.38;4.93;;;;;;;6.07;41.79;94844.25;5124742;27;20061;-75
2021/03/01 09:49:09;;;;;;;8.45;5.00;;;;;;;6.19;41.00;94836.84;5122452;27;20054;-76
2021/03/01 09:51:35;;;;;;;8.27;5.03;;;;;;;6.23;40.45;94861.75;5087722;27;20117;-74
2021/03/01 09:54:06;;;;;;;13.60;5.55;;;;;;;6.18;40.71;94845.84;5142868;27;20450;-75
2021/03/01 09:56:42;;;;;;;28.67;7.97;;;;;;;6.30;41.33;94842.19;5126919;27;20080;-75
2021/03/01 09:59:08;;;;;;;18.98;6.53;;;;;;;6.35;40.41;94847.47;5133382;27;20041;-76
2021/03/01 10:01:34;;;;;;;9.95;5.40;;;;;;;6.23;40.53;94853.81;5132918;27;20105;-76
2021/03/01 10:03:59;;;;;;;13.30;5.68;;;;;;;6.19;40.46;94860.69;5131167;27;20051;-76
2021/03/01 10:06:38;;;;;;;12.02;5.13;;;;;;;6.16;39.56;94863.06;5125905;27;20122;-76
2021/03/01 10:09:11;;;;;;;12.55;5.97;;;;;;;6.19;39.70;94852.75;5123738;27;20039;-74
2021/03/01 10:11:38;;;;;;;9.23;5.13;;;;;;;6.29;39.66;94845.88;5131444;27;20010;-76
2021/03/01 10:14:05;;;;;;;10.60;5.05;;;;;;;6.44;38.32;94845.91;5132758;27;20030;-74
2021/03/01 10:16:39;;;;;;;10.10;4.93;;;;;;;6.40;38.38;94834.25;5132616;27;20087;-74
2021/03/01 10:19:18;;;;;;;10.13;4.90;;;;;;;6.51;39.11;94843.78;5151655;27;20037;-73
2021/03/01 10:21:46;;;;;;;11.15;4.82;;;;;;;6.61;38.56;94832.41;5149446;27;20023;-74
2021/03/01 10:24:13;;;;;;;7.95;4.40;;;;;;;6.59;37.77;94845.94;5130944;27;20023;-74
2021/03/01 10:27:04;;;;;;;10.55;5.22;;;;;;;6.70;37.35;94852.03;5150349;27;20031;-74
2021/03/01 10:29:30;;;;;;;10.13;5.05;;;;;;;6.76;37.89;94842.25;5129168;27;20026;-75
2021/03/01 10:31:56;;;;;;;13.63;5.32;;;;;;;6.84;37.85;94831.13;5129552;27;20019;-75
2021/03/01 10:34:33;;;;;;;14.73;5.25;;;;;;;7.11;37.66;94838.00;5132679;27;20029;-76
2021/03/01 10:36:59;;;;;;;16.52;6.30;;;;;;;7.30;37.44;94819.66;5130826;27;20034;-76
2021/03/01 10:39:29;;;;;;;13.18;5.57;;;;;;;7.41;36.29;94824.69;5146114;27;20118;-78
2021/03/01 10:41:57;;;;;;;9.23;4.40;;;;;;;7.54;36.10;94811.91;5129398;27;20048;-77
2021/03/01 10:44:31;;;;;;;8.85;4.70;;;;;;;7.52;36.28;94817.47;5145014;27;20080;-75
2021/03/01 10:47:06;;;;;;;14.30;5.53;;;;;;;7.67;36.00;94816.63;5130946;27;20037;-77
2021/03/01 10:49:31;;;;;;;10.27;5.18;;;;;;;7.88;36.20;94805.97;5124550;27;20018;-77
2021/03/01 10:51:59;;;;;;;13.60;6.65;;;;;;;8.00;36.12;94817.84;5121870;27;20038;-77
2021/03/01 10:54:26;;;;;;;13.23;5.43;;;;;;;7.90;36.28;94815.22;5126340;27;20514;-76
2021/03/01 10:56:53;;;;;;;9.13;5.35;;;;;;;7.79;36.65;94835.69;5140742;27;20079;-76
2021/03/01 10:59:18;;;;;;;12.93;6.10;;;;;;;7.73;37.02;94810.25;5130607;27;20129;-77
2021/03/01 11:01:46;;;;;;;10.35;5.93;;;;;;;7.79;37.19;94814.47;5141422;27;20035;-77
2021/03/01 11:04:14;;;;;;;15.43;6.32;;;;;;;7.81;36.93;94807.03;5132373;27;20026;-76
2021/03/01 11:06:40;;;;;;;9.70;5.82;;;;;;;7.98;37.16;94819.97;5149915;27;20109;-76
2021/03/01 11:09:08;;;;;;;13.10;6.22;;;;;;;8.01;36.89;94800.03;5132131;27;20034;-76
2021/03/01 11:11:35;;;;;;;12.02;5.88;;;;;;;8.17;37.09;94796.25;5151424;27;20063;-77
2021/03/01 11:14:04;;;;;;;9.40;5.47;;;;;;;8.27;36.31;94815.84;5151345;27;20022;-77
2021/03/01 11:16:30;;;;;;;12.10;5.95;;;;;;;8.02;36.30;94799.00;5121822;28;20110;-76
2021/03/01 11:18:56;;;;;;;13.88;6.43;;;;;;;7.89;36.84;94805.66;5139539;27;20073;-77
2021/03/01 11:21:21;;;;;;;11.88;5.85;;;;;;;7.98;37.20;94792.63;5150865;27;20126;-77
2021/03/01 11:23:47;;;;;;;11.68;5.60;;;;;;;8.12;37.54;94796.28;5132890;27;20038;-77
2021/03/01 11:26:15;;;;;;;10.35;5.60;;;;;;;8.08;37.36;94779.31;5145550;27;20022;-76
2021/03/01 11:28:41;;;;;;;11.93;6.43;;;;;;;7.96;37.52;94790.25;5126531;27;20030;-77
2021/03/01 11:31:07;;;;;;;12.13;6.15;;;;;;;7.93;37.79;94792.66;5120666;27;20421;-77
2021/03/01 11:33:32;;;;;;;10.13;5.38;;;;;;;7.84;37.34;94784.47;5127290;27;20026;-76
2021/03/01 11:35:58;;;;;;;9.23;5.57;;;;;;;7.75;37.38;94789.53;5134117;27;20035;-76
2021/03/01 11:38:25;;;;;;;11.95;5.18;;;;;;;7.84;37.32;94779.94;5135074;27;20035;-76
2021/03/01 11:40:52;;;;;;;11.18;6.03;;;;;;;7.86;37.41;94786.84;5130788;27;20019;-76
2021/03/01 11:43:18;;;;;;;11.15;5.85;;;;;;;7.82;37.36;94770.69;5133766;27;20027;-76
2021/03/01 11:45:44;;;;;;;9.77;5.97;;;;;;;7.77;37.54;94770.69;5139342;27;20079;-76