Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:43;;;;;;;7.60;1.50;;;27.60;57.90;;;;;;5066217;28;20218;-70
2024/01/24 00:04:10;;;;;;;4.20;1.30;;;27.70;56.50;;;;;;5067966;28;20262;-72
2024/01/24 00:06:40;;;;;;;5.20;1.20;;;27.70;56.90;;;;;;5069578;28;20692;-72
2024/01/24 00:09:07;;;;;;;4.83;1.40;;;27.90;55.10;;;;;;5068149;28;20702;-71
2024/01/24 00:11:35;;;;;;;7.77;1.80;;;28.10;55.40;;;;;;5068365;28;20183;-71
2024/01/24 00:14:03;;;;;;;4.57;1.80;;;28.60;55.10;;;;;;5060088;28;20194;-71
2024/01/24 00:16:30;;;;;;;6.13;1.47;;;28.70;54.50;;;;;;5066470;28;20317;-71
2024/01/24 00:18:58;;;;;;;7.47;1.73;;;28.80;53.20;;;;;;5061086;28;20225;-73
2024/01/24 00:21:25;;;;;;;4.03;1.60;;;28.80;53.90;;;;;;5066145;28;20229;-72
2024/01/24 00:23:52;;;;;;;6.77;1.87;;;29.00;53.30;;;;;;5059522;28;20187;-69
2024/01/24 00:26:20;;;;;;;7.37;1.90;;;29.00;54.50;;;;;;5068928;28;20206;-71
2024/01/24 00:28:47;;;;;;;5.03;1.57;;;28.70;55.60;;;;;;5067815;28;20171;-71
2024/01/24 00:31:14;;;;;;;6.57;2.03;;;28.80;53.60;;;;;;5063302;28;20270;-71
2024/01/24 00:33:42;;;;;;;7.40;2.10;;;29.00;55.10;;;;;;5064322;28;20203;-72
2024/01/24 00:36:09;;;;;;;14.13;2.60;;;29.10;54.60;;;;;;5058656;28;20254;-72
2024/01/24 00:38:36;;;;;;;8.20;2.50;;;29.10;57.20;;;;;;5063394;28;20183;-72
2024/01/24 00:41:04;;;;;;;11.73;2.43;;;28.90;57.80;;;;;;5063890;28;20226;-72
2024/01/24 00:43:31;;;;;;;8.87;2.37;;;29.20;58.10;;;;;;5060723;28;20211;-71
2024/01/24 00:46:01;;;;;;;10.33;2.10;;;29.10;57.30;;;;;;5066702;28;20195;-71
2024/01/24 00:48:29;;;;;;;8.73;2.50;;;29.30;57.70;;;;;;5066622;28;20237;-71
2024/01/24 00:50:56;;;;;;;5.77;2.00;;;29.30;57.10;;;;;;5062718;28;20274;-73
2024/01/24 00:53:25;;;;;;;8.77;2.23;;;28.90;58.00;;;;;;5057481;28;20195;-72
2024/01/24 00:55:52;;;;;;;8.37;2.40;;;28.80;58.40;;;;;;5066161;28;20191;-74
2024/01/24 00:58:19;;;;;;;10.50;2.40;;;28.90;58.40;;;;;;5069200;28;20280;-71
2024/01/24 01:00:47;;;;;;;9.37;2.10;;;28.70;58.60;;;;;;5067970;28;20222;-73
2024/01/24 01:03:14;;;;;;;5.40;1.70;;;29.00;58.50;;;;;;5059846;28;20224;-71
2024/01/24 01:05:41;;;;;;;6.27;2.00;;;29.00;58.20;;;;;;5066047;28;20187;-73
2024/01/24 01:08:09;;;;;;;9.50;2.50;;;28.90;57.40;;;;;;5065278;28;20184;-74
2024/01/24 01:10:36;;;;;;;8.30;2.37;;;28.90;58.70;;;;;;5058031;28;20231;-71
2024/01/24 01:13:03;;;;;;;10.27;2.50;;;29.30;57.30;;;;;;5060167;28;20221;-73
2024/01/24 01:15:31;;;;;;;5.90;2.13;;;29.40;56.80;;;;;;5068223;28;20187;-72
2024/01/24 01:17:58;;;;;;;12.03;2.27;;;29.40;57.50;;;;;;5060333;28;20213;-73
2024/01/24 01:20:25;;;;;;;6.50;1.90;;;29.80;55.60;;;;;;5062537;28;20225;-72
2024/01/24 01:22:53;;;;;;;10.10;2.30;;;29.90;56.40;;;;;;5061295;28;20673;-74
2024/01/24 01:25:20;;;;;;;9.83;2.30;;;29.80;55.60;;;;;;5064217;28;20191;-69
2024/01/24 01:27:48;;;;;;;10.50;2.50;;;30.10;55.10;;;;;;5060539;28;20212;-71
2024/01/24 01:30:15;;;;;;;14.90;3.53;;;30.00;55.30;;;;;;5061496;28;20305;-71
2024/01/24 01:32:43;;;;;;;11.93;2.87;;;30.00;54.80;;;;;;5068174;28;20662;-70
2024/01/24 01:35:11;;;;;;;7.73;2.07;;;30.20;54.50;;;;;;5065093;28;20223;-70
2024/01/24 01:37:39;;;;;;;8.23;2.57;;;30.20;54.10;;;;;;5059245;28;20182;-72
2024/01/24 01:40:08;;;;;;;8.97;2.73;;;29.90;55.00;;;;;;5061552;28;20253;-71
2024/01/24 01:42:35;;;;;;;12.80;3.13;;;30.00;54.80;;;;;;5066936;28;20199;-71
2024/01/24 01:45:05;;;;;;;10.17;2.43;;;30.30;54.20;;;;;;5065787;28;20265;-72
2024/01/24 01:47:33;;;;;;;7.53;2.23;;;30.50;54.70;;;;;;5068016;28;20190;-69
2024/01/24 01:50:00;;;;;;;11.80;2.67;;;30.00;55.40;;;;;;5074328;28;20198;-70
2024/01/24 01:52:28;;;;;;;9.67;2.13;;;30.40;54.40;;;;;;5071910;28;20189;-70
2024/01/24 01:54:55;;;;;;;6.30;1.90;;;30.60;53.30;;;;;;5062665;28;20207;-70
2024/01/24 01:57:23;;;;;;;7.57;2.03;;;30.30;54.20;;;;;;5067413;28;20187;-73
2024/01/24 01:59:52;;;;;;;6.00;2.13;;;30.40;54.20;;;;;;5068282;28;20187;-69
2024/01/24 02:02:20;;;;;;;10.20;2.50;;;30.40;54.30;;;;;;5071488;28;20211;-71
2024/01/24 02:04:48;;;;;;;6.40;2.10;;;30.60;53.90;;;;;;5069423;28;20274;-72
2024/01/24 02:07:15;;;;;;;7.37;2.40;;;30.40;54.50;;;;;;5061094;28;20183;-70
2024/01/24 02:09:44;;;;;;;9.30;2.77;;;30.40;54.10;;;;;;5065807;28;20268;-73
2024/01/24 02:12:11;;;;;;;7.73;2.40;;;30.30;54.60;;;;;;5067802;28;20197;-72
2024/01/24 02:14:39;;;;;;;7.00;1.87;;;30.40;54.20;;;;;;5063342;28;20209;-70
2024/01/24 02:17:07;;;;;;;11.53;2.50;;;29.50;55.90;;;;;;5064350;28;20183;-70
2024/01/24 02:19:34;;;;;;;5.87;2.10;;;29.40;56.20;;;;;;5070778;28;20187;-70
2024/01/24 02:22:02;;;;;;;7.63;2.23;;;29.40;56.40;;;;;;5059298;28;20263;-72
2024/01/24 02:24:30;;;;;;;6.50;2.00;;;29.10;57.60;;;;;;5071804;28;20553;-71
2024/01/24 02:26:58;;;;;;;6.20;2.03;;;29.10;57.80;;;;;;5066795;28;20274;-72
2024/01/24 02:29:26;;;;;;;6.53;1.60;;;29.30;57.90;;;;;;5062326;28;20188;-70
2024/01/24 02:31:56;;;;;;;10.03;2.30;;;29.40;56.60;;;;;;5065412;28;20717;-72
2024/01/24 02:34:25;;;;;;;12.63;2.90;;;29.50;56.70;;;;;;5063540;28;20216;-73
2024/01/24 02:36:52;;;;;;;7.00;2.10;;;29.30;57.20;;;;;;5061784;28;20215;-69
2024/01/24 02:39:21;;;;;;;9.60;1.97;;;29.20;57.20;;;;;;5069160;28;20232;-71
2024/01/24 02:41:49;;;;;;;4.10;1.90;;;28.80;58.50;;;;;;5063941;28;20215;-71
2024/01/24 02:44:17;;;;;;;6.13;2.40;;;28.80;58.80;;;;;;5064886;28;20194;-71
2024/01/24 02:46:44;;;;;;;11.27;2.40;;;28.70;59.50;;;;;;5070190;28;20729;-72
2024/01/24 02:49:14;;;;;;;6.90;1.90;;;29.00;59.30;;;;;;5069573;28;20191;-70
2024/01/24 02:51:45;;;;;;;7.23;2.40;;;28.80;59.60;;;;;;5059903;28;20181;-70
2024/01/24 02:54:12;;;;;;;11.13;2.30;;;28.80;59.80;;;;;;5064462;28;20195;-68
2024/01/24 02:56:39;;;;;;;6.37;1.83;;;29.30;59.30;;;;;;5063547;28;20211;-71
2024/01/24 02:59:07;;;;;;;10.77;2.50;;;29.70;57.20;;;;;;5065403;28;20593;-71
2024/01/24 03:01:35;;;;;;;7.47;2.37;;;29.80;56.30;;;;;;5063880;28;20298;-70
2024/01/24 03:04:03;;;;;;;12.13;2.23;;;30.10;56.10;;;;;;5063646;28;20537;-71
2024/01/24 03:06:30;;;;;;;15.50;2.40;;;30.60;54.10;;;;;;5061530;28;20238;-71
2024/01/24 03:08:58;;;;;;;8.68;1.90;;;30.70;54.60;;;;;;5065469;28;20176;-71
2024/01/24 03:11:26;;;;;;;6.10;1.98;;;31.30;54.00;;;;;;5068227;28;20638;-70
2024/01/24 03:13:53;;;;;;;10.63;1.90;;;31.70;51.70;;;;;;5066329;28;20183;-70
2024/01/24 03:16:21;;;;;;;9.43;2.00;;;31.40;52.60;;;;;;5059636;28;20185;-69
2024/01/24 03:18:48;;;;;;;7.53;1.98;;;31.30;52.40;;;;;;5067540;28;20224;-70
2024/01/24 03:21:18;;;;;;;6.28;1.58;;;32.00;50.90;;;;;;5067049;28;20207;-71
2024/01/24 03:23:46;;;;;;;6.65;1.80;;;31.70;51.30;;;;;;5063359;28;20542;-71
2024/01/24 03:26:15;;;;;;;10.07;1.70;;;31.10;52.40;;;;;;5068946;28;20329;-71
2024/01/24 03:28:42;;;;;;;8.20;1.67;;;30.60;53.40;;;;;;5070592;28;20186;-69
2024/01/24 03:31:10;;;;;;;11.70;2.03;;;30.30;54.40;;;;;;5063334;28;20186;-71
2024/01/24 03:33:38;;;;;;;7.25;1.90;;;30.00;55.00;;;;;;5065699;28;20255;-71
2024/01/24 03:36:05;;;;;;;6.37;2.00;;;29.90;55.30;;;;;;5067695;28;20223;-70
2024/01/24 03:38:33;;;;;;;7.40;1.60;;;29.70;55.90;;;;;;5065324;28;20183;-69
2024/01/24 03:41:00;;;;;;;10.18;1.98;;;29.50;56.00;;;;;;5068201;28;20222;-69
2024/01/24 03:43:27;;;;;;;5.47;1.80;;;29.60;55.90;;;;;;5060691;28;20236;-70
2024/01/24 03:45:55;;;;;;;8.10;1.57;;;29.60;56.00;;;;;;5061906;28;20258;-70
2024/01/24 03:48:23;;;;;;;6.57;2.00;;;29.60;56.30;;;;;;5070861;28;20275;-70
2024/01/24 03:50:50;;;;;;;5.83;1.70;;;29.70;55.80;;;;;;5062458;28;20179;-71
2024/01/24 03:53:18;;;;;;;4.33;1.80;;;29.80;55.80;;;;;;5070773;28;20178;-71
2024/01/24 03:55:45;;;;;;;7.10;2.00;;;30.00;54.80;;;;;;5070823;28;20222;-71
2024/01/24 03:58:15;;;;;;;6.75;1.65;;;30.80;53.20;;;;;;5064501;28;20168;-70
2024/01/24 04:00:45;;;;;;;11.57;2.20;;;31.00;52.60;;;;;;5061178;28;20215;-70
2024/01/24 04:03:13;;;;;;;11.45;3.00;;;31.20;52.50;;;;;;5067438;28;20180;-71
2024/01/24 04:05:40;;;;;;;8.30;2.27;;;30.80;53.20;;;;;;5058078;28;20646;-71
2024/01/24 04:08:07;;;;;;;6.85;1.85;;;30.40;53.80;;;;;;5068380;28;20548;-71
2024/01/24 04:10:35;;;;;;;7.30;2.00;;;30.00;55.20;;;;;;5067731;28;20186;-70
2024/01/24 04:13:02;;;;;;;8.63;2.20;;;29.80;55.70;;;;;;5079738;28;20685;-71
2024/01/24 04:15:29;;;;;;;9.40;2.20;;;29.50;56.50;;;;;;5074273;28;20186;-71
2024/01/24 04:17:59;;;;;;;7.90;1.93;;;29.50;56.70;;;;;;5072691;28;20245;-72
2024/01/24 04:20:27;;;;;;;6.43;1.80;;;29.40;56.70;;;;;;5072409;28;20210;-70
2024/01/24 04:22:54;;;;;;;7.80;1.70;;;29.40;57.00;;;;;;5072396;28;20190;-72
2024/01/24 04:25:22;;;;;;;7.70;2.07;;;29.30;57.20;;;;;;5073534;28;20183;-72
2024/01/24 04:27:49;;;;;;;8.87;2.10;;;29.40;57.40;;;;;;5077653;28;20175;-70
2024/01/24 04:30:16;;;;;;;5.53;1.70;;;29.90;56.40;;;;;;5067750;28;20179;-70
2024/01/24 04:32:44;;;;;;;12.38;2.15;;;30.70;55.00;;;;;;5071986;28;20190;-72
2024/01/24 04:35:11;;;;;;;7.13;2.20;;;31.30;52.90;;;;;;5072116;28;20238;-70
2024/01/24 04:37:39;;;;;;;6.13;1.80;;;32.10;51.30;;;;;;5072129;28;20175;-72
2024/01/24 04:40:07;;;;;;;8.70;2.15;;;31.90;51.40;;;;;;5069291;28;20519;-72
2024/01/24 04:42:34;;;;;;;7.68;2.05;;;31.20;53.00;;;;;;5072721;28;20205;-72
2024/01/24 04:45:01;;;;;;;7.28;1.98;;;30.60;54.60;;;;;;5070909;28;20175;-71
2024/01/24 04:47:29;;;;;;;7.63;2.00;;;30.30;55.60;;;;;;5071103;28;20211;-72
2024/01/24 04:49:56;;;;;;;4.87;2.03;;;29.90;56.70;;;;;;5070843;28;20175;-73
2024/01/24 04:52:23;;;;;;;10.60;2.27;;;29.80;57.10;;;;;;5069942;28;20195;-71
2024/01/24 04:54:52;;;;;;;8.48;2.10;;;29.70;57.60;;;;;;5071878;28;20622;-72
2024/01/24 04:57:19;;;;;;;8.73;2.53;;;29.60;57.90;;;;;;5071631;28;20215;-72
2024/01/24 04:59:46;;;;;;;7.07;2.83;;;29.60;58.20;;;;;;5071039;28;20596;-72
2024/01/24 05:02:14;;;;;;;9.83;2.50;;;29.50;58.10;;;;;;5071096;28;20246;-71
2024/01/24 05:04:41;;;;;;;5.60;2.40;;;29.40;58.60;;;;;;5070899;28;20219;-71
2024/01/24 05:07:08;;;;;;;6.63;2.50;;;29.30;58.80;;;;;;5071750;28;20187;-72
2024/01/24 05:09:35;;;;;;;10.53;2.73;;;29.30;59.00;;;;;;5069602;28;20210;-72
2024/01/24 05:12:03;;;;;;;8.80;2.53;;;29.20;59.70;;;;;;5068843;28;20534;-71
2024/01/24 05:14:30;;;;;;;7.10;2.20;;;29.10;60.30;;;;;;5071478;28;20190;-72
2024/01/24 05:16:58;;;;;;;9.93;2.80;;;28.90;61.20;;;;;;5072150;28;20244;-70
2024/01/24 05:19:25;;;;;;;11.93;2.70;;;28.80;62.10;;;;;;5071578;28;20633;-71
2024/01/24 05:21:52;;;;;;;9.60;2.00;;;28.60;62.40;;;;;;5074913;28;20298;-71
2024/01/24 05:24:20;;;;;;;12.80;2.63;;;28.50;62.70;;;;;;5071739;28;20183;-71
2024/01/24 05:26:50;;;;;;;14.70;2.87;;;28.30;63.60;;;;;;5073009;28;20258;-71
2024/01/24 05:29:19;;;;;;;16.53;4.00;;;28.10;64.60;;;;;;5075193;28;20187;-72
2024/01/24 05:31:46;;;;;;;11.73;3.10;;;28.00;65.60;;;;;;5077200;28;20183;-73
2024/01/24 05:34:14;;;;;;;12.63;3.00;;;27.90;66.20;;;;;;5074379;28;20649;-73
2024/01/24 05:36:41;;;;;;;18.40;3.40;;;27.90;66.50;;;;;;5075124;28;20278;-72
2024/01/24 05:39:08;;;;;;;9.00;3.17;;;28.00;66.70;;;;;;5077316;28;20203;-71
2024/01/24 05:41:36;;;;;;;10.90;3.13;;;28.10;66.50;;;;;;5076887;28;20284;-73
2024/01/24 05:44:03;;;;;;;11.87;3.17;;;28.10;66.00;;;;;;5076052;28;20195;-72
2024/01/24 05:46:31;;;;;;;12.33;2.70;;;28.20;65.90;;;;;;5074383;28;20187;-73
2024/01/24 05:49:00;;;;;;;12.87;3.30;;;28.30;65.60;;;;;;5074834;28;20206;-72
2024/01/24 05:51:28;;;;;;;13.43;2.83;;;28.30;65.70;;;;;;5073583;28;20195;-73
2024/01/24 05:53:56;;;;;;;12.03;3.10;;;28.30;65.60;;;;;;5069340;28;20261;-72
2024/01/24 05:56:23;;;;;;;11.83;3.23;;;28.30;65.80;;;;;;5075078;28;20548;-72
2024/01/24 05:58:50;;;;;;;13.20;3.10;;;28.30;65.80;;;;;;5076372;28;20191;-72
2024/01/24 06:01:18;;;;;;;10.90;2.83;;;28.20;65.80;;;;;;5077424;28;20343;-72
2024/01/24 06:03:45;;;;;;;10.37;2.97;;;28.30;66.00;;;;;;5074584;28;20180;-72
2024/01/24 06:06:12;;;;;;;13.13;3.00;;;28.30;66.20;;;;;;5073697;28;20183;-72
2024/01/24 06:08:40;;;;;;;15.23;3.17;;;28.30;65.90;;;;;;5073753;28;20225;-72
2024/01/24 06:11:09;;;;;;;13.37;3.60;;;28.30;66.20;;;;;;5069241;28;20184;-73
2024/01/24 06:13:37;;;;;;;13.47;3.30;;;28.40;66.20;;;;;;5075337;28;20245;-71
2024/01/24 06:16:04;;;;;;;12.70;3.70;;;28.40;66.10;;;;;;5074005;28;20183;-73
2024/01/24 06:18:31;;;;;;;15.30;3.40;;;28.40;66.00;;;;;;5074740;28;20187;-75
2024/01/24 06:20:59;;;;;;;9.57;3.13;;;28.40;66.30;;;;;;5074876;28;20218;-73
2024/01/24 06:23:27;;;;;;;14.30;3.50;;;28.40;66.40;;;;;;5078276;28;20557;-73
2024/01/24 06:25:54;;;;;;;12.97;3.30;;;28.40;66.50;;;;;;5070930;28;20191;-74
2024/01/24 06:28:21;;;;;;;8.47;2.93;;;28.30;66.50;;;;;;5073752;28;20588;-72
2024/01/24 06:30:49;;;;;;;12.87;3.47;;;28.40;66.50;;;;;;5074602;28;20189;-71
2024/01/24 06:33:16;;;;;;;11.67;2.90;;;28.40;66.70;;;;;;5077929;28;20275;-73
2024/01/24 06:35:52;;;;;;;17.97;3.30;;;28.40;66.30;;;;;;5074332;28;20331;-73
2024/01/24 06:38:19;;;;;;;12.87;3.03;;;28.40;66.30;;;;;;5072367;28;20645;-72
2024/01/24 06:40:47;;;;;;;16.43;3.17;;;28.60;66.20;;;;;;5067169;28;20215;-72
2024/01/24 06:43:18;;;;;;;16.90;3.97;;;28.70;65.80;;;;;;5068359;28;20187;-72
2024/01/24 06:45:46;;;;;;;14.57;3.40;;;28.80;65.40;;;;;;5070348;28;20184;-72
2024/01/24 06:48:13;;;;;;;15.47;2.97;;;28.90;65.60;;;;;;5073970;28;20225;-72
2024/01/24 06:50:40;;;;;;;12.47;3.07;;;29.00;64.70;;;;;;5074695;28;20646;-71
2024/01/24 06:53:10;;;;;;;11.03;2.67;;;29.10;64.20;;;;;;5073925;28;20219;-72
2024/01/24 06:55:38;;;;;;;10.80;2.90;;;29.10;64.10;;;;;;5072909;28;20184;-74
2024/01/24 06:58:05;;;;;;;10.10;2.90;;;29.10;64.10;;;;;;5072025;28;20175;-72
2024/01/24 07:00:33;;;;;;;14.10;3.30;;;29.10;64.40;;;;;;5071415;28;20626;-72
2024/01/24 07:03:01;;;;;;;10.07;3.57;;;29.00;64.50;;;;;;5071780;28;20657;-73
2024/01/24 07:05:28;;;;;;;14.30;3.30;;;29.00;64.80;;;;;;5070878;28;20179;-71
2024/01/24 07:07:57;;;;;;;14.63;3.97;;;29.00;64.90;;;;;;5072209;28;20187;-72
2024/01/24 07:10:25;;;;;;;16.40;4.03;;;29.00;65.20;;;;;;5070397;28;20270;-72
2024/01/24 07:12:52;;;;;;;11.53;3.40;;;29.00;65.40;;;;;;5073032;28;20234;-72
2024/01/24 07:15:20;;;;;;;15.90;3.30;;;29.10;65.10;;;;;;5074265;28;20190;-71
2024/01/24 07:17:51;;;;;;;12.67;3.53;;;29.20;64.90;;;;;;5076342;28;20276;-72
2024/01/24 07:20:18;;;;;;;9.87;3.50;;;29.30;64.60;;;;;;5073582;28;20208;-72
2024/01/24 07:22:45;;;;;;;18.83;3.90;;;29.30;64.60;;;;;;5073640;28;20653;-71
2024/01/24 07:25:13;;;;;;;14.00;3.60;;;29.40;64.90;;;;;;5070354;28;20183;-71
2024/01/24 07:27:40;;;;;;;13.33;3.87;;;29.60;64.50;;;;;;5073785;28;20529;-71
2024/01/24 07:30:08;;;;;;;16.53;3.90;;;29.80;64.40;;;;;;5072434;28;20266;-71
2024/01/24 07:32:39;;;;;;;21.33;4.90;;;29.80;63.90;;;;;;5072819;28;20195;-70
2024/01/24 07:35:07;;;;;;;14.07;4.07;;;29.70;64.20;;;;;;5073487;28;20231;-72
2024/01/24 07:37:34;;;;;;;21.87;4.67;;;29.40;64.70;;;;;;5073380;28;20295;-72
2024/01/24 07:40:02;;;;;;;22.57;4.93;;;29.30;65.00;;;;;;5072292;28;20660;-71
2024/01/24 07:42:29;;;;;;;18.93;4.83;;;29.10;65.80;;;;;;5070371;28;20183;-72
2024/01/24 07:44:57;;;;;;;19.87;5.10;;;28.90;66.40;;;;;;5072918;28;20184;-72
2024/01/24 07:47:25;;;;;;;17.57;5.00;;;28.60;67.60;;;;;;5072914;28;20191;-71
2024/01/24 07:49:55;;;;;;;21.30;5.30;;;28.40;68.40;;;;;;5070964;28;20194;-72
2024/01/24 07:52:23;;;;;;;21.57;4.33;;;28.30;69.10;;;;;;5073039;28;20638;-72
2024/01/24 07:54:50;;;;;;;17.47;4.30;;;28.30;69.40;;;;;;5072456;28;20186;-72
2024/01/24 07:57:18;;;;;;;18.67;4.90;;;28.30;69.00;;;;;;5072766;28;20176;-72
2024/01/24 07:59:45;;;;;;;17.33;4.77;;;28.20;69.50;;;;;;5071736;28;20215;-70
2024/01/24 08:02:14;;;;;;;20.27;4.30;;;28.20;69.60;;;;;;5072473;28;20637;-71
2024/01/24 08:04:41;;;;;;;17.77;4.33;;;28.10;69.80;;;;;;5072671;28;20179;-73
2024/01/24 08:07:09;;;;;;;17.83;4.17;;;28.10;69.90;;;;;;5072364;28;20178;-72
2024/01/24 08:09:36;;;;;;;20.97;4.50;;;28.10;69.90;;;;;;5072316;28;20203;-72
2024/01/24 08:12:03;;;;;;;21.90;5.00;;;28.10;70.00;;;;;;5070840;28;20244;-73
2024/01/24 08:14:31;;;;;;;29.87;5.77;;;28.10;69.90;;;;;;5071946;28;20258;-72
2024/01/24 08:17:03;;;;;;;21.47;5.10;;;28.00;69.80;;;;;;5072411;28;20201;-72
2024/01/24 08:19:31;;;;;;;19.67;4.73;;;28.00;70.00;;;;;;5072561;28;20275;-73
2024/01/24 08:21:59;;;;;;;22.33;4.63;;;27.90;70.20;;;;;;5072134;28;20221;-72
2024/01/24 08:24:26;;;;;;;27.53;5.77;;;27.80;70.30;;;;;;5070757;28;20631;-71
2024/01/24 08:26:53;;;;;;;20.77;4.80;;;27.70;70.60;;;;;;5072923;28;20233;-72
2024/01/24 08:29:21;;;;;;;27.23;5.17;;;27.60;70.90;;;;;;5073553;28;20175;-72
2024/01/24 08:31:48;;;;;;;17.90;5.37;;;27.50;71.30;;;;;;5069277;28;20265;-72
2024/01/24 08:34:16;;;;;;;24.13;5.00;;;27.40;71.60;;;;;;5069497;28;20206;-73
2024/01/24 08:36:43;;;;;;;20.53;5.07;;;27.30;71.90;;;;;;5072475;28;20197;-72
2024/01/24 08:39:10;;;;;;;21.50;4.77;;;27.30;71.90;;;;;;5071839;28;20183;-72
2024/01/24 08:41:38;;;;;;;24.73;5.00;;;27.10;72.20;;;;;;5072316;28;20253;-71
2024/01/24 08:44:05;;;;;;;20.87;4.30;;;27.10;72.40;;;;;;5071590;28;20543;-72
2024/01/24 08:46:33;;;;;;;18.00;4.27;;;26.90;72.50;;;;;;5071473;28;20182;-72
2024/01/24 08:49:00;;;;;;;22.40;4.73;;;26.80;73.10;;;;;;5074299;28;20624;-72
2024/01/24 08:51:31;;;;;;;21.37;4.63;;;26.70;73.40;;;;;;5072324;28;20184;-71
2024/01/24 08:53:59;;;;;;;21.30;4.07;;;26.70;73.60;;;;;;5072574;28;20265;-72
2024/01/24 08:56:27;;;;;;;19.07;3.60;;;26.60;73.90;;;;;;5075127;28;20558;-72
2024/01/24 08:58:54;;;;;;;26.30;4.63;;;26.50;74.20;;;;;;5073749;28;20179;-70
2024/01/24 09:01:22;;;;;;;20.70;4.07;;;26.40;74.60;;;;;;5068040;28;20569;-72
2024/01/24 09:03:49;;;;;;;21.93;3.83;;;26.30;75.00;;;;;;5074292;28;20210;-71
2024/01/24 09:06:18;;;;;;;15.13;4.20;;;26.20;75.30;;;;;;5067053;28;20557;-72
2024/01/24 09:08:46;;;;;;;17.13;3.53;;;26.20;75.70;;;;;;5067739;28;20180;-71
2024/01/24 09:11:13;;;;;;;23.13;4.40;;;26.10;75.80;;;;;;5071237;28;20571;-69
2024/01/24 09:13:40;;;;;;;17.77;3.93;;;26.00;75.90;;;;;;5067442;28;20308;-71
2024/01/24 09:16:08;;;;;;;23.53;5.10;;;26.00;76.10;;;;;;5074582;28;20171;-71
2024/01/24 09:18:35;;;;;;;20.10;4.33;;;26.00;76.20;;;;;;5072035;28;20191;-73
2024/01/24 09:21:02;;;;;;;18.63;4.23;;;26.00;76.20;;;;;;5079418;28;20215;-72
2024/01/24 09:23:30;;;;;;;20.50;4.30;;;25.90;76.20;;;;;;5072086;28;20183;-71
2024/01/24 09:25:57;;;;;;;23.13;4.10;;;26.00;76.20;;;;;;5065557;28;20233;-72
2024/01/24 09:28:24;;;;;;;25.00;4.63;;;26.00;76.20;;;;;;5071113;28;20187;-70
2024/01/24 09:30:52;;;;;;;19.60;3.73;;;25.90;76.20;;;;;;5071529;28;20179;-72
2024/01/24 09:33:19;;;;;;;16.97;3.87;;;25.90;76.00;;;;;;5072568;28;20176;-71
2024/01/24 09:35:46;;;;;;;18.40;3.93;;;25.90;75.80;;;;;;5069898;28;20298;-71
2024/01/24 09:38:14;;;;;;;15.20;3.93;;;26.00;75.60;;;;;;5074869;28;20202;-70
2024/01/24 09:40:42;;;;;;;24.80;4.50;;;26.00;75.30;;;;;;5071376;28;20218;-70
2024/01/24 09:43:14;;;;;;;19.47;3.60;;;26.00;75.20;;;;;;5075729;28;20184;-72
2024/01/24 09:45:44;;;;;;;19.00;4.23;;;26.00;74.90;;;;;;5076612;28;20228;-71
2024/01/24 09:48:12;;;;;;;17.77;3.70;;;26.00;74.80;;;;;;5071376;28;20642;-72
2024/01/24 09:50:41;;;;;;;16.27;3.90;;;26.00;74.60;;;;;;5071238;28;20267;-69
2024/01/24 09:53:15;;;;;;;15.43;3.57;;;26.00;74.60;;;;;;5070915;28;20219;-71
2024/01/24 09:55:44;;;;;;;17.30;3.77;;;26.00;74.60;;;;;;5071065;28;20266;-71
2024/01/24 09:58:12;;;;;;;12.77;3.80;;;26.00;74.80;;;;;;5073284;28;20209;-71
2024/01/24 10:00:39;;;;;;;15.07;3.83;;;25.90;75.00;;;;;;5070626;28;20294;-70
2024/01/24 10:03:06;;;;;;;16.67;3.37;;;25.90;75.20;;;;;;5076218;28;20245;-70
2024/01/24 10:05:37;;;;;;;16.97;3.37;;;25.90;75.60;;;;;;5075634;28;20179;-70
2024/01/24 10:08:05;;;;;;;19.43;3.97;;;25.90;75.70;;;;;;5079406;28;20257;-70
2024/01/24 10:10:32;;;;;;;17.73;3.93;;;25.80;75.90;;;;;;5069492;28;20229;-71
2024/01/24 10:13:02;;;;;;;22.63;4.50;;;25.90;76.20;;;;;;5074754;28;20201;-71
2024/01/24 10:15:30;;;;;;;21.63;3.33;;;25.90;76.20;;;;;;5076429;28;20181;-70
2024/01/24 10:17:57;;;;;;;18.37;3.63;;;25.90;76.30;;;;;;5071288;28;20191;-70
2024/01/24 10:20:25;;;;;;;18.60;4.03;;;25.80;76.40;;;;;;5077105;28;20192;-69
2024/01/24 10:22:53;;;;;;;18.17;3.90;;;25.90;76.30;;;;;;5077954;28;20175;-69
2024/01/24 10:25:22;;;;;;;18.53;4.17;;;25.90;76.40;;;;;;5074750;28;20183;-70
2024/01/24 10:27:49;;;;;;;18.17;3.47;;;25.90;76.40;;;;;;5074050;28;20180;-70
2024/01/24 10:30:17;;;;;;;16.07;4.17;;;25.90;76.40;;;;;;5074259;28;20184;-69
2024/01/24 10:32:50;;;;;;;15.63;3.33;;;25.90;76.50;;;;;;5073837;28;20179;-70
2024/01/24 10:35:17;;;;;;;22.93;4.90;;;25.90;76.50;;;;;;5074600;28;20238;-71
2024/01/24 10:37:46;;;;;;;17.83;3.67;;;25.90;76.40;;;;;;5073600;28;20270;-70
2024/01/24 10:40:17;;;;;;;18.43;4.27;;;25.90;76.50;;;;;;5078191;28;20201;-69
2024/01/24 10:42:49;;;;;;;18.87;3.50;;;26.00;76.20;;;;;;5073852;28;20253;-72
2024/01/24 10:45:18;;;;;;;16.83;3.83;;;26.00;76.20;;;;;;5075564;28;20185;-70
2024/01/24 10:47:47;;;;;;;16.20;3.60;;;26.00;76.20;;;;;;5077234;28;20191;-70
2024/01/24 10:50:16;;;;;;;14.83;3.77;;;26.00;76.10;;;;;;5076326;28;20267;-70
2024/01/24 10:52:44;;;;;;;23.57;4.20;;;26.00;76.20;;;;;;5071062;28;20641;-70
2024/01/24 10:55:13;;;;;;;20.40;3.60;;;26.00;76.20;;;;;;5074799;28;20186;-69
2024/01/24 10:57:42;;;;;;;17.23;4.00;;;26.00;76.30;;;;;;5073800;28;20256;-71
2024/01/24 11:00:15;;;;;;;15.10;4.20;;;26.00;76.40;;;;;;5072532;28;20202;-70
2024/01/24 11:02:43;;;;;;;17.50;4.17;;;25.90;76.40;;;;;;5074457;28;20191;-70
2024/01/24 11:05:40;;;;;;;22.50;4.33;;;25.90;76.50;;;;;;5068004;28;20209;-70
2024/01/24 11:08:26;;;;;;;18.30;4.27;;;25.90;76.60;;;;;;5077461;28;20191;-71
2024/01/24 11:10:57;;;;;;;18.37;4.30;;;25.90;76.70;;;;;;5070316;28;20171;-70
2024/01/24 11:13:25;;;;;;;20.70;4.07;;;25.90;76.70;;;;;;5073892;28;20542;-69
2024/01/24 11:15:55;;;;;;;17.73;4.33;;;25.90;76.90;;;;;;5073061;28;20175;-70
2024/01/24 11:18:25;;;;;;;18.57;3.27;;;25.90;76.90;;;;;;5073401;28;20581;-70
2024/01/24 11:20:53;;;;;;;24.20;4.50;;;25.90;76.90;;;;;;5072704;28;20203;-69
2024/01/24 11:23:44;;;;;;;22.23;3.53;;;25.80;76.90;;;;;;5073584;28;20187;-70
2024/01/24 11:26:32;;;;;;;16.90;3.80;;;25.90;77.00;;;;;;5068233;28;20179;-70
2024/01/24 11:29:13;;;;;;;15.13;3.83;;;25.90;76.80;;;;;;5072459;28;20266;-70
2024/01/24 11:31:42;;;;;;;14.03;3.50;;;25.90;76.80;;;;;;5072810;28;20167;-69
2024/01/24 11:34:11;;;;;;;19.50;4.00;;;25.90;76.50;;;;;;5072740;28;20233;-70
2024/01/24 11:36:48;;;;;;;17.67;4.30;;;25.90;76.40;;;;;;5072607;28;20183;-72
2024/01/24 11:39:39;;;;;;;22.00;4.97;;;26.00;76.20;;;;;;5072243;28;20198;-71
2024/01/24 11:42:30;;;;;;;28.03;5.30;;;26.00;76.20;;;;;;5067627;28;20263;-71
2024/01/24 11:45:19;;;;;;;24.47;4.30;;;26.00;76.50;;;;;;5072976;28;20183;-72
2024/01/24 11:47:47;;;;;;;20.50;4.30;;;25.90;76.90;;;;;;5072554;28;20642;-71
2024/01/24 11:50:15;;;;;;;21.57;4.83;;;25.90;77.00;;;;;;5073361;28;20543;-72
2024/01/24 11:52:44;;;;;;;19.17;4.13;;;25.80;77.10;;;;;;5071922;28;20591;-70
2024/01/24 11:55:12;;;;;;;27.03;4.20;;;25.90;77.60;;;;;;5065303;28;20191;-70
2024/01/24 11:57:39;;;;;;;22.63;4.80;;;25.80;77.60;;;;;;5072481;28;20211;-73
2024/01/24 12:00:09;;;;;;;26.93;4.77;;;25.80;77.70;;;;;;5072900;28;21736;-71
2024/01/24 12:02:37;;;;;;;17.07;3.63;;;25.80;77.70;;;;;;5072139;28;20191;-71
2024/01/24 12:05:05;;;;;;;23.67;4.17;;;25.80;77.80;;;;;;5073029;28;20206;-72
2024/01/24 12:07:33;;;;;;;17.57;4.03;;;25.80;77.80;;;;;;5072455;28;20211;-71
2024/01/24 12:10:00;;;;;;;18.97;4.03;;;25.80;77.80;;;;;;5072970;28;20583;-71
2024/01/24 12:12:28;;;;;;;18.17;4.03;;;25.80;77.80;;;;;;5070335;28;20278;-72
2024/01/24 12:14:56;;;;;;;24.30;4.27;;;25.80;77.80;;;;;;5072445;28;20183;-70
2024/01/24 12:17:24;;;;;;;19.27;4.23;;;25.80;77.80;;;;;;5072245;28;20237;-70
2024/01/24 12:19:52;;;;;;;17.43;3.83;;;25.80;77.60;;;;;;5072913;28;20183;-72
2024/01/24 12:22:22;;;;;;;21.50;3.97;;;25.80;77.50;;;;;;5072237;28;20226;-71
2024/01/24 12:24:49;;;;;;;19.17;4.10;;;25.80;77.20;;;;;;5068951;28;20176;-71
2024/01/24 12:27:17;;;;;;;23.73;4.17;;;25.90;77.00;;;;;;5070463;28;20179;-71
2024/01/24 12:29:44;;;;;;;20.27;4.00;;;26.00;76.70;;;;;;5071215;28;20184;-72
2024/01/24 12:32:12;;;;;;;19.67;3.97;;;26.00;76.60;;;;;;5072134;28;20562;-70
2024/01/24 12:34:39;;;;;;;21.37;4.60;;;26.10;76.50;;;;;;5072425;28;20334;-71
2024/01/24 12:37:07;;;;;;;17.13;3.23;;;26.10;76.50;;;;;;5072226;28;20198;-70
2024/01/24 12:39:34;;;;;;;18.73;4.30;;;26.00;76.40;;;;;;5071304;28;20206;-71
2024/01/24 12:42:02;;;;;;;21.03;4.10;;;26.10;76.40;;;;;;5066609;28;20729;-70
2024/01/24 12:44:30;;;;;;;16.00;3.90;;;26.10;76.40;;;;;;5072067;28;20194;-71
2024/01/24 12:46:59;;;;;;;16.03;4.03;;;26.10;76.40;;;;;;5065315;28;20657;-70